TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2004/7/1 0:00,0.108,0,0.42048,0.0288,0.31968,0.22176,0.00144,0,-0.00576
2004/7/1 0:15,0.108,0,0.39456,0.0216,0,0.22752,0.03312,0,0.01296
2004/7/1 0:30,0.108,0,0.2448,0.02736,0.45216,0.22608,0,0,-0.01728
2004/7/1 0:45,0.07776,0,0.23472,0.02736,0.48528,0.22464,0.03744,0,-0.00576
2004/7/1 1:00,0,0,0.1728,0.0216,0,0.22464,0,0,0.06048
2004/7/1 1:15,0,0,0.1656,0.02592,0.28224,0.22608,0.03168,0,0.02736
2004/7/1 1:30,0,0,0.1728,0.02736,0.51264,0.22176,0,0,0.00288
2004/7/1 1:45,0,0,0.1728,0.02448,0.12096,0.22464,0.036,0,0.0504
2004/7/1 2:00,0,0,0.1728,0.02448,0.13104,0.22752,0,0,0.0504
2004/7/1 2:15,0,0,0.17712,0.02736,0.50976,0.22176,0.03312,0,-0.00144
2004/7/1 2:30,0,0,0.1728,0.03024,0.31248,0.22608,0,0,0.0288
2004/7/1 2:45,0,0,0.1656,0.0216,0,0.2232,0.03168,0,0.05904
2004/7/1 3:00,0,0,0.16704,0.03024,0.44352,0.22464,0.03024,0,0.00288
2004/7/1 3:15,0,0,0.2376,0.03168,0.44208,0.22464,0,0,0.00432
2004/7/1 3:30,0,0,0.26208,0.0216,0,0.22608,0.03168,0,0.03888
2004/7/1 3:45,0,0,0.2592,0.02592,0.30816,0.22464,0,0,0.02304
2004/7/1 4:00,0,0,0.26064,0.03168,0.504,0.22464,0.03312,0,-0.00576
2004/7/1 4:15,0,0,0.18432,0.02448,0.08496,0.22464,0,0,0.05472
2004/7/1 4:30,0,0,0.17568,0.02448,0.15264,0.22608,0.03168,0,0.04608
2004/7/1 4:45,0,0,0.1728,0.03024,0.50544,0.2232,0,0,0.0072
2004/7/1 5:00,0,0,0.1728,0.02592,0.20016,0.2232,0.036,0,0.03888
2004/7/1 5:15,0,0,0.1728,0.02304,0.04176,0.22464,0,0,0.05904
2004/7/1 5:30,0,0,0.17424,0.03168,0.49104,0.22464,0.03456,0,0.00576
2004/7/1 5:45,0,0,0.1728,0.02592,0.30816,0.2232,0,0,0.03312
2004/7/1 6:00,0,0,0.216,0.0216,0,0.22608,0.036,0,0.05328
2004/7/1 6:15,0,0,0.60912,0.02736,0.41904,0.2232,0,0,0.0144
2004/7/1 6:30,0,0,0.7272,0.34704,0.52416,0.22752,0.03312,0,-0.05328
2004/7/1 6:45,0,0,0.74592,0.50544,0.06768,0.22608,0,0,-0.02016
2004/7/1 7:00,0.0648,0,1.27872,0.40608,0.31104,0.23328,0.03168,0,-0.13968
2004/7/1 7:15,0.17136,0,0.94896,3.1608,0.54,0.48816,0,0,-0.03024
2004/7/1 7:30,0.0216,0,0.93312,1.04112,0.53424,0.54288,0.03456,0,-0.07344
2004/7/1 7:45,0.0432,0,1.24992,0.46512,0.5184,0.24048,0.5832,0,-0.1368
2004/7/1 8:00,0.036,0,0.6984,0.08352,0.42192,0.22032,0,0,-0.02736
2004/7/1 8:15,0.0072,0,0.30096,0.0432,0,0.21744,0.03168,0,0.03744
2004/7/1 8:30,0,0,0.1728,0.02304,0.35856,0.216,0,0,0.03168
2004/7/1 8:45,0,0,0.1656,0.0216,0.5184,0.216,0.03168,0,-0.00144
2004/7/1 9:00,0,0,0.1728,0.02448,0.4032,0.216,0,0,0.01728
2004/7/1 9:15,0,0,0.1728,0.0216,0,0.216,0.036,0,0.05472
2004/7/1 9:30,0,0,0.1728,0.0216,0.3888,0.216,0,0,0.01872
2004/7/1 9:45,0,0,0.1728,0.02736,0.51264,0.216,0.03456,0,-0.00288
2004/7/1 10:00,0,0,0.16992,0.03312,0.26496,0.216,0.03744,0,0.02592
2004/7/1 10:15,0,0,0.1728,0.0216,0.00432,0.216,0,0,0.06048
2004/7/1 10:30,0,0,0.1728,0.02592,0.50976,0.216,0,0,0.00288
2004/7/1 10:45,0,0,0.17856,0.02448,0.51552,0.216,0.03312,0,-0.00576
2004/7/1 11:00,0,0,0.17424,0.03744,0.5544,0.216,0.036,0,-0.0216
2004/7/1 11:15,0,0,0.1728,0.03312,0.5616,0.216,0,0,-0.02448
2004/7/1 11:30,0,0,0.1656,0.02448,0.468,0.216,0.03168,0,-0.00432
2004/7/1 11:45,0,0,0.1728,0.02448,0.58608,0.216,0,0,0.00144
2004/7/1 12:00,0,0,0.1728,0.03168,0.55728,0.21888,0.03456,0,-0.00288
2004/7/1 12:15,0,0,0.1728,0.02304,0.54,0.216,0,0,0
2004/7/1 12:30,0,0,0.17424,0.02304,0.53856,0.216,0.03312,0,-0.00432
2004/7/1 12:45,0,0,0.1728,0.0288,0.51264,0.216,0,0,0.00144
2004/7/1 13:00,0,0,0.1728,0.02304,0.01872,0.216,0.02448,0,0.06192
2004/7/1 13:15,0,0,0.1728,0.0216,0.31104,0.216,0,0,0.036
2004/7/1 13:30,0,0,0.1728,0.0216,0.5184,0.216,0.036,0,-0.00288
2004/7/1 13:45,0,0,0.1728,0.0216,0.5184,0.216,0,0,0.00144
2004/7/1 14:00,0,0,0.17424,0.0216,0.06336,0.216,0.03456,0,0.05328
2004/7/1 14:15,0,0,0.1728,0.02592,0.23472,0.216,0,0,0.03888
2004/7/1 14:30,0,0,0.17136,0.0216,0.5184,0.216,0.03456,0,-0.00864
2004/7/1 14:45,0,0,0.1728,0.0216,0.50976,0.216,0,0,0.00432
2004/7/1 15:00,0,0,0.17568,0.0216,0,0.216,0.03456,0,0.05904
2004/7/1 15:15,0,0,0.1728,0.02448,0.30528,0.216,0,0,0.03024
2004/7/1 15:30,0,0,0.16992,0.0216,0.5184,0.216,0.03744,0,-0.00288
2004/7/1 15:45,0,0,0.37008,0.02592,0.39024,0.216,0,0,0.01296
2004/7/1 16:00,0,0,0.59184,0.0216,0,0.216,0,0,0.0432
2004/7/1 16:15,0,0,0.58464,0.02448,0.42624,0.216,0.03168,0,-0.00864
2004/7/1 16:30,0,0,0.7848,0.0216,0.5184,0.21744,0,0,-0.0216
2004/7/1 16:45,0,0,1.20096,0.02304,0.39312,0.2376,0.0288,0,-0.0432
2004/7/1 17:00,0,0,1.16496,0.0216,0,0.2232,0,0,-0.0072
2004/7/1 17:15,0,0,1.17504,0.0216,0.42048,0.216,0.036,0,-0.05328
2004/7/1 17:30,0,0,1.11024,0.02304,0.54,0.216,0,0,-0.06624
2004/7/1 17:45,2.36304,0,0.81936,0.02736,0.52848,0.216,0.03024,0,-0.04752
2004/7/1 18:00,3.08736,0,0.78336,0.02304,0.53568,0.216,0,0,-0.03312
2004/7/1 18:15,1.88352,0,0.83808,0.0216,0.54,0.2736,0.03168,0,-0.0504
2004/7/1 18:30,1.72512,0,0.77184,0.03456,0.51696,0.4968,0,0,-0.06336
2004/7/1 18:45,1.71792,0,0.7704,0.03456,0.4392,0.4968,0,0,-0.05616
2004/7/1 19:00,1.72656,0,0.77472,0.0216,0.06768,0.33552,0.0288,0,-0.00144
2004/7/1 19:15,1.72368,0,1.62576,0.02736,0.51408,0.2232,0,0,-0.13536
2004/7/1 19:30,1.70496,0,1.75104,0.02592,0.50544,0.216,0.03312,0,-0.16416
2004/7/1 19:45,1.6992,0,1.7496,0.0216,0.08496,0.216,0,0,-0.10656
2004/7/1 20:00,0.97632,0,1.69056,0.02592,0.2808,0.2232,0.03744,0,-0.108
2004/7/1 20:15,1.94976,0,1.512,0.02592,0.51264,0.2808,0,0,-0.13536
2004/7/1 20:30,2.94768,0,1.69488,0.02448,0.29664,0.2808,0,0,-0.12384
2004/7/1 20:45,1.95408,0,1.82304,0.0216,0,0.2808,0.03456,0,-0.12096
2004/7/1 21:00,1.64736,0,1.7712,0.03456,0.47232,0.2808,0.03024,0,-0.16416
2004/7/1 21:15,1.5264,0,1.94544,0.02736,0.49392,0.2808,0,0,-0.18288
2004/7/1 21:30,1.34928,0,2.31552,0.0216,0.01008,0.2808,0.13392,0,-0.20736
2004/7/1 21:45,0.9216,0,2.29536,0.02736,0.2664,0.22752,0.53712,0,-0.28368
2004/7/1 22:00,0.85392,0,2.03904,0.03312,0.49824,0.216,0.32256,0,-0.23616
2004/7/1 22:15,0.88416,0,1.764,0.02304,0.21024,0.216,0,0,-0.12672
2004/7/1 22:30,0.7992,0,1.78416,0.02304,0.05472,0.216,0.02736,0,-0.1152
2004/7/1 22:45,0.82224,0,2.11968,0.03456,0.49536,0.216,0.03456,0,-0.20592
2004/7/1 23:00,0.63072,0,1.9512,0.02592,0.43488,0.24768,0,0,-0.15696
2004/7/1 23:15,0.0576,0,1.31904,0.0216,0,0.41904,0.036,0,-0.1008
2004/7/1 23:30,0.14688,0,0.56016,0.0288,0.33408,0.33696,0.2448,0,-0.09072
2004/7/1 23:45,0.10224,0,0.26208,0.02736,0.50832,0.47376,0,0,-0.05184
2004/7/2 0:00,0,0,0.21024,0.02304,0.11088,0.3528,0.03168,0,0.01296
2004/7/2 0:15,0,0,0.1728,0.02448,0.15408,0.2376,0,0,0.0432
2004/7/2 0:30,0,0,0.16848,0.0288,0.50976,0.216,0.03456,0,0.01584
2004/7/2 0:45,0,0,0.1728,0.0288,0.25776,0.216,0,0,0.03744
2004/7/2 1:00,0,0,0.1728,0.02304,0.01152,0.216,0.03312,0,0.05184
2004/7/2 1:15,0,0,0.1728,0.03168,0.49248,0.216,0,0,0.01584
2004/7/2 1:30,0,0,0.1728,0.0288,0.39312,0.216,0.03456,0,0.02448
2004/7/2 1:45,0,0,0.1728,0.0216,0,0.216,0,0,0.0648
2004/7/2 2:00,0,0,0.17568,0.03024,0.36288,0.216,0.03456,0,0.01728
2004/7/2 2:15,0,0,0.1728,0.0288,0.49968,0.216,0,0,0.01728
2004/7/2 2:30,0,0,0.17712,0.0216,0.02592,0.216,0.03312,0,0.05472
2004/7/2 2:45,0,0,0.1728,0.02304,0.22752,0.216,0,0,0.03888
2004/7/2 3:00,0,0,0.2016,0.03312,0.50112,0.216,0.03168,0,0.0072
2004/7/2 3:15,0,0,0.1728,0.0216,0.15696,0.216,0,0,0.05328
2004/7/2 3:30,0,0,0.1656,0.02592,0.08496,0.216,0.03312,0,0.0504
2004/7/2 3:45,0,0,0.1728,0.03168,0.50112,0.216,0,0,0.01728
2004/7/2 4:00,0,0,0.17568,0.02592,0.3024,0.216,0.03312,0,0.03312
2004/7/2 4:15,0,0,0.1728,0.0216,0,0.216,0,0,0.0576
2004/7/2 4:30,0,0,0.1728,0.03024,0.43632,0.216,0.036,0,0.0144
2004/7/2 4:45,0,0,0.1728,0.03024,0.4248,0.216,0,0,0.02304
2004/7/2 5:00,0,0,0.1656,0.0216,0,0.216,0.03456,0,0.07056
2004/7/2 5:15,0,0,0.1728,0.02304,0.31104,0.216,0,0,0.03168
2004/7/2 5:30,0,0,0.17424,0.02304,0.49392,0.216,0.03312,0,0.00288
2004/7/2 5:45,0,0,0.1728,0.0216,0.03168,0.216,0,0,0.06048
2004/7/2 6:00,0,0,0.24624,0.02304,0.20736,0.216,0.03312,0,0.03168
2004/7/2 6:15,0,0,0.3456,1.78416,0.50256,0.216,0,0,-0.02736
2004/7/2 6:30,0.0432,0,0.88848,1.88784,0.54288,0.216,0.036,0,-0.15984
2004/7/2 6:45,0,0,0.97776,0.72864,0.53568,0.216,0,0,-0.0576
2004/7/2 7:00,0,0,1.15056,0.98352,0.58752,0.2232,0.03456,0,-0.15552
2004/7/2 7:15,0.0072,0,1.1088,0.03168,0.5616,0.216,0,0,-0.07344
2004/7/2 7:30,0.0288,0,1.17936,0.02736,0.48528,0.216,0.03312,0,-0.0504
2004/7/2 7:45,0.0072,0,1.01952,0.02592,0.5904,0.216,0.02304,0,-0.04752
2004/7/2 8:00,0.0648,0,0.6192,0.03168,0.56592,0.216,0.23904,0,-0.07776
2004/7/2 8:15,0,0,0.21024,0.03024,0.54288,0.216,0.0216,0,-0.0072
2004/7/2 8:30,0,0,0.18288,0.0288,0.53568,0.216,0.01008,0,0.00144
2004/7/2 8:45,0,0,0.16704,0.02592,0.52848,0.216,0.03024,0,0.01008
2004/7/2 9:00,0,0,0.1728,0.03024,0.52416,0.216,0,0,0.00144
2004/7/2 9:15,0,0,0.1728,0.0216,0.31392,0.216,0.03456,0,0.0216
2004/7/2 9:30,0,0,0.1728,0.0216,0,0.216,0,0,0.06192
2004/7/2 9:45,0,0,0.17424,0.02304,0.47952,0.216,0.03456,0,0
2004/7/2 10:00,0,0,0.1728,0.02736,0.51552,0.216,0,0,0
2004/7/2 10:15,0,0,0.1728,0.02448,0.2304,0.216,0.036,0,0.03456
2004/7/2 10:30,0,0,0.1728,0.02304,0.06912,0.216,0,0,0.05616
2004/7/2 10:45,0,0,0.1656,0.0216,0.51552,0.216,0.03312,0,0.01152
2004/7/2 11:00,0,0,0.1728,0.02448,0.43632,0.216,0,0,0.01296
2004/7/2 11:15,0,0,0.18432,0.0216,0,0.216,0.036,0,0.03888
2004/7/2 11:30,0,0,0.1728,0.02304,0.36432,0.216,0,0,0.01728
2004/7/2 11:45,0,0,0.16704,0.0216,0.51696,0.216,0.03024,0,0
2004/7/2 12:00,0,0,0.17568,0.02448,0.1008,0.21888,0.03312,0,0.0432
2004/7/2 12:15,0,0,0.1728,0.02304,0.16992,0.216,0,0,0.04176
2004/7/2 12:30,0,0,0.18432,0.0216,0.5184,0.216,0.036,0,-0.01584
2004/7/2 12:45,0,0,0.1728,0.02448,0.28944,0.216,0,0,0.03312
2004/7/2 13:00,0,0,0.1728,0.0216,0,0.216,0,0,0.05616
2004/7/2 13:15,0,0,0.16704,0.02592,0.49968,0.216,0.03024,0,0
2004/7/2 13:30,0,0,0.17712,0.02304,0.47664,0.216,0.03168,0,0.00288
2004/7/2 13:45,0,0,0.1728,0.0216,0,0.216,0,0,0.06336
2004/7/2 14:00,0,0,0.17136,0.02304,0.31824,0.216,0.00144,0,0.02736
2004/7/2 14:15,0,0,0.1656,0.0216,0.5184,0.216,0.03168,0,0.00576
2004/7/2 14:30,0,0,0.1728,0.02448,0.14688,0.216,0,0,0.04752
2004/7/2 14:45,0,0,0.17712,0.02304,0.13392,0.216,0.03024,0,0.04176
2004/7/2 15:00,0,0,0.1728,0.02304,0.51696,0.216,0,0,0.00144
2004/7/2 15:15,0,0,0.16416,0.02304,0.34272,0.216,0.03168,0,0.02016
2004/7/2 15:30,0,0,0.1728,0.0216,0,0.216,0,0,0.06336
2004/7/2 15:45,0,0,0.16992,0.02448,0.4608,0.216,0.036,0,0.00288
2004/7/2 16:00,0,0,0.1728,0.02304,0.51264,0.216,0,0,0.00432
2004/7/2 16:15,0,0,0.40464,0.0216,0.03312,0.22176,0.03168,0,0.0432
2004/7/2 16:30,0,0,0.59472,0.30384,0.33552,0.216,0,0,-0.0288
2004/7/2 16:45,0,0,0.37872,0.02736,0.53856,0.216,0.03312,0,-0.03024
2004/7/2 17:00,0,0,0.18864,0.03024,0.49104,0.26784,0,0,-0.01296
2004/7/2 17:15,0,0,0.19152,0.0216,0,0.432,0,0,0.0144
2004/7/2 17:30,0,0,0.1872,0.02592,0.36,0.43344,0.03312,0,-0.03312
2004/7/2 17:45,0,0,0.3384,0.02304,0.53568,0.432,0,0,-0.04896
2004/7/2 18:00,0,0,0.27504,0.02736,0.51696,0.432,0.036,0,-0.03312
2004/7/2 18:15,0.0792,0,0.62496,0.02304,0.21744,0.40752,0.04176,0,-0.02736
2004/7/2 18:30,0.108,0,0.85536,0.02448,0.21312,0.40608,0,0,-0.02592
2004/7/2 18:45,0.108,0,0.8496,0.0288,0.5184,0.43056,0.036,0,-0.06912
2004/7/2 19:00,0.01152,0,1.58688,0.33408,0.23328,0.216,0,0,-0.12672
2004/7/2 19:15,0,0,1.7496,0.0216,0.08352,0.23328,0.036,0,-0.0936
2004/7/2 19:30,0,0,1.8576,0.0288,0.51696,0.43488,0,0,-0.21024
2004/7/2 19:45,0.06336,0,1.66464,0.02304,0.42912,0.49968,0,0,-0.18
2004/7/2 20:00,0.108,0,1.26,0.0216,0,0.432,0.03168,0,-0.07344
2004/7/2 20:15,0.108,0,1.25856,0.02592,0.38736,0.42768,0,0,-0.13248
2004/7/2 20:30,0.108,0,1.22976,0.02304,0.51696,0.42912,0.03456,0,-0.13824
2004/7/2 20:45,0.108,0,1.2168,0.02448,0.09648,0.42912,0,0,-0.08496
2004/7/2 21:00,0.108,0,1.24704,0.02592,0.18,0.28224,0.03456,0,-0.07488
2004/7/2 21:15,0.108,0,1.34064,0.0216,0.5184,0.23328,0,0,-0.13104
2004/7/2 21:30,0.108,0,1.19952,0.02448,0.27504,0.2376,0,0,-0.09072
2004/7/2 21:45,0.324,0,2.30688,0.02304,0.14544,0.22032,0.03312,0,-0.2448
2004/7/2 22:00,0.3456,0,2.56032,0.02304,0.5184,0.288,0,0,-0.32976
2004/7/2 22:15,0.15408,0,2.232,0.02448,0.324,0.39168,0.02736,0,-0.27936
2004/7/2 22:30,0.22032,0,2.28672,0.0216,0,0.32832,0.50256,0,-0.32976
2004/7/2 22:45,0.288,0,2.22048,0.02592,0.47088,0.2304,0.83952,0,-0.37872
2004/7/2 23:00,0.17712,0,2.07936,0.02304,0.504,0.45072,0,0,-0.288
2004/7/2 23:15,0.05904,0,1.11456,0.0216,0,0.39888,0.03744,0,-0.12096
2004/7/2 23:30,0.108,0,0.43056,0.02304,0.28656,0.30384,0,0,-0.03456
2004/7/2 23:45,0.06912,0,0.23904,0.0216,0.5184,0.216,0.036,0,-0.01296
2004/7/3 0:00,0,0,0.24048,0.02592,0.16416,0.216,0,0,0.03312
2004/7/3 0:15,0,0,0.2376,0.02304,0.11088,0.216,0.03456,0,0.03312
2004/7/3 0:30,0,0,0.2376,0.02304,0.51408,0.216,0,0,0
2004/7/3 0:45,0,0,0.23904,0.02736,0.33552,0.216,0,0,0.01584
2004/7/3 1:00,0,0,0.23904,0.0216,0,0.216,0.03456,0,0.04176
2004/7/3 1:15,0,0,0.23904,0.0288,0.43632,0.216,0,0,0.0072
2004/7/3 1:30,0,0,0.23904,0.0288,0.504,0.216,0.03456,0,-0.00432
2004/7/3 1:45,0,0,0.24048,0.0216,0,0.216,0,0,0.04608
2004/7/3 2:00,0,0,0.20448,0.02304,0.26352,0.216,0.03168,0,0.0288
2004/7/3 2:15,0,0,0.1728,0.0288,0.50976,0.216,0,0,0.01008
2004/7/3 2:30,0,0,0.1728,0.02592,0.144,0.216,0.03456,0,0.04176
2004/7/3 2:45,0,0,0.17136,0.02304,0.11376,0.216,0,0,0.05328
2004/7/3 3:00,0,0,0.1728,0.0288,0.50544,0.216,0.03456,0,0.00144
2004/7/3 3:15,0,0,0.1728,0.03168,0.51552,0.216,0,0,-0.00432
2004/7/3 3:30,0,0,0.1728,0.0432,0.54,0.216,0.03168,0,-0.02592
2004/7/3 3:45,0,0,0.1728,0.03456,0.54864,0.216,0,0,-0.0216
2004/7/3 4:00,0,0,0.16704,0.02592,0.49392,0.216,0.0288,0,0.0216
2004/7/3 4:15,0,0,0.1728,0.02448,0.56304,0.216,0,0,0.00288
2004/7/3 4:30,0,0,0.17424,0.03456,0.54,0.216,0.03456,0,-0.00288
2004/7/3 4:45,0,0,0.1728,0.02736,0.5256,0.216,0,0,0.00288
2004/7/3 5:00,0,0,0.1656,0.03312,0.51408,0.216,0.03312,0,0
2004/7/3 5:15,0,0,0.18144,0.02448,0.27072,0.216,0.00432,0,0.03312
2004/7/3 5:30,0,0,0.1728,0.0216,0.00432,0.216,0,0,0.06336
2004/7/3 5:45,0,0,0.17568,0.02304,0.51264,0.216,0.03312,0,0.01008
2004/7/3 6:00,0,0,0.1728,0.02448,0.50832,0.216,0,0,0.01152
2004/7/3 6:15,0,0,0.17568,0.0216,0.13248,0.216,0.03312,0,0.04176
2004/7/3 6:30,0,0,0.1728,0.02304,0.15264,0.216,0,0,0.04464
2004/7/3 6:45,0,0,0.23184,0.03024,0.50832,0.216,0.03312,0,-0.00576
2004/7/3 7:00,0,0,0.30528,0.02592,0.36576,0.2232,0,0,0.0072
2004/7/3 7:15,0.072,0,0.82944,1.6344,0.02304,0.216,0.03888,0,-0.15552
2004/7/3 7:30,0.0216,0,0.7992,1.0224,0.4032,0.216,0,0,-0.0936
2004/7/3 7:45,0,0,0.44784,1.07424,0.51552,0.216,0.34992,0,-0.06624
2004/7/3 8:00,0,0,0.37152,0.18144,0.51408,0.216,0.03312,0,-0.08208
2004/7/3 8:15,0,0,0.41328,0.0792,0.06768,0.216,0.0288,0,0.03744
2004/7/3 8:30,0,0,0.52848,0.08064,0.1728,0.216,0.03456,0,0.00432
2004/7/3 8:45,0,0,0.87264,0.0792,0.52128,0.22032,0,0,-0.04608
2004/7/3 9:00,0.0792,0,1.18656,0.47088,0.5256,0.29664,0.03312,0,-0.06768
2004/7/3 9:15,0.108,0,1.12176,1.71792,0.52992,0.26352,0,0,-0.0504
2004/7/3 9:30,0.108,0,1.16928,0.02448,0.53568,0.54576,0.03744,0,-0.14544
2004/7/3 9:45,0.108,0,1.33488,0.02592,0.52272,0.64656,0,0,-0.16848
2004/7/3 10:00,0.1368,0,0.93024,0.0216,0.01584,0.41904,0,0,-0.07056
2004/7/3 10:15,0.108,0,0.54288,0.02448,0.24192,0.28224,0.03312,0,-0.04608
2004/7/3 10:30,0.108,0,0.34704,0.03312,0.52848,0.29808,0.03456,0,-0.05472
2004/7/3 10:45,0.108,0,0.3456,0.02304,0.51552,0.2808,0,0,-0.04752
2004/7/3 11:00,0.108,0,0.50544,0.02736,0.432,0.2736,0.0216,0,-0.05472
2004/7/3 11:15,0.108,0,0.3312,0.0216,0,0.22032,0.01008,0,0.0216
2004/7/3 11:30,0.00288,0,0.3456,0.57456,0.396,0.216,0.0432,0,-0.11376
2004/7/3 11:45,0,0,0.34128,0.02304,0.53568,0.216,0,0,-0.02016
2004/7/3 12:00,0,0,0.63216,0.02736,0.52272,0.21888,0.036,0,-0.06336
2004/7/3 12:15,0,0,0.58896,0.0216,0.30672,0.216,0,0,-0.02448
2004/7/3 12:30,0.02016,0,0.30528,0.0216,0,0.3744,0.03312,0,0.0072
2004/7/3 12:45,0.108,0,0.324,0.02448,0.49824,0.22464,0,0,-0.0288
2004/7/3 13:00,0.108,0,0.41904,0.02304,0.53424,0.22752,0.03888,0,-0.04032
2004/7/3 13:15,0.108,0,0.50832,0.02448,0.53136,0.216,0,0,-0.02016
2004/7/3 13:30,0.108,0,0.44064,0.02304,0.07632,0.216,0.03312,0,-0.00864
2004/7/3 13:45,0.108,0,0.33408,0.02304,0.34272,0.216,0,0,-0.0144
2004/7/3 14:00,0.108,0,0.5184,0.02592,0.53568,0.216,0.03168,0,-0.06192
2004/7/3 14:15,1.09008,0,0.41184,0.036,0.51984,0.216,0,0,-0.036
2004/7/3 14:30,3.37248,0,0.37728,0.02448,0.08928,0.216,0,0,0.04032
2004/7/3 14:45,2.79648,0,0.36432,0.02448,0.19872,0.216,0.03312,0,0.03024
2004/7/3 15:00,1.944,0,0.19872,0.0288,0.51984,0.23328,0,0,0.01872
2004/7/3 15:15,1.96992,0,0.44352,0.02736,0.50832,0.216,0.0288,0,-0.01872
2004/7/3 15:30,1.95408,0,0.4464,0.02304,0.03024,0.216,0,0,0.03168
2004/7/3 15:45,1.9296,0,0.42192,0.02304,0.27216,0.216,0.036,0,0.0072
2004/7/3 16:00,1.8864,0,0.2808,0.0216,0.5184,0.216,0,0,-0.00288
2004/7/3 16:15,1.9152,0,0.26928,0.02736,0.50544,0.33408,0.03312,0,-0.01584
2004/7/3 16:30,1.89504,0,0.16416,0.02592,0.34416,0.43632,0,0,0.01872
2004/7/3 16:45,1.90368,0,0.16848,0.0216,0,0.44352,0,0,0.04752
2004/7/3 17:00,1.60848,0,0.16704,0.02304,0.41328,0.43776,0.036,0,0.00432
2004/7/3 17:15,1.01664,0,0.18144,0.02592,0.50832,0.43344,0,0,-0.01728
2004/7/3 17:30,1.0152,0,0.29232,0.0216,0.05904,0.42192,0.03312,0,0.01728
2004/7/3 17:45,1.00368,0,0.3456,0.02304,0.21744,0.42624,0,0,0
2004/7/3 18:00,1.00656,0,0.25344,0.02304,0.5184,0.42624,0,0,-0.02736
2004/7/3 18:15,0.99504,0,0.54864,0.02448,0.31392,0.41904,0.036,0,-0.00144
2004/7/3 18:30,0.9936,0,1.10736,0.3024,0.06336,0.23616,0,0,0.03168
2004/7/3 18:45,1.03104,0,1.83456,0.44928,0.51264,0.216,0.03024,0,-0.108
2004/7/3 19:00,1.28448,0,2.0232,1.89792,0.5112,0.216,0,0,-0.19008
2004/7/3 19:15,1.8504,0,1.94544,0.43632,0.5184,0.21888,0.0288,0,-0.15408
2004/7/3 19:30,1.68768,0,1.98576,0.02304,0.1512,0.22032,0,0,-0.11952
2004/7/3 19:45,1.45008,0,2.10816,0.0216,0.20448,0.216,0,0,-0.14544
2004/7/3 20:00,1.40112,0,1.86336,0.03312,0.52848,0.51408,0.03456,0,-0.22032
2004/7/3 20:15,1.39392,0,1.42848,0.02448,0.50544,0.52992,0,0,-0.19008
2004/7/3 20:30,1.39248,0,1.4184,0.0216,0,0.38448,0.03456,0,-0.11088
2004/7/3 20:45,1.33344,0,1.45728,0.02592,0.31536,0.30528,0,0,-0.14688
2004/7/3 21:00,1.18368,0,1.41984,0.0216,0.5184,0.30528,0.03456,0,-0.17136
2004/7/3 21:15,1.14048,0,1.47888,0.03312,0.51984,0.216,0.00144,0,-0.17424
2004/7/3 21:30,1.16064,0,1.41984,0.03456,0.54,0.216,0.03024,0,-0.19872
2004/7/3 21:45,1.18944,0,1.84176,0.03888,0.54144,0.216,0,0,-0.2448
2004/7/3 22:00,1.07136,0,1.96416,0.02448,0.50832,0.216,0.86832,0,-0.3528
2004/7/3 22:15,1.49904,0,1.78992,0.02736,0.57168,0.216,0.96912,0,-0.3096
2004/7/3 22:30,1.512,0,1.82304,0.02448,0.55872,0.216,0.06048,0,-0.21168
2004/7/3 22:45,0.49536,0,1.2384,0.03312,0.55008,0.29376,0,0,-0.14976
2004/7/3 23:00,0.03888,0,0.88848,0.0216,0.53712,0.3456,0.03312,0,-0.13104
2004/7/3 23:15,0.108,0,0.53424,0.02448,0.52416,0.3456,0,0,-0.0792
2004/7/3 23:30,0.108,0,0.3168,0.03312,0.51552,0.3456,0.03024,0,-0.05184
2004/7/3 23:45,0.108,0,0.3168,0.02304,0.08496,0.3528,0,0,-0.0072
2004/7/4 0:00,0.108,0,0.49104,0.0216,0.21312,0.3456,0.03024,0,-0.03888
2004/7/4 0:15,0.108,0,0.4176,0.02304,0.5184,0.3816,0,0,-0.07056
2004/7/4 0:30,0.108,0,0.25488,0.03168,0.4968,0.37296,0.03312,0,-0.05328
2004/7/4 0:45,0.108,0,0.19728,0.02304,0.25344,0.2376,0,0,-0.00144
2004/7/4 1:00,0.108,0,0.19296,0.0216,0.02736,0.2304,0.02736,0,0.0144
2004/7/4 1:15,0.108,0,0.18,0.02304,0.51264,0.216,0,0,-0.0216
2004/7/4 1:30,0.108,0,0.18,0.02736,0.49968,0.216,0.036,0,-0.02304
2004/7/4 1:45,0.108,0,0.18144,0.0216,0.0216,0.2664,0,0,0.02016
2004/7/4 2:00,0.108,0,0.18,0.02448,0.23472,0.24048,0.03744,0,0.0072
2004/7/4 2:15,0.108,0,0.1872,0.0216,0.51696,0.23616,0,0,-0.02592
2004/7/4 2:30,0.108,0,0.17136,0.02448,0.28656,0.216,0,0,0.0216
2004/7/4 2:45,0.108,0,0.17136,0.0216,0,0.216,0.03456,0,0.03888
2004/7/4 3:00,0.108,0,0.1728,0.02448,0.47088,0.21888,0,0,-0.00576
2004/7/4 3:15,0.108,0,0.16992,0.02304,0.50544,0.216,0.03888,0,0.00576
2004/7/4 3:30,0.06624,0,0.1728,0.0216,0.04176,0.216,0,0,0.04752
2004/7/4 3:45,0,0,0.17424,0.02304,0.19872,0.216,0.03456,0,0.05184
2004/7/4 4:00,0,0,0.1728,0.02448,0.51408,0.216,0,0,0.01152
2004/7/4 4:15,0,0,0.17136,0.02592,0.2736,0.216,0.036,0,0.03744
2004/7/4 4:30,0,0,0.1728,0.0216,0,0.216,0,0,0.06336
2004/7/4 4:45,0,0,0.1728,0.02592,0.47088,0.216,0,0,0.0216
2004/7/4 5:00,0,0,0.17568,0.02448,0.50256,0.216,0.03312,0,0.01152
2004/7/4 5:15,0,0,0.1728,0.0216,0.00288,0.216,0,0,0.06624
2004/7/4 5:30,0,0,0.1728,0.02592,0.2448,0.216,0.036,0,0.03024
2004/7/4 5:45,0,0,0.4104,0.03024,0.50688,0.216,0.30816,0,-0.06048
2004/7/4 6:00,0,0,0.22032,1.18944,0.2376,0.216,0.03744,0,0.00864
2004/7/4 6:15,0,0,0.34992,0.0216,0.04896,0.216,0.00144,0,0.04032
2004/7/4 6:30,0,0,0.30816,0.0216,0.51264,0.216,0.03456,0,-0.01296
2004/7/4 6:45,0.0792,0,0.69984,0.0288,0.51408,0.21888,0,0,-0.06624
2004/7/4 7:00,0.108,0,0.65376,0.0216,0.11808,0.23328,0.03024,0,-0.03888
2004/7/4 7:15,0.0576,0,0.64512,0.02304,0.12528,0.216,0,0,-0.03744
2004/7/4 7:30,0,0,0.53136,0.02304,0.51408,0.216,0.03312,0,-0.036
2004/7/4 7:45,0,0,0.54,0.02448,0.36864,0.216,0,0,-0.02736
2004/7/4 8:00,0,0,0.3456,1.09152,0.01584,0.26064,0.036,0,-0.05616
2004/7/4 8:15,0,0,0.1728,0.0216,0.39168,0.33984,0,0,0.01584
2004/7/4 8:30,0,0,0.24624,0.02304,0.5112,0.3456,0.03744,0,0.00144
2004/7/4 8:45,0.0432,0,0.62928,0.02592,0.15984,0.7128,0,0,-0.06912
2004/7/4 9:00,0.08784,0,0.33408,0.02304,0.10368,0.34992,0.0288,0,-0.00288
2004/7/4 9:15,0.10512,0,0.31824,0.0216,0.51696,0.2736,0,0,-0.04608
2004/7/4 9:30,0.108,0,0.31968,0.02736,0.48672,0.26064,0.036,0,-0.04608
2004/7/4 9:45,0.108,0,0.3456,0.0216,0,0.2592,0,0,0
2004/7/4 10:00,0.108,0,0.34704,0.02304,0.29232,0.2592,0.036,0,-0.03168
2004/7/4 10:15,0.108,0,0.38448,0.02736,0.51552,0.252,0,0,-0.05184
2004/7/4 10:30,0.108,0,0.34416,0.02304,0.2448,0.24912,0,0,-0.01296
2004/7/4 10:45,0.108,0,0.32688,0.0216,0.05904,0.216,0.036,0,0.00144
2004/7/4 11:00,0.108,0,0.324,0.03024,0.51264,0.216,0,0,-0.02304
2004/7/4 11:15,0.108,0,0.324,0.02304,0.51984,0.216,0.02736,0,-0.0288
2004/7/4 11:30,0.1512,0,0.59616,0.0216,0.04032,0.216,0,0,-0.01872
2004/7/4 11:45,0.108,0,0.44784,0.02592,0.2448,0.27792,0.03312,0,-0.04608
2004/7/4 12:00,1.13904,0,0.43776,0.03312,0.52272,0.27936,0,0,-0.07056
2004/7/4 12:15,3.45744,0,0.88848,0.02736,0.5328,0.2592,0.03312,0,-0.06624
2004/7/4 12:30,2.70864,0,0.40032,0.02304,0.52992,0.25488,0.54576,0,-0.07488
2004/7/4 12:45,1.99872,0,0.47664,0.03024,0.52128,0.2376,0.03168,0,-0.01584
2004/7/4 13:00,1.97424,0,0.39312,0.02304,0.38592,0.21888,0,0,0.00432
2004/7/4 13:15,1.9872,0,0.62064,0.0216,0,0.2304,0,0,0.00864
2004/7/4 13:30,2.00592,0,0.63936,0.02736,0.41184,0.23616,0.39168,0,-0.08208
2004/7/4 13:45,2.06064,0,0.28368,0.036,0.51264,0.22032,0,0,0.0072
2004/7/4 14:00,2.06784,0,0.6192,0.02448,0.08496,0.216,0.03312,0,0.02592
2004/7/4 14:15,2.1312,0,0.51984,0.02304,0.25056,0.216,0,0,0.00144
2004/7/4 14:30,2.13264,0,0.50976,0.02448,0.5184,0.216,0.756,0,0.0072
2004/7/4 14:45,2.12688,0,0.54864,0.02736,0.29664,0.216,0.02736,0,-0.00432
2004/7/4 15:00,2.09808,0,0.59904,0.02448,0.12816,0.216,0,0,0.01584
2004/7/4 15:15,2.1168,0,0.34128,0.02304,0.53712,0.216,0.03312,0,-0.01728
2004/7/4 15:30,2.11392,0,0.15984,0.02592,0.52272,0.42624,0,0,-0.0216
2004/7/4 15:45,2.09232,0,0.22608,0.02304,0.07776,0.37584,0.01872,0,0.02016
2004/7/4 16:00,2.09088,0,0.32688,0.02448,0.22896,0.2304,0.03168,0,0.01296
2004/7/4 16:15,2.03184,0,0.3744,0.03312,0.52128,0.2808,0,0,-0.04032
2004/7/4 16:30,1.98576,0,0.31824,0.0216,0.51264,0.33408,0,0,-0.0144
2004/7/4 16:45,1.97568,0,0.37008,0.02304,0.5616,0.49536,0.036,0,-0.09072
2004/7/4 17:00,1.97136,0,0.43488,0.02592,0.5616,0.50976,0,0,-0.10224
2004/7/4 17:15,1.96848,0,0.7128,0.02448,0.50256,0.3672,0.03024,0,-0.11088
2004/7/4 17:30,1.89648,0,0.79632,0.02736,0.58176,0.216,0,0,-0.04608