�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/02/01, 0:00,19.1,44,15.7,6.5
 2003/02/01, 0:15,18.8,45,15.5,6.5
 2003/02/01, 0:30,18.6,46,15.2,6.6
 2003/02/01, 0:45,18.2,46,15.1,6.7
 2003/02/01, 1:00,17.9,47,14.9,6.7
 2003/02/01, 1:15,17.8,48,14.8,6.8
 2003/02/01, 1:30,17.5,49,14.6,6.9
 2003/02/01, 1:45,17.3,49,14.4,5.9
 2003/02/01, 2:00,17,50,14.1,6.1
 2003/02/01, 2:15,16.8,50,13.8,6.2
 2003/02/01, 2:30,16.5,50,13.6,6.2
 2003/02/01, 2:45,16.3,50,13.5,6.3
 2003/02/01, 3:00,16.1,50,13.4,6.4
 2003/02/01, 3:15,15.9,50,13.4,6.4
 2003/02/01, 3:30,15.9,50,13.2,6.5
 2003/02/01, 3:45,15.5,50,13.1,6.6
 2003/02/01, 4:00,15.5,50,13,6.7
 2003/02/01, 4:15,15.4,50,12.9,6.7
 2003/02/01, 4:30,15.3,50,12.8,6.8
 2003/02/01, 4:45,14.9,51,12.7,6.9
 2003/02/01, 5:00,14.9,50,12.6,6.9
 2003/02/01, 5:15,14.8,50,12.5,7
 2003/02/01, 5:30,14.6,51,12.5,7.1
 2003/02/01, 5:45,14.4,51,12.4,7.1
 2003/02/01, 6:00,14.4,51,12.3,7.2
 2003/02/01, 6:15,14.2,50,12.3,7.3
 2003/02/01, 6:30,14.3,50,12.2,7.3
 2003/02/01, 6:45,14.1,50,12.1,7.4
 2003/02/01, 7:00,14,50,12.1,7.5
 2003/02/01, 7:15,14,50,12,7.5
 2003/02/01, 7:30,13.8,50,12,7.6
 2003/02/01, 7:45,13.8,50,11.9,7.6
 2003/02/01, 8:00,13.7,48,11.8,7.7
 2003/02/01, 8:15,14.1,48,11.6,7.7
 2003/02/01, 8:30,14.2,48,11.6,7.8
 2003/02/01, 8:45,14.2,48,11.5,7.8
 2003/02/01, 9:00,14.8,62,11.5,6.2
 2003/02/01, 9:15,15.3,53,11.5,6.2
 2003/02/01, 9:30,15.7,52,11.5,6.3
 2003/02/01, 9:45,16.2,50,11.7,6.3
 2003/02/01,10:00,16.4,50,12.3,6.1
 2003/02/01,10:15,16.1,48,12.5,6.1
 2003/02/01,10:30,18.8,42,13.2,6.1
 2003/02/01,10:45,20.1,38,13.9,6.2
 2003/02/01,11:00,21.3,36,14.6,6.2
 2003/02/01,11:15,21.6,34,14.9,6.3
 2003/02/01,11:30,21.3,34,15.1,6.4
 2003/02/01,11:45,21.9,34,15.6,5.6
 2003/02/01,12:00,22.3,36,16,5.9
 2003/02/01,12:15,20.9,42,15.7,5.9
 2003/02/01,12:30,21.9,38,16.3,6
 2003/02/01,12:45,22.1,37,16.5,6.1
 2003/02/01,13:00,22.4,36,16.8,6.1
 2003/02/01,13:15,22.6,35,17.3,6.2
 2003/02/01,13:30,21.9,35,17.8,6.2
 2003/02/01,13:45,20.2,42,17,6.5
 2003/02/01,14:00,19.6,45,16.7,6.6
 2003/02/01,14:15,19.6,45,17,6.8
 2003/02/01,14:30,19.7,42,17.2,6.3
 2003/02/01,14:45,19.5,41,17.6,6.5
 2003/02/01,15:00,19.5,41,17.9,6.5
 2003/02/01,15:15,19.5,41,17.8,6.2
 2003/02/01,15:30,19.2,41,17.8,6.2
 2003/02/01,15:45,19.1,42,17.9,6.3
 2003/02/01,16:00,18.9,42,18,6.4
 2003/02/01,16:15,18.8,42,17.8,6.4
 2003/02/01,16:30,18.7,41,17.9,6.5
 2003/02/01,16:45,18.5,43,17.4,6.6
 2003/02/01,17:00,18.2,44,17.1,6.7
 2003/02/01,17:15,18.3,54,16.8,7.1
 2003/02/01,17:30,18.4,51,17,7.2
 2003/02/01,17:45,18,47,16.7,7.2
 2003/02/01,18:00,18.7,51,16.4,7.3
 2003/02/01,18:15,18.6,47,16.3,7.3
 2003/02/01,18:30,18.4,45,16.1,7.4
 2003/02/01,18:45,18.5,44,16.1,6.4
 2003/02/01,19:00,18.4,41,16,6.5
 2003/02/01,19:15,18.4,40,15.8,6.1
 2003/02/01,19:30,18.7,45,15.5,6.2
 2003/02/01,19:45,18.8,49,15.5,6.3
 2003/02/01,20:00,18.9,51,15.4,6.4
 2003/02/01,20:15,18.8,50,15.3,6.4
 2003/02/01,20:30,18.8,49,15.2,6.5
 2003/02/01,20:45,18.6,48,15,6.6
 2003/02/01,21:00,18.5,48,14.9,6.7
 2003/02/01,21:15,18.4,50,14.9,6.7
 2003/02/01,21:30,18.2,50,14.8,6.8
 2003/02/01,21:45,18,49,14.8,6.9
 2003/02/01,22:00,17.8,48,14.6,6.6
 2003/02/01,22:15,17.6,48,14.5,6.6
 2003/02/01,22:30,17.4,48,14.4,6.7
 2003/02/01,22:45,17.3,48,14.4,6.8
 2003/02/01,23:00,17.2,48,14.3,6.8
 2003/02/01,23:15,17,49,14.2,6.9
 2003/02/01,23:30,17.1,49,14.1,6.9
 2003/02/01,23:45,17.2,50,14,7
 2003/02/02, 0:00,19.9,46,14.4,7.1
 2003/02/02, 0:15,20.8,44,14.9,7.1
 2003/02/02, 0:30,20.6,46,15.2,7.2
 2003/02/02, 0:45,19,48,14.8,7.3
 2003/02/02, 1:00,18.7,49,14.6,7.3
 2003/02/02, 1:15,18.8,46,14.5,7.4
 2003/02/02, 1:30,18,46,14.3,6.3
 2003/02/02, 1:45,17.6,47,14.1,6.4
 2003/02/02, 2:00,17,48,13.9,6.5
 2003/02/02, 2:15,16.9,47,13.8,6.6
 2003/02/02, 2:30,16.6,47,13.6,6.6
 2003/02/02, 2:45,16.3,48,13.4,6.7
 2003/02/02, 3:00,16.2,48,13.3,6.8
 2003/02/02, 3:15,16,47,13.2,6.8
 2003/02/02, 3:30,15.7,48,13,6.9
 2003/02/02, 3:45,15.5,48,12.8,6.9
 2003/02/02, 4:00,15.4,47,12.7,7
 2003/02/02, 4:15,15.3,47,12.6,7.1
 2003/02/02, 4:30,15,48,12.5,7.1
 2003/02/02, 4:45,14.9,47,12.3,7.2
 2003/02/02, 5:00,14.7,47,12.2,7.3
 2003/02/02, 5:15,14.5,48,12.1,7.3
 2003/02/02, 5:30,14.4,47,12,7.4
 2003/02/02, 5:45,14.2,48,11.9,7.4
 2003/02/02, 6:00,14.3,47,11.8,7.5
 2003/02/02, 6:15,14.1,47,11.7,7.5
 2003/02/02, 6:30,13.9,48,11.6,7.6
 2003/02/02, 6:45,13.7,48,11.5,7.6
 2003/02/02, 7:00,13.8,48,11.4,7.7
 2003/02/02, 7:15,13.6,48,11.3,7.7
 2003/02/02, 7:30,13.4,48,11.2,7.8
 2003/02/02, 7:45,13.4,48,11.1,6.2
 2003/02/02, 8:00,13.6,47,11,6.3
 2003/02/02, 8:15,13.7,47,11,6.3
 2003/02/02, 8:30,13.8,47,11.1,6.4
 2003/02/02, 8:45,14,46,11,6.4
 2003/02/02, 9:00,14,46,11,6.5
 2003/02/02, 9:15,14.1,46,11,6.5
 2003/02/02, 9:30,14.3,57,11.2,6.1
 2003/02/02, 9:45,14.7,47,11.3,6.1
 2003/02/02,10:00,14.8,46,11.5,6.1
 2003/02/02,10:15,15,45,11.7,6.2
 2003/02/02,10:30,15,44,11.7,6.2
 2003/02/02,10:45,15.4,45,12,6.3
 2003/02/02,11:00,15.5,44,12.1,6.4
 2003/02/02,11:15,15.7,43,12.2,6.4
 2003/02/02,11:30,15.8,43,12.3,6.5
 2003/02/02,11:45,15.6,44,12.3,6.6
 2003/02/02,12:00,15.6,43,12.3,6.6
 2003/02/02,12:15,18.9,36,13.3,5.8
 2003/02/02,12:30,20.2,35,14.1,6.3
 2003/02/02,12:45,21,34,14.6,6.4
 2003/02/02,13:00,21.9,31,15.2,5.9
 2003/02/02,13:15,22.6,33,16,6.3
 2003/02/02,13:30,20.9,33,16.7,6.3
 2003/02/02,13:45,20.2,36,16.7,6.3
 2003/02/02,14:00,19.7,36,16.5,6.4
 2003/02/02,14:15,19.1,37,16.3,6.5
 2003/02/02,14:30,18.8,37,16,6.1
 2003/02/02,14:45,18.9,36,16.3,6.2
 2003/02/02,15:00,19.2,39,16.8,6
 2003/02/02,15:15,18.8,42,16.5,6.1
 2003/02/02,15:30,18.7,38,16.3,6.2
 2003/02/02,15:45,18.8,38,16,6.2
 2003/02/02,16:00,18.9,37,16.3,6.3
 2003/02/02,16:15,18.7,37,16,6.4
 2003/02/02,16:30,18.5,37,15.8,6.5
 2003/02/02,16:45,18.2,38,15.5,6.5
 2003/02/02,17:00,18,38,15.4,6.6
 2003/02/02,17:15,17.6,38,15.2,6.7
 2003/02/02,17:30,17.7,44,15,6.8
 2003/02/02,17:45,17.4,45,14.9,6.9
 2003/02/02,18:00,18.5,60,14.8,6.7
 2003/02/02,18:15,18.3,48,14.6,6.2
 2003/02/02,18:30,18,45,14.6,6.5
 2003/02/02,18:45,17.6,44,14.4,6.7
 2003/02/02,19:00,17.7,43,14.4,6.8
 2003/02/02,19:15,17.9,47,14.3,6.8
 2003/02/02,19:30,18,48,14.3,6.9
 2003/02/02,19:45,18.1,50,14.1,6.9
 2003/02/02,20:00,18.7,44,14.1,7
 2003/02/02,20:15,19.4,43,14.1,7.1
 2003/02/02,20:30,19.7,44,14,7.1
 2003/02/02,20:45,20,42,14.1,7.2
 2003/02/02,21:00,19.2,43,14.1,7.3
 2003/02/02,21:15,18.8,44,14,7.3
 2003/02/02,21:30,18.5,43,14,7.4
 2003/02/02,21:45,18.3,43,13.9,7.5
 2003/02/02,22:00,18.1,44,13.9,7.5
 2003/02/02,22:15,18.1,44,13.9,7.6
 2003/02/02,22:30,17.7,46,13.8,7.6
 2003/02/02,22:45,17.6,48,13.7,7.7
 2003/02/02,23:00,17.4,50,13.6,7.7
 2003/02/02,23:15,17.4,50,13.6,7.8
 2003/02/02,23:30,17.2,50,13.5,7.9
 2003/02/02,23:45,17.1,50,13.5,7.9
 2003/02/03, 0:00,17.1,49,13.3,6.7
 2003/02/03, 0:15,16.9,49,13.3,6.7
 2003/02/03, 0:30,16.8,48,13,6.7
 2003/02/03, 0:45,16.5,54,12.6,6.7
 2003/02/03, 1:00,16.6,54,12.3,6.7
 2003/02/03, 1:15,16.5,54,12.1,6.8
 2003/02/03, 1:30,16.5,55,12,6.8
 2003/02/03, 1:45,16.4,54,11.9,6.9
 2003/02/03, 2:00,16.1,52,11.8,7
 2003/02/03, 2:15,15.9,51,11.7,7
 2003/02/03, 2:30,15.7,50,11.5,7.1
 2003/02/03, 2:45,15.4,50,11.5,7.2
 2003/02/03, 3:00,15.1,50,11.3,7.2
 2003/02/03, 3:15,14.9,50,11.2,7.3
 2003/02/03, 3:30,14.8,50,11.1,7.3
 2003/02/03, 3:45,14.7,50,11,7.4
 2003/02/03, 4:00,14.5,50,11,7.5
 2003/02/03, 4:15,14.3,50,11,7.5
 2003/02/03, 4:30,14.3,50,11,7.6
 2003/02/03, 4:45,14.1,50,10.8,7.6
 2003/02/03, 5:00,14.1,50,10.7,7.7
 2003/02/03, 5:15,13.9,50,10.6,7.7
 2003/02/03, 5:30,13.7,50,10.5,7.8
 2003/02/03, 5:45,13.7,49,10.4,7.8
 2003/02/03, 6:00,13.5,50,10.2,7.9
 2003/02/03, 6:15,13.5,49,10.2,7.9
 2003/02/03, 6:30,13.3,50,10.1,8
 2003/02/03, 6:45,13.2,50,10.1,8
 2003/02/03, 7:00,13.4,55,10.4,6.6
 2003/02/03, 7:15,13.9,54,10.4,6.7
 2003/02/03, 7:30,14,51,10.4,6.3
 2003/02/03, 7:45,14,50,10.4,6.4
 2003/02/03, 8:00,14,51,10.3,6.9
 2003/02/03, 8:15,14.1,51,10.3,6.7
 2003/02/03, 8:30,14,52,10.4,6.9
 2003/02/03, 8:45,14.1,51,10.4,6.7
 2003/02/03, 9:00,13.9,50,10.4,6.7
 2003/02/03, 9:15,13.7,50,10.4,6.7
 2003/02/03, 9:30,13.6,49,10.5,6.8
 2003/02/03, 9:45,13.4,49,10.4,6.8
 2003/02/03,10:00,13.5,50,10.6,6.9
 2003/02/03,10:15,13.4,48,10.4,6.2
 2003/02/03,10:30,13.3,47,10.5,6.2
 2003/02/03,10:45,13.3,47,10.4,6.3
 2003/02/03,11:00,13.3,47,10.4,6.3
 2003/02/03,11:15,13.3,47,10.6,6.4
 2003/02/03,11:30,13.2,47,10.5,6.4
 2003/02/03,11:45,13.3,46,10.8,6.5
 2003/02/03,12:00,15,44,11.1,5.9
 2003/02/03,12:15,17.2,41,11.7,6.5
 2003/02/03,12:30,15.5,45,11.7,6.6
 2003/02/03,12:45,14.7,48,11.5,6.6
 2003/02/03,13:00,14.9,56,11.9,6.7
 2003/02/03,13:15,15,56,12.2,7.1
 2003/02/03,13:30,14.9,53,12.3,7.2
 2003/02/03,13:45,15.1,52,12.9,7.2
 2003/02/03,14:00,15.3,49,12.7,7.2
 2003/02/03,14:15,15.1,48,13.6,7.3
 2003/02/03,14:30,15.3,47,14.1,7.3
 2003/02/03,14:45,14.8,48,13.7,7.4
 2003/02/03,15:00,15.2,46,14.3,7.4
 2003/02/03,15:15,14.6,46,13.8,6.8
 2003/02/03,15:30,15,48,13.4,6.8
 2003/02/03,15:45,17.8,43,13.8,6.8
 2003/02/03,16:00,18.8,51,14,6.9
 2003/02/03,16:15,20,37,14.4,6.3
 2003/02/03,16:30,20.6,37,14.7,6.3
 2003/02/03,16:45,20.7,34,14.8,6.4
 2003/02/03,17:00,20.9,33,14.8,6.4
 2003/02/03,17:15,19.1,36,14.7,6.3
 2003/02/03,17:30,19,36,14.3,6.4
 2003/02/03,17:45,19.9,34,14.5,6
 2003/02/03,18:00,20.6,34,14.7,6.3
 2003/02/03,18:15,21,34,14.9,6.3
 2003/02/03,18:30,21.1,33,15.1,6.4
 2003/02/03,18:45,19.1,37,14.9,6.2
 2003/02/03,19:00,20.2,34,14.9,6.3
 2003/02/03,19:15,21,35,15.1,6.3
 2003/02/03,19:30,21.5,34,15.3,6.4
 2003/02/03,19:45,21.4,33,15.4,6.4
 2003/02/03,20:00,20.8,37,15.4,6.5
 2003/02/03,20:15,21.2,36,15.1,6.6
 2003/02/03,20:30,22.2,36,15.5,6.6
 2003/02/03,20:45,22.5,34,15.7,6.7
 2003/02/03,21:00,22.1,34,15.6,6.8
 2003/02/03,21:15,20.4,37,15.5,6.8
 2003/02/03,21:30,21.9,34,15.7,6.8
 2003/02/03,21:45,22.8,34,16,6.9
 2003/02/03,22:00,22.5,35,16.1,6.9
 2003/02/03,22:15,20.7,39,15.7,7
 2003/02/03,22:30,22.1,35,15.9,7
 2003/02/03,22:45,22.4,38,16,7.1
 2003/02/03,23:00,22.8,39,16.2,7.1
 2003/02/03,23:15,21.2,44,16,7.2
 2003/02/03,23:30,22.2,42,16,7.2
 2003/02/03,23:45,20.7,43,15.8,6.6
 2003/02/04, 0:00,19.5,45,15.3,6.6
 2003/02/04, 0:15,18.8,45,15,6.6
 2003/02/04, 0:30,18.4,46,14.8,6.7
 2003/02/04, 0:45,17.9,47,14.5,6.7
 2003/02/04, 1:00,17.6,47,14.3,6.8
 2003/02/04, 1:15,17.3,47,14.1,6.8
 2003/02/04, 1:30,16.9,48,13.8,6.9
 2003/02/04, 1:45,16.8,48,13.6,6.9
 2003/02/04, 2:00,16.6,48,13.5,7
 2003/02/04, 2:15,16.4,48,13.3,7
 2003/02/04, 2:30,16.2,48,13.1,7.1
 2003/02/04, 2:45,15.9,49,13,7.2
 2003/02/04, 3:00,15.7,49,12.8,7.2
 2003/02/04, 3:15,15.6,49,12.7,7.2
 2003/02/04, 3:30,15.4,49,12.5,7.3
 2003/02/04, 3:45,15.2,49,12.4,7.3
 2003/02/04, 4:00,14.9,50,12.2,7.4
 2003/02/04, 4:15,14.8,49,12.1,7.4
 2003/02/04, 4:30,14.7,49,12,7.5
 2003/02/04, 4:45,14.6,49,11.8,7.5
 2003/02/04, 5:00,14.4,49,11.8,7.5
 2003/02/04, 5:15,14.3,49,11.5,7.6
 2003/02/04, 5:30,14.2,49,11.4,7.6
 2003/02/04, 5:45,13.9,49,11.3,7.7
 2003/02/04, 6:00,13.8,49,11.1,7.7
 2003/02/04, 6:15,13.8,49,11,7.7
 2003/02/04, 6:30,13.6,49,10.8,7.8
 2003/02/04, 6:45,13.4,49,10.7,7.8
 2003/02/04, 7:00,13.3,49,10.6,7.8
 2003/02/04, 7:15,14.2,49,10.5,7.1
 2003/02/04, 7:30,13.8,49,10.4,7.4
 2003/02/04, 7:45,14,47,10.3,7.4
 2003/02/04, 8:00,13.5,47,10.1,6.6
 2003/02/04, 8:15,13.3,47,10.1,6.6
 2003/02/04, 8:30,13.3,49,10,6.6
 2003/02/04, 8:45,13,49,10,6.5
 2003/02/04, 9:00,12.9,49,9.9,6.6
 2003/02/04, 9:15,12.9,48,9.9,6.6
 2003/02/04, 9:30,12.6,48,10,6.6
 2003/02/04, 9:45,12.6,48,9.9,6.7
 2003/02/04,10:00,12.6,49,9.9,6.7
 2003/02/04,10:15,12.6,49,10,6.7
 2003/02/04,10:30,12.5,49,10.1,6.8
 2003/02/04,10:45,12.6,50,10.4,6.8
 2003/02/04,11:00,12.8,49,10.7,6.9
 2003/02/04,11:15,12.8,50,11.2,6.9
 2003/02/04,11:30,13.2,49,11.7,6.9
 2003/02/04,11:45,13.3,48,12.1,7
 2003/02/04,12:00,13.6,48,12.6,7
 2003/02/04,12:15,13.9,47,13.2,7
 2003/02/04,12:30,14.1,45,13.6,7.1
 2003/02/04,12:45,14.4,45,14.2,7.1
 2003/02/04,13:00,14.3,46,13.8,7.2
 2003/02/04,13:15,13.9,47,13.6,7.2
 2003/02/04,13:30,14.7,45,14.5,7.3
 2003/02/04,13:45,15.2,45,15,6.1
 2003/02/04,14:00,15.7,43,15.7,6.1
 2003/02/04,14:15,16,41,16.3,6.1
 2003/02/04,14:30,16.1,42,16.5,6.2
 2003/02/04,14:45,15.9,42,16.6,6.2
 2003/02/04,15:00,15.5,43,16.3,6.3
 2003/02/04,15:15,15.6,42,16.3,6.3
 2003/02/04,15:30,15.6,41,16.3,6.4
 2003/02/04,15:45,15.9,41,16.6,6.4
 2003/02/04,16:00,15.9,42,16.8,6.5
 2003/02/04,16:15,16,43,17,6.6
 2003/02/04,16:30,15.9,44,17,6.6
 2003/02/04,16:45,15.4,45,16.7,6.6
 2003/02/04,17:00,15.3,46,16.5,6.7
 2003/02/04,17:15,15.3,47,16.2,6.9
 2003/02/04,17:30,15.3,48,15.9,6.9
 2003/02/04,17:45,16.6,63,15.6,7
 2003/02/04,18:00,16.6,51,15.4,7
 2003/02/04,18:15,16.2,51,15.5,6.7
 2003/02/04,18:30,16.5,54,15.4,6.8
 2003/02/04,18:45,17,55,15.5,7.1
 2003/02/04,19:00,17,57,15.3,7.1
 2003/02/04,19:15,17,60,15.4,7.2
 2003/02/04,19:30,17,60,15.3,7.2
 2003/02/04,19:45,16.8,55,15.1,7.2
 2003/02/04,20:00,16.8,54,14.8,7.3
 2003/02/04,20:15,16.7,54,14.7,7.3
 2003/02/04,20:30,16.5,56,14.5,7.3
 2003/02/04,20:45,16.9,66,14.4,7.4
 2003/02/04,21:00,16.4,57,14.2,7
 2003/02/04,21:15,16.1,54,14,7
 2003/02/04,21:30,16,53,13.9,7
 2003/02/04,21:45,16.5,53,13.8,7.1
 2003/02/04,22:00,16.4,53,13.8,7.1
 2003/02/04,22:15,16.8,53,13.8,7.2
 2003/02/04,22:30,16.9,53,13.5,6.9
 2003/02/04,22:45,16.8,54,13.4,6.7
 2003/02/04,23:00,16.4,55,13.6,6.7
 2003/02/04,23:15,16.3,55,13.3,6.8
 2003/02/04,23:30,16.1,55,13.1,6.8
 2003/02/04,23:45,15.9,56,13,6.9
 2003/02/05, 0:00,15.9,56,13,6.9
 2003/02/05, 0:15,15.8,56,12.8,7
 2003/02/05, 0:30,15.7,56,12.8,7
 2003/02/05, 0:45,15.5,57,12.6,7.1
 2003/02/05, 1:00,15.3,57,12.6,7.1
 2003/02/05, 1:15,15.3,57,12.5,7.2
 2003/02/05, 1:30,15.3,57,12.4,7.3
 2003/02/05, 1:45,15,58,12.4,7.3
 2003/02/05, 2:00,15,58,12.3,7.4
 2003/02/05, 2:15,14.9,57,12.3,7.4
 2003/02/05, 2:30,14.8,57,12.3,7.5
 2003/02/05, 2:45,14.7,57,12.3,7.5
 2003/02/05, 3:00,14.6,57,12.2,6.6
 2003/02/05, 3:15,14.6,57,12.1,6.6
 2003/02/05, 3:30,14.5,57,12,6.7
 2003/02/05, 3:45,14.3,57,12,6.7
 2003/02/05, 4:00,14.2,57,11.8,6.8
 2003/02/05, 4:15,14.2,57,11.7,6.8
 2003/02/05, 4:30,14,56,11.6,6.9
 2003/02/05, 4:45,14,56,11.5,6.9
 2003/02/05, 5:00,14,56,11.5,7
 2003/02/05, 5:15,13.8,56,11.4,7
 2003/02/05, 5:30,13.8,56,11.3,7.1
 2003/02/05, 5:45,13.7,56,11.2,7.1
 2003/02/05, 6:00,13.6,56,11,7.2
 2003/02/05, 6:15,13.6,56,11,7.2
 2003/02/05, 6:30,13.5,55,10.9,7.3
 2003/02/05, 6:45,13.3,55,10.8,7.3
 2003/02/05, 7:00,13.5,56,10.8,6.7
 2003/02/05, 7:15,13.9,57,10.6,6.5
 2003/02/05, 7:30,13.7,56,10.6,6.5
 2003/02/05, 7:45,13.7,57,10.4,6.5
 2003/02/05, 8:00,13.5,56,10.4,6.6
 2003/02/05, 8:15,13.3,56,10.2,6.3
 2003/02/05, 8:30,13.1,57,10.1,6.4
 2003/02/05, 8:45,13.1,57,10.4,6.4
 2003/02/05, 9:00,13.4,59,10.4,6.4
 2003/02/05, 9:15,13.6,58,10.4,6.5
 2003/02/05, 9:30,13.6,57,10.5,6.5
 2003/02/05, 9:45,13.5,56,10.4,6.5
 2003/02/05,10:00,13.4,55,10.4,6.6
 2003/02/05,10:15,13.2,55,10.3,6.6
 2003/02/05,10:30,13,54,10.4,6.7
 2003/02/05,10:45,13,54,10.3,6.7
 2003/02/05,11:00,13,54,10.3,6.7
 2003/02/05,11:15,13,54,10.5,6.8
 2003/02/05,11:30,13.2,53,10.6,6.8
 2003/02/05,11:45,13.2,53,10.8,6.9
 2003/02/05,12:00,13.3,54,11,6.9
 2003/02/05,12:15,13.3,53,11,7
 2003/02/05,12:30,13.7,54,11.7,7
 2003/02/05,12:45,14.7,54,11.9,6.4
 2003/02/05,13:00,17,48,12.5,6.2
 2003/02/05,13:15,18,45,12.8,6.4
 2003/02/05,13:30,19.7,41,14,6.4
 2003/02/05,13:45,17.2,44,14.3,6.4
 2003/02/05,14:00,16.8,46,14.6,6.5
 2003/02/05,14:15,16.3,47,14.7,6.5
 2003/02/05,14:30,16.4,47,15.3,6.6
 2003/02/05,14:45,16,47,14.6,6.6
 2003/02/05,15:00,15.7,48,14.3,6.7
 2003/02/05,15:15,15.6,49,14.1,6.7
 2003/02/05,15:30,15.5,49,14.1,6.6
 2003/02/05,15:45,16,51,14.5,6.7
 2003/02/05,16:00,16.2,49,14.9,6.7
 2003/02/05,16:15,16.3,52,14.7,6.8
 2003/02/05,16:30,16.8,75,14.5,6.8
 2003/02/05,16:45,16.8,56,14.3,6.9
 2003/02/05,17:00,16.7,54,14.2,7
 2003/02/05,17:15,16.9,51,14,6.6
 2003/02/05,17:30,17.1,52,14.1,6.7
 2003/02/05,17:45,17.5,49,14.6,6.7
 2003/02/05,18:00,18.1,53,14.4,6.7
 2003/02/05,18:15,17.9,53,14.3,6.8
 2003/02/05,18:30,18.7,68,14.3,6.8
 2003/02/05,18:45,18,56,14.2,7
 2003/02/05,19:00,18.3,53,14.1,7.1
 2003/02/05,19:15,18.4,49,14,6.7
 2003/02/05,19:30,18.3,49,13.8,6.8
 2003/02/05,19:45,18.4,50,13.7,6.4
 2003/02/05,20:00,18.8,50,13.7,6.8
 2003/02/05,20:15,19,54,13.8,6.9
 2003/02/05,20:30,19.1,50,13.7,6.9
 2003/02/05,20:45,19,49,13.6,6.9
 2003/02/05,21:00,18.8,47,13.6,7
 2003/02/05,21:15,18.8,47,13.5,6.7
 2003/02/05,21:30,18.5,49,13.6,6.8
 2003/02/05,21:45,18.3,49,13.5,6.9
 2003/02/05,22:00,18.3,48,13.5,6.9
 2003/02/05,22:15,18.1,46,13.4,6.9
 2003/02/05,22:30,18,44,13.3,6.9
 2003/02/05,22:45,17.8,46,13.3,7
 2003/02/05,23:00,17.6,46,13.1,7
 2003/02/05,23:15,17.5,47,13.1,7
 2003/02/05,23:30,17.4,46,13,7.1
 2003/02/05,23:45,17.2,49,12.9,7.1
 2003/02/06, 0:00,17,49,12.8,6.9
 2003/02/06, 0:15,16.9,50,12.7,6.9
 2003/02/06, 0:30,16.6,51,12.6,7
 2003/02/06, 0:45,16.6,50,12.7,6.8
 2003/02/06, 1:00,16.3,50,12.6,6.8
 2003/02/06, 1:15,16,50,12.4,6.9
 2003/02/06, 1:30,15.8,51,12.3,6.9
 2003/02/06, 1:45,15.6,51,12.2,7
 2003/02/06, 2:00,15.4,51,12.2,7
 2003/02/06, 2:15,15.3,51,12.1,7
 2003/02/06, 2:30,15,51,11.9,7.1
 2003/02/06, 2:45,14.8,52,11.9,7.1
 2003/02/06, 3:00,14.7,52,11.7,7.2
 2003/02/06, 3:15,14.5,52,11.6,7.2
 2003/02/06, 3:30,14.4,52,11.5,7.3
 2003/02/06, 3:45,14.2,52,11.4,7.3
 2003/02/06, 4:00,14,52,11.3,7.4
 2003/02/06, 4:15,14,52,11.2,7.4
 2003/02/06, 4:30,13.8,51,11,7.4
 2003/02/06, 4:45,13.7,52,11,7.5
 2003/02/06, 5:00,13.6,53,10.9,7.5
 2003/02/06, 5:15,13.4,53,10.8,7.5
 2003/02/06, 5:30,13.3,53,10.6,7.6
 2003/02/06, 5:45,13.2,53,10.6,7.6
 2003/02/06, 6:00,13.1,53,10.5,7.6
 2003/02/06, 6:15,13,53,10.4,7.6
 2003/02/06, 6:30,12.9,53,10.3,7.7
 2003/02/06, 6:45,12.8,53,10.2,7.7
 2003/02/06, 7:00,13.3,53,10.3,6.8
 2003/02/06, 7:15,16.2,49,10.8,7.1
 2003/02/06, 7:30,17.3,46,11.3,7
 2003/02/06, 7:45,17.3,47,11.4,7
 2003/02/06, 8:00,18.8,42,12,7.1
 2003/02/06, 8:15,19.3,41,12.4,7.1
 2003/02/06, 8:30,16.7,45,12,7.1
 2003/02/06, 8:45,19.3,42,12.5,7.2
 2003/02/06, 9:00,16.8,46,12.3,6.9
 2003/02/06, 9:15,15.7,48,12,6.9
 2003/02/06, 9:30,15.5,48,11.8,6.9
 2003/02/06, 9:45,15.1,48,11.6,6.9
 2003/02/06,10:00,14.9,48,11.7,7
 2003/02/06,10:15,14.7,47,11.5,7
 2003/02/06,10:30,14.5,46,11.4,7
 2003/02/06,10:45,14.5,47,11.6,7.1
 2003/02/06,11:00,14.4,47,11.8,7.1
 2003/02/06,11:15,14.4,50,11.7,6.5
 2003/02/06,11:30,14.5,50,11.7,6.5
 2003/02/06,11:45,14.7,48,12.1,6.5
 2003/02/06,12:00,14.8,47,12.5,6.6
 2003/02/06,12:15,14.8,48,12.6,6.6
 2003/02/06,12:30,15,49,12.8,6.7
 2003/02/06,12:45,15.1,48,13.3,6.7
 2003/02/06,13:00,15.2,50,13.6,6.8
 2003/02/06,13:15,17,43,13.8,6.3
 2003/02/06,13:30,19.6,37,15.2,6.4
 2003/02/06,13:45,20.3,35,15.2,6.4
 2003/02/06,14:00,21.2,33,15.8,6.5
 2003/02/06,14:15,21.5,32,16.2,6.5
 2003/02/06,14:30,22.4,31,17.1,6.6
 2003/02/06,14:45,22.5,31,17.1,6.6
 2003/02/06,15:00,22.8,31,17.5,6.7
 2003/02/06,15:15,22.9,31,18,6.3
 2003/02/06,15:30,23,31,18.2,6.4
 2003/02/06,15:45,23.1,31,18.7,6.4
 2003/02/06,16:00,23.1,31,19,6.5
 2003/02/06,16:15,23.3,32,19.3,6.4
 2003/02/06,16:30,23,32,19.5,6.4
 2003/02/06,16:45,20.2,38,19.3,6.5
 2003/02/06,17:00,19.4,40,18.9,6.6
 2003/02/06,17:15,19.1,42,18.1,6.7
 2003/02/06,17:30,18.8,43,17.8,7.5
 2003/02/06,17:45,18.7,42,17.5,7.5
 2003/02/06,18:00,19.9,73,17.2,7.6
 2003/02/06,18:15,18.9,44,17,7.6
 2003/02/06,18:30,18.8,44,16.7,7.7
 2003/02/06,18:45,18.7,44,16.5,7.7
 2003/02/06,19:00,20.4,40,16.7,7.8
 2003/02/06,19:15,21.7,36,16.9,7.9
 2003/02/06,19:30,22.7,34,17.2,7.9
 2003/02/06,19:45,22.7,35,17.2,8
 2003/02/06,20:00,23.2,34,17.4,8
 2003/02/06,20:15,22.4,37,17.1,7.2
 2003/02/06,20:30,22.7,37,17.3,7.3
 2003/02/06,20:45,22.7,38,17.2,7.3
 2003/02/06,21:00,22.8,39,17.3,7.4
 2003/02/06,21:15,23.1,39,17.4,7.1
 2003/02/06,21:30,22,41,17,7.3
 2003/02/06,21:45,23.2,38,17.4,7.3
 2003/02/06,22:00,23.4,40,17.5,7.3
 2003/02/06,22:15,23.3,38,17.6,7.4
 2003/02/06,22:30,20.8,47,16.9,7.5
 2003/02/06,22:45,20.2,46,16.6,7.5
 2003/02/06,23:00,19.9,46,16.3,7.6
 2003/02/06,23:15,19.6,46,16.1,7.7
 2003/02/06,23:30,19.3,47,16,7.7
 2003/02/06,23:45,18.9,49,15.7,7.1
 2003/02/07, 0:00,18.6,49,15.5,7.1
 2003/02/07, 0:15,18.3,50,15.2,7.2
 2003/02/07, 0:30,18,50,15.1,7.2
 2003/02/07, 0:45,17.7,50,14.8,7.3
 2003/02/07, 1:00,17.5,50,14.6,7.3
 2003/02/07, 1:15,17.2,50,14.4,7.4
 2003/02/07, 1:30,17,50,14.2,7.4
 2003/02/07, 1:45,16.8,50,14.1,7.5
 2003/02/07, 2:00,16.6,50,14,7.5
 2003/02/07, 2:15,16.3,50,13.6,7.6
 2003/02/07, 2:30,16.2,50,13.5,7.6
 2003/02/07, 2:45,16,50,13.3,7.7
 2003/02/07, 3:00,15.8,50,13.1,7.7
 2003/02/07, 3:15,15.7,50,13,7.8
 2003/02/07, 3:30,15.4,50,12.8,7.8
 2003/02/07, 3:45,15.3,50,12.6,7.8
 2003/02/07, 4:00,15.1,50,12.5,7.9
 2003/02/07, 4:15,14.9,50,12.3,7.9
 2003/02/07, 4:30,14.8,50,12.2,8
 2003/02/07, 4:45,14.7,50,12.1,8
 2003/02/07, 5:00,14.5,50,12,8
 2003/02/07, 5:15,14.5,50,11.8,8
 2003/02/07, 5:30,14.3,50,11.7,8.1
 2003/02/07, 5:45,14.1,50,11.5,8.1
 2003/02/07, 6:00,14.1,50,11.5,8.1
 2003/02/07, 6:15,14,49,11.3,8.1
 2003/02/07, 6:30,13.7,50,11.2,8.2
 2003/02/07, 6:45,13.7,49,11,8.2
 2003/02/07, 7:00,13.4,49,11,8.2
 2003/02/07, 7:15,14.2,54,10.8,7.4
 2003/02/07, 7:30,14.8,48,10.8,6.7
 2003/02/07, 7:45,14.4,48,10.8,6.8
 2003/02/07, 8:00,14.3,48,10.6,6.8
 2003/02/07, 8:15,14.3,48,10.7,6.4
 2003/02/07, 8:30,14.3,47,10.7,6.4
 2003/02/07, 8:45,14.3,47,10.5,6.4
 2003/02/07, 9:00,14.1,48,10.4,6.2
 2003/02/07, 9:15,13.8,48,10.4,6.4
 2003/02/07, 9:30,13.6,48,10.4,6.4
 2003/02/07, 9:45,13.6,48,10.4,6.4
 2003/02/07,10:00,13.5,48,10.4,6.4
 2003/02/07,10:15,13.5,48,10.4,6.5
 2003/02/07,10:30,13.5,48,10.5,6.6
 2003/02/07,10:45,13.4,48,10.6,6.6
 2003/02/07,11:00,13.6,48,10.9,6.7
 2003/02/07,11:15,13.7,47,11,6
 2003/02/07,11:30,13.9,49,11.4,6.2
 2003/02/07,11:45,14.2,47,11.8,6.2
 2003/02/07,12:00,14.4,47,12.3,6.3
 2003/02/07,12:15,14.5,50,12.8,6.3
 2003/02/07,12:30,14.7,48,13.4,6.4
 2003/02/07,12:45,15,47,13.9,6.4
 2003/02/07,13:00,15.4,46,14.4,6.5
 2003/02/07,13:15,15.7,44,14.8,6.5
 2003/02/07,13:30,16.1,44,15.3,6.6
 2003/02/07,13:45,16.3,44,15.9,6.9
 2003/02/07,14:00,16.5,43,16.4,6.9
 2003/02/07,14:15,17,42,16.7,6.9
 2003/02/07,14:30,17.3,41,17.1,7
 2003/02/07,14:45,17.4,41,17.3,7
 2003/02/07,15:00,17.7,40,17.6,7.1
 2003/02/07,15:15,17.8,40,17.9,7.1
 2003/02/07,15:30,17.9,40,18.2,7.2
 2003/02/07,15:45,18.1,40,18.4,7.3
 2003/02/07,16:00,18.1,40,18.6,7.3
 2003/02/07,16:15,18,41,18.7,7.4
 2003/02/07,16:30,17.6,42,18.7,6.7
 2003/02/07,16:45,17.1,43,18.4,6.4
 2003/02/07,17:00,17,44,17.6,6.5
 2003/02/07,17:15,17,43,17.2,6.6
 2003/02/07,17:30,17,44,16.9,6.6
 2003/02/07,17:45,17.1,43,16.7,6.7
 2003/02/07,18:00,17.5,65,16.5,6.8
 2003/02/07,18:15,18.7,49,16.4,6.7
 2003/02/07,18:30,18.1,48,16.3,7
 2003/02/07,18:45,17.9,47,16.1,7
 2003/02/07,19:00,17.8,46,16,7
 2003/02/07,19:15,18,51,15.9,7.1
 2003/02/07,19:30,18.1,49,15.8,7.2
 2003/02/07,19:45,18.2,49,15.6,7.2
 2003/02/07,20:00,18.1,50,15.4,7.3
 2003/02/07,20:15,18,50,14.8,7.4
 2003/02/07,20:30,18.3,55,14.5,7.4
 2003/02/07,20:45,18.3,53,14.2,7.5
 2003/02/07,21:00,18.1,53,14,7.6
 2003/02/07,21:15,18.1,52,13.8,7.6
 2003/02/07,21:30,18,51,13.5,7.7
 2003/02/07,21:45,17.8,51,13.3,7.8
 2003/02/07,22:00,17.8,51,13.1,7.8
 2003/02/07,22:15,17.8,50,13,7.9
 2003/02/07,22:30,17.5,49,12.8,7
 2003/02/07,22:45,17.5,48,13,7
 2003/02/07,23:00,17.5,47,13.6,7
 2003/02/07,23:15,17.5,47,13.6,7.1
 2003/02/07,23:30,17.4,47,13.6,7.2
 2003/02/07,23:45,17.3,46,13.6,7.2
 2003/02/08, 0:00,17.3,45,13.6,7.3
 2003/02/08, 0:15,17.3,47,13.5,7.4
 2003/02/08, 0:30,17.1,47,13.5,7.4
 2003/02/08, 0:45,17.1,47,13.5,7.5
 2003/02/08, 1:00,17,47,13.4,7.5