TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2004/2/1 0:00,0,0,0,0
2004/2/1 0:15,0,0,0,0
2004/2/1 0:30,0,0,0,0
2004/2/1 0:45,0,0,0,0
2004/2/1 1:00,0,0,0,0
2004/2/1 1:15,0,0,0,0
2004/2/1 1:30,0,0,0,0
2004/2/1 1:45,0,0,0,0
2004/2/1 2:00,0,0,0,0
2004/2/1 2:15,0,0,0,0
2004/2/1 2:30,0,0,0,0
2004/2/1 2:45,0,0,0,0
2004/2/1 3:00,0,0,0,0
2004/2/1 3:15,0,0,0,0
2004/2/1 3:30,0,0,0,0
2004/2/1 3:45,0,0,0,0
2004/2/1 4:00,0,0,0,0
2004/2/1 4:15,0,0,0,0
2004/2/1 4:30,0,0,0,0
2004/2/1 4:45,0,0,0,0
2004/2/1 5:00,0.00021574,0,26.35,0
2004/2/1 5:15,0.00008855,0,10.85,0
2004/2/1 5:30,0.00005474,0,6.78,0
2004/2/1 5:45,0.00006118,0,7.54,0
2004/2/1 6:00,0.00010948,0,13.47,0
2004/2/1 6:15,0.00034293,0,41.98,0
2004/2/1 6:30,0.00018193,0,22.24,0
2004/2/1 6:45,0.00017871,0,21.93,0
2004/2/1 7:00,0.00019803,0,24.15,0
2004/2/1 7:15,0.00017549,0,21.46,0
2004/2/1 7:30,0.00017227,0,21.11,0
2004/2/1 7:45,0.0001932,0,23.66,0
2004/2/1 8:00,0.00017549,0,21.56,0
2004/2/1 8:15,0.00017227,0,21.11,0
2004/2/1 8:30,0.00018032,0,21.98,0
2004/2/1 8:45,0.00018676,0,22.85,0
2004/2/1 9:00,0.00016905,0,20.73,0
2004/2/1 9:15,0.00017066,0,20.87,0
2004/2/1 9:30,0.00018032,0,22,0
2004/2/1 9:45,0.00018193,0,22.22,0
2004/2/1 10:00,0.00017066,0,20.82,0
2004/2/1 10:15,0.00016905,0,20.63,0
2004/2/1 10:30,0.00017066,0,20.85,0
2004/2/1 10:45,0.00018515,0,22.71,0
2004/2/1 11:00,0.00016583,0,20.28,0
2004/2/1 11:15,0.00016905,0,20.61,0
2004/2/1 11:30,0.00003864,0,4.77,0
2004/2/1 11:45,0,0,0,0
2004/2/1 12:00,0,0,0,0
2004/2/1 12:15,0,0,0,0
2004/2/1 12:30,0.00003542,0,4.33,0
2004/2/1 12:45,0.00003864,0,4.66,0
2004/2/1 13:00,0,0,0,0
2004/2/1 13:15,0.00003381,0,4.23,0
2004/2/1 13:30,0.00004025,0,4.89,0
2004/2/1 13:45,0.00003703,0,4.47,0
2004/2/1 14:00,0.00003864,0,4.68,0
2004/2/1 14:15,0.0000322,0,3.92,0
2004/2/1 14:30,0.00003542,0,4.33,0
2004/2/1 14:45,0.00003864,0,4.66,0
2004/2/1 15:00,0.00002254,0,2.67,0
2004/2/1 15:15,0.00001449,0,1.77,0
2004/2/1 15:30,0.00003864,0,4.66,0
2004/2/1 15:45,0.00003542,0,4.37,0
2004/2/1 16:00,0.00003542,0,4.3,0
2004/2/1 16:15,0.00003542,0,4.25,0
2004/2/1 16:30,0.00003864,0,4.63,0
2004/2/1 16:45,0.00003703,0,4.59,0
2004/2/1 17:00,0.00003381,0,4.07,0
2004/2/1 17:15,0.00003542,0,4.35,0
2004/2/1 17:30,0.00003542,0,4.28,0
2004/2/1 17:45,0.00003703,0,4.47,0
2004/2/1 18:00,0.00004025,0,4.85,0
2004/2/1 18:15,0.00003059,0,3.81,0
2004/2/1 18:30,0.00003864,0,4.82,0
2004/2/1 18:45,0.00004991,0,6.1,0
2004/2/1 19:00,0.00003542,0,4.37,0
2004/2/1 19:15,0.00003381,0,4.11,0
2004/2/1 19:30,0.00004025,0,4.85,0
2004/2/1 19:45,0.0000322,0,3.95,0
2004/2/1 20:00,0.00003703,0,4.47,0
2004/2/1 20:15,0.00004186,0,5.08,0
2004/2/1 20:30,0,0,0,0
2004/2/1 20:45,0,0,0,0
2004/2/1 21:00,0,0,0,0
2004/2/1 21:15,0,0,0,0
2004/2/1 21:30,0,0,0,0
2004/2/1 21:45,0,0,0,0
2004/2/1 22:00,0,0,0,0
2004/2/1 22:15,0,0,0,0
2004/2/1 22:30,0,0,0,0
2004/2/1 22:45,0,0,0,0
2004/2/1 23:00,0,0,0,0
2004/2/1 23:15,0,0,0,0
2004/2/1 23:30,0,0,0,0
2004/2/1 23:45,0,0,0,0
2004/2/2 0:00,0,0,0,0
2004/2/2 0:15,0,0,0,0
2004/2/2 0:30,0,0,0,0
2004/2/2 0:45,0,0,0,0
2004/2/2 1:00,0,0,0,0
2004/2/2 1:15,0,0,0,0
2004/2/2 1:30,0,0,0,0
2004/2/2 1:45,0,0,0,0
2004/2/2 2:00,0,0,0,0
2004/2/2 2:15,0,0,0,0
2004/2/2 2:30,0,0,0,0
2004/2/2 2:45,0,0,0,0
2004/2/2 3:00,0,0,0,0
2004/2/2 3:15,0,0,0,0
2004/2/2 3:30,0,0,0,0
2004/2/2 3:45,0,0,0,0
2004/2/2 4:00,0,0,0,0
2004/2/2 4:15,0,0,0,0
2004/2/2 4:30,0,0,0,0
2004/2/2 4:45,0,0,0,0
2004/2/2 5:00,0.00041538,0,50.74,0
2004/2/2 5:15,0.00021896,0,26.8,0
2004/2/2 5:30,0.00019159,0,23.35,0
2004/2/2 5:45,0.00019803,0,24.25,0
2004/2/2 6:00,0.00017871,0,21.79,0
2004/2/2 6:15,0.00017549,0,21.55,0
2004/2/2 6:30,0.0001932,0,23.66,0
2004/2/2 6:45,0.00018193,0,22.17,0
2004/2/2 7:00,0.00017388,0,21.32,0
2004/2/2 7:15,0.0001771,0,21.74,0
2004/2/2 7:30,0.00018837,0,23.14,0
2004/2/2 7:45,0.00017066,0,20.89,0
2004/2/2 8:00,0.00017227,0,20.99,0
2004/2/2 8:15,0.00018193,0,22.24,0
2004/2/2 8:30,0.00018354,0,22.45,0
2004/2/2 8:45,0.00017066,0,20.8,0
2004/2/2 9:00,0.00017066,0,20.94,0
2004/2/2 9:15,0.00017066,0,20.96,0
2004/2/2 9:30,0.00018354,0,22.45,0
2004/2/2 9:45,0.00017066,0,20.87,0
2004/2/2 10:00,0.00016744,0,20.47,0
2004/2/2 10:15,0.00016905,0,20.61,0
2004/2/2 10:30,0.00012397,0,15.08,0
2004/2/2 10:45,0,0,0,0
2004/2/2 11:00,0,0,0,0
2004/2/2 11:15,0,0,0,0
2004/2/2 11:30,0,0,0,0
2004/2/2 11:45,0.00003703,0,4.54,0
2004/2/2 12:00,0.00003381,0,4.16,0
2004/2/2 12:15,0.00003703,0,4.61,0
2004/2/2 12:30,0.00004347,0,5.37,0
2004/2/2 12:45,0.00003381,0,4.04,0
2004/2/2 13:00,0.00002898,0,3.5,0
2004/2/2 13:15,0.00003381,0,4.07,0
2004/2/2 13:30,0.00003703,0,4.54,0
2004/2/2 13:45,0.00004025,0,5.01,0
2004/2/2 14:00,0,0,0,0
2004/2/2 14:15,0.00003542,0,4.35,0
2004/2/2 14:30,0.00003381,0,4.14,0
2004/2/2 14:45,0.00004347,0,5.29,0
2004/2/2 15:00,0.00003542,0,4.37,0
2004/2/2 15:15,0.00003381,0,4.21,0
2004/2/2 15:30,0.00003864,0,4.82,0
2004/2/2 15:45,0.00003864,0,4.7,0
2004/2/2 16:00,0.00003703,0,4.56,0
2004/2/2 16:15,0.00014168,0,17.25,0
2004/2/2 16:30,0.00029946,0,36.7,0
2004/2/2 16:45,0.00017388,0,21.37,0
2004/2/2 17:00,0.00018032,0,21.98,0
2004/2/2 17:15,0.00018837,0,23.09,0
2004/2/2 17:30,0.00017066,0,20.82,0
2004/2/2 17:45,0.00016744,0,20.42,0
2004/2/2 18:00,0.00017227,0,21.06,0
2004/2/2 18:15,0.00018193,0,22.26,0
2004/2/2 18:30,0.00016583,0,20.33,0
2004/2/2 18:45,0.00016583,0,20.28,0
2004/2/2 19:00,0.00017227,0,21.01,0
2004/2/2 19:15,0.00018193,0,22.22,0
2004/2/2 19:30,0.00016583,0,20.28,0
2004/2/2 19:45,0.00016422,0,20.07,0
2004/2/2 20:00,0.00016261,0,19.92,0
2004/2/2 20:15,0.00018032,0,22.05,0
2004/2/2 20:30,0.00005796,0,7.14,0
2004/2/2 20:45,0,0,0,0
2004/2/2 21:00,0,0,0,0
2004/2/2 21:15,0,0,0,0
2004/2/2 21:30,0,0,0,0
2004/2/2 21:45,0,0,0,0
2004/2/2 22:00,0,0,0,0
2004/2/2 22:15,0,0,0,0
2004/2/2 22:30,0,0,0,0
2004/2/2 22:45,0,0,0,0
2004/2/2 23:00,0,0,0,0
2004/2/2 23:15,0,0,0,0
2004/2/2 23:30,0,0,0,0
2004/2/2 23:45,0,0,0,0
2004/2/3 0:00,0,0,0,0
2004/2/3 0:15,0,0,0,0
2004/2/3 0:30,0,0,0,0
2004/2/3 0:45,0,0,0,0
2004/2/3 1:00,0,0,0,0
2004/2/3 1:15,0,0,0,0
2004/2/3 1:30,0,0,0,0
2004/2/3 1:45,0,0,0,0
2004/2/3 2:00,0,0,0,0
2004/2/3 2:15,0,0,0,0
2004/2/3 2:30,0,0,0,0
2004/2/3 2:45,0,0,0,0
2004/2/3 3:00,0,0,0,0
2004/2/3 3:15,0,0,0,0
2004/2/3 3:30,0,0,0,0
2004/2/3 3:45,0,0,0,0
2004/2/3 4:00,0,0,0,0
2004/2/3 4:15,0,0,0,0
2004/2/3 4:30,0,0,0,0
2004/2/3 4:45,0,0,0,0
2004/2/3 5:00,0.00040894,0,50.11,0
2004/2/3 5:15,0.00016905,0,20.59,0
2004/2/3 5:30,0.00020286,0,24.89,0
2004/2/3 5:45,0.00019159,0,23.47,0
2004/2/3 6:00,0.00017388,0,21.25,0
2004/2/3 6:15,0.00017066,0,20.85,0
2004/2/3 6:30,0.00017549,0,21.53,0
2004/2/3 6:45,0.00018515,0,22.62,0
2004/2/3 7:00,0.00016905,0,20.59,0
2004/2/3 7:15,0.00016744,0,20.42,0
2004/2/3 7:30,0.00018032,0,21.98,0
2004/2/3 7:45,0.0001771,0,21.7,0
2004/2/3 8:00,0.00016583,0,20.37,0
2004/2/3 8:15,0.00016583,0,20.35,0
2004/2/3 8:30,0.00016744,0,20.54,0
2004/2/3 8:45,0.00018193,0,22.17,0
2004/2/3 9:00,0.00016744,0,20.49,0
2004/2/3 9:15,0.00016261,0,19.92,0
2004/2/3 9:30,0.00016583,0,20.23,0
2004/2/3 9:45,0.00016583,0,20.37,0
2004/2/3 10:00,0.00002415,0,2.88,0
2004/2/3 10:15,0,0,0,0
2004/2/3 10:30,0.00002898,0,3.62,0
2004/2/3 10:45,0.00003542,0,4.35,0
2004/2/3 11:00,0.00005957,0,7.3,0
2004/2/3 11:15,0.00002898,0,3.62,0
2004/2/3 11:30,0.0000644,0,7.97,0
2004/2/3 11:45,0.00003542,0,4.35,0
2004/2/3 12:00,0.00006601,0,7.99,0
2004/2/3 12:15,0.00005957,0,7.23,0
2004/2/3 12:30,0.00003381,0,4.18,0
2004/2/3 12:45,0.00006923,0,8.44,0
2004/2/3 13:00,0.00003381,0,4.16,0
2004/2/3 13:15,0.00006118,0,7.54,0
2004/2/3 13:30,0.00004186,0,5.11,0
2004/2/3 13:45,0.00005957,0,7.23,0
2004/2/3 14:00,0.00006118,0,7.42,0
2004/2/3 14:15,0.00005796,0,7.02,0
2004/2/3 14:30,0.00005796,0,7.16,0
2004/2/3 14:45,0.00002898,0,3.47,0
2004/2/3 15:00,0.00005635,0,6.88,0
2004/2/3 15:15,0.00006118,0,7.45,0
2004/2/3 15:30,0.00006762,0,8.32,0
2004/2/3 15:45,0.00005796,0,7.09,0
2004/2/3 16:00,0.00003542,0,4.35,0
2004/2/3 16:15,0.00005796,0,7.11,0
2004/2/3 16:30,0.00006762,0,8.18,0
2004/2/3 16:45,0.00005957,0,7.26,0
2004/2/3 17:00,0.0000322,0,3.88,0
2004/2/3 17:15,0.00006118,0,7.47,0
2004/2/3 17:30,0.00006118,0,7.54,0
2004/2/3 17:45,0.00006118,0,7.4,0
2004/2/3 18:00,0.00005957,0,7.37,0
2004/2/3 18:15,0.00005957,0,7.37,0
2004/2/3 18:30,0.00006118,0,7.52,0
2004/2/3 18:45,0.00004991,0,6.07,0
2004/2/3 19:00,0.00000805,0,0.92,0
2004/2/3 19:15,0,0,0,0
2004/2/3 19:30,0,0,0,0
2004/2/3 19:45,0,0,0,0
2004/2/3 20:00,0,0,0,0
2004/2/3 20:15,0,0,0,0
2004/2/3 20:30,0,0,0,0
2004/2/3 20:45,0,0,0,0
2004/2/3 21:00,0,0,0,0
2004/2/3 21:15,0,0,0,0
2004/2/3 21:30,0,0,0,0
2004/2/3 21:45,0,0,0,0
2004/2/3 22:00,0,0,0,0
2004/2/3 22:15,0,0,0,0
2004/2/3 22:30,0,0,0,0
2004/2/3 22:45,0,0,0,0
2004/2/3 23:00,0,0,0,0
2004/2/3 23:15,0,0,0,0
2004/2/3 23:30,0,0,0,0
2004/2/3 23:45,0,0,0,0
2004/2/4 0:00,0,0,0,0
2004/2/4 0:15,0,0,0,0
2004/2/4 0:30,0,0,0,0
2004/2/4 0:45,0,0,0,0
2004/2/4 1:00,0,0,0,0
2004/2/4 1:15,0,0,0,0
2004/2/4 1:30,0,0,0,0
2004/2/4 1:45,0,0,0,0
2004/2/4 2:00,0,0,0,0
2004/2/4 2:15,0,0,0,0
2004/2/4 2:30,0,0,0,0
2004/2/4 2:45,0,0,0,0
2004/2/4 3:00,0,0,0,0
2004/2/4 3:15,0,0,0,0
2004/2/4 3:30,0,0,0,0
2004/2/4 3:45,0,0,0,0
2004/2/4 4:00,0,0,0,0
2004/2/4 4:15,0,0,0,0
2004/2/4 4:30,0,0,0,0
2004/2/4 4:45,0,0,0,0
2004/2/4 5:00,0.00040894,0,50.06,0
2004/2/4 5:15,0.00021413,0,26.23,0
2004/2/4 5:30,0.00019481,0,23.92,0
2004/2/4 5:45,0.00018032,0,22,0
2004/2/4 6:00,0.00018032,0,22,0
2004/2/4 6:15,0.00019642,0,23.94,0
2004/2/4 6:30,0.00017388,0,21.27,0
2004/2/4 6:45,0.00017227,0,21.13,0
2004/2/4 7:00,0.00018515,0,22.67,0
2004/2/4 7:15,0.00018193,0,22.24,0
2004/2/4 7:30,0.00017066,0,20.85,0
2004/2/4 7:45,0.00017066,0,20.89,0
2004/2/4 8:00,0.00018837,0,23.02,0
2004/2/4 8:15,0.00017227,0,21.04,0
2004/2/4 8:30,0.00016744,0,20.56,0
2004/2/4 8:45,0.00016905,0,20.68,0
2004/2/4 9:00,0.00018515,0,22.67,0
2004/2/4 9:15,0.00017066,0,20.92,0
2004/2/4 9:30,0.00016905,0,20.66,0
2004/2/4 9:45,0.00016744,0,20.44,0
2004/2/4 10:00,0.00017388,0,21.25,0
2004/2/4 10:15,0.00017871,0,21.93,0
2004/2/4 10:30,0.00016583,0,20.26,0
2004/2/4 10:45,0.00016583,0,20.3,0
2004/2/4 11:00,0.00016583,0,20.23,0
2004/2/4 11:15,0.0001771,0,21.65,0
2004/2/4 11:30,0.00017388,0,21.27,0
2004/2/4 11:45,0.00016422,0,20.16,0
2004/2/4 12:00,0.00016261,0,19.81,0
2004/2/4 12:15,0.00016583,0,20.25,0
2004/2/4 12:30,0.00017871,0,21.84,0
2004/2/4 12:45,0.00016905,0,20.68,0
2004/2/4 13:00,0.00016261,0,19.95,0
2004/2/4 13:15,0.000161,0,19.71,0
2004/2/4 13:30,0.00016744,0,20.42,0
2004/2/4 13:45,0.00017871,0,21.93,0
2004/2/4 14:00,0.00016261,0,19.85,0
2004/2/4 14:15,0.000161,0,19.76,0
2004/2/4 14:30,0.00015939,0,19.45,0
2004/2/4 14:45,0.00017066,0,20.87,0
2004/2/4 15:00,0.00017388,0,21.37,0
2004/2/4 15:15,0.000161,0,19.76,0
2004/2/4 15:30,0.00016261,0,19.81,0
2004/2/4 15:45,0.000161,0,19.62,0
2004/2/4 16:00,0.00017871,0,21.84,0
2004/2/4 16:15,0.00016422,0,20.14,0
2004/2/4 16:30,0.00016422,0,20.11,0
2004/2/4 16:45,0.000161,0,19.74,0
2004/2/4 17:00,0.00017066,0,20.89,0
2004/2/4 17:15,0.00017227,0,21.15,0
2004/2/4 17:30,0.00016261,0,19.85,0
2004/2/4 17:45,0.000161,0,19.76,0
2004/2/4 18:00,0.00016422,0,20.02,0
2004/2/4 18:15,0.00017871,0,21.79,0
2004/2/4 18:30,0.00016261,0,19.95,0
2004/2/4 18:45,0.000161,0,19.64,0
2004/2/4 19:00,0.00016583,0,20.35,0
2004/2/4 19:15,0.00018032,0,22.15,0
2004/2/4 19:30,0.00016744,0,20.4,0
2004/2/4 19:45,0.00016583,0,20.23,0
2004/2/4 20:00,0.00016422,0,20.09,0
2004/2/4 20:15,0.0001771,0,21.65,0
2004/2/4 20:30,0.00017549,0,21.41,0
2004/2/4 20:45,0.00016422,0,20.09,0
2004/2/4 21:00,0.00016261,0,19.81,0
2004/2/4 21:15,0.000161,0,19.64,0
2004/2/4 21:30,0,0,0,0
2004/2/4 21:45,0,0,0,0
2004/2/4 22:00,0,0,0,0
2004/2/4 22:15,0,0,0,0
2004/2/4 22:30,0,0,0,0
2004/2/4 22:45,0,0,0,0
2004/2/4 23:00,0,0,0,0
2004/2/4 23:15,0,0,0,0
2004/2/4 23:30,0,0,0,0
2004/2/4 23:45,0,0,0,0
2004/2/5 0:00,0,0,0,0
2004/2/5 0:15,0,0,0,0
2004/2/5 0:30,0,0,0,0
2004/2/5 0:45,0,0,0,0
2004/2/5 1:00,0,0,0,0
2004/2/5 1:15,0,0,0,0
2004/2/5 1:30,0,0,0,0
2004/2/5 1:45,0,0,0,0
2004/2/5 2:00,0,0,0,0
2004/2/5 2:15,0,0,0,0
2004/2/5 2:30,0,0,0,0
2004/2/5 2:45,0,0,0,0
2004/2/5 3:00,0,0,0,0
2004/2/5 3:15,0,0,0,0
2004/2/5 3:30,0,0,0,0
2004/2/5 3:45,0,0,0,0
2004/2/5 4:00,0,0,0,0
2004/2/5 4:15,0,0,0,0
2004/2/5 4:30,0,0,0,0
2004/2/5 4:45,0,0,0,0
2004/2/5 5:00,0.0004025,0,49.21,0
2004/2/5 5:15,0.00020608,0,25.19,0
2004/2/5 5:30,0.00017066,0,20.89,0
2004/2/5 5:45,0.00019642,0,23.99,0
2004/2/5 6:00,0.00017388,0,21.34,0
2004/2/5 6:15,0.00017066,0,20.89,0
2004/2/5 6:30,0.0001771,0,21.67,0
2004/2/5 6:45,0.00018515,0,22.64,0
2004/2/5 7:00,0.00016905,0,20.73,0
2004/2/5 7:15,0.00017066,0,20.96,0
2004/2/5 7:30,0.00017388,0,21.2,0
2004/2/5 7:45,0.00018515,0,22.71,0
2004/2/5 8:00,0.00016905,0,20.61,0
2004/2/5 8:15,0.00016905,0,20.73,0
2004/2/5 8:30,0.00016905,0,20.7,0
2004/2/5 8:45,0.00017227,0,21.01,0
2004/2/5 9:00,0.00018193,0,22.29,0
2004/2/5 9:15,0.00016744,0,20.49,0
2004/2/5 9:30,0.00016583,0,20.21,0
2004/2/5 9:45,0.00016583,0,20.33,0
2004/2/5 10:00,0.00018193,0,22.22,0
2004/2/5 10:15,0.00016744,0,20.42,0
2004/2/5 10:30,0.00016422,0,20.02,0
2004/2/5 10:45,0.00016422,0,20.14,0
2004/2/5 11:00,0.00016583,0,20.28,0
2004/2/5 11:15,0.0001771,0,21.63,0
2004/2/5 11:30,0.00016905,0,20.59,0
2004/2/5 11:45,0.00016422,0,20.14,0
2004/2/5 12:00,0.00016261,0,19.88,0
2004/2/5 12:15,0.000161,0,19.76,0
2004/2/5 12:30,0.0001771,0,21.67,0
2004/2/5 12:45,0.00016905,0,20.59,0
2004/2/5 13:00,0.000161,0,19.69,0
2004/2/5 13:15,0.000161,0,19.64,0
2004/2/5 13:30,0.00016583,0,20.35,0
2004/2/5 13:45,0.0001771,0,21.67,0
2004/2/5 14:00,0.00016261,0,19.85,0
2004/2/5 14:15,0.000161,0,19.76,0
2004/2/5 14:30,0.000161,0,19.64,0
2004/2/5 14:45,0.00017549,0,21.55,0
2004/2/5 15:00,0.00016744,0,20.4,0
2004/2/5 15:15,0.00016261,0,19.9,0
2004/2/5 15:30,0.00016261,0,19.95,0
2004/2/5 15:45,0.00016905,0,20.68,0
2004/2/5 16:00,0.00017549,0,21.46,0
2004/2/5 16:15,0.000161,0,19.76,0
2004/2/5 16:30,0.00016261,0,19.81,0
2004/2/5 16:45,0.00016422,0,20.14,0
2004/2/5 17:00,0.00017871,0,21.93,0
2004/2/5 17:15,0.00016261,0,19.9,0
2004/2/5 17:30,0.000161,0,19.76,0
2004/2/5 17:45,0.000161,0,19.66,0
2004/2/5 18:00,0.00018032,0,21.98,0
2004/2/5 18:15,0.00016583,0,20.21,0
2004/2/5 18:30,0.000161,0,19.74,0
2004/2/5 18:45,0.000161,0,19.71,0
2004/2/5 19:00,0.0001771,0,21.7,0
2004/2/5 19:15,0.00016744,0,20.51,0
2004/2/5 19:30,0.00016261,0,19.85,0
2004/2/5 19:45,0.00016261,0,19.92,0
2004/2/5 20:00,0.00016422,0,20.16,0
2004/2/5 20:15,0.00017871,0,21.79,0
2004/2/5 20:30,0.00005957,0,7.23,0
2004/2/5 20:45,0,0,0,0
2004/2/5 21:00,0,0,0,0
2004/2/5 21:15,0,0,0,0
2004/2/5 21:30,0,0,0,0
2004/2/5 21:45,0,0,0,0
2004/2/5 22:00,0,0,0,0
2004/2/5 22:15,0,0,0,0
2004/2/5 22:30,0,0,0,0
2004/2/5 22:45,0,0,0,0
2004/2/5 23:00,0,0,0,0
2004/2/5 23:15,0,0,0,0
2004/2/5 23:30,0,0,0,0
2004/2/5 23:45,0,0,0,0
2004/2/6 0:00,0,0,0,0
2004/2/6 0:15,0,0,0,0
2004/2/6 0:30,0,0,0,0
2004/2/6 0:45,0,0,0,0
2004/2/6 1:00,0,0,0,0
2004/2/6 1:15,0,0,0,0
2004/2/6 1:30,0,0,0,0
2004/2/6 1:45,0,0,0,0
2004/2/6 2:00,0,0,0,0
2004/2/6 2:15,0,0,0,0
2004/2/6 2:30,0,0,0,0
2004/2/6 2:45,0,0,0,0
2004/2/6 3:00,0,0,0,0
2004/2/6 3:15,0,0,0,0
2004/2/6 3:30,0,0,0,0
2004/2/6 3:45,0,0,0,0
2004/2/6 4:00,0,0,0,0
2004/2/6 4:15,0,0,0,0
2004/2/6 4:30,0,0,0,0
2004/2/6 4:45,0,0,0,0
2004/2/6 5:00,0.00039767,0,48.59,0
2004/2/6 5:15,0.00021574,0,26.4,0
2004/2/6 5:30,0.00018193,0,22.19,0
2004/2/6 5:45,0.00019481,0,23.75,0
2004/2/6 6:00,0.00018354,0,22.5,0
2004/2/6 6:15,0.00017549,0,21.39,0
2004/2/6 6:30,0.0001771,0,21.6,0
2004/2/6 6:45,0.00019159,0,23.4,0
2004/2/6 7:00,0.00017388,0,21.18,0
2004/2/6 7:15,0.00017227,0,21.03,0
2004/2/6 7:30,0.00018354,0,22.48,0
2004/2/6 7:45,0.00018032,0,22.03,0
2004/2/6 8:00,0.00017066,0,20.87,0
2004/2/6 8:15,0.00016905,0,20.73,0
2004/2/6 8:30,0.00018193,0,22.29,0
2004/2/6 8:45,0.0001771,0,21.7,0
2004/2/6 9:00,0.00017066,0,20.94,0
2004/2/6 9:15,0.00016905,0,20.63,0
2004/2/6 9:30,0.00016905,0,20.68,0
2004/2/6 9:45,0.00018515,0,22.64,0
2004/2/6 10:00,0.00016905,0,20.73,0
2004/2/6 10:15,0.00016905,0,20.61,0
2004/2/6 10:30,0.00016583,0,20.3,0
2004/2/6 10:45,0.0001771,0,21.6,0
2004/2/6 11:00,0.00018032,0,22,0
2004/2/6 11:15,0.00016583,0,20.26,0
2004/2/6 11:30,0.00012558,0,15.27,0
2004/2/6 11:45,0,0,0,0
2004/2/6 12:00,0,0,0,0
2004/2/6 12:15,0,0,0,0
2004/2/6 12:30,0,0,0,0
2004/2/6 12:45,0.00003381,0,4.09,0
2004/2/6 13:00,0.0000322,0,3.97,0
2004/2/6 13:15,0.00003864,0,4.68,0
2004/2/6 13:30,0.00003059,0,3.78,0
2004/2/6 13:45,0.00002898,0,3.64,0
2004/2/6 14:00,0.00004508,0,5.51,0
2004/2/6 14:15,0.00003864,0,4.77,0
2004/2/6 14:30,0.00003059,0,3.81,0
2004/2/6 14:45,0.00003542,0,4.4,0
2004/2/6 15:00,0.00004025,0,4.94,0
2004/2/6 15:15,0.00003864,0,4.75,0
2004/2/6 15:30,0.00003542,0,4.37,0
2004/2/6 15:45,0.00003381,0,4.14,0
2004/2/6 16:00,0.00004025,0,4.87,0
2004/2/6 16:15,0.0000322,0,3.92,0
2004/2/6 16:30,0.00003059,0,3.76,0
2004/2/6 16:45,0.00004025,0,4.85,0
2004/2/6 17:00,0.00003381,0,4.07,0
2004/2/6 17:15,0.00003864,0,4.66,0
2004/2/6 17:30,0.00003381,0,4.18,0
2004/2/6 17:45,0.00003864,0,4.82,0
2004/2/6 18:00,0.0000322,0,3.99,0
2004/2/6 18:15,0.00003381,0,4.21,0
2004/2/6 18:30,0.00003864,0,4.75,0
2004/2/6 18:45,0.0003542,0,43.25,0
2004/2/6 19:00,0.00017388,0,21.2,0
2004/2/6 19:15,0.00018193,0,22.24,0
2004/2/6 19:30,0.00017549,0,21.48,0
2004/2/6 19:45,0.00017388,0,21.29,0
2004/2/6 20:00,0.00018998,0,23.23,0
2004/2/6 20:15,0.0001771,0,21.6,0
2004/2/6 20:30,0.00017227,0,21.06,0
2004/2/6 20:45,0.00017227,0,20.99,0
2004/2/6 21:00,0.00018837,0,23.07,0
2004/2/6 21:15,0,0,0,0
2004/2/6 21:30,0,0,0,0
2004/2/6 21:45,0,0,0,0
2004/2/6 22:00,0,0,0,0
2004/2/6 22:15,0,0,0,0
2004/2/6 22:30,0,0,0,0
2004/2/6 22:45,0,0,0,0
2004/2/6 23:00,0,0,0,0
2004/2/6 23:15,0,0,0,0
2004/2/6 23:30,0,0,0,0
2004/2/6 23:45,0,0,0,0
2004/2/7 0:00,0,0,0,0
2004/2/7 0:15,0,0,0,0
2004/2/7 0:30,0,0,0,0
2004/2/7 0:45,0,0,0,0
2004/2/7 1:00,0,0,0,0
2004/2/7 1:15,0,0,0,0
2004/2/7 1:30,0,0,0,0
2004/2/7 1:45,0,0,0,0
2004/2/7 2:00,0,0,0,0
2004/2/7 2:15,0,0,0,0
2004/2/7 2:30,0,0,0,0
2004/2/7 2:45,0,0,0,0
2004/2/7 3:00,0,0,0,0
2004/2/7 3:15,0,0,0,0
2004/2/7 3:30,0,0,0,0
2004/2/7 3:45,0,0,0,0
2004/2/7 4:00,0,0,0,0
2004/2/7 4:15,0,0,0,0
2004/2/7 4:30,0,0,0,0
2004/2/7 4:45,0,0,0,0
2004/2/7 5:00,0.00039123,0,47.91,0
2004/2/7 5:15,0.00023345,0,28.55,0
2004/2/7 5:30,0.00018515,0,22.69,0
2004/2/7 5:45,0.00018354,0,22.43,0
2004/2/7 6:00,0.00019964,0,24.37,0
2004/2/7 6:15,0.00017549,0,21.48,0
2004/2/7 6:30,0.0001771,0,21.6,0
2004/2/7 6:45,0.0001932,0,23.54,0
2004/2/7 7:00,0.0001771,0,21.65,0
2004/2/7 7:15,0.00017388,0,21.25,0
2004/2/7 7:30,0.00018193,0,22.24,0
2004/2/7 7:45,0.00018676,0,22.83,0
2004/2/7 8:00,0.00017388,0,21.18,0
2004/2/7 8:15,0.00016905,0,20.78,0
2004/2/7 8:30,0.00017388,0,21.32,0
2004/2/7 8:45,0.00018837,0,23.02,0
2004/2/7 9:00,0.00017066,0,20.94,0
2004/2/7 9:15,0.00016905,0,20.75,0
2004/2/7 9:30,0.00017066,0,20.8,0
2004/2/7 9:45,0.00018193,0,22.31,0
2004/2/7 10:00,0.00017388,0,21.34,0
2004/2/7 10:15,0.00016744,0,20.54,0
2004/2/7 10:30,0.00016583,0,20.33,0
2004/2/7 10:45,0.00017388,0,21.27,0
2004/2/7 11:00,0.00018515,0,22.57,0
2004/2/7 11:15,0.00016905,0,20.68,0
2004/2/7 11:30,0.00016744,0,20.47,0
2004/2/7 11:45,0.00016744,0,20.54,0
2004/2/7 12:00,0.00018032,0,22,0
2004/2/7 12:15,0.00017066,0,20.82,0
2004/2/7 12:30,0.00016422,0,20.16,0
2004/2/7 12:45,0.00016261,0,19.92,0
2004/2/7 13:00,0.0001771,0,21.65,0
2004/2/7 13:15,0.00016905,0,20.7,0
2004/2/7 13:30,0.00016583,0,20.28,0
2004/2/7 13:45,0.00016261,0,19.92,0
2004/2/7 14:00,0.00017549,0,21.51,0
2004/2/7 14:15,0.00017066,0,20.89,0
2004/2/7 14:30,0.000161,0,19.76,0
2004/2/7 14:45,0.00016261,0,19.9,0
2004/2/7 15:00,0.00017871,0,21.84,0
2004/2/7 15:15,0.00016905,0,20.68,0
2004/2/7 15:30,0.00016422,0,20.14,0
2004/2/7 15:45,0.00016261,0,19.97,0
2004/2/7 16:00,0.00017388,0,21.22,0
2004/2/7 16:15,0.00017388,0,21.2,0
2004/2/7 16:30,0.00016422,0,20.14,0
2004/2/7 16:45,0.00016583,0,20.26,0
2004/2/7 17:00,0.00017549,0,21.48,0
2004/2/7 17:15,0.00017066,0,20.96,0
2004/2/7 17:30,0.00016422,0,20.14,0
2004/2/7 17:45,0.00016422,0,20.14,0
2004/2/7 18:00,0.00017871,0,21.86,0
2004/2/7 18:15,0.00017066,0,20.89,0
2004/2/7 18:30,0.00016261,0,19.95,0
2004/2/7 18:45,0.00016583,0,20.23,0
2004/2/7 19:00,0.00017871,0,21.86,0
2004/2/7 19:15,0.00017549,0,21.53,0
2004/2/7 19:30,0.00016744,0,20.42,0
2004/2/7 19:45,0.00016583,0,20.28,0
2004/2/7 20:00,0.00017871,0,21.91,0
2004/2/7 20:15,0.0001771,0,21.6,0
2004/2/7 20:30,0.00016744,0,20.42,0
2004/2/7 20:45,0.00016583,0,20.3,0
2004/2/7 21:00,0.00018193,0,22.24,0
2004/2/7 21:15,0.00007084,0,8.65,0
2004/2/7 21:30,0,0,0,0
2004/2/7 21:45,0,0,0,0
2004/2/7 22:00,0,0,0,0
2004/2/7 22:15,0,0,0,0
2004/2/7 22:30,0,0,0,0
2004/2/7 22:45,0,0,0,0
2004/2/7 23:00,0,0,0,0
2004/2/7 23:15,0,0,0,0
2004/2/7 23:30,0,0,0,0
2004/2/7 23:45,0,0,0,0
2004/2/8 0:00,0,0,0,0
2004/2/8 0:15,0,0,0,0
2004/2/8 0:30,0,0,0,0
2004/2/8 0:45,0,0,0,0
2004/2/8 1:00,0,0,0,0
2004/2/8 1:15,0,0,0,0
2004/2/8 1:30,0,0,0,0
2004/2/8 1:45,0,0,0,0
2004/2/8 2:00,0,0,0,0
2004/2/8 2:15,0,0,0,0
2004/2/8 2:30,0,0,0,0
2004/2/8 2:45,0,0,0,0
2004/2/8 3:00,0,0,0,0
2004/2/8 3:15,0,0,0,0
2004/2/8 3:30,0,0,0,0
2004/2/8 3:45,0,0,0,0
2004/2/8 4:00,0,0,0,0
2004/2/8 4:15,0,0,0,0
2004/2/8 4:30,0,0,0,0
2004/2/8 4:45,0,0,0,0
2004/2/8 5:00,0.00038962,0,47.74,0
2004/2/8 5:15,0.00021413,0,26.21,0
2004/2/8 5:30,0.00018354,0,22.55,0
2004/2/8 5:45,0.00019803,0,24.18,0
2004/2/8 6:00,0.00017549,0,21.48,0
2004/2/8 6:15,0.0001771,0,21.58,0
2004/2/8 6:30,0.00018193,0,22.17,0
2004/2/8 6:45,0.00018676,0,22.78,0
2004/2/8 7:00,0.00016905,0,20.78,0
2004/2/8 7:15,0.00017066,0,20.8,0
2004/2/8 7:30,0.00018998,0,23.16,0
2004/2/8 7:45,0.00017227,0,21.11,0
2004/2/8 8:00,0.00017066,0,20.85,0
2004/2/8 8:15,0.00017066,0,20.94,0
2004/2/8 8:30,0.00018676,0,22.93,0
2004/2/8 8:45,0.00017066,0,20.94,0
2004/2/8 9:00,0.00016905,0,20.7,0
2004/2/8 9:15,0.00016905,0,20.68,0
2004/2/8 9:30,0.00018837,0,22.95,0
2004/2/8 9:45,0.00016905,0,20.75,0
2004/2/8 10:00,0.00016905,0,20.61,0
2004/2/8 10:15,0.00016905,0,20.68,0
2004/2/8 10:30,0.00018354,0,22.5,0
2004/2/8 10:45,0.00017066,0,20.94,0
2004/2/8 11:00,0.00016744,0,20.54,0
2004/2/8 11:15,0.00016583,0,20.25,0
2004/2/8 11:30,0.00018354,0,22.52,0
2004/2/8 11:45,0.00016744,0,20.52,0
2004/2/8 12:00,0.00016583,0,20.26,0
2004/2/8 12:15,0.00016744,0,20.4,0
2004/2/8 12:30,0.0001771,0,21.74,0
2004/2/8 12:45,0.00017227,0,21.15,0
2004/2/8 13:00,0.00016422,0,20.16,0
2004/2/8 13:15,0.00016261,0,19.97,0
2004/2/8 13:30,0.0001771,0,21.63,0
2004/2/8 13:45,0.00017066,0,20.92,0
2004/2/8 14:00,0.00016583,0,20.21,0
2004/2/8 14:15,0.00016422,0,20.16,0
2004/2/8 14:30,0.00017549,0,21.44,0
2004/2/8 14:45,0.0001771,0,21.7,0
2004/2/8 15:00,0.00016583,0,20.21,0
2004/2/8 15:15,0.00016744,0,20.54,0
2004/2/8 15:30,0.00016744,0,20.54,0
2004/2/8 15:45,0.00017871,0,21.91,0
2004/2/8 16:00,0.00016422,0,20.11,0
2004/2/8 16:15,0.00016422,0,20.04,0
2004/2/8 16:30,0.00017388,0,21.2,0
2004/2/8 16:45,0.00017549,0,21.48,0
2004/2/8 17:00,0.00016422,0,20.14,0
2004/2/8 17:15,0.00016583,0,20.21,0
2004/2/8 17:30,0.00017227,0,21.13,0
2004/2/8 17:45,0.0001771,0,21.58,0
2004/2/8 18:00,0.00016261,0,19.92,0
2004/2/8 18:15,0.00016422,0,20.07,0
2004/2/8 18:30,0.00017066,0,20.85,0
2004/2/8 18:45,0.0001771,0,21.63,0
2004/2/8 19:00,0.00016422,0,20.11,0
2004/2/8 19:15,0.00016422,0,20.02,0
2004/2/8 19:30,0.00016744,0,20.4,0
2004/2/8 19:45,0.00018193,0,22.17,0
2004/2/8 20:00,0.00016422,0,20.16,0
2004/2/8 20:15,0.00016422,0,20,0
2004/2/8 20:30,0.00012236,0,14.94,0