�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
8/1/2002 0:00,27.1,1,50.9,1,28.3,1,27.9,1
8/1/2002 0:15,27,1,51.7,1,28.1,1,27.9,1
8/1/2002 0:30,27.4,1,59.6,1,28,1,27.9,1
8/1/2002 0:45,27.7,1,62.2,1,28,1,28,1
8/1/2002 1:00,27.5,1,60.4,1,27.8,1,28,1
8/1/2002 1:15,27.3,1,54.1,1,27.6,1,28.1,1
8/1/2002 1:30,27.1,1,52.9,1,27.5,1,27.9,1
8/1/2002 1:45,27.6,1,59.9,1,28,1,28,1
8/1/2002 2:00,27.8,1,62.3,1,28.3,1,28,1
8/1/2002 2:15,28.1,1,63.6,1,28.4,1,28,1
8/1/2002 2:30,28.2,1,63.9,1,28.5,1,28.1,1
8/1/2002 2:45,28.4,1,63.2,1,28.6,1,28.1,1
8/1/2002 3:00,28.5,1,63.4,1,28.7,1,28.1,1
8/1/2002 3:15,28.6,1,63,1,28.8,1,28.2,1
8/1/2002 3:30,28.8,1,62.2,1,28.9,1,28.2,1
8/1/2002 3:45,28.9,1,62.3,1,28.9,1,28.2,1
8/1/2002 4:00,29,1,63,1,28.9,1,28.3,1
8/1/2002 4:15,29,1,62.8,1,28.8,1,28.3,1
8/1/2002 4:30,29,1,58.4,1,29.1,1,28.3,1
8/1/2002 4:45,28.2,1,46.4,1,29.3,1,28.4,1
8/1/2002 5:00,27.6,1,43.2,1,29.3,1,28.4,1
8/1/2002 5:15,27.2,1,42.9,1,29.3,1,28.4,1
8/1/2002 5:30,26.5,1,43.2,1,29.3,1,28.5,1
8/1/2002 5:45,26,1,43.6,1,29.3,1,28.1,1
8/1/2002 6:00,25.6,1,43.7,1,29.4,1,28.1,1
8/1/2002 6:15,25.2,1,44.2,1,29.4,1,28.2,1
8/1/2002 6:30,26.1,1,49.3,1,29.5,1,28.1,1
8/1/2002 6:45,26.5,1,52.3,1,29.5,1,28.2,1
8/1/2002 7:00,26.9,1,56.1,1,29.8,1,28,1
8/1/2002 7:15,26.6,1,50.2,1,30.1,1,28,1
8/1/2002 7:30,26.1,1,48.2,1,30.7,1,28.1,1
8/1/2002 7:45,26.4,1,50.3,1,30.9,1,28.1,1
8/1/2002 8:00,26.2,1,52.8,1,31.1,1,27.9,1
8/1/2002 8:15,26.8,1,58.9,1,31.3,1,28,1
8/1/2002 8:30,27.2,1,58.6,1,31.4,1,28,1
8/1/2002 8:45,27.5,1,59.5,1,31.5,1,28,1
8/1/2002 9:00,27.8,1,59.4,1,31.6,1,28.1,1
8/1/2002 9:15,28.1,1,60.1,1,31.8,1,28.1,1
8/1/2002 9:30,28.4,1,60.1,1,31.9,1,28.1,1
8/1/2002 9:45,28.6,1,60.2,1,32,1,28.2,1
8/1/2002 10:00,28.9,1,59.7,1,32.2,1,28.2,1
8/1/2002 10:15,29.1,1,60.3,1,32.3,1,28.2,1
8/1/2002 10:30,29.3,1,59.2,1,32.5,1,28.3,1
8/1/2002 10:45,29.6,1,59.7,1,32.7,1,28.3,1
8/1/2002 11:00,29.8,1,60.1,1,32.9,1,28.3,1
8/1/2002 11:15,30,1,59.9,1,33.1,1,28.4,1
8/1/2002 11:30,30.3,1,60,1,33.3,1,28.4,1
8/1/2002 11:45,30.5,1,60.3,1,33.6,1,28.5,1
8/1/2002 12:00,30.8,1,60.1,1,33.8,1,28.5,1
8/1/2002 12:15,31.1,1,60,1,34,1,28.5,1
8/1/2002 12:30,31.3,1,60.7,1,34.3,1,28.6,1
8/1/2002 12:45,31.6,1,60.7,1,34.5,1,28.6,1
8/1/2002 13:00,31.8,1,60.5,1,34.8,1,28.6,1
8/1/2002 13:15,32.1,1,60.3,1,35,1,28.7,1
8/1/2002 13:30,32.3,1,60.3,1,35.2,1,28.7,1
8/1/2002 13:45,32.6,1,60.4,1,35.5,1,28.8,1
8/1/2002 14:00,32.8,1,60.3,1,35.7,1,28.8,1
8/1/2002 14:15,33,1,60.3,1,35.9,1,28.9,1
8/1/2002 14:30,33.2,1,60.1,1,36.1,1,28.9,1
8/1/2002 14:45,33.4,1,60,1,36.3,1,29,1
8/1/2002 15:00,33.6,1,59.9,1,36.5,1,30.1,1
8/1/2002 15:15,33.8,1,60,1,36.7,1,30.2,1
8/1/2002 15:30,33.9,1,59.9,1,36.8,1,29.9,1
8/1/2002 15:45,34.1,1,59.7,1,36.9,1,29.7,1
8/1/2002 16:00,34.2,1,59.6,1,37,1,29.6,1
8/1/2002 16:15,34.3,1,59.3,1,37.2,1,28.9,1
8/1/2002 16:30,34.5,1,59.3,1,37.2,1,29,1
8/1/2002 16:45,34.6,1,59.3,1,37.3,1,29.2,1
8/1/2002 17:00,34.7,1,59.2,1,37.5,1,29.3,1
8/1/2002 17:15,34.8,1,59.1,1,37.6,1,29.4,1
8/1/2002 17:30,34.4,1,50.5,1,37.6,1,29.4,1
8/1/2002 17:45,33.5,1,40.5,1,37.5,1,29.4,1
8/1/2002 18:00,32.8,1,36.7,1,37.5,1,29.5,1
8/1/2002 18:15,32.2,1,43.1,1,37.4,1,29.6,1
8/1/2002 18:30,31.8,1,43.8,1,37.3,1,29.7,1
8/1/2002 18:45,31.4,1,48.2,1,37.2,1,28.8,1
8/1/2002 19:00,31.2,1,50.8,1,37.1,1,28.8,1
8/1/2002 19:15,31,1,51.3,1,37,1,28.6,1
8/1/2002 19:30,30.7,1,53.7,1,36.8,1,28.5,1
8/1/2002 19:45,30.4,1,53.8,1,36.7,1,28.6,1
8/1/2002 20:00,30,1,47,1,36.6,1,28.6,1
8/1/2002 20:15,30,1,45.7,1,36.5,1,28.7,1
8/1/2002 20:30,30.5,1,56.5,1,35.5,1,28.7,1
8/1/2002 20:45,30.1,1,50.9,1,34.1,1,28.5,1
8/1/2002 21:00,29.7,1,45.3,1,32.8,1,28.5,1
8/1/2002 21:15,29.8,1,46.9,1,32.2,1,28.6,1
8/1/2002 21:30,30.1,1,49,1,31.9,1,28.7,1
8/1/2002 21:45,30.3,1,50.4,1,31.5,1,28.8,1
8/1/2002 22:00,30.5,1,52.8,1,31,1,28.9,1
8/1/2002 22:15,30.6,1,50.8,1,30.5,1,28.8,1
8/1/2002 22:30,30.6,1,49.8,1,30,1,28.9,1
8/1/2002 22:45,30.7,1,49,1,29.6,1,29,1
8/1/2002 23:00,30.7,1,47.4,1,29.3,1,28.8,1
8/1/2002 23:15,30.6,1,47.9,1,29,1,29,1
8/1/2002 23:30,30.6,1,46,1,28.7,1,29.1,1
8/1/2002 23:45,30.5,1,46.1,1,28.4,1,29.1,1
8/2/2002 0:00,30.4,1,45,1,28.1,1,29.2,1
8/2/2002 0:15,30.4,1,44.8,1,27.8,1,29.2,1
8/2/2002 0:30,30,1,45.3,1,27.6,1,29.3,1
8/2/2002 0:45,29,1,40.4,1,27.3,1,29.4,1
8/2/2002 1:00,28.5,1,40.3,1,27,1,29.4,1
8/2/2002 1:15,28,1,40.1,1,26.8,1,29.4,1
8/2/2002 1:30,27.5,1,40.2,1,27.2,1,29.4,1
8/2/2002 1:45,27.1,1,40,1,27.7,1,29.5,1
8/2/2002 2:00,26.9,1,42.9,1,28,1,29.5,1
8/2/2002 2:15,27.3,1,49.5,1,28.2,1,29.5,1
8/2/2002 2:30,27.1,1,48.1,1,28.4,1,29.5,1
8/2/2002 2:45,27.3,1,50,1,28.6,1,28.6,1
8/2/2002 3:00,27.6,1,52.5,1,28.9,1,28.6,1
8/2/2002 3:15,27.8,1,53.7,1,29.1,1,28.4,1
8/2/2002 3:30,27.9,1,54.9,1,29.3,1,28.6,1
8/2/2002 3:45,28.1,1,58.7,1,29.5,1,28.7,1
8/2/2002 4:00,28.3,1,59.2,1,29.6,1,28.7,1
8/2/2002 4:15,28.4,1,58.5,1,29.7,1,28.8,1
8/2/2002 4:30,28.5,1,59,1,29.8,1,28.8,1
8/2/2002 4:45,28.6,1,58.2,1,29.9,1,28.8,1
8/2/2002 5:00,28.7,1,58.7,1,30,1,28.8,1
8/2/2002 5:15,28.8,1,58.4,1,30.1,1,28.8,1
8/2/2002 5:30,28.8,1,58.7,1,30.2,1,28.8,1
8/2/2002 5:45,28.9,1,58.8,1,29.5,1,28.9,1
8/2/2002 6:00,28.9,1,56.4,1,28.7,1,28.9,1
8/2/2002 6:15,27.8,1,46,1,28,1,28.9,1
8/2/2002 6:30,27.3,1,43.4,1,27.3,1,28.9,1
8/2/2002 6:45,26.8,1,42.2,1,27.1,1,29,1
8/2/2002 7:00,26.3,1,42.3,1,27.5,1,29,1
8/2/2002 7:15,25.9,1,42.8,1,28,1,29,1
8/2/2002 7:30,26,1,46.5,1,28.3,1,29,1
8/2/2002 7:45,25.9,1,48.9,1,28.7,1,29,1
8/2/2002 8:00,25.5,1,47.7,1,29,1,29,1
8/2/2002 8:15,26.2,1,55.4,1,29.3,1,29.1,1
8/2/2002 8:30,26.7,1,59.5,1,29.5,1,29.1,1
8/2/2002 8:45,27.1,1,61.1,1,29.8,1,29.1,1
8/2/2002 9:00,27.4,1,62.2,1,30,1,29.1,1
8/2/2002 9:15,27.8,1,61.8,1,30.3,1,29.1,1
8/2/2002 9:30,28,1,62.5,1,30.6,1,29.1,1
8/2/2002 9:45,28.3,1,61.8,1,30.8,1,29.1,1
8/2/2002 10:00,28.5,1,64.2,1,31.1,1,29.1,1
8/2/2002 10:15,28.7,1,63,1,31.4,1,29.1,1
8/2/2002 10:30,29,1,63.9,1,31.7,1,29.1,1
8/2/2002 10:45,29.2,1,61.9,1,32,1,29.1,1
8/2/2002 11:00,29.4,1,61.9,1,32.2,1,29.1,1
8/2/2002 11:15,29.6,1,62,1,32.5,1,29.1,1
8/2/2002 11:30,29.8,1,62.6,1,32.8,1,29.1,1
8/2/2002 11:45,30,1,62.1,1,33.1,1,29.1,1
8/2/2002 12:00,30.2,1,62,1,33.4,1,29.1,1
8/2/2002 12:15,30.4,1,61.3,1,33.6,1,29.1,1
8/2/2002 12:30,30.7,1,61,1,33.9,1,29.2,1
8/2/2002 12:45,30.9,1,60.6,1,34.1,1,29.2,1
8/2/2002 13:00,31.1,1,60.7,1,34.4,1,29.2,1
8/2/2002 13:15,31.3,1,60.3,1,34.6,1,29.2,1
8/2/2002 13:30,31.4,1,60.2,1,34.8,1,29.2,1
8/2/2002 13:45,31.6,1,60.2,1,34.9,1,29.2,1
8/2/2002 14:00,31.7,1,60.1,1,35,1,29.2,1
8/2/2002 14:15,31.8,1,60,1,35.2,1,29.3,1
8/2/2002 14:30,31.9,1,59.9,1,35.3,1,29.3,1
8/2/2002 14:45,32,1,59.9,1,35.3,1,29.3,1
8/2/2002 15:00,32.1,1,59.7,1,35.4,1,29.3,1
8/2/2002 15:15,32.1,1,58.7,1,35.4,1,29.7,1
8/2/2002 15:30,32,1,56.6,1,35.4,1,29.4,1
8/2/2002 15:45,32,1,58.4,1,35.3,1,29.4,1
8/2/2002 16:00,31.9,1,59.5,1,35.1,1,29.4,1
8/2/2002 16:15,31.8,1,60.3,1,35,1,29.4,1
8/2/2002 16:30,31.7,1,60.3,1,34.9,1,29.5,1
8/2/2002 16:45,31.6,1,60.4,1,34.8,1,29.4,1
8/2/2002 17:00,31.5,1,60.5,1,34.7,1,29.5,1
8/2/2002 17:15,31.4,1,60.7,1,34.6,1,29.5,1
8/2/2002 17:30,31.3,1,61.2,1,34.5,1,29.5,1
8/2/2002 17:45,31.2,1,61.4,1,34.5,1,29.6,1
8/2/2002 18:00,31.2,1,61.9,1,34.4,1,29.6,1
8/2/2002 18:15,31.1,1,62.2,1,34.3,1,29.6,1
8/2/2002 18:30,31,1,62.5,1,34.2,1,29.6,1
8/2/2002 18:45,31,1,62.6,1,34.1,1,29.6,1
8/2/2002 19:00,30.9,1,62.7,1,34,1,29.6,1
8/2/2002 19:15,30.8,1,62.6,1,33.9,1,29.6,1
8/2/2002 19:30,30.5,1,58.9,1,33.8,1,29.7,1
8/2/2002 19:45,29.2,1,47.4,1,33.7,1,29.7,1
8/2/2002 20:00,29.2,1,49.3,1,33.6,1,28.4,1
8/2/2002 20:15,29.5,1,51.7,1,33.5,1,28.5,1
8/2/2002 20:30,29.5,1,53.8,1,33.4,1,28.5,1
8/2/2002 20:45,29.6,1,55.2,1,33.2,1,28.5,1
8/2/2002 21:00,29.6,1,56.7,1,33.1,1,28.5,1
8/2/2002 21:15,29.6,1,57.7,1,33,1,28.6,1
8/2/2002 21:30,28.9,1,50.2,1,32.9,1,28.6,1
8/2/2002 21:45,28,1,44.4,1,32.8,1,28.6,1
8/2/2002 22:00,27.6,1,44.2,1,32.7,1,28.6,1
8/2/2002 22:15,27.4,1,43.9,1,32.6,1,28.6,1
8/2/2002 22:30,27.2,1,43.7,1,32.4,1,28.1,1
8/2/2002 22:45,27,1,45.4,1,30.9,1,28.2,1
8/2/2002 23:00,27,1,52.1,1,29.5,1,28.2,1
8/2/2002 23:15,26.8,1,50.4,1,28.7,1,28.2,1
8/2/2002 23:30,26.5,1,49.1,1,28.7,1,28.2,1
8/2/2002 23:45,27.2,1,59,1,28.9,1,28.3,1
8/3/2002 0:00,27.5,1,59.8,1,28.9,1,28.3,1
8/3/2002 0:15,27.6,1,60.3,1,29.1,1,28.1,1
8/3/2002 0:30,27.7,1,60.6,1,29.3,1,28.1,1
8/3/2002 0:45,27.3,1,54.5,1,29.3,1,28.1,1
8/3/2002 1:00,26.3,1,50.3,1,29.5,1,28.1,1
8/3/2002 1:15,27.2,1,53.9,1,29.4,1,28.1,1
8/3/2002 1:30,27.5,1,56,1,29.4,1,28.1,1
8/3/2002 1:45,27.8,1,57.3,1,29.5,1,28.2,1
8/3/2002 2:00,28,1,58.3,1,29.4,1,28.2,1
8/3/2002 2:15,28.1,1,59,1,29.4,1,28.2,1
8/3/2002 2:30,28.2,1,58.9,1,29.4,1,28.3,1
8/3/2002 2:45,28.2,1,58.8,1,29.5,1,28.3,1
8/3/2002 3:00,28.3,1,58.8,1,29.7,1,28.3,1
8/3/2002 3:15,28.3,1,59.4,1,29.8,1,28.3,1
8/3/2002 3:30,28.4,1,59.2,1,29.9,1,28.3,1
8/3/2002 3:45,28.5,1,59.8,1,30,1,28.3,1
8/3/2002 4:00,28.5,1,60,1,30.2,1,28.3,1
8/3/2002 4:15,28.5,1,59.9,1,30.2,1,28.3,1
8/3/2002 4:30,28.6,1,60,1,30.3,1,28.3,1
8/3/2002 4:45,28.6,1,60.2,1,30.4,1,28.3,1
8/3/2002 5:00,28.6,1,59.7,1,30.5,1,28.3,1
8/3/2002 5:15,28.6,1,59.9,1,30.5,1,28.3,1
8/3/2002 5:30,28.6,1,59.9,1,30.6,1,28.3,1
8/3/2002 5:45,28.6,1,58.8,1,29.9,1,28.3,1
8/3/2002 6:00,28.6,1,54.2,1,29.1,1,28.3,1
8/3/2002 6:15,28.5,1,52.5,1,28.4,1,28.3,1
8/3/2002 6:30,28.5,1,50.3,1,27.8,1,28.3,1
8/3/2002 6:45,28.4,1,49.5,1,27.3,1,28.4,1
8/3/2002 7:00,28.4,1,50.6,1,27.1,1,28.4,1
8/3/2002 7:15,28.4,1,52.9,1,27.4,1,28.4,1
8/3/2002 7:30,28.5,1,55,1,27.9,1,28.4,1
8/3/2002 7:45,27.3,1,46.9,1,28.2,1,28.4,1
8/3/2002 8:00,26.6,1,45.6,1,28.6,1,28.3,1
8/3/2002 8:15,25.9,1,44.2,1,29.1,1,28.3,1
8/3/2002 8:30,25.8,1,44.9,1,29.3,1,28.3,1
8/3/2002 8:45,26,1,49,1,29.5,1,28.3,1
8/3/2002 9:00,26.1,1,50.4,1,29.6,1,28.3,1
8/3/2002 9:15,27,1,51.5,1,29.9,1,28.3,1
8/3/2002 9:30,27.4,1,54.8,1,30.1,1,28.3,1
8/3/2002 9:45,27.8,1,55.8,1,30.4,1,28.3,1
8/3/2002 10:00,28.3,1,56.3,1,30.7,1,28.3,1
8/3/2002 10:15,28.4,1,57.9,1,31.1,1,28.3,1
8/3/2002 10:30,28.7,1,58.9,1,31.4,1,28.3,1
8/3/2002 10:45,29,1,58.8,1,31.7,1,28.3,1
8/3/2002 11:00,29.3,1,60.2,1,32,1,28.3,1
8/3/2002 11:15,29.6,1,60.4,1,32.3,1,28.3,1
8/3/2002 11:30,29.8,1,60.9,1,32.6,1,27.8,1
8/3/2002 11:45,29.3,1,45,1,32.8,1,27.8,1
8/3/2002 12:00,29.4,1,45.8,1,33.1,1,27.9,1
8/3/2002 12:15,29.7,1,51.2,1,33.4,1,27.9,1
8/3/2002 12:30,30.1,1,54,1,33.6,1,27.9,1
8/3/2002 12:45,30.6,1,55.8,1,33.8,1,27.7,1
8/3/2002 13:00,30.1,1,47.7,1,34,1,27.7,1
8/3/2002 13:15,30.7,1,52.9,1,34.2,1,27.8,1
8/3/2002 13:30,31,1,53.7,1,34.4,1,27.8,1
8/3/2002 13:45,31.4,1,55.2,1,34.5,1,27.8,1
8/3/2002 14:00,31.8,1,56.8,1,34.7,1,27.9,1
8/3/2002 14:15,32.2,1,57.1,1,34.9,1,27.9,1
8/3/2002 14:30,32.4,1,57.1,1,35.1,1,27.9,1
8/3/2002 14:45,32.7,1,56.8,1,35.3,1,27.9,1
8/3/2002 15:00,32.9,1,56.5,1,35.6,1,28,1
8/3/2002 15:15,33.2,1,56.4,1,35.8,1,28,1
8/3/2002 15:30,33.3,1,56.5,1,35.9,1,28,1
8/3/2002 15:45,33.5,1,56.3,1,36,1,28.1,1
8/3/2002 16:00,33.7,1,56.2,1,36.2,1,28.1,1
8/3/2002 16:15,33.9,1,56.2,1,36.3,1,28.1,1
8/3/2002 16:30,34,1,56.1,1,36.4,1,28.1,1
8/3/2002 16:45,34.2,1,56,1,36.6,1,28.2,1
8/3/2002 17:00,34.2,1,56.1,1,36.6,1,28.2,1
8/3/2002 17:15,33.3,1,47.1,1,36.7,1,27.7,1
8/3/2002 17:30,32.5,1,42,1,36.7,1,27.8,1
8/3/2002 17:45,31.7,1,40.2,1,36.7,1,27.9,1
8/3/2002 18:00,31.1,1,36.1,1,36.6,1,27.9,1
8/3/2002 18:15,30.3,1,34.4,1,36.5,1,27.9,1
8/3/2002 18:30,30.5,1,36.8,1,36.5,1,27.9,1
8/3/2002 18:45,30.4,1,41.6,1,36.3,1,27.9,1
8/3/2002 19:00,30,1,39.3,1,35.7,1,28,1
8/3/2002 19:15,30.4,1,42.6,1,35.2,1,28,1
8/3/2002 19:30,30.5,1,45.4,1,34.6,1,27.8,1
8/3/2002 19:45,29.5,1,41.6,1,34.3,1,28,1
8/3/2002 20:00,29.6,1,45.7,1,34,1,27.9,1
8/3/2002 20:15,29.8,1,46.8,1,33.7,1,28,1
8/3/2002 20:30,30,1,49.2,1,33.4,1,28.1,1
8/3/2002 20:45,30.1,1,51.1,1,33.2,1,28.1,1
8/3/2002 21:00,30.2,1,52.5,1,32.9,1,28.1,1
8/3/2002 21:15,30.3,1,53.5,1,32.7,1,28.1,1
8/3/2002 21:30,30.3,1,54.2,1,32.5,1,28.2,1
8/3/2002 21:45,30.3,1,55.3,1,32.3,1,28.2,1
8/3/2002 22:00,30.3,1,55.4,1,32.1,1,28.2,1
8/3/2002 22:15,30.4,1,55.8,1,31.9,1,28.3,1
8/3/2002 22:30,30.4,1,57.5,1,31.7,1,28.2,1
8/3/2002 22:45,30.4,1,57.9,1,31.5,1,28.3,1
8/3/2002 23:00,30.3,1,58.6,1,31.4,1,28.3,1
8/3/2002 23:15,30.3,1,59.3,1,31.3,1,28.4,1
8/3/2002 23:30,29.5,1,51.2,1,31.2,1,28.4,1
8/3/2002 23:45,28.4,1,43.8,1,31,1,28.4,1
8/4/2002 0:00,27.7,1,43.6,1,30.3,1,28.4,1
8/4/2002 0:15,27.2,1,44,1,29.5,1,28.5,1
8/4/2002 0:30,27,1,50.6,1,28.9,1,28.2,1
8/4/2002 0:45,26.3,1,44.9,1,28.5,1,28.3,1
8/4/2002 1:00,25.9,1,44.3,1,27.9,1,28.4,1
8/4/2002 1:15,26.6,1,47.1,1,27.4,1,28.4,1
8/4/2002 1:30,26.8,1,48.9,1,27,1,28.6,1
8/4/2002 1:45,27.1,1,51.1,1,27.4,1,28.5,1
8/4/2002 2:00,27.3,1,53.9,1,28,1,28.5,1
8/4/2002 2:15,27.5,1,55.2,1,28.4,1,28.5,1
8/4/2002 2:30,27.6,1,56,1,28.6,1,28.5,1
8/4/2002 2:45,27.8,1,57,1,28.8,1,28.5,1
8/4/2002 3:00,27.9,1,57.6,1,29,1,28.3,1
8/4/2002 3:15,28,1,58,1,29.1,1,28.4,1
8/4/2002 3:30,28.1,1,58.3,1,29.2,1,28.5,1
8/4/2002 3:45,28.1,1,58.3,1,29.3,1,28.5,1
8/4/2002 4:00,28.2,1,58.1,1,29.4,1,28.5,1
8/4/2002 4:15,28.3,1,58.3,1,29.5,1,28.5,1
8/4/2002 4:30,28.3,1,57.9,1,29.5,1,28.5,1
8/4/2002 4:45,28.4,1,57.9,1,29.5,1,28.5,1
8/4/2002 5:00,28.4,1,58.1,1,29.4,1,28.6,1
8/4/2002 5:15,28.5,1,58.3,1,29.4,1,28.6,1
8/4/2002 5:30,28.5,1,58.4,1,29.3,1,28.6,1
8/4/2002 5:45,28,1,53.3,1,29.1,1,28.6,1
8/4/2002 6:00,27.5,1,53,1,29.1,1,28.6,1
8/4/2002 6:15,27.3,1,55.7,1,29.3,1,28.6,1
8/4/2002 6:30,27,1,55.2,1,29.2,1,28.6,1
8/4/2002 6:45,26.7,1,54.7,1,29.2,1,28.6,1
8/4/2002 7:00,26.6,1,53.7,1,29.2,1,28.6,1
8/4/2002 7:15,26.9,1,59.7,1,29.1,1,28.6,1
8/4/2002 7:30,26.9,1,63.7,1,29.1,1,28.4,1
8/4/2002 7:45,27,1,69.5,1,29.2,1,28.4,1
8/4/2002 8:00,27.1,1,59.9,1,29.1,1,28.4,1
8/4/2002 8:15,27.9,1,64.2,1,29.1,1,28.2,1
8/4/2002 8:30,28,1,68.2,1,29.1,1,28.2,1
8/4/2002 8:45,28.1,1,68.9,1,29.2,1,28.2,1
8/4/2002 9:00,28.3,1,68.9,1,29.3,1,28.2,1
8/4/2002 9:15,29,1,66.5,1,29.3,1,28.2,1
8/4/2002 9:30,28,1,53.1,1,29.3,1,28.2,1
8/4/2002 9:45,27.4,1,47,1,29.4,1,28.2,1
8/4/2002 10:00,26.8,1,46.2,1,29.6,1,27.9,1
8/4/2002 10:15,26.8,1,48.3,1,29.7,1,28,1
8/4/2002 10:30,27.5,1,55.4,1,29.8,1,28,1
8/4/2002 10:45,27.9,1,56.8,1,30.1,1,28,1
8/4/2002 11:00,28.3,1,60.7,1,30.2,1,28.1,1
8/4/2002 11:15,27.9,1,52.8,1,30.4,1,28.1,1
8/4/2002 11:30,27.6,1,48.1,1,30.6,1,28.1,1
8/4/2002 11:45,27.3,1,47.2,1,30.8,1,28.1,1
8/4/2002 12:00,27.8,1,55.2,1,31,1,28.2,1
8/4/2002 12:15,28.3,1,62.5,1,31.2,1,28.2,1
8/4/2002 12:30,28.2,1,55.5,1,31.4,1,28.2,1
8/4/2002 12:45,28.2,1,59.5,1,31.5,1,28,1
8/4/2002 13:00,28.2,1,58.8,1,31.6,1,28,1
8/4/2002 13:15,28,1,52.9,1,32,1,28,1
8/4/2002 13:30,27.9,1,51.9,1,32.2,1,28,1
8/4/2002 13:45,28,1,56.3,1,31.5,1,28,1
8/4/2002 14:00,28,1,56.2,1,31,1,28.1,1
8/4/2002 14:15,28.2,1,61.5,1,31.5,1,28.1,1
8/4/2002 14:30,28.3,1,60.1,1,32,1,28.1,1
8/4/2002 14:45,28.8,1,66.1,1,32.4,1,28.1,1
8/4/2002 15:00,28.4,1,57.9,1,32.7,1,28.1,1
8/4/2002 15:15,28.9,1,65.5,1,32.7,1,27.9,1
8/4/2002 15:30,29.5,1,61.2,1,32.8,1,28.3,1
8/4/2002 15:45,30.2,1,60.7,1,32.7,1,28,1
8/4/2002 16:00,29.8,1,56.8,1,32.7,1,28,1
8/4/2002 16:15,29.3,1,61.3,1,32.7,1,28,1
8/4/2002 16:30,29.3,1,59.8,1,32.7,1,28,1
8/4/2002 16:45,29.4,1,59.8,1,32.6,1,28.1,1
8/4/2002 17:00,29.4,1,59.7,1,32.5,1,28.1,1
8/4/2002 17:15,29.6,1,61.2,1,32.3,1,28.1,1
8/4/2002 17:30,29.6,1,58,1,32.2,1,28.1,1
8/4/2002 17:45,29.6,1,56.9,1,32.2,1,28.1,1
8/4/2002 18:00,29.5,1,58.1,1,32,1,27.8,1
8/4/2002 18:15,29.2,1,48.5,1,32,1,27.8,1
8/4/2002 18:30,29.2,1,55.4,1,31.9,1,27.8,1
8/4/2002 18:45,29.2,1,57.3,1,31.8,1,27.9,1
8/4/2002 19:00,29.3,1,58.9,1,31.8,1,27.9,1
8/4/2002 19:15,29.1,1,50.9,1,31.8,1,28.2,1
8/4/2002 19:30,28.9,1,48.2,1,31.9,1,28.2,1
8/4/2002 19:45,28.8,1,65.4,1,31.9,1,28.3,1
8/4/2002 20:00,28.7,1,56.8,1,32,1,28.3,1
8/4/2002 20:15,28.5,1,52.8,1,32,1,28.3,1
8/4/2002 20:30,28.2,1,50.8,1,31.1,1,28.3,1
8/4/2002 20:45,28.1,1,47.5,1,29.4,1,28.3,1
8/4/2002 21:00,28.1,1,50.2,1,28.8,1,28.4,1
8/4/2002 21:15,28.3,1,53,1,28.3,1,28.4,1
8/4/2002 21:30,28.5,1,54.1,1,27.7,1,28.4,1
8/4/2002 21:45,28.6,1,56.3,1,28.4,1,28.5,1
8/4/2002 22:00,28.8,1,57.1,1,28.3,1,28.5,1
8/4/2002 22:15,28.8,1,55.1,1,27.4,1,28.5,1
8/4/2002 22:30,28.9,1,56,1,26.8,1,28.5,1
8/4/2002 22:45,28.9,1,54.3,1,26.4,1,28.1,1
8/4/2002 23:00,28.9,1,51.4,1,26,1,28.2,1
8/4/2002 23:15,28.8,1,50.4,1,25.7,1,28.2,1
8/4/2002 23:30,28.8,1,49.4,1,25.3,1,28.3,1
8/4/2002 23:45,28.7,1,47.9,1,24.9,1,28.2,1
8/5/2002 0:00,28.7,1,47.4,1,24.6,1,28.3,1
8/5/2002 0:15,28.6,1,47.6,1,24.4,1,28.3,1
8/5/2002 0:30,28.5,1,46.6,1,24.1,1,28.3,1
8/5/2002 0:45,28.5,1,46.2,1,23.9,1,28.3,1
8/5/2002 1:00,28.4,1,46,1,23.7,1,28.3,1
8/5/2002 1:15,28.3,1,45.3,1,23.5,1,28.4,1
8/5/2002 1:30,28.2,1,45.1,1,23.3,1,28.4,1
8/5/2002 1:45,28.1,1,44.5,1,23.1,1,28.4,1
8/5/2002 2:00,28.1,1,44.1,1,22.9,1,28.4,1
8/5/2002 2:15,28,1,43.9,1,22.7,1,28.4,1
8/5/2002 2:30,27.9,1,43.6,1,22.6,1,28.5,1
8/5/2002 2:45,27.9,1,45.2,1,23.2,1,28.5,1
8/5/2002 3:00,27.8,1,47.2,1,23.9,1,28.5,1
8/5/2002 3:15,27.8,1,49.2,1,24.4,1,28.5,1
8/5/2002 3:30,27.8,1,50.6,1,24.8,1,28.5,1
8/5/2002 3:45,27.8,1,51.7,1,25.2,1,28.5,1
8/5/2002 4:00,27.9,1,52.9,1,25.5,1,28.6,1
8/5/2002 4:15,27.9,1,53.8,1,25.9,1,28.5,1
8/5/2002 4:30,27.9,1,54.5,1,26.1,1,28.5,1
8/5/2002 4:45,27.9,1,54.5,1,26.4,1,28.5,1
8/5/2002 5:00,27.9,1,53.3,1,26.6,1,28.5,1
8/5/2002 5:15,27.9,1,53.6,1,26.8,1,28.5,1
8/5/2002 5:30,27.9,1,54.9,1,27,1,28.5,1
8/5/2002 5:45,27.9,1,53.1,1,26.8,1,28.5,1
8/5/2002 6:00,27.9,1,53.9,1,27,1,28.5,1
8/5/2002 6:15,28,1,55,1,27.2,1,28.1,1
8/5/2002 6:30,28.1,1,60.6,1,27.3,1,28.1,1
8/5/2002 6:45,28.1,1,64.2,1,27.5,1,28.2,1
8/5/2002 7:00,28.3,1,66.7,1,27.8,1,28.2,1
8/5/2002 7:15,28.4,1,67.6,1,28,1,28.2,1
8/5/2002 7:30,28.3,1,58.1,1,28.2,1,28.2,1
8/5/2002 7:45,28.2,1,54.6,1,28.4,1,28.2,1
8/5/2002 8:00,28,1,49.4,1,28.6,1,28.2,1
8/5/2002 8:15,27.7,1,50.1,1,28.8,1,28,1
8/5/2002 8:30,27.8,1,57.6,1,29,1,28,1
8/5/2002 8:45,27.9,1,61.3,1,29.1,1,28.1,1
8/5/2002 9:00,28,1,62.3,1,29.3,1,28.1,1
8/5/2002 9:15,28.1,1,62.5,1,29.4,1,28,1
8/5/2002 9:30,28.3,1,62.8,1,29.6,1,28,1
8/5/2002 9:45,28,1,48.6,1,29.7,1,28.1,1
8/5/2002 10:00,27.9,1,53.2,1,29.9,1,28.1,1
8/5/2002 10:15,28.1,1,66.8,1,30.2,1,28.1,1
8/5/2002 10:30,28.4,1,67.4,1,30.5,1,28.1,1
8/5/2002 10:45,28.6,1,69.1,1,30.8,1,28.1,1
8/5/2002 11:00,28.9,1,68.8,1,31.1,1,28.1,1
8/5/2002 11:15,29.2,1,68.4,1,31.4,1,28.2,1
8/5/2002 11:30,29.5,1,67.8,1,31.7,1,28.2,1
8/5/2002 11:45,29.7,1,66.9,1,32,1,28.1,1
8/5/2002 12:00,29.9,1,66.2,1,32.3,1,28.2,1
8/5/2002 12:15,30.5,1,63.6,1,32.6,1,28.2,1
8/5/2002 12:30,30.9,1,61.1,1,32.8,1,28.2,1
8/5/2002 12:45,31.3,1,61.5,1,33,1,28.3,1
8/5/2002 13:00,31.7,1,59.6,1,33.3,1,28.3,1
8/5/2002 13:15,32.1,1,58.3,1,33.5,1,27.8,1
8/5/2002 13:30,32.4,1,57.5,1,33.7,1,27.8,1
8/5/2002 13:45,32.6,1,58.1,1,33.8,1,27.9,1
8/5/2002 14:00,32.9,1,55.6,1,34,1,27.9,1
8/5/2002 14:15,33,1,55.4,1,34.1,1,27.8,1
8/5/2002 14:30,32.3,1,46.7,1,34.3,1,27.8,1
8/5/2002 14:45,31.6,1,42.4,1,34.5,1,27.9,1
8/5/2002 15:00,31.1,1,41.8,1,34.7,1,27.9,1
8/5/2002 15:15,30.7,1,40.5,1,34.8,1,27.9,1
8/5/2002 15:30,30.5,1,40.6,1,35,1,28,1
8/5/2002 15:45,30.4,1,40.6,1,35.1,1,28,1
8/5/2002 16:00,30.1,1,39.8,1,35.2,1,28.1,1
8/5/2002 16:15,30,1,43.2,1,35.3,1,27.8,1
8/5/2002 16:30,29.8,1,41.8,1,35.3,1,27.8,1
8/5/2002 16:45,30.2,1,51.6,1,35.3,1,27.8,1
8/5/2002 17:00,29.8,1,41.9,1,35.4,1,27.9,1
8/5/2002 17:15,29.5,1,40.1,1,35.2,1,27.9,1
8/5/2002 17:30,29.5,1,43.1,1,35.1,1,28,1
8/5/2002 17:45,29.8,1,48.3,1,35,1,28,1
8/5/2002 18:00,30.1,1,51.4,1,34.8,1,28,1
8/5/2002 18:15,30.4,1,52.6,1,34.8,1,28.1,1
8/5/2002 18:30,30.7,1,53.8,1,34.5,1,28.1,1
8/5/2002 18:45,31,1,54.7,1,34.5,1,28.1,1
8/5/2002 19:00,30.6,1,49.1,1,34.4,1,28.2,1
8/5/2002 19:15,30.3,1,51.2,1,34.3,1,28.2,1
8/5/2002 19:30,29.9,1,49.2,1,34.2,1,28.3,1
8/5/2002 19:45,29.4,1,46,1,34.1,1,28.3,1
8/5/2002 20:00,29,1,41.7,1,34,1,28.3,1
8/5/2002 20:15,29.1,1,43.7,1,34,1,28.3,1
8/5/2002 20:30,29,1,44.4,1,34.2,1,28.4,1
8/5/2002 20:45,28.9,1,44.6,1,34.2,1,28.4,1
8/5/2002 21:00,28.8,1,48.4,1,34.1,1,28.5,1
8/5/2002 21:15,28.9,1,50.9,1,34.1,1,28.5,1
8/5/2002 21:30,29.1,1,55.3,1,33.2,1,28.5,1
8/5/2002 21:45,29.3,1,54.6,1,32,1,28.5,1
8/5/2002 22:00,29.5,1,55.4,1,31.1,1,28.6,1
8/5/2002 22:15,29.7,1,55.5,1,30.3,1,28.6,1
8/5/2002 22:30,29.8,1,55.1,1,29.7,1,28.6,1
8/5/2002 22:45,30,1,54,1,29.2,1,28.7,1
8/5/2002 23:00,30,1,52.9,1,28.8,1,28.7,1
8/5/2002 23:15,30.1,1,51.3,1,28.4,1,28.6,1
8/5/2002 23:30,30.2,1,49.8,1,28.1,1,28.7,1
8/5/2002 23:45,30.2,1,49,1,27.7,1,28.8,1
8/6/2002 0:00,30.2,1,47.2,1,27.3,1,28.8,1
8/6/2002 0:15,30.2,1,47.6,1,27,1,28.8,1
8/6/2002 0:30,30.2,1,46.9,1,26.7,1,28.9,1
8/6/2002 0:45,29.8,1,41.7,1,26.4,1,28.1,1
8/6/2002 1:00,29.5,1,41.9,1,26.1,1,28,1
8/6/2002 1:15,29.1,1,40.3,1,25.8,1,28.1,1
8/6/2002 1:30,28.9,1,41.4,1,25.6,1,28.1,1
8/6/2002 1:45,28.9,1,42.2,1,25.5,1,28.1,1
8/6/2002 2:00,28.9,1,43.7,1,25.4,1,28.2,1
8/6/2002 2:15,28.9,1,44.4,1,25.3,1,28.3,1
8/6/2002 2:30,28.9,1,43.9,1,25.2,1,28.3,1
8/6/2002 2:45,28.9,1,45.3,1,26.1,1,28,1
8/6/2002 3:00,29,1,47.3,1,27,1,28.2,1
8/6/2002 3:15,29,1,48.1,1,27.5,1,28.3,1
8/6/2002 3:30,29.1,1,48.9,1,27.9,1,28.4,1
8/6/2002 3:45,29.1,1,49.4,1,28.3,1,28.4,1
8/6/2002 4:00,29.2,1,50,1,28.5,1,28.4,1
8/6/2002 4:15,29.3,1,50.4,1,28.8,1,28.5,1
8/6/2002 4:30,29.3,1,50.5,1,29.1,1,28.5,1
8/6/2002 4:45,29.4,1,51.3,1,29.5,1,28.5,1
8/6/2002 5:00,29.2,1,47,1,29.9,1,28.5,1
8/6/2002 5:15,28.6,1,42.2,1,30.3,1,28.6,1
8/6/2002 5:30,28.1,1,41.3,1,30.6,1,28.6,1
8/6/2002 5:45,27.7,1,40.6,1,29.8,1,28.6,1
8/6/2002 6:00,27.2,1,40.4,1,28.9,1,28.6,1
8/6/2002 6:15,26.9,1,39.8,1,29.6,1,28.7,1
8/6/2002 6:30,26.5,1,41.3,1,30.1,1,28.7,1
8/6/2002 6:45,26.1,1,41.6,1,30.7,1,28.7,1
8/6/2002 7:00,26.2,1,54.2,1,31,1,28.7,1
8/6/2002 7:15,26.1,1,53.5,1,31.1,1,28.8,1
8/6/2002 7:30,26,1,55.3,1,31.3,1,28.8,1
8/6/2002 7:45,25.9,1,57,1,31.4,1,28.1,1
8/6/2002 8:00,26,1,57.8,1,31.5,1,28,1
8/6/2002 8:15,26.3,1,56.8,1,31.6,1,28.1,1
8/6/2002 8:30,26.7,1,60.8,1,31.6,1,28.1,1
8/6/2002 8:45,27,1,65.4,1,31.7,1,28.1,1
8/6/2002 9:00,27.4,1,62.7,1,31.8,1,28.1,1
8/6/2002 9:15,27.7,1,63.5,1,32,1,28.2,1
8/6/2002 9:30,28,1,64.1,1,32.1,1,28.2,1
8/6/2002 9:45,28.3,1,65.2,1,32.2,1,28.2,1
8/6/2002 10:00,28.5,1,66.1,1,32.4,1,28.2,1
8/6/2002 10:15,28.8,1,65.2,1,32.6,1,28.3,1
8/6/2002 10:30,29,1,66.3,1,32.8,1,28.3,1
8/6/2002 10:45,29.2,1,66.9,1,32.9,1,28.3,1
8/6/2002 11:00,29.4,1,66.6,1,33.1,1,28.3,1
8/6/2002 11:15,29.6,1,66.5,1,33.3,1,28.3,1
8/6/2002 11:30,29.8,1,66.5,1,33.6,1,28.4,1
8/6/2002 11:45,30.1,1,66.1,1,33.8,1,28.4,1
8/6/2002 12:00,30.3,1,66.2,1,34,1,28.4,1
8/6/2002 12:15,30.6,1,65.6,1,34.2,1,28.5,1
8/6/2002 12:30,30.8,1,65.5,1,34.4,1,28.4,1
8/6/2002 12:45,31.1,1,64.9,1,34.6,1,28.4,1
8/6/2002 13:00,31.3,1,65.3,1,34.8,1,28.5,1
8/6/2002 13:15,31.6,1,64.9,1,35,1,28.5,1
8/6/2002 13:30,31.8,1,64.3,1,35.3,1,28.6,1
8/6/2002 13:45,32.1,1,64.1,1,35.5,1,28.6,1
8/6/2002 14:00,32.3,1,63.4,1,35.8,1,28.6,1
8/6/2002 14:15,32.5,1,62.4,1,35.9,1,28.7,1
8/6/2002 14:30,32.8,1,61.2,1,36.1,1,28.7,1
8/6/2002 14:45,32.9,1,60.4,1,36.2,1,28.7,1
8/6/2002 15:00,33.1,1,59.7,1,36.4,1,28.8,1
8/6/2002 15:15,33.4,1,60,1,36.5,1,28.8,1
8/6/2002 15:30,33.6,1,59.6,1,36.7,1,28.8,1
8/6/2002 15:45,33.8,1,57.9,1,36.8,1,28.9,1
8/6/2002 16:00,34,1,57.5,1,36.9,1,28.9,1
8/6/2002 16:15,34.1,1,56.6,1,37,1,29,1
8/6/2002 16:30,34.3,1,57.3,1,37,1,29,1
8/6/2002 16:45,34.5,1,56.8,1,37.1,1,29,1
8/6/2002 17:00,34.6,1,56.4,1,37.2,1,29.1,1
8/6/2002 17:15,34.7,1,56.9,1,37.2,1,29.1,1
8/6/2002 17:30,34.9,1,57.5,1,37.1,1,29.1,1
8/6/2002 17:45,35,1,57.2,1,37,1,29.2,1
8/6/2002 18:00,35,1,56.8,1,36.9,1,29.2,1
8/6/2002 18:15,35,1,57.3,1,36.7,1,29.3,1
8/6/2002 18:30,35.1,1,56.2,1,36.5,1,29.3,1
8/6/2002 18:45,34.7,1,47.5,1,36.3,1,29.3,1
8/6/2002 19:00,33.9,1,39.2,1,36.1,1,29.4,1
8/6/2002 19:15,33.3,1,38.4,1,35.9,1,28.3,1
8/6/2002 19:30,32.6,1,49.8,1,35.9,1,28.3,1