�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/04/01, 0:00,20.7,60,17.1,15.3
 2003/04/01, 0:15,20.7,59,17,15.4
 2003/04/01, 0:30,20.8,60,16.9,15.4
 2003/04/01, 0:45,20.8,60,16.8,15.5
 2003/04/01, 1:00,20.9,60,16.7,15.5
 2003/04/01, 1:15,20.9,60,16.7,15.6
 2003/04/01, 1:30,20.8,60,16.6,15.6
 2003/04/01, 1:45,20.8,60,16.6,15.6
 2003/04/01, 2:00,20.7,60,16.5,15.7
 2003/04/01, 2:15,20.6,59.5,16.7,15.7
 2003/04/01, 2:30,20.5,59,16.5,15.8
 2003/04/01, 2:45,20.6,59,16.5,15.8
 2003/04/01, 3:00,20.6,60,16.4,15.8
 2003/04/01, 3:15,20.6,59,16.4,15.9
 2003/04/01, 3:30,20.6,59,16.3,15.9
 2003/04/01, 3:45,20.4,59,16.2,15.9
 2003/04/01, 4:00,19.6,59,16.2,15.9
 2003/04/01, 4:15,19,58,16.4,16
 2003/04/01, 4:30,18.7,59,16.3,16
 2003/04/01, 4:45,18.4,59,16.2,16
 2003/04/01, 5:00,18.2,59,16.2,16
 2003/04/01, 5:15,18,60,16.1,16.1
 2003/04/01, 5:30,17.7,60,16.1,16.1
 2003/04/01, 5:45,17.5,61,16,16.1
 2003/04/01, 6:00,17.4,61,16,16.1
 2003/04/01, 6:15,17.1,61.5,15.9,16.2
 2003/04/01, 6:30,17.1,61,15.9,16.2
 2003/04/01, 6:45,17,61,15.8,16.2
 2003/04/01, 7:00,16.8,62,15.9,16.2
 2003/04/01, 7:15,16.8,62,15.9,16.2
 2003/04/01, 7:30,16.7,62,15.8,14.2
 2003/04/01, 7:45,18.9,61,15.9,14
 2003/04/01, 8:00,19.8,65,15.9,13.7
 2003/04/01, 8:15,19.5,65.5,15.9,13.7
 2003/04/01, 8:30,19.6,64,15.9,13.7
 2003/04/01, 8:45,19.8,63,16,13.8
 2003/04/01, 9:00,19.9,63,16,13.8
 2003/04/01, 9:15,19.9,62,16,13.9
 2003/04/01, 9:30,20,62,16.2,13.9
 2003/04/01, 9:45,20,61,16.2,14
 2003/04/01,10:00,19.9,62,16.2,14
 2003/04/01,10:15,20,62,16.4,14.1
 2003/04/01,10:30,20.1,61,16.4,14.1
 2003/04/01,10:45,20.2,61,16.5,14.1
 2003/04/01,11:00,20.5,60,16.6,14.2
 2003/04/01,11:15,20.3,60.5,16.8,14.2
 2003/04/01,11:30,19.7,60,17,14.2
 2003/04/01,11:45,19.8,61.5,17.1,14.3
 2003/04/01,12:00,19.6,65,17.1,14.3
 2003/04/01,12:15,19.4,62.5,17.4,14.4
 2003/04/01,12:30,19.3,62,17.5,14.4
 2003/04/01,12:45,19.1,62,17.5,14.4
 2003/04/01,13:00,18.9,59,17.9,14.5
 2003/04/01,13:15,18.8,59,18.2,14.5
 2003/04/01,13:30,18.6,58,18.3,14.5
 2003/04/01,13:45,18.5,59,18.2,14.6
 2003/04/01,14:00,18.4,59,18.1,14.6
 2003/04/01,14:15,18.4,59,18,14.7
 2003/04/01,14:30,18.2,59,18,14.7
 2003/04/01,14:45,18.2,59,18,14.8
 2003/04/01,15:00,18.2,59,18,14.8
 2003/04/01,15:15,18.1,59,18,14.9
 2003/04/01,15:30,18,59,18.1,14.9
 2003/04/01,15:45,18.4,59,18,14.9
 2003/04/01,16:00,19.2,59,17.8,15
 2003/04/01,16:15,19.2,59,17.7,15.1
 2003/04/01,16:30,19.5,59,17.6,15.1
 2003/04/01,16:45,19.7,59,17.6,15.2
 2003/04/01,17:00,19.8,60,17.5,15.2
 2003/04/01,17:15,20,60,17.4,15.3
 2003/04/01,17:30,20.1,59,17.4,15.3
 2003/04/01,17:45,20.2,59,17.4,15.4
 2003/04/01,18:00,20.2,60,17.3,15.5
 2003/04/01,18:15,20.4,59,17.2,15.5
 2003/04/01,18:30,20.5,60,17.2,15.6
 2003/04/01,18:45,20.8,60,17.1,15.6
 2003/04/01,19:00,20.9,62,17.1,15.7
 2003/04/01,19:15,20.9,62,17,15.7
 2003/04/01,19:30,20.9,62,17,15.8
 2003/04/01,19:45,21,61,17,15.8
 2003/04/01,20:00,21,62,17,15.9
 2003/04/01,20:15,20.9,62,16.9,15.9
 2003/04/01,20:30,21,62,16.9,15.9
 2003/04/01,20:45,21,62,16.9,16
 2003/04/01,21:00,21.1,62,16.9,16
 2003/04/01,21:15,21.2,60.5,16.9,16
 2003/04/01,21:30,21.1,60,16.9,16.1
 2003/04/01,21:45,21.3,61.5,16.9,13.8
 2003/04/01,22:00,21.3,63,16.9,13.8
 2003/04/01,22:15,22,65.5,16.9,13.9
 2003/04/01,22:30,21.9,64,16.9,14.1
 2003/04/01,22:45,21.6,62.5,16.9,14.2
 2003/04/01,23:00,21.6,61,16.8,14.2
 2003/04/01,23:15,21.5,61,16.8,14.2
 2003/04/01,23:30,21.5,60,16.8,14.3
 2003/04/01,23:45,21.4,60,16.7,14.3
 2003/04/02, 0:00,21.3,60,16.7,14.4
 2003/04/02, 0:15,21,60,16.7,14.4
 2003/04/02, 0:30,20.4,61,16.6,14.4
 2003/04/02, 0:45,20,61,16.6,14.5
 2003/04/02, 1:00,19.6,60,16.6,14.5
 2003/04/02, 1:15,19.2,60,16.5,14.6
 2003/04/02, 1:30,19,60,16.5,14.6
 2003/04/02, 1:45,18.9,60.5,16.5,14.6
 2003/04/02, 2:00,18.6,60,16.5,14.7
 2003/04/02, 2:15,18.4,60,16.5,14.7
 2003/04/02, 2:30,18.2,60,16.4,15.2
 2003/04/02, 2:45,18,61,16.4,14.6
 2003/04/02, 3:00,17.9,61,16.4,14.6
 2003/04/02, 3:15,17.8,61,16.3,14.6
 2003/04/02, 3:30,17.6,61,16.3,14.6
 2003/04/02, 3:45,17.5,61,16.2,14.7
 2003/04/02, 4:00,17.4,61,16.1,14.7
 2003/04/02, 4:15,17.2,61,16.1,14.7
 2003/04/02, 4:30,17.2,61,16,14.7
 2003/04/02, 4:45,17,62,16,14.8
 2003/04/02, 5:00,17,62,15.9,14.8
 2003/04/02, 5:15,16.9,62,15.9,14.8
 2003/04/02, 5:30,16.8,62,15.8,14.8
 2003/04/02, 5:45,16.8,62,15.8,14.9
 2003/04/02, 6:00,16.7,62,15.7,14.9
 2003/04/02, 6:15,16.5,62,15.6,14.9
 2003/04/02, 6:30,16.5,62,15.6,14.9
 2003/04/02, 6:45,16.5,62,15.6,14.9
 2003/04/02, 7:00,16.3,63,15.6,14.9
 2003/04/02, 7:15,16.2,62.5,15.5,15
 2003/04/02, 7:30,16.2,63,15.5,15
 2003/04/02, 7:45,16.9,65,15.5,15
 2003/04/02, 8:00,17,67,15.5,13.5
 2003/04/02, 8:15,17.5,67,15.5,13.6
 2003/04/02, 8:30,17.4,67,15.5,13.6
 2003/04/02, 8:45,17.8,67,15.5,13.6
 2003/04/02, 9:00,17.6,68,15.6,13.7
 2003/04/02, 9:15,17.7,68,15.7,13.7
 2003/04/02, 9:30,17.7,67,15.8,13.8
 2003/04/02, 9:45,17.8,67,16.1,13.8
 2003/04/02,10:00,17.9,67,16.3,13.8
 2003/04/02,10:15,18,67,16.5,13.9
 2003/04/02,10:30,18.1,66,16.6,13.9
 2003/04/02,10:45,18.2,66,16.7,13.9
 2003/04/02,11:00,18.3,66,16.7,14
 2003/04/02,11:15,18.3,66,17,14
 2003/04/02,11:30,18.4,66,17.1,14
 2003/04/02,11:45,18.5,65,17.3,14.1
 2003/04/02,12:00,18.8,65,17.5,14.1
 2003/04/02,12:15,19,64,17.7,14.1
 2003/04/02,12:30,19,64,17.8,14.2
 2003/04/02,12:45,19.2,64,18,14.2
 2003/04/02,13:00,19.6,63,18.3,14.2
 2003/04/02,13:15,20.5,60,18.4,14.2
 2003/04/02,13:30,20.3,60,18.6,14.3
 2003/04/02,13:45,20,61.5,18.6,14.4
 2003/04/02,14:00,19.9,63,18.4,14.4
 2003/04/02,14:15,19.9,62,18.3,14.4
 2003/04/02,14:30,19.6,63,18.2,14.5
 2003/04/02,14:45,19.6,64,18,14.5
 2003/04/02,15:00,19.8,71,17.9,14.6
 2003/04/02,15:15,19.6,70,17.9,14.6
 2003/04/02,15:30,19.6,69,17.8,14.7
 2003/04/02,15:45,19.5,68,17.9,14.7
 2003/04/02,16:00,19.5,68,17.8,14.8
 2003/04/02,16:15,19.4,67,17.6,14.8
 2003/04/02,16:30,19.2,66,17.6,14.9
 2003/04/02,16:45,19,65.5,17.6,14.9
 2003/04/02,17:00,18.8,64,17.6,15
 2003/04/02,17:15,18.6,64,17.5,15
 2003/04/02,17:30,18.5,64,17.4,15.1
 2003/04/02,17:45,18.5,65,17.4,15.1
 2003/04/02,18:00,18.3,65,17.4,15.2
 2003/04/02,18:15,18.2,64.5,17.2,15.2
 2003/04/02,18:30,18,64,17.2,15.3
 2003/04/02,18:45,18,65,17.1,15.3
 2003/04/02,19:00,18,68,17.1,15.4
 2003/04/02,19:15,19.7,66.5,16.9,15.4
 2003/04/02,19:30,20,68,16.8,15.5
 2003/04/02,19:45,20,67.5,16.6,15.5
 2003/04/02,20:00,20,67,16.6,15.5
 2003/04/02,20:15,20,66,16.5,15.6
 2003/04/02,20:30,20.1,65,16.4,15.6
 2003/04/02,20:45,20.1,64.5,16.4,15.7
 2003/04/02,21:00,19.9,65,16.2,15.7
 2003/04/02,21:15,19.8,64.5,16.2,15.7
 2003/04/02,21:30,19.8,64,16.2,15.7
 2003/04/02,21:45,20,63,16.1,15.8
 2003/04/02,22:00,20,63,16,15.8
 2003/04/02,22:15,20,63.5,16,15.8
 2003/04/02,22:30,20.1,65,16,15.9
 2003/04/02,22:45,20.4,64.5,15.9,15.9
 2003/04/02,23:00,20.5,65,15.9,15.9
 2003/04/02,23:15,20.5,64.5,15.8,15.9
 2003/04/02,23:30,20.4,63,15.8,15.9
 2003/04/02,23:45,20.5,62,15.7,15.9
 2003/04/03, 0:00,20.4,62,15.7,16
 2003/04/03, 0:15,20.1,60.5,15.6,16
 2003/04/03, 0:30,20.1,61,15.5,16
 2003/04/03, 0:45,20,61,15.6,15
 2003/04/03, 1:00,19.5,63,15.6,14
 2003/04/03, 1:15,19.4,63,15.5,14
 2003/04/03, 1:30,19.3,63,15.4,14.1
 2003/04/03, 1:45,19,63,15.4,14.1
 2003/04/03, 2:00,18.6,64,15.4,14.1
 2003/04/03, 2:15,18.5,64,15.4,14.1
 2003/04/03, 2:30,18.3,65,15.3,14.2
 2003/04/03, 2:45,18.2,65,15.3,14.2
 2003/04/03, 3:00,18.1,65,15.2,14.2
 2003/04/03, 3:15,18,65,15.2,14.2
 2003/04/03, 3:30,17.9,65,15.1,14.3
 2003/04/03, 3:45,17.9,65.5,15.1,14.3
 2003/04/03, 4:00,17.8,65,15,14.3
 2003/04/03, 4:15,17.7,65.5,14.9,14.3
 2003/04/03, 4:30,17.7,66,14.9,14.3
 2003/04/03, 4:45,17.6,66,14.9,14.4
 2003/04/03, 5:00,17.2,64,14.9,14.4
 2003/04/03, 5:15,16.9,63.5,14.9,14.4
 2003/04/03, 5:30,16.7,63,14.9,14.4
 2003/04/03, 5:45,16.5,63,14.8,14.4
 2003/04/03, 6:00,16.3,63,14.7,14.4
 2003/04/03, 6:15,16.1,62,14.7,14.4
 2003/04/03, 6:30,15.9,62,14.7,14.4
 2003/04/03, 6:45,15.8,61.5,14.8,14.4
 2003/04/03, 7:00,15.7,62,14.8,14.4
 2003/04/03, 7:15,15.6,61.5,14.9,14.1
 2003/04/03, 7:30,15.6,60,15,13.6
 2003/04/03, 7:45,16.1,63,15,13.3
 2003/04/03, 8:00,16.8,66,15.1,13.3
 2003/04/03, 8:15,17.8,65.5,15.2,13.4
 2003/04/03, 8:30,17.6,65,15.2,13.4
 2003/04/03, 8:45,17.9,64.5,15.4,13.4
 2003/04/03, 9:00,18.2,65,15.6,13.4
 2003/04/03, 9:15,18.5,63.5,15.8,13.5
 2003/04/03, 9:30,18.7,63,15.9,13.5
 2003/04/03, 9:45,18.9,62.5,16.1,13.5
 2003/04/03,10:00,19.1,62,16.4,13.5
 2003/04/03,10:15,19.6,61,16.5,13.6
 2003/04/03,10:30,20.5,58,16.7,13.6
 2003/04/03,10:45,20.8,57,17,13.6
 2003/04/03,11:00,21,56,17.1,13.7
 2003/04/03,11:15,21.1,56,17.2,13.7
 2003/04/03,11:30,21.2,56,17.4,13.8
 2003/04/03,11:45,21.5,56,17.6,13.8
 2003/04/03,12:00,21.7,56,17.9,13.8
 2003/04/03,12:15,21.4,53.5,18.2,13.9
 2003/04/03,12:30,20.9,54,18.6,13.9
 2003/04/03,12:45,20.8,51,18.9,14
 2003/04/03,13:00,20.8,52,19.2,14
 2003/04/03,13:15,21,51.5,19.6,14.1
 2003/04/03,13:30,21.1,53,19.8,14.1
 2003/04/03,13:45,21.1,53,20,14.2
 2003/04/03,14:00,21.2,53,20.4,14.3
 2003/04/03,14:15,21.2,51,21.1,14.3
 2003/04/03,14:30,21,42,21.3,14.4
 2003/04/03,14:45,20.9,43,21.6,14.4
 2003/04/03,15:00,21.6,41,22.2,14.5
 2003/04/03,15:15,21.3,41.5,22.5,14.6
 2003/04/03,15:30,21.2,39,22.4,14.7
 2003/04/03,15:45,21.2,40.5,22.5,14.8
 2003/04/03,16:00,21.1,41,22.4,14.8
 2003/04/03,16:15,21.1,42,23.1,14.9
 2003/04/03,16:30,21.2,41,23.9,15
 2003/04/03,16:45,21.3,44,24.5,15.1
 2003/04/03,17:00,21.2,47,23.6,15.2
 2003/04/03,17:15,21.1,48.5,22.6,15.3
 2003/04/03,17:30,20.9,49,21.9,15.4
 2003/04/03,17:45,20.8,49.5,21.3,15.6
 2003/04/03,18:00,20.6,50,20.8,15.6
 2003/04/03,18:15,20.5,50.5,20.4,15.8
 2003/04/03,18:30,20.3,51,20.1,15.8
 2003/04/03,18:45,20.1,53.5,19.8,15.9
 2003/04/03,19:00,20.1,52,19.5,16
 2003/04/03,19:15,20,53,19.4,16.1
 2003/04/03,19:30,19.8,52,19.2,16.2
 2003/04/03,19:45,19.8,52,19,16.3
 2003/04/03,20:00,19.6,52,18.7,16.4
 2003/04/03,20:15,19.6,52.5,18.5,16.5
 2003/04/03,20:30,19.6,53,18.3,16.5
 2003/04/03,20:45,19.9,54,18,16.6
 2003/04/03,21:00,20.8,54,18,16.6
 2003/04/03,21:15,20.8,52.5,18.1,16.7
 2003/04/03,21:30,20.7,53,18.2,16.8
 2003/04/03,21:45,20.6,52,18.2,16.8
 2003/04/03,22:00,20.5,53,18.3,16.9
 2003/04/03,22:15,20.6,54.5,18.2,16.9
 2003/04/03,22:30,21,57,17.9,16.9
 2003/04/03,22:45,21,56.5,17.7,17
 2003/04/03,23:00,20.9,57,17.5,17
 2003/04/03,23:15,20.9,58,17.4,17
 2003/04/03,23:30,20.9,59,17.3,17.1
 2003/04/03,23:45,20.8,59,17.2,17.1
 2003/04/04, 0:00,20.8,59,17.1,17.1
 2003/04/04, 0:15,20.8,57.5,17.1,17.1
 2003/04/04, 0:30,20.8,57,17.1,17.2
 2003/04/04, 0:45,20.8,57,17,17.2
 2003/04/04, 1:00,20.8,57,16.9,17.2
 2003/04/04, 1:15,20.8,57,16.9,17.2
 2003/04/04, 1:30,20.7,57,16.8,17.2
 2003/04/04, 1:45,20.7,58,16.7,17.2
 2003/04/04, 2:00,20.8,60,16.6,17.2
 2003/04/04, 2:15,20.2,61,16.5,17.2
 2003/04/04, 2:30,19.7,60,16.5,17.2
 2003/04/04, 2:45,19.4,59.5,16.4,17.2
 2003/04/04, 3:00,19,59,16.4,17.2
 2003/04/04, 3:15,18.6,57,16.4,17.2
 2003/04/04, 3:30,18.4,56,16.3,17.2
 2003/04/04, 3:45,18.1,56,16.3,17.2
 2003/04/04, 4:00,17.9,56,16.3,17.2
 2003/04/04, 4:15,17.8,56,16.2,17.2
 2003/04/04, 4:30,18.2,59,16.2,17.2
 2003/04/04, 4:45,18.6,59,16.1,17.2
 2003/04/04, 5:00,17.9,59,16.2,17.2
 2003/04/04, 5:15,17.7,58,16.1,17.2
 2003/04/04, 5:30,17.5,57,16.1,17.2
 2003/04/04, 5:45,17.2,57,16,17.2
 2003/04/04, 6:00,17.1,57,15.9,17.1
 2003/04/04, 6:15,17,57,15.9,17.1
 2003/04/04, 6:30,16.9,57,15.9,17.1
 2003/04/04, 6:45,16.8,57,15.8,17.1
 2003/04/04, 7:00,16.7,57,15.8,17.1
 2003/04/04, 7:15,16.6,58,15.9,17.1
 2003/04/04, 7:30,17.5,58,16,17.1
 2003/04/04, 7:45,19,56.5,16,15.8
 2003/04/04, 8:00,19.3,59,16.1,14.4
 2003/04/04, 8:15,19.6,59,16.2,14.5
 2003/04/04, 8:30,19.6,58,16.3,14.5
 2003/04/04, 8:45,19.5,58,16.3,14.6
 2003/04/04, 9:00,19.6,58,16.4,14.6
 2003/04/04, 9:15,19.7,58,16.2,14.6
 2003/04/04, 9:30,20.2,58,16.3,14.7
 2003/04/04, 9:45,19.8,58,16.3,14.7
 2003/04/04,10:00,20,58,16.4,14.7
 2003/04/04,10:15,19.8,58,16.4,14.8
 2003/04/04,10:30,19.7,58,16.2,14.8
 2003/04/04,10:45,19.7,58,16.4,14.8
 2003/04/04,11:00,19.7,58,16.4,14.8
 2003/04/04,11:15,19.8,58,16.3,14.9
 2003/04/04,11:30,19.9,58,16.2,14.9
 2003/04/04,11:45,20.6,57,16.3,14.9
 2003/04/04,12:00,20.8,58,16.3,14.9
 2003/04/04,12:15,20.4,58,16.3,15
 2003/04/04,12:30,20.1,59,16.3,15
 2003/04/04,12:45,20.2,61.5,16.4,15
 2003/04/04,13:00,20.1,63,16.4,15
 2003/04/04,13:15,19.5,63,16.5,15.1
 2003/04/04,13:30,18.9,58,16.7,15.1
 2003/04/04,13:45,18.4,58,16.6,15.1
 2003/04/04,14:00,18.2,58,16.6,15.1
 2003/04/04,14:15,17.9,58,16.5,15.1
 2003/04/04,14:30,17.7,58,16.4,15.2
 2003/04/04,14:45,17.5,59,16.4,15.2
 2003/04/04,15:00,17.4,59,16.3,15.2
 2003/04/04,15:15,17.2,59,16.4,15.2
 2003/04/04,15:30,17.1,59,16.3,15.3
 2003/04/04,15:45,17,60,16.2,15.3
 2003/04/04,16:00,16.9,60,16.2,15.3
 2003/04/04,16:15,16.8,60,16,15.3
 2003/04/04,16:30,16.7,61,15.9,15.3
 2003/04/04,16:45,16.5,61,15.9,15.4
 2003/04/04,17:00,16.4,61,15.7,15.4
 2003/04/04,17:15,16.4,61,15.6,15.4
 2003/04/04,17:30,16.2,61,15.5,15.4
 2003/04/04,17:45,16.1,61,15.4,15.4
 2003/04/04,18:00,16,61,15.3,15.4
 2003/04/04,18:15,17.4,60.5,15.2,15.4
 2003/04/04,18:30,18.4,59,15.1,15.4
 2003/04/04,18:45,18,61,15.1,15.4
 2003/04/04,19:00,18,61,15,15.5
 2003/04/04,19:15,17.9,61.5,14.9,15.5
 2003/04/04,19:30,17.2,62,15,15.4
 2003/04/04,19:45,18,59.5,14.9,15.5
 2003/04/04,20:00,19,58,14.8,15.4
 2003/04/04,20:15,18.9,59.5,14.8,15.4
 2003/04/04,20:30,18.7,60,14.7,15.4
 2003/04/04,20:45,18.6,60,14.6,15.4
 2003/04/04,21:00,18.6,60,14.6,15.4
 2003/04/04,21:15,18.5,61,14.6,15.4
 2003/04/04,21:30,18.4,61,14.5,15.4
 2003/04/04,21:45,18.3,61,14.4,15.4
 2003/04/04,22:00,18.3,61,14.5,15.4
 2003/04/04,22:15,18.6,61,14.4,15.4
 2003/04/04,22:30,18.7,61,14.4,15.3
 2003/04/04,22:45,18.6,62,14.4,15.3
 2003/04/04,23:00,18.5,62,14.3,15.3
 2003/04/04,23:15,18.5,62,14.3,15.3
 2003/04/04,23:30,18.5,61,14.3,15.3
 2003/04/04,23:45,18.5,61,14.3,15.2
 2003/04/05, 0:00,18,62,14.2,15.2
 2003/04/05, 0:15,17.7,63,14.2,15.2
 2003/04/05, 0:30,17.6,64,14.2,15.2
 2003/04/05, 0:45,17.4,64,14.1,15.2
 2003/04/05, 1:00,17.3,65,14.1,15.1
 2003/04/05, 1:15,17.2,65,14.1,15.1
 2003/04/05, 1:30,17.2,67,14.1,15.1
 2003/04/05, 1:45,17.1,68.5,14.1,15.1
 2003/04/05, 2:00,17.1,69,14,15.1
 2003/04/05, 2:15,17,68.5,14.1,15
 2003/04/05, 2:30,17,68,14,15
 2003/04/05, 2:45,17,68.5,13.9,15
 2003/04/05, 3:00,18.2,64,13.9,15
 2003/04/05, 3:15,18,63,13.9,14.3
 2003/04/05, 3:30,16.9,63,14,13.6
 2003/04/05, 3:45,16.5,62,13.9,13.6
 2003/04/05, 4:00,16.1,62,13.9,13.6
 2003/04/05, 4:15,15.8,61,13.9,13.7
 2003/04/05, 4:30,15.6,61,13.8,13.7
 2003/04/05, 4:45,15.4,61,13.7,13.7
 2003/04/05, 5:00,15.2,61,13.7,13.7
 2003/04/05, 5:15,15.1,61.5,13.6,13.7
 2003/04/05, 5:30,14.9,62,13.6,13.7
 2003/04/05, 5:45,14.8,62,13.4,13.7
 2003/04/05, 6:00,14.6,62,13.5,13.7
 2003/04/05, 6:15,14.4,62,13.4,13.7
 2003/04/05, 6:30,14.4,62,13.3,13.7
 2003/04/05, 6:45,14.2,62,13.3,13.7
 2003/04/05, 7:00,14.2,62,13.2,13.1
 2003/04/05, 7:15,14.1,62.5,13.1,13.1
 2003/04/05, 7:30,14,63,13.1,13.2
 2003/04/05, 7:45,13.9,63,13.1,13.2
 2003/04/05, 8:00,13.8,63,13.1,13.2
 2003/04/05, 8:15,15.6,62,13.1,13.2
 2003/04/05, 8:30,17.9,58,13.1,13
 2003/04/05, 8:45,18.4,58.5,13.2,13
 2003/04/05, 9:00,19.1,62,13.4,13.1
 2003/04/05, 9:15,19.4,62.5,13.4,13.1
 2003/04/05, 9:30,19.2,61,13.6,13.1
 2003/04/05, 9:45,18,64.5,13.6,13.1
 2003/04/05,10:00,17.3,67,13.6,13.1
 2003/04/05,10:15,17,69,13.6,13.1
 2003/04/05,10:30,16.9,69,13.6,13.1
 2003/04/05,10:45,16.8,68.5,13.7,13.1
 2003/04/05,11:00,16.6,68,13.7,13.1
 2003/04/05,11:15,16.6,68.5,13.7,13.1
 2003/04/05,11:30,16.6,68,13.7,13.1
 2003/04/05,11:45,16.4,68.5,13.7,13.1
 2003/04/05,12:00,16.4,68,13.8,13.2
 2003/04/05,12:15,16.4,68,13.7,13.2
 2003/04/05,12:30,16.4,68,13.7,13.2
 2003/04/05,12:45,17.7,64.5,13.8,13.2
 2003/04/05,13:00,18.1,66,13.8,13.2
 2003/04/05,13:15,18.7,65.5,13.8,13.2
 2003/04/05,13:30,18.5,68,13.9,13.2
 2003/04/05,13:45,18.4,66.5,13.8,13.2
 2003/04/05,14:00,18.4,67,13.8,13.2
 2003/04/05,14:15,19,74,13.8,13.2
 2003/04/05,14:30,18.9,73,13.8,13.2
 2003/04/05,14:45,18.8,70.5,13.9,13.2
 2003/04/05,15:00,18.8,70,13.8,13.2
 2003/04/05,15:15,18.9,70.5,14,13.3
 2003/04/05,15:30,18.7,71,14.1,13.3
 2003/04/05,15:45,18.8,70,14,13.2
 2003/04/05,16:00,18.8,69,13.9,13.2
 2003/04/05,16:15,18.7,69,13.9,13.2
 2003/04/05,16:30,18.7,68,13.8,13.2
 2003/04/05,16:45,18.5,68,13.8,13.2
 2003/04/05,17:00,19,64,13.8,13.2
 2003/04/05,17:15,19.6,63.5,13.7,13.2
 2003/04/05,17:30,19.5,63,13.7,13.2
 2003/04/05,17:45,19.5,64,13.8,13.2
 2003/04/05,18:00,19.6,64,13.6,13.3
 2003/04/05,18:15,19.5,63,13.6,13.3
 2003/04/05,18:30,19.5,63,13.5,13.3
 2003/04/05,18:45,19.6,63,13.5,13.3
 2003/04/05,19:00,19.7,62,13.5,13.3
 2003/04/05,19:15,20,65.5,13.4,13.3
 2003/04/05,19:30,19.9,66,13.4,13.3
 2003/04/05,19:45,19.9,72,13.4,13.3
 2003/04/05,20:00,20.1,80,13.3,13.3
 2003/04/05,20:15,19.9,79.5,13.3,13.3
 2003/04/05,20:30,19.1,80,13.2,13.3
 2003/04/05,20:45,18.6,83,13.1,13.3
 2003/04/05,21:00,18.3,80,13.1,13.3
 2003/04/05,21:15,17.9,75,13.1,13.3
 2003/04/05,21:30,17.6,74,13,13.3
 2003/04/05,21:45,17.3,72.5,12.9,13.3
 2003/04/05,22:00,18.3,69,12.8,13.3
 2003/04/05,22:15,18.5,67,12.8,13.3
 2003/04/05,22:30,18.6,67,12.7,13.3
 2003/04/05,22:45,18.5,67,12.6,13.3
 2003/04/05,23:00,18.3,66,12.6,13.3
 2003/04/05,23:15,18.5,66,12.5,13.3
 2003/04/05,23:30,18.5,65,12.5,13.3
 2003/04/05,23:45,18.7,66,12.4,13.3
 2003/04/06, 0:00,18.9,63,12.4,13.3
 2003/04/06, 0:15,18.8,66.5,12.3,13.2
 2003/04/06, 0:30,18.6,68,12.2,13.2
 2003/04/06, 0:45,18.8,68.5,12.2,13.2
 2003/04/06, 1:00,18.5,68,12.2,13.2
 2003/04/06, 1:15,18.5,68,12.1,13.2
 2003/04/06, 1:30,18.6,66,12.1,13.1
 2003/04/06, 1:45,18.5,65,12,13.1
 2003/04/06, 2:00,18.4,64,12,13.1
 2003/04/06, 2:15,18.1,64,11.9,13.1
 2003/04/06, 2:30,17.9,63,11.8,13.1
 2003/04/06, 2:45,16.8,65.5,11.8,13
 2003/04/06, 3:00,16.4,67,11.8,13
 2003/04/06, 3:15,15.9,66.5,11.6,12
 2003/04/06, 3:30,15.6,67,11.6,12
 2003/04/06, 3:45,15.4,67,11.6,12
 2003/04/06, 4:00,15.2,66,11.5,12
 2003/04/06, 4:15,15.1,66,11.4,12
 2003/04/06, 4:30,14.8,67,11.3,12
 2003/04/06, 4:45,14.6,67,11.3,12
 2003/04/06, 5:00,14.3,63,11.6,11.9
 2003/04/06, 5:15,13.9,61,11.6,11.9
 2003/04/06, 5:30,13.6,61,11.6,11.9
 2003/04/06, 5:45,13.2,61,11.5,11.9
 2003/04/06, 6:00,13,61,11.5,11.9
 2003/04/06, 6:15,12.8,61,11.4,11.9
 2003/04/06, 6:30,12.6,61,11.4,11.8
 2003/04/06, 6:45,12.4,62,11.4,11.8
 2003/04/06, 7:00,12.3,62,11.5,11.8
 2003/04/06, 7:15,12.2,62,11.5,11.8
 2003/04/06, 7:30,12.2,63,11.5,11.8
 2003/04/06, 7:45,12.2,63.5,11.6,11.8
 2003/04/06, 8:00,12.3,63,11.7,11.7
 2003/04/06, 8:15,12.4,63,11.8,11.7
 2003/04/06, 8:30,12.6,63,12,11.7
 2003/04/06, 8:45,12.8,61.5,12.1,11.9
 2003/04/06, 9:00,13.1,60,12.2,11.4
 2003/04/06, 9:15,13.4,59.5,12.4,11.4
 2003/04/06, 9:30,13.6,59,12.5,11.4
 2003/04/06, 9:45,15,56.5,12.6,11.4
 2003/04/06,10:00,18.4,52,12.7,11.5
 2003/04/06,10:15,19.2,53,12.9,11.5
 2003/04/06,10:30,19.3,55,13.1,11.5
 2003/04/06,10:45,19.7,56,13.2,11.5
 2003/04/06,11:00,19.7,57,13.4,11.5
 2003/04/06,11:15,19.7,57,13.7,11.6
 2003/04/06,11:30,19.2,54,14,11.6
 2003/04/06,11:45,18.4,46.5,14.8,11.6
 2003/04/06,12:00,18,47,15.2,11.6
 2003/04/06,12:15,18,48.5,15.6,12.7
 2003/04/06,12:30,18,48,15.8,12.7
 2003/04/06,12:45,17.8,43,15.9,12.8
 2003/04/06,13:00,17.8,45,16.1,12.8
 2003/04/06,13:15,17.9,43.5,16.5,12.8
 2003/04/06,13:30,18,46,16.8,12.8
 2003/04/06,13:45,18.1,47.5,17.1,12.9
 2003/04/06,14:00,18.2,48,17.6,12.9
 2003/04/06,14:15,18.4,50,17.9,13
 2003/04/06,14:30,18.7,54,18,13
 2003/04/06,14:45,19,55,18.2,13.1
 2003/04/06,15:00,19.1,55,18.5,13.1
 2003/04/06,15:15,19,52.5,19,13.2
 2003/04/06,15:30,18.9,50,19.2,13.2
 2003/04/06,15:45,18.8,50.5,19.6,13.3
 2003/04/06,16:00,18.8,54,20,13.4
 2003/04/06,16:15,18.9,59,20.2,13.4
 2003/04/06,16:30,19,59,20.5,13.5
 2003/04/06,16:45,19,58.5,20.9,13.6
 2003/04/06,17:00,20,57,19.9,13.6
 2003/04/06,17:15,20.1,57.5,19.1,13.6
 2003/04/06,17:30,20.5,57,18.5,13.7
 2003/04/06,17:45,20.5,57.5,18,13.8
 2003/04/06,18:00,20.4,57,17.6,13.9
 2003/04/06,18:15,20.1,53,17.1,13.9
 2003/04/06,18:30,20.2,51,16.8,14
 2003/04/06,18:45,20,53.5,16.6,14.1
 2003/04/06,19:00,20.1,54,16.5,14.1
 2003/04/06,19:15,20.4,55,16.2,14.2
 2003/04/06,19:30,20.5,57,16,14.2
 2003/04/06,19:45,20.5,58,15.9,14.2
 2003/04/06,20:00,20.4,58,15.8,14.3
 2003/04/06,20:15,20.4,58,15.6,14.4
 2003/04/06,20:30,20.3,58,15.5,14.4
 2003/04/06,20:45,20.1,58,15.4,14.4
 2003/04/06,21:00,20.1,58,15.4,14.5
 2003/04/06,21:15,20,58,15.2,14.5
 2003/04/06,21:30,19.9,59,15.2,14.6
 2003/04/06,21:45,20,58,15.1,14.6
 2003/04/06,22:00,20.1,58,15,14.6
 2003/04/06,22:15,20.1,59,14.9,14.6
 2003/04/06,22:30,20.1,60,14.8,14.7
 2003/04/06,22:45,20.1,59.5,14.6,14.7
 2003/04/06,23:00,20.1,62,14.6,14.7
 2003/04/06,23:15,20,63.5,14.6,14.7
 2003/04/06,23:30,19.9,62,14.5,14.8
 2003/04/06,23:45,19.7,63,14.5,14.8
 2003/04/07, 0:00,19.7,63,14.4,14.8
 2003/04/07, 0:15,19.6,63,14.4,14.8
 2003/04/07, 0:30,19.6,63,14.3,14.8
 2003/04/07, 0:45,19.6,62,14.2,14.8
 2003/04/07, 1:00,19.4,61,14.1,14.8
 2003/04/07, 1:15,19.2,60,14.1,14.8
 2003/04/07, 1:30,19.1,60,14,13.4
 2003/04/07, 1:45,19,60,13.9,13.4
 2003/04/07, 2:00,18.8,60,13.9,13.4
 2003/04/07, 2:15,18.8,59,13.8,13.4
 2003/04/07, 2:30,18.3,60,13.7,13.4
 2003/04/07, 2:45,17.7,59.5,13.6,13.4
 2003/04/07, 3:00,17.2,58,13.6,13.4
 2003/04/07, 3:15,16.8,57,13.6,13.4
 2003/04/07, 3:30,16.4,56,13.6,13.4
 2003/04/07, 3:45,16,56,13.5,13.4
 2003/04/07, 4:00,15.7,56,13.4,13.4
 2003/04/07, 4:15,15.4,57,13.4,13.4
 2003/04/07, 4:30,15.2,57,13.1,13.4
 2003/04/07, 4:45,14.9,57,13,13.4
 2003/04/07, 5:00,14.7,57,12.9,13.4
 2003/04/07, 5:15,14.5,57,12.8,13.4
 2003/04/07, 5:30,14.3,57,12.8,13.4
 2003/04/07, 5:45,14.1,58,12.6,13.3
 2003/04/07, 6:00,13.9,58,12.6,13.3
 2003/04/07, 6:15,13.8,58,12.5,13.3
 2003/04/07, 6:30,13.6,58,12.5,13.3
 2003/04/07, 6:45,13.4,58,12.5,13.2
 2003/04/07, 7:00,13.4,58,12.5,13.2
 2003/04/07, 7:15,13.3,58,12.5,13.2
 2003/04/07, 7:30,15.1,58,12.6,13.2
 2003/04/07, 7:45,15.6,60,12.6,12.2
 2003/04/07, 8:00,17.3,61,12.9,12.2
 2003/04/07, 8:15,16.6,62,12.9,12.2
 2003/04/07, 8:30,16.5,63,13.1,12.2
 2003/04/07, 8:45,16.8,62.5,13.3,12.3
 2003/04/07, 9:00,17.3,62,13.5,12.3
 2003/04/07, 9:15,17.5,61,13.6,12.3
 2003/04/07, 9:30,17.8,60,13.8,12.3
 2003/04/07, 9:45,18.4,59.5,14.1,12.3
 2003/04/07,10:00,19.7,55,14.3,12.3
 2003/04/07,10:15,20.2,57,14.6,12.3
 2003/04/07,10:30,20.4,57,14.7,12.4
 2003/04/07,10:45,20.5,55.5,15,12.4
 2003/04/07,11:00,20.7,55,15.3,12.4
 2003/04/07,11:15,19.7,50.5,16.4,12.4
 2003/04/07,11:30,19.2,50,16.9,12.5
 2003/04/07,11:45,19.1,51,17.1,12.5
 2003/04/07,12:00,19,51,17.4,12.5
 2003/04/07,12:15,19.1,51,17.7,12.6
 2003/04/07,12:30,19.3,51,18,12.6
 2003/04/07,12:45,19.5,51,18.3,12.7
 2003/04/07,13:00,19.5,51,18.6,12.8
 2003/04/07,13:15,19.6,51.5,19,12.8
 2003/04/07,13:30,19.8,52,19.5,12.9
 2003/04/07,13:45,19.9,51,20,12.9
 2003/04/07,14:00,20,50,20.1,13
 2003/04/07,14:15,20.1,51.5,20.6,13.1
 2003/04/07,14:30,20.2,51,21,13.1
 2003/04/07,14:45,20.2,49.5,21,13.2
 2003/04/07,15:00,20.2,51,21.2,13.3
 2003/04/07,15:15,20.2,51.5,21.5,13.4
 2003/04/07,15:30,20.3,52,21.8,13.5
 2003/04/07,15:45,20.3,51.5,21.5,13.6
 2003/04/07,16:00,20.2,53,21.4,13.7
 2003/04/07,16:15,20.1,52.5,21.2,13.8
 2003/04/07,16:30,20,53,21,13.9
 2003/04/07,16:45,20,53.5,20.5,13.9
 2003/04/07,17:00,19.9,54,20.2,14.1
 2003/04/07,17:15,19.6,54,20,14.1
 2003/04/07,17:30,19.6,54,19.8,14.3
 2003/04/07,17:45,19.5,55,19.6,14.4
 2003/04/07,18:00,19.4,55,19.4,14.4
 2003/04/07,18:15,19.2,55,19.2,14.6
 2003/04/07,18:30,19.2,56,19,14.6
 2003/04/07,18:45,19,55.5,18.9,14.8