�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/6/1,0:00:00,24.6 ,54.4 ,24.5 ,23.0 ,24.6 
2003/6/1,0:15:00,24.5 ,54.0 ,24.4 ,23.0 ,24.5 
2003/6/1,0:30:00,24.5 ,54.3 ,24.4 ,23.0 ,24.5 
2003/6/1,0:45:00,24.5 ,54.4 ,24.4 ,23.1 ,24.5 
2003/6/1,1:00:00,24.5 ,54.2 ,24.4 ,23.1 ,24.4 
2003/6/1,1:15:00,24.5 ,54.5 ,24.4 ,23.1 ,24.4 
2003/6/1,1:30:00,24.5 ,54.8 ,24.4 ,23.2 ,24.4 
2003/6/1,1:45:00,24.5 ,54.7 ,24.4 ,23.2 ,24.4 
2003/6/1,2:00:00,24.4 ,55.1 ,24.4 ,23.2 ,24.3 
2003/6/1,2:15:00,24.4 ,55.3 ,24.4 ,23.2 ,24.3 
2003/6/1,2:30:00,24.4 ,55.2 ,24.4 ,23.2 ,24.3 
2003/6/1,2:45:00,24.4 ,55.5 ,24.4 ,23.2 ,24.3 
2003/6/1,3:00:00,24.4 ,55.7 ,24.4 ,23.3 ,24.3 
2003/6/1,3:15:00,24.4 ,55.6 ,24.4 ,23.3 ,24.2 
2003/6/1,3:30:00,24.4 ,56.0 ,24.4 ,23.3 ,24.2 
2003/6/1,3:45:00,24.4 ,56.2 ,24.4 ,23.3 ,24.2 
2003/6/1,4:00:00,24.4 ,55.8 ,24.4 ,23.3 ,24.2 
2003/6/1,4:15:00,24.4 ,56.5 ,24.4 ,20.2 ,24.1 
2003/6/1,4:30:00,24.4 ,56.2 ,24.4 ,21.2 ,24.1 
2003/6/1,4:45:00,24.4 ,56.7 ,24.5 ,20.7 ,24.1 
2003/6/1,5:00:00,24.4 ,56.0 ,24.4 ,20.8 ,24.0 
2003/6/1,5:15:00,24.4 ,56.2 ,24.4 ,20.9 ,24.0 
2003/6/1,5:30:00,24.3 ,55.4 ,24.4 ,21.0 ,23.9 
2003/6/1,5:45:00,24.3 ,56.1 ,24.3 ,21.1 ,23.9 
2003/6/1,6:00:00,24.3 ,56.3 ,24.3 ,21.2 ,24.5 
2003/6/1,6:15:00,24.3 ,57.9 ,24.4 ,21.2 ,27.3 
2003/6/1,6:30:00,24.4 ,59.0 ,24.4 ,21.3 ,30.5 
2003/6/1,6:45:00,24.5 ,58.9 ,24.4 ,21.4 ,28.1 
2003/6/1,7:00:00,24.5 ,59.4 ,24.5 ,21.4 ,26.6 
2003/6/1,7:15:00,24.6 ,59.1 ,24.5 ,21.5 ,25.9 
2003/6/1,7:30:00,24.6 ,59.2 ,24.5 ,21.6 ,25.5 
2003/6/1,7:45:00,24.6 ,59.1 ,24.5 ,21.6 ,26.6 
2003/6/1,8:00:00,24.7 ,59.1 ,24.5 ,21.7 ,26.1 
2003/6/1,8:15:00,24.7 ,58.8 ,24.5 ,21.7 ,25.5 
2003/6/1,8:30:00,24.7 ,59.2 ,24.6 ,21.8 ,25.5 
2003/6/1,8:45:00,24.8 ,59.1 ,24.6 ,21.8 ,25.4 
2003/6/1,9:00:00,24.8 ,58.6 ,24.6 ,21.9 ,25.2 
2003/6/1,9:15:00,24.8 ,58.4 ,24.6 ,21.9 ,25.0 
2003/6/1,9:30:00,24.8 ,59.3 ,24.6 ,22.0 ,24.9 
2003/6/1,9:45:00,24.8 ,58.4 ,24.6 ,22.0 ,24.8 
2003/6/1,10:00:00,24.8 ,58.5 ,24.6 ,22.1 ,24.7 
2003/6/1,10:15:00,24.7 ,58.0 ,24.6 ,22.1 ,24.7 
2003/6/1,10:30:00,24.7 ,58.0 ,24.6 ,22.2 ,25.2 
2003/6/1,10:45:00,24.7 ,56.7 ,24.5 ,22.2 ,26.9 
2003/6/1,11:00:00,24.7 ,57.2 ,24.5 ,22.3 ,26.6 
2003/6/1,11:15:00,24.6 ,57.0 ,24.5 ,22.3 ,26.0 
2003/6/1,11:30:00,24.6 ,57.6 ,24.5 ,22.3 ,26.1 
2003/6/1,11:45:00,24.6 ,57.1 ,24.4 ,22.4 ,25.5 
2003/6/1,12:00:00,24.5 ,57.1 ,24.4 ,22.4 ,25.2 
2003/6/1,12:15:00,24.5 ,56.8 ,24.5 ,21.9 ,24.9 
2003/6/1,12:30:00,24.5 ,57.3 ,24.5 ,21.9 ,24.7 
2003/6/1,12:45:00,24.5 ,57.3 ,24.5 ,22.0 ,24.6 
2003/6/1,13:00:00,24.5 ,57.4 ,24.6 ,22.1 ,24.5 
2003/6/1,13:15:00,24.4 ,57.0 ,24.7 ,22.1 ,24.4 
2003/6/1,13:30:00,24.4 ,57.1 ,24.7 ,22.2 ,24.3 
2003/6/1,13:45:00,24.4 ,56.7 ,24.6 ,22.2 ,24.2 
2003/6/1,14:00:00,24.4 ,56.2 ,24.6 ,22.3 ,24.1 
2003/6/1,14:15:00,24.3 ,56.7 ,24.5 ,22.3 ,24.1 
2003/6/1,14:30:00,24.3 ,57.0 ,24.5 ,22.4 ,24.0 
2003/6/1,14:45:00,24.3 ,56.7 ,24.4 ,22.4 ,24.0 
2003/6/1,15:00:00,24.3 ,56.6 ,24.4 ,22.4 ,23.9 
2003/6/1,15:15:00,24.2 ,56.7 ,24.4 ,22.5 ,23.8 
2003/6/1,15:30:00,24.2 ,57.3 ,24.3 ,22.5 ,23.8 
2003/6/1,15:45:00,24.1 ,57.0 ,24.3 ,22.5 ,23.8 
2003/6/1,16:00:00,24.1 ,57.0 ,24.2 ,22.6 ,23.7 
2003/6/1,16:15:00,24.1 ,57.3 ,24.2 ,22.6 ,23.7 
2003/6/1,16:30:00,24.0 ,57.1 ,24.1 ,22.6 ,23.6 
2003/6/1,16:45:00,24.0 ,57.8 ,24.1 ,22.6 ,25.2 
2003/6/1,17:00:00,23.9 ,57.3 ,24.1 ,22.7 ,25.6 
2003/6/1,17:15:00,23.9 ,57.5 ,24.0 ,22.7 ,26.2 
2003/6/1,17:30:00,23.8 ,57.2 ,23.9 ,22.7 ,26.0 
2003/6/1,17:45:00,23.8 ,57.6 ,23.9 ,22.7 ,25.5 
2003/6/1,18:00:00,23.8 ,56.9 ,24.0 ,21.4 ,24.7 
2003/6/1,18:15:00,23.8 ,57.0 ,24.0 ,22.2 ,24.3 
2003/6/1,18:30:00,23.8 ,59.6 ,24.3 ,22.2 ,24.2 
2003/6/1,18:45:00,23.8 ,58.1 ,24.1 ,22.3 ,24.1 
2003/6/1,19:00:00,23.7 ,57.8 ,24.0 ,22.3 ,24.0 
2003/6/1,19:15:00,23.7 ,58.2 ,23.9 ,22.3 ,23.9 
2003/6/1,19:30:00,23.6 ,57.8 ,23.8 ,22.4 ,23.7 
2003/6/1,19:45:00,23.5 ,57.9 ,23.7 ,22.4 ,23.5 
2003/6/1,20:00:00,23.6 ,58.8 ,23.6 ,22.4 ,26.3 
2003/6/1,20:15:00,23.7 ,58.8 ,23.6 ,22.4 ,25.2 
2003/6/1,20:30:00,23.7 ,57.8 ,23.5 ,22.5 ,24.4 
2003/6/1,20:45:00,23.7 ,58.1 ,23.5 ,22.5 ,24.0 
2003/6/1,21:00:00,23.7 ,57.4 ,23.4 ,22.5 ,23.7 
2003/6/1,21:15:00,23.7 ,57.3 ,23.4 ,20.7 ,25.0 
2003/6/1,21:30:00,23.7 ,57.6 ,23.4 ,20.8 ,25.0 
2003/6/1,21:45:00,23.8 ,57.9 ,23.4 ,21.0 ,24.6 
2003/6/1,22:00:00,23.7 ,57.1 ,23.6 ,21.0 ,24.1 
2003/6/1,22:15:00,23.6 ,56.9 ,23.4 ,21.1 ,23.7 
2003/6/1,22:30:00,23.5 ,57.0 ,23.3 ,21.2 ,23.4 
2003/6/1,22:45:00,23.5 ,57.0 ,23.3 ,21.2 ,23.4 
2003/6/1,23:00:00,23.4 ,56.9 ,23.2 ,21.3 ,23.6 
2003/6/1,23:15:00,23.3 ,56.8 ,23.2 ,20.1 ,23.2 
2003/6/1,23:30:00,23.3 ,56.8 ,23.1 ,20.3 ,22.9 
2003/6/1,23:45:00,23.2 ,56.7 ,23.0 ,20.3 ,22.7 
2003/6/2,0:00:00,23.1 ,56.6 ,23.0 ,20.4 ,22.5 
2003/6/2,0:15:00,23.0 ,56.5 ,22.9 ,20.5 ,22.4 
2003/6/2,0:30:00,23.0 ,56.5 ,22.9 ,20.5 ,22.3 
2003/6/2,0:45:00,22.9 ,56.3 ,22.8 ,20.6 ,22.2 
2003/6/2,1:00:00,22.9 ,56.4 ,22.7 ,20.7 ,22.1 
2003/6/2,1:15:00,22.8 ,56.3 ,22.7 ,20.7 ,22.0 
2003/6/2,1:30:00,22.7 ,56.3 ,22.6 ,20.8 ,21.9 
2003/6/2,1:45:00,22.7 ,56.1 ,22.6 ,20.8 ,21.8 
2003/6/2,2:00:00,22.6 ,56.1 ,22.5 ,20.9 ,21.7 
2003/6/2,2:15:00,22.5 ,56.0 ,22.5 ,20.9 ,21.7 
2003/6/2,2:30:00,22.5 ,56.1 ,22.4 ,20.9 ,21.6 
2003/6/2,2:45:00,22.4 ,55.9 ,22.3 ,21.0 ,21.5 
2003/6/2,3:00:00,22.4 ,55.9 ,22.3 ,21.0 ,21.5 
2003/6/2,3:15:00,22.3 ,55.8 ,22.2 ,21.1 ,21.4 
2003/6/2,3:30:00,22.3 ,55.8 ,22.2 ,21.1 ,21.3 
2003/6/2,3:45:00,22.2 ,55.8 ,22.1 ,21.1 ,21.3 
2003/6/2,4:00:00,22.1 ,55.8 ,22.1 ,21.1 ,21.2 
2003/6/2,4:15:00,22.1 ,55.8 ,22.0 ,21.2 ,21.2 
2003/6/2,4:30:00,22.0 ,55.8 ,22.0 ,21.2 ,21.1 
2003/6/2,4:45:00,22.0 ,55.8 ,21.9 ,21.2 ,21.0 
2003/6/2,5:00:00,21.9 ,55.7 ,21.9 ,21.2 ,21.0 
2003/6/2,5:15:00,21.9 ,55.9 ,21.8 ,21.2 ,21.0 
2003/6/2,5:30:00,21.8 ,55.9 ,21.8 ,21.3 ,20.9 
2003/6/2,5:45:00,21.8 ,55.9 ,21.8 ,21.3 ,20.9 
2003/6/2,6:00:00,21.7 ,56.0 ,21.8 ,19.7 ,20.9 
2003/6/2,6:15:00,21.7 ,56.5 ,21.8 ,19.8 ,23.1 
2003/6/2,6:30:00,21.7 ,56.3 ,21.9 ,19.8 ,27.9 
2003/6/2,6:45:00,21.8 ,56.7 ,21.9 ,19.9 ,24.7 
2003/6/2,7:00:00,21.8 ,56.4 ,21.8 ,19.7 ,23.3 
2003/6/2,7:15:00,21.8 ,56.2 ,21.9 ,19.8 ,22.8 
2003/6/2,7:30:00,21.9 ,56.4 ,22.0 ,19.8 ,22.6 
2003/6/2,7:45:00,21.9 ,56.2 ,22.0 ,19.8 ,22.4 
2003/6/2,8:00:00,21.9 ,55.7 ,22.1 ,19.9 ,22.3 
2003/6/2,8:15:00,21.9 ,56.0 ,22.2 ,19.9 ,22.3 
2003/6/2,8:30:00,22.0 ,56.8 ,22.3 ,20.0 ,22.7 
2003/6/2,8:45:00,22.0 ,56.7 ,22.4 ,20.0 ,22.8 
2003/6/2,9:00:00,22.0 ,56.6 ,22.5 ,20.1 ,22.8 
2003/6/2,9:15:00,22.0 ,56.6 ,22.6 ,20.1 ,22.9 
2003/6/2,9:30:00,22.1 ,56.9 ,22.7 ,20.1 ,22.8 
2003/6/2,9:45:00,22.2 ,57.1 ,22.8 ,20.2 ,22.8 
2003/6/2,10:00:00,22.3 ,57.0 ,22.9 ,20.2 ,22.8 
2003/6/2,10:15:00,22.3 ,57.0 ,22.9 ,20.3 ,22.9 
2003/6/2,10:30:00,22.4 ,56.7 ,23.0 ,19.4 ,22.9 
2003/6/2,10:45:00,22.4 ,58.3 ,23.0 ,19.4 ,22.9 
2003/6/2,11:00:00,22.5 ,58.2 ,23.1 ,19.5 ,22.9 
2003/6/2,11:15:00,22.5 ,57.9 ,23.1 ,19.6 ,22.9 
2003/6/2,11:30:00,22.6 ,57.2 ,23.2 ,19.6 ,23.0 
2003/6/2,11:45:00,22.6 ,56.7 ,23.3 ,19.7 ,23.0 
2003/6/2,12:00:00,22.7 ,56.5 ,23.4 ,19.7 ,23.1 
2003/6/2,12:15:00,22.7 ,56.9 ,23.4 ,19.8 ,23.2 
2003/6/2,12:30:00,22.7 ,56.3 ,23.4 ,19.8 ,23.2 
2003/6/2,12:45:00,22.7 ,56.0 ,23.4 ,19.9 ,23.2 
2003/6/2,13:00:00,22.7 ,56.1 ,23.4 ,19.9 ,23.3 
2003/6/2,13:15:00,22.8 ,55.9 ,23.4 ,20.0 ,23.3 
2003/6/2,13:30:00,22.8 ,55.3 ,23.4 ,20.0 ,23.8 
2003/6/2,13:45:00,22.9 ,55.8 ,23.4 ,20.1 ,24.7 
2003/6/2,14:00:00,22.9 ,55.6 ,23.5 ,20.1 ,24.2 
2003/6/2,14:15:00,23.0 ,55.7 ,23.5 ,20.2 ,23.9 
2003/6/2,14:30:00,22.9 ,55.5 ,23.4 ,20.2 ,23.7 
2003/6/2,14:45:00,22.9 ,54.0 ,23.4 ,20.3 ,23.6 
2003/6/2,15:00:00,22.9 ,53.2 ,23.4 ,20.3 ,23.6 
2003/6/2,15:15:00,22.9 ,52.2 ,23.3 ,20.4 ,23.5 
2003/6/2,15:30:00,22.9 ,51.5 ,23.3 ,20.4 ,23.5 
2003/6/2,15:45:00,23.0 ,51.6 ,23.3 ,20.5 ,23.5 
2003/6/2,16:00:00,23.1 ,52.9 ,23.3 ,20.5 ,23.6 
2003/6/2,16:15:00,23.2 ,52.1 ,23.4 ,20.5 ,23.6 
2003/6/2,16:30:00,23.3 ,52.5 ,23.4 ,20.6 ,23.7 
2003/6/2,16:45:00,23.4 ,52.9 ,23.4 ,20.6 ,23.7 
2003/6/2,17:00:00,23.5 ,53.3 ,23.5 ,20.6 ,23.8 
2003/6/2,17:15:00,23.7 ,53.7 ,23.6 ,20.7 ,23.9 
2003/6/2,17:30:00,23.8 ,54.0 ,23.6 ,20.7 ,23.9 
2003/6/2,17:45:00,23.9 ,54.0 ,23.6 ,20.7 ,23.9 
2003/6/2,18:00:00,23.9 ,53.7 ,23.6 ,20.8 ,23.9 
2003/6/2,18:15:00,23.9 ,54.1 ,23.6 ,20.8 ,23.9 
2003/6/2,18:30:00,23.9 ,53.4 ,23.5 ,20.9 ,23.8 
2003/6/2,18:45:00,23.8 ,53.7 ,23.5 ,20.9 ,23.8 
2003/6/2,19:00:00,23.8 ,53.5 ,23.4 ,20.9 ,23.8 
2003/6/2,19:15:00,23.8 ,52.9 ,23.4 ,21.0 ,26.9 
2003/6/2,19:30:00,23.8 ,52.3 ,23.3 ,21.0 ,26.7 
2003/6/2,19:45:00,23.8 ,52.9 ,23.2 ,21.1 ,25.4 
2003/6/2,20:00:00,23.8 ,52.9 ,23.2 ,21.1 ,24.8 
2003/6/2,20:15:00,23.8 ,53.3 ,23.1 ,21.1 ,24.4 
2003/6/2,20:30:00,23.7 ,53.1 ,23.1 ,21.2 ,24.2 
2003/6/2,20:45:00,23.7 ,53.1 ,23.0 ,21.2 ,24.0 
2003/6/2,21:00:00,23.7 ,53.9 ,23.0 ,20.1 ,23.8 
2003/6/2,21:15:00,23.6 ,53.4 ,23.2 ,20.2 ,23.7 
2003/6/2,21:30:00,23.6 ,53.5 ,23.4 ,19.9 ,23.6 
2003/6/2,21:45:00,23.5 ,53.5 ,23.2 ,19.9 ,23.4 
2003/6/2,22:00:00,23.4 ,53.5 ,23.2 ,20.0 ,23.3 
2003/6/2,22:15:00,23.4 ,53.5 ,23.1 ,20.1 ,23.2 
2003/6/2,22:30:00,23.5 ,54.0 ,23.1 ,19.5 ,25.6 
2003/6/2,22:45:00,23.5 ,53.4 ,23.0 ,19.6 ,24.7 
2003/6/2,23:00:00,23.5 ,53.6 ,23.0 ,19.6 ,24.3 
2003/6/2,23:15:00,23.5 ,53.3 ,23.0 ,19.7 ,24.6 
2003/6/2,23:30:00,23.5 ,53.8 ,22.9 ,19.8 ,24.2 
2003/6/2,23:45:00,23.4 ,53.5 ,22.9 ,19.8 ,23.8 
2003/6/3,0:00:00,23.3 ,53.2 ,22.8 ,19.9 ,23.4 
2003/6/3,0:15:00,23.2 ,53.2 ,22.8 ,19.9 ,23.2 
2003/6/3,0:30:00,23.2 ,53.1 ,22.7 ,20.0 ,23.0 
2003/6/3,0:45:00,23.1 ,53.0 ,22.7 ,20.1 ,22.8 
2003/6/3,1:00:00,23.0 ,52.9 ,22.6 ,20.1 ,22.6 
2003/6/3,1:15:00,22.9 ,52.9 ,22.6 ,20.2 ,22.5 
2003/6/3,1:30:00,22.8 ,52.7 ,22.5 ,20.2 ,22.4 
2003/6/3,1:45:00,22.8 ,52.5 ,22.4 ,20.3 ,22.2 
2003/6/3,2:00:00,22.7 ,52.7 ,22.4 ,20.3 ,22.1 
2003/6/3,2:15:00,22.6 ,52.6 ,22.3 ,20.4 ,22.0 
2003/6/3,2:30:00,22.5 ,52.7 ,22.2 ,20.4 ,21.9 
2003/6/3,2:45:00,22.5 ,52.6 ,22.2 ,20.4 ,21.8 
2003/6/3,3:00:00,22.4 ,52.6 ,22.1 ,20.5 ,21.7 
2003/6/3,3:15:00,22.3 ,52.5 ,22.1 ,20.5 ,21.6 
2003/6/3,3:30:00,22.3 ,52.4 ,22.0 ,20.5 ,21.5 
2003/6/3,3:45:00,22.2 ,52.4 ,21.9 ,20.6 ,21.4 
2003/6/3,4:00:00,22.1 ,52.3 ,21.9 ,20.6 ,21.3 
2003/6/3,4:15:00,22.0 ,52.4 ,21.8 ,20.6 ,21.3 
2003/6/3,4:30:00,21.9 ,52.3 ,21.7 ,20.7 ,21.2 
2003/6/3,4:45:00,21.9 ,52.3 ,21.7 ,20.7 ,21.1 
2003/6/3,5:00:00,21.8 ,52.4 ,21.6 ,20.7 ,21.0 
2003/6/3,5:15:00,21.7 ,52.3 ,21.6 ,20.7 ,21.0 
2003/6/3,5:30:00,21.7 ,52.1 ,21.5 ,20.7 ,20.9 
2003/6/3,5:45:00,21.6 ,52.3 ,21.5 ,19.3 ,20.9 
2003/6/3,6:00:00,21.6 ,52.4 ,21.5 ,19.4 ,20.9 
2003/6/3,6:15:00,21.6 ,52.5 ,21.4 ,19.4 ,21.8 
2003/6/3,6:30:00,21.6 ,52.6 ,21.4 ,19.5 ,26.5 
2003/6/3,6:45:00,21.6 ,52.2 ,21.5 ,20.1 ,24.4 
2003/6/3,7:00:00,21.6 ,52.4 ,21.5 ,20.1 ,23.3 
2003/6/3,7:15:00,21.6 ,52.5 ,21.6 ,20.1 ,22.7 
2003/6/3,7:30:00,21.6 ,52.6 ,21.7 ,20.2 ,22.4 
2003/6/3,7:45:00,21.7 ,52.3 ,21.8 ,20.2 ,22.2 
2003/6/3,8:00:00,21.7 ,52.3 ,21.9 ,20.2 ,22.2 
2003/6/3,8:15:00,21.7 ,52.5 ,22.0 ,20.2 ,22.2 
2003/6/3,8:30:00,21.7 ,52.9 ,22.1 ,20.3 ,22.3 
2003/6/3,8:45:00,21.8 ,52.9 ,22.1 ,20.3 ,22.4 
2003/6/3,9:00:00,21.8 ,53.5 ,22.2 ,20.3 ,22.5 
2003/6/3,9:15:00,21.9 ,53.3 ,22.3 ,19.1 ,22.6 
2003/6/3,9:30:00,21.9 ,53.4 ,22.3 ,19.2 ,22.7 
2003/6/3,9:45:00,21.9 ,53.4 ,22.3 ,19.2 ,22.6 
2003/6/3,10:00:00,21.9 ,53.1 ,22.4 ,19.3 ,22.6 
2003/6/3,10:15:00,21.9 ,51.6 ,22.4 ,19.4 ,22.6 
2003/6/3,10:30:00,21.9 ,51.6 ,22.4 ,19.4 ,22.6 
2003/6/3,10:45:00,21.9 ,51.0 ,22.4 ,19.5 ,22.6 
2003/6/3,11:00:00,21.9 ,50.8 ,22.4 ,19.5 ,22.6 
2003/6/3,11:15:00,21.9 ,50.4 ,22.4 ,19.6 ,22.6 
2003/6/3,11:30:00,22.0 ,49.9 ,22.5 ,19.6 ,22.6 
2003/6/3,11:45:00,22.0 ,49.3 ,22.5 ,19.6 ,22.7 
2003/6/3,12:00:00,22.0 ,49.1 ,22.5 ,19.7 ,22.8 
2003/6/3,12:15:00,22.0 ,48.6 ,22.5 ,19.7 ,22.8 
2003/6/3,12:30:00,22.0 ,47.4 ,22.5 ,19.8 ,22.8 
2003/6/3,12:45:00,22.0 ,46.4 ,22.5 ,19.8 ,22.9 
2003/6/3,13:00:00,22.1 ,46.6 ,22.5 ,19.8 ,22.9 
2003/6/3,13:15:00,22.1 ,45.1 ,22.5 ,19.9 ,22.9 
2003/6/3,13:30:00,22.1 ,45.0 ,22.5 ,19.9 ,22.9 
2003/6/3,13:45:00,22.2 ,45.9 ,22.5 ,19.9 ,23.0 
2003/6/3,14:00:00,22.1 ,42.7 ,22.5 ,19.9 ,23.0 
2003/6/3,14:15:00,22.1 ,40.6 ,22.5 ,20.0 ,23.0 
2003/6/3,14:30:00,22.2 ,41.7 ,22.6 ,20.0 ,23.1 
2003/6/3,14:45:00,22.3 ,41.4 ,22.6 ,20.1 ,23.2 
2003/6/3,15:00:00,22.4 ,41.4 ,22.6 ,19.1 ,23.2 
2003/6/3,15:15:00,22.5 ,41.3 ,22.7 ,19.1 ,23.3 
2003/6/3,15:30:00,22.6 ,41.7 ,22.7 ,19.2 ,23.4 
2003/6/3,15:45:00,22.7 ,43.6 ,22.7 ,19.3 ,23.4 
2003/6/3,16:00:00,22.8 ,44.5 ,22.8 ,19.3 ,23.4 
2003/6/3,16:15:00,23.0 ,44.8 ,22.8 ,19.4 ,23.5 
2003/6/3,16:30:00,23.1 ,45.1 ,22.9 ,19.4 ,23.5 
2003/6/3,16:45:00,23.3 ,44.7 ,22.9 ,19.5 ,24.5 
2003/6/3,17:00:00,23.4 ,43.3 ,22.9 ,19.5 ,25.1 
2003/6/3,17:15:00,23.5 ,42.3 ,23.0 ,19.6 ,25.7 
2003/6/3,17:30:00,23.5 ,41.7 ,23.0 ,19.6 ,25.1 
2003/6/3,17:45:00,23.6 ,42.1 ,23.1 ,19.6 ,25.3 
2003/6/3,18:00:00,23.6 ,41.2 ,23.1 ,19.7 ,25.8 
2003/6/3,18:15:00,23.6 ,41.9 ,23.2 ,19.7 ,25.6 
2003/6/3,18:30:00,23.6 ,42.7 ,23.2 ,19.8 ,25.1 
2003/6/3,18:45:00,23.6 ,43.0 ,23.2 ,19.8 ,24.7 
2003/6/3,19:00:00,23.6 ,43.1 ,23.2 ,19.8 ,24.5 
2003/6/3,19:15:00,23.7 ,43.9 ,23.3 ,19.9 ,28.3 
2003/6/3,19:30:00,23.8 ,44.3 ,23.3 ,19.9 ,27.4 
2003/6/3,19:45:00,23.8 ,45.0 ,23.4 ,19.9 ,26.3 
2003/6/3,20:00:00,23.9 ,45.2 ,23.4 ,20.0 ,25.5 
2003/6/3,20:15:00,23.8 ,45.3 ,23.4 ,20.0 ,24.9 
2003/6/3,20:30:00,23.8 ,45.4 ,23.5 ,20.1 ,24.6 
2003/6/3,20:45:00,23.8 ,45.4 ,23.6 ,20.1 ,24.4 
2003/6/3,21:00:00,23.7 ,46.5 ,23.8 ,20.2 ,24.2 
2003/6/3,21:15:00,23.7 ,46.9 ,24.2 ,20.2 ,24.1 
2003/6/3,21:30:00,23.7 ,47.6 ,24.1 ,20.3 ,24.0 
2003/6/3,21:45:00,23.7 ,47.7 ,23.8 ,20.3 ,24.1 
2003/6/3,22:00:00,23.7 ,48.3 ,23.6 ,20.4 ,24.0 
2003/6/3,22:15:00,23.6 ,48.2 ,23.6 ,20.4 ,23.7 
2003/6/3,22:30:00,23.6 ,47.0 ,23.5 ,20.5 ,23.5 
2003/6/3,22:45:00,23.5 ,46.8 ,23.4 ,20.5 ,23.4 
2003/6/3,23:00:00,23.4 ,46.6 ,23.3 ,20.6 ,23.2 
2003/6/3,23:15:00,23.4 ,47.3 ,23.3 ,19.5 ,24.0 
2003/6/3,23:30:00,23.4 ,48.7 ,23.3 ,19.6 ,25.6 
2003/6/3,23:45:00,23.4 ,48.1 ,23.3 ,19.7 ,25.3 
2003/6/4,0:00:00,23.4 ,47.7 ,23.2 ,19.8 ,24.6 
2003/6/4,0:15:00,23.3 ,47.5 ,23.2 ,19.8 ,24.1 
2003/6/4,0:30:00,23.3 ,47.8 ,23.1 ,19.9 ,23.7 
2003/6/4,0:45:00,23.2 ,47.8 ,23.0 ,20.0 ,23.4 
2003/6/4,1:00:00,23.1 ,47.8 ,23.0 ,20.0 ,23.1 
2003/6/4,1:15:00,23.1 ,47.9 ,22.9 ,20.1 ,22.9 
2003/6/4,1:30:00,23.0 ,47.8 ,22.9 ,20.2 ,22.7 
2003/6/4,1:45:00,23.0 ,47.8 ,22.8 ,20.2 ,22.5 
2003/6/4,2:00:00,22.9 ,47.7 ,22.8 ,20.3 ,22.4 
2003/6/4,2:15:00,22.8 ,47.6 ,22.7 ,20.3 ,22.3 
2003/6/4,2:30:00,22.8 ,47.6 ,22.6 ,20.4 ,22.2 
2003/6/4,2:45:00,22.7 ,47.5 ,22.6 ,20.4 ,22.1 
2003/6/4,3:00:00,22.6 ,47.4 ,22.5 ,20.5 ,21.9 
2003/6/4,3:15:00,22.6 ,47.5 ,22.4 ,20.5 ,21.8 
2003/6/4,3:30:00,22.5 ,47.4 ,22.4 ,20.6 ,21.8 
2003/6/4,3:45:00,22.4 ,47.4 ,22.3 ,20.6 ,21.7 
2003/6/4,4:00:00,22.4 ,47.5 ,22.2 ,20.6 ,21.6 
2003/6/4,4:15:00,22.3 ,47.2 ,22.2 ,20.7 ,21.5 
2003/6/4,4:30:00,22.2 ,47.2 ,22.1 ,20.7 ,21.4 
2003/6/4,4:45:00,22.2 ,47.3 ,22.0 ,20.7 ,21.4 
2003/6/4,5:00:00,22.1 ,47.3 ,22.0 ,20.7 ,21.3 
2003/6/4,5:15:00,22.0 ,47.0 ,22.0 ,20.8 ,21.3 
2003/6/4,5:30:00,22.0 ,47.2 ,21.9 ,20.8 ,21.2 
2003/6/4,5:45:00,21.9 ,47.2 ,21.9 ,20.8 ,21.2 
2003/6/4,6:00:00,21.9 ,47.2 ,21.9 ,19.3 ,21.4 
2003/6/4,6:15:00,21.9 ,47.4 ,21.9 ,20.9 ,26.9 
2003/6/4,6:30:00,21.9 ,48.2 ,21.9 ,21.0 ,28.3 
2003/6/4,6:45:00,21.9 ,48.0 ,22.0 ,21.0 ,24.8 
2003/6/4,7:00:00,21.9 ,47.5 ,22.0 ,21.0 ,23.7 
2003/6/4,7:15:00,21.9 ,47.5 ,22.1 ,21.0 ,25.1 
2003/6/4,7:30:00,22.0 ,48.0 ,22.1 ,21.1 ,24.4 
2003/6/4,7:45:00,22.0 ,48.0 ,22.2 ,21.1 ,23.7 
2003/6/4,8:00:00,22.1 ,47.9 ,22.2 ,21.1 ,23.3 
2003/6/4,8:15:00,22.1 ,47.9 ,22.2 ,21.1 ,22.9 
2003/6/4,8:30:00,22.2 ,47.9 ,22.1 ,21.1 ,22.8 
2003/6/4,8:45:00,22.2 ,48.1 ,22.3 ,21.2 ,22.8 
2003/6/4,9:00:00,22.3 ,48.2 ,22.4 ,21.2 ,22.9 
2003/6/4,9:15:00,22.5 ,48.8 ,22.5 ,21.2 ,23.1 
2003/6/4,9:30:00,22.5 ,49.1 ,22.7 ,21.2 ,23.5 
2003/6/4,9:45:00,22.6 ,49.6 ,22.8 ,21.2 ,24.3 
2003/6/4,10:00:00,22.7 ,50.2 ,22.9 ,21.3 ,24.2 
2003/6/4,10:15:00,22.8 ,51.8 ,23.0 ,21.3 ,24.0 
2003/6/4,10:30:00,23.1 ,51.4 ,23.2 ,21.3 ,23.9 
2003/6/4,10:45:00,23.2 ,51.9 ,23.3 ,21.3 ,23.9 
2003/6/4,11:00:00,23.2 ,51.4 ,23.3 ,21.4 ,23.9 
2003/6/4,11:15:00,23.2 ,51.3 ,23.4 ,19.6 ,23.8 
2003/6/4,11:30:00,23.3 ,51.4 ,23.4 ,19.7 ,23.8 
2003/6/4,11:45:00,23.3 ,50.6 ,23.5 ,19.7 ,23.8 
2003/6/4,12:00:00,23.3 ,50.9 ,23.5 ,19.8 ,23.8 
2003/6/4,12:15:00,23.4 ,50.8 ,23.6 ,19.9 ,23.9 
2003/6/4,12:30:00,23.4 ,50.6 ,23.6 ,19.9 ,23.9 
2003/6/4,12:45:00,23.4 ,50.7 ,23.6 ,20.0 ,23.9 
2003/6/4,13:00:00,23.5 ,50.6 ,23.7 ,20.0 ,24.0 
2003/6/4,13:15:00,23.5 ,50.4 ,23.8 ,20.1 ,24.0 
2003/6/4,13:30:00,23.5 ,50.6 ,23.8 ,20.2 ,24.0 
2003/6/4,13:45:00,23.6 ,50.6 ,23.9 ,20.2 ,24.1 
2003/6/4,14:00:00,23.7 ,50.6 ,23.9 ,20.3 ,24.1 
2003/6/4,14:15:00,23.7 ,50.6 ,23.9 ,20.3 ,24.2 
2003/6/4,14:30:00,23.8 ,50.8 ,24.0 ,20.4 ,24.3 
2003/6/4,14:45:00,23.8 ,50.7 ,24.0 ,20.4 ,24.3 
2003/6/4,15:00:00,23.9 ,50.7 ,24.1 ,20.5 ,24.3 
2003/6/4,15:15:00,23.9 ,51.0 ,24.1 ,20.5 ,24.4 
2003/6/4,15:30:00,24.0 ,51.3 ,24.2 ,20.6 ,24.4 
2003/6/4,15:45:00,24.1 ,51.6 ,24.2 ,20.7 ,24.5 
2003/6/4,16:00:00,24.1 ,51.7 ,24.2 ,20.7 ,24.5 
2003/6/4,16:15:00,24.2 ,51.9 ,24.3 ,20.7 ,24.5 
2003/6/4,16:30:00,24.2 ,51.2 ,24.3 ,20.8 ,24.6 
2003/6/4,16:45:00,24.3 ,51.3 ,24.3 ,19.6 ,24.6 
2003/6/4,17:00:00,24.3 ,51.3 ,24.3 ,19.6 ,24.6 
2003/6/4,17:15:00,24.3 ,50.8 ,24.3 ,19.7 ,24.6 
2003/6/4,17:30:00,24.3 ,51.2 ,24.3 ,19.8 ,24.6 
2003/6/4,17:45:00,24.3 ,50.7 ,24.3 ,19.9 ,24.6 
2003/6/4,18:00:00,24.3 ,51.9 ,24.3 ,19.9 ,24.5 
2003/6/4,18:15:00,24.2 ,51.8 ,24.3 ,20.0 ,24.4 
2003/6/4,18:30:00,24.2 ,51.5 ,24.2 ,20.1 ,24.4 
2003/6/4,18:45:00,24.3 ,51.5 ,24.2 ,20.2 ,26.3 
2003/6/4,19:00:00,24.3 ,51.8 ,24.3 ,20.3 ,29.3 
2003/6/4,19:15:00,24.4 ,51.4 ,24.4 ,20.3 ,27.3 
2003/6/4,19:30:00,24.4 ,52.4 ,24.4 ,20.4 ,26.0 
2003/6/4,19:45:00,24.5 ,53.3 ,24.4 ,20.5 ,25.5 
2003/6/4,20:00:00,24.6 ,52.9 ,24.4 ,20.5 ,25.3 
2003/6/4,20:15:00,24.6 ,53.0 ,24.4 ,20.6 ,25.1 
2003/6/4,20:30:00,24.7 ,52.6 ,24.4 ,20.6 ,25.0 
2003/6/4,20:45:00,24.7 ,52.2 ,24.4 ,20.7 ,24.9 
2003/6/4,21:00:00,24.6 ,53.6 ,24.5 ,20.8 ,24.8 
2003/6/4,21:15:00,24.6 ,53.3 ,24.7 ,20.8 ,24.7 
2003/6/4,21:30:00,24.6 ,53.1 ,25.0 ,20.9 ,24.6 
2003/6/4,21:45:00,24.5 ,53.5 ,24.7 ,19.7 ,26.1 
2003/6/4,22:00:00,24.6 ,53.6 ,24.6 ,19.8 ,25.5 
2003/6/4,22:15:00,24.6 ,53.0 ,24.5 ,19.9 ,25.1 
2003/6/4,22:30:00,24.6 ,52.4 ,24.5 ,20.0 ,24.9 
2003/6/4,22:45:00,24.6 ,52.3 ,24.5 ,20.1 ,24.7 
2003/6/4,23:00:00,24.5 ,52.8 ,24.4 ,20.2 ,24.6 
2003/6/4,23:15:00,24.5 ,52.7 ,24.4 ,20.3 ,24.5 
2003/6/4,23:30:00,24.4 ,53.1 ,24.4 ,20.3 ,24.4 
2003/6/4,23:45:00,24.4 ,53.2 ,24.3 ,20.4 ,24.4 
2003/6/5,0:00:00,24.4 ,53.5 ,24.3 ,20.5 ,24.4 
2003/6/5,0:15:00,24.4 ,53.1 ,24.3 ,20.6 ,24.3 
2003/6/5,0:30:00,24.4 ,53.0 ,24.3 ,20.7 ,24.1 
2003/6/5,0:45:00,24.3 ,52.8 ,24.2 ,20.7 ,24.1 
2003/6/5,1:00:00,24.3 ,52.2 ,24.2 ,20.8 ,24.0 
2003/6/5,1:15:00,24.2 ,52.0 ,24.2 ,20.9 ,23.9 
2003/6/5,1:30:00,24.2 ,52.1 ,24.1 ,20.9 ,23.8 
2003/6/5,1:45:00,24.1 ,52.1 ,24.1 ,21.0 ,23.8 
2003/6/5,2:00:00,24.1 ,52.1 ,24.1 ,21.1 ,23.7 
2003/6/5,2:15:00,24.0 ,52.3 ,24.0 ,21.1 ,23.6 
2003/6/5,2:30:00,24.0 ,52.3 ,24.0 ,21.2 ,23.6 
2003/6/5,2:45:00,23.9 ,52.4 ,24.0 ,21.2 ,23.5 
2003/6/5,3:00:00,23.9 ,52.7 ,23.9 ,21.3 ,23.5 
2003/6/5,3:15:00,23.9 ,52.9 ,23.9 ,21.3 ,23.4 
2003/6/5,3:30:00,23.8 ,52.8 ,23.8 ,21.4 ,23.3 
2003/6/5,3:45:00,23.8 ,52.8 ,23.8 ,21.4 ,23.3 
2003/6/5,4:00:00,23.7 ,52.9 ,23.8 ,21.5 ,23.2 
2003/6/5,4:15:00,23.7 ,53.1 ,23.7 ,21.5 ,23.1 
2003/6/5,4:30:00,23.6 ,53.0 ,23.6 ,21.6 ,23.1 
2003/6/5,4:45:00,23.6 ,53.1 ,23.6 ,21.6 ,23.0 
2003/6/5,5:00:00,23.5 ,53.2 ,23.6 ,21.6 ,23.0 
2003/6/5,5:15:00,23.5 ,53.0 ,23.5 ,21.7 ,22.9 
2003/6/5,5:30:00,23.5 ,53.2 ,23.5 ,21.7 ,22.9 
2003/6/5,5:45:00,23.4 ,53.0 ,23.5 ,21.7 ,22.8 
2003/6/5,6:00:00,23.4 ,53.2 ,23.4 ,21.8 ,22.8 
2003/6/5,6:15:00,23.3 ,53.2 ,23.4 ,19.9 ,22.8 
2003/6/5,6:30:00,23.3 ,53.5 ,23.5 ,19.9 ,25.1 
2003/6/5,6:45:00,23.4 ,54.0 ,23.5 ,20.5 ,25.4 
2003/6/5,7:00:00,23.4 ,54.7 ,23.6 ,20.6 ,24.3 
2003/6/5,7:15:00,23.4 ,54.3 ,23.6 ,20.7 ,23.8 
2003/6/5,7:30:00,23.5 ,54.3 ,23.7 ,20.7 ,23.6 
2003/6/5,7:45:00,23.5 ,54.3 ,23.8 ,20.8 ,23.5 
2003/6/5,8:00:00,23.5 ,54.3 ,23.8 ,20.9 ,23.5 
2003/6/5,8:15:00,23.6 ,54.2 ,23.9 ,20.9 ,23.6 
2003/6/5,8:30:00,23.6 ,54.3 ,24.0 ,19.9 ,23.7 
2003/6/5,8:45:00,23.7 ,54.1 ,24.1 ,19.9 ,24.0 
2003/6/5,9:00:00,23.8 ,54.3 ,24.2 ,20.0 ,24.2 
2003/6/5,9:15:00,23.8 ,53.9 ,24.3 ,20.1 ,24.2 
2003/6/5,9:30:00,23.9 ,53.7 ,24.4 ,20.2 ,24.3 
2003/6/5,9:45:00,23.9 ,53.7 ,24.4 ,20.3 ,24.3 
2003/6/5,10:00:00,23.9 ,53.7 ,24.5 ,20.3 ,24.3 
2003/6/5,10:15:00,23.9 ,53.3 ,24.6 ,20.4 ,24.3 
2003/6/5,10:30:00,23.9 ,53.5 ,24.6 ,20.5 ,24.4 
2003/6/5,10:45:00,24.0 ,53.7 ,24.7 ,20.5 ,24.4 
2003/6/5,11:00:00,24.0 ,53.4 ,24.7 ,20.6 ,24.5 
2003/6/5,11:15:00,24.0 ,53.3 ,24.8 ,20.7 ,24.5 
2003/6/5,11:30:00,24.0 ,53.2 ,24.8 ,20.7 ,24.6 
2003/6/5,11:45:00,24.1 ,53.0 ,24.8 ,20.8 ,24.6 
2003/6/5,12:00:00,24.1 ,52.5 ,24.9 ,20.9 ,24.7 
2003/6/5,12:15:00,24.2 ,53.4 ,24.9 ,20.9 ,24.8 
2003/6/5,12:30:00,24.3 ,53.1 ,24.9 ,21.0 ,24.9 
2003/6/5,12:45:00,24.4 ,52.9 ,25.0 ,21.0 ,25.0 
2003/6/5,13:00:00,24.4 ,53.6 ,25.0 ,21.1 ,25.1 
2003/6/5,13:15:00,24.5 ,53.2 ,25.0 ,21.1 ,25.1 
2003/6/5,13:30:00,24.5 ,53.2 ,25.2 ,21.2 ,25.2 
2003/6/5,13:45:00,24.6 ,52.9 ,25.3 ,20.5 ,25.3 
2003/6/5,14:00:00,24.7 ,52.9 ,25.4 ,20.7 ,25.3 
2003/6/5,14:15:00,24.7 ,51.4 ,25.5 ,20.7 ,25.3 
2003/6/5,14:30:00,24.8 ,51.7 ,25.5 ,20.8 ,25.4 
2003/6/5,14:45:00,24.9 ,52.5 ,25.4 ,20.9 ,25.5 
2003/6/5,15:00:00,25.0 ,52.1 ,25.4 ,21.0 ,25.5 
2003/6/5,15:15:00,25.1 ,51.9 ,25.4 ,21.0 ,25.5 
2003/6/5,15:30:00,25.1 ,51.9 ,25.4 ,21.1 ,25.6 
2003/6/5,15:45:00,25.2 ,51.8 ,25.5 ,21.2 ,25.6 
2003/6/5,16:00:00,25.2 ,51.9 ,25.5 ,21.2 ,25.6 
2003/6/5,16:15:00,25.3 ,51.7 ,25.5 ,21.3 ,25.7 
2003/6/5,16:30:00,25.4 ,51.6 ,25.5 ,21.3 ,25.7 
2003/6/5,16:45:00,25.5 ,51.8 ,25.5 ,21.4 ,25.8 
2003/6/5,17:00:00,25.5 ,51.9 ,25.5 ,21.5 ,25.8 
2003/6/5,17:15:00,25.6 ,52.4 ,25.5 ,21.5 ,25.8 
2003/6/5,17:30:00,25.7 ,53.0 ,25.6 ,21.6 ,25.9 
2003/6/5,17:45:00,25.8 ,51.9 ,25.7 ,21.6 ,28.0 
2003/6/5,18:00:00,25.7 ,51.4 ,25.7 ,21.7 ,28.3 
2003/6/5,18:15:00,25.7 ,50.2 ,25.7 ,21.7 ,29.1 
2003/6/5,18:30:00,25.7 ,49.8 ,25.7 ,21.8 ,28.1 
2003/6/5,18:45:00,25.7 ,49.9 ,25.7 ,21.9 ,27.3 
2003/6/5,19:00:00,25.7 ,49.8 ,25.6 ,21.9 ,26.9 
2003/6/5,19:15:00,25.7 ,50.1 ,25.5 ,22.0 ,26.7 
2003/6/5,19:30:00,25.7 ,50.1 ,25.5 ,22.0 ,26.6 
2003/6/5,19:45:00,25.7 ,50.3 ,25.5 ,22.1 ,26.5 
2003/6/5,20:00:00,25.7 ,52.4 ,25.6 ,20.9 ,26.2 
2003/6/5,20:15:00,25.6 ,52.0 ,25.8 ,21.0 ,26.1 
2003/6/5,20:30:00,25.6 ,52.9 ,26.0 ,21.1 ,26.0 
2003/6/5,20:45:00,25.6 ,53.7 ,26.0 ,21.2 ,25.8 
2003/6/5,21:00:00,25.6 ,53.6 ,26.2 ,21.3 ,25.7 
2003/6/5,21:15:00,25.5 ,52.6 ,26.1 ,21.3 ,25.5 
2003/6/5,21:30:00,25.4 ,51.9 ,25.8 ,21.4 ,25.3 
2003/6/5,21:45:00,25.4 ,51.9 ,25.6 ,21.5 ,25.2 
2003/6/5,22:00:00,25.3 ,51.8 ,25.5 ,21.6 ,25.0 
2003/6/5,22:15:00,25.2 ,51.8 ,25.4 ,21.6 ,24.9 
2003/6/5,22:30:00,25.1 ,51.7 ,25.3 ,21.7 ,24.8 
2003/6/5,22:45:00,25.1 ,51.7 ,25.2 ,21.8 ,24.7 
2003/6/5,23:00:00,25.0 ,51.8 ,25.1 ,21.8 ,24.6 
2003/6/5,23:15:00,24.9 ,52.0 ,25.0 ,21.9 ,24.6 
2003/6/5,23:30:00,24.9 ,51.8 ,25.0 ,22.0 ,24.5 
2003/6/5,23:45:00,24.8 ,51.9 ,24.9 ,22.0 ,24.4 
2003/6/6,0:00:00,24.8 ,51.8 ,24.9 ,22.1 ,24.3 
2003/6/6,0:15:00,24.7 ,51.9 ,24.8 ,22.1 ,24.3 
2003/6/6,0:30:00,24.7 ,51.6 ,24.7 ,22.2 ,24.2 
2003/6/6,0:45:00,24.7 ,51.8 ,24.7 ,22.2 ,24.1 
2003/6/6,1:00:00,24.6 ,51.9 ,24.7 ,20.5 ,25.2 
2003/6/6,1:15:00,24.6 ,52.5 ,24.7 ,20.6 ,25.7 
2003/6/6,1:30:00,24.6 ,52.7 ,24.6 ,20.7 ,25.5 
2003/6/6,1:45:00,24.6 ,52.1 ,24.6 ,20.8 ,25.1 
2003/6/6,2:00:00,24.5 ,52.2 ,24.5 ,20.9 ,24.7 
2003/6/6,2:15:00,24.4 ,51.9 ,24.4 ,21.0 ,24.5 
2003/6/6,2:30:00,24.4 ,51.7 ,24.4 ,21.1 ,24.3 
2003/6/6,2:45:00,24.3 ,51.7 ,24.3 ,21.1 ,24.1 
2003/6/6,3:00:00,24.2 ,51.6 ,24.3 ,21.2 ,23.9 