�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
6/1/2003 0:00,25.9,1,75.9,1,25.2,1,25.2,1,22.1,1
6/1/2003 0:15,25.9,1,75.8,1,25.2,1,25.1,1,22.1,1
6/1/2003 0:30,25.9,1,75.2,1,25.1,1,25.1,1,22.3,1
6/1/2003 0:45,25.8,1,75.2,1,25.1,1,25.2,1,22.3,1
6/1/2003 1:00,25.8,1,75.2,1,25.1,1,25.2,1,22.4,1
6/1/2003 1:15,25.8,1,74.9,1,25.1,1,25.1,1,22.4,1
6/1/2003 1:30,25.8,1,74.8,1,25,1,25.1,1,22.4,1
6/1/2003 1:45,25.8,1,74.7,1,25,1,25.1,1,22.5,1
6/1/2003 2:00,25.8,1,74.5,1,25,1,25.1,1,22.5,1
6/1/2003 2:15,25.8,1,74.5,1,25,1,25.1,1,22.5,1
6/1/2003 2:30,25.7,1,74.3,1,25,1,25.1,1,22.5,1
6/1/2003 2:45,25.7,1,74.3,1,25,1,25.1,1,22.5,1
6/1/2003 3:00,25.7,1,74.1,1,25,1,25.1,1,22.6,1
6/1/2003 3:15,25.7,1,74,1,25,1,25,1,22.6,1
6/1/2003 3:30,25.7,1,74,1,24.9,1,25.1,1,22.6,1
6/1/2003 3:45,25.7,1,74,1,24.9,1,25,1,22.7,1
6/1/2003 4:00,25.7,1,73.8,1,24.9,1,25,1,22.7,1
6/1/2003 4:15,25.7,1,73.8,1,24.9,1,25,1,22.7,1
6/1/2003 4:30,25.7,1,73.8,1,24.9,1,25,1,22.7,1
6/1/2003 4:45,25.7,1,73.7,1,24.9,1,25,1,22.8,1
6/1/2003 5:00,25.7,1,73.5,1,24.9,1,24.9,1,22.8,1
6/1/2003 5:15,25.7,1,73.3,1,24.9,1,24.9,1,22.8,1
6/1/2003 5:30,25.7,1,73.3,1,24.9,1,24.9,1,22.8,1
6/1/2003 5:45,25.7,1,73.2,1,24.9,1,24.8,1,22.9,1
6/1/2003 6:00,25.7,1,73,1,24.9,1,24.8,1,22.9,1
6/1/2003 6:15,25.7,1,72.9,1,24.9,1,24.8,1,22.9,1
6/1/2003 6:30,25.7,1,73,1,24.9,1,24.8,1,22.9,1
6/1/2003 6:45,25.6,1,72.9,1,24.9,1,24.8,1,23,1
6/1/2003 7:00,25.7,1,72.6,1,24.9,1,24.8,1,22.8,1
6/1/2003 7:15,25.5,1,71.6,1,24.9,1,24.8,1,22.8,1
6/1/2003 7:30,25.5,1,71.2,1,24.8,1,24.7,1,22.8,1
6/1/2003 7:45,25.5,1,71.3,1,24.8,1,24.7,1,22.9,1
6/1/2003 8:00,25.5,1,71.3,1,24.8,1,24.7,1,22.9,1
6/1/2003 8:15,25.5,1,71.2,1,24.8,1,24.7,1,22.9,1
6/1/2003 8:30,25.7,1,70.9,1,24.8,1,24.7,1,22.2,1
6/1/2003 8:45,25.7,1,70.8,1,24.8,1,24.7,1,22.3,1
6/1/2003 9:00,25.2,1,71.9,1,24.8,1,24.7,1,22.3,1
6/1/2003 9:15,25,1,74.1,1,24.8,1,24.6,1,22.3,1
6/1/2003 9:30,25.1,1,75.4,1,24.8,1,24.6,1,22.4,1
6/1/2003 9:45,25.1,1,76.1,1,24.8,1,24.6,1,22.4,1
6/1/2003 10:00,25.1,1,76.4,1,24.8,1,24.6,1,22.4,1
6/1/2003 10:15,25.3,1,76.5,1,24.8,1,24.6,1,22,1
6/1/2003 10:30,25.4,1,76.9,1,24.8,1,24.6,1,21.7,1
6/1/2003 10:45,25.4,1,77.2,1,24.8,1,24.6,1,21.7,1
6/1/2003 11:00,25.4,1,77.1,1,24.8,1,24.6,1,21.7,1
6/1/2003 11:15,25.4,1,77.1,1,24.8,1,24.6,1,21.8,1
6/1/2003 11:30,25.5,1,76.9,1,24.8,1,24.6,1,21.8,1
6/1/2003 11:45,25.2,1,74.2,1,24.8,1,24.6,1,21.9,1
6/1/2003 12:00,25,1,73,1,24.8,1,24.5,1,21.9,1
6/1/2003 12:15,25.1,1,73.2,1,24.8,1,24.5,1,22.1,1
6/1/2003 12:30,25.3,1,72.7,1,24.8,1,24.5,1,22.1,1
6/1/2003 12:45,25.4,1,72.6,1,24.8,1,24.6,1,22.1,1
6/1/2003 13:00,25.4,1,72.1,1,24.8,1,24.6,1,22.1,1
6/1/2003 13:15,25.4,1,72.1,1,24.8,1,24.6,1,22.2,1
6/1/2003 13:30,25.5,1,72.3,1,24.8,1,24.6,1,22.2,1
6/1/2003 13:45,25.5,1,71.9,1,24.8,1,24.6,1,22.2,1
6/1/2003 14:00,25.6,1,71.4,1,24.8,1,24.6,1,22.3,1
6/1/2003 14:15,25.2,1,70.4,1,24.9,1,24.7,1,22.5,1
6/1/2003 14:30,25.2,1,70.5,1,24.9,1,24.7,1,22.5,1
6/1/2003 14:45,25.2,1,70.7,1,25,1,24.6,1,22.6,1
6/1/2003 15:00,25.2,1,71.3,1,25.1,1,24.6,1,22.6,1
6/1/2003 15:15,25.1,1,71.5,1,25.2,1,24.6,1,22.6,1
6/1/2003 15:30,25.1,1,71.8,1,25.2,1,24.6,1,22.6,1
6/1/2003 15:45,25.1,1,71.5,1,25.3,1,24.6,1,22.7,1
6/1/2003 16:00,25.2,1,71,1,25.3,1,24.6,1,22.7,1
6/1/2003 16:15,25.3,1,71.1,1,25.3,1,24.6,1,23.1,1
6/1/2003 16:30,25.4,1,71.4,1,25.2,1,24.6,1,23.1,1
6/1/2003 16:45,25.3,1,71.7,1,25.2,1,24.6,1,23.2,1
6/1/2003 17:00,25.3,1,72,1,25.1,1,24.6,1,23.2,1
6/1/2003 17:15,25.3,1,72,1,25.1,1,24.6,1,23.2,1
6/1/2003 17:30,25.4,1,72,1,25,1,24.6,1,23.2,1
6/1/2003 17:45,25.4,1,72.7,1,25,1,24.6,1,23.2,1
6/1/2003 18:00,25.5,1,73.4,1,25,1,24.6,1,23.2,1
6/1/2003 18:15,25.5,1,73.4,1,25,1,24.6,1,23.2,1
6/1/2003 18:30,25.5,1,72.3,1,25,1,24.6,1,23.3,1
6/1/2003 18:45,25.6,1,74.4,1,25,1,24.6,1,23.3,1
6/1/2003 19:00,25.6,1,74.3,1,25,1,24.7,1,23.3,1
6/1/2003 19:15,25.8,1,74.6,1,25.1,1,24.7,1,23.3,1
6/1/2003 19:30,25.6,1,71,1,25.2,1,24.7,1,23.3,1
6/1/2003 19:45,25.6,1,69.9,1,25.3,1,24.7,1,22.8,1
6/1/2003 20:00,25.6,1,68.4,1,25.4,1,24.7,1,22.8,1
6/1/2003 20:15,25.7,1,70.6,1,25.3,1,24.7,1,22.9,1
6/1/2003 20:30,25.7,1,70.2,1,25.3,1,24.8,1,22.9,1
6/1/2003 20:45,25.7,1,69.6,1,25.3,1,24.8,1,22.9,1
6/1/2003 21:00,25.7,1,69,1,25.3,1,24.8,1,22.9,1
6/1/2003 21:15,25.7,1,67.8,1,25.2,1,24.7,1,22.9,1
6/1/2003 21:30,25.7,1,67.4,1,25.2,1,24.7,1,23,1
6/1/2003 21:45,25.7,1,67.1,1,25.2,1,24.8,1,22.5,1
6/1/2003 22:00,25.6,1,65,1,25.1,1,24.8,1,22.5,1
6/1/2003 22:15,25.6,1,65.8,1,25.1,1,24.8,1,22.5,1
6/1/2003 22:30,25.6,1,64.3,1,25,1,24.8,1,22.5,1
6/1/2003 22:45,25.6,1,65.2,1,25,1,24.8,1,22.6,1
6/1/2003 23:00,25.7,1,66,1,25,1,24.8,1,22.6,1
6/1/2003 23:15,25.7,1,66.2,1,25.1,1,24.9,1,22.6,1
6/1/2003 23:30,25.7,1,66,1,25.2,1,24.9,1,22.6,1
6/1/2003 23:45,25.7,1,65.5,1,25.3,1,24.9,1,22.7,1
6/2/2003 0:00,25.7,1,65.4,1,25.4,1,24.9,1,22.7,1
6/2/2003 0:15,25.6,1,65.5,1,25.5,1,24.9,1,22.7,1
6/2/2003 0:30,25.6,1,65.9,1,25.6,1,25,1,22.7,1
6/2/2003 0:45,25.6,1,66,1,25.7,1,25,1,22.8,1
6/2/2003 1:00,25.6,1,65.9,1,25.7,1,25,1,22.8,1
6/2/2003 1:15,25.6,1,65.6,1,25.7,1,25,1,22.5,1
6/2/2003 1:30,25.6,1,65.6,1,25.6,1,25,1,22.5,1
6/2/2003 1:45,25.6,1,65.6,1,25.5,1,25,1,22.5,1
6/2/2003 2:00,25.6,1,65.7,1,25.4,1,25,1,22.5,1
6/2/2003 2:15,25.6,1,65.6,1,25.3,1,24.9,1,22.5,1
6/2/2003 2:30,25.6,1,65.5,1,25.2,1,24.9,1,22.6,1
6/2/2003 2:45,25.6,1,65.3,1,25.2,1,24.9,1,22.6,1
6/2/2003 3:00,25.5,1,65.2,1,25.1,1,24.9,1,22.6,1
6/2/2003 3:15,25.5,1,65,1,25.1,1,24.8,1,22.7,1
6/2/2003 3:30,25.5,1,65.2,1,25,1,24.8,1,22.7,1
6/2/2003 3:45,25.5,1,65,1,25,1,24.8,1,22.7,1
6/2/2003 4:00,25.5,1,64.8,1,25,1,24.8,1,22.7,1
6/2/2003 4:15,25.5,1,64.9,1,25,1,24.7,1,22.7,1
6/2/2003 4:30,25.5,1,64.9,1,24.9,1,24.7,1,22.8,1
6/2/2003 4:45,25.5,1,64.9,1,24.9,1,24.7,1,22.8,1
6/2/2003 5:00,25.5,1,64.7,1,24.9,1,24.7,1,22.8,1
6/2/2003 5:15,25.5,1,64.5,1,24.9,1,24.7,1,22.8,1
6/2/2003 5:30,25.4,1,64.6,1,24.9,1,24.7,1,22.9,1
6/2/2003 5:45,25.4,1,64.4,1,24.9,1,24.6,1,22.9,1
6/2/2003 6:00,25.4,1,64.3,1,24.8,1,24.6,1,22.9,1
6/2/2003 6:15,25.4,1,64.3,1,24.8,1,24.6,1,22.9,1
6/2/2003 6:30,25.4,1,64.1,1,24.8,1,24.6,1,22.9,1
6/2/2003 6:45,25.4,1,63.4,1,24.8,1,24.6,1,22.2,1
6/2/2003 7:00,25.4,1,62.2,1,24.9,1,24.6,1,21.7,1
6/2/2003 7:15,25.3,1,56.1,1,24.9,1,24.6,1,21.4,1
6/2/2003 7:30,25.2,1,53.8,1,24.8,1,24.6,1,21.2,1
6/2/2003 7:45,25.1,1,53.9,1,24.8,1,24.5,1,21.3,1
6/2/2003 8:00,25.1,1,53.7,1,24.7,1,24.4,1,21.3,1
6/2/2003 8:15,25.1,1,54.5,1,24.7,1,24.4,1,21.3,1
6/2/2003 8:30,25.1,1,55.1,1,24.6,1,24.3,1,21.4,1
6/2/2003 8:45,25.2,1,55.6,1,24.6,1,24.3,1,21.4,1
6/2/2003 9:00,25.2,1,55.5,1,24.6,1,24.3,1,21.4,1
6/2/2003 9:15,25.2,1,55.8,1,24.6,1,24.3,1,21.5,1
6/2/2003 9:30,25.2,1,55.9,1,24.6,1,24.2,1,21.5,1
6/2/2003 9:45,25.2,1,56.6,1,24.6,1,24.2,1,21.5,1
6/2/2003 10:00,25.2,1,56.8,1,24.6,1,24.2,1,21.6,1
6/2/2003 10:15,25.3,1,56.6,1,24.6,1,24.2,1,21.6,1
6/2/2003 10:30,25.1,1,53.1,1,24.6,1,24.2,1,21.6,1
6/2/2003 10:45,25.3,1,53.2,1,24.6,1,24.2,1,21.7,1
6/2/2003 11:00,25.3,1,51.9,1,24.6,1,24.2,1,21.7,1
6/2/2003 11:15,25.3,1,51.7,1,24.6,1,24.3,1,21.7,1
6/2/2003 11:30,25.3,1,52.2,1,24.5,1,24.3,1,21.7,1
6/2/2003 11:45,25.2,1,52.1,1,24.5,1,24.2,1,21.8,1
6/2/2003 12:00,25.2,1,51.8,1,24.5,1,24.2,1,21.8,1
6/2/2003 12:15,25.3,1,51.2,1,24.5,1,24.2,1,21.9,1
6/2/2003 12:30,25.3,1,51.3,1,24.5,1,24.2,1,21.9,1
6/2/2003 12:45,25.2,1,50.7,1,24.5,1,24.2,1,21.9,1
6/2/2003 13:00,25.2,1,50.2,1,24.5,1,24.2,1,21.9,1
6/2/2003 13:15,25.2,1,48.9,1,24.5,1,24.2,1,22,1
6/2/2003 13:30,25.1,1,44.9,1,24.5,1,24.2,1,22,1
6/2/2003 13:45,24.8,1,36.3,1,24.5,1,24.3,1,22,1
6/2/2003 14:00,25,1,37.8,1,24.4,1,24.3,1,22.4,1
6/2/2003 14:15,25.1,1,38.2,1,24.4,1,24.3,1,22.5,1
6/2/2003 14:30,25.1,1,38.3,1,24.4,1,24.2,1,22.5,1
6/2/2003 14:45,25,1,39.5,1,24.4,1,24.2,1,22.5,1
6/2/2003 15:00,25.1,1,41.4,1,24.4,1,24.2,1,22.5,1
6/2/2003 15:15,25.1,1,43.3,1,24.4,1,24.2,1,22.5,1
6/2/2003 15:30,25.2,1,45.1,1,24.3,1,24.2,1,22.5,1
6/2/2003 15:45,25.1,1,47.4,1,24.4,1,24.2,1,22.6,1
6/2/2003 16:00,25.2,1,48.5,1,24.4,1,24.2,1,22.6,1
6/2/2003 16:15,25.2,1,47.8,1,24.4,1,24.2,1,22.6,1
6/2/2003 16:30,25.1,1,47.9,1,24.4,1,24.2,1,22.6,1
6/2/2003 16:45,25.1,1,47.3,1,24.4,1,24.2,1,22.6,1
6/2/2003 17:00,25.1,1,46.5,1,24.4,1,24.2,1,22.7,1
6/2/2003 17:15,25.1,1,46.1,1,24.4,1,24.2,1,22.7,1
6/2/2003 17:30,25.1,1,46.3,1,24.4,1,24.2,1,22.7,1
6/2/2003 17:45,25.1,1,46.7,1,24.4,1,24.2,1,22.7,1
6/2/2003 18:00,25.1,1,46.7,1,24.4,1,24.2,1,22.7,1
6/2/2003 18:15,25.1,1,47.3,1,24.3,1,24.2,1,22.8,1
6/2/2003 18:30,25,1,45.1,1,24.3,1,24.2,1,22.8,1
6/2/2003 18:45,25.1,1,45.6,1,24.3,1,24.1,1,22.8,1
6/2/2003 19:00,25.1,1,48.1,1,24.3,1,24.1,1,22.8,1
6/2/2003 19:15,25.2,1,50,1,24.3,1,24.2,1,22.8,1
6/2/2003 19:30,25.3,1,51.4,1,24.4,1,24.2,1,22.9,1
6/2/2003 19:45,25.3,1,53.3,1,24.4,1,24.4,1,22.9,1
6/2/2003 20:00,25.3,1,53.1,1,24.4,1,24.4,1,22.9,1
6/2/2003 20:15,25.3,1,54,1,24.5,1,24.4,1,22.9,1
6/2/2003 20:30,25.7,1,56.3,1,24.6,1,24.5,1,22.9,1
6/2/2003 20:45,25.7,1,56.4,1,24.7,1,24.6,1,22.9,1
6/2/2003 21:00,25.7,1,56.5,1,24.7,1,24.7,1,23,1
6/2/2003 21:15,25.7,1,57.2,1,24.8,1,24.9,1,23,1
6/2/2003 21:30,25.7,1,57.6,1,24.8,1,24.9,1,23,1
6/2/2003 21:45,25.7,1,58.9,1,24.8,1,24.8,1,22.1,1
6/2/2003 22:00,25.8,1,60,1,24.9,1,25,1,22.1,1
6/2/2003 22:15,25.7,1,60,1,25,1,25,1,21.7,1
6/2/2003 22:30,25.7,1,60.1,1,25,1,25,1,21.7,1
6/2/2003 22:45,25.8,1,60.8,1,25.1,1,25,1,21.8,1
6/2/2003 23:00,25.8,1,61.5,1,25.1,1,25,1,21.8,1
6/2/2003 23:15,25.8,1,60.9,1,25.1,1,25,1,21.8,1
6/2/2003 23:30,25.8,1,61.5,1,25,1,25,1,21.9,1
6/2/2003 23:45,25.8,1,62.5,1,25,1,25,1,21.9,1
6/3/2003 0:00,25.8,1,62.4,1,25,1,25,1,22,1
6/3/2003 0:15,25.8,1,62.3,1,25,1,25,1,22.1,1
6/3/2003 0:30,25.7,1,62,1,25,1,25,1,22.1,1
6/3/2003 0:45,25.7,1,62,1,24.9,1,25,1,22.2,1
6/3/2003 1:00,25.7,1,62.7,1,24.9,1,25,1,22.2,1
6/3/2003 1:15,25.7,1,63,1,24.9,1,25,1,22.3,1
6/3/2003 1:30,25.7,1,63.1,1,24.9,1,25,1,22.3,1
6/3/2003 1:45,25.6,1,63.3,1,24.9,1,25,1,22.3,1
6/3/2003 2:00,25.6,1,63.6,1,24.9,1,25,1,22.3,1
6/3/2003 2:15,25.6,1,63.6,1,24.9,1,24.9,1,22.4,1
6/3/2003 2:30,25.6,1,63.8,1,24.9,1,24.9,1,22.4,1
6/3/2003 2:45,25.6,1,64,1,24.9,1,24.9,1,22.4,1
6/3/2003 3:00,25.6,1,63.9,1,24.9,1,24.9,1,22.4,1
6/3/2003 3:15,25.6,1,63.9,1,24.9,1,24.9,1,22.5,1
6/3/2003 3:30,25.6,1,63.9,1,24.9,1,24.9,1,22.5,1
6/3/2003 3:45,25.6,1,64.1,1,24.9,1,24.9,1,22.5,1
6/3/2003 4:00,25.6,1,64.1,1,24.9,1,24.9,1,22.5,1
6/3/2003 4:15,25.6,1,64,1,24.9,1,24.9,1,22.6,1
6/3/2003 4:30,25.6,1,64,1,24.9,1,24.9,1,22.6,1
6/3/2003 4:45,25.5,1,64,1,24.9,1,24.8,1,22.6,1
6/3/2003 5:00,25.5,1,63.5,1,24.9,1,24.8,1,22.6,1
6/3/2003 5:15,25.5,1,63.8,1,24.9,1,24.8,1,22.7,1
6/3/2003 5:30,25.5,1,63.6,1,24.8,1,24.8,1,22.7,1
6/3/2003 5:45,25.5,1,63.6,1,24.8,1,24.7,1,22.7,1
6/3/2003 6:00,25.5,1,63.6,1,24.8,1,24.7,1,22.7,1
6/3/2003 6:15,25.7,1,63.7,1,24.8,1,24.7,1,22.8,1
6/3/2003 6:30,25.5,1,62.3,1,24.8,1,24.7,1,21.7,1
6/3/2003 6:45,25.5,1,61.9,1,24.8,1,24.7,1,21.1,1
6/3/2003 7:00,25.5,1,61.7,1,24.9,1,24.7,1,21.2,1
6/3/2003 7:15,25.5,1,61.6,1,24.9,1,24.6,1,20.6,1
6/3/2003 7:30,25.7,1,63.3,1,24.9,1,24.7,1,20.7,1
6/3/2003 7:45,25.6,1,63,1,24.9,1,24.7,1,20.8,1
6/3/2003 8:00,25.6,1,63,1,24.9,1,24.6,1,20.9,1
6/3/2003 8:15,25.6,1,63,1,24.9,1,24.6,1,20.9,1
6/3/2003 8:30,25.6,1,62.7,1,24.9,1,24.6,1,21.1,1
6/3/2003 8:45,25.6,1,62.2,1,24.9,1,24.6,1,21.1,1
6/3/2003 9:00,25.6,1,62.1,1,24.9,1,24.6,1,21.2,1
6/3/2003 9:15,25.6,1,62.2,1,24.9,1,24.6,1,21.4,1
6/3/2003 9:30,25.5,1,61.4,1,24.9,1,24.5,1,21.6,1
6/3/2003 9:45,25.5,1,60.5,1,24.8,1,24.5,1,21.7,1
6/3/2003 10:00,25.4,1,60.4,1,24.8,1,24.5,1,21.8,1
6/3/2003 10:15,25.6,1,60.4,1,24.8,1,24.5,1,20.9,1
6/3/2003 10:30,25.5,1,60,1,24.7,1,24.4,1,20.9,1
6/3/2003 10:45,25.5,1,60.2,1,24.7,1,24.4,1,20.9,1
6/3/2003 11:00,25.6,1,60.3,1,24.7,1,24.5,1,21.1,1
6/3/2003 11:15,25.6,1,60.6,1,24.8,1,24.5,1,21.2,1
6/3/2003 11:30,25.6,1,60.9,1,24.8,1,24.5,1,21.2,1
6/3/2003 11:45,25.6,1,61.2,1,24.8,1,24.5,1,21.2,1
6/3/2003 12:00,25.6,1,61.3,1,24.8,1,24.5,1,21.3,1
6/3/2003 12:15,25.6,1,61.3,1,24.8,1,24.5,1,21.3,1
6/3/2003 12:30,25.6,1,61.3,1,24.8,1,24.5,1,21.4,1
6/3/2003 12:45,25.6,1,61.4,1,24.8,1,24.5,1,21.4,1
6/3/2003 13:00,25.6,1,61.3,1,24.8,1,24.5,1,21.4,1
6/3/2003 13:15,25.6,1,61.4,1,24.8,1,24.5,1,21.5,1
6/3/2003 13:30,25.6,1,61.5,1,24.8,1,24.5,1,21.5,1
6/3/2003 13:45,25.8,1,60.4,1,24.8,1,24.5,1,21.5,1
6/3/2003 14:00,25.8,1,59.8,1,24.8,1,24.6,1,21.6,1
6/3/2003 14:15,25.8,1,59.3,1,24.8,1,24.6,1,21.6,1
6/3/2003 14:30,25.8,1,58.9,1,24.8,1,24.6,1,21.7,1
6/3/2003 14:45,25.7,1,57.3,1,24.8,1,24.6,1,21.7,1
6/3/2003 15:00,25.7,1,56.2,1,24.8,1,24.7,1,21.7,1
6/3/2003 15:15,25.7,1,55,1,24.8,1,24.7,1,22.5,1
6/3/2003 15:30,25.7,1,55.9,1,24.8,1,24.7,1,22.6,1
6/3/2003 15:45,25.6,1,56.1,1,24.8,1,24.7,1,22.6,1
6/3/2003 16:00,25.7,1,57.5,1,24.8,1,24.7,1,22.6,1
6/3/2003 16:15,25.7,1,58.3,1,24.8,1,24.7,1,22.8,1
6/3/2003 16:30,25.7,1,59.1,1,24.8,1,24.7,1,22.8,1
6/3/2003 16:45,25.7,1,59.9,1,24.8,1,24.7,1,22.8,1
6/3/2003 17:00,25.7,1,60,1,24.9,1,24.7,1,22.8,1
6/3/2003 17:15,25.6,1,59.8,1,24.8,1,24.7,1,22.8,1
6/3/2003 17:30,25.6,1,59.8,1,24.8,1,24.7,1,22.9,1
6/3/2003 17:45,25.6,1,59.7,1,24.8,1,24.7,1,22.9,1
6/3/2003 18:00,25.5,1,59.4,1,24.8,1,24.7,1,22.9,1
6/3/2003 18:15,25.5,1,59,1,24.8,1,24.6,1,22.9,1
6/3/2003 18:30,25.5,1,58.8,1,24.8,1,24.6,1,22.9,1
6/3/2003 18:45,25.6,1,59.6,1,24.8,1,24.6,1,22.5,1
6/3/2003 19:00,25.7,1,60.5,1,24.8,1,24.6,1,22.5,1
6/3/2003 19:15,25.7,1,62.1,1,24.8,1,24.7,1,22.5,1
6/3/2003 19:30,25.6,1,60.7,1,24.9,1,24.8,1,22.5,1
6/3/2003 19:45,25.7,1,61.2,1,25,1,24.8,1,22.5,1
6/3/2003 20:00,25.7,1,62.2,1,25.2,1,24.8,1,22,1
6/3/2003 20:15,25.8,1,65.5,1,25.3,1,24.9,1,22,1
6/3/2003 20:30,25.9,1,64.5,1,25.4,1,24.9,1,22.1,1
6/3/2003 20:45,25.9,1,64.3,1,25.5,1,24.9,1,22.1,1
6/3/2003 21:00,25.8,1,64,1,25.6,1,24.9,1,22.1,1
6/3/2003 21:15,25.8,1,64.1,1,25.7,1,25,1,22.2,1
6/3/2003 21:30,25.9,1,64,1,25.8,1,25,1,22.2,1
6/3/2003 21:45,25.9,1,64,1,25.9,1,25,1,22.2,1
6/3/2003 22:00,25.9,1,64.5,1,25.9,1,25.1,1,22.2,1
6/3/2003 22:15,25.9,1,64.5,1,25.9,1,25.2,1,22.3,1
6/3/2003 22:30,26,1,67.4,1,25.8,1,25.3,1,22.3,1
6/3/2003 22:45,26,1,65.5,1,25.8,1,25.4,1,22.2,1
6/3/2003 23:00,26,1,65.2,1,25.9,1,25.4,1,22.2,1
6/3/2003 23:15,25.9,1,65.3,1,26,1,25.5,1,22.2,1
6/3/2003 23:30,26,1,66,1,26.1,1,25.5,1,22.3,1
6/3/2003 23:45,25.9,1,66.2,1,26.1,1,25.5,1,22.3,1
6/4/2003 0:00,25.9,1,66.4,1,26.2,1,25.5,1,22.3,1
6/4/2003 0:15,25.9,1,66.6,1,26.2,1,25.5,1,22.3,1
6/4/2003 0:30,25.9,1,66.5,1,26.2,1,25.5,1,22.4,1
6/4/2003 0:45,25.9,1,66.6,1,26.2,1,25.5,1,22.4,1
6/4/2003 1:00,25.9,1,66.7,1,26.2,1,25.5,1,22.4,1
6/4/2003 1:15,25.9,1,66.6,1,26.2,1,25.5,1,22.5,1
6/4/2003 1:30,25.9,1,66.6,1,26.2,1,25.5,1,22.5,1
6/4/2003 1:45,25.9,1,66.6,1,26.2,1,25.5,1,22.8,1
6/4/2003 2:00,25.8,1,66.5,1,26.3,1,25.4,1,22.8,1
6/4/2003 2:15,25.8,1,66.5,1,26.4,1,25.4,1,22.8,1
6/4/2003 2:30,25.8,1,66.6,1,26.3,1,25.4,1,22.9,1
6/4/2003 2:45,25.8,1,66.5,1,26.2,1,25.4,1,22.9,1
6/4/2003 3:00,25.8,1,66.4,1,26.1,1,25.4,1,22.9,1
6/4/2003 3:15,25.8,1,66.6,1,26,1,25.4,1,22.9,1
6/4/2003 3:30,25.8,1,66.6,1,25.9,1,25.4,1,22.9,1
6/4/2003 3:45,25.8,1,66.9,1,25.9,1,25.3,1,23,1
6/4/2003 4:00,25.8,1,67.1,1,25.8,1,25.3,1,23,1
6/4/2003 4:15,25.8,1,67.1,1,25.7,1,25.3,1,23,1
6/4/2003 4:30,25.8,1,67.2,1,25.7,1,25.3,1,23,1
6/4/2003 4:45,25.8,1,67.2,1,25.6,1,25.3,1,23.1,1
6/4/2003 5:00,25.8,1,67.1,1,25.6,1,25.2,1,23.1,1
6/4/2003 5:15,25.8,1,67.1,1,25.6,1,25.2,1,23.1,1
6/4/2003 5:30,25.8,1,67.1,1,25.5,1,25.2,1,23.1,1
6/4/2003 5:45,25.8,1,67,1,25.5,1,25.2,1,23.2,1
6/4/2003 6:00,25.8,1,67,1,25.5,1,25.1,1,23.2,1
6/4/2003 6:15,25.8,1,65.4,1,25.5,1,25.2,1,23.1,1
6/4/2003 6:30,25.8,1,65.2,1,25.5,1,25.1,1,22,1
6/4/2003 6:45,25.8,1,65.1,1,25.5,1,25.1,1,22.1,1
6/4/2003 7:00,25.8,1,64.7,1,25.5,1,25,1,22.1,1
6/4/2003 7:15,25.8,1,65.1,1,25.4,1,25,1,21.4,1
6/4/2003 7:30,25.8,1,64.7,1,25.4,1,25,1,21.4,1
6/4/2003 7:45,25.8,1,64.9,1,25.4,1,25,1,21.4,1
6/4/2003 8:00,25.8,1,65.2,1,25.4,1,24.9,1,21.5,1
6/4/2003 8:15,25.8,1,65.8,1,25.4,1,24.9,1,21.5,1
6/4/2003 8:30,25.8,1,65.8,1,25.4,1,24.9,1,21.6,1
6/4/2003 8:45,25.7,1,65.9,1,25.3,1,24.9,1,21.6,1
6/4/2003 9:00,25.7,1,66.1,1,25.3,1,24.9,1,21.6,1
6/4/2003 9:15,25.7,1,66.3,1,25.3,1,24.9,1,21.7,1
6/4/2003 9:30,25.8,1,66.4,1,25.3,1,24.9,1,21.7,1
6/4/2003 9:45,25.8,1,65.4,1,25.3,1,24.9,1,21.7,1
6/4/2003 10:00,25.9,1,64.9,1,25.3,1,24.9,1,21.8,1
6/4/2003 10:15,25.9,1,65.1,1,25.3,1,24.9,1,21.8,1
6/4/2003 10:30,25.9,1,63.2,1,25.3,1,25,1,21.9,1
6/4/2003 10:45,25.8,1,61.9,1,25.3,1,24.9,1,21.9,1
6/4/2003 11:00,25.8,1,62,1,25.3,1,24.9,1,22,1
6/4/2003 11:15,25.8,1,62.4,1,25.2,1,24.9,1,22,1
6/4/2003 11:30,25.8,1,62.8,1,25.2,1,24.9,1,22,1
6/4/2003 11:45,25.8,1,63.1,1,25.2,1,24.9,1,22.1,1
6/4/2003 12:00,25.8,1,63.3,1,25.2,1,24.9,1,22.1,1
6/4/2003 12:15,25.7,1,63.6,1,25.2,1,24.8,1,22.1,1
6/4/2003 12:30,25.7,1,62.8,1,25.2,1,24.8,1,22.2,1
6/4/2003 12:45,25.6,1,62.1,1,25.2,1,24.8,1,22.2,1
6/4/2003 13:00,25.7,1,62,1,25.1,1,24.8,1,22.2,1
6/4/2003 13:15,25.7,1,62,1,25.1,1,24.8,1,22.2,1
6/4/2003 13:30,25.6,1,62.4,1,25.1,1,24.8,1,22.3,1
6/4/2003 13:45,25.6,1,62.7,1,25.1,1,24.8,1,22.3,1
6/4/2003 14:00,25.7,1,63.3,1,25.1,1,24.8,1,22.4,1
6/4/2003 14:15,25.7,1,63,1,25.1,1,24.8,1,22.4,1
6/4/2003 14:30,25.8,1,63.8,1,25.1,1,24.8,1,22.4,1
6/4/2003 14:45,25.8,1,64.4,1,25.1,1,24.8,1,22.5,1
6/4/2003 15:00,25.8,1,64.7,1,25.1,1,24.8,1,22.5,1
6/4/2003 15:15,25.7,1,65.6,1,25.1,1,24.8,1,22.5,1
6/4/2003 15:30,25.7,1,65.2,1,25.1,1,24.8,1,22.6,1
6/4/2003 15:45,25.7,1,65.2,1,25.1,1,24.8,1,22.6,1
6/4/2003 16:00,25.7,1,65.1,1,25.1,1,24.8,1,22.6,1
6/4/2003 16:15,25.7,1,64.7,1,25.1,1,24.8,1,22.6,1
6/4/2003 16:30,25.7,1,65,1,25.1,1,24.8,1,22.6,1
6/4/2003 16:45,25.7,1,64.9,1,25.1,1,25,1,22.7,1
6/4/2003 17:00,25.7,1,64.7,1,25.1,1,25.3,1,22.7,1
6/4/2003 17:15,25.6,1,64.3,1,25.1,1,25.5,1,22.7,1
6/4/2003 17:30,25.5,1,61.8,1,25.1,1,25.7,1,22.7,1
6/4/2003 17:45,25.4,1,59.8,1,25,1,25.9,1,22.7,1
6/4/2003 18:00,25.3,1,58.7,1,25,1,25.8,1,22.3,1
6/4/2003 18:15,25.4,1,59.3,1,25,1,25.6,1,22.3,1
6/4/2003 18:30,25.4,1,60.2,1,25,1,25.4,1,22.3,1
6/4/2003 18:45,25.5,1,61,1,25,1,25.3,1,22.4,1
6/4/2003 19:00,25.5,1,61.5,1,25,1,25.1,1,22.4,1
6/4/2003 19:15,25.6,1,62,1,25,1,25,1,22.4,1
6/4/2003 19:30,25.6,1,62.3,1,25,1,25,1,22.4,1
6/4/2003 19:45,25.6,1,62.9,1,25,1,24.9,1,22.4,1
6/4/2003 20:00,25.6,1,62.3,1,25,1,25,1,21.9,1
6/4/2003 20:15,25.6,1,61.4,1,25.1,1,25,1,21.8,1
6/4/2003 20:30,25.7,1,61.5,1,25.2,1,25,1,21.9,1
6/4/2003 20:45,25.6,1,60.6,1,25.3,1,25,1,21.9,1
6/4/2003 21:00,25.6,1,60.9,1,25.3,1,24.9,1,21.7,1
6/4/2003 21:15,25.7,1,60.8,1,25.3,1,24.9,1,21.7,1
6/4/2003 21:30,25.7,1,61.2,1,25.4,1,24.9,1,21.8,1
6/4/2003 21:45,25.7,1,61.2,1,25.5,1,24.9,1,21.4,1
6/4/2003 22:00,25.8,1,62,1,25.6,1,25,1,21.5,1
6/4/2003 22:15,25.8,1,62.4,1,25.6,1,25,1,21.5,1
6/4/2003 22:30,25.8,1,62.6,1,25.6,1,25,1,21.5,1
6/4/2003 22:45,25.8,1,62.9,1,25.6,1,25.1,1,21.6,1
6/4/2003 23:00,25.8,1,62.7,1,25.5,1,25.1,1,21.6,1
6/4/2003 23:15,25.8,1,64.4,1,25.5,1,25.1,1,21.6,1
6/4/2003 23:30,25.8,1,64.3,1,25.4,1,25.1,1,21.7,1
6/4/2003 23:45,25.9,1,65.4,1,25.4,1,25.1,1,21.7,1
6/5/2003 0:00,25.9,1,67.3,1,25.5,1,25.2,1,21.7,1
6/5/2003 0:15,26,1,69.5,1,25.5,1,25.2,1,21.8,1
6/5/2003 0:30,26,1,69,1,25.7,1,25.2,1,21.8,1
6/5/2003 0:45,26,1,69.4,1,25.8,1,25.3,1,21.9,1
6/5/2003 1:00,26,1,68.5,1,26,1,25.3,1,21.8,1
6/5/2003 1:15,25.9,1,68.6,1,26.1,1,25.3,1,21.8,1
6/5/2003 1:30,25.9,1,68.6,1,26.1,1,25.3,1,21.9,1
6/5/2003 1:45,25.8,1,68.5,1,26.1,1,25.3,1,21.9,1
6/5/2003 2:00,25.8,1,68.4,1,26,1,25.3,1,21.9,1
6/5/2003 2:15,25.8,1,68.2,1,25.9,1,25.3,1,21.9,1
6/5/2003 2:30,25.8,1,67.9,1,25.8,1,25.3,1,22,1
6/5/2003 2:45,25.8,1,67.9,1,25.7,1,25.2,1,22,1
6/5/2003 3:00,25.8,1,67.6,1,25.7,1,25.2,1,22,1
6/5/2003 3:15,25.8,1,67.7,1,25.6,1,25.2,1,22.1,1
6/5/2003 3:30,25.7,1,67.5,1,25.6,1,25.2,1,22.1,1
6/5/2003 3:45,25.7,1,67.2,1,25.5,1,25.1,1,22.1,1
6/5/2003 4:00,25.7,1,66.8,1,25.5,1,25.1,1,22.2,1
6/5/2003 4:15,25.7,1,66.7,1,25.5,1,25.1,1,22.2,1
6/5/2003 4:30,25.7,1,66.3,1,25.4,1,25,1,22.2,1
6/5/2003 4:45,25.7,1,66.6,1,25.4,1,25,1,22.3,1
6/5/2003 5:00,25.7,1,66.8,1,25.4,1,25,1,22.3,1
6/5/2003 5:15,25.7,1,66.1,1,25.4,1,25,1,22.3,1
6/5/2003 5:30,25.7,1,66,1,25.4,1,25,1,22.4,1
6/5/2003 5:45,25.7,1,66.2,1,25.3,1,25,1,22.4,1
6/5/2003 6:00,25.7,1,66.5,1,25.3,1,24.9,1,22.4,1
6/5/2003 6:15,25.9,1,67.2,1,25.3,1,24.9,1,22.5,1
6/5/2003 6:30,25.8,1,65,1,25.4,1,25,1,21.4,1
6/5/2003 6:45,25.7,1,63.3,1,25.3,1,24.9,1,21.4,1
6/5/2003 7:00,25.7,1,64,1,25.3,1,24.9,1,21.5,1
6/5/2003 7:15,25.7,1,63.8,1,25.3,1,24.4,1,21.1,1
6/5/2003 7:30,25.6,1,62.2,1,25.2,1,23.8,1,20.6,1
6/5/2003 7:45,25.6,1,60.7,1,25.1,1,23.3,1,20.6,1
6/5/2003 8:00,25.5,1,60,1,25,1,23.3,1,20.4,1
6/5/2003 8:15,25.4,1,59.1,1,25,1,23.2,1,20.4,1
6/5/2003 8:30,25.4,1,59.4,1,24.9,1,23.6,1,20.4,1
6/5/2003 8:45,25.5,1,59.7,1,24.9,1,23.8,1,20.5,1
6/5/2003 9:00,25.5,1,60.2,1,24.9,1,23.9,1,20.5,1
6/5/2003 9:15,25.5,1,60.5,1,24.9,1,24,1,20.6,1
6/5/2003 9:30,25.5,1,60.7,1,24.9,1,24.1,1,20.6,1
6/5/2003 9:45,25.5,1,60.9,1,24.9,1,24.2,1,20.7,1
6/5/2003 10:00,25.5,1,60.9,1,24.9,1,24.2,1,20.7,1
6/5/2003 10:15,25.5,1,60.9,1,24.9,1,24.3,1,20.7,1
6/5/2003 10:30,25.5,1,60.9,1,24.9,1,24.3,1,20.8,1
6/5/2003 10:45,25.5,1,60.8,1,24.9,1,24.3,1,20.9,1
6/5/2003 11:00,25.5,1,60.9,1,24.9,1,24.4,1,20.9,1
6/5/2003 11:15,25.5,1,60.9,1,24.9,1,24.4,1,20.9,1
6/5/2003 11:30,25.5,1,60.7,1,24.9,1,24.4,1,21,1
6/5/2003 11:45,25.5,1,60.6,1,24.9,1,24.4,1,21,1
6/5/2003 12:00,25.5,1,60.5,1,24.9,1,24.4,1,21.1,1
6/5/2003 12:15,25.5,1,60.5,1,24.9,1,24.4,1,21.1,1
6/5/2003 12:30,25.5,1,60.5,1,24.9,1,24.4,1,21.1,1
6/5/2003 12:45,25.5,1,60.4,1,24.9,1,24.5,1,21.2,1
6/5/2003 13:00,25.5,1,60.2,1,24.9,1,24.5,1,21.2,1
6/5/2003 13:15,25.5,1,60,1,24.9,1,24.5,1,21.3,1
6/5/2003 13:30,25.5,1,60.1,1,24.9,1,24.5,1,21.3,1
6/5/2003 13:45,25.5,1,60,1,24.9,1,24.5,1,21.4,1
6/5/2003 14:00,25.5,1,60,1,24.9,1,24.5,1,21.4,1
6/5/2003 14:15,25.5,1,59.7,1,24.9,1,24.5,1,21.4,1
6/5/2003 14:30,25.5,1,59.6,1,24.9,1,24.6,1,21.5,1
6/5/2003 14:45,25.5,1,59.8,1,24.9,1,24.6,1,21.5,1
6/5/2003 15:00,25.6,1,59.9,1,24.9,1,24.6,1,21.6,1
6/5/2003 15:15,25.6,1,59.9,1,24.9,1,24.6,1,21.6,1
6/5/2003 15:30,25.6,1,59.8,1,24.9,1,24.6,1,21.7,1
6/5/2003 15:45,25.7,1,48.1,1,24.9,1,24.6,1,21.7,1
6/5/2003 16:00,25.8,1,43,1,24.9,1,24.8,1,21.7,1
6/5/2003 16:15,25.7,1,47.8,1,24.9,1,24.8,1,21.8,1
6/5/2003 16:30,25.7,1,48.2,1,24.9,1,24.8,1,21.8,1
6/5/2003 16:45,25.6,1,49.9,1,24.9,1,24.8,1,22.7,1
6/5/2003 17:00,25.6,1,51.5,1,24.9,1,24.7,1,22.7,1
6/5/2003 17:15,25.6,1,52.5,1,24.9,1,24.7,1,22.7,1
6/5/2003 17:30,25.6,1,53.8,1,24.9,1,24.7,1,22.8,1
6/5/2003 17:45,25.5,1,53.6,1,24.9,1,24.7,1,22.8,1
6/5/2003 18:00,25.5,1,52.5,1,24.9,1,24.7,1,22.8,1
6/5/2003 18:15,25.5,1,50.5,1,24.9,1,24.7,1,22.8,1
6/5/2003 18:30,25.5,1,51.9,1,24.9,1,24.7,1,22.8,1
6/5/2003 18:45,25.5,1,50.5,1,24.9,1,24.7,1,22.9,1
6/5/2003 19:00,25.6,1,52,1,24.9,1,24.8,1,22.6,1
6/5/2003 19:15,25.6,1,52.3,1,24.9,1,24.8,1,22.5,1
6/5/2003 19:30,25.6,1,52.9,1,24.9,1,24.8,1,22.6,1
6/5/2003 19:45,25.6,1,53.4,1,24.9,1,24.8,1,22.6,1
6/5/2003 20:00,25.6,1,53.8,1,24.9,1,24.8,1,22.7,1
6/5/2003 20:15,25.7,1,54.6,1,24.9,1,24.8,1,22.7,1
6/5/2003 20:30,25.7,1,54.8,1,24.9,1,24.9,1,22.7,1
6/5/2003 20:45,25.7,1,55,1,24.9,1,24.8,1,22.7,1
6/5/2003 21:00,25.6,1,54.6,1,24.9,1,24.8,1,22.8,1
6/5/2003 21:15,25.7,1,55.6,1,24.9,1,24.8,1,22.8,1
6/5/2003 21:30,25.7,1,55.9,1,24.9,1,24.8,1,22.8,1
6/5/2003 21:45,25.7,1,56.8,1,24.9,1,24.8,1,22.8,1
6/5/2003 22:00,25.7,1,56.4,1,24.9,1,24.9,1,22.9,1
6/5/2003 22:15,25.7,1,56.6,1,24.9,1,24.9,1,22.9,1
6/5/2003 22:30,25.7,1,57,1,25,1,24.9,1,22.9,1
6/5/2003 22:45,25.7,1,57.7,1,25,1,25,1,22.9,1
6/5/2003 23:00,25.7,1,58.3,1,25,1,25,1,22.9,1
6/5/2003 23:15,26,1,60.8,1,25.1,1,25,1,23,1
6/5/2003 23:30,25.8,1,61.1,1,25.2,1,25,1,23,1
6/5/2003 23:45,25.8,1,61.1,1,25.2,1,25,1,23,1