�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/06/01, 0:00,26.2,-9.9,26.5,21.7
 2004/06/01, 0:15,26.3,-9.9,26.5,21.8
 2004/06/01, 0:30,26.3,-9.9,26.4,22
 2004/06/01, 0:45,26.3,-9.9,26.4,22.1
 2004/06/01, 1:00,26.2,-9.9,26.3,22.3
 2004/06/01, 1:15,26.1,-9.9,26.3,22.4
 2004/06/01, 1:30,26,-9.9,26.2,22.6
 2004/06/01, 1:45,25.9,-9.9,26.1,22.7
 2004/06/01, 2:00,25.8,-9.9,26.1,22.8
 2004/06/01, 2:15,25.6,-9.9,26.1,22.9
 2004/06/01, 2:30,25.6,-9.9,26,23
 2004/06/01, 2:45,25.5,-9.9,26,23.2
 2004/06/01, 3:00,25.4,-9.9,26,23.3
 2004/06/01, 3:15,25.3,-9.9,25.9,23.4
 2004/06/01, 3:30,25.3,-9.9,25.9,23.5
 2004/06/01, 3:45,25.2,-9.9,25.8,23.6
 2004/06/01, 4:00,25.1,-9.9,25.8,23.7
 2004/06/01, 4:15,25.1,-9.9,25.7,23.8
 2004/06/01, 4:30,25,-9.9,25.7,23.8
 2004/06/01, 4:45,25,-9.9,25.7,23.9
 2004/06/01, 5:00,24.9,-9.9,25.6,24
 2004/06/01, 5:15,24.8,-9.9,25.6,24.1
 2004/06/01, 5:30,24.7,-9.9,25.5,24.2
 2004/06/01, 5:45,24.7,-9.9,25.5,24.2
 2004/06/01, 6:00,24.7,-9.9,25.5,24.3
 2004/06/01, 6:15,24.7,-9.9,25.4,24.2
 2004/06/01, 6:30,24.7,-9.9,25.4,24.2
 2004/06/01, 6:45,24.9,-9.9,25.4,22
 2004/06/01, 7:00,25.1,-9.9,25.4,22.2
 2004/06/01, 7:15,25.2,-9.9,25.4,22.3
 2004/06/01, 7:30,25.3,-9.9,25.2,22.5
 2004/06/01, 7:45,25.4,-9.9,24.8,22.6
 2004/06/01, 8:00,25.4,-9.9,24.7,22.7
 2004/06/01, 8:15,25.6,-9.9,24.5,22.8
 2004/06/01, 8:30,26.2,-9.9,24.3,21.2
 2004/06/01, 8:45,26.8,-9.9,23.9,21.5
 2004/06/01, 9:00,27.2,-9.9,23.7,21.6
 2004/06/01, 9:15,27.8,-9.9,23.6,21.8
 2004/06/01, 9:30,27.3,-9.9,23.4,21.9
 2004/06/01, 9:45,27.7,-9.9,23.4,22
 2004/06/01,10:00,28,-9.9,23.4,22.1
 2004/06/01,10:15,28,-9.9,23.5,22.2
 2004/06/01,10:30,27.8,-9.9,23.4,22.3
 2004/06/01,10:45,27.9,-9.9,23.4,22.4
 2004/06/01,11:00,28,-9.9,23.4,22.5
 2004/06/01,11:15,28.1,-9.9,23.5,22.6
 2004/06/01,11:30,28.1,-9.9,23.5,22.7
 2004/06/01,11:45,28.1,-9.9,23.5,22.8
 2004/06/01,12:00,28,-9.9,23.5,22.9
 2004/06/01,12:15,28,-9.9,23.6,22.9
 2004/06/01,12:30,28.1,-9.9,23.6,23
 2004/06/01,12:45,28,-9.9,23.7,23.1
 2004/06/01,13:00,28.1,-9.9,23.7,23.2
 2004/06/01,13:15,28,-9.9,23.8,23.2
 2004/06/01,13:30,28,-9.9,23.8,23.3
 2004/06/01,13:45,28.2,-9.9,23.9,23.4
 2004/06/01,14:00,28.2,-9.9,24,23.4
 2004/06/01,14:15,28.3,-9.9,24.1,23.5
 2004/06/01,14:30,28.3,-9.9,24.2,23.6
 2004/06/01,14:45,28.3,-9.9,24.4,23.6
 2004/06/01,15:00,28.2,-9.9,24.5,23.7
 2004/06/01,15:15,28.1,-9.9,24.5,23.8
 2004/06/01,15:30,28.1,-9.9,24.6,23.8
 2004/06/01,15:45,28.2,-9.9,24.8,23.9
 2004/06/01,16:00,28.2,-9.9,24.9,24
 2004/06/01,16:15,28.2,-9.9,25,24
 2004/06/01,16:30,28.2,-9.9,25.1,24.1
 2004/06/01,16:45,28.2,-9.9,25.2,24.1
 2004/06/01,17:00,28.2,-9.9,25.3,24.2
 2004/06/01,17:15,28.1,-9.9,25.3,24.2
 2004/06/01,17:30,28.1,-9.9,25.4,24.3
 2004/06/01,17:45,28,-9.9,25.4,24.4
 2004/06/01,18:00,27.8,-9.9,25.3,24.4
 2004/06/01,18:15,27.7,-9.9,25.2,24.5
 2004/06/01,18:30,27.8,-9.9,25.2,23.4
 2004/06/01,18:45,27.8,-9.9,25.3,23.5
 2004/06/01,19:00,27.8,-9.9,25.3,23.6
 2004/06/01,19:15,26.5,-9.9,25.2,23.7
 2004/06/01,19:30,25.8,-9.9,25.1,23.7
 2004/06/01,19:45,25.3,-9.9,24.9,23.8
 2004/06/01,20:00,25.5,-9.9,24.6,22
 2004/06/01,20:15,25.6,-9.9,24.4,20.3
 2004/06/01,20:30,25.6,-9.9,24,20.5
 2004/06/01,20:45,25.5,-9.9,23.7,20.7
 2004/06/01,21:00,25.5,-9.9,23.6,20.9
 2004/06/01,21:15,25.1,-9.9,23.4,21
 2004/06/01,21:30,24.9,-9.9,23.3,21.2
 2004/06/01,21:45,25,-9.9,23.2,20.7
 2004/06/01,22:00,25.1,-9.9,23.2,20.8
 2004/06/01,22:15,25.1,-9.9,23.2,21
 2004/06/01,22:30,24.5,-9.9,23.5,19.7
 2004/06/01,22:45,24.7,-9.9,23.7,19.9
 2004/06/01,23:00,24.9,-9.9,23.9,20
 2004/06/01,23:15,25.2,-9.9,24,20.2
 2004/06/01,23:30,25.2,-9.9,24,20.3
 2004/06/01,23:45,25.2,-9.9,24.1,20.5
 2004/06/02, 0:00,25.2,-9.9,24.1,20.6
 2004/06/02, 0:15,25.1,-9.9,24.2,20.8
 2004/06/02, 0:30,24.9,-9.9,24.2,20.9
 2004/06/02, 0:45,24.8,-9.9,24.1,21
 2004/06/02, 1:00,24.7,-9.9,24.1,21.2
 2004/06/02, 1:15,24.6,-9.9,24.1,21.3
 2004/06/02, 1:30,24.5,-9.9,24.1,21.4
 2004/06/02, 1:45,24.3,-9.9,24.1,21.5
 2004/06/02, 2:00,24.2,-9.9,24,21.6
 2004/06/02, 2:15,24.1,-9.9,24,21.7
 2004/06/02, 2:30,24,-9.9,23.9,21.8
 2004/06/02, 2:45,23.9,-9.9,23.9,21.9
 2004/06/02, 3:00,23.8,-9.9,23.9,22
 2004/06/02, 3:15,23.7,-9.9,23.8,22.1
 2004/06/02, 3:30,23.6,-9.9,23.8,22.2
 2004/06/02, 3:45,23.5,-9.9,23.8,22.3
 2004/06/02, 4:00,23.4,-9.9,23.7,22.4
 2004/06/02, 4:15,23.4,-9.9,23.6,22.5
 2004/06/02, 4:30,23.3,-9.9,23.6,22.6
 2004/06/02, 4:45,23.2,-9.9,23.5,22.6
 2004/06/02, 5:00,23.1,-9.9,23.5,22.7
 2004/06/02, 5:15,23,-9.9,23.4,22.8
 2004/06/02, 5:30,22.9,-9.9,23.4,22.9
 2004/06/02, 5:45,22.9,-9.9,23.4,22.9
 2004/06/02, 6:00,22.9,-9.9,23.3,23
 2004/06/02, 6:15,22.9,-9.9,23.3,23
 2004/06/02, 6:30,23.1,-9.9,23.3,23
 2004/06/02, 6:45,23.6,-9.9,23.4,23.1
 2004/06/02, 7:00,23.6,-9.9,23.6,19.8
 2004/06/02, 7:15,23.6,-9.9,23.5,20
 2004/06/02, 7:30,23.7,-9.9,23.5,20.2
 2004/06/02, 7:45,23.9,-9.9,23.5,18.1
 2004/06/02, 8:00,24.1,-9.9,23.5,18.4
 2004/06/02, 8:15,24.2,-9.9,23.5,18.6
 2004/06/02, 8:30,24.1,-9.9,23.5,18.8
 2004/06/02, 8:45,24.2,-9.9,23.5,18.9
 2004/06/02, 9:00,24.4,-9.9,23.6,19.1
 2004/06/02, 9:15,24.9,-9.9,23.5,19.2
 2004/06/02, 9:30,25.6,-9.9,23.6,19.4
 2004/06/02, 9:45,26.2,-9.9,23.6,19.5
 2004/06/02,10:00,26.5,-9.9,23.7,20.8
 2004/06/02,10:15,26.2,-9.9,23.8,20.8
 2004/06/02,10:30,24.4,-9.9,23.9,20.9
 2004/06/02,10:45,25.6,-9.9,23.9,21
 2004/06/02,11:00,25.8,-9.9,24.1,21.1
 2004/06/02,11:15,26,-9.9,24.1,21.2
 2004/06/02,11:30,25.4,-9.9,24.2,21.3
 2004/06/02,11:45,25.8,-9.9,24.3,21.4
 2004/06/02,12:00,25.9,-9.9,24.4,21.5
 2004/06/02,12:15,26.5,-9.9,24.6,21.6
 2004/06/02,12:30,26.8,-9.9,24.7,21.8
 2004/06/02,12:45,27.2,-9.9,24.8,21.9
 2004/06/02,13:00,27.2,-9.9,24.9,22
 2004/06/02,13:15,27.6,-9.9,25,22
 2004/06/02,13:30,27.7,-9.9,25.1,22.1
 2004/06/02,13:45,27.5,-9.9,25.2,22.2
 2004/06/02,14:00,27.5,-9.9,25.3,22.3
 2004/06/02,14:15,27.7,-9.9,25.4,22.4
 2004/06/02,14:30,27.6,-9.9,25.5,22.5
 2004/06/02,14:45,27.7,-9.9,25.6,22.6
 2004/06/02,15:00,27.2,-9.9,25.7,22.7
 2004/06/02,15:15,27.6,-9.9,25.7,22.8
 2004/06/02,15:30,27.6,-9.9,25.7,22.9
 2004/06/02,15:45,27.4,-9.9,25.7,23
 2004/06/02,16:00,27.5,-9.9,25.8,23.4
 2004/06/02,16:15,27,-9.9,25.8,23.4
 2004/06/02,16:30,25.8,-9.9,25.9,23.4
 2004/06/02,16:45,25.2,-9.9,25.9,23.2
 2004/06/02,17:00,25.3,-9.9,25.9,23.2
 2004/06/02,17:15,25.1,-9.9,25.9,23.4
 2004/06/02,17:30,25.6,-9.9,25.9,23.4
 2004/06/02,17:45,25.9,-9.9,25.9,23.5
 2004/06/02,18:00,26.1,-9.9,25.9,23.6
 2004/06/02,18:15,26.1,-9.9,25.9,23.7
 2004/06/02,18:30,26.2,-9.9,25.9,23.8
 2004/06/02,18:45,26.2,-9.9,25.9,23.8
 2004/06/02,19:00,26.5,-9.9,25.8,23.9
 2004/06/02,19:15,26.5,-9.9,25.8,24
 2004/06/02,19:30,26.4,-9.9,25.8,24
 2004/06/02,19:45,26.2,-9.9,25.8,23.3
 2004/06/02,20:00,26.5,-9.9,25.8,22.8
 2004/06/02,20:15,26.7,-9.9,25.8,22.9
 2004/06/02,20:30,26.8,-9.9,25.8,23.1
 2004/06/02,20:45,26.9,-9.9,25.8,23.2
 2004/06/02,21:00,26.9,-9.9,25.8,23.2
 2004/06/02,21:15,26.9,-9.9,25.7,23.4
 2004/06/02,21:30,26.9,-9.9,25.7,23.4
 2004/06/02,21:45,26.8,-9.9,25.9,23.5
 2004/06/02,22:00,26.8,-9.9,25.7,23.6
 2004/06/02,22:15,26.8,-9.9,25.5,23.7
 2004/06/02,22:30,26.7,-9.9,25.4,23.8
 2004/06/02,22:45,26.6,-9.9,25.3,23.8
 2004/06/02,23:00,26.5,-9.9,25.3,23.9
 2004/06/02,23:15,26.4,-9.9,25.2,24
 2004/06/02,23:30,26.2,-9.9,25.2,24.1
 2004/06/02,23:45,26.1,-9.9,25.1,21.6
 2004/06/03, 0:00,26,-9.9,25,21.8
 2004/06/03, 0:15,25.9,-9.9,25,22
 2004/06/03, 0:30,25.7,-9.9,25,22.1
 2004/06/03, 0:45,25.6,-9.9,24.9,22.2
 2004/06/03, 1:00,25.5,-9.9,24.9,22.3
 2004/06/03, 1:15,25.3,-9.9,24.8,22.4
 2004/06/03, 1:30,25.2,-9.9,24.7,22.5
 2004/06/03, 1:45,25.1,-9.9,24.7,22.6
 2004/06/03, 2:00,25,-9.9,24.6,22.7
 2004/06/03, 2:15,24.9,-9.9,24.6,22.8
 2004/06/03, 2:30,24.8,-9.9,24.5,22.9
 2004/06/03, 2:45,24.8,-9.9,24.4,23
 2004/06/03, 3:00,24.7,-9.9,24.4,23.1
 2004/06/03, 3:15,24.6,-9.9,24.3,23.2
 2004/06/03, 3:30,24.5,-9.9,24.3,23.2
 2004/06/03, 3:45,24.4,-9.9,24.2,23.3
 2004/06/03, 4:00,24.3,-9.9,24.2,23.4
 2004/06/03, 4:15,24.3,-9.9,24.1,23.4
 2004/06/03, 4:30,24.2,-9.9,24.1,23.5
 2004/06/03, 4:45,24.2,-9.9,24.1,23.6
 2004/06/03, 5:00,24.1,-9.9,24,23.6
 2004/06/03, 5:15,24.1,-9.9,24,23.7
 2004/06/03, 5:30,24,-9.9,23.9,23.8
 2004/06/03, 5:45,24,-9.9,23.9,23.8
 2004/06/03, 6:00,24,-9.9,23.8,23.9
 2004/06/03, 6:15,24,-9.9,23.8,23.5
 2004/06/03, 6:30,24,-9.9,23.8,23.5
 2004/06/03, 6:45,24.1,-9.9,23.8,23.6
 2004/06/03, 7:00,24.2,-9.9,23.9,23.6
 2004/06/03, 7:15,24.1,-9.9,24.1,20.7
 2004/06/03, 7:30,24.1,-9.9,24,20.9
 2004/06/03, 7:45,24.1,-9.9,23.9,21.1
 2004/06/03, 8:00,24.1,-9.9,23.9,20.4
 2004/06/03, 8:15,24,-9.9,23.9,20.5
 2004/06/03, 8:30,24,-9.9,23.9,20.7
 2004/06/03, 8:45,24.2,-9.9,23.9,20.8
 2004/06/03, 9:00,24.3,-9.9,23.9,20.9
 2004/06/03, 9:15,24.2,-9.9,24,21.1
 2004/06/03, 9:30,24.4,-9.9,24,21.2
 2004/06/03, 9:45,24.6,-9.9,24,21.3
 2004/06/03,10:00,24.7,-9.9,24.1,21.4
 2004/06/03,10:15,24.7,-9.9,24.1,21.5
 2004/06/03,10:30,24.9,-9.9,24.2,21.6
 2004/06/03,10:45,25.3,-9.9,24.2,21.7
 2004/06/03,11:00,25.7,-9.9,24.3,21.8
 2004/06/03,11:15,25.9,-9.9,24.4,21.9
 2004/06/03,11:30,26,-9.9,24.4,22
 2004/06/03,11:45,26.2,-9.9,24.5,22.1
 2004/06/03,12:00,26.5,-9.9,24.6,22.2
 2004/06/03,12:15,26.7,-9.9,24.7,22.3
 2004/06/03,12:30,26.8,-9.9,24.7,22.4
 2004/06/03,12:45,26.9,-9.9,24.8,22.5
 2004/06/03,13:00,27,-9.9,24.9,22.6
 2004/06/03,13:15,27.1,-9.9,25,22.7
 2004/06/03,13:30,27.1,-9.9,25,22.7
 2004/06/03,13:45,27.2,-9.9,25.1,22.8
 2004/06/03,14:00,27.3,-9.9,25.2,22.9
 2004/06/03,14:15,27.2,-9.9,25.3,23
 2004/06/03,14:30,27.2,-9.9,25.4,23.1
 2004/06/03,14:45,27.2,-9.9,25.5,23.1
 2004/06/03,15:00,27.3,-9.9,25.5,23.2
 2004/06/03,15:15,27.3,-9.9,25.6,23.3
 2004/06/03,15:30,27.3,-9.9,25.7,23.4
 2004/06/03,15:45,27.3,-9.9,25.8,23.4
 2004/06/03,16:00,27.4,-9.9,25.9,23.5
 2004/06/03,16:15,27.4,-9.9,26,23.6
 2004/06/03,16:30,27.5,-9.9,26.1,23.7
 2004/06/03,16:45,27.4,-9.9,26.2,23.7
 2004/06/03,17:00,27.4,-9.9,26.3,23.8
 2004/06/03,17:15,27.4,-9.9,26.4,23.9
 2004/06/03,17:30,27.4,-9.9,26.5,23.9
 2004/06/03,17:45,27.3,-9.9,26.5,24
 2004/06/03,18:00,27.1,-9.9,26.5,23.4
 2004/06/03,18:15,27,-9.9,26.5,23.4
 2004/06/03,18:30,27,-9.9,26.5,23.5
 2004/06/03,18:45,27,-9.9,26.4,23.6
 2004/06/03,19:00,26.9,-9.9,26.3,23.7
 2004/06/03,19:15,26.8,-9.9,26.3,23.8
 2004/06/03,19:30,26.7,-9.9,26.2,23.9
 2004/06/03,19:45,26.6,-9.9,26.2,23.9
 2004/06/03,20:00,26.6,-9.9,26.1,24
 2004/06/03,20:15,26.6,-9.9,26.1,24.1
 2004/06/03,20:30,26.7,-9.9,26.1,24.2
 2004/06/03,20:45,26.7,-9.9,26.1,22.8
 2004/06/03,21:00,26.7,-9.9,26.1,22.3
 2004/06/03,21:15,26.7,-9.9,25.9,21.2
 2004/06/03,21:30,26.6,-9.9,25.5,21.3
 2004/06/03,21:45,26.5,-9.9,25.6,21.5
 2004/06/03,22:00,26.4,-9.9,25.3,21.6
 2004/06/03,22:15,26.4,-9.9,25.3,21.8
 2004/06/03,22:30,26.3,-9.9,25.4,21.9
 2004/06/03,22:45,26.4,-9.9,25.5,22
 2004/06/03,23:00,26.3,-9.9,25.5,21.2
 2004/06/03,23:15,26.2,-9.9,25.5,21.4
 2004/06/03,23:30,26.1,-9.9,25.5,19.6
 2004/06/03,23:45,26,-9.9,25.5,19.8
 2004/06/04, 0:00,25.8,-9.9,25.4,20
 2004/06/04, 0:15,25.7,-9.9,25.4,20.2
 2004/06/04, 0:30,25.5,-9.9,25.3,20.3
 2004/06/04, 0:45,25.3,-9.9,25.3,20.5
 2004/06/04, 1:00,25.2,-9.9,25.2,20.6
 2004/06/04, 1:15,25,-9.9,25.2,21.6
 2004/06/04, 1:30,24.9,-9.9,25.1,21.7
 2004/06/04, 1:45,24.8,-9.9,25,21.7
 2004/06/04, 2:00,24.7,-9.9,25,21.8
 2004/06/04, 2:15,24.6,-9.9,24.9,21.9
 2004/06/04, 2:30,24.5,-9.9,24.8,22
 2004/06/04, 2:45,24.4,-9.9,24.8,22.1
 2004/06/04, 3:00,24.3,-9.9,24.7,22.2
 2004/06/04, 3:15,24.2,-9.9,24.6,22.3
 2004/06/04, 3:30,24.1,-9.9,24.6,22.4
 2004/06/04, 3:45,24,-9.9,24.5,22.5
 2004/06/04, 4:00,23.9,-9.9,24.4,22.6
 2004/06/04, 4:15,23.8,-9.9,24.4,22.7
 2004/06/04, 4:30,23.7,-9.9,24.3,22.7
 2004/06/04, 4:45,23.6,-9.9,24.3,22.8
 2004/06/04, 5:00,23.5,-9.9,24.2,22.9
 2004/06/04, 5:15,23.4,-9.9,24.1,23
 2004/06/04, 5:30,23.4,-9.9,24.1,23.1
 2004/06/04, 5:45,23.3,-9.9,24,23.1
 2004/06/04, 6:00,23.3,-9.9,23.9,23.2
 2004/06/04, 6:15,23.3,-9.9,23.9,23.2
 2004/06/04, 6:30,23.4,-9.9,23.9,23.2
 2004/06/04, 6:45,23.6,-9.9,23.9,21.2
 2004/06/04, 7:00,23.7,-9.9,23.8,21.4
 2004/06/04, 7:15,23.8,-9.9,23.8,20.3
 2004/06/04, 7:30,24.1,-9.9,23.8,20.5
 2004/06/04, 7:45,24.4,-9.9,23.8,18.8
 2004/06/04, 8:00,24.8,-9.9,23.8,18
 2004/06/04, 8:15,25.1,-9.9,23.9,18.3
 2004/06/04, 8:30,25.5,-9.9,23.9,18.4
 2004/06/04, 8:45,25.9,-9.9,23.9,18.6
 2004/06/04, 9:00,26.3,-9.9,23.9,18.8
 2004/06/04, 9:15,26.8,-9.9,23.9,18.9
 2004/06/04, 9:30,27,-9.9,24,19.1
 2004/06/04, 9:45,27.1,-9.9,24.2,19.2
 2004/06/04,10:00,27.2,-9.9,24.2,19.3
 2004/06/04,10:15,27.4,-9.9,24.2,19.5
 2004/06/04,10:30,27.7,-9.9,24.4,19.6
 2004/06/04,10:45,27.8,-9.9,24.6,19.7
 2004/06/04,11:00,27.8,-9.9,24.7,19.8
 2004/06/04,11:15,27.8,-9.9,24.9,19.9
 2004/06/04,11:30,27.9,-9.9,24.9,20.1
 2004/06/04,11:45,28,-9.9,25.1,20.2
 2004/06/04,12:00,28.1,-9.9,25.2,20.3
 2004/06/04,12:15,28.1,-9.9,25.3,20.5
 2004/06/04,12:30,28.2,-9.9,25.4,20.6
 2004/06/04,12:45,28.3,-9.9,25.4,20.8
 2004/06/04,13:00,28.4,-9.9,25.6,20.9
 2004/06/04,13:15,28.4,-9.9,25.7,21
 2004/06/04,13:30,28.5,-9.9,25.8,21.1
 2004/06/04,13:45,28.6,-9.9,25.9,21.2
 2004/06/04,14:00,28.7,-9.9,26.1,21.4
 2004/06/04,14:15,28.7,-9.9,26.2,21.5
 2004/06/04,14:30,28.8,-9.9,26.3,21.6
 2004/06/04,14:45,28.8,-9.9,26.5,21.7
 2004/06/04,15:00,28.9,-9.9,26.6,21.8
 2004/06/04,15:15,29,-9.9,26.7,22
 2004/06/04,15:30,29.1,-9.9,26.9,22.1
 2004/06/04,15:45,29.1,-9.9,27,22.2
 2004/06/04,16:00,29.2,-9.9,27.1,22.3
 2004/06/04,16:15,29.1,-9.9,27.2,22.4
 2004/06/04,16:30,29,-9.9,27.3,22.5
 2004/06/04,16:45,28,-9.9,27.3,22.6
 2004/06/04,17:00,27.6,-9.9,27.4,22.3
 2004/06/04,17:15,27.4,-9.9,27.4,22.4
 2004/06/04,17:30,27.3,-9.9,27.5,22.5
 2004/06/04,17:45,27.6,-9.9,27.6,22.7
 2004/06/04,18:00,27.4,-9.9,27.6,22.8
 2004/06/04,18:15,27.3,-9.9,27.7,22.9
 2004/06/04,18:30,26.4,-9.9,27.5,23
 2004/06/04,18:45,25.9,-9.9,27.4,23.1
 2004/06/04,19:00,26.9,-9.9,27.3,21.9
 2004/06/04,19:15,27.5,-9.9,27.1,22
 2004/06/04,19:30,27.6,-9.9,27,22.2
 2004/06/04,19:45,27.5,-9.9,26.8,22.3
 2004/06/04,20:00,27.3,-9.9,26.5,22.5
 2004/06/04,20:15,27,-9.9,26.3,22.6
 2004/06/04,20:30,26.8,-9.9,26,22.7
 2004/06/04,20:45,26.7,-9.9,25.9,22.8
 2004/06/04,21:00,26.5,-9.9,25.7,22.9
 2004/06/04,21:15,26.6,-9.9,26.1,22.1
 2004/06/04,21:30,26.8,-9.9,26.3,22.2
 2004/06/04,21:45,27.4,-9.9,26.3,19.7
 2004/06/04,22:00,27.3,-9.9,26.2,18.8
 2004/06/04,22:15,27.3,-9.9,26.2,19.1
 2004/06/04,22:30,27.2,-9.9,26.2,19.5
 2004/06/04,22:45,27.1,-9.9,25.9,19.7
 2004/06/04,23:00,27,-9.9,25.4,19.7
 2004/06/04,23:15,26.9,-9.9,25.4,19.8
 2004/06/04,23:30,26.8,-9.9,25.6,19.9
 2004/06/04,23:45,26.9,-9.9,25.7,20.1
 2004/06/05, 0:00,26.9,-9.9,25.8,20.3
 2004/06/05, 0:15,26.8,-9.9,25.8,20.4
 2004/06/05, 0:30,26.7,-9.9,25.8,20.6
 2004/06/05, 0:45,26.5,-9.9,25.8,20.7
 2004/06/05, 1:00,26.4,-9.9,25.7,20.8
 2004/06/05, 1:15,26.2,-9.9,25.7,21
 2004/06/05, 1:30,26.1,-9.9,25.7,21.1
 2004/06/05, 1:45,25.9,-9.9,25.6,21.9
 2004/06/05, 2:00,25.7,-9.9,25.3,22
 2004/06/05, 2:15,25.6,-9.9,25.3,22.1
 2004/06/05, 2:30,25.4,-9.9,25.1,22.2
 2004/06/05, 2:45,25.2,-9.9,24.9,22.2
 2004/06/05, 3:00,25.1,-9.9,24.9,22.3
 2004/06/05, 3:15,24.9,-9.9,24.9,22.4
 2004/06/05, 3:30,24.8,-9.9,24.8,22.5
 2004/06/05, 3:45,24.7,-9.9,24.7,22.6
 2004/06/05, 4:00,24.6,-9.9,24.5,22.7
 2004/06/05, 4:15,24.5,-9.9,24.2,22.8
 2004/06/05, 4:30,24.4,-9.9,23.9,22.9
 2004/06/05, 4:45,24.3,-9.9,23.7,23
 2004/06/05, 5:00,24.2,-9.9,23.8,23
 2004/06/05, 5:15,24.1,-9.9,23.9,23.1
 2004/06/05, 5:30,24.1,-9.9,23.9,23.2
 2004/06/05, 5:45,24,-9.9,23.9,23.2
 2004/06/05, 6:00,23.9,-9.9,23.9,23.3
 2004/06/05, 6:15,23.8,-9.9,23.8,23.4
 2004/06/05, 6:30,23.7,-9.9,23.8,21.9
 2004/06/05, 6:45,23.7,-9.9,23.8,22.1
 2004/06/05, 7:00,23.8,-9.9,23.7,22.2
 2004/06/05, 7:15,23.9,-9.9,23.8,21
 2004/06/05, 7:30,24.2,-9.9,23.8,21.2
 2004/06/05, 7:45,24.5,-9.9,23.8,21.3
 2004/06/05, 8:00,25.1,-9.9,23.9,21.4
 2004/06/05, 8:15,25.8,-9.9,24,21.5
 2004/06/05, 8:30,25,-9.9,24.1,21.6
 2004/06/05, 8:45,24.2,-9.9,24.2,20.1
 2004/06/05, 9:00,23.9,-9.9,24.2,20.3
 2004/06/05, 9:15,24.9,-9.9,24.3,20.4
 2004/06/05, 9:30,26,-9.9,24.4,20.6
 2004/06/05, 9:45,26.8,-9.9,24.4,20.7
 2004/06/05,10:00,27.3,-9.9,24.6,20.9
 2004/06/05,10:15,27.8,-9.9,24.7,19.6
 2004/06/05,10:30,28.1,-9.9,24.8,19.7
 2004/06/05,10:45,28.2,-9.9,24.9,19.9
 2004/06/05,11:00,28.4,-9.9,25.1,20
 2004/06/05,11:15,28.1,-9.9,25.3,20.2
 2004/06/05,11:30,27.9,-9.9,25.5,20.3
 2004/06/05,11:45,28,-9.9,25.6,20.5
 2004/06/05,12:00,28.1,-9.9,25.7,20.6
 2004/06/05,12:15,28.2,-9.9,25.9,21.6
 2004/06/05,12:30,28.4,-9.9,26.1,21.5
 2004/06/05,12:45,28.6,-9.9,26.2,20.5
 2004/06/05,13:00,28.8,-9.9,26.3,20.6
 2004/06/05,13:15,29.1,-9.9,26.5,20.8
 2004/06/05,13:30,29.1,-9.9,26.6,20.7
 2004/06/05,13:45,29.2,-9.9,26.8,20.8
 2004/06/05,14:00,29.1,-9.9,27,21
 2004/06/05,14:15,29.1,-9.9,27.2,21.1
 2004/06/05,14:30,29.2,-9.9,27.3,21.3
 2004/06/05,14:45,29.3,-9.9,27.5,20.9
 2004/06/05,15:00,29.7,-9.9,27.7,20.9
 2004/06/05,15:15,29.8,-9.9,27.9,21.1
 2004/06/05,15:30,29.8,-9.9,27.9,21.2
 2004/06/05,15:45,29.8,-9.9,28.1,21.4
 2004/06/05,16:00,29.8,-9.9,28.2,21.6
 2004/06/05,16:15,29.7,-9.9,28.3,21.7
 2004/06/05,16:30,29.6,-9.9,28.4,21.8
 2004/06/05,16:45,29.4,-9.9,28.4,22.3
 2004/06/05,17:00,29.4,-9.9,28.5,22.4
 2004/06/05,17:15,29.5,-9.9,28.7,22.5
 2004/06/05,17:30,29.6,-9.9,28.8,22.6
 2004/06/05,17:45,29,-9.9,28.7,22.7
 2004/06/05,18:00,28.8,-9.9,28.6,22.8
 2004/06/05,18:15,28.5,-9.9,28.5,23
 2004/06/05,18:30,28.2,-9.9,28.3,23.1
 2004/06/05,18:45,28.3,-9.9,28.2,23.2
 2004/06/05,19:00,28.4,-9.9,28.2,22.6
 2004/06/05,19:15,28.5,-9.9,28.1,22.8
 2004/06/05,19:30,28.5,-9.9,28,23
 2004/06/05,19:45,28.5,-9.9,28,21.2
 2004/06/05,20:00,28.4,-9.9,28,21.4
 2004/06/05,20:15,28,-9.9,27.9,21.6
 2004/06/05,20:30,28.2,-9.9,27.8,21.7
 2004/06/05,20:45,28,-9.9,27.8,21.9
 2004/06/05,21:00,28,-9.9,27.8,22
 2004/06/05,21:15,27.7,-9.9,27.7,22.2
 2004/06/05,21:30,27.6,-9.9,27.7,22.3
 2004/06/05,21:45,27.3,-9.9,27.6,22.5
 2004/06/05,22:00,26.6,-9.9,27.5,22.6
 2004/06/05,22:15,26.2,-9.9,27.5,22.7
 2004/06/05,22:30,25.8,-9.9,27.4,20.3
 2004/06/05,22:45,26.1,-9.9,27.4,20.6
 2004/06/05,23:00,25.9,-9.9,27.3,20.8
 2004/06/05,23:15,25.6,-9.9,27.2,21
 2004/06/05,23:30,26.5,-9.9,27.3,18.9
 2004/06/05,23:45,27.4,-9.9,27.4,19.2
 2004/06/06, 0:00,27.9,-9.9,27.5,19.4
 2004/06/06, 0:15,28,-9.9,27.6,19.6
 2004/06/06, 0:30,28.1,-9.9,27.7,19.8
 2004/06/06, 0:45,28,-9.9,27.7,20
 2004/06/06, 1:00,28,-9.9,27.7,20.2
 2004/06/06, 1:15,28,-9.9,27.7,20.4
 2004/06/06, 1:30,28,-9.9,27.7,20.6
 2004/06/06, 1:45,27.9,-9.9,27.7,20.8
 2004/06/06, 2:00,27.8,-9.9,27.7,20.9
 2004/06/06, 2:15,27.7,-9.9,27.7,21.1
 2004/06/06, 2:30,27.6,-9.9,27.6,22.8
 2004/06/06, 2:45,27.6,-9.9,27.6,22.9
 2004/06/06, 3:00,27.5,-9.9,27.6,22.9
 2004/06/06, 3:15,27.5,-9.9,27.6,22.9
 2004/06/06, 3:30,27.4,-9.9,27.6,23
 2004/06/06, 3:45,27.4,-9.9,27.5,23.2
 2004/06/06, 4:00,27.3,-9.9,27.5,23.2
 2004/06/06, 4:15,27.3,-9.9,27.5,23.4
 2004/06/06, 4:30,27.2,-9.9,27.5,23.5
 2004/06/06, 4:45,27.1,-9.9,27.4,23.6
 2004/06/06, 5:00,27.1,-9.9,27.4,23.7
 2004/06/06, 5:15,27.1,-9.9,27.4,23.8
 2004/06/06, 5:30,27,-9.9,27.4,23.9
 2004/06/06, 5:45,27,-9.9,27.3,24
 2004/06/06, 6:00,26.9,-9.9,27.3,24.1
 2004/06/06, 6:15,26.9,-9.9,27.3,23.8
 2004/06/06, 6:30,26.9,-9.9,27.3,23.9
 2004/06/06, 6:45,26.9,-9.9,27.3,24
 2004/06/06, 7:00,26.8,-9.9,27.2,24.1
 2004/06/06, 7:15,26.8,-9.9,27.2,24.2
 2004/06/06, 7:30,26.8,-9.9,27.2,24.3
 2004/06/06, 7:45,26.8,-9.9,27.2,24.4
 2004/06/06, 8:00,26.9,-9.9,27.2,24.2
 2004/06/06, 8:15,26.9,-9.9,27.2,24.3
 2004/06/06, 8:30,27,-9.9,27.2,24.3
 2004/06/06, 8:45,27,-9.9,27.2,22.3
 2004/06/06, 9:00,27.1,-9.9,27.2,22.4
 2004/06/06, 9:15,27.1,-9.9,27.2,21.2
 2004/06/06, 9:30,27.5,-9.9,27.2,21.4
 2004/06/06, 9:45,28.2,-9.9,27.2,21.6
 2004/06/06,10:00,28.8,-9.9,27.2,21.7
 2004/06/06,10:15,29.2,-9.9,27,21.9
 2004/06/06,10:30,29.3,-9.9,26.9,22
 2004/06/06,10:45,29.1,-9.9,27,22.2
 2004/06/06,11:00,28.9,-9.9,26.7,22.3
 2004/06/06,11:15,28.6,-9.9,26.5,22.4
 2004/06/06,11:30,28.3,-9.9,26.4,22.6
 2004/06/06,11:45,28,-9.9,26.6,21.9
 2004/06/06,12:00,28,-9.9,26.6,22.1
 2004/06/06,12:15,27.9,-9.9,26.5,22.2
 2004/06/06,12:30,27.3,-9.9,26.3,20.3
 2004/06/06,12:45,27.5,-9.9,26.3,19.3
 2004/06/06,13:00,27.7,-9.9,26.4,19.3
 2004/06/06,13:15,27.7,-9.9,26.5,19.5
 2004/06/06,13:30,28,-9.9,26.6,19.7
 2004/06/06,13:45,28.4,-9.9,26.7,19.9
 2004/06/06,14:00,28.4,-9.9,26.7,20.1
 2004/06/06,14:15,28.3,-9.9,26.7,20.3
 2004/06/06,14:30,28.2,-9.9,26.7,20.5
 2004/06/06,14:45,28.3,-9.9,26.8,20.7
 2004/06/06,15:00,28.1,-9.9,26.8,20.8
 2004/06/06,15:15,28,-9.9,26.9,21
 2004/06/06,15:30,28,-9.9,27,21.2
 2004/06/06,15:45,28.2,-9.9,27.2,21.3
 2004/06/06,16:00,28.4,-9.9,27.3,21.5
 2004/06/06,16:15,28.6,-9.9,27.5,21.6
 2004/06/06,16:30,28.8,-9.9,27.7,21.8
 2004/06/06,16:45,28.8,-9.9,27.8,21.9
 2004/06/06,17:00,28.8,-9.9,27.9,22.1
 2004/06/06,17:15,28.8,-9.9,28,22.2
 2004/06/06,17:30,28.8,-9.9,28,22.3
 2004/06/06,17:45,28.7,-9.9,28,23
 2004/06/06,18:00,28.7,-9.9,27.9,22.2
 2004/06/06,18:15,28.4,-9.9,27.9,22.4
 2004/06/06,18:30,27.9,-9.9,27.9,22.5
 2004/06/06,18:45,27.5,-9.9,27.8,22.7
 2004/06/06,19:00,27.4,-9.9,27.8,22.8
 2004/06/06,19:15,27.2,-9.9,27.7,22.9
 2004/06/06,19:30,27.1,-9.9,27.6,23
 2004/06/06,19:45,27.5,-9.9,27.6,23.2
 2004/06/06,20:00,27.9,-9.9,27.5,23.3
 2004/06/06,20:15,28.1,-9.9,27.5,19.9
 2004/06/06,20:30,28.2,-9.9,27.4,20.3
 2004/06/06,20:45,28.3,-9.9,27.4,20.5
 2004/06/06,21:00,28.3,-9.9,27.4,20.4
 2004/06/06,21:15,28.2,-9.9,27.3,20.5
 2004/06/06,21:30,28.2,-9.9,27.3,20.1
 2004/06/06,21:45,28.2,-9.9,27.3,20.3
 2004/06/06,22:00,28.2,-9.9,27.4,20.5
 2004/06/06,22:15,28,-9.9,27.4,20.7
 2004/06/06,22:30,27.9,-9.9,27.4,20.9
 2004/06/06,22:45,27.8,-9.9,27.4,20.3
 2004/06/06,23:00,27.8,-9.9,27.4,20.5
 2004/06/06,23:15,27.8,-9.9,27.4,20.1
 2004/06/06,23:30,27.7,-9.9,27.4,20.3
 2004/06/06,23:45,27.6,-9.9,27.4,20.5
 2004/06/07, 0:00,27.6,-9.9,27.4,20.7
 2004/06/07, 0:15,27.6,-9.9,27.4,20.9
 2004/06/07, 0:30,27.5,-9.9,27.4,20.8
 2004/06/07, 0:45,27.4,-9.9,27.4,21
 2004/06/07, 1:00,27.3,-9.9,27.3,21.2
 2004/06/07, 1:15,27.2,-9.9,27.3,21.3
 2004/06/07, 1:30,27.1,-9.9,27.3,21.5
 2004/06/07, 1:45,27.1,-9.9,27.3,21.7
 2004/06/07, 2:00,27,-9.9,27.2,21.8
 2004/06/07, 2:15,26.9,-9.9,27.2,22
 2004/06/07, 2:30,26.9,-9.9,27.1,22.1
 2004/06/07, 2:45,26.8,-9.9,27.1,22.2
 2004/06/07, 3:00,26.7,-9.9,27.1,22.4
 2004/06/07, 3:15,26.7,-9.9,27,22.5
 2004/06/07, 3:30,26.6,-9.9,27,22.6
 2004/06/07, 3:45,26.6,-9.9,26.9,22.8
 2004/06/07, 4:00,26.5,-9.9,26.9,22.9
 2004/06/07, 4:15,26.4,-9.9,26.9,23
 2004/06/07, 4:30,26.4,-9.9,26.8,23.1
 2004/06/07, 4:45,26.3,-9.9,26.8,23.2
 2004/06/07, 5:00,26.2,-9.9,26.7,23.3
 2004/06/07, 5:15,26.2,-9.9,26.7,23.4
 2004/06/07, 5:30,26.2,-9.9,26.7,23.5
 2004/06/07, 5:45,26.2,-9.9,26.6,23.6
 2004/06/07, 6:00,26.3,-9.9,26.6,23.7
 2004/06/07, 6:15,26.3,-9.9,26.6,24.2
 2004/06/07, 6:30,26.4,-9.9,26.6,24.3
 2004/06/07, 6:45,26.4,-9.9,26.5,24.4
 2004/06/07, 7:00,26.6,-9.9,26.4,23.5
 2004/06/07, 7:15,26.8,-9.9,26.2,23.6
 2004/06/07, 7:30,27.1,-9.9,26.2,23.7
 2004/06/07, 7:45,27,-9.9,26.3,19.3
 2004/06/07, 8:00,27.3,-9.9,26.3,19.7
 2004/06/07, 8:15,28.2,-9.9,26.4,19.9
 2004/06/07, 8:30,28.8,-9.9,26.5,20.1
 2004/06/07, 8:45,28.9,-9.9,26.5,20.4
 2004/06/07, 9:00,28.7,-9.9,26.5,20.6
 2004/06/07, 9:15,28.6,-9.9,26.6,20.7
 2004/06/07, 9:30,28.5,-9.9,26.7,20.9
 2004/06/07, 9:45,28.5,-9.9,26.7,21.1
 2004/06/07,10:00,28.4,-9.9,26.8,21.3
 2004/06/07,10:15,28.6,-9.9,26.9,21.4
 2004/06/07,10:30,29.1,-9.9,27,21.6
 2004/06/07,10:45,29.5,-9.9,27.1,21.7
 2004/06/07,11:00,29.9,-9.9,27.2,21.9
 2004/06/07,11:15,29.9,-9.9,27.3,22