�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
9/1/2003 0:00,25.7,0,61,0,23.1,0,63,0,26.6,0,61,0,0,2,21.5,0,82.8,0
9/1/2003 0:15,25.7,0,61,0,23.8,0,60,0,26.7,0,61,0,0,2,21.4,0,82.8,0
9/1/2003 0:30,25.8,0,61,0,23.6,0,60,0,26.7,0,61,0,0,2,21.4,0,82.8,0
9/1/2003 0:45,25.8,0,60,0,23.4,0,63,0,26.8,0,61,0,0,2,21.3,0,82.8,0
9/1/2003 1:00,25.9,0,60,0,23.5,0,63,0,26.9,0,62,0,0,2,21.3,0,82.8,0
9/1/2003 1:15,25.9,0,60,0,23.2,0,62,0,26.9,0,62,0,0,2,21.2,0,83.1,0
9/1/2003 1:30,25.9,0,61,0,22.8,0,64,0,26.9,0,63,0,0,2,21.1,0,83.3,0
9/1/2003 1:45,25.9,0,60,0,22.9,0,67,0,27,0,63,0,0,2,21.1,0,83.6,0
9/1/2003 2:00,25.9,0,60,0,23,0,63,0,27,0,62,0,0,2,21,0,83.8,0
9/1/2003 2:15,25.9,0,60,0,22.1,0,70,0,27,0,62,0,0,2,21,0,83.6,0
9/1/2003 2:30,25.9,0,60,0,22.4,0,72,0,27,0,62,0,0,2,21,0,83.3,0
9/1/2003 2:45,25.8,0,60,0,22.6,0,69,0,27,0,62,0,0,2,21,0,83.1,0
9/1/2003 3:00,25.9,0,61,0,23.2,0,65,0,27,0,62,0,0,2,21,0,82.8,0
9/1/2003 3:15,25.8,0,61,0,22.1,0,73,0,27.1,0,61,0,0,2,20.9,0,83.3,0
9/1/2003 3:30,25.8,0,61,0,22.4,0,73,0,27.1,0,61,0,0,2,20.9,0,83.8,0
9/1/2003 3:45,25.9,0,62,0,22.2,0,70,0,27.1,0,61,0,0,2,20.8,0,84.3,0
9/1/2003 4:00,25.8,0,62,0,23.1,0,70,0,27.1,0,61,0,0,2,20.8,0,84.8,0
9/1/2003 4:15,25.9,0,61,0,21.9,0,74,0,27.1,0,61,0,0,2,20.8,0,84.6,0
9/1/2003 4:30,25.8,0,62,0,21.8,0,75,0,27.1,0,60,0,0,2,20.9,0,84.3,0
9/1/2003 4:45,25.8,0,62,0,21.7,0,76,0,27,0,61,0,0,2,20.9,0,84.1,0
9/1/2003 5:00,25.8,0,62,0,22.5,0,75,0,27,0,61,0,0,2,21,0,83.8,0
9/1/2003 5:15,25.6,0,62,0,22.2,0,72,0,27,0,61,0,0,2,21,0,84.1,0
9/1/2003 5:30,25.4,0,62,0,22,0,73,0,27,0,61,0,0,2,20.9,0,84.3,0
9/1/2003 5:45,25.4,0,63,0,21.8,0,75,0,27,0,61,0,0,2,20.9,0,84.6,0
9/1/2003 6:00,25.3,0,63,0,21.8,0,76,0,27,0,61,0,0,2,20.9,0,84.8,0
9/1/2003 6:15,25.2,0,63,0,21.7,0,76,0,27,0,60,0,0,2,21,0,84.3,0
9/1/2003 6:30,25.2,0,63,0,22.7,0,73,0,27,0,60,0,0,2,21.1,0,83.8,0
9/1/2003 6:45,25.1,0,64,0,22.1,0,73,0,26.6,0,58,0,0,2,21.2,0,83.3,0
9/1/2003 7:00,24.2,0,68,0,22.5,0,72,0,26.2,0,59,0,0,2,21.3,0,82.8,0
9/1/2003 7:15,23.6,0,72,0,22.9,0,69,0,26.1,0,60,0,0,2,21.3,0,82.8,0
9/1/2003 7:30,23.4,0,73,0,22.3,0,70,0,25.9,0,60,0,0,2,21.3,0,82.8,0
9/1/2003 7:45,23.4,0,73,0,22.6,0,69,0,25.8,0,61,0,0,2,21.4,0,82.8,0
9/1/2003 8:00,23.4,0,73,0,22.8,0,69,0,25.8,0,61,0,0,2,21.4,0,82.8,0
9/1/2003 8:15,23.4,0,72,0,22.6,0,69,0,25.7,0,61,0,0,2,21.5,0,82.6,0
9/1/2003 8:30,24.1,0,70,0,23.2,0,66,0,25.8,0,60,0,0,2,21.6,0,82.3,0
9/1/2003 8:45,24.4,0,68,0,23.1,0,67,0,25.8,0,60,0,0,2,21.7,0,82.1,0
9/1/2003 9:00,24.4,0,68,0,23,0,70,0,25.7,0,61,0,0,2,21.8,0,81.8,0
9/1/2003 9:15,24.5,0,67,0,23.1,0,68,0,25.7,0,61,0,0,2,21.8,0,81.3,0
9/1/2003 9:30,24.5,0,67,0,23.3,0,69,0,25.7,0,61,0,0,2,21.8,0,80.8,0
9/1/2003 9:45,24.7,0,67,0,23.3,0,67,0,25.7,0,61,0,0,2,21.9,0,80.3,0
9/1/2003 10:00,24.6,0,67,0,22.9,0,69,0,25.6,0,61,0,0,2,21.9,0,79.8,0
9/1/2003 10:15,24.6,0,67,0,23.3,0,67,0,25.7,0,61,0,0,2,22,0,79.3,0
9/1/2003 10:30,24.6,0,67,0,23.3,0,67,0,25.7,0,61,0,0,2,22.1,0,78.8,0
9/1/2003 10:45,24.7,0,66,0,23.4,0,66,0,25.7,0,61,0,0,2,22.2,0,78.3,0
9/1/2003 11:00,24.9,0,66,0,23.7,0,65,0,25.8,0,61,0,0,2,22.3,0,77.8,0
9/1/2003 11:15,24.1,0,73,0,23.7,0,64,0,25.7,0,62,0,0,2,22.5,0,77.8,0
9/1/2003 11:30,23.8,0,73,0,23.6,0,65,0,25.7,0,63,0,0,2,22.7,0,77.8,0
9/1/2003 11:45,23.7,0,73,0,24.3,0,64,0,25.8,0,62,0,0,2,22.9,0,77.8,0
9/1/2003 12:00,24.3,0,72,0,24.5,0,63,0,25.9,0,62,0,0,2,23.1,0,77.8,0
9/1/2003 12:15,24.8,0,69,0,24.7,0,61,0,26,0,62,0,0,2,23.3,0,77.3,0
9/1/2003 12:30,25,0,67,0,24.8,0,60,0,26.1,0,62,0,0,2,23.5,0,76.8,0
9/1/2003 12:45,25.2,0,67,0,24.5,0,61,0,26.1,0,62,0,0,2,23.7,0,76.3,0
9/1/2003 13:00,25.3,0,66,0,24.9,0,60,0,26.2,0,62,0,0,2,23.9,0,75.8,0
9/1/2003 13:15,25.4,0,66,0,25,0,60,0,26.3,0,62,0,0,2,23.8,0,75.8,0
9/1/2003 13:30,25.4,0,67,0,25,0,61,0,26.3,0,62,0,0,2,23.6,0,75.8,0
9/1/2003 13:45,25.4,0,67,0,25,0,59,0,26.3,0,62,0,0,2,23.5,0,75.8,0
9/1/2003 14:00,25.5,0,67,0,25.3,0,59,0,26.4,0,62,0,0,2,23.4,0,75.8,0
9/1/2003 14:15,25.6,0,66,0,25.2,0,59,0,26.4,0,62,0,0,2,23.7,0,75.6,0
9/1/2003 14:30,25.6,0,66,0,25.3,0,59,0,26.4,0,62,0,0,2,24,0,75.3,0
9/1/2003 14:45,25.7,0,66,0,25.4,0,59,0,26.5,0,62,0,0,2,24.4,0,75.1,0
9/1/2003 15:00,25.9,0,65,0,25.5,0,58,0,26.6,0,62,0,0,2,24.7,0,74.8,0
9/1/2003 15:15,25.9,0,65,0,25.4,0,59,0,26.6,0,62,0,0,2,24.7,0,74.6,0
9/1/2003 15:30,26,0,66,0,25.6,0,59,0,26.6,0,61,0,0,2,24.7,0,74.3,0
9/1/2003 15:45,26,0,65,0,25.6,0,59,0,26.6,0,62,0,0,2,24.7,0,74.1,0
9/1/2003 16:00,26,0,64,0,25.6,0,58,0,26.6,0,62,0,0,2,24.7,0,73.8,0
9/1/2003 16:15,25.9,0,65,0,25.5,0,59,0,26.6,0,62,0,0,2,24.5,0,75.1,0
9/1/2003 16:30,25.9,0,66,0,25.5,0,59,0,26.6,0,62,0,0,2,24.4,0,76.3,0
9/1/2003 16:45,25.8,0,68,0,25.6,0,59,0,26.6,0,62,0,0,2,24.2,0,77.6,0
9/1/2003 17:00,25.7,0,68,0,25.4,0,60,0,26.6,0,63,0,0,2,24.1,0,78.8,0
9/1/2003 17:15,25.8,0,68,0,25.3,0,60,0,26.6,0,63,0,0,2,23.9,0,79.6,0
9/1/2003 17:30,25.6,0,69,0,25.3,0,61,0,26.5,0,63,0,0,2,23.8,0,80.3,0
9/1/2003 17:45,25.6,0,69,0,24.9,0,62,0,26.5,0,64,0,0,2,23.6,0,81.1,0
9/1/2003 18:00,25.6,0,70,0,24.9,0,63,0,26.4,0,64,0,0,2,23.5,0,81.8,0
9/1/2003 18:15,25.5,0,70,0,24.8,0,64,0,26.4,0,64,0,0,2,23.5,0,81.6,0
9/1/2003 18:30,25.4,0,72,0,24.5,0,65,0,26.4,0,64,0,0,2,23.4,0,81.3,0
9/1/2003 18:45,25.3,0,72,0,24.6,0,65,0,26.4,0,65,0,0,2,23.4,0,81.1,0
9/1/2003 19:00,25.2,0,73,0,24.6,0,66,0,26.4,0,65,0,0,2,23.4,0,80.8,0
9/1/2003 19:15,25.1,0,74,0,24.5,0,66,0,26.4,0,65,0,0,2,23.3,0,81.1,0
9/1/2003 19:30,25,0,75,0,24.2,0,68,0,26.4,0,65,0,0,2,23.1,0,81.3,0
9/1/2003 19:45,24.9,0,75,0,23.9,0,71,0,26.4,0,65,0,0,2,23,0,81.6,0
9/1/2003 20:00,25,0,75,0,24.3,0,69,0,26.4,0,65,0,0,2,22.9,0,81.8,0
9/1/2003 20:15,24.9,0,75,0,24.3,0,70,0,26.3,0,66,0,0,2,22.9,0,81.6,0
9/1/2003 20:30,25,0,75,0,24.1,0,71,0,26.3,0,67,0,0,2,22.9,0,81.3,0
9/1/2003 20:45,24.7,0,75,0,24.1,0,70,0,26.2,0,67,0,0,2,23,0,81.1,0
9/1/2003 21:00,24.8,0,75,0,23.9,0,72,0,26.1,0,67,0,0,2,23,0,80.8,0
9/1/2003 21:15,25,0,74,0,24.2,0,69,0,26.2,0,66,0,0,2,22.9,0,80.8,0
9/1/2003 21:30,25.1,0,73,0,24.2,0,67,0,26.2,0,66,0,0,2,22.8,0,80.8,0
9/1/2003 21:45,25.3,0,71,0,24,0,69,0,26.2,0,65,0,0,2,22.8,0,80.8,0
9/1/2003 22:00,25.3,0,71,0,24.1,0,67,0,26.2,0,65,0,0,2,22.7,0,80.8,0
9/1/2003 22:15,25.4,0,71,0,24.1,0,68,0,26.2,0,65,0,0,2,22.6,0,81.3,0
9/1/2003 22:30,25.5,0,70,0,24,0,67,0,26.2,0,65,0,0,2,22.6,0,81.8,0
9/1/2003 22:45,25.6,0,70,0,23.9,0,68,0,26.3,0,66,0,0,2,22.5,0,82.3,0
9/1/2003 23:00,25.6,0,69,0,24,0,67,0,26.3,0,66,0,0,2,22.5,0,82.8,0
9/1/2003 23:15,25.6,0,69,0,24.1,0,68,0,26.4,0,65,0,0,2,22.5,0,83.1,0
9/1/2003 23:30,25.5,0,69,0,24.2,0,67,0,26.4,0,65,0,0,2,22.5,0,83.3,0
9/1/2003 23:45,25.5,0,69,0,24.1,0,67,0,26.4,0,65,0,0,2,22.6,0,83.6,0
9/2/2003 0:00,25.5,0,69,0,24.1,0,67,0,26.5,0,66,0,0,2,22.6,0,83.8,0
9/2/2003 0:15,25.5,0,69,0,24.1,0,66,0,26.6,0,66,0,0,2,22.6,0,83.6,0
9/2/2003 0:30,25.5,0,69,0,24,0,67,0,26.7,0,68,0,0,2,22.6,0,83.3,0
9/2/2003 0:45,25.5,0,69,0,24.1,0,67,0,26.8,0,68,0,0,2,22.6,0,83.1,0
9/2/2003 1:00,25.5,0,69,0,23.6,0,70,0,26.8,0,68,0,0,2,22.6,0,82.8,0
9/2/2003 1:15,25.4,0,69,0,23.8,0,70,0,26.8,0,68,0,0,2,22.6,0,82.8,0
9/2/2003 1:30,25.4,0,69,0,24,0,68,0,26.9,0,69,0,0,2,22.5,0,82.8,0
9/2/2003 1:45,25.4,0,69,0,23.6,0,68,0,26.9,0,70,0,0,2,22.5,0,82.8,0
9/2/2003 2:00,25.4,0,69,0,23.8,0,70,0,26.9,0,70,0,0,2,22.5,0,82.8,0
9/2/2003 2:15,25.3,0,69,0,23.9,0,69,0,26.9,0,70,0,0,2,22.5,0,83.1,0
9/2/2003 2:30,25.3,0,69,0,23.8,0,70,0,26.9,0,69,0,0,2,22.4,0,83.3,0
9/2/2003 2:45,25.3,0,69,0,23.9,0,68,0,26.9,0,69,0,0,2,22.4,0,83.6,0
9/2/2003 3:00,25.3,0,69,0,24,0,69,0,27,0,69,0,0,2,22.4,0,83.8,0
9/2/2003 3:15,25.3,0,69,0,23.7,0,70,0,27,0,69,0,0,2,22.4,0,84.1,0
9/2/2003 3:30,25.3,0,70,0,23.6,0,72,0,27.1,0,68,0,0,2,22.4,0,84.3,0
9/2/2003 3:45,25.3,0,70,0,23.9,0,70,0,27,0,68,0,0,2,22.4,0,84.6,0
9/2/2003 4:00,25.3,0,70,0,23.7,0,70,0,27,0,68,0,0,2,22.4,0,84.8,0
9/2/2003 4:15,25.2,0,70,0,23.5,0,71,0,27.1,0,67,0,0,2,22.4,0,84.8,0
9/2/2003 4:30,25.2,0,70,0,23.5,0,71,0,27.1,0,67,0,0,2,22.4,0,84.8,0
9/2/2003 4:45,25.2,0,70,0,23.4,0,72,0,27.1,0,67,0,0,2,22.4,0,84.8,0
9/2/2003 5:00,25.2,0,70,0,23.4,0,72,0,27.1,0,67,0,0,2,22.4,0,84.8,0
9/2/2003 5:15,25.2,0,70,0,23.5,0,72,0,27,0,67,0,0,2,22.5,0,84.3,0
9/2/2003 5:30,25.2,0,70,0,23.5,0,72,0,27.1,0,67,0,0,2,22.6,0,83.8,0
9/2/2003 5:45,25.2,0,70,0,23.8,0,72,0,27.1,0,67,0,0,2,22.8,0,83.3,0
9/2/2003 6:00,25.2,0,71,0,23.9,0,70,0,27.1,0,67,0,0,2,22.9,0,82.8,0
9/2/2003 6:15,25.2,0,70,0,23.7,0,70,0,27.1,0,67,0,0,2,22.9,0,82.6,0
9/2/2003 6:30,25.2,0,70,0,23.9,0,71,0,26.9,0,64,0,0,2,23,0,82.3,0
9/2/2003 6:45,25.2,0,71,0,23.9,0,70,0,26.9,0,63,0,0,2,23,0,82.1,0
9/2/2003 7:00,25.2,0,71,0,24,0,69,0,26.7,0,64,0,0,2,23.1,0,81.8,0
9/2/2003 7:15,25.2,0,72,0,24.2,0,69,0,26.6,0,65,0,0,2,23.3,0,81.1,0
9/2/2003 7:30,25.3,0,72,0,24.3,0,67,0,26.6,0,65,0,0,2,23.4,0,80.3,0
9/2/2003 7:45,25.3,0,71,0,24.3,0,68,0,26.6,0,65,0,0,2,23.6,0,79.6,0
9/2/2003 8:00,25.4,0,71,0,24.5,0,66,0,26.6,0,65,0,0,2,23.8,0,78.8,0
9/2/2003 8:15,25.5,0,71,0,24.9,0,65,0,26.6,0,64,0,0,2,24.1,0,77.6,0
9/2/2003 8:30,25.6,0,71,0,24.9,0,65,0,26.8,0,64,0,0,2,24.5,0,76.3,0
9/2/2003 8:45,25.8,0,71,0,25.3,0,62,0,27.1,0,63,0,0,2,24.8,0,75.1,0
9/2/2003 9:00,26.1,0,70,0,25.7,0,61,0,27.4,0,62,0,0,2,25.2,0,73.8,0
9/2/2003 9:15,26.3,0,68,0,26.1,0,59,0,27.7,0,61,0,0,2,25.4,0,73.1,0
9/2/2003 9:30,26.4,0,67,0,26.5,0,59,0,27.8,0,61,0,0,2,25.7,0,72.3,0
9/2/2003 9:45,26.8,0,66,0,26.9,0,57,0,28.2,0,60,0,0,2,25.9,0,71.6,0
9/2/2003 10:00,26.8,0,67,0,26.9,0,57,0,28.2,0,60,0,0,2,26.2,0,70.8,0
9/2/2003 10:15,27,0,65,0,27.1,0,56,0,28.3,0,60,0,0,2,26.2,0,69.8,0
9/2/2003 10:30,27,0,65,0,27.2,0,56,0,28.3,0,59,0,0,2,26.2,0,68.8,0
9/2/2003 10:45,27.1,0,65,0,27.2,0,56,0,28.3,0,60,0,0,2,26.2,0,67.8,0
9/2/2003 11:00,27.3,0,64,0,27.6,0,55,0,28.5,0,59,0,0,2,26.2,0,66.8,0
9/2/2003 11:15,27.4,0,64,0,27.7,0,55,0,28.5,0,60,0,0,2,26.6,0,66.1,0
9/2/2003 11:30,27.5,0,65,0,27.6,0,56,0,28.5,0,61,0,0,2,26.9,0,65.3,0
9/2/2003 11:45,27.6,0,65,0,28,0,55,0,28.5,0,61,0,0,2,27.3,0,64.6,0
9/2/2003 12:00,27.8,0,65,0,28.2,0,54,0,28.6,0,61,0,0,2,27.7,0,63.8,0
9/2/2003 12:15,27.9,0,65,0,28.5,0,53,0,28.7,0,61,0,0,2,27.9,0,63.5,0
9/2/2003 12:30,28.1,0,65,0,28.5,0,53,0,28.8,0,60,0,0,2,28.1,0,63.3,0
9/2/2003 12:45,28.2,0,64,0,28.6,0,53,0,28.9,0,60,0,0,2,28.3,0,63,0
9/2/2003 13:00,28.3,0,64,0,28.5,0,53,0,29,0,60,0,0,2,28.5,0,62.8,0
9/2/2003 13:15,28.4,0,63,0,28.9,0,53,0,29.2,0,60,0,0,2,28.5,0,63.8,0
9/2/2003 13:30,28.5,0,63,0,28.9,0,53,0,29.2,0,60,0,0,2,28.4,0,64.8,0
9/2/2003 13:45,28.4,0,63,0,29,0,52,0,29.4,0,59,0,0,2,28.4,0,65.8,0
9/2/2003 14:00,28.4,0,63,0,28.9,0,53,0,29.5,0,59,0,0,2,28.4,0,66.8,0
9/2/2003 14:15,28.4,0,63,0,28.9,0,54,0,29.5,0,59,0,0,2,28.5,0,67.6,0
9/2/2003 14:30,28.4,0,63,0,28.8,0,54,0,29.5,0,60,0,0,2,28.5,0,68.3,0
9/2/2003 14:45,28.4,0,63,0,28.9,0,54,0,29.5,0,60,0,0,2,28.6,0,69.1,0
9/2/2003 15:00,28.5,0,63,0,28.5,0,57,0,29.6,0,60,0,0,2,28.7,0,69.8,0
9/2/2003 15:15,28.4,0,63,0,28.4,0,58,0,29.6,0,61,0,0,2,28.8,0,69.6,0
9/2/2003 15:30,28.4,0,64,0,28.4,0,58,0,29.7,0,61,0,0,2,28.8,0,69.3,0
9/2/2003 15:45,28.4,0,65,0,29,0,58,0,29.6,0,62,0,0,2,28.9,0,69.1,0
9/2/2003 16:00,28.4,0,65,0,28.4,0,59,0,29.7,0,63,0,0,2,29,0,68.8,0
9/2/2003 16:15,28.5,0,66,0,28.4,0,60,0,29.6,0,63,0,0,2,28.6,0,70.3,0
9/2/2003 16:30,28.4,0,67,0,28.1,0,61,0,29.7,0,63,0,0,2,28.1,0,71.8,0
9/2/2003 16:45,28.4,0,68,0,28.1,0,62,0,29.6,0,64,0,0,2,27.7,0,73.3,0
9/2/2003 17:00,28.4,0,68,0,27.7,0,64,0,29.5,0,63,0,0,2,27.3,0,74.8,0
9/2/2003 17:15,28.4,0,68,0,27.5,0,66,0,29.5,0,63,0,0,2,27.1,0,75.8,0
9/2/2003 17:30,28.4,0,70,0,28.8,0,61,0,29.5,0,64,0,0,2,26.9,0,76.8,0
9/2/2003 17:45,28.4,0,71,0,28.2,0,62,0,29.5,0,64,0,0,2,26.8,0,77.8,0
9/2/2003 18:00,28.2,0,72,0,27.8,0,65,0,29.5,0,64,0,0,2,26.6,0,78.8,0
9/2/2003 18:15,28.2,0,72,0,27.6,0,66,0,29.5,0,64,0,0,2,26.6,0,79.1,0
9/2/2003 18:30,28.1,0,73,0,27.6,0,65,0,29.3,0,66,0,0,2,26.5,0,79.3,0
9/2/2003 18:45,28.1,0,73,0,27.3,0,67,0,29.2,0,66,0,0,2,26.5,0,79.6,0
9/2/2003 19:00,27.7,0,77,0,27.4,0,68,0,29.2,0,66,0,0,2,26.5,0,79.8,0
9/2/2003 19:15,27.5,0,78,0,27.2,0,69,0,29.2,0,67,0,0,2,26.5,0,80.1,0
9/2/2003 19:30,27.5,0,78,0,27.3,0,69,0,29.1,0,68,0,0,2,26.5,0,80.3,0
9/2/2003 19:45,27.5,0,79,0,27.1,0,70,0,29,0,69,0,0,2,26.6,0,80.6,0
9/2/2003 20:00,27.6,0,79,0,27.2,0,71,0,28.9,0,70,0,0,2,26.6,0,80.8,0
9/2/2003 20:15,27.4,0,80,0,27.2,0,70,0,28.9,0,70,0,0,2,26.6,0,81.1,0
9/2/2003 20:30,27.4,0,81,0,27.1,0,71,0,28.9,0,70,0,0,2,26.6,0,81.3,0
9/2/2003 20:45,27.5,0,80,0,27.2,0,71,0,28.8,0,70,0,0,2,26.6,0,81.6,0
9/2/2003 21:00,27.4,0,81,0,27.1,0,72,0,28.8,0,71,0,0,2,26.6,0,81.8,0
9/2/2003 21:15,27.4,0,81,0,27.2,0,72,0,28.8,0,71,0,0,2,26.6,0,81.8,0
9/2/2003 21:30,27.6,0,80,0,27.1,0,73,0,28.8,0,71,0,0,2,26.5,0,81.8,0
9/2/2003 21:45,27.5,0,80,0,27.1,0,73,0,28.7,0,71,0,0,2,26.5,0,81.8,0
9/2/2003 22:00,27.6,0,80,0,27,0,73,0,28.7,0,72,0,0,2,26.5,0,81.8,0
9/2/2003 22:15,27.8,0,79,0,26.9,0,73,0,28.6,0,72,0,0,2,26.5,0,82.1,0
9/2/2003 22:30,27.9,0,78,0,26.9,0,73,0,28.6,0,72,0,0,2,26.4,0,82.3,0
9/2/2003 22:45,28,0,77,0,26.9,0,73,0,28.6,0,72,0,0,2,26.4,0,82.6,0
9/2/2003 23:00,27.9,0,77,0,26.8,0,73,0,28.4,0,73,0,0,2,26.4,0,82.8,0
9/2/2003 23:15,27.9,0,77,0,26.8,0,74,0,28.8,0,73,0,0,2,26.3,0,82.8,0
9/2/2003 23:30,27.9,0,77,0,26.7,0,74,0,28.8,0,71,0,0,2,26.2,0,82.8,0
9/2/2003 23:45,27.9,0,76,0,26.7,0,74,0,28.9,0,72,0,0,2,26.1,0,82.8,0
9/3/2003 0:00,27.9,0,76,0,26.6,0,75,0,29,0,72,0,0,2,26,0,82.8,0
9/3/2003 0:15,27.9,0,76,0,26.6,0,75,0,29.1,0,72,0,0,2,26,0,82.8,0
9/3/2003 0:30,27.8,0,76,0,26.5,0,74,0,29.1,0,71,0,0,2,26,0,82.8,0
9/3/2003 0:45,27.8,0,75,0,26.6,0,74,0,29.1,0,71,0,0,2,26,0,82.8,0
9/3/2003 1:00,27.8,0,75,0,26.5,0,74,0,29.1,0,70,0,0,2,26,0,82.8,0
9/3/2003 1:15,27.9,0,76,0,26.5,0,74,0,29.1,0,70,0,0,2,26,0,82.6,0
9/3/2003 1:30,28.1,0,77,0,26.6,0,74,0,29.1,0,70,0,0,2,26,0,82.3,0
9/3/2003 1:45,28.2,0,77,0,26.6,0,74,0,29.2,0,70,0,0,2,26.1,0,82.1,0
9/3/2003 2:00,28.2,0,77,0,26.6,0,73,0,29.2,0,70,0,0,2,26.1,0,81.8,0
9/3/2003 2:15,28.3,0,77,0,26.6,0,73,0,29.2,0,70,0,0,2,26.1,0,81.8,0
9/3/2003 2:30,28.4,0,77,0,26.6,0,74,0,29.2,0,69,0,0,2,26.1,0,81.8,0
9/3/2003 2:45,28.4,0,77,0,26.4,0,75,0,29.2,0,69,0,0,2,26.1,0,81.8,0
9/3/2003 3:00,28.4,0,76,0,26.4,0,76,0,29.2,0,69,0,0,2,26.1,0,81.8,0
9/3/2003 3:15,28.1,0,75,0,26.2,0,76,0,29.2,0,70,0,0,2,26.1,0,81.6,0
9/3/2003 3:30,28,0,74,0,26.2,0,76,0,29.2,0,69,0,0,2,26.1,0,81.3,0
9/3/2003 3:45,27.9,0,74,0,26.3,0,76,0,29.1,0,69,0,0,2,26.1,0,81.1,0
9/3/2003 4:00,27.9,0,74,0,26.3,0,75,0,29.1,0,69,0,0,2,26.1,0,80.8,0
9/3/2003 4:15,27.8,0,74,0,26.1,0,75,0,29.1,0,69,0,0,2,25.9,0,81.3,0
9/3/2003 4:30,27.8,0,74,0,26.1,0,76,0,29.1,0,69,0,0,2,25.7,0,81.8,0
9/3/2003 4:45,27.7,0,75,0,26,0,76,0,29.1,0,69,0,0,2,25.6,0,82.3,0
9/3/2003 5:00,27.7,0,75,0,26,0,77,0,29.1,0,69,0,0,2,25.4,0,82.8,0
9/3/2003 5:15,27.6,0,75,0,26,0,76,0,29.1,0,69,0,0,2,25.4,0,82.8,0
9/3/2003 5:30,27.6,0,75,0,26,0,76,0,29.1,0,69,0,0,2,25.4,0,82.8,0
9/3/2003 5:45,27.5,0,75,0,26,0,76,0,29.1,0,69,0,0,2,25.4,0,82.8,0
9/3/2003 6:00,27.5,0,75,0,26,0,77,0,29.1,0,69,0,0,2,25.4,0,82.8,0
9/3/2003 6:15,27.5,0,75,0,26,0,78,0,29.1,0,69,0,0,2,25.7,0,81.8,0
9/3/2003 6:30,27.4,0,76,0,26.3,0,76,0,29,0,68,0,0,2,25.9,0,80.8,0
9/3/2003 6:45,27.4,0,76,0,26.3,0,74,0,28.9,0,68,0,0,2,26.2,0,79.8,0
9/3/2003 7:00,27.4,0,76,0,26.4,0,73,0,28.8,0,68,0,0,2,26.5,0,78.8,0
9/3/2003 7:15,27.4,0,76,0,26.5,0,72,0,28.6,0,69,0,0,2,26.7,0,78.1,0
9/3/2003 7:30,27.3,0,77,0,26.7,0,72,0,28.6,0,69,0,0,2,26.9,0,77.3,0
9/3/2003 7:45,27.4,0,77,0,27.1,0,71,0,28.6,0,70,0,0,2,27.2,0,76.6,0
9/3/2003 8:00,27.6,0,76,0,27.2,0,69,0,28.7,0,70,0,0,2,27.4,0,75.8,0
9/3/2003 8:15,27.9,0,75,0,27.5,0,67,0,28.8,0,69,0,0,2,27.8,0,74.8,0
9/3/2003 8:30,28.2,0,74,0,27.8,0,65,0,28.9,0,69,0,0,2,28.2,0,73.8,0
9/3/2003 8:45,28.3,0,73,0,28.1,0,64,0,29,0,69,0,0,2,28.7,0,72.8,0
9/3/2003 9:00,28.6,0,71,0,28.5,0,61,0,29.2,0,68,0,0,2,29.1,0,71.8,0
9/3/2003 9:15,28.8,0,71,0,28.9,0,60,0,29.3,0,67,0,0,2,29.5,0,70.6,0
9/3/2003 9:30,29,0,69,0,29.2,0,58,0,29.5,0,66,0,0,2,29.8,0,69.3,0
9/3/2003 9:45,29.2,0,69,0,29.6,0,56,0,29.8,0,65,0,0,2,30.2,0,68.1,0
9/3/2003 10:00,29.4,0,66,0,29.8,0,56,0,29.8,0,64,0,0,2,30.6,0,66.8,0
9/3/2003 10:15,29.7,0,67,0,29.9,0,55,0,30.5,0,62,0,0,2,30.7,0,66.1,0
9/3/2003 10:30,30,0,66,0,30.6,0,53,0,31,0,60,0,0,2,30.8,0,65.3,0
9/3/2003 10:45,30.4,0,62,0,31.2,0,50,0,31.1,0,59,0,0,2,31,0,64.6,0
9/3/2003 11:00,30.3,0,62,0,31.3,0,49,0,31.6,0,58,0,0,2,31.1,0,63.8,0
9/3/2003 11:15,30.6,0,60,0,32,0,47,0,31.9,0,55,0,0,2,31.2,0,63,0
9/3/2003 11:30,30.8,0,59,0,32.5,0,46,0,31.8,0,56,0,0,2,31.2,0,62.3,0
9/3/2003 11:45,30.8,0,60,0,32.1,0,47,0,31.7,0,55,0,0,2,31.3,0,61.5,0
9/3/2003 12:00,31,0,59,0,33,0,44,0,32.1,0,54,0,0,2,31.4,0,60.8,0
9/3/2003 12:15,32.4,0,54,0,33.1,0,44,0,32.2,0,54,0,0,2,31.5,0,60.3,0
9/3/2003 12:30,32.5,0,57,0,33.9,0,44,0,32.3,0,56,0,0,2,31.6,0,59.8,0
9/3/2003 12:45,32.9,0,57,0,33.3,0,47,0,32.3,0,59,0,0,2,31.8,0,59.3,0
9/3/2003 13:00,32.9,0,57,0,33.4,0,46,0,32.5,0,58,0,0,2,31.9,0,58.8,0
9/3/2003 13:15,33.1,0,56,0,33.2,0,46,0,32.5,0,57,0,0,2,32.1,0,58.3,0
9/3/2003 13:30,32.9,0,56,0,33.3,0,46,0,32.5,0,57,0,0,2,32.3,0,57.8,0
9/3/2003 13:45,33.3,0,55,0,34,0,44,0,32.7,0,56,0,0,2,32.6,0,57.3,0
9/3/2003 14:00,33.5,0,53,0,34.1,0,43,0,32.9,0,55,0,0,2,32.8,0,56.8,0
9/3/2003 14:15,33.4,0,53,0,34.1,0,44,0,32.9,0,55,0,0,2,32.5,0,58.3,0
9/3/2003 14:30,33.4,0,54,0,33.6,0,45,0,32.9,0,55,0,0,2,32.2,0,59.8,0
9/3/2003 14:45,33.1,0,54,0,33,0,46,0,32.8,0,55,0,0,2,31.9,0,61.3,0
9/3/2003 15:00,33.1,0,55,0,32.9,0,48,0,32.8,0,55,0,0,2,31.6,0,62.8,0
9/3/2003 15:15,32.7,0,57,0,32.3,0,49,0,32.8,0,56,0,0,2,31.4,0,63.3,0
9/3/2003 15:30,32.7,0,58,0,32.3,0,49,0,32.8,0,56,0,0,2,31.1,0,63.8,0
9/3/2003 15:45,32.5,0,59,0,31.6,0,51,0,32.7,0,57,0,0,2,30.9,0,64.3,0
9/3/2003 16:00,32.4,0,58,0,31.9,0,50,0,32.6,0,56,0,0,2,30.7,0,64.8,0
9/3/2003 16:15,32.3,0,59,0,31.6,0,51,0,32.6,0,56,0,0,2,30.5,0,65.6,0
9/3/2003 16:30,32.2,0,58,0,32.2,0,49,0,32.6,0,56,0,0,2,30.3,0,66.3,0
9/3/2003 16:45,32.1,0,58,0,31.6,0,50,0,32.3,0,57,0,0,2,30.2,0,67.1,0
9/3/2003 17:00,32,0,59,0,31.6,0,51,0,32.5,0,57,0,0,2,30,0,67.8,0
9/3/2003 17:15,31.8,0,60,0,31.3,0,53,0,32.3,0,58,0,0,2,29.8,0,68.6,0
9/3/2003 17:30,31.4,0,60,0,30.9,0,54,0,32.3,0,57,0,0,2,29.5,0,69.3,0
9/3/2003 17:45,31.1,0,62,0,30.4,0,55,0,32.2,0,58,0,0,2,29.3,0,70.1,0
9/3/2003 18:00,31.1,0,62,0,30.5,0,55,0,32.2,0,58,0,0,2,29.1,0,70.8,0
9/3/2003 18:15,31,0,63,0,30.4,0,55,0,32.2,0,58,0,0,2,29.1,0,70.8,0
9/3/2003 18:30,30.3,0,64,0,29.7,0,57,0,31.7,0,58,0,0,2,29.1,0,70.8,0
9/3/2003 18:45,29.4,0,61,0,28.8,0,55,0,31.1,0,56,0,0,2,29.2,0,70.8,0
9/3/2003 19:00,29.8,0,61,0,28.6,0,57,0,31.3,0,58,0,0,2,29.2,0,70.8,0
9/3/2003 19:15,30.2,0,61,0,28.5,0,55,0,31.5,0,57,0,0,2,28.7,0,71.3,0
9/3/2003 19:30,30.4,0,59,0,28.4,0,57,0,31.6,0,57,0,0,2,28.3,0,71.8,0
9/3/2003 19:45,30.3,0,57,0,28,0,57,0,31.4,0,56,0,0,2,27.8,0,72.3,0
9/3/2003 20:00,30.3,0,56,0,27.9,0,60,0,31.3,0,56,0,0,2,27.4,0,72.8,0
9/3/2003 20:15,30.2,0,54,0,28.1,0,61,0,31.4,0,57,0,0,2,27.4,0,72.6,0
9/3/2003 20:30,30.2,0,54,0,28.1,0,61,0,31.4,0,58,0,0,2,27.4,0,72.3,0
9/3/2003 20:45,30.1,0,53,0,27.8,0,61,0,31.3,0,57,0,0,2,27.5,0,72.1,0
9/3/2003 21:00,30,0,56,0,27.8,0,61,0,31.3,0,56,0,0,2,27.5,0,71.8,0
9/3/2003 21:15,29.9,0,56,0,27.7,0,60,0,31.2,0,56,0,0,2,27.4,0,72.3,0
9/3/2003 21:30,29.8,0,56,0,27.4,0,60,0,31.1,0,56,0,0,2,27.3,0,72.8,0
9/3/2003 21:45,29.6,0,58,0,27.4,0,62,0,31,0,56,0,0,2,27.2,0,73.3,0
9/3/2003 22:00,29.1,0,63,0,27.1,0,63,0,30.8,0,58,0,0,2,27.1,0,73.8,0
9/3/2003 22:15,29.2,0,64,0,27.2,0,64,0,30.5,0,60,0,0,2,26.9,0,75.1,0
9/3/2003 22:30,29.4,0,63,0,27.1,0,64,0,29.5,0,58,0,0,2,26.7,0,76.3,0
9/3/2003 22:45,29.4,0,63,0,27.4,0,64,0,27.9,0,55,0,0,2,26.5,0,77.6,0
9/3/2003 23:00,29.4,0,63,0,27.3,0,65,0,27.9,0,54,0,0,2,26.3,0,78.8,0
9/3/2003 23:15,29.4,0,64,0,27.2,0,66,0,28,0,55,0,0,2,26.3,0,78.8,0
9/3/2003 23:30,29.3,0,64,0,27.2,0,66,0,28,0,57,0,0,2,26.3,0,78.8,0
9/3/2003 23:45,29.3,0,65,0,27.2,0,66,0,28.8,0,60,0,0,2,26.3,0,78.8,0
9/4/2003 0:00,29.2,0,65,0,27.2,0,66,0,28.8,0,61,0,0,2,26.3,0,78.8,0
9/4/2003 0:15,29.2,0,65,0,27.2,0,67,0,28.8,0,60,0,0,2,26.3,0,78.6,0
9/4/2003 0:30,29.2,0,66,0,27.1,0,67,0,29.4,0,62,0,0,2,26.3,0,78.3,0
9/4/2003 0:45,29.1,0,67,0,27.1,0,68,0,29.6,0,63,0,0,2,26.4,0,78.1,0
9/4/2003 1:00,29,0,67,0,27.1,0,68,0,29.7,0,64,0,0,2,26.4,0,77.8,0
9/4/2003 1:15,29,0,67,0,27,0,68,0,29.9,0,64,0,0,2,26.3,0,77.6,0
9/4/2003 1:30,28.9,0,67,0,27.1,0,66,0,29.9,0,63,0,0,2,26.2,0,77.3,0
9/4/2003 1:45,28.9,0,66,0,26.9,0,64,0,30.1,0,63,0,0,2,26.2,0,77.1,0
9/4/2003 2:00,28.8,0,65,0,26.8,0,64,0,30.1,0,63,0,0,2,26.1,0,76.8,0
9/4/2003 2:15,28.8,0,65,0,26.6,0,64,0,30.1,0,63,0,0,2,26.1,0,76.6,0
9/4/2003 2:30,28.8,0,65,0,26.6,0,65,0,30.1,0,64,0,0,2,26.1,0,76.3,0
9/4/2003 2:45,28.7,0,65,0,26.4,0,66,0,30.1,0,63,0,0,2,26.2,0,76.1,0
9/4/2003 3:00,28.6,0,65,0,26.4,0,66,0,30.1,0,62,0,0,2,26.2,0,75.8,0
9/4/2003 3:15,28.6,0,65,0,26.7,0,65,0,30.1,0,62,0,0,2,26.1,0,75.3,0
9/4/2003 3:30,28.6,0,65,0,26.8,0,65,0,30.2,0,62,0,0,2,26.1,0,74.8,0
9/4/2003 3:45,28.5,0,65,0,26.9,0,63,0,30.2,0,63,0,0,2,26,0,74.3,0
9/4/2003 4:00,28.5,0,65,0,26.6,0,64,0,30.3,0,63,0,0,2,26,0,73.8,0
9/4/2003 4:15,28.5,0,65,0,26.6,0,65,0,30.3,0,64,0,0,2,25.8,0,74.6,0
9/4/2003 4:30,28.4,0,66,0,26.6,0,65,0,30.2,0,63,0,0,2,25.7,0,75.3,0
9/4/2003 4:45,28.4,0,65,0,26.8,0,64,0,30.2,0,63,0,0,2,25.5,0,76.1,0
9/4/2003 5:00,28.4,0,65,0,26.9,0,63,0,30.3,0,63,0,0,2,25.4,0,76.8,0
9/4/2003 5:15,28.4,0,65,0,27,0,63,0,30.2,0,63,0,0,2,25.3,0,76.3,0
9/4/2003 5:30,28.4,0,65,0,26.8,0,62,0,30.2,0,64,0,0,2,25.1,0,75.8,0
9/4/2003 5:45,28.3,0,65,0,26.7,0,63,0,30.3,0,63,0,0,2,25,0,75.3,0
9/4/2003 6:00,28.3,0,65,0,26.5,0,61,0,29.9,0,62,0,0,2,24.9,0,74.8,0
9/4/2003 6:15,28.2,0,64,0,26.4,0,60,0,29.9,0,61,0,0,2,24.8,0,74.8,0
9/4/2003 6:30,28.1,0,62,0,26.3,0,59,0,29.8,0,59,0,0,2,24.6,0,74.8,0
9/4/2003 6:45,28,0,62,0,26.2,0,60,0,29,0,59,0,0,2,24.5,0,74.8,0
9/4/2003 7:00,27.3,0,64,0,26,0,61,0,28.4,0,59,0,0,2,24.4,0,74.8,0
9/4/2003 7:15,25.7,0,71,0,26,0,60,0,28,0,60,0,0,2,24.4,0,74.8,0
9/4/2003 7:30,25,0,74,0,25.8,0,61,0,27.3,0,62,0,0,2,24.3,0,74.8,0
9/4/2003 7:45,24.8,0,74,0,25.6,0,60,0,27.1,0,63,0,0,2,24.3,0,74.8,0
9/4/2003 8:00,24.5,0,73,0,25.6,0,59,0,26.7,0,62,0,0,2,24.3,0,74.8,0
9/4/2003 8:15,24.5,0,72,0,25.7,0,58,0,26.9,0,61,0,0,2,24.4,0,73.3,0
9/4/2003 8:30,24.6,0,73,0,25.6,0,59,0,26.9,0,61,0,0,2,24.5,0,71.8,0
9/4/2003 8:45,24.6,0,71,0,25.7,0,57,0,26.8,0,61,0,0,2,24.7,0,70.3,0
9/4/2003 9:00,25.7,0,68,0,25.7,0,59,0,26.9,0,61,0,0,2,24.8,0,68.8,0
9/4/2003 9:15,25.8,0,71,0,25,0,64,0,27.2,0,61,0,0,2,24.6,0,69.1,0
9/4/2003 9:30,25.8,0,72,0,25.2,0,67,0,27.4,0,60,0,0,2,24.3,0,69.3,0
9/4/2003 9:45,25.7,0,70,0,24.6,0,66,0,27.5,0,61,0,0,2,24.1,0,69.6,0
9/4/2003 10:00,25.6,0,71,0,25,0,65,0,27.6,0,61,0,0,2,23.9,0,69.8,0
9/4/2003 10:15,25.6,0,70,0,24.9,0,63,0,27.6,0,61,0,0,2,23.8,0,69.6,0
9/4/2003 10:30,25.8,0,67,0,25.4,0,60,0,27.8,0,61,0,0,2,23.8,0,69.3,0
9/4/2003 10:45,26.1,0,65,0,25.8,0,59,0,27.6,0,59,0,0,2,23.7,0,69.1,0
9/4/2003 11:00,26.4,0,64,0,25.5,0,57,0,27.4,0,58,0,0,2,23.7,0,68.8,0
9/4/2003 11:15,25.6,0,64,0,25.5,0,59,0,27.2,0,58,0,0,2,24.1,0,67.6,0
9/4/2003 11:30,25.6,0,64,0,26.3,0,55,0,27.1,0,58,0,0,2,24.6,0,66.3,0
9/4/2003 11:45,25.7,0,62,0,26,0,54,0,27.2,0,57,0,0,2,25,0,65.1,0
9/4/2003 12:00,25.9,0,62,0,26.4,0,54,0,27.3,0,58,0,0,2,25.5,0,63.8,0
9/4/2003 12:15,26.6,0,59,0,27.3,0,50,0,27.5,0,57,0,0,2,25.8,0,61.5,0
9/4/2003 12:30,26.8,0,50,0,27.8,0,44,0,27.4,0,50,0,0,2,26.1,0,59.3,0
9/4/2003 12:45,27.2,0,50,0,28.3,0,41,0,27.6,0,50,0,0,2,26.4,0,57,0
9/4/2003 13:00,27.4,0,48,0,29,0,39,0,27.8,0,49,0,0,2,26.7,0,54.8,0
9/4/2003 13:15,27.6,0,46,0,29.3,0,37,0,27.9,0,47,0,0,2,26.6,0,55,0
9/4/2003 13:30,27.7,0,48,0,29.4,0,36,0,28.1,0,45,0,0,2,26.5,0,55.3,0
9/4/2003 13:45,27.8,0,48,0,29.4,0,36,0,28.3,0,45,0,0,2,26.5,0,55.5,0
9/4/2003 14:00,27.9,0,48,0,29.4,0,37,0,28.3,0,45,0,0,2,26.4,0,55.8,0