�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/03/01, 0:00,20.1,35,11.2,9.3
 2003/03/01, 0:15,19.6,35,11.2,9.3
 2003/03/01, 0:30,18.9,37,11.2,9.3
 2003/03/01, 0:45,18.7,37,11.1,9.4
 2003/03/01, 1:00,18.2,37,11,9.4
 2003/03/01, 1:15,18,37,11,9.4
 2003/03/01, 1:30,17.8,37,11,9.5
 2003/03/01, 1:45,17.6,37,10.9,9.5
 2003/03/01, 2:00,17.3,38,10.8,9.5
 2003/03/01, 2:15,17,38,10.8,9.1
 2003/03/01, 2:30,16.8,38,10.8,9.1
 2003/03/01, 2:45,16.8,39,10.8,9.1
 2003/03/01, 3:00,16.6,39,10.7,9.2
 2003/03/01, 3:15,16.4,39,10.7,9.2
 2003/03/01, 3:30,16.2,40,10.8,9.3
 2003/03/01, 3:45,16.1,40,10.8,9.3
 2003/03/01, 4:00,15.8,40,10.7,9.3
 2003/03/01, 4:15,15.6,41,10.7,9.4
 2003/03/01, 4:30,15.5,41,10.7,9
 2003/03/01, 4:45,15.3,40,10.7,9
 2003/03/01, 5:00,15.4,39,10.7,9.1
 2003/03/01, 5:15,15.2,40,10.7,9.1
 2003/03/01, 5:30,15.1,40,10.7,9.2
 2003/03/01, 5:45,14.8,41,10.7,9.2
 2003/03/01, 6:00,14.8,41,10.7,9.2
 2003/03/01, 6:15,14.6,41,10.7,9.3
 2003/03/01, 6:30,14.6,41,10.6,9.3
 2003/03/01, 6:45,14.5,42,10.6,9.4
 2003/03/01, 7:00,14.5,41,10.6,9.4
 2003/03/01, 7:15,14.3,42,10.6,9.5
 2003/03/01, 7:30,16,43,10.6,9.4
 2003/03/01, 7:45,20.4,41,10.6,9.5
 2003/03/01, 8:00,22.5,41,10.7,9.5
 2003/03/01, 8:15,23.8,39,10.7,9.5
 2003/03/01, 8:30,24.7,38,10.8,9.6
 2003/03/01, 8:45,25,37,10.8,9.6
 2003/03/01, 9:00,23.8,39,11,9.6
 2003/03/01, 9:15,24.1,38,11.2,9.6
 2003/03/01, 9:30,24.4,40,11.2,9.6
 2003/03/01, 9:45,24.4,39,11.3,9.6
 2003/03/01,10:00,23.1,42,11.4,9.7
 2003/03/01,10:15,21.6,49,11.4,9.7
 2003/03/01,10:30,21.5,49,11.5,9.4
 2003/03/01,10:45,24.1,47,11.6,9.4
 2003/03/01,11:00,24.2,49,11.6,9.5
 2003/03/01,11:15,24.1,49,11.7,9.2
 2003/03/01,11:30,25,46,11.8,9.2
 2003/03/01,11:45,25,48,11.8,9.2
 2003/03/01,12:00,23.7,56,11.9,9.2
 2003/03/01,12:15,22.6,61,12,9.2
 2003/03/01,12:30,22.2,57,12,9.6
 2003/03/01,12:45,25.6,41,12,9.6
 2003/03/01,13:00,22.8,52,12,9.7
 2003/03/01,13:15,22.3,55,12.1,9.7
 2003/03/01,13:30,21.7,68,12.2,9.4
 2003/03/01,13:45,21.4,62,12.2,9.5
 2003/03/01,14:00,21,61,12.2,9.6
 2003/03/01,14:15,21,59,12.2,9.6
 2003/03/01,14:30,20.4,56,12.3,9.3
 2003/03/01,14:45,20.3,57,12.3,9.3
 2003/03/01,15:00,19.8,55,12.4,9.4
 2003/03/01,15:15,19.7,52,12.4,9.4
 2003/03/01,15:30,19.3,53,12.4,9.5
 2003/03/01,15:45,19.1,58,12.4,9.7
 2003/03/01,16:00,18.9,59,12.3,9.7
 2003/03/01,16:15,18.6,60,12.3,9.7
 2003/03/01,16:30,18.6,59,12.3,9.8
 2003/03/01,16:45,18.6,59,12.3,9.8
 2003/03/01,17:00,18.5,59,12.3,9.5
 2003/03/01,17:15,18.4,60,12.3,9.5
 2003/03/01,17:30,18.2,52,12.5,9.6
 2003/03/01,17:45,17.7,53,12.5,9.6
 2003/03/01,18:00,17.6,53,12.6,9.6
 2003/03/01,18:15,17.1,55,12.5,9.7
 2003/03/01,18:30,17.3,56,12.5,9.7
 2003/03/01,18:45,16.8,57,12.5,9.8
 2003/03/01,19:00,16.8,57,12.4,9.8
 2003/03/01,19:15,17,56,12.4,9.9
 2003/03/01,19:30,16.6,57,12.4,9.9
 2003/03/01,19:45,19.8,51,12.4,9.5
 2003/03/01,20:00,21.8,51,12.5,9.5
 2003/03/01,20:15,22.4,51,12.7,9.6
 2003/03/01,20:30,21.3,56,12.7,9.6
 2003/03/01,20:45,19.9,59,12.8,9.6
 2003/03/01,21:00,19.6,58,12.8,9.7
 2003/03/01,21:15,19,61,12.8,9.7
 2003/03/01,21:30,19,57,12.9,9.8
 2003/03/01,21:45,18.7,59,12.7,9.8
 2003/03/01,22:00,18.5,60,12.9,9.5
 2003/03/01,22:15,18.4,59,12.7,9.6
 2003/03/01,22:30,18.3,63,12.7,9.6
 2003/03/01,22:45,18.1,63,12.6,9.7
 2003/03/01,23:00,17.9,64,12.6,9.7
 2003/03/01,23:15,18,62,12.6,9.8
 2003/03/01,23:30,17.3,59,12.5,9.6
 2003/03/01,23:45,17.1,53,12.5,9.6
 2003/03/02, 0:00,16.6,53,12.5,9.7
 2003/03/02, 0:15,16.7,53,12.4,9.7
 2003/03/02, 0:30,16.6,52,12.4,9.8
 2003/03/02, 0:45,16.1,53,12.3,9.8
 2003/03/02, 1:00,16,51,12.3,9.9
 2003/03/02, 1:15,15.7,51,12.3,9.9
 2003/03/02, 1:30,15.5,50,12.2,10
 2003/03/02, 1:45,15.1,53,12.2,9.5
 2003/03/02, 2:00,15.4,52,12.1,9.5
 2003/03/02, 2:15,15,51,12,9.6
 2003/03/02, 2:30,14.8,52,12.1,9.6
 2003/03/02, 2:45,14.6,53,11.9,9.7
 2003/03/02, 3:00,14.4,52,11.9,9.7
 2003/03/02, 3:15,14.2,53,11.9,9.8
 2003/03/02, 3:30,14.1,53,11.8,9.8
 2003/03/02, 3:45,14,52,11.6,9.9
 2003/03/02, 4:00,13.6,52,11.5,9.9
 2003/03/02, 4:15,13.7,50,11.4,9.5
 2003/03/02, 4:30,13.4,51,11.4,9.5
 2003/03/02, 4:45,13.5,50,11.2,9.6
 2003/03/02, 5:00,13.1,51,11.2,9.6
 2003/03/02, 5:15,13.1,51,11.1,9.7
 2003/03/02, 5:30,12.9,52,11,9.7
 2003/03/02, 5:45,17.5,45,11,9.8
 2003/03/02, 6:00,19.6,48,11,9.8
 2003/03/02, 6:15,20.3,43,11.1,9.9
 2003/03/02, 6:30,22.2,41,11.1,9.9
 2003/03/02, 6:45,22.6,43,11,10
 2003/03/02, 7:00,23.1,41,11,9.9
 2003/03/02, 7:15,23.6,41,11.1,9.9
 2003/03/02, 7:30,23.6,35,11.6,10
 2003/03/02, 7:45,20.7,39,11.5,10
 2003/03/02, 8:00,19.8,44,12,10
 2003/03/02, 8:15,19.3,44,12.1,10.1
 2003/03/02, 8:30,18.4,46,12,10.1
 2003/03/02, 8:45,17.9,47,12.1,10.2
 2003/03/02, 9:00,17.3,48,12,10.2
 2003/03/02, 9:15,17.1,47,12.1,10.3
 2003/03/02, 9:30,16.8,48,12.1,10.3
 2003/03/02, 9:45,16.4,49,12.1,10.4
 2003/03/02,10:00,16.3,49,12.2,10.4
 2003/03/02,10:15,15.9,50,12.3,10.5
 2003/03/02,10:30,15.9,50,12.7,10.5
 2003/03/02,10:45,15.8,50,12.8,10.6
 2003/03/02,11:00,15.8,50,12.8,10.6
 2003/03/02,11:15,15.5,51,12.8,10.7
 2003/03/02,11:30,15.4,51,12.9,10.7
 2003/03/02,11:45,15.2,52,12.8,10.8
 2003/03/02,12:00,15.3,52,12.8,10.8
 2003/03/02,12:15,15.1,51,12.9,10.9
 2003/03/02,12:30,15.2,51,12.9,10.9
 2003/03/02,12:45,14.9,52,12.9,11
 2003/03/02,13:00,15.2,51,13,11
 2003/03/02,13:15,15.1,51,13,11.1
 2003/03/02,13:30,15,50,13,11.1
 2003/03/02,13:45,15,51,13,11.2
 2003/03/02,14:00,14.9,51,13,11.2
 2003/03/02,14:15,14.9,52,13.1,11.2
 2003/03/02,14:30,14.9,51,13.1,11.3
 2003/03/02,14:45,14.9,51,13.1,11.3
 2003/03/02,15:00,14.9,51,13.2,11.4
 2003/03/02,15:15,15.1,50,13.3,11.4
 2003/03/02,15:30,15,50,13.2,11.5
 2003/03/02,15:45,15.1,49,13.2,11.5
 2003/03/02,16:00,15,49,13.2,11.6
 2003/03/02,16:15,15.2,49,13.2,11.6
 2003/03/02,16:30,15.1,49,13.2,11.7
 2003/03/02,16:45,15.6,48,13.2,11.7
 2003/03/02,17:00,15.4,48,13.2,11.8
 2003/03/02,17:15,15.7,47,13.2,11.8
 2003/03/02,17:30,15.5,47,13.2,11.9
 2003/03/02,17:45,15.6,48,13.1,11.9
 2003/03/02,18:00,15.2,48,13.1,11.9
 2003/03/02,18:15,16.3,44,12.7,10
 2003/03/02,18:30,20.8,39,13,10.1
 2003/03/02,18:45,21.3,39,13.1,10.2
 2003/03/02,19:00,22.8,38,13,10.2
 2003/03/02,19:15,24.3,38,13.2,10.3
 2003/03/02,19:30,24,38,13,10.3
 2003/03/02,19:45,24.3,37,13,10.4
 2003/03/02,20:00,24.3,34,13,10.5
 2003/03/02,20:15,24.7,33,13,10.5
 2003/03/02,20:30,24.6,33,13,10.6
 2003/03/02,20:45,24,37,13,10.6
 2003/03/02,21:00,23.7,37,13.1,10
 2003/03/02,21:15,23.4,38,13.1,10
 2003/03/02,21:30,22.9,44,13,10.1
 2003/03/02,21:45,23.8,41,13.1,10.1
 2003/03/02,22:00,23.7,42,13,10.2
 2003/03/02,22:15,23.3,44,13,10.3
 2003/03/02,22:30,22,47,13,10.3
 2003/03/02,22:45,21.2,49,13.1,10.4
 2003/03/02,23:00,21,49,13.1,10.4
 2003/03/02,23:15,20.3,50,13,10.5
 2003/03/02,23:30,20.2,53,13.2,9.8
 2003/03/02,23:45,19.7,54,13.1,9.9
 2003/03/03, 0:00,19.9,53,13.1,9.9
 2003/03/03, 0:15,19.4,53,13.1,9.9
 2003/03/03, 0:30,19.3,53,13,10
 2003/03/03, 0:45,18.9,53,13,10.1
 2003/03/03, 1:00,18.8,53,13.1,10.1
 2003/03/03, 1:15,18.7,53,13,10.2
 2003/03/03, 1:30,18.5,53,13,10.3
 2003/03/03, 1:45,18.4,52,12.9,10.3
 2003/03/03, 2:00,18.4,52,12.9,10.4
 2003/03/03, 2:15,17.9,53,12.8,10.4
 2003/03/03, 2:30,17.7,53,12.6,10.5
 2003/03/03, 2:45,17.9,52,12.5,10.6
 2003/03/03, 3:00,18,51,12.4,10.6
 2003/03/03, 3:15,17.6,52,12.3,10.7
 2003/03/03, 3:30,17.6,52,12.3,10.7
 2003/03/03, 3:45,17.2,53,12.2,10.8
 2003/03/03, 4:00,17.1,53,12.2,10.8
 2003/03/03, 4:15,16.8,54,12,10.9
 2003/03/03, 4:30,16.7,53,12,10.9
 2003/03/03, 4:45,16.6,54,12,11
 2003/03/03, 5:00,16.7,53,12.1,11
 2003/03/03, 5:15,16.3,54,11.9,11.1
 2003/03/03, 5:30,16.3,54,11.8,11.1
 2003/03/03, 5:45,16,55,11.9,9.9
 2003/03/03, 6:00,21.3,47,11.9,9.9
 2003/03/03, 6:15,22.9,44,11.9,10
 2003/03/03, 6:30,21.9,44,12,10.1
 2003/03/03, 6:45,24.1,43,12.2,10
 2003/03/03, 7:00,24.4,40,12.5,10.1
 2003/03/03, 7:15,25.2,40,12.5,10.2
 2003/03/03, 7:30,24.6,39,12.6,10.2
 2003/03/03, 7:45,22.9,40,12.6,10
 2003/03/03, 8:00,20.9,38,12.7,10.1
 2003/03/03, 8:15,19.5,37,12.8,10
 2003/03/03, 8:30,18.9,39,12.9,10.1
 2003/03/03, 8:45,18.4,41,13,10.1
 2003/03/03, 9:00,18.1,42,12.9,10
 2003/03/03, 9:15,17.8,43,12.9,10
 2003/03/03, 9:30,17.8,44,12.9,10.1
 2003/03/03, 9:45,17.5,50,13,9.6
 2003/03/03,10:00,17.2,53,13.1,9.7
 2003/03/03,10:15,17.1,53,13.3,9.7
 2003/03/03,10:30,16.9,55,13.4,9.8
 2003/03/03,10:45,17.1,54,13.5,9.8
 2003/03/03,11:00,16.8,55,13.5,9.9
 2003/03/03,11:15,16.7,56,13.6,9.9
 2003/03/03,11:30,16.6,57,13.6,10
 2003/03/03,11:45,16.5,57,13.6,10.1
 2003/03/03,12:00,16.4,58,13.7,10.1
 2003/03/03,12:15,16.6,57,13.8,10.2
 2003/03/03,12:30,16.4,58,13.8,10.3
 2003/03/03,12:45,16.5,58,13.9,10.3
 2003/03/03,13:00,16.3,58,13.9,10.4
 2003/03/03,13:15,16.4,58,13.9,10.5
 2003/03/03,13:30,16.2,59,13.8,10.6
 2003/03/03,13:45,16.3,58,13.6,10.6
 2003/03/03,14:00,16.1,59,13.3,10.7
 2003/03/03,14:15,15.9,59,13.1,10.8
 2003/03/03,14:30,16.1,61,13.1,9.9
 2003/03/03,14:45,20.8,50,13,10
 2003/03/03,15:00,22.3,50,12.9,10.1
 2003/03/03,15:15,22.8,49,12.9,10.1
 2003/03/03,15:30,23,52,12.8,10.2
 2003/03/03,15:45,22.8,49,12.4,10.2
 2003/03/03,16:00,22.9,49,12.6,9.8
 2003/03/03,16:15,20.6,59,12.7,9.9
 2003/03/03,16:30,21.2,57,12.8,9.9
 2003/03/03,16:45,23.5,51,12.8,10
 2003/03/03,17:00,22.5,53,13,10.1
 2003/03/03,17:15,20.5,51,13.2,10.1
 2003/03/03,17:30,19.8,51,13.2,10.2
 2003/03/03,17:45,19.2,52,13.3,10.3
 2003/03/03,18:00,18.8,52,13.3,10.3
 2003/03/03,18:15,19.7,52,13.2,10
 2003/03/03,18:30,22.9,47,13.2,10
 2003/03/03,18:45,23.4,49,13.1,10.1
 2003/03/03,19:00,23.5,52,13.2,10.2
 2003/03/03,19:15,23.7,49,13.1,10.2
 2003/03/03,19:30,23.3,51,13.2,10.3
 2003/03/03,19:45,23.5,49,13.4,10.3
 2003/03/03,20:00,24.3,43,13.1,10.4
 2003/03/03,20:15,25.1,39,13,10.5
 2003/03/03,20:30,22.3,40,13,10.2
 2003/03/03,20:45,25.2,33,12.9,10.2
 2003/03/03,21:00,25.2,38,12.8,10.1
 2003/03/03,21:15,24.1,40,12.7,10.2
 2003/03/03,21:30,22.5,41,12.6,10.2
 2003/03/03,21:45,22,40,12.5,10.3
 2003/03/03,22:00,21.2,40,12.5,10.3
 2003/03/03,22:15,20.8,41,12.4,10.4
 2003/03/03,22:30,20.5,40,12.3,10.4
 2003/03/03,22:45,19.5,40,12.3,10.5
 2003/03/03,23:00,19,36,12,10.5
 2003/03/03,23:15,18.3,36,11.9,10.6
 2003/03/03,23:30,18.1,35,11.8,10.6
 2003/03/03,23:45,17.2,35,11.6,10.7
 2003/03/04, 0:00,17.4,34,11.4,10.7
 2003/03/04, 0:15,16.7,34,11.3,10.8
 2003/03/04, 0:30,16.3,33,11.2,10.8
 2003/03/04, 0:45,15.9,34,11.1,9.9
 2003/03/04, 1:00,15.6,34,11,9.9
 2003/03/04, 1:15,15.4,33,10.8,9.9
 2003/03/04, 1:30,15,33,10.5,10
 2003/03/04, 1:45,15.1,32,10.3,10
 2003/03/04, 2:00,14.4,33,10.4,10.1
 2003/03/04, 2:15,14.2,32,10.1,10.1
 2003/03/04, 2:30,13.7,33,10,10.1
 2003/03/04, 2:45,13.5,33,9.8,10.2
 2003/03/04, 3:00,13.1,33,9.7,10.2
 2003/03/04, 3:15,13,33,9.5,9.6
 2003/03/04, 3:30,12.5,34,9.3,9.6
 2003/03/04, 3:45,12.7,33,9.1,9.7
 2003/03/04, 4:00,12.2,33,9.1,9.7
 2003/03/04, 4:15,12.1,34,8.9,9.7
 2003/03/04, 4:30,11.6,35,8.8,9.7
 2003/03/04, 4:45,11.6,34,8.6,9.8
 2003/03/04, 5:00,11.1,35,8.4,9.8
 2003/03/04, 5:15,11,35,8.3,9.8
 2003/03/04, 5:30,11.3,35,8.3,9.4
 2003/03/04, 5:45,17.2,33,8.1,9.4
 2003/03/04, 6:00,18.9,31,8,9.4
 2003/03/04, 6:15,20,30,8,9.5
 2003/03/04, 6:30,20.6,32,8.1,9.5
 2003/03/04, 6:45,21,30,8,9.5
 2003/03/04, 7:00,22.1,30,8,9.5
 2003/03/04, 7:15,22.2,27,8.1,9.4
 2003/03/04, 7:30,22.6,27,8.3,9.6
 2003/03/04, 7:45,23.3,25,8.2,9.6
 2003/03/04, 8:00,23.6,23,8.2,9.6
 2003/03/04, 8:15,19.7,24,8.2,9.4
 2003/03/04, 8:30,14.3,25,8.6,9.4
 2003/03/04, 8:45,12.5,26,8.2,9.4
 2003/03/04, 9:00,11.8,27,8.2,9.5
 2003/03/04, 9:15,11.3,28,8.1,9.4
 2003/03/04, 9:30,12.6,31,8,9.5
 2003/03/04, 9:45,18.5,35,7.4,9.5
 2003/03/04,10:00,15.8,45,7.7,9.5
 2003/03/04,10:15,14.6,49,7.8,9.5
 2003/03/04,10:30,14.1,49,8.1,9.5
 2003/03/04,10:45,13.8,49,8.2,9.5
 2003/03/04,11:00,13.4,50,8.5,9.5
 2003/03/04,11:15,13.3,50,8.2,9.5
 2003/03/04,11:30,13,44,7.9,9.6
 2003/03/04,11:45,12.6,44,8,9.6
 2003/03/04,12:00,12.5,44,8.1,9.6
 2003/03/04,12:15,12.2,45,8.2,9.6
 2003/03/04,12:30,12.1,44,8,9.6
 2003/03/04,12:45,11.9,46,8,9.6
 2003/03/04,13:00,11.9,46,8.1,9.6
 2003/03/04,13:15,11.6,46,8,9.6
 2003/03/04,13:30,11.8,46,8.1,9.6
 2003/03/04,13:45,11.5,46,8.3,9.7
 2003/03/04,14:00,11.4,46,8.6,9.7
 2003/03/04,14:15,11.2,45,8.5,9.7
 2003/03/04,14:30,11.4,45,8.3,9.7
 2003/03/04,14:45,17.5,41,8.3,9.7
 2003/03/04,15:00,19.5,42,8.3,9.7
 2003/03/04,15:15,20.9,42,8.6,9.7
 2003/03/04,15:30,22.2,41,8.5,9.7
 2003/03/04,15:45,23.1,40,8.7,9.7
 2003/03/04,16:00,23.8,40,8.8,9.7
 2003/03/04,16:15,23.8,41,8.8,9.8
 2003/03/04,16:30,22.5,43,9.1,9.8
 2003/03/04,16:45,19.9,47,9.3,9.8
 2003/03/04,17:00,20,40,9.1,9
 2003/03/04,17:15,22.9,36,9.1,9.1
 2003/03/04,17:30,23.6,36,8.9,9.1
 2003/03/04,17:45,23.8,35,8.5,9.1
 2003/03/04,18:00,23.6,36,8.8,9.6
 2003/03/04,18:15,23.6,38,9,9.6
 2003/03/04,18:30,24.2,33,9.1,9.6
 2003/03/04,18:45,24.8,34,9.5,9.7
 2003/03/04,19:00,24.5,37,9,9.7
 2003/03/04,19:15,23.7,44,9,9.7
 2003/03/04,19:30,24.5,39,8.4,9.7
 2003/03/04,19:45,23.1,37,8.8,9.7
 2003/03/04,20:00,24.5,37,9.1,9.6
 2003/03/04,20:15,24.5,40,8.5,9.6
 2003/03/04,20:30,24.2,40,8.6,9.6
 2003/03/04,20:45,22.2,45,8.5,9.7
 2003/03/04,21:00,22.7,42,8.5,9.7
 2003/03/04,21:15,22.9,36,8.9,9.7
 2003/03/04,21:30,20.8,43,8.6,9.3
 2003/03/04,21:45,20.7,53,8.5,9.4
 2003/03/04,22:00,19.9,50,8.2,9.4
 2003/03/04,22:15,19.4,46,8.3,9.4
 2003/03/04,22:30,21.9,38,8,9.4
 2003/03/04,22:45,19.4,43,8.1,9.4
 2003/03/04,23:00,18.9,44,8.1,9.4
 2003/03/04,23:15,21.2,33,8,9.1
 2003/03/04,23:30,18.6,39,8,9.1
 2003/03/04,23:45,17.9,37,7.8,9.1
 2003/03/05, 0:00,17.1,36,7.8,9.2
 2003/03/05, 0:15,17,35,7.6,9.2
 2003/03/05, 0:30,16.1,34,7.7,9.2
 2003/03/05, 0:45,15.9,34,7.4,9.2
 2003/03/05, 1:00,15.6,35,7.3,9.2
 2003/03/05, 1:15,15.4,36,7.4,9.2
 2003/03/05, 1:30,15,36,7.4,9.3
 2003/03/05, 1:45,14.9,36,7.3,9.3
 2003/03/05, 2:00,14.6,36,7.2,9.3
 2003/03/05, 2:15,14.2,37,7.2,9.3
 2003/03/05, 2:30,13.9,38,7.1,9.3
 2003/03/05, 2:45,13.6,38,7.1,9.3
 2003/03/05, 3:00,13.4,38,6.9,9.3
 2003/03/05, 3:15,13.2,38,6.9,9.3
 2003/03/05, 3:30,12.9,38,6.8,9.4
 2003/03/05, 3:45,12.7,38,6.8,9.4
 2003/03/05, 4:00,12.5,39,6.9,9.4
 2003/03/05, 4:15,12.4,38,6.8,9.4
 2003/03/05, 4:30,12,39,6.7,9.4
 2003/03/05, 4:45,12,39,6.6,9.4
 2003/03/05, 5:00,11.8,39,6.5,9.4
 2003/03/05, 5:15,11.6,40,6.4,8.7
 2003/03/05, 5:30,11.4,40,6.4,8.7
 2003/03/05, 5:45,11.2,40,6.4,8.7
 2003/03/05, 6:00,16.3,36,6.2,8.8
 2003/03/05, 6:15,18.9,38,6.3,8.8
 2003/03/05, 6:30,19.9,35,6.4,8.8
 2003/03/05, 6:45,20.9,37,6.4,8.8
 2003/03/05, 7:00,21.8,35,6.6,8.8
 2003/03/05, 7:15,22.4,33,6.8,9.4
 2003/03/05, 7:30,22.3,31,7.1,9.5
 2003/03/05, 7:45,22.9,29,7.3,9.5
 2003/03/05, 8:00,18.9,26,7.4,9.5
 2003/03/05, 8:15,16.1,23,7.3,9.5
 2003/03/05, 8:30,14.6,25,7.3,9.5
 2003/03/05, 8:45,14.2,27,7.2,8.9
 2003/03/05, 9:00,13.3,29,7.4,9
 2003/03/05, 9:15,13.3,29,7.5,9
 2003/03/05, 9:30,12.8,34,7.7,9
 2003/03/05, 9:45,12.6,37,7.9,8.8
 2003/03/05,10:00,12.5,38,8.1,8.8
 2003/03/05,10:15,12.4,38,8.2,8.9
 2003/03/05,10:30,12.1,39,8.3,8.9
 2003/03/05,10:45,12,40,8.3,8.9
 2003/03/05,11:00,11.9,40,8.2,8.9
 2003/03/05,11:15,11.9,40,8.2,8.9
 2003/03/05,11:30,11.7,40,8.2,8.9
 2003/03/05,11:45,11.8,40,8.2,8.9
 2003/03/05,12:00,11.6,41,8.3,9
 2003/03/05,12:15,11.4,41,8.1,9
 2003/03/05,12:30,11.4,41,8.2,9
 2003/03/05,12:45,11.2,41,8.1,9
 2003/03/05,13:00,11.2,42,8.3,9
 2003/03/05,13:15,11.1,42,8.2,9
 2003/03/05,13:30,11,41,8.3,9
 2003/03/05,13:45,11,42,8.2,9.1
 2003/03/05,14:00,10.9,42,8.4,9.1
 2003/03/05,14:15,11,41,8.3,9.1
 2003/03/05,14:30,11.2,40,8.3,9.1
 2003/03/05,14:45,16.3,39,8.6,9.1
 2003/03/05,15:00,13,43,8.5,9.1
 2003/03/05,15:15,15.5,37,8.6,9.1
 2003/03/05,15:30,18.7,36,9.1,9.1
 2003/03/05,15:45,20.6,38,8.8,9.2
 2003/03/05,16:00,21.1,35,9.2,8.8
 2003/03/05,16:15,18.6,39,9.1,8.9
 2003/03/05,16:30,17.1,41,9.2,8.9
 2003/03/05,16:45,16.3,42,9.1,8.9
 2003/03/05,17:00,15.7,43,9.1,8.9
 2003/03/05,17:15,15.2,44,8.9,8.9
 2003/03/05,17:30,14.6,40,9,8.6
 2003/03/05,17:45,14.4,40,8.8,8.7
 2003/03/05,18:00,19.4,39,8.8,8.8
 2003/03/05,18:15,21.1,38,8.8,8.8
 2003/03/05,18:30,22.1,40,8.9,8.8
 2003/03/05,18:45,22.9,38,8.8,8.8
 2003/03/05,19:00,19.1,43,9,8.8
 2003/03/05,19:15,18.2,40,9.1,8.9
 2003/03/05,19:30,17.5,39,9,8.9
 2003/03/05,19:45,19,37,8.6,9.1
 2003/03/05,20:00,21.9,38,8.5,9.1
 2003/03/05,20:15,23,41,8.6,9.1
 2003/03/05,20:30,23.1,43,8.5,9.2
 2003/03/05,20:45,23.5,43,8.6,9.2
 2003/03/05,21:00,22.9,41,8.6,9.2
 2003/03/05,21:15,20.1,40,8.7,9.5
 2003/03/05,21:30,19.7,46,8.7,9.6
 2003/03/05,21:45,23.1,40,8.5,9.6
 2003/03/05,22:00,23.4,42,8.6,9.6
 2003/03/05,22:15,23.2,44,8.6,9.6
 2003/03/05,22:30,23.1,45,8.4,9.6
 2003/03/05,22:45,23.1,45,8.4,9.6
 2003/03/05,23:00,23.3,44,8.5,9.6
 2003/03/05,23:15,21.6,48,8.3,9.6
 2003/03/05,23:30,20.5,52,8.5,9.6
 2003/03/05,23:45,19.9,51,8.3,9.7
 2003/03/06, 0:00,19.3,49,8.2,9.7
 2003/03/06, 0:15,18.8,48,8.1,9.7
 2003/03/06, 0:30,18.4,47,8.3,9.7
 2003/03/06, 0:45,17.8,47,8.2,9.7
 2003/03/06, 1:00,17.5,47,8,9.7
 2003/03/06, 1:15,17,47,8.1,9.7
 2003/03/06, 1:30,16.8,47,7.9,9.7
 2003/03/06, 1:45,16.4,47,7.8,9.7
 2003/03/06, 2:00,16.2,47,7.8,9.7
 2003/03/06, 2:15,15.9,47,7.7,9.7
 2003/03/06, 2:30,15.7,47,7.7,9.8
 2003/03/06, 2:45,15.2,48,7.7,9.8
 2003/03/06, 3:00,15.1,48,7.5,9.8
 2003/03/06, 3:15,14.7,48,7.5,9.8
 2003/03/06, 3:30,14.6,48,7.5,9.8
 2003/03/06, 3:45,14.4,48,7.5,9.8
 2003/03/06, 4:00,14.2,48,7.3,9.8
 2003/03/06, 4:15,13.9,48,7.3,9.8
 2003/03/06, 4:30,13.7,48,7.4,9.8
 2003/03/06, 4:45,13.6,48,7.1,9.8
 2003/03/06, 5:00,13.4,49,7.1,9.8
 2003/03/06, 5:15,17,41,7.4,8.7
 2003/03/06, 5:30,16,44,7.2,8.7
 2003/03/06, 5:45,14.7,45,7.3,8.7
 2003/03/06, 6:00,14.1,44,7.3,8.7
 2003/03/06, 6:15,13.7,43,7.4,8.8
 2003/03/06, 6:30,18.9,39,7.3,8.8
 2003/03/06, 6:45,20.9,38,7.2,8.8
 2003/03/06, 7:00,21.5,36,7.6,8.7
 2003/03/06, 7:15,23.1,35,7.5,8.8
 2003/03/06, 7:30,23.8,34,7.7,8.9
 2003/03/06, 7:45,25,32,7.7,8.9
 2003/03/06, 8:00,21.4,35,7.8,8.9
 2003/03/06, 8:15,19.5,39,7.7,8.9
 2003/03/06, 8:30,18.4,37,8.3,8.9
 2003/03/06, 8:45,17.2,37,8.5,9.2
 2003/03/06, 9:00,16.2,39,8.7,9.2
 2003/03/06, 9:15,15.8,41,8.8,9.2
 2003/03/06, 9:30,15.2,42,9,9.2
 2003/03/06, 9:45,17.2,39,9,8.8
 2003/03/06,10:00,15.8,49,9,8.8
 2003/03/06,10:15,15.3,53,9.1,8.8
 2003/03/06,10:30,15.1,53,9.2,8.8
 2003/03/06,10:45,14.8,54,9.2,8.8
 2003/03/06,11:00,14.8,54,9.2,8.9
 2003/03/06,11:15,14.8,54,9.2,8.9
 2003/03/06,11:30,14.3,56,9.4,8.9
 2003/03/06,11:45,14.2,57,9.4,8.9
 2003/03/06,12:00,14.5,55,9.6,9
 2003/03/06,12:15,14.3,55,9.6,9
 2003/03/06,12:30,14.3,56,9.6,9
 2003/03/06,12:45,14.3,55,9.7,9
 2003/03/06,13:00,14.1,57,9.9,9.1
 2003/03/06,13:15,13.9,57,9.8,9.1
 2003/03/06,13:30,13.9,57,9.9,9.1
 2003/03/06,13:45,13.8,57,9.9,9.1
 2003/03/06,14:00,13.8,57,9.9,9.1
 2003/03/06,14:15,13.6,58,9.9,9.2
 2003/03/06,14:30,17.3,47,10,8.6
 2003/03/06,14:45,19.4,49,10,8.6
 2003/03/06,15:00,19.8,46,10.4,8.7
 2003/03/06,15:15,16.4,47,10.7,8.7
 2003/03/06,15:30,21.8,43,10.6,8.7
 2003/03/06,15:45,19.8,50,10.8,8.8
 2003/03/06,16:00,20.8,44,10.8,8.7
 2003/03/06,16:15,22.6,45,10.8,8.7
 2003/03/06,16:30,23.8,42,11.1,8.8
 2003/03/06,16:45,22.1,42,11.3,8.8
 2003/03/06,17:00,19.5,40,11.6,8.9
 2003/03/06,17:15,18.2,42,11.7,8.9
 2003/03/06,17:30,17.9,42,11.6,8.9
 2003/03/06,17:45,16.8,44,11.6,9
 2003/03/06,18:00,20.2,40,11.4,8.9
 2003/03/06,18:15,22.8,40,11.3,9.2
 2003/03/06,18:30,23.1,46,11.2,9.2
 2003/03/06,18:45,23.4,47,11.2,9.2
 2003/03/06,19:00,23,50,11.2,9.2
 2003/03/06,19:15,23.4,48,11.2,9.3
 2003/03/06,19:30,23.6,45,11.4,9.3
 2003/03/06,19:45,23.5,45,11.4,9.4
 2003/03/06,20:00,23.6,44,11.4,9.4
 2003/03/06,20:15,23.2,46,11.3,9.4
 2003/03/06,20:30,23,47,11.2,9.5
 2003/03/06,20:45,23.5,44,11.4,9.5
 2003/03/06,21:00,22.1,49,11.4,9.5
 2003/03/06,21:15,22.8,42,11.3,9.2
 2003/03/06,21:30,23.1,45,11.3,9.3
 2003/03/06,21:45,23.2,44,11.2,9.3
 2003/03/06,22:00,22,48,11.3,9.3
 2003/03/06,22:15,21.3,49,11.3,9.4
 2003/03/06,22:30,23.3,45,11.3,9.4
 2003/03/06,22:45,23.2,45,11.3,9.5
 2003/03/06,23:00,22.4,47,11.4,9.5
 2003/03/06,23:15,23.3,44,11.4,9.5
 2003/03/06,23:30,22.8,46,11.6,9.6
 2003/03/06,23:45,22,45,11.7,9
 2003/03/07, 0:00,20.9,47,11.7,9.1
 2003/03/07, 0:15,20.5,47,11.7,9.1
 2003/03/07, 0:30,20,48,11.9,9.2
 2003/03/07, 0:45,19.7,48,11.7,9.2
 2003/03/07, 1:00,19.3,49,11.8,9.3
 2003/03/07, 1:15,19,48,11.7,9.3
 2003/03/07, 1:30,18.6,49,11.7,9.4
 2003/03/07, 1:45,18.5,49,11.6,9.4
 2003/03/07, 2:00,18,50,11.7,9.4
 2003/03/07, 2:15,17.9,50,11.7,9.5
 2003/03/07, 2:30,17.6,51,11.5,9.5
 2003/03/07, 2:45,17.4,51,11.5,9.6
 2003/03/07, 3:00,17.3,51,11.4,9.6
 2003/03/07, 3:15,17.2,51,11.5,9.7
 2003/03/07, 3:30,17,51,11.4,9.7
 2003/03/07, 3:45,16.8,52,11.4,9.7
 2003/03/07, 4:00,16.6,52,11.4,9.8
 2003/03/07, 4:15,16.5,52,11.5,9.8
 2003/03/07, 4:30,16.3,52,11.3,9.9
 2003/03/07, 4:45,16.4,52,11.3,9.9
 2003/03/07, 5:00,16.1,52,11.4,10
 2003/03/07, 5:15,16.1,53,11.4,10
 2003/03/07, 5:30,15.9,53,11.4,10.1
 2003/03/07, 5:45,15.9,53,11.4,10.1
 2003/03/07, 6:00,18.5,47,11.4,9.2
 2003/03/07, 6:15,22,47,11.5,9.2
 2003/03/07, 6:30,22.6,45,11.7,9.7
 2003/03/07, 6:45,23,46,11.9,9.8
 2003/03/07, 7:00,22.7,49,11.9,9.8
 2003/03/07, 7:15,21.9,52,12,9.8
 2003/03/07, 7:30,20.9,53,12.1,9.6
 2003/03/07, 7:45,20.5,54,12,9.6
 2003/03/07, 8:00,22.2,46,12.2,9.6
 2003/03/07, 8:15,23,45,12.1,9.7
 2003/03/07, 8:30,20.8,52,12.2,9.7
 2003/03/07, 8:45,19.8,49,12.6,9.8
 2003/03/07, 9:00,19.5,50,12.7,9.6
 2003/03/07, 9:15,19,51,12.7,9.7
 2003/03/07, 9:30,22,46,12.7,9.7
 2003/03/07, 9:45,19.8,53,12.7,9.3
 2003/03/07,10:00,19.1,54,12.6,9.3
 2003/03/07,10:15,18.8,54,12.5,9.4
 2003/03/07,10:30,18.4,54,12.4,9.4
 2003/03/07,10:45,18,55,12.5,9.5
 2003/03/07,11:00,17.8,55,12.5,9.5
 2003/03/07,11:15,17.5,56,12.5,9.6
 2003/03/07,11:30,17.2,57,12.3,9.6
 2003/03/07,11:45,16.9,57,12.4,9.7
 2003/03/07,12:00,16.9,57,12.3,9.7
 2003/03/07,12:15,16.7,57,12.2,9.8
 2003/03/07,12:30,16.5,58,12.3,9.8
 2003/03/07,12:45,16.3,58,12.2,9.9
 2003/03/07,13:00,16.1,58,12.3,9.9
 2003/03/07,13:15,15.9,58,12.1,10
 2003/03/07,13:30,16,57,12.1,10
 2003/03/07,13:45,15.6,59,12.1,10.1
 2003/03/07,14:00,15.7,58,12.1,10.1
 2003/03/07,14:15,15.6,63,12.2,10.2
 2003/03/07,14:30,15.8,62,12,10.3
 2003/03/07,14:45,15.6,61,12.2,10.3
 2003/03/07,15:00,15.7,60,12.1,10.4
 2003/03/07,15:15,15.4,60,12.2,10.4
 2003/03/07,15:30,16.9,58,12.4,9.4
 2003/03/07,15:45,21.9,49,12.5,9.5
 2003/03/07,16:00,22.6,52,12.7,9.3
 2003/03/07,16:15,22.6,54,13,9.3
 2003/03/07,16:30,23.3,52,13.2,9.2
 2003/03/07,16:45,21.9,57,13.2,9.3
 2003/03/07,17:00,20.6,57,13.5,9.3
 2003/03/07,17:15,19.6,51,13.6,9.4
 2003/03/07,17:30,19.1,51,13.6,9.5
 2003/03/07,17:45,18.8,55,13.6,9.5
 2003/03/07,18:00,18.8,50,13.6,9.6
 2003/03/07,18:15,18,50,13.3,9.6
 2003/03/07,18:30,20.4,47,13.3,9.4
 2003/03/07,18:45,22.7,44,13.1,9.4
 2003/03/07,19:00,23.6,41,13,9.5
 2003/03/07,19:15,20.4,51,13,9.5
 2003/03/07,19:30,19.8,50,12.8,9.6
 2003/03/07,19:45,19.1,51,12.7,9.6
 2003/03/07,20:00,18.9,55,12.5,9.7
 2003/03/07,20:15,18.5,63,12.5,9.7
 2003/03/07,20:30,18.6,56,12.4,9.3
 2003/03/07,20:45,22.7,47,12.2,9.4
 2003/03/07,21:00,23.4,46,12.2,9.5
 2003/03/07,21:15,23.2,46,12.3,9.5
 2003/03/07,21:30,23.7,45,12.2,9.6
 2003/03/07,21:45,23.4,46,12.2,9.6
 2003/03/07,22:00,23.6,47,12.2,9.7
 2003/03/07,22:15,22.2,50,12.2,9.7
 2003/03/07,22:30,21.2,52,12.1,9.8
 2003/03/07,22:45,20.7,51,11.9,9.8
 2003/03/07,23:00,20.1,51,11.9,9.9
 2003/03/07,23:15,19.8,51,11.7,9.9
 2003/03/07,23:30,19.5,50,11.7,9.5
 2003/03/07,23:45,19,51,11.5,9.5
 2003/03/08, 0:00,18.3,52,11.4,9.6
 2003/03/08, 0:15,18.4,51,11.2,9.6
 2003/03/08, 0:30,18.3,50,11.2,9.6
 2003/03/08, 0:45,17.6,51,11,9.7
 2003/03/08, 1:00,17.4,51,11,9.7