�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/11/01, 0:00,19.7,57,16.4,18.1
 2002/11/01, 0:15,19.5,57,16.3,18.1
 2002/11/01, 0:30,19.6,57,16.4,18.1
 2002/11/01, 0:45,19.4,57,16.4,18
 2002/11/01, 1:00,19.4,56,16.3,18
 2002/11/01, 1:15,19.5,56,16.3,18
 2002/11/01, 1:30,19.3,57,16.3,17.9
 2002/11/01, 1:45,19.1,56,16.4,17.9
 2002/11/01, 2:00,19.1,55,16.4,17.9
 2002/11/01, 2:15,19.2,54,16.4,17.9
 2002/11/01, 2:30,19.2,54,16.4,17.8
 2002/11/01, 2:45,19,55,16.5,17.8
 2002/11/01, 3:00,19,55,16.4,17.8
 2002/11/01, 3:15,18.9,55,16.4,17.8
 2002/11/01, 3:30,18.7,55,16.3,17.7
 2002/11/01, 3:45,18.6,56,16.4,17.7
 2002/11/01, 4:00,18.5,56,16.3,17.7
 2002/11/01, 4:15,18.5,56,16.3,17.7
 2002/11/01, 4:30,18.4,56,16.3,17.6
 2002/11/01, 4:45,18.3,57,16.2,17.6
 2002/11/01, 5:00,18.2,57,16.2,17.6
 2002/11/01, 5:15,18.2,57,16.1,17.6
 2002/11/01, 5:30,18,61,16,17.6
 2002/11/01, 5:45,18.3,61,15.8,17.7
 2002/11/01, 6:00,18.5,63,15.8,17.7
 2002/11/01, 6:15,18.9,65,15.9,17.7
 2002/11/01, 6:30,19.2,64,15.9,17.7
 2002/11/01, 6:45,19.2,66,16,17.6
 2002/11/01, 7:00,19.3,64,16,18.4
 2002/11/01, 7:15,19.1,62,15.9,18.5
 2002/11/01, 7:30,19.1,62,15.9,18.5
 2002/11/01, 7:45,19.3,63,15.9,18.6
 2002/11/01, 8:00,19.2,63,16,18.6
 2002/11/01, 8:15,19.5,62,16.4,18.8
 2002/11/01, 8:30,19.3,59,16.3,18.8
 2002/11/01, 8:45,19.1,60,16.4,19
 2002/11/01, 9:00,19.3,60,16.6,19
 2002/11/01, 9:15,19.1,67,16.5,19
 2002/11/01, 9:30,19.1,63,16.5,19
 2002/11/01, 9:45,18.9,60,16.5,19
 2002/11/01,10:00,19,60,16.5,18.9
 2002/11/01,10:15,18.8,60,16.6,18.9
 2002/11/01,10:30,18.8,60,16.6,18.8
 2002/11/01,10:45,18.7,60,16.6,18.8
 2002/11/01,11:00,18.6,60,16.5,18.8
 2002/11/01,11:15,18.7,59,16.6,18.7
 2002/11/01,11:30,18.6,63,16.6,18.7
 2002/11/01,11:45,18.7,61,16.5,17.9
 2002/11/01,12:00,18.8,60,16.6,17.9
 2002/11/01,12:15,19,60,16.5,17.9
 2002/11/01,12:30,18.9,60,16.6,17.9
 2002/11/01,12:45,18.9,60,16.6,17.9
 2002/11/01,13:00,18.9,60,16.7,17.9
 2002/11/01,13:15,19,60,16.7,17.8
 2002/11/01,13:30,18.9,60,16.8,17.7
 2002/11/01,13:45,18.8,60,16.9,17.8
 2002/11/01,14:00,18.8,60,16.9,17.8
 2002/11/01,14:15,18.9,60,16.9,17.8
 2002/11/01,14:30,18.9,60,17.1,17.7
 2002/11/01,14:45,18.9,60,17.1,17.7
 2002/11/01,15:00,19,60,17.3,17.7
 2002/11/01,15:15,18.9,60,17.3,17.7
 2002/11/01,15:30,19,60,17.2,17.7
 2002/11/01,15:45,19,60,17.3,17.7
 2002/11/01,16:00,19.2,60,17.3,18.2
 2002/11/01,16:15,19.1,60,17.4,18.2
 2002/11/01,16:30,19.3,59,17.5,18.1
 2002/11/01,16:45,19.1,60,17.5,18.1
 2002/11/01,17:00,19.5,60,17.4,18.1
 2002/11/01,17:15,19.6,64,17.3,18.1
 2002/11/01,17:30,20.1,70,17.4,18
 2002/11/01,17:45,19.6,63,17.6,18.1
 2002/11/01,18:00,20.1,67,17.5,18.6
 2002/11/01,18:15,20.2,61,17.4,18.6
 2002/11/01,18:30,20.3,61,17.5,18.6
 2002/11/01,18:45,20.2,61,17.6,18.5
 2002/11/01,19:00,20.2,60,17.5,18.5
 2002/11/01,19:15,20.4,58,17.6,18.5
 2002/11/01,19:30,20.5,60,17.5,18.5
 2002/11/01,19:45,20.4,59,17.5,18.4
 2002/11/01,20:00,20.6,59,17.5,18.4
 2002/11/01,20:15,20.3,58,17.8,18.8
 2002/11/01,20:30,20.5,60,17.7,18.9
 2002/11/01,20:45,20.8,69,17.7,18.5
 2002/11/01,21:00,20.7,63,17.4,18.4
 2002/11/01,21:15,20.5,58,17.7,18.4
 2002/11/01,21:30,20.4,58,17.6,18.4
 2002/11/01,21:45,20.3,57,17.5,18.4
 2002/11/01,22:00,20.2,57,17.4,18.3
 2002/11/01,22:15,20.3,59,17.1,17.9
 2002/11/01,22:30,20.3,60,17.2,17.9
 2002/11/01,22:45,20.7,64,17.1,17.9
 2002/11/01,23:00,20.3,65,16.9,17.9
 2002/11/01,23:15,20.2,63,16.7,17.8
 2002/11/01,23:30,20,61,16.8,18.2
 2002/11/01,23:45,20,60,16.5,18.4
 2002/11/02, 0:00,19.6,60,16.3,18.4
 2002/11/02, 0:15,19.7,60,16.2,18.4
 2002/11/02, 0:30,19.6,60,16.2,18.3
 2002/11/02, 0:45,19.6,61,16.2,18.3
 2002/11/02, 1:00,19.4,60,16,18.3
 2002/11/02, 1:15,19.4,60,16,18.3
 2002/11/02, 1:30,19.2,59,15.8,18.2
 2002/11/02, 1:45,19.2,59,15.9,17.8
 2002/11/02, 2:00,19,58,15.7,17.9
 2002/11/02, 2:15,18.8,59,15.7,17.9
 2002/11/02, 2:30,18.6,56,15.8,17.9
 2002/11/02, 2:45,18.4,54,15.8,17.9
 2002/11/02, 3:00,18.2,54,15.8,17.8
 2002/11/02, 3:15,18.1,54,15.7,17.8
 2002/11/02, 3:30,17.9,54,15.4,17.8
 2002/11/02, 3:45,17.8,54,15.5,17.8
 2002/11/02, 4:00,17.6,54,15.4,17.7
 2002/11/02, 4:15,17.5,53,15.5,17.7
 2002/11/02, 4:30,17.4,54,15.4,17
 2002/11/02, 4:45,17.3,54,15.4,17.5
 2002/11/02, 5:00,17.3,54,15.1,17.5
 2002/11/02, 5:15,17.2,54,15.1,17.5
 2002/11/02, 5:30,17.1,54,15.1,17.5
 2002/11/02, 5:45,16.9,54,15.2,17.4
 2002/11/02, 6:00,17,53,15.1,17.4
 2002/11/02, 6:15,16.9,56,15,17.4
 2002/11/02, 6:30,17.1,74,15.1,17.7
 2002/11/02, 6:45,17.1,69,14.9,17.7
 2002/11/02, 7:00,17.1,65,14.8,17.7
 2002/11/02, 7:15,17.5,67,14.8,17.6
 2002/11/02, 7:30,18.1,65,14.9,17.6
 2002/11/02, 7:45,18,65,15,17.6
 2002/11/02, 8:00,17.8,62,15.2,18.7
 2002/11/02, 8:15,17.6,60,15.1,18.7
 2002/11/02, 8:30,17.8,58,15,18.6
 2002/11/02, 8:45,17.8,57,15.1,18.6
 2002/11/02, 9:00,17.8,59,15.2,18.5
 2002/11/02, 9:15,17.8,60,15.2,18.5
 2002/11/02, 9:30,17.7,58,15.4,18.4
 2002/11/02, 9:45,17.9,59,15.4,18.3
 2002/11/02,10:00,18.1,59,15.1,18.2
 2002/11/02,10:15,17.8,60,15.2,18.2
 2002/11/02,10:30,17.7,55,15.3,17.3
 2002/11/02,10:45,17.5,52,15.5,17.6
 2002/11/02,11:00,17.5,51,15.6,17.5
 2002/11/02,11:15,17.3,50,15.7,17.5
 2002/11/02,11:30,17.5,48,15.7,17.4
 2002/11/02,11:45,17.8,68,15.7,17.4
 2002/11/02,12:00,17.7,56,15.6,17.4
 2002/11/02,12:15,17.6,55,15.5,17.3
 2002/11/02,12:30,17.8,50,15.8,17.3
 2002/11/02,12:45,18,49,15.9,17.3
 2002/11/02,13:00,18,48,16,17.8
 2002/11/02,13:15,17.9,49,16.1,17.8
 2002/11/02,13:30,17.9,48,16.1,17.7
 2002/11/02,13:45,17.8,49,16.1,17.4
 2002/11/02,14:00,17.7,48,16,17.5
 2002/11/02,14:15,17.6,48,16,17.4
 2002/11/02,14:30,17.5,48,16.1,17.4
 2002/11/02,14:45,17.6,48,16,17.3
 2002/11/02,15:00,17.5,48,15.9,17.3
 2002/11/02,15:15,17.4,48,15.7,17.3
 2002/11/02,15:30,17.2,48,15.7,17.2
 2002/11/02,15:45,17.2,48,15.7,17.2
 2002/11/02,16:00,17.1,48,15.6,17.2
 2002/11/02,16:15,17.1,47,15.5,17.1
 2002/11/02,16:30,16.8,46,15.5,17.1
 2002/11/02,16:45,16.8,48,14.4,17.1
 2002/11/02,17:00,16.9,48,15.3,16.7
 2002/11/02,17:15,16.8,49,15.4,18.3
 2002/11/02,17:30,17.1,50,15,18.3
 2002/11/02,17:45,17.9,62,14.7,18.2
 2002/11/02,18:00,17.8,65,14.5,18.2
 2002/11/02,18:15,17.7,62,14.4,18.1
 2002/11/02,18:30,17.7,61,14.6,18
 2002/11/02,18:45,17.8,60,14.7,17.6
 2002/11/02,19:00,18.1,64,14.8,18.2
 2002/11/02,19:15,18,64,14.6,18.2
 2002/11/02,19:30,17.8,62,14.7,17.9
 2002/11/02,19:45,17.8,62,14.6,17.9
 2002/11/02,20:00,18.2,72,14.6,17.8
 2002/11/02,20:15,17.8,66,14.6,17.8
 2002/11/02,20:30,17.9,64,14.4,17.7
 2002/11/02,20:45,17.7,61,14.5,17.7
 2002/11/02,21:00,17.7,59,14.5,18.1
 2002/11/02,21:15,18.1,68,14.4,18
 2002/11/02,21:30,18,65,14.5,18
 2002/11/02,21:45,18,61,14.3,17.9
 2002/11/02,22:00,17.7,61,14.4,17.9
 2002/11/02,22:15,17.8,60,14.4,17.8
 2002/11/02,22:30,18,69,14.3,17.4
 2002/11/02,22:45,17.7,62,14.4,17.3
 2002/11/02,23:00,17.5,61,14.4,18.2
 2002/11/02,23:15,17.5,60,14.2,18.2
 2002/11/02,23:30,17.3,63,14.2,18.1
 2002/11/02,23:45,17.6,61,14.2,17.5
 2002/11/03, 0:00,17.3,58,14.4,17.5
 2002/11/03, 0:15,17.2,56,14.4,17.4
 2002/11/03, 0:30,16.8,53,14.4,17.4
 2002/11/03, 0:45,16.7,52,14.3,17.3
 2002/11/03, 1:00,16.5,52,14.3,17.3
 2002/11/03, 1:15,16.6,52,14.3,17.2
 2002/11/03, 1:30,16.3,52,14.2,17.2
 2002/11/03, 1:45,16.3,52,14.2,17.1
 2002/11/03, 2:00,16.2,53,14.2,17.1
 2002/11/03, 2:15,16.1,52,14.1,17.1
 2002/11/03, 2:30,16.1,53,14.2,17
 2002/11/03, 2:45,16,52,14.1,16.9
 2002/11/03, 3:00,15.9,52,14.1,16.9
 2002/11/03, 3:15,15.8,52,14,16.9
 2002/11/03, 3:30,15.7,52,14.1,16.8
 2002/11/03, 3:45,15.5,52,14,16.8
 2002/11/03, 4:00,15.7,51,14,16.7
 2002/11/03, 4:15,15.6,51,13.9,16.7
 2002/11/03, 4:30,15.5,51,13.9,16.6
 2002/11/03, 4:45,15.4,52,13.9,16.9
 2002/11/03, 5:00,15.4,52,13.8,16.9
 2002/11/03, 5:15,15.3,52,13.8,16.8
 2002/11/03, 5:30,15.4,52,13.9,16.8
 2002/11/03, 5:45,15.3,53,13.8,16.7
 2002/11/03, 6:00,15.4,68,13.8,16.7
 2002/11/03, 6:15,15.3,58,13.8,16.7
 2002/11/03, 6:30,15.5,61,13.7,16.7
 2002/11/03, 6:45,15.8,61,13.9,18
 2002/11/03, 7:00,16.5,75,13.8,18.4
 2002/11/03, 7:15,16.4,68,14,18.1
 2002/11/03, 7:30,16.1,60,14,18
 2002/11/03, 7:45,16,58,14.1,18
 2002/11/03, 8:00,16.1,56,14,17.9
 2002/11/03, 8:15,16.2,55,14.1,17.9
 2002/11/03, 8:30,16,53,14.1,17.8
 2002/11/03, 8:45,15.9,53,14,17.7
 2002/11/03, 9:00,15.7,53,14.1,17.7
 2002/11/03, 9:15,15.6,53,14,17.6
 2002/11/03, 9:30,15.6,53,13.9,17.5
 2002/11/03, 9:45,15.4,53,13.9,17.5
 2002/11/03,10:00,15.7,53,14,17.4
 2002/11/03,10:15,15.4,53,14,17.4
 2002/11/03,10:30,15.4,53,14.2,17.3
 2002/11/03,10:45,15.3,53,14.1,17.2
 2002/11/03,11:00,15.3,53,14.3,17.2
 2002/11/03,11:15,15.4,53,14.3,17.1
 2002/11/03,11:30,15.3,53,14.4,17.1
 2002/11/03,11:45,15.5,52,14.4,17
 2002/11/03,12:00,15.4,52,14.4,16.9
 2002/11/03,12:15,15.3,52,14,16.9
 2002/11/03,12:30,15.2,52,13.5,16.8
 2002/11/03,12:45,15.2,53,13.8,16.8
 2002/11/03,13:00,15.2,53,14,16.7
 2002/11/03,13:15,15.1,53,14,16.7
 2002/11/03,13:30,15.3,53,14,16.6
 2002/11/03,13:45,15.2,53,14,16.6
 2002/11/03,14:00,15.1,53,14.1,16.5
 2002/11/03,14:15,15.1,53,14,16.5
 2002/11/03,14:30,15.1,53,14,16.4
 2002/11/03,14:45,15,53,13.9,16.4
 2002/11/03,15:00,15,53,14,16.4
 2002/11/03,15:15,15.1,53,13.9,16.3
 2002/11/03,15:30,15.1,53,14,16.3
 2002/11/03,15:45,15,53,13.8,16.2
 2002/11/03,16:00,14.9,53,13.8,16.2
 2002/11/03,16:15,14.9,53,13.8,16.1
 2002/11/03,16:30,14.8,53,13.7,16.1
 2002/11/03,16:45,14.7,53,13.8,16.1
 2002/11/03,17:00,14.8,53,13.8,16
 2002/11/03,17:15,14.7,52,13.8,16
 2002/11/03,17:30,14.7,53,13.7,15.9
 2002/11/03,17:45,14.6,53,13.6,15.9
 2002/11/03,18:00,14.6,53,13.6,15.8
 2002/11/03,18:15,14.5,53,13.6,15.8
 2002/11/03,18:30,14.5,53,13.6,15.7
 2002/11/03,18:45,14.5,53,13.5,15.7
 2002/11/03,19:00,14.6,53,13.5,15.7
 2002/11/03,19:15,14.4,54,13.5,15.6
 2002/11/03,19:30,14.5,54,13.7,15.6
 2002/11/03,19:45,15,65,13.6,16.8
 2002/11/03,20:00,15.4,74,13.8,16.8
 2002/11/03,20:15,15.5,64,13.7,16.7
 2002/11/03,20:30,16.4,73,13.8,16.7
 2002/11/03,20:45,16.5,77,13.6,16.6
 2002/11/03,21:00,16.7,75,13.6,16.5
 2002/11/03,21:15,16.5,69,13.8,16.5
 2002/11/03,21:30,16.9,66,13.7,16.4
 2002/11/03,21:45,17,65,13.5,17.3
 2002/11/03,22:00,16.8,62,13.8,17.3
 2002/11/03,22:15,16.7,60,13.9,17.2
 2002/11/03,22:30,16.9,73,13.8,17.1
 2002/11/03,22:45,17.1,68,13.6,16.6
 2002/11/03,23:00,16.5,67,13.8,17.2
 2002/11/03,23:15,16.9,66,13.9,17.5
 2002/11/03,23:30,16.6,70,14,17.4
 2002/11/03,23:45,16.8,67,13.8,17.4
 2002/11/04, 0:00,16.7,66,13.8,17.3
 2002/11/04, 0:15,16.8,66,13.8,17.3
 2002/11/04, 0:30,16.5,66,13.8,17.2
 2002/11/04, 0:45,16.5,65,13.8,17.1
 2002/11/04, 1:00,16.4,65,13.8,17.1
 2002/11/04, 1:15,16.3,64,13.8,17
 2002/11/04, 1:30,16.2,64,13.8,17
 2002/11/04, 1:45,16.1,64,13.8,16.9
 2002/11/04, 2:00,16,63,13.8,16.8
 2002/11/04, 2:15,16.1,63,13.7,16.8
 2002/11/04, 2:30,15.9,63,13.7,16.7
 2002/11/04, 2:45,15.9,62,13.7,16.7
 2002/11/04, 3:00,15.7,62,13.7,16.6
 2002/11/04, 3:15,15.6,60,13.6,16.6
 2002/11/04, 3:30,15.5,60,13.7,16.5
 2002/11/04, 3:45,15.6,59,13.7,16.5
 2002/11/04, 4:00,15.6,58,13.5,16.4
 2002/11/04, 4:15,15.3,56,13.5,16.4
 2002/11/04, 4:30,15.3,62,13.4,16.3
 2002/11/04, 4:45,15.5,65,13.3,16.2
 2002/11/04, 5:00,15.6,60,13.4,16.2
 2002/11/04, 5:15,15.7,70,13.4,16.1
 2002/11/04, 5:30,15.8,68,13.3,16.1
 2002/11/04, 5:45,15.7,64,13.4,16.9
 2002/11/04, 6:00,15.5,62,13.2,18
 2002/11/04, 6:15,15.6,57,13.4,18.5
 2002/11/04, 6:30,15.4,57,13.3,17.7
 2002/11/04, 6:45,15.3,56,13.2,18
 2002/11/04, 7:00,15.1,55,13.1,18
 2002/11/04, 7:15,15,54,13,17.9
 2002/11/04, 7:30,14.8,54,13.1,17.8
 2002/11/04, 7:45,14.8,54,13.1,17.7
 2002/11/04, 8:00,14.6,53,13,17.7
 2002/11/04, 8:15,14.7,52,13.1,17.6
 2002/11/04, 8:30,14.5,52,13,17.5
 2002/11/04, 8:45,14.5,52,13.1,17.4
 2002/11/04, 9:00,14.4,52,13.2,17.4
 2002/11/04, 9:15,14.5,53,13.1,17.3
 2002/11/04, 9:30,14.5,55,13.2,16.3
 2002/11/04, 9:45,14.4,52,13.1,17.8
 2002/11/04,10:00,14.4,50,13.1,17.7
 2002/11/04,10:15,14.3,50,13,17.6
 2002/11/04,10:30,14.2,49,13,17.5
 2002/11/04,10:45,14.1,49,12.9,17.5
 2002/11/04,11:00,14.1,49,13,17.4
 2002/11/04,11:15,13.9,48,13,17.3
 2002/11/04,11:30,13.9,47,12.9,17.2
 2002/11/04,11:45,13.8,47,12.8,17.1
 2002/11/04,12:00,13.9,46,12.9,17.1
 2002/11/04,12:15,13.7,46,12.9,17
 2002/11/04,12:30,13.7,45,12.8,16.9
 2002/11/04,12:45,13.6,45,12.9,16.8
 2002/11/04,13:00,13.6,45,12.7,16.8
 2002/11/04,13:15,13.5,45,12.7,16.7
 2002/11/04,13:30,13.5,45,12.8,16.6
 2002/11/04,13:45,13.5,45,12.6,16.5
 2002/11/04,14:00,13.3,45,12.5,16.5
 2002/11/04,14:15,13.5,44,12.5,16.4
 2002/11/04,14:30,13.5,44,12.5,16.3
 2002/11/04,14:45,13.4,44,12.5,16.2
 2002/11/04,15:00,13.4,45,12.5,16.2
 2002/11/04,15:15,13.3,44,12.5,16.1
 2002/11/04,15:30,13.1,45,12.5,16
 2002/11/04,15:45,13.2,44,12.5,15.9
 2002/11/04,16:00,13.2,44,12.5,15.9
 2002/11/04,16:15,13.2,44,12.5,15.8
 2002/11/04,16:30,13.1,44,12.4,15.7
 2002/11/04,16:45,13.3,43,12.5,15.7
 2002/11/04,17:00,13,45,12.4,15.6
 2002/11/04,17:15,13,44,12.4,15.5
 2002/11/04,17:30,13,44,12.4,15.5
 2002/11/04,17:45,12.9,45,12.3,15.4
 2002/11/04,18:00,13,44,12.2,15.3
 2002/11/04,18:15,12.8,45,12.2,15.3
 2002/11/04,18:30,12.8,44,12.1,15.2
 2002/11/04,18:45,12.8,44,12.1,15.1
 2002/11/04,19:00,12.8,44,12.1,15.1
 2002/11/04,19:15,12.8,46,12,15
 2002/11/04,19:30,13,48,11.9,15
 2002/11/04,19:45,12.9,50,11.8,14.9
 2002/11/04,20:00,13.2,51,11.9,14.9
 2002/11/04,20:15,13,51,12,16
 2002/11/04,20:30,13,54,11.9,17
 2002/11/04,20:45,13.2,54,12.1,16.9
 2002/11/04,21:00,13.3,52,11.9,16.8
 2002/11/04,21:15,13.8,53,11.9,16.8
 2002/11/04,21:30,13.8,52,11.8,16.7
 2002/11/04,21:45,13.6,52,11.6,16.6
 2002/11/04,22:00,13.5,52,11.6,16.5
 2002/11/04,22:15,13.5,51,11.6,16.4
 2002/11/04,22:30,13.3,51,11.5,16.3
 2002/11/04,22:45,13.3,51,11.5,16.2
 2002/11/04,23:00,13.3,50,11.5,16.1
 2002/11/04,23:15,13.1,51,11.4,16.1
 2002/11/04,23:30,13.1,50,11.4,16
 2002/11/04,23:45,13.2,50,11.4,15.9
 2002/11/05, 0:00,13.1,50,11.4,15.8
 2002/11/05, 0:15,13,50,11.3,15.7
 2002/11/05, 0:30,13,49,11.3,15.6
 2002/11/05, 0:45,13,50,11.3,15.6
 2002/11/05, 1:00,12.9,49,11.3,15.5
 2002/11/05, 1:15,12.8,50,11.3,15.4
 2002/11/05, 1:30,12.8,50,11.2,15.3
 2002/11/05, 1:45,12.9,49,11.2,15.2
 2002/11/05, 2:00,12.8,50,11.2,15.1
 2002/11/05, 2:15,12.7,50,11.2,15.1
 2002/11/05, 2:30,12.8,49,11.2,15
 2002/11/05, 2:45,12.9,49,11.2,14.9
 2002/11/05, 3:00,12.8,49,11.2,14.9
 2002/11/05, 3:15,12.7,50,11.2,14.8
 2002/11/05, 3:30,13,49,11.2,14.8
 2002/11/05, 3:45,13,49,11.2,14.7
 2002/11/05, 4:00,12.9,49,11.2,14.7
 2002/11/05, 4:15,12.8,49,11.1,14.6
 2002/11/05, 4:30,12.7,49,11.2,14.5
 2002/11/05, 4:45,12.6,49,11.1,14.5
 2002/11/05, 5:00,12.6,50,11.2,14.4
 2002/11/05, 5:15,12.6,49,11.2,14.4
 2002/11/05, 5:30,12.7,50,11.2,14.6
 2002/11/05, 5:45,12.5,50,11.2,15.1
 2002/11/05, 6:00,12.6,49,11.2,15
 2002/11/05, 6:15,12.6,50,11.2,14.9
 2002/11/05, 6:30,12.8,58,11.3,14.9
 2002/11/05, 6:45,12.8,59,11.4,14.8
 2002/11/05, 7:00,13,58,11.4,14.6
 2002/11/05, 7:15,13.3,59,11.4,16
 2002/11/05, 7:30,13.5,58,11.7,15.9
 2002/11/05, 7:45,13.5,57,11.7,16
 2002/11/05, 8:00,13.6,57,11.8,16.9
 2002/11/05, 8:15,13.6,68,11.7,16.8
 2002/11/05, 8:30,13.6,65,11.7,16.7
 2002/11/05, 8:45,13.6,59,11.8,17.1
 2002/11/05, 9:00,13.6,57,11.9,17
 2002/11/05, 9:15,13.6,56,12.1,17
 2002/11/05, 9:30,13.6,56,12.2,16.9
 2002/11/05, 9:45,13.6,54,12.2,16.7
 2002/11/05,10:00,13.8,54,12.2,16.6
 2002/11/05,10:15,13.6,55,12.2,16.5
 2002/11/05,10:30,13.7,55,12.2,16.4
 2002/11/05,10:45,13.7,55,12.2,15.6
 2002/11/05,11:00,13.7,54,12.3,15.7
 2002/11/05,11:15,14,55,12.4,15.6
 2002/11/05,11:30,13.9,54,12.4,15.6
 2002/11/05,11:45,14,53,12.5,15.5
 2002/11/05,12:00,14.1,52,12.6,15.4
 2002/11/05,12:15,13.9,53,12.6,15.4
 2002/11/05,12:30,14,52,12.8,15.3
 2002/11/05,12:45,14.1,52,13.1,16.9
 2002/11/05,13:00,14.5,51,13,16.8
 2002/11/05,13:15,14.3,51,13.2,16.7
 2002/11/05,13:30,14.2,51,13.1,16.7
 2002/11/05,13:45,14.4,49,13.1,16.6
 2002/11/05,14:00,14.4,48,13.1,16.5
 2002/11/05,14:15,14.2,48,13.3,16.4
 2002/11/05,14:30,14.2,47,13.4,16.3
 2002/11/05,14:45,14.4,47,13.3,16.3
 2002/11/05,15:00,14.2,47,13.4,16.2
 2002/11/05,15:15,14.4,47,13.5,16.1
 2002/11/05,15:30,14.6,48,13.5,16.1
 2002/11/05,15:45,14.5,49,13.4,16.1
 2002/11/05,16:00,14.5,51,13.3,16.1
 2002/11/05,16:15,14.7,51,13.3,16
 2002/11/05,16:30,14.7,50,13.5,15.9
 2002/11/05,16:45,14.6,50,13.5,16.5
 2002/11/05,17:00,14.8,50,13.6,16.6
 2002/11/05,17:15,14.8,50,13.5,16.5
 2002/11/05,17:30,14.8,51,13.3,16.4
 2002/11/05,17:45,15,51,13.3,16.4
 2002/11/05,18:00,15.3,51,13.2,16.3
 2002/11/05,18:15,15.3,50,13.1,16.2
 2002/11/05,18:30,15.6,52,13.1,16.2
 2002/11/05,18:45,15.7,52,13.2,15.5
 2002/11/05,19:00,15.7,52,13.1,16.1
 2002/11/05,19:15,15.7,53,13,16.1
 2002/11/05,19:30,15.9,53,13.1,16
 2002/11/05,19:45,15.9,52,13.3,15.9
 2002/11/05,20:00,15.8,53,13.2,15.9
 2002/11/05,20:15,15.7,55,13.1,15.8
 2002/11/05,20:30,15.8,57,13.1,15.8
 2002/11/05,20:45,15.9,57,13,15.7
 2002/11/05,21:00,15.9,63,13.1,15.7
 2002/11/05,21:15,16,64,13,15.6
 2002/11/05,21:30,15.8,60,13,15.6
 2002/11/05,21:45,15.5,57,13,15.5
 2002/11/05,22:00,15.4,57,13,15.5
 2002/11/05,22:15,15.5,56,13,15.4
 2002/11/05,22:30,16.1,54,13,15.4
 2002/11/05,22:45,16,56,12.8,15.3
 2002/11/05,23:00,15.8,60,12.9,15.3
 2002/11/05,23:15,15.7,56,12.9,15.2
 2002/11/05,23:30,15.7,55,12.8,16.3
 2002/11/05,23:45,15.7,55,12.9,16.2
 2002/11/06, 0:00,15.6,56,12.8,16.2
 2002/11/06, 0:15,15.5,57,12.6,16.1
 2002/11/06, 0:30,15.3,58,12.6,15.2
 2002/11/06, 0:45,15.4,56,12.7,15.8
 2002/11/06, 1:00,15.2,55,12.7,15.7
 2002/11/06, 1:15,15.2,54,12.7,15.7
 2002/11/06, 1:30,15,53,12.6,15.6
 2002/11/06, 1:45,14.8,53,12.5,15.6
 2002/11/06, 2:00,14.8,52,12.5,15.5
 2002/11/06, 2:15,14.8,52,12.4,15.4
 2002/11/06, 2:30,14.8,51,12.5,15.4
 2002/11/06, 2:45,14.6,51,12.5,15.3
 2002/11/06, 3:00,14.6,51,12.4,15.3
 2002/11/06, 3:15,14.5,51,12.4,15.2
 2002/11/06, 3:30,14.3,51,12.3,15.2
 2002/11/06, 3:45,14.4,51,12.4,15.1
 2002/11/06, 4:00,14.2,51,12.2,15.1
 2002/11/06, 4:15,14.2,51,12.2,15
 2002/11/06, 4:30,14.2,51,12.3,15
 2002/11/06, 4:45,14,51,12.2,14.9
 2002/11/06, 5:00,14,51,12.2,14.9
 2002/11/06, 5:15,13.9,51,12.1,14.9
 2002/11/06, 5:30,13.9,51,12.1,14.8
 2002/11/06, 5:45,13.8,50,12.1,14.8
 2002/11/06, 6:00,13.9,51,12.2,14.7
 2002/11/06, 6:15,14,68,12.2,15.2
 2002/11/06, 6:30,13.8,56,12.2,15.2
 2002/11/06, 6:45,14.1,59,12.1,15.1
 2002/11/06, 7:00,14.2,61,12,15
 2002/11/06, 7:15,14.5,66,12.1,15
 2002/11/06, 7:30,14.3,63,12.2,15.8
 2002/11/06, 7:45,14.3,62,12.2,15.8
 2002/11/06, 8:00,14.4,60,12.3,16.4
 2002/11/06, 8:15,14.3,58,12.4,16.4
 2002/11/06, 8:30,14.4,57,12.4,16.1
 2002/11/06, 8:45,14.2,57,12.5,16
 2002/11/06, 9:00,14.5,56,12.6,15.9
 2002/11/06, 9:15,14.2,56,12.7,15.9
 2002/11/06, 9:30,14.2,55,12.8,15.8
 2002/11/06, 9:45,14.2,55,12.9,15.4
 2002/11/06,10:00,14.1,54,13,15.4
 2002/11/06,10:15,14.3,53,13,15.3
 2002/11/06,10:30,14.3,54,13.2,15.3
 2002/11/06,10:45,14.2,53,13.1,15.2
 2002/11/06,11:00,14.2,53,13.2,15.2
 2002/11/06,11:15,14.2,53,13.2,15.1
 2002/11/06,11:30,14.2,54,13.4,15.1
 2002/11/06,11:45,14.5,54,13.3,15
 2002/11/06,12:00,14.5,54,13.7,15
 2002/11/06,12:15,14.5,53,13.9,15
 2002/11/06,12:30,14.7,52,13.8,14.9
 2002/11/06,12:45,14.7,51,13.9,15.1
 2002/11/06,13:00,14.8,50,13.9,15
 2002/11/06,13:15,14.7,51,14.2,15
 2002/11/06,13:30,14.8,51,14.2,15
 2002/11/06,13:45,14.8,52,14.3,14.9
 2002/11/06,14:00,14.8,53,14.3,14.9
 2002/11/06,14:15,15.1,51,14.2,14.9
 2002/11/06,14:30,15.1,51,14.4,14.8
 2002/11/06,14:45,15.4,51,14.6,14.8
 2002/11/06,15:00,15.4,52,14.6,14.8
 2002/11/06,15:15,15.6,52,14.6,14.8
 2002/11/06,15:30,15.7,53,14.6,14.8
 2002/11/06,15:45,15.9,54,14.4,14.7
 2002/11/06,16:00,16.4,63,14.4,14.7
 2002/11/06,16:15,16.8,77,14.5,14.7
 2002/11/06,16:30,17.1,67,14.4,16.8
 2002/11/06,16:45,17,66,14.4,16.8
 2002/11/06,17:00,17.1,59,14.9,16.7
 2002/11/06,17:15,16.8,56,14.9,17.3
 2002/11/06,17:30,16.7,54,14.8,17.3
 2002/11/06,17:45,16.4,54,14.7,17.2
 2002/11/06,18:00,16.4,53,14.7,17.2
 2002/11/06,18:15,16.4,52,14.5,17.1
 2002/11/06,18:30,16.1,53,14.5,17.1
 2002/11/06,18:45,16.1,53,14.4,17
 2002/11/06,19:00,15.9,53,14.3,16.9
 2002/11/06,19:15,15.9,52,14.3,16.9
 2002/11/06,19:30,15.9,51,14.1,16.8
 2002/11/06,19:45,15.8,51,14.3,16.8
 2002/11/06,20:00,15.6,52,14.2,15.7
 2002/11/06,20:15,16,59,14.1,15.7
 2002/11/06,20:30,16.8,71,14.2,15.7
 2002/11/06,20:45,16.7,69,14.1,15.6
 2002/11/06,21:00,16.7,66,14,15.6
 2002/11/06,21:15,16.5,64,13.9,15.6
 2002/11/06,21:30,16.5,61,13.9,15.9
 2002/11/06,21:45,16.5,60,13.8,15.9
 2002/11/06,22:00,16.4,60,13.8,15.8
 2002/11/06,22:15,16.4,59,13.8,15.7
 2002/11/06,22:30,16.4,59,13.7,15.7
 2002/11/06,22:45,16.4,61,13.5,15.7
 2002/11/06,23:00,16.2,61,13.5,15.7
 2002/11/06,23:15,16.1,62,13.5,15.6
 2002/11/06,23:30,16.6,67,13.3,15.6
 2002/11/06,23:45,16.3,67,13.4,15.6
 2002/11/07, 0:00,16.1,59,13.4,15.6
 2002/11/07, 0:15,15.8,56,13.3,15.6
 2002/11/07, 0:30,15.7,55,13.2,15.6
 2002/11/07, 0:45,15.4,55,13.2,15.6
 2002/11/07, 1:00,15.4,55,13,15.5
 2002/11/07, 1:15,15.3,54,13,15.5
 2002/11/07, 1:30,15,53,12.9,15.4
 2002/11/07, 1:45,15,54,12.7,15.4
 2002/11/07, 2:00,14.8,53,12.7,15.3
 2002/11/07, 2:15,14.7,53,12.6,15.3
 2002/11/07, 2:30,14.6,53,12.5,15.3
 2002/11/07, 2:45,14.4,53,12.5,15.2
 2002/11/07, 3:00,14.4,52,12.5,15.2
 2002/11/07, 3:15,14.2,52,12.4,15.1
 2002/11/07, 3:30,14.2,52,12.4,15.1
 2002/11/07, 3:45,14,52,12.3,15.1
 2002/11/07, 4:00,13.9,52,12.2,15
 2002/11/07, 4:15,13.8,52,12.1,15
 2002/11/07, 4:30,13.7,52,12,14.9
 2002/11/07, 4:45,13.6,52,12,14.9
 2002/11/07, 5:00,13.5,51,11.8,14.9
 2002/11/07, 5:15,13.5,52,11.7,14.8
 2002/11/07, 5:30,13.4,51,11.6,14.8
 2002/11/07, 5:45,13.3,54,11.9,14.7
 2002/11/07, 6:00,13.3,59,11.7,15
 2002/11/07, 6:15,13.4,60,11.5,15
 2002/11/07, 6:30,13.3,61,11.4,14.9
 2002/11/07, 6:45,13.5,60,11.2,14.9
 2002/11/07, 7:00,13.6,61,11.1,14.8
 2002/11/07, 7:15,13.5,58,11.3,15.4
 2002/11/07, 7:30,13.6,59,11.3,15.8
 2002/11/07, 7:45,13.6,57,11.6,15.9
 2002/11/07, 8:00,13.6,58,11.6,15.9
 2002/11/07, 8:15,13.6,57,11.4,15.8
 2002/11/07, 8:30,13.6,57,11.4,16.1
 2002/11/07, 8:45,13.6,57,11.5,16
 2002/11/07, 9:00,13.6,57,11.9,15.9
 2002/11/07, 9:15,13.7,58,12.4,15.3
 2002/11/07, 9:30,13.5,56,12.4,15.3
 2002/11/07, 9:45,14,54,12.4,15.2
 2002/11/07,10:00,13.9,54,12.7,15.7
 2002/11/07,10:15,13.9,53,13,15.6
 2002/11/07,10:30,14,53,13,16.1
 2002/11/07,10:45,14,54,13,16
 2002/11/07,11:00,14.2,54,13.1,15.9
 2002/11/07,11:15,14.3,54,13.2,15.9
 2002/11/07,11:30,14.5,54,13.2,15.8
 2002/11/07,11:45,14.5,54,13.4,15.8
 2002/11/07,12:00,14.5,54,13.3,15.7
 2002/11/07,12:15,14.7,54,13.5,15.6
 2002/11/07,12:30,14.7,54,13.8,16
 2002/11/07,12:45,14.8,53,14,15.9
 2002/11/07,13:00,14.8,53,14.1,15.9
 2002/11/07,13:15,15,52,14.2,15.8
 2002/11/07,13:30,15,52,14.3,15.8
 2002/11/07,13:45,15,52,14.5,15.7
 2002/11/07,14:00,15.4,53,14.3,15.7
 2002/11/07,14:15,15.5,55,14.4,15.6
 2002/11/07,14:30,15.6,53,14.5,15.7
 2002/11/07,14:45,15.6,54,14.5,15.7
 2002/11/07,15:00,15.7,53,14.6,15.7
 2002/11/07,15:15,15.6,53,14.8,15.6
 2002/11/07,15:30,16,57,14.6,15.2
 2002/11/07,15:45,15.9,55,14.7,15.4
 2002/11/07,16:00,16,54,14.6,15.3
 2002/11/07,16:15,16.3,55,14.8,15.3
 2002/11/07,16:30,16.8,67,14.7,15.3
 2002/11/07,16:45,16.6,60,15.1,15.3
 2002/11/07,17:00,16.7,73,15.1,16.1
 2002/11/07,17:15,16.9,62,15.1,16.1
 2002/11/07,17:30,16.9,60,15.1,16
 2002/11/07,17:45,16.7,59,15.1,15.6
 2002/11/07,18:00,16.6,58,15.1,15.6
 2002/11/07,18:15,16.5,57,14.9,15.8
 2002/11/07,18:30,16.6,55,14.9,15.8
 2002/11/07,18:45,16.5,54,14.8,15.7
 2002/11/07,19:00,16.4,55,14.7,15.7
 2002/11/07,19:15,16.3,54,14.8,15.7
 2002/11/07,19:30,16.2,54,14.7,15.7
 2002/11/07,19:45,16.2,54,14.7,15.6
 2002/11/07,20:00,16.7,68,15,15.6