�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,,����,�����t���O
2004/6/1,0:00:00,21.7,0,54.6,0,19.1,0,21.9,0,,0,2004/6/1 0:00,14.4,0
2004/6/1,0:10:00,21.7,0,54.8,0,19.2,0,21.9,0,,0,2004/6/1 0:15,14.3,0
2004/6/1,0:20:00,21.7,0,54.8,0,19.1,0,22,0,,0,2004/6/1 0:30,15.2,0
2004/6/1,0:30:00,21.7,0,54.9,0,19.1,0,22,0,,0,2004/6/1 0:45,16,0
2004/6/1,0:40:00,21.6,0,54.9,0,19.1,0,22,0,,0,2004/6/1 1:00,16.5,0
2004/6/1,0:50:00,21.6,0,54.8,0,19.1,0,22,0,,0,2004/6/1 1:15,15.4,0
2004/6/1,1:00:00,21.6,0,54.8,0,19.1,0,22,0,,0,2004/6/1 1:30,16.1,0
2004/6/1,1:10:00,21.5,0,54.9,0,19.1,0,22,0,,0,2004/6/1 1:45,16.7,0
2004/6/1,1:20:00,21.5,0,55.1,0,19.1,0,22,0,,0,2004/6/1 2:00,17.2,0
2004/6/1,1:30:00,21.5,0,54.7,0,19.1,0,22,0,,0,2004/6/1 2:15,17.6,0
2004/6/1,1:40:00,21.5,0,54.9,0,19.1,0,22,0,,0,2004/6/1 2:30,17.9,0
2004/6/1,1:50:00,21.4,0,54.8,0,19.1,0,21.9,0,,0,2004/6/1 2:45,18,0
2004/6/1,2:00:00,21.4,0,54.9,0,19.1,0,21.9,0,,0,2004/6/1 3:00,18.2,0
2004/6/1,2:10:00,21.3,0,54.9,0,19.1,0,21.9,0,,0,2004/6/1 3:15,18.3,0
2004/6/1,2:20:00,21.3,0,54.9,0,19.1,0,21.9,0,,0,2004/6/1 3:30,18.3,0
2004/6/1,2:30:00,21.2,0,54.9,0,19.1,0,21.9,0,,0,2004/6/1 3:45,18.4,0
2004/6/1,2:40:00,21.2,0,55,0,19.1,0,21.8,0,,0,2004/6/1 4:00,18.3,0
2004/6/1,2:50:00,21.1,0,55,0,19.1,0,21.8,0,,0,2004/6/1 4:15,18.3,0
2004/6/1,3:00:00,21.1,0,55,0,19.1,0,21.8,0,,0,2004/6/1 4:30,18.3,0
2004/6/1,3:10:00,21.1,0,55,0,19.1,0,21.8,0,,0,2004/6/1 4:45,18.3,0
2004/6/1,3:20:00,21,0,55,0,19.1,0,21.7,0,,0,2004/6/1 5:00,18.3,0
2004/6/1,3:30:00,21,0,55.1,0,19.1,0,21.7,0,,0,2004/6/1 5:15,18.3,0
2004/6/1,3:40:00,21,0,55,0,19.1,0,21.7,0,,0,2004/6/1 5:30,18.3,0
2004/6/1,3:50:00,20.9,0,55,0,19.1,0,21.7,0,,0,2004/6/1 5:45,18.3,0
2004/6/1,4:00:00,20.9,0,55,0,19.1,0,21.7,0,,0,2004/6/1 6:00,18.4,0
2004/6/1,4:10:00,20.9,0,55.1,0,19.1,0,21.6,0,,0,2004/6/1 6:15,18.5,0
2004/6/1,4:20:00,20.9,0,55.1,0,19.1,0,21.6,0,,0,2004/6/1 6:30,14.9,0
2004/6/1,4:30:00,20.8,0,55,0,19.1,0,21.6,0,,0,2004/6/1 6:45,14.1,0
2004/6/1,4:40:00,20.8,0,55.1,0,19.1,0,21.5,0,,0,2004/6/1 7:00,13.7,0
2004/6/1,4:50:00,20.8,0,55,0,19.1,0,21.5,0,,0,2004/6/1 7:15,14.6,0
2004/6/1,5:00:00,20.8,0,55,0,19.1,0,21.5,0,,0,2004/6/1 7:30,14.4,0
2004/6/1,5:10:00,20.7,0,55,0,19.1,0,21.4,0,,0,2004/6/1 7:45,15.2,0
2004/6/1,5:20:00,20.7,0,54.9,0,19.1,0,21.4,0,,0,2004/6/1 8:00,13.6,0
2004/6/1,5:30:00,20.7,0,54.8,0,19.1,0,21.4,0,,0,2004/6/1 8:15,14.2,0
2004/6/1,5:40:00,20.7,0,54.8,0,19.1,0,21.4,0,,0,2004/6/1 8:30,14.8,0
2004/6/1,5:50:00,20.7,0,54.8,0,19.1,0,21.4,0,,0,2004/6/1 8:45,14.1,0
2004/6/1,6:00:00,20.7,0,54.8,0,19,0,21.4,0,,0,2004/6/1 9:00,14.4,0
2004/6/1,6:10:00,20.7,0,54.7,0,19,0,21.4,0,,0,2004/6/1 9:15,15.5,0
2004/6/1,6:20:00,20.7,0,54.6,0,19.1,0,21.4,0,,0,2004/6/1 9:30,16,0
2004/6/1,6:30:00,20.7,0,54.6,0,19,0,21.4,0,,0,2004/6/1 9:45,16.5,0
2004/6/1,6:40:00,20.7,0,54.7,0,19.1,0,21.5,0,,0,2004/6/1 10:00,16.6,0
2004/6/1,6:50:00,20.8,0,54.8,0,19,0,21.5,0,,0,2004/6/1 10:15,16.8,0
2004/6/1,7:00:00,20.9,0,55.6,0,19,0,21.5,0,,0,2004/6/1 10:30,16.9,0
2004/6/1,7:10:00,21,0,56.5,0,19,0,21.5,0,,0,2004/6/1 10:45,17.2,0
2004/6/1,7:20:00,21.2,0,56.8,0,19,0,21.5,0,,0,2004/6/1 11:00,17.3,0
2004/6/1,7:30:00,21.3,0,57.2,0,19,0,21.5,0,,0,2004/6/1 11:15,17.3,0
2004/6/1,7:40:00,21.3,0,57.1,0,19,0,21.5,0,,0,2004/6/1 11:30,17.5,0
2004/6/1,7:50:00,21.3,0,56.5,0,19.1,0,21.5,0,,0,2004/6/1 11:45,17.6,0
2004/6/1,8:00:00,21.3,0,56.6,0,19.1,0,21.6,0,,0,2004/6/1 12:00,17.6,0
2004/6/1,8:10:00,21.4,0,57.2,0,19.1,0,21.6,0,,0,2004/6/1 12:15,17.8,0
2004/6/1,8:20:00,21.4,0,57.4,0,19.1,0,21.6,0,,0,2004/6/1 12:30,17.9,0
2004/6/1,8:30:00,21.4,0,54.3,0,19.1,0,21.6,0,,0,2004/6/1 12:45,18,0
2004/6/1,8:40:00,21.3,0,49.4,0,19.1,0,21.5,0,,0,2004/6/1 13:00,15.2,0
2004/6/1,8:50:00,21.2,0,48.3,0,19.1,0,21.4,0,,0,2004/6/1 13:15,16,0
2004/6/1,9:00:00,21.3,0,48.3,0,19.1,0,21.4,0,,0,2004/6/1 13:30,16.7,0
2004/6/1,9:10:00,21.2,0,46.3,0,19.1,0,21.4,0,,0,2004/6/1 13:45,16.9,0
2004/6/1,9:20:00,21.3,0,47.9,0,19.1,0,21.4,0,,0,2004/6/1 14:00,16.9,0
2004/6/1,9:30:00,21.3,0,47,0,19.1,0,21.4,0,,0,2004/6/1 14:15,16.8,0
2004/6/1,9:40:00,21.3,0,46.7,0,19.1,0,21.3,0,,0,2004/6/1 14:30,15.8,0
2004/6/1,9:50:00,21.3,0,45.8,0,19.1,0,21.3,0,,0,2004/6/1 14:45,15.4,0
2004/6/1,10:00:00,21.3,0,46,0,19.1,0,21.3,0,,0,2004/6/1 15:00,16,0
2004/6/1,10:10:00,21.3,0,45.2,0,19.1,0,21.2,0,,0,2004/6/1 15:15,16.4,0
2004/6/1,10:20:00,21.3,0,44.4,0,19.1,0,21.2,0,,0,2004/6/1 15:30,16.8,0
2004/6/1,10:30:00,21.2,0,44.5,0,19.1,0,21.2,0,,0,2004/6/1 15:45,17.3,0
2004/6/1,10:40:00,21.2,0,44,0,19.1,0,21.2,0,,0,2004/6/1 16:00,17.5,0
2004/6/1,10:50:00,21.2,0,43.7,0,19.1,0,21.2,0,,0,2004/6/1 16:15,17.7,0
2004/6/1,11:00:00,21.3,0,44.4,0,19.1,0,21.2,0,,0,2004/6/1 16:30,15.5,0
2004/6/1,11:10:00,21.3,0,44.7,0,19.1,0,21.2,0,,0,2004/6/1 16:45,16.5,0
2004/6/1,11:20:00,21.3,0,44.2,0,19.1,0,21.2,0,,0,2004/6/1 17:00,17.1,0
2004/6/1,11:30:00,21.3,0,44.2,0,19.1,0,21.2,0,,0,2004/6/1 17:15,17.5,0
2004/6/1,11:40:00,21.1,0,44.3,0,19.1,0,21.2,0,,0,2004/6/1 17:30,17.8,0
2004/6/1,11:50:00,21,0,44,0,19.1,0,21.1,0,,0,2004/6/1 17:45,15.8,0
2004/6/1,12:00:00,21,0,44.6,0,19.1,0,21.1,0,,0,2004/6/1 18:00,15.8,0
2004/6/1,12:10:00,20.8,0,44.4,0,19.1,0,21,0,,0,2004/6/1 18:15,14.2,0
2004/6/1,12:20:00,20.9,0,44.3,0,19.1,0,21,0,,0,2004/6/1 18:30,14,0
2004/6/1,12:30:00,20.9,0,43.9,0,19.2,0,21,0,,0,2004/6/1 18:45,14.2,0
2004/6/1,12:40:00,21.1,0,44.3,0,19.2,0,21,0,,0,2004/6/1 19:00,14,0
2004/6/1,12:50:00,21.2,0,44.6,0,19.2,0,21.1,0,,0,2004/6/1 19:15,14.7,0
2004/6/1,13:00:00,21.1,0,44.3,0,19.2,0,21.1,0,,0,2004/6/1 19:30,15.4,0
2004/6/1,13:10:00,21.1,0,44,0,19.2,0,21.1,0,,0,2004/6/1 19:45,16.1,0
2004/6/1,13:20:00,21.1,0,43.5,0,19.2,0,21,0,,0,2004/6/1 20:00,16.1,0
2004/6/1,13:30:00,21.1,0,43.3,0,19.2,0,21,0,,0,2004/6/1 20:15,15.2,0
2004/6/1,13:40:00,21,0,43.2,0,19.3,0,21,0,,0,2004/6/1 20:30,15.8,0
2004/6/1,13:50:00,21.1,0,43.7,0,19.3,0,21,0,,0,2004/6/1 20:45,16.3,0
2004/6/1,14:00:00,21.3,0,44.7,0,19.3,0,21.1,0,,0,2004/6/1 21:00,16.7,0
2004/6/1,14:10:00,21.3,0,44.7,0,19.3,0,21.1,0,,0,2004/6/1 21:15,17.2,0
2004/6/1,14:20:00,21.5,0,44.9,0,19.3,0,21.2,0,,0,2004/6/1 21:30,17.4,0
2004/6/1,14:30:00,21.7,0,45.5,0,19.3,0,21.4,0,,0,2004/6/1 21:45,17.5,0
2004/6/1,14:40:00,21.9,0,45.8,0,19.3,0,21.5,0,,0,2004/6/1 22:00,17.6,0
2004/6/1,14:50:00,22,0,45.9,0,19.4,0,21.7,0,,0,2004/6/1 22:15,14.3,0
2004/6/1,15:00:00,22.2,0,46.2,0,19.4,0,21.9,0,,0,2004/6/1 22:30,14.7,0
2004/6/1,15:10:00,22.2,0,46.4,0,19.4,0,22,0,,0,2004/6/1 22:45,15.5,0
2004/6/1,15:20:00,22.3,0,46.6,0,19.4,0,22.2,0,,0,2004/6/1 23:00,16.3,0
2004/6/1,15:30:00,22.4,0,46.8,0,19.4,0,22.3,0,,0,2004/6/1 23:15,14,0
2004/6/1,15:40:00,22.5,0,46.9,0,19.5,0,22.4,0,,0,2004/6/1 23:30,14.8,0
2004/6/1,15:50:00,22.5,0,47.1,0,19.5,0,22.6,0,,0,2004/6/1 23:45,15.7,0
2004/6/1,16:00:00,22.5,0,47.2,0,19.4,0,22.6,0,,0,2004/6/2 0:00,16.3,0
2004/6/1,16:10:00,22.4,0,47.6,0,19.4,0,22.7,0,,0,2004/6/2 0:15,14.8,0
2004/6/1,16:20:00,22.4,0,47.9,0,19.4,0,22.7,0,,0,2004/6/2 0:30,15.2,0
2004/6/1,16:30:00,22.4,0,48.1,0,19.4,0,22.8,0,,0,2004/6/2 0:45,15.8,0
2004/6/1,16:40:00,22.4,0,48.3,0,19.4,0,22.8,0,,0,2004/6/2 1:00,16.3,0
2004/6/1,16:50:00,22.3,0,47.9,0,19.4,0,22.8,0,,0,2004/6/2 1:15,16.7,0
2004/6/1,17:00:00,22.3,0,46,0,19.3,0,22.8,0,,0,2004/6/2 1:30,16.9,0
2004/6/1,17:10:00,22.1,0,45.6,0,19.3,0,22.8,0,,0,2004/6/2 1:45,17.1,0
2004/6/1,17:20:00,22.1,0,46.3,0,19.3,0,22.8,0,,0,2004/6/2 2:00,17.2,0
2004/6/1,17:30:00,22.1,0,45.6,0,19.3,0,22.8,0,,0,2004/6/2 2:15,17.4,0
2004/6/1,17:40:00,22,0,46,0,19.3,0,22.8,0,,0,2004/6/2 2:30,17.6,0
2004/6/1,17:50:00,22,0,45.4,0,19.3,0,22.8,0,,0,2004/6/2 2:45,17.7,0
2004/6/1,18:00:00,21.9,0,47.5,0,19.3,0,22.8,0,,0,2004/6/2 3:00,17.9,0
2004/6/1,18:10:00,21.9,0,48.2,0,19.2,0,22.7,0,,0,2004/6/2 3:15,18,0
2004/6/1,18:20:00,22,0,48.8,0,19.2,0,22.7,0,,0,2004/6/2 3:30,18,0
2004/6/1,18:30:00,21.9,0,48.8,0,19.2,0,22.7,0,,0,2004/6/2 3:45,18.1,0
2004/6/1,18:40:00,21.9,0,50.1,0,19.2,0,22.7,0,,0,2004/6/2 4:00,15.7,0
2004/6/1,18:50:00,21.9,0,49.5,0,19.2,0,22.6,0,,0,2004/6/2 4:15,16.7,0
2004/6/1,19:00:00,21.8,0,49.6,0,19.2,0,22.6,0,,0,2004/6/2 4:30,17.2,0
2004/6/1,19:10:00,21.8,0,50.1,0,19.2,0,22.6,0,,0,2004/6/2 4:45,17.5,0
2004/6/1,19:20:00,21.8,0,50.6,0,19.2,0,22.5,0,,0,2004/6/2 5:00,17.8,0
2004/6/1,19:30:00,21.8,0,51,0,19.2,0,22.5,0,,0,2004/6/2 5:15,17.9,0
2004/6/1,19:40:00,21.9,0,50.2,0,19.2,0,22.5,0,,0,2004/6/2 5:30,18,0
2004/6/1,19:50:00,21.9,0,50.4,0,19.2,0,22.4,0,,0,2004/6/2 5:45,18.1,0
2004/6/1,20:00:00,22,0,50.6,0,19.2,0,22.4,0,,0,2004/6/2 6:00,18.2,0
2004/6/1,20:10:00,22,0,50.7,0,19.2,0,22.4,0,,0,2004/6/2 6:15,14.6,0
2004/6/1,20:20:00,22,0,50.8,0,19.2,0,22.4,0,,0,2004/6/2 6:30,13.1,0
2004/6/1,20:30:00,21.9,0,51,0,19.2,0,22.3,0,,0,2004/6/2 6:45,14,0
2004/6/1,20:40:00,21.9,0,51,0,19.2,0,22.3,0,,0,2004/6/2 7:00,13.8,0
2004/6/1,20:50:00,21.9,0,51.1,0,19.2,0,22.3,0,,0,2004/6/2 7:15,15.1,0
2004/6/1,21:00:00,21.8,0,51.2,0,19.2,0,22.2,0,,0,2004/6/2 7:30,15,0
2004/6/1,21:10:00,21.8,0,51.3,0,19.1,0,22.2,0,,0,2004/6/2 7:45,15.4,0
2004/6/1,21:20:00,21.8,0,51.3,0,19.1,0,22.2,0,,0,2004/6/2 8:00,16.2,0
2004/6/1,21:30:00,21.8,0,51.3,0,19.1,0,22.2,0,,0,2004/6/2 8:15,16.6,0
2004/6/1,21:40:00,21.8,0,51.4,0,19.1,0,22.1,0,,0,2004/6/2 8:30,17.1,0
2004/6/1,21:50:00,21.7,0,51.4,0,19.1,0,22.1,0,,0,2004/6/2 8:45,17.3,0
2004/6/1,22:00:00,21.7,0,51.5,0,19.1,0,22.1,0,,0,2004/6/2 9:00,17.5,0
2004/6/1,22:10:00,21.7,0,51.5,0,19.1,0,22,0,,0,2004/6/2 9:15,17.7,0
2004/6/1,22:20:00,21.8,0,52.1,0,19.1,0,22,0,,0,2004/6/2 9:30,17.9,0
2004/6/1,22:30:00,21.8,0,51.5,0,19.1,0,22,0,,0,2004/6/2 9:45,18,0
2004/6/1,22:40:00,21.9,0,51.6,0,19.1,0,22,0,,0,2004/6/2 10:00,18.1,0
2004/6/1,22:50:00,21.8,0,51.6,0,19.1,0,21.9,0,,0,2004/6/2 10:15,18.1,0
2004/6/1,23:00:00,21.8,0,51.8,0,19.1,0,21.9,0,,0,2004/6/2 10:30,18.1,0
2004/6/1,23:10:00,21.8,0,51.9,0,19.1,0,21.9,0,,0,2004/6/2 10:45,18.3,0
2004/6/1,23:20:00,21.8,0,51.9,0,19.1,0,21.9,0,,0,2004/6/2 11:00,18.4,0
2004/6/1,23:30:00,21.8,0,52,0,19.1,0,21.8,0,,0,2004/6/2 11:15,18.4,0
2004/6/1,23:40:00,21.7,0,52,0,19.2,0,21.8,0,,0,2004/6/2 11:30,18.6,0
2004/6/1,23:50:00,21.7,0,52,0,19.2,0,21.8,0,,0,2004/6/2 11:45,16.5,0
2004/6/2,0:00:00,21.7,0,52,0,19.3,0,21.8,0,,0,2004/6/2 12:00,17.2,0
2004/6/2,0:10:00,21.7,0,52,0,19.3,0,21.7,0,,0,2004/6/2 12:15,17.5,0
2004/6/2,0:20:00,21.7,0,52.3,0,19.3,0,21.7,0,,0,2004/6/2 12:30,16.6,0
2004/6/2,0:30:00,21.6,0,52.1,0,19.3,0,21.7,0,,0,2004/6/2 12:45,16.4,0
2004/6/2,0:40:00,21.6,0,52.2,0,19.2,0,21.7,0,,0,2004/6/2 13:00,16.6,0
2004/6/2,0:50:00,21.5,0,52.2,0,19.2,0,21.7,0,,0,2004/6/2 13:15,16.9,0
2004/6/2,1:00:00,21.5,0,52.3,0,19.2,0,21.7,0,,0,2004/6/2 13:30,17.4,0
2004/6/2,1:10:00,21.4,0,52.3,0,19.2,0,21.7,0,,0,2004/6/2 13:45,17.7,0
2004/6/2,1:20:00,21.4,0,52.4,0,19.2,0,21.7,0,,0,2004/6/2 14:00,18,0
2004/6/2,1:30:00,21.4,0,52.4,0,19.2,0,21.7,0,,0,2004/6/2 14:15,18.2,0
2004/6/2,1:40:00,21.3,0,52.5,0,19.2,0,21.6,0,,0,2004/6/2 14:30,18.4,0
2004/6/2,1:50:00,21.3,0,52.5,0,19.2,0,21.6,0,,0,2004/6/2 14:45,18.5,0
2004/6/2,2:00:00,21.2,0,52.6,0,19.2,0,21.6,0,,0,2004/6/2 15:00,18.7,0
2004/6/2,2:10:00,21.2,0,52.7,0,19.2,0,21.6,0,,0,2004/6/2 15:15,18.7,0
2004/6/2,2:20:00,21.2,0,52.7,0,19.2,0,21.6,0,,0,2004/6/2 15:30,18.9,0
2004/6/2,2:30:00,21.2,0,52.7,0,19.2,0,21.6,0,,0,2004/6/2 15:45,16,0
2004/6/2,2:40:00,21.1,0,52.7,0,19.1,0,21.5,0,,0,2004/6/2 16:00,16.7,0
2004/6/2,2:50:00,21.1,0,52.8,0,19.1,0,21.5,0,,0,2004/6/2 16:15,17.3,0
2004/6/2,3:00:00,21.1,0,52.8,0,19.1,0,21.5,0,,0,2004/6/2 16:30,17.7,0
2004/6/2,3:10:00,21,0,52.9,0,19.1,0,21.5,0,,0,2004/6/2 16:45,18.1,0
2004/6/2,3:20:00,21,0,53,0,19.1,0,21.5,0,,0,2004/6/2 17:00,15.8,0
2004/6/2,3:30:00,20.9,0,53,0,19.1,0,21.4,0,,0,2004/6/2 17:15,15.6,0
2004/6/2,3:40:00,20.9,0,53.1,0,19.1,0,21.4,0,,0,2004/6/2 17:30,16.1,0
2004/6/2,3:50:00,20.9,0,53.1,0,19.1,0,21.4,0,,0,2004/6/2 17:45,16.8,0
2004/6/2,4:00:00,20.8,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 18:00,15.9,0
2004/6/2,4:10:00,20.8,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 18:15,15.7,0
2004/6/2,4:20:00,20.8,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 18:30,16.1,0
2004/6/2,4:30:00,20.8,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 18:45,14.1,0
2004/6/2,4:40:00,20.8,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 19:00,13.8,0
2004/6/2,4:50:00,20.7,0,53.2,0,19.1,0,21.3,0,,0,2004/6/2 19:15,14.7,0
2004/6/2,5:00:00,20.7,0,53.2,0,19.1,0,21.2,0,,0,2004/6/2 19:30,14.9,0
2004/6/2,5:10:00,20.7,0,53.3,0,19.1,0,21.2,0,,0,2004/6/2 19:45,15.7,0
2004/6/2,5:20:00,20.7,0,53.3,0,19.1,0,21.2,0,,0,2004/6/2 20:00,16.4,0
2004/6/2,5:30:00,20.7,0,53.3,0,19.1,0,21.2,0,,0,2004/6/2 20:15,16.5,0
2004/6/2,5:40:00,20.7,0,53.4,0,19.1,0,21.2,0,,0,2004/6/2 20:30,16.5,0
2004/6/2,5:50:00,20.7,0,53.4,0,19.1,0,21.2,0,,0,2004/6/2 20:45,16.7,0
2004/6/2,6:00:00,20.7,0,53.3,0,19,0,21.1,0,,0,2004/6/2 21:00,17,0
2004/6/2,6:10:00,20.7,0,53.3,0,19,0,21.1,0,,0,2004/6/2 21:15,17.2,0
2004/6/2,6:20:00,20.7,0,53.3,0,19,0,21.1,0,,0,2004/6/2 21:30,17.4,0
2004/6/2,6:30:00,20.7,0,53.5,0,19,0,21.1,0,,0,2004/6/2 21:45,17.4,0
2004/6/2,6:40:00,20.7,0,53.7,0,19,0,21.1,0,,0,2004/6/2 22:00,15.2,0
2004/6/2,6:50:00,20.8,0,54.5,0,19,0,21.1,0,,0,2004/6/2 22:15,16,0
2004/6/2,7:00:00,20.8,0,55.3,0,19,0,21.1,0,,0,2004/6/2 22:30,16.7,0
2004/6/2,7:10:00,20.9,0,55.4,0,19,0,21.1,0,,0,2004/6/2 22:45,17.2,0
2004/6/2,7:20:00,20.9,0,56.9,0,19,0,21.2,0,,0,2004/6/2 23:00,17.5,0
2004/6/2,7:30:00,21,0,56.7,0,19.1,0,21.2,0,,0,2004/6/2 23:15,17.8,0
2004/6/2,7:40:00,21.1,0,57.7,0,19.1,0,21.2,0,,0,2004/6/2 23:30,16.7,0
2004/6/2,7:50:00,21.1,0,57.4,0,19.1,0,21.2,0,,0,2004/6/2 23:45,15.4,0
2004/6/2,8:00:00,21.1,0,56.7,0,19.1,0,21.3,0,,0,2004/6/3 0:00,14.1,0
2004/6/2,8:10:00,21.1,0,57.2,0,19.1,0,21.3,0,,0,2004/6/3 0:15,15,0
2004/6/2,8:20:00,21.2,0,57.5,0,19.1,0,21.3,0,,0,2004/6/3 0:30,15.8,0
2004/6/2,8:30:00,21.2,0,57.2,0,19.1,0,21.4,0,,0,2004/6/3 0:45,16.3,0
2004/6/2,8:40:00,21.2,0,57.1,0,19.1,0,21.4,0,,0,2004/6/3 1:00,16.8,0
2004/6/2,8:50:00,21.3,0,56.5,0,19.1,0,21.4,0,,0,2004/6/3 1:15,17.2,0
2004/6/2,9:00:00,21.3,0,56.3,0,19.1,0,21.5,0,,0,2004/6/3 1:30,17.5,0
2004/6/2,9:10:00,21.4,0,56.3,0,19.1,0,21.5,0,,0,2004/6/3 1:45,17.8,0
2004/6/2,9:20:00,21.4,0,56.5,0,19.1,0,21.6,0,,0,2004/6/3 2:00,17.9,0
2004/6/2,9:30:00,21.5,0,56.4,0,19.1,0,21.6,0,,0,2004/6/3 2:15,18,0
2004/6/2,9:40:00,21.5,0,56.4,0,19.1,0,21.7,0,,0,2004/6/3 2:30,18.1,0
2004/6/2,9:50:00,21.6,0,56.3,0,19.1,0,21.7,0,,0,2004/6/3 2:45,18.2,0
2004/6/2,10:00:00,21.7,0,56.3,0,19.1,0,21.8,0,,0,2004/6/3 3:00,15.7,0
2004/6/2,10:10:00,21.8,0,56.1,0,19.1,0,21.9,0,,0,2004/6/3 3:15,16.6,0
2004/6/2,10:20:00,21.9,0,55.9,0,19.1,0,21.9,0,,0,2004/6/3 3:30,17.1,0
2004/6/2,10:30:00,21.9,0,55.6,0,19.1,0,22.1,0,,0,2004/6/3 3:45,17.5,0
2004/6/2,10:40:00,22,0,55.4,0,19.1,0,22.2,0,,0,2004/6/3 4:00,17.9,0
2004/6/2,10:50:00,22.1,0,55.1,0,19.1,0,22.3,0,,0,2004/6/3 4:15,18.1,0
2004/6/2,11:00:00,22.2,0,54.9,0,19.1,0,22.3,0,,0,2004/6/3 4:30,18.3,0
2004/6/2,11:10:00,22.3,0,54.6,0,19.1,0,22.5,0,,0,2004/6/3 4:45,18.4,0
2004/6/2,11:20:00,22.4,0,54.5,0,19.1,0,22.5,0,,0,2004/6/3 5:00,18.5,0
2004/6/2,11:30:00,22.4,0,54.3,0,19.1,0,22.6,0,,0,2004/6/3 5:15,18.6,0
2004/6/2,11:40:00,22.6,0,53.8,0,19.1,0,22.8,0,,0,2004/6/3 5:30,18.7,0
2004/6/2,11:50:00,22.6,0,53.8,0,19.1,0,22.9,0,,0,2004/6/3 5:45,18.6,0
2004/6/2,12:00:00,22.7,0,53.8,0,19.2,0,23,0,,0,2004/6/3 6:00,18.7,0
2004/6/2,12:10:00,22.8,0,53.5,0,19.2,0,23.1,0,,0,2004/6/3 6:15,18.7,0
2004/6/2,12:20:00,22.9,0,53,0,19.2,0,23.2,0,,0,2004/6/3 6:30,15.6,0
2004/6/2,12:30:00,23,0,52.7,0,19.2,0,23.3,0,,0,2004/6/3 6:45,16.5,0
2004/6/2,12:40:00,23,0,52.3,0,19.2,0,23.3,0,,0,2004/6/3 7:00,17.2,0
2004/6/2,12:50:00,23.1,0,52.1,0,19.2,0,23.4,0,,0,2004/6/3 7:15,17.7,0
2004/6/2,13:00:00,23.2,0,51.3,0,19.2,0,23.5,0,,0,2004/6/3 7:30,18,0
2004/6/2,13:10:00,23.2,0,51.3,0,19.2,0,23.6,0,,0,2004/6/3 7:45,18.3,0
2004/6/2,13:20:00,23.3,0,51.1,0,19.3,0,23.7,0,,0,2004/6/3 8:00,18.4,0
2004/6/2,13:30:00,23.4,0,51.1,0,19.3,0,23.8,0,,0,2004/6/3 8:15,16.8,0
2004/6/2,13:40:00,23.4,0,50.9,0,19.3,0,23.9,0,,0,2004/6/3 8:30,17.4,0
2004/6/2,13:50:00,23.5,0,50.9,0,19.3,0,23.9,0,,0,2004/6/3 8:45,14.3,0
2004/6/2,14:00:00,23.6,0,50.8,0,19.4,0,24,0,,0,2004/6/3 9:00,14.7,0
2004/6/2,14:10:00,23.6,0,50.9,0,19.4,0,24.1,0,,0,2004/6/3 9:15,15.3,0
2004/6/2,14:20:00,23.7,0,50.7,0,19.4,0,24.2,0,,0,2004/6/3 9:30,15.9,0
2004/6/2,14:30:00,23.7,0,50.6,0,19.4,0,24.2,0,,0,2004/6/3 9:45,16.5,0
2004/6/2,14:40:00,23.8,0,50.5,0,19.5,0,24.3,0,,0,2004/6/3 10:00,16.9,0
2004/6/2,14:50:00,23.8,0,50.2,0,19.5,0,24.4,0,,0,2004/6/3 10:15,17.2,0
2004/6/2,15:00:00,23.8,0,49.8,0,19.5,0,24.5,0,,0,2004/6/3 10:30,17.5,0
2004/6/2,15:10:00,23.9,0,49.7,0,19.5,0,24.5,0,,0,2004/6/3 10:45,17.8,0
2004/6/2,15:20:00,23.9,0,49.7,0,19.6,0,24.6,0,,0,2004/6/3 11:00,18,0
2004/6/2,15:30:00,23.9,0,49.5,0,19.6,0,24.7,0,,0,2004/6/3 11:15,18.2,0
2004/6/2,15:40:00,24,0,49.5,0,19.6,0,24.8,0,,0,2004/6/3 11:30,18.4,0
2004/6/2,15:50:00,24,0,49,0,19.7,0,24.9,0,,0,2004/6/3 11:45,18.6,0
2004/6/2,16:00:00,24,0,48.9,0,19.7,0,25,0,,0,2004/6/3 12:00,18.7,0
2004/6/2,16:10:00,24,0,48.9,0,19.8,0,25,0,,0,2004/6/3 12:15,18.5,0
2004/6/2,16:20:00,24,0,48.1,0,19.8,0,25.2,0,,0,2004/6/3 12:30,18.6,0
2004/6/2,16:30:00,24,0,46,0,19.8,0,25.2,0,,0,2004/6/3 12:45,18.4,0
2004/6/2,16:40:00,24,0,47.2,0,19.8,0,25.3,0,,0,2004/6/3 13:00,18.6,0
2004/6/2,16:50:00,24,0,44.6,0,19.8,0,25.4,0,,0,2004/6/3 13:15,18.7,0
2004/6/2,17:00:00,23.9,0,46.1,0,19.7,0,25.5,0,,0,2004/6/3 13:30,18.7,0
2004/6/2,17:10:00,23.8,0,46.3,0,19.7,0,25.6,0,,0,2004/6/3 13:45,18.8,0
2004/6/2,17:20:00,23.8,0,45.5,0,19.7,0,25.7,0,,0,2004/6/3 14:00,18.8,0
2004/6/2,17:30:00,23.8,0,45.9,0,19.6,0,25.7,0,,0,2004/6/3 14:15,18.8,0
2004/6/2,17:40:00,23.7,0,45.6,0,19.6,0,25.8,0,,0,2004/6/3 14:30,18.9,0
2004/6/2,17:50:00,23.6,0,46.2,0,19.6,0,25.9,0,,0,2004/6/3 14:45,18.9,0
2004/6/2,18:00:00,23.5,0,45.8,0,19.6,0,25.9,0,,0,2004/6/3 15:00,18.9,0
2004/6/2,18:10:00,23.4,0,47.4,0,19.5,0,25.9,0,,0,2004/6/3 15:15,18.8,0
2004/6/2,18:20:00,23.3,0,48.2,0,19.5,0,25.9,0,,0,2004/6/3 15:30,18.9,0
2004/6/2,18:30:00,23.2,0,48.3,0,19.5,0,25.8,0,,0,2004/6/3 15:45,18.9,0
2004/6/2,18:40:00,23.2,0,48.6,0,19.5,0,25.8,0,,0,2004/6/3 16:00,19,0
2004/6/2,18:50:00,23.2,0,49.7,0,19.5,0,25.7,0,,0,2004/6/3 16:15,19.1,0
2004/6/2,19:00:00,23.1,0,49.8,0,19.5,0,25.6,0,,0,2004/6/3 16:30,18.3,0
2004/6/2,19:10:00,23.1,0,50.6,0,19.5,0,25.5,0,,0,2004/6/3 16:45,15.8,0
2004/6/2,19:20:00,23.1,0,50.6,0,19.5,0,25.4,0,,0,2004/6/3 17:00,16.7,0
2004/6/2,19:30:00,23,0,50.5,0,19.5,0,25.4,0,,0,2004/6/3 17:15,16.6,0
2004/6/2,19:40:00,22.9,0,50,0,19.4,0,25.3,0,,0,2004/6/3 17:30,15.5,0
2004/6/2,19:50:00,23,0,50.4,0,19.4,0,25.2,0,,0,2004/6/3 17:45,15.9,0
2004/6/2,20:00:00,23,0,50.7,0,19.4,0,25.1,0,,0,2004/6/3 18:00,16.4,0
2004/6/2,20:10:00,23,0,51,0,19.4,0,25,0,,0,2004/6/3 18:15,16.9,0
2004/6/2,20:20:00,23,0,51.5,0,19.4,0,24.9,0,,0,2004/6/3 18:30,17.5,0
2004/6/2,20:30:00,23,0,51.6,0,19.4,0,24.9,0,,0,2004/6/3 18:45,17.8,0
2004/6/2,20:40:00,23,0,52.3,0,19.4,0,24.8,0,,0,2004/6/3 19:00,13.5,0
2004/6/2,20:50:00,23,0,52.1,0,19.4,0,24.7,0,,0,2004/6/3 19:15,13.5,0
2004/6/2,21:00:00,22.9,0,52,0,19.4,0,24.7,0,,0,2004/6/3 19:30,13.7,0
2004/6/2,21:10:00,22.9,0,52.2,0,19.4,0,24.6,0,,0,2004/6/3 19:45,13.7,0
2004/6/2,21:20:00,22.9,0,52.3,0,19.4,0,24.6,0,,0,2004/6/3 20:00,14.2,0
2004/6/2,21:30:00,22.9,0,52.1,0,19.4,0,24.5,0,,0,2004/6/3 20:15,14.3,0
2004/6/2,21:40:00,22.8,0,52.3,0,19.4,0,24.4,0,,0,2004/6/3 20:30,15.1,0
2004/6/2,21:50:00,22.8,0,52.3,0,19.4,0,24.4,0,,0,2004/6/3 20:45,15.9,0
2004/6/2,22:00:00,22.8,0,52.3,0,19.4,0,24.3,0,,0,2004/6/3 21:00,16.5,0
2004/6/2,22:10:00,22.7,0,52.3,0,19.4,0,24.3,0,,0,2004/6/3 21:15,16.9,0
2004/6/2,22:20:00,22.7,0,52.3,0,19.4,0,24.2,0,,0,2004/6/3 21:30,17.1,0
2004/6/2,22:30:00,22.7,0,52.2,0,19.4,0,24.1,0,,0,2004/6/3 21:45,17.2,0
2004/6/2,22:40:00,22.6,0,52.2,0,19.4,0,24.1,0,,0,2004/6/3 22:00,17.5,0
2004/6/2,22:50:00,22.6,0,52.3,0,19.4,0,24,0,,0,2004/6/3 22:15,17.7,0
2004/6/2,23:00:00,22.6,0,52.3,0,19.4,0,23.9,0,,0,2004/6/3 22:30,15.2,0
2004/6/2,23:10:00,22.5,0,52.3,0,19.4,0,23.9,0,,0,2004/6/3 22:45,15.8,0
2004/6/2,23:20:00,22.5,0,52.3,0,19.4,0,23.8,0,,0,2004/6/3 23:00,16.5,0
2004/6/2,23:30:00,22.5,0,52.6,0,19.4,0,23.8,0,,0,2004/6/3 23:15,17,0
2004/6/2,23:40:00,22.5,0,52.5,0,19.4,0,23.7,0,,0,2004/6/3 23:30,17.4,0
2004/6/2,23:50:00,22.5,0,52.3,0,19.3,0,23.6,0,,0,2004/6/3 23:45,14.3,0
2004/6/3,0:00:00,22.4,0,52.7,0,19.3,0,23.6,0,,0,2004/6/4 0:00,14.8,0
2004/6/3,0:10:00,22.4,0,52.4,0,19.3,0,23.5,0,,0,2004/6/4 0:15,14.9,0
2004/6/3,0:20:00,22.4,0,52.5,0,19.3,0,23.5,0,,0,2004/6/4 0:30,14.4,0
2004/6/3,0:30:00,22.4,0,52.9,0,19.3,0,23.4,0,,0,2004/6/4 0:45,15.1,0
2004/6/3,0:40:00,22.3,0,52.8,0,19.3,0,23.4,0,,0,2004/6/4 1:00,14.4,0
2004/6/3,0:50:00,22.3,0,52.8,0,19.3,0,23.3,0,,0,2004/6/4 1:15,15.2,0
2004/6/3,1:00:00,22.3,0,52.8,0,19.3,0,23.3,0,,0,2004/6/4 1:30,16,0
2004/6/3,1:10:00,22.2,0,52.7,0,19.3,0,23.2,0,,0,2004/6/4 1:45,16.5,0
2004/6/3,1:20:00,22.2,0,52.7,0,19.3,0,23.2,0,,0,2004/6/4 2:00,16.9,0
2004/6/3,1:30:00,22.2,0,52.7,0,19.3,0,23.1,0,,0,2004/6/4 2:15,17.3,0
2004/6/3,1:40:00,22.1,0,52.6,0,19.3,0,23.1,0,,0,2004/6/4 2:30,17.5,0
2004/6/3,1:50:00,22.1,0,52.6,0,19.3,0,23,0,,0,2004/6/4 2:45,17.8,0
2004/6/3,2:00:00,22.1,0,52.8,0,19.3,0,22.9,0,,0,2004/6/4 3:00,18,0
2004/6/3,2:10:00,22,0,52.7,0,19.3,0,22.9,0,,0,2004/6/4 3:15,18.2,0
2004/6/3,2:20:00,22,0,52.6,0,19.3,0,22.8,0,,0,2004/6/4 3:30,18.3,0
2004/6/3,2:30:00,22,0,52.6,0,19.3,0,22.8,0,,0,2004/6/4 3:45,18.4,0
2004/6/3,2:40:00,22,0,52.6,0,19.3,0,22.7,0,,0,2004/6/4 4:00,18.5,0
2004/6/3,2:50:00,21.9,0,52.6,0,19.3,0,22.7,0,,0,2004/6/4 4:15,18.8,0
2004/6/3,3:00:00,21.9,0,52.5,0,19.3,0,22.6,0,,0,2004/6/4 4:30,18.7,0
2004/6/3,3:10:00,21.8,0,52.5,0,19.3,0,22.6,0,,0,2004/6/4 4:45,18.8,0
2004/6/3,3:20:00,21.8,0,52.6,0,19.3,0,22.5,0,,0,2004/6/4 5:00,18.8,0
2004/6/3,3:30:00,21.8,0,52.6,0,19.3,0,22.5,0,,0,2004/6/4 5:15,18.9,0
2004/6/3,3:40:00,21.7,0,52.6,0,19.3,0,22.4,0,,0,2004/6/4 5:30,18.9,0
2004/6/3,3:50:00,21.6,0,52.7,0,19.3,0,22.4,0,,0,2004/6/4 5:45,18.9,0
2004/6/3,4:00:00,21.6,0,52.7,0,19.3,0,22.3,0,,0,2004/6/4 6:00,18.9,0
2004/6/3,4:10:00,21.6,0,52.7,0,19.3,0,22.3,0,,0,2004/6/4 6:15,19,0
2004/6/3,4:20:00,21.5,0,52.7,0,19.3,0,22.2,0,,0,2004/6/4 6:30,15.8,0
2004/6/3,4:30:00,21.5,0,52.8,0,19.3,0,22.2,0,,0,2004/6/4 6:45,16.5,0
2004/6/3,4:40:00,21.4,0,52.8,0,19.3,0,22.1,0,,0,2004/6/4 7:00,15.5,0
2004/6/3,4:50:00,21.4,0,52.8,0,19.3,0,22.1,0,,0,2004/6/4 7:15,14.2,0
2004/6/3,5:00:00,21.4,0,52.8,0,19.3,0,22.1,0,,0,2004/6/4 7:30,14.7,0
2004/6/3,5:10:00,21.3,0,52.8,0,19.2,0,22,0,,0,2004/6/4 7:45,15.1,0
2004/6/3,5:20:00,21.3,0,52.8,0,19.2,0,22,0,,0,2004/6/4 8:00,15.4,0
2004/6/3,5:30:00,21.3,0,52.8,0,19.2,0,21.9,0,,0,2004/6/4 8:15,13.7,0
2004/6/3,5:40:00,21.3,0,52.8,0,19.2,0,21.9,0,,0,2004/6/4 8:30,14.8,0
2004/6/3,5:50:00,21.3,0,52.7,0,19.2,0,21.9,0,,0,2004/6/4 8:45,15.6,0
2004/6/3,6:00:00,21.3,0,52.7,0,19.2,0,21.9,0,,0,2004/6/4 9:00,15.2,0
2004/6/3,6:10:00,21.2,0,52.7,0,19.2,0,21.8,0,,0,2004/6/4 9:15,15.8,0
2004/6/3,6:20:00,21.2,0,52.7,0,19.2,0,21.8,0,,0,2004/6/4 9:30,16.3,0
2004/6/3,6:30:00,21.2,0,52.7,0,19.2,0,21.8,0,,0,2004/6/4 9:45,16.7,0
2004/6/3,6:40:00,21.2,0,52.6,0,19.2,0,21.8,0,,0,2004/6/4 10:00,13.7,0
2004/6/3,6:50:00,21.2,0,52.7,0,19.2,0,21.8,0,,0,2004/6/4 10:15,14.4,0
2004/6/3,7:00:00,21.2,0,52.6,0,19.2,0,21.8,0,,0,2004/6/4 10:30,13.3,0
2004/6/3,7:10:00,21.2,0,52.8,0,19.2,0,21.8,0,,0,2004/6/4 10:45,13.7,0
2004/6/3,7:20:00,21.2,0,53,0,19.2,0,21.8,0,,0,2004/6/4 11:00,14,0
2004/6/3,7:30:00,21.2,0,53.1,0,19.2,0,21.8,0,,0,2004/6/4 11:15,15.3,0
2004/6/3,7:40:00,21.2,0,53,0,19.2,0,21.8,0,,0,2004/6/4 11:30,15.6,0
2004/6/3,7:50:00,21.3,0,53.6,0,19.2,0,21.8,0,,0,2004/6/4 11:45,16.3,0
2004/6/3,8:00:00,21.3,0,53.4,0,19.2,0,21.8,0,,0,2004/6/4 12:00,16.5,0
2004/6/3,8:10:00,21.4,0,53.5,0,19.2,0,21.8,0,,0,2004/6/4 12:15,16.8,0
2004/6/3,8:20:00,21.4,0,54.3,0,19.2,0,21.8,0,,0,2004/6/4 12:30,17.3,0
2004/6/3,8:30:00,21.5,0,54.1,0,19.2,0,21.8,0,,0,2004/6/4 12:45,15.8,0