�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
3/1/2003 0:00,24.9,1,71.6,1,20.3,1,16.7,1,10.5,1
3/1/2003 0:15,25.2,1,71.1,1,20,1,16.7,1,10.5,1
3/1/2003 0:30,25.6,1,70.3,1,19.8,1,16.7,1,10.6,1
3/1/2003 0:45,25.6,1,69.2,1,19.6,1,16.7,1,10.7,1
3/1/2003 1:00,24.4,1,70.5,1,19.6,1,16.7,1,10.3,1
3/1/2003 1:15,23.5,1,71,1,19.5,1,16.7,1,10.3,1
3/1/2003 1:30,22.9,1,70.8,1,19.4,1,16.6,1,10.4,1
3/1/2003 1:45,22.4,1,70.5,1,19.3,1,16.6,1,10.5,1
3/1/2003 2:00,22,1,70.5,1,19.3,1,16.6,1,10.5,1
3/1/2003 2:15,21.7,1,70.4,1,19.2,1,16.5,1,10.6,1
3/1/2003 2:30,21.4,1,70.6,1,19.2,1,16.5,1,10.7,1
3/1/2003 2:45,21.2,1,71,1,19.1,1,16.5,1,10.8,1
3/1/2003 3:00,21,1,70.8,1,19.1,1,16.4,1,10.9,1
3/1/2003 3:15,20.8,1,71.2,1,19,1,16.4,1,10.9,1
3/1/2003 3:30,20.6,1,71.6,1,19,1,16.4,1,11,1
3/1/2003 3:45,20.5,1,71.6,1,18.9,1,16.3,1,11.1,1
3/1/2003 4:00,20.4,1,71.5,1,18.9,1,16.3,1,11.2,1
3/1/2003 4:15,20.3,1,71.5,1,18.8,1,16.3,1,11.2,1
3/1/2003 4:30,20.1,1,71.6,1,18.7,1,16.3,1,11.3,1
3/1/2003 4:45,20.1,1,71.4,1,18.7,1,16.2,1,11.4,1
3/1/2003 5:00,20,1,72,1,18.6,1,16.2,1,11.5,1
3/1/2003 5:15,19.9,1,72.9,1,18.6,1,16.2,1,11.5,1
3/1/2003 5:30,19.8,1,73,1,18.5,1,16.2,1,11.6,1
3/1/2003 5:45,19.8,1,72.5,1,18.4,1,16.2,1,11.7,1
3/1/2003 6:00,19.7,1,73.3,1,18.4,1,16.1,1,11.7,1
3/1/2003 6:15,19.7,1,73.6,1,18.4,1,16.1,1,11.8,1
3/1/2003 6:30,19.6,1,72.2,1,18.3,1,16.1,1,11.9,1
3/1/2003 6:45,19.6,1,73.1,1,18.3,1,16.1,1,11.9,1
3/1/2003 7:00,19.6,1,73.8,1,18.3,1,16.1,1,12,1
3/1/2003 7:15,19.5,1,73.7,1,18.3,1,16.1,1,12.1,1
3/1/2003 7:30,19.5,1,73.3,1,18.2,1,16.1,1,12.1,1
3/1/2003 7:45,19.5,1,73.2,1,18.2,1,16.1,1,12.2,1
3/1/2003 8:00,19.4,1,74.7,1,18.3,1,16.1,1,11.4,1
3/1/2003 8:15,19.6,1,76.4,1,18.4,1,16.1,1,11.4,1
3/1/2003 8:30,19.6,1,74.1,1,18.6,1,16.2,1,10.2,1
3/1/2003 8:45,19.6,1,73.4,1,18.6,1,17.2,1,10.3,1
3/1/2003 9:00,19.6,1,73.6,1,18.5,1,17.8,1,10.4,1
3/1/2003 9:15,19.6,1,74.6,1,18.6,1,18.1,1,10.4,1
3/1/2003 9:30,19.7,1,75.1,1,18.6,1,17.7,1,10.5,1
3/1/2003 9:45,19.8,1,76,1,18.7,1,17.6,1,10.1,1
3/1/2003 10:00,19.6,1,74.2,1,18.6,1,17.5,1,10.2,1
3/1/2003 10:15,19.5,1,73.4,1,18.5,1,17.8,1,10.2,1
3/1/2003 10:30,19.5,1,72,1,18.4,1,18,1,10.3,1
3/1/2003 10:45,19.5,1,72.3,1,18.4,1,17.6,1,10.3,1
3/1/2003 11:00,19.5,1,73.7,1,18.4,1,17.3,1,10.4,1
3/1/2003 11:15,19.4,1,73.4,1,18.4,1,17.5,1,10.4,1
3/1/2003 11:30,19.4,1,73,1,18.2,1,17.4,1,10.5,1
3/1/2003 11:45,19.3,1,72.1,1,18.1,1,17.6,1,10.3,1
3/1/2003 12:00,19.2,1,70.4,1,17.9,1,18,1,10,1
3/1/2003 12:15,19.2,1,72,1,17.8,1,18.2,1,10,1
3/1/2003 12:30,19.3,1,72.6,1,17.8,1,18.4,1,10.1,1
3/1/2003 12:45,19.9,1,74,1,17.9,1,18.2,1,10.2,1
3/1/2003 13:00,21.3,1,74.7,1,18.5,1,17.8,1,10.2,1
3/1/2003 13:15,22,1,74.5,1,19.1,1,17.5,1,10,1
3/1/2003 13:30,22.5,1,74,1,19.6,1,17.3,1,10,1
3/1/2003 13:45,22.9,1,73.2,1,19.8,1,17.2,1,10.1,1
3/1/2003 14:00,23.3,1,72.2,1,20.1,1,17,1,10.3,1
3/1/2003 14:15,23.6,1,71.6,1,20.3,1,16.9,1,10.4,1
3/1/2003 14:30,23.8,1,72.2,1,20.5,1,16.9,1,10.4,1
3/1/2003 14:45,23.9,1,72.6,1,20.7,1,16.8,1,10.6,1
3/1/2003 15:00,23.9,1,72.2,1,20.9,1,16.8,1,10.6,1
3/1/2003 15:15,24.5,1,71.8,1,20.5,1,16.8,1,10.7,1
3/1/2003 15:30,24.4,1,71.8,1,20.3,1,16.8,1,11,1
3/1/2003 15:45,24.5,1,71.9,1,20.8,1,16.7,1,11,1
3/1/2003 16:00,24.3,1,72,1,21,1,16.6,1,11,1
3/1/2003 16:15,24.4,1,72.5,1,21.2,1,16.6,1,11.1,1
3/1/2003 16:30,24.5,1,73.3,1,21.3,1,16.6,1,11.2,1
3/1/2003 16:45,24.4,1,73.8,1,21.4,1,16.5,1,11.2,1
3/1/2003 17:00,24.6,1,73.8,1,21.5,1,16.5,1,11.3,1
3/1/2003 17:15,24.6,1,74.1,1,21.5,1,16.5,1,11.3,1
3/1/2003 17:30,24.6,1,73.9,1,21.6,1,16.5,1,11.4,1
3/1/2003 17:45,24.6,1,74,1,21.7,1,16.5,1,10.8,1
3/1/2003 18:00,24.4,1,71.6,1,21.7,1,16.5,1,10.8,1
3/1/2003 18:15,24.2,1,72.6,1,21.3,1,16.4,1,10.9,1
3/1/2003 18:30,23.4,1,73.8,1,20.8,1,16.4,1,11,1
3/1/2003 18:45,22.8,1,72.6,1,20.2,1,16.7,1,11,1
3/1/2003 19:00,22.4,1,72.5,1,19.8,1,17.5,1,11.1,1
3/1/2003 19:15,22.2,1,74.7,1,19.5,1,17.8,1,11.2,1
3/1/2003 19:30,22,1,74.1,1,19.3,1,17.7,1,10.2,1
3/1/2003 19:45,21.7,1,73.9,1,19.5,1,17.4,1,10.3,1
3/1/2003 20:00,21.9,1,85.7,1,19.7,1,17.3,1,10.3,1
3/1/2003 20:15,21.7,1,79.2,1,19.9,1,17.2,1,10.4,1
3/1/2003 20:30,21.5,1,77.2,1,19.9,1,17.1,1,10.5,1
3/1/2003 20:45,21.4,1,77,1,19.8,1,17,1,10.6,1
3/1/2003 21:00,21.3,1,78.9,1,19.8,1,16.9,1,10.7,1
3/1/2003 21:15,22.4,1,76.6,1,19.9,1,16.8,1,10.1,1
3/1/2003 21:30,23.1,1,74.5,1,20.2,1,16.8,1,10.1,1
3/1/2003 21:45,23.6,1,73.8,1,20.2,1,16.8,1,10.2,1
3/1/2003 22:00,23.9,1,73.3,1,20.5,1,16.8,1,10.3,1
3/1/2003 22:15,24.3,1,72.3,1,20.7,1,16.7,1,10.3,1
3/1/2003 22:30,24.3,1,71.6,1,20.8,1,16.7,1,10.4,1
3/1/2003 22:45,24.3,1,72.7,1,21,1,16.7,1,10.5,1
3/1/2003 23:00,24.4,1,73.3,1,21.2,1,16.7,1,11.6,1
3/1/2003 23:15,24.9,1,73.2,1,20.8,1,16.7,1,10.4,1
3/1/2003 23:30,25.2,1,73.5,1,20.4,1,16.7,1,10.5,1
3/1/2003 23:45,25.4,1,73.9,1,20.1,1,16.7,1,10.6,1
3/2/2003 0:00,25.4,1,72.7,1,19.9,1,16.7,1,10,1
3/2/2003 0:15,25.7,1,73.3,1,19.8,1,16.7,1,10.1,1
3/2/2003 0:30,26,1,73.7,1,19.6,1,16.7,1,10.2,1
3/2/2003 0:45,26.1,1,73.8,1,19.5,1,16.7,1,10.2,1
3/2/2003 1:00,26.2,1,73.8,1,19.5,1,16.7,1,10.3,1
3/2/2003 1:15,26.3,1,73.7,1,19.4,1,16.7,1,10.4,1
3/2/2003 1:30,26.3,1,73.5,1,19.4,1,16.7,1,10.8,1
3/2/2003 1:45,26.3,1,73.6,1,19.4,1,16.7,1,10.9,1
3/2/2003 2:00,26.4,1,73.5,1,19.4,1,16.7,1,11,1
3/2/2003 2:15,25,1,74.1,1,19.4,1,16.7,1,11,1
3/2/2003 2:30,24.1,1,74.2,1,19.4,1,16.8,1,11.1,1
3/2/2003 2:45,23.5,1,73.7,1,19.3,1,16.7,1,11.2,1
3/2/2003 3:00,23,1,73.5,1,19.2,1,16.7,1,11.3,1
3/2/2003 3:15,22.6,1,72.8,1,19.2,1,16.7,1,11.4,1
3/2/2003 3:30,22.2,1,72.7,1,19.2,1,16.8,1,11.4,1
3/2/2003 3:45,21.9,1,72.4,1,19.2,1,16.8,1,11.5,1
3/2/2003 4:00,21.7,1,72.7,1,19.1,1,16.8,1,11.6,1
3/2/2003 4:15,21.6,1,72.6,1,19.1,1,16.8,1,11.7,1
3/2/2003 4:30,21.4,1,72.3,1,19,1,16.8,1,11.7,1
3/2/2003 4:45,21.2,1,72.2,1,19,1,16.8,1,11.8,1
3/2/2003 5:00,21,1,72,1,18.9,1,16.8,1,11.9,1
3/2/2003 5:15,20.9,1,72,1,18.9,1,16.7,1,12,1
3/2/2003 5:30,20.8,1,71.9,1,18.8,1,16.7,1,12,1
3/2/2003 5:45,20.7,1,71.7,1,18.7,1,16.7,1,12.1,1
3/2/2003 6:00,20.6,1,71.8,1,18.7,1,16.7,1,12.2,1
3/2/2003 6:15,20.5,1,71.5,1,18.6,1,16.7,1,12.2,1
3/2/2003 6:30,20.4,1,71.6,1,18.6,1,16.7,1,12.3,1
3/2/2003 6:45,20.3,1,71.7,1,18.5,1,16.7,1,12.4,1
3/2/2003 7:00,20.2,1,71.6,1,18.5,1,16.7,1,12.4,1
3/2/2003 7:15,20.2,1,71.6,1,18.5,1,16.6,1,12.5,1
3/2/2003 7:30,20.1,1,71.7,1,18.5,1,16.6,1,12.6,1
3/2/2003 7:45,20.1,1,71.4,1,18.4,1,16.6,1,12.6,1
3/2/2003 8:00,20,1,71.4,1,18.4,1,16.6,1,12.7,1
3/2/2003 8:15,20,1,76.6,1,18.4,1,16.7,1,12.4,1
3/2/2003 8:30,20,1,77.8,1,18.4,1,17,1,12.4,1
3/2/2003 8:45,20,1,80.1,1,18.4,1,17.3,1,12.4,1
3/2/2003 9:00,20,1,78.2,1,18.6,1,17.5,1,12.5,1
3/2/2003 9:15,20.3,1,78.1,1,18.8,1,18.1,1,12.5,1
3/2/2003 9:30,20.3,1,77.2,1,19,1,18.7,1,12.6,1
3/2/2003 9:45,20.2,1,78,1,19.1,1,19.1,1,12.6,1
3/2/2003 10:00,20.2,1,76.7,1,19.1,1,19.1,1,11.1,1
3/2/2003 10:15,20.3,1,74.7,1,19.4,1,18.9,1,11.1,1
3/2/2003 10:30,20.4,1,74.8,1,19.7,1,18.9,1,11.2,1
3/2/2003 10:45,20.3,1,73.8,1,20,1,19,1,11.2,1
3/2/2003 11:00,20.5,1,74.5,1,20.2,1,19.1,1,11.3,1
3/2/2003 11:15,20.6,1,74.7,1,20.4,1,19.2,1,11.4,1
3/2/2003 11:30,20.6,1,71.4,1,20.5,1,19.2,1,10.7,1
3/2/2003 11:45,20.3,1,67.2,1,20.3,1,18.9,1,9.9,1
3/2/2003 12:00,20.2,1,68.6,1,20.2,1,18.8,1,10,1
3/2/2003 12:15,20.1,1,68.4,1,20,1,18.7,1,10.1,1
3/2/2003 12:30,20,1,68.4,1,20,1,18.6,1,10.2,1
3/2/2003 12:45,19.9,1,68.2,1,19.9,1,18.6,1,10.2,1
3/2/2003 13:00,19.9,1,67.6,1,19.9,1,18.7,1,10.3,1
3/2/2003 13:15,20.1,1,70.2,1,19.9,1,18.9,1,10.7,1
3/2/2003 13:30,20.2,1,70.5,1,20,1,19,1,10.8,1
3/2/2003 13:45,20.4,1,70.7,1,20.1,1,19.1,1,10.8,1
3/2/2003 14:00,20.3,1,69.5,1,20.1,1,19.1,1,10.9,1
3/2/2003 14:15,20.2,1,69.8,1,20.1,1,19.1,1,11,1
3/2/2003 14:30,20.2,1,70.4,1,20,1,19,1,11,1
3/2/2003 14:45,20,1,70.6,1,19.9,1,18.9,1,11.1,1
3/2/2003 15:00,19.9,1,69.8,1,19.9,1,18.8,1,11.2,1
3/2/2003 15:15,19.8,1,69.4,1,19.8,1,18.7,1,11.2,1
3/2/2003 15:30,19.8,1,69,1,19.7,1,18.6,1,11.3,1
3/2/2003 15:45,19.8,1,69.5,1,19.6,1,18.7,1,11.6,1
3/2/2003 16:00,19.7,1,69,1,19.4,1,18.7,1,11.7,1
3/2/2003 16:15,19.6,1,68.2,1,19.3,1,18.6,1,11.7,1
3/2/2003 16:30,19.6,1,67.5,1,19.2,1,18.5,1,11.8,1
3/2/2003 16:45,19.6,1,67.8,1,19.1,1,18.4,1,11.8,1
3/2/2003 17:00,19.6,1,67.4,1,19,1,18.3,1,11.9,1
3/2/2003 17:15,19.5,1,68.2,1,19,1,18.2,1,11.9,1
3/2/2003 17:30,19.6,1,68.6,1,19,1,18.1,1,12,1
3/2/2003 17:45,19.6,1,68.7,1,19,1,18,1,12,1
3/2/2003 18:00,20.4,1,69.7,1,19,1,17.9,1,12.1,1
3/2/2003 18:15,21.7,1,70.5,1,19.4,1,17.8,1,12.1,1
3/2/2003 18:30,22.6,1,73.4,1,19.8,1,17.7,1,12.2,1
3/2/2003 18:45,22.9,1,73,1,20.3,1,17.7,1,12.2,1
3/2/2003 19:00,22,1,76,1,20.3,1,17.7,1,12.3,1
3/2/2003 19:15,21.6,1,76.6,1,20.1,1,17.6,1,10.8,1
3/2/2003 19:30,21.8,1,82.2,1,20,1,17.6,1,10.9,1
3/2/2003 19:45,21.5,1,78.3,1,20,1,17.6,1,10.9,1
3/2/2003 20:00,21.3,1,77,1,20,1,17.6,1,11,1
3/2/2003 20:15,21.2,1,76.8,1,19.9,1,17.6,1,11.1,1
3/2/2003 20:30,21.8,1,76.5,1,19.9,1,17.6,1,11.1,1
3/2/2003 20:45,22.8,1,74.2,1,20.2,1,17.5,1,11.2,1
3/2/2003 21:00,23.3,1,71.1,1,20.5,1,17.5,1,11.3,1
3/2/2003 21:15,23.7,1,71.5,1,20.7,1,17.5,1,11.3,1
3/2/2003 21:30,24.1,1,71.1,1,20.9,1,17.5,1,11.4,1
3/2/2003 21:45,24.3,1,72.5,1,21.1,1,17.5,1,11.5,1
3/2/2003 22:00,24.5,1,73.6,1,21.3,1,17.5,1,11.6,1
3/2/2003 22:15,24.7,1,72.7,1,21.5,1,17.5,1,10.8,1
3/2/2003 22:30,25.2,1,72.7,1,21.1,1,17.5,1,10.8,1
3/2/2003 22:45,25.4,1,73,1,20.7,1,17.5,1,10.9,1
3/2/2003 23:00,25.5,1,73.3,1,20.5,1,17.5,1,11,1
3/2/2003 23:15,25.7,1,73.5,1,20.2,1,17.5,1,11,1
3/2/2003 23:30,25.9,1,75.2,1,20,1,17.5,1,11.1,1
3/2/2003 23:45,26,1,75.3,1,20,1,17.5,1,11.2,1
3/3/2003 0:00,26,1,74,1,19.9,1,17.5,1,10.6,1
3/3/2003 0:15,25.1,1,75.5,1,19.8,1,17.5,1,10.6,1
3/3/2003 0:30,24.1,1,75.7,1,19.7,1,17.6,1,10.7,1
3/3/2003 0:45,23.5,1,76.5,1,19.6,1,17.6,1,10.7,1
3/3/2003 1:00,23,1,76.4,1,19.6,1,17.5,1,10.8,1
3/3/2003 1:15,22.7,1,76.5,1,19.5,1,17.5,1,10.9,1
3/3/2003 1:30,22.3,1,76.7,1,19.5,1,17.4,1,11,1
3/3/2003 1:45,22.1,1,76.7,1,19.5,1,17.4,1,11.1,1
3/3/2003 2:00,21.9,1,76.6,1,19.5,1,17.4,1,12.1,1
3/3/2003 2:15,21.7,1,76.7,1,19.5,1,17.3,1,11.6,1
3/3/2003 2:30,21.5,1,76.5,1,19.4,1,17.3,1,11.6,1
3/3/2003 2:45,21.3,1,76.4,1,19.4,1,17.3,1,11.7,1
3/3/2003 3:00,21.2,1,76.2,1,19.3,1,17.2,1,11.8,1
3/3/2003 3:15,21.1,1,76.1,1,19.2,1,17.2,1,11.8,1
3/3/2003 3:30,21,1,76,1,19.2,1,17.2,1,11.9,1
3/3/2003 3:45,20.8,1,75.8,1,19.2,1,17.2,1,12,1
3/3/2003 4:00,20.7,1,75.6,1,19.1,1,17.1,1,12,1
3/3/2003 4:15,20.7,1,75.6,1,19,1,17.1,1,12.1,1
3/3/2003 4:30,20.6,1,75.5,1,19,1,17.1,1,12.2,1
3/3/2003 4:45,20.5,1,75.3,1,18.9,1,17.1,1,12.2,1
3/3/2003 5:00,20.4,1,75.2,1,18.9,1,17,1,12.3,1
3/3/2003 5:15,20.4,1,76.3,1,18.9,1,17,1,12.3,1
3/3/2003 5:30,20.4,1,78.9,1,18.8,1,17,1,12.4,1
3/3/2003 5:45,20.4,1,77.2,1,18.9,1,17,1,12.5,1
3/3/2003 6:00,20.3,1,76.6,1,18.9,1,16.9,1,12.5,1
3/3/2003 6:15,20.3,1,75.5,1,19,1,16.9,1,12.2,1
3/3/2003 6:30,22,1,72.6,1,18.9,1,17,1,12.3,1
3/3/2003 6:45,22.7,1,76.8,1,18.8,1,17.1,1,12.3,1
3/3/2003 7:00,23.4,1,76.7,1,18.9,1,17.2,1,12.4,1
3/3/2003 7:15,22.6,1,77,1,18.8,1,17,1,10.7,1
3/3/2003 7:30,21.9,1,76.1,1,18.8,1,16.9,1,10.8,1
3/3/2003 7:45,21.5,1,74.5,1,18.7,1,17.1,1,10.9,1
3/3/2003 8:00,21.2,1,73.6,1,18.7,1,17.2,1,11,1
3/3/2003 8:15,20.9,1,73.2,1,18.6,1,17.2,1,11,1
3/3/2003 8:30,20.8,1,73.2,1,18.6,1,17.2,1,11.1,1
3/3/2003 8:45,20.6,1,73.2,1,18.5,1,17.2,1,11.2,1
3/3/2003 9:00,20.4,1,73,1,18.6,1,17.4,1,11.3,1
3/3/2003 9:15,20.2,1,72.7,1,18.8,1,17.5,1,11.3,1
3/3/2003 9:30,20.2,1,73.5,1,19.1,1,17.8,1,11.4,1
3/3/2003 9:45,20,1,68.4,1,19,1,17.9,1,11.5,1
3/3/2003 10:00,20,1,68.8,1,19,1,18,1,12.4,1
3/3/2003 10:15,19.8,1,67.4,1,19,1,17.9,1,11.2,1
3/3/2003 10:30,19.7,1,67.2,1,19,1,17.8,1,11.2,1
3/3/2003 10:45,19.7,1,67.4,1,19.1,1,17.9,1,11.3,1
3/3/2003 11:00,19.7,1,67.2,1,19.1,1,18,1,11.4,1
3/3/2003 11:15,19.6,1,67.2,1,19.2,1,18.1,1,11.4,1
3/3/2003 11:30,19.6,1,67.3,1,19.2,1,18.2,1,11.5,1
3/3/2003 11:45,19.6,1,68.3,1,19.2,1,18.8,1,11.6,1
3/3/2003 12:00,19.7,1,69.6,1,19.3,1,19,1,11.6,1
3/3/2003 12:15,19.8,1,70.4,1,19.3,1,18.9,1,11.7,1
3/3/2003 12:30,19.9,1,70.4,1,19.3,1,18.9,1,11.7,1
3/3/2003 12:45,19.7,1,65.1,1,19.1,1,18.6,1,11.8,1
3/3/2003 13:00,19.7,1,65.1,1,19,1,18.6,1,11.9,1
3/3/2003 13:15,19.7,1,66.3,1,19.1,1,18.7,1,11.9,1
3/3/2003 13:30,19.7,1,67,1,19.1,1,18.7,1,12,1
3/3/2003 13:45,19.6,1,67.1,1,19.1,1,18.6,1,12.1,1
3/3/2003 14:00,19.7,1,67.6,1,19,1,18.6,1,12.1,1
3/3/2003 14:15,19.6,1,67.5,1,19,1,18.6,1,12.2,1
3/3/2003 14:30,19.6,1,68.2,1,19.1,1,18.6,1,12.2,1
3/3/2003 14:45,19.6,1,68.5,1,19,1,18.6,1,12.3,1
3/3/2003 15:00,19.7,1,68.9,1,19,1,18.6,1,12.3,1
3/3/2003 15:15,19.6,1,69,1,19,1,18.5,1,12.4,1
3/3/2003 15:30,19.6,1,69.3,1,19,1,18.5,1,12.4,1
3/3/2003 15:45,19.6,1,69.3,1,19,1,18.4,1,12.5,1
3/3/2003 16:00,19.6,1,69.9,1,19,1,18.3,1,12.5,1
3/3/2003 16:15,19.7,1,70.6,1,19,1,18.2,1,12.6,1
3/3/2003 16:30,19.7,1,70.4,1,19,1,18.1,1,12.6,1
3/3/2003 16:45,19.8,1,70.4,1,19,1,18,1,12.7,1
3/3/2003 17:00,19.8,1,70.6,1,19,1,17.9,1,12.7,1
3/3/2003 17:15,19.8,1,70.6,1,19,1,17.8,1,12.8,1
3/3/2003 17:30,20.3,1,71.4,1,19,1,17.8,1,12.8,1
3/3/2003 17:45,21.8,1,70.4,1,19.4,1,17.7,1,12.9,1
3/3/2003 18:00,22.6,1,72.1,1,19.8,1,17.6,1,12.9,1
3/3/2003 18:15,22.9,1,72.6,1,20.1,1,17.6,1,13,1
3/3/2003 18:30,23.1,1,72.4,1,20.3,1,17.6,1,13,1
3/3/2003 18:45,23.4,1,73.4,1,20.6,1,17.5,1,13.1,1
3/3/2003 19:00,23.6,1,73.2,1,20.8,1,17.5,1,13.1,1
3/3/2003 19:15,23.7,1,72.9,1,20.9,1,17.8,1,13.2,1
3/3/2003 19:30,23.9,1,73.6,1,21,1,17.7,1,13.2,1
3/3/2003 19:45,23.6,1,74,1,21.2,1,17.6,1,11.3,1
3/3/2003 20:00,22.8,1,76.7,1,21,1,17.6,1,11.2,1
3/3/2003 20:15,22.3,1,77.8,1,20.8,1,17.6,1,11.2,1
3/3/2003 20:30,22.1,1,78.3,1,20.6,1,17.6,1,11.3,1
3/3/2003 20:45,21.9,1,77.7,1,20.4,1,17.5,1,11.4,1
3/3/2003 21:00,21.6,1,77.1,1,20.3,1,17.5,1,11.4,1
3/3/2003 21:15,21.5,1,75.5,1,20.2,1,17.5,1,11.5,1
3/3/2003 21:30,21.7,1,81,1,20.1,1,17.5,1,11.6,1
3/3/2003 21:45,21.4,1,75.7,1,20.1,1,17.5,1,11.6,1
3/3/2003 22:00,22.3,1,72.8,1,20,1,18.4,1,11.7,1
3/3/2003 22:15,23.1,1,71.1,1,20.2,1,19.2,1,11.8,1
3/3/2003 22:30,23.3,1,70.8,1,20.4,1,19.7,1,11.9,1
3/3/2003 22:45,24,1,69.2,1,20.3,1,19.6,1,11.9,1
3/3/2003 23:00,24.5,1,72,1,20,1,19.6,1,11,1
3/3/2003 23:15,23.4,1,73.9,1,19.8,1,19.7,1,11,1
3/3/2003 23:30,22.8,1,75.5,1,19.7,1,19.7,1,11.1,1
3/3/2003 23:45,22.3,1,74.5,1,19.5,1,19.6,1,10.7,1
3/4/2003 0:00,21.9,1,74.9,1,19.4,1,19.2,1,10.7,1
3/4/2003 0:15,21.7,1,75.6,1,19.4,1,18.9,1,10.8,1
3/4/2003 0:30,21.5,1,75.7,1,19.3,1,18.7,1,10.9,1
3/4/2003 0:45,21.3,1,75.4,1,19.3,1,18.5,1,10.9,1
3/4/2003 1:00,21.1,1,75,1,19.3,1,18.3,1,11,1
3/4/2003 1:15,20.9,1,74.2,1,19.2,1,18.2,1,11.1,1
3/4/2003 1:30,20.7,1,73.2,1,19.1,1,18.1,1,11.2,1
3/4/2003 1:45,20.6,1,73.3,1,19.1,1,18,1,11.3,1
3/4/2003 2:00,20.5,1,73,1,19.1,1,17.9,1,11.3,1
3/4/2003 2:15,20.4,1,72.7,1,19.1,1,17.8,1,11.4,1
3/4/2003 2:30,20.3,1,72.5,1,19.1,1,17.7,1,11.5,1
3/4/2003 2:45,20.3,1,72.5,1,19,1,17.6,1,11.6,1
3/4/2003 3:00,20.2,1,72.4,1,19,1,17.5,1,11.6,1
3/4/2003 3:15,20.1,1,72,1,18.9,1,17.4,1,11.7,1
3/4/2003 3:30,20.1,1,71.5,1,18.9,1,17.4,1,11.8,1
3/4/2003 3:45,20,1,71.4,1,18.8,1,17.3,1,11.8,1
3/4/2003 4:00,19.9,1,71.1,1,18.8,1,17.3,1,11.9,1
3/4/2003 4:15,19.9,1,70.8,1,18.8,1,17.2,1,12,1
3/4/2003 4:30,19.9,1,70.1,1,18.7,1,17.2,1,12,1
3/4/2003 4:45,19.8,1,70.5,1,18.7,1,17.1,1,12.1,1
3/4/2003 5:00,19.8,1,70.7,1,18.6,1,17.1,1,12.2,1
3/4/2003 5:15,19.8,1,70.5,1,18.6,1,17,1,12.2,1
3/4/2003 5:30,19.8,1,70.2,1,18.5,1,17,1,12.3,1
3/4/2003 5:45,19.7,1,70.3,1,18.5,1,16.9,1,12.4,1
3/4/2003 6:00,19.7,1,70.1,1,18.6,1,16.9,1,12.4,1
3/4/2003 6:15,19.6,1,69.2,1,18.6,1,16.8,1,12,1
3/4/2003 6:30,21.4,1,66.1,1,18.7,1,16.9,1,12,1
3/4/2003 6:45,22.2,1,68.5,1,18.6,1,16.9,1,12.1,1
3/4/2003 7:00,22.9,1,73.2,1,18.6,1,17,1,12.1,1
3/4/2003 7:15,22.2,1,72.3,1,18.6,1,17,1,10.7,1
3/4/2003 7:30,21.5,1,70.3,1,18.5,1,15.5,1,10.7,1
3/4/2003 7:45,21,1,68.1,1,18.6,1,15.9,1,10.8,1
3/4/2003 8:00,20.7,1,66.7,1,18.7,1,16.2,1,10.9,1
3/4/2003 8:15,20.4,1,65.9,1,18.9,1,16.4,1,11,1
3/4/2003 8:30,20.2,1,66.2,1,19.2,1,16.6,1,11,1
3/4/2003 8:45,20.1,1,66.4,1,19.4,1,16.8,1,11.1,1
3/4/2003 9:00,20.1,1,68.4,1,19.6,1,17.2,1,11.2,1
3/4/2003 9:15,20,1,68.5,1,19.5,1,17.5,1,11.3,1
3/4/2003 9:30,20,1,69.1,1,19.6,1,17.8,1,11.3,1
3/4/2003 9:45,19.9,1,65.2,1,19.6,1,17.8,1,11.4,1
3/4/2003 10:00,19.9,1,64.7,1,19.7,1,17.9,1,11.5,1
3/4/2003 10:15,19.8,1,63.8,1,19.8,1,18,1,11.5,1
3/4/2003 10:30,19.7,1,64.6,1,19.8,1,18,1,11.6,1
3/4/2003 10:45,19.7,1,64.4,1,19.8,1,18,1,11.7,1
3/4/2003 11:00,19.7,1,64.4,1,19.7,1,18,1,11.7,1
3/4/2003 11:15,19.6,1,64.8,1,19.6,1,17.9,1,11.8,1
3/4/2003 11:30,19.5,1,63.6,1,19.5,1,17.8,1,11.9,1
3/4/2003 11:45,19.4,1,63.4,1,19.4,1,17.8,1,11.9,1
3/4/2003 12:00,19.4,1,62.6,1,19.2,1,17.8,1,12,1
3/4/2003 12:15,19.3,1,59.3,1,19.2,1,17.8,1,12.1,1
3/4/2003 12:30,19.4,1,59.3,1,19.2,1,18,1,12.1,1
3/4/2003 12:45,19.5,1,60.1,1,19.4,1,18.2,1,12.2,1
3/4/2003 13:00,19.6,1,61.3,1,19.5,1,18.4,1,12.2,1
3/4/2003 13:15,19.7,1,68.5,1,19.5,1,18.5,1,12.3,1
3/4/2003 13:30,19.8,1,73.9,1,19.6,1,18.6,1,12.4,1
3/4/2003 13:45,19.7,1,65.4,1,19.7,1,18.7,1,12.4,1
3/4/2003 14:00,19.6,1,64.4,1,19.6,1,18.9,1,12.5,1
3/4/2003 14:15,19.6,1,64.1,1,19.6,1,18.9,1,12.5,1
3/4/2003 14:30,19.6,1,63.3,1,19.5,1,18.8,1,12.5,1
3/4/2003 14:45,19.5,1,61.5,1,19.5,1,18.7,1,12.5,1
3/4/2003 15:00,19.5,1,61.9,1,19.4,1,18.6,1,12.6,1
3/4/2003 15:15,19.5,1,62.1,1,19.4,1,18.5,1,12.6,1
3/4/2003 15:30,19.4,1,61.9,1,19.3,1,18.4,1,12.6,1
3/4/2003 15:45,19.4,1,62.8,1,19.2,1,18.4,1,12.7,1
3/4/2003 16:00,19.4,1,63.1,1,19.1,1,18.3,1,12.7,1
3/4/2003 16:15,19.5,1,63,1,19,1,18.3,1,12.8,1
3/4/2003 16:30,19.7,1,62.8,1,19,1,18.2,1,12.8,1
3/4/2003 16:45,19.7,1,63.4,1,19,1,18.1,1,12.9,1
3/4/2003 17:00,19.8,1,64.2,1,19,1,17.9,1,12.9,1
3/4/2003 17:15,19.8,1,64.4,1,19,1,17.8,1,12.9,1
3/4/2003 17:30,19.8,1,64.4,1,19,1,17.6,1,13,1
3/4/2003 17:45,19.8,1,64.2,1,19,1,17.5,1,13,1
3/4/2003 18:00,21.1,1,63.8,1,19.1,1,17.9,1,13.1,1
3/4/2003 18:15,21.9,1,63.9,1,19.5,1,17.7,1,13.1,1
3/4/2003 18:30,22.5,1,64.1,1,19.7,1,17.5,1,13.2,1
3/4/2003 18:45,22.8,1,65.2,1,20,1,17.4,1,13.2,1
3/4/2003 19:00,23.2,1,65.3,1,20.4,1,17.3,1,13.2,1
3/4/2003 19:15,23.5,1,66.2,1,20.7,1,17.3,1,13.3,1
3/4/2003 19:30,23.6,1,67.3,1,20.8,1,17.2,1,13.3,1
3/4/2003 19:45,23.4,1,69.4,1,21,1,17.2,1,13.4,1
3/4/2003 20:00,22.5,1,70.4,1,20.9,1,17.1,1,11.2,1
3/4/2003 20:15,22.1,1,71.1,1,20.6,1,17.1,1,11.2,1
3/4/2003 20:30,21.8,1,72.6,1,20.4,1,17.1,1,11.3,1
3/4/2003 20:45,21.6,1,72.3,1,20.2,1,17.1,1,11.3,1
3/4/2003 21:00,21.4,1,71.9,1,20.1,1,17.1,1,11.4,1
3/4/2003 21:15,21.3,1,71.5,1,20,1,17.1,1,11.5,1
3/4/2003 21:30,20.9,1,69.3,1,19.8,1,17.5,1,11.6,1
3/4/2003 21:45,20.7,1,69.3,1,19.6,1,17.9,1,11.6,1
3/4/2003 22:00,21.6,1,68.5,1,19.4,1,17.7,1,11.7,1
3/4/2003 22:15,22.8,1,69.9,1,19.2,1,17.5,1,11.7,1
3/4/2003 22:30,23.7,1,71.4,1,19.1,1,17.3,1,11.8,1
3/4/2003 22:45,24.1,1,72.8,1,19,1,17.2,1,10.3,1
3/4/2003 23:00,24.5,1,71.6,1,18.9,1,17.1,1,10.4,1
3/4/2003 23:15,24.3,1,67.1,1,18.9,1,18.2,1,10.5,1
3/4/2003 23:30,24.3,1,66.6,1,18.8,1,19.1,1,10.6,1
3/4/2003 23:45,24.5,1,66.1,1,18.8,1,19.6,1,10.7,1
3/5/2003 0:00,24.9,1,67.9,1,18.8,1,19.4,1,10.1,1
3/5/2003 0:15,24.9,1,69.4,1,18.9,1,18.8,1,10.1,1
3/5/2003 0:30,23.7,1,73.2,1,19.1,1,18.4,1,10.2,1
3/5/2003 0:45,23,1,74.2,1,19.1,1,18.1,1,10.3,1
3/5/2003 1:00,22.6,1,74.7,1,19.1,1,17.9,1,10.4,1
3/5/2003 1:15,22.2,1,74.4,1,19,1,17.7,1,10.5,1
3/5/2003 1:30,21.9,1,74.5,1,18.9,1,17.5,1,10.6,1
3/5/2003 1:45,21.6,1,74.4,1,18.8,1,17.4,1,10.6,1
3/5/2003 2:00,21.4,1,74.2,1,18.8,1,17.3,1,10.7,1
3/5/2003 2:15,21.2,1,73.7,1,18.8,1,17.2,1,11.2,1
3/5/2003 2:30,20.9,1,71.1,1,18.9,1,17.6,1,11.2,1
3/5/2003 2:45,20.7,1,71,1,18.8,1,17.8,1,11.3,1
3/5/2003 3:00,20.5,1,70.4,1,18.8,1,17.9,1,11.4,1
3/5/2003 3:15,20.4,1,70.3,1,18.7,1,17.9,1,11.4,1
3/5/2003 3:30,20.3,1,70.4,1,18.6,1,17.9,1,11.5,1
3/5/2003 3:45,20.2,1,70.5,1,18.5,1,17.9,1,11.6,1
3/5/2003 4:00,20.1,1,70.2,1,18.4,1,17.8,1,11.6,1
3/5/2003 4:15,20,1,69.7,1,18.3,1,17.8,1,11.7,1
3/5/2003 4:30,19.9,1,69.8,1,18.3,1,17.8,1,11.7,1
3/5/2003 4:45,19.8,1,69.8,1,18.2,1,17.7,1,11.8,1
3/5/2003 5:00,19.8,1,69.7,1,18.2,1,17.7,1,11.9,1
3/5/2003 5:15,19.7,1,69.3,1,18.2,1,17.7,1,11.9,1
3/5/2003 5:30,19.7,1,69.1,1,18.2,1,17.6,1,12,1
3/5/2003 5:45,19.6,1,69.2,1,18.2,1,17.6,1,12,1
3/5/2003 6:00,19.6,1,69.1,1,18.1,1,17.6,1,12.1,1
3/5/2003 6:15,19.9,1,68.8,1,18.1,1,17.5,1,11.3,1
3/5/2003 6:30,21.5,1,66.7,1,18,1,17.1,1,11.3,1
3/5/2003 6:45,22.2,1,70.9,1,18,1,17,1,11.4,1
3/5/2003 7:00,22.9,1,74,1,18.2,1,17,1,11.4,1
3/5/2003 7:15,22.6,1,72.2,1,18.3,1,17.1,1,9.9,1
3/5/2003 7:30,21.8,1,73.2,1,18.3,1,16.5,1,9.9,1
3/5/2003 7:45,21.3,1,71.1,1,18.3,1,16.4,1,10,1
3/5/2003 8:00,20.7,1,69.2,1,18.5,1,16.9,1,10.1,1
3/5/2003 8:15,20.5,1,70.6,1,18.6,1,17.2,1,10.2,1
3/5/2003 8:30,20.3,1,69.7,1,18.7,1,17.4,1,10.3,1
3/5/2003 8:45,20.2,1,69.9,1,18.7,1,17.5,1,10.3,1
3/5/2003 9:00,19.9,1,67.3,1,18.7,1,17.2,1,10.4,1
3/5/2003 9:15,19.8,1,67.5,1,18.6,1,17.3,1,11.2,1
3/5/2003 9:30,19.8,1,67.9,1,18.6,1,17.8,1,10.1,1
3/5/2003 9:45,19.7,1,67.9,1,18.7,1,17.9,1,10.2,1
3/5/2003 10:00,19.6,1,65.5,1,18.7,1,17.7,1,10.2,1
3/5/2003 10:15,19.4,1,65.9,1,18.8,1,17.4,1,10.3,1
3/5/2003 10:30,19.4,1,65.1,1,18.9,1,17.5,1,10.4,1
3/5/2003 10:45,19.4,1,65.1,1,19.1,1,17.6,1,10.4,1
3/5/2003 11:00,19.4,1,64.8,1,19.2,1,17.7,1,10.5,1
3/5/2003 11:15,19.4,1,65.1,1,19.5,1,18.1,1,10.6,1
3/5/2003 11:30,19.4,1,65.6,1,19.7,1,18.3,1,10.7,1
3/5/2003 11:45,19.5,1,66.4,1,19.9,1,18.5,1,10.7,1
3/5/2003 12:00,19.4,1,66.8,1,19.9,1,18.5,1,10.8,1
3/5/2003 12:15,19.4,1,67.2,1,20.1,1,18.5,1,10.9,1
3/5/2003 12:30,19.4,1,67,1,20.1,1,18.4,1,11,1
3/5/2003 12:45,19.4,1,67,1,20.1,1,18.4,1,11,1
3/5/2003 13:00,19.4,1,67.4,1,20,1,18.3,1,11.1,1
3/5/2003 13:15,19.3,1,67.6,1,20,1,18.3,1,11.2,1
3/5/2003 13:30,19.3,1,67.4,1,20,1,18.3,1,11.2,1
3/5/2003 13:45,19.5,1,68.3,1,19.9,1,18.3,1,11.3,1
3/5/2003 14:00,19.5,1,68.3,1,19.7,1,18.4,1,11.4,1
3/5/2003 14:15,19.5,1,68.7,1,19.6,1,18.4,1,11.4,1
3/5/2003 14:30,19.3,1,63,1,19.4,1,17.9,1,11.5,1
3/5/2003 14:45,19.3,1,62.5,1,19.2,1,18.5,1,11.6,1
3/5/2003 15:00,19.3,1,63.9,1,19.1,1,18.9,1,11.6,1
3/5/2003 15:15,19.3,1,64.7,1,19,1,18.8,1,11.7,1
3/5/2003 15:30,19.2,1,65.1,1,18.9,1,18.7,1,11.7,1
3/5/2003 15:45,19.2,1,65.3,1,18.9,1,18.5,1,11.8,1
3/5/2003 16:00,19.2,1,65.5,1,18.8,1,18.4,1,11.9,1
3/5/2003 16:15,19.2,1,65.9,1,18.8,1,18.3,1,11.9,1
3/5/2003 16:30,19.1,1,66.4,1,18.7,1,18.2,1,12,1
3/5/2003 16:45,19.2,1,66.9,1,18.7,1,18.1,1,12,1
3/5/2003 17:00,19.3,1,67.4,1,18.7,1,18,1,12.1,1
3/5/2003 17:15,19.3,1,67.4,1,18.7,1,17.8,1,12.2,1
3/5/2003 17:30,19.3,1,67.3,1,18.6,1,17.7,1,12.2,1
3/5/2003 17:45,19.4,1,67.3,1,18.6,1,17.6,1,12.3,1
3/5/2003 18:00,20,1,67.7,1,18.7,1,17.5,1,12.3,1
3/5/2003 18:15,21.2,1,62.3,1,19.1,1,17.4,1,12.4,1
3/5/2003 18:30,22,1,65.1,1,19.4,1,17.4,1,12.4,1
3/5/2003 18:45,22.6,1,66.8,1,19.7,1,17.3,1,12.5,1
3/5/2003 19:00,23,1,68.1,1,20,1,17.2,1,12.5,1
3/5/2003 19:15,23.2,1,68.5,1,20.3,1,17.2,1,12.6,1
3/5/2003 19:30,23.4,1,67.9,1,20.4,1,17.2,1,12.6,1
3/5/2003 19:45,23.5,1,68.3,1,20.7,1,17.1,1,12.7,1
3/5/2003 20:00,22.4,1,71.9,1,20.6,1,17.1,1,10.7,1
3/5/2003 20:15,21.9,1,73,1,20.3,1,17.1,1,10.8,1
3/5/2003 20:30,21.6,1,75.2,1,20,1,17.1,1,10.9,1
3/5/2003 20:45,21.4,1,74.1,1,19.9,1,17.1,1,10.9,1
3/5/2003 21:00,21.1,1,73.2,1,19.8,1,17.1,1,11,1
3/5/2003 21:15,20.9,1,70.3,1,19.7,1,17.3,1,11.1,1
3/5/2003 21:30,20.6,1,70.4,1,19.5,1,17.7,1,11.1,1
3/5/2003 21:45,22.3,1,70.3,1,19.3,1,17.5,1,11.2,1
3/5/2003 22:00,23.4,1,72.2,1,19.1,1,17.3,1,11.3,1
3/5/2003 22:15,24,1,73.1,1,19,1,17.2,1,11.3,1
3/5/2003 22:30,24.3,1,72.2,1,19,1,17.1,1,10.4,1
3/5/2003 22:45,24.4,1,71.4,1,19,1,17.5,1,10.4,1
3/5/2003 23:00,24.7,1,67.6,1,18.9,1,18.2,1,9.6,1
3/5/2003 23:15,23.4,1,69.1,1,18.9,1,18.6,1,9.7,1
3/5/2003 23:30,22.7,1,70.4,1,18.9,1,18.8,1,9.8,1
3/5/2003 23:45,22.1,1,69.6,1,19.1,1,18.7,1,9.8,1
3/6/2003 0:00,21.7,1,71.4,1,19.2,1,18.7,1,9.9,1