���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2004/7/1,0:00,24.2,0,84,0,27.6,0,63,0,24.3,0,26.9,0,27.4,0
2004/7/1,0:15,23.7,0,85,0,27.8,0,63,0,24.4,0,27.1,0,27.4,0
2004/7/1,0:30,23.5,0,87,0,28.1,0,63,0,24.4,0,27.3,0,27.5,0
2004/7/1,0:45,23.6,0,86,0,28.3,0,63,0,24.4,0,27.4,0,27.5,0
2004/7/1,1:00,23.8,0,85,0,28.6,0,63,0,24.5,0,27.5,0,27.5,0
2004/7/1,1:15,23.9,0,87,0,28.8,0,63,0,24.6,0,27.6,0,27.5,0
2004/7/1,1:30,23.6,0,85,0,29,0,62,0,24.7,0,27.7,0,27.5,0
2004/7/1,1:45,23.7,0,84,0,29.1,0,62,0,24.7,0,27.8,0,27.6,0
2004/7/1,2:00,23.7,0,83,0,29.1,0,62,0,24.7,0,27.9,0,27.6,0
2004/7/1,2:15,23.6,0,83,0,29.1,0,62,0,24.8,0,27.9,0,27.5,0
2004/7/1,2:30,23.4,0,84,0,29.1,0,63,0,24.9,0,27.9,0,27.5,0
2004/7/1,2:45,23.6,0,85,0,29,0,63,0,24.9,0,28,0,27.5,0
2004/7/1,3:00,23.7,0,86,0,29,0,63,0,25,0,28,0,27.5,0
2004/7/1,3:15,23.4,0,86,0,28.9,0,64,0,25,0,28,0,27.5,0
2004/7/1,3:30,23.3,0,88,0,28.8,0,64,0,25.1,0,28,0,27.5,0
2004/7/1,3:45,23.3,0,88,0,28.8,0,64,0,25.1,0,28.1,0,27.5,0
2004/7/1,4:00,23.3,0,88,0,28.8,0,64,0,25.2,0,28.1,0,27.5,0
2004/7/1,4:15,23.1,0,88,0,28.7,0,65,0,25.3,0,28.1,0,27.5,0
2004/7/1,4:30,23.1,0,89,0,28.7,0,65,0,25.3,0,28.1,0,27.4,0
2004/7/1,4:45,23.1,0,88,0,28.7,0,65,0,25.4,0,28.1,0,27.4,0
2004/7/1,5:00,23.2,0,88,0,28.7,0,65,0,25.5,0,28.2,0,27.4,0
2004/7/1,5:15,23.1,0,86,0,28.7,0,65,0,24.8,0,28.2,0,27.4,0
2004/7/1,5:30,23.1,0,85,0,28.7,0,65,0,24.9,0,28.2,0,27.3,0
2004/7/1,5:45,23.1,0,85,0,28,0,63,0,24.9,0,27.5,0,27.3,0
2004/7/1,6:00,23.2,0,84,0,27.7,0,64,0,24.4,0,27.1,0,27.2,0
2004/7/1,6:15,23.3,0,83,0,27.6,0,66,0,24.5,0,26.8,0,27.2,0
2004/7/1,6:30,23.6,0,82,0,27.5,0,66,0,24.5,0,26.7,0,27.1,0
2004/7/1,6:45,24.1,0,81,0,27.5,0,67,0,24.5,0,26.8,0,27.1,0
2004/7/1,7:00,24.7,0,79,0,27.5,0,70,0,24.2,0,26.9,0,27.1,0
2004/7/1,7:15,25.1,0,78,0,27.3,0,70,0,24.3,0,26.8,0,27.1,0
2004/7/1,7:30,25.3,0,73,0,27.4,0,69,0,24.2,0,26.9,0,27.1,0
2004/7/1,7:45,25.8,0,70,0,27.6,0,68,0,24.3,0,26.9,0,27,0
2004/7/1,8:00,25.9,0,70,0,27.7,0,67,0,24.3,0,27,0,27,0
2004/7/1,8:15,26.2,0,69,0,27.7,0,66,0,24.3,0,27,0,27,0
2004/7/1,8:30,26.7,0,66,0,27.8,0,67,0,24.4,0,26.9,0,27,0
2004/7/1,8:45,27.5,0,63,0,27.8,0,67,0,24.5,0,27,0,27,0
2004/7/1,9:00,28.3,0,60,0,27.9,0,66,0,24.6,0,27.1,0,27,0
2004/7/1,9:15,29,0,57,0,28.1,0,66,0,24.4,0,27.4,0,27,0
2004/7/1,9:30,29.5,0,55,0,28.4,0,65,0,24.1,0,27.9,0,27.1,0
2004/7/1,9:45,29.9,0,53,0,28.6,0,64,0,24.1,0,28,0,27.2,0
2004/7/1,10:00,30.3,0,51,0,29.1,0,62,0,24.2,0,28.1,0,27.4,0
2004/7/1,10:15,31.1,0,49,0,29.4,0,62,0,24.1,0,28.2,0,27.5,0
2004/7/1,10:30,31.5,0,48,0,29.4,0,62,0,24.3,0,28.3,0,27.6,0
2004/7/1,10:45,32,0,47,0,29.4,0,62,0,24.3,0,28.3,0,27.8,0
2004/7/1,11:00,33,0,44,0,29.4,0,61,0,24.4,0,28.3,0,28,0
2004/7/1,11:15,33,0,43,0,29.5,0,62,0,24.4,0,28.4,0,28.2,0
2004/7/1,11:30,33.7,0,43,0,29.4,0,64,0,24.5,0,28.5,0,28.3,0
2004/7/1,11:45,33.5,0,44,0,29.4,0,64,0,24.6,0,28.6,0,28.4,0
2004/7/1,12:00,34.1,0,43,0,29.4,0,65,0,24.6,0,28.6,0,28.6,0
2004/7/1,12:15,34.1,0,42,0,29.4,0,64,0,24.7,0,28.6,0,28.7,0
2004/7/1,12:30,34.1,0,43,0,29.5,0,64,0,24.7,0,28.6,0,28.8,0
2004/7/1,12:45,33.9,0,42,0,29.5,0,63,0,24.5,0,28.5,0,28.9,0
2004/7/1,13:00,34.1,0,43,0,29.6,0,63,0,24.4,0,28.5,0,29,0
2004/7/1,13:15,33.7,0,44,0,29.6,0,63,0,24.5,0,28.5,0,29,0
2004/7/1,13:30,33.9,0,43,0,29.6,0,63,0,24.5,0,28.5,0,29,0
2004/7/1,13:45,34,0,43,0,29.7,0,63,0,24.6,0,28.5,0,29.1,0
2004/7/1,14:00,33.7,0,43,0,29.7,0,63,0,24.6,0,28.5,0,29.1,0
2004/7/1,14:15,33.4,0,44,0,29.7,0,63,0,24.7,0,28.6,0,29.1,0
2004/7/1,14:30,33.2,0,46,0,29.7,0,63,0,24.8,0,28.6,0,29.1,0
2004/7/1,14:45,33.1,0,46,0,29.7,0,63,0,24.9,0,28.7,0,29.2,0
2004/7/1,15:00,33.1,0,47,0,30,0,64,0,25,0,28.8,0,29.2,0
2004/7/1,15:15,32.9,0,47,0,30,0,63,0,24.4,0,28.9,0,29.3,0
2004/7/1,15:30,32.6,0,48,0,30.2,0,62,0,24.5,0,29,0,29.4,0
2004/7/1,15:45,32.1,0,48,0,30.2,0,62,0,24.6,0,29.1,0,29.4,0
2004/7/1,16:00,32.3,0,50,0,30.2,0,63,0,24.6,0,29.1,0,29.4,0
2004/7/1,16:15,32,0,50,0,30.1,0,63,0,24.6,0,29.1,0,29.4,0
2004/7/1,16:30,31.9,0,50,0,30.1,0,62,0,24.7,0,29.1,0,29.5,0
2004/7/1,16:45,31.8,0,49,0,30,0,62,0,24.8,0,29.1,0,29.5,0
2004/7/1,17:00,31.4,0,50,0,26.6,0,55,0,24.8,0,28.7,0,29.5,0
2004/7/1,17:15,31,0,51,0,25.4,0,57,0,24.9,0,28.2,0,29.5,0
2004/7/1,17:30,30.6,0,53,0,25,0,60,0,25,0,28.1,0,29.4,0
2004/7/1,17:45,30.1,0,54,0,24.6,0,61,0,25.1,0,27.9,0,29.4,0
2004/7/1,18:00,29.9,0,54,0,23.7,0,55,0,25.1,0,27.4,0,29.4,0
2004/7/1,18:15,29.8,0,55,0,23.1,0,52,0,25.2,0,27,0,29.4,0
2004/7/1,18:30,29.4,0,57,0,22.8,0,52,0,25.2,0,26.6,0,29.3,0
2004/7/1,18:45,28.8,0,59,0,24.2,0,58,0,25.2,0,26.4,0,29.3,0
2004/7/1,19:00,28.3,0,62,0,23.4,0,59,0,24.9,0,26.2,0,29.2,0
2004/7/1,19:15,27.8,0,64,0,23.6,0,61,0,25,0,26.1,0,29.1,0
2004/7/1,19:30,27.2,0,67,0,23.8,0,63,0,24.7,0,26,0,29,0
2004/7/1,19:45,26.9,0,68,0,23.6,0,63,0,24.6,0,26,0,28.8,0
2004/7/1,20:00,26.8,0,70,0,24.1,0,60,0,24.2,0,25.6,0,28.7,0
2004/7/1,20:15,26.7,0,70,0,24.3,0,61,0,23.8,0,25.4,0,28.7,0
2004/7/1,20:30,26.5,0,72,0,24.4,0,62,0,23.9,0,25.2,0,28.6,0
2004/7/1,20:45,26.4,0,72,0,24.7,0,67,0,24,0,25.1,0,28.6,0
2004/7/1,21:00,26.2,0,72,0,24.4,0,70,0,24.3,0,25.2,0,28.5,0
2004/7/1,21:15,26,0,73,0,24.6,0,69,0,24.3,0,25.4,0,28.4,0
2004/7/1,21:30,25.9,0,74,0,24.8,0,66,0,24.3,0,25.3,0,28.3,0
2004/7/1,21:45,25.7,0,75,0,24.8,0,65,0,24.4,0,25.2,0,28.2,0
2004/7/1,22:00,25.5,0,74,0,25.3,0,70,0,24.5,0,25.4,0,28.2,0
2004/7/1,22:15,25.4,0,74,0,25.3,0,73,0,24.5,0,25.5,0,28.2,0
2004/7/1,22:30,25.2,0,75,0,25.1,0,72,0,24.6,0,25.5,0,28.2,0
2004/7/1,22:45,25.2,0,77,0,24.9,0,72,0,24.7,0,25.6,0,28.2,0
2004/7/1,23:00,24.9,0,80,0,26.4,0,71,0,24.7,0,25.8,0,28,0
2004/7/1,23:15,24.5,0,80,0,26.9,0,70,0,24.7,0,26.2,0,27.9,0
2004/7/1,23:30,24.5,0,81,0,27.2,0,70,0,24.7,0,26.4,0,27.8,0
2004/7/1,23:45,24.2,0,81,0,27.5,0,69,0,24.7,0,26.6,0,27.7,0
2004/7/2,0:00,23.7,0,81,0,27.8,0,68,0,24.8,0,26.8,0,27.6,0
2004/7/2,0:15,23.6,0,82,0,28,0,67,0,24.8,0,27,0,27.6,0
2004/7/2,0:30,23.7,0,83,0,28.2,0,67,0,24.9,0,27.1,0,27.5,0
2004/7/2,0:45,23.4,0,82,0,28.5,0,66,0,24.9,0,27.3,0,27.4,0
2004/7/2,1:00,23.3,0,84,0,28.6,0,66,0,25,0,27.4,0,27.3,0
2004/7/2,1:15,23.3,0,85,0,28.8,0,65,0,25.1,0,27.5,0,27.2,0
2004/7/2,1:30,23.2,0,85,0,29,0,65,0,24.7,0,27.7,0,27.2,0
2004/7/2,1:45,23.3,0,85,0,29,0,65,0,24.8,0,27.7,0,27.1,0
2004/7/2,2:00,23.1,0,86,0,29.2,0,65,0,24.7,0,27.9,0,27,0
2004/7/2,2:15,22.9,0,86,0,29.2,0,65,0,24.8,0,27.9,0,26.9,0
2004/7/2,2:30,22.9,0,86,0,29.3,0,64,0,24.8,0,28,0,26.9,0
2004/7/2,2:45,22.8,0,89,0,29.2,0,63,0,24.8,0,28,0,26.9,0
2004/7/2,3:00,22.6,0,90,0,29.1,0,63,0,24.9,0,27.9,0,26.8,0
2004/7/2,3:15,22.7,0,91,0,29.1,0,63,0,24.9,0,27.9,0,26.7,0
2004/7/2,3:30,22.8,0,91,0,29,0,63,0,25,0,27.9,0,26.7,0
2004/7/2,3:45,22.6,0,91,0,28.9,0,63,0,25.1,0,27.9,0,26.6,0
2004/7/2,4:00,22.5,0,91,0,28.8,0,63,0,25.1,0,27.9,0,26.5,0
2004/7/2,4:15,22.4,0,91,0,28.7,0,63,0,25.1,0,27.9,0,26.5,0
2004/7/2,4:30,22.4,0,93,0,28.6,0,63,0,25.2,0,27.9,0,26.4,0
2004/7/2,4:45,22.5,0,93,0,28.5,0,63,0,25.3,0,27.8,0,26.4,0
2004/7/2,5:00,22.4,0,93,0,28.5,0,64,0,25.3,0,27.8,0,26.3,0
2004/7/2,5:15,22.4,0,93,0,28.4,0,64,0,24.8,0,27.8,0,26.3,0
2004/7/2,5:30,22.4,0,92,0,28.1,0,63,0,24.9,0,27.6,0,26.2,0
2004/7/2,5:45,22.5,0,91,0,27.9,0,64,0,24.9,0,27.2,0,26.2,0
2004/7/2,6:00,22.7,0,91,0,27.7,0,67,0,25,0,27.1,0,26.2,0
2004/7/2,6:15,23.1,0,90,0,27.3,0,68,0,24.4,0,26.9,0,26.4,0
2004/7/2,6:30,23.6,0,88,0,27.2,0,71,0,24.3,0,26.8,0,26.5,0
2004/7/2,6:45,24.1,0,86,0,27.4,0,70,0,24.3,0,26.8,0,26.6,0
2004/7/2,7:00,24.9,0,80,0,27.6,0,69,0,24.4,0,26.8,0,26.7,0
2004/7/2,7:15,25.9,0,74,0,27.6,0,70,0,24.4,0,27,0,26.7,0
2004/7/2,7:30,25.9,0,73,0,27.7,0,71,0,24.4,0,27.1,0,26.7,0
2004/7/2,7:45,26.1,0,72,0,27.9,0,69,0,24.4,0,27.2,0,26.8,0
2004/7/2,8:00,26.4,0,71,0,28,0,68,0,24.4,0,27.3,0,26.8,0
2004/7/2,8:15,27.2,0,67,0,28.2,0,67,0,24.1,0,27.3,0,26.8,0
2004/7/2,8:30,27.6,0,65,0,28.2,0,69,0,24.2,0,27.3,0,26.9,0
2004/7/2,8:45,27.8,0,65,0,28.3,0,69,0,24.2,0,27.3,0,26.9,0
2004/7/2,9:00,28.8,0,63,0,28.4,0,70,0,24.3,0,27.4,0,27,0
2004/7/2,9:15,29.4,0,61,0,28.7,0,70,0,24.1,0,27.6,0,27.1,0
2004/7/2,9:30,29.8,0,59,0,28.9,0,69,0,24.2,0,27.7,0,27.2,0
2004/7/2,9:45,29.9,0,58,0,28.9,0,67,0,24.3,0,27.9,0,27.2,0
2004/7/2,10:00,30.4,0,58,0,28.9,0,67,0,24.3,0,28,0,27.3,0
2004/7/2,10:15,31.1,0,55,0,28.8,0,67,0,24.4,0,28,0,27.4,0
2004/7/2,10:30,32,0,50,0,29.2,0,64,0,24.5,0,28.1,0,27.5,0
2004/7/2,10:45,32.3,0,51,0,29.2,0,65,0,24.5,0,28.2,0,27.6,0
2004/7/2,11:00,33.4,0,45,0,29.8,0,64,0,24.6,0,28.4,0,28,0
2004/7/2,11:15,33.5,0,45,0,29.7,0,64,0,24.6,0,28.5,0,28.1,0
2004/7/2,11:30,34.3,0,45,0,30,0,64,0,24.7,0,28.7,0,28.5,0
2004/7/2,11:45,34.4,0,43,0,30.1,0,63,0,24.7,0,28.8,0,28.9,0
2004/7/2,12:00,35.4,0,41,0,30.2,0,63,0,24.7,0,28.8,0,29.1,0
2004/7/2,12:15,35.3,0,42,0,30.3,0,62,0,24.8,0,28.9,0,29.3,0
2004/7/2,12:30,35.9,0,39,0,30.3,0,62,0,24.9,0,29,0,29.6,0
2004/7/2,12:45,36,0,38,0,30.4,0,60,0,24.9,0,29.1,0,29.8,0
2004/7/2,13:00,36.1,0,39,0,30.6,0,61,0,25,0,29.2,0,30.2,0
2004/7/2,13:15,36.4,0,39,0,30.7,0,62,0,25.1,0,29.3,0,30.5,0
2004/7/2,13:30,35.6,0,40,0,31,0,61,0,25,0,29.5,0,30.5,0
2004/7/2,13:45,34.8,0,44,0,31,0,61,0,25.1,0,29.6,0,30.5,0
2004/7/2,14:00,35.4,0,42,0,31.1,0,62,0,25.2,0,29.7,0,30.7,0
2004/7/2,14:15,35.3,0,43,0,31.2,0,62,0,25.2,0,29.8,0,30.8,0
2004/7/2,14:30,35.8,0,40,0,31.3,0,61,0,25.3,0,29.9,0,30.8,0
2004/7/2,14:45,34.7,0,42,0,31.3,0,60,0,25.4,0,29.9,0,30.7,0
2004/7/2,15:00,33.5,0,47,0,31.4,0,60,0,25.5,0,30.1,0,30.7,0
2004/7/2,15:15,34.4,0,47,0,31.5,0,61,0,25.3,0,30.1,0,30.7,0
2004/7/2,15:30,35.4,0,44,0,31.6,0,61,0,25.3,0,30.2,0,30.9,0
2004/7/2,15:45,35,0,43,0,31.7,0,61,0,25.4,0,30.3,0,31,0
2004/7/2,16:00,35.4,0,42,0,28.3,0,60,0,25.5,0,30.2,0,31.1,0
2004/7/2,16:15,35.4,0,43,0,26.2,0,47,0,25.6,0,29.5,0,31.2,0
2004/7/2,16:30,35.5,0,42,0,25.3,0,40,0,25.7,0,28.8,0,31.3,0
2004/7/2,16:45,35.4,0,43,0,24.3,0,39,0,25.8,0,28.1,0,31.5,0
2004/7/2,17:00,35.5,0,42,0,23.8,0,41,0,25.4,0,27.5,0,31.6,0
2004/7/2,17:15,35.2,0,43,0,26.3,0,60,0,25.6,0,27.4,0,31.6,0
2004/7/2,17:30,34.7,0,45,0,27.2,0,72,0,24.9,0,27.5,0,31.6,0
2004/7/2,17:45,33.3,0,48,0,27.5,0,74,0,24.9,0,27.7,0,31.6,0
2004/7/2,18:00,33.6,0,47,0,27.7,0,74,0,25,0,27.8,0,31.6,0
2004/7/2,18:15,33,0,49,0,26.6,0,64,0,25.1,0,27.9,0,31.6,0
2004/7/2,18:30,32.6,0,51,0,26.1,0,59,0,25.2,0,27.7,0,31.6,0
2004/7/2,18:45,32.7,0,51,0,25.8,0,58,0,25.3,0,27.2,0,31.6,0
2004/7/2,19:00,32.1,0,51,0,25.6,0,59,0,24.8,0,27,0,31.6,0
2004/7/2,19:15,32.2,0,53,0,25.1,0,57,0,24.6,0,26.7,0,31.6,0
2004/7/2,19:30,32,0,55,0,25.3,0,59,0,24.9,0,26.6,0,31.5,0
2004/7/2,19:45,31.5,0,57,0,25.3,0,59,0,24.7,0,26.4,0,31.5,0
2004/7/2,20:00,31,0,57,0,24.7,0,58,0,24.8,0,26.3,0,31.5,0
2004/7/2,20:15,31,0,59,0,24.7,0,60,0,24.8,0,26,0,31.5,0
2004/7/2,20:30,30.7,0,59,0,24.4,0,60,0,24.9,0,25.9,0,31.4,0
2004/7/2,20:45,30.5,0,60,0,24.6,0,64,0,25,0,25.8,0,31.4,0
2004/7/2,21:00,30.4,0,60,0,24.1,0,64,0,25.1,0,25.5,0,31.4,0
2004/7/2,21:15,30.3,0,61,0,24,0,65,0,24.5,0,25.6,0,31.4,0
2004/7/2,21:30,30.1,0,62,0,23.8,0,63,0,24.6,0,25.5,0,31.4,0
2004/7/2,21:45,29.9,0,63,0,23.8,0,64,0,24.7,0,25.5,0,31.3,0
2004/7/2,22:00,29.7,0,64,0,24.1,0,63,0,24.7,0,25.4,0,31.2,0
2004/7/2,22:15,29.6,0,65,0,24.3,0,63,0,24.8,0,25.2,0,31.2,0
2004/7/2,22:30,29.7,0,64,0,24.2,0,62,0,24.9,0,25,0,31.1,0
2004/7/2,22:45,29.4,0,67,0,24.2,0,61,0,25,0,25,0,31.1,0
2004/7/2,23:00,29.5,0,69,0,25.4,0,62,0,25,0,25.1,0,31.1,0
2004/7/2,23:15,29.5,0,69,0,26.3,0,64,0,25.1,0,25.6,0,31.1,0
2004/7/2,23:30,29.4,0,70,0,26.7,0,67,0,25.1,0,26,0,31.1,0
2004/7/2,23:45,29.1,0,72,0,27.1,0,68,0,25.3,0,26.2,0,31.1,0
2004/7/3,0:00,28.9,0,73,0,27.4,0,69,0,25.3,0,26.4,0,31,0
2004/7/3,0:15,28.8,0,74,0,27.8,0,71,0,25.4,0,26.7,0,31,0
2004/7/3,0:30,28.8,0,75,0,28.1,0,69,0,25.5,0,26.9,0,31,0
2004/7/3,0:45,28.6,0,76,0,28.3,0,69,0,25.6,0,27.2,0,30.9,0
2004/7/3,1:00,28.5,0,77,0,28.6,0,69,0,25.7,0,27.4,0,30.9,0
2004/7/3,1:15,28.3,0,75,0,28.9,0,68,0,25.7,0,27.6,0,30.9,0
2004/7/3,1:30,28.2,0,75,0,29.1,0,68,0,25.8,0,27.8,0,30.8,0
2004/7/3,1:45,28.2,0,75,0,29.3,0,68,0,25.9,0,28,0,30.8,0
2004/7/3,2:00,28.2,0,74,0,29.6,0,67,0,26,0,28.1,0,30.7,0
2004/7/3,2:15,28.4,0,74,0,29.8,0,67,0,26.1,0,28.3,0,30.7,0
2004/7/3,2:30,28.3,0,74,0,29.9,0,67,0,26.1,0,28.4,0,30.6,0
2004/7/3,2:45,28.1,0,76,0,30,0,67,0,26.2,0,28.5,0,30.6,0
2004/7/3,3:00,27.9,0,77,0,30.1,0,68,0,26.3,0,28.6,0,30.6,0
2004/7/3,3:15,27.8,0,78,0,30,0,67,0,26.3,0,28.6,0,30.5,0
2004/7/3,3:30,27.7,0,79,0,30.1,0,67,0,26.4,0,28.6,0,30.5,0
2004/7/3,3:45,27.6,0,79,0,30.1,0,66,0,25.8,0,28.7,0,30.5,0
2004/7/3,4:00,27.5,0,80,0,30,0,67,0,25.8,0,28.7,0,30.4,0
2004/7/3,4:15,27.4,0,81,0,30,0,67,0,25.9,0,28.7,0,30.4,0
2004/7/3,4:30,27.1,0,83,0,30,0,68,0,25.9,0,28.8,0,30.3,0
2004/7/3,4:45,27.3,0,83,0,30,0,68,0,26,0,28.8,0,30.3,0
2004/7/3,5:00,27.4,0,82,0,30,0,68,0,26.1,0,28.8,0,30.3,0
2004/7/3,5:15,27.3,0,82,0,30,0,70,0,26.1,0,28.8,0,30.2,0
2004/7/3,5:30,27.4,0,81,0,29.8,0,72,0,26.2,0,28.8,0,30.2,0
2004/7/3,5:45,27.5,0,80,0,29.7,0,72,0,25.5,0,28.8,0,30.2,0
2004/7/3,6:00,27.6,0,80,0,29.8,0,73,0,25.6,0,28.9,0,30.2,0
2004/7/3,6:15,27.7,0,81,0,29.7,0,74,0,25.2,0,28.9,0,30.1,0
2004/7/3,6:30,28.1,0,79,0,29.7,0,74,0,24.8,0,28.9,0,30.2,0
2004/7/3,6:45,28.8,0,76,0,29.8,0,74,0,24.9,0,29,0,30.1,0
2004/7/3,7:00,29.1,0,75,0,29.9,0,74,0,25.2,0,29.1,0,30.1,0
2004/7/3,7:15,29.1,0,75,0,29.9,0,75,0,25.3,0,29.2,0,30.1,0
2004/7/3,7:30,29.3,0,75,0,30,0,74,0,25.4,0,29.2,0,30.2,0
2004/7/3,7:45,29.4,0,74,0,30.1,0,75,0,25.5,0,29.5,0,30.2,0
2004/7/3,8:00,30.3,0,70,0,30.3,0,75,0,25.3,0,29.5,0,30.2,0
2004/7/3,8:15,31.2,0,67,0,27.6,0,72,0,25.4,0,29.5,0,30.4,0
2004/7/3,8:30,31.9,0,63,0,27.5,0,53,0,25.5,0,28.8,0,30.5,0
2004/7/3,8:45,32.9,0,60,0,28.9,0,57,0,25.5,0,28.6,0,30.7,0
2004/7/3,9:00,32.7,0,57,0,29.4,0,65,0,25.6,0,28.9,0,30.8,0
2004/7/3,9:15,33,0,55,0,29.8,0,68,0,25.4,0,29.2,0,30.9,0
2004/7/3,9:30,33.9,0,52,0,30,0,70,0,25.4,0,29.3,0,31.1,0
2004/7/3,9:45,34.1,0,51,0,30.2,0,70,0,25.5,0,29.4,0,31.1,0
2004/7/3,10:00,34.5,0,49,0,30.4,0,69,0,25.3,0,29.5,0,31.3,0
2004/7/3,10:15,35.1,0,48,0,30.6,0,69,0,25.2,0,29.6,0,31.4,0
2004/7/3,10:30,35.5,0,45,0,30.7,0,68,0,25.2,0,29.7,0,31.5,0
2004/7/3,10:45,35.9,0,44,0,30.9,0,65,0,25.3,0,29.8,0,31.6,0
2004/7/3,11:00,36,0,44,0,30.9,0,63,0,25.4,0,29.9,0,31.7,0
2004/7/3,11:15,36.4,0,43,0,31,0,62,0,25.4,0,29.9,0,31.8,0
2004/7/3,11:30,36.6,0,43,0,31,0,60,0,25.5,0,30,0,31.9,0
2004/7/3,11:45,36.6,0,42,0,31.1,0,62,0,25.7,0,30.1,0,32,0
2004/7/3,12:00,37.2,0,40,0,31.2,0,62,0,25.8,0,30,0,32.1,0
2004/7/3,12:15,37.3,0,40,0,31.3,0,62,0,25.4,0,30.1,0,32.2,0
2004/7/3,12:30,37.2,0,40,0,31.4,0,63,0,25.2,0,30.2,0,32.3,0
2004/7/3,12:45,37.3,0,39,0,31.5,0,63,0,25.2,0,30.3,0,32.4,0
2004/7/3,13:00,36.5,0,42,0,31.7,0,63,0,25.4,0,30.4,0,32.5,0
2004/7/3,13:15,36.4,0,41,0,31.8,0,63,0,25.4,0,30.5,0,32.5,0
2004/7/3,13:30,37.7,0,41,0,31.9,0,63,0,25.5,0,30.6,0,32.6,0
2004/7/3,13:45,36.6,0,43,0,32,0,64,0,25.6,0,30.7,0,32.6,0
2004/7/3,14:00,35,0,47,0,32.1,0,64,0,25.7,0,30.7,0,32.7,0
2004/7/3,14:15,34.7,0,49,0,29.2,0,55,0,25.8,0,30.4,0,32.6,0
2004/7/3,14:30,33.8,0,54,0,28.2,0,50,0,25.9,0,29.8,0,32.5,0
2004/7/3,14:45,33.1,0,57,0,29.3,0,68,0,26,0,29.7,0,32.4,0
2004/7/3,15:00,32.8,0,58,0,28,0,54,0,25.8,0,29.4,0,32.3,0
2004/7/3,15:15,32.5,0,58,0,27.3,0,51,0,24.8,0,29,0,32.1,0
2004/7/3,15:30,32.3,0,55,0,26.8,0,50,0,24.9,0,28.6,0,32,0
2004/7/3,15:45,33.4,0,52,0,26.4,0,50,0,25,0,28.2,0,32,0
2004/7/3,16:00,33.2,0,53,0,25.8,0,52,0,25.1,0,27.8,0,32,0
2004/7/3,16:15,33,0,55,0,25.6,0,51,0,25.2,0,27.5,0,31.9,0
2004/7/3,16:30,32.5,0,58,0,26.2,0,59,0,25.3,0,27.2,0,31.9,0
2004/7/3,16:45,32,0,62,0,25.2,0,54,0,25.4,0,27.1,0,31.8,0
2004/7/3,17:00,33.3,0,55,0,26.2,0,66,0,25.7,0,27,0,31.8,0
2004/7/3,17:15,33.7,0,53,0,27.2,0,76,0,25.7,0,27.3,0,31.8,0
2004/7/3,17:30,33.4,0,53,0,27.6,0,76,0,25.8,0,27.5,0,31.9,0
2004/7/3,17:45,33.1,0,56,0,27.7,0,70,0,25.7,0,27.5,0,31.9,0
2004/7/3,18:00,33,0,57,0,27.3,0,66,0,25.8,0,27.5,0,31.9,0
2004/7/3,18:15,32.8,0,56,0,27.7,0,64,0,25.8,0,27.5,0,31.9,0
2004/7/3,18:30,32.8,0,55,0,27.7,0,65,0,25.9,0,27.5,0,31.9,0
2004/7/3,18:45,32.5,0,56,0,28,0,69,0,25.9,0,27.7,0,31.9,0
2004/7/3,19:00,32.4,0,61,0,27.9,0,66,0,26,0,27.7,0,31.9,0
2004/7/3,19:15,32.1,0,60,0,28,0,65,0,26.1,0,27.7,0,31.9,0
2004/7/3,19:30,31.2,0,65,0,28,0,63,0,26.2,0,27.8,0,31.9,0
2004/7/3,19:45,30.8,0,65,0,27.9,0,60,0,25.4,0,27.7,0,31.9,0
2004/7/3,20:00,30.7,0,64,0,27.7,0,58,0,25.5,0,27.6,0,31.8,0
2004/7/3,20:15,30.3,0,69,0,27.2,0,62,0,25.4,0,27.6,0,31.7,0
2004/7/3,20:30,29.8,0,73,0,27.9,0,68,0,24.9,0,27.7,0,31.7,0
2004/7/3,20:45,29.7,0,74,0,28,0,67,0,25,0,27.9,0,31.8,0
2004/7/3,21:00,29.5,0,74,0,27.4,0,67,0,25,0,27.9,0,31.8,0
2004/7/3,21:15,29,0,77,0,27.3,0,69,0,25.1,0,27.9,0,31.7,0
2004/7/3,21:30,28.8,0,77,0,26.8,0,64,0,25.2,0,27.8,0,31.7,0
2004/7/3,21:45,28.9,0,75,0,27,0,61,0,25.3,0,27.6,0,31.6,0
2004/7/3,22:00,28.9,0,72,0,26.6,0,59,0,25.3,0,27.4,0,31.5,0
2004/7/3,22:15,28.8,0,72,0,26.4,0,57,0,25.4,0,27.3,0,31.4,0
2004/7/3,22:30,28.9,0,75,0,27.1,0,71,0,25.5,0,27.4,0,31.4,0
2004/7/3,22:45,28.7,0,79,0,27,0,73,0,25.5,0,27.5,0,31.3,0
2004/7/3,23:00,28.5,0,74,0,27.1,0,73,0,25.5,0,27.6,0,31.3,0
2004/7/3,23:15,28.3,0,73,0,27.1,0,72,0,25.6,0,27.6,0,31.3,0
2004/7/3,23:30,28.4,0,74,0,27.6,0,71,0,25.7,0,27.7,0,31.3,0
2004/7/3,23:45,28.3,0,74,0,28.3,0,73,0,25.8,0,27.9,0,31.3,0
2004/7/4,0:00,27.9,0,76,0,28.7,0,72,0,25.8,0,28.2,0,31.2,0
2004/7/4,0:15,27.8,0,77,0,29.1,0,72,0,25.9,0,28.4,0,31.2,0
2004/7/4,0:30,27.9,0,77,0,29.5,0,71,0,26,0,28.5,0,31.2,0
2004/7/4,0:45,27.5,0,77,0,29.7,0,71,0,26.1,0,28.6,0,31.1,0
2004/7/4,1:00,27.3,0,73,0,29.9,0,69,0,26.2,0,28.7,0,31.1,0
2004/7/4,1:15,26.9,0,72,0,30.1,0,67,0,26.2,0,28.8,0,30.9,0
2004/7/4,1:30,27.2,0,69,0,30.3,0,65,0,26.3,0,28.9,0,30.8,0
2004/7/4,1:45,27.4,0,67,0,30.4,0,64,0,26.4,0,29,0,30.7,0
2004/7/4,2:00,27.3,0,74,0,30.6,0,64,0,26.5,0,29,0,30.6,0
2004/7/4,2:15,27.2,0,74,0,30.7,0,64,0,26.5,0,29.1,0,30.6,0
2004/7/4,2:30,27.2,0,74,0,30.7,0,63,0,26.6,0,29.1,0,30.5,0
2004/7/4,2:45,27.4,0,68,0,30.7,0,62,0,26.6,0,29.2,0,30.5,0
2004/7/4,3:00,27.7,0,67,0,30.7,0,62,0,26.7,0,29.2,0,30.4,0
2004/7/4,3:15,27.4,0,69,0,30.6,0,61,0,26.8,0,29.2,0,30.3,0
2004/7/4,3:30,27.7,0,67,0,30.5,0,61,0,26.8,0,29.2,0,30.3,0
2004/7/4,3:45,27.7,0,66,0,30.5,0,61,0,26.9,0,29.3,0,30.3,0
2004/7/4,4:00,27.7,0,66,0,30.4,0,62,0,27,0,29.3,0,30.2,0
2004/7/4,4:15,27.3,0,70,0,30.3,0,62,0,27,0,29.3,0,30.2,0
2004/7/4,4:30,27.6,0,69,0,30.3,0,61,0,27.1,0,29.3,0,30.2,0
2004/7/4,4:45,27.8,0,67,0,30.2,0,61,0,27.2,0,29.3,0,30.2,0
2004/7/4,5:00,27.7,0,68,0,30.2,0,62,0,27.2,0,29.3,0,30.1,0
2004/7/4,5:15,27.6,0,69,0,30.2,0,57,0,26.4,0,29.3,0,30.1,0
2004/7/4,5:30,27.5,0,70,0,30.2,0,56,0,26.4,0,29.3,0,30,0
2004/7/4,5:45,27.4,0,71,0,30.1,0,56,0,26.5,0,29.3,0,30,0
2004/7/4,6:00,27.6,0,70,0,30.1,0,58,0,26.5,0,29.4,0,30,0
2004/7/4,6:15,27.7,0,70,0,30.1,0,58,0,26.6,0,29.4,0,30,0
2004/7/4,6:30,28.1,0,69,0,30.1,0,60,0,25.3,0,29.4,0,30,0
2004/7/4,6:45,28,0,69,0,30.2,0,64,0,25.4,0,29.3,0,29.9,0
2004/7/4,7:00,28.1,0,70,0,29.6,0,69,0,25.5,0,29.2,0,29.9,0
2004/7/4,7:15,28.4,0,70,0,28.4,0,60,0,25.4,0,28.9,0,29.8,0
2004/7/4,7:30,28.6,0,69,0,28,0,58,0,25.5,0,28.5,0,29.8,0
2004/7/4,7:45,29.1,0,61,0,27.8,0,56,0,25.6,0,28.3,0,29.7,0
2004/7/4,8:00,29.4,0,57,0,27.3,0,55,0,25.6,0,28.1,0,29.7,0
2004/7/4,8:15,29.6,0,57,0,27.1,0,59,0,25.6,0,27.8,0,29.7,0
2004/7/4,8:30,30,0,55,0,26.7,0,59,0,25.7,0,27.7,0,29.6,0
2004/7/4,8:45,30.5,0,48,0,27.6,0,63,0,25.5,0,27.7,0,29.6,0
2004/7/4,9:00,30.6,0,49,0,28.1,0,63,0,25.6,0,27.9,0,29.6,0
2004/7/4,9:15,30.8,0,49,0,28.4,0,63,0,25.6,0,28.1,0,29.6,0
2004/7/4,9:30,31,0,49,0,28.5,0,63,0,25.7,0,28.2,0,29.6,0
2004/7/4,9:45,30.7,0,50,0,28.7,0,62,0,25.8,0,28.3,0,29.6,0
2004/7/4,10:00,30.6,0,51,0,28.8,0,62,0,25.8,0,28.4,0,29.7,0
2004/7/4,10:15,30.5,0,53,0,28.9,0,62,0,25.9,0,28.5,0,29.7,0
2004/7/4,10:30,30.3,0,53,0,29,0,62,0,26,0,28.6,0,29.7,0
2004/7/4,10:45,30.3,0,55,0,29.1,0,60,0,25.5,0,28.6,0,29.8,0
2004/7/4,11:00,30.2,0,55,0,29.2,0,62,0,25.6,0,28.7,0,29.8,0
2004/7/4,11:15,30.3,0,55,0,29.3,0,63,0,25.6,0,28.8,0,29.8,0
2004/7/4,11:30,29,0,63,0,29.4,0,64,0,25.6,0,28.8,0,29.8,0
2004/7/4,11:45,28,0,69,0,29.4,0,65,0,25.7,0,28.9,0,29.8,0
2004/7/4,12:00,27.3,0,74,0,29.5,0,66,0,25.8,0,29,0,29.8,0
2004/7/4,12:15,27.6,0,73,0,29.6,0,66,0,25,0,29,0,29.8,0
2004/7/4,12:30,26.8,0,77,0,29.7,0,66,0,25.3,0,29,0,29.7,0
2004/7/4,12:45,26.7,0,79,0,29.8,0,66,0,25.4,0,29,0,29.7,0
2004/7/4,13:00,26.3,0,85,0,29.9,0,67,0,25.4,0,29.1,0,29.7,0
2004/7/4,13:15,26.4,0,87,0,29.9,0,67,0,25.5,0,29.1,0,29.7,0
2004/7/4,13:30,26.6,0,85,0,29.9,0,68,0,25.7,0,29.1,0,29.6,0
2004/7/4,13:45,26.6,0,87,0,30.1,0,69,0,25.7,0,29.2,0,29.6,0
2004/7/4,14:00,27,0,86,0,30.1,0,69,0,25.8,0,29.2,0,29.6,0
2004/7/4,14:15,27.9,0,78,0,30.2,0,69,0,25.7,0,29.3,0,29.7,0
2004/7/4,14:30,28.7,0,72,0,30.3,0,68,0,25.8,0,29.3,0,29.7,0
2004/7/4,14:45,28.9,0,69,0,30.4,0,67,0,25.9,0,29.3,0,29.7,0
2004/7/4,15:00,29.3,0,66,0,30.6,0,67,0,25.9,0,29.4,0,29.7,0
2004/7/4,15:15,30,0,61,0,30.7,0,66,0,25.9,0,29.5,0,29.7,0
2004/7/4,15:30,30.1,0,61,0,30.8,0,66,0,25.9,0,29.5,0,29.7,0
2004/7/4,15:45,30,0,60,0,30.9,0,65,0,26.1,0,29.6,0,29.8,0
2004/7/4,16:00,29.8,0,61,0,31.1,0,63,0,26.1,0,29.7,0,29.8,0
2004/7/4,16:15,28.9,0,69,0,30.9,0,62,0,26,0,29.7,0,29.8,0
2004/7/4,16:30,27.1,0,82,0,31.1,0,63,0,26.1,0,29.8,0,29.8,0
2004/7/4,16:45,27,0,86,0,29.4,0,62,0,26.1,0,29.6,0,29.8,0
2004/7/4,17:00,27.6,0,87,0,28.3,0,53,0,26,0,29.1,0,29.9,0
2004/7/4,17:15,27.6,0,80,0,27.5,0,47,0,26,0,28.6,0,29.9,0
2004/7/4,17:30,27.9,0,72,0,26.9,0,53,0,26.1,0,28.3,0,29.8,0
2004/7/4,17:45,28.1,0,67,0,27.2,0,62,0,26.1,0,28.2,0,29.8,0
2004/7/4,18:00,28.2,0,66,0,27.1,0,64,0,26.2,0,28.1,0,29.7,0
2004/7/4,18:15,28.1,0,64,0,27,0,64,0,26.1,0,28,0,29.7,0
2004/7/4,18:30,28.1,0,63,0,26.9,0,68,0,26.2,0,27.9,0,29.7,0
2004/7/4,18:45,28,0,62,0,27.4,0,64,0,25.4,0,28,0,29.6,0
2004/7/4,19:00,27.9,0,63,0,27,0,64,0,25.5,0,27.9,0,29.6,0
2004/7/4,19:15,27.7,0,63,0,26.9,0,65,0,25.4,0,27.7,0,29.5,0
2004/7/4,19:30,27.5,0,64,0,26.7,0,64,0,25.4,0,27.7,0,29.5,0
2004/7/4,19:45,27.3,0,62,0,26.6,0,63,0,25.5,0,27.6,0,29.5,0
2004/7/4,20:00,27,0,64,0,25.8,0,62,0,25.6,0,27.4,0,29.4,0
2004/7/4,20:15,27.1,0,63,0,25.9,0,64,0,25.7,0,27.2,0,29.4,0
2004/7/4,20:30,27,0,64,0,26,0,67,0,25.7,0,27.1,0,29.3,0
2004/7/4,20:45,27,0,64,0,26,0,68,0,25.6,0,27.1,0,29.3,0
2004/7/4,21:00,26.7,0,68,0,26.4,0,69,0,25.7,0,27,0,29.4,0
2004/7/4,21:15,26.8,0,66,0,26.6,0,68,0,25.8,0,27,0,29.3,0
2004/7/4,21:30,26.7,0,67,0,26.6,0,67,0,25.8,0,27,0,29.3,0
2004/7/4,21:45,26.5,0,69,0,26.3,0,67,0,25.8,0,27,0,29.3,0
2004/7/4,22:00,26.5,0,64,0,26.3,0,66,0,25.9,0,27,0,29.3,0
2004/7/4,22:15,26.3,0,65,0,26.2,0,65,0,24.9,0,27,0,29.3,0
2004/7/4,22:30,26.2,0,66,0,26,0,65,0,25,0,26.9,0,29.3,0
2004/7/4,22:45,25.7,0,69,0,25.8,0,64,0,25,0,26.9,0,29.3,0
2004/7/4,23:00,25.9,0,65,0,27.3,0,62,0,25.1,0,27,0,29.3,0
2004/7/4,23:15,26,0,64,0,27.8,0,62,0,25.2,0,27.2,0,29.3,0
2004/7/4,23:30,25.8,0,66,0,28.3,0,62,0,25.2,0,27.4,0,29.3,0
2004/7/4,23:45,25.8,0,66,0,28.7,0,62,0,25.3,0,27.5,0,29.3,0
2004/7/5,0:00,25.9,0,63,0,28.9,0,62,0,25.4,0,27.7,0,29.4,0
2004/7/5,0:15,25.8,0,63,0,29.1,0,62,0,25.4,0,27.8,0,29.4,0
2004/7/5,0:30,25.8,0,64,0,29.3,0,62,0,25.5,0,28,0,29.4,0
2004/7/5,0:45,25.9,0,64,0,29.4,0,62,0,25.6,0,28.1,0,29.4,0
2004/7/5,1:00,25.8,0,64,0,29.6,0,62,0,25.6,0,28.2,0,29.3,0
2004/7/5,1:15,25.8,0,64,0,29.6,0,59,0,25.8,0,28.2,0,29.3,0
2004/7/5,1:30,25.5,0,68,0,29.6,0,58,0,25.8,0,28.2,0,29.3,0
2004/7/5,1:45,25.2,0,71,0,29.5,0,59,0,25.8,0,28.2,0,29.3,0
2004/7/5,2:00,25.2,0,70,0,29.4,0,58,0,25.9,0,28.2,0,29.3,0
2004/7/5,2:15,25.4,0,67,0,29.4,0,58,0,26,0,28.2,0,29.3,0
2004/7/5,2:30,25.5,0,66,0,29.4,0,58,0,26.1,0,28.2,0,29.3,0
2004/7/5,2:45,25.6,0,65,0,29.3,0,58,0,26.1,0,28.3,0,29.3,0
2004/7/5,3:00,25.5,0,67,0,29.3,0,58,0,26.1,0,28.3,0,29.2,0
2004/7/5,3:15,25.5,0,67,0,29.3,0,59,0,26.2,0,28.3,0,29.2,0
2004/7/5,3:30,25.3,0,69,0,29.2,0,59,0,26.3,0,28.3,0,29.2,0