TIME,�t�@���q�[�^�m���b�g���n,�t���O,�t�@���q�[�^�mMJ�n,�t���O
2004/1/1 0:00,0,0,0,0
2004/1/1 0:15,0,0,0,0
2004/1/1 0:30,0,0,0,0
2004/1/1 0:45,0,0,0,0
2004/1/1 1:00,0,0,0,0
2004/1/1 1:15,0,0,0,0
2004/1/1 1:30,0,0,0,0
2004/1/1 1:45,0,0,0,0
2004/1/1 2:00,0,0,0,0
2004/1/1 2:15,0,0,0,0
2004/1/1 2:30,0,0,0,0
2004/1/1 2:45,0,0,0,0
2004/1/1 3:00,0,0,0,0
2004/1/1 3:15,0,0,0,0
2004/1/1 3:30,0,0,0,0
2004/1/1 3:45,0,0,0,0
2004/1/1 4:00,0,0,0,0
2004/1/1 4:15,0,0,0,0
2004/1/1 4:30,0,0,0,0
2004/1/1 4:45,0,0,0,0
2004/1/1 5:00,0,0,0,0
2004/1/1 5:15,0,0,0,0
2004/1/1 5:30,0,0,0,0
2004/1/1 5:45,0,0,0,0
2004/1/1 6:00,0,0,0,0
2004/1/1 6:15,0,0,0,0
2004/1/1 6:30,0,0,0,0
2004/1/1 6:45,0,0,0,0
2004/1/1 7:00,0,0,0,0
2004/1/1 7:15,0,0,0,0
2004/1/1 7:30,0,0,0,0
2004/1/1 7:45,0,0,0,0
2004/1/1 8:00,0,0,0,0
2004/1/1 8:15,0,0,0,0
2004/1/1 8:30,0,0,0,0
2004/1/1 8:45,0,0,0,0
2004/1/1 9:00,0,0,0,0
2004/1/1 9:15,0,0,0,0
2004/1/1 9:30,0,0,0,0
2004/1/1 9:45,0,0,0,0
2004/1/1 10:00,0,0,0,0
2004/1/1 10:15,0,0,0,0
2004/1/1 10:30,0,0,0,0
2004/1/1 10:45,0,0,0,0
2004/1/1 11:00,0,0,0,0
2004/1/1 11:15,0,0,0,0
2004/1/1 11:30,0,0,0,0
2004/1/1 11:45,0,0,0,0
2004/1/1 12:00,0,0,0,0
2004/1/1 12:15,0,0,0,0
2004/1/1 12:30,0,0,0,0
2004/1/1 12:45,0,0,0,0
2004/1/1 13:00,0,0,0,0
2004/1/1 13:15,0,0,0,0
2004/1/1 13:30,0,0,0,0
2004/1/1 13:45,0,0,0,0
2004/1/1 14:00,0,0,0,0
2004/1/1 14:15,0,0,0,0
2004/1/1 14:30,0,0,0,0
2004/1/1 14:45,0,0,0,0
2004/1/1 15:00,0,0,0,0
2004/1/1 15:15,0,0,0,0
2004/1/1 15:30,0,0,0,0
2004/1/1 15:45,0,0,0,0
2004/1/1 16:00,0,0,0,0
2004/1/1 16:15,0,0,0,0
2004/1/1 16:30,0,0,0,0
2004/1/1 16:45,0,0,0,0
2004/1/1 17:00,0,0,0,0
2004/1/1 17:15,0,0,0,0
2004/1/1 17:30,0,0,0,0
2004/1/1 17:45,0,0,0,0
2004/1/1 18:00,0,0,0,0
2004/1/1 18:15,0,0,0,0
2004/1/1 18:30,0,0,0,0
2004/1/1 18:45,0,0,0,0
2004/1/1 19:00,0,0,0,0
2004/1/1 19:15,0,0,0,0
2004/1/1 19:30,0,0,0,0
2004/1/1 19:45,0,0,0,0
2004/1/1 20:00,0,0,0,0
2004/1/1 20:15,0,0,0,0
2004/1/1 20:30,0,0,0,0
2004/1/1 20:45,0,0,0,0
2004/1/1 21:00,7.26863E-05,0,8.89,0
2004/1/1 21:15,0.000054795,0,6.7,0
2004/1/1 21:30,2.76413E-05,0,3.38,0
2004/1/1 21:45,4.16813E-05,0,5.1,0
2004/1/1 22:00,0.000039,0,4.77,0
2004/1/1 22:15,6.69338E-05,0,8.19,0
2004/1/1 22:30,0.000089505,0,10.95,0
2004/1/1 22:45,6.46913E-05,0,7.91,0
2004/1/1 23:00,5.91825E-05,0,7.24,0
2004/1/1 23:15,5.95238E-05,0,2.33,0
2004/1/1 23:30,0,0,0,0
2004/1/1 23:45,0,0,0,0
2004/1/2 0:00,0,0,0,0
2004/1/2 0:15,0,0,0,0
2004/1/2 0:30,0,0,0,0
2004/1/2 0:45,0,0,0,0
2004/1/2 1:00,0,0,0,0
2004/1/2 1:15,0,0,0,0
2004/1/2 1:30,0,0,0,0
2004/1/2 1:45,0,0,0,0
2004/1/2 2:00,0,0,0,0
2004/1/2 2:15,0,0,0,0
2004/1/2 2:30,0,0,0,0
2004/1/2 2:45,0,0,0,0
2004/1/2 3:00,0,0,0,0
2004/1/2 3:15,0,0,0,0
2004/1/2 3:30,0,0,0,0
2004/1/2 3:45,0,0,0,0
2004/1/2 4:00,0,0,0,0
2004/1/2 4:15,0,0,0,0
2004/1/2 4:30,0,0,0,0
2004/1/2 4:45,0.00008892,0,10.88,0
2004/1/2 5:00,0.000031395,0,0,0
2004/1/2 5:15,0,0,0,0
2004/1/2 5:30,0,0,0,0
2004/1/2 5:45,0,0,0,0
2004/1/2 6:00,0,0,0,0
2004/1/2 6:15,0,0,0,0
2004/1/2 6:30,0,0,0,0
2004/1/2 6:45,0,0,0,0
2004/1/2 7:00,0,0,0,0
2004/1/2 7:15,0,0,0,0
2004/1/2 7:30,0,0,0,0
2004/1/2 7:45,0,0,0,0
2004/1/2 8:00,0,0,0,0
2004/1/2 8:15,0,0,0,0
2004/1/2 8:30,0,0,0,0
2004/1/2 8:45,0,0,0,0
2004/1/2 9:00,0,0,0,0
2004/1/2 9:15,0,0,0,0
2004/1/2 9:30,0,0,0,0
2004/1/2 9:45,0,0,0,0
2004/1/2 10:00,0,0,0,0
2004/1/2 10:15,0,0,0,0
2004/1/2 10:30,0,0,0,0
2004/1/2 10:45,0,0,0,0
2004/1/2 11:00,0,0,0,0
2004/1/2 11:15,7.26375E-05,0,8.89,0
2004/1/2 11:30,0.000070005,0,8.57,0
2004/1/2 11:45,2.95425E-05,0,0,0
2004/1/2 12:00,0,0,0,0
2004/1/2 12:15,0,0,0,0
2004/1/2 12:30,0,0,0,0
2004/1/2 12:45,0,0,0,0
2004/1/2 13:00,0,0,0,0
2004/1/2 13:15,0,0,0,0
2004/1/2 13:30,0,0,0,0
2004/1/2 13:45,0,0,0,0
2004/1/2 14:00,0,0,0,0
2004/1/2 14:15,0,0,0,0
2004/1/2 14:30,0.000097695,0,6.88,0
2004/1/2 14:45,0,0,0,0
2004/1/2 15:00,0,0,0,0
2004/1/2 15:15,0,0,0,0
2004/1/2 15:30,4.22175E-05,0,5.16,0
2004/1/2 15:45,3.95363E-05,0,4.84,0
2004/1/2 16:00,2.48625E-05,0,3.04,0
2004/1/2 16:15,0.000047775,0,5.85,0
2004/1/2 16:30,5.36738E-05,0,6.56,0
2004/1/2 16:45,5.83538E-05,0,2.01,0
2004/1/2 17:00,7.96575E-05,0,3.59,0
2004/1/2 17:15,1.36988E-05,0,1.67,0
2004/1/2 17:30,5.78663E-05,0,7.08,0
2004/1/2 17:45,5.70375E-06,0,0,0
2004/1/2 18:00,0,0,0,0
2004/1/2 18:15,0,0,0,0
2004/1/2 18:30,0,0,0,0
2004/1/2 18:45,0,0,0,0
2004/1/2 19:00,0,0,0,0
2004/1/2 19:15,0,0,0,0
2004/1/2 19:30,0,0,0,0
2004/1/2 19:45,0,0,0,0
2004/1/2 20:00,0,0,0,0
2004/1/2 20:15,0,0,0,0
2004/1/2 20:30,0,0,0,0
2004/1/2 20:45,0,0,0,0
2004/1/2 21:00,0,0,0,0
2004/1/2 21:15,0,0,0,0
2004/1/2 21:30,0,0,0,0
2004/1/2 21:45,0,0,0,0
2004/1/2 22:00,0,0,0,0
2004/1/2 22:15,0,0,0,0
2004/1/2 22:30,0,0,0,0
2004/1/2 22:45,0,0,0,0
2004/1/2 23:00,0,0,0,0
2004/1/2 23:15,0,0,0,0
2004/1/2 23:30,0,0,0,0
2004/1/2 23:45,7.57575E-05,0,9.27,0
2004/1/3 0:00,0.000067665,0,4,0
2004/1/3 0:15,0,0,0,0
2004/1/3 0:30,0,0,0,0
2004/1/3 0:45,0,0,0,0
2004/1/3 1:00,0,0,0,0
2004/1/3 1:15,0,0,0,0
2004/1/3 1:30,0,0,0,0
2004/1/3 1:45,0,0,0,0
2004/1/3 2:00,0,0,0,0
2004/1/3 2:15,0,0,0,0
2004/1/3 2:30,0,0,0,0
2004/1/3 2:45,0,0,0,0
2004/1/3 3:00,0,0,0,0
2004/1/3 3:15,0,0,0,0
2004/1/3 3:30,0,0,0,0
2004/1/3 3:45,0,0,0,0
2004/1/3 4:00,0,0,0,0
2004/1/3 4:15,0,0,0,0
2004/1/3 4:30,0,0,0,0
2004/1/3 4:45,0,0,0,0
2004/1/3 5:00,0,0,0,0
2004/1/3 5:15,0,0,0,0
2004/1/3 5:30,0,0,0,0
2004/1/3 5:45,0,0,0,0
2004/1/3 6:00,3.93413E-05,0,4.81,0
2004/1/3 6:15,0.000098085,0,12,0
2004/1/3 6:30,9.69638E-05,0,11.86,0
2004/1/3 6:45,0.00006396,0,7.82,0
2004/1/3 7:00,0.00006474,0,7.92,0
2004/1/3 7:15,2.17913E-05,0,2.66,0
2004/1/3 7:30,0.000021645,0,2.64,0
2004/1/3 7:45,0.000021645,0,2.64,0
2004/1/3 8:00,3.61238E-05,0,4.42,0
2004/1/3 8:15,7.84875E-05,0,9.6,0
2004/1/3 8:30,7.01025E-05,0,8.58,0
2004/1/3 8:45,4.78238E-05,0,2.22,0
2004/1/3 9:00,2.54963E-05,0,3.12,0
2004/1/3 9:15,3.61238E-05,0,4.42,0
2004/1/3 9:30,2.77875E-05,0,3.4,0
2004/1/3 9:45,5.40638E-05,0,1.55,0
2004/1/3 10:00,0,0,0,0
2004/1/3 10:15,0,0,0,0
2004/1/3 10:30,0,0,0,0
2004/1/3 10:45,0,0,0,0
2004/1/3 11:00,0,0,0,0
2004/1/3 11:15,0.0000507,0,6.2,0
2004/1/3 11:30,3.57338E-05,0,0,0
2004/1/3 11:45,0,0,0,0
2004/1/3 12:00,0,0,0,0
2004/1/3 12:15,0,0,0,0
2004/1/3 12:30,0.000021645,0,2.65,0
2004/1/3 12:45,3.23213E-05,0,3.96,0
2004/1/3 13:00,0.000021645,0,2.65,0
2004/1/3 13:15,0.000021645,0,2.64,0
2004/1/3 13:30,0.000021645,0,2.64,0
2004/1/3 13:45,0.000021645,0,2.64,0
2004/1/3 14:00,0.000021645,0,2.65,0
2004/1/3 14:15,0.000021645,0,2.65,0
2004/1/3 14:30,2.47163E-05,0,3.02,0
2004/1/3 14:45,0.000021645,0,2.65,0
2004/1/3 15:00,0.000021645,0,2.65,0
2004/1/3 15:15,4.94813E-05,0,1.76,0
2004/1/3 15:30,0,0,0,0
2004/1/3 15:45,0,0,0,0
2004/1/3 16:00,0,0,0,0
2004/1/3 16:15,0,0,0,0
2004/1/3 16:30,0,0,0,0
2004/1/3 16:45,0,0,0,0
2004/1/3 17:00,0,0,0,0
2004/1/3 17:15,0,0,0,0
2004/1/3 17:30,0,0,0,0
2004/1/3 17:45,0,0,0,0
2004/1/3 18:00,0,0,0,0
2004/1/3 18:15,0,0,0,0
2004/1/3 18:30,0,0,0,0
2004/1/3 18:45,0,0,0,0
2004/1/3 19:00,0.00002301,0,2.81,0
2004/1/3 19:15,4.72388E-05,0,5.78,0
2004/1/3 19:30,0.00003939,0,4.82,0
2004/1/3 19:45,3.04688E-05,0,3.73,0
2004/1/3 20:00,4.45088E-05,0,5.45,0
2004/1/3 20:15,5.09438E-05,0,5.75,0
2004/1/3 20:30,0,0,0,0
2004/1/3 20:45,0,0,0,0
2004/1/3 21:00,0,0,0,0
2004/1/3 21:15,0,0,0,0
2004/1/3 21:30,0,0,0,0
2004/1/3 21:45,0,0,0,0
2004/1/3 22:00,0,0,0,0
2004/1/3 22:15,0,0,0,0
2004/1/3 22:30,0,0,0,0
2004/1/3 22:45,0,0,0,0
2004/1/3 23:00,0,0,0,0
2004/1/3 23:15,0,0,0,0
2004/1/3 23:30,0,0,0,0
2004/1/3 23:45,0,0,0,0
2004/1/4 0:00,0,0,0,0
2004/1/4 0:15,0,0,0,0
2004/1/4 0:30,0,0,0,0
2004/1/4 0:45,0,0,0,0
2004/1/4 1:00,0,0,0,0
2004/1/4 1:15,0,0,0,0
2004/1/4 1:30,0,0,0,0
2004/1/4 1:45,0,0,0,0
2004/1/4 2:00,0,0,0,0
2004/1/4 2:15,0,0,0,0
2004/1/4 2:30,0,0,0,0
2004/1/4 2:45,0,0,0,0
2004/1/4 3:00,0,0,0,0
2004/1/4 3:15,0,0,0,0
2004/1/4 3:30,0,0,0,0
2004/1/4 3:45,0,0,0,0
2004/1/4 4:00,0,0,0,0
2004/1/4 4:15,0.000079365,0,9.71,0
2004/1/4 4:30,8.04863E-05,0,9.85,0
2004/1/4 4:45,6.15713E-05,0,7.53,0
2004/1/4 5:00,4.96763E-05,0,6.08,0
2004/1/4 5:15,4.00725E-05,0,4.9,0
2004/1/4 5:30,4.63125E-05,0,5.66,0
2004/1/4 5:45,4.26075E-05,0,5.21,0
2004/1/4 6:00,0.000054405,0,6.66,0
2004/1/4 6:15,5.22113E-05,0,0,0
2004/1/4 6:30,0,0,0,0
2004/1/4 6:45,0,0,0,0
2004/1/4 7:00,0,0,0,0
2004/1/4 7:15,0,0,0,0
2004/1/4 7:30,0,0,0,0
2004/1/4 7:45,0,0,0,0
2004/1/4 8:00,0,0,0,0
2004/1/4 8:15,0,0,0,0
2004/1/4 8:30,0,0,0,0
2004/1/4 8:45,0,0,0,0
2004/1/4 9:00,0,0,0,0
2004/1/4 9:15,0,0,0,0
2004/1/4 9:30,0,0,0,0
2004/1/4 9:45,0,0,0,0
2004/1/4 10:00,0,0,0,0
2004/1/4 10:15,0,0,0,0
2004/1/4 10:30,0,0,0,0
2004/1/4 10:45,0,0,0,0
2004/1/4 11:00,1.41375E-05,0,1.73,0
2004/1/4 11:15,0.00010179,0,12.45,0
2004/1/4 11:30,0.00006942,0,4.14,0
2004/1/4 11:45,0,0,0,0
2004/1/4 12:00,0,0,0,0
2004/1/4 12:15,0,0,0,0
2004/1/4 12:30,0,0,0,0
2004/1/4 12:45,0,0,0,0
2004/1/4 13:00,0,0,0,0
2004/1/4 13:15,0,0,0,0
2004/1/4 13:30,0,0,0,0
2004/1/4 13:45,0,0,0,0
2004/1/4 14:00,0,0,0,0
2004/1/4 14:15,0,0,0,0
2004/1/4 14:30,0,0,0,0
2004/1/4 14:45,0,0,0,0
2004/1/4 15:00,0,0,0,0
2004/1/4 15:15,0,0,0,0
2004/1/4 15:30,0,0,0,0
2004/1/4 15:45,0,0,0,0
2004/1/4 16:00,0,0,0,0
2004/1/4 16:15,0,0,0,0
2004/1/4 16:30,0,0,0,0
2004/1/4 16:45,0,0,0,0
2004/1/4 17:00,0,0,0,0
2004/1/4 17:15,0,0,0,0
2004/1/4 17:30,0,0,0,0
2004/1/4 17:45,0,0,0,0
2004/1/4 18:00,0,0,0,0
2004/1/4 18:15,0,0,0,0
2004/1/4 18:30,0,0,0,0
2004/1/4 18:45,0,0,0,0
2004/1/4 19:00,0,0,0,0
2004/1/4 19:15,0,0,0,0
2004/1/4 19:30,0,0,0,0
2004/1/4 19:45,0,0,0,0
2004/1/4 20:00,0,0,0,0
2004/1/4 20:15,0,0,0,0
2004/1/4 20:30,0,0,0,0
2004/1/4 20:45,0.00000117,0,0.15,0
2004/1/4 21:00,0.000101498,0,12.41,0
2004/1/4 21:15,9.75975E-05,0,11.94,0
2004/1/4 21:30,7.02975E-05,0,8.6,0
2004/1/4 21:45,4.76288E-05,0,5.82,0
2004/1/4 22:00,3.46125E-05,0,4.24,0
2004/1/4 22:15,2.59838E-05,0,3.18,0
2004/1/4 22:30,0.00004446,0,2.77,0
2004/1/4 22:45,0,0,0,0
2004/1/4 23:00,0,0,0,0
2004/1/4 23:15,0,0,0,0
2004/1/4 23:30,0,0,0,0
2004/1/4 23:45,0,0,0,0
2004/1/5 0:00,0,0,0,0
2004/1/5 0:15,0,0,0,0
2004/1/5 0:30,0,0,0,0
2004/1/5 0:45,0,0,0,0
2004/1/5 1:00,0,0,0,0
2004/1/5 1:15,0,0,0,0
2004/1/5 1:30,0,0,0,0
2004/1/5 1:45,0,0,0,0
2004/1/5 2:00,0,0,0,0
2004/1/5 2:15,0,0,0,0
2004/1/5 2:30,0,0,0,0
2004/1/5 2:45,0,0,0,0
2004/1/5 3:00,0,0,0,0
2004/1/5 3:15,0,0,0,0
2004/1/5 3:30,0,0,0,0
2004/1/5 3:45,0,0,0,0
2004/1/5 4:00,0.000053625,0,6.56,0
2004/1/5 4:15,6.14738E-05,0,7.52,0
2004/1/5 4:30,5.16263E-05,0,6.32,0
2004/1/5 4:45,0.00003744,0,4.58,0
2004/1/5 5:00,2.79825E-05,0,3.43,0
2004/1/5 5:15,0.000021645,0,2.65,0
2004/1/5 5:30,0.000021645,0,2.65,0
2004/1/5 5:45,0.000027495,0,3.36,0
2004/1/5 6:00,0.000021645,0,2.65,0
2004/1/5 6:15,0.000021645,0,2.65,0
2004/1/5 6:30,4.88963E-05,0,1.76,0
2004/1/5 6:45,0,0,0,0
2004/1/5 7:00,0,0,0,0
2004/1/5 7:15,0,0,0,0
2004/1/5 7:30,0,0,0,0
2004/1/5 7:45,0,0,0,0
2004/1/5 8:00,0,0,0,0
2004/1/5 8:15,0,0,0,0
2004/1/5 8:30,0,0,0,0
2004/1/5 8:45,0,0,0,0
2004/1/5 9:00,0,0,0,0
2004/1/5 9:15,0,0,0,0
2004/1/5 9:30,0,0,0,0
2004/1/5 9:45,0,0,0,0
2004/1/5 10:00,0,0,0,0
2004/1/5 10:15,0,0,0,0
2004/1/5 10:30,0,0,0,0
2004/1/5 10:45,0,0,0,0
2004/1/5 11:00,0,0,0,0
2004/1/5 11:15,0,0,0,0
2004/1/5 11:30,0,0,0,0
2004/1/5 11:45,0,0,0,0
2004/1/5 12:00,0,0,0,0
2004/1/5 12:15,0,0,0,0
2004/1/5 12:30,0,0,0,0
2004/1/5 12:45,0,0,0,0
2004/1/5 13:00,0,0,0,0
2004/1/5 13:15,0,0,0,0
2004/1/5 13:30,0,0,0,0
2004/1/5 13:45,0,0,0,0
2004/1/5 14:00,0,0,0,0
2004/1/5 14:15,0,0,0,0
2004/1/5 14:30,0,0,0,0
2004/1/5 14:45,0,0,0,0
2004/1/5 15:00,0,0,0,0
2004/1/5 15:15,0,0,0,0
2004/1/5 15:30,0,0,0,0
2004/1/5 15:45,0,0,0,0
2004/1/5 16:00,0,0,0,0
2004/1/5 16:15,0,0,0,0
2004/1/5 16:30,0,0,0,0
2004/1/5 16:45,0,0,0,0
2004/1/5 17:00,0,0,0,0
2004/1/5 17:15,0,0,0,0
2004/1/5 17:30,0,0,0,0
2004/1/5 17:45,0,0,0,0
2004/1/5 18:00,0,0,0,0
2004/1/5 18:15,0,0,0,0
2004/1/5 18:30,0,0,0,0
2004/1/5 18:45,0,0,0,0
2004/1/5 19:00,0,0,0,0
2004/1/5 19:15,0,0,0,0
2004/1/5 19:30,0,0,0,0
2004/1/5 19:45,0,0,0,0
2004/1/5 20:00,0,0,0,0
2004/1/5 20:15,0,0,0,0
2004/1/5 20:30,0,0,0,0
2004/1/5 20:45,0,0,0,0
2004/1/5 21:00,0,0,0,0
2004/1/5 21:15,0,0,0,0
2004/1/5 21:30,0,0,0,0
2004/1/5 21:45,0,0,0,0
2004/1/5 22:00,0,0,0,0
2004/1/5 22:15,0,0,0,0
2004/1/5 22:30,0,0,0,0
2004/1/5 22:45,0,0,0,0
2004/1/5 23:00,0,0,0,0
2004/1/5 23:15,0,0,0,0
2004/1/5 23:30,0,0,0,0
2004/1/5 23:45,0,0,0,0
2004/1/6 0:00,0,0,0,0
2004/1/6 0:15,0,0,0,0
2004/1/6 0:30,0,0,0,0
2004/1/6 0:45,0,0,0,0
2004/1/6 1:00,0,0,0,0
2004/1/6 1:15,0,0,0,0
2004/1/6 1:30,0,0,0,0
2004/1/6 1:45,0,0,0,0
2004/1/6 2:00,0,0,0,0
2004/1/6 2:15,0,0,0,0
2004/1/6 2:30,0,0,0,0
2004/1/6 2:45,0,0,0,0
2004/1/6 3:00,0,0,0,0
2004/1/6 3:15,0,0,0,0
2004/1/6 3:30,0,0,0,0
2004/1/6 3:45,0,0,0,0
2004/1/6 4:00,1.78913E-05,0,2.19,0
2004/1/6 4:15,0.000101303,0,12.39,0
2004/1/6 4:30,0.000093405,0,11.43,0
2004/1/6 4:45,4.26075E-05,0,5.21,0
2004/1/6 5:00,2.95913E-05,0,3.62,0
2004/1/6 5:15,2.79338E-05,0,3.42,0
2004/1/6 5:30,2.64225E-05,0,3.23,0
2004/1/6 5:45,0.000021645,0,2.65,0
2004/1/6 6:00,0.000056745,0,6.94,0
2004/1/6 6:15,0.000077415,0,9.47,0
2004/1/6 6:30,0.0000351,0,0,0
2004/1/6 6:45,0,0,0,0
2004/1/6 7:00,0,0,0,0
2004/1/6 7:15,0,0,0,0
2004/1/6 7:30,0,0,0,0
2004/1/6 7:45,0,0,0,0
2004/1/6 8:00,0,0,0,0
2004/1/6 8:15,0,0,0,0
2004/1/6 8:30,0.000020475,0,2.51,0
2004/1/6 8:45,9.17475E-05,0,11.22,0
2004/1/6 9:00,7.99988E-05,0,9.79,0
2004/1/6 9:15,5.65013E-05,0,6.91,0
2004/1/6 9:30,6.19613E-05,0,2.08,0
2004/1/6 9:45,0,0,0,0
2004/1/6 10:00,0,0,0,0
2004/1/6 10:15,0,0,0,0
2004/1/6 10:30,0,0,0,0
2004/1/6 10:45,0,0,0,0
2004/1/6 11:00,0,0,0,0
2004/1/6 11:15,0,0,0,0
2004/1/6 11:30,0,0,0,0
2004/1/6 11:45,0,0,0,0
2004/1/6 12:00,0,0,0,0
2004/1/6 12:15,0,0,0,0
2004/1/6 12:30,0,0,0,0
2004/1/6 12:45,0,0,0,0
2004/1/6 13:00,0,0,0,0
2004/1/6 13:15,0,0,0,0
2004/1/6 13:30,0,0,0,0
2004/1/6 13:45,0,0,0,0
2004/1/6 14:00,0,0,0,0
2004/1/6 14:15,0,0,0,0
2004/1/6 14:30,0,0,0,0
2004/1/6 14:45,0,0,0,0
2004/1/6 15:00,0,0,0,0
2004/1/6 15:15,0,0,0,0
2004/1/6 15:30,0,0,0,0
2004/1/6 15:45,0,0,0,0
2004/1/6 16:00,0,0,0,0
2004/1/6 16:15,0,0,0,0
2004/1/6 16:30,0,0,0,0
2004/1/6 16:45,0,0,0,0
2004/1/6 17:00,0,0,0,0
2004/1/6 17:15,0,0,0,0
2004/1/6 17:30,0,0,0,0
2004/1/6 17:45,0,0,0,0
2004/1/6 18:00,0,0,0,0
2004/1/6 18:15,0,0,0,0
2004/1/6 18:30,0,0,0,0
2004/1/6 18:45,0,0,0,0
2004/1/6 19:00,0,0,0,0
2004/1/6 19:15,0,0,0,0
2004/1/6 19:30,0,0,0,0
2004/1/6 19:45,0,0,0,0
2004/1/6 20:00,0,0,0,0
2004/1/6 20:15,0,0,0,0
2004/1/6 20:30,0,0,0,0
2004/1/6 20:45,0,0,0,0
2004/1/6 21:00,0,0,0,0
2004/1/6 21:15,0,0,0,0
2004/1/6 21:30,0,0,0,0
2004/1/6 21:45,0,0,0,0
2004/1/6 22:00,0,0,0,0
2004/1/6 22:15,0,0,0,0
2004/1/6 22:30,0,0,0,0
2004/1/6 22:45,0,0,0,0
2004/1/6 23:00,0,0,0,0
2004/1/6 23:15,0,0,0,0
2004/1/6 23:30,0,0,0,0
2004/1/6 23:45,0,0,0,0
2004/1/7 0:00,0,0,0,0
2004/1/7 0:15,0,0,0,0
2004/1/7 0:30,0,0,0,0
2004/1/7 0:45,0,0,0,0
2004/1/7 1:00,0,0,0,0
2004/1/7 1:15,0,0,0,0
2004/1/7 1:30,0,0,0,0
2004/1/7 1:45,0,0,0,0
2004/1/7 2:00,0,0,0,0
2004/1/7 2:15,0,0,0,0
2004/1/7 2:30,0,0,0,0
2004/1/7 2:45,0,0,0,0
2004/1/7 3:00,0,0,0,0
2004/1/7 3:15,0,0,0,0
2004/1/7 3:30,0,0,0,0
2004/1/7 3:45,0,0,0,0
2004/1/7 4:00,1.57463E-05,0,1.93,0
2004/1/7 4:15,0.000100279,0,12.27,0
2004/1/7 4:30,8.47275E-05,0,10.37,0
2004/1/7 4:45,5.99625E-05,0,7.33,0
2004/1/7 5:00,5.38688E-05,0,6.59,0
2004/1/7 5:15,4.45575E-05,0,5.45,0
2004/1/7 5:30,0.000035295,0,4.32,0
2004/1/7 5:45,3.67088E-05,0,4.49,0
2004/1/7 6:00,5.97675E-05,0,7.31,0
2004/1/7 6:15,0.00004485,0,5.49,0
2004/1/7 6:30,6.59588E-05,0,3.6,0
2004/1/7 6:45,0,0,0,0
2004/1/7 7:00,0,0,0,0
2004/1/7 7:15,0,0,0,0
2004/1/7 7:30,0,0,0,0
2004/1/7 7:45,0,0,0,0
2004/1/7 8:00,0,0,0,0
2004/1/7 8:15,0,0,0,0
2004/1/7 8:30,0,0,0,0
2004/1/7 8:45,0,0,0,0
2004/1/7 9:00,0,0,0,0
2004/1/7 9:15,0,0,0,0
2004/1/7 9:30,0,0,0,0
2004/1/7 9:45,0,0,0,0
2004/1/7 10:00,0,0,0,0
2004/1/7 10:15,0,0,0,0
2004/1/7 10:30,0,0,0,0
2004/1/7 10:45,0,0,0,0
2004/1/7 11:00,0,0,0,0
2004/1/7 11:15,0,0,0,0
2004/1/7 11:30,0,0,0,0
2004/1/7 11:45,0,0,0,0
2004/1/7 12:00,0,0,0,0
2004/1/7 12:15,0,0,0,0
2004/1/7 12:30,0,0,0,0
2004/1/7 12:45,0,0,0,0
2004/1/7 13:00,0,0,0,0
2004/1/7 13:15,0,0,0,0
2004/1/7 13:30,0,0,0,0
2004/1/7 13:45,0,0,0,0
2004/1/7 14:00,0,0,0,0
2004/1/7 14:15,0,0,0,0
2004/1/7 14:30,0,0,0,0
2004/1/7 14:45,0,0,0,0
2004/1/7 15:00,0,0,0,0
2004/1/7 15:15,0,0,0,0
2004/1/7 15:30,0,0,0,0
2004/1/7 15:45,0,0,0,0
2004/1/7 16:00,0,0,0,0
2004/1/7 16:15,0,0,0,0
2004/1/7 16:30,0,0,0,0
2004/1/7 16:45,0,0,0,0
2004/1/7 17:00,0,0,0,0
2004/1/7 17:15,0,0,0,0
2004/1/7 17:30,0,0,0,0
2004/1/7 17:45,0,0,0,0
2004/1/7 18:00,0,0,0,0
2004/1/7 18:15,0,0,0,0
2004/1/7 18:30,0,0,0,0
2004/1/7 18:45,0,0,0,0
2004/1/7 19:00,0,0,0,0
2004/1/7 19:15,0,0,0,0
2004/1/7 19:30,0,0,0,0
2004/1/7 19:45,0,0,0,0
2004/1/7 20:00,0,0,0,0
2004/1/7 20:15,0,0,0,0
2004/1/7 20:30,0,0,0,0
2004/1/7 20:45,0,0,0,0
2004/1/7 21:00,0,0,0,0
2004/1/7 21:15,0,0,0,0
2004/1/7 21:30,0,0,0,0
2004/1/7 21:45,0,0,0,0
2004/1/7 22:00,0,0,0,0
2004/1/7 22:15,0,0,0,0
2004/1/7 22:30,0,0,0,0
2004/1/7 22:45,0,0,0,0
2004/1/7 23:00,0,0,0,0
2004/1/7 23:15,0,0,0,0
2004/1/7 23:30,0,0,0,0
2004/1/7 23:45,0,0,0,0
2004/1/8 0:00,0,0,0,0
2004/1/8 0:15,0,0,0,0
2004/1/8 0:30,0,0,0,0
2004/1/8 0:45,0,0,0,0
2004/1/8 1:00,0,0,0,0
2004/1/8 1:15,0,0,0,0
2004/1/8 1:30,0,0,0,0
2004/1/8 1:45,0,0,0,0
2004/1/8 2:00,0,0,0,0
2004/1/8 2:15,0,0,0,0
2004/1/8 2:30,0,0,0,0
2004/1/8 2:45,0,0,0,0
2004/1/8 3:00,0,0,0,0
2004/1/8 3:15,0,0,0,0
2004/1/8 3:30,0,0,0,0
2004/1/8 3:45,0,0,0,0
2004/1/8 4:00,1.79888E-05,0,2.2,0
2004/1/8 4:15,9.83288E-05,0,12.03,0
2004/1/8 4:30,7.70738E-05,0,9.43,0
2004/1/8 4:45,4.70438E-05,0,5.76,0
2004/1/8 5:00,4.03163E-05,0,4.93,0
2004/1/8 5:15,3.23213E-05,0,3.95,0
2004/1/8 5:30,3.44175E-05,0,4.21,0
2004/1/8 5:45,0.00005109,0,6.25,0
2004/1/8 6:00,4.87013E-05,0,5.96,0
2004/1/8 6:15,3.19313E-05,0,3.9,0
2004/1/8 6:30,2.75925E-05,0,3.38,0
2004/1/8 6:45,3.64163E-05,0,0,0
2004/1/8 7:00,0,0,0,0
2004/1/8 7:15,0,0,0,0
2004/1/8 7:30,0,0,0,0
2004/1/8 7:45,0,0,0,0
2004/1/8 8:00,0,0,0,0
2004/1/8 8:15,0,0,0,0
2004/1/8 8:30,0,0,0,0
2004/1/8 8:45,0,0,0,0
2004/1/8 9:00,0,0,0,0
2004/1/8 9:15,0,0,0,0
2004/1/8 9:30,0,0,0,0
2004/1/8 9:45,0,0,0,0
2004/1/8 10:00,0,0,0,0
2004/1/8 10:15,0,0,0,0
2004/1/8 10:30,0,0,0,0
2004/1/8 10:45,0,0,0,0
2004/1/8 11:00,0,0,0,0
2004/1/8 11:15,0,0,0,0
2004/1/8 11:30,0,0,0,0
2004/1/8 11:45,0,0,0,0
2004/1/8 12:00,0,0,0,0
2004/1/8 12:15,0,0,0,0
2004/1/8 12:30,0,0,0,0
2004/1/8 12:45,0,0,0,0
2004/1/8 13:00,0,0,0,0
2004/1/8 13:15,0,0,0,0
2004/1/8 13:30,0,0,0,0
2004/1/8 13:45,0,0,0,0
2004/1/8 14:00,0,0,0,0
2004/1/8 14:15,0,0,0,0
2004/1/8 14:30,0,0,0,0
2004/1/8 14:45,0,0,0,0
2004/1/8 15:00,0,0,0,0
2004/1/8 15:15,0,0,0,0
2004/1/8 15:30,0,0,0,0
2004/1/8 15:45,0,0,0,0
2004/1/8 16:00,0,0,0,0
2004/1/8 16:15,0,0,0,0
2004/1/8 16:30,0,0,0,0
2004/1/8 16:45,0,0,0,0
2004/1/8 17:00,0,0,0,0
2004/1/8 17:15,0,0,0,0
2004/1/8 17:30,0,0,0,0
2004/1/8 17:45,0,0,0,0
2004/1/8 18:00,0,0,0,0
2004/1/8 18:15,0,0,0,0
2004/1/8 18:30,0,0,0,0
2004/1/8 18:45,0,0,0,0
2004/1/8 19:00,0,0,0,0
2004/1/8 19:15,0,0,0,0
2004/1/8 19:30,0,0,0,0
2004/1/8 19:45,0,0,0,0
2004/1/8 20:00,0,0,0,0
2004/1/8 20:15,0,0,0,0
2004/1/8 20:30,0,0,0,0
2004/1/8 20:45,0,0,0,0
2004/1/8 21:00,0,0,0,0
2004/1/8 21:15,0,0,0,0
2004/1/8 21:30,0,0,0,0
2004/1/8 21:45,0,0,0,0
2004/1/8 22:00,0,0,0,0
2004/1/8 22:15,0,0,0,0
2004/1/8 22:30,0,0,0,0
2004/1/8 22:45,0,0,0,0
2004/1/8 23:00,0,0,0,0
2004/1/8 23:15,0,0,0,0
2004/1/8 23:30,0,0,0,0
2004/1/8 23:45,0,0,0,0
2004/1/9 0:00,0,0,0,0
2004/1/9 0:15,0,0,0,0
2004/1/9 0:30,0,0,0,0
2004/1/9 0:45,0,0,0,0
2004/1/9 1:00,0,0,0,0
2004/1/9 1:15,0,0,0,0
2004/1/9 1:30,0,0,0,0
2004/1/9 1:45,0,0,0,0
2004/1/9 2:00,0,0,0,0
2004/1/9 2:15,0,0,0,0
2004/1/9 2:30,0,0,0,0
2004/1/9 2:45,0,0,0,0
2004/1/9 3:00,0,0,0,0
2004/1/9 3:15,0,0,0,0
2004/1/9 3:30,0,0,0,0
2004/1/9 3:45,0,0,0,0
2004/1/9 4:00,7.35638E-05,0,9,0
2004/1/9 4:15,9.79875E-05,0,11.99,0
2004/1/9 4:30,8.53125E-05,0,10.44,0
2004/1/9 4:45,6.62025E-05,0,8.1,0
2004/1/9 5:00,3.94388E-05,0,4.82,0
2004/1/9 5:15,0.00003003,0,3.68,0
2004/1/9 5:30,3.10538E-05,0,3.8,0
2004/1/9 5:45,0.000029055,0,3.55,0
2004/1/9 6:00,3.31988E-05,0,4.06,0
2004/1/9 6:15,0.000028665,0,3.5,0
2004/1/9 6:30,2.94938E-05,0,3.61,0
2004/1/9 6:45,3.63675E-05,0,0,0
2004/1/9 7:00,0,0,0,0
2004/1/9 7:15,0,0,0,0
2004/1/9 7:30,0,0,0,0
2004/1/9 7:45,0,0,0,0
2004/1/9 8:00,0,0,0,0
2004/1/9 8:15,0,0,0,0
2004/1/9 8:30,0,0,0,0
2004/1/9 8:45,0,0,0,0
2004/1/9 9:00,0,0,0,0
2004/1/9 9:15,0,0,0,0
2004/1/9 9:30,0,0,0,0
2004/1/9 9:45,0,0,0,0
2004/1/9 10:00,0,0,0,0
2004/1/9 10:15,0,0,0,0
2004/1/9 10:30,0,0,0,0
2004/1/9 10:45,0,0,0,0
2004/1/9 11:00,0,0,0,0
2004/1/9 11:15,0,0,0,0
2004/1/9 11:30,0,0,0,0
2004/1/9 11:45,0,0,0,0
2004/1/9 12:00,0,0,0,0
2004/1/9 12:15,0,0,0,0
2004/1/9 12:30,0,0,0,0
2004/1/9 12:45,0,0,0,0
2004/1/9 13:00,0,0,0,0
2004/1/9 13:15,0,0,0,0
2004/1/9 13:30,0,0,0,0
2004/1/9 13:45,0,0,0,0
2004/1/9 14:00,0,0,0,0
2004/1/9 14:15,0,0,0,0
2004/1/9 14:30,0,0,0,0
2004/1/9 14:45,9.14063E-05,0,11.18,0
2004/1/9 15:00,7.32713E-05,0,8.97,0
2004/1/9 15:15,5.24063E-05,0,6.41,0
2004/1/9 15:30,4.69463E-05,0,5.74,0
2004/1/9 15:45,0.000028275,0,3.46,0
2004/1/9 16:00,0.000021645,0,2.65,0
2004/1/9 16:15,0.000030225,0,3.7,0
2004/1/9 16:30,3.70013E-05,0,2.78,0
2004/1/9 16:45,0,0,0,0
2004/1/9 17:00,0,0,0,0
2004/1/9 17:15,0,0,0,0
2004/1/9 17:30,0,0,0,0
2004/1/9 17:45,0,0,0,0
2004/1/9 18:00,0,0,0,0
2004/1/9 18:15,0,0,0,0
2004/1/9 18:30,0,0,0,0
2004/1/9 18:45,0,0,0,0
2004/1/9 19:00,0,0,0,0
2004/1/9 19:15,0,0,0,0
2004/1/9 19:30,0,0,0,0
2004/1/9 19:45,0,0,0,0
2004/1/9 20:00,0,0,0,0
2004/1/9 20:15,0,0,0,0
2004/1/9 20:30,0,0,0,0
2004/1/9 20:45,0,0,0,0
2004/1/9 21:00,0,0,0,0
2004/1/9 21:15,0,0,0,0
2004/1/9 21:30,0,0,0,0
2004/1/9 21:45,0,0,0,0
2004/1/9 22:00,0,0,0,0
2004/1/9 22:15,0,0,0,0
2004/1/9 22:30,0,0,0,0
2004/1/9 22:45,0,0,0,0
2004/1/9 23:00,0,0,0,0
2004/1/9 23:15,0,0,0,0
2004/1/9 23:30,0,0,0,0
2004/1/9 23:45,0,0,0,0
2004/1/10 0:00,0,0,0,0
2004/1/10 0:15,0,0,0,0
2004/1/10 0:30,0,0,0,0
2004/1/10 0:45,0,0,0,0
2004/1/10 1:00,0,0,0,0
2004/1/10 1:15,0,0,0,0
2004/1/10 1:30,0,0,0,0
2004/1/10 1:45,0,0,0,0
2004/1/10 2:00,0,0,0,0
2004/1/10 2:15,0,0,0,0
2004/1/10 2:30,0,0,0,0
2004/1/10 2:45,0,0,0,0
2004/1/10 3:00,0,0,0,0
2004/1/10 3:15,0,0,0,0
2004/1/10 3:30,0,0,0,0
2004/1/10 3:45,0,0,0,0
2004/1/10 4:00,1.08713E-05,0,1.33,0
2004/1/10 4:15,9.35025E-05,0,11.44,0
2004/1/10 4:30,5.23088E-05,0,6.4,0
2004/1/10 4:45,3.34913E-05,0,4.1,0
2004/1/10 5:00,0.000029835,0,3.65,0
2004/1/10 5:15,0.00006474,0,7.92,0
2004/1/10 5:30,3.26138E-05,0,0,0
2004/1/10 5:45,0,0,0,0
2004/1/10 6:00,0,0,0,0
2004/1/10 6:15,0,0,0,0
2004/1/10 6:30,0,0,0,0
2004/1/10 6:45,0,0,0,0
2004/1/10 7:00,0,0,0,0
2004/1/10 7:15,0,0,0,0
2004/1/10 7:30,0,0,0,0
2004/1/10 7:45,0,0,0,0
2004/1/10 8:00,0,0,0,0
2004/1/10 8:15,0,0,0,0
2004/1/10 8:30,0,0,0,0
2004/1/10 8:45,0,0,0,0
2004/1/10 9:00,0,0,0,0
2004/1/10 9:15,0,0,0,0
2004/1/10 9:30,0,0,0,0
2004/1/10 9:45,0,0,0,0
2004/1/10 10:00,0,0,0,0
2004/1/10 10:15,0.000022815,0,2.79,0
2004/1/10 10:30,0.000093015,0,11.38,0
2004/1/10 10:45,0.0000663,0,8.11,0
2004/1/10 11:00,5.13825E-05,0,6.29,0
2004/1/10 11:15,4.65075E-05,0,5.69,0
2004/1/10 11:30,4.12913E-05,0,5.05,0
2004/1/10 11:45,3.99263E-05,0,4.88,0
2004/1/10 12:00,3.11025E-05,0,3.8,0
2004/1/10 12:15,5.06025E-05,0,6.19,0
2004/1/10 12:30,3.99263E-05,0,0.99,0
2004/1/10 12:45,0,0,0,0
2004/1/10 13:00,0,0,0,0
2004/1/10 13:15,0,0,0,0
2004/1/10 13:30,0.00002184,0,2.67,0
2004/1/10 13:45,4.55813E-05,0,5.57,0