,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2005/3/1,0:00,-2.4,0,19.7,0,54.6,0,18.2,0,15.2,0
2005/3/1,0:15,-2.8,0,19.6,0,55.2,0,18.2,0,15.2,0
2005/3/1,0:30,-2.4,0,19.6,0,55.6,0,18.2,0,15.2,0
2005/3/1,0:45,-2.8,0,19.6,0,55.3,0,18.2,0,15.2,0
2005/3/1,1:00,-2.7,0,19.5,0,55.3,0,18.2,0,15.1,0
2005/3/1,1:15,-2.6,0,19.4,0,55,0,18.1,0,15.1,0
2005/3/1,1:30,-3.5,0,19.4,0,55.1,0,18.1,0,15.1,0
2005/3/1,1:45,-3.1,0,19.4,0,55,0,18,0,15.1,0
2005/3/1,2:00,-3.5,0,19.4,0,55,0,18,0,15.1,0
2005/3/1,2:15,-3.6,0,19.3,0,54.8,0,18,0,15,0
2005/3/1,2:30,-4.1,0,19.4,0,54.8,0,18.1,0,15,0
2005/3/1,2:45,-4.2,0,19.4,0,54.8,0,18.1,0,15,0
2005/3/1,3:00,-4.6,0,19.4,0,54.3,0,18.1,0,14.9,0
2005/3/1,3:15,-5.1,0,19.4,0,54.3,0,18.1,0,14.9,0
2005/3/1,3:30,-4.9,0,19.4,0,54.1,0,18.2,0,14.9,0
2005/3/1,3:45,-4.5,0,19.5,0,54,0,18.2,0,14.9,0
2005/3/1,4:00,-4.7,0,19.5,0,53.6,0,18.2,0,14.9,0
2005/3/1,4:15,-4.6,0,19.5,0,53.6,0,18.3,0,14.9,0
2005/3/1,4:30,-4.6,0,19.6,0,53.5,0,18.3,0,14.8,0
2005/3/1,4:45,-5.4,0,19.6,0,53.5,0,18.4,0,14.8,0
2005/3/1,5:00,-4.9,0,19.6,0,53.2,0,18.4,0,14.8,0
2005/3/1,5:15,-5.3,0,19.7,0,53.2,0,18.5,0,14.8,0
2005/3/1,5:30,-4.5,0,19.7,0,52.9,0,18.5,0,14.8,0
2005/3/1,5:45,-4.7,0,19.8,0,52.8,0,18.6,0,14.8,0
2005/3/1,6:00,-4.4,0,19.8,0,52.7,0,18.6,0,14.8,0
2005/3/1,6:15,-4.6,0,19.9,0,52.5,0,18.7,0,14.8,0
2005/3/1,6:30,-5.5,0,19.9,0,52.4,0,18.7,0,14.8,0
2005/3/1,6:45,-5,0,20,0,52.2,0,18.7,0,14.8,0
2005/3/1,7:00,-5.6,0,20.1,0,52.6,0,18.7,0,14.8,0
2005/3/1,7:15,-5.5,0,20.1,0,52.4,0,18.7,0,14.8,0
2005/3/1,7:30,-5.1,0,20.2,0,51.9,0,18.7,0,14.8,0
2005/3/1,7:45,-5.1,0,20.3,0,52.1,0,18.6,0,14.8,0
2005/3/1,8:00,-4.4,0,20.4,0,51.9,0,18.7,0,14.8,0
2005/3/1,8:15,-4.2,0,20.6,0,51.4,0,18.8,0,14.9,0
2005/3/1,8:30,-4.1,0,20.5,0,51.5,0,18.8,0,14.9,0
2005/3/1,8:45,-4.2,0,20.5,0,51.5,0,18.8,0,14.9,0
2005/3/1,9:00,-4.3,0,20.5,0,51.6,0,18.8,0,14.9,0
2005/3/1,9:15,-3.7,0,20.6,0,51.5,0,18.9,0,15,0
2005/3/1,9:30,-2.9,0,20.7,0,51.3,0,19.1,0,15,0
2005/3/1,9:45,-3.1,0,20.8,0,51.1,0,19.1,0,15.1,0
2005/3/1,10:00,-3.4,0,20.9,0,50.9,0,19.2,0,15.1,0
2005/3/1,10:15,-3,0,21,0,51,0,19.3,0,15.2,0
2005/3/1,10:30,-1.3,0,21,0,50.9,0,19.4,0,15.3,0
2005/3/1,10:45,-2.3,0,21.1,0,50.8,0,19.5,0,15.4,0
2005/3/1,11:00,-1.7,0,21.3,0,50.7,0,19.7,0,15.5,0
2005/3/1,11:15,-1.9,0,21.4,0,50.5,0,19.7,0,15.6,0
2005/3/1,11:30,-0.9,0,21.4,0,50.7,0,19.7,0,15.6,0
2005/3/1,11:45,-0.3,0,21.6,0,50.3,0,19.8,0,15.7,0
2005/3/1,12:00,0.2,0,21.8,0,49.8,0,19.9,0,15.7,0
2005/3/1,12:15,-1.1,0,22.1,0,49.2,0,20,0,15.8,0
2005/3/1,12:30,-1.8,0,22.3,0,48.9,0,20.2,0,16,0
2005/3/1,12:45,-0.4,0,22.2,0,49.3,0,20.2,0,16,0
2005/3/1,13:00,0.2,0,22.5,0,48.8,0,20.3,0,16.1,0
2005/3/1,13:15,-0.1,0,22.7,0,48.5,0,20.4,0,16.2,0
2005/3/1,13:30,0.6,0,22.9,0,48.4,0,20.5,0,16.3,0
2005/3/1,13:45,0.7,0,22.8,0,48.7,0,20.5,0,16.3,0
2005/3/1,14:00,1.9,0,23,0,48.4,0,20.6,0,16.4,0
2005/3/1,14:15,2.2,0,23,0,48.4,0,20.7,0,16.4,0
2005/3/1,14:30,0.7,0,23.2,0,47.8,0,20.9,0,16.5,0
2005/3/1,14:45,0.5,0,23.3,0,48.1,0,21,0,16.6,0
2005/3/1,15:00,1.5,0,23.4,0,47.8,0,21.2,0,16.7,0
2005/3/1,15:15,0.5,0,23.6,0,47.7,0,21.4,0,16.8,0
2005/3/1,15:30,1,0,23.7,0,47.7,0,21.6,0,17,0
2005/3/1,15:45,-0.2,0,23.6,0,47.8,0,21.5,0,17.1,0
2005/3/1,16:00,-1.1,0,23.3,0,48.2,0,21.3,0,17.1,0
2005/3/1,16:15,1,0,23,0,48.7,0,21,0,17.1,0
2005/3/1,16:30,0.5,0,22.9,0,49.1,0,21,0,17.2,0
2005/3/1,16:45,-0.6,0,22.7,0,49.6,0,20.8,0,17.2,0
2005/3/1,17:00,0,0,22.5,0,49.9,0,20.6,0,17.1,0
2005/3/1,17:15,-0.7,0,22.3,0,50.1,0,20.5,0,17.2,0
2005/3/1,17:30,-1.8,0,22.2,0,50.5,0,20.4,0,17.1,0
2005/3/1,17:45,-1.3,0,22,0,50.7,0,20.2,0,17.1,0
2005/3/1,18:00,-1.8,0,21.9,0,51,0,20.1,0,17,0
2005/3/1,18:15,-1.6,0,21.8,0,51.2,0,20,0,17,0
2005/3/1,18:30,-1.8,0,21.8,0,51.3,0,20,0,16.9,0
2005/3/1,18:45,-1.8,0,21.7,0,51.3,0,19.9,0,16.9,0
2005/3/1,19:00,-2.4,0,21.7,0,51.4,0,19.8,0,16.8,0
2005/3/1,19:15,-2.1,0,21.6,0,51.3,0,19.7,0,16.8,0
2005/3/1,19:30,-2.3,0,21.6,0,51.3,0,19.7,0,16.7,0
2005/3/1,19:45,-2.7,0,21.5,0,51.3,0,19.6,0,16.7,0
2005/3/1,20:00,-3.5,0,21.5,0,51.7,0,19.6,0,16.6,0
2005/3/1,20:15,-3.1,0,21.5,0,51.8,0,19.5,0,16.6,0
2005/3/1,20:30,-3.7,0,21.4,0,52,0,19.4,0,16.5,0
2005/3/1,20:45,-3.6,0,21.3,0,51.6,0,19.4,0,16.5,0
2005/3/1,21:00,-3.5,0,21.3,0,51.8,0,19.3,0,16.5,0
2005/3/1,21:15,-3.9,0,21.2,0,51.5,0,19.2,0,16.4,0
2005/3/1,21:30,-4.2,0,21.1,0,51.7,0,19.2,0,16.4,0
2005/3/1,21:45,-4,0,21.1,0,52.2,0,19.2,0,16.3,0
2005/3/1,22:00,-4,0,21,0,52.2,0,19.2,0,16.3,0
2005/3/1,22:15,-4.4,0,20.9,0,52.3,0,19.1,0,16.2,0
2005/3/1,22:30,-4.2,0,20.8,0,52.3,0,19.1,0,16.2,0
2005/3/1,22:45,-4.2,0,20.7,0,52.4,0,19,0,16.1,0
2005/3/1,23:00,-3.8,0,20.6,0,52.5,0,19,0,16.1,0
2005/3/1,23:15,-3.9,0,20.5,0,52.7,0,18.9,0,16,0
2005/3/1,23:30,-3.8,0,20.5,0,52.5,0,18.9,0,16,0
2005/3/1,23:45,-4.2,0,20.4,0,52.7,0,18.8,0,16,0
2005/3/2,0:00,-3.8,0,20.3,0,52.6,0,18.6,0,15.9,0
2005/3/2,0:15,-4.1,0,20.2,0,52.6,0,18.4,0,15.8,0
2005/3/2,0:30,-4.2,0,20.1,0,52.9,0,18.3,0,15.8,0
2005/3/2,0:45,-4,0,20,0,52.8,0,18.2,0,15.7,0
2005/3/2,1:00,-4,0,19.9,0,53,0,18,0,15.6,0
2005/3/2,1:15,-3.9,0,19.9,0,52.8,0,17.9,0,15.6,0
2005/3/2,1:30,-4.1,0,19.8,0,52.9,0,17.8,0,15.5,0
2005/3/2,1:45,-4.3,0,19.8,0,52.9,0,17.7,0,15.4,0
2005/3/2,2:00,-4,0,19.8,0,52.8,0,17.7,0,15.4,0
2005/3/2,2:15,-4.5,0,19.8,0,52.8,0,17.6,0,15.3,0
2005/3/2,2:30,-4.4,0,19.7,0,52.8,0,17.5,0,15.3,0
2005/3/2,2:45,-4.8,0,19.7,0,52.7,0,17.5,0,15.2,0
2005/3/2,3:00,-5.5,0,19.7,0,52.6,0,17.5,0,15.1,0
2005/3/2,3:15,-5.1,0,19.7,0,52.5,0,17.4,0,15.1,0
2005/3/2,3:30,-5.4,0,19.7,0,52.4,0,17.4,0,15,0
2005/3/2,3:45,-5.4,0,19.7,0,52.3,0,17.4,0,15,0
2005/3/2,4:00,-6,0,19.8,0,52.2,0,17.3,0,14.9,0
2005/3/2,4:15,-5.5,0,19.8,0,52.2,0,17.3,0,14.9,0
2005/3/2,4:30,-5.4,0,19.8,0,51.9,0,17.3,0,14.8,0
2005/3/2,4:45,-6.6,0,19.8,0,51.9,0,17.3,0,14.8,0
2005/3/2,5:00,-5.7,0,19.9,0,51.6,0,17.2,0,14.8,0
2005/3/2,5:15,-6,0,19.9,0,51.6,0,17.2,0,14.7,0
2005/3/2,5:30,-6.5,0,19.9,0,51.4,0,17.2,0,14.7,0
2005/3/2,5:45,-5.5,0,19.9,0,51.4,0,17.2,0,14.7,0
2005/3/2,6:00,-6.5,0,20,0,51.1,0,17.2,0,14.6,0
2005/3/2,6:15,-6.4,0,20.1,0,51,0,17.1,0,14.6,0
2005/3/2,6:30,-6.2,0,20.1,0,50.9,0,17.1,0,14.6,0
2005/3/2,6:45,-6.9,0,20.1,0,50.8,0,17.2,0,14.5,0
2005/3/2,7:00,-6.7,0,20.2,0,51,0,17.2,0,14.5,0
2005/3/2,7:15,-6,0,20.3,0,50.8,0,17.2,0,14.5,0
2005/3/2,7:30,-5.7,0,20.4,0,50.4,0,17.3,0,14.5,0
2005/3/2,7:45,-5.4,0,20.4,0,50.2,0,17.8,0,14.5,0
2005/3/2,8:00,-5,0,20.5,0,50.2,0,18,0,14.5,0
2005/3/2,8:15,-4.4,0,20.6,0,50.1,0,18.2,0,14.5,0
2005/3/2,8:30,-3.8,0,20.7,0,49.8,0,18.4,0,14.6,0
2005/3/2,8:45,-3.7,0,20.8,0,49.4,0,18.6,0,14.6,0
2005/3/2,9:00,-3.3,0,20.9,0,49.5,0,18.7,0,14.7,0
2005/3/2,9:15,-2.9,0,20.9,0,49.5,0,18.8,0,14.7,0
2005/3/2,9:30,-2.9,0,21,0,49.5,0,19,0,14.7,0
2005/3/2,9:45,-2.4,0,21,0,49.5,0,19,0,14.8,0
2005/3/2,10:00,-2.9,0,21.1,0,49.5,0,19.1,0,14.9,0
2005/3/2,10:15,-3.3,0,21.2,0,49.4,0,19.2,0,14.9,0
2005/3/2,10:30,-2.5,0,21.2,0,49.4,0,19.4,0,15,0
2005/3/2,10:45,-2.5,0,21.3,0,49.4,0,19.4,0,15.1,0
2005/3/2,11:00,-2.1,0,21.3,0,49.5,0,19.4,0,15.1,0
2005/3/2,11:15,-1.9,0,21.2,0,49.6,0,19.3,0,15.1,0
2005/3/2,11:30,-1.4,0,21.2,0,49.5,0,19.2,0,15.1,0
2005/3/2,11:45,-1.2,0,21.3,0,49.6,0,19.4,0,15.3,0
2005/3/2,12:00,-1.2,0,21.5,0,49.5,0,19.7,0,15.4,0
2005/3/2,12:15,-1.3,0,21.7,0,48.9,0,19.7,0,15.5,0
2005/3/2,12:30,-1,0,21.8,0,48.8,0,19.8,0,15.5,0
2005/3/2,12:45,-0.2,0,22.2,0,48.1,0,19.9,0,15.6,0
2005/3/2,13:00,-1.1,0,22.3,0,48,0,19.9,0,15.7,0
2005/3/2,13:15,-2.1,0,22.5,0,47.5,0,20,0,15.8,0
2005/3/2,13:30,-1.4,0,22.7,0,47.2,0,20.2,0,15.8,0
2005/3/2,13:45,-0.2,0,22.6,0,47.7,0,20.1,0,15.9,0
2005/3/2,14:00,-0.9,0,22.6,0,47.8,0,20.1,0,15.9,0
2005/3/2,14:15,-0.9,0,22.8,0,47.7,0,20.3,0,16,0
2005/3/2,14:30,-1.1,0,22.7,0,47.8,0,20.3,0,16.1,0
2005/3/2,14:45,1.2,0,22.9,0,47.8,0,20.5,0,16.2,0
2005/3/2,15:00,1.6,0,22.9,0,47.7,0,20.6,0,16.2,0
2005/3/2,15:15,3.3,0,23.1,0,47.6,0,20.8,0,16.3,0
2005/3/2,15:30,1.3,0,23.1,0,47.6,0,20.9,0,16.4,0
2005/3/2,15:45,1.9,0,23.2,0,47.5,0,21.1,0,16.6,0
2005/3/2,16:00,1.8,0,23.1,0,47.6,0,21.1,0,16.7,0
2005/3/2,16:15,-0.5,0,23.1,0,47.8,0,21.3,0,16.8,0
2005/3/2,16:30,-0.2,0,22.9,0,48,0,21.2,0,16.9,0
2005/3/2,16:45,-0.5,0,22.7,0,48.4,0,20.9,0,16.9,0
2005/3/2,17:00,0.3,0,22.5,0,48.8,0,20.7,0,16.9,0
2005/3/2,17:15,-1.3,0,22.3,0,49.2,0,20.5,0,16.9,0
2005/3/2,17:30,-1.6,0,22.1,0,49.5,0,20.3,0,16.8,0
2005/3/2,17:45,-1.8,0,22,0,49.1,0,20.1,0,16.8,0
2005/3/2,18:00,-2.1,0,21.9,0,49.6,0,19.9,0,16.9,0
2005/3/2,18:15,-2.1,0,21.8,0,49.9,0,19.8,0,16.8,0
2005/3/2,18:30,-1.5,0,21.7,0,50,0,19.7,0,16.7,0
2005/3/2,18:45,-2.3,0,21.6,0,50.2,0,19.6,0,16.6,0
2005/3/2,19:00,-2.6,0,21.6,0,50.2,0,19.5,0,16.6,0
2005/3/2,19:15,-2.4,0,21.5,0,50.2,0,19.4,0,16.5,0
2005/3/2,19:30,-2.8,0,21.4,0,50.5,0,19.4,0,16.4,0
2005/3/2,19:45,-2.8,0,21.4,0,51,0,19.4,0,16.4,0
2005/3/2,20:00,-3.3,0,21.3,0,51.4,0,19.4,0,16.3,0
2005/3/2,20:15,-3.3,0,21.3,0,51.6,0,19.4,0,16.3,0
2005/3/2,20:30,-3.8,0,21.2,0,51.9,0,19.3,0,16.3,0
2005/3/2,20:45,-4.4,0,21.2,0,51.9,0,19.3,0,16.2,0
2005/3/2,21:00,-4.5,0,21.1,0,51.7,0,19.3,0,16.2,0
2005/3/2,21:15,-4.6,0,21.1,0,51.9,0,19.2,0,16.1,0
2005/3/2,21:30,-4.5,0,21,0,51.9,0,19.2,0,16.2,0
2005/3/2,21:45,-4.6,0,20.9,0,52.2,0,19.2,0,16.1,0
2005/3/2,22:00,-4.6,0,20.8,0,52.3,0,19.1,0,16.1,0
2005/3/2,22:15,-4.6,0,20.8,0,52.3,0,19.1,0,16,0
2005/3/2,22:30,-4.5,0,20.7,0,52.4,0,19,0,16,0
2005/3/2,22:45,-4.7,0,20.6,0,52.4,0,19,0,15.9,0
2005/3/2,23:00,-4.7,0,20.5,0,52.5,0,19,0,15.9,0
2005/3/2,23:15,-4.6,0,20.4,0,52.5,0,18.9,0,15.8,0
2005/3/2,23:30,-4.6,0,20.3,0,52.5,0,18.9,0,15.8,0
2005/3/2,23:45,-4.4,0,20.3,0,52.8,0,18.8,0,15.7,0
2005/3/3,0:00,-4.6,0,20.2,0,52.6,0,18.8,0,15.7,0
2005/3/3,0:15,-4.5,0,20.1,0,53.4,0,18.8,0,15.7,0
2005/3/3,0:30,-4.4,0,20,0,53.8,0,18.5,0,15.6,0
2005/3/3,0:45,-3.9,0,20,0,53.7,0,18.4,0,15.6,0
2005/3/3,1:00,-3.4,0,19.9,0,53.7,0,18.2,0,15.6,0
2005/3/3,1:15,-4,0,19.9,0,53.6,0,18.1,0,15.5,0
2005/3/3,1:30,-3.5,0,19.8,0,53.5,0,18,0,15.5,0
2005/3/3,1:45,-3.8,0,19.8,0,53.5,0,17.9,0,15.5,0
2005/3/3,2:00,-3.7,0,19.8,0,53.4,0,17.8,0,15.4,0
2005/3/3,2:15,-3.6,0,19.8,0,53.3,0,17.7,0,15.4,0
2005/3/3,2:30,-4.1,0,19.8,0,53.3,0,17.7,0,15.4,0
2005/3/3,2:45,-4.6,0,19.8,0,53.2,0,17.6,0,15.3,0
2005/3/3,3:00,-4.7,0,19.8,0,53.2,0,17.6,0,15.3,0
2005/3/3,3:15,-4.8,0,19.8,0,53.1,0,17.5,0,15.3,0
2005/3/3,3:30,-4.1,0,19.8,0,53,0,17.5,0,15.2,0
2005/3/3,3:45,-4.9,0,19.8,0,52.9,0,17.5,0,15.2,0
2005/3/3,4:00,-4.9,0,19.8,0,52.7,0,17.5,0,15.2,0
2005/3/3,4:15,-5.1,0,19.8,0,52.6,0,17.4,0,15.2,0
2005/3/3,4:30,-5.4,0,19.9,0,52.6,0,17.4,0,15.1,0
2005/3/3,4:45,-5.5,0,19.9,0,52.3,0,17.4,0,15.1,0
2005/3/3,5:00,-5.4,0,19.9,0,52.2,0,17.4,0,15.1,0
2005/3/3,5:15,-5.9,0,20,0,51.9,0,17.3,0,15,0
2005/3/3,5:30,-5.6,0,20,0,51.9,0,17.3,0,15,0
2005/3/3,5:45,-5.4,0,20,0,51.8,0,17.3,0,15,0
2005/3/3,6:00,-6.1,0,20.1,0,51.7,0,17.3,0,14.9,0
2005/3/3,6:15,-6.4,0,20.1,0,51.6,0,17.3,0,14.9,0
2005/3/3,6:30,-6.6,0,20.1,0,51.5,0,17.3,0,14.9,0
2005/3/3,6:45,-6.5,0,20.2,0,51.3,0,17.3,0,14.9,0
2005/3/3,7:00,-6.6,0,20.2,0,51.2,0,17.4,0,14.9,0
2005/3/3,7:15,-6,0,20.3,0,51.1,0,17.4,0,14.9,0
2005/3/3,7:30,-5.6,0,20.3,0,50.9,0,17.4,0,14.9,0
2005/3/3,7:45,-4.6,0,20.4,0,50.9,0,17.4,0,14.9,0
2005/3/3,8:00,-3.7,0,20.5,0,50.7,0,17.5,0,14.9,0
2005/3/3,8:15,-3.9,0,20.6,0,50.6,0,18,0,14.9,0
2005/3/3,8:30,-4,0,20.7,0,50.5,0,18.3,0,15,0
2005/3/3,8:45,-3.9,0,20.8,0,50.7,0,18.5,0,15,0
2005/3/3,9:00,-3.6,0,20.9,0,50.5,0,18.7,0,15,0
2005/3/3,9:15,-3.5,0,20.9,0,50.3,0,18.8,0,15.1,0
2005/3/3,9:30,-3.2,0,21.1,0,50.2,0,19,0,15.1,0
2005/3/3,9:45,-2.9,0,21.2,0,49.8,0,19.1,0,15.2,0
2005/3/3,10:00,-2.3,0,21.2,0,50,0,19.2,0,15.4,0
2005/3/3,10:15,-2.5,0,21.3,0,50.3,0,19.4,0,15.5,0
2005/3/3,10:30,-2,0,21.5,0,50,0,19.6,0,15.5,0
2005/3/3,10:45,-1.8,0,21.6,0,50.3,0,19.7,0,15.6,0
2005/3/3,11:00,-1.3,0,21.6,0,50.2,0,19.7,0,15.6,0
2005/3/3,11:15,-1.1,0,21.6,0,49.7,0,19.7,0,15.7,0
2005/3/3,11:30,-0.2,0,21.7,0,49.9,0,19.7,0,15.7,0
2005/3/3,11:45,0.6,0,21.8,0,50,0,19.9,0,15.8,0
2005/3/3,12:00,-0.1,0,22.1,0,49.4,0,20.1,0,16,0
2005/3/3,12:15,-0.7,0,22.1,0,49.3,0,20.1,0,16.1,0
2005/3/3,12:30,0.4,0,22.3,0,49.4,0,20.1,0,16.1,0
2005/3/3,12:45,0.7,0,22.5,0,48.9,0,20.2,0,16.2,0
2005/3/3,13:00,1.7,0,22.5,0,49.4,0,20.2,0,16.2,0
2005/3/3,13:15,1.8,0,22.7,0,48.8,0,20.4,0,16.3,0
2005/3/3,13:30,1.7,0,22.9,0,48.4,0,20.5,0,16.4,0
2005/3/3,13:45,1.1,0,23.2,0,48.1,0,20.6,0,16.5,0
2005/3/3,14:00,0.6,0,23.4,0,48,0,20.8,0,16.6,0
2005/3/3,14:15,1.2,0,23.6,0,47.5,0,21,0,16.7,0
2005/3/3,14:30,1.9,0,23.6,0,47.5,0,21.2,0,16.8,0
2005/3/3,14:45,1.2,0,23.9,0,47.3,0,21.3,0,16.9,0
2005/3/3,15:00,1.1,0,23.6,0,47.9,0,21.2,0,16.9,0
2005/3/3,15:15,0.8,0,23.3,0,48.3,0,21.1,0,16.9,0
2005/3/3,15:30,0.1,0,23.1,0,48.7,0,21,0,17,0
2005/3/3,15:45,-0.1,0,22.9,0,49.2,0,20.9,0,17,0
2005/3/3,16:00,-0.3,0,22.7,0,49.8,0,20.8,0,17.1,0
2005/3/3,16:15,0,0,22.4,0,50.1,0,20.7,0,17,0
2005/3/3,16:30,0.5,0,22.3,0,50.2,0,20.6,0,17.1,0
2005/3/3,16:45,0.5,0,22.1,0,50.7,0,20.5,0,17.1,0
2005/3/3,17:00,-0.1,0,22,0,51.1,0,20.3,0,17.1,0
2005/3/3,17:15,-0.6,0,21.8,0,51.3,0,20.2,0,17,0
2005/3/3,17:30,-0.8,0,21.7,0,51.7,0,20.1,0,17,0
2005/3/3,17:45,-0.7,0,21.6,0,51.8,0,19.9,0,17,0
2005/3/3,18:00,-0.8,0,21.4,0,51.8,0,19.8,0,16.9,0
2005/3/3,18:15,-0.9,0,21.3,0,51.8,0,19.7,0,16.9,0
2005/3/3,18:30,-1.2,0,21.2,0,51.9,0,19.6,0,16.9,0
2005/3/3,18:45,-1.2,0,21.2,0,51.6,0,19.6,0,16.8,0
2005/3/3,19:00,-1.2,0,21.3,0,51.5,0,19.6,0,16.8,0
2005/3/3,19:15,-1.1,0,21.3,0,51.7,0,19.6,0,16.8,0
2005/3/3,19:30,-1.7,0,21.4,0,51.6,0,19.5,0,16.8,0
2005/3/3,19:45,-1.9,0,21.4,0,51.9,0,19.5,0,16.7,0
2005/3/3,20:00,-1.8,0,21.4,0,52.3,0,19.5,0,16.7,0
2005/3/3,20:15,-1.9,0,21.4,0,52.2,0,19.4,0,16.7,0
2005/3/3,20:30,-2.1,0,21.4,0,52.1,0,19.4,0,16.6,0
2005/3/3,20:45,-2.4,0,21.3,0,52.1,0,19.3,0,16.6,0
2005/3/3,21:00,-2.5,0,21.3,0,52.3,0,19.3,0,16.5,0
2005/3/3,21:15,-2.4,0,21.2,0,52.1,0,19.2,0,16.5,0
2005/3/3,21:30,-2.6,0,21.2,0,52.3,0,19.2,0,16.5,0
2005/3/3,21:45,-2.7,0,21.2,0,52.2,0,19.2,0,16.4,0
2005/3/3,22:00,-2.6,0,21.1,0,52.2,0,19.2,0,16.4,0
2005/3/3,22:15,-2.7,0,21.1,0,52.3,0,19.2,0,16.3,0
2005/3/3,22:30,-2.7,0,21,0,52.2,0,19.1,0,16.2,0
2005/3/3,22:45,-2.8,0,20.9,0,52.2,0,19.1,0,16.2,0
2005/3/3,23:00,-2.7,0,20.8,0,52.3,0,19.1,0,16.1,0
2005/3/3,23:15,-2.8,0,20.7,0,53.1,0,19,0,16.1,0
2005/3/3,23:30,-2.8,0,20.6,0,53.3,0,18.8,0,16.1,0
2005/3/3,23:45,-2.8,0,20.5,0,53.3,0,18.7,0,16.1,0
2005/3/4,0:00,-2.7,0,20.4,0,53.2,0,18.6,0,16,0
2005/3/4,0:15,-3,0,20.3,0,53.4,0,18.4,0,16,0
2005/3/4,0:30,-3,0,20.2,0,53.3,0,18.3,0,16,0
2005/3/4,0:45,-2.9,0,20.1,0,53.3,0,18.2,0,15.9,0
2005/3/4,1:00,-3.3,0,20.1,0,53.3,0,18.1,0,15.9,0
2005/3/4,1:15,-3.6,0,20,0,53.3,0,18.1,0,15.9,0
2005/3/4,1:30,-3.2,0,20,0,53.2,0,18,0,15.8,0
2005/3/4,1:45,-3.6,0,19.9,0,53.3,0,18,0,15.8,0
2005/3/4,2:00,-3.6,0,19.9,0,53.4,0,17.9,0,15.7,0
2005/3/4,2:15,-3.8,0,19.9,0,53.3,0,17.8,0,15.7,0
2005/3/4,2:30,-4.1,0,19.9,0,53.3,0,17.8,0,15.6,0
2005/3/4,2:45,-3.7,0,19.9,0,53.2,0,17.8,0,15.6,0
2005/3/4,3:00,-4.2,0,19.9,0,53.2,0,17.7,0,15.6,0
2005/3/4,3:15,-4.1,0,19.9,0,53.1,0,17.7,0,15.5,0
2005/3/4,3:30,-4.2,0,19.9,0,53,0,17.7,0,15.5,0
2005/3/4,3:45,-4.7,0,19.9,0,53,0,17.7,0,15.4,0
2005/3/4,4:00,-4.3,0,19.9,0,52.9,0,17.6,0,15.4,0
2005/3/4,4:15,-4.8,0,19.9,0,52.9,0,17.6,0,15.4,0
2005/3/4,4:30,-4.9,0,20,0,52.6,0,17.6,0,15.3,0
2005/3/4,4:45,-5,0,20,0,52.5,0,17.6,0,15.3,0
2005/3/4,5:00,-5,0,20,0,52.5,0,17.5,0,15.3,0
2005/3/4,5:15,-5.2,0,20.1,0,52.3,0,17.5,0,15.3,0
2005/3/4,5:30,-5,0,20.1,0,52.2,0,17.5,0,15.2,0
2005/3/4,5:45,-5.1,0,20.2,0,52.1,0,17.5,0,15.2,0
2005/3/4,6:00,-5.3,0,20.2,0,52.1,0,17.5,0,15.2,0
2005/3/4,6:15,-5,0,20.3,0,51.9,0,17.6,0,15.2,0
2005/3/4,6:30,-5,0,20.3,0,51.9,0,17.6,0,15.2,0
2005/3/4,6:45,-5.1,0,20.4,0,51.8,0,17.6,0,15.1,0
2005/3/4,7:00,-4.6,0,20.4,0,51.7,0,17.6,0,15.1,0
2005/3/4,7:15,-4.9,0,20.5,0,51.5,0,17.7,0,15.1,0
2005/3/4,7:30,-4.7,0,20.6,0,51.2,0,17.7,0,15.2,0
2005/3/4,7:45,-4.5,0,20.6,0,51.2,0,17.7,0,15.1,0
2005/3/4,8:00,-4.4,0,20.7,0,51.3,0,17.7,0,15.1,0
2005/3/4,8:15,-4.1,0,20.8,0,51.7,0,17.9,0,15.2,0
2005/3/4,8:30,-3.6,0,20.9,0,51.5,0,18.3,0,15.2,0
2005/3/4,8:45,-3.2,0,20.9,0,51.9,0,18.4,0,15.1,0
2005/3/4,9:00,-3.6,0,21,0,52,0,18.6,0,15.1,0
2005/3/4,9:15,-3.2,0,21,0,51.9,0,18.7,0,15.2,0
2005/3/4,9:30,-3.2,0,21,0,52.4,0,18.7,0,15.3,0
2005/3/4,9:45,-2.8,0,21.1,0,52.3,0,18.8,0,15.3,0
2005/3/4,10:00,-2.6,0,21,0,52.4,0,18.8,0,15.3,0
2005/3/4,10:15,-2.4,0,21,0,52.4,0,18.9,0,15.4,0
2005/3/4,10:30,-2.3,0,21,0,52.5,0,18.9,0,15.4,0
2005/3/4,10:45,-2.2,0,21,0,52.3,0,19,0,15.4,0
2005/3/4,11:00,-2.2,0,21,0,52.4,0,19,0,15.4,0
2005/3/4,11:15,-1.8,0,21,0,52.4,0,19,0,15.4,0
2005/3/4,11:30,-1.8,0,21,0,52.3,0,19.1,0,15.5,0
2005/3/4,11:45,-1.6,0,21.1,0,52.5,0,19.1,0,15.5,0
2005/3/4,12:00,-1.6,0,21.2,0,52.4,0,19.2,0,15.5,0
2005/3/4,12:15,-1.6,0,21.3,0,52.2,0,19.3,0,15.6,0
2005/3/4,12:30,-1.4,0,21.3,0,52.3,0,19.4,0,15.7,0
2005/3/4,12:45,-1.4,0,21.3,0,52.5,0,19.5,0,15.7,0
2005/3/4,13:00,-1.2,0,21.4,0,53,0,19.6,0,15.7,0
2005/3/4,13:15,-1.3,0,21.6,0,53.1,0,19.6,0,15.9,0
2005/3/4,13:30,-1.5,0,21.6,0,52.1,0,19.7,0,15.9,0
2005/3/4,13:45,-1.5,0,21.5,0,51.9,0,19.7,0,15.9,0
2005/3/4,14:00,-1.2,0,21.6,0,51.7,0,19.7,0,15.9,0
2005/3/4,14:15,-0.9,0,21.5,0,51.7,0,19.8,0,15.9,0
2005/3/4,14:30,-1.2,0,21.6,0,51.5,0,19.8,0,15.9,0
2005/3/4,14:45,-1.2,0,21.5,0,51.5,0,19.8,0,15.9,0
2005/3/4,15:00,-0.8,0,21.5,0,51.6,0,19.8,0,15.9,0
2005/3/4,15:15,-0.9,0,21.5,0,51.6,0,19.8,0,15.9,0
2005/3/4,15:30,-0.5,0,21.4,0,51.5,0,19.8,0,15.9,0
2005/3/4,15:45,-0.6,0,21.4,0,51.7,0,19.8,0,15.9,0
2005/3/4,16:00,-0.6,0,21.4,0,51.5,0,19.8,0,15.9,0
2005/3/4,16:15,-0.7,0,21.4,0,51.6,0,19.8,0,15.9,0
2005/3/4,16:30,-0.8,0,21.3,0,51.8,0,19.8,0,15.9,0
2005/3/4,16:45,-0.8,0,21.3,0,51.6,0,19.8,0,15.9,0
2005/3/4,17:00,-0.8,0,21.2,0,51.9,0,19.7,0,15.9,0
2005/3/4,17:15,-0.9,0,21.2,0,51.7,0,19.7,0,15.8,0
2005/3/4,17:30,-0.9,0,21.1,0,51.8,0,19.7,0,15.8,0
2005/3/4,17:45,-1.1,0,21,0,52.1,0,19.6,0,15.8,0
2005/3/4,18:00,-1.1,0,21,0,51.9,0,19.6,0,15.8,0
2005/3/4,18:15,-1.2,0,20.9,0,52.2,0,19.6,0,15.7,0
2005/3/4,18:30,-1.2,0,20.9,0,52,0,19.5,0,15.7,0
2005/3/4,18:45,-1.4,0,20.8,0,52,0,19.5,0,15.7,0
2005/3/4,19:00,-1.3,0,20.8,0,52.2,0,19.5,0,15.7,0
2005/3/4,19:15,-1.4,0,20.7,0,52,0,19.4,0,15.7,0
2005/3/4,19:30,-1.4,0,20.7,0,52.1,0,19.4,0,15.6,0
2005/3/4,19:45,-1.5,0,20.6,0,52.3,0,19.3,0,15.6,0
2005/3/4,20:00,-1.5,0,20.6,0,52.6,0,19.3,0,15.6,0
2005/3/4,20:15,-1.5,0,20.5,0,52.7,0,19.2,0,15.6,0
2005/3/4,20:30,-1.4,0,20.4,0,52.9,0,19.2,0,15.5,0
2005/3/4,20:45,-1.4,0,20.4,0,52.8,0,19.2,0,15.5,0
2005/3/4,21:00,-1.3,0,20.3,0,52.6,0,19.1,0,15.5,0
2005/3/4,21:15,-1.3,0,20.3,0,52.6,0,19.1,0,15.5,0
2005/3/4,21:30,-1.3,0,20.3,0,52.5,0,19,0,15.5,0
2005/3/4,21:45,-1.5,0,20.3,0,52.7,0,19,0,15.5,0
2005/3/4,22:00,-1.8,0,20.3,0,52.8,0,19,0,15.4,0
2005/3/4,22:15,-1.6,0,20.3,0,52.6,0,18.9,0,15.4,0
2005/3/4,22:30,-1.6,0,20.3,0,52.8,0,18.9,0,15.4,0
2005/3/4,22:45,-1.6,0,20.3,0,52.6,0,18.8,0,15.4,0
2005/3/4,23:00,-1.7,0,20.3,0,52.6,0,18.8,0,15.3,0
2005/3/4,23:15,-1.7,0,20.2,0,52.8,0,18.8,0,15.3,0
2005/3/4,23:30,-1.6,0,20.2,0,52.6,0,18.7,0,15.3,0
2005/3/4,23:45,-1.8,0,20.2,0,52.9,0,18.7,0,15.3,0
2005/3/5,0:00,-1.6,0,20.1,0,53.1,0,18.5,0,15.3,0
2005/3/5,0:15,-1.6,0,20,0,53.1,0,18.4,0,15.2,0
2005/3/5,0:30,-1.8,0,19.9,0,53.3,0,18.3,0,15.3,0
2005/3/5,0:45,-1.6,0,19.8,0,53.6,0,18.2,0,15.3,0
2005/3/5,1:00,-1.7,0,19.8,0,53.8,0,18,0,15.3,0
2005/3/5,1:15,-1.7,0,19.7,0,53.7,0,17.9,0,15.3,0
2005/3/5,1:30,-1.8,0,19.7,0,53.6,0,17.7,0,15.3,0
2005/3/5,1:45,-1.8,0,19.6,0,53.6,0,17.7,0,15.3,0
2005/3/5,2:00,-1.7,0,19.6,0,53.6,0,17.6,0,15.3,0
2005/3/5,2:15,-1.7,0,19.5,0,53.6,0,17.5,0,15.2,0
2005/3/5,2:30,-1.8,0,19.5,0,53.6,0,17.4,0,15.2,0
2005/3/5,2:45,-1.8,0,19.5,0,53.5,0,17.4,0,15.2,0
2005/3/5,3:00,-1.8,0,19.5,0,53.6,0,17.3,0,15.2,0
2005/3/5,3:15,-1.7,0,19.5,0,53.4,0,17.3,0,15.2,0
2005/3/5,3:30,-1.9,0,19.6,0,53.3,0,17.3,0,15.1,0
2005/3/5,3:45,-1.9,0,19.6,0,53.3,0,17.2,0,15.1,0
2005/3/5,4:00,-1.9,0,19.6,0,53.3,0,17.2,0,15.1,0
2005/3/5,4:15,-1.8,0,19.7,0,53.2,0,17.2,0,15.1,0
2005/3/5,4:30,-2,0,19.7,0,53.1,0,17.2,0,15.1,0
2005/3/5,4:45,-2,0,19.7,0,53,0,17.2,0,15.1,0
2005/3/5,5:00,-1.8,0,19.8,0,52.9,0,17.2,0,15.1,0
2005/3/5,5:15,-2,0,19.8,0,52.9,0,17.2,0,15.1,0
2005/3/5,5:30,-2,0,19.9,0,52.9,0,17.3,0,15.1,0
2005/3/5,5:45,-1.8,0,19.9,0,52.7,0,17.3,0,15,0
2005/3/5,6:00,-1.9,0,20,0,52.7,0,17.4,0,15,0
2005/3/5,6:15,-1.8,0,20.1,0,52.6,0,17.4,0,15,0
2005/3/5,6:30,-1.7,0,20.2,0,52.6,0,17.4,0,15,0
2005/3/5,6:45,-1.8,0,20.3,0,52.4,0,17.5,0,15,0
2005/3/5,7:00,-1.9,0,20.3,0,52.4,0,17.5,0,15,0
2005/3/5,7:15,-1.7,0,20.5,0,52.1,0,18,0,15.1,0
2005/3/5,7:30,-1.5,0,20.6,0,51.9,0,18.3,0,15.1,0
2005/3/5,7:45,-1.6,0,20.8,0,51.8,0,18.5,0,15.2,0
2005/3/5,8:00,-1.5,0,20.9,0,51.6,0,18.6,0,15.2,0
2005/3/5,8:15,-1.5,0,21.1,0,51.6,0,18.8,0,15.3,0
2005/3/5,8:30,-1.4,0,21.3,0,51.4,0,19,0,15.6,0
2005/3/5,8:45,-1.1,0,21.3,0,51.5,0,19.1,0,15.6,0
2005/3/5,9:00,-0.9,0,21.5,0,50.9,0,19.2,0,15.6,0
2005/3/5,9:15,-0.3,0,21.6,0,51.3,0,19.4,0,15.6,0
2005/3/5,9:30,-0.1,0,21.8,0,51.7,0,19.6,0,15.7,0
2005/3/5,9:45,0.2,0,22,0,52.3,0,19.7,0,15.7,0
2005/3/5,10:00,-0.1,0,22,0,52,0,19.8,0,15.8,0
2005/3/5,10:15,0.6,0,22.1,0,52.5,0,20,0,15.9,0
2005/3/5,10:30,1.4,0,22.2,0,53,0,20.1,0,15.9,0
2005/3/5,10:45,1.4,0,22.3,0,53.3,0,20.2,0,16,0
2005/3/5,11:00,1.9,0,22.3,0,51.6,0,20.3,0,16,0
2005/3/5,11:15,2.6,0,22.4,0,51.7,0,20.4,0,16,0
2005/3/5,11:30,2.8,0,22.6,0,52,0,20.5,0,16.1,0
2005/3/5,11:45,3.2,0,22.7,0,52.2,0,20.6,0,16.2,0
2005/3/5,12:00,3.2,0,22.9,0,51.6,0,20.8,0,16.4,0
2005/3/5,12:15,4.5,0,22.9,0,51.3,0,20.9,0,16.5,0
2005/3/5,12:30,4.3,0,23.1,0,51,0,21,0,16.6,0
2005/3/5,12:45,4.2,0,23.2,0,51.5,0,21.1,0,16.7,0
2005/3/5,13:00,3.9,0,23.2,0,51.2,0,21.1,0,16.8,0
2005/3/5,13:15,4,0,23.4,0,51.2,0,21.2,0,16.9,0
2005/3/5,13:30,4.1,0,23.6,0,50.8,0,21.3,0,17,0
2005/3/5,13:45,3.7,0,24,0,50.2,0,21.5,0,17.1,0
2005/3/5,14:00,4,0,24.3,0,49.6,0,21.8,0,17.3,0
2005/3/5,14:15,3.1,0,24.4,0,49.4,0,21.9,0,17.4,0
2005/3/5,14:30,3.5,0,24.6,0,49.1,0,22.1,0,17.5,0
2005/3/5,14:45,5.1,0,24.7,0,49.1,0,22.2,0,17.5,0
2005/3/5,15:00,3.7,0,24.9,0,49.1,0,22.4,0,17.7,0
2005/3/5,15:15,4.2,0,25,0,48.9,0,22.6,0,17.8,0
2005/3/5,15:30,4.7,0,25,0,48.8,0,22.8,0,18,0
2005/3/5,15:45,3.9,0,25,0,48.9,0,23,0,18.2,0
2005/3/5,16:00,3.8,0,25,0,49,0,23.2,0,18.5,0
2005/3/5,16:15,3.2,0,25,0,49.5,0,23.4,0,18.6,0
2005/3/5,16:30,4,0,24.9,0,49.5,0,23.5,0,18.8,0
2005/3/5,16:45,3.8,0,24.8,0,49.8,0,23.5,0,18.9,0
2005/3/5,17:00,3.5,0,24.6,0,50.3,0,23.5,0,19,0
2005/3/5,17:15,2.8,0,24.4,0,50.7,0,23.5,0,19.1,0
2005/3/5,17:30,3.3,0,24.2,0,50.8,0,23.3,0,19.1,0
2005/3/5,17:45,1.2,0,24,0,51.4,0,23,0,19,0
2005/3/5,18:00,0.8,0,23.8,0,51.8,0,22.7,0,19,0
2005/3/5,18:15,0,0,23.7,0,51.4,0,22.4,0,18.9,0
2005/3/5,18:30,0.6,0,23.6,0,52.4,0,22.2,0,18.8,0
2005/3/5,18:45,0.3,0,23.6,0,52.5,0,22,0,18.7,0
2005/3/5,19:00,-0.2,0,23.5,0,52.7,0,21.9,0,18.7,0
2005/3/5,19:15,-0.5,0,23.5,0,52.8,0,21.7,0,18.6,0
2005/3/5,19:30,-0.5,0,23.4,0,52.8,0,21.6,0,18.5,0
2005/3/5,19:45,-0.5,0,23.4,0,52.7,0,21.5,0,18.5,0
2005/3/5,20:00,-0.4,0,23.3,0,52.9,0,21.4,0,18.4,0
2005/3/5,20:15,-0.4,0,23.2,0,52.7,0,21.2,0,18.4,0
2005/3/5,20:30,0,0,23.1,0,52.8,0,21.1,0,18.3,0
2005/3/5,20:45,0.1,0,23,0,52.9,0,21,0,18.3,0
2005/3/5,21:00,-0.6,0,23,0,52.9,0,20.9,0,18.2,0
2005/3/5,21:15,-0.6,0,22.9,0,52.8,0,20.8,0,18.3,0
2005/3/5,21:30,-1.4,0,22.9,0,53.2,0,20.7,0,18.2,0
2005/3/5,21:45,-1,0,22.8,0,53.1,0,20.7,0,18.1,0
2005/3/5,22:00,-1.4,0,22.7,0,53,0,20.6,0,18,0
2005/3/5,22:15,-1.5,0,22.7,0,54,0,20.6,0,18,0
2005/3/5,22:30,-1.4,0,22.6,0,54.3,0,20.6,0,17.9,0
2005/3/5,22:45,-1.5,0,22.5,0,54.2,0,20.5,0,17.9,0
2005/3/5,23:00,-1.7,0,22.4,0,54.3,0,20.5,0,17.8,0
2005/3/5,23:15,-1.4,0,22.3,0,54.9,0,20.4,0,17.8,0
2005/3/5,23:30,-1.7,0,22.2,0,54.8,0,20.2,0,17.8,0
2005/3/5,23:45,-1.7,0,22.2,0,54.5,0,20,0,17.7,0
2005/3/6,0:00,-1.7,0,22.1,0,54.5,0,19.8,0,17.7,0
2005/3/6,0:15,-2.3,0,22,0,54.2,0,19.7,0,17.7,0