�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/10/07, 0:00,25.9,61,-9.9,24.1
 2002/10/07, 0:15,26,60,-9.9,24.2
 2002/10/07, 0:30,26.2,59,-9.9,24.2
 2002/10/07, 0:45,26.3,59,-9.9,24.3
 2002/10/07, 1:00,26.3,59,-9.9,24.4
 2002/10/07, 1:15,26.3,59,-9.9,24.4
 2002/10/07, 1:30,26.4,59,-9.9,24.5
 2002/10/07, 1:45,26.2,60,-9.9,24.5
 2002/10/07, 2:00,26.3,60,-9.9,24.6
 2002/10/07, 2:15,26.4,59,-9.9,24.6
 2002/10/07, 2:30,26.4,59,-9.9,24.6
 2002/10/07, 2:45,26.4,59,-9.9,24.7
 2002/10/07, 3:00,26.4,59,-9.9,24.7
 2002/10/07, 3:15,26.4,59,-9.9,24.7
 2002/10/07, 3:30,26.5,58,-9.9,24.7
 2002/10/07, 3:45,26.5,58,-9.9,24.8
 2002/10/07, 4:00,26.6,59,-9.9,24.8
 2002/10/07, 4:15,26.7,58,-9.9,24.9
 2002/10/07, 4:30,26.6,58,-9.9,24.6
 2002/10/07, 4:45,26.5,58,-9.9,24.7
 2002/10/07, 5:00,26.6,57,-9.9,24.7
 2002/10/07, 5:15,26.6,56,-9.9,24.8
 2002/10/07, 5:30,26.7,56,-9.9,24.8
 2002/10/07, 5:45,26.7,56,-9.9,24.9
 2002/10/07, 6:00,26.7,55,-9.9,24.9
 2002/10/07, 6:15,26.7,55,-9.9,24.8
 2002/10/07, 6:30,26.6,53,-9.9,24.6
 2002/10/07, 6:45,26.5,51,-9.9,24.7
 2002/10/07, 7:00,24.9,54,-9.9,24.7
 2002/10/07, 7:15,25.9,53,-9.9,23.7
 2002/10/07, 7:30,26.3,52,-9.9,23.6
 2002/10/07, 7:45,26,52,-9.9,23.7
 2002/10/07, 8:00,26.4,50,-9.9,23.8
 2002/10/07, 8:15,26.4,49,-9.9,23.8
 2002/10/07, 8:30,26.3,45,25.6,23.8
 2002/10/07, 8:45,26.4,44,25.5,23.9
 2002/10/07, 9:00,26.5,44,25.5,23.9
 2002/10/07, 9:15,26.5,44,25.5,24.1
 2002/10/07, 9:30,26.4,43,25.4,24.2
 2002/10/07, 9:45,26.4,43,25.3,24.2
 2002/10/07,10:00,26.4,44,25.3,24.3
 2002/10/07,10:15,26.5,43,25.3,24.3
 2002/10/07,10:30,26.5,43,25.3,24.4
 2002/10/07,10:45,26.4,40,25.2,24.4
 2002/10/07,11:00,26.3,36,25,24.4
 2002/10/07,11:15,26.3,35,24.9,24.5
 2002/10/07,11:30,26.2,34,25,24.5
 2002/10/07,11:45,26.2,32,24.9,24.5
 2002/10/07,12:00,26.2,31,24.9,24.6
 2002/10/07,12:15,26.2,29,25,24.6
 2002/10/07,12:30,26.1,27,24.9,24.7
 2002/10/07,12:45,26.2,26,24.8,24.7
 2002/10/07,13:00,26.1,26,24.8,24.8
 2002/10/07,13:15,26.1,27,24.8,24.8
 2002/10/07,13:30,26.1,27,24.8,24.8
 2002/10/07,13:45,26.1,29,25,24.8
 2002/10/07,14:00,26.1,30,25.1,24.9
 2002/10/07,14:15,26.1,30,25.1,24.9
 2002/10/07,14:30,26.1,27,25,24.9
 2002/10/07,14:45,26,27,25,24.9
 2002/10/07,15:00,26,27,24.9,24.6
 2002/10/07,15:15,25.9,27,24.8,24.6
 2002/10/07,15:30,26,28,24.8,24.7
 2002/10/07,15:45,26,29,24.6,24.7
 2002/10/07,16:00,26,30,24.6,24.8
 2002/10/07,16:15,26.1,31,24.7,24.8
 2002/10/07,16:30,26.1,31,24.7,24.8
 2002/10/07,16:45,25.9,30,24.5,24.9
 2002/10/07,17:00,25.8,31,24.5,24.9
 2002/10/07,17:15,25.8,31,24.8,24.9
 2002/10/07,17:30,25.8,31,24.7,24.9
 2002/10/07,17:45,25.7,31,24.6,24.9
 2002/10/07,18:00,25.7,31,24.5,25
 2002/10/07,18:15,25.7,31,24.5,25
 2002/10/07,18:30,25.6,32,24.5,25
 2002/10/07,18:45,25.8,33,24.7,24.5
 2002/10/07,19:00,25.8,33,24.6,24.5
 2002/10/07,19:15,25.7,33,24.6,24.5
 2002/10/07,19:30,25.8,34,24.7,24.6
 2002/10/07,19:45,25.9,36,24.8,24.6
 2002/10/07,20:00,26,36,24.8,24.6
 2002/10/07,20:15,26.1,37,24.8,24.6
 2002/10/07,20:30,26,37,24.7,24.7
 2002/10/07,20:45,25.9,37,24.7,24.7
 2002/10/07,21:00,26,38,24.8,24.5
 2002/10/07,21:15,26.1,38,25.3,24.5
 2002/10/07,21:30,26.2,39,25.4,24.5
 2002/10/07,21:45,26.2,39,25.5,24.6
 2002/10/07,22:00,26.2,40,25.6,24.6
 2002/10/07,22:15,26.3,41,25.6,24.6
 2002/10/07,22:30,26.3,41,25.6,24.7
 2002/10/07,22:45,26.4,41,25.5,24.7
 2002/10/07,23:00,26.4,42,25.5,24.7
 2002/10/07,23:15,26.4,42,25.6,23.8
 2002/10/07,23:30,26.4,42,25.6,23.8
 2002/10/07,23:45,26.4,43,25.5,23.9
 2002/10/08, 0:00,26.2,42,25.5,24
 2002/10/08, 0:15,26.2,43,25.4,24
 2002/10/08, 0:30,26.2,43,25.4,24.1
 2002/10/08, 0:45,26.4,43,25.6,24.1
 2002/10/08, 1:00,26.4,44,25.7,24.1
 2002/10/08, 1:15,26.5,43,25.6,24.1
 2002/10/08, 1:30,26.4,44,25.6,24.1
 2002/10/08, 1:45,26.4,44,25.7,24.1
 2002/10/08, 2:00,26.4,44,25.6,24.1
 2002/10/08, 2:15,26.4,44,25.6,24.2
 2002/10/08, 2:30,26.4,44,25.7,24.2
 2002/10/08, 2:45,26.4,45,25.6,24.2
 2002/10/08, 3:00,26.4,44,25.6,24.2
 2002/10/08, 3:15,26.4,44,25.6,24.3
 2002/10/08, 3:30,26.4,44,25.6,24.3
 2002/10/08, 3:45,26.4,45,25.7,24.4
 2002/10/08, 4:00,26.3,45,25.6,24.4
 2002/10/08, 4:15,26.3,45,25.6,24.4
 2002/10/08, 4:30,26.4,45,25.6,24.4
 2002/10/08, 4:45,26.4,45,25.6,24.5
 2002/10/08, 5:00,26.4,45,25.6,24.5
 2002/10/08, 5:15,26.3,45,25.6,24.5
 2002/10/08, 5:30,26.4,45,25.6,24.5
 2002/10/08, 5:45,26.3,45,25.6,24.6
 2002/10/08, 6:00,26.3,45,25.5,24.6
 2002/10/08, 6:15,26.4,45,25.5,24.6
 2002/10/08, 6:30,26.5,47,25.5,24.6
 2002/10/08, 6:45,26.6,47,25.4,24.7
 2002/10/08, 7:00,26.6,47,25.4,23.8
 2002/10/08, 7:15,26.4,48,25.7,23.8
 2002/10/08, 7:30,26.4,47,25.7,23.9
 2002/10/08, 7:45,26.5,47,25.6,23.9
 2002/10/08, 8:00,26.5,47,25.7,23.9
 2002/10/08, 8:15,26.6,47,25.7,24
 2002/10/08, 8:30,26.5,47,25.6,24
 2002/10/08, 8:45,26.5,47,25.7,24
 2002/10/08, 9:00,26.6,47,25.6,24.1
 2002/10/08, 9:15,26.5,47,25.6,24.1
 2002/10/08, 9:30,26.5,47,25.6,24.1
 2002/10/08, 9:45,26.4,47,25.7,24.2
 2002/10/08,10:00,26.4,47,25.6,24.2
 2002/10/08,10:15,26.6,46,25.6,24.2
 2002/10/08,10:30,26.6,46,25.6,24.2
 2002/10/08,10:45,26.7,47,25.7,24.3
 2002/10/08,11:00,26.7,47,25.8,24.3
 2002/10/08,11:15,26.7,47,25.7,24.3
 2002/10/08,11:30,26.6,47,25.7,24.4
 2002/10/08,11:45,26.6,46,25.7,24.4
 2002/10/08,12:00,26.6,46,25.8,24.4
 2002/10/08,12:15,26.6,46,25.8,24.4
 2002/10/08,12:30,26.5,49,25.9,24.4
 2002/10/08,12:45,26.5,49,25.9,24.5
 2002/10/08,13:00,26.5,49,25.7,24.5
 2002/10/08,13:15,26.4,49,25.6,24.5
 2002/10/08,13:30,26.5,49,25.5,24.6
 2002/10/08,13:45,26.5,49,25.6,24.6
 2002/10/08,14:00,26.6,49,25.7,24.6
 2002/10/08,14:15,26.6,48,25.7,24.6
 2002/10/08,14:30,26.8,48,25.7,24.7
 2002/10/08,14:45,26.6,50,25.7,24.7
 2002/10/08,15:00,26.6,49,25.7,24.7
 2002/10/08,15:15,26.6,49,25.6,24.7
 2002/10/08,15:30,26.5,48,25.6,24.8
 2002/10/08,15:45,26.4,48,25.6,24.8
 2002/10/08,16:00,26.4,48,25.7,24.8
 2002/10/08,16:15,26.3,48,25.7,24.8
 2002/10/08,16:30,26.3,48,25.6,24.9
 2002/10/08,16:45,26.3,48,25.5,24.9
 2002/10/08,17:00,26.2,49,25.3,24.9
 2002/10/08,17:15,26.3,49,25.4,24.9
 2002/10/08,17:30,26.4,49,25.5,24.9
 2002/10/08,17:45,26.3,49,25.5,25
 2002/10/08,18:00,26.4,49,25.5,25
 2002/10/08,18:15,26.5,49,25.5,25
 2002/10/08,18:30,26.4,49,25.3,25
 2002/10/08,18:45,26.3,49,25.4,25.1
 2002/10/08,19:00,24.8,48,25.3,25.1
 2002/10/08,19:15,24.8,45,25.3,25.1
 2002/10/08,19:30,24.4,50,25.1,24.1
 2002/10/08,19:45,25,46,24.5,24.1
 2002/10/08,20:00,24,47,24.5,24.1
 2002/10/08,20:15,24.8,46,24.1,24.1
 2002/10/08,20:30,24.7,47,24.5,24.2
 2002/10/08,20:45,24.1,48,24.5,24.2
 2002/10/08,21:00,25.3,46,24.9,24.2
 2002/10/08,21:15,25.5,46,25,24.3
 2002/10/08,21:30,25.6,47,25.1,24.3
 2002/10/08,21:45,25.6,47,25,24.3
 2002/10/08,22:00,25.8,47,25.1,24.4
 2002/10/08,22:15,25.9,47,25.1,24.4
 2002/10/08,22:30,25.9,48,25.2,24.4
 2002/10/08,22:45,26,48,25.2,24.4
 2002/10/08,23:00,26,48,25.2,24.5
 2002/10/08,23:15,25.9,48,25.2,24.5
 2002/10/08,23:30,26,48,25.1,24.5
 2002/10/08,23:45,26.1,49,25.1,24.6
 2002/10/09, 0:00,26.2,50,25.2,24.6
 2002/10/09, 0:15,26,50,25.2,24.6
 2002/10/09, 0:30,26.2,49,25.2,24.6
 2002/10/09, 0:45,26.2,49,25.3,24.9
 2002/10/09, 1:00,26.1,49,25.2,24.1
 2002/10/09, 1:15,26.1,49,25.2,24.1
 2002/10/09, 1:30,26.1,49,25.2,24.1
 2002/10/09, 1:45,26,49,25.1,24.2
 2002/10/09, 2:00,26,49,25.1,24.2
 2002/10/09, 2:15,26,49,25.1,24.2
 2002/10/09, 2:30,25.9,49,25,24.2
 2002/10/09, 2:45,25.9,49,25,24.3
 2002/10/09, 3:00,25.9,49,25.1,24.3
 2002/10/09, 3:15,25.9,49,25,24.3
 2002/10/09, 3:30,25.9,49,25,24.4
 2002/10/09, 3:45,25.8,49,25,24.4
 2002/10/09, 4:00,25.8,49,25,24.4
 2002/10/09, 4:15,25.8,49,25,24.4
 2002/10/09, 4:30,25.8,49,25,24.5
 2002/10/09, 4:45,25.7,49,25,23.8
 2002/10/09, 5:00,25.7,49,24.9,23.8
 2002/10/09, 5:15,25.7,49,24.9,23.8
 2002/10/09, 5:30,25.7,49,24.9,23.8
 2002/10/09, 5:45,25.7,49,24.9,23.9
 2002/10/09, 6:00,25.7,49,24.9,23.9
 2002/10/09, 6:15,25.7,49,24.8,24
 2002/10/09, 6:30,25.8,49,25.1,24
 2002/10/09, 6:45,25,48,24.9,24
 2002/10/09, 7:00,24.6,50,24.9,23.5
 2002/10/09, 7:15,24.4,46,24.8,23.6
 2002/10/09, 7:30,24.6,45,24.8,23.4
 2002/10/09, 7:45,24,48,24.8,23.4
 2002/10/09, 8:00,25,46,24.6,23.4
 2002/10/09, 8:15,25.1,45,24.4,23.5
 2002/10/09, 8:30,25.2,46,24.5,23.5
 2002/10/09, 8:45,25.4,45,24.6,23.6
 2002/10/09, 9:00,25.5,45,24.7,23.6
 2002/10/09, 9:15,25.6,45,24.6,23.6
 2002/10/09, 9:30,25.4,45,24.8,23.6
 2002/10/09, 9:45,25.6,43,24.8,23.7
 2002/10/09,10:00,25.7,43,24.8,23.7
 2002/10/09,10:15,25,41,24.8,23.7
 2002/10/09,10:30,24.9,42,24.8,23.8
 2002/10/09,10:45,25.3,42,24.8,23.8
 2002/10/09,11:00,25.2,43,24.7,23.8
 2002/10/09,11:15,25.5,42,24.8,23.9
 2002/10/09,11:30,25,42,24.8,23.9
 2002/10/09,11:45,24.9,40,24.9,23.9
 2002/10/09,12:00,25.3,41,24.8,24
 2002/10/09,12:15,24.7,40,24.8,24
 2002/10/09,12:30,25.4,41,24.7,24
 2002/10/09,12:45,25.4,40,24.3,24.1
 2002/10/09,13:00,25.3,38,24,24.1
 2002/10/09,13:15,25.3,38,24,24.1
 2002/10/09,13:30,25.3,38,24.1,24.1
 2002/10/09,13:45,25.5,37,24.5,24.2
 2002/10/09,14:00,25.4,39,24.3,24.2
 2002/10/09,14:15,25.5,38,24.2,24.2
 2002/10/09,14:30,25.2,38,24.4,24.2
 2002/10/09,14:45,25.3,39,24.6,24.3
 2002/10/09,15:00,25.1,38,24.8,24.3
 2002/10/09,15:15,24.3,39,24.8,24.3
 2002/10/09,15:30,24.7,40,24.8,24.3
 2002/10/09,15:45,25.2,39,24.4,24.4
 2002/10/09,16:00,25.2,38,24.1,24.4
 2002/10/09,16:15,25.1,38,23.9,24.4
 2002/10/09,16:30,25.2,39,24,24.4
 2002/10/09,16:45,25.1,39,24.1,24.5
 2002/10/09,17:00,25.2,38,24,24.5
 2002/10/09,17:15,25.1,38,23.9,24.5
 2002/10/09,17:30,25,39,23.7,24.5
 2002/10/09,17:45,25,39,23.7,24.5
 2002/10/09,18:00,24.9,40,23.5,24.6
 2002/10/09,18:15,24.8,40,23.4,24.6
 2002/10/09,18:30,24.8,40,23.2,24.6
 2002/10/09,18:45,24.7,40,23.2,24.6
 2002/10/09,19:00,24.7,40,23.1,24.6
 2002/10/09,19:15,24.6,40,23,24.6
 2002/10/09,19:30,24.6,40,23.1,24.7
 2002/10/09,19:45,24.6,40,22.9,24.7
 2002/10/09,20:00,24.6,40,22.9,24.7
 2002/10/09,20:15,24.7,40,23.1,24.7
 2002/10/09,20:30,24.6,40,22.9,24.7
 2002/10/09,20:45,24.9,41,23.7,24.7
 2002/10/09,21:00,25,42,23.8,24.8
 2002/10/09,21:15,25,42,23.9,23.9
 2002/10/09,21:30,25.1,45,23.9,24
 2002/10/09,21:45,25.2,44,24,24
 2002/10/09,22:00,25.2,43,23.8,24
 2002/10/09,22:15,25,43,23.8,24
 2002/10/09,22:30,25.2,43,24.1,24
 2002/10/09,22:45,25.2,44,24.2,24.1
 2002/10/09,23:00,25.4,45,24.4,24.1
 2002/10/09,23:15,25.3,45,24.3,23.5
 2002/10/09,23:30,25.2,45,24.1,23.5
 2002/10/09,23:45,25.2,44,24.1,23.6
 2002/10/10, 0:00,25.1,43,24.1,23.6
 2002/10/10, 0:15,25.3,44,24.2,23.6
 2002/10/10, 0:30,25.3,45,24.3,23.4
 2002/10/10, 0:45,25.4,45,23.9,23.4
 2002/10/10, 1:00,25.4,45,24,23.4
 2002/10/10, 1:15,25.4,45,24,23.4
 2002/10/10, 1:30,25.4,45,24.2,23.5
 2002/10/10, 1:45,25.4,46,24.3,23.5
 2002/10/10, 2:00,25.3,46,24.2,23.5
 2002/10/10, 2:15,25.3,46,24.2,23.6
 2002/10/10, 2:30,25.3,46,24.2,23.6
 2002/10/10, 2:45,25.4,46,24.2,23.6
 2002/10/10, 3:00,25.3,46,24.3,23.6
 2002/10/10, 3:15,25.3,46,24.3,23.7
 2002/10/10, 3:30,25.3,47,24.2,23.7
 2002/10/10, 3:45,25.3,46,24.2,23.7
 2002/10/10, 4:00,25.4,46,24.4,23.8
 2002/10/10, 4:15,25.3,46,24.3,23.8
 2002/10/10, 4:30,25.3,46,24.4,23.8
 2002/10/10, 4:45,25.3,46,24.4,23.8
 2002/10/10, 5:00,25.3,46,24.4,23.9
 2002/10/10, 5:15,25.3,46,24.4,23.9
 2002/10/10, 5:30,25.3,46,24.4,23.9
 2002/10/10, 5:45,25.3,46,24.3,23.9
 2002/10/10, 6:00,25.3,46,24.2,24
 2002/10/10, 6:15,25.3,46,24.3,24
 2002/10/10, 6:30,25.4,46,24.5,23.8
 2002/10/10, 6:45,24.1,45,24.5,23.3
 2002/10/10, 7:00,25.3,43,24.6,23.4
 2002/10/10, 7:15,25.9,40,24.6,23.4
 2002/10/10, 7:30,26.3,39,24.8,23.4
 2002/10/10, 7:45,26.4,36,24.8,23.4
 2002/10/10, 8:00,26.5,35,24.8,23.5
 2002/10/10, 8:15,26.5,35,24.8,23.5
 2002/10/10, 8:30,26.5,35,24.8,23.5
 2002/10/10, 8:45,26.6,33,24.8,23.6
 2002/10/10, 9:00,26.6,33,24.9,23.6
 2002/10/10, 9:15,26.3,33,24.8,23.6
 2002/10/10, 9:30,26,33,24.7,23.7
 2002/10/10, 9:45,25.7,30,24.6,23.7
 2002/10/10,10:00,25.3,30,24.6,23.7
 2002/10/10,10:15,24.8,29,24.6,23.7
 2002/10/10,10:30,24.7,28,24.4,23.8
 2002/10/10,10:45,24.4,29,24.4,23.8
 2002/10/10,11:00,24.3,29,24.4,23.8
 2002/10/10,11:15,24.2,30,24.3,23.8
 2002/10/10,11:30,23.7,29,24.3,23.9
 2002/10/10,11:45,23.7,29,24.3,23.9
 2002/10/10,12:00,23.9,30,24.4,23.9
 2002/10/10,12:15,24.1,28,24.3,24
 2002/10/10,12:30,24.1,28,24.3,24
 2002/10/10,12:45,24.5,29,24.3,24
 2002/10/10,13:00,24.2,27,24.3,24
 2002/10/10,13:15,24.2,28,24.3,24.1
 2002/10/10,13:30,24.2,29,24.4,24.1
 2002/10/10,13:45,24.7,30,24.3,24.1
 2002/10/10,14:00,24.5,29,24.3,24.1
 2002/10/10,14:15,24.3,30,24.4,24.1
 2002/10/10,14:30,24.7,30,24.3,24.2
 2002/10/10,14:45,24.8,31,24.2,24.2
 2002/10/10,15:00,24.9,32,24.1,24.2
 2002/10/10,15:15,24.9,30,24.1,24.2
 2002/10/10,15:30,24.9,30,24,24.2
 2002/10/10,15:45,24.8,30,24.2,24.3
 2002/10/10,16:00,24.7,30,24.2,24.3
 2002/10/10,16:15,24.8,30,24.2,24.3
 2002/10/10,16:30,24.9,30,23.9,24.3
 2002/10/10,16:45,24.9,30,24.1,24.3
 2002/10/10,17:00,24.6,30,24.1,24.4
 2002/10/10,17:15,24.6,31,24.3,24.4
 2002/10/10,17:30,24.3,30,24.2,24.4
 2002/10/10,17:45,24.6,31,23.9,24.4
 2002/10/10,18:00,24.7,32,23.9,24.4
 2002/10/10,18:15,24.5,31,24,24.4
 2002/10/10,18:30,24.4,31,24.1,24.4
 2002/10/10,18:45,24.5,32,24.1,24.5
 2002/10/10,19:00,24.5,32,23.9,24.5
 2002/10/10,19:15,24.5,32,24,24.5
 2002/10/10,19:30,24.4,33,24.1,24.5
 2002/10/10,19:45,24.5,33,24,24.5
 2002/10/10,20:00,24.5,34,23.9,24.5
 2002/10/10,20:15,24.5,34,23.8,24.6
 2002/10/10,20:30,24.6,34,23.7,24.6
 2002/10/10,20:45,24.6,34,23.4,24.6
 2002/10/10,21:00,24.5,34,23.5,24.6
 2002/10/10,21:15,24.6,35,23.7,24.6
 2002/10/10,21:30,24.6,35,23.8,24.6
 2002/10/10,21:45,24.5,35,23.7,24.6
 2002/10/10,22:00,24.6,34,23.9,24.6
 2002/10/10,22:15,24.6,34,24,24.7
 2002/10/10,22:30,24.6,34,24,24.7
 2002/10/10,22:45,24.5,35,23.9,24.7
 2002/10/10,23:00,24.6,36,24,24.7
 2002/10/10,23:15,24.7,36,24.1,24
 2002/10/10,23:30,23.9,42,24,24
 2002/10/10,23:45,24.3,41,24,24
 2002/10/11, 0:00,24,40,23.9,24
 2002/10/11, 0:15,23.9,39,23.9,24.1
 2002/10/11, 0:30,24,37,24,22.8
 2002/10/11, 0:45,22.5,39,23.9,22.8
 2002/10/11, 1:00,23,41,23.8,22.8
 2002/10/11, 1:15,23.8,38,23.9,22.9
 2002/10/11, 1:30,24,38,23.8,23
 2002/10/11, 1:45,24.1,37,23.9,23.2
 2002/10/11, 2:00,24.1,38,23.9,23.2
 2002/10/11, 2:15,24.1,38,23.8,23.3
 2002/10/11, 2:30,24.3,39,23.9,23.3
 2002/10/11, 2:45,24.1,38,23.8,23.3
 2002/10/11, 3:00,24.2,38,23.8,23.3
 2002/10/11, 3:15,24.1,38,23.9,23.4
 2002/10/11, 3:30,24.1,38,24,23.4
 2002/10/11, 3:45,23.9,38,24,23.4
 2002/10/11, 4:00,24,38,23.9,23.4
 2002/10/11, 4:15,23.9,39,23.9,23.5
 2002/10/11, 4:30,24,38,24,23.5
 2002/10/11, 4:45,23.9,38,23.9,23.5
 2002/10/11, 5:00,23.8,38,23.8,23.5
 2002/10/11, 5:15,23.9,38,23.8,23.6
 2002/10/11, 5:30,23.3,38,23.8,23.6
 2002/10/11, 5:45,23.4,37,23.8,23.6
 2002/10/11, 6:00,23.2,38,23.8,23.6
 2002/10/11, 6:15,22.8,39,23.9,23.7
 2002/10/11, 6:30,23.4,39,23.8,23.7
 2002/10/11, 6:45,22.9,39,23.9,23.1
 2002/10/11, 7:00,23.2,39,23.9,22.9
 2002/10/11, 7:15,24.5,37,23.9,22.7
 2002/10/11, 7:30,25,36,24,22.7
 2002/10/11, 7:45,25.2,35,23.9,22.8
 2002/10/11, 8:00,23.8,35,23.9,22.8
 2002/10/11, 8:15,23.5,35,23.9,22.8
 2002/10/11, 8:30,23.2,35,23.8,22.9
 2002/10/11, 8:45,23,35,23.8,22.9
 2002/10/11, 9:00,23,36,23.8,22.9
 2002/10/11, 9:15,23.2,36,23.8,23
 2002/10/11, 9:30,23.1,36,23.8,23
 2002/10/11, 9:45,23.1,36,23.8,23
 2002/10/11,10:00,23,35,23.8,23
 2002/10/11,10:15,23.4,34,23.8,23.1
 2002/10/11,10:30,23.6,34,23.9,23.1
 2002/10/11,10:45,23.5,34,23.9,23.1
 2002/10/11,11:00,23.6,34,23.9,23.2
 2002/10/11,11:15,23.8,34,23.9,23.2
 2002/10/11,11:30,24.1,34,24,23.2
 2002/10/11,11:45,23.8,33,24,23.3
 2002/10/11,12:00,24.3,33,23.9,23.3
 2002/10/11,12:15,24,32,24,23.3
 2002/10/11,12:30,24.3,33,24,23.3
 2002/10/11,12:45,24.4,32,23.8,23.4
 2002/10/11,13:00,24.6,34,23.8,23.4
 2002/10/11,13:15,24.7,34,23.8,23.4
 2002/10/11,13:30,24.8,34,23.9,23.4
 2002/10/11,13:45,24.8,33,23.8,23.5
 2002/10/11,14:00,24.8,33,23.9,23.5
 2002/10/11,14:15,24.8,33,23.9,23.5
 2002/10/11,14:30,24.8,32,24,23.6
 2002/10/11,14:45,24.9,33,24.1,23.6
 2002/10/11,15:00,24.9,33,24.1,23.6
 2002/10/11,15:15,25,32,24.1,23.6
 2002/10/11,15:30,25,32,24.2,23.7
 2002/10/11,15:45,25,32,24.2,23.7
 2002/10/11,16:00,25,32,24.3,23.7
 2002/10/11,16:15,25,31,24.3,23.7
 2002/10/11,16:30,25,31,24.3,23.8
 2002/10/11,16:45,25.1,32,24.3,23.8
 2002/10/11,17:00,25,32,24.2,23.8
 2002/10/11,17:15,25,33,24.2,23.8
 2002/10/11,17:30,25,33,24.2,23.8
 2002/10/11,17:45,25,32,24.1,23.9
 2002/10/11,18:00,24.9,33,24,23.9
 2002/10/11,18:15,24.9,33,24.2,23.9
 2002/10/11,18:30,24.9,33,24.2,23.9
 2002/10/11,18:45,24.2,40,24.2,23.9
 2002/10/11,19:00,23.8,45,24.2,24
 2002/10/11,19:15,23.3,47,24.2,24
 2002/10/11,19:30,23.1,48,24.2,24
 2002/10/11,19:45,23.2,48,24.2,24
 2002/10/11,20:00,23,48,24.2,24
 2002/10/11,20:15,23,48,24.2,24.1
 2002/10/11,20:30,22.9,48,24.2,24.1
 2002/10/11,20:45,22.9,48,24.2,24.1
 2002/10/11,21:00,22.8,49,24.2,24.1
 2002/10/11,21:15,22.7,49,24.1,24.1
 2002/10/11,21:30,22.5,49,24.1,24.2
 2002/10/11,21:45,22.6,49,24.1,24.2
 2002/10/11,22:00,22.5,50,24,24.2
 2002/10/11,22:15,22.5,50,24,24.2
 2002/10/11,22:30,22.6,50,24,24.2
 2002/10/11,22:45,22.5,50,24,24.2
 2002/10/11,23:00,22.4,51,24,24.3
 2002/10/11,23:15,22.2,52,23.9,24.3
 2002/10/11,23:30,22.3,52,23.9,24.3
 2002/10/11,23:45,22.2,52,23.9,24.3
 2002/10/12, 0:00,22.2,51,23.8,24.3
 2002/10/12, 0:15,21.9,52,23.9,24.4
 2002/10/12, 0:30,22,52,23.8,24.4
 2002/10/12, 0:45,22.2,51,23.8,24.4
 2002/10/12, 1:00,22.2,51,23.8,24.4
 2002/10/12, 1:15,22.7,49,23.9,24.4
 2002/10/12, 1:30,22.9,48,23.9,24.4
 2002/10/12, 1:45,23.6,46,24,24.4
 2002/10/12, 2:00,22.8,48,24,24.4
 2002/10/12, 2:15,23.1,47,24,24.4
 2002/10/12, 2:30,24,45,24.1,24.4
 2002/10/12, 2:45,23.6,46,24.3,24.5
 2002/10/12, 3:00,22.9,47,24.3,24.5
 2002/10/12, 3:15,22.5,49,24.2,24.5
 2002/10/12, 3:30,22.7,48,24.2,24.5
 2002/10/12, 3:45,23.7,46,24.4,24.5
 2002/10/12, 4:00,22.9,47,24.4,24.5
 2002/10/12, 4:15,22.6,48,24.3,24.5
 2002/10/12, 4:30,22.4,49,24.3,24.6
 2002/10/12, 4:45,22.4,49,24.3,24.6
 2002/10/12, 5:00,22.3,49,24.2,22.7
 2002/10/12, 5:15,22.4,49,24.4,22.7
 2002/10/12, 5:30,22.2,49,24.4,22.8
 2002/10/12, 5:45,21.9,50,24.3,22.8
 2002/10/12, 6:00,21.9,50,24.2,22.9
 2002/10/12, 6:15,22,50,24.3,22.9
 2002/10/12, 6:30,22.1,50,24.3,22.9
 2002/10/12, 6:45,22.4,49,24.3,23
 2002/10/12, 7:00,22.6,48,24.3,23
 2002/10/12, 7:15,22.6,48,24.3,23
 2002/10/12, 7:30,22.8,47,24.3,23.1
 2002/10/12, 7:45,23,47,24.3,23.1
 2002/10/12, 8:00,23.2,46,24.3,23.1
 2002/10/12, 8:15,23,46,24.4,23.2
 2002/10/12, 8:30,23.7,44,24.4,23.2
 2002/10/12, 8:45,23.7,44,24.9,23.2
 2002/10/12, 9:00,23.7,44,24.7,23.3
 2002/10/12, 9:15,24.1,43,24.6,22.6
 2002/10/12, 9:30,23.7,44,24.5,22.7
 2002/10/12, 9:45,23.7,45,24.6,22.7
 2002/10/12,10:00,23.3,45,24.6,22.6
 2002/10/12,10:15,23.4,45,24.5,22.6
 2002/10/12,10:30,23.4,46,24.5,22.7
 2002/10/12,10:45,23.4,45,24.4,22.7
 2002/10/12,11:00,23.6,44,24.4,22.7
 2002/10/12,11:15,23.7,44,24.4,22.8
 2002/10/12,11:30,23.9,43,24.4,22.8
 2002/10/12,11:45,24,42,24.4,22.8
 2002/10/12,12:00,24.1,41,24.3,22.9
 2002/10/12,12:15,24.2,41,24.4,22.9
 2002/10/12,12:30,24.3,39,24.4,22.9
 2002/10/12,12:45,24.5,40,24.5,23
 2002/10/12,13:00,24.5,38,24.4,23
 2002/10/12,13:15,24.7,39,24.5,23
 2002/10/12,13:30,24.8,39,24.5,23.1
 2002/10/12,13:45,24.7,37,24.5,23.1
 2002/10/12,14:00,24.7,35,24.5,23.1
 2002/10/12,14:15,24.7,37,24.8,23.2
 2002/10/12,14:30,24.8,36,25,23.2
 2002/10/12,14:45,25,37,24.9,23.3
 2002/10/12,15:00,25,37,24.8,23.2
 2002/10/12,15:15,25.2,38,25,23.3
 2002/10/12,15:30,25.3,38,25.1,23.3
 2002/10/12,15:45,25.3,39,25.2,23.3
 2002/10/12,16:00,25.4,39,25.3,23.3
 2002/10/12,16:15,25.4,39,25.3,23.3
 2002/10/12,16:30,25.4,39,25.3,23.4
 2002/10/12,16:45,25.4,39,25.3,23.4
 2002/10/12,17:00,25.5,40,25.1,23.4
 2002/10/12,17:15,25.4,40,24.9,23.5
 2002/10/12,17:30,25.3,40,24.8,23.5
 2002/10/12,17:45,25.3,40,24.7,23.5
 2002/10/12,18:00,25.3,39,24.8,23.6
 2002/10/12,18:15,24.9,39,24.9,23.6
 2002/10/12,18:30,24.6,38,24.8,23.6
 2002/10/12,18:45,24.2,40,24.8,23.6
 2002/10/12,19:00,24.7,40,24.8,23.7
 2002/10/12,19:15,25.2,41,24.8,23.7
 2002/10/12,19:30,25.3,43,24.8,23.7
 2002/10/12,19:45,25.4,43,24.9,23.7
 2002/10/12,20:00,25.4,43,24.9,23.8
 2002/10/12,20:15,25.4,42,25,23.8
 2002/10/12,20:30,25.5,43,25,23.8
 2002/10/12,20:45,25.5,42,25,23.8
 2002/10/12,21:00,25.5,42,25.1,23.9
 2002/10/12,21:15,24.1,43,25,23.9
 2002/10/12,21:30,23.8,43,24.8,23.6
 2002/10/12,21:45,23.8,43,24.7,23.6
 2002/10/12,22:00,24,43,24.6,23.6
 2002/10/12,22:15,23.9,44,24.6,23
 2002/10/12,22:30,23.9,44,24.6,23.1
 2002/10/12,22:45,24,44,24.6,23.1
 2002/10/12,23:00,24.5,43,24.6,23.1
 2002/10/12,23:15,24.1,44,24.6,23.2
 2002/10/12,23:30,23.9,44,24.6,23
 2002/10/12,23:45,23.8,44,24.6,23.1
 2002/10/13, 0:00,23.7,45,24.6,23.1
 2002/10/13, 0:15,23.6,46,24.5,23.1
 2002/10/13, 0:30,23.4,45,24.5,23.2
 2002/10/13, 0:45,24.5,44,24.6,23.2
 2002/10/13, 1:00,23.6,45,24.5,23.2
 2002/10/13, 1:15,24.1,43,24.5,23.3
 2002/10/13, 1:30,24.6,43,24.5,23.3
 2002/10/13, 1:45,24.6,43,24.3,23.1
 2002/10/13, 2:00,24.7,43,24.3,23.1
 2002/10/13, 2:15,24.9,43,24.3,23.2
 2002/10/13, 2:30,24,44,24.3,23.2
 2002/10/13, 2:45,23.8,45,24.4,23.2
 2002/10/13, 3:00,24.1,44,24.4,23.3
 2002/10/13, 3:15,24.5,43,24.4,23.3
 2002/10/13, 3:30,23.9,43,24.4,23.3
 2002/10/13, 3:45,24.4,43,24.4,23.3
 2002/10/13, 4:00,23.7,43,24.4,23.4
 2002/10/13, 4:15,23.2,44,24.4,23.4
 2002/10/13, 4:30,22.9,45,24.5,23.4
 2002/10/13, 4:45,22.8,47,24.5,23.5
 2002/10/13, 5:00,23.8,44,24.4,23.5
 2002/10/13, 5:15,23.9,44,24.4,23.5
 2002/10/13, 5:30,24,43,24.4,23.5
 2002/10/13, 5:45,24,43,24.4,23.6
 2002/10/13, 6:00,23.8,44,24.3,23.6
 2002/10/13, 6:15,23.8,44,24.3,22.9
 2002/10/13, 6:30,23.2,46,24.1,22.9
 2002/10/13, 6:45,22.5,48,24,23
 2002/10/13, 7:00,21.7,49,23.9,23
 2002/10/13, 7:15,23.1,45,24.1,23.1
 2002/10/13, 7:30,23,45,24.2,23.1
 2002/10/13, 7:45,23.5,44,24.1,23.1
 2002/10/13, 8:00,24.3,42,24.3,23.1
 2002/10/13, 8:15,24.5,41,24.3,23.1
 2002/10/13, 8:30,24.6,40,24.3,23.1
 2002/10/13, 8:45,24.8,40,24.4,23.2
 2002/10/13, 9:00,24.7,40,24.4,23.2
 2002/10/13, 9:15,24.7,40,24.4,23.2
 2002/10/13, 9:30,24.9,41,24.4,23.3
 2002/10/13, 9:45,25.3,40,24.5,23.3
 2002/10/13,10:00,25.3,41,24.5,23.3
 2002/10/13,10:15,25.4,41,24.5,23.3
 2002/10/13,10:30,25.2,43,24.5,23.4
 2002/10/13,10:45,25.2,43,24.6,23.4
 2002/10/13,11:00,25.3,43,24.5,23.4
 2002/10/13,11:15,25.3,43,24.4,23.5
 2002/10/13,11:30,25.2,43,24.4,23.5
 2002/10/13,11:45,25.3,43,24.4,23.5
 2002/10/13,12:00,25.4,43,24.5,23.5
 2002/10/13,12:15,25.5,44,24.6,23.6
 2002/10/13,12:30,25.5,44,24.6,23.6
 2002/10/13,12:45,25.6,44,24.5,23.1
 2002/10/13,13:00,25.5,44,24.5,23.2
 2002/10/13,13:15,25.5,44,24.5,23.2
 2002/10/13,13:30,25.4,45,24.6,23.2
 2002/10/13,13:45,25.5,46,24.6,23.3
 2002/10/13,14:00,25.5,46,24.7,23.3
 2002/10/13,14:15,25.5,46,24.7,23.3
 2002/10/13,14:30,25.5,47,24.8,23.3
 2002/10/13,14:45,25.5,47,24.7,23.4
 2002/10/13,15:00,25.5,47,24.7,23.4
 2002/10/13,15:15,25.5,47,24.8,23.4
 2002/10/13,15:30,25.5,47,24.7,23.5
 2002/10/13,15:45,25.5,48,24.7,23.5
 2002/10/13,16:00,25.5,47,24.8,23.5
 2002/10/13,16:15,25.5,48,24.8,23.6
 2002/10/13,16:30,25.6,48,24.9,23.6
 2002/10/13,16:45,25.6,49,24.9,23.6
 2002/10/13,17:00,25.5,49,24.9,23.6
 2002/10/13,17:15,25.5,50,24.9,23.7
 2002/10/13,17:30,25.5,51,24.9,23.7
 2002/10/13,17:45,25.4,50,24.8,23.7
 2002/10/13,18:00,25.4,45,24.7,23.7
 2002/10/13,18:15,25.4,46,24.7,23.8
 2002/10/13,18:30,25.3,45,24.6,23.8
 2002/10/13,18:45,25.3,45,24.6,23.8
 2002/10/13,19:00,25.3,45,24.5,23.8
 2002/10/13,19:15,25.2,45,24.4,23.9
 2002/10/13,19:30,25.2,45,24.3,23.9
 2002/10/13,19:45,25.1,45,24.3,23.9