TIME,�Ζ��t�@���q�[�^�[�[-���� [L],�t���O,�Ζ��t�@���q�[�^�[-���� [MJ/h],�t���O
2005/2/1 0:00,0,0,0,0
2005/2/1 0:15,0,0,0,0
2005/2/1 0:30,0,0,0,0
2005/2/1 0:45,0,0,0,0
2005/2/1 1:00,0,0,0,0
2005/2/1 1:15,0,0,0,0
2005/2/1 1:30,0,0,0,0
2005/2/1 1:45,0,0,0,0
2005/2/1 2:00,0,0,0,0
2005/2/1 2:15,0,0,0,0
2005/2/1 2:30,0,0,0,0
2005/2/1 2:45,0,0,0,0
2005/2/1 3:00,0,0,0,0
2005/2/1 3:15,0,0,0,0
2005/2/1 3:30,0,0,0,0
2005/2/1 3:45,0,0,0,0
2005/2/1 4:00,0,0,0,0
2005/2/1 4:15,0,0,0,0
2005/2/1 4:30,0,0,0,0
2005/2/1 4:45,0,0,0,0
2005/2/1 5:00,0,0,0,0
2005/2/1 5:15,0.004310191,0,0.632736,0
2005/2/1 5:30,0.073859837,0,10.842624,0
2005/2/1 5:45,0.073859837,0,10.842624,0
2005/2/1 6:00,0.073864087,0,10.843248,0
2005/2/1 6:15,0.073864087,0,10.843248,0
2005/2/1 6:30,0.073864087,0,10.843248,0
2005/2/1 6:45,0.073864087,0,10.843248,0
2005/2/1 7:00,0.073864087,0,10.843248,0
2005/2/1 7:15,0.073638801,0,10.810176,0
2005/2/1 7:30,0.073864087,0,10.843248,0
2005/2/1 7:45,0.073864087,0,10.843248,0
2005/2/1 8:00,0.091283379,0,13.4004,0
2005/2/1 8:15,0,0,0,0
2005/2/1 8:30,0,0,0,0
2005/2/1 8:45,0,0,0,0
2005/2/1 9:00,0,0,0,0
2005/2/1 9:15,0,0,0,0
2005/2/1 9:30,0,0,0,0
2005/2/1 9:45,0,0,0,0
2005/2/1 10:00,0,0,0,0
2005/2/1 10:15,0,0,0,0
2005/2/1 10:30,0,0,0,0
2005/2/1 10:45,0,0,0,0
2005/2/1 11:00,0,0,0,0
2005/2/1 11:15,0,0,0,0
2005/2/1 11:30,0,0,0,0
2005/2/1 11:45,0,0,0,0
2005/2/1 12:00,0,0,0,0
2005/2/1 12:15,0,0,0,0
2005/2/1 12:30,0.048865831,0,7.173504,0
2005/2/1 12:45,0.073825831,0,10.837632,0
2005/2/1 13:00,0.073864087,0,10.843248,0
2005/2/1 13:15,0.073864087,0,10.843248,0
2005/2/1 13:30,0.073864087,0,10.843248,0
2005/2/1 13:45,0.073864087,0,10.843248,0
2005/2/1 14:00,0.073868338,0,10.843872,0
2005/2/1 14:15,0.073864087,0,10.843248,0
2005/2/1 14:30,0.073868338,0,10.843872,0
2005/2/1 14:45,0.073864087,0,10.843248,0
2005/2/1 15:00,0.073868338,0,10.843872,0
2005/2/1 15:15,0.073864087,0,10.843248,0
2005/2/1 15:30,0.086888174,0,12.755184,0
2005/2/1 15:45,0,0,0,0
2005/2/1 16:00,0.029499728,0,4.33056,0
2005/2/1 16:15,0.073859837,0,10.842624,0
2005/2/1 16:30,0.073864087,0,10.843248,0
2005/2/1 16:45,0.073864087,0,10.843248,0
2005/2/1 17:00,0.073864087,0,10.843248,0
2005/2/1 17:15,0.073864087,0,10.843248,0
2005/2/1 17:30,0.073864087,0,10.843248,0
2005/2/1 17:45,0.073868338,0,10.843872,0
2005/2/1 18:00,0.073864087,0,10.843248,0
2005/2/1 18:15,0.066931226,0,9.825504,0
2005/2/1 18:30,0.070433787,0,10.33968,0
2005/2/1 18:45,0.07281842,0,10.689744,0
2005/2/1 19:00,0.056580817,0,8.306064,0
2005/2/1 19:15,0.069269101,0,10.168704,0
2005/2/1 19:30,0.06401951,0,9.398064,0
2005/2/1 19:45,0.060121635,0,8.825856,0
2005/2/1 20:00,0.056177003,0,8.246784,0
2005/2/1 20:15,0.060614714,0,8.89824,0
2005/2/1 20:30,0.058922943,0,8.649888,0
2005/2/1 20:45,0.057919782,0,8.502624,0
2005/2/1 21:00,0.061333079,0,9.003696,0
2005/2/1 21:15,0.046910518,0,6.886464,0
2005/2/1 21:30,0.057715749,0,8.472672,0
2005/2/1 21:45,0.066914223,0,9.823008,0
2005/2/1 22:00,0.073864087,0,10.843248,0
2005/2/1 22:15,0.073864087,0,10.843248,0
2005/2/1 22:30,0.073864087,0,10.843248,0
2005/2/1 22:45,0.061745395,0,9.064224,0
2005/2/1 23:00,0,0,0,0
2005/2/1 23:15,0,0,0,0
2005/2/1 23:30,0,0,0,0
2005/2/1 23:45,0,0,0,0
2005/2/2 0:00,0,0,0,0
2005/2/2 0:15,0,0,0,0
2005/2/2 0:30,0,0,0,0
2005/2/2 0:45,0,0,0,0
2005/2/2 1:00,0,0,0,0
2005/2/2 1:15,0,0,0,0
2005/2/2 1:30,0,0,0,0
2005/2/2 1:45,0,0,0,0
2005/2/2 2:00,0,0,0,0
2005/2/2 2:15,0,0,0,0
2005/2/2 2:30,0,0,0,0
2005/2/2 2:45,0,0,0,0
2005/2/2 3:00,0,0,0,0
2005/2/2 3:15,0,0,0,0
2005/2/2 3:30,0,0,0,0
2005/2/2 3:45,0,0,0,0
2005/2/2 4:00,0,0,0,0
2005/2/2 4:15,0,0,0,0
2005/2/2 4:30,0,0,0,0
2005/2/2 4:45,0,0,0,0
2005/2/2 5:00,0,0,0,0
2005/2/2 5:15,0.001832044,0,0.268944,0
2005/2/2 5:30,0.073825831,0,10.837632,0
2005/2/2 5:45,0.073855586,0,10.842,0
2005/2/2 6:00,0.073859837,0,10.842624,0
2005/2/2 6:15,0.073859837,0,10.842624,0
2005/2/2 6:30,0.073859837,0,10.842624,0
2005/2/2 6:45,0.073864087,0,10.843248,0
2005/2/2 7:00,0.073864087,0,10.843248,0
2005/2/2 7:15,0.073864087,0,10.843248,0
2005/2/2 7:30,0.073864087,0,10.843248,0
2005/2/2 7:45,0.073864087,0,10.843248,0
2005/2/2 8:00,0.073864087,0,10.843248,0
2005/2/2 8:15,0.073864087,0,10.843248,0
2005/2/2 8:30,0.029933297,0,4.394208,0
2005/2/2 8:45,0,0,0,0
2005/2/2 9:00,0,0,0,0
2005/2/2 9:15,0,0,0,0
2005/2/2 9:30,0,0,0,0
2005/2/2 9:45,0,0,0,0
2005/2/2 10:00,0,0,0,0
2005/2/2 10:15,0,0,0,0
2005/2/2 10:30,0,0,0,0
2005/2/2 10:45,0,0,0,0
2005/2/2 11:00,0,0,0,0
2005/2/2 11:15,0,0,0,0
2005/2/2 11:30,0,0,0,0
2005/2/2 11:45,0,0,0,0
2005/2/2 12:00,0,0,0,0
2005/2/2 12:15,0,0,0,0
2005/2/2 12:30,0,0,0,0
2005/2/2 12:45,0,0,0,0
2005/2/2 13:00,0,0,0,0
2005/2/2 13:15,0,0,0,0
2005/2/2 13:30,0.023268229,0,3.415776,0
2005/2/2 13:45,0.073847084,0,10.840752,0
2005/2/2 14:00,0.073855586,0,10.842,0
2005/2/2 14:15,0.073859837,0,10.842624,0
2005/2/2 14:30,0.073864087,0,10.843248,0
2005/2/2 14:45,0.07987455,0,11.725584,0
2005/2/2 15:00,0,0,0,0
2005/2/2 15:15,0,0,0,0
2005/2/2 15:30,0,0,0,0
2005/2/2 15:45,0,0,0,0
2005/2/2 16:00,0,0,0,0
2005/2/2 16:15,0,0,0,0
2005/2/2 16:30,0,0,0,0
2005/2/2 16:45,0,0,0,0
2005/2/2 17:00,0,0,0,0
2005/2/2 17:15,0,0,0,0
2005/2/2 17:30,0,0,0,0
2005/2/2 17:45,0.018558474,0,2.724384,0
2005/2/2 18:00,0.073842834,0,10.840128,0
2005/2/2 18:15,0.073855586,0,10.842,0
2005/2/2 18:30,0.073859837,0,10.842624,0
2005/2/2 18:45,0.073859837,0,10.842624,0
2005/2/2 19:00,0.073859837,0,10.842624,0
2005/2/2 19:15,0.073859837,0,10.842624,0
2005/2/2 19:30,0.073859837,0,10.842624,0
2005/2/2 19:45,0.073749319,0,10.8264,0
2005/2/2 20:00,0.073553787,0,10.797696,0
2005/2/2 20:15,0.073859837,0,10.842624,0
2005/2/2 20:30,0.073864087,0,10.843248,0
2005/2/2 20:45,0.073864087,0,10.843248,0
2005/2/2 21:00,0.047892425,0,7.030608,0
2005/2/2 21:15,0.065366975,0,9.595872,0
2005/2/2 21:30,0.073859837,0,10.842624,0
2005/2/2 21:45,0.073864087,0,10.843248,0
2005/2/2 22:00,0.024632698,0,3.61608,0
2005/2/2 22:15,0,0,0,0
2005/2/2 22:30,0,0,0,0
2005/2/2 22:45,0,0,0,0
2005/2/2 23:00,0,0,0,0
2005/2/2 23:15,0,0,0,0
2005/2/2 23:30,0,0,0,0
2005/2/2 23:45,0,0,0,0
2005/2/3 0:00,0.059679564,0,8.76096,0
2005/2/3 0:15,0.073859837,0,10.842624,0
2005/2/3 0:30,0.07649951,0,11.230128,0
2005/2/3 0:45,0,0,0,0
2005/2/3 1:00,0,0,0,0
2005/2/3 1:15,0,0,0,0
2005/2/3 1:30,0,0,0,0
2005/2/3 1:45,0,0,0,0
2005/2/3 2:00,0,0,0,0
2005/2/3 2:15,0,0,0,0
2005/2/3 2:30,0,0,0,0
2005/2/3 2:45,0,0,0,0
2005/2/3 3:00,0,0,0,0
2005/2/3 3:15,0,0,0,0
2005/2/3 3:30,0,0,0,0
2005/2/3 3:45,0,0,0,0
2005/2/3 4:00,0,0,0,0
2005/2/3 4:15,0,0,0,0
2005/2/3 4:30,0,0,0,0
2005/2/3 4:45,0,0,0,0
2005/2/3 5:00,0,0,0,0
2005/2/3 5:15,0.04779891,0,7.01688,0
2005/2/3 5:30,0.073859837,0,10.842624,0
2005/2/3 5:45,0.073864087,0,10.843248,0
2005/2/3 6:00,0.073864087,0,10.843248,0
2005/2/3 6:15,0.073864087,0,10.843248,0
2005/2/3 6:30,0.073864087,0,10.843248,0
2005/2/3 6:45,0.072329591,0,10.617984,0
2005/2/3 7:00,0.073485777,0,10.787712,0
2005/2/3 7:15,0.073864087,0,10.843248,0
2005/2/3 7:30,0.073864087,0,10.843248,0
2005/2/3 7:45,0.073494278,0,10.78896,0
2005/2/3 8:00,0.084269755,0,12.3708,0
2005/2/3 8:15,0,0,0,0
2005/2/3 8:30,0,0,0,0
2005/2/3 8:45,0,0,0,0
2005/2/3 9:00,0,0,0,0
2005/2/3 9:15,0,0,0,0
2005/2/3 9:30,0,0,0,0
2005/2/3 9:45,0,0,0,0
2005/2/3 10:00,0,0,0,0
2005/2/3 10:15,0,0,0,0
2005/2/3 10:30,0,0,0,0
2005/2/3 10:45,0,0,0,0
2005/2/3 11:00,0,0,0,0
2005/2/3 11:15,0,0,0,0
2005/2/3 11:30,0,0,0,0
2005/2/3 11:45,0,0,0,0
2005/2/3 12:00,0,0,0,0
2005/2/3 12:15,0,0,0,0
2005/2/3 12:30,0.035637711,0,5.231616,0
2005/2/3 12:45,0.073859837,0,10.842624,0
2005/2/3 13:00,0.073864087,0,10.843248,0
2005/2/3 13:15,0.073864087,0,10.843248,0
2005/2/3 13:30,0.073864087,0,10.843248,0
2005/2/3 13:45,0.073859837,0,10.842624,0
2005/2/3 14:00,0.073864087,0,10.843248,0
2005/2/3 14:15,0.073864087,0,10.843248,0
2005/2/3 14:30,0.073864087,0,10.843248,0
2005/2/3 14:45,0.073868338,0,10.843872,0
2005/2/3 15:00,0.073864087,0,10.843248,0
2005/2/3 15:15,0.073864087,0,10.843248,0
2005/2/3 15:30,0.067301035,0,9.879792,0
2005/2/3 15:45,0.073864087,0,10.843248,0
2005/2/3 16:00,0.073868338,0,10.843872,0
2005/2/3 16:15,0.071972534,0,10.565568,0
2005/2/3 16:30,0.073868338,0,10.843872,0
2005/2/3 16:45,0.073864087,0,10.843248,0
2005/2/3 17:00,0.073864087,0,10.843248,0
2005/2/3 17:15,0.072618638,0,10.660416,0
2005/2/3 17:30,0.073868338,0,10.843872,0
2005/2/3 17:45,0.072801417,0,10.687248,0
2005/2/3 18:00,0.072125559,0,10.588032,0
2005/2/3 18:15,0.070680327,0,10.375872,0
2005/2/3 18:30,0.071101144,0,10.437648,0
2005/2/3 18:45,0.065872807,0,9.670128,0
2005/2/3 19:00,0.070348774,0,10.3272,0
2005/2/3 19:15,0.068674005,0,10.081344,0
2005/2/3 19:30,0.068367956,0,10.036416,0
2005/2/3 19:45,0.064053515,0,9.403056,0
2005/2/3 20:00,0.073864087,0,10.843248,0
2005/2/3 20:15,0.072576131,0,10.654176,0
2005/2/3 20:30,0.073864087,0,10.843248,0
2005/2/3 20:45,0.066812207,0,9.808032,0
2005/2/3 21:00,0.067148011,0,9.857328,0
2005/2/3 21:15,0.063237384,0,9.283248,0
2005/2/3 21:30,0.068865286,0,10.109424,0
2005/2/3 21:45,0.065906812,0,9.67512,0
2005/2/3 22:00,0.07201079,0,10.571184,0
2005/2/3 22:15,0.072117057,0,10.586784,0
2005/2/3 22:30,0,0,0,0
2005/2/3 22:45,0,0,0,0
2005/2/3 23:00,0,0,0,0
2005/2/3 23:15,0,0,0,0
2005/2/3 23:30,0,0,0,0
2005/2/3 23:45,0,0,0,0
2005/2/4 0:00,0,0,0,0
2005/2/4 0:15,0,0,0,0
2005/2/4 0:30,0,0,0,0
2005/2/4 0:45,0,0,0,0
2005/2/4 1:00,0,0,0,0
2005/2/4 1:15,0,0,0,0
2005/2/4 1:30,0,0,0,0
2005/2/4 1:45,0,0,0,0
2005/2/4 2:00,0,0,0,0
2005/2/4 2:15,0,0,0,0
2005/2/4 2:30,0,0,0,0
2005/2/4 2:45,0,0,0,0
2005/2/4 3:00,0,0,0,0
2005/2/4 3:15,0,0,0,0
2005/2/4 3:30,0,0,0,0
2005/2/4 3:45,0,0,0,0
2005/2/4 4:00,0,0,0,0
2005/2/4 4:15,0,0,0,0
2005/2/4 4:30,0,0,0,0
2005/2/4 4:45,0,0,0,0
2005/2/4 5:00,0,0,0,0
2005/2/4 5:15,0,0,0,0
2005/2/4 5:30,0.072333842,0,10.618608,0
2005/2/4 5:45,0.073859837,0,10.842624,0
2005/2/4 6:00,0.073859837,0,10.842624,0
2005/2/4 6:15,0.073864087,0,10.843248,0
2005/2/4 6:30,0.073864087,0,10.843248,0
2005/2/4 6:45,0.073864087,0,10.843248,0
2005/2/4 7:00,0.073392262,0,10.773984,0
2005/2/4 7:15,0.073864087,0,10.843248,0
2005/2/4 7:30,0.073864087,0,10.843248,0
2005/2/4 7:45,0.073596294,0,10.803936,0
2005/2/4 8:00,0.073868338,0,10.843872,0
2005/2/4 8:15,0.073864087,0,10.843248,0
2005/2/4 8:30,0.044921199,0,6.594432,0
2005/2/4 8:45,0,0,0,0
2005/2/4 9:00,0,0,0,0
2005/2/4 9:15,0,0,0,0
2005/2/4 9:30,0,0,0,0
2005/2/4 9:45,0,0,0,0
2005/2/4 10:00,0,0,0,0
2005/2/4 10:15,0,0,0,0
2005/2/4 10:30,0,0,0,0
2005/2/4 10:45,0,0,0,0
2005/2/4 11:00,0,0,0,0
2005/2/4 11:15,0,0,0,0
2005/2/4 11:30,0,0,0,0
2005/2/4 11:45,0,0,0,0
2005/2/4 12:00,0,0,0,0
2005/2/4 12:15,0,0,0,0
2005/2/4 12:30,0,0,0,0
2005/2/4 12:45,0,0,0,0
2005/2/4 13:00,0,0,0,0
2005/2/4 13:15,0,0,0,0
2005/2/4 13:30,0,0,0,0
2005/2/4 13:45,0,0,0,0
2005/2/4 14:00,0,0,0,0
2005/2/4 14:15,0,0,0,0
2005/2/4 14:30,0,0,0,0
2005/2/4 14:45,0,0,0,0
2005/2/4 15:00,0,0,0,0
2005/2/4 15:15,0.066990736,0,9.83424,0
2005/2/4 15:30,0.073859837,0,10.842624,0
2005/2/4 15:45,0.073864087,0,10.843248,0
2005/2/4 16:00,0.073864087,0,10.843248,0
2005/2/4 16:15,0.049754223,0,7.30392,0
2005/2/4 16:30,0,0,0,0
2005/2/4 16:45,0.026230954,0,3.850704,0
2005/2/4 17:00,0.073859837,0,10.842624,0
2005/2/4 17:15,0.073859837,0,10.842624,0
2005/2/4 17:30,0.073864087,0,10.843248,0
2005/2/4 17:45,0.073864087,0,10.843248,0
2005/2/4 18:00,0.073868338,0,10.843872,0
2005/2/4 18:15,0.073864087,0,10.843248,0
2005/2/4 18:30,0.072788665,0,10.685376,0
2005/2/4 18:45,0.072550627,0,10.650432,0
2005/2/4 19:00,0.072329591,0,10.617984,0
2005/2/4 19:15,0.068410463,0,10.042656,0
2005/2/4 19:30,0.069745177,0,10.238592,0
2005/2/4 19:45,0.071466703,0,10.491312,0
2005/2/4 20:00,0.070999128,0,10.422672,0
2005/2/4 20:15,0.071670736,0,10.521264,0
2005/2/4 20:30,0.070399782,0,10.334688,0
2005/2/4 20:45,0.062004687,0,9.102288,0
2005/2/4 21:00,0.058557384,0,8.596224,0
2005/2/4 21:15,0.067190518,0,9.863568,0
2005/2/4 21:30,0.063224632,0,9.281376,0
2005/2/4 21:45,0.06876752,0,10.095072,0
2005/2/4 22:00,0.073422016,0,10.778352,0
2005/2/4 22:15,0.090450245,0,13.278096,0
2005/2/4 22:30,0,0,0,0
2005/2/4 22:45,0,0,0,0
2005/2/4 23:00,0,0,0,0
2005/2/4 23:15,0,0,0,0
2005/2/4 23:30,0,0,0,0
2005/2/4 23:45,0,0,0,0
2005/2/5 0:00,0,0,0,0
2005/2/5 0:15,0,0,0,0
2005/2/5 0:30,0,0,0,0
2005/2/5 0:45,0,0,0,0
2005/2/5 1:00,0,0,0,0
2005/2/5 1:15,0,0,0,0
2005/2/5 1:30,0,0,0,0
2005/2/5 1:45,0,0,0,0
2005/2/5 2:00,0,0,0,0
2005/2/5 2:15,0,0,0,0
2005/2/5 2:30,0,0,0,0
2005/2/5 2:45,0,0,0,0
2005/2/5 3:00,0,0,0,0
2005/2/5 3:15,0,0,0,0
2005/2/5 3:30,0,0,0,0
2005/2/5 3:45,0,0,0,0
2005/2/5 4:00,0,0,0,0
2005/2/5 4:15,0,0,0,0
2005/2/5 4:30,0,0,0,0
2005/2/5 4:45,0,0,0,0
2005/2/5 5:00,0,0,0,0
2005/2/5 5:15,0,0,0,0
2005/2/5 5:30,0.014613842,0,2.145312,0
2005/2/5 5:45,0.073859837,0,10.842624,0
2005/2/5 6:00,0.073859837,0,10.842624,0
2005/2/5 6:15,0.073864087,0,10.843248,0
2005/2/5 6:30,0.073864087,0,10.843248,0
2005/2/5 6:45,0.073864087,0,10.843248,0
2005/2/5 7:00,0.073864087,0,10.843248,0
2005/2/5 7:15,0.073864087,0,10.843248,0
2005/2/5 7:30,0.073774823,0,10.830144,0
2005/2/5 7:45,0.070348774,0,10.3272,0
2005/2/5 8:00,0.067301035,0,9.879792,0
2005/2/5 8:15,0.069864196,0,10.256064,0
2005/2/5 8:30,0.070353025,0,10.327824,0
2005/2/5 8:45,0.061099292,0,8.969376,0
2005/2/5 9:00,0.06657842,0,9.773712,0
2005/2/5 9:15,0.045316512,0,6.652464,0
2005/2/5 9:30,0.055169591,0,8.098896,0
2005/2/5 9:45,0.053902888,0,7.912944,0
2005/2/5 10:00,0.044083815,0,6.471504,0
2005/2/5 10:15,0.037163706,0,5.455632,0
2005/2/5 10:30,0.060929264,0,8.944416,0
2005/2/5 10:45,0.057197166,0,8.396544,0
2005/2/5 11:00,0.062319237,0,9.148464,0
2005/2/5 11:15,0.060457439,0,8.875152,0
2005/2/5 11:30,0.06296109,0,9.242688,0
2005/2/5 11:45,0.066008828,0,9.690096,0
2005/2/5 12:00,0.07076109,0,10.387728,0
2005/2/5 12:15,0.070722834,0,10.382112,0
2005/2/5 12:30,0.073868338,0,10.843872,0
2005/2/5 12:45,0.073864087,0,10.843248,0
2005/2/5 13:00,0.06333515,0,9.2976,0
2005/2/5 13:15,0.058387357,0,8.571264,0
2005/2/5 13:30,0,0,0,0
2005/2/5 13:45,0,0,0,0
2005/2/5 14:00,0,0,0,0
2005/2/5 14:15,0.068937548,0,10.120032,0
2005/2/5 14:30,0.073864087,0,10.843248,0
2005/2/5 14:45,0.073868338,0,10.843872,0
2005/2/5 15:00,0.073864087,0,10.843248,0
2005/2/5 15:15,0.073677057,0,10.815792,0
2005/2/5 15:30,0.073868338,0,10.843872,0
2005/2/5 15:45,0.071050136,0,10.43016,0
2005/2/5 16:00,0.073200981,0,10.745904,0
2005/2/5 16:15,0.072588883,0,10.656048,0
2005/2/5 16:30,0.073426267,0,10.778976,0
2005/2/5 16:45,0.071543215,0,10.502544,0
2005/2/5 17:00,0.045001962,0,6.606288,0
2005/2/5 17:15,0.05235564,0,7.685808,0
2005/2/5 17:30,0.073732316,0,10.823904,0
2005/2/5 17:45,0.073864087,0,10.843248,0
2005/2/5 18:00,0.073562289,0,10.798944,0
2005/2/5 18:15,0.070612316,0,10.365888,0
2005/2/5 18:30,0.072576131,0,10.654176,0
2005/2/5 18:45,0.071777003,0,10.536864,0
2005/2/5 19:00,0.072078801,0,10.581168,0
2005/2/5 19:15,0.071670736,0,10.521264,0
2005/2/5 19:30,0.071742997,0,10.531872,0
2005/2/5 19:45,0.072142561,0,10.590528,0
2005/2/5 20:00,0.069566649,0,10.212384,0
2005/2/5 20:15,0.064380817,0,9.451104,0
2005/2/5 20:30,0.067505068,0,9.909744,0
2005/2/5 20:45,0.066013079,0,9.69072,0
2005/2/5 21:00,0.065847302,0,9.666384,0
2005/2/5 21:15,0.072032044,0,10.574304,0
2005/2/5 21:30,0.069991717,0,10.274784,0
2005/2/5 21:45,0.07170049,0,10.525632,0
2005/2/5 22:00,0.07113515,0,10.44264,0
2005/2/5 22:15,0.07163673,0,10.516272,0
2005/2/5 22:30,0.072665395,0,10.66728,0
2005/2/5 22:45,0.071832262,0,10.544976,0
2005/2/5 23:00,0.073371008,0,10.770864,0
2005/2/5 23:15,0.073864087,0,10.843248,0
2005/2/5 23:30,0.073864087,0,10.843248,0
2005/2/5 23:45,0.045580054,0,6.691152,0
2005/2/6 0:00,0,0,0,0
2005/2/6 0:15,0,0,0,0
2005/2/6 0:30,0,0,0,0
2005/2/6 0:45,0,0,0,0
2005/2/6 1:00,0,0,0,0
2005/2/6 1:15,0,0,0,0
2005/2/6 1:30,0,0,0,0
2005/2/6 1:45,0,0,0,0
2005/2/6 2:00,0,0,0,0
2005/2/6 2:15,0,0,0,0
2005/2/6 2:30,0,0,0,0
2005/2/6 2:45,0,0,0,0
2005/2/6 3:00,0,0,0,0
2005/2/6 3:15,0,0,0,0
2005/2/6 3:30,0,0,0,0
2005/2/6 3:45,0,0,0,0
2005/2/6 4:00,0,0,0,0
2005/2/6 4:15,0,0,0,0
2005/2/6 4:30,0,0,0,0
2005/2/6 4:45,0,0,0,0
2005/2/6 5:00,0,0,0,0
2005/2/6 5:15,0,0,0,0
2005/2/6 5:30,0,0,0,0
2005/2/6 5:45,0,0,0,0
2005/2/6 6:00,0,0,0,0
2005/2/6 6:15,0,0,0,0
2005/2/6 6:30,0,0,0,0
2005/2/6 6:45,0,0,0,0
2005/2/6 7:00,0,0,0,0
2005/2/6 7:15,0,0,0,0
2005/2/6 7:30,0,0,0,0
2005/2/6 7:45,0,0,0,0
2005/2/6 8:00,0.023927084,0,3.512496,0
2005/2/6 8:15,0.073855586,0,10.842,0
2005/2/6 8:30,0.073864087,0,10.843248,0
2005/2/6 8:45,0.073859837,0,10.842624,0
2005/2/6 9:00,0.073864087,0,10.843248,0
2005/2/6 9:15,0.073868338,0,10.843872,0
2005/2/6 9:30,0.073864087,0,10.843248,0
2005/2/6 9:45,0.073864087,0,10.843248,0
2005/2/6 10:00,0.073864087,0,10.843248,0
2005/2/6 10:15,0.073864087,0,10.843248,0
2005/2/6 10:30,0.073064959,0.666666667,10.725936,0.666666667
2005/2/6 10:45,0.071598474,0.666666667,10.510656,0.666666667
2005/2/6 11:00,0.073349755,0,10.767744,0
2005/2/6 11:15,0.073332752,0,10.765248,0
2005/2/6 11:30,0.073830082,0,10.838256,0
2005/2/6 11:45,0.073864087,0,10.843248,0
2005/2/6 12:00,0.070548556,0,10.356528,0
2005/2/6 12:15,0.073868338,0,10.843872,0
2005/2/6 12:30,0.073864087,0,10.843248,0
2005/2/6 12:45,0.073868338,0,10.843872,0
2005/2/6 13:00,0.073868338,0,10.843872,0
2005/2/6 13:15,0.073864087,0,10.843248,0
2005/2/6 13:30,0.073868338,0,10.843872,0
2005/2/6 13:45,0.074926757,0,10.999248,0
2005/2/6 14:00,0.071207411,0,10.453248,0
2005/2/6 14:15,0.073655804,0,10.812672,0
2005/2/6 14:30,0.073481526,0,10.787088,0
2005/2/6 14:45,0.07163248,0,10.515648,0
2005/2/6 15:00,0.06633188,0,9.73752,0
2005/2/6 15:15,0.070272262,0,10.315968,0
2005/2/6 15:30,0.070051226,0,10.28352,0
2005/2/6 15:45,0.072435858,0,10.633584,0
2005/2/6 16:00,0.070025722,0,10.279776,0
2005/2/6 16:15,0.068793025,0,10.098816,0
2005/2/6 16:30,0.068210681,0,10.013328,0
2005/2/6 16:45,0.067942888,0,9.974016,0
2005/2/6 17:00,0.066259619,0,9.726912,0
2005/2/6 17:15,0.063437166,0,9.312576,0
2005/2/6 17:30,0.063989755,0,9.393696,0
2005/2/6 17:45,0.067352044,0,9.88728,0
2005/2/6 18:00,0.061167302,0,8.97936,0
2005/2/6 18:15,0.063224632,0,9.281376,0
2005/2/6 18:30,0.056108992,0,8.2368,0
2005/2/6 18:45,0.047038038,0,6.905184,0
2005/2/6 19:00,0.046166649,0,6.777264,0
2005/2/6 19:15,0.055360872,0,8.126976,0
2005/2/6 19:30,0.049601199,0,7.281456,0
2005/2/6 19:45,0.061371335,0,9.009312,0
2005/2/6 20:00,0.050527847,0,7.417488,0
2005/2/6 20:15,0.055734932,0,8.181888,0
2005/2/6 20:30,0.042902125,0,6.298032,0
2005/2/6 20:45,0.058587139,0,8.600592,0
2005/2/6 21:00,0.066378638,0,9.744384,0
2005/2/6 21:15,0.073864087,0,10.843248,0
2005/2/6 21:30,0.067041744,0,9.841728,0
2005/2/6 21:45,0.055586158,0,8.160048,0
2005/2/6 22:00,0.058714659,0,8.619312,0
2005/2/6 22:15,0.067318038,0,9.882288,0
2005/2/6 22:30,0.044921199,0,6.594432,0
2005/2/6 22:45,0,0,0,0
2005/2/6 23:00,0,0,0,0
2005/2/6 23:15,0,0,0,0
2005/2/6 23:30,0,0,0,0
2005/2/6 23:45,0,0,0,0
2005/2/7 0:00,0,0,0,0
2005/2/7 0:15,0,0,0,0
2005/2/7 0:30,0,0,0,0
2005/2/7 0:45,0,0,0,0
2005/2/7 1:00,0,0,0,0
2005/2/7 1:15,0,0,0,0
2005/2/7 1:30,0,0,0,0
2005/2/7 1:45,0,0,0,0
2005/2/7 2:00,0,0,0,0
2005/2/7 2:15,0,0,0,0
2005/2/7 2:30,0,0,0,0
2005/2/7 2:45,0,0,0,0
2005/2/7 3:00,0,0,0,0
2005/2/7 3:15,0,0,0,0
2005/2/7 3:30,0,0,0,0
2005/2/7 3:45,0,0,0,0
2005/2/7 4:00,0,0,0,0
2005/2/7 4:15,0,0,0,0
2005/2/7 4:30,0,0,0,0
2005/2/7 4:45,0,0,0,0
2005/2/7 5:00,0,0,0,0
2005/2/7 5:15,0,0,0,0
2005/2/7 5:30,0.010971008,0,1.610544,0
2005/2/7 5:45,0.073855586,0,10.842,0
2005/2/7 6:00,0.073864087,0,10.843248,0
2005/2/7 6:15,0.071964033,0,10.56432,0
2005/2/7 6:30,0.073587793,0,10.802688,0
2005/2/7 6:45,0.072805668,0,10.687872,0
2005/2/7 7:00,0.067050245,0,9.842976,0
2005/2/7 7:15,0.073864087,0,10.843248,0
2005/2/7 7:30,0.073864087,0,10.843248,0
2005/2/7 7:45,0.073277493,0,10.757136,0
2005/2/7 8:00,0.073426267,0,10.778976,0
2005/2/7 8:15,0.052342888,0,7.683936,0
2005/2/7 8:30,0,0,0,0
2005/2/7 8:45,0,0,0,0
2005/2/7 9:00,0,0,0,0
2005/2/7 9:15,0,0,0,0
2005/2/7 9:30,0,0,0,0
2005/2/7 9:45,0,0,0,0
2005/2/7 10:00,0,0,0,0
2005/2/7 10:15,0,0,0,0
2005/2/7 10:30,0,0,0,0
2005/2/7 10:45,0,0,0,0
2005/2/7 11:00,0,0,0,0
2005/2/7 11:15,0,0,0,0
2005/2/7 11:30,0,0,0,0
2005/2/7 11:45,0,0,0,0
2005/2/7 12:00,0,0,0,0
2005/2/7 12:15,0,0,0,0
2005/2/7 12:30,0,0,0,0
2005/2/7 12:45,0,0,0,0
2005/2/7 13:00,0,0,0,0
2005/2/7 13:15,0,0,0,0
2005/2/7 13:30,0,0,0,0
2005/2/7 13:45,0,0,0,0
2005/2/7 14:00,0,0,0,0
2005/2/7 14:15,0,0,0,0
2005/2/7 14:30,0.069617657,0,10.219872,0
2005/2/7 14:45,0.073859837,0,10.842624,0
2005/2/7 15:00,0.073864087,0,10.843248,0
2005/2/7 15:15,0.073864087,0,10.843248,0
2005/2/7 15:30,0.067301035,0,9.879792,0
2005/2/7 15:45,0.072129809,0,10.588656,0
2005/2/7 16:00,0.070629319,0,10.368384,0
2005/2/7 16:15,0.022205559,0,3.259776,0
2005/2/7 16:30,0.001670518,0,0.245232,0
2005/2/7 16:45,0.07382158,0,10.837008,0
2005/2/7 17:00,0.073864087,0,10.843248,0
2005/2/7 17:15,0.071662234,0,10.520016,0
2005/2/7 17:30,0.072580381,0,10.6548,0
2005/2/7 17:45,0.071028883,0,10.42704,0
2005/2/7 18:00,0.073064959,0,10.725936,0
2005/2/7 18:15,0.071959782,0,10.563696,0
2005/2/7 18:30,0.073179728,0,10.742784,0
2005/2/7 18:45,0.024619946,0,3.614208,0
2005/2/7 19:00,0,0,0,0
2005/2/7 19:15,0.048432262,0,7.109856,0
2005/2/7 19:30,0.073825831,0,10.837632,0
2005/2/7 19:45,0.068321199,0,10.029552,0
2005/2/7 20:00,0.062293733,0,9.14472,0
2005/2/7 20:15,0.044474877,0,6.528912,0
2005/2/7 20:30,0.050736131,0,7.448064,0
2005/2/7 20:45,0.044861689,0,6.585696,0
2005/2/7 21:00,0.044338856,0,6.508944,0
2005/2/7 21:15,0.040083924,0,5.88432,0
2005/2/7 21:30,0.058111063,0,8.530704,0
2005/2/7 21:45,0.063743215,0,9.357504,0
2005/2/7 22:00,0.061690136,0,9.056112,0
2005/2/7 22:15,0.084911608,0,12.465024,0
2005/2/7 22:30,0.071356185,0,10.475088,0
2005/2/7 22:45,0.072792916,0,10.686,0
2005/2/7 23:00,0,0,0,0
2005/2/7 23:15,0,0,0,0
2005/2/7 23:30,0,0,0,0
2005/2/7 23:45,0,0,0,0
2005/2/8 0:00,0,0,0,0
2005/2/8 0:15,0,0,0,0
2005/2/8 0:30,0,0,0,0
2005/2/8 0:45,0,0,0,0
2005/2/8 1:00,0,0,0,0
2005/2/8 1:15,0,0,0,0
2005/2/8 1:30,0,0,0,0
2005/2/8 1:45,0,0,0,0
2005/2/8 2:00,0,0,0,0
2005/2/8 2:15,0,0,0,0
2005/2/8 2:30,0,0,0,0
2005/2/8 2:45,0,0,0,0
2005/2/8 3:00,0,0,0,0
2005/2/8 3:15,0,0,0,0
2005/2/8 3:30,0,0,0,0
2005/2/8 3:45,0,0,0,0
2005/2/8 4:00,0,0,0,0
2005/2/8 4:15,0,0,0,0
2005/2/8 4:30,0,0,0,0
2005/2/8 4:45,0,0,0,0
2005/2/8 5:00,0,0,0,0
2005/2/8 5:15,0,0,0,0
2005/2/8 5:30,0.057541471,0,8.447088,0
2005/2/8 5:45,0.073859837,0,10.842624,0
2005/2/8 6:00,0.073864087,0,10.843248,0
2005/2/8 6:15,0.073868338,0,10.843872,0
2005/2/8 6:30,0.072890681,0,10.700352,0
2005/2/8 6:45,0.072112807,0,10.58616,0
2005/2/8 7:00,0.073490027,0,10.788336,0
2005/2/8 7:15,0.073868338,0,10.843872,0
2005/2/8 7:30,0.073864087,0,10.843248,0
2005/2/8 7:45,0.0714497,0,10.488816,0
2005/2/8 8:00,0.073864087,0,10.843248,0
2005/2/8 8:15,0.031408283,0,4.610736,0
2005/2/8 8:30,0,0,0,0
2005/2/8 8:45,0,0,0,0
2005/2/8 9:00,0,0,0,0
2005/2/8 9:15,0,0,0,0
2005/2/8 9:30,0,0,0,0
2005/2/8 9:45,0,0,0,0
2005/2/8 10:00,0,0,0,0
2005/2/8 10:15,0,0,0,0
2005/2/8 10:30,0,0,0,0
2005/2/8 10:45,0,0,0,0
2005/2/8 11:00,0,0,0,0
2005/2/8 11:15,0,0,0,0
2005/2/8 11:30,0,0,0,0
2005/2/8 11:45,0,0,0,0
2005/2/8 12:00,0,0,0,0
2005/2/8 12:15,0,0,0,0
2005/2/8 12:30,0,0,0,0
2005/2/8 12:45,0,0,0,0
2005/2/8 13:00,0.017665831,0,2.593344,0
2005/2/8 13:15,0.068933297,0,10.119408,0
2005/2/8 13:30,0.065162943,0,9.56592,0
2005/2/8 13:45,0.073864087,0,10.843248,0
2005/2/8 14:00,0.073868338,0,10.843872,0
2005/2/8 14:15,0.073864087,0,10.843248,0