�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
2/1/2005 0:00,21.3,0,64.3,0,14.6,0,12.8,0,0,2,5.9,0,49.8,0
2/1/2005 0:15,21,0,63.1,0,14.5,0,12.7,0,0,2,4.4,0,37.3,0
2/1/2005 0:30,20.4,0,63,0,14.4,0,12.7,0,0,2,2.9,0,24.9,0
2/1/2005 0:45,19.9,0,62.9,0,14.3,0,12.7,0,0,2,1.5,0,12.4,0
2/1/2005 1:00,19.5,0,62.8,0,14.3,0,12.7,0,0,2,0,0,0,0
2/1/2005 1:15,19.1,0,62.7,0,14.2,0,12.7,0,0,2,0,0,0,0
2/1/2005 1:30,18.7,0,62.6,0,14.1,0,12.6,0,0,2,0,0,0,0
2/1/2005 1:45,18.4,0,62.4,0,14,0,12.6,0,0,2,0,0,0,0
2/1/2005 2:00,18.1,0,62.2,0,13.9,0,12.5,0,0,2,0,0,0,0
2/1/2005 2:15,17.7,0,62.1,0,13.8,0,12.5,0,0,2,0,0,0,0
2/1/2005 2:30,17.4,0,62,0,13.7,0,12.5,0,0,2,0,0,0,0
2/1/2005 2:45,17.1,0,61.3,0,13.6,0,12.4,0,0,2,0,0,0,0
2/1/2005 3:00,16.8,0,61.3,0,13.5,0,12.4,0,0,2,0,0,0,0
2/1/2005 3:15,16.5,0,61.2,0,13.4,0,12.3,0,0,2,0,0,0,0
2/1/2005 3:30,16.2,0,61.1,0,13.3,0,12.2,0,0,2,0,0,0,0
2/1/2005 3:45,16,0,61,0,13.2,0,12.2,0,0,2,0,0,0,0
2/1/2005 4:00,15.7,0,61,0,13.1,0,12.1,0,0,2,0,0,0,0
2/1/2005 4:15,15.5,0,60.9,0,13,0,12,0,0,2,0,0,0,0
2/1/2005 4:30,15.2,0,60.9,0,12.9,0,11.9,0,0,2,0,0,0,0
2/1/2005 4:45,15,0,60.8,0,12.8,0,11.8,0,0,2,0,0,0,0
2/1/2005 5:00,14.8,0,60.8,0,12.7,0,11.7,0,0,2,0,0,0,0
2/1/2005 5:15,14.6,0,60.8,0,12.6,0,11.7,0,0,2,0,0,0,0
2/1/2005 5:30,14.4,0,60.8,0,12.5,0,11.6,0,0,2,0,0,0,0
2/1/2005 5:45,14.2,0,60.8,0,12.5,0,11.5,0,0,2,0,0,0,0
2/1/2005 6:00,14,0,61.2,0,12.4,0,11.4,0,0,2,0,0,0,0
2/1/2005 6:15,17.4,0,61,0,12.3,0,11.4,0,0,2,0,0,0,0
2/1/2005 6:30,17.3,0,63.1,0,12.3,0,11.3,0,0,2,0,0,0,0
2/1/2005 6:45,17.5,0,62.9,0,12.2,0,11.2,0,0,2,0,0,0,0
2/1/2005 7:00,18.1,0,64.5,0,12.2,0,11.1,0,0,2,0,0,0,0
2/1/2005 7:15,18.1,0,64.7,0,12.1,0,11.1,0,0,2,0,0,0,0
2/1/2005 7:30,18.9,0,65.9,0,12.1,0,11.1,0,0,2,0,0,0,0
2/1/2005 7:45,19,0,61.1,0,12.2,0,11.1,0,0,2,0,0,0,0
2/1/2005 8:00,19.7,0,61.9,0,12.4,0,11.2,0,0,2,0,0,0,0
2/1/2005 8:15,20.1,0,60.3,0,12.7,0,11.4,0,0,2,0,0,0,0
2/1/2005 8:30,20.1,0,56.9,0,13.1,0,11.8,0,0,2,0,0,0,0
2/1/2005 8:45,20,0,55.2,0,13.6,0,12.2,0,0,2,0,0,0,0
2/1/2005 9:00,20.3,0,55.9,0,13.9,0,12.5,0,0,2,0,0,0,0
2/1/2005 9:15,20.4,0,55.3,0,14.1,0,12.7,0,0,2,0,0,0,0
2/1/2005 9:30,20.4,0,54.5,0,14.2,0,12.9,0,0,2,0,0,0,0
2/1/2005 9:45,20.6,0,54.3,0,14.4,0,13,0,0,2,0,0,0,0
2/1/2005 10:00,20.8,0,54.1,0,14.7,0,13.1,0,0,2,0,0,0,0
2/1/2005 10:15,21.1,0,54.1,0,14.9,0,13.2,0,0,2,0,0,0,0
2/1/2005 10:30,21.1,0,54,0,15.2,0,13.4,0,0,2,0,0,0,0
2/1/2005 10:45,21.3,0,53.6,0,15.5,0,13.5,0,0,2,0,0,0,0
2/1/2005 11:00,21.4,0,53.3,0,15.8,0,13.6,0,0,2,0,0,0,0
2/1/2005 11:15,20.4,0,48.7,0,16.2,0,13.8,0,0,2,0,0,0,0
2/1/2005 11:30,19.8,0,46.4,0,16.6,0,14.1,0,0,2,0,0,0,0
2/1/2005 11:45,19.3,0,44.9,0,16.8,0,14.3,0,0,2,0,0,0,0
2/1/2005 12:00,19.2,0,45.5,0,17,0,14.4,0,0,2,0,0,0,0
2/1/2005 12:15,19.2,0,45.6,0,17.1,0,14.4,0,0,2,0,0,0,0
2/1/2005 12:30,19.3,0,46,0,17.2,0,14.5,0,0,2,0,0,0,0
2/1/2005 12:45,19.3,0,46.2,0,17.2,0,14.5,0,0,2,0,0,0,0
2/1/2005 13:00,19.2,0,46.6,0,17.2,0,14.5,0,0,2,0,0,0,0
2/1/2005 13:15,19.1,0,46.8,0,17.1,0,14.5,0,0,2,0,0,0,0
2/1/2005 13:30,19,0,48,0,17,0,14.5,0,0,2,0,0,0,0
2/1/2005 13:45,19.5,0,49.3,0,16.9,0,14.5,0,0,2,0,0,0,0
2/1/2005 14:00,19.7,0,49.6,0,16.8,0,14.4,0,0,2,0,0,0,0
2/1/2005 14:15,19.4,0,46.2,0,16.7,0,14.4,0,0,2,0,0,0,0
2/1/2005 14:30,19.3,0,47.3,0,16.6,0,14.4,0,0,2,0,0,0,0
2/1/2005 14:45,19.5,0,47.9,0,16.4,0,14.4,0,0,2,0,0,0,0
2/1/2005 15:00,19.5,0,48.3,0,16.2,0,14.4,0,0,2,0,0,0,0
2/1/2005 15:15,19.5,0,47.7,0,16,0,14.3,0,0,2,0,0,0,0
2/1/2005 15:30,19,0,45.8,0,15.8,0,14.3,0,0,2,0,0,0,0
2/1/2005 15:45,19,0,46.2,0,15.6,0,14.3,0,0,2,0,0,0,0
2/1/2005 16:00,19,0,46.4,0,15.4,0,14.2,0,0,2,0,0,0,0
2/1/2005 16:15,19,0,46.5,0,15.2,0,14,0,0,2,0,0,0,0
2/1/2005 16:30,19,0,46.8,0,15,0,13.9,0,0,2,0,0,0,0
2/1/2005 16:45,19,0,45.7,0,14.9,0,13.7,0,0,2,0,0,0,0
2/1/2005 17:00,19.3,0,49.9,0,14.7,0,13.6,0,0,2,0,0,0,0
2/1/2005 17:15,19.2,0,45.9,0,14.6,0,13.5,0,0,2,0,0,0,0
2/1/2005 17:30,18.8,0,48.3,0,14.6,0,13.5,0,0,2,0,0,0,0
2/1/2005 17:45,19.4,0,52.1,0,14.4,0,13.4,0,0,2,0,0,0,0
2/1/2005 18:00,19.5,0,53.3,0,14.3,0,13.3,0,0,2,0,0,0,0
2/1/2005 18:15,19.5,0,53.5,0,14.2,0,13.2,0,0,2,0,0,0,0
2/1/2005 18:30,19.8,0,55.8,0,14,0,13.1,0,0,2,0,0,0,0
2/1/2005 18:45,20,0,55.7,0,13.9,0,13.1,0,0,2,0,0,0,0
2/1/2005 19:00,20.2,0,55.3,0,13.9,0,13,0,0,2,0,0,0,0
2/1/2005 19:15,20.4,0,55.8,0,13.8,0,12.9,0,0,2,0,0,0,0
2/1/2005 19:30,20.5,0,56.5,0,13.7,0,12.8,0,0,2,0,0,0,0
2/1/2005 19:45,20.7,0,58.1,0,13.6,0,12.7,0,0,2,0,0,0,0
2/1/2005 20:00,20.5,0,56.6,0,13.5,0,12.6,0,0,2,0,0,0,0
2/1/2005 20:15,20.9,0,58.5,0,13.4,0,12.5,0,0,2,0,0,0,0
2/1/2005 20:30,21.2,0,58.4,0,13.3,0,12.4,0,0,2,0,0,0,0
2/1/2005 20:45,21.1,0,59.6,0,13.2,0,12.4,0,0,2,0,0,0,0
2/1/2005 21:00,20.7,0,59,0,13.2,0,12.3,0,0,2,0,0,0,0
2/1/2005 21:15,19.9,0,58,0,13.3,0,12.3,0,0,2,0,0,0,0
2/1/2005 21:30,19.6,0,58.4,0,13.3,0,12.3,0,0,2,0,0,0,0
2/1/2005 21:45,19.9,0,58.9,0,13.2,0,12.2,0,0,2,0,0,0,0
2/1/2005 22:00,20.3,0,60.2,0,13.2,0,12.2,0,0,2,0,0,0,0
2/1/2005 22:15,20.3,0,59.1,0,13.1,0,12.1,0,0,2,0,0,0,0
2/1/2005 22:30,20.2,0,60.2,0,13.1,0,12.1,0,0,2,0,0,0,0
2/1/2005 22:45,20.3,0,61.3,0,13,0,12,0,0,2,0,0,0,0
2/1/2005 23:00,20.5,0,60.4,0,13,0,12,0,0,2,0,0,0,0
2/1/2005 23:15,20.4,0,59.8,0,12.9,0,11.9,0,0,2,0,0,0,0
2/1/2005 23:30,20.4,0,59.1,0,12.9,0,11.9,0,0,2,0,0,0,0
2/1/2005 23:45,20.4,0,59.4,0,12.9,0,11.8,0,0,2,0,0,0,0
2/2/2005 0:00,20.4,0,59.4,0,12.9,0,11.8,0,0,2,0,0,0,0
2/2/2005 0:15,20.4,0,59.3,0,12.8,0,11.7,0,0,2,0,0,0,0
2/2/2005 0:30,20,0,58.8,0,12.8,0,11.7,0,0,2,0,0,0,0
2/2/2005 0:45,19.6,0,59.1,0,12.7,0,11.6,0,0,2,0,0,0,0
2/2/2005 1:00,19.2,0,59.1,0,12.6,0,11.6,0,0,2,0,0,0,0
2/2/2005 1:15,18.8,0,58.8,0,12.5,0,11.5,0,0,2,0,0,0,0
2/2/2005 1:30,18.4,0,58.6,0,12.5,0,11.4,0,0,2,0,0,0,0
2/2/2005 1:45,18,0,58.5,0,12.4,0,11.4,0,0,2,0,0,0,0
2/2/2005 2:00,17.6,0,58.3,0,12.3,0,11.3,0,0,2,0,0,0,0
2/2/2005 2:15,17.2,0,58.2,0,12.2,0,11.3,0,0,2,0,0,0,0
2/2/2005 2:30,16.9,0,58.1,0,12.1,0,11.2,0,0,2,0,0,0,0
2/2/2005 2:45,16.6,0,58,0,12,0,11.2,0,0,2,0,0,0,0
2/2/2005 3:00,16.2,0,57.9,0,11.9,0,11.1,0,0,2,0,0,0,0
2/2/2005 3:15,15.9,0,57.9,0,11.8,0,11.1,0,0,2,0,0,0,0
2/2/2005 3:30,15.6,0,57.8,0,11.7,0,11,0,0,2,0,0,0,0
2/2/2005 3:45,15.3,0,57.8,0,11.6,0,10.9,0,0,2,0,0,0,0
2/2/2005 4:00,15,0,57.7,0,11.5,0,10.9,0,0,2,0,0,0,0
2/2/2005 4:15,14.8,0,57.7,0,11.4,0,10.9,0,0,2,0,0,0,0
2/2/2005 4:30,14.5,0,57.6,0,11.3,0,10.8,0,0,2,0,0,0,0
2/2/2005 4:45,14.3,0,57.6,0,11.2,0,10.7,0,0,2,0,0,0,0
2/2/2005 5:00,14.1,0,57.6,0,11.1,0,10.7,0,0,2,0,0,0,0
2/2/2005 5:15,13.9,0,57.6,0,11,0,10.6,0,0,2,0,0,0,0
2/2/2005 5:30,13.7,0,57.7,0,10.9,0,10.5,0,0,2,0,0,0,0
2/2/2005 5:45,13.4,0,57.7,0,10.8,0,10.4,0,0,2,0,0,0,0
2/2/2005 6:00,13.3,0,59.1,0,10.7,0,10.4,0,0,2,0,0,0,0
2/2/2005 6:15,14.9,0,63.3,0,10.6,0,10.3,0,0,2,0,0,0,0
2/2/2005 6:30,15.6,0,66.1,0,10.6,0,10.1,0,0,2,0,0,0,0
2/2/2005 6:45,16,0,65.9,0,10.5,0,10,0,0,2,0,0,0,0
2/2/2005 7:00,16.3,0,65.7,0,10.4,0,9.9,0,0,2,0,0,0,0
2/2/2005 7:15,16.4,0,65.2,0,10.4,0,9.8,0,0,2,0,0,0,0
2/2/2005 7:30,16.7,0,65.8,0,10.4,0,9.8,0,0,2,0,0,0,0
2/2/2005 7:45,17,0,64.6,0,10.5,0,10,0,0,2,0,0,0,0
2/2/2005 8:00,17.1,0,64.4,0,10.7,0,10.2,0,0,2,0,0,0,0
2/2/2005 8:15,17.8,0,63.8,0,11.1,0,10.4,0,0,2,0,0,0,0
2/2/2005 8:30,18.5,0,62.3,0,11.5,0,10.7,0,0,2,0,0,0,0
2/2/2005 8:45,19.1,0,61.3,0,11.9,0,11,0,0,2,0,0,0,0
2/2/2005 9:00,19.6,0,59.4,0,12.2,0,11.3,0,0,2,0,0,0,0
2/2/2005 9:15,19.6,0,59.5,0,12.6,0,11.5,0,0,2,0,0,0,0
2/2/2005 9:30,19.7,0,58.9,0,12.9,0,11.8,0,0,2,0,0,0,0
2/2/2005 9:45,19.8,0,57.6,0,13.2,0,12,0,0,2,0,0,0,0
2/2/2005 10:00,19.8,0,57,0,13.4,0,12.2,0,0,2,0,0,0,0
2/2/2005 10:15,19.9,0,55.4,0,13.7,0,12.5,0,0,2,0,0,0,0
2/2/2005 10:30,19.9,0,54.6,0,14,0,12.7,0,0,2,0,0,0,0
2/2/2005 10:45,20,0,54.1,0,14.3,0,12.9,0,0,2,0,0,0,0
2/2/2005 11:00,19.8,0,51.3,0,14.5,0,13.2,0,0,2,0,0,0,0
2/2/2005 11:15,19.1,0,45.5,0,14.9,0,13.4,0,0,2,0,0,0,0
2/2/2005 11:30,19.1,0,46.3,0,15.1,0,13.6,0,0,2,0,0,0,0
2/2/2005 11:45,19,0,45.6,0,15.4,0,13.7,0,0,2,0,0,0,0
2/2/2005 12:00,18.9,0,44.7,0,15.5,0,13.7,0,0,2,0,0,0,0
2/2/2005 12:15,19,0,44.4,0,15.6,0,13.8,0,0,2,0,0,0,0
2/2/2005 12:30,19.1,0,44.6,0,15.7,0,13.8,0,0,2,0,0,0,0
2/2/2005 12:45,18.7,0,42.6,0,15.8,0,13.9,0,0,2,0,0,0,0
2/2/2005 13:00,18.8,0,43.5,0,15.7,0,13.8,0,0,2,0,0,0,0
2/2/2005 13:15,18.7,0,43.8,0,15.6,0,13.8,0,0,2,0,0,0,0
2/2/2005 13:30,18.6,0,43.3,0,15.5,0,13.7,0,0,2,0,0,0,0
2/2/2005 13:45,18.7,0,45.5,0,15.5,0,13.7,0,0,2,0,0,0,0
2/2/2005 14:00,18.7,0,46.6,0,15.3,0,13.6,0,0,2,0,0,0,0
2/2/2005 14:15,18.7,0,47.2,0,15.2,0,13.5,0,0,2,0,0,0,0
2/2/2005 14:30,18.5,0,46.9,0,15,0,13.5,0,0,2,0,0,0,0
2/2/2005 14:45,18.3,0,46.4,0,14.9,0,13.4,0,0,2,0,0,0,0
2/2/2005 15:00,18.2,0,47.4,0,14.7,0,13.4,0,0,2,0,0,0,0
2/2/2005 15:15,18,0,47.7,0,14.5,0,13.4,0,0,2,0,0,0,0
2/2/2005 15:30,17.9,0,47.1,0,14.4,0,13.3,0,0,2,0,0,0,0
2/2/2005 15:45,17.6,0,47,0,14.3,0,13.3,0,0,2,0,0,0,0
2/2/2005 16:00,17.4,0,47.4,0,14.2,0,13.3,0,0,2,0,0,0,0
2/2/2005 16:15,17.2,0,47.4,0,14.2,0,13.3,0,0,2,0,0,0,0
2/2/2005 16:30,17.5,0,49.3,0,14,0,13.2,0,0,2,0,0,0,0
2/2/2005 16:45,17.8,0,48.8,0,13.9,0,13.2,0,0,2,0,0,0,0
2/2/2005 17:00,18,0,49.2,0,13.7,0,13.1,0,0,2,0,0,0,0
2/2/2005 17:15,18.1,0,49.4,0,13.7,0,13,0,0,2,0,0,0,0
2/2/2005 17:30,18.4,0,49.5,0,13.6,0,13,0,0,2,0,0,0,0
2/2/2005 17:45,18.5,0,49.7,0,13.5,0,12.9,0,0,2,0,0,0,0
2/2/2005 18:00,18.7,0,50.5,0,13.5,0,12.8,0,0,2,0,0,0,0
2/2/2005 18:15,18.9,0,51.5,0,13.4,0,12.7,0,0,2,0,0,0,0
2/2/2005 18:30,19.2,0,54.3,0,13.4,0,12.7,0,0,2,0,0,0,0
2/2/2005 18:45,19.7,0,58.6,0,13.4,0,12.6,0,0,2,0,0,0,0
2/2/2005 19:00,20.6,0,62.3,0,13.3,0,12.5,0,0,2,0,0,0,0
2/2/2005 19:15,21.1,0,63.6,0,13.4,0,12.4,0,0,2,0,0,0,0
2/2/2005 19:30,21.8,0,65,0,13.4,0,12.4,0,0,2,0,0,0,0
2/2/2005 19:45,21.9,0,64.1,0,13.4,0,12.3,0,0,2,0,0,0,0
2/2/2005 20:00,22.1,0,66.3,0,13.4,0,12.2,0,0,2,0,0,0,0
2/2/2005 20:15,22.1,0,65.4,0,13.4,0,12.2,0,0,2,0,0,0,0
2/2/2005 20:30,22,0,64.1,0,13.4,0,12.2,0,0,2,0,0,0,0
2/2/2005 20:45,21.5,0,62.3,0,13.4,0,12.2,0,0,2,0,0,0,0
2/2/2005 21:00,20.8,0,62,0,13.3,0,12.2,0,0,2,0,0,0,0
2/2/2005 21:15,20.2,0,61.4,0,13.3,0,12.2,0,0,2,0,0,0,0
2/2/2005 21:30,19.7,0,61.1,0,13.2,0,12.2,0,0,2,0,0,0,0
2/2/2005 21:45,19.2,0,60.8,0,13.1,0,12.2,0,0,2,0,0,0,0
2/2/2005 22:00,18.8,0,60.6,0,13,0,12.2,0,0,2,0,0,0,0
2/2/2005 22:15,18.4,0,59.5,0,13,0,12.1,0,0,2,0,0,0,0
2/2/2005 22:30,18.2,0,60.6,0,13,0,12.1,0,0,2,0,0,0,0
2/2/2005 22:45,18.1,0,60.8,0,12.9,0,12,0,0,2,0,0,0,0
2/2/2005 23:00,18,0,61.5,0,12.8,0,12,0,0,2,0,0,0,0
2/2/2005 23:15,17.9,0,61.9,0,12.8,0,11.9,0,0,2,0,0,0,0
2/2/2005 23:30,17.7,0,62.1,0,12.9,0,11.8,0,0,2,0,0,0,0
2/2/2005 23:45,17.6,0,62.6,0,12.8,0,11.8,0,0,2,0,0,0,0
2/3/2005 0:00,17.4,0,62.6,0,12.8,0,11.7,0,0,2,0,0,0,0
2/3/2005 0:15,17.2,0,62.7,0,12.7,0,11.6,0,0,2,0,0,0,0
2/3/2005 0:30,17.1,0,62.9,0,12.7,0,11.6,0,0,2,0,0,0,0
2/3/2005 0:45,16.8,0,62.4,0,12.6,0,11.5,0,0,2,0,0,0,0
2/3/2005 1:00,16.5,0,62.2,0,12.6,0,11.5,0,0,2,0,0,0,0
2/3/2005 1:15,16.2,0,62.1,0,12.5,0,11.4,0,0,2,0,0,0,0
2/3/2005 1:30,16,0,61.9,0,12.4,0,11.4,0,0,2,0,0,0,0
2/3/2005 1:45,15.7,0,61.5,0,12.3,0,11.4,0,0,2,0,0,0,0
2/3/2005 2:00,15.4,0,61.4,0,12.2,0,11.4,0,0,2,0,0,0,0
2/3/2005 2:15,15.1,0,61.1,0,12.1,0,11.3,0,0,2,0,0,0,0
2/3/2005 2:30,14.9,0,60.9,0,12,0,11.3,0,0,2,0,0,0,0
2/3/2005 2:45,14.7,0,60.7,0,11.9,0,11.2,0,0,2,0,0,0,0
2/3/2005 3:00,14.5,0,60.6,0,11.9,0,11.2,0,0,2,0,0,0,0
2/3/2005 3:15,14.3,0,60.5,0,11.8,0,11.1,0,0,2,0,0,0,0
2/3/2005 3:30,14.1,0,60.3,0,11.7,0,11.1,0,0,2,0,0,0,0
2/3/2005 3:45,13.9,0,60.2,0,11.6,0,11,0,0,2,0,0,0,0
2/3/2005 4:00,13.7,0,60.1,0,11.5,0,10.9,0,0,2,0,0,0,0
2/3/2005 4:15,13.5,0,60.1,0,11.4,0,10.9,0,0,2,0,0,0,0
2/3/2005 4:30,13.3,0,59.9,0,11.3,0,10.8,0,0,2,0,0,0,0
2/3/2005 4:45,13.1,0,59.9,0,11.2,0,10.7,0,0,2,0,0,0,0
2/3/2005 5:00,12.9,0,59.9,0,11.1,0,10.7,0,0,2,0,0,0,0
2/3/2005 5:15,12.7,0,59.9,0,11,0,10.6,0,0,2,0,0,0,0
2/3/2005 5:30,12.6,0,59.9,0,10.9,0,10.5,0,0,2,0,0,0,0
2/3/2005 5:45,12.4,0,59.8,0,10.8,0,10.5,0,0,2,0,0,0,0
2/3/2005 6:00,12.4,0,61.3,0,10.7,0,10.4,0,0,2,0,0,0,0
2/3/2005 6:15,15.4,0,60.5,0,10.7,0,10.3,0,0,2,0,0,0,0
2/3/2005 6:30,15.3,0,62.1,0,10.6,0,10.2,0,0,2,0,0,0,0
2/3/2005 6:45,16.8,0,63.4,0,10.6,0,10.1,0,0,2,0,0,0,0
2/3/2005 7:00,17.4,0,61.2,0,10.6,0,10,0,0,2,0,0,0,0
2/3/2005 7:15,17.9,0,61.5,0,10.6,0,10,0,0,2,0,0,0,0
2/3/2005 7:30,18.1,0,61.7,0,10.7,0,10,0,0,2,0,0,0,0
2/3/2005 7:45,18.4,0,62.1,0,10.9,0,10.1,0,0,2,0,0,0,0
2/3/2005 8:00,18.8,0,61.8,0,11,0,10.2,0,0,2,0,0,0,0
2/3/2005 8:15,19.4,0,59.8,0,11.5,0,10.5,0,0,2,0,0,0,0
2/3/2005 8:30,20,0,59.5,0,11.9,0,10.9,0,0,2,0,0,0,0
2/3/2005 8:45,20.1,0,57.1,0,12.3,0,11.3,0,0,2,0,0,0,0
2/3/2005 9:00,20.7,0,56.3,0,12.6,0,11.6,0,0,2,0,0,0,0
2/3/2005 9:15,21.4,0,54.7,0,12.8,0,11.8,0,0,2,0,0,0,0
2/3/2005 9:30,21.8,0,53.5,0,13,0,11.9,0,0,2,0,0,0,0
2/3/2005 9:45,22.1,0,53.5,0,13.2,0,12,0,0,2,0,0,0,0
2/3/2005 10:00,22.1,0,53.4,0,13.5,0,12.2,0,0,2,0,0,0,0
2/3/2005 10:15,22.2,0,53.1,0,13.8,0,12.3,0,0,2,0,0,0,0
2/3/2005 10:30,21,0,46.1,0,14.3,0,12.6,0,0,2,0,0,0,0
2/3/2005 10:45,21.1,0,46.5,0,14.5,0,12.8,0,0,2,0,0,0,0
2/3/2005 11:00,20.9,0,41.3,0,14.8,0,13,0,0,2,0,0,0,0
2/3/2005 11:15,19.3,0,37.8,0,15.2,0,13.3,0,0,2,0,0,0,0
2/3/2005 11:30,18.6,0,35.9,0,15.5,0,13.5,0,0,2,0,0,0,0
2/3/2005 11:45,18.1,0,35.5,0,15.7,0,13.7,0,0,2,0,0,0,0
2/3/2005 12:00,18.1,0,38.1,0,16,0,13.8,0,0,2,0,0,0,0
2/3/2005 12:15,18.4,0,38.8,0,16,0,13.8,0,0,2,0,0,0,0
2/3/2005 12:30,18.5,0,39.2,0,16.1,0,13.8,0,0,2,0,0,0,0
2/3/2005 12:45,18.6,0,40.1,0,16.1,0,13.8,0,0,2,0,0,0,0
2/3/2005 13:00,18.6,0,40.5,0,16,0,13.7,0,0,2,0,0,0,0
2/3/2005 13:15,18.5,0,40.9,0,15.8,0,13.6,0,0,2,0,0,0,0
2/3/2005 13:30,18.3,0,41.2,0,15.5,0,13.5,0,0,2,0,0,0,0
2/3/2005 13:45,18.1,0,41.5,0,15.2,0,13.4,0,0,2,0,0,0,0
2/3/2005 14:00,17.9,0,41.5,0,15,0,13.4,0,0,2,0,0,0,0
2/3/2005 14:15,17.8,0,42.9,0,14.9,0,13.3,0,0,2,0,0,0,0
2/3/2005 14:30,18,0,47.1,0,14.7,0,13.2,0,0,2,0,0,0,0
2/3/2005 14:45,18.1,0,51.9,0,14.5,0,13.2,0,0,2,0,0,0,0
2/3/2005 15:00,18.2,0,50.8,0,14.4,0,13.2,0,0,2,0,0,0,0
2/3/2005 15:15,18.6,0,61.7,0,14.2,0,13.2,0,0,2,0,0,0,0
2/3/2005 15:30,19,0,56.5,0,14.1,0,13.2,0,0,2,0,0,0,0
2/3/2005 15:45,19.1,0,56.1,0,14,0,13.2,0,0,2,0,0,0,0
2/3/2005 16:00,19.2,0,56.2,0,13.9,0,13.1,0,0,2,0,0,0,0
2/3/2005 16:15,19.2,0,55.4,0,13.8,0,13.1,0,0,2,0,0,0,0
2/3/2005 16:30,18.2,0,45.3,0,13.7,0,13,0,0,2,0,0,0,0
2/3/2005 16:45,18.9,0,49.4,0,13.7,0,13,0,0,2,0,0,0,0
2/3/2005 17:00,19.1,0,50.9,0,13.5,0,12.9,0,0,2,0,0,0,0
2/3/2005 17:15,19.1,0,51.5,0,13.5,0,12.9,0,0,2,0,0,0,0
2/3/2005 17:30,19.2,0,54.3,0,13.3,0,12.9,0,0,2,0,0,0,0
2/3/2005 17:45,19.3,0,57.1,0,13.2,0,12.8,0,0,2,0,0,0,0
2/3/2005 18:00,19.7,0,47.8,0,13.2,0,12.7,0,0,2,0,0,0,0
2/3/2005 18:15,19.3,0,52.9,0,13.2,0,12.7,0,0,2,0,0,0,0
2/3/2005 18:30,19.5,0,55.1,0,13.1,0,12.6,0,0,2,0,0,0,0
2/3/2005 18:45,19.9,0,59.9,0,13.1,0,12.6,0,0,2,0,0,0,0
2/3/2005 19:00,20,0,65.7,0,13,0,12.5,0,0,2,0,0,0,0
2/3/2005 19:15,20.4,0,66.5,0,12.9,0,12.4,0,0,2,0,0,0,0
2/3/2005 19:30,20.4,0,66.4,0,12.9,0,12.4,0,0,2,0,0,0,0
2/3/2005 19:45,20.7,0,64.9,0,12.8,0,12.3,0,0,2,0,0,0,0
2/3/2005 20:00,19.9,0,61.9,0,12.7,0,12.2,0,0,2,0,0,0,0
2/3/2005 20:15,20.1,0,62.8,0,12.7,0,12.2,0,0,2,0,0,0,0
2/3/2005 20:30,20.7,0,67.2,0,12.6,0,12.1,0,0,2,0,0,0,0
2/3/2005 20:45,20,0,58.4,0,12.7,0,12.1,0,0,2,0,0,0,0
2/3/2005 21:00,19,0,59.8,0,12.8,0,12,0,0,2,0,0,0,0
2/3/2005 21:15,18.4,0,60.1,0,12.8,0,11.9,0,0,2,0,0,0,0
2/3/2005 21:30,17.9,0,60.9,0,12.8,0,11.9,0,0,2,0,0,0,0
2/3/2005 21:45,17.8,0,61.1,0,12.7,0,11.8,0,0,2,0,0,0,0
2/3/2005 22:00,19.6,0,61.7,0,12.7,0,11.8,0,0,2,0,0,0,0
2/3/2005 22:15,19.8,0,63.5,0,12.7,0,11.7,0,0,2,0,0,0,0
2/3/2005 22:30,19.7,0,63.5,0,12.7,0,11.7,0,0,2,0,0,0,0
2/3/2005 22:45,19.7,0,64.8,0,12.6,0,11.6,0,0,2,0,0,0,0
2/3/2005 23:00,19.8,0,63.8,0,12.6,0,11.6,0,0,2,0,0,0,0
2/3/2005 23:15,19.7,0,64.9,0,12.5,0,11.5,0,0,2,0,0,0,0
2/3/2005 23:30,19.8,0,64.1,0,12.5,0,11.5,0,0,2,0,0,0,0
2/3/2005 23:45,19.8,0,62.8,0,12.4,0,11.4,0,0,2,0,0,0,0
2/4/2005 0:00,19.7,0,61,0,12.4,0,11.4,0,0,2,0,0,0,0
2/4/2005 0:15,19.8,0,62,0,12.3,0,11.3,0,0,2,0,0,0,0
2/4/2005 0:30,18.3,0,61.4,0,12.4,0,11.3,0,0,2,0,0,0,0
2/4/2005 0:45,17.9,0,61.4,0,12.3,0,11.2,0,0,2,0,0,0,0
2/4/2005 1:00,17.4,0,61.6,0,12.2,0,11.2,0,0,2,0,0,0,0
2/4/2005 1:15,17.1,0,61.7,0,12.1,0,11.2,0,0,2,0,0,0,0
2/4/2005 1:30,16.7,0,61.5,0,12,0,11.1,0,0,2,0,0,0,0
2/4/2005 1:45,16.4,0,61.6,0,11.9,0,11.1,0,0,2,0,0,0,0
2/4/2005 2:00,16.1,0,61.4,0,11.9,0,11.1,0,0,2,0,0,0,0
2/4/2005 2:15,15.4,0,58.8,0,11.9,0,11.1,0,0,2,0,0,0,0
2/4/2005 2:30,15.3,0,57.3,0,11.8,0,11,0,0,2,0,0,0,0
2/4/2005 2:45,15,0,57.9,0,11.7,0,11,0,0,2,0,0,0,0
2/4/2005 3:00,14.8,0,59.9,0,11.6,0,11,0,0,2,0,0,0,0
2/4/2005 3:15,14.6,0,60.2,0,11.5,0,11,0,0,2,0,0,0,0
2/4/2005 3:30,14.4,0,60.4,0,11.4,0,10.9,0,0,2,0,0,0,0
2/4/2005 3:45,14.2,0,60.4,0,11.3,0,10.9,0,0,2,0,0,0,0
2/4/2005 4:00,14,0,60.6,0,11.3,0,10.9,0,0,2,0,0,0,0
2/4/2005 4:15,13.8,0,60.5,0,11.2,0,10.8,0,0,2,0,0,0,0
2/4/2005 4:30,13.6,0,60.7,0,11.1,0,10.8,0,0,2,0,0,0,0
2/4/2005 4:45,13.4,0,60.7,0,11,0,10.7,0,0,2,0,0,0,0
2/4/2005 5:00,13.2,0,60.7,0,10.9,0,10.7,0,0,2,0,0,0,0
2/4/2005 5:15,13,0,60.6,0,10.8,0,10.6,0,0,2,0,0,0,0
2/4/2005 5:30,12.8,0,60.7,0,10.7,0,10.5,0,0,2,0,0,0,0
2/4/2005 5:45,12.7,0,60.7,0,10.7,0,10.5,0,0,2,0,0,0,0
2/4/2005 6:00,12.5,0,63,0,10.6,0,10.4,0,0,2,0,0,0,0
2/4/2005 6:15,17.3,0,56.2,0,10.5,0,10.4,0,0,2,0,0,0,0
2/4/2005 6:30,17.7,0,61.5,0,10.4,0,10.4,0,0,2,0,0,0,0
2/4/2005 6:45,17.6,0,61.5,0,10.3,0,10.3,0,0,2,0,0,0,0
2/4/2005 7:00,17.2,0,62.5,0,10.3,0,10.2,0,0,2,0,0,0,0
2/4/2005 7:15,17.3,0,63,0,10.3,0,10.1,0,0,2,0,0,0,0
2/4/2005 7:30,18.1,0,62.1,0,10.4,0,10.1,0,0,2,0,0,0,0
2/4/2005 7:45,18.5,0,59.9,0,10.5,0,10.1,0,0,2,0,0,0,0
2/4/2005 8:00,18.7,0,61.7,0,10.6,0,10.2,0,0,2,0,0,0,0
2/4/2005 8:15,19.4,0,61.2,0,10.8,0,10.4,0,0,2,0,0,0,0
2/4/2005 8:30,19.7,0,58.7,0,11,0,10.5,0,0,2,0,0,0,0
2/4/2005 8:45,19.5,0,51.3,0,11.3,0,10.7,0,0,2,0,0,0,0
2/4/2005 9:00,20.2,0,48.7,0,11.5,0,10.7,0,0,2,0,0,0,0
2/4/2005 9:15,20.7,0,48.3,0,11.8,0,10.8,0,0,2,0,0,0,0
2/4/2005 9:30,20.9,0,50.2,0,12,0,10.9,0,0,2,0,0,0,0
2/4/2005 9:45,22.4,0,49.6,0,12.3,0,11,0,0,2,0,0,0,0
2/4/2005 10:00,23,0,50,0,12.6,0,11.2,0,0,2,0,0,0,0
2/4/2005 10:15,22.4,0,48.3,0,12.9,0,11.4,0,0,2,0,0,0,0
2/4/2005 10:30,22.3,0,49.2,0,13.2,0,11.6,0,0,2,0,0,0,0
2/4/2005 10:45,22.3,0,47.8,0,13.4,0,11.7,0,0,2,0,0,0,0
2/4/2005 11:00,21.4,0,38.7,0,13.7,0,11.9,0,0,2,0,0,0,0
2/4/2005 11:15,19.5,0,37.9,0,14.3,0,12.2,0,0,2,0,0,0,0
2/4/2005 11:30,20.3,0,40.4,0,14.5,0,12.4,0,0,2,0,0,0,0
2/4/2005 11:45,20.6,0,41.1,0,14.8,0,12.6,0,0,2,0,0,0,0
2/4/2005 12:00,20.6,0,42,0,15,0,12.7,0,0,2,0,0,0,0
2/4/2005 12:15,20.6,0,42.8,0,15.1,0,12.8,0,0,2,0,0,0,0
2/4/2005 12:30,20.5,0,43.4,0,15.2,0,12.9,0,0,2,0,0,0,0
2/4/2005 12:45,20.6,0,44.7,0,15.3,0,13,0,0,2,0,0,0,0
2/4/2005 13:00,20.7,0,45.8,0,15.3,0,13,0,0,2,0,0,0,0
2/4/2005 13:15,20.6,0,46,0,15.4,0,13.2,0,0,2,0,0,0,0
2/4/2005 13:30,20.1,0,44.8,0,15.4,0,13.3,0,0,2,0,0,0,0
2/4/2005 13:45,20.3,0,45.8,0,15.4,0,13.4,0,0,2,0,0,0,0
2/4/2005 14:00,20.3,0,47.1,0,15.4,0,13.4,0,0,2,0,0,0,0
2/4/2005 14:15,20.2,0,49.1,0,15.3,0,13.5,0,0,2,0,0,0,0
2/4/2005 14:30,19.8,0,49.3,0,15.2,0,13.5,0,0,2,0,0,0,0
2/4/2005 14:45,19.5,0,49.2,0,15.1,0,13.5,0,0,2,0,0,0,0
2/4/2005 15:00,19.2,0,49.5,0,15,0,13.6,0,0,2,0,0,0,0
2/4/2005 15:15,19,0,51.7,0,14.9,0,13.6,0,0,2,0,0,0,0
2/4/2005 15:30,19.5,0,50.3,0,14.8,0,13.6,0,0,2,0,0,0,0
2/4/2005 15:45,19.7,0,49.7,0,14.8,0,13.6,0,0,2,0,0,0,0
2/4/2005 16:00,20,0,49.6,0,14.7,0,13.6,0,0,2,0,0,0,0
2/4/2005 16:15,20.3,0,53.6,0,14.7,0,13.6,0,0,2,0,0,0,0
2/4/2005 16:30,21.3,0,59.5,0,14.6,0,13.6,0,0,2,0,0,0,0
2/4/2005 16:45,21.4,0,58.3,0,14.5,0,13.6,0,0,2,0,0,0,0
2/4/2005 17:00,21.4,0,57.7,0,14.4,0,13.5,0,0,2,0,0,0,0
2/4/2005 17:15,20.9,0,54,0,14.4,0,13.5,0,0,2,0,0,0,0
2/4/2005 17:30,21.2,0,55.4,0,14.4,0,13.5,0,0,2,0,0,0,0
2/4/2005 17:45,21.5,0,56.8,0,14.3,0,13.5,0,0,2,0,0,0,0
2/4/2005 18:00,21.3,0,56.8,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 18:15,21.6,0,59.2,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 18:30,21.7,0,54.8,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 18:45,21.3,0,55.3,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 19:00,21.4,0,56.3,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 19:15,21.6,0,58.8,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 19:30,22,0,61.1,0,14.2,0,13.4,0,0,2,0,0,0,0
2/4/2005 19:45,22.1,0,60.4,0,14.2,0,13.4,0,0,2,0,0,0,0
2/4/2005 20:00,22.4,0,61.7,0,14.2,0,13.4,0,0,2,0,0,0,0
2/4/2005 20:15,22.5,0,61.1,0,14.2,0,13.4,0,0,2,0,0,0,0
2/4/2005 20:30,22.6,0,62.1,0,14.2,0,13.3,0,0,2,0,0,0,0
2/4/2005 20:45,22.6,0,61,0,14.1,0,13.3,0,0,2,0,0,0,0
2/4/2005 21:00,22.4,0,58.2,0,14.1,0,13.3,0,0,2,0,0,0,0
2/4/2005 21:15,20.6,0,55.8,0,14.4,0,13.4,0,0,2,0,0,0,0
2/4/2005 21:30,20.4,0,56,0,14.4,0,13.4,0,0,2,0,0,0,0
2/4/2005 21:45,20,0,56.2,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 22:00,19.6,0,56.5,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 22:15,19.3,0,56.7,0,14.3,0,13.4,0,0,2,0,0,0,0
2/4/2005 22:30,18.9,0,56.8,0,14.2,0,13.3,0,0,2,0,0,0,0
2/4/2005 22:45,18.6,0,56.9,0,14.2,0,13.3,0,0,2,0,0,0,0
2/4/2005 23:00,18.2,0,57.2,0,14.1,0,13.2,0,0,2,0,0,0,0
2/4/2005 23:15,18,0,56.9,0,14.1,0,13.2,0,0,2,0,0,0,0
2/4/2005 23:30,17.9,0,58.3,0,14,0,13.1,0,0,2,0,0,0,0
2/4/2005 23:45,17.8,0,58.7,0,13.9,0,13.1,0,0,2,0,0,0,0
2/5/2005 0:00,17.6,0,59.3,0,13.9,0,13,0,0,2,0,0,0,0
2/5/2005 0:15,17.5,0,59.5,0,13.8,0,13,0,0,2,0,0,0,0
2/5/2005 0:30,17.2,0,59.9,0,13.7,0,12.9,0,0,2,0,0,0,0
2/5/2005 0:45,17,0,59.4,0,13.6,0,12.9,0,0,2,0,0,0,0
2/5/2005 1:00,16.8,0,59,0,13.6,0,12.9,0,0,2,0,0,0,0
2/5/2005 1:15,16.7,0,59.3,0,13.5,0,12.8,0,0,2,0,0,0,0
2/5/2005 1:30,16.4,0,59.7,0,13.5,0,12.8,0,0,2,0,0,0,0
2/5/2005 1:45,16.1,0,59.5,0,13.5,0,12.8,0,0,2,0,0,0,0
2/5/2005 2:00,15.9,0,59.4,0,13.4,0,12.7,0,0,2,0,0,0,0
2/5/2005 2:15,15.6,0,59.4,0,13.3,0,12.6,0,0,2,0,0,0,0
2/5/2005 2:30,15.4,0,59.4,0,13.3,0,12.6,0,0,2,0,0,0,0
2/5/2005 2:45,15.1,0,59.3,0,13.2,0,12.5,0,0,2,0,0,0,0
2/5/2005 3:00,14.9,0,59.3,0,13.1,0,12.5,0,0,2,0,0,0,0
2/5/2005 3:15,14.7,0,59.2,0,13,0,12.4,0,0,2,0,0,0,0
2/5/2005 3:30,14.5,0,59.2,0,12.9,0,12.3,0,0,2,0,0,0,0
2/5/2005 3:45,14.4,0,59.1,0,12.8,0,12.3,0,0,2,0,0,0,0
2/5/2005 4:00,14.2,0,59.1,0,12.8,0,12.2,0,0,2,0,0,0,0
2/5/2005 4:15,14,0,59,0,12.7,0,12.1,0,0,2,0,0,0,0
2/5/2005 4:30,13.9,0,59,0,12.6,0,12.1,0,0,2,0,0,0,0
2/5/2005 4:45,13.7,0,59,0,12.5,0,12,0,0,2,0,0,0,0
2/5/2005 5:00,13.5,0,59,0,12.4,0,11.9,0,0,2,0,0,0,0
2/5/2005 5:15,13.4,0,59,0,12.3,0,11.9,0,0,2,0,0,0,0
2/5/2005 5:30,13.2,0,59,0,12.2,0,11.8,0,0,2,0,0,0,0
2/5/2005 5:45,13,0,58.9,0,12.1,0,11.7,0,0,2,0,0,0,0
2/5/2005 6:00,12.9,0,59,0,12,0,11.6,0,0,2,0,0,0,0
2/5/2005 6:15,13.9,0,62.5,0,11.9,0,11.6,0,0,2,0,0,0,0
2/5/2005 6:30,17.1,0,61.7,0,11.9,0,11.5,0,0,2,0,0,0,0
2/5/2005 6:45,17.5,0,61.4,0,11.8,0,11.3,0,0,2,0,0,0,0
2/5/2005 7:00,17.6,0,61.2,0,11.7,0,11.2,0,0,2,0,0,0,0
2/5/2005 7:15,17.9,0,60.9,0,11.7,0,11.2,0,0,2,0,0,0,0
2/5/2005 7:30,17.9,0,60.8,0,11.8,0,11.2,0,0,2,0,0,0,0
2/5/2005 7:45,18.5,0,60.8,0,11.8,0,11.2,0,0,2,0,0,0,0
2/5/2005 8:00,19.3,0,61,0,11.9,0,11.3,0,0,2,0,0,0,0
2/5/2005 8:15,20.1,0,59.9,0,12.3,0,11.4,0,0,2,0,0,0,0
2/5/2005 8:30,20.8,0,58.6,0,12.6,0,11.6,0,0,2,0,0,0,0
2/5/2005 8:45,21.4,0,57.5,0,12.9,0,11.8,0,0,2,0,0,0,0
2/5/2005 9:00,21.8,0,55.7,0,13.1,0,12,0,0,2,0,0,0,0
2/5/2005 9:15,22.2,0,54.3,0,13.3,0,12.1,0,0,2,0,0,0,0
2/5/2005 9:30,22.4,0,50.6,0,13.5,0,12.3,0,0,2,0,0,0,0
2/5/2005 9:45,21.1,0,45.2,0,13.9,0,12.5,0,0,2,0,0,0,0
2/5/2005 10:00,20.9,0,44.9,0,14.2,0,12.7,0,0,2,0,0,0,0
2/5/2005 10:15,18.6,0,39.4,0,14.5,0,12.9,0,0,2,0,0,0,0
2/5/2005 10:30,19.7,0,41.7,0,14.7,0,13.1,0,0,2,0,0,0,0
2/5/2005 10:45,19.6,0,37.8,0,14.9,0,13.3,0,0,2,0,0,0,0
2/5/2005 11:00,19.1,0,39.2,0,15.2,0,13.4,0,0,2,0,0,0,0
2/5/2005 11:15,19.6,0,40.8,0,15.8,0,13.7,0,0,2,0,0,0,0
2/5/2005 11:30,19.9,0,40.6,0,16,0,13.9,0,0,2,0,0,0,0
2/5/2005 11:45,19.7,0,37.7,0,16.2,0,14,0,0,2,0,0,0,0
2/5/2005 12:00,19.9,0,40.4,0,16.4,0,14.1,0,0,2,0,0,0,0
2/5/2005 12:15,20.1,0,41.9,0,16.4,0,14.1,0,0,2,0,0,0,0