�v������,�v���f�[�^(m3),�t���O,�K�X�S��MJ,�t���O,�K�X�g�[MJ,�t���O,�K�X����MJ,�t���O,�K�X����MJ,�t���O
2003/4/1 0:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 0:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 0:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 0:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 1:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 1:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 1:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 1:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 2:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 5:15,0,0,8.372,0,8.372,0,0,0,0,0
2003/4/1 5:30,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/1 5:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/1 6:00,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/1 6:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/1 6:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/1 6:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 7:00,0.033333333,0,13.3952,0,3.3488,0,10.0464,0,0,0
2003/4/1 7:15,0,0,15.0696,0,3.3488,0,0,0,11.7208,0
2003/4/1 7:30,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/1 7:45,0,0,6.6976,0,6.6976,0,0,0,0,0
2003/4/1 8:00,0.033333333,0,15.0696,0,0,0,8.372,0,6.6976,0
2003/4/1 8:15,0,0,16.744,0,0,0,0,0,16.744,0
2003/4/1 8:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/1 8:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 9:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 9:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 9:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 9:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 10:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 10:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 10:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 11:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 11:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 11:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 12:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 12:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 12:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 12:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 13:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 13:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/1 13:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 13:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 14:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 14:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 14:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 14:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 15:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 15:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 15:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 15:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 16:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 16:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 16:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 16:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 17:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 17:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 17:30,0,0,0,0,0,0,0,0,0,0
2003/4/1 17:45,0,0,0,0,0,0,0,0,0,0
2003/4/1 18:00,0,0,0,0,0,0,0,0,0,0
2003/4/1 18:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 18:30,0.033333333,0,16.744,0,3.3488,0,13.3952,0,0,0
2003/4/1 18:45,0.166666667,0,70.3248,0,0,0,70.3248,0,0,0
2003/4/1 19:00,0.033333333,0,11.7208,0,0,0,11.7208,0,0,0
2003/4/1 19:15,0,0,0,0,0,0,0,0,0,0
2003/4/1 19:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 19:45,0.033333333,0,23.4416,0,6.6976,0,16.744,0,0,0
2003/4/1 20:00,0.066666667,0,28.4648,0,0,0,23.4416,0,5.0232,0
2003/4/1 20:15,0.033333333,0,18.4184,0,3.3488,0,10.0464,0,5.0232,0
2003/4/1 20:30,0.066666667,0,30.1392,0,0,0,25.116,0,5.0232,0
2003/4/1 20:45,0.033333333,0,11.7208,0,1.6744,0,10.0464,0,0,0
2003/4/1 21:00,0,0,13.3952,0,1.6744,0,0,0,11.7208,0
2003/4/1 21:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 21:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 21:45,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/1 22:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 22:15,0.033333333,0,18.4184,0,0,0,8.372,0,10.0464,0
2003/4/1 22:30,0,0,15.0696,0,1.6744,0,0,0,13.3952,0
2003/4/1 22:45,0.033333333,0,18.4184,0,3.3488,0,8.372,0,6.6976,0
2003/4/1 23:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/1 23:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/1 23:30,0.133333333,0,63.6272,0,1.6744,0,61.9528,0,0,0
2003/4/1 23:45,0.133333333,0,53.58079999,0,0,0,53.58079999,0,0,0
2003/4/2 0:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 0:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 0:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 0:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 1:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 1:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 1:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 1:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 2:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 5:15,0,0,8.372,0,8.372,0,0,0,0,0
2003/4/2 5:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/2 5:45,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/2 6:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/2 6:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/2 6:30,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2003/4/2 6:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 7:00,0,0,8.372,0,8.372,0,0,0,0,0
2003/4/2 7:15,0.033333333,0,16.744,0,3.3488,0,8.372,0,5.0232,0
2003/4/2 7:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/2 7:45,0,0,10.0464,0,10.0464,0,0,0,0,0
2003/4/2 8:00,0.066666667,0,28.4648,0,3.3488,0,25.116,0,0,0
2003/4/2 8:15,0.033333333,0,28.4648,0,3.3488,0,20.0928,0,5.0232,0
2003/4/2 8:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/2 8:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/2 9:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/2 9:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/2 9:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/2 9:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 10:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 10:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 10:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 11:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 11:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 11:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 12:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 12:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 12:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 12:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 13:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 13:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 13:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 13:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 14:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 14:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 14:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 14:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 15:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 15:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 15:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 15:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 16:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 16:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 16:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 16:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 17:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 17:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 17:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 17:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 18:00,0,0,0,0,0,0,0,0,0,0
2003/4/2 18:15,0,0,0,0,0,0,0,0,0,0
2003/4/2 18:30,0,0,0,0,0,0,0,0,0,0
2003/4/2 18:45,0,0,0,0,0,0,0,0,0,0
2003/4/2 19:00,0.1,0,36.8368,0,0,0,36.8368,0,0,0
2003/4/2 19:15,0.166666667,0,75.348,0,0,0,75.348,0,0,0
2003/4/2 19:30,0.066666667,0,36.8368,0,0,0,26.7904,0,10.0464,0
2003/4/2 19:45,0,0,15.0696,0,3.3488,0,0,0,11.7208,0
2003/4/2 20:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/2 20:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/2 20:30,0,0,8.372,0,1.6744,0,0,0,6.6976,0
2003/4/2 20:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 21:00,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2003/4/2 21:15,0.033333333,0,15.0696,0,3.3488,0,11.7208,0,0,0
2003/4/2 21:30,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2003/4/2 21:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 22:00,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/2 22:15,0.133333333,0,60.2784,0,0,0,60.2784,0,0,0
2003/4/2 22:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 22:45,0.033333333,0,23.4416,0,0,0,13.3952,0,10.0464,0
2003/4/2 23:00,0.2,0,92.092,0,0,0,92.092,0,0,0
2003/4/2 23:15,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/2 23:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/2 23:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/3 0:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 0:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/3 0:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 0:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 1:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 1:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 1:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 1:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 2:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 5:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 5:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 5:45,0,0,8.372,0,8.372,0,0,0,0,0
2003/4/3 6:00,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/3 6:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/3 6:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 6:45,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 7:00,0.033333333,0,13.3952,0,5.0232,0,8.372,0,0,0
2003/4/3 7:15,0.033333333,0,21.7672,0,0,0,11.7208,0,10.0464,0
2003/4/3 7:30,0,0,6.6976,0,6.6976,0,0,0,0,0
2003/4/3 7:45,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/3 8:00,0.033333333,0,13.3952,0,5.0232,0,8.372,0,0,0
2003/4/3 8:15,0.033333333,0,25.116,0,0,0,13.3952,0,11.7208,0
2003/4/3 8:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 8:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 9:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 9:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 9:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 9:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 10:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 10:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 10:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 11:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 11:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 11:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 12:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 12:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 12:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 12:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 13:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 13:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 13:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 13:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 14:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 14:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 14:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 14:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 15:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 15:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 15:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 15:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 16:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 16:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 16:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 16:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 17:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 17:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 17:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 17:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 18:00,0,0,0,0,0,0,0,0,0,0
2003/4/3 18:15,0,0,0,0,0,0,0,0,0,0
2003/4/3 18:30,0,0,0,0,0,0,0,0,0,0
2003/4/3 18:45,0,0,0,0,0,0,0,0,0,0
2003/4/3 19:00,0.266666667,0,132.2776,0,0,0,132.2776,0,0,0
2003/4/3 19:15,0.033333333,0,13.3952,0,1.6744,0,11.7208,0,0,0
2003/4/3 19:30,0,0,13.3952,0,1.6744,0,0,0,11.7208,0
2003/4/3 19:45,0.033333333,0,18.4184,0,3.3488,0,10.0464,0,5.0232,0
2003/4/3 20:00,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/3 20:15,0.033333333,0,11.7208,0,1.6744,0,10.0464,0,0,0
2003/4/3 20:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/3 20:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/3 21:00,0.033333333,0,10.0464,0,1.6744,0,8.372,0,0,0
2003/4/3 21:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 21:30,0.066666667,0,30.1392,0,1.6744,0,28.4648,0,0,0
2003/4/3 21:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/3 22:00,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/3 22:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/3 22:30,0,0,5.0232,0,0,0,0,0,5.0232,0
2003/4/3 22:45,0.033333333,0,18.4184,0,0,0,18.4184,0,0,0
2003/4/3 23:00,0.066666667,0,45.2088,0,3.3488,0,41.86,0,0,0
2003/4/3 23:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/3 23:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/3 23:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/4 0:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/4 0:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 0:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/4 0:45,0.1,0,51.9064,0,0,0,45.2088,0,6.6976,0
2003/4/4 1:00,0.066666667,0,28.4648,0,1.6744,0,26.7904,0,0,0
2003/4/4 1:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 1:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 1:45,0.033333333,0,13.3952,0,3.348799999,0,10.0464,0,0,0
2003/4/4 2:00,0,0,6.6976,0,0,0,0,0,6.6976,0
2003/4/4 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 5:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 5:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 5:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/4 6:00,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2003/4/4 6:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/4 6:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/4 6:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/4 7:00,0.033333333,0,13.3952,0,5.0232,0,8.372,0,0,0
2003/4/4 7:15,0,0,3.3488,0,3.3488,0,0,0,0,0
2003/4/4 7:30,0.033333333,0,16.744,0,3.348799999,0,13.3952,0,0,0
2003/4/4 7:45,0.033333333,0,21.7672,0,0,0,10.0464,0,11.7208,0
2003/4/4 8:00,0.066666667,0,23.4416,0,0,0,16.744,0,6.6976,0
2003/4/4 8:15,0.033333333,0,16.744,0,3.3488,0,8.372,0,5.0232,0
2003/4/4 8:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 8:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 9:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 9:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 9:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 9:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 10:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 10:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 10:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 11:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 11:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 11:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 12:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 12:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 12:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 12:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 13:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 13:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 13:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 13:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 14:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 14:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 14:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 14:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 15:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 15:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 15:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 15:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 16:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 16:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 16:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 16:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 17:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 17:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 17:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 17:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 18:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 18:15,0,0,0,0,0,0,0,0,0,0
2003/4/4 18:30,0,0,0,0,0,0,0,0,0,0
2003/4/4 18:45,0,0,0,0,0,0,0,0,0,0
2003/4/4 19:00,0,0,0,0,0,0,0,0,0,0
2003/4/4 19:15,0.066666667,0,28.4648,0,0,0,28.4648,0,0,0
2003/4/4 19:30,0.166666667,0,88.7432,0,0,0,88.7432,0,0,0
2003/4/4 19:45,0,0,15.0696,0,3.3488,0,0,0,11.7208,0
2003/4/4 20:00,0,0,11.7208,0,1.6744,0,0,0,10.0464,0
2003/4/4 20:15,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2003/4/4 20:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 20:45,0,0,10.0464,0,3.348799999,0,0,0,6.6976,0
2003/4/4 21:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 21:15,0,0,8.372,0,3.3488,0,0,0,5.0232,0
2003/4/4 21:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/4 21:45,0.066666667,0,26.7904,0,1.6744,0,25.116,0,0,0
2003/4/4 22:00,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/4 22:15,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2003/4/4 22:30,0.1,0,50.232,0,1.6744,0,48.5576,0,0,0
2003/4/4 22:45,0,0,5.0232,0,0,0,0,0,5.0232,0
2003/4/4 23:00,0.033333333,0,25.116,0,0,0,13.3952,0,11.7208,0
2003/4/4 23:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/4 23:30,0,0,8.372,0,1.6744,0,0,0,6.6976,0
2003/4/4 23:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/5 0:00,0.2,0,83.72,0,0,0,83.72,0,0,0
2003/4/5 0:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/5 0:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 0:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 1:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 1:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 1:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 1:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 2:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 5:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 5:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 5:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 6:00,0,0,6.6976,0,6.6976,0,0,0,0,0
2003/4/5 6:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/5 6:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/5 6:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 7:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 7:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/5 7:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 7:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 8:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 8:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2003/4/5 8:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 8:45,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 9:00,0.033333333,0,15.0696,0,3.3488,0,11.7208,0,0,0
2003/4/5 9:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/5 9:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 9:45,0,0,10.0464,0,3.348799999,0,0,0,6.6976,0
2003/4/5 10:00,0.033333333,0,20.0928,0,1.6744,0,11.7208,0,6.6976,0
2003/4/5 10:15,0,0,5.0232,0,0,0,0,0,5.0232,0
2003/4/5 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 10:45,0,0,0,0,0,0,0,0,0,0
2003/4/5 11:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 11:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 11:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 12:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 12:15,0,0,13.3952,0,1.6744,0,0,0,11.7208,0
2003/4/5 12:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 12:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 13:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 13:15,0.033333333,0,15.0696,0,0,0,8.372,0,6.6976,0
2003/4/5 13:30,0,0,6.6976,0,6.6976,0,0,0,0,0
2003/4/5 13:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 14:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 14:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 14:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 14:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 15:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 15:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 15:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 15:45,0.033333333,0,11.7208,0,1.6744,0,10.0464,0,0,0
2003/4/5 16:00,0.1,0,46.8832,0,1.6744,0,45.2088,0,0,0
2003/4/5 16:15,0.166666667,0,95.4408,0,0,0,90.4176,0,5.0232,0
2003/4/5 16:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 16:45,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/5 17:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 17:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 17:30,0,0,8.372,0,3.3488,0,0,0,5.0232,0
2003/4/5 17:45,0,0,8.372,0,8.372,0,0,0,0,0
2003/4/5 18:00,0.1,0,26.7904,0,0,0,26.7904,0,0,0
2003/4/5 18:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2003/4/5 18:30,0.1,0,55.2552,0,1.6744,0,53.5808,0,0,0
2003/4/5 18:45,0.033333333,0,18.4184,0,5.0232,0,13.3952,0,0,0
2003/4/5 19:00,0.033333333,0,11.7208,0,3.348799999,0,8.372,0,0,0
2003/4/5 19:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 19:30,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2003/4/5 19:45,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2003/4/5 20:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 20:15,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/5 20:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 20:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/5 21:00,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/5 21:15,0.033333333,0,21.7672,0,1.6744,0,20.0928,0,0,0
2003/4/5 21:30,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2003/4/5 21:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/5 22:00,0.033333333,0,15.0696,0,3.3488,0,11.7208,0,0,0
2003/4/5 22:15,0.033333333,0,13.3952,0,3.348799999,0,10.0464,0,0,0
2003/4/5 22:30,0,0,8.372,0,3.3488,0,0,0,5.0232,0
2003/4/5 22:45,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/5 23:00,0,0,0,0,0,0,0,0,0,0
2003/4/5 23:15,0,0,0,0,0,0,0,0,0,0
2003/4/5 23:30,0,0,0,0,0,0,0,0,0,0
2003/4/5 23:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 0:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 0:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 0:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 0:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 1:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 1:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 1:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 1:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 2:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 2:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 2:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 2:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 3:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 3:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 3:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 3:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 4:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 4:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 4:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 4:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 5:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 5:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 5:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 5:45,0,0,5.0232,0,0,0,0,0,5.0232,0
2003/4/6 6:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 6:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 6:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 6:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 7:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 7:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 7:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 7:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 8:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/6 8:15,0.033333333,0,16.744,0,6.6976,0,10.0464,0,0,0
2003/4/6 8:30,0.033333333,0,11.7208,0,1.6744,0,10.0464,0,0,0
2003/4/6 8:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 9:00,0.033333333,0,16.744,0,5.0232,0,11.7208,0,0,0
2003/4/6 9:15,0,0,13.3952,0,3.3488,0,0,0,10.0464,0
2003/4/6 9:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2003/4/6 9:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 10:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2003/4/6 10:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 10:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 10:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 11:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 11:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 11:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 11:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 12:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 12:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 12:30,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2003/4/6 12:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 13:00,0,0,3.3488,0,3.3488,0,0,0,0,0
2003/4/6 13:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 13:30,0.033333333,0,15.0696,0,1.6744,0,13.3952,0,0,0
2003/4/6 13:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 14:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2003/4/6 14:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 14:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 14:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 15:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 15:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 15:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 15:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 16:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 16:15,0,0,0,0,0,0,0,0,0,0
2003/4/6 16:30,0,0,0,0,0,0,0,0,0,0
2003/4/6 16:45,0,0,0,0,0,0,0,0,0,0
2003/4/6 17:00,0,0,0,0,0,0,0,0,0,0
2003/4/6 17:15,0,0,0,0,0,0,0,0,0,0