�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�g�[��,�t���O
2004/3/1,0:00:00,21.4,0,42.1,0,16.8,0,11.4,0,20.6,0
2004/3/1,0:15:00,21.4,0,41.8,0,16.7,0,11.5,0,20.5,0
2004/3/1,0:30:00,21.3,0,41.8,0,16.6,0,11.6,0,20.5,0
2004/3/1,0:45:00,21.3,0,41.7,0,16.5,0,11.7,0,20.4,0
2004/3/1,1:00:00,21.2,0,41.5,0,16.4,0,11.8,0,20.4,0
2004/3/1,1:15:00,21.1,0,41.3,0,16.3,0,11.9,0,20.4,0
2004/3/1,1:30:00,21.1,0,41.1,0,16.2,0,12,0,20.3,0
2004/3/1,1:45:00,21,0,41.1,0,16.1,0,12,0,20.3,0
2004/3/1,2:00:00,21,0,40.9,0,16,0,12.1,0,20.3,0
2004/3/1,2:15:00,20.9,0,40.8,0,15.9,0,12.2,0,20.2,0
2004/3/1,2:30:00,20.9,0,40.8,0,15.9,0,12.3,0,20.2,0
2004/3/1,2:45:00,20.8,0,40.6,0,15.8,0,12.4,0,20.2,0
2004/3/1,3:00:00,20.7,0,40.7,0,15.7,0,12.4,0,20.1,0
2004/3/1,3:15:00,20.7,0,40.7,0,15.6,0,12.5,0,20.1,0
2004/3/1,3:30:00,20.6,0,40.8,0,15.5,0,12.6,0,20,0
2004/3/1,3:45:00,20.6,0,40.7,0,15.4,0,12.6,0,20,0
2004/3/1,4:00:00,20.5,0,40.8,0,15.3,0,12.7,0,19.9,0
2004/3/1,4:15:00,20.4,0,40.6,0,15.2,0,12.8,0,19.9,0
2004/3/1,4:30:00,20.4,0,40.7,0,15.1,0,12.8,0,19.9,0
2004/3/1,4:45:00,20.4,0,40.5,0,15.1,0,12.9,0,19.8,0
2004/3/1,5:00:00,20.3,0,40.5,0,15,0,12.9,0,19.8,0
2004/3/1,5:15:00,20.2,0,40.4,0,15,0,13,0,19.8,0
2004/3/1,5:30:00,20.2,0,40.2,0,14.9,0,13.1,0,19.7,0
2004/3/1,5:45:00,20.1,0,40.2,0,14.9,0,13.1,0,19.7,0
2004/3/1,6:00:00,20.1,0,40.2,0,14.8,0,13.2,0,19.7,0
2004/3/1,6:15:00,20,0,40.1,0,14.8,0,13.2,0,19.6,0
2004/3/1,6:30:00,20,0,40.1,0,14.7,0,13.3,0,19.6,0
2004/3/1,6:45:00,20,0,40,0,14.7,0,13.3,0,19.6,0
2004/3/1,7:00:00,19.9,0,39.9,0,14.7,0,13.4,0,19.6,0
2004/3/1,7:15:00,19.9,0,39.9,0,14.6,0,13.4,0,18.8,0
2004/3/1,7:30:00,19.6,0,39.5,0,14.5,0,13.5,0,18.9,0
2004/3/1,7:45:00,19.7,0,40,0,14.6,0,13.5,0,19,0
2004/3/1,8:00:00,19.8,0,41.2,0,14.6,0,13.6,0,19.1,0
2004/3/1,8:15:00,19.8,0,42.4,0,14.6,0,13.6,0,19.2,0
2004/3/1,8:30:00,19.9,0,41.9,0,14.6,0,13.7,0,19.3,0
2004/3/1,8:45:00,19.9,0,41.9,0,14.6,0,13.7,0,19.4,0
2004/3/1,9:00:00,20,0,43.2,0,14.6,0,13.7,0,19.4,0
2004/3/1,9:15:00,20,0,42.8,0,14.8,0,13.8,0,19.5,0
2004/3/1,9:30:00,20.1,0,42.1,0,15,0,13.8,0,19.6,0
2004/3/1,9:45:00,19.2,0,36.9,0,14.9,0,8.9,0,19.6,0
2004/3/1,10:00:00,19.8,0,39.8,0,14.9,0,8.9,0,19.7,0
2004/3/1,10:15:00,19.9,0,39.4,0,14.9,0,9,0,19.7,0
2004/3/1,10:30:00,19.9,0,39.1,0,14.9,0,9.1,0,19.7,0
2004/3/1,10:45:00,19.9,0,38.7,0,14.9,0,9.2,0,19.8,0
2004/3/1,11:00:00,19.9,0,40.8,0,14.8,0,9.3,0,19.8,0
2004/3/1,11:15:00,19.9,0,43.2,0,14.8,0,9.3,0,19.8,0
2004/3/1,11:30:00,19.9,0,43.6,0,14.8,0,9.4,0,19.9,0
2004/3/1,11:45:00,19.9,0,43.8,0,14.8,0,9.5,0,19.9,0
2004/3/1,12:00:00,19.9,0,43.3,0,14.9,0,8.1,0,19.9,0
2004/3/1,12:15:00,20,0,44.7,0,15,0,8.1,0,19.9,0
2004/3/1,12:30:00,20.2,0,46.7,0,15.1,0,8.2,0,20,0
2004/3/1,12:45:00,20.3,0,47.3,0,15.3,0,8.3,0,20.1,0
2004/3/1,13:00:00,20.4,0,47.1,0,15.3,0,8.4,0,20.1,0
2004/3/1,13:15:00,20.5,0,46.8,0,15.4,0,8.5,0,20.2,0
2004/3/1,13:30:00,20.5,0,46.2,0,15.5,0,8.6,0,20.3,0
2004/3/1,13:45:00,20.6,0,45.7,0,15.7,0,8.7,0,20.3,0
2004/3/1,14:00:00,20.7,0,45,0,15.9,0,8.8,0,20.4,0
2004/3/1,14:15:00,20.8,0,44.5,0,16,0,8.9,0,20.5,0
2004/3/1,14:30:00,20.9,0,44.3,0,16,0,9,0,20.6,0
2004/3/1,14:45:00,21,0,44.1,0,16.1,0,9.1,0,20.8,0
2004/3/1,15:00:00,21,0,43.9,0,16.1,0,9.1,0,20.9,0
2004/3/1,15:15:00,21,0,42.2,0,16.1,0,8.6,0,21.1,0
2004/3/1,15:30:00,21,0,41.3,0,16.2,0,8.7,0,21.1,0
2004/3/1,15:45:00,21,0,42.1,0,16.1,0,8.8,0,21.1,0
2004/3/1,16:00:00,21,0,42.3,0,16.1,0,8.9,0,21,0
2004/3/1,16:15:00,21,0,42.2,0,16,0,9,0,21,0
2004/3/1,16:30:00,20.9,0,41.7,0,15.8,0,9.1,0,21,0
2004/3/1,16:45:00,20.3,0,39.5,0,15.8,0,9.2,0,20.9,0
2004/3/1,17:00:00,20.6,0,40,0,15.7,0,9.3,0,20.8,0
2004/3/1,17:15:00,20.7,0,40,0,15.6,0,9.3,0,20.7,0
2004/3/1,17:30:00,20.7,0,39.7,0,15.5,0,9.4,0,20.7,0
2004/3/1,17:45:00,20.7,0,39.4,0,15.4,0,9.5,0,20.6,0
2004/3/1,18:00:00,20.7,0,39,0,15.3,0,9.6,0,20.6,0
2004/3/1,18:15:00,20.7,0,39.4,0,15.3,0,9.7,0,20.5,0
2004/3/1,18:30:00,20.7,0,39.2,0,15.4,0,9.7,0,20.5,0
2004/3/1,18:45:00,20.8,0,40.2,0,15.4,0,9.8,0,20.5,0
2004/3/1,19:00:00,20.8,0,40.3,0,15.3,0,9.9,0,20.4,0
2004/3/1,19:15:00,20.8,0,40.4,0,15.2,0,10,0,20.4,0
2004/3/1,19:30:00,20.9,0,40.2,0,15.1,0,10.1,0,20.4,0
2004/3/1,19:45:00,20.9,0,40.2,0,15,0,10.2,0,20.3,0
2004/3/1,20:00:00,20.9,0,40.1,0,14.9,0,10.3,0,20.3,0
2004/3/1,20:15:00,20.9,0,40.1,0,14.9,0,10.3,0,20.3,0
2004/3/1,20:30:00,20.9,0,40.5,0,14.8,0,10.4,0,20.3,0
2004/3/1,20:45:00,21,0,40.4,0,14.8,0,10.5,0,20.3,0
2004/3/1,21:00:00,21,0,40.3,0,14.8,0,10.6,0,20.2,0
2004/3/1,21:15:00,21,0,40.3,0,14.8,0,10.7,0,20.2,0
2004/3/1,21:30:00,21,0,40.1,0,14.8,0,10.8,0,20.2,0
2004/3/1,21:45:00,21,0,40.1,0,14.8,0,10.9,0,20.2,0
2004/3/1,22:00:00,21,0,39.9,0,14.8,0,10.9,0,20.2,0
2004/3/1,22:15:00,21,0,39.8,0,14.8,0,11,0,20.2,0
2004/3/1,22:30:00,21.1,0,40,0,14.8,0,11.1,0,20.2,0
2004/3/1,22:45:00,21.1,0,39.9,0,14.8,0,11.2,0,20.2,0
2004/3/1,23:00:00,21.1,0,40.1,0,14.8,0,11.2,0,20.2,0
2004/3/1,23:15:00,21.1,0,39.7,0,14.8,0,11.3,0,19.6,0
2004/3/1,23:30:00,21.1,0,39.9,0,14.8,0,11.4,0,19.7,0
2004/3/1,23:45:00,21.2,0,43,0,14.7,0,11.5,0,19.7,0
2004/3/2,0:00:00,21.2,0,43.7,0,14.7,0,11.5,0,19.7,0
2004/3/2,0:15:00,21.1,0,41.4,0,14.6,0,11.6,0,19.6,0
2004/3/2,0:30:00,21.1,0,41.4,0,14.5,0,11.7,0,19.6,0
2004/3/2,0:45:00,21,0,41.3,0,14.5,0,11.8,0,19.7,0
2004/3/2,1:00:00,20.9,0,41.1,0,14.4,0,11.8,0,19.7,0
2004/3/2,1:15:00,20.9,0,41.3,0,14.4,0,11.9,0,19.7,0
2004/3/2,1:30:00,20.8,0,41.7,0,14.3,0,12,0,19.7,0
2004/3/2,1:45:00,20.8,0,41.7,0,14.2,0,12.1,0,19.7,0
2004/3/2,2:00:00,20.7,0,41.4,0,14.2,0,12.1,0,19.7,0
2004/3/2,2:15:00,20.6,0,41.4,0,14.2,0,12.2,0,19.7,0
2004/3/2,2:30:00,20.5,0,41.4,0,14.1,0,12.2,0,19.7,0
2004/3/2,2:45:00,20.5,0,41.2,0,14,0,12.3,0,19.7,0
2004/3/2,3:00:00,20.4,0,41.2,0,14,0,12.4,0,19.7,0
2004/3/2,3:15:00,20.3,0,41,0,14,0,12.4,0,19.6,0
2004/3/2,3:30:00,20.3,0,40.9,0,13.9,0,12.5,0,19.6,0
2004/3/2,3:45:00,20.2,0,41,0,13.9,0,12.5,0,19.6,0
2004/3/2,4:00:00,20.2,0,41.1,0,13.9,0,12.6,0,19.6,0
2004/3/2,4:15:00,20.1,0,40.8,0,13.8,0,12.6,0,19.5,0
2004/3/2,4:30:00,20,0,40.9,0,13.8,0,12.7,0,19.5,0
2004/3/2,4:45:00,20,0,40.8,0,13.7,0,12.7,0,19.5,0
2004/3/2,5:00:00,20,0,40.7,0,13.7,0,12.8,0,19.5,0
2004/3/2,5:15:00,19.9,0,40.6,0,13.6,0,12.8,0,19.4,0
2004/3/2,5:30:00,19.9,0,40.6,0,13.6,0,12.9,0,19.4,0
2004/3/2,5:45:00,19.8,0,40.4,0,13.6,0,12.9,0,19.4,0
2004/3/2,6:00:00,19.8,0,40.3,0,13.5,0,13,0,19.4,0
2004/3/2,6:15:00,19.7,0,40.2,0,13.5,0,13,0,19.3,0
2004/3/2,6:30:00,19.7,0,40.4,0,13.4,0,13.1,0,19.3,0
2004/3/2,6:45:00,19.7,0,40.2,0,13.4,0,13.1,0,19.3,0
2004/3/2,7:00:00,19.1,0,35,0,13.5,0,13.1,0,19.3,0
2004/3/2,7:15:00,19.4,0,39.5,0,13.6,0,9.4,0,19.4,0
2004/3/2,7:30:00,19.6,0,41.7,0,13.8,0,9.5,0,20.3,0
2004/3/2,7:45:00,19.6,0,41.2,0,14,0,9.6,0,20.4,0
2004/3/2,8:00:00,19.6,0,40.8,0,14.2,0,9.7,0,20.2,0
2004/3/2,8:15:00,19.7,0,40.4,0,14.4,0,9.8,0,20.1,0
2004/3/2,8:30:00,19.7,0,39.9,0,14.8,0,9.8,0,20.1,0
2004/3/2,8:45:00,19.8,0,39.3,0,17.7,0,9.9,0,20.2,0
2004/3/2,9:00:00,19.6,0,37.2,0,20.2,0,10,0,20.3,0
2004/3/2,9:15:00,19.8,0,38.4,0,21,0,10.1,0,20.4,0
2004/3/2,9:30:00,19.8,0,39,0,20.7,0,10.2,0,20.5,0
2004/3/2,9:45:00,19.9,0,39.5,0,21.2,0,10.2,0,20.6,0
2004/3/2,10:00:00,20,0,40,0,21,0,10.3,0,20.7,0
2004/3/2,10:15:00,20.2,0,40,0,20.7,0,10.4,0,20.8,0
2004/3/2,10:30:00,20.2,0,35.9,0,19.8,0,10.5,0,18.8,0
2004/3/2,10:45:00,20.4,0,36.5,0,18.9,0,10.5,0,17.1,0
2004/3/2,11:00:00,19,0,26.4,0,18.4,0,8.9,0,16.1,0
2004/3/2,11:15:00,18.1,0,28.7,0,18.1,0,9,0,15.6,0
2004/3/2,11:30:00,18.3,0,31.3,0,18,0,9.1,0,15.5,0
2004/3/2,11:45:00,18.5,0,32.2,0,17.9,0,9.1,0,15.1,0
2004/3/2,12:00:00,18.6,0,33.9,0,17.7,0,9.2,0,15.9,0
2004/3/2,12:15:00,18.8,0,35.2,0,17.5,0,9.3,0,16.4,0
2004/3/2,12:30:00,18.8,0,36.9,0,17.2,0,9.4,0,16.7,0
2004/3/2,12:45:00,18.9,0,38.5,0,17,0,9.4,0,16.9,0
2004/3/2,13:00:00,18.9,0,39.1,0,16.8,0,9.5,0,17.1,0
2004/3/2,13:15:00,19,0,39.7,0,16.8,0,9.6,0,17.4,0
2004/3/2,13:30:00,19.1,0,40.1,0,16.7,0,9.7,0,17.6,0
2004/3/2,13:45:00,19.1,0,40.3,0,16.5,0,9.7,0,17.8,0
2004/3/2,14:00:00,19.1,0,40.1,0,16.3,0,9.8,0,17.9,0
2004/3/2,14:15:00,19.1,0,40.4,0,16.2,0,9.9,0,18.1,0
2004/3/2,14:30:00,19.1,0,40.5,0,15.8,0,9.9,0,18.1,0
2004/3/2,14:45:00,19.1,0,41,0,15.4,0,10,0,18.1,0
2004/3/2,15:00:00,19.1,0,41.2,0,15.2,0,10.1,0,18.2,0
2004/3/2,15:15:00,19,0,41.2,0,15,0,10.2,0,18.2,0
2004/3/2,15:30:00,19,0,40.3,0,14.9,0,10.3,0,18.2,0
2004/3/2,15:45:00,18.9,0,40.9,0,14.8,0,10.3,0,18.2,0
2004/3/2,16:00:00,18.9,0,40.8,0,14.7,0,10.4,0,18.2,0
2004/3/2,16:15:00,18.9,0,41.8,0,14.5,0,10.5,0,18.2,0
2004/3/2,16:30:00,19,0,42,0,14.4,0,10.6,0,18.2,0
2004/3/2,16:45:00,19,0,42,0,14.3,0,10.6,0,18.3,0
2004/3/2,17:00:00,19.1,0,41.9,0,14.2,0,10.7,0,18.4,0
2004/3/2,17:15:00,19.2,0,41.9,0,14.2,0,10.8,0,18.5,0
2004/3/2,17:30:00,19.2,0,41.7,0,14.1,0,10.8,0,18.6,0
2004/3/2,17:45:00,19.2,0,41.7,0,14,0,10.9,0,18.6,0
2004/3/2,18:00:00,19.3,0,41.3,0,14,0,11,0,18.7,0
2004/3/2,18:15:00,19.3,0,41.1,0,13.9,0,11,0,18.8,0
2004/3/2,18:30:00,19.4,0,40.8,0,13.9,0,11.1,0,18.8,0
2004/3/2,18:45:00,19.4,0,40.6,0,13.8,0,11.2,0,18.9,0
2004/3/2,19:00:00,19.4,0,40.5,0,13.8,0,11.2,0,18.9,0
2004/3/2,19:15:00,19.4,0,40.3,0,13.8,0,11.3,0,18.9,0
2004/3/2,19:30:00,19.4,0,40.1,0,13.7,0,11.3,0,18.9,0
2004/3/2,19:45:00,19.4,0,40.1,0,13.6,0,11.4,0,19,0
2004/3/2,20:00:00,19.5,0,40,0,13.6,0,11.5,0,19,0
2004/3/2,20:15:00,19.5,0,40.1,0,13.5,0,11.5,0,19,0
2004/3/2,20:30:00,19.4,0,40.2,0,13.5,0,8.6,0,19.1,0
2004/3/2,20:45:00,19.4,0,40,0,13.4,0,8.8,0,19.1,0
2004/3/2,21:00:00,19.4,0,40.2,0,13.4,0,8.9,0,19.1,0
2004/3/2,21:15:00,19.5,0,41.3,0,13.4,0,8.9,0,19.1,0
2004/3/2,21:30:00,19.5,0,41.1,0,13.3,0,9,0,19.1,0
2004/3/2,21:45:00,19.6,0,40.8,0,13.4,0,9.1,0,19.1,0
2004/3/2,22:00:00,19.6,0,40.6,0,13.3,0,9.2,0,19.1,0
2004/3/2,22:15:00,19.7,0,40.4,0,13.3,0,9.2,0,19.2,0
2004/3/2,22:30:00,19.7,0,40.6,0,13.3,0,9.3,0,19.2,0
2004/3/2,22:45:00,19.7,0,41.1,0,13.3,0,9.4,0,19.1,0
2004/3/2,23:00:00,19.7,0,40.3,0,13.2,0,9.5,0,18.5,0
2004/3/2,23:15:00,19.8,0,41.8,0,13.2,0,9.6,0,18.6,0
2004/3/2,23:30:00,19.8,0,41.2,0,13.2,0,9.7,0,18.8,0
2004/3/2,23:45:00,19.7,0,40.7,0,13.1,0,9.8,0,18.9,0
2004/3/3,0:00:00,19.7,0,40.4,0,13.1,0,9.9,0,18.9,0
2004/3/3,0:15:00,19.6,0,40.2,0,13,0,10,0,18.9,0
2004/3/3,0:30:00,19.6,0,40.2,0,13,0,10.1,0,18.9,0
2004/3/3,0:45:00,19.6,0,40.2,0,12.9,0,10.2,0,18.9,0
2004/3/3,1:00:00,19.5,0,40.2,0,12.9,0,10.3,0,18.9,0
2004/3/3,1:15:00,19.5,0,40.4,0,12.8,0,10.5,0,19,0
2004/3/3,1:30:00,19.5,0,40.3,0,12.8,0,10.6,0,19,0
2004/3/3,1:45:00,19.4,0,40.4,0,12.8,0,10.7,0,19,0
2004/3/3,2:00:00,19.4,0,40.3,0,12.7,0,10.8,0,19,0
2004/3/3,2:15:00,19.4,0,40.1,0,12.7,0,10.9,0,19,0
2004/3/3,2:30:00,19.3,0,40.1,0,12.7,0,11,0,19,0
2004/3/3,2:45:00,19.3,0,40,0,12.6,0,11.1,0,19,0
2004/3/3,3:00:00,19.3,0,39.9,0,12.6,0,11.2,0,18.9,0
2004/3/3,3:15:00,19.2,0,39.8,0,12.5,0,11.3,0,18.9,0
2004/3/3,3:30:00,19.2,0,39.8,0,12.5,0,11.3,0,18.9,0
2004/3/3,3:45:00,19.2,0,39.7,0,12.5,0,11.4,0,18.9,0
2004/3/3,4:00:00,19.1,0,39.7,0,12.4,0,11.5,0,18.9,0
2004/3/3,4:15:00,19.1,0,39.5,0,12.4,0,11.5,0,18.9,0
2004/3/3,4:30:00,19.1,0,39.4,0,12.4,0,11.6,0,18.9,0
2004/3/3,4:45:00,19,0,39.4,0,12.4,0,11.7,0,18.9,0
2004/3/3,5:00:00,19,0,39.3,0,12.3,0,11.7,0,18.8,0
2004/3/3,5:15:00,19,0,39.1,0,12.3,0,11.8,0,18.8,0
2004/3/3,5:30:00,19,0,39.1,0,12.3,0,11.8,0,18.8,0
2004/3/3,5:45:00,18.9,0,39,0,12.3,0,11.9,0,18.8,0
2004/3/3,6:00:00,18.9,0,39,0,12.3,0,12,0,18.8,0
2004/3/3,6:15:00,18.9,0,39.1,0,12.3,0,12,0,18.8,0
2004/3/3,6:30:00,18.9,0,39.1,0,12.3,0,12.1,0,18.8,0
2004/3/3,6:45:00,18.9,0,39.2,0,12.3,0,12.1,0,18.9,0
2004/3/3,7:00:00,18.9,0,39.3,0,12.4,0,12.2,0,19,0
2004/3/3,7:15:00,19,0,40.1,0,12.5,0,12.2,0,19.1,0
2004/3/3,7:30:00,19,0,40.2,0,12.6,0,12.3,0,18.6,0
2004/3/3,7:45:00,19.1,0,42.6,0,12.7,0,12.3,0,18.7,0
2004/3/3,8:00:00,19.1,0,40.8,0,12.8,0,12.4,0,18.8,0
2004/3/3,8:15:00,19.2,0,40.4,0,13,0,12.4,0,18.9,0
2004/3/3,8:30:00,19.1,0,38.5,0,13.3,0,12.5,0,19,0
2004/3/3,8:45:00,19.2,0,38.8,0,13.4,0,12.5,0,19.1,0
2004/3/3,9:00:00,19.3,0,41,0,13.6,0,12.6,0,19.1,0
2004/3/3,9:15:00,19.4,0,42.1,0,14.3,0,12.6,0,19.3,0
2004/3/3,9:30:00,19.6,0,42.2,0,15.3,0,12.7,0,19.4,0
2004/3/3,9:45:00,19.7,0,42.6,0,16.4,0,12.7,0,19.6,0
2004/3/3,10:00:00,19.9,0,43.1,0,17.7,0,9.5,0,19.9,0
2004/3/3,10:15:00,20,0,43.6,0,18.4,0,9.6,0,20.1,0
2004/3/3,10:30:00,20.2,0,43.3,0,18.6,0,9.7,0,20.3,0
2004/3/3,10:45:00,20.4,0,43.2,0,18.5,0,9.8,0,20.5,0
2004/3/3,11:00:00,20.5,0,43.4,0,18.5,0,9.9,0,20.7,0
2004/3/3,11:15:00,20.6,0,43,0,18.4,0,10.1,0,20.8,0
2004/3/3,11:30:00,20.7,0,40.7,0,18.4,0,10.2,0,20.9,0
2004/3/3,11:45:00,20.7,0,40.4,0,18.2,0,10.3,0,20.9,0
2004/3/3,12:00:00,20.8,0,40.2,0,18.2,0,10.5,0,21,0
2004/3/3,12:15:00,20.9,0,40.8,0,18.4,0,10.6,0,21.1,0
2004/3/3,12:30:00,20.9,0,42.1,0,18.3,0,10.8,0,21.2,0
2004/3/3,12:45:00,20.9,0,42.2,0,18.2,0,10.9,0,21.2,0
2004/3/3,13:00:00,20.9,0,41.9,0,18.2,0,11,0,21.2,0
2004/3/3,13:15:00,21.1,0,42.2,0,18,0,11.2,0,21.3,0
2004/3/3,13:30:00,21.2,0,42.5,0,18,0,11.3,0,21.4,0
2004/3/3,13:45:00,21.2,0,41.9,0,17.9,0,11.4,0,21.5,0
2004/3/3,14:00:00,21.1,0,40.7,0,17.5,0,11.6,0,21.5,0
2004/3/3,14:15:00,21,0,39.4,0,17.2,0,11.7,0,21.4,0
2004/3/3,14:30:00,21,0,39,0,17.2,0,11.8,0,21.4,0
2004/3/3,14:45:00,21,0,39.1,0,17.1,0,11.9,0,21.3,0
2004/3/3,15:00:00,21,0,38.8,0,17,0,12,0,21.3,0
2004/3/3,15:15:00,21,0,38.7,0,16.8,0,12.1,0,21.3,0
2004/3/3,15:30:00,20.9,0,38.3,0,16.8,0,12.2,0,21.3,0
2004/3/3,15:45:00,20.9,0,38.2,0,16.7,0,12.3,0,21.3,0
2004/3/3,16:00:00,20.8,0,38.5,0,16.7,0,12.4,0,21.3,0
2004/3/3,16:15:00,20.9,0,40.4,0,16.6,0,12.5,0,21.2,0
2004/3/3,16:30:00,20.9,0,40.6,0,16.4,0,12.6,0,21.2,0
2004/3/3,16:45:00,20.7,0,35.2,0,16.3,0,12.7,0,21.1,0
2004/3/3,17:00:00,20.8,0,39.2,0,16.1,0,12.8,0,21,0
2004/3/3,17:15:00,20.7,0,39.1,0,15.9,0,12.9,0,21,0
2004/3/3,17:30:00,20.7,0,38.7,0,15.7,0,12.9,0,20.9,0
2004/3/3,17:45:00,20.7,0,37.5,0,15.5,0,13,0,20.8,0
2004/3/3,18:00:00,20.7,0,37.4,0,15.3,0,9,0,20.8,0
2004/3/3,18:15:00,20.6,0,36.7,0,15.1,0,9.3,0,20.7,0
2004/3/3,18:30:00,20.6,0,38.1,0,15,0,9.4,0,20.6,0
2004/3/3,18:45:00,20.6,0,38.5,0,14.9,0,9.5,0,20.6,0
2004/3/3,19:00:00,20.7,0,38.6,0,14.9,0,9.6,0,20.5,0
2004/3/3,19:15:00,20.7,0,38.7,0,14.8,0,9.7,0,20.5,0
2004/3/3,19:30:00,20.7,0,39.5,0,14.8,0,9.8,0,20.5,0
2004/3/3,19:45:00,20.7,0,39.6,0,14.7,0,9.9,0,20.4,0
2004/3/3,20:00:00,20.7,0,39.4,0,14.7,0,10,0,20.4,0
2004/3/3,20:15:00,20.7,0,39.3,0,14.6,0,10.1,0,20.4,0
2004/3/3,20:30:00,20.7,0,39.1,0,14.6,0,10.2,0,20.3,0
2004/3/3,20:45:00,20.7,0,38.9,0,14.5,0,10.3,0,20.3,0
2004/3/3,21:00:00,20.7,0,38.8,0,14.5,0,10.4,0,20.3,0
2004/3/3,21:15:00,20.8,0,38.7,0,14.5,0,10.5,0,20.3,0
2004/3/3,21:30:00,20.8,0,38.5,0,14.5,0,10.6,0,20.3,0
2004/3/3,21:45:00,20.8,0,38.4,0,14.4,0,10.7,0,20.3,0
2004/3/3,22:00:00,20.8,0,38.4,0,14.4,0,10.8,0,20.3,0
2004/3/3,22:15:00,20.8,0,38.4,0,14.4,0,10.9,0,20.2,0
2004/3/3,22:30:00,20.8,0,37.5,0,14.4,0,11,0,20.2,0
2004/3/3,22:45:00,20.7,0,37.3,0,14.3,0,11,0,20.2,0
2004/3/3,23:00:00,20.8,0,38.4,0,14.3,0,11.1,0,20.2,0
2004/3/3,23:15:00,20.8,0,38.8,0,14.3,0,11.2,0,20.2,0
2004/3/3,23:30:00,20.7,0,40.5,0,14.3,0,11.3,0,20.1,0
2004/3/3,23:45:00,20.7,0,38.4,0,14.2,0,8.4,0,19.3,0
2004/3/4,0:00:00,20.6,0,39,0,14.2,0,8.6,0,19.5,0
2004/3/4,0:15:00,20.6,0,38.5,0,14.1,0,8.7,0,19.6,0
2004/3/4,0:30:00,20.6,0,40.8,0,14,0,8.8,0,19.6,0
2004/3/4,0:45:00,20.6,0,41.2,0,13.9,0,8.9,0,19.6,0
2004/3/4,1:00:00,20.5,0,40.6,0,13.9,0,9,0,19.7,0
2004/3/4,1:15:00,20.5,0,40.5,0,13.8,0,9.1,0,19.7,0
2004/3/4,1:30:00,20.4,0,40.4,0,13.8,0,9.2,0,19.7,0
2004/3/4,1:45:00,20.4,0,40.5,0,13.7,0,9.3,0,19.7,0
2004/3/4,2:00:00,20.3,0,40.4,0,13.7,0,9.4,0,19.7,0
2004/3/4,2:15:00,20.3,0,40.6,0,13.6,0,9.5,0,19.7,0
2004/3/4,2:30:00,20.2,0,41,0,13.5,0,9.6,0,19.6,0
2004/3/4,2:45:00,20.2,0,40.9,0,13.5,0,9.7,0,19.6,0
2004/3/4,3:00:00,20.1,0,41,0,13.4,0,9.8,0,19.6,0
2004/3/4,3:15:00,20.1,0,41,0,13.4,0,9.9,0,19.6,0
2004/3/4,3:30:00,20,0,40.8,0,13.3,0,10,0,19.6,0
2004/3/4,3:45:00,20,0,40.6,0,13.2,0,10.1,0,19.5,0
2004/3/4,4:00:00,19.9,0,40.3,0,13.2,0,10.2,0,19.5,0
2004/3/4,4:15:00,19.9,0,40.1,0,13.1,0,10.3,0,19.5,0
2004/3/4,4:30:00,19.8,0,40.2,0,13.1,0,10.4,0,19.5,0
2004/3/4,4:45:00,19.8,0,40,0,13,0,10.5,0,19.5,0
2004/3/4,5:00:00,19.7,0,39.9,0,12.9,0,10.6,0,19.5,0
2004/3/4,5:15:00,19.7,0,39.7,0,12.9,0,10.7,0,19.4,0
2004/3/4,5:30:00,19.7,0,39.6,0,12.9,0,10.8,0,19.4,0
2004/3/4,5:45:00,19.6,0,39.4,0,12.8,0,10.9,0,19.4,0
2004/3/4,6:00:00,19.6,0,39.6,0,12.8,0,10.9,0,19.4,0
2004/3/4,6:15:00,19.6,0,39.3,0,12.8,0,11,0,19.4,0
2004/3/4,6:30:00,19.5,0,39.4,0,12.8,0,11.1,0,19.3,0
2004/3/4,6:45:00,18.7,0,34.6,0,12.8,0,11.1,0,19.3,0
2004/3/4,7:00:00,19.1,0,37.3,0,12.8,0,11.2,0,19.3,0
2004/3/4,7:15:00,19.1,0,37.2,0,12.8,0,11.2,0,18.4,0
2004/3/4,7:30:00,19.2,0,37.6,0,12.9,0,11.3,0,18.6,0
2004/3/4,7:45:00,19.2,0,38.1,0,13.1,0,11.3,0,18.7,0
2004/3/4,8:00:00,19.2,0,39.8,0,13.4,0,11.4,0,18.8,0
2004/3/4,8:15:00,19.3,0,40.9,0,13.7,0,11.4,0,19,0
2004/3/4,8:30:00,19.4,0,40.5,0,14.4,0,11.5,0,19.3,0
2004/3/4,8:45:00,19.5,0,41.3,0,21,0,8.6,0,19.1,0
2004/3/4,9:00:00,19.5,0,40.2,0,20.9,0,8.7,0,17.8,0
2004/3/4,9:15:00,19.6,0,39.2,0,18.6,0,8.8,0,18.2,0
2004/3/4,9:30:00,19.7,0,40.2,0,17.3,0,8.9,0,18.5,0
2004/3/4,9:45:00,19.7,0,40.6,0,16.3,0,9,0,18.6,0
2004/3/4,10:00:00,19.7,0,41.3,0,15.5,0,8.2,0,18.7,0
2004/3/4,10:15:00,19.7,0,42.8,0,15.1,0,8.3,0,18.8,0
2004/3/4,10:30:00,19.8,0,42.9,0,14.9,0,8.4,0,18.9,0
2004/3/4,10:45:00,19.8,0,42.6,0,14.9,0,8.4,0,19.1,0
2004/3/4,11:00:00,19.8,0,42.3,0,14.8,0,8.5,0,19.1,0
2004/3/4,11:15:00,19.9,0,41.9,0,14.8,0,8.6,0,19.2,0
2004/3/4,11:30:00,19.8,0,43.4,0,14.7,0,8.7,0,19.4,0
2004/3/4,11:45:00,19.8,0,43.7,0,14.7,0,8.8,0,19.5,0
2004/3/4,12:00:00,19.8,0,43.1,0,14.7,0,8.9,0,19.5,0
2004/3/4,12:15:00,19.8,0,43.5,0,14.8,0,9,0,19.6,0
2004/3/4,12:30:00,19.8,0,43.4,0,14.8,0,9.1,0,19.7,0
2004/3/4,12:45:00,19.8,0,43.7,0,14.9,0,9.2,0,19.8,0
2004/3/4,13:00:00,19.9,0,44.5,0,14.9,0,9.3,0,19.8,0
2004/3/4,13:15:00,19.9,0,44.7,0,15.1,0,9.4,0,19.9,0
2004/3/4,13:30:00,20,0,44.4,0,15,0,9.5,0,19.9,0
2004/3/4,13:45:00,20,0,44.5,0,15,0,9.6,0,20,0
2004/3/4,14:00:00,20,0,44.3,0,15,0,9.7,0,20,0
2004/3/4,14:15:00,20,0,44.1,0,14.9,0,8.3,0,20.1,0
2004/3/4,14:30:00,20,0,43.8,0,14.9,0,8.4,0,20.1,0
2004/3/4,14:45:00,20,0,43.6,0,15,0,8.5,0,20.1,0
2004/3/4,15:00:00,20,0,43.3,0,15.1,0,8.6,0,20.2,0
2004/3/4,15:15:00,20,0,43,0,15,0,8.6,0,20.2,0
2004/3/4,15:30:00,20,0,42.7,0,14.9,0,8.8,0,20.2,0
2004/3/4,15:45:00,20,0,42.5,0,14.8,0,8.9,0,20.2,0
2004/3/4,16:00:00,20,0,42.2,0,14.8,0,9,0,20.2,0
2004/3/4,16:15:00,20,0,41.8,0,14.7,0,9.1,0,20.2,0
2004/3/4,16:30:00,19.9,0,41.6,0,14.7,0,9.2,0,20.2,0
2004/3/4,16:45:00,19.9,0,41.4,0,14.6,0,9.3,0,20.1,0
2004/3/4,17:00:00,19.9,0,41.2,0,14.5,0,9.3,0,20.1,0
2004/3/4,17:15:00,19.9,0,41,0,14.5,0,9.4,0,20.1,0
2004/3/4,17:30:00,19.9,0,40.7,0,14.4,0,9.5,0,20.1,0
2004/3/4,17:45:00,19.9,0,40.6,0,14.4,0,9.6,0,20.1,0
2004/3/4,18:00:00,19.9,0,40.2,0,14.3,0,9.7,0,20,0
2004/3/4,18:15:00,19.9,0,40.7,0,14.3,0,9.8,0,20,0
2004/3/4,18:30:00,19.9,0,40.8,0,14.3,0,8.3,0,20,0
2004/3/4,18:45:00,19.9,0,41.6,0,14.2,0,8.4,0,20,0
2004/3/4,19:00:00,19.8,0,38.7,0,14.2,0,8.5,0,20,0
2004/3/4,19:15:00,19.8,0,38.2,0,14.1,0,8.6,0,20,0
2004/3/4,19:30:00,19.8,0,38.4,0,14,0,8.7,0,20.1,0
2004/3/4,19:45:00,19.8,0,38.1,0,14,0,8.8,0,20.1,0
2004/3/4,20:00:00,19.8,0,37.8,0,13.9,0,8.8,0,20.1,0
2004/3/4,20:15:00,19.8,0,37.9,0,13.9,0,8.9,0,20.1,0
2004/3/4,20:30:00,19.8,0,37.9,0,13.8,0,9,0,20.1,0
2004/3/4,20:45:00,19.8,0,38.7,0,13.8,0,9.1,0,20,0
2004/3/4,21:00:00,19.8,0,40.1,0,13.8,0,9.1,0,20,0
2004/3/4,21:15:00,19.9,0,40.9,0,13.8,0,9.2,0,20,0
2004/3/4,21:30:00,19.9,0,41.6,0,13.8,0,9.3,0,20,0
2004/3/4,21:45:00,20,0,41.3,0,13.7,0,9.4,0,20,0
2004/3/4,22:00:00,20,0,40.6,0,13.7,0,9.5,0,20,0
2004/3/4,22:15:00,20,0,40.4,0,13.7,0,9.5,0,20,0
2004/3/4,22:30:00,20.1,0,41.3,0,13.7,0,7.5,0,20,0
2004/3/4,22:45:00,20.2,0,42.4,0,13.6,0,7.7,0,20,0
2004/3/4,23:00:00,20.2,0,44.1,0,13.6,0,7.8,0,19.1,0
2004/3/4,23:15:00,20.2,0,43.1,0,13.6,0,7.9,0,19.1,0
2004/3/4,23:30:00,20.2,0,42.9,0,13.6,0,8,0,19.3,0
2004/3/4,23:45:00,20.2,0,42.8,0,13.6,0,8.1,0,19.4,0
2004/3/5,0:00:00,20.2,0,42.7,0,13.6,0,8.1,0,19.6,0
2004/3/5,0:15:00,20.2,0,42.5,0,13.5,0,8.2,0,19.6,0
2004/3/5,0:30:00,20.2,0,42.1,0,13.6,0,8.3,0,19.6,0
2004/3/5,0:45:00,20.1,0,42.5,0,13.5,0,8.4,0,19.7,0
2004/3/5,1:00:00,20.1,0,42.4,0,13.5,0,8.5,0,19.7,0
2004/3/5,1:15:00,20.1,0,42.6,0,13.5,0,8.6,0,19.8,0
2004/3/5,1:30:00,20.1,0,42.5,0,13.5,0,8.7,0,19.8,0
2004/3/5,1:45:00,20.1,0,42.5,0,13.5,0,8.8,0,19.8,0
2004/3/5,2:00:00,20,0,42.3,0,13.5,0,8.9,0,19.8,0
2004/3/5,2:15:00,20,0,42.1,0,13.5,0,8.9,0,19.8,0
2004/3/5,2:30:00,20,0,41.8,0,13.4,0,9,0,19.8,0
2004/3/5,2:45:00,20,0,41.3,0,13.4,0,9.1,0,19.8,0
2004/3/5,3:00:00,19.9,0,41.2,0,13.3,0,9.2,0,19.8,0
2004/3/5,3:15:00,19.9,0,40.8,0,13.3,0,9.3,0,19.8,0
2004/3/5,3:30:00,19.9,0,40.6,0,13.3,0,9.3,0,19.7,0
2004/3/5,3:45:00,19.9,0,40.4,0,13.2,0,9.4,0,19.7,0
2004/3/5,4:00:00,19.9,0,40.2,0,13.2,0,9.5,0,19.7,0
2004/3/5,4:15:00,19.8,0,40,0,13.2,0,9.6,0,19.7,0
2004/3/5,4:30:00,19.8,0,40,0,13.1,0,9.7,0,19.7,0
2004/3/5,4:45:00,19.8,0,39.5,0,13,0,9.7,0,19.7,0
2004/3/5,5:00:00,19.8,0,39.4,0,13,0,9.8,0,19.7,0
2004/3/5,5:15:00,19.7,0,39.1,0,13,0,9.9,0,19.7,0
2004/3/5,5:30:00,19.7,0,38.8,0,12.9,0,9.9,0,19.7,0
2004/3/5,5:45:00,19.7,0,38.5,0,12.9,0,10,0,19.7,0
2004/3/5,6:00:00,19.7,0,38.5,0,12.8,0,10.1,0,19.7,0
2004/3/5,6:15:00,19.7,0,38.6,0,12.7,0,10.2,0,19.7,0
2004/3/5,6:30:00,19.6,0,36.9,0,12.7,0,10.2,0,19.6,0
2004/3/5,6:45:00,19.6,0,35.8,0,12.6,0,10.3,0,19.6,0
2004/3/5,7:00:00,19.5,0,34.5,0,12.7,0,10.4,0,17.8,0
2004/3/5,7:15:00,19.5,0,33.8,0,12.8,0,10.5,0,18.4,0
2004/3/5,7:30:00,19.5,0,35.5,0,12.8,0,10.5,0,18.8,0
2004/3/5,7:45:00,19.5,0,36.2,0,13,0,10.6,0,19,0
2004/3/5,8:00:00,19.5,0,36.4,0,13.2,0,10.7,0,19.2,0
2004/3/5,8:15:00,19.5,0,36.4,0,13.4,0,10.7,0,19.4,0
2004/3/5,8:30:00,19.5,0,35.8,0,13.7,0,10.8,0,19.6,0
2004/3/5,8:45:00,19.6,0,38,0,17.9,0,10.9,0,19.8,0
2004/3/5,9:00:00,19.6,0,37.9,0,20.8,0,10.9,0,20,0
2004/3/5,9:15:00,19.7,0,39,0,23.9,0,7.8,0,20.2,0
2004/3/5,9:30:00,19.8,0,39.1,0,25.5,0,7.9,0,20.5,0
2004/3/5,9:45:00,19.9,0,38.7,0,25.9,0,8,0,20.8,0
2004/3/5,10:00:00,20.1,0,38.4,0,25.6,0,8.1,0,21,0
2004/3/5,10:15:00,20.2,0,39.4,0,24.4,0,8.2,0,21.2,0
2004/3/5,10:30:00,20.4,0,39.7,0,22.2,0,8.3,0,21.4,0
2004/3/5,10:45:00,20.6,0,40.1,0,20.8,0,8.4,0,21.6,0
2004/3/5,11:00:00,20.8,0,39.8,0,20.2,0,8.5,0,21.7,0
2004/3/5,11:15:00,21.1,0,39.5,0,19.8,0,8.6,0,21.9,0
2004/3/5,11:30:00,21.3,0,38.4,0,19.7,0,8.7,0,22,0
2004/3/5,11:45:00,21.4,0,39.3,0,19.6,0,8.9,0,22.1,0
2004/3/5,12:00:00,21.6,0,39.4,0,19.5,0,9,0,22.1,0
2004/3/5,12:15:00,21.7,0,39.2,0,19.4,0,9.1,0,22.2,0
2004/3/5,12:30:00,21.8,0,38.7,0,19.2,0,9.2,0,22.2,0
2004/3/5,12:45:00,21.8,0,38.7,0,19.1,0,9.3,0,22.2,0
2004/3/5,13:00:00,21.8,0,38.3,0,19.2,0,9.4,0,22.2,0
2004/3/5,13:15:00,21.7,0,38.5,0,19.3,0,9.5,0,22.2,0
2004/3/5,13:30:00,21.7,0,38.3,0,19.2,0,9.6,0,22.1,0
2004/3/5,13:45:00,21.6,0,38.1,0,19.2,0,9.7,0,21.9,0
2004/3/5,14:00:00,21.5,0,38,0,19.1,0,9.8,0,21.8,0
2004/3/5,14:15:00,21.3,0,37.3,0,18.6,0,9.9,0,21.7,0
2004/3/5,14:30:00,21.1,0,33.8,0,18.2,0,10,0,21.5,0
2004/3/5,14:45:00,21,0,35.8,0,17.5,0,10.2,0,21.2,0
2004/3/5,15:00:00,20.8,0,38.4,0,17,0,10.3,0,21.1,0
2004/3/5,15:15:00,20.7,0,38.8,0,16.6,0,10.4,0,21.1,0
2004/3/5,15:30:00,20.6,0,38.6,0,16.2,0,10.5,0,21,0
2004/3/5,15:45:00,20.6,0,38.5,0,15.9,0,10.6,0,20.9,0
2004/3/5,16:00:00,20.5,0,38.5,0,15.6,0,10.7,0,20.8,0
2004/3/5,16:15:00,20.4,0,38.5,0,15.4,0,10.8,0,20.7,0
2004/3/5,16:30:00,20.3,0,38.6,0,15.2,0,10.9,0,20.7,0
2004/3/5,16:45:00,20.3,0,38.7,0,15.1,0,11,0,20.7,0
2004/3/5,17:00:00,20.3,0,38.7,0,14.9,0,11.2,0,20.8,0
2004/3/5,17:15:00,20.3,0,39,0,14.8,0,11.2,0,20.8,0
2004/3/5,17:30:00,20.3,0,39.5,0,14.7,0,11.3,0,20.7,0
2004/3/5,17:45:00,20.4,0,40.5,0,14.6,0,8.5,0,20.7,0
2004/3/5,18:00:00,20.3,0,40.2,0,14.6,0,8.6,0,20.7,0
2004/3/5,18:15:00,20.3,0,40.1,0,14.5,0,8.6,0,20.6,0
2004/3/5,18:30:00,20.3,0,39.9,0,14.5,0,8.7,0,20.6,0