,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2003/8/1,0:00,21.3,0 ,24.9,0 ,66.9,0 ,25.7,0 ,24.2,0 
2003/8/1,0:15,21.1,0 ,24.8,0 ,66.5,0 ,25.7,0 ,24.2,0 
2003/8/1,0:30,21.4,0 ,24.8,0 ,66.6,0 ,25.8,0 ,24.2,0 
2003/8/1,0:45,20.7,0 ,24.8,0 ,66.6,0 ,25.7,0 ,24.2,0 
2003/8/1,1:00,20.8,0 ,24.7,0 ,66.6,0 ,25.7,0 ,24.1,0 
2003/8/1,1:15,20.8,0 ,24.7,0 ,66.8,0 ,25.7,0 ,24.1,0 
2003/8/1,1:30,20.9,0 ,24.7,0 ,66.9,0 ,25.7,0 ,24,0 
2003/8/1,1:45,20.5,0 ,24.7,0 ,66.6,0 ,25.7,0 ,24,0 
2003/8/1,2:00,20.6,0 ,24.6,0 ,66.9,0 ,25.6,0 ,24,0 
2003/8/1,2:15,20.3,0 ,24.6,0 ,67,0 ,25.6,0 ,23.9,0 
2003/8/1,2:30,20,0 ,24.5,0 ,67.1,0 ,25.6,0 ,23.9,0 
2003/8/1,2:45,19.9,0 ,24.5,0 ,67.2,0 ,25.6,0 ,23.9,0 
2003/8/1,3:00,19.9,0 ,24.5,0 ,67.3,0 ,25.5,0 ,23.8,0 
2003/8/1,3:15,20.1,0 ,24.5,0 ,67.3,0 ,25.5,0 ,23.8,0 
2003/8/1,3:30,20,0 ,24.4,0 ,67.2,0 ,25.5,0 ,23.7,0 
2003/8/1,3:45,19.8,0 ,24.4,0 ,67.4,0 ,25.5,0 ,23.7,0 
2003/8/1,4:00,19.9,0 ,24.3,0 ,67.7,0 ,25.4,0 ,23.7,0 
2003/8/1,4:15,19.9,0 ,24.3,0 ,67.6,0 ,25.4,0 ,23.7,0 
2003/8/1,4:30,19.7,0 ,24.3,0 ,67.8,0 ,25.4,0 ,23.6,0 
2003/8/1,4:45,19.8,0 ,24.3,0 ,67.8,0 ,25.3,0 ,23.6,0 
2003/8/1,5:00,19.8,0 ,24.3,0 ,67.7,0 ,25.3,0 ,23.6,0 
2003/8/1,5:15,19.7,0 ,24.4,0 ,68,0 ,25.2,0 ,23.6,0 
2003/8/1,5:30,19.8,0 ,24.3,0 ,68.1,0 ,25.1,0 ,23.6,0 
2003/8/1,5:45,19.9,0 ,24.3,0 ,68.3,0 ,25.1,0 ,23.6,0 
2003/8/1,6:00,20.1,0 ,24.3,0 ,68.4,0 ,25,0 ,23.5,0 
2003/8/1,6:15,20,0 ,24.2,0 ,68.3,0 ,25,0 ,23.5,0 
2003/8/1,6:30,20.1,0 ,24.3,0 ,68.2,0 ,25,0 ,23.5,0 
2003/8/1,6:45,20.3,0 ,24.3,0 ,67.9,0 ,25,0 ,23.5,0 
2003/8/1,7:00,20.3,0 ,24.3,0 ,68.1,0 ,24.9,0 ,23.5,0 
2003/8/1,7:15,20.2,0 ,24.3,0 ,68.1,0 ,24.9,0 ,23.5,0 
2003/8/1,7:30,20.4,0 ,24.4,0 ,67.8,0 ,24.9,0 ,23.6,0 
2003/8/1,7:45,20.7,0 ,24.4,0 ,67.8,0 ,24.8,0 ,23.6,0 
2003/8/1,8:00,20.7,0 ,24.5,0 ,67.3,0 ,24.8,0 ,23.7,0 
2003/8/1,8:15,21,0 ,24.5,0 ,67.3,0 ,24.8,0 ,23.7,0 
2003/8/1,8:30,21,0 ,24.6,0 ,67.2,0 ,24.7,0 ,23.7,0 
2003/8/1,8:45,21.6,0 ,24.6,0 ,67.3,0 ,24.8,0 ,23.8,0 
2003/8/1,9:00,21.8,0 ,24.6,0 ,67.3,0 ,24.8,0 ,23.9,0 
2003/8/1,9:15,22.2,0 ,24.7,0 ,67.1,0 ,24.9,0 ,23.9,0 
2003/8/1,9:30,21.9,0 ,24.8,0 ,66.9,0 ,24.9,0 ,24,0 
2003/8/1,9:45,22.1,0 ,24.7,0 ,67.3,0 ,25,0 ,24,0 
2003/8/1,10:00,22.1,0 ,24.8,0 ,67.1,0 ,25,0 ,24.1,0 
2003/8/1,10:15,22.5,0 ,24.9,0 ,66.9,0 ,25.1,0 ,24.1,0 
2003/8/1,10:30,22.7,0 ,24.9,0 ,66.8,0 ,25.2,0 ,24.2,0 
2003/8/1,10:45,23.2,0 ,25,0 ,66.5,0 ,25.3,0 ,24.3,0 
2003/8/1,11:00,23.1,0 ,25,0 ,66.5,0 ,25.3,0 ,24.3,0 
2003/8/1,11:15,23.5,0 ,25.1,0 ,66.5,0 ,25.4,0 ,24.4,0 
2003/8/1,11:30,23.3,0 ,25.2,0 ,66.3,0 ,25.4,0 ,24.4,0 
2003/8/1,11:45,23,0 ,25.1,0 ,66.6,0 ,25.5,0 ,24.5,0 
2003/8/1,12:00,22.9,0 ,25.2,0 ,66.5,0 ,25.5,0 ,24.5,0 
2003/8/1,12:15,22.9,0 ,25.2,0 ,66.6,0 ,25.6,0 ,24.5,0 
2003/8/1,12:30,23,0 ,25.2,0 ,66.8,0 ,25.6,0 ,24.6,0 
2003/8/1,12:45,22.9,0 ,25.2,0 ,67,0 ,25.5,0 ,24.6,0 
2003/8/1,13:00,22.8,0 ,25.1,0 ,67.4,0 ,25.5,0 ,24.6,0 
2003/8/1,13:15,23,0 ,25.1,0 ,67.5,0 ,25.5,0 ,24.6,0 
2003/8/1,13:30,24.9,0 ,25.4,0 ,66.5,0 ,25.7,0 ,24.7,0 
2003/8/1,13:45,24.4,0 ,25.7,0 ,65.6,0 ,25.9,0 ,24.8,0 
2003/8/1,14:00,24.6,0 ,25.8,0 ,65.5,0 ,26.1,0 ,24.9,0 
2003/8/1,14:15,24,0 ,25.8,0 ,65.3,0 ,26.2,0 ,25,0 
2003/8/1,14:30,24,0 ,25.8,0 ,65.9,0 ,26.3,0 ,25,0 
2003/8/1,14:45,24.2,0 ,25.9,0 ,65.6,0 ,26.3,0 ,25.1,0 
2003/8/1,15:00,24.4,0 ,25.8,0 ,66,0 ,26.5,0 ,25.2,0 
2003/8/1,15:15,24.9,0 ,25.9,0 ,67.5,0 ,26.5,0 ,25.2,0 
2003/8/1,15:30,24.7,0 ,26,0 ,67.1,0 ,26.4,0 ,25.2,0 
2003/8/1,15:45,24.5,0 ,26,0 ,68,0 ,26.4,0 ,25.3,0 
2003/8/1,16:00,24.4,0 ,26,0 ,68.5,0 ,26.4,0 ,25.2,0 
2003/8/1,16:15,24.4,0 ,26,0 ,69,0 ,26.3,0 ,25.2,0 
2003/8/1,16:30,24.3,0 ,26,0 ,69.2,0 ,26.2,0 ,25.3,0 
2003/8/1,16:45,24.4,0 ,25.9,0 ,69.6,0 ,26.2,0 ,25.2,0 
2003/8/1,17:00,24.4,0 ,25.8,0 ,70.2,0 ,26.1,0 ,25.2,0 
2003/8/1,17:15,24,0 ,25.8,0 ,70.2,0 ,26.1,0 ,25.2,0 
2003/8/1,17:30,24.1,0 ,25.7,0 ,70.6,0 ,26.2,0 ,25.1,0 
2003/8/1,17:45,23.9,0 ,25.7,0 ,71.2,0 ,26.1,0 ,25.1,0 
2003/8/1,18:00,23.9,0 ,25.5,0 ,72.7,0 ,26.1,0 ,25,0 
2003/8/1,18:15,23.8,0 ,25.5,0 ,73.3,0 ,26.1,0 ,25,0 
2003/8/1,18:30,23.6,0 ,25.5,0 ,73.6,0 ,26.1,0 ,25,0 
2003/8/1,18:45,23.5,0 ,25.5,0 ,73.6,0 ,26,0 ,25,0 
2003/8/1,19:00,23.4,0 ,25.5,0 ,73.5,0 ,26,0 ,25,0 
2003/8/1,19:15,23.4,0 ,25.4,0 ,73.9,0 ,26,0 ,24.9,0 
2003/8/1,19:30,23.4,0 ,25.3,0 ,74.4,0 ,26,0 ,24.9,0 
2003/8/1,19:45,23.4,0 ,25.3,0 ,74.1,0 ,25.9,0 ,24.9,0 
2003/8/1,20:00,23.3,0 ,25.3,0 ,73.8,0 ,25.8,0 ,24.9,0 
2003/8/1,20:15,23.2,0 ,25.4,0 ,73.1,0 ,25.8,0 ,24.9,0 
2003/8/1,20:30,23.2,0 ,25.5,0 ,72.4,0 ,25.7,0 ,24.9,0 
2003/8/1,20:45,23,0 ,25.6,0 ,71.9,0 ,25.7,0 ,24.8,0 
2003/8/1,21:00,22.9,0 ,25.7,0 ,71.1,0 ,25.7,0 ,24.8,0 
2003/8/1,21:15,22.8,0 ,25.7,0 ,71.6,0 ,25.7,0 ,24.8,0 
2003/8/1,21:30,22.8,0 ,25.7,0 ,71.5,0 ,25.6,0 ,24.8,0 
2003/8/1,21:45,22.6,0 ,25.8,0 ,71.2,0 ,25.6,0 ,24.8,0 
2003/8/1,22:00,22.5,0 ,25.8,0 ,70.8,0 ,25.5,0 ,24.7,0 
2003/8/1,22:15,22.5,0 ,25.8,0 ,70.6,0 ,25.5,0 ,24.7,0 
2003/8/1,22:30,22.4,0 ,25.8,0 ,70.3,0 ,25.4,0 ,24.7,0 
2003/8/1,22:45,22.3,0 ,25.8,0 ,70.3,0 ,25.4,0 ,24.7,0 
2003/8/1,23:00,22.2,0 ,25.8,0 ,70.4,0 ,25.4,0 ,24.7,0 
2003/8/1,23:15,22.1,0 ,25.8,0 ,72.4,0 ,25.4,0 ,24.7,0 
2003/8/1,23:30,22.1,0 ,25.7,0 ,72.1,0 ,25.4,0 ,24.7,0 
2003/8/1,23:45,21.9,0 ,25.6,0 ,72,0 ,25.5,0 ,24.6,0 
2003/8/2,0:00,21.8,0 ,25.5,0 ,71.9,0 ,25.6,0 ,24.6,0 
2003/8/2,0:15,21.6,0 ,25.5,0 ,71.8,0 ,25.6,0 ,24.6,0 
2003/8/2,0:30,21.5,0 ,25.4,0 ,71.6,0 ,25.7,0 ,24.6,0 
2003/8/2,0:45,21.4,0 ,25.3,0 ,71.5,0 ,25.7,0 ,24.6,0 
2003/8/2,1:00,21.2,0 ,25.3,0 ,71.3,0 ,25.7,0 ,24.5,0 
2003/8/2,1:15,21.1,0 ,25.2,0 ,71.4,0 ,25.7,0 ,24.5,0 
2003/8/2,1:30,21.1,0 ,25.2,0 ,71.4,0 ,25.7,0 ,24.5,0 
2003/8/2,1:45,21,0 ,25.1,0 ,71.3,0 ,25.7,0 ,24.5,0 
2003/8/2,2:00,21,0 ,25.1,0 ,71.3,0 ,25.7,0 ,24.4,0 
2003/8/2,2:15,21.1,0 ,25,0 ,71.5,0 ,25.7,0 ,24.4,0 
2003/8/2,2:30,20.9,0 ,25,0 ,71.4,0 ,25.7,0 ,24.4,0 
2003/8/2,2:45,20.9,0 ,25,0 ,71.3,0 ,25.6,0 ,24.4,0 
2003/8/2,3:00,21,0 ,24.9,0 ,71.3,0 ,25.6,0 ,24.3,0 
2003/8/2,3:15,20.9,0 ,24.9,0 ,71.4,0 ,25.6,0 ,24.3,0 
2003/8/2,3:30,20.9,0 ,24.9,0 ,71.5,0 ,25.6,0 ,24.3,0 
2003/8/2,3:45,20.8,0 ,24.9,0 ,71.5,0 ,25.6,0 ,24.3,0 
2003/8/2,4:00,20.8,0 ,24.9,0 ,71.7,0 ,25.6,0 ,24.3,0 
2003/8/2,4:15,20.7,0 ,24.9,0 ,72,0 ,25.5,0 ,24.2,0 
2003/8/2,4:30,21,0 ,24.8,0 ,72,0 ,25.5,0 ,24.2,0 
2003/8/2,4:45,20.7,0 ,24.8,0 ,72,0 ,25.5,0 ,24.2,0 
2003/8/2,5:00,20.6,0 ,24.8,0 ,72.3,0 ,25.5,0 ,24.2,0 
2003/8/2,5:15,20.6,0 ,24.8,0 ,72,0 ,25.4,0 ,24.2,0 
2003/8/2,5:30,20.7,0 ,24.8,0 ,72.3,0 ,25.4,0 ,24.1,0 
2003/8/2,5:45,20.7,0 ,24.7,0 ,72.3,0 ,25.4,0 ,24.1,0 
2003/8/2,6:00,20.9,0 ,24.7,0 ,72.1,0 ,25.4,0 ,24.1,0 
2003/8/2,6:15,20.8,0 ,24.7,0 ,72.2,0 ,25.4,0 ,24.1,0 
2003/8/2,6:30,20.8,0 ,24.8,0 ,72,0 ,25.4,0 ,24.1,0 
2003/8/2,6:45,21,0 ,24.7,0 ,72.8,0 ,25.3,0 ,24.1,0 
2003/8/2,7:00,21,0 ,24.7,0 ,72.9,0 ,25.3,0 ,24.1,0 
2003/8/2,7:15,21.3,0 ,24.7,0 ,73,0 ,25.2,0 ,24.1,0 
2003/8/2,7:30,21.1,0 ,24.7,0 ,73.2,0 ,25.2,0 ,24.1,0 
2003/8/2,7:45,21.3,0 ,24.8,0 ,73,0 ,25.2,0 ,24.2,0 
2003/8/2,8:00,21.7,0 ,25,0 ,72.4,0 ,25.2,0 ,24.2,0 
2003/8/2,8:15,21.8,0 ,25,0 ,72.8,0 ,25.2,0 ,24.3,0 
2003/8/2,8:30,22.1,0 ,25,0 ,72.8,0 ,25.3,0 ,24.3,0 
2003/8/2,8:45,22.3,0 ,25.1,0 ,72.4,0 ,25.3,0 ,24.4,0 
2003/8/2,9:00,22.7,0 ,25.2,0 ,72.3,0 ,25.3,0 ,24.4,0 
2003/8/2,9:15,23,0 ,25.3,0 ,72.3,0 ,25.3,0 ,24.5,0 
2003/8/2,9:30,23.3,0 ,25.4,0 ,72.2,0 ,25.3,0 ,24.5,0 
2003/8/2,9:45,23.6,0 ,25.6,0 ,72.3,0 ,25.3,0 ,24.6,0 
2003/8/2,10:00,23.7,0 ,25.7,0 ,72,0 ,25.4,0 ,24.7,0 
2003/8/2,10:15,24.4,0 ,26,0 ,71.6,0 ,25.5,0 ,24.8,0 
2003/8/2,10:30,24.5,0 ,25.9,0 ,71.9,0 ,25.5,0 ,24.8,0 
2003/8/2,10:45,24.7,0 ,26,0 ,72,0 ,25.6,0 ,24.9,0 
2003/8/2,11:00,24.8,0 ,26.1,0 ,71.5,0 ,25.7,0 ,25,0 
2003/8/2,11:15,24.9,0 ,26.2,0 ,72.2,0 ,25.8,0 ,25.1,0 
2003/8/2,11:30,25.2,0 ,26.3,0 ,71.8,0 ,25.9,0 ,25.2,0 
2003/8/2,11:45,25.4,0 ,26.3,0 ,71.6,0 ,26.1,0 ,25.4,0 
2003/8/2,12:00,25.3,0 ,25.9,0 ,71.2,0 ,26.2,0 ,25.4,0 
2003/8/2,12:15,25.6,0 ,25.9,0 ,71.7,0 ,26.3,0 ,25.5,0 
2003/8/2,12:30,26.5,0 ,26.4,0 ,70.3,0 ,26.4,0 ,25.6,0 
2003/8/2,12:45,26.7,0 ,26.7,0 ,70.2,0 ,26.8,0 ,25.7,0 
2003/8/2,13:00,26.4,0 ,26.8,0 ,70.9,0 ,26.9,0 ,25.7,0 
2003/8/2,13:15,26.4,0 ,27,0 ,71.5,0 ,27,0 ,25.8,0 
2003/8/2,13:30,26.3,0 ,26.9,0 ,72.7,0 ,26.9,0 ,25.8,0 
2003/8/2,13:45,26,0 ,26.8,0 ,72.7,0 ,26.9,0 ,25.9,0 
2003/8/2,14:00,26,0 ,26.8,0 ,72.7,0 ,27,0 ,25.9,0 
2003/8/2,14:15,26.3,0 ,27,0 ,71.5,0 ,27.2,0 ,26,0 
2003/8/2,14:30,26.1,0 ,27,0 ,71.1,0 ,27.3,0 ,26.1,0 
2003/8/2,14:45,26.3,0 ,27,0 ,71.4,0 ,27.3,0 ,26.1,0 
2003/8/2,15:00,26.2,0 ,27,0 ,71.7,0 ,27.3,0 ,26.2,0 
2003/8/2,15:15,25.8,0 ,27.1,0 ,72,0 ,27.3,0 ,26.2,0 
2003/8/2,15:30,25.8,0 ,27,0 ,72.2,0 ,27.3,0 ,26.2,0 
2003/8/2,15:45,25.5,0 ,27.1,0 ,71.8,0 ,27.3,0 ,26.2,0 
2003/8/2,16:00,25.6,0 ,27.1,0 ,71.9,0 ,27.3,0 ,26.2,0 
2003/8/2,16:15,25.6,0 ,27.1,0 ,71.8,0 ,27.3,0 ,26.2,0 
2003/8/2,16:30,25.6,0 ,27.2,0 ,71.7,0 ,27.3,0 ,26.3,0 
2003/8/2,16:45,25.5,0 ,27.1,0 ,72,0 ,27.3,0 ,26.3,0 
2003/8/2,17:00,25.4,0 ,27.2,0 ,71.8,0 ,27.3,0 ,26.2,0 
2003/8/2,17:15,25.1,0 ,27.1,0 ,72,0 ,27.3,0 ,26.3,0 
2003/8/2,17:30,25.1,0 ,27.2,0 ,72,0 ,27.3,0 ,26.2,0 
2003/8/2,17:45,25,0 ,27.1,0 ,72.4,0 ,27.3,0 ,26.3,0 
2003/8/2,18:00,24.9,0 ,27,0 ,72.6,0 ,27.3,0 ,26.2,0 
2003/8/2,18:15,24.8,0 ,27,0 ,72.6,0 ,27.2,0 ,26.2,0 
2003/8/2,18:30,24.9,0 ,26.9,0 ,72.7,0 ,27.2,0 ,26.2,0 
2003/8/2,18:45,24.7,0 ,26.8,0 ,72.7,0 ,27.2,0 ,26.1,0 
2003/8/2,19:00,24.8,0 ,26.8,0 ,72.8,0 ,27.2,0 ,26.1,0 
2003/8/2,19:15,24.6,0 ,26.8,0 ,72.7,0 ,27.1,0 ,26.1,0 
2003/8/2,19:30,24.6,0 ,26.7,0 ,72.7,0 ,27.1,0 ,26.1,0 
2003/8/2,19:45,24.4,0 ,26.7,0 ,72.6,0 ,27.1,0 ,26,0 
2003/8/2,20:00,24.4,0 ,26.7,0 ,72.8,0 ,27.1,0 ,26,0 
2003/8/2,20:15,24.3,0 ,26.6,0 ,72.8,0 ,27,0 ,26,0 
2003/8/2,20:30,24.2,0 ,26.6,0 ,72.7,0 ,27,0 ,26,0 
2003/8/2,20:45,24.2,0 ,26.6,0 ,72.8,0 ,27,0 ,25.9,0 
2003/8/2,21:00,24.2,0 ,26.5,0 ,72.9,0 ,26.9,0 ,25.9,0 
2003/8/2,21:15,24.2,0 ,26.6,0 ,72.4,0 ,26.9,0 ,25.9,0 
2003/8/2,21:30,24.2,0 ,26,0 ,75.4,0 ,26.9,0 ,25.9,0 
2003/8/2,21:45,24.1,0 ,26,0 ,73.7,0 ,26.9,0 ,25.9,0 
2003/8/2,22:00,24.2,0 ,26.1,0 ,71.9,0 ,26.9,0 ,25.8,0 
2003/8/2,22:15,24.1,0 ,25.9,0 ,73.8,0 ,26.8,0 ,25.8,0 
2003/8/2,22:30,24,0 ,25.8,0 ,72.8,0 ,26.8,0 ,25.7,0 
2003/8/2,22:45,24,0 ,26.5,0 ,70.5,0 ,26.8,0 ,25.7,0 
2003/8/2,23:00,24,0 ,26.5,0 ,70.8,0 ,26.7,0 ,25.7,0 
2003/8/2,23:15,23.9,0 ,26.6,0 ,71.4,0 ,26.7,0 ,25.7,0 
2003/8/2,23:30,23.8,0 ,26.2,0 ,72.5,0 ,26.7,0 ,25.7,0 
2003/8/2,23:45,23.9,0 ,26.5,0 ,72.3,0 ,26.6,0 ,25.6,0 
2003/8/3,0:00,23.8,0 ,26.5,0 ,72.3,0 ,26.6,0 ,25.6,0 
2003/8/3,0:15,23.7,0 ,26.5,0 ,72.4,0 ,26.7,0 ,25.6,0 
2003/8/3,0:30,23.8,0 ,26.4,0 ,72.7,0 ,26.7,0 ,25.6,0 
2003/8/3,0:45,23.8,0 ,26.4,0 ,72.9,0 ,26.8,0 ,25.6,0 
2003/8/3,1:00,23.7,0 ,26.3,0 ,73.1,0 ,26.8,0 ,25.6,0 
2003/8/3,1:15,23.7,0 ,26.3,0 ,73.1,0 ,26.8,0 ,25.5,0 
2003/8/3,1:30,23.6,0 ,26.3,0 ,73.3,0 ,26.9,0 ,25.5,0 
2003/8/3,1:45,23.5,0 ,26.2,0 ,73.4,0 ,26.9,0 ,25.5,0 
2003/8/3,2:00,23.5,0 ,26.2,0 ,73.7,0 ,26.9,0 ,25.5,0 
2003/8/3,2:15,23.4,0 ,26.1,0 ,73.9,0 ,26.9,0 ,25.5,0 
2003/8/3,2:30,23.5,0 ,26.1,0 ,74,0 ,26.9,0 ,25.5,0 
2003/8/3,2:45,23.5,0 ,26.1,0 ,74.1,0 ,26.9,0 ,25.4,0 
2003/8/3,3:00,23.4,0 ,26.1,0 ,74.2,0 ,26.8,0 ,25.4,0 
2003/8/3,3:15,23.2,0 ,26.1,0 ,74.1,0 ,26.8,0 ,25.4,0 
2003/8/3,3:30,23.1,0 ,26.1,0 ,74.4,0 ,26.8,0 ,25.4,0 
2003/8/3,3:45,23,0 ,26.1,0 ,74,0 ,26.8,0 ,25.4,0 
2003/8/3,4:00,23,0 ,26.1,0 ,74.1,0 ,26.8,0 ,25.4,0 
2003/8/3,4:15,22.9,0 ,26.1,0 ,74.1,0 ,26.8,0 ,25.4,0 
2003/8/3,4:30,23,0 ,26,0 ,73.9,0 ,26.8,0 ,25.4,0 
2003/8/3,4:45,23.1,0 ,26,0 ,74,0 ,26.8,0 ,25.4,0 
2003/8/3,5:00,23,0 ,26,0 ,74.3,0 ,26.8,0 ,25.4,0 
2003/8/3,5:15,22.8,0 ,26,0 ,74.1,0 ,26.8,0 ,25.3,0 
2003/8/3,5:30,22.9,0 ,26,0 ,74.3,0 ,26.8,0 ,25.3,0 
2003/8/3,5:45,23.1,0 ,26,0 ,74.1,0 ,26.8,0 ,25.3,0 
2003/8/3,6:00,23.2,0 ,25.9,0 ,74.4,0 ,26.8,0 ,25.3,0 
2003/8/3,6:15,23.2,0 ,25.9,0 ,74.3,0 ,26.8,0 ,25.3,0 
2003/8/3,6:30,23.1,0 ,25.9,0 ,74.3,0 ,26.7,0 ,25.3,0 
2003/8/3,6:45,23.2,0 ,25.9,0 ,74,0 ,26.7,0 ,25.3,0 
2003/8/3,7:00,23.3,0 ,25.9,0 ,74.3,0 ,26.7,0 ,25.3,0 
2003/8/3,7:15,23.4,0 ,26,0 ,73.8,0 ,26.7,0 ,25.3,0 
2003/8/3,7:30,23.6,0 ,25.9,0 ,74.6,0 ,26.7,0 ,25.3,0 
2003/8/3,7:45,23.9,0 ,26,0 ,74.3,0 ,26.8,0 ,25.4,0 
2003/8/3,8:00,24.2,0 ,26.1,0 ,73.9,0 ,26.8,0 ,25.4,0 
2003/8/3,8:15,24.3,0 ,26,0 ,79.3,0 ,26.7,0 ,25.5,0 
2003/8/3,8:30,24.4,0 ,25.8,0 ,81.5,0 ,26.4,0 ,25.6,0 
2003/8/3,8:45,24.5,0 ,26.1,0 ,80.2,0 ,26.4,0 ,25.6,0 
2003/8/3,9:00,24.6,0 ,26.1,0 ,80.7,0 ,26.3,0 ,25.7,0 
2003/8/3,9:15,24.6,0 ,26.5,0 ,79.5,0 ,26.3,0 ,25.8,0 
2003/8/3,9:30,24.6,0 ,26.7,0 ,78.3,0 ,26.2,0 ,25.8,0 
2003/8/3,9:45,24.6,0 ,26.3,0 ,80.2,0 ,26.2,0 ,25.9,0 
2003/8/3,10:00,24.7,0 ,26.5,0 ,80,0 ,26.3,0 ,25.9,0 
2003/8/3,10:15,24.7,0 ,26.4,0 ,80.8,0 ,26.3,0 ,26,0 
2003/8/3,10:30,24.8,0 ,26.6,0 ,79.7,0 ,26.2,0 ,26,0 
2003/8/3,10:45,24.7,0 ,26.6,0 ,80.4,0 ,26.2,0 ,26,0 
2003/8/3,11:00,24.9,0 ,26.7,0 ,79.5,0 ,26.2,0 ,26,0 
2003/8/3,11:15,25,0 ,26.8,0 ,79.5,0 ,26.3,0 ,26.1,0 
2003/8/3,11:30,25.1,0 ,27,0 ,79.4,0 ,26.4,0 ,26.1,0 
2003/8/3,11:45,25.1,0 ,26.7,0 ,80.5,0 ,26.5,0 ,26.1,0 
2003/8/3,12:00,25.1,0 ,26.8,0 ,79.8,0 ,26.5,0 ,26.2,0 
2003/8/3,12:15,25.2,0 ,27,0 ,78.3,0 ,26.5,0 ,26.3,0 
2003/8/3,12:30,25.1,0 ,27.1,0 ,77.4,0 ,26.6,0 ,26.3,0 
2003/8/3,12:45,25.1,0 ,27.1,0 ,76.1,0 ,26.6,0 ,26.3,0 
2003/8/3,13:00,25.2,0 ,27.2,0 ,75.6,0 ,26.6,0 ,26.3,0 
2003/8/3,13:15,25.4,0 ,27.4,0 ,74.8,0 ,26.7,0 ,26.3,0 
2003/8/3,13:30,25.6,0 ,27.8,0 ,70.8,0 ,26.8,0 ,26.4,0 
2003/8/3,13:45,25.8,0 ,27.7,0 ,70.6,0 ,26.9,0 ,26.4,0 
2003/8/3,14:00,25.7,0 ,27.3,0 ,72,0 ,26.9,0 ,26.4,0 
2003/8/3,14:15,25.8,0 ,27.2,0 ,72.6,0 ,27,0 ,26.4,0 
2003/8/3,14:30,25.9,0 ,27.3,0 ,72.1,0 ,27,0 ,26.4,0 
2003/8/3,14:45,25.9,0 ,27.3,0 ,71.8,0 ,27.1,0 ,26.4,0 
2003/8/3,15:00,25.9,0 ,27.3,0 ,71.9,0 ,27.1,0 ,26.4,0 
2003/8/3,15:15,25.8,0 ,27.2,0 ,72.3,0 ,27.1,0 ,26.3,0 
2003/8/3,15:30,26.1,0 ,27.3,0 ,72.1,0 ,27.1,0 ,26.3,0 
2003/8/3,15:45,26,0 ,27.3,0 ,72.2,0 ,27.1,0 ,26.4,0 
2003/8/3,16:00,25.9,0 ,27.3,0 ,72,0 ,27.1,0 ,26.4,0 
2003/8/3,16:15,25.9,0 ,27.3,0 ,72.1,0 ,27.1,0 ,26.4,0 
2003/8/3,16:30,25.9,0 ,27.2,0 ,72,0 ,27.1,0 ,26.4,0 
2003/8/3,16:45,26.1,0 ,27.3,0 ,71.7,0 ,27.1,0 ,26.4,0 
2003/8/3,17:00,26.3,0 ,27.2,0 ,72.2,0 ,27.1,0 ,26.4,0 
2003/8/3,17:15,26,0 ,27.3,0 ,72.3,0 ,27.1,0 ,26.4,0 
2003/8/3,17:30,25.9,0 ,27.2,0 ,72.4,0 ,27,0 ,26.4,0 
2003/8/3,17:45,25.8,0 ,27.2,0 ,72.4,0 ,27,0 ,26.4,0 
2003/8/3,18:00,25.8,0 ,27.3,0 ,71.9,0 ,27,0 ,26.4,0 
2003/8/3,18:15,25.7,0 ,27.1,0 ,72.2,0 ,27,0 ,26.4,0 
2003/8/3,18:30,25.8,0 ,27.2,0 ,72.2,0 ,27,0 ,26.4,0 
2003/8/3,18:45,25.8,0 ,27.2,0 ,71.9,0 ,26.9,0 ,26.4,0 
2003/8/3,19:00,25.6,0 ,27.2,0 ,71.5,0 ,26.9,0 ,26.3,0 
2003/8/3,19:15,25.5,0 ,27.2,0 ,71.3,0 ,26.9,0 ,26.3,0 
2003/8/3,19:30,24.9,0 ,27.2,0 ,70.4,0 ,26.8,0 ,26.3,0 
2003/8/3,19:45,24.9,0 ,27.2,0 ,70.4,0 ,26.8,0 ,26.3,0 
2003/8/3,20:00,24.6,0 ,27.1,0 ,70.9,0 ,26.8,0 ,26.3,0 
2003/8/3,20:15,24.6,0 ,27,0 ,71.7,0 ,26.8,0 ,26.3,0 
2003/8/3,20:30,24.5,0 ,26.8,0 ,72.9,0 ,26.8,0 ,26.3,0 
2003/8/3,20:45,24.6,0 ,26.8,0 ,72.8,0 ,26.8,0 ,26.2,0 
2003/8/3,21:00,24.7,0 ,26.8,0 ,73.1,0 ,26.7,0 ,26.2,0 
2003/8/3,21:15,24.7,0 ,26.7,0 ,72.9,0 ,26.7,0 ,26.1,0 
2003/8/3,21:30,24.6,0 ,26.8,0 ,73.4,0 ,26.6,0 ,26.1,0 
2003/8/3,21:45,24.6,0 ,26.6,0 ,74.6,0 ,26.6,0 ,26.1,0 
2003/8/3,22:00,24.5,0 ,26.5,0 ,74.7,0 ,26.6,0 ,26.1,0 
2003/8/3,22:15,24.4,0 ,26.4,0 ,75.5,0 ,26.5,0 ,26,0 
2003/8/3,22:30,24.3,0 ,26.7,0 ,74,0 ,26.5,0 ,26,0 
2003/8/3,22:45,24.3,0 ,26.9,0 ,73.7,0 ,26.5,0 ,26,0 
2003/8/3,23:00,24.3,0 ,26.9,0 ,73.7,0 ,26.4,0 ,25.9,0 
2003/8/3,23:15,24.1,0 ,26.8,0 ,73.7,0 ,26.4,0 ,25.9,0 
2003/8/3,23:30,24.1,0 ,26.8,0 ,73.9,0 ,26.4,0 ,25.9,0 
2003/8/3,23:45,24.2,0 ,26.8,0 ,73.5,0 ,26.4,0 ,25.9,0 
2003/8/4,0:00,24,0 ,26.7,0 ,73.2,0 ,26.6,0 ,25.8,0 
2003/8/4,0:15,24.2,0 ,26.7,0 ,73.3,0 ,26.7,0 ,25.8,0 
2003/8/4,0:30,24,0 ,26.6,0 ,73.5,0 ,26.7,0 ,25.8,0 
2003/8/4,0:45,24.3,0 ,26.6,0 ,73.2,0 ,26.7,0 ,25.7,0 
2003/8/4,1:00,24.4,0 ,26.5,0 ,73.4,0 ,26.7,0 ,25.7,0 
2003/8/4,1:15,24.5,0 ,26.5,0 ,73.7,0 ,26.8,0 ,25.7,0 
2003/8/4,1:30,24.4,0 ,26.5,0 ,73.7,0 ,26.7,0 ,25.6,0 
2003/8/4,1:45,24.3,0 ,26.4,0 ,73.5,0 ,26.8,0 ,25.6,0 
2003/8/4,2:00,24.5,0 ,26.5,0 ,73.2,0 ,26.8,0 ,25.6,0 
2003/8/4,2:15,24.4,0 ,26.4,0 ,73.6,0 ,26.8,0 ,25.6,0 
2003/8/4,2:30,24,0 ,26.3,0 ,73.6,0 ,26.8,0 ,25.5,0 
2003/8/4,2:45,24.2,0 ,26.3,0 ,73.4,0 ,26.8,0 ,25.5,0 
2003/8/4,3:00,24.3,0 ,26.3,0 ,73.4,0 ,26.8,0 ,25.5,0 
2003/8/4,3:15,24.1,0 ,26.2,0 ,73.4,0 ,26.7,0 ,25.5,0 
2003/8/4,3:30,24.3,0 ,26.2,0 ,73.3,0 ,26.7,0 ,25.4,0 
2003/8/4,3:45,24.1,0 ,26.2,0 ,73.3,0 ,26.7,0 ,25.4,0 
2003/8/4,4:00,24,0 ,26.1,0 ,73.9,0 ,26.7,0 ,25.4,0 
2003/8/4,4:15,24,0 ,26.2,0 ,73.3,0 ,26.7,0 ,25.4,0 
2003/8/4,4:30,24,0 ,26.1,0 ,73.4,0 ,26.7,0 ,25.4,0 
2003/8/4,4:45,24.1,0 ,26.1,0 ,73.3,0 ,26.7,0 ,25.3,0 
2003/8/4,5:00,24.1,0 ,26,0 ,73.8,0 ,26.7,0 ,25.3,0 
2003/8/4,5:15,24.2,0 ,26.1,0 ,73.4,0 ,26.7,0 ,25.3,0 
2003/8/4,5:30,24.3,0 ,26,0 ,73.8,0 ,26.7,0 ,25.3,0 
2003/8/4,5:45,23.6,0 ,26,0 ,73.7,0 ,26.6,0 ,25.3,0 
2003/8/4,6:00,24.2,0 ,26,0 ,73.7,0 ,26.6,0 ,25.2,0 
2003/8/4,6:15,24.3,0 ,26,0 ,73.9,0 ,26.6,0 ,25.2,0 
2003/8/4,6:30,23.7,0 ,25.9,0 ,74.1,0 ,26.6,0 ,25.2,0 
2003/8/4,6:45,23.6,0 ,25.9,0 ,73.9,0 ,26.6,0 ,25.2,0 
2003/8/4,7:00,24.2,0 ,25.8,0 ,74.4,0 ,26.6,0 ,25.2,0 
2003/8/4,7:15,24.2,0 ,25.9,0 ,74.8,0 ,26.5,0 ,25.2,0 
2003/8/4,7:30,24.2,0 ,26.1,0 ,74.5,0 ,26.4,0 ,25.2,0 
2003/8/4,7:45,24.2,0 ,25.9,0 ,76.7,0 ,26.3,0 ,25.3,0 
2003/8/4,8:00,24.3,0 ,25.9,0 ,76.9,0 ,26.3,0 ,25.3,0 
2003/8/4,8:15,24.1,0 ,25.6,0 ,78.2,0 ,26.2,0 ,25.3,0 
2003/8/4,8:30,23.9,0 ,25.6,0 ,78.6,0 ,26.1,0 ,25.3,0 
2003/8/4,8:45,23.8,0 ,25.7,0 ,78.4,0 ,26.1,0 ,25.3,0 
2003/8/4,9:00,24.5,0 ,26,0 ,77.3,0 ,26.2,0 ,25.4,0 
2003/8/4,9:15,24.9,0 ,26.5,0 ,75.5,0 ,26.3,0 ,25.4,0 
2003/8/4,9:30,24.6,0 ,26.3,0 ,75.7,0 ,26.3,0 ,25.4,0 
2003/8/4,9:45,24.4,0 ,26.1,0 ,75.8,0 ,26.3,0 ,25.5,0 
2003/8/4,10:00,24.3,0 ,26,0 ,75.8,0 ,26.2,0 ,25.4,0 
2003/8/4,10:15,24.2,0 ,25.9,0 ,75.1,0 ,26.2,0 ,25.4,0 
2003/8/4,10:30,24.1,0 ,26,0 ,74.2,0 ,26.2,0 ,25.4,0 
2003/8/4,10:45,24.1,0 ,25.9,0 ,75.4,0 ,26.2,0 ,25.4,0 
2003/8/4,11:00,24.1,0 ,26,0 ,76.1,0 ,26.2,0 ,25.4,0 
2003/8/4,11:15,24.3,0 ,26.2,0 ,75.2,0 ,26.3,0 ,25.5,0 
2003/8/4,11:30,24.3,0 ,26.1,0 ,74.9,0 ,26.2,0 ,25.5,0 
2003/8/4,11:45,24.4,0 ,26.1,0 ,74.9,0 ,26.2,0 ,25.5,0 
2003/8/4,12:00,24.5,0 ,26.3,0 ,74.4,0 ,26.2,0 ,25.5,0 
2003/8/4,12:15,24.5,0 ,26.2,0 ,74.9,0 ,26.2,0 ,25.5,0 
2003/8/4,12:30,24.5,0 ,26.1,0 ,75.3,0 ,26.2,0 ,25.6,0 
2003/8/4,12:45,24.7,0 ,26.3,0 ,75,0 ,26.2,0 ,25.6,0 
2003/8/4,13:00,24.6,0 ,26.2,0 ,75.6,0 ,26.2,0 ,25.6,0 
2003/8/4,13:15,24.7,0 ,26,0 ,76.4,0 ,26.3,0 ,25.7,0 
2003/8/4,13:30,24.7,0 ,25.7,0 ,77.4,0 ,26.2,0 ,25.6,0 
2003/8/4,13:45,24.9,0 ,25.7,0 ,75.9,0 ,26,0 ,25.6,0 
2003/8/4,14:00,25,0 ,26.1,0 ,74,0 ,26,0 ,25.6,0 
2003/8/4,14:15,24.9,0 ,26.1,0 ,73.7,0 ,26.1,0 ,25.6,0 
2003/8/4,14:30,24.9,0 ,26.2,0 ,73.6,0 ,26.1,0 ,25.6,0 
2003/8/4,14:45,24.8,0 ,26.2,0 ,73.7,0 ,26.2,0 ,25.6,0 
2003/8/4,15:00,24.7,0 ,26.2,0 ,73.9,0 ,26.2,0 ,25.6,0 
2003/8/4,15:15,24.6,0 ,26.2,0 ,73.8,0 ,26.2,0 ,25.6,0 
2003/8/4,15:30,24.6,0 ,26.2,0 ,73.8,0 ,26.2,0 ,25.6,0 
2003/8/4,15:45,24.5,0 ,26.2,0 ,73.9,0 ,26.2,0 ,25.6,0 
2003/8/4,16:00,24.6,0 ,26.2,0 ,73.9,0 ,26.2,0 ,25.6,0 
2003/8/4,16:15,24.5,0 ,26.2,0 ,74,0 ,26.2,0 ,25.6,0 
2003/8/4,16:30,24.4,0 ,26.2,0 ,74.1,0 ,26.3,0 ,25.6,0 
2003/8/4,16:45,24.5,0 ,26.2,0 ,74.3,0 ,26.3,0 ,25.6,0 
2003/8/4,17:00,24.2,0 ,26.2,0 ,74.5,0 ,26.2,0 ,25.6,0 
2003/8/4,17:15,24,0 ,26.2,0 ,74.4,0 ,26.2,0 ,25.6,0 
2003/8/4,17:30,23.9,0 ,26.2,0 ,74.5,0 ,26.2,0 ,25.6,0 
2003/8/4,17:45,23.9,0 ,26.2,0 ,74.6,0 ,26.2,0 ,25.6,0 
2003/8/4,18:00,24,0 ,26.2,0 ,74.7,0 ,26.2,0 ,25.6,0 
2003/8/4,18:15,23.7,0 ,26.2,0 ,74.7,0 ,26.2,0 ,25.5,0 
2003/8/4,18:30,23.7,0 ,26.2,0 ,74.8,0 ,26.2,0 ,25.5,0 
2003/8/4,18:45,23.7,0 ,26.1,0 ,74.8,0 ,26.2,0 ,25.5,0 
2003/8/4,19:00,23.6,0 ,26.1,0 ,74.8,0 ,26.2,0 ,25.5,0 
2003/8/4,19:15,23.7,0 ,26.1,0 ,74.8,0 ,26.1,0 ,25.5,0 
2003/8/4,19:30,23.8,0 ,26.1,0 ,74.8,0 ,26.1,0 ,25.5,0 
2003/8/4,19:45,23.8,0 ,26.1,0 ,75.3,0 ,26.1,0 ,25.5,0 
2003/8/4,20:00,23.6,0 ,26.1,0 ,76.1,0 ,26.1,0 ,25.5,0 
2003/8/4,20:15,23.6,0 ,26.1,0 ,76,0 ,26.1,0 ,25.4,0 
2003/8/4,20:30,23.7,0 ,26,0 ,75.8,0 ,26.1,0 ,25.4,0 
2003/8/4,20:45,23.7,0 ,25.6,0 ,77,0 ,26.1,0 ,25.4,0 
2003/8/4,21:00,23.7,0 ,25.5,0 ,76,0 ,26,0 ,25.4,0 
2003/8/4,21:15,23.6,0 ,25.5,0 ,76.8,0 ,26,0 ,25.4,0 
2003/8/4,21:30,23.6,0 ,25.5,0 ,77,0 ,26,0 ,25.4,0 
2003/8/4,21:45,23.6,0 ,25.3,0 ,75.9,0 ,25.9,0 ,25.4,0 
2003/8/4,22:00,23.6,0 ,25.5,0 ,75.3,0 ,25.9,0 ,25.4,0 
2003/8/4,22:15,23.5,0 ,26.1,0 ,73.3,0 ,25.9,0 ,25.4,0 
2003/8/4,22:30,23.4,0 ,26.2,0 ,73.1,0 ,25.9,0 ,25.4,0 
2003/8/4,22:45,23.3,0 ,26.3,0 ,73.3,0 ,25.8,0 ,25.4,0 
2003/8/4,23:00,23.4,0 ,26.4,0 ,73.4,0 ,25.8,0 ,25.3,0 
2003/8/4,23:15,23.4,0 ,26.5,0 ,73.4,0 ,25.8,0 ,25.3,0 
2003/8/4,23:30,23.4,0 ,25.9,0 ,76.2,0 ,25.8,0 ,25.3,0 
2003/8/4,23:45,23.3,0 ,25.8,0 ,75.8,0 ,25.8,0 ,25.4,0 
2003/8/5,0:00,23.3,0 ,26.2,0 ,73.4,0 ,25.8,0 ,25.3,0 
2003/8/5,0:15,23.1,0 ,26.4,0 ,72.8,0 ,25.8,0 ,25.4,0 
2003/8/5,0:30,23.3,0 ,26.3,0 ,73.3,0 ,25.8,0 ,25.3,0 
2003/8/5,0:45,23.2,0 ,26.2,0 ,73.8,0 ,26,0 ,25.3,0 
2003/8/5,1:00,23.3,0 ,26.2,0 ,74.1,0 ,26,0 ,25.3,0 
2003/8/5,1:15,23.2,0 ,26.1,0 ,74.4,0 ,26,0 ,25.2,0 
2003/8/5,1:30,23.2,0 ,26.1,0 ,74.4,0 ,26.1,0 ,25.2,0 
2003/8/5,1:45,23.3,0 ,26,0 ,74.5,0 ,26.1,0 ,25.2,0 
2003/8/5,2:00,23.3,0 ,26,0 ,74.7,0 ,26.1,0 ,25.2,0 
2003/8/5,2:15,23.3,0 ,26,0 ,74.9,0 ,26.2,0 ,25.2,0 
2003/8/5,2:30,23.2,0 ,25.9,0 ,74.9,0 ,26.2,0 ,25.1,0 
2003/8/5,2:45,23.1,0 ,25.9,0 ,74.9,0 ,26.2,0 ,25.1,0 
2003/8/5,3:00,23.2,0 ,25.9,0 ,75.1,0 ,26.2,0 ,25.1,0 
2003/8/5,3:15,23.2,0 ,25.9,0 ,75,0 ,26.2,0 ,25.1,0 
2003/8/5,3:30,23.2,0 ,25.9,0 ,75.2,0 ,26.2,0 ,25,0 
2003/8/5,3:45,23.2,0 ,25.8,0 ,75.1,0 ,26.2,0 ,25,0 
2003/8/5,4:00,23.2,0 ,25.8,0 ,75.7,0 ,26.2,0 ,25,0 
2003/8/5,4:15,23.1,0 ,25.7,0 ,75.7,0 ,26.2,0 ,25,0 
2003/8/5,4:30,22.8,0 ,25.7,0 ,75.7,0 ,26.2,0 ,24.9,0 
2003/8/5,4:45,22.9,0 ,25.7,0 ,76,0 ,26.2,0 ,24.9,0 
2003/8/5,5:00,23,0 ,25.7,0 ,76,0 ,26.2,0 ,24.9,0 
2003/8/5,5:15,23,0 ,25.7,0 ,76.1,0 ,26.2,0 ,24.9,0 
2003/8/5,5:30,23,0 ,25.6,0 ,75.9,0 ,26.2,0 ,24.9,0 
2003/8/5,5:45,23.1,0 ,25.6,0 ,76.1,0 ,26.2,0 ,24.9,0 
2003/8/5,6:00,23.2,0 ,25.6,0 ,76,0 ,26.2,0 ,24.9,0 
2003/8/5,6:15,23.2,0 ,25.6,0 ,76.1,0 ,26.2,0 ,24.9,0 
2003/8/5,6:30,23.3,0 ,25.7,0 ,75.8,0 ,26.2,0 ,24.9,0 
2003/8/5,6:45,23.4,0 ,25.8,0 ,75.8,0 ,26.2,0 ,24.9,0 
2003/8/5,7:00,23.6,0 ,25.9,0 ,76,0 ,26.2,0 ,24.9,0 
2003/8/5,7:15,24,0 ,26,0 ,75.6,0 ,26.2,0 ,25,0 
2003/8/5,7:30,23.9,0 ,26.2,0 ,76,0 ,26.1,0 ,25,0 
2003/8/5,7:45,23.9,0 ,26.2,0 ,76.4,0 ,26.1,0 ,25,0 
2003/8/5,8:00,24.1,0 ,26.3,0 ,76.3,0 ,26.1,0 ,25.1,0 
2003/8/5,8:15,24.3,0 ,26.4,0 ,75.8,0 ,26.1,0 ,25.1,0 
2003/8/5,8:30,24.4,0 ,26.3,0 ,76.6,0 ,26.1,0 ,25.2,0 
2003/8/5,8:45,24.4,0 ,26.3,0 ,76.4,0 ,26.1,0 ,25.2,0 
2003/8/5,9:00,24.5,0 ,26.3,0 ,76.1,0 ,26.2,0 ,25.3,0 
2003/8/5,9:15,24.6,0 ,26.4,0 ,75.5,0 ,26.2,0 ,25.3,0 
2003/8/5,9:30,24.9,0 ,26.5,0 ,75.1,0 ,26.3,0 ,25.4,0 
2003/8/5,9:45,25.1,0 ,26.6,0 ,74.7,0 ,26.4,0 ,25.4,0 
2003/8/5,10:00,25.3,0 ,26.6,0 ,74.7,0 ,26.4,0 ,25.5,0 
2003/8/5,10:15,25.3,0 ,26.7,0 ,74.3,0 ,26.5,0 ,25.6,0 
2003/8/5,10:30,25.6,0 ,26.7,0 ,74.3,0 ,26.6,0 ,25.6,0 
2003/8/5,10:45,25.8,0 ,26.8,0 ,74.1,0 ,26.7,0 ,25.7,0 
2003/8/5,11:00,26.1,0 ,26.9,0 ,73.7,0 ,26.8,0 ,25.8,0 
2003/8/5,11:15,26.8,0 ,27,0 ,73.3,0 ,26.9,0 ,25.9,0 
2003/8/5,11:30,26.9,0 ,27.1,0 ,73,0 ,27,0 ,26,0 
2003/8/5,11:45,27.8,0 ,27.3,0 ,72.6,0 ,27.1,0 ,26.1,0 
2003/8/5,12:00,27.5,0 ,27.3,0 ,72.5,0 ,27.2,0 ,26.1,0 
2003/8/5,12:15,27.9,0 ,27.4,0 ,72.6,0 ,27.3,0 ,26.2,0 
2003/8/5,12:30,29,0 ,27.6,0 ,71.9,0 ,27.4,0 ,26.3,0 
2003/8/5,12:45,29.3,0 ,27.8,0 ,72.4,0 ,27.5,0 ,26.4,0 
2003/8/5,13:00,29.3,0 ,27.9,0 ,71.9,0 ,27.6,0 ,26.5,0 