,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2002/11/1 0:00,16.3,0,99,0,17.3,0,51.3,0,16.3,0,16.7,0
2002/11/1 0:15,16.4,0,99,0,17.3,0,51.8,0,16.3,0,16.7,0
2002/11/1 0:30,16.6,0,99,0,17.3,0,51.7,0,16.3,0,16.7,0
2002/11/1 0:45,16.8,0,99,0,17.3,0,51.4,0,16.3,0,17,0
2002/11/1 1:00,16.8,0,99,0,17.3,0,52.1,0,16.3,0,17.1,0
2002/11/1 1:15,17,0,99,0,17.4,0,52.4,0,16.3,0,17.1,0
2002/11/1 1:30,17,0,99,0,17.5,0,52.2,0,16.3,0,17.1,0
2002/11/1 1:45,17.2,0,99,0,17.5,0,52.3,0,16.4,0,17.1,0
2002/11/1 2:00,17.2,0,99,0,17.6,0,52,0,16.4,0,17.1,0
2002/11/1 2:15,17.3,0,99,0,17.6,0,52.3,0,16.4,0,17.1,0
2002/11/1 2:30,17.2,0,99,0,17.6,0,52.2,0,16.5,0,17.1,0
2002/11/1 2:45,17.4,0,99,0,17.9,0,52.3,0,16.6,0,17.5,0
2002/11/1 3:00,17.5,0,99,0,18.1,0,51.6,0,16.6,0,17.5,0
2002/11/1 3:15,17.5,0,99,0,18.5,0,51.7,0,16.5,0,17.5,0
2002/11/1 3:30,17.5,0,99,0,18.9,0,51.4,0,16.5,0,17.5,0
2002/11/1 3:45,17.5,0,99,0,19.2,0,51,0,16.6,0,17.4,0
2002/11/1 4:00,17.5,0,99,0,19.2,0,49.9,0,16.7,0,17.4,0
2002/11/1 4:15,17.4,0,99,0,18.8,0,50.1,0,16.7,0,17.5,0
2002/11/1 4:30,17.5,0,99,0,18.7,0,50.3,0,16.7,0,17.5,0
2002/11/1 4:45,17.4,0,99,0,18.5,0,50.6,0,16.7,0,17.5,0
2002/11/1 5:00,17.6,0,99,0,18.4,0,51,0,16.6,0,17.5,0
2002/11/1 5:15,17.6,0,99,0,18.3,0,51.3,0,16.6,0,17.5,0
2002/11/1 5:30,17.4,0,99,0,18.2,0,51.4,0,16.6,0,17.5,0
2002/11/1 5:45,17.5,0,99,0,18.2,0,51.7,0,16.6,0,17.5,0
2002/11/1 6:00,17.6,0,99,0,18.1,0,52.2,0,16.6,0,17.5,0
2002/11/1 6:15,17.7,0,99,0,18.1,0,52.4,0,16.6,0,17.5,0
2002/11/1 6:30,17.5,0,99,0,18.1,0,52.6,0,16.6,0,17.5,0
2002/11/1 6:45,17.5,0,99,0,18,0,52.9,0,16.7,0,17.5,0
2002/11/1 7:00,17.6,0,99,0,18,0,53.1,0,16.7,0,17.5,0
2002/11/1 7:15,17.7,0,99,0,18,0,53.4,0,16.7,0,17.5,0
2002/11/1 7:30,17.8,0,99,0,17.9,0,53.4,0,16.7,0,17.5,0
2002/11/1 7:45,17.7,0,99,0,17.9,0,53.6,0,16.7,0,17.4,0
2002/11/1 8:00,17.9,0,99,0,17.9,0,53.7,0,16.7,0,17.4,0
2002/11/1 8:15,17.9,0,99,0,17.9,0,53.7,0,16.7,0,17.4,0
2002/11/1 8:30,17.9,0,99,0,17.9,0,54.4,0,16.7,0,17.4,0
2002/11/1 8:45,18,0,99,0,17.9,0,54.2,0,16.7,0,17.4,0
2002/11/1 9:00,18.3,0,99,0,17.9,0,54.1,0,16.7,0,17.4,0
2002/11/1 9:15,18.6,0,99,0,17.9,0,54,0,16.7,0,17.4,0
2002/11/1 9:30,18.8,0,99,0,17.9,0,54,0,16.7,0,17.4,0
2002/11/1 9:45,19.5,0,97,0,17.9,0,54,0,16.7,0,17.4,0
2002/11/1 10:00,19.8,0,92,0,17.9,0,53.7,0,16.8,0,17.4,0
2002/11/1 10:15,19.8,0,90,0,18.2,0,53.5,0,16.9,0,17.4,0
2002/11/1 10:30,20.4,0,87,0,18.2,0,53.6,0,17,0,17.4,0
2002/11/1 10:45,20.8,0,80,0,18.3,0,53.5,0,17.1,0,17.4,0
2002/11/1 11:00,21.1,0,74,0,18.4,0,53.6,0,17.2,0,17.4,0
2002/11/1 11:15,20.9,0,74,0,18.5,0,53.6,0,17.3,0,17.4,0
2002/11/1 11:30,21.4,0,70,0,18.6,0,53.6,0,17.4,0,17.4,0
2002/11/1 11:45,21.2,0,68,0,18.6,0,53.7,0,17.5,0,17.4,0
2002/11/1 12:00,21.3,0,67,0,18.7,0,53.7,0,17.6,0,17.4,0
2002/11/1 12:15,21.5,0,64,0,18.8,0,53.7,0,17.8,0,17.4,0
2002/11/1 12:30,21.6,0,62,0,18.9,0,53.6,0,17.9,0,17.4,0
2002/11/1 12:45,21,0,63,0,19,0,53.6,0,18,0,17.4,0
2002/11/1 13:00,20.8,0,69,0,19.1,0,53.4,0,18.1,0,17.4,0
2002/11/1 13:15,20.9,0,66,0,19,0,53.9,0,18.1,0,17.4,0
2002/11/1 13:30,21.1,0,61,0,19,0,54,0,18.2,0,17.4,0
2002/11/1 13:45,20.8,0,60,0,19,0,53.9,0,18.2,0,17.4,0
2002/11/1 14:00,20.4,0,57,0,19,0,54,0,18.3,0,17.4,0
2002/11/1 14:15,20.1,0,57,0,19.1,0,53.8,0,18.3,0,17.4,0
2002/11/1 14:30,20.6,0,55,0,19.1,0,53.8,0,18.4,0,17.4,0
2002/11/1 14:45,20.4,0,53,0,19.1,0,53.8,0,18.6,0,17.4,0
2002/11/1 15:00,20.1,0,53,0,19.3,0,53.3,0,18.7,0,17.4,0
2002/11/1 15:15,19.8,0,53,0,19.4,0,53.3,0,18.7,0,17.4,0
2002/11/1 15:30,19.2,0,55,0,19.4,0,53.3,0,18.8,0,17.4,0
2002/11/1 15:45,18.7,0,53,0,19.3,0,53.3,0,18.8,0,17.4,0
2002/11/1 16:00,19.1,0,49,0,19.3,0,53.4,0,18.8,0,17.4,0
2002/11/1 16:15,19.2,0,49,0,19.3,0,53.4,0,18.9,0,17.4,0
2002/11/1 16:30,18.7,0,48,0,19.4,0,53,0,19,0,17.4,0
2002/11/1 16:45,18.3,0,46,0,19.4,0,52.9,0,19,0,17.4,0
2002/11/1 17:00,17.7,0,46,0,19.4,0,52.7,0,19,0,17.4,0
2002/11/1 17:15,17.1,0,45,0,19.3,0,52.8,0,18.9,0,17.4,0
2002/11/1 17:30,16.9,0,45,0,19.3,0,52.9,0,18.9,0,17.4,0
2002/11/1 17:45,16.5,0,43,0,19.2,0,52.7,0,18.8,0,17.4,0
2002/11/1 18:00,16.3,0,43,0,19.2,0,52.7,0,18.8,0,17.4,0
2002/11/1 18:15,16.2,0,45,0,19.2,0,52.4,0,18.7,0,17.4,0
2002/11/1 18:30,15.7,0,45,0,19.1,0,52.2,0,18.7,0,17.4,0
2002/11/1 18:45,15.7,0,44,0,19.1,0,51.9,0,18.6,0,17.4,0
2002/11/1 19:00,15.7,0,48,0,19,0,51.7,0,18.6,0,17.4,0
2002/11/1 19:15,15.7,0,50,0,19,0,51.5,0,18.5,0,17.4,0
2002/11/1 19:30,15.6,0,51,0,19,0,51.3,0,18.5,0,17.5,0
2002/11/1 19:45,15.4,0,53,0,19,0,51.1,0,18.4,0,17.4,0
2002/11/1 20:00,15.4,0,52,0,18.9,0,51.2,0,18.4,0,17.5,0
2002/11/1 20:15,15.5,0,50,0,18.9,0,51,0,18.4,0,17.4,0
2002/11/1 20:30,15.4,0,49,0,18.8,0,50.9,0,18.3,0,17.4,0
2002/11/1 20:45,15.2,0,48,0,18.8,0,50.8,0,18.3,0,17.4,0
2002/11/1 21:00,15,0,48,0,18.8,0,50.8,0,18.2,0,17.4,0
2002/11/1 21:15,14.9,0,47,0,18.7,0,50.7,0,18.2,0,17.4,0
2002/11/1 21:30,15,0,47,0,18.7,0,50.6,0,18.1,0,17.4,0
2002/11/1 21:45,14.9,0,49,0,18.7,0,50.5,0,18.1,0,17.4,0
2002/11/1 22:00,14.9,0,49,0,18.7,0,50.3,0,18.1,0,17.4,0
2002/11/1 22:15,14.6,0,48,0,18.6,0,50.3,0,18,0,17.4,0
2002/11/1 22:30,14.6,0,47,0,18.6,0,50.2,0,18,0,17.4,0
2002/11/1 22:45,14.4,0,51,0,18.6,0,50.2,0,18,0,17.4,0
2002/11/1 23:00,14.3,0,51,0,18.6,0,50.1,0,17.9,0,17.4,0
2002/11/1 23:15,14.1,0,50,0,18.5,0,50,0,17.9,0,17.4,0
2002/11/1 23:30,14,0,50,0,18.6,0,49.9,0,17.9,0,17.4,0
2002/11/1 23:45,13.9,0,50,0,18.6,0,49.6,0,17.9,0,17.4,0
2002/11/2 0:00,14,0,49,0,18.6,0,49.5,0,17.8,0,17.4,0
2002/11/2 0:15,14.2,0,49,0,18.6,0,49.4,0,17.8,0,17.4,0
2002/11/2 0:30,14,0,49,0,18.6,0,49.4,0,17.8,0,17.4,0
2002/11/2 0:45,13.9,0,51,0,18.5,0,49.6,0,17.8,0,17.4,0
2002/11/2 0:59,13.9,0,50,0,18.5,0,49.9,0,17.8,0,17.3,0
2002/11/2 1:14,13.6,0,50,0,18.5,0,50.1,0,17.7,0,17.4,0
2002/11/2 1:29,13.5,0,53,0,18.5,0,50.7,0,17.7,0,17.4,0
2002/11/2 1:44,13.5,0,53,0,18.5,0,50.7,0,17.7,0,17.4,0
2002/11/2 1:59,13.4,0,51,0,18.5,0,50.6,0,17.7,0,17.4,0
2002/11/2 2:14,13.3,0,51,0,18.5,0,50.9,0,17.7,0,17.5,0
2002/11/2 2:29,13.1,0,51,0,18.5,0,51.3,0,17.6,0,17.5,0
2002/11/2 2:44,13,0,52,0,18.9,0,51.2,0,17.5,0,17.5,0
2002/11/2 2:59,13,0,53,0,19.4,0,51,0,17.5,0,17.5,0
2002/11/2 3:14,13,0,53,0,19.8,0,50.7,0,17.4,0,17.5,0
2002/11/2 3:29,12.9,0,51,0,20.2,0,50.3,0,17.4,0,17.5,0
2002/11/2 3:44,12.8,0,51,0,20,0,47,0,17.5,0,17.3,0
2002/11/2 3:59,12.7,0,50,0,19.7,0,47.1,0,17.5,0,17.7,0
2002/11/2 4:14,12.6,0,51,0,19.4,0,47.1,0,17.4,0,17.6,0
2002/11/2 4:29,12.4,0,50,0,19.3,0,47.2,0,17.4,0,17.6,0
2002/11/2 4:44,12.3,0,50,0,19.2,0,47.3,0,17.4,0,17.6,0
2002/11/2 4:59,12.2,0,50,0,19.1,0,47.3,0,17.4,0,17.6,0
2002/11/2 5:14,12.2,0,53,0,19,0,47.4,0,17.3,0,17.6,0
2002/11/2 5:29,11.9,0,53,0,18.9,0,47.5,0,17.3,0,17.6,0
2002/11/2 5:44,11.8,0,54,0,18.9,0,47.6,0,17.2,0,17.6,0
2002/11/2 5:59,11.7,0,55,0,18.8,0,47.5,0,17.2,0,17.6,0
2002/11/2 6:14,11.4,0,54,0,18.7,0,47.5,0,17.2,0,17.6,0
2002/11/2 6:29,11.3,0,53,0,18.7,0,47.5,0,17.1,0,17.5,0
2002/11/2 6:44,11,0,52,0,18.6,0,47.4,0,17.1,0,17.5,0
2002/11/2 6:59,11.1,0,52,0,18.5,0,47.4,0,17,0,17.5,0
2002/11/2 7:14,10.7,0,51,0,18.5,0,47.4,0,17,0,17.5,0
2002/11/2 7:29,10.8,0,50,0,18.4,0,47.2,0,17,0,17.5,0
2002/11/2 7:44,11.1,0,49,0,18.4,0,47.1,0,16.9,0,17.4,0
2002/11/2 7:59,11.2,0,49,0,18.4,0,46.7,0,16.9,0,17.4,0
2002/11/2 8:14,11.4,0,50,0,18.3,0,46.5,0,16.9,0,17.4,0
2002/11/2 8:29,11.3,0,51,0,18.2,0,46.5,0,16.8,0,17.4,0
2002/11/2 8:44,11,0,55,0,18.2,0,46.4,0,16.8,0,17.3,0
2002/11/2 8:59,10.7,0,57,0,18.2,0,46.4,0,16.8,0,17.3,0
2002/11/2 9:14,10.9,0,59,0,18.1,0,46.2,0,16.7,0,17.3,0
2002/11/2 9:29,10.9,0,63,0,18.1,0,46.4,0,16.7,0,17.3,0
2002/11/2 9:44,11,0,63,0,18,0,46.2,0,16.7,0,17.3,0
2002/11/2 9:59,11.4,0,63,0,18,0,46.1,0,16.7,0,17.2,0
2002/11/2 10:14,11.5,0,62,0,18,0,46.3,0,16.7,0,17.2,0
2002/11/2 10:29,11.4,0,64,0,18,0,46.2,0,16.6,0,17.2,0
2002/11/2 10:44,11.5,0,63,0,17.9,0,46.1,0,16.6,0,17.2,0
2002/11/2 10:59,11.6,0,59,0,17.9,0,46.3,0,16.6,0,17.2,0
2002/11/2 11:14,11.3,0,61,0,17.9,0,46.2,0,16.6,0,17.2,0
2002/11/2 11:29,11.8,0,59,0,17.8,0,46.5,0,16.6,0,17.1,0
2002/11/2 11:44,12.1,0,56,0,17.8,0,44.4,0,16.6,0,17.1,0
2002/11/2 11:59,12.3,0,55,0,17.8,0,44,0,16.6,0,17.1,0
2002/11/2 12:14,12.3,0,54,0,17.8,0,43.5,0,16.6,0,17.1,0
2002/11/2 12:29,12.8,0,61,0,17.7,0,41.8,0,16.6,0,17.7,0
2002/11/2 12:44,12.6,0,58,0,17.7,0,44,0,16.6,0,17.6,0
2002/11/2 12:59,12.8,0,56,0,17.8,0,45.3,0,16.6,0,17.6,0
2002/11/2 13:14,12.4,0,65,0,17.7,0,43.2,0,16.6,0,17.6,0
2002/11/2 13:29,12,0,69,0,17.3,0,41.5,0,16.5,0,17.6,0
2002/11/2 13:44,12.1,0,66,0,17.6,0,45,0,16.5,0,17.6,0
2002/11/2 13:59,12,0,72,0,18.1,0,43.9,0,16.5,0,17.6,0
2002/11/2 14:14,11.9,0,65,0,18.3,0,43.7,0,16.5,0,17.6,0
2002/11/2 14:29,12,0,62,0,18.8,0,44.1,0,16.5,0,17.3,0
2002/11/2 14:44,12,0,60,0,18.9,0,43.8,0,16.6,0,17.3,0
2002/11/2 14:59,12.1,0,66,0,19,0,41.7,0,16.6,0,17.3,0
2002/11/2 15:14,12,0,58,0,18.7,0,39.4,0,16.6,0,17.1,0
2002/11/2 15:29,12.3,0,56,0,18.6,0,41.4,0,16.6,0,17.1,0
2002/11/2 15:44,12.5,0,53,0,18.4,0,44.5,0,16.6,0,17.4,0
2002/11/2 15:59,12.5,0,52,0,18.2,0,44.7,0,16.6,0,17.4,0
2002/11/2 16:14,12.5,0,53,0,18.1,0,44.8,0,16.6,0,17.3,0
2002/11/2 16:29,12.6,0,50,0,18,0,45.2,0,16.5,0,17.3,0
2002/11/2 16:44,12.5,0,52,0,17.9,0,45.3,0,16.5,0,17.3,0
2002/11/2 16:59,12.4,0,52,0,17.9,0,45.9,0,16.5,0,17.5,0
2002/11/2 17:14,12.5,0,51,0,18.1,0,46,0,16.5,0,17.5,0
2002/11/2 17:29,12.4,0,50,0,18,0,46.1,0,16.4,0,17.5,0
2002/11/2 17:44,12.3,0,50,0,17.9,0,45.9,0,16.4,0,17.4,0
2002/11/2 17:59,12.3,0,51,0,17.9,0,45.8,0,16.4,0,17.4,0
2002/11/2 18:14,12.2,0,53,0,17.8,0,45.8,0,16.3,0,17.4,0
2002/11/2 18:29,12.3,0,53,0,17.8,0,45.9,0,16.3,0,17.4,0
2002/11/2 18:44,12.3,0,52,0,17.8,0,45.9,0,16.3,0,17.3,0
2002/11/2 18:59,12.2,0,51,0,17.7,0,45.9,0,16.3,0,17.3,0
2002/11/2 19:14,12.1,0,51,0,17.7,0,46.1,0,16.2,0,17.3,0
2002/11/2 19:29,11.9,0,51,0,17.7,0,46.1,0,16.2,0,17.3,0
2002/11/2 19:44,11.8,0,52,0,17.6,0,46.1,0,16.1,0,17.3,0
2002/11/2 19:59,11.6,0,53,0,17.6,0,46.1,0,16.1,0,17.2,0
2002/11/2 20:14,11.5,0,54,0,17.5,0,46.3,0,16.1,0,17.2,0
2002/11/2 20:29,11.4,0,57,0,17.5,0,46.3,0,16.1,0,17.2,0
2002/11/2 20:44,11.1,0,59,0,17.5,0,46.3,0,16,0,17.2,0
2002/11/2 20:59,10.5,0,67,0,17.4,0,46.4,0,16,0,17.1,0
2002/11/2 21:14,10.6,0,67,0,17.4,0,46.4,0,16,0,17.1,0
2002/11/2 21:29,10.7,0,66,0,17.3,0,46.5,0,16,0,17.1,0
2002/11/2 21:44,10.3,0,70,0,17.3,0,46.5,0,15.9,0,17.1,0
2002/11/2 21:59,10.4,0,71,0,17.3,0,46.6,0,15.9,0,17.1,0
2002/11/2 22:14,10.6,0,70,0,17.2,0,46.6,0,15.8,0,17.1,0
2002/11/2 22:29,10.3,0,71,0,17.2,0,46.6,0,15.8,0,17.1,0
2002/11/2 22:44,10.4,0,71,0,17.1,0,46.7,0,15.8,0,17,0
2002/11/2 22:59,10.4,0,74,0,17.1,0,46.7,0,15.7,0,17,0
2002/11/2 23:14,10.7,0,72,0,17,0,46.7,0,15.7,0,17,0
2002/11/2 23:29,11,0,72,0,17,0,46.7,0,15.7,0,17,0
2002/11/2 23:44,11,0,70,0,16.9,0,46.9,0,15.6,0,17,0
2002/11/2 23:59,11,0,72,0,17,0,46.6,0,15.6,0,16.7,0
2002/11/3 0:14,10.9,0,73,0,17,0,46.6,0,15.6,0,16.7,0
2002/11/3 0:29,10.7,0,74,0,17.1,0,46.6,0,15.6,0,17,0
2002/11/3 0:44,10.4,0,77,0,17.7,0,47.1,0,15.6,0,17,0
2002/11/3 0:59,10.8,0,71,0,17.9,0,46.7,0,15.7,0,17,0
2002/11/3 1:14,11.1,0,62,0,18.2,0,46.5,0,15.7,0,17,0
2002/11/3 1:29,11.3,0,57,0,18.3,0,46.2,0,15.7,0,17,0
2002/11/3 1:44,11.1,0,62,0,18.5,0,46.1,0,15.8,0,17,0
2002/11/3 1:59,11,0,66,0,18.8,0,45.7,0,15.8,0,17,0
2002/11/3 2:14,10.7,0,72,0,18.8,0,46.2,0,15.8,0,17,0
2002/11/3 2:29,10.4,0,78,0,18.7,0,46.5,0,15.8,0,17.1,0
2002/11/3 2:44,10.4,0,79,0,18.4,0,46.7,0,15.8,0,17.1,0
2002/11/3 2:59,10.8,0,78,0,18.3,0,46.9,0,15.7,0,17.1,0
2002/11/3 3:14,10.9,0,78,0,18.1,0,46.9,0,15.7,0,17.1,0
2002/11/3 3:29,10.9,0,85,0,17.9,0,46.6,0,15.6,0,17.1,0
2002/11/3 3:44,11,0,84,0,17.7,0,46.7,0,15.6,0,17.1,0
2002/11/3 3:59,10.9,0,83,0,17.6,0,46.9,0,15.6,0,17.1,0
2002/11/3 4:14,10.5,0,85,0,17.5,0,46.9,0,15.5,0,17.1,0
2002/11/3 4:29,10.8,0,86,0,17.4,0,47,0,15.5,0,17.1,0
2002/11/3 4:44,10.8,0,86,0,17.3,0,47.1,0,15.5,0,17,0
2002/11/3 4:59,10.4,0,89,0,17.2,0,47.3,0,15.4,0,17,0
2002/11/3 5:14,10.9,0,88,0,17.2,0,47.6,0,15.4,0,17,0
2002/11/3 5:29,11.1,0,83,0,17.1,0,47.8,0,15.4,0,17,0
2002/11/3 5:44,11.2,0,83,0,17.1,0,47.9,0,15.3,0,17,0
2002/11/3 5:59,11,0,85,0,17,0,48.1,0,15.3,0,17,0
2002/11/3 6:14,11.1,0,86,0,16.9,0,48.2,0,15.3,0,17,0
2002/11/3 6:29,10.8,0,86,0,16.9,0,48.5,0,15.3,0,16.9,0
2002/11/3 6:44,11,0,85,0,16.8,0,48.6,0,15.2,0,16.9,0
2002/11/3 6:59,10.7,0,85,0,16.8,0,48.7,0,15.2,0,16.9,0
2002/11/3 7:14,10.7,0,85,0,16.7,0,48.9,0,15.2,0,16.9,0
2002/11/3 7:29,10.7,0,85,0,16.7,0,49,0,15.2,0,16.9,0
2002/11/3 7:44,10.5,0,85,0,16.6,0,49,0,15.1,0,16.9,0
2002/11/3 7:59,10.8,0,84,0,16.6,0,49.1,0,15.1,0,16.8,0
2002/11/3 8:14,10.9,0,84,0,16.5,0,49.2,0,15.1,0,16.8,0
2002/11/3 8:29,11,0,84,0,16.5,0,49.2,0,15.1,0,16.8,0
2002/11/3 8:44,11.3,0,84,0,16.5,0,49.3,0,15,0,16.8,0
2002/11/3 8:59,11.5,0,85,0,16.5,0,49.3,0,15,0,16.8,0
2002/11/3 9:14,12.3,0,77,0,16.4,0,49.4,0,15,0,16.7,0
2002/11/3 9:29,12.8,0,75,0,16.4,0,49.5,0,15,0,16.7,0
2002/11/3 9:44,12.9,0,79,0,16.5,0,49.3,0,15,0,16.7,0
2002/11/3 9:59,13,0,78,0,16.5,0,49.3,0,15,0,16.7,0
2002/11/3 10:14,12.7,0,80,0,16.5,0,50.2,0,15.1,0,16.7,0
2002/11/3 10:29,12.6,0,81,0,16.6,0,49.6,0,15.1,0,16.7,0
2002/11/3 10:44,12.5,0,84,0,16.9,0,49.2,0,15.2,0,16.6,0
2002/11/3 10:59,12.7,0,86,0,17.2,0,49.7,0,15.2,0,16.6,0
2002/11/3 11:14,12.7,0,89,0,17.3,0,48.1,0,15.2,0,16.4,0
2002/11/3 11:29,12.7,0,85,0,17.9,0,49.9,0,15.2,0,16.4,0
2002/11/3 11:44,12.8,0,76,0,18.1,0,51.7,0,15.2,0,16.4,0
2002/11/3 11:59,13.7,0,74,0,18.2,0,51,0,15.3,0,16.4,0
2002/11/3 12:14,13.5,0,74,0,18.4,0,49.9,0,15.3,0,16.9,0
2002/11/3 12:29,12.8,0,76,0,18.5,0,48.7,0,15.4,0,16.8,0
2002/11/3 12:44,13.2,0,77,0,18.5,0,48.5,0,15.5,0,16.8,0
2002/11/3 12:59,13.8,0,73,0,18.4,0,48.7,0,15.6,0,16.9,0
2002/11/3 13:14,14.2,0,67,0,18.5,0,48.3,0,15.7,0,17.5,0
2002/11/3 13:29,14.1,0,69,0,18.5,0,48.1,0,15.8,0,17.5,0
2002/11/3 13:44,14.7,0,55,0,18.7,0,48.6,0,15.8,0,17.4,0
2002/11/3 13:59,15,0,53,0,18.8,0,48.4,0,15.9,0,17.4,0
2002/11/3 14:14,14.3,0,51,0,19,0,48.1,0,16,0,17.4,0
2002/11/3 14:29,14.3,0,51,0,19.3,0,48.5,0,16,0,17.3,0
2002/11/3 14:44,14.3,0,49,0,19.3,0,46.6,0,16.1,0,17.3,0
2002/11/3 14:59,14.2,0,49,0,19.4,0,46.8,0,16,0,17.1,0
2002/11/3 15:14,14.2,0,48,0,19.8,0,47.1,0,16,0,17.1,0
2002/11/3 15:29,14.1,0,49,0,19.9,0,47.6,0,16.1,0,17.1,0
2002/11/3 15:44,14.2,0,50,0,20.1,0,47.1,0,16.3,0,17,0
2002/11/3 15:59,14.2,0,49,0,20,0,45.1,0,16.3,0,17,0
2002/11/3 16:14,13.9,0,50,0,20.1,0,44.6,0,16.3,0,17,0
2002/11/3 16:29,13.7,0,49,0,19.4,0,40.3,0,16.2,0,16.9,0
2002/11/3 16:44,13.2,0,56,0,19.3,0,39.5,0,16.1,0,16.9,0
2002/11/3 16:59,11.1,0,76,0,19.2,0,40.3,0,16,0,16.9,0
2002/11/3 17:14,9.8,0,88,0,19,0,40,0,16,0,16.9,0
2002/11/3 17:29,10.2,0,90,0,18.8,0,41.8,0,15.9,0,16.8,0
2002/11/3 17:44,10.6,0,88,0,18.6,0,43.1,0,15.9,0,16.8,0
2002/11/3 17:59,10.9,0,89,0,18.5,0,44.2,0,15.9,0,16.7,0
2002/11/3 18:14,10.6,0,82,0,18.3,0,44.8,0,16,0,16.5,0
2002/11/3 18:29,10.4,0,83,0,18.1,0,45.5,0,16,0,16.4,0
2002/11/3 18:44,10.2,0,85,0,18.1,0,46.1,0,16,0,16.4,0
2002/11/3 18:59,10,0,90,0,18.4,0,45.8,0,16,0,16.8,0
2002/11/3 19:14,10.1,0,94,0,18.5,0,46.1,0,16,0,16.7,0
2002/11/3 19:29,10.7,0,91,0,18.5,0,45.9,0,16,0,16.7,0
2002/11/3 19:44,10.8,0,85,0,18.7,0,45.8,0,16,0,16.8,0
2002/11/3 19:59,11.2,0,70,0,19,0,46.1,0,15.9,0,16.8,0
2002/11/3 20:14,11.1,0,73,0,19.6,0,46.1,0,15.8,0,16.7,0
2002/11/3 20:29,11.3,0,74,0,19.6,0,47.7,0,15.7,0,16.7,0
2002/11/3 20:44,11.5,0,70,0,19.7,0,48,0,15.7,0,16.6,0
2002/11/3 20:59,11.8,0,67,0,20.4,0,47.3,0,15.6,0,16.6,0
2002/11/3 21:14,11.9,0,62,0,20.8,0,49.1,0,15.6,0,16.6,0
2002/11/3 21:29,12.2,0,58,0,21,0,50.7,0,15.5,0,16.5,0
2002/11/3 21:44,12,0,58,0,21.1,0,52.1,0,15.5,0,16.4,0
2002/11/3 21:59,12,0,58,0,21.3,0,51.8,0,15.4,0,16.4,0
2002/11/3 22:14,12,0,56,0,21.6,0,52.4,0,15.4,0,16.3,0
2002/11/3 22:29,11.8,0,55,0,21.8,0,53.2,0,15.4,0,16.5,0
2002/11/3 22:44,11.8,0,55,0,22.1,0,51.2,0,15.4,0,16.8,0
2002/11/3 22:59,11.7,0,53,0,22.5,0,50.9,0,15.3,0,16.8,0
2002/11/3 23:14,11.6,0,53,0,22.8,0,51.1,0,15.3,0,16.7,0
2002/11/3 23:29,11.5,0,54,0,22.6,0,52.2,0,15.3,0,16.7,0
2002/11/3 23:44,11.4,0,54,0,22.2,0,47.8,0,15.4,0,16.4,0
2002/11/3 23:59,10,0,69,0,22.5,0,48.4,0,15.4,0,16.4,0
2002/11/4 0:14,10.2,0,64,0,22.6,0,47.7,0,15.4,0,16.3,0
2002/11/4 0:29,10.3,0,58,0,22.6,0,46.2,0,15.6,0,16.3,0
2002/11/4 0:44,10.3,0,57,0,21.8,0,41.9,0,15.8,0,16.3,0
2002/11/4 0:59,10.3,0,53,0,21.5,0,41.8,0,15.9,0,16.3,0
2002/11/4 1:14,10.3,0,54,0,20.7,0,40.9,0,16,0,16.3,0
2002/11/4 1:29,10.2,0,54,0,20.4,0,42.3,0,16,0,16.6,0
2002/11/4 1:44,10.2,0,55,0,19.8,0,43,0,16,0,16.7,0
2002/11/4 1:59,10.1,0,57,0,19.5,0,43.3,0,15.9,0,16.6,0
2002/11/4 2:14,10.2,0,52,0,19.2,0,43.7,0,15.8,0,16.6,0
2002/11/4 2:29,10.3,0,52,0,18.9,0,43.9,0,15.8,0,16.6,0
2002/11/4 2:44,10.3,0,52,0,18.7,0,44,0,15.7,0,16.6,0
2002/11/4 2:59,10.4,0,55,0,18.5,0,44.2,0,15.7,0,16.5,0
2002/11/4 3:14,10.5,0,56,0,18.4,0,44.3,0,15.6,0,16.5,0
2002/11/4 3:29,10.5,0,54,0,18.2,0,44.4,0,15.6,0,16.5,0
2002/11/4 3:44,9.1,0,67,0,18.1,0,44.5,0,15.5,0,16.5,0
2002/11/4 3:59,9.2,0,68,0,18,0,44.5,0,15.5,0,16.4,0
2002/11/4 4:14,9.3,0,67,0,17.9,0,44.6,0,15.4,0,16.4,0
2002/11/4 4:29,9.5,0,64,0,17.8,0,44.5,0,15.4,0,16.4,0
2002/11/4 4:44,9.6,0,64,0,17.7,0,44.6,0,15.3,0,16.3,0
2002/11/4 4:59,9.7,0,61,0,17.6,0,44.7,0,15.3,0,16.3,0
2002/11/4 5:14,10.2,0,53,0,17.6,0,44.6,0,15.2,0,16.3,0
2002/11/4 5:29,10.3,0,52,0,17.5,0,44.9,0,15.2,0,16.2,0
2002/11/4 5:44,10.2,0,53,0,17.4,0,44.7,0,15.2,0,16.2,0
2002/11/4 5:59,10.2,0,53,0,17.3,0,44.7,0,15.1,0,16.2,0
2002/11/4 6:14,10,0,60,0,17.2,0,44.7,0,15.1,0,16.1,0
2002/11/4 6:29,9.4,0,66,0,17.2,0,44.8,0,15,0,16.1,0
2002/11/4 6:44,9.6,0,59,0,17.1,0,44.8,0,15,0,16.1,0
2002/11/4 6:59,9.7,0,52,0,17,0,44.6,0,14.9,0,16.1,0
2002/11/4 7:14,9.6,0,50,0,17,0,44.6,0,14.9,0,16,0
2002/11/4 7:29,9.5,0,49,0,16.9,0,44.5,0,14.9,0,16,0
2002/11/4 7:44,9.5,0,47,0,16.8,0,44.5,0,14.8,0,16,0
2002/11/4 7:59,9.6,0,46,0,16.8,0,44.3,0,14.8,0,15.9,0
2002/11/4 8:14,9.9,0,42,0,16.7,0,44.1,0,14.8,0,15.9,0
2002/11/4 8:29,10.1,0,42,0,16.7,0,43.9,0,14.8,0,15.9,0
2002/11/4 8:44,10.1,0,44,0,16.7,0,43.9,0,14.8,0,15.8,0
2002/11/4 8:59,10.1,0,44,0,16.7,0,43.9,0,14.8,0,15.8,0
2002/11/4 9:14,10.4,0,43,0,16.7,0,43.8,0,14.8,0,15.8,0
2002/11/4 9:29,11,0,41,0,16.6,0,43.8,0,14.8,0,15.7,0
2002/11/4 9:44,11,0,41,0,16.6,0,43.7,0,14.9,0,15.7,0
2002/11/4 9:59,10.7,0,44,0,16.7,0,43.5,0,14.9,0,15.7,0
2002/11/4 10:14,11.2,0,45,0,16.7,0,43.5,0,14.9,0,15.6,0
2002/11/4 10:29,11.3,0,40,0,16.9,0,42.8,0,14.9,0,16.1,0
2002/11/4 10:44,11.9,0,42,0,16.7,0,42,0,14.8,0,16,0
2002/11/4 10:59,11.3,0,42,0,16.5,0,33.2,0,14.7,0,16,0
2002/11/4 11:14,11.6,0,43,0,16.3,0,34,0,14.7,0,16,0
2002/11/4 11:29,11.2,0,47,0,16.6,0,35.4,0,14.7,0,15.9,0
2002/11/4 11:44,11.6,0,46,0,17.9,0,39,0,14.7,0,15.9,0
2002/11/4 11:59,10.9,0,47,0,18.4,0,41.5,0,14.7,0,15.8,0
2002/11/4 12:14,11.4,0,45,0,19,0,41.4,0,14.6,0,15.8,0
2002/11/4 12:29,12.1,0,42,0,19.3,0,41.8,0,14.5,0,15.8,0
2002/11/4 12:44,12.3,0,43,0,20.1,0,42.7,0,14.7,0,15.7,0
2002/11/4 12:59,12.5,0,42,0,19.4,0,33.3,0,14.7,0,15.7,0
2002/11/4 13:14,11.9,0,45,0,19.3,0,31,0,14.6,0,15.6,0
2002/11/4 13:29,11.6,0,46,0,19.3,0,31.8,0,14.5,0,15.9,0
2002/11/4 13:44,11.9,0,49,0,19.1,0,31.3,0,14.3,0,15.8,0
2002/11/4 13:59,11.5,0,49,0,18.5,0,32,0,14.2,0,15.8,0
2002/11/4 14:14,11,0,53,0,18.3,0,33.5,0,14.2,0,15.8,0
2002/11/4 14:29,11,0,53,0,17.5,0,34.1,0,14,0,15.8,0
2002/11/4 14:44,11.8,0,48,0,17.1,0,35.9,0,14.1,0,15.7,0
2002/11/4 14:59,11.8,0,46,0,17.4,0,36.8,0,14.1,0,15.7,0
2002/11/4 15:14,11.4,0,50,0,17.2,0,35,0,13.9,0,16.6,0
2002/11/4 15:29,11.3,0,52,0,16.8,0,34.7,0,13.7,0,16.5,0
2002/11/4 15:44,11,0,55,0,16.4,0,36,0,13.7,0,16.5,0
2002/11/4 15:59,11.2,0,53,0,16.5,0,37.4,0,13.9,0,16.2,0
2002/11/4 16:14,11.1,0,53,0,16.6,0,37.8,0,13.9,0,16.2,0
2002/11/4 16:29,11.1,0,55,0,16.6,0,38.6,0,13.8,0,16.1,0
2002/11/4 16:44,11,0,56,0,16.6,0,39,0,14,0,16.1,0
2002/11/4 16:59,10.8,0,53,0,16.7,0,39.2,0,14.3,0,15.9,0
2002/11/4 17:14,10.6,0,50,0,17.4,0,39.1,0,14.5,0,15.9,0
2002/11/4 17:29,10.6,0,51,0,17.5,0,39.6,0,14.6,0,15.8,0
2002/11/4 17:44,10.6,0,52,0,17.2,0,39.9,0,14.6,0,15.8,0
2002/11/4 17:59,10.7,0,54,0,17.1,0,40.6,0,14.7,0,16.8,0
2002/11/4 18:14,10.6,0,52,0,17.1,0,40.8,0,14.9,0,16.7,0
2002/11/4 18:29,10.7,0,49,0,17.1,0,41.4,0,14.9,0,16.7,0
2002/11/4 18:44,10.6,0,49,0,17.1,0,42.2,0,14.9,0,16.4,0
2002/11/4 18:59,10.6,0,51,0,17,0,42.5,0,14.9,0,16.4,0
2002/11/4 19:14,10.8,0,52,0,16.9,0,42.6,0,14.9,0,16.4,0
2002/11/4 19:29,10.8,0,54,0,16.9,0,42.5,0,14.8,0,16.4,0
2002/11/4 19:44,10.8,0,55,0,16.8,0,42.5,0,14.8,0,16.3,0
2002/11/4 19:59,10.7,0,56,0,16.8,0,42.3,0,14.8,0,16.3,0
2002/11/4 20:14,10.7,0,56,0,16.7,0,42.3,0,14.7,0,16.3,0
2002/11/4 20:29,10.5,0,57,0,16.7,0,42.2,0,14.7,0,16.2,0
2002/11/4 20:44,10.5,0,55,0,16.7,0,42.2,0,14.7,0,16.2,0
2002/11/4 20:59,10.6,0,50,0,16.6,0,42.2,0,14.7,0,16.2,0
2002/11/4 21:14,10.6,0,50,0,16.6,0,42.3,0,14.6,0,16.1,0
2002/11/4 21:29,10.6,0,51,0,16.5,0,42.3,0,14.6,0,16.1,0
2002/11/4 21:44,10.5,0,49,0,16.5,0,42.3,0,14.6,0,16.1,0
2002/11/4 21:59,10.4,0,49,0,16.5,0,42.3,0,14.6,0,16,0
2002/11/4 22:14,10.4,0,50,0,16.4,0,42.4,0,14.5,0,16,0
2002/11/4 22:29,10.5,0,50,0,16.4,0,42.5,0,14.5,0,16,0
2002/11/4 22:44,10.5,0,53,0,16.3,0,42.5,0,14.5,0,15.9,0
2002/11/4 22:59,10.2,0,55,0,16.3,0,42.5,0,14.4,0,15.9,0
2002/11/4 23:14,10.3,0,54,0,16.2,0,42.6,0,14.4,0,15.8,0
2002/11/4 23:29,10.3,0,50,0,16.2,0,42.6,0,14.4,0,15.8,0
2002/11/4 23:44,10.4,0,49,0,16.2,0,42.7,0,14.4,0,15.8,0
2002/11/4 23:59,10.4,0,50,0,16,0,40.7,0,14.4,0,15.8,0
2002/11/5 0:14,10.3,0,51,0,16.2,0,42.2,0,14.4,0,15.7,0
2002/11/5 0:29,10.1,0,52,0,16.8,0,42.1,0,14.5,0,15.7,0
2002/11/5 0:44,10.1,0,52,0,17.1,0,42.5,0,14.5,0,15.7,0
2002/11/5 0:59,9.9,0,53,0,17.3,0,42.2,0,14.5,0,15.7,0
2002/11/5 1:14,9.8,0,53,0,17.5,0,42.5,0,14.5,0,15.9,0
2002/11/5 1:29,9.7,0,54,0,18,0,43.4,0,14.5,0,15.8,0
2002/11/5 1:44,9.6,0,54,0,18.3,0,44.1,0,14.5,0,15.8,0
2002/11/5 1:59,9.6,0,56,0,18.6,0,43.6,0,14.4,0,15.7,0
2002/11/5 2:14,9.4,0,58,0,18.9,0,44.9,0,14.5,0,15.7,0
2002/11/5 2:29,9.2,0,56,0,18.1,0,40.4,0,14.5,0,15.7,0
2002/11/5 2:44,9.1,0,56,0,17.7,0,41.1,0,14.6,0,15.7,0
2002/11/5 2:59,9,0,58,0,17.4,0,41.3,0,14.6,0,15.6,0
2002/11/5 3:14,8.9,0,60,0,17.4,0,40.6,0,14.5,0,15.6,0
2002/11/5 3:29,9,0,60,0,17.4,0,40.5,0,14.5,0,15.6,0
2002/11/5 3:44,8.9,0,59,0,17.1,0,40.9,0,14.4,0,15.6,0
2002/11/5 3:59,9.1,0,62,0,16.8,0,41.3,0,14.4,0,15.6,0
2002/11/5 4:14,8.7,0,60,0,16.7,0,41.5,0,14.4,0,15.5,0
2002/11/5 4:29,8.5,0,61,0,16.5,0,41.7,0,14.3,0,15.5,0
2002/11/5 4:44,8.5,0,63,0,16.4,0,41.8,0,14.3,0,15.5,0
2002/11/5 4:59,8.5,0,66,0,16.3,0,41.9,0,14.2,0,15.5,0
2002/11/5 5:14,7.8,0,71,0,16.2,0,42,0,14.2,0,15.5,0
2002/11/5 5:29,7.9,0,70,0,16.1,0,42.2,0,14.2,0,15.4,0
2002/11/5 5:44,8,0,64,0,16,0,42.3,0,14.1,0,15.4,0
2002/11/5 5:59,8.1,0,67,0,15.9,0,42.4,0,14.1,0,15.4,0
2002/11/5 6:14,8.3,0,67,0,15.9,0,42.4,0,14.1,0,15.4,0
2002/11/5 6:29,7.8,0,69,0,15.8,0,42.5,0,14,0,15.4,0
2002/11/5 6:44,7.7,0,70,0,15.7,0,42.6,0,14,0,15.3,0
2002/11/5 6:59,7.9,0,70,0,15.6,0,42.7,0,13.9,0,15.3,0
2002/11/5 7:14,7.6,0,69,0,15.6,0,42.8,0,13.9,0,15.3,0
2002/11/5 7:29,7.6,0,71,0,15.5,0,42.9,0,13.9,0,15.3,0
2002/11/5 7:44,7.7,0,72,0,15.5,0,43,0,13.9,0,15.2,0
2002/11/5 7:59,8.2,0,70,0,15.5,0,43.1,0,13.9,0,15.8,0
2002/11/5 8:14,8.6,0,69,0,15.5,0,43.3,0,13.9,0,15.8,0
2002/11/5 8:29,9.4,0,66,0,15.5,0,43.1,0,13.9,0,15.8,0
2002/11/5 8:44,10.3,0,59,0,15.5,0,43.2,0,13.9,0,15.8,0
2002/11/5 8:59,11.1,0,56,0,15.5,0,43.3,0,14,0,15.7,0
2002/11/5 9:14,11.8,0,53,0,15.5,0,43.4,0,14,0,15.7,0
2002/11/5 9:29,12.2,0,48,0,15.6,0,43.5,0,14.1,0,15.7,0
2002/11/5 9:44,12.3,0,48,0,15.7,0,43.4,0,14.1,0,15.6,0
2002/11/5 9:59,12.4,0,47,0,15.8,0,43.3,0,14.2,0,15.6,0
2002/11/5 10:14,12.6,0,48,0,15.9,0,43.1,0,14.3,0,15.6,0
2002/11/5 10:29,12.8,0,44,0,16,0,43,0,14.4,0,15.6,0
2002/11/5 10:44,13,0,43,0,16.1,0,42.9,0,14.4,0,15.5,0
2002/11/5 10:59,13.2,0,44,0,16.2,0,42.8,0,14.5,0,15.5,0
2002/11/5 11:14,13.4,0,44,0,16.3,0,42.7,0,14.7,0,15.5,0