�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/12/01, 0:00,14.2,75,11.3,11.8
 2002/12/01, 0:15,14.2,74,11.4,11.7
 2002/12/01, 0:30,14.2,73,11.4,11.7
 2002/12/01, 0:45,14.1,72,11.4,11.8
 2002/12/01, 1:00,14.1,72,11.4,11.8
 2002/12/01, 1:15,14,72,11.4,11.8
 2002/12/01, 1:30,14,71,11.4,11.8
 2002/12/01, 1:45,13.9,71.5,11.5,11.8
 2002/12/01, 2:00,13.9,71,11.5,11.8
 2002/12/01, 2:15,13.9,71,11.5,11.8
 2002/12/01, 2:30,13.7,71,11.5,11.8
 2002/12/01, 2:45,13.8,71,11.5,11.8
 2002/12/01, 3:00,13.7,71,11.5,11.8
 2002/12/01, 3:15,13.6,71,11.6,11.9
 2002/12/01, 3:30,13.6,70,11.5,11.8
 2002/12/01, 3:45,13.6,71,11.5,11.8
 2002/12/01, 4:00,13.5,71,11.6,11.8
 2002/12/01, 4:15,13.5,71,11.6,11.9
 2002/12/01, 4:30,13.5,70,11.5,11.9
 2002/12/01, 4:45,13.4,70,11.6,11.9
 2002/12/01, 5:00,13.3,70,11.6,11.9
 2002/12/01, 5:15,13.4,71,11.5,11.9
 2002/12/01, 5:30,13.4,71,11.6,11.9
 2002/12/01, 5:45,13.4,70,11.6,11.9
 2002/12/01, 6:00,13.4,71,11.6,11.9
 2002/12/01, 6:15,13.3,71,11.6,11.9
 2002/12/01, 6:30,13.3,70,11.7,11.9
 2002/12/01, 6:45,13.2,70,11.6,11.9
 2002/12/01, 7:00,13.1,70,11.5,11.9
 2002/12/01, 7:15,13.1,70,11.6,11.9
 2002/12/01, 7:30,13.1,70,11.5,11.9
 2002/12/01, 7:45,13.1,70.5,11.6,11.9
 2002/12/01, 8:00,13.1,70,11.6,12
 2002/12/01, 8:15,12.9,70,11.6,11.9
 2002/12/01, 8:30,13,70,11.7,12
 2002/12/01, 8:45,13,70.5,11.7,12
 2002/12/01, 9:00,14.6,73,11.7,12
 2002/12/01, 9:15,14.1,73,11.8,12
 2002/12/01, 9:30,14.1,73,11.8,12
 2002/12/01, 9:45,14.1,75,11.8,12
 2002/12/01,10:00,14.3,78,11.8,12
 2002/12/01,10:15,14.2,75,11.9,12
 2002/12/01,10:30,14.2,74,11.9,12
 2002/12/01,10:45,14.1,73,11.9,12
 2002/12/01,11:00,14.1,73,12,12
 2002/12/01,11:15,14.1,72.5,12.1,12
 2002/12/01,11:30,14.1,72,12.3,12.1
 2002/12/01,11:45,14.1,72,12.4,12
 2002/12/01,12:00,14.2,72,12.5,12.1
 2002/12/01,12:15,14.2,71.5,12.6,12.1
 2002/12/01,12:30,14.2,71,12.6,12.1
 2002/12/01,12:45,14.3,70.5,12.6,12.1
 2002/12/01,13:00,14.3,69,12.7,12.1
 2002/12/01,13:15,14.3,68.5,12.7,12.1
 2002/12/01,13:30,14.8,73,12.7,12.1
 2002/12/01,13:45,14.9,72.5,12.8,12.1
 2002/12/01,14:00,14.9,73,12.8,12.2
 2002/12/01,14:15,15.1,73.5,12.8,12.2
 2002/12/01,14:30,15.2,75,12.8,12.2
 2002/12/01,14:45,15.2,73.5,12.9,12.2
 2002/12/01,15:00,15.2,73,12.8,12.2
 2002/12/01,15:15,15.2,72,12.9,12.2
 2002/12/01,15:30,15.2,72,12.9,12.2
 2002/12/01,15:45,15.3,71,12.9,12.3
 2002/12/01,16:00,15.3,71,13,12.3
 2002/12/01,16:15,15.3,71,13,12.3
 2002/12/01,16:30,15.3,71,13,12.3
 2002/12/01,16:45,15.2,70,12.9,12.3
 2002/12/01,17:00,15.2,70,12.9,12.4
 2002/12/01,17:15,15.2,70,13,12.4
 2002/12/01,17:30,15.1,70,13,12.4
 2002/12/01,17:45,15.1,70,13,12.4
 2002/12/01,18:00,15.1,70,12.9,12.4
 2002/12/01,18:15,15,70,12.9,12.4
 2002/12/01,18:30,15,70,12.9,12.4
 2002/12/01,18:45,14.9,69,12.9,12.5
 2002/12/01,19:00,14.8,70,12.9,12.5
 2002/12/01,19:15,14.8,70,12.9,12.5
 2002/12/01,19:30,14.7,70,12.9,12.5
 2002/12/01,19:45,14.6,70,12.8,12.5
 2002/12/01,20:00,14.5,70,12.8,12.5
 2002/12/01,20:15,14.4,70,12.8,12.6
 2002/12/01,20:30,14.4,70,12.8,12.6
 2002/12/01,20:45,14.4,70,12.7,12.6
 2002/12/01,21:00,14.2,70,12.7,12.6
 2002/12/01,21:15,14.1,70,12.7,12.6
 2002/12/01,21:30,14.1,70,12.6,12.6
 2002/12/01,21:45,14,70,12.6,12.6
 2002/12/01,22:00,14,70,12.6,12.6
 2002/12/01,22:15,14,71.5,12.6,12.6
 2002/12/01,22:30,14.4,74,12.5,12.7
 2002/12/01,22:45,14.3,73.5,12.5,12.7
 2002/12/01,23:00,14.3,74,12.5,12.7
 2002/12/01,23:15,14.3,74,12.6,12.7
 2002/12/01,23:30,14.4,73,12.6,12.7
 2002/12/01,23:45,14.4,74,12.6,12.7
 2002/12/02, 0:00,14.4,74,12.5,12.7
 2002/12/02, 0:15,14.4,74,12.5,12.7
 2002/12/02, 0:30,14.4,73,12.5,12.7
 2002/12/02, 0:45,14.2,72.5,12.4,12.7
 2002/12/02, 1:00,14.2,73,12.3,12.7
 2002/12/02, 1:15,14.1,73.5,12.3,12.7
 2002/12/02, 1:30,14,74,12.4,12.7
 2002/12/02, 1:45,14,73,12.2,12.8
 2002/12/02, 2:00,13.9,73,12.2,12.8
 2002/12/02, 2:15,13.9,73,12.2,12.8
 2002/12/02, 2:30,13.8,73,12.1,12.8
 2002/12/02, 2:45,13.7,74,12.1,12.8
 2002/12/02, 3:00,13.7,74,12.1,12.8
 2002/12/02, 3:15,13.6,74,12,12.8
 2002/12/02, 3:30,13.6,74,12,12.8
 2002/12/02, 3:45,13.6,74,12,12.8
 2002/12/02, 4:00,13.4,74,11.9,12.7
 2002/12/02, 4:15,13.4,73,11.9,12.8
 2002/12/02, 4:30,13.3,74,11.8,12.8
 2002/12/02, 4:45,13.3,74,11.9,12.8
 2002/12/02, 5:00,13.2,74,11.8,12.8
 2002/12/02, 5:15,13.1,74,11.8,12.8
 2002/12/02, 5:30,13.1,73,11.7,12.7
 2002/12/02, 5:45,13.1,74,11.8,12.8
 2002/12/02, 6:00,12.9,74,11.7,12.8
 2002/12/02, 6:15,12.9,74,11.7,12.8
 2002/12/02, 6:30,13,73,11.5,12.7
 2002/12/02, 6:45,12.9,74,11.5,12.8
 2002/12/02, 7:00,12.8,75,11.6,12.7
 2002/12/02, 7:15,12.9,75,11.6,12.8
 2002/12/02, 7:30,12.9,75,11.4,12.7
 2002/12/02, 7:45,12.9,76,11.4,12.8
 2002/12/02, 8:00,12.9,76,11.4,12.7
 2002/12/02, 8:15,12.9,75,11.4,12.7
 2002/12/02, 8:30,13.1,76,11.4,12.7
 2002/12/02, 8:45,13.2,75.5,11.6,12.7
 2002/12/02, 9:00,13.2,75,11.9,12.7
 2002/12/02, 9:15,13.4,77,12.1,12.7
 2002/12/02, 9:30,13.5,78,12.2,12.7
 2002/12/02, 9:45,13.6,78,12.9,12.7
 2002/12/02,10:00,13.8,78,12.7,12.7
 2002/12/02,10:15,13.8,76.5,13,12.7
 2002/12/02,10:30,13.9,76,13.2,12.7
 2002/12/02,10:45,13.9,75,13.2,12.7
 2002/12/02,11:00,13.9,75,13,12.7
 2002/12/02,11:15,14,73.5,12.9,12.7
 2002/12/02,11:30,14,73,13,12.7
 2002/12/02,11:45,14.1,72,13.2,12.7
 2002/12/02,12:00,14.1,72,13.4,12.7
 2002/12/02,12:15,14.2,71.5,13.6,12.7
 2002/12/02,12:30,14.4,71,14,12.7
 2002/12/02,12:45,14.6,70,14.2,12.7
 2002/12/02,13:00,14.7,70,14.2,12.7
 2002/12/02,13:15,14.8,69.5,14.2,12.7
 2002/12/02,13:30,14.9,69,14.2,12.7
 2002/12/02,13:45,15.1,69,14.2,12.7
 2002/12/02,14:00,15.2,68,14.2,12.7
 2002/12/02,14:15,15.4,68,14.4,12.7
 2002/12/02,14:30,15.5,68,14.3,12.7
 2002/12/02,14:45,15.5,67,14.2,12.8
 2002/12/02,15:00,15.6,67,14.2,12.7
 2002/12/02,15:15,15.6,67,14.2,12.8
 2002/12/02,15:30,15.6,67,14.1,12.8
 2002/12/02,15:45,15.6,67,14.1,12.8
 2002/12/02,16:00,15.6,67,14,12.8
 2002/12/02,16:15,15.6,66,14,12.8
 2002/12/02,16:30,15.6,66,13.9,12.8
 2002/12/02,16:45,15.6,66,13.9,12.8
 2002/12/02,17:00,15.5,66,13.9,12.8
 2002/12/02,17:15,15.4,66,13.8,12.8
 2002/12/02,17:30,15.4,65,13.7,12.9
 2002/12/02,17:45,15.4,65,13.6,12.9
 2002/12/02,18:00,15.3,65,13.5,12.9
 2002/12/02,18:15,15.2,66,13.6,12.9
 2002/12/02,18:30,15.2,66,13.5,12.9
 2002/12/02,18:45,15.1,66,13.4,12.9
 2002/12/02,19:00,15,66,13.5,12.9
 2002/12/02,19:15,14.9,65.5,13.4,12.9
 2002/12/02,19:30,14.9,65,13.3,12.9
 2002/12/02,19:45,14.8,65,13.2,12.9
 2002/12/02,20:00,14.7,66,13.2,12.9
 2002/12/02,20:15,14.6,66,13.1,12.9
 2002/12/02,20:30,14.5,66,13.1,12.9
 2002/12/02,20:45,14.4,66,13,12.9
 2002/12/02,21:00,14.4,66,13,12.9
 2002/12/02,21:15,14.2,65.5,12.9,12.9
 2002/12/02,21:30,14.3,67,12.8,13
 2002/12/02,21:45,14.3,67.5,12.8,12.9
 2002/12/02,22:00,14.3,69,12.7,12.9
 2002/12/02,22:15,14.4,69,12.7,12.9
 2002/12/02,22:30,14.4,69,12.7,13
 2002/12/02,22:45,14.4,69.5,12.6,12.9
 2002/12/02,23:00,14.4,70,12.5,13
 2002/12/02,23:15,14.4,70,12.5,12.9
 2002/12/02,23:30,14.6,71,12.5,13
 2002/12/02,23:45,14.5,70,12.4,12.9
 2002/12/03, 0:00,14.7,67,12.4,12.9
 2002/12/03, 0:15,15.2,64.5,12.3,12.9
 2002/12/03, 0:30,14.8,67,12.3,12.9
 2002/12/03, 0:45,14.7,68,12.3,13
 2002/12/03, 1:00,14.7,69,12.2,12.9
 2002/12/03, 1:15,14.6,68.5,12.1,13
 2002/12/03, 1:30,14.5,69,12.1,13
 2002/12/03, 1:45,14.4,69,12.1,12.9
 2002/12/03, 2:00,14.3,69,12.1,12.9
 2002/12/03, 2:15,14.2,69,11.9,12.9
 2002/12/03, 2:30,14.1,69,11.8,12.9
 2002/12/03, 2:45,14.1,69,11.8,12.9
 2002/12/03, 3:00,13.9,69,11.7,12.9
 2002/12/03, 3:15,13.9,69.5,11.7,12.9
 2002/12/03, 3:30,13.9,70,11.7,12.9
 2002/12/03, 3:45,13.8,70,11.6,12.9
 2002/12/03, 4:00,13.8,70,11.5,12.9
 2002/12/03, 4:15,13.7,70,11.6,12.9
 2002/12/03, 4:30,13.7,70,11.4,12.9
 2002/12/03, 4:45,13.6,70,11.4,12.9
 2002/12/03, 5:00,13.5,70,11.3,12.9
 2002/12/03, 5:15,13.4,70,11.3,12.9
 2002/12/03, 5:30,13.4,70,11.3,12.9
 2002/12/03, 5:45,13.2,70,11.2,12.9
 2002/12/03, 6:00,13.2,70,11.1,12.8
 2002/12/03, 6:15,13.1,71,11.1,12.8
 2002/12/03, 6:30,13.1,71,11,12.8
 2002/12/03, 6:45,13.1,70.5,10.9,12.8
 2002/12/03, 7:00,12.9,71,10.9,12.8
 2002/12/03, 7:15,13.1,71.5,10.9,12.8
 2002/12/03, 7:30,13.1,71,10.8,12.8
 2002/12/03, 7:45,13.2,72,10.8,12.8
 2002/12/03, 8:00,13.3,72,10.9,12.8
 2002/12/03, 8:15,13.1,71,10.8,12.8
 2002/12/03, 8:30,12.9,71,10.9,12.7
 2002/12/03, 8:45,13,71,11.1,12.7
 2002/12/03, 9:00,13.1,72,11.3,12.7
 2002/12/03, 9:15,13.1,72,11.8,12.7
 2002/12/03, 9:30,13.1,71,12.3,12.7
 2002/12/03, 9:45,13,69.5,12.6,12.7
 2002/12/03,10:00,13.2,70,12.7,12.7
 2002/12/03,10:15,13.2,70.5,12.6,12.6
 2002/12/03,10:30,13.2,69,12.8,12.6
 2002/12/03,10:45,13.3,69,13.1,12.6
 2002/12/03,11:00,13.3,69,13.7,12.6
 2002/12/03,11:15,13.5,68,14,12.6
 2002/12/03,11:30,13.6,67,14.1,12.6
 2002/12/03,11:45,13.6,67,14.2,12.6
 2002/12/03,12:00,13.8,67,14.4,12.6
 2002/12/03,12:15,13.9,66,14.6,12.6
 2002/12/03,12:30,14,66,14.7,12.6
 2002/12/03,12:45,14.1,66,14.7,12.6
 2002/12/03,13:00,14.3,66,14.6,12.6
 2002/12/03,13:15,14.4,66,14.4,12.6
 2002/12/03,13:30,14.5,66,14.4,12.5
 2002/12/03,13:45,14.6,65,14.4,12.6
 2002/12/03,14:00,14.7,65,14.4,12.6
 2002/12/03,14:15,14.9,65,14.4,12.6
 2002/12/03,14:30,15,64,14.4,12.6
 2002/12/03,14:45,15.1,64,14.4,12.6
 2002/12/03,15:00,15.2,64,14.3,12.6
 2002/12/03,15:15,15.2,63.5,14.3,12.6
 2002/12/03,15:30,15.3,63,14.3,12.6
 2002/12/03,15:45,15.3,63,14.2,12.6
 2002/12/03,16:00,15.4,63,14.2,12.6
 2002/12/03,16:15,15.4,63,14.2,12.6
 2002/12/03,16:30,15.4,63,14.2,12.6
 2002/12/03,16:45,15.5,63,14.1,12.6
 2002/12/03,17:00,15.5,63,14.1,12.6
 2002/12/03,17:15,15.4,63,14.1,12.6
 2002/12/03,17:30,15.5,63,14,12.6
 2002/12/03,17:45,15.4,63,14,12.7
 2002/12/03,18:00,15.4,63,14,12.7
 2002/12/03,18:15,15.4,63,13.9,12.7
 2002/12/03,18:30,15.3,63,13.9,12.7
 2002/12/03,18:45,15.3,63,13.9,12.7
 2002/12/03,19:00,15.3,63,13.8,12.7
 2002/12/03,19:15,15.2,63,13.8,12.8
 2002/12/03,19:30,15.2,63,13.7,12.8
 2002/12/03,19:45,15.2,63,13.7,12.8
 2002/12/03,20:00,15.2,63,13.7,12.8
 2002/12/03,20:15,15.1,63,13.6,12.8
 2002/12/03,20:30,15.1,63,13.6,12.8
 2002/12/03,20:45,15.1,63,13.6,12.8
 2002/12/03,21:00,15,63,13.5,12.8
 2002/12/03,21:15,14.9,64,13.4,12.8
 2002/12/03,21:30,14.9,64,13.4,12.9
 2002/12/03,21:45,14.9,64,13.4,12.9
 2002/12/03,22:00,14.8,63,13.4,12.9
 2002/12/03,22:15,14.9,64,13.4,12.9
 2002/12/03,22:30,14.8,64,13.4,12.9
 2002/12/03,22:45,14.8,64,13.4,12.9
 2002/12/03,23:00,14.7,64,13.3,12.9
 2002/12/03,23:15,14.6,64,13.4,12.9
 2002/12/03,23:30,14.6,64,13.3,13
 2002/12/03,23:45,14.7,65,13.4,13
 2002/12/04, 0:00,14.7,65,13.3,13
 2002/12/04, 0:15,14.8,66,13.3,13
 2002/12/04, 0:30,14.9,67,13.3,13
 2002/12/04, 0:45,15.6,67.5,13.3,13
 2002/12/04, 1:00,16,65,13.3,13
 2002/12/04, 1:15,16,63.5,13.3,13
 2002/12/04, 1:30,16,63,13.2,13
 2002/12/04, 1:45,16,62,13.2,13.1
 2002/12/04, 2:00,16,62,13.2,13
 2002/12/04, 2:15,16,61.5,13.2,13.1
 2002/12/04, 2:30,15.9,62,13.3,13.1
 2002/12/04, 2:45,15.9,61.5,13.2,13.1
 2002/12/04, 3:00,15.8,61,13.1,13.1
 2002/12/04, 3:15,15.8,61.5,13.1,13.1
 2002/12/04, 3:30,15.7,62,13.1,13.1
 2002/12/04, 3:45,15.6,62,13.1,13.1
 2002/12/04, 4:00,15.6,62,13,13.1
 2002/12/04, 4:15,15.6,61.5,13,13.1
 2002/12/04, 4:30,15.5,62,13,13.1
 2002/12/04, 4:45,15.4,61.5,12.9,13.1
 2002/12/04, 5:00,15.4,62,12.9,13.1
 2002/12/04, 5:15,15.4,62,12.9,13.1
 2002/12/04, 5:30,15.2,62,12.9,13.1
 2002/12/04, 5:45,15.2,62,12.9,13.1
 2002/12/04, 6:00,15.1,62,12.9,13.1
 2002/12/04, 6:15,15.1,62,12.8,13.1
 2002/12/04, 6:30,15,62,12.8,13.1
 2002/12/04, 6:45,15,62.5,12.8,13.1
 2002/12/04, 7:00,14.9,62,12.8,13.1
 2002/12/04, 7:15,14.9,63,12.9,13.1
 2002/12/04, 7:30,14.9,63,12.9,13.1
 2002/12/04, 7:45,14.9,63,12.8,13.1
 2002/12/04, 8:00,14.8,63,12.8,13.1
 2002/12/04, 8:15,14.8,63,12.8,13.1
 2002/12/04, 8:30,14.7,63,12.9,13.2
 2002/12/04, 8:45,14.8,64,12.9,13.2
 2002/12/04, 9:00,14.7,64,12.9,13.2
 2002/12/04, 9:15,14.9,64.5,12.9,13.2
 2002/12/04, 9:30,14.9,65,12.9,13.2
 2002/12/04, 9:45,14.8,65,13,13.2
 2002/12/04,10:00,14.8,65,13.3,13.2
 2002/12/04,10:15,14.8,66,13.1,13.2
 2002/12/04,10:30,14.8,66,13.1,13.2
 2002/12/04,10:45,14.7,66,13.2,13.2
 2002/12/04,11:00,14.8,66,13.8,13.2
 2002/12/04,11:15,14.8,66,14.1,13.2
 2002/12/04,11:30,14.8,66,14.4,13.2
 2002/12/04,11:45,14.8,67,14.6,13.2
 2002/12/04,12:00,15,66,14.8,13.2
 2002/12/04,12:15,15,66,15.1,13.2
 2002/12/04,12:30,15,66,15.2,13.3
 2002/12/04,12:45,15.1,66,15.1,13.3
 2002/12/04,13:00,15.2,65,15.1,13.3
 2002/12/04,13:15,15.3,65,15.1,13.3
 2002/12/04,13:30,15.3,65,15,13.3
 2002/12/04,13:45,15.4,65,15,13.3
 2002/12/04,14:00,15.5,65,14.9,13.3
 2002/12/04,14:15,15.6,65,14.9,13.3
 2002/12/04,14:30,15.5,65,14.8,13.4
 2002/12/04,14:45,15.6,65,14.9,13.4
 2002/12/04,15:00,15.6,65,14.9,13.4
 2002/12/04,15:15,15.6,64,14.8,13.4
 2002/12/04,15:30,15.6,64,14.8,13.4
 2002/12/04,15:45,15.6,64,14.8,13.4
 2002/12/04,16:00,15.7,64,14.7,13.4
 2002/12/04,16:15,15.7,64,14.8,13.4
 2002/12/04,16:30,15.7,64,14.8,13.5
 2002/12/04,16:45,15.7,64,14.7,13.5
 2002/12/04,17:00,15.7,64,14.7,13.5
 2002/12/04,17:15,15.7,64,14.7,13.5
 2002/12/04,17:30,15.7,64,14.7,13.5
 2002/12/04,17:45,15.7,64,14.7,13.5
 2002/12/04,18:00,15.6,64,14.7,13.6
 2002/12/04,18:15,15.7,64,14.7,13.6
 2002/12/04,18:30,15.6,64,14.6,13.6
 2002/12/04,18:45,15.6,64,14.6,13.6
 2002/12/04,19:00,15.6,64,14.7,13.6
 2002/12/04,19:15,15.6,64,14.7,13.6
 2002/12/04,19:30,15.6,64,14.6,13.6
 2002/12/04,19:45,15.6,64,14.6,13.7
 2002/12/04,20:00,15.6,64,14.7,13.7
 2002/12/04,20:15,15.5,64.5,14.7,13.7
 2002/12/04,20:30,15.6,64,14.6,13.7
 2002/12/04,20:45,15.5,64.5,14.6,13.7
 2002/12/04,21:00,15.5,65,14.7,13.8
 2002/12/04,21:15,15.5,65,14.6,13.8
 2002/12/04,21:30,15.5,65,14.7,13.8
 2002/12/04,21:45,15.6,67,14.7,13.8
 2002/12/04,22:00,15.6,69,14.7,13.8
 2002/12/04,22:15,15.7,70,14.6,13.8
 2002/12/04,22:30,16,72,14.7,13.9
 2002/12/04,22:45,16.2,70,14.8,13.9
 2002/12/04,23:00,16.2,69,14.8,13.9
 2002/12/04,23:15,16.3,68.5,14.9,13.9
 2002/12/04,23:30,16.3,68,14.9,13.9
 2002/12/04,23:45,16.3,67,14.9,13.9
 2002/12/05, 0:00,16.3,67,14.9,13.9
 2002/12/05, 0:15,16.2,67,14.9,13.9
 2002/12/05, 0:30,16.3,67,14.9,14
 2002/12/05, 0:45,16.2,66.5,14.9,14
 2002/12/05, 1:00,16.2,67,14.9,14
 2002/12/05, 1:15,16.2,66,14.9,14
 2002/12/05, 1:30,16.2,66,14.8,14
 2002/12/05, 1:45,16.2,66,14.8,14
 2002/12/05, 2:00,16.2,66,14.8,14.1
 2002/12/05, 2:15,16,66,14.8,14.1
 2002/12/05, 2:30,16.1,66,14.8,14
 2002/12/05, 2:45,16,65.5,14.8,14.1
 2002/12/05, 3:00,16,66,14.7,14.1
 2002/12/05, 3:15,16,65.5,14.7,14.1
 2002/12/05, 3:30,16,66,14.7,14.1
 2002/12/05, 3:45,15.9,66,14.6,14.1
 2002/12/05, 4:00,15.9,66,14.6,14.1
 2002/12/05, 4:15,15.9,66,14.6,14.1
 2002/12/05, 4:30,15.8,65,14.5,14.2
 2002/12/05, 4:45,15.8,65.5,14.5,14.1
 2002/12/05, 5:00,15.7,66,14.5,14.1
 2002/12/05, 5:15,15.6,66,14.4,14.1
 2002/12/05, 5:30,15.7,66,14.3,14.2
 2002/12/05, 5:45,15.6,66,14.3,14.1
 2002/12/05, 6:00,15.5,66,14.2,14.2
 2002/12/05, 6:15,15.4,66,14.2,14.2
 2002/12/05, 6:30,15.4,66,14.2,14.2
 2002/12/05, 6:45,15.3,66,14.1,14.2
 2002/12/05, 7:00,15.3,66,14.1,14.2
 2002/12/05, 7:15,15.2,66,14.1,14.2
 2002/12/05, 7:30,15.2,66,14,14.2
 2002/12/05, 7:45,15.1,67,14,14.2
 2002/12/05, 8:00,15.1,67,14,14.2
 2002/12/05, 8:15,15.1,66,13.9,14.2
 2002/12/05, 8:30,15.1,66,13.9,14.2
 2002/12/05, 8:45,15.9,65.5,14,14.2
 2002/12/05, 9:00,15.4,67,14.1,14.2
 2002/12/05, 9:15,15.4,68,14.1,14.2
 2002/12/05, 9:30,15.3,68,14.2,14.2
 2002/12/05, 9:45,15.3,68,14.3,14.2
 2002/12/05,10:00,15.3,68,14.4,14.2
 2002/12/05,10:15,15.2,68,14.6,14.2
 2002/12/05,10:30,15.3,68,14.7,14.2
 2002/12/05,10:45,15.3,68,14.9,14.2
 2002/12/05,11:00,15.4,68,15.3,14.2
 2002/12/05,11:15,15.4,68,15.8,14.2
 2002/12/05,11:30,15.5,68,16.1,14.2
 2002/12/05,11:45,15.6,68,16.3,14.2
 2002/12/05,12:00,15.7,68,16.5,14.2
 2002/12/05,12:15,15.8,68,16.5,14.2
 2002/12/05,12:30,15.9,68,16.4,14.2
 2002/12/05,12:45,15.9,67.5,16.2,14.2
 2002/12/05,13:00,16.1,67,16.2,14.3
 2002/12/05,13:15,16.2,67,16.1,14.3
 2002/12/05,13:30,16.3,67,16,14.3
 2002/12/05,13:45,16.4,67,16,14.3
 2002/12/05,14:00,16.5,67,16.2,14.3
 2002/12/05,14:15,16.5,66.5,16.1,14.3
 2002/12/05,14:30,16.6,67,16.1,14.3
 2002/12/05,14:45,16.6,66.5,16.1,14.3
 2002/12/05,15:00,16.8,66,16.1,14.3
 2002/12/05,15:15,16.8,66,16.1,14.3
 2002/12/05,15:30,16.8,66,16.1,14.3
 2002/12/05,15:45,16.9,66,16,14.3
 2002/12/05,16:00,16.9,66,16,14.4
 2002/12/05,16:15,16.9,66,16,14.4
 2002/12/05,16:30,16.9,66,16,14.4
 2002/12/05,16:45,16.9,66,16,14.4
 2002/12/05,17:00,16.9,66,16,14.4
 2002/12/05,17:15,17,66,15.9,14.4
 2002/12/05,17:30,16.9,66,15.9,14.4
 2002/12/05,17:45,16.9,65.5,15.9,14.5
 2002/12/05,18:00,16.9,66,15.9,14.5
 2002/12/05,18:15,16.9,66,15.9,14.5
 2002/12/05,18:30,16.9,66,15.9,14.5
 2002/12/05,18:45,16.9,66,15.8,14.5
 2002/12/05,19:00,16.9,66,15.8,14.5
 2002/12/05,19:15,16.9,66,15.8,14.6
 2002/12/05,19:30,16.9,66,15.7,14.5
 2002/12/05,19:45,16.9,66,15.7,14.6
 2002/12/05,20:00,16.8,66,15.7,14.6
 2002/12/05,20:15,16.8,66,15.6,14.6
 2002/12/05,20:30,16.7,66,15.6,14.6
 2002/12/05,20:45,16.7,66,15.6,14.6
 2002/12/05,21:00,16.7,66,16.1,14.6
 2002/12/05,21:15,16.6,66,16,14.6
 2002/12/05,21:30,16.6,67,15.7,14.7
 2002/12/05,21:45,16.6,67,15.6,14.7
 2002/12/05,22:00,16.6,67,15.6,14.7
 2002/12/05,22:15,16.6,67,15.6,14.7
 2002/12/05,22:30,16.6,67,15.6,14.7
 2002/12/05,22:45,16.6,68.5,15.6,14.7
 2002/12/05,23:00,16.7,70,15.6,14.7
 2002/12/05,23:15,16.8,71,15.5,14.7
 2002/12/05,23:30,16.8,72,15.5,14.7
 2002/12/05,23:45,16.9,72,15.5,14.7
 2002/12/06, 0:00,16.9,71,15.5,14.7
 2002/12/06, 0:15,17.5,76,15.5,14.8
 2002/12/06, 0:30,17.6,73,15.5,14.8
 2002/12/06, 0:45,17.7,72.5,15.5,14.8
 2002/12/06, 1:00,17.7,72,15.4,14.8
 2002/12/06, 1:15,17.6,71.5,15.4,14.8
 2002/12/06, 1:30,17.6,71,15.4,14.8
 2002/12/06, 1:45,17.5,71,15.4,14.8
 2002/12/06, 2:00,17.5,71,15.3,14.8
 2002/12/06, 2:15,17.5,70.5,15.3,14.8
 2002/12/06, 2:30,17.4,71,15.2,14.8
 2002/12/06, 2:45,17.4,71,15.2,14.8
 2002/12/06, 3:00,17.3,71,15.2,14.8
 2002/12/06, 3:15,17.2,70.5,15.1,14.8
 2002/12/06, 3:30,17.2,71,15.1,14.8
 2002/12/06, 3:45,17.1,70,15.1,14.8
 2002/12/06, 4:00,17,70,15,14.8
 2002/12/06, 4:15,17,70,15,14.8
 2002/12/06, 4:30,17,70,15,14.8
 2002/12/06, 4:45,16.9,70,14.9,14.8
 2002/12/06, 5:00,16.9,70,14.9,14.8
 2002/12/06, 5:15,16.8,70.5,14.9,14.8
 2002/12/06, 5:30,16.8,70,14.8,14.8
 2002/12/06, 5:45,16.8,70,14.8,14.8
 2002/12/06, 6:00,16.7,70,14.8,14.8
 2002/12/06, 6:15,16.6,70,14.7,14.8
 2002/12/06, 6:30,16.6,70,14.7,14.8
 2002/12/06, 6:45,16.5,70,14.6,14.8
 2002/12/06, 7:00,16.5,70,14.6,14.8
 2002/12/06, 7:15,16.4,70,14.6,14.8
 2002/12/06, 7:30,16.4,69,14.5,14.8
 2002/12/06, 7:45,16.3,70,14.5,14.8
 2002/12/06, 8:00,16.2,70,14.5,14.8
 2002/12/06, 8:15,16.2,70,14.4,14.8
 2002/12/06, 8:30,16.2,70,14.4,14.8
 2002/12/06, 8:45,16.2,70,14.5,14.8
 2002/12/06, 9:00,16.3,70,14.7,14.8
 2002/12/06, 9:15,16.9,70,14.9,14.8
 2002/12/06, 9:30,17.7,69,15.1,14.8
 2002/12/06, 9:45,16.9,69,15.6,14.8
 2002/12/06,10:00,16.7,68,15.7,14.8
 2002/12/06,10:15,16.5,68,15.7,14.8
 2002/12/06,10:30,16.5,68,15.7,14.8
 2002/12/06,10:45,16.5,67.5,15.9,14.8
 2002/12/06,11:00,16.4,67,16.1,14.8
 2002/12/06,11:15,16.3,66,16.2,14.8
 2002/12/06,11:30,16.3,66,16.2,14.7
 2002/12/06,11:45,16.3,66,16.1,14.7
 2002/12/06,12:00,16.2,66,16.1,14.7
 2002/12/06,12:15,16.2,65.5,16.3,14.7
 2002/12/06,12:30,16.2,65,16,14.7
 2002/12/06,12:45,16.2,65,15.8,14.7
 2002/12/06,13:00,16.2,65,15.6,14.7
 2002/12/06,13:15,16.2,65,15.4,14.7
 2002/12/06,13:30,16.2,64,15.3,14.7
 2002/12/06,13:45,16,64.5,15.3,14.7
 2002/12/06,14:00,16,64,15.2,14.7
 2002/12/06,14:15,16,64,15.1,14.7
 2002/12/06,14:30,16,64,15,14.7
 2002/12/06,14:45,15.9,64,15,14.7
 2002/12/06,15:00,15.9,64,14.9,14.7
 2002/12/06,15:15,15.9,64,14.9,14.6
 2002/12/06,15:30,15.9,64,14.8,14.6
 2002/12/06,15:45,15.8,64,14.7,14.6
 2002/12/06,16:00,15.8,64,14.6,14.6
 2002/12/06,16:15,15.8,63,14.6,14.6
 2002/12/06,16:30,15.6,64,14.4,14.6
 2002/12/06,16:45,15.6,63,14.4,14.6
 2002/12/06,17:00,15.6,63,14.3,14.6
 2002/12/06,17:15,15.5,63,14.2,14.6
 2002/12/06,17:30,15.4,63,14.1,14.6
 2002/12/06,17:45,15.3,63,14,14.6
 2002/12/06,18:00,15.2,63,14,14.5
 2002/12/06,18:15,15.2,64,13.9,14.5
 2002/12/06,18:30,15.1,64,13.8,14.5
 2002/12/06,18:45,14.9,64,13.8,14.5
 2002/12/06,19:00,14.9,64,13.6,14.5
 2002/12/06,19:15,14.9,64,13.6,14.5
 2002/12/06,19:30,14.7,64,13.5,14.5
 2002/12/06,19:45,14.6,65,13.4,14.4
 2002/12/06,20:00,14.6,65,13.4,14.4
 2002/12/06,20:15,14.6,64,13.3,14.4
 2002/12/06,20:30,14.4,64,13.2,14.4
 2002/12/06,20:45,14.4,64,13.1,14.4
 2002/12/06,21:00,14.3,64,13.1,14.4
 2002/12/06,21:15,14.4,63,13,14.4
 2002/12/06,21:30,14.4,62,13,14.3
 2002/12/06,21:45,14.4,62,12.9,14.3
 2002/12/06,22:00,14.3,61,12.9,14.3
 2002/12/06,22:15,14.9,62,12.8,14.3
 2002/12/06,22:30,15.5,62,12.8,14.3
 2002/12/06,22:45,15.7,62.5,12.8,14.2
 2002/12/06,23:00,16,62,12.8,14.2
 2002/12/06,23:15,16.2,62,12.8,14.2
 2002/12/06,23:30,16.4,61,12.6,14.2
 2002/12/06,23:45,16.5,61,12.6,14.2
 2002/12/07, 0:00,16.7,61,12.6,14.2
 2002/12/07, 0:15,16.5,61,12.6,14.1
 2002/12/07, 0:30,16.9,61,12.6,14.1
 2002/12/07, 0:45,17,60,12.6,14.1
 2002/12/07, 1:00,16.9,60,12.5,14.1
 2002/12/07, 1:15,16.4,61.5,12.5,14.1
 2002/12/07, 1:30,16.1,62,12.4,14.1
 2002/12/07, 1:45,15.9,61,12.4,14
 2002/12/07, 2:00,15.7,61,12.5,14
 2002/12/07, 2:15,15.6,61,12.3,14
 2002/12/07, 2:30,15.4,61,12.3,14
 2002/12/07, 2:45,15.2,61.5,12.2,14
 2002/12/07, 3:00,15.2,62,12.3,14
 2002/12/07, 3:15,15.1,62,12.2,13.9
 2002/12/07, 3:30,14.9,62,12.1,13.9
 2002/12/07, 3:45,14.8,62,12.1,13.9
 2002/12/07, 4:00,14.7,62,12.1,13.9
 2002/12/07, 4:15,14.6,62,12.1,13.8
 2002/12/07, 4:30,14.6,62,12.1,13.8
 2002/12/07, 4:45,14.4,62,11.9,13.8
 2002/12/07, 5:00,14.3,62,12,13.8
 2002/12/07, 5:15,14.4,62,11.9,13.8
 2002/12/07, 5:30,14.2,63,11.9,13.7
 2002/12/07, 5:45,14.1,63,11.8,13.7
 2002/12/07, 6:00,14,63,11.8,13.7
 2002/12/07, 6:15,13.9,63,11.8,13.7
 2002/12/07, 6:30,13.9,63,11.7,13.6
 2002/12/07, 6:45,13.9,63,11.6,13.6
 2002/12/07, 7:00,13.8,63,11.6,13.6
 2002/12/07, 7:15,13.7,63,11.6,13.6
 2002/12/07, 7:30,13.7,63,11.6,13.6
 2002/12/07, 7:45,13.6,63,11.6,13.6
 2002/12/07, 8:00,13.5,63,11.6,13.5
 2002/12/07, 8:15,13.5,63,11.6,13.5
 2002/12/07, 8:30,13.5,63,11.5,13.5
 2002/12/07, 8:45,13.5,63.5,11.5,13.4
 2002/12/07, 9:00,13.8,65,11.5,13.4
 2002/12/07, 9:15,13.8,65,11.4,13.4
 2002/12/07, 9:30,13.6,65,11.4,13.4
 2002/12/07, 9:45,13.6,65,11.4,13.4
 2002/12/07,10:00,13.4,64,11.5,13.4
 2002/12/07,10:15,13.4,64,11.4,13.3
 2002/12/07,10:30,13.3,64,11.5,13.3
 2002/12/07,10:45,13.3,64,11.4,13.3
 2002/12/07,11:00,13.2,64,11.3,13.2
 2002/12/07,11:15,13.2,63.5,11.4,13.2
 2002/12/07,11:30,13.1,64,11.4,13.2
 2002/12/07,11:45,13.1,63,11.5,13.2
 2002/12/07,12:00,13.1,63,11.4,13.2
 2002/12/07,12:15,13.1,63,11.5,13.1
 2002/12/07,12:30,13.1,63,11.4,13.1
 2002/12/07,12:45,13.1,63,11.5,13.1
 2002/12/07,13:00,13.1,63,11.4,13.1
 2002/12/07,13:15,13.1,63,11.4,13.1
 2002/12/07,13:30,13,63,11.5,13.1
 2002/12/07,13:45,12.9,63,11.5,13.1
 2002/12/07,14:00,13,63,11.5,13
 2002/12/07,14:15,13,62,11.6,13
 2002/12/07,14:30,13,62,11.5,13
 2002/12/07,14:45,12.9,63,11.5,13
 2002/12/07,15:00,12.9,63,11.4,13
 2002/12/07,15:15,12.9,62.5,11.5,12.9
 2002/12/07,15:30,12.9,62,11.4,13
 2002/12/07,15:45,12.9,62,11.4,12.9
 2002/12/07,16:00,12.8,63,11.4,12.9
 2002/12/07,16:15,12.8,62,11.4,12.9
 2002/12/07,16:30,12.8,62,11.4,12.9
 2002/12/07,16:45,12.6,63,11.4,12.9
 2002/12/07,17:00,12.6,62,11.3,12.8
 2002/12/07,17:15,12.6,62.5,11.3,12.8
 2002/12/07,17:30,12.5,63,11.3,12.8
 2002/12/07,17:45,12.6,62,11.3,12.8
 2002/12/07,18:00,12.5,63,11.3,12.8
 2002/12/07,18:15,12.4,62.5,11.3,12.8
 2002/12/07,18:30,12.4,63,11.3,12.7