�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
4/1/2004 0:00,21.7,1,61.4,1,22.3,1,21.9,1,15.3,1
4/1/2004 0:15,21.7,1,61.1,1,22.3,1,21.9,1,15.4,1
4/1/2004 0:30,21.6,1,61,1,22.2,1,21.8,1,15.5,1
4/1/2004 0:45,21.5,1,61,1,22.2,1,21.8,1,15.6,1
4/1/2004 1:00,21.5,1,60.8,1,22.1,1,21.7,1,14.8,1
4/1/2004 1:15,21.4,1,61.3,1,22.1,1,21.7,1,14.9,1
4/1/2004 1:30,21.3,1,61.4,1,22,1,21.7,1,14.9,1
4/1/2004 1:45,21.2,1,61.1,1,21.9,1,21.6,1,15,1
4/1/2004 2:00,21.1,1,61,1,21.9,1,21.6,1,15.1,1
4/1/2004 2:15,21,1,60.7,1,21.8,1,21.6,1,15.2,1
4/1/2004 2:30,20.9,1,60.5,1,21.7,1,21.5,1,15.3,1
4/1/2004 2:45,20.8,1,60.3,1,21.7,1,21.5,1,15.4,1
4/1/2004 3:00,20.8,1,59.9,1,21.6,1,21.5,1,15.5,1
4/1/2004 3:15,20.7,1,59.7,1,21.5,1,21.5,1,15.6,1
4/1/2004 3:30,20.6,1,59.4,1,21.4,1,21.5,1,15.7,1
4/1/2004 3:45,20.5,1,59.1,1,21.3,1,21.4,1,15.8,1
4/1/2004 4:00,20.5,1,58.8,1,21.3,1,21.4,1,15.9,1
4/1/2004 4:15,20.4,1,58.3,1,21.2,1,21.3,1,16,1
4/1/2004 4:30,20.4,1,58.3,1,21.1,1,21.3,1,16.1,1
4/1/2004 4:45,20.3,1,57.8,1,21.1,1,21.2,1,16.2,1
4/1/2004 5:00,20.3,1,57.9,1,21.1,1,21.2,1,16.2,1
4/1/2004 5:15,20.2,1,57.2,1,21,1,21.1,1,16.3,1
4/1/2004 5:30,20.1,1,57.2,1,20.9,1,21,1,16.4,1
4/1/2004 5:45,20.1,1,57.1,1,20.9,1,20.9,1,16.5,1
4/1/2004 6:00,20,1,56.6,1,20.8,1,20.9,1,16.5,1
4/1/2004 6:15,20,1,56.7,1,20.8,1,20.8,1,16.6,1
4/1/2004 6:30,19.9,1,56.3,1,20.7,1,20.7,1,16.7,1
4/1/2004 6:45,19.9,1,56.2,1,20.7,1,20.7,1,16.7,1
4/1/2004 7:00,19.9,1,55.8,1,20.6,1,20.7,1,14.9,1
4/1/2004 7:15,20,1,55.7,1,20.6,1,20.6,1,15,1
4/1/2004 7:30,20,1,54.7,1,20.6,1,20.6,1,15.1,1
4/1/2004 7:45,20.2,1,54.7,1,20.7,1,20.6,1,14.5,1
4/1/2004 8:00,20.4,1,55.7,1,20.8,1,20.6,1,14.6,1
4/1/2004 8:15,20.6,1,55,1,20.9,1,20.5,1,14.3,1
4/1/2004 8:30,20.8,1,55,1,21,1,20.6,1,14.4,1
4/1/2004 8:45,20.9,1,54.4,1,21.1,1,20.6,1,14.5,1
4/1/2004 9:00,21.1,1,54.2,1,21.3,1,20.6,1,14.5,1
4/1/2004 9:15,21.2,1,54,1,21.4,1,20.7,1,14.5,1
4/1/2004 9:30,21.2,1,53.9,1,21.4,1,20.7,1,14.5,1
4/1/2004 9:45,21.3,1,53.8,1,21.5,1,20.8,1,14.5,1
4/1/2004 10:00,21.4,1,53.4,1,21.5,1,20.9,1,14.6,1
4/1/2004 10:15,21.5,1,52.7,1,21.6,1,21,1,14.6,1
4/1/2004 10:30,21.4,1,51,1,21.6,1,21.1,1,14.6,1
4/1/2004 10:45,21.4,1,49.4,1,21.7,1,21.2,1,14.6,1
4/1/2004 11:00,21.6,1,50.6,1,21.7,1,21.3,1,14.7,1
4/1/2004 11:15,21.7,1,51,1,21.8,1,21.4,1,14.7,1
4/1/2004 11:30,21.8,1,51.1,1,21.9,1,21.5,1,14.8,1
4/1/2004 11:45,21.8,1,50.8,1,22,1,21.6,1,14.7,1
4/1/2004 12:00,21.9,1,50.9,1,22.1,1,21.7,1,14.7,1
4/1/2004 12:15,22,1,51,1,22.1,1,21.8,1,14.8,1
4/1/2004 12:30,22,1,50.2,1,22.1,1,21.9,1,14.9,1
4/1/2004 12:45,22.2,1,50.7,1,22.3,1,22,1,14.9,1
4/1/2004 13:00,22.2,1,47.9,1,22.3,1,22.1,1,15,1
4/1/2004 13:15,22.3,1,49.4,1,22.4,1,22.2,1,14.8,1
4/1/2004 13:30,22.3,1,51.2,1,22.5,1,22.3,1,14.8,1
4/1/2004 13:45,22.5,1,54,1,22.6,1,22.4,1,14.9,1
4/1/2004 14:00,22.6,1,53.3,1,22.7,1,22.5,1,15,1
4/1/2004 14:15,22.6,1,52.2,1,22.8,1,22.6,1,15.1,1
4/1/2004 14:30,22.7,1,51.7,1,22.8,1,22.7,1,14.8,1
4/1/2004 14:45,22.6,1,48.4,1,22.8,1,22.7,1,14.8,1
4/1/2004 15:00,22.7,1,50.2,1,22.9,1,22.9,1,14.9,1
4/1/2004 15:15,22.7,1,49.5,1,22.9,1,23,1,15,1
4/1/2004 15:30,22.8,1,51.2,1,23,1,23.1,1,15.1,1
4/1/2004 15:45,22.5,1,45.5,1,22.9,1,23.2,1,15.3,1
4/1/2004 16:00,22.7,1,49.3,1,22.9,1,23.3,1,15.6,1
4/1/2004 16:15,22.7,1,50.3,1,23,1,23.4,1,15.7,1
4/1/2004 16:30,22.8,1,50.6,1,23,1,23.4,1,15.8,1
4/1/2004 16:45,23,1,51.1,1,23.1,1,23.4,1,15.9,1
4/1/2004 17:00,23,1,51.5,1,23.1,1,23.4,1,14.8,1
4/1/2004 17:15,23,1,51.5,1,23.2,1,23.4,1,14.9,1
4/1/2004 17:30,23.1,1,52.5,1,23.3,1,23.4,1,15,1
4/1/2004 17:45,23.2,1,52.4,1,23.3,1,23.4,1,15.1,1
4/1/2004 18:00,23.1,1,52.3,1,23.3,1,23.3,1,15.3,1
4/1/2004 18:15,22.9,1,50.9,1,23.3,1,23.4,1,15.6,1
4/1/2004 18:30,23,1,52.2,1,23.2,1,23.4,1,15.8,1
4/1/2004 18:45,23,1,52.9,1,23.3,1,23.4,1,15.9,1
4/1/2004 19:00,23.1,1,53.6,1,23.3,1,23.5,1,15.9,1
4/1/2004 19:15,23.1,1,53.3,1,23.3,1,23.4,1,14.9,1
4/1/2004 19:30,23.1,1,54,1,23.3,1,23.4,1,14.9,1
4/1/2004 19:45,23.1,1,53.6,1,23.4,1,23.4,1,15,1
4/1/2004 20:00,23.1,1,53.6,1,23.4,1,23.4,1,14.5,1
4/1/2004 20:15,23.1,1,53.6,1,23.4,1,23.3,1,14.6,1
4/1/2004 20:30,23.1,1,53.8,1,23.4,1,23.3,1,14.7,1
4/1/2004 20:45,23.1,1,54,1,23.4,1,23.3,1,14.6,1
4/1/2004 21:00,23.2,1,54.3,1,23.4,1,23.2,1,14.3,1
4/1/2004 21:15,23.2,1,53.8,1,23.4,1,23.2,1,14.5,1
4/1/2004 21:30,23.1,1,53.5,1,23.4,1,23.2,1,14.6,1
4/1/2004 21:45,23.2,1,54.3,1,23.4,1,23.1,1,14.4,1
4/1/2004 22:00,23.2,1,54.2,1,23.4,1,23.1,1,14.4,1
4/1/2004 22:15,23.1,1,54,1,23.4,1,23.1,1,14.5,1
4/1/2004 22:30,23.1,1,54.2,1,23.3,1,23.1,1,14.6,1
4/1/2004 22:45,23.1,1,54.1,1,23.3,1,23.1,1,14.7,1
4/1/2004 23:00,23.1,1,54.3,1,23.3,1,23.1,1,14.8,1
4/1/2004 23:15,23.1,1,54.6,1,23.4,1,23,1,14.8,1
4/1/2004 23:30,23.1,1,54.9,1,23.3,1,23,1,14.9,1
4/1/2004 23:45,23.1,1,55.7,1,23.4,1,23,1,14.5,1
4/2/2004 0:00,23.1,1,55.5,1,23.4,1,23,1,14.4,1
4/2/2004 0:15,23.1,1,55.4,1,23.4,1,23,1,14.4,1
4/2/2004 0:30,23.1,1,55.4,1,23.4,1,23,1,14.4,1
4/2/2004 0:45,23,1,55.6,1,23.3,1,23,1,14.5,1
4/2/2004 1:00,22.9,1,55.6,1,23.3,1,23,1,14.6,1
4/2/2004 1:15,22.9,1,55.4,1,23.3,1,23,1,14.6,1
4/2/2004 1:30,22.9,1,55.4,1,23.3,1,23,1,14.7,1
4/2/2004 1:45,22.8,1,55.4,1,23.2,1,23,1,14.8,1
4/2/2004 2:00,22.7,1,55.4,1,23.1,1,23,1,14.9,1
4/2/2004 2:15,22.7,1,55.4,1,23.1,1,23,1,15,1
4/2/2004 2:30,22.6,1,55.4,1,23,1,23,1,15.1,1
4/2/2004 2:45,22.5,1,55.5,1,22.9,1,23,1,15.2,1
4/2/2004 3:00,22.5,1,55.5,1,22.9,1,23,1,15.3,1
4/2/2004 3:15,22.4,1,55.6,1,22.9,1,23,1,15.4,1
4/2/2004 3:30,22.4,1,55.6,1,22.8,1,23,1,15.5,1
4/2/2004 3:45,22.3,1,55.5,1,22.8,1,23,1,15.6,1
4/2/2004 4:00,22.3,1,55.4,1,22.7,1,22.9,1,15.7,1
4/2/2004 4:15,22.2,1,55.5,1,22.7,1,22.9,1,15.8,1
4/2/2004 4:30,22.1,1,55.5,1,22.6,1,22.9,1,15.9,1
4/2/2004 4:45,22.1,1,55.5,1,22.6,1,22.9,1,16,1
4/2/2004 5:00,22,1,55.5,1,22.6,1,22.8,1,16.1,1
4/2/2004 5:15,22,1,55.6,1,22.5,1,22.8,1,16.2,1
4/2/2004 5:30,22,1,55.5,1,22.5,1,22.8,1,16.3,1
4/2/2004 5:45,21.9,1,55.5,1,22.4,1,22.7,1,16.4,1
4/2/2004 6:00,21.8,1,55.7,1,22.3,1,22.7,1,16.4,1
4/2/2004 6:15,21.8,1,55.6,1,22.3,1,22.7,1,16.5,1
4/2/2004 6:30,21.7,1,55.6,1,22.2,1,22.6,1,16.6,1
4/2/2004 6:45,21.7,1,55.7,1,22.2,1,22.6,1,16.7,1
4/2/2004 7:00,21.7,1,55.5,1,22.2,1,22.5,1,15,1
4/2/2004 7:15,21.9,1,55.8,1,22.3,1,22.5,1,15.1,1
4/2/2004 7:30,22,1,55.8,1,22.4,1,22.4,1,15.3,1
4/2/2004 7:45,22,1,55.8,1,22.4,1,22.3,1,14.4,1
4/2/2004 8:00,22.2,1,56,1,22.5,1,22.3,1,14.4,1
4/2/2004 8:15,22.2,1,55.7,1,22.5,1,22.2,1,14.5,1
4/2/2004 8:30,22.2,1,55.5,1,22.5,1,22.2,1,14.6,1
4/2/2004 8:45,22.3,1,55.1,1,22.6,1,22.2,1,14.6,1
4/2/2004 9:00,22.4,1,54.7,1,22.7,1,22.2,1,14.7,1
4/2/2004 9:15,22.6,1,54.7,1,22.8,1,22.2,1,14.7,1
4/2/2004 9:30,22.7,1,54.7,1,22.9,1,22.2,1,14.8,1
4/2/2004 9:45,22.6,1,55.2,1,22.9,1,22.2,1,14.8,1
4/2/2004 10:00,22.6,1,55.3,1,22.9,1,22.2,1,14.6,1
4/2/2004 10:15,22.6,1,55.1,1,22.9,1,22.2,1,14.6,1
4/2/2004 10:30,22.5,1,55.2,1,22.9,1,22.2,1,14.7,1
4/2/2004 10:45,22.4,1,55.3,1,22.8,1,22.2,1,14.8,1
4/2/2004 11:00,22.4,1,55.3,1,22.8,1,22.2,1,14.9,1
4/2/2004 11:15,22.3,1,55.3,1,22.7,1,22.2,1,14.9,1
4/2/2004 11:30,22.3,1,55.3,1,22.7,1,22.2,1,15,1
4/2/2004 11:45,22.3,1,55.4,1,22.7,1,22.2,1,15.1,1
4/2/2004 12:00,22.3,1,55.5,1,22.7,1,22.2,1,15.2,1
4/2/2004 12:15,22.4,1,55.4,1,22.7,1,22.2,1,15.3,1
4/2/2004 12:30,22.5,1,55.4,1,22.8,1,22.2,1,15.4,1
4/2/2004 12:45,22.5,1,55.4,1,22.8,1,22.2,1,15.5,1
4/2/2004 13:00,22.6,1,55.4,1,22.9,1,22.3,1,15.6,1
4/2/2004 13:15,22.7,1,55.3,1,22.9,1,22.4,1,15.7,1
4/2/2004 13:30,22.7,1,55.4,1,22.9,1,22.4,1,15.8,1
4/2/2004 13:45,22.8,1,55.4,1,23,1,22.5,1,15.9,1
4/2/2004 14:00,22.9,1,55.3,1,23.1,1,22.6,1,16,1
4/2/2004 14:15,22.9,1,55.4,1,23.1,1,22.7,1,16.1,1
4/2/2004 14:30,23,1,55.4,1,23.2,1,22.9,1,16.2,1
4/2/2004 14:45,23.1,1,55.4,1,23.2,1,23,1,16.3,1
4/2/2004 15:00,23.1,1,55.4,1,23.3,1,23.1,1,16.4,1
4/2/2004 15:15,23.2,1,55.3,1,23.3,1,23.3,1,16.5,1
4/2/2004 15:30,23.2,1,55.3,1,23.4,1,23.4,1,16.6,1
4/2/2004 15:45,23.3,1,55,1,23.4,1,23.6,1,16.7,1
4/2/2004 16:00,23.3,1,55.1,1,23.4,1,23.6,1,16.8,1
4/2/2004 16:15,23.4,1,55.2,1,23.5,1,23.7,1,14.7,1
4/2/2004 16:30,23.4,1,55.2,1,23.6,1,23.8,1,14.8,1
4/2/2004 16:45,23.4,1,55.3,1,23.6,1,23.8,1,14.9,1
4/2/2004 17:00,23.6,1,55.3,1,23.7,1,23.8,1,15,1
4/2/2004 17:15,23.7,1,55.2,1,23.7,1,23.9,1,15.1,1
4/2/2004 17:30,23.7,1,55.4,1,23.8,1,23.9,1,15.2,1
4/2/2004 17:45,23.9,1,55.6,1,24,1,23.9,1,15.3,1
4/2/2004 18:00,23.9,1,55.8,1,24,1,23.9,1,15.5,1
4/2/2004 18:15,24,1,56.2,1,24.1,1,23.9,1,15.6,1
4/2/2004 18:30,24.2,1,56.1,1,24.2,1,23.9,1,14.9,1
4/2/2004 18:45,24.2,1,55.9,1,24.2,1,23.9,1,15,1
4/2/2004 19:00,24.2,1,55.5,1,24.3,1,23.9,1,15.2,1
4/2/2004 19:15,24.2,1,53.2,1,24.3,1,23.9,1,15.3,1
4/2/2004 19:30,24.2,1,53.5,1,24.3,1,23.9,1,15.4,1
4/2/2004 19:45,24.2,1,53.2,1,24.4,1,23.8,1,15.5,1
4/2/2004 20:00,24.2,1,53.3,1,24.4,1,23.7,1,15.6,1
4/2/2004 20:15,24.2,1,53.4,1,24.4,1,23.7,1,15.7,1
4/2/2004 20:30,24.2,1,53.3,1,24.4,1,23.7,1,15.8,1
4/2/2004 20:45,24.2,1,53,1,24.3,1,23.6,1,15.9,1
4/2/2004 21:00,24.2,1,52.9,1,24.3,1,23.6,1,16.1,1
4/2/2004 21:15,24.2,1,52.9,1,24.3,1,23.5,1,15.2,1
4/2/2004 21:30,24.2,1,53.1,1,24.4,1,23.5,1,14.6,1
4/2/2004 21:45,24.1,1,52.4,1,24.4,1,23.4,1,14.8,1
4/2/2004 22:00,24,1,52.4,1,24.3,1,23.4,1,14.9,1
4/2/2004 22:15,23.9,1,52.9,1,24.2,1,23.5,1,14.6,1
4/2/2004 22:30,23.8,1,52.4,1,24.2,1,23.5,1,14.7,1
4/2/2004 22:45,23.7,1,52.5,1,24.1,1,23.5,1,14.8,1
4/2/2004 23:00,23.6,1,53,1,24,1,23.5,1,14.9,1
4/2/2004 23:15,23.6,1,53,1,24,1,23.5,1,15,1
4/2/2004 23:30,23.6,1,53.1,1,24,1,23.4,1,15.1,1
4/2/2004 23:45,23.6,1,54.2,1,24,1,23.4,1,15.2,1
4/3/2004 0:00,23.5,1,53.9,1,23.9,1,23.4,1,15.4,1
4/3/2004 0:15,23.5,1,53.7,1,23.9,1,23.4,1,15.5,1
4/3/2004 0:30,23.5,1,53.4,1,23.9,1,23.3,1,14.8,1
4/3/2004 0:45,23.4,1,53.5,1,23.9,1,23.2,1,15,1
4/3/2004 1:00,23.4,1,53,1,23.8,1,23.2,1,15.1,1
4/3/2004 1:15,23.4,1,53.1,1,23.8,1,23.1,1,15.2,1
4/3/2004 1:30,23.3,1,52.9,1,23.8,1,23.1,1,14.7,1
4/3/2004 1:45,23.3,1,52.9,1,23.7,1,23,1,14.5,1
4/3/2004 2:00,23,1,52.7,1,23.6,1,22.9,1,14.6,1
4/3/2004 2:15,22.8,1,52.7,1,23.4,1,22.9,1,14.7,1
4/3/2004 2:30,22.8,1,52.5,1,23.3,1,22.9,1,14.1,1
4/3/2004 2:45,22.6,1,52.7,1,23.2,1,22.9,1,14.2,1
4/3/2004 3:00,22.5,1,52.5,1,23.1,1,22.9,1,14.3,1
4/3/2004 3:15,22.4,1,52.6,1,23,1,22.9,1,14.4,1
4/3/2004 3:30,22.3,1,52.7,1,22.9,1,22.9,1,14.5,1
4/3/2004 3:45,22.2,1,52.9,1,22.8,1,22.8,1,14.6,1
4/3/2004 4:00,22.1,1,52.7,1,22.7,1,22.8,1,14.7,1
4/3/2004 4:15,22,1,52.7,1,22.6,1,22.7,1,14.8,1
4/3/2004 4:30,21.9,1,52.7,1,22.5,1,22.7,1,14.9,1
4/3/2004 4:45,21.8,1,52.7,1,22.4,1,22.6,1,15,1
4/3/2004 5:00,21.7,1,52.7,1,22.3,1,22.6,1,15.1,1
4/3/2004 5:15,21.6,1,52.5,1,22.2,1,22.5,1,15.2,1
4/3/2004 5:30,21.5,1,52.9,1,22.1,1,22.4,1,15.3,1
4/3/2004 5:45,21.4,1,52.7,1,22,1,22.4,1,15.5,1
4/3/2004 6:00,21.3,1,52.8,1,21.9,1,22.3,1,15.6,1
4/3/2004 6:15,21.2,1,52.6,1,21.8,1,22.2,1,15.7,1
4/3/2004 6:30,21.1,1,52.8,1,21.7,1,22.1,1,15.8,1
4/3/2004 6:45,21,1,52.9,1,21.6,1,22,1,15.9,1
4/3/2004 7:00,21,1,53.2,1,21.6,1,22,1,16,1
4/3/2004 7:15,20.9,1,53,1,21.5,1,21.9,1,16.1,1
4/3/2004 7:30,21,1,52.8,1,21.5,1,21.9,1,16.2,1
4/3/2004 7:45,20.9,1,53.2,1,21.5,1,21.9,1,16.3,1
4/3/2004 8:00,21,1,53,1,21.5,1,21.9,1,16.3,1
4/3/2004 8:15,21.1,1,53,1,21.5,1,21.9,1,16.4,1
4/3/2004 8:30,21.1,1,52.6,1,21.5,1,22,1,16.5,1
4/3/2004 8:45,21.2,1,53.1,1,21.6,1,22.1,1,16.6,1
4/3/2004 9:00,21.3,1,52.8,1,21.6,1,22.2,1,16.7,1
4/3/2004 9:15,21.4,1,52.5,1,21.7,1,22.2,1,16.8,1
4/3/2004 9:30,21.5,1,52.6,1,21.7,1,22.4,1,16.8,1
4/3/2004 9:45,21.7,1,53.2,1,21.8,1,22.4,1,14.3,1
4/3/2004 10:00,22,1,53.7,1,22,1,22.5,1,14.4,1
4/3/2004 10:15,22.2,1,54.6,1,22.2,1,22.6,1,14.5,1
4/3/2004 10:30,22.4,1,54.3,1,22.4,1,22.7,1,14,1
4/3/2004 10:45,22.6,1,54.1,1,22.6,1,22.8,1,14.1,1
4/3/2004 11:00,22.7,1,54.4,1,22.8,1,22.8,1,14.2,1
4/3/2004 11:15,22.9,1,53.9,1,22.9,1,22.9,1,14.2,1
4/3/2004 11:30,22.8,1,48.9,1,23,1,23,1,14,1
4/3/2004 11:45,22.7,1,47.2,1,23,1,23.1,1,14.1,1
4/3/2004 12:00,22.7,1,44.9,1,23,1,23.2,1,14.2,1
4/3/2004 12:15,22.7,1,42.8,1,23,1,23.2,1,14.3,1
4/3/2004 12:30,22.9,1,45.2,1,23.1,1,23.2,1,14.4,1
4/3/2004 12:45,23.1,1,47.2,1,23.2,1,23.3,1,14.5,1
4/3/2004 13:00,23.3,1,48.4,1,23.3,1,23.4,1,14.6,1
4/3/2004 13:15,23.3,1,49.2,1,23.3,1,23.5,1,14.7,1
4/3/2004 13:30,23.3,1,49.8,1,23.4,1,23.6,1,14.8,1
4/3/2004 13:45,23.3,1,50.4,1,23.4,1,23.7,1,14.8,1
4/3/2004 14:00,23.3,1,50.6,1,23.4,1,23.8,1,14.9,1
4/3/2004 14:15,23.4,1,50.7,1,23.5,1,23.9,1,15,1
4/3/2004 14:30,23.4,1,50.7,1,23.5,1,24,1,15.2,1
4/3/2004 14:45,23.4,1,50.9,1,23.5,1,24.1,1,15.3,1
4/3/2004 15:00,23.5,1,51.8,1,23.6,1,24.2,1,14.2,1
4/3/2004 15:15,23.8,1,54.6,1,23.8,1,24.3,1,13.9,1
4/3/2004 15:30,23.9,1,53,1,23.9,1,24.4,1,14,1
4/3/2004 15:45,23.9,1,52.5,1,23.9,1,24.4,1,14.3,1
4/3/2004 16:00,23.9,1,51.8,1,24,1,24.5,1,14.4,1
4/3/2004 16:15,23.9,1,51.9,1,24,1,24.6,1,14.4,1
4/3/2004 16:30,23.9,1,51.7,1,24,1,24.6,1,14.5,1
4/3/2004 16:45,23.8,1,51.7,1,24,1,24.6,1,14.6,1
4/3/2004 17:00,23.8,1,51.8,1,24,1,24.6,1,14.9,1
4/3/2004 17:15,23.8,1,51.7,1,24,1,24.5,1,14.7,1
4/3/2004 17:30,23.7,1,51.9,1,23.9,1,24.5,1,14.8,1
4/3/2004 17:45,23.6,1,51.8,1,23.9,1,24.5,1,14.9,1
4/3/2004 18:00,23.6,1,52,1,23.8,1,24.5,1,15,1
4/3/2004 18:15,23.5,1,51.2,1,23.8,1,24.4,1,15.1,1
4/3/2004 18:30,23.6,1,52,1,23.8,1,24.4,1,15.2,1
4/3/2004 18:45,23.7,1,52.5,1,23.8,1,24.3,1,15.3,1
4/3/2004 19:00,23.8,1,53.4,1,24,1,24.3,1,15.4,1
4/3/2004 19:15,23.9,1,54.3,1,24,1,24.3,1,15.5,1
4/3/2004 19:30,23.9,1,54.2,1,24.1,1,24.2,1,15.6,1
4/3/2004 19:45,24,1,54.9,1,24.2,1,24.2,1,15.8,1
4/3/2004 20:00,24,1,53.6,1,24.2,1,24.2,1,14.5,1
4/3/2004 20:15,24,1,53.6,1,24.3,1,24.2,1,14.6,1
4/3/2004 20:30,24,1,53.9,1,24.3,1,24.2,1,14.7,1
4/3/2004 20:45,24,1,53.4,1,24.3,1,24.2,1,14.8,1
4/3/2004 21:00,23.8,1,53.4,1,24.2,1,24.1,1,14.9,1
4/3/2004 21:15,23.7,1,53,1,24.1,1,24.1,1,14.6,1
4/3/2004 21:30,23.7,1,52.8,1,24.1,1,24,1,13.1,1
4/3/2004 21:45,23.6,1,53,1,24,1,24,1,13.3,1
4/3/2004 22:00,23.8,1,54,1,24,1,24,1,13.4,1
4/3/2004 22:15,23.6,1,53.4,1,24,1,23.9,1,13.3,1
4/3/2004 22:30,23.4,1,53,1,23.9,1,23.9,1,13.5,1
4/3/2004 22:45,23.3,1,53.4,1,23.8,1,23.9,1,13.6,1
4/3/2004 23:00,23.2,1,53.3,1,23.7,1,23.9,1,13.7,1
4/3/2004 23:15,23.1,1,55.1,1,23.7,1,23.8,1,13.8,1
4/3/2004 23:30,23.1,1,55.1,1,23.6,1,23.8,1,14,1
4/3/2004 23:45,23.1,1,54.4,1,23.6,1,23.8,1,14.1,1
4/4/2004 0:00,23,1,54.1,1,23.5,1,23.8,1,14.2,1
4/4/2004 0:15,23,1,53.6,1,23.4,1,23.7,1,14.3,1
4/4/2004 0:30,22.9,1,53.4,1,23.4,1,23.7,1,14.5,1
4/4/2004 0:45,22.7,1,53.6,1,23.3,1,23.7,1,14.6,1
4/4/2004 1:00,22.7,1,55.8,1,23.2,1,23.6,1,14.7,1
4/4/2004 1:15,22.6,1,56.9,1,23.1,1,23.6,1,14.8,1
4/4/2004 1:30,22.6,1,57.2,1,23,1,23.6,1,14.9,1
4/4/2004 1:45,22.5,1,58,1,22.9,1,23.5,1,15.1,1
4/4/2004 2:00,22.4,1,58.1,1,22.8,1,23.5,1,14.8,1
4/4/2004 2:15,22.2,1,58.9,1,22.7,1,23.4,1,14.9,1
4/4/2004 2:30,22,1,59.3,1,22.6,1,23.4,1,15,1
4/4/2004 2:45,21.9,1,59.6,1,22.5,1,23.4,1,15.1,1
4/4/2004 3:00,21.9,1,59.4,1,22.4,1,23.3,1,15.2,1
4/4/2004 3:15,21.8,1,59.5,1,22.2,1,23.2,1,15.3,1
4/4/2004 3:30,21.7,1,59.8,1,22.2,1,23.2,1,15.4,1
4/4/2004 3:45,21.6,1,59.4,1,22.1,1,23.1,1,15.5,1
4/4/2004 4:00,21.5,1,59.7,1,22,1,23.1,1,15.6,1
4/4/2004 4:15,21.4,1,59.3,1,22,1,23,1,15.7,1
4/4/2004 4:30,21.3,1,59.3,1,21.9,1,23,1,15.8,1
4/4/2004 4:45,21.2,1,59.1,1,21.8,1,22.9,1,15.9,1
4/4/2004 5:00,21.2,1,58.7,1,21.7,1,22.9,1,16,1
4/4/2004 5:15,21,1,58.8,1,21.7,1,22.8,1,16.1,1
4/4/2004 5:30,21,1,58.5,1,21.6,1,22.8,1,16.2,1
4/4/2004 5:45,20.9,1,58.3,1,21.5,1,22.7,1,16.3,1
4/4/2004 6:00,20.8,1,58.2,1,21.4,1,22.6,1,16.4,1
4/4/2004 6:15,20.7,1,58,1,21.3,1,22.5,1,16.5,1
4/4/2004 6:30,20.6,1,57.8,1,21.3,1,22.4,1,16.6,1
4/4/2004 6:45,20.6,1,57.6,1,21.2,1,22.3,1,16.7,1
4/4/2004 7:00,20.5,1,57.5,1,21.1,1,22.2,1,16.7,1
4/4/2004 7:15,20.4,1,57.4,1,21.1,1,22.2,1,16.8,1
4/4/2004 7:30,20.4,1,57.4,1,21,1,22,1,15.3,1
4/4/2004 7:45,20.4,1,57.1,1,21,1,21.9,1,15.4,1
4/4/2004 8:00,20.3,1,57.3,1,21,1,21.8,1,15.4,1
4/4/2004 8:15,20.3,1,56.9,1,20.9,1,21.7,1,15.5,1
4/4/2004 8:30,20.4,1,56.5,1,20.9,1,21.6,1,15.6,1
4/4/2004 8:45,20.3,1,56.5,1,20.9,1,21.5,1,15.7,1
4/4/2004 9:00,20.3,1,56.1,1,20.9,1,21.4,1,15.8,1
4/4/2004 9:15,20.2,1,56.2,1,20.9,1,21.3,1,15.9,1
4/4/2004 9:30,20.2,1,56.1,1,20.8,1,21.2,1,16,1
4/4/2004 9:45,20.2,1,55.3,1,20.8,1,21,1,16.1,1
4/4/2004 10:00,20.4,1,57.1,1,20.9,1,20.9,1,14.5,1
4/4/2004 10:15,20.5,1,56.6,1,21,1,20.8,1,14.6,1
4/4/2004 10:30,20.5,1,56.2,1,20.9,1,20.7,1,14.7,1
4/4/2004 10:45,20.5,1,56.8,1,21,1,20.6,1,14,1
4/4/2004 11:00,20.5,1,56.1,1,21,1,20.5,1,13.9,1
4/4/2004 11:15,20.5,1,56.3,1,21,1,20.4,1,14,1
4/4/2004 11:30,20.4,1,56.1,1,20.9,1,20.2,1,14.1,1
4/4/2004 11:45,20.3,1,55.8,1,20.9,1,20.1,1,14.1,1
4/4/2004 12:00,20.2,1,55.7,1,20.9,1,20.1,1,14,1
4/4/2004 12:15,20.4,1,56.6,1,20.9,1,20.1,1,14,1
4/4/2004 12:30,20.4,1,55.7,1,20.9,1,20.1,1,14.1,1
4/4/2004 12:45,20.3,1,55.4,1,20.9,1,20.1,1,14.2,1
4/4/2004 13:00,20.3,1,55.4,1,20.8,1,20,1,14.3,1
4/4/2004 13:15,20.2,1,55.5,1,20.8,1,20,1,14.4,1
4/4/2004 13:30,20,1,55.4,1,20.7,1,19.9,1,14.1,1
4/4/2004 13:45,19.9,1,55.6,1,20.6,1,19.9,1,14.2,1
4/4/2004 14:00,19.7,1,55.4,1,20.5,1,19.8,1,14.2,1
4/4/2004 14:15,19.7,1,55.4,1,20.4,1,19.8,1,14.3,1
4/4/2004 14:30,19.8,1,54.9,1,20.3,1,19.7,1,14.4,1
4/4/2004 14:45,19.9,1,55.3,1,20.3,1,19.7,1,14.4,1
4/4/2004 15:00,19.9,1,54.9,1,20.3,1,19.7,1,14.5,1
4/4/2004 15:15,19.8,1,55,1,20.3,1,19.6,1,14.6,1
4/4/2004 15:30,19.9,1,54.7,1,20.3,1,19.6,1,14.6,1
4/4/2004 15:45,19.8,1,54.8,1,20.3,1,19.5,1,14.4,1
4/4/2004 16:00,19.7,1,54.6,1,20.2,1,19.5,1,14.5,1
4/4/2004 16:15,19.6,1,54.8,1,20.1,1,19.5,1,14.5,1
4/4/2004 16:30,19.5,1,54.9,1,20,1,19.4,1,14,1
4/4/2004 16:45,19.4,1,54.7,1,20,1,19.4,1,14,1
4/4/2004 17:00,19.3,1,54.7,1,19.9,1,19.3,1,14.1,1
4/4/2004 17:15,19.2,1,54.7,1,19.8,1,19.3,1,14.2,1
4/4/2004 17:30,19.1,1,54.8,1,19.8,1,19.3,1,14.2,1
4/4/2004 17:45,19.2,1,54.5,1,19.7,1,19.2,1,14.3,1
4/4/2004 18:00,19.3,1,54.5,1,19.7,1,19.2,1,14.4,1
4/4/2004 18:15,19.3,1,54.8,1,19.6,1,19.1,1,14.5,1
4/4/2004 18:30,19.2,1,55.2,1,19.6,1,19.1,1,14.5,1
4/4/2004 18:45,19.3,1,57.9,1,19.6,1,19,1,14.6,1
4/4/2004 19:00,19.2,1,56.1,1,19.6,1,19,1,14.1,1
4/4/2004 19:15,19.2,1,56.5,1,19.6,1,18.9,1,13.6,1
4/4/2004 19:30,19.1,1,56.9,1,19.6,1,18.9,1,13.6,1
4/4/2004 19:45,19.1,1,58.2,1,19.6,1,18.9,1,13.7,1
4/4/2004 20:00,19,1,59.3,1,19.6,1,18.9,1,13.7,1
4/4/2004 20:15,19.1,1,60.6,1,19.6,1,18.9,1,13.5,1
4/4/2004 20:30,19.2,1,59.9,1,19.6,1,18.9,1,13.6,1
4/4/2004 20:45,19.2,1,59.1,1,19.6,1,18.8,1,13.6,1
4/4/2004 21:00,19.1,1,58.6,1,19.6,1,18.8,1,13.7,1
4/4/2004 21:15,19,1,58,1,19.5,1,18.7,1,13.3,1
4/4/2004 21:30,18.9,1,58.5,1,19.5,1,18.7,1,13.3,1
4/4/2004 21:45,18.9,1,59.2,1,19.5,1,18.6,1,13.4,1
4/4/2004 22:00,18.8,1,59,1,19.4,1,18.6,1,13.5,1
4/4/2004 22:15,18.7,1,59.1,1,19.4,1,18.6,1,13.6,1
4/4/2004 22:30,18.7,1,59,1,19.4,1,18.5,1,13.6,1
4/4/2004 22:45,18.6,1,59.9,1,19.3,1,18.4,1,13.4,1
4/4/2004 23:00,18.6,1,60.2,1,19.3,1,18.3,1,13.4,1
4/4/2004 23:15,18.6,1,59.4,1,19.3,1,18.2,1,13.3,1
4/4/2004 23:30,18.6,1,59.7,1,19.2,1,18.1,1,13.4,1
4/4/2004 23:45,18.7,1,60.3,1,19.2,1,18,1,13.5,1
4/5/2004 0:00,18.6,1,60.3,1,19.1,1,17.9,1,13.5,1
4/5/2004 0:15,18.5,1,59,1,19.1,1,17.9,1,13.6,1
4/5/2004 0:30,18.3,1,58.4,1,19,1,17.8,1,13.4,1
4/5/2004 0:45,18.2,1,57.9,1,18.9,1,17.8,1,13.5,1
4/5/2004 1:00,18,1,57.8,1,18.8,1,17.7,1,13.5,1
4/5/2004 1:15,17.9,1,57.6,1,18.6,1,17.7,1,13.6,1
4/5/2004 1:30,17.8,1,57.8,1,18.5,1,17.6,1,13.7,1
4/5/2004 1:45,17.7,1,57.5,1,18.5,1,17.6,1,13.7,1
4/5/2004 2:00,17.7,1,57.4,1,18.4,1,17.5,1,13.8,1
4/5/2004 2:15,17.6,1,57.3,1,18.3,1,17.5,1,13.9,1
4/5/2004 2:30,17.5,1,57.3,1,18.2,1,17.5,1,13.9,1
4/5/2004 2:45,17.5,1,57.1,1,18.2,1,17.5,1,14,1
4/5/2004 3:00,17.4,1,57.1,1,18.1,1,17.5,1,14.1,1
4/5/2004 3:15,17.3,1,57.1,1,18,1,17.5,1,14.1,1
4/5/2004 3:30,17.2,1,57,1,18,1,17.4,1,14.2,1
4/5/2004 3:45,17.2,1,57,1,18,1,17.4,1,14.3,1
4/5/2004 4:00,17.2,1,57.1,1,17.9,1,17.3,1,14.3,1
4/5/2004 4:15,17.2,1,56.7,1,17.9,1,17.3,1,14.4,1
4/5/2004 4:30,17.1,1,56.6,1,17.8,1,17.2,1,14.4,1
4/5/2004 4:45,17.1,1,56.8,1,17.8,1,17.2,1,14.5,1
4/5/2004 5:00,17,1,56.6,1,17.7,1,17.2,1,14.5,1
4/5/2004 5:15,17,1,56.5,1,17.7,1,17.1,1,14.6,1
4/5/2004 5:30,16.9,1,56.3,1,17.6,1,17.1,1,14.7,1
4/5/2004 5:45,16.9,1,56.3,1,17.6,1,17,1,14.7,1
4/5/2004 6:00,16.9,1,56.1,1,17.6,1,17,1,14.7,1
4/5/2004 6:15,16.9,1,56.3,1,17.5,1,16.9,1,14.8,1
4/5/2004 6:30,16.8,1,56.1,1,17.5,1,16.9,1,14.8,1
4/5/2004 6:45,16.9,1,56,1,17.5,1,16.8,1,14.9,1
4/5/2004 7:00,16.9,1,56.1,1,17.5,1,16.8,1,13.8,1
4/5/2004 7:15,17,1,56.6,1,17.5,1,16.8,1,13.8,1
4/5/2004 7:30,17.2,1,57.9,1,17.7,1,16.8,1,13.9,1
4/5/2004 7:45,17.4,1,58.9,1,17.8,1,16.8,1,13.4,1
4/5/2004 8:00,17.5,1,59.5,1,17.9,1,16.9,1,13.1,1
4/5/2004 8:15,17.7,1,58.6,1,18.1,1,16.9,1,13.2,1
4/5/2004 8:30,17.9,1,57.9,1,18.2,1,17,1,13.1,1
4/5/2004 8:45,18,1,57.4,1,18.3,1,17.1,1,13.1,1
4/5/2004 9:00,18.1,1,57.1,1,18.4,1,17.3,1,13.2,1
4/5/2004 9:15,18.2,1,56.8,1,18.5,1,17.4,1,13.3,1
4/5/2004 9:30,18.4,1,56.9,1,18.6,1,17.6,1,13.3,1
4/5/2004 9:45,18.5,1,56.5,1,18.7,1,17.7,1,13.4,1
4/5/2004 10:00,18.5,1,57,1,18.7,1,17.9,1,13.4,1
4/5/2004 10:15,18.6,1,56.5,1,18.8,1,18,1,13.4,1
4/5/2004 10:30,18.7,1,55.9,1,18.9,1,18.1,1,13.4,1
4/5/2004 10:45,18.7,1,54.4,1,19,1,18.3,1,13,1
4/5/2004 11:00,18.6,1,52,1,19,1,18.3,1,13,1
4/5/2004 11:15,18.6,1,50.3,1,19,1,18.3,1,13.1,1
4/5/2004 11:30,18.7,1,50.7,1,19,1,18.3,1,13.2,1
4/5/2004 11:45,18.7,1,47.7,1,19,1,18.2,1,13.2,1
4/5/2004 12:00,18.8,1,47.1,1,19.1,1,18.3,1,13.3,1
4/5/2004 12:15,19.1,1,48.7,1,19.2,1,18.4,1,13.4,1
4/5/2004 12:30,19.1,1,49.4,1,19.3,1,18.5,1,13.5,1
4/5/2004 12:45,19.2,1,50,1,19.4,1,18.6,1,12.9,1
4/5/2004 13:00,19.3,1,50,1,19.5,1,18.8,1,12.9,1
4/5/2004 13:15,19.4,1,49.9,1,19.5,1,18.9,1,12.9,1
4/5/2004 13:30,19.4,1,50.1,1,19.6,1,19,1,13,1
4/5/2004 13:45,19.4,1,50.2,1,19.6,1,19.1,1,13.1,1
4/5/2004 14:00,19.5,1,50.3,1,19.7,1,19.2,1,13.2,1
4/5/2004 14:15,19.5,1,50.3,1,19.7,1,19.3,1,13.2,1
4/5/2004 14:30,19.6,1,50.4,1,19.8,1,19.5,1,13.3,1
4/5/2004 14:45,19.7,1,50,1,19.8,1,19.6,1,13.4,1
4/5/2004 15:00,19.8,1,50.4,1,20,1,19.7,1,13.5,1
4/5/2004 15:15,19.9,1,50.4,1,20.1,1,19.8,1,13.5,1
4/5/2004 15:30,19.9,1,50.1,1,20.2,1,20,1,13.6,1
4/5/2004 15:45,20,1,50.2,1,20.3,1,20.1,1,13.7,1
4/5/2004 16:00,20,1,48.8,1,20.3,1,20.2,1,13.7,1
4/5/2004 16:15,20.1,1,49.7,1,20.4,1,20.4,1,13.5,1
4/5/2004 16:30,20.1,1,50.1,1,20.4,1,20.5,1,13.6,1
4/5/2004 16:45,20.2,1,50.4,1,20.4,1,20.5,1,13.7,1
4/5/2004 17:00,20.2,1,50.6,1,20.5,1,20.5,1,13.7,1
4/5/2004 17:15,20.2,1,51,1,20.6,1,20.5,1,13.8,1
4/5/2004 17:30,20.2,1,50.8,1,20.6,1,20.5,1,13.9,1
4/5/2004 17:45,20.2,1,50.8,1,20.7,1,20.5,1,13.9,1
4/5/2004 18:00,20.3,1,50.9,1,20.7,1,20.6,1,14,1
4/5/2004 18:15,20.4,1,51.5,1,20.8,1,20.5,1,14.1,1
4/5/2004 18:30,20.5,1,52.1,1,20.8,1,20.6,1,14.1,1
4/5/2004 18:45,20.5,1,52.2,1,20.8,1,20.6,1,14.2,1
4/5/2004 19:00,20.6,1,52.1,1,20.8,1,20.6,1,14.3,1
4/5/2004 19:15,20.6,1,52.4,1,20.8,1,20.6,1,14.3,1
4/5/2004 19:30,20.6,1,52.4,1,20.8,1,20.6,1,14.4,1
4/5/2004 19:45,20.6,1,52.5,1,20.8,1,20.6,1,14.5,1
4/5/2004 20:00,20.6,1,52.3,1,20.8,1,20.6,1,14.5,1
4/5/2004 20:15,20.6,1,52.9,1,20.9,1,20.5,1,14.6,1
4/5/2004 20:30,20.7,1,53.1,1,20.9,1,20.5,1,14.7,1
4/5/2004 20:45,20.6,1,52.7,1,20.9,1,20.5,1,14.8,1
4/5/2004 21:00,20.7,1,52.7,1,20.9,1,20.5,1,11.7,1
4/5/2004 21:15,20.7,1,52.7,1,20.9,1,20.5,1,11.8,1
4/5/2004 21:30,20.6,1,53,1,20.9,1,20.4,1,12.4,1
4/5/2004 21:45,20.7,1,52.8,1,20.9,1,20.4,1,12.5,1
4/5/2004 22:00,20.7,1,52.5,1,20.9,1,20.4,1,12.6,1
4/5/2004 22:15,20.7,1,52.5,1,21,1,20.4,1,12.7,1
4/5/2004 22:30,20.8,1,52.9,1,21,1,20.3,1,12.2,1
4/5/2004 22:45,20.7,1,53.1,1,21,1,20.3,1,12.3,1
4/5/2004 23:00,20.7,1,52.9,1,21,1,20.3,1,12.7,1
4/5/2004 23:15,20.7,1,52.6,1,21,1,20.2,1,12.8,1
4/5/2004 23:30,20.6,1,53,1,21,1,20.2,1,12.8,1
4/5/2004 23:45,20.6,1,53.1,1,21,1,20.2,1,12.9,1
4/6/2004 0:00,20.6,1,53.6,1,21,1,20.2,1,13,1