,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x[��],����3,���Ԏ��x[��],����4,�m��2(��󒲎�)���x[��],����5,����[��],����6
2004/4/1 0:00,7.4,0,44 ,0 ,20.4 ,0 ,50 ,0 ,17.9,0 ,21.9,0 
2004/4/1 0:15,7.3,0,50 ,0 ,20.4 ,0 ,50 ,0 ,17.9,0 ,21.7,0 
2004/4/1 0:30,7.4,0,56 ,0 ,20.3 ,0 ,49 ,0 ,17.9,0 ,21.5,0 
2004/4/1 0:45,7.4,0,58 ,0 ,20.2 ,0 ,49 ,0 ,17.9,0 ,21.4,0 
2004/4/1 1:00,7.1,0,60 ,0 ,20.1 ,0 ,49 ,0 ,17.9,0 ,21.2,0 
2004/4/1 1:15,6.8,0,59 ,0 ,20.0 ,0 ,49 ,0 ,17.9,0 ,21.1,0 
2004/4/1 1:30,6.5,0,57 ,0 ,19.9 ,0 ,49 ,0 ,17.9,0 ,21,0 
2004/4/1 1:45,6.3,0,57 ,0 ,19.9 ,0 ,49 ,0 ,17.9,0 ,20.8,0 
2004/4/1 2:00,6.3,0,56 ,0 ,19.8 ,0 ,48 ,0 ,17.9,0 ,20.7,0 
2004/4/1 2:15,6.2,0,53 ,0 ,19.8 ,0 ,48 ,0 ,17.9,0 ,20.6,0 
2004/4/1 2:30,6.2,0,50 ,0 ,19.7 ,0 ,47 ,0 ,17.9,0 ,20.5,0 
2004/4/1 2:45,6.2,0,50 ,0 ,19.7 ,0 ,47 ,0 ,17.8,0 ,20.4,0 
2004/4/1 3:00,6.3,0,49 ,0 ,19.6 ,0 ,47 ,0 ,17.8,0 ,20.2,0 
2004/4/1 3:15,6.3,0,49 ,0 ,19.6 ,0 ,48 ,0 ,17.8,0 ,20.1,0 
2004/4/1 3:30,6.2,0,49 ,0 ,19.6 ,0 ,48 ,0 ,17.8,0 ,20,0 
2004/4/1 3:45,6.2,0,51 ,0 ,19.6 ,0 ,48 ,0 ,17.8,0 ,19.9,0 
2004/4/1 4:00,6.2,0,53 ,0 ,19.5 ,0 ,48 ,0 ,17.8,0 ,19.8,0 
2004/4/1 4:15,6,0,51 ,0 ,19.5 ,0 ,48 ,0 ,17.8,0 ,19.7,0 
2004/4/1 4:30,5.9,0,49 ,0 ,19.4 ,0 ,47 ,0 ,17.8,0 ,19.6,0 
2004/4/1 4:45,5.8,0,48 ,0 ,19.4 ,0 ,47 ,0 ,17.8,0 ,19.6,0 
2004/4/1 5:00,5.8,0,47 ,0 ,19.4 ,0 ,46 ,0 ,17.8,0 ,19.5,0 
2004/4/1 5:15,5.9,0,47 ,0 ,19.5 ,0 ,47 ,0 ,17.8,0 ,19.4,0 
2004/4/1 5:30,5.8,0,46 ,0 ,19.5 ,0 ,47 ,0 ,17.7,0 ,19.3,0 
2004/4/1 5:45,5.7,0,43 ,0 ,19.7 ,0 ,48 ,0 ,17.8,0 ,19.2,0 
2004/4/1 6:00,5.8,0,39 ,0 ,19.9 ,0 ,48 ,0 ,17.8,0 ,19.4,0 
2004/4/1 6:15,6.2,0,37 ,0 ,20.2 ,0 ,49 ,0 ,17.8,0 ,20.8,0 
2004/4/1 6:30,6.5,0,35 ,0 ,20.4 ,0 ,49 ,0 ,17.9,0 ,20.4,0 
2004/4/1 6:45,6.8,0,33 ,0 ,20.3 ,0 ,49 ,0 ,17.8,0 ,20.3,0 
2004/4/1 7:00,7.1,0,30 ,0 ,20.2 ,0 ,49 ,0 ,17.7,0 ,20.3,0 
2004/4/1 7:15,7.9,0,29 ,0 ,20.2 ,0 ,48 ,0 ,17.8,0 ,20.4,0 
2004/4/1 7:30,8.7,0,28 ,0 ,20.1 ,0 ,46 ,0 ,18,0 ,20.9,0 
2004/4/1 7:45,9.5,0,27 ,0 ,20.0 ,0 ,46 ,0 ,18.3,0 ,21.8,0 
2004/4/1 8:00,9.9,0,26 ,0 ,19.9 ,0 ,45 ,0 ,18.3,0 ,21.7,0 
2004/4/1 8:15,10.3,0,25 ,0 ,19.9 ,0 ,45 ,0 ,18.3,0 ,21.4,0 
2004/4/1 8:30,10.8,0,24 ,0 ,19.8 ,0 ,45 ,0 ,18.3,0 ,21.2,0 
2004/4/1 8:45,11.4,0,24 ,0 ,19.8 ,0 ,45 ,0 ,18.3,0 ,21,0 
2004/4/1 9:00,12,0,23 ,0 ,19.7 ,0 ,44 ,0 ,18.3,0 ,20.8,0 
2004/4/1 9:15,12.5,0,21 ,0 ,19.7 ,0 ,43 ,0 ,18.2,0 ,20.6,0 
2004/4/1 9:30,13,0,19 ,0 ,19.7 ,0 ,42 ,0 ,18.2,0 ,20.4,0 
2004/4/1 9:45,13.4,0,19 ,0 ,19.7 ,0 ,42 ,0 ,18.1,0 ,20.2,0 
2004/4/1 10:00,13.9,0,18 ,0 ,19.6 ,0 ,41 ,0 ,18,0 ,20.1,0 
2004/4/1 10:15,14.3,0,18 ,0 ,19.6 ,0 ,41 ,0 ,18,0 ,19.9,0 
2004/4/1 10:30,14.6,0,17 ,0 ,19.5 ,0 ,40 ,0 ,17.9,0 ,19.8,0 
2004/4/1 10:45,14.7,0,17 ,0 ,19.5 ,0 ,40 ,0 ,17.9,0 ,19.7,0 
2004/4/1 11:00,15.3,0,16 ,0 ,19.4 ,0 ,39 ,0 ,17.8,0 ,19.6,0 
2004/4/1 11:15,15.2,0,16 ,0 ,19.4 ,0 ,39 ,0 ,17.8,0 ,19.5,0 
2004/4/1 11:30,14.1,0,16 ,0 ,19.3 ,0 ,38 ,0 ,17.7,0 ,19.5,0 
2004/4/1 11:45,13.8,0,17 ,0 ,19.3 ,0 ,38 ,0 ,17.7,0 ,19.4,0 
2004/4/1 12:00,13.7,0,17 ,0 ,19.2 ,0 ,37 ,0 ,17.6,0 ,19.3,0 
2004/4/1 12:15,13.5,0,18 ,0 ,19.2 ,0 ,38 ,0 ,17.6,0 ,19.2,0 
2004/4/1 12:30,13.3,0,19 ,0 ,19.2 ,0 ,38 ,0 ,17.6,0 ,19.2,0 
2004/4/1 12:45,13.3,0,18 ,0 ,19.2 ,0 ,38 ,0 ,17.5,0 ,19.1,0 
2004/4/1 13:00,13.4,0,17 ,0 ,19.1 ,0 ,37 ,0 ,17.5,0 ,19,0 
2004/4/1 13:15,13.6,0,18 ,0 ,19.1 ,0 ,37 ,0 ,17.5,0 ,19,0 
2004/4/1 13:30,13.5,0,19 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.9,0 
2004/4/1 13:45,13.5,0,20 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.9,0 
2004/4/1 14:00,13.4,0,20 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.9,0 
2004/4/1 14:15,13.4,0,22 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.8,0 
2004/4/1 14:30,13.4,0,23 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.8,0 
2004/4/1 14:45,13.3,0,23 ,0 ,19.1 ,0 ,37 ,0 ,17.4,0 ,18.7,0 
2004/4/1 15:00,13.4,0,23 ,0 ,19.0 ,0 ,37 ,0 ,17.3,0 ,18.7,0 
2004/4/1 15:15,13.3,0,23 ,0 ,19.0 ,0 ,37 ,0 ,17.3,0 ,18.7,0 
2004/4/1 15:30,13.1,0,23 ,0 ,19.0 ,0 ,37 ,0 ,17.3,0 ,18.6,0 
2004/4/1 15:45,13,0,23 ,0 ,19.0 ,0 ,37 ,0 ,17.3,0 ,18.6,0 
2004/4/1 16:00,13,0,23 ,0 ,19.0 ,0 ,37 ,0 ,17.3,0 ,18.6,0 
2004/4/1 16:15,12.9,0,24 ,0 ,19.0 ,0 ,38 ,0 ,17.3,0 ,18.5,0 
2004/4/1 16:30,12.8,0,24 ,0 ,18.9 ,0 ,38 ,0 ,17.3,0 ,18.5,0 
2004/4/1 16:45,12.7,0,24 ,0 ,18.9 ,0 ,38 ,0 ,17.3,0 ,18.5,0 
2004/4/1 17:00,12.5,0,24 ,0 ,18.8 ,0 ,38 ,0 ,17.2,0 ,18.5,0 
2004/4/1 17:15,12.3,0,25 ,0 ,18.8 ,0 ,39 ,0 ,17.2,0 ,18.5,0 
2004/4/1 17:30,12.1,0,25 ,0 ,18.8 ,0 ,39 ,0 ,17.2,0 ,18.5,0 
2004/4/1 17:45,11.8,0,26 ,0 ,19.4 ,0 ,39 ,0 ,17.2,0 ,18.4,0 
2004/4/1 18:00,11.4,0,26 ,0 ,19.9 ,0 ,38 ,0 ,17.2,0 ,18.4,0 
2004/4/1 18:15,11.1,0,27 ,0 ,21.6 ,0 ,40 ,0 ,17.2,0 ,18.4,0 
2004/4/1 18:30,10.8,0,28 ,0 ,23.3 ,0 ,41 ,0 ,17.2,0 ,18.4,0 
2004/4/1 18:45,9.7,0,28 ,0 ,23.2 ,0 ,43 ,0 ,17.3,0 ,18.6,0 
2004/4/1 19:00,9.1,0,27 ,0 ,23.0 ,0 ,44 ,0 ,17.4,0 ,20.8,0 
2004/4/1 19:15,8.8,0,30 ,0 ,23.4 ,0 ,45 ,0 ,17.2,0 ,24.2,0 
2004/4/1 19:30,8.9,0,33 ,0 ,23.8 ,0 ,45 ,0 ,17.1,0 ,24,0 
2004/4/1 19:45,8.6,0,35 ,0 ,24.0 ,0 ,45 ,0 ,17.1,0 ,23.8,0 
2004/4/1 20:00,8.2,0,37 ,0 ,24.1 ,0 ,45 ,0 ,17.2,0 ,24.4,0 
2004/4/1 20:15,8.3,0,38 ,0 ,24.1 ,0 ,46 ,0 ,18,0 ,25.3,0 
2004/4/1 20:30,8.3,0,38 ,0 ,24.1 ,0 ,46 ,0 ,18.2,0 ,24.9,0 
2004/4/1 20:45,7.8,0,40 ,0 ,24.2 ,0 ,46 ,0 ,18.6,0 ,24.7,0 
2004/4/1 21:00,7.8,0,41 ,0 ,24.3 ,0 ,45 ,0 ,18.8,0 ,24.6,0 
2004/4/1 21:15,8,0,39 ,0 ,23.2 ,0 ,48 ,0 ,18.9,0 ,24.4,0 
2004/4/1 21:30,7.7,0,37 ,0 ,22.1 ,0 ,50 ,0 ,19.1,0 ,24.3,0 
2004/4/1 21:45,7.7,0,36 ,0 ,21.8 ,0 ,49 ,0 ,19,0 ,24.2,0 
2004/4/1 22:00,8,0,34 ,0 ,21.5 ,0 ,48 ,0 ,18.9,0 ,24.1,0 
2004/4/1 22:15,8.3,0,34 ,0 ,21.3 ,0 ,48 ,0 ,18.9,0 ,23.8,0 
2004/4/1 22:30,8.3,0,33 ,0 ,21.0 ,0 ,48 ,0 ,18.8,0 ,23.6,0 
2004/4/1 22:45,8.6,0,35 ,0 ,20.9 ,0 ,49 ,0 ,18.7,0 ,23.3,0 
2004/4/1 23:00,8.3,0,37 ,0 ,20.7 ,0 ,49 ,0 ,19,0 ,23,0 
2004/4/1 23:15,8.3,0,41 ,0 ,20.7 ,0 ,49 ,0 ,19,0 ,22.8,0 
2004/4/1 23:30,8.2,0,45 ,0 ,20.6 ,0 ,48 ,0 ,18.9,0 ,22.6,0 
2004/4/1 23:45,8.2,0,43 ,0 ,20.5 ,0 ,48 ,0 ,18.9,0 ,22.4,0 
2004/4/2 0:00,8.1,0,41 ,0 ,20.3 ,0 ,47 ,0 ,18.8,0 ,22.2,0 
2004/4/2 0:15,8.2,0,49 ,0 ,20.3 ,0 ,47 ,0 ,18.7,0 ,22,0 
2004/4/2 0:30,8.4,0,57 ,0 ,20.2 ,0 ,46 ,0 ,18.7,0 ,21.8,0 
2004/4/2 0:45,8.5,0,59 ,0 ,20.2 ,0 ,46 ,0 ,18.6,0 ,21.5,0 
2004/4/2 1:00,8.2,0,61 ,0 ,20.1 ,0 ,46 ,0 ,18.6,0 ,21.3,0 
2004/4/2 1:15,8.1,0,66 ,0 ,20.0 ,0 ,46 ,0 ,18.5,0 ,21.2,0 
2004/4/2 1:30,7.9,0,71 ,0 ,19.8 ,0 ,46 ,0 ,18.5,0 ,21,0 
2004/4/2 1:45,7.6,0,77 ,0 ,19.8 ,0 ,46 ,0 ,18.5,0 ,20.8,0 
2004/4/2 2:00,7.2,0,83 ,0 ,19.8 ,0 ,46 ,0 ,18.5,0 ,20.7,0 
2004/4/2 2:15,6.5,0,84 ,0 ,19.8 ,0 ,46 ,0 ,18.4,0 ,20.6,0 
2004/4/2 2:30,6.2,0,84 ,0 ,19.7 ,0 ,46 ,0 ,18.4,0 ,20.5,0 
2004/4/2 2:45,5.9,0,89 ,0 ,19.6 ,0 ,46 ,0 ,18.4,0 ,20.3,0 
2004/4/2 3:00,5.7,0,93 ,0 ,19.5 ,0 ,46 ,0 ,18.4,0 ,20.2,0 
2004/4/2 3:15,5.3,0,92 ,0 ,19.5 ,0 ,46 ,0 ,18.3,0 ,20.1,0 
2004/4/2 3:30,4.9,0,91 ,0 ,19.5 ,0 ,45 ,0 ,18.3,0 ,20,0 
2004/4/2 3:45,4.9,0,93 ,0 ,19.5 ,0 ,45 ,0 ,18.3,0 ,19.9,0 
2004/4/2 4:00,4.8,0,94 ,0 ,19.5 ,0 ,45 ,0 ,18.3,0 ,19.8,0 
2004/4/2 4:15,4.6,0,95 ,0 ,19.4 ,0 ,46 ,0 ,18.2,0 ,19.7,0 
2004/4/2 4:30,4.4,0,96 ,0 ,19.3 ,0 ,47 ,0 ,18.2,0 ,19.6,0 
2004/4/2 4:45,4.2,0,96 ,0 ,19.3 ,0 ,47 ,0 ,18.2,0 ,19.5,0 
2004/4/2 5:00,4.1,0,96 ,0 ,19.2 ,0 ,47 ,0 ,18.2,0 ,19.5,0 
2004/4/2 5:15,4,0,95 ,0 ,20.8 ,0 ,45 ,0 ,18.1,0 ,19.5,0 
2004/4/2 5:30,3.6,0,94 ,0 ,22.4 ,0 ,42 ,0 ,18.1,0 ,19.4,0 
2004/4/2 5:45,3.4,0,96 ,0 ,22.4 ,0 ,48 ,0 ,18.1,0 ,19.4,0 
2004/4/2 6:00,2.6,0,97 ,0 ,22.4 ,0 ,53 ,0 ,18.1,0 ,19.6,0 
2004/4/2 6:15,2.1,0,97 ,0 ,22.8 ,0 ,58 ,0 ,18.1,0 ,21.2,0 
2004/4/2 6:30,1.9,0,97 ,0 ,23.1 ,0 ,62 ,0 ,18.8,0 ,21.2,0 
2004/4/2 6:45,1.9,0,98 ,0 ,21.9 ,0 ,58 ,0 ,18.6,0 ,21.5,0 
2004/4/2 7:00,1.8,0,98 ,0 ,20.6 ,0 ,54 ,0 ,18.4,0 ,21.9,0 
2004/4/2 7:15,1.4,0,98 ,0 ,20.4 ,0 ,54 ,0 ,18.3,0 ,22.2,0 
2004/4/2 7:30,1.4,0,98 ,0 ,20.2 ,0 ,54 ,0 ,18.3,0 ,22.4,0 
2004/4/2 7:45,2.1,0,97 ,0 ,20.1 ,0 ,55 ,0 ,18.6,0 ,22,0 
2004/4/2 8:00,2.5,0,95 ,0 ,19.9 ,0 ,55 ,0 ,18.7,0 ,21.6,0 
2004/4/2 8:15,2.8,0,95 ,0 ,19.8 ,0 ,55 ,0 ,18.6,0 ,21.3,0 
2004/4/2 8:30,2.9,0,95 ,0 ,19.7 ,0 ,54 ,0 ,18.6,0 ,21,0 
2004/4/2 8:45,2.3,0,95 ,0 ,19.6 ,0 ,54 ,0 ,18.5,0 ,20.7,0 
2004/4/2 9:00,2.2,0,94 ,0 ,19.4 ,0 ,54 ,0 ,18.5,0 ,20.4,0 
2004/4/2 9:15,2.2,0,94 ,0 ,19.4 ,0 ,54 ,0 ,18.4,0 ,20.1,0 
2004/4/2 9:30,2.4,0,93 ,0 ,19.3 ,0 ,54 ,0 ,18.2,0 ,19.8,0 
2004/4/2 9:45,2.5,0,93 ,0 ,19.2 ,0 ,54 ,0 ,18.1,0 ,19.7,0 
2004/4/2 10:00,2.7,0,92 ,0 ,19.1 ,0 ,53 ,0 ,18,0 ,19.5,0 
2004/4/2 10:15,3,0,91 ,0 ,19.1 ,0 ,53 ,0 ,17.9,0 ,19.3,0 
2004/4/2 10:30,3.4,0,89 ,0 ,19.1 ,0 ,52 ,0 ,17.8,0 ,19.2,0 
2004/4/2 10:45,3.6,0,86 ,0 ,19.1 ,0 ,52 ,0 ,17.8,0 ,19,0 
2004/4/2 11:00,3.8,0,83 ,0 ,19.0 ,0 ,51 ,0 ,17.7,0 ,18.9,0 
2004/4/2 11:15,4.7,0,84 ,0 ,18.9 ,0 ,51 ,0 ,17.6,0 ,18.8,0 
2004/4/2 11:30,4.8,0,85 ,0 ,18.8 ,0 ,51 ,0 ,17.6,0 ,18.7,0 
2004/4/2 11:45,4.5,0,85 ,0 ,18.8 ,0 ,51 ,0 ,17.5,0 ,18.6,0 
2004/4/2 12:00,4,0,85 ,0 ,18.8 ,0 ,50 ,0 ,17.4,0 ,18.5,0 
2004/4/2 12:15,3.8,0,84 ,0 ,18.8 ,0 ,50 ,0 ,17.4,0 ,18.4,0 
2004/4/2 12:30,4.2,0,82 ,0 ,18.7 ,0 ,49 ,0 ,17.3,0 ,18.3,0 
2004/4/2 12:45,4.5,0,81 ,0 ,18.7 ,0 ,49 ,0 ,17.3,0 ,18.2,0 
2004/4/2 13:00,4.7,0,80 ,0 ,18.7 ,0 ,49 ,0 ,17.2,0 ,18.1,0 
2004/4/2 13:15,5,0,81 ,0 ,18.7 ,0 ,49 ,0 ,17.2,0 ,18,0 
2004/4/2 13:30,5.2,0,82 ,0 ,18.6 ,0 ,49 ,0 ,17.1,0 ,18,0 
2004/4/2 13:45,5.2,0,84 ,0 ,18.6 ,0 ,49 ,0 ,17.1,0 ,17.9,0 
2004/4/2 14:00,5.4,0,85 ,0 ,18.5 ,0 ,49 ,0 ,17.1,0 ,17.8,0 
2004/4/2 14:15,5.4,0,85 ,0 ,18.5 ,0 ,49 ,0 ,17,0 ,17.8,0 
2004/4/2 14:30,5.7,0,85 ,0 ,18.5 ,0 ,49 ,0 ,17,0 ,17.7,0 
2004/4/2 14:45,6.4,0,83 ,0 ,18.5 ,0 ,49 ,0 ,16.9,0 ,17.7,0 
2004/4/2 15:00,6.9,0,81 ,0 ,18.5 ,0 ,49 ,0 ,16.9,0 ,17.6,0 
2004/4/2 15:15,7.6,0,78 ,0 ,18.5 ,0 ,49 ,0 ,16.9,0 ,17.6,0 
2004/4/2 15:30,8,0,74 ,0 ,18.5 ,0 ,48 ,0 ,16.9,0 ,17.6,0 
2004/4/2 15:45,8.2,0,60 ,0 ,18.5 ,0 ,48 ,0 ,16.9,0 ,17.5,0 
2004/4/2 16:00,9,0,46 ,0 ,18.5 ,0 ,47 ,0 ,16.9,0 ,17.5,0 
2004/4/2 16:15,10.8,0,43 ,0 ,18.5 ,0 ,47 ,0 ,16.9,0 ,17.5,0 
2004/4/2 16:30,11.9,0,39 ,0 ,18.4 ,0 ,46 ,0 ,16.8,0 ,17.5,0 
2004/4/2 16:45,12.2,0,39 ,0 ,18.4 ,0 ,46 ,0 ,16.9,0 ,17.5,0 
2004/4/2 17:00,12.2,0,38 ,0 ,18.4 ,0 ,45 ,0 ,16.8,0 ,17.6,0 
2004/4/2 17:15,12.2,0,35 ,0 ,18.4 ,0 ,45 ,0 ,16.8,0 ,17.6,0 
2004/4/2 17:30,12.1,0,32 ,0 ,18.4 ,0 ,44 ,0 ,16.8,0 ,17.6,0 
2004/4/2 17:45,12,0,35 ,0 ,18.4 ,0 ,44 ,0 ,16.8,0 ,17.6,0 
2004/4/2 18:00,11.9,0,37 ,0 ,18.3 ,0 ,43 ,0 ,16.8,0 ,17.6,0 
2004/4/2 18:15,11.7,0,40 ,0 ,19.5 ,0 ,42 ,0 ,16.7,0 ,17.6,0 
2004/4/2 18:30,11.6,0,42 ,0 ,20.6 ,0 ,40 ,0 ,16.7,0 ,17.6,0 
2004/4/2 18:45,11.5,0,41 ,0 ,21.2 ,0 ,39 ,0 ,16.7,0 ,17.5,0 
2004/4/2 19:00,10.8,0,39 ,0 ,21.8 ,0 ,38 ,0 ,16.6,0 ,17.5,0 
2004/4/2 19:15,9.9,0,42 ,0 ,22.5 ,0 ,40 ,0 ,16.9,0 ,18.1,0 
2004/4/2 19:30,9.6,0,45 ,0 ,23.1 ,0 ,41 ,0 ,16.7,0 ,19.3,0 
2004/4/2 19:45,9.7,0,47 ,0 ,23.3 ,0 ,43 ,0 ,16.6,0 ,20,0 
2004/4/2 20:00,9.4,0,48 ,0 ,23.4 ,0 ,44 ,0 ,16.6,0 ,21.3,0 
2004/4/2 20:15,9.2,0,52 ,0 ,23.5 ,0 ,44 ,0 ,16.7,0 ,22.2,0 
2004/4/2 20:30,9.4,0,55 ,0 ,23.6 ,0 ,44 ,0 ,16.6,0 ,22.6,0 
2004/4/2 20:45,8.9,0,58 ,0 ,23.7 ,0 ,48 ,0 ,16.6,0 ,22.8,0 
2004/4/2 21:00,8.8,0,60 ,0 ,23.7 ,0 ,51 ,0 ,16.5,0 ,22.8,0 
2004/4/2 21:15,8.6,0,60 ,0 ,23.7 ,0 ,53 ,0 ,16.5,0 ,22.9,0 
2004/4/2 21:30,8.2,0,59 ,0 ,23.7 ,0 ,54 ,0 ,16.5,0 ,22.9,0 
2004/4/2 21:45,8,0,60 ,0 ,23.8 ,0 ,54 ,0 ,16.5,0 ,23.1,0 
2004/4/2 22:00,8.2,0,60 ,0 ,23.8 ,0 ,53 ,0 ,16.5,0 ,23.1,0 
2004/4/2 22:15,8,0,62 ,0 ,23.9 ,0 ,53 ,0 ,16.7,0 ,23.2,0 
2004/4/2 22:30,8.1,0,64 ,0 ,23.9 ,0 ,52 ,0 ,16.6,0 ,23.3,0 
2004/4/2 22:45,8,0,63 ,0 ,24.0 ,0 ,51 ,0 ,16.6,0 ,23.3,0 
2004/4/2 23:00,7.9,0,62 ,0 ,24.0 ,0 ,50 ,0 ,16.6,0 ,23.2,0 
2004/4/2 23:15,7.8,0,60 ,0 ,24.1 ,0 ,49 ,0 ,16.7,0 ,23.2,0 
2004/4/2 23:30,7.8,0,57 ,0 ,24.1 ,0 ,48 ,0 ,16.7,0 ,23.2,0 
2004/4/2 23:45,7.7,0,53 ,0 ,24.1 ,0 ,48 ,0 ,16.8,0 ,23.2,0 
2004/4/3 0:00,7.8,0,49 ,0 ,24.1 ,0 ,47 ,0 ,16.8,0 ,23.2,0 
2004/4/3 0:15,7.8,0,48 ,0 ,24.2 ,0 ,47 ,0 ,16.9,0 ,23.2,0 
2004/4/3 0:30,7.9,0,47 ,0 ,24.2 ,0 ,47 ,0 ,16.9,0 ,23.2,0 
2004/4/3 0:45,7.8,0,44 ,0 ,23.1 ,0 ,47 ,0 ,17,0 ,23.3,0 
2004/4/3 1:00,7.7,0,41 ,0 ,22.0 ,0 ,47 ,0 ,17,0 ,23.3,0 
2004/4/3 1:15,7.7,0,43 ,0 ,21.8 ,0 ,48 ,0 ,17,0 ,23.3,0 
2004/4/3 1:30,8,0,44 ,0 ,21.5 ,0 ,48 ,0 ,17.4,0 ,23.3,0 
2004/4/3 1:45,8.6,0,51 ,0 ,21.4 ,0 ,50 ,0 ,17.8,0 ,23,0 
2004/4/3 2:00,8.7,0,57 ,0 ,21.2 ,0 ,51 ,0 ,17.6,0 ,22.8,0 
2004/4/3 2:15,8.7,0,60 ,0 ,21.1 ,0 ,52 ,0 ,17.6,0 ,22.5,0 
2004/4/3 2:30,8.4,0,63 ,0 ,21.0 ,0 ,52 ,0 ,17.6,0 ,22.3,0 
2004/4/3 2:45,8,0,60 ,0 ,20.9 ,0 ,53 ,0 ,17.6,0 ,22.1,0 
2004/4/3 3:00,7.6,0,56 ,0 ,20.8 ,0 ,53 ,0 ,17.5,0 ,21.9,0 
2004/4/3 3:15,7.6,0,54 ,0 ,20.7 ,0 ,54 ,0 ,17.5,0 ,21.6,0 
2004/4/3 3:30,7.7,0,52 ,0 ,20.6 ,0 ,54 ,0 ,17.5,0 ,21.4,0 
2004/4/3 3:45,7.8,0,53 ,0 ,20.5 ,0 ,54 ,0 ,17.5,0 ,21.3,0 
2004/4/3 4:00,7.9,0,54 ,0 ,20.4 ,0 ,54 ,0 ,17.5,0 ,21.1,0 
2004/4/3 4:15,7.8,0,50 ,0 ,20.4 ,0 ,55 ,0 ,17.6,0 ,20.9,0 
2004/4/3 4:30,7.6,0,46 ,0 ,20.3 ,0 ,55 ,0 ,17.6,0 ,20.8,0 
2004/4/3 4:45,7.7,0,44 ,0 ,20.3 ,0 ,55 ,0 ,17.6,0 ,20.6,0 
2004/4/3 5:00,7.7,0,42 ,0 ,20.2 ,0 ,55 ,0 ,17.6,0 ,20.5,0 
2004/4/3 5:15,8.3,0,40 ,0 ,20.0 ,0 ,49 ,0 ,17.6,0 ,20.4,0 
2004/4/3 5:30,8.5,0,38 ,0 ,19.8 ,0 ,43 ,0 ,17.7,0 ,20.3,0 
2004/4/3 5:45,8.6,0,42 ,0 ,21.5 ,0 ,47 ,0 ,17.7,0 ,20.2,0 
2004/4/3 6:00,8.9,0,45 ,0 ,23.1 ,0 ,50 ,0 ,17.7,0 ,20.1,0 
2004/4/3 6:15,9.3,0,47 ,0 ,23.6 ,0 ,50 ,0 ,17.8,0 ,20,0 
2004/4/3 6:30,8.5,0,48 ,0 ,24.0 ,0 ,50 ,0 ,17.8,0 ,20.4,0 
2004/4/3 6:45,8.7,0,47 ,0 ,24.3 ,0 ,50 ,0 ,17.8,0 ,20.9,0 
2004/4/3 7:00,8.6,0,46 ,0 ,24.6 ,0 ,49 ,0 ,17.7,0 ,21.4,0 
2004/4/3 7:15,9.3,0,48 ,0 ,24.7 ,0 ,49 ,0 ,17.7,0 ,21.6,0 
2004/4/3 7:30,9.5,0,49 ,0 ,24.7 ,0 ,49 ,0 ,17.7,0 ,22.1,0 
2004/4/3 7:45,9.5,0,47 ,0 ,24.9 ,0 ,49 ,0 ,17.8,0 ,22.4,0 
2004/4/3 8:00,9.3,0,44 ,0 ,25.1 ,0 ,49 ,0 ,17.8,0 ,22.6,0 
2004/4/3 8:15,9.3,0,43 ,0 ,25.2 ,0 ,52 ,0 ,17.8,0 ,22.8,0 
2004/4/3 8:30,9.9,0,42 ,0 ,25.3 ,0 ,54 ,0 ,18,0 ,23,0 
2004/4/3 8:45,10.7,0,42 ,0 ,25.4 ,0 ,51 ,0 ,18.2,0 ,23.2,0 
2004/4/3 9:00,10.7,0,42 ,0 ,25.4 ,0 ,48 ,0 ,18.2,0 ,23.8,0 
2004/4/3 9:15,11.3,0,43 ,0 ,25.4 ,0 ,49 ,0 ,18.1,0 ,26.8,0 
2004/4/3 9:30,11.1,0,44 ,0 ,25.3 ,0 ,50 ,0 ,18.6,0 ,26.1,0 
2004/4/3 9:45,11.6,0,45 ,0 ,25.4 ,0 ,50 ,0 ,18.5,0 ,25.9,0 
2004/4/3 10:00,11.4,0,45 ,0 ,25.5 ,0 ,50 ,0 ,18.6,0 ,25.5,0 
2004/4/3 10:15,11.1,0,46 ,0 ,25.6 ,0 ,50 ,0 ,18.6,0 ,25.2,0 
2004/4/3 10:30,11.3,0,46 ,0 ,25.6 ,0 ,49 ,0 ,18.6,0 ,25,0 
2004/4/3 10:45,11.4,0,43 ,0 ,25.7 ,0 ,49 ,0 ,18.5,0 ,24.9,0 
2004/4/3 11:00,11.1,0,39 ,0 ,25.8 ,0 ,48 ,0 ,18.4,0 ,24.9,0 
2004/4/3 11:15,10.8,0,36 ,0 ,25.8 ,0 ,48 ,0 ,18.3,0 ,24.8,0 
2004/4/3 11:30,10.9,0,33 ,0 ,25.7 ,0 ,47 ,0 ,18.3,0 ,24.8,0 
2004/4/3 11:45,11.4,0,31 ,0 ,25.5 ,0 ,51 ,0 ,18.2,0 ,24.8,0 
2004/4/3 12:00,11.6,0,28 ,0 ,25.2 ,0 ,55 ,0 ,18.1,0 ,24.8,0 
2004/4/3 12:15,11.4,0,31 ,0 ,25.4 ,0 ,57 ,0 ,18.1,0 ,24.7,0 
2004/4/3 12:30,11.8,0,33 ,0 ,25.6 ,0 ,59 ,0 ,18,0 ,24.8,0 
2004/4/3 12:45,11.9,0,35 ,0 ,25.7 ,0 ,60 ,0 ,18,0 ,24.7,0 
2004/4/3 13:00,12,0,37 ,0 ,25.8 ,0 ,60 ,0 ,18.1,0 ,24.8,0 
2004/4/3 13:15,12,0,39 ,0 ,25.1 ,0 ,53 ,0 ,18,0 ,24.8,0 
2004/4/3 13:30,11.9,0,41 ,0 ,24.3 ,0 ,46 ,0 ,18,0 ,24.8,0 
2004/4/3 13:45,11.7,0,40 ,0 ,23.0 ,0 ,39 ,0 ,17.9,0 ,24.9,0 
2004/4/3 14:00,11.3,0,39 ,0 ,21.7 ,0 ,32 ,0 ,18.4,0 ,24.8,0 
2004/4/3 14:15,11,0,39 ,0 ,20.7 ,0 ,32 ,0 ,19.1,0 ,24.7,0 
2004/4/3 14:30,11.6,0,38 ,0 ,19.7 ,0 ,31 ,0 ,19.3,0 ,24.4,0 
2004/4/3 14:45,12,0,38 ,0 ,20.5 ,0 ,36 ,0 ,19.3,0 ,23.9,0 
2004/4/3 15:00,12.5,0,37 ,0 ,21.2 ,0 ,40 ,0 ,19.1,0 ,23.4,0 
2004/4/3 15:15,12.7,0,38 ,0 ,21.3 ,0 ,42 ,0 ,18.9,0 ,22.9,0 
2004/4/3 15:30,12.9,0,39 ,0 ,21.4 ,0 ,44 ,0 ,18.8,0 ,22.5,0 
2004/4/3 15:45,12.7,0,41 ,0 ,21.3 ,0 ,45 ,0 ,18.8,0 ,22.4,0 
2004/4/3 16:00,12.3,0,43 ,0 ,21.2 ,0 ,46 ,0 ,18.7,0 ,22.3,0 
2004/4/3 16:15,12,0,45 ,0 ,21.1 ,0 ,46 ,0 ,18.8,0 ,22.2,0 
2004/4/3 16:30,11.6,0,47 ,0 ,21.0 ,0 ,45 ,0 ,18.9,0 ,22.1,0 
2004/4/3 16:45,10.5,0,48 ,0 ,20.9 ,0 ,45 ,0 ,19,0 ,22,0 
2004/4/3 17:00,9.9,0,49 ,0 ,20.8 ,0 ,45 ,0 ,18.9,0 ,21.8,0 
2004/4/3 17:15,9.6,0,49 ,0 ,20.7 ,0 ,45 ,0 ,18.9,0 ,21.6,0 
2004/4/3 17:30,9.2,0,49 ,0 ,20.6 ,0 ,45 ,0 ,18.8,0 ,21.4,0 
2004/4/3 17:45,9.2,0,50 ,0 ,20.5 ,0 ,45 ,0 ,18.7,0 ,21.3,0 
2004/4/3 18:00,8.8,0,51 ,0 ,20.4 ,0 ,44 ,0 ,18.6,0 ,21.1,0 
2004/4/3 18:15,8.5,0,50 ,0 ,20.3 ,0 ,44 ,0 ,18.5,0 ,20.9,0 
2004/4/3 18:30,7.9,0,48 ,0 ,20.2 ,0 ,44 ,0 ,18.4,0 ,20.7,0 
2004/4/3 18:45,8.1,0,50 ,0 ,22.0 ,0 ,45 ,0 ,18.3,0 ,20.5,0 
2004/4/3 19:00,8.4,0,51 ,0 ,23.7 ,0 ,45 ,0 ,18.3,0 ,20.4,0 
2004/4/3 19:15,8.4,0,56 ,0 ,24.1 ,0 ,47 ,0 ,18.2,0 ,20.2,0 
2004/4/3 19:30,8.3,0,60 ,0 ,24.4 ,0 ,49 ,0 ,18.1,0 ,20,0 
2004/4/3 19:45,7,0,60 ,0 ,24.4 ,0 ,51 ,0 ,18.1,0 ,24,0 
2004/4/3 20:00,6.5,0,59 ,0 ,24.3 ,0 ,52 ,0 ,18,0 ,26.2,0 
2004/4/3 20:15,6.3,0,60 ,0 ,24.2 ,0 ,50 ,0 ,17.9,0 ,25.8,0 
2004/4/3 20:30,6.6,0,60 ,0 ,24.1 ,0 ,47 ,0 ,17.8,0 ,25.4,0 
2004/4/3 20:45,6.4,0,60 ,0 ,23.4 ,0 ,49 ,0 ,17.7,0 ,25,0 
2004/4/3 21:00,6.1,0,59 ,0 ,22.7 ,0 ,51 ,0 ,17.8,0 ,24.7,0 
2004/4/3 21:15,6.1,0,56 ,0 ,22.4 ,0 ,51 ,0 ,17.9,0 ,24.5,0 
2004/4/3 21:30,5.9,0,53 ,0 ,22.0 ,0 ,51 ,0 ,18,0 ,24.3,0 
2004/4/3 21:45,6.5,0,56 ,0 ,21.8 ,0 ,53 ,0 ,18.1,0 ,24,0 
2004/4/3 22:00,6.7,0,58 ,0 ,21.6 ,0 ,54 ,0 ,18,0 ,23.7,0 
2004/4/3 22:15,6.8,0,59 ,0 ,21.4 ,0 ,54 ,0 ,17.9,0 ,23.4,0 
2004/4/3 22:30,6.6,0,60 ,0 ,21.2 ,0 ,53 ,0 ,18,0 ,23.1,0 
2004/4/3 22:45,6.6,0,61 ,0 ,21.1 ,0 ,53 ,0 ,18,0 ,22.8,0 
2004/4/3 23:00,6.5,0,61 ,0 ,21.0 ,0 ,53 ,0 ,18,0 ,22.6,0 
2004/4/3 23:15,6.4,0,61 ,0 ,20.9 ,0 ,53 ,0 ,17.9,0 ,22.3,0 
2004/4/3 23:30,6.3,0,60 ,0 ,20.8 ,0 ,53 ,0 ,17.9,0 ,22.1,0 
2004/4/3 23:45,6.3,0,60 ,0 ,20.7 ,0 ,53 ,0 ,17.9,0 ,21.9,0 
2004/4/4 0:00,6.3,0,60 ,0 ,20.6 ,0 ,53 ,0 ,17.9,0 ,21.7,0 
2004/4/4 0:15,6.1,0,61 ,0 ,20.5 ,0 ,53 ,0 ,17.9,0 ,21.5,0 
2004/4/4 0:30,6.2,0,61 ,0 ,20.4 ,0 ,52 ,0 ,18,0 ,21.3,0 
2004/4/4 0:45,5.7,0,61 ,0 ,20.4 ,0 ,53 ,0 ,18,0 ,21.1,0 
2004/4/4 1:00,5.6,0,60 ,0 ,20.3 ,0 ,53 ,0 ,18,0 ,20.9,0 
2004/4/4 1:15,5.7,0,60 ,0 ,20.2 ,0 ,53 ,0 ,18,0 ,20.7,0 
2004/4/4 1:30,5.5,0,60 ,0 ,20.1 ,0 ,52 ,0 ,18,0 ,20.5,0 
2004/4/4 1:45,5.8,0,60 ,0 ,20.1 ,0 ,52 ,0 ,18,0 ,20.4,0 
2004/4/4 2:00,5.5,0,60 ,0 ,20.0 ,0 ,52 ,0 ,18,0 ,20.2,0 
2004/4/4 2:15,5.4,0,59 ,0 ,19.9 ,0 ,52 ,0 ,18,0 ,20.1,0 
2004/4/4 2:30,5.6,0,58 ,0 ,19.8 ,0 ,52 ,0 ,18,0 ,19.9,0 
2004/4/4 2:45,5.6,0,58 ,0 ,19.8 ,0 ,52 ,0 ,18,0 ,19.8,0 
2004/4/4 3:00,5.8,0,58 ,0 ,19.7 ,0 ,52 ,0 ,18,0 ,19.7,0 
2004/4/4 3:15,5.8,0,60 ,0 ,19.7 ,0 ,52 ,0 ,18,0 ,19.6,0 
2004/4/4 3:30,5.8,0,62 ,0 ,19.7 ,0 ,51 ,0 ,17.9,0 ,19.6,0 
2004/4/4 3:45,5.8,0,62 ,0 ,19.7 ,0 ,51 ,0 ,17.9,0 ,19.5,0 
2004/4/4 4:00,5.7,0,62 ,0 ,19.6 ,0 ,51 ,0 ,17.9,0 ,19.4,0 
2004/4/4 4:15,5.3,0,60 ,0 ,19.5 ,0 ,51 ,0 ,17.9,0 ,19.3,0 
2004/4/4 4:30,5.3,0,58 ,0 ,19.4 ,0 ,51 ,0 ,17.9,0 ,19.2,0 
2004/4/4 4:45,5.6,0,59 ,0 ,19.6 ,0 ,53 ,0 ,17.9,0 ,19.1,0 
2004/4/4 5:00,5.6,0,59 ,0 ,19.7 ,0 ,54 ,0 ,17.9,0 ,19.1,0 
2004/4/4 5:15,5.7,0,60 ,0 ,19.8 ,0 ,54 ,0 ,17.9,0 ,19,0 
2004/4/4 5:30,5.6,0,61 ,0 ,19.8 ,0 ,54 ,0 ,17.9,0 ,19,0 
2004/4/4 5:45,5.7,0,61 ,0 ,19.9 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 6:00,5.7,0,61 ,0 ,19.9 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 6:15,5.7,0,61 ,0 ,20.0 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 6:30,5.9,0,60 ,0 ,20.0 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 6:45,6.2,0,59 ,0 ,20.0 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 7:00,6.3,0,57 ,0 ,20.0 ,0 ,55 ,0 ,17.9,0 ,18.9,0 
2004/4/4 7:15,6.5,0,57 ,0 ,20.1 ,0 ,55 ,0 ,17.8,0 ,19,0 
2004/4/4 7:30,6.7,0,56 ,0 ,20.1 ,0 ,54 ,0 ,17.8,0 ,19,0 
2004/4/4 7:45,6.8,0,56 ,0 ,21.2 ,0 ,53 ,0 ,17.8,0 ,19,0 
2004/4/4 8:00,6.9,0,55 ,0 ,22.2 ,0 ,51 ,0 ,17.9,0 ,19,0 
2004/4/4 8:15,7.1,0,58 ,0 ,22.9 ,0 ,50 ,0 ,17.7,0 ,19.1,0 
2004/4/4 8:30,7.4,0,60 ,0 ,23.6 ,0 ,48 ,0 ,17.6,0 ,19.1,0 
2004/4/4 8:45,6.3,0,59 ,0 ,24.0 ,0 ,49 ,0 ,17.7,0 ,19.5,0 
2004/4/4 9:00,5.9,0,57 ,0 ,24.3 ,0 ,50 ,0 ,17.9,0 ,20.1,0 
2004/4/4 9:15,5.9,0,55 ,0 ,24.6 ,0 ,49 ,0 ,18,0 ,22.2,0 
2004/4/4 9:30,5.9,0,52 ,0 ,24.8 ,0 ,48 ,0 ,18.2,0 ,26.2,0 
2004/4/4 9:45,6,0,54 ,0 ,24.8 ,0 ,54 ,0 ,18.6,0 ,25.5,0 
2004/4/4 10:00,6.2,0,56 ,0 ,24.8 ,0 ,60 ,0 ,18.7,0 ,25,0 
2004/4/4 10:15,6.2,0,58 ,0 ,23.7 ,0 ,57 ,0 ,18.4,0 ,24.7,0 
2004/4/4 10:30,5.9,0,60 ,0 ,22.5 ,0 ,53 ,0 ,18.3,0 ,24.5,0 
2004/4/4 10:45,5.9,0,60 ,0 ,22.1 ,0 ,56 ,0 ,18.3,0 ,24.4,0 
2004/4/4 11:00,6.2,0,60 ,0 ,21.7 ,0 ,58 ,0 ,18.8,0 ,24.3,0 
2004/4/4 11:15,6.2,0,62 ,0 ,21.5 ,0 ,59 ,0 ,19.3,0 ,24.2,0 
2004/4/4 11:30,6.9,0,64 ,0 ,21.2 ,0 ,59 ,0 ,19.3,0 ,23.7,0 
2004/4/4 11:45,7.1,0,64 ,0 ,21.1 ,0 ,59 ,0 ,19.3,0 ,23.3,0 
2004/4/4 12:00,7.1,0,64 ,0 ,21.0 ,0 ,59 ,0 ,19.3,0 ,22.9,0 
2004/4/4 12:15,7.3,0,65 ,0 ,20.9 ,0 ,59 ,0 ,19.3,0 ,22.6,0 
2004/4/4 12:30,7.2,0,65 ,0 ,20.7 ,0 ,59 ,0 ,19.2,0 ,22.3,0 
2004/4/4 12:45,6.9,0,67 ,0 ,20.6 ,0 ,59 ,0 ,19.1,0 ,22,0 
2004/4/4 13:00,6.9,0,68 ,0 ,20.5 ,0 ,59 ,0 ,19,0 ,21.8,0 
2004/4/4 13:15,6.9,0,69 ,0 ,20.4 ,0 ,59 ,0 ,19,0 ,21.5,0 
2004/4/4 13:30,6.7,0,69 ,0 ,20.3 ,0 ,59 ,0 ,18.9,0 ,21.3,0 
2004/4/4 13:45,6.8,0,70 ,0 ,20.3 ,0 ,59 ,0 ,18.8,0 ,21.1,0 
2004/4/4 14:00,6.7,0,71 ,0 ,20.2 ,0 ,59 ,0 ,18.8,0 ,21,0 
2004/4/4 14:15,6.7,0,73 ,0 ,20.1 ,0 ,59 ,0 ,18.7,0 ,20.8,0 
2004/4/4 14:30,6.8,0,74 ,0 ,20.0 ,0 ,58 ,0 ,18.6,0 ,20.6,0 
2004/4/4 14:45,6.5,0,77 ,0 ,19.9 ,0 ,58 ,0 ,18.5,0 ,20.5,0 
2004/4/4 15:00,6.4,0,79 ,0 ,19.8 ,0 ,57 ,0 ,18.5,0 ,20.3,0 
2004/4/4 15:15,6.1,0,80 ,0 ,19.7 ,0 ,57 ,0 ,18.4,0 ,20.2,0 
2004/4/4 15:30,5.9,0,80 ,0 ,19.6 ,0 ,57 ,0 ,18.4,0 ,20,0 
2004/4/4 15:45,5.9,0,80 ,0 ,19.6 ,0 ,57 ,0 ,18.3,0 ,19.9,0 
2004/4/4 16:00,5.5,0,80 ,0 ,19.5 ,0 ,57 ,0 ,18.2,0 ,19.8,0 
2004/4/4 16:15,5.4,0,79 ,0 ,19.5 ,0 ,57 ,0 ,18.2,0 ,19.7,0 
2004/4/4 16:30,5.5,0,78 ,0 ,19.4 ,0 ,56 ,0 ,18.1,0 ,19.6,0 
2004/4/4 16:45,5.6,0,77 ,0 ,19.4 ,0 ,56 ,0 ,18.1,0 ,19.5,0 
2004/4/4 17:00,5.7,0,76 ,0 ,19.3 ,0 ,56 ,0 ,18,0 ,19.4,0 
2004/4/4 17:15,5.7,0,74 ,0 ,19.8 ,0 ,56 ,0 ,17.9,0 ,19.4,0 
2004/4/4 17:30,5.7,0,71 ,0 ,20.2 ,0 ,55 ,0 ,17.9,0 ,19.3,0 
2004/4/4 17:45,5.9,0,77 ,0 ,21.5 ,0 ,54 ,0 ,17.8,0 ,19.2,0 
2004/4/4 18:00,6,0,82 ,0 ,22.7 ,0 ,52 ,0 ,17.8,0 ,19.1,0 
2004/4/4 18:15,5.5,0,85 ,0 ,22.9 ,0 ,52 ,0 ,17.8,0 ,19.2,0 
2004/4/4 18:30,4.8,0,87 ,0 ,23.1 ,0 ,51 ,0 ,17.9,0 ,19.8,0 
2004/4/4 18:45,4.5,0,87 ,0 ,23.4 ,0 ,52 ,0 ,17.8,0 ,20.5,0 
2004/4/4 19:00,4.4,0,87 ,0 ,23.6 ,0 ,52 ,0 ,18,0 ,21,0 
2004/4/4 19:15,4.6,0,88 ,0 ,23.9 ,0 ,51 ,0 ,18,0 ,21.5,0 
2004/4/4 19:30,4.7,0,88 ,0 ,24.2 ,0 ,50 ,0 ,18.3,0 ,21.7,0 
2004/4/4 19:45,4.4,0,89 ,0 ,24.3 ,0 ,49 ,0 ,18.2,0 ,22,0 
2004/4/4 20:00,4.2,0,89 ,0 ,24.4 ,0 ,48 ,0 ,18.2,0 ,22.3,0 
2004/4/4 20:15,4.3,0,90 ,0 ,24.4 ,0 ,54 ,0 ,18.2,0 ,22.6,0 
2004/4/4 20:30,4.5,0,91 ,0 ,24.3 ,0 ,59 ,0 ,18.2,0 ,22.6,0 
2004/4/4 20:45,4.3,0,92 ,0 ,24.4 ,0 ,61 ,0 ,18.2,0 ,22.8,0 
2004/4/4 21:00,3.9,0,92 ,0 ,24.4 ,0 ,62 ,0 ,18.2,0 ,22.9,0 
2004/4/4 21:15,3.9,0,92 ,0 ,23.2 ,0 ,62 ,0 ,18.3,0 ,23,0 
2004/4/4 21:30,4.2,0,91 ,0 ,21.9 ,0 ,62 ,0 ,18.3,0 ,23,0 
2004/4/4 21:45,4,0,89 ,0 ,21.6 ,0 ,61 ,0 ,18.3,0 ,23.1,0 
2004/4/4 22:00,4.6,0,86 ,0 ,21.3 ,0 ,60 ,0 ,18.6,0 ,22.8,0 
2004/4/4 22:15,5,0,86 ,0 ,21.1 ,0 ,60 ,0 ,18.5,0 ,22.5,0 
2004/4/4 22:30,5.2,0,86 ,0 ,20.9 ,0 ,60 ,0 ,18.4,0 ,22.2,0 
2004/4/4 22:45,5.1,0,86 ,0 ,20.7 ,0 ,61 ,0 ,18.3,0 ,21.9,0 
2004/4/4 23:00,5,0,86 ,0 ,20.5 ,0 ,61 ,0 ,18.3,0 ,21.6,0 
2004/4/4 23:15,5,0,87 ,0 ,20.4 ,0 ,61 ,0 ,18.2,0 ,21.4,0 
2004/4/4 23:30,5.1,0,87 ,0 ,20.3 ,0 ,60 ,0 ,18.1,0 ,21.2,0 
2004/4/4 23:45,5.1,0,87 ,0 ,20.3 ,0 ,60 ,0 ,18.1,0 ,21,0 
2004/4/5 0:00,4.8,0,86 ,0 ,20.2 ,0 ,59 ,0 ,18.1,0 ,20.8,0 
2004/4/5 0:15,4.8,0,86 ,0 ,20.1 ,0 ,59 ,0 ,18.1,0 ,20.6,0 
2004/4/5 0:30,4.9,0,86 ,0 ,20.0 ,0 ,58 ,0 ,18,0 ,20.4,0 
2004/4/5 0:45,4.8,0,87 ,0 ,19.9 ,0 ,58 ,0 ,18,0 ,20.2,0 
2004/4/5 1:00,4.8,0,87 ,0 ,19.8 ,0 ,57 ,0 ,18,0 ,20.1,0 
2004/4/5 1:15,4.7,0,89 ,0 ,19.7 ,0 ,57 ,0 ,18,0 ,19.9,0 
2004/4/5 1:30,4.5,0,90 ,0 ,19.6 ,0 ,56 ,0 ,17.9,0 ,19.8,0 
2004/4/5 1:45,3.7,0,86 ,0 ,19.6 ,0 ,56 ,0 ,17.9,0 ,19.7,0 
2004/4/5 2:00,3.6,0,81 ,0 ,19.5 ,0 ,55 ,0 ,17.9,0 ,19.6,0 
2004/4/5 2:15,3.6,0,79 ,0 ,19.5 ,0 ,55 ,0 ,17.9,0 ,19.4,0 
2004/4/5 2:30,3.7,0,76 ,0 ,19.4 ,0 ,54 ,0 ,17.9,0 ,19.3,0 
2004/4/5 2:45,3.7,0,77 ,0 ,19.3 ,0 ,54 ,0 ,17.8,0 ,19.2,0 