�N����,����,�g�[���i�����r���O�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/01/01, 0:00,18.6,63.9,14.1,12
 2004/01/01, 0:15,18.5,63.1,13.9,12
 2004/01/01, 0:30,18.5,63.8,13.9,12
 2004/01/01, 0:45,18.2,62.7,13.9,12.1
 2004/01/01, 1:00,18.1,62.4,13.8,12.1
 2004/01/01, 1:15,16.8,59.3,16.3,12.1
 2004/01/01, 1:30,16.3,61.1,16.1,12.2
 2004/01/01, 1:45,15.9,61.5,15.9,12.2
 2004/01/01, 2:00,15.6,62,15.4,12.2
 2004/01/01, 2:15,15.4,62.3,15.1,12.2
 2004/01/01, 2:30,15.1,62.5,14.9,11.4
 2004/01/01, 2:45,14.9,62.7,14.8,11
 2004/01/01, 3:00,14.8,63,14.7,11
 2004/01/01, 3:15,14.6,63,14.5,11.1
 2004/01/01, 3:30,14.5,63.3,14.3,10.8
 2004/01/01, 3:45,14.3,63.7,14.2,10.9
 2004/01/01, 4:00,14.2,63.8,14.1,10.9
 2004/01/01, 4:15,14,63.9,13.9,10.9
 2004/01/01, 4:30,13.9,63.8,13.9,11
 2004/01/01, 4:45,13.8,63.7,13.8,11
 2004/01/01, 5:00,13.6,63.8,13.5,11
 2004/01/01, 5:15,13.5,63.8,13.5,11.1
 2004/01/01, 5:30,13.4,63.8,13.4,11.1
 2004/01/01, 5:45,13.3,63.7,13.3,11.1
 2004/01/01, 6:00,13.2,63.7,13.1,11.2
 2004/01/01, 6:15,13.1,63.6,13.1,11.2
 2004/01/01, 6:30,12.9,63.6,12.9,11.2
 2004/01/01, 6:45,12.8,63.2,12.8,11.3
 2004/01/01, 7:00,12.7,63.2,12.8,11.3
 2004/01/01, 7:15,12.5,63.1,12.6,11.3
 2004/01/01, 7:30,12.4,63,12.6,11.4
 2004/01/01, 7:45,12.3,62.8,12.5,11.4
 2004/01/01, 8:00,12.3,63.2,12.4,11.4
 2004/01/01, 8:15,12.2,63,12.3,11.4
 2004/01/01, 8:30,12.3,63.8,12.4,10.7
 2004/01/01, 8:45,12.6,66.5,12.8,10.7
 2004/01/01, 9:00,16,67.5,12.6,10.7
 2004/01/01, 9:15,18.6,70.1,12.6,10.7
 2004/01/01, 9:30,19.5,69,12.9,10.8
 2004/01/01, 9:45,20.1,67.8,13.1,10.8
 2004/01/01,10:00,20.8,65.4,13.4,10.8
 2004/01/01,10:15,20.9,65.5,13.6,10.8
 2004/01/01,10:30,21.2,63.1,13.7,10.9
 2004/01/01,10:45,20.8,57.5,16.4,10.9
 2004/01/01,11:00,20.9,54.9,15.1,11
 2004/01/01,11:15,20.7,54.3,15.5,11
 2004/01/01,11:30,21.6,51.9,17.5,11
 2004/01/01,11:45,21.2,51.6,18.8,11.1
 2004/01/01,12:00,20.8,53,17.5,11.2
 2004/01/01,12:15,21,51.6,16.8,11.2
 2004/01/01,12:30,21,51.5,16.6,11.2
 2004/01/01,12:45,20.9,51.3,16.6,11.3
 2004/01/01,13:00,19.4,51.7,19.9,11.3
 2004/01/01,13:15,19.1,54.3,19,11.3
 2004/01/01,13:30,20,53.1,18.1,11.3
 2004/01/01,13:45,19,52.6,19.1,11.4
 2004/01/01,14:00,18.4,54.4,19.4,11.4
 2004/01/01,14:15,18.2,54.2,19.3,11.5
 2004/01/01,14:30,18,54.1,18.8,11.5
 2004/01/01,14:45,17.8,53,18.7,11.6
 2004/01/01,15:00,17.6,53,18.3,11.7
 2004/01/01,15:15,17.4,52,18,11.7
 2004/01/01,15:30,17.2,53.4,17.6,11.8
 2004/01/01,15:45,17,53.5,17.3,11.8
 2004/01/01,16:00,16.9,54.5,17.1,11.9
 2004/01/01,16:15,16.7,54,16.8,11.9
 2004/01/01,16:30,16.5,55.3,16.7,12
 2004/01/01,16:45,16.4,55.8,16.4,12.1
 2004/01/01,17:00,16.2,55.8,16.2,12.1
 2004/01/01,17:15,16,56.2,16.2,12.2
 2004/01/01,17:30,15.8,56.6,15.9,12.2
 2004/01/01,17:45,15.6,56.8,15.7,12.3
 2004/01/01,18:00,15.4,56.8,15.7,12.4
 2004/01/01,18:15,15.2,57.2,15.4,12.4
 2004/01/01,18:30,15,57.5,15.2,12.5
 2004/01/01,18:45,14.8,57.8,15.1,12.5
 2004/01/01,19:00,14.7,58,15,12.5
 2004/01/01,19:15,14.6,58.3,14.8,12.6
 2004/01/01,19:30,14.4,58.5,14.6,12.6
 2004/01/01,19:45,14.3,58.8,14.6,12.7
 2004/01/01,20:00,14.2,59,14.5,12.7
 2004/01/01,20:15,14.1,59,14.3,12.7
 2004/01/01,20:30,14,59,14.2,12.8
 2004/01/01,20:45,13.9,59.6,14.2,12.8
 2004/01/01,21:00,13.8,59.7,14.1,12.9
 2004/01/01,21:15,13.7,59.8,14,12.9
 2004/01/01,21:30,13.6,59.8,13.9,12.9
 2004/01/01,21:45,13.5,60.2,13.8,12.9
 2004/01/01,22:00,13.4,60.1,13.6,13
 2004/01/01,22:15,13.3,60.2,13.5,13
 2004/01/01,22:30,13.2,60.1,13.4,13
 2004/01/01,22:45,13,60.5,13.4,13
 2004/01/01,23:00,12.7,59.6,13.3,13
 2004/01/01,23:15,15.2,58.3,13.2,13.1
 2004/01/01,23:30,17.4,57.2,13.3,13.1
 2004/01/01,23:45,18.6,52.6,13.4,13.1
 2004/01/02, 0:00,19.5,54,13.8,13.1
 2004/01/02, 0:15,16.4,56.2,16.7,13.1
 2004/01/02, 0:30,15.5,57.9,15.5,13.2
 2004/01/02, 0:45,14.9,58.4,15.1,13.2
 2004/01/02, 1:00,14.5,58.6,14.7,13.2
 2004/01/02, 1:15,14.2,58.8,14.4,13.2
 2004/01/02, 1:30,13.9,59,14,11
 2004/01/02, 1:45,13.7,59.2,13.9,11
 2004/01/02, 2:00,13.5,59.4,13.7,11
 2004/01/02, 2:15,13.3,59.4,13.4,11.1
 2004/01/02, 2:30,13.1,59.5,13.2,11.1
 2004/01/02, 2:45,12.9,59.7,13.1,11.1
 2004/01/02, 3:00,12.8,59.8,12.9,11.2
 2004/01/02, 3:15,12.6,60,12.8,10.5
 2004/01/02, 3:30,12.5,60.3,12.8,10.5
 2004/01/02, 3:45,12.4,60,12.6,10.6
 2004/01/02, 4:00,12.2,60.4,12.4,10.6
 2004/01/02, 4:15,12.1,59.9,12.3,10.7
 2004/01/02, 4:30,11.9,60.2,12.3,10.7
 2004/01/02, 4:45,11.8,60.1,12.1,10.7
 2004/01/02, 5:00,11.7,60.1,12.1,10.7
 2004/01/02, 5:15,11.6,60.2,11.9,10.7
 2004/01/02, 5:30,11.5,60.3,11.8,10.8
 2004/01/02, 5:45,11.4,60.5,11.7,10.8
 2004/01/02, 6:00,11.3,60.5,11.5,10.8
 2004/01/02, 6:15,11.2,60.4,11.4,10.8
 2004/01/02, 6:30,11,60.4,11.4,10.9
 2004/01/02, 6:45,10.9,60.8,11.2,10.9
 2004/01/02, 7:00,10.8,60.4,11.2,10.9
 2004/01/02, 7:15,10.7,60.5,11.1,10.9
 2004/01/02, 7:30,10.7,62.3,11.1,10.9
 2004/01/02, 7:45,10.6,63,11,10.9
 2004/01/02, 8:00,10.5,62.6,10.8,10.9
 2004/01/02, 8:15,10.5,62.5,10.9,10
 2004/01/02, 8:30,10.6,62.8,10.8,10
 2004/01/02, 8:45,10.6,62.9,11,10
 2004/01/02, 9:00,10.7,62.7,11.1,9.8
 2004/01/02, 9:15,10.7,62.9,11.4,9.8
 2004/01/02, 9:30,10.7,63,11.7,9.8
 2004/01/02, 9:45,14.7,59.9,11.5,9.8
 2004/01/02,10:00,17,62.3,11.4,9.8
 2004/01/02,10:15,18.8,60.1,11.8,9.9
 2004/01/02,10:30,19.8,58.8,12.1,9.9
 2004/01/02,10:45,20.1,59.3,12.9,9.9
 2004/01/02,11:00,19.2,55.6,17.9,9.9
 2004/01/02,11:15,18,57.5,15.1,10
 2004/01/02,11:30,18.2,58.8,14.1,10
 2004/01/02,11:45,16.5,60,16.2,10
 2004/01/02,12:00,16,62.6,15.7,10
 2004/01/02,12:15,15.7,62.7,15.7,10.1
 2004/01/02,12:30,15.4,63.1,15.4,10.1
 2004/01/02,12:45,15.2,63.8,15.3,10.1
 2004/01/02,13:00,15,63.4,15.2,10.2
 2004/01/02,13:15,15.1,63.1,15.4,10.2
 2004/01/02,13:30,15.1,62.9,15.7,10.2
 2004/01/02,13:45,15.2,62.1,15.8,10.3
 2004/01/02,14:00,15.2,62,16,10.3
 2004/01/02,14:15,15.1,61.9,16,10.4
 2004/01/02,14:30,15.1,62.1,15.9,10.4
 2004/01/02,14:45,15.1,61.5,15.8,10.4
 2004/01/02,15:00,14.9,61.9,15.4,10.5
 2004/01/02,15:15,14.8,61.6,15.1,10.5
 2004/01/02,15:30,14.9,60.5,14.9,10.6
 2004/01/02,15:45,14.8,60.7,15,10.6
 2004/01/02,16:00,15.3,60.8,14.6,10.7
 2004/01/02,16:15,15.7,61,14.4,10.7
 2004/01/02,16:30,15.9,61.4,14.3,10.8
 2004/01/02,16:45,15.9,61.3,14.2,10.8
 2004/01/02,17:00,15.4,59.5,15.6,10.9
 2004/01/02,17:15,15.3,60.1,15.5,10.9
 2004/01/02,17:30,15.2,60.9,15.4,10.9
 2004/01/02,17:45,15,60.9,15.3,10.6
 2004/01/02,18:00,14.9,61,15.2,10.6
 2004/01/02,18:15,14.8,61.1,15.1,10.7
 2004/01/02,18:30,14.8,60.9,15,10.7
 2004/01/02,18:45,14.8,61.6,14.8,10.7
 2004/01/02,19:00,15.6,60.7,14.3,10.8
 2004/01/02,19:15,15.5,60,14.1,10.8
 2004/01/02,19:30,18.8,54.2,13.9,10.9
 2004/01/02,19:45,19.6,50.8,13.8,10.9
 2004/01/02,20:00,21,47.6,16.7,11
 2004/01/02,20:15,21.5,53.6,14.4,11
 2004/01/02,20:30,22,54.2,14.2,11
 2004/01/02,20:45,20.4,52.3,18.3,11.1
 2004/01/02,21:00,22.3,49.4,15.1,11.1
 2004/01/02,21:15,22.4,51.3,14.7,11.2
 2004/01/02,21:30,22,55.1,14.7,11.2
 2004/01/02,21:45,20.3,57.2,14.5,11.3
 2004/01/02,22:00,19.3,56.6,14.5,11.3
 2004/01/02,22:15,18.6,57.3,14.6,11.3
 2004/01/02,22:30,17.9,59,16.8,11.4
 2004/01/02,22:45,17.4,59.3,16.7,11.4
 2004/01/02,23:00,17.1,59.8,16.6,11.5
 2004/01/02,23:15,16.7,60.2,16.2,11.5
 2004/01/02,23:30,16.3,60.2,16.2,11.5
 2004/01/02,23:45,16,60.3,15.9,11.6
 2004/01/03, 0:00,15.6,60.7,15.6,11.6
 2004/01/03, 0:15,15.3,61,15.4,11.6
 2004/01/03, 0:30,15.1,61.1,15.3,11.1
 2004/01/03, 0:45,14.9,61.1,15.1,11.1
 2004/01/03, 1:00,14.8,60.8,14.9,11.1
 2004/01/03, 1:15,14.6,60.7,14.6,11.2
 2004/01/03, 1:30,14.4,60.9,14.5,11.2
 2004/01/03, 1:45,14.3,60.5,14.4,11.2
 2004/01/03, 2:00,14.2,60.7,14.2,10.7
 2004/01/03, 2:15,14,60.5,14,10.8
 2004/01/03, 2:30,13.8,60.6,13.9,10.8
 2004/01/03, 2:45,13.7,60.4,13.6,10.8
 2004/01/03, 3:00,13.5,60.6,13.6,10.9
 2004/01/03, 3:15,13.4,60.4,13.4,10.9
 2004/01/03, 3:30,13.3,60.6,13.3,10.9
 2004/01/03, 3:45,13.1,60.2,13,10.9
 2004/01/03, 4:00,13,60.2,13,11
 2004/01/03, 4:15,12.9,60.1,12.9,11
 2004/01/03, 4:30,12.7,60.3,12.7,11
 2004/01/03, 4:45,12.5,60.4,12.5,11.1
 2004/01/03, 5:00,12.4,60.5,12.4,11.1
 2004/01/03, 5:15,12.3,60.3,12.4,11.1
 2004/01/03, 5:30,12.2,60.8,12.2,11.1
 2004/01/03, 5:45,12,60.5,12.2,11.1
 2004/01/03, 6:00,11.9,60.6,12.1,11.2
 2004/01/03, 6:15,11.8,60.4,12,11.2
 2004/01/03, 6:30,11.7,60.6,11.9,11.2
 2004/01/03, 6:45,11.6,60.4,11.7,11.2
 2004/01/03, 7:00,11.4,60.9,11.6,11.2
 2004/01/03, 7:15,11.3,60.5,11.4,11.2
 2004/01/03, 7:30,11.2,61,11.5,10.2
 2004/01/03, 7:45,11.2,62.1,11.3,10.2
 2004/01/03, 8:00,11.1,63.1,11.3,10
 2004/01/03, 8:15,11,63,11.3,9.9
 2004/01/03, 8:30,12.7,62.2,11.2,10.5
 2004/01/03, 8:45,16.1,61.8,11.4,10.5
 2004/01/03, 9:00,17.8,60.2,12.5,10.5
 2004/01/03, 9:15,19.7,60.8,12.1,10.6
 2004/01/03, 9:30,20.3,58.8,12.3,10.6
 2004/01/03, 9:45,20.5,58.4,12.5,10.6
 2004/01/03,10:00,21.2,56.2,12.6,10.6
 2004/01/03,10:15,21.9,54.1,12.9,10.6
 2004/01/03,10:30,21.9,53.1,13.1,10.7
 2004/01/03,10:45,22.4,52.1,13.4,10.7
 2004/01/03,11:00,22.4,51.6,13.9,10.7
 2004/01/03,11:15,22,49.5,17.4,10.8
 2004/01/03,11:30,21.8,48,15.9,10.8
 2004/01/03,11:45,20,49.3,17.7,10.8
 2004/01/03,12:00,19.1,50.3,19.4,10.9
 2004/01/03,12:15,18.4,51.8,19.3,10.9
 2004/01/03,12:30,18,52.1,19.3,11
 2004/01/03,12:45,17.8,52,19.4,11.1
 2004/01/03,13:00,17.6,52.2,19.1,11.2
 2004/01/03,13:15,17.5,54,19,11.2
 2004/01/03,13:30,17.4,53.6,18.7,11.3
 2004/01/03,13:45,17.3,53.2,18.6,11.4
 2004/01/03,14:00,17.2,52.9,18.2,11.4
 2004/01/03,14:15,17,53.4,17.7,11.5
 2004/01/03,14:30,16.9,53,17.7,11.6
 2004/01/03,14:45,16.7,54.1,17.2,11.7
 2004/01/03,15:00,16.6,54.3,16.9,11.7
 2004/01/03,15:15,16.4,55.3,16.6,11.8
 2004/01/03,15:30,16.3,55.4,16.7,11.9
 2004/01/03,15:45,16.2,55.1,16.6,11.9
 2004/01/03,16:00,16.1,55.1,16.2,12
 2004/01/03,16:15,15.9,55.6,16.1,12.1
 2004/01/03,16:30,15.9,55.8,15.9,12.2
 2004/01/03,16:45,15.7,55.7,15.8,12.2
 2004/01/03,17:00,15.5,55.8,15.7,12.3
 2004/01/03,17:15,15.4,56.1,15.4,12.3
 2004/01/03,17:30,15.2,56.2,15.3,12.4
 2004/01/03,17:45,15.1,56.2,15.2,12.4
 2004/01/03,18:00,15,56.1,15.1,12.5
 2004/01/03,18:15,14.8,56.2,14.9,12.5
 2004/01/03,18:30,14.7,56.4,14.8,12.6
 2004/01/03,18:45,14.6,56.6,14.6,12.6
 2004/01/03,19:00,14.5,56.7,14.5,12.6
 2004/01/03,19:15,14.4,56.8,14.4,12.7
 2004/01/03,19:30,14.2,56.8,14.3,12.7
 2004/01/03,19:45,14.1,57.2,14.3,12.8
 2004/01/03,20:00,14,57.3,14.1,12.8
 2004/01/03,20:15,13.9,57.2,14,12.8
 2004/01/03,20:30,13.8,57.3,13.8,12.8
 2004/01/03,20:45,13.6,57.3,13.8,12.9
 2004/01/03,21:00,13.5,57.2,13.6,12.9
 2004/01/03,21:15,13.4,57.4,13.6,12.9
 2004/01/03,21:30,13.3,57.4,13.5,12.9
 2004/01/03,21:45,13.1,57.5,13.3,13
 2004/01/03,22:00,13,57.4,13.3,13
 2004/01/03,22:15,12.9,55.8,13.2,13
 2004/01/03,22:30,15.7,55.2,13.1,13
 2004/01/03,22:45,17.6,54.3,14.2,13
 2004/01/03,23:00,14.3,55.7,14.9,13
 2004/01/03,23:15,13.9,56.5,14.1,13
 2004/01/03,23:30,13.7,57,13.9,13
 2004/01/03,23:45,13.5,58,13.6,13
 2004/01/04, 0:00,13.4,58.8,13.6,13
 2004/01/04, 0:15,13.2,58.9,13.4,13
 2004/01/04, 0:30,13.1,59,13.2,11.4
 2004/01/04, 0:45,12.9,58.8,13.1,11.4
 2004/01/04, 1:00,12.8,59.1,12.9,11.5
 2004/01/04, 1:15,12.7,59,12.7,11.5
 2004/01/04, 1:30,12.6,59.3,12.7,10.8
 2004/01/04, 1:45,12.5,59.2,12.5,10.6
 2004/01/04, 2:00,12.4,59.4,12.6,10.6
 2004/01/04, 2:15,12.3,59.6,12.4,10.6
 2004/01/04, 2:30,12.1,59.3,12.3,10.7
 2004/01/04, 2:45,12,59.4,12.2,10.7
 2004/01/04, 3:00,11.9,59.5,12.1,10.7
 2004/01/04, 3:15,11.8,59.7,12.1,10.3
 2004/01/04, 3:30,11.7,59.7,12,10.3
 2004/01/04, 3:45,11.6,60.1,11.9,10.3
 2004/01/04, 4:00,11.6,60,12,10.3
 2004/01/04, 4:15,11.5,59.9,11.9,10.4
 2004/01/04, 4:30,11.4,60.1,11.7,10.4
 2004/01/04, 4:45,11.3,60.2,11.7,10.4
 2004/01/04, 5:00,11.2,60.1,11.7,10.5
 2004/01/04, 5:15,11.2,60.1,11.5,10
 2004/01/04, 5:30,11.1,59.9,11.5,10.1
 2004/01/04, 5:45,11,60,11.4,10.1
 2004/01/04, 6:00,10.9,59.9,11.2,10.1
 2004/01/04, 6:15,10.8,59.7,11.2,10.1
 2004/01/04, 6:30,10.7,59.7,11.2,10.2
 2004/01/04, 6:45,10.6,60.1,11.1,10.2
 2004/01/04, 7:00,10.5,60,11.1,10.2
 2004/01/04, 7:15,10.4,60.1,10.9,10.2
 2004/01/04, 7:30,10.4,60.2,10.9,10.3
 2004/01/04, 7:45,10.3,60.3,10.8,10.3
 2004/01/04, 8:00,10.2,60.1,10.7,10.3
 2004/01/04, 8:15,10.2,60.1,10.7,10.3
 2004/01/04, 8:30,10.3,60.6,10.7,9.8
 2004/01/04, 8:45,10.4,60.8,10.9,9.8
 2004/01/04, 9:00,10.5,61.9,11.4,9.8
 2004/01/04, 9:15,10.8,61.5,11.7,9.7
 2004/01/04, 9:30,14.9,56.1,11.3,9.7
 2004/01/04, 9:45,17.9,60.6,11.7,9.7
 2004/01/04,10:00,17.6,59.4,12.8,9.8
 2004/01/04,10:15,20.3,53.6,12.4,9.8
 2004/01/04,10:30,21,52.9,12.7,9.8
 2004/01/04,10:45,20.6,47.3,15.4,9.8
 2004/01/04,11:00,19.7,48.6,20.2,9.8
 2004/01/04,11:15,18.9,48.1,17.5,10
 2004/01/04,11:30,17.1,51.1,18.4,10.5
 2004/01/04,11:45,16.7,50.6,18.1,10.5
 2004/01/04,12:00,16.4,49.5,17.8,10.5
 2004/01/04,12:15,16.2,49.4,17.9,10.5
 2004/01/04,12:30,16.5,48.8,16,10.6
 2004/01/04,12:45,17.4,48.4,15.7,10.6
 2004/01/04,13:00,19.4,44.1,15.5,10.6
 2004/01/04,13:15,19.8,42.5,17.4,10.7
 2004/01/04,13:30,20.7,42.9,16.9,10.7
 2004/01/04,13:45,18.7,45.9,15.5,10.7
 2004/01/04,14:00,17.3,47,17.1,10.8
 2004/01/04,14:15,16.8,48.7,16.7,10.8
 2004/01/04,14:30,16.5,49.5,16.6,10.9
 2004/01/04,14:45,16.3,50.1,16.3,10.9
 2004/01/04,15:00,16,50.8,16.2,10.9
 2004/01/04,15:15,15.8,51.6,16,11
 2004/01/04,15:30,15.6,51.9,15.7,11
 2004/01/04,15:45,15.5,52.5,15.4,11.1
 2004/01/04,16:00,15.5,53.2,15.3,11.1
 2004/01/04,16:15,15.7,57.3,15,11.1
 2004/01/04,16:30,16.1,57.8,14.7,11.2
 2004/01/04,16:45,16.1,60,14.5,11.4
 2004/01/04,17:00,16.3,61.8,14.3,11
 2004/01/04,17:15,16.5,71.9,14.4,11.1
 2004/01/04,17:30,18.2,73,14.2,11.1
 2004/01/04,17:45,19.8,66.6,14.3,11.2
 2004/01/04,18:00,19.5,65.9,14.3,11.2
 2004/01/04,18:15,20.2,62.9,14.3,11.2
 2004/01/04,18:30,19.9,60.9,14.3,11.3
 2004/01/04,18:45,20.2,59.5,14.2,11.3
 2004/01/04,19:00,20.5,58.4,14.3,11.4
 2004/01/04,19:15,21.1,53.2,14.9,11.4
 2004/01/04,19:30,20.5,50.9,15,11.4
 2004/01/04,19:45,21.3,50.9,14.8,11.5
 2004/01/04,20:00,21.5,53.4,14.6,11.5
 2004/01/04,20:15,21.1,57.5,14.5,11.5
 2004/01/04,20:30,20.4,58.8,14.2,11.6
 2004/01/04,20:45,20,61.9,14.2,11.6
 2004/01/04,21:00,20.1,63.7,14,11.6
 2004/01/04,21:15,18.3,55.4,17.3,11
 2004/01/04,21:30,17.3,57.6,17.2,11.1
 2004/01/04,21:45,16.7,57.9,16.8,11.1
 2004/01/04,22:00,16.2,58,16.6,10.7
 2004/01/04,22:15,15.8,58.1,16.2,10.8
 2004/01/04,22:30,15.5,58.1,15.7,10.8
 2004/01/04,22:45,15.1,58.2,15.6,10.8
 2004/01/04,23:00,14.8,58.3,15.2,10.9
 2004/01/04,23:15,14.6,58.4,14.9,10.9
 2004/01/04,23:30,14.4,58.4,14.7,11
 2004/01/04,23:45,14.2,58.3,14.5,11
 2004/01/05, 0:00,14,58.5,14.3,11
 2004/01/05, 0:15,13.8,58.5,14,11
 2004/01/05, 0:30,13.6,58.6,13.8,11.1
 2004/01/05, 0:45,13.4,58.6,13.8,11.1
 2004/01/05, 1:00,13.2,58.6,13.5,11.1
 2004/01/05, 1:15,13.1,58.5,13.3,11.2
 2004/01/05, 1:30,12.9,58.4,13.1,11.2
 2004/01/05, 1:45,12.8,58.5,13.1,11.2
 2004/01/05, 2:00,12.6,58.4,12.8,11.2
 2004/01/05, 2:15,12.5,58.6,12.8,11.2
 2004/01/05, 2:30,12.3,58.6,12.6,11.3
 2004/01/05, 2:45,12.2,58.6,12.4,11.3
 2004/01/05, 3:00,12,58.6,12.2,11.3
 2004/01/05, 3:15,11.8,58.7,12.1,11.3
 2004/01/05, 3:30,11.7,58.5,12,11.3
 2004/01/05, 3:45,11.6,58.6,11.9,11.3
 2004/01/05, 4:00,11.5,58.7,11.7,11.3
 2004/01/05, 4:15,11.4,58.6,11.7,11.3
 2004/01/05, 4:30,11.2,58.6,11.5,11.3
 2004/01/05, 4:45,11.1,58.9,11.4,11.3
 2004/01/05, 5:00,11,58.7,11.2,11.3
 2004/01/05, 5:15,10.9,59.2,11.3,11.4
 2004/01/05, 5:30,10.8,59.1,11.1,11.3
 2004/01/05, 5:45,10.6,59.2,11.1,11.4
 2004/01/05, 6:00,10.5,58.8,10.9,11.4
 2004/01/05, 6:15,11.9,58.5,12,11.3
 2004/01/05, 6:30,15,60.6,11,11.3
 2004/01/05, 6:45,15,62.7,10.9,11.3
 2004/01/05, 7:00,13.8,65.5,10.7,11.3
 2004/01/05, 7:15,13.4,64.7,10.6,11.3
 2004/01/05, 7:30,13.3,64.2,10.5,11.3
 2004/01/05, 7:45,13.2,64,10.6,11.3
 2004/01/05, 8:00,16.9,58.6,10.7,11.3
 2004/01/05, 8:15,18.2,56.8,10.8,11.3
 2004/01/05, 8:30,19.3,55.6,11.1,11.2
 2004/01/05, 8:45,17.5,58.6,11,11.2
 2004/01/05, 9:00,15.7,56.2,11.4,11.2
 2004/01/05, 9:15,14.6,56.8,14.8,11.2
 2004/01/05, 9:30,14,58.8,15,11.2
 2004/01/05, 9:45,13.8,59.7,15,11.2
 2004/01/05,10:00,13.6,59.9,15.4,11.2
 2004/01/05,10:15,13.5,61.1,15.6,11.2
 2004/01/05,10:30,13.5,61.5,15.8,11.2
 2004/01/05,10:45,13.5,61.9,16.2,11.2
 2004/01/05,11:00,13.6,61.9,16.6,11.2
 2004/01/05,11:15,14,61.1,17,11.2
 2004/01/05,11:30,14.2,58.9,16.6,11.2
 2004/01/05,11:45,14.3,59.8,15.7,11.2
 2004/01/05,12:00,14,58.7,15.1,11.2
 2004/01/05,12:15,14.3,53.2,15.1,11.2
 2004/01/05,12:30,14.1,55.9,15.2,11.2
 2004/01/05,12:45,14,55,14.7,11.2
 2004/01/05,13:00,15.1,54.6,14,11.2
 2004/01/05,13:15,16,54.3,14.1,11.2
 2004/01/05,13:30,16.3,54.5,13.9,11.3
 2004/01/05,13:45,16.2,54.1,13.9,11.3
 2004/01/05,14:00,16.5,53,14,11.3
 2004/01/05,14:15,16.6,52.5,13.8,11.3
 2004/01/05,14:30,16.6,52.3,13.9,11.3
 2004/01/05,14:45,16.4,52.5,13.8,11.4
 2004/01/05,15:00,16.5,53.6,13.7,11.4
 2004/01/05,15:15,16.5,54.4,13.5,11.4
 2004/01/05,15:30,15.6,53.6,15,11.4
 2004/01/05,15:45,15.3,54.8,15,11.5
 2004/01/05,16:00,15.1,55.5,14.8,11.5
 2004/01/05,16:15,14.9,56.3,14.6,11.5
 2004/01/05,16:30,14.6,56.1,14.5,11.5
 2004/01/05,16:45,14.4,56.3,14.3,11.6
 2004/01/05,17:00,14.3,56.8,14.3,11.6
 2004/01/05,17:15,13.7,57.5,14.3,11.6
 2004/01/05,17:30,14.3,59.2,13.9,11.6
 2004/01/05,17:45,15,61.7,13.6,11.7
 2004/01/05,18:00,15.2,62.8,13.4,11.7
 2004/01/05,18:15,18.4,60.1,13.3,11.7
 2004/01/05,18:30,19.3,58.9,13.3,11.8
 2004/01/05,18:45,19.3,54.6,15.8,11.8
 2004/01/05,19:00,19.3,52.6,17.6,11.8
 2004/01/05,19:15,20.2,51.2,14.2,11.8
 2004/01/05,19:30,20.3,49.3,14.1,11.9
 2004/01/05,19:45,20.7,48.9,14.3,11.9
 2004/01/05,20:00,20.8,52.2,14,11.9
 2004/01/05,20:15,20.8,53.9,14,11.9
 2004/01/05,20:30,19.1,50.9,16.2,12
 2004/01/05,20:45,17.5,54.3,16,12
 2004/01/05,21:00,16.8,55.1,15.5,12
 2004/01/05,21:15,16.3,55.5,15.1,12
 2004/01/05,21:30,15.8,56,14.9,12
 2004/01/05,21:45,15.4,56.3,14.7,12
 2004/01/05,22:00,14.9,56.7,14.3,12.1
 2004/01/05,22:15,14.5,57.9,14.4,12.1
 2004/01/05,22:30,14.2,58.3,14.2,12.1
 2004/01/05,22:45,14,58.5,14,12.1
 2004/01/05,23:00,13.8,58.5,13.8,12.1
 2004/01/05,23:15,13.6,58.6,13.7,12.1
 2004/01/05,23:30,13.4,60.5,13.7,12.1
 2004/01/05,23:45,13.2,60.7,13.4,12.1
 2004/01/06, 0:00,13.1,60.9,13.4,12.2
 2004/01/06, 0:15,13.2,59.7,13,12.2
 2004/01/06, 0:30,13.1,60.2,13,12.2
 2004/01/06, 0:45,12.7,60.7,13,12.2
 2004/01/06, 1:00,12.5,60.5,12.8,12.2
 2004/01/06, 1:15,12.3,60.2,12.6,12.2
 2004/01/06, 1:30,12.2,60.1,12.5,10.9
 2004/01/06, 1:45,12,60.2,12.3,10.6
 2004/01/06, 2:00,11.9,60,12.2,10.7
 2004/01/06, 2:15,11.7,59.7,12.1,9.9
 2004/01/06, 2:30,11.6,60,12,9.9
 2004/01/06, 2:45,11.4,60.3,11.8,10
 2004/01/06, 3:00,11.3,60.3,11.7,10
 2004/01/06, 3:15,11.1,60,11.6,10
 2004/01/06, 3:30,11,60.1,11.4,10.1
 2004/01/06, 3:45,10.9,59.9,11.2,10.1
 2004/01/06, 4:00,10.7,60,11.3,10.1
 2004/01/06, 4:15,10.6,59.8,11.1,10.1
 2004/01/06, 4:30,10.5,60,11,10.1
 2004/01/06, 4:45,10.3,59.9,10.8,9.5
 2004/01/06, 5:00,10.2,60,10.6,9.5
 2004/01/06, 5:15,10.1,59.8,10.6,9.5
 2004/01/06, 5:30,10,61,10.5,9.5
 2004/01/06, 5:45,9.9,61.6,10.4,9.2
 2004/01/06, 6:00,9.8,61.2,10.3,9.7
 2004/01/06, 6:15,9.7,61.3,10.2,9.7
 2004/01/06, 6:30,13.4,58.5,10.4,9.7
 2004/01/06, 6:45,10.8,59.1,12.1,9.7
 2004/01/06, 7:00,10.4,60.4,11.3,9.7
 2004/01/06, 7:15,10.2,60.2,11,9.7
 2004/01/06, 7:30,10,60.3,10.9,9.7
 2004/01/06, 7:45,9.8,60,10.7,9.7
 2004/01/06, 8:00,10.7,60.5,10.4,9.7
 2004/01/06, 8:15,13.8,59.2,10.5,9.7
 2004/01/06, 8:30,15.7,58.4,10.4,9.7
 2004/01/06, 8:45,17.2,59.4,10.4,9.7
 2004/01/06, 9:00,17.1,54.2,12.1,9.7
 2004/01/06, 9:15,16.5,53.3,11.6,9.7
 2004/01/06, 9:30,16.1,53.9,11.6,9.8
 2004/01/06, 9:45,16,54.5,11.8,9.7
 2004/01/06,10:00,16.3,54.2,12,9.8
 2004/01/06,10:15,16.7,53.3,12.2,9.8
 2004/01/06,10:30,17.3,51.9,12.1,9.8
 2004/01/06,10:45,16.6,54.3,11.8,9.8
 2004/01/06,11:00,16.8,53,11.7,9.8
 2004/01/06,11:15,16.8,53,12,9.8
 2004/01/06,11:30,16.8,53,12,9.8
 2004/01/06,11:45,16.8,53.1,12.1,9.8
 2004/01/06,12:00,16.9,53.7,12.1,9.8
 2004/01/06,12:15,16.7,52.4,12.1,9.8
 2004/01/06,12:30,16.1,52.2,12.6,9.9
 2004/01/06,12:45,16,52.1,13,9.9
 2004/01/06,13:00,16.6,50.1,12.6,9.9
 2004/01/06,13:15,16.8,51.4,12.6,9.9
 2004/01/06,13:30,16.5,52.4,12.4,9.9
 2004/01/06,13:45,16.6,69.9,12.4,10
 2004/01/06,14:00,16.6,78.5,12.4,10
 2004/01/06,14:15,16.8,80.4,12.4,10
 2004/01/06,14:30,17.1,78.9,12.4,10
 2004/01/06,14:45,17,74.2,12.5,10.1
 2004/01/06,15:00,17.1,70.1,12.7,10.1
 2004/01/06,15:15,16.9,67.6,12.6,10.1
 2004/01/06,15:30,16.7,66.2,12.6,10.2
 2004/01/06,15:45,15.9,57,13.7,10.2
 2004/01/06,16:00,14.9,58.6,14.7,10.2
 2004/01/06,16:15,14.5,59,14.3,10.2
 2004/01/06,16:30,14.2,59.6,14.2,10.3
 2004/01/06,16:45,14,59.8,14.1,10.3
 2004/01/06,17:00,13.7,59.9,13.9,10.3
 2004/01/06,17:15,13.6,60.1,13.6,10.4
 2004/01/06,17:30,14.1,61.2,13.2,10.4
 2004/01/06,17:45,17.7,59.2,13.4,10.4
 2004/01/06,18:00,19.3,63.8,13.1,10.5
 2004/01/06,18:15,19.7,62.2,13.1,10.5
 2004/01/06,18:30,20.1,57.7,12.9,10.5
 2004/01/06,18:45,20.4,57.6,12.9,10.6
 2004/01/06,19:00,18.9,59.1,12.8,10.6
 2004/01/06,19:15,20.1,57.1,12.7,10.6
 2004/01/06,19:30,20.6,54.5,12.7,10.6
 2004/01/06,19:45,20.6,53.1,12.9,10.7
 2004/01/06,20:00,20.6,49.1,13.1,10.7
 2004/01/06,20:15,20,50.6,14.1,10.7
 2004/01/06,20:30,20.1,52.9,13.5,10.7
 2004/01/06,20:45,20.4,59,14.1,10.8
 2004/01/06,21:00,18.9,58.5,13.6,10.8
 2004/01/06,21:15,17.9,57.7,14.2,10.8
 2004/01/06,21:30,17.6,57.6,13.3,10.8
 2004/01/06,21:45,15.3,58.3,16,10.8
 2004/01/06,22:00,14.7,59.3,15.6,10.9
 2004/01/06,22:15,14.4,60.1,15.1,10.9
 2004/01/06,22:30,14,60.2,14.8,10.9
 2004/01/06,22:45,13.7,60.2,14.6,10.9
 2004/01/06,23:00,13.5,60.4,14.2,10.9
 2004/01/06,23:15,13.3,60.6,13.9,11
 2004/01/06,23:30,13,60.8,13.7,11
 2004/01/06,23:45,12.8,60.8,13.5,11
 2004/01/07, 0:00,12.6,61.1,13.4,11
 2004/01/07, 0:15,12.4,61.3,13.2,11
 2004/01/07, 0:30,12.3,61.1,12.9,11
 2004/01/07, 0:45,12.1,61.2,12.8,11
 2004/01/07, 1:00,11.9,61.1,12.5,11
 2004/01/07, 1:15,11.7,61.2,12.4,11
 2004/01/07, 1:30,11.6,61.3,12.4,11
 2004/01/07, 1:45,11.5,61.8,12.2,11.1
 2004/01/07, 2:00,11.3,61.9,12.1,11.1
 2004/01/07, 2:15,11.2,62.1,11.9,11.1
 2004/01/07, 2:30,11,62.2,11.8,11.1
 2004/01/07, 2:45,10.9,62.4,11.5,11.1
 2004/01/07, 3:00,10.7,62.2,11.5,11.1
 2004/01/07, 3:15,10.6,62.2,11.4,11.1
 2004/01/07, 3:30,10.5,62,11.2,11.1
 2004/01/07, 3:45,10.4,61.8,11.1,11.1
 2004/01/07, 4:00,10.3,61.8,11,11.1
 2004/01/07, 4:15,10.2,61.6,10.8,11.1
 2004/01/07, 4:30,10.1,61.7,10.8,11.1
 2004/01/07, 4:45,10,61.7,10.7,11.1
 2004/01/07, 5:00,9.9,61.5,10.6,11.1
 2004/01/07, 5:15,9.8,61.6,10.5,11
 2004/01/07, 5:30,9.7,61.5,10.4,11
 2004/01/07, 5:45,9.7,61.7,10.3,11
 2004/01/07, 6:00,9.6,61.8,10.2,11
 2004/01/07, 6:15,11,61.4,10.2,11
 2004/01/07, 6:30,14.7,64.5,10.2,11
 2004/01/07, 6:45,16.2,62.7,10.3,10.6
 2004/01/07, 7:00,17.3,59.8,10.3,9.9
 2004/01/07, 7:15,18.2,57.3,10.4,9.9
 2004/01/07, 7:30,19.1,56.6,10.5,9.9
 2004/01/07, 7:45,20,55.4,10.6,10
 2004/01/07, 8:00,20.3,54.7,10.6,9.9
 2004/01/07, 8:15,19.3,52,14.8,10
 2004/01/07, 8:30,21.2,50.2,12.2,10
 2004/01/07, 8:45,21.5,50.3,13.1,10
 2004/01/07, 9:00,19.7,52.4,11.7,10
 2004/01/07, 9:15,19,50.9,12.2,10
 2004/01/07, 9:30,19.1,51.7,11.8,10
 2004/01/07, 9:45,19,50.9,12.4,10
 2004/01/07,10:00,17.3,48.8,16.7,10
 2004/01/07,10:15,15.7,55.2,17.4,10.1
 2004/01/07,10:30,18.3,48.9,13.6,10.1
 2004/01/07,10:45,16.4,54.3,18.1,10.1
 2004/01/07,11:00,16.5,54.6,17.9,10.1
 2004/01/07,11:15,14.9,45.3,16.6,10.1
 2004/01/07,11:30,14.5,43,15.5,10.2
 2004/01/07,11:45,14.6,42.3,15.2,10.2
 2004/01/07,12:00,14.5,42.7,15.3,10.2
 2004/01/07,12:15,14.6,41.3,15.2,10.3
 2004/01/07,12:30,14.7,42.1,15,10.3
 2004/01/07,12:45,14.6,40.8,14.9,10.3
 2004/01/07,13:00,14.8,41.6,15.2,10.4