�v������,,�����im3�j,�����t���O,�g�[�im3�j,�����t���O,�K�X�im3�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O,�~�[�iMJ�j,�����t���O
2003/12/1 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 6:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 6:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 7:00,,0,0,0,0,0.03,0,,0,0,3.6,0,1.4,0
2003/12/1 7:15,,0,0,0,0,0,0,,0,0,3.6,0,0,0
2003/12/1 7:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/1 7:45,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/1 8:00,,0,0,0.1,0,0,0,,0,0,5.1,0,0,0
2003/12/1 8:15,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/1 8:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 8:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 9:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 9:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 9:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 9:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 10:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 10:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 10:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 10:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 11:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 11:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 11:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 11:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 12:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 12:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 12:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 12:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 13:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 13:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 13:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 13:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 14:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 14:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 14:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 14:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 15:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 15:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 15:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 15:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 16:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 16:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 16:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 16:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 17:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 17:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 17:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 17:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 18:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 18:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 18:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 18:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 19:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 19:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 19:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 19:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 20:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 20:15,,0,0,0.1,0,0,0,,0,0,4.6,0,0,0
2003/12/1 20:30,,0,0,0,0,0,0,,0,0,5,0,0,0
2003/12/1 20:45,,0.4,0,0,0,0,0,,20.7,0,1.4,0,0,0
2003/12/1 21:00,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/1 21:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/1 21:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/1 21:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/1 22:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/1 22:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/1 22:30,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/1 22:45,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/1 23:00,,0,0,0,0,0,0,,0,0,0.5,0,0,0
2003/12/1 23:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 23:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/1 23:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 6:30,,0,0,0,0,0.02,0,,0,0,5.4,0,1,0
2003/12/2 6:45,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/2 7:00,,0,0,0,0,0,0,,0,0,2.7,0,0,0
2003/12/2 7:15,,0.1,0,0.1,0,0,0,,3.7,0,3.2,0,0,0
2003/12/2 7:30,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/2 7:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 8:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 8:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 8:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 8:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 9:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 9:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 9:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 9:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 10:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 10:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 10:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 10:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 11:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 11:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 11:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 11:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 12:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 12:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 12:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 12:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 13:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 13:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 13:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 13:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 14:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 14:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 14:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 14:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 15:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 15:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 15:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 15:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 16:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 16:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 16:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 16:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 17:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 17:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 17:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 17:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 18:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 18:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 18:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 18:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 19:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 19:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 19:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 19:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 20:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 20:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 20:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 20:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 21:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 21:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 21:30,,0.3,0,0,0,0,0,,17,0,0,0,0,0
2003/12/2 21:45,,0.2,0,0,0,0,0,,10.1,0,2.8,0,0,0
2003/12/2 22:00,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/2 22:15,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/2 22:30,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/2 22:45,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/2 23:00,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/2 23:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 23:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/2 23:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 6:30,,0,0,0,0,0.02,0,,0,0,5,0,1,0
2003/12/3 6:45,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/3 7:00,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/3 7:15,,0,0,0.1,0,0,0,,0,0,4.6,0,0,0
2003/12/3 7:30,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/3 7:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 8:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 8:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 8:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 8:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 9:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 9:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 9:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 9:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 10:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 10:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 10:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 10:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 11:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 11:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 11:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 11:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 12:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 12:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 12:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 12:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 13:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 13:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 13:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 13:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 14:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 14:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 14:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 14:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 15:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 15:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 15:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 15:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 16:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 16:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 16:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 16:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 17:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 17:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 17:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 17:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 18:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 18:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 18:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 18:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 19:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 19:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 19:30,,0,0,0,0,0,0,,0,0,1.8,0,0,0
2003/12/3 19:45,,0,0,0.1,0,0,0,,0,0,5.6,0,0,0
2003/12/3 20:00,,0,0,0,0,0,0,,0,0,5,0,0,0
2003/12/3 20:15,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/3 20:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/3 20:45,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/3 21:00,,0,0,0,0,0,0,,0,0,2.7,0,0,0
2003/12/3 21:15,,0.4,0,0,0,0,0,,17.4,0,0.9,0,0,0
2003/12/3 21:30,,0.2,0,0.1,0,0,0,,10.6,0,3.2,0,0,0
2003/12/3 21:45,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/3 22:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/3 22:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/3 22:30,,0.1,0,0,0,0,0,,4.1,0,2.3,0,0,0
2003/12/3 22:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/3 23:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/3 23:15,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/3 23:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/3 23:45,,0,0,0,0,0,0,,0,0,1.8,0,0,0
2003/12/4 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 6:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 6:45,,0,0,0.1,0,0.03,0,,0,0,5,0,1.4,0
2003/12/4 7:00,,0.1,0,0,0,0,0,,3.7,0,3.2,0,0,0
2003/12/4 7:15,,0,0,0.1,0,0,0,,0,0,4.7,0,0,0
2003/12/4 7:30,,0,0,0.1,0,0,0,,0,0,4.7,0,0,0
2003/12/4 7:45,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/4 8:00,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/4 8:15,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/4 8:30,,0,0,0,0,0,0,,0,0,4.6,0,0,0
2003/12/4 8:45,,0,0,0.1,0,0,0,,0,0,4.6,0,0,0
2003/12/4 9:00,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/4 9:15,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/4 9:30,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/4 9:45,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/4 10:00,,0,0,0,0,0,0,,0,0,0.5,0,0,0
2003/12/4 10:15,,0,0,0.1,0,0,0,,0,0,2.8,0,0,0
2003/12/4 10:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/4 10:45,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/4 11:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/4 11:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 11:30,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/4 11:45,,0,0,0,0,0,0,,0,0,0.9,0,0,0
2003/12/4 12:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 12:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 12:30,,0,0,0,0,0.01,0,,0,0,2.8,0,0.5,0
2003/12/4 12:45,,0,0,0,0,0.03,0,,0,0,1.5,0,1.4,0
2003/12/4 13:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/4 13:15,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/4 13:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/4 13:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 14:00,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/4 14:15,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/4 14:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/4 14:45,,0,0,0,0,0,0,,0,0,3.3,0,0,0
2003/12/4 15:00,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/4 15:15,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/4 15:30,,0,0,0,0,0,0,,0,0,2.7,0,0,0
2003/12/4 15:45,,0.1,0,0,0,0,0,,3.7,0,2.3,0,0,0
2003/12/4 16:00,,0,0,0.2,0,0,0,,0,0,6,0,0,0
2003/12/4 16:15,,0,0,0,0,0,0,,0,0,1.8,0,0,0
2003/12/4 16:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/4 16:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 17:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 17:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 17:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 17:45,,0,0,0,0,0.05,0,,0,0,1.5,0,2.4,0
2003/12/4 18:00,,0,0,0,0,0.06,0,,0,0,1.9,0,2.8,0
2003/12/4 18:15,,0,0,0,0,0.06,0,,0,0,1,0,2.8,0
2003/12/4 18:30,,0,0,0,0,0,0,,0,0,0.9,0,0,0
2003/12/4 18:45,,0,0,0,0,0,0,,0,0,2.7,0,0,0
2003/12/4 19:00,,0,0,0,0,0.03,0,,0,0,2.7,0,1.4,0
2003/12/4 19:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/4 19:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/4 19:45,,0.6,0,0,0,0,0,,27.1,0,0,0,0,0
2003/12/4 20:00,,0,0,0,0,0,0,,0,0,3.3,0,0,0
2003/12/4 20:15,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/4 20:30,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/4 20:45,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/4 21:00,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/4 21:15,,0,0,0.1,0,0,0,,0,0,3.7,0,0,0
2003/12/4 21:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 21:45,,0.1,0,0.2,0,0,0,,3.2,0,4.6,0,0,0
2003/12/4 22:00,,0,0,0.1,0,0,0,,0,0,4.1,0,0,0
2003/12/4 22:15,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/4 22:30,,0.1,0,0,0,0,0,,4.1,0,1.8,0,0,0
2003/12/4 22:45,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/4 23:00,,0,0,0,0,0,0,,0,0,2.7,0,0,0
2003/12/4 23:15,,0,0,0,0,0,0,,0,0,0.9,0,0,0
2003/12/4 23:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/4 23:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 6:30,,0,0,0,0,0.02,0,,0,0,3.2,0,1,0
2003/12/5 6:45,,0,0,0,0,0,0,,0,0,5,0,0,0
2003/12/5 7:00,,0.1,0,0,0,0,0,,4.1,0,2.8,0,0,0
2003/12/5 7:15,,0.1,0,0,0,0,0,,3.2,0,3.2,0,0,0
2003/12/5 7:30,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/5 7:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 8:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/5 8:15,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/5 8:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 8:45,,0,0,0,0,0,0,,0,0,2.3,0,0,0
2003/12/5 9:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 9:15,,0,0,0.1,0,0,0,,0,0,3.3,0,0,0
2003/12/5 9:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/5 9:45,,0,0,0.1,0,0,0,,0,0,4.1,0,0,0
2003/12/5 10:00,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/5 10:15,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/5 10:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 10:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 11:00,,0.1,0,0,0,0,0,,4.1,0,1.8,0,0,0
2003/12/5 11:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 11:30,,0,0,0,0,0,0,,0,0,0.5,0,0,0
2003/12/5 11:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 12:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 12:15,,0,0,0,0,0.01,0,,0,0,0,0,0.5,0
2003/12/5 12:30,,0,0,0,0,0.01,0,,0,0,0,0,0.5,0
2003/12/5 12:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 13:00,,0,0,0,0,0,0,,0,0,1.8,0,0,0
2003/12/5 13:15,,0,0,0,0,0,0,,0,0,0.5,0,0,0
2003/12/5 13:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 13:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 14:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 14:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 14:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 14:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 15:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 15:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 15:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 15:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 16:00,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/5 16:15,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/5 16:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/5 16:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 17:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 17:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 17:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 17:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 18:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 18:15,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/5 18:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/5 18:45,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/5 19:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 19:15,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/5 19:30,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/5 19:45,,0,0,0,0,0.02,0,,0,0,2.3,0,1,0
2003/12/5 20:00,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/5 20:15,,0,0,0,0,0.03,0,,0,0,1.5,0,1.4,0
2003/12/5 20:30,,0,0,0,0,0.01,0,,0,0,2.3,0,0.5,0
2003/12/5 20:45,,0.6,0,0,0,0.03,0,,25.3,0,0,0,1.4,0
2003/12/5 21:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 21:15,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/5 21:30,,0,0,0,0,0,0,,0,0,4.6,0,0,0
2003/12/5 21:45,,0,0,0,0,0,0,,0,0,4.6,0,0,0
2003/12/5 22:00,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/5 22:15,,0.1,0,0,0,0,0,,3.2,0,1.9,0,0,0
2003/12/5 22:30,,0.3,0,0,0,0.01,0,,12.8,0,0,0,0.5,0
2003/12/5 22:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/5 23:00,,0.1,0,0,0,0,0,,3.7,0,1.8,0,0,0
2003/12/5 23:15,,0,0,0,0,0,0,,0,0,3.3,0,0,0
2003/12/5 23:30,,0,0,0,0,0,0,,0,0,1.8,0,0,0
2003/12/5 23:45,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/6 0:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 0:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 0:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 0:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 1:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 1:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 1:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 1:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 2:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 2:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 2:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 2:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 3:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 3:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 3:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 3:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 4:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 4:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 4:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 4:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 5:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 5:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 5:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 5:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 6:00,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 6:15,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 6:30,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 6:45,,0,0,0,0,0,0,,0,0,0,0,0,0
2003/12/6 7:00,,0,0,0.1,0,0.02,0,,0,0,5.6,0,1,0
2003/12/6 7:15,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/6 7:30,,0,0,0,0,0,0,,0,0,3.3,0,0,0
2003/12/6 7:45,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/6 8:00,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/6 8:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 8:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 8:45,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/6 9:00,,0,0,0.1,0,0,0,,0,0,3.7,0,0,0
2003/12/6 9:15,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/6 9:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/6 9:45,,0.1,0,0,0,0,0,,4.1,0,0.9,0,0,0
2003/12/6 10:00,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 10:15,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 10:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 10:45,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 11:00,,0,0,0,0,0,0,,0,0,2.4,0,0,0
2003/12/6 11:15,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/6 11:30,,0,0,0,0,0.01,0,,0,0,1.5,0,0.5,0
2003/12/6 11:45,,0,0,0,0,0.03,0,,0,0,1.9,0,1.5,0
2003/12/6 12:00,,0,0,0,0,0.01,0,,0,0,1.4,0,0.5,0
2003/12/6 12:15,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/6 12:30,,0,0,0,0,0,0,,0,0,1.5,0,0,0
2003/12/6 12:45,,0,0,0,0,0,0,,0,0,3.6,0,0,0
2003/12/6 13:00,,0,0,0,0,0,0,,0,0,4.1,0,0,0
2003/12/6 13:15,,0,0,0,0,0,0,,0,0,4.2,0,0,0
2003/12/6 13:30,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/6 13:45,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/6 14:00,,0,0,0,0,0,0,,0,0,3.2,0,0,0
2003/12/6 14:15,,0,0,0,0,0,0,,0,0,3.7,0,0,0
2003/12/6 14:30,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/6 14:45,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/6 15:00,,0,0,0,0,0,0,,0,0,1.4,0,0,0
2003/12/6 15:15,,0,0,0.1,0,0,0,,0,0,4.7,0,0,0
2003/12/6 15:30,,0,0,0,0,0,0,,0,0,2.8,0,0,0
2003/12/6 15:45,,0,0,0,0,0,0,,0,0,1.9,0,0,0
2003/12/6 16:00,,0,0,0,0,0,0,,0,0,1,0,0,0
2003/12/6 16:15,,0,0,0,0,0,0,,0,0,0,0,0,0