�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/02/01, 0:00,14,54,8.4,9.1
 2003/02/01, 0:15,13.7,54,8.4,9.1
 2003/02/01, 0:30,13.4,55,8.4,9.2
 2003/02/01, 0:45,13.1,55,8.4,9.3
 2003/02/01, 1:00,13,55,8.4,9.3
 2003/02/01, 1:15,12.9,55,8.3,9.4
 2003/02/01, 1:30,12.7,55,8.3,9.5
 2003/02/01, 1:45,12.5,55,8.3,9.6
 2003/02/01, 2:00,12.2,55,8.2,9.7
 2003/02/01, 2:15,12,54,8.2,9.7
 2003/02/01, 2:30,12,55,8.2,9.8
 2003/02/01, 2:45,11.8,55,8.2,9.9
 2003/02/01, 3:00,11.7,55,8.2,10
 2003/02/01, 3:15,11.7,55,8.1,10
 2003/02/01, 3:30,11.6,55,8.1,10.1
 2003/02/01, 3:45,11.5,55,8,10.2
 2003/02/01, 4:00,11.4,55,8,10.3
 2003/02/01, 4:15,11.2,55,7.9,10.3
 2003/02/01, 4:30,11.2,55,7.9,10.4
 2003/02/01, 4:45,11,56,7.8,10.5
 2003/02/01, 5:00,11,56,7.8,10.6
 2003/02/01, 5:15,10.9,56,7.8,10.6
 2003/02/01, 5:30,11,56,7.8,10.7
 2003/02/01, 5:45,11.2,56,7.8,10.8
 2003/02/01, 6:00,11.6,56,7.8,9.2
 2003/02/01, 6:15,11.8,62,7.8,9.2
 2003/02/01, 6:30,12.4,61,8,9.7
 2003/02/01, 6:45,12.5,62,8.3,9.7
 2003/02/01, 7:00,12.6,62,8.2,9.8
 2003/02/01, 7:15,12.6,61,8,9.8
 2003/02/01, 7:30,12.7,60,8,9.9
 2003/02/01, 7:45,12.7,60,7.9,9.9
 2003/02/01, 8:00,12.7,60,7.8,10
 2003/02/01, 8:15,13.2,60,7.8,10.1
 2003/02/01, 8:30,13.1,60,7.8,10.2
 2003/02/01, 8:45,13.9,58,7.7,9.6
 2003/02/01, 9:00,16,52,7.7,9.6
 2003/02/01, 9:15,16.6,51,7.7,9.5
 2003/02/01, 9:30,16.8,51,7.7,9.6
 2003/02/01, 9:45,16.5,51,7.9,9.4
 2003/02/01,10:00,16.4,52,7.9,9.4
 2003/02/01,10:15,13.8,48,8,9.5
 2003/02/01,10:30,13.1,50,8.5,9.5
 2003/02/01,10:45,12.9,50,8.8,9.6
 2003/02/01,11:00,13,51,9,9.7
 2003/02/01,11:15,13,51,9.1,9.7
 2003/02/01,11:30,13.1,51,9.3,10.2
 2003/02/01,11:45,12.6,50,9.3,9.4
 2003/02/01,12:00,12.9,47,9.5,9.5
 2003/02/01,12:15,12.9,49,9.7,9.5
 2003/02/01,12:30,12.7,49,9.7,9.6
 2003/02/01,12:45,13.4,54,9.5,9.7
 2003/02/01,13:00,14.5,56,9.3,9.7
 2003/02/01,13:15,14.5,55,9.1,9.6
 2003/02/01,13:30,15,56,9,9.6
 2003/02/01,13:45,15,56,8.9,9.7
 2003/02/01,14:00,14.7,54,9,9.8
 2003/02/01,14:15,15.2,55,9,9.9
 2003/02/01,14:30,15.2,56,9,10.1
 2003/02/01,14:45,15.1,56,8.9,10.2
 2003/02/01,15:00,15.1,56,8.9,9.9
 2003/02/01,15:15,15.1,56,8.9,10
 2003/02/01,15:30,15.3,55,8.9,9.8
 2003/02/01,15:45,15.2,56,8.9,9.9
 2003/02/01,16:00,15.1,56,9.1,9.9
 2003/02/01,16:15,15.2,56,9.1,10
 2003/02/01,16:30,15.2,56,9,10.1
 2003/02/01,16:45,15.1,57,9,10.2
 2003/02/01,17:00,15.1,57,8.9,10.3
 2003/02/01,17:15,15,56,8.9,10.4
 2003/02/01,17:30,14.5,52,9,9.6
 2003/02/01,17:45,14.7,54,9.1,9.7
 2003/02/01,18:00,14.9,58,9.1,9.8
 2003/02/01,18:15,14.8,59,9.1,9.4
 2003/02/01,18:30,14.9,58,9,9.5
 2003/02/01,18:45,14.9,60,9,9.5
 2003/02/01,19:00,14.8,63,8.9,9.6
 2003/02/01,19:15,15.1,65,8.8,9.7
 2003/02/01,19:30,15.4,58,8.8,9.8
 2003/02/01,19:45,15.1,56,8.8,9.7
 2003/02/01,20:00,15.2,58,8.8,9.7
 2003/02/01,20:15,15.2,59,8.8,9.5
 2003/02/01,20:30,15.1,58,8.8,9.5
 2003/02/01,20:45,15.1,58,8.8,9.5
 2003/02/01,21:00,14.9,57,8.9,9.6
 2003/02/01,21:15,15,60,8.9,9.7
 2003/02/01,21:30,15.1,62,8.9,9.8
 2003/02/01,21:45,15.1,63,8.9,9.9
 2003/02/01,22:00,14.9,62,8.9,9.9
 2003/02/01,22:15,15,61,8.9,10
 2003/02/01,22:30,14.9,64,8.8,10.1
 2003/02/01,22:45,14.8,64,8.8,10.2
 2003/02/01,23:00,14.9,63,8.7,10.3
 2003/02/01,23:15,14.8,60,8.7,10.8
 2003/02/01,23:30,14.3,58,8.9,9.5
 2003/02/01,23:45,14,58,8.9,9.5
 2003/02/02, 0:00,13.8,57,9,9.6
 2003/02/02, 0:15,13.5,57,9,9.7
 2003/02/02, 0:30,13.4,56,9,9.8
 2003/02/02, 0:45,13.2,56,9,9.8
 2003/02/02, 1:00,13,55,9,9.9
 2003/02/02, 1:15,12.8,55,8.9,10
 2003/02/02, 1:30,12.7,55,8.9,10.1
 2003/02/02, 1:45,12.5,56,8.8,10.2
 2003/02/02, 2:00,12.3,56,8.8,10.3
 2003/02/02, 2:15,12.1,56,8.8,10.4
 2003/02/02, 2:30,12,55,8.7,10.4
 2003/02/02, 2:45,11.9,55,8.7,10.5
 2003/02/02, 3:00,11.7,55,8.7,10.6
 2003/02/02, 3:15,11.6,54,8.7,10.7
 2003/02/02, 3:30,11.4,54,8.6,10.8
 2003/02/02, 3:45,11.3,54,8.6,10.9
 2003/02/02, 4:00,11.2,54,8.6,10.9
 2003/02/02, 4:15,11.1,54,8.6,11
 2003/02/02, 4:30,11,55,8.5,11.1
 2003/02/02, 4:45,11,55,8.5,11.1
 2003/02/02, 5:00,11,55,8.5,11.2
 2003/02/02, 5:15,10.8,55,8.4,11.2
 2003/02/02, 5:30,10.9,55,8.4,11.3
 2003/02/02, 5:45,11.2,55,8.4,11.4
 2003/02/02, 6:00,11.3,55,8.4,11.4
 2003/02/02, 6:15,11.4,54,8.5,11.5
 2003/02/02, 6:30,11.6,54,8.5,9.5
 2003/02/02, 6:45,11.7,54,8.5,9.5
 2003/02/02, 7:00,11.7,53,8.6,9.6
 2003/02/02, 7:15,11.8,53,8.6,9.7
 2003/02/02, 7:30,11.9,53,8.6,9.8
 2003/02/02, 7:45,11.9,52,8.7,9.8
 2003/02/02, 8:00,12.2,53,8.8,9
 2003/02/02, 8:15,12.4,53,8.7,9.3
 2003/02/02, 8:30,12.9,56,8.7,9
 2003/02/02, 8:45,12.9,57,8.8,8.9
 2003/02/02, 9:00,12.9,59,8.7,9.5
 2003/02/02, 9:15,13.1,58,8.6,9.5
 2003/02/02, 9:30,12.9,59,9,9.4
 2003/02/02, 9:45,12.5,59,9.2,9.5
 2003/02/02,10:00,12.5,59,9.3,9.5
 2003/02/02,10:15,12.2,60,9.3,9.6
 2003/02/02,10:30,12.1,60,9.3,9.7
 2003/02/02,10:45,12.1,60,9.4,9.8
 2003/02/02,11:00,11.9,60,9.3,9.8
 2003/02/02,11:15,12.1,59,9.3,9.9
 2003/02/02,11:30,12.1,59,9.5,10
 2003/02/02,11:45,12.4,58,9.5,10
 2003/02/02,12:00,12.2,57,9.7,10.1
 2003/02/02,12:15,11.9,58,9.6,10.2
 2003/02/02,12:30,11.7,59,9.5,10.3
 2003/02/02,12:45,11.5,59,9.4,10.4
 2003/02/02,13:00,11.6,59,9.4,10.5
 2003/02/02,13:15,11.5,59,9.3,10.6
 2003/02/02,13:30,11.5,58,9.3,10.6
 2003/02/02,13:45,11.9,57,9.4,10.7
 2003/02/02,14:00,11.8,57,9.5,10.8
 2003/02/02,14:15,11.7,58,9.5,10.9
 2003/02/02,14:30,11.4,58,9.4,10.9
 2003/02/02,14:45,11.2,59,9.3,11
 2003/02/02,15:00,11.2,58,9.3,11.1
 2003/02/02,15:15,11.2,58,9.2,11.2
 2003/02/02,15:30,11.9,60,9.1,10.1
 2003/02/02,15:45,12.1,61,9,10.1
 2003/02/02,16:00,12.2,60,8.9,10.2
 2003/02/02,16:15,12.4,61,8.8,10.3
 2003/02/02,16:30,12.6,63,8.7,10.3
 2003/02/02,16:45,12.6,64,8.6,10.4
 2003/02/02,17:00,12.8,64,8.6,10.1
 2003/02/02,17:15,13.2,68,8.6,10.1
 2003/02/02,17:30,13.5,68,8.6,10.1
 2003/02/02,17:45,13.6,69,8.7,10.1
 2003/02/02,18:00,13.8,70,8.6,10.2
 2003/02/02,18:15,13.9,72,8.6,10.3
 2003/02/02,18:30,14.2,71,8.6,10.4
 2003/02/02,18:45,14.2,70,8.6,10.4
 2003/02/02,19:00,14.1,69,8.7,9.2
 2003/02/02,19:15,13.8,66,8.9,9.4
 2003/02/02,19:30,13.6,66,8.8,9.4
 2003/02/02,19:45,13.3,65,8.7,9.5
 2003/02/02,20:00,13.2,65,8.7,9.5
 2003/02/02,20:15,12.9,63,8.7,9.6
 2003/02/02,20:30,12.9,63,8.9,9.7
 2003/02/02,20:45,13.2,66,8.9,9.8
 2003/02/02,21:00,13.3,66,8.9,9.8
 2003/02/02,21:15,13.4,68,8.8,9.9
 2003/02/02,21:30,13.5,69,8.8,10
 2003/02/02,21:45,13.7,70,8.8,10.1
 2003/02/02,22:00,13.8,70,8.7,10.2
 2003/02/02,22:15,13.7,70,8.7,10.3
 2003/02/02,22:30,13.7,69,8.7,10.3
 2003/02/02,22:45,13.8,68,8.7,10.4
 2003/02/02,23:00,13.7,66,8.7,9.3
 2003/02/02,23:15,13.5,66,8.6,9.4
 2003/02/02,23:30,13.3,66,8.6,9.5
 2003/02/02,23:45,13.1,65,8.6,9.5
 2003/02/03, 0:00,12.9,65,8.5,9.6
 2003/02/03, 0:15,12.7,64,8.5,9.7
 2003/02/03, 0:30,12.5,64,8.4,9.8
 2003/02/03, 0:45,12.4,64,8.4,9.8
 2003/02/03, 1:00,12.2,64,8.3,9.9
 2003/02/03, 1:15,12.1,62,8.3,10
 2003/02/03, 1:30,11.9,61,8.3,10.1
 2003/02/03, 1:45,11.7,60,8.3,10.1
 2003/02/03, 2:00,11.6,60,8.3,10.2
 2003/02/03, 2:15,11.5,61,8.3,10.3
 2003/02/03, 2:30,11.4,62,8.2,10.4
 2003/02/03, 2:45,11.4,62,8.2,10.5
 2003/02/03, 3:00,11.2,61,8.2,10.5
 2003/02/03, 3:15,11.1,59,8.1,10.6
 2003/02/03, 3:30,11,60,8.1,10.7
 2003/02/03, 3:45,10.9,60,8.1,10.7
 2003/02/03, 4:00,10.8,59,8.1,10.8
 2003/02/03, 4:15,10.8,60,8,10.9
 2003/02/03, 4:30,10.8,60,8,10.9
 2003/02/03, 4:45,10.6,59,8,11
 2003/02/03, 5:00,10.6,60,8,11.1
 2003/02/03, 5:15,10.5,60,7.9,11.1
 2003/02/03, 5:30,10.5,60,7.9,11.2
 2003/02/03, 5:45,10.4,59,7.9,11.2
 2003/02/03, 6:00,10.4,60,7.9,11.3
 2003/02/03, 6:15,10.3,59,7.9,11.3
 2003/02/03, 6:30,10.3,60,7.8,11.3
 2003/02/03, 6:45,10.4,61,7.8,9.2
 2003/02/03, 7:00,11,66,7.9,9.4
 2003/02/03, 7:15,11.6,65,7.9,9.5
 2003/02/03, 7:30,12.1,61,8,9.4
 2003/02/03, 7:45,12.2,62,8.1,9.4
 2003/02/03, 8:00,12.9,65,8.3,9.5
 2003/02/03, 8:15,12.5,69,8.5,9.6
 2003/02/03, 8:30,12.7,69,8.5,9.6
 2003/02/03, 8:45,12.3,70,8.4,9.7
 2003/02/03, 9:00,12.2,71,8.3,9.7
 2003/02/03, 9:15,12,71,8.2,9.8
 2003/02/03, 9:30,11.9,71,8.1,9.8
 2003/02/03, 9:45,11.7,72,8.1,9.9
 2003/02/03,10:00,12.1,70,8,10
 2003/02/03,10:15,13.3,68,8,10
 2003/02/03,10:30,13.8,67,7.9,10.1
 2003/02/03,10:45,14.5,67,7.9,10.2
 2003/02/03,11:00,14.7,68,7.9,10.3
 2003/02/03,11:15,14.2,67,7.9,10.3
 2003/02/03,11:30,13.8,68,7.9,10.4
 2003/02/03,11:45,13.7,69,7.9,10.5
 2003/02/03,12:00,14,68,7.9,10.5
 2003/02/03,12:15,13.7,68,7.9,10.6
 2003/02/03,12:30,13.4,68,7.9,10.7
 2003/02/03,12:45,13.2,69,7.9,10.7
 2003/02/03,13:00,13.2,68,7.9,10.8
 2003/02/03,13:15,13.3,68,7.9,10.9
 2003/02/03,13:30,13.6,67,8,10.9
 2003/02/03,13:45,13.4,66,8,11
 2003/02/03,14:00,13.4,66,8,11
 2003/02/03,14:15,13.5,66,8,11.1
 2003/02/03,14:30,13.5,65,8.1,11.2
 2003/02/03,14:45,13.5,66,8.1,11.2
 2003/02/03,15:00,13.5,66,8.2,11.3
 2003/02/03,15:15,13.4,65,8.3,11.3
 2003/02/03,15:30,13.2,65,8.2,11.4
 2003/02/03,15:45,13,64,8.2,11.4
 2003/02/03,16:00,12.9,64,8.2,11.5
 2003/02/03,16:15,12.8,64,8.2,11.5
 2003/02/03,16:30,12.7,62,8.2,11.6
 2003/02/03,16:45,12.7,63,8.2,11.7
 2003/02/03,17:00,12.6,64,8.2,11.7
 2003/02/03,17:15,12.9,63,8.2,11.7
 2003/02/03,17:30,13.2,64,8.3,11.8
 2003/02/03,17:45,13.5,64,8.3,11.8
 2003/02/03,18:00,13.7,64,8.3,11.9
 2003/02/03,18:15,13.8,64,8.3,11.9
 2003/02/03,18:30,14.1,66,8.2,10.3
 2003/02/03,18:45,14.2,66,8.2,10.5
 2003/02/03,19:00,14.2,60,8.2,10.6
 2003/02/03,19:15,14.5,59,8.2,10.6
 2003/02/03,19:30,14.8,57,8.1,10.7
 2003/02/03,19:45,14.6,55,8.1,10.7
 2003/02/03,20:00,14.8,57,8.1,10.8
 2003/02/03,20:15,14.8,55,8.3,10.9
 2003/02/03,20:30,14.8,55,8.3,10.3
 2003/02/03,20:45,14.5,56,8.4,10.3
 2003/02/03,21:00,14.5,57,8.3,10.4
 2003/02/03,21:15,14.6,61,8.3,10.5
 2003/02/03,21:30,14.6,60,8.3,10.5
 2003/02/03,21:45,14.5,59,8.3,10.6
 2003/02/03,22:00,14.3,58,8.3,10.7
 2003/02/03,22:15,14.2,56,8.4,10.8
 2003/02/03,22:30,14.2,56,8.4,10.8
 2003/02/03,22:45,14.2,58,8.4,10.9
 2003/02/03,23:00,14.2,59,8.4,11
 2003/02/03,23:15,14.2,60,8.4,11
 2003/02/03,23:30,14.2,60,8.4,11.1
 2003/02/03,23:45,14.2,59,8.4,11.4
 2003/02/04, 0:00,13.9,60,8.4,10.5
 2003/02/04, 0:15,13.7,58,8.4,9.9
 2003/02/04, 0:30,13.3,58,8.5,10
 2003/02/04, 0:45,12.9,57,8.5,10
 2003/02/04, 1:00,12.7,57,8.6,10.1
 2003/02/04, 1:15,12.4,57,8.6,10.2
 2003/02/04, 1:30,12.2,57,8.6,10.3
 2003/02/04, 1:45,12.1,57,8.6,10.3
 2003/02/04, 2:00,11.9,57,8.6,10.4
 2003/02/04, 2:15,11.7,57,8.5,10.5
 2003/02/04, 2:30,11.5,57,8.5,10.6
 2003/02/04, 2:45,11.4,57,8.5,10.7
 2003/02/04, 3:00,11.2,57,8.4,10.7
 2003/02/04, 3:15,11.1,57,8.4,10.8
 2003/02/04, 3:30,11,57,8.4,10.9
 2003/02/04, 3:45,10.9,57,8.3,10.9
 2003/02/04, 4:00,10.7,57,8.3,11
 2003/02/04, 4:15,10.5,57,8.3,11.1
 2003/02/04, 4:30,10.4,58,8.2,11.1
 2003/02/04, 4:45,10.3,58,8.2,11.2
 2003/02/04, 5:00,10.2,58,8.1,11.2
 2003/02/04, 5:15,10.1,58,8.1,11.3
 2003/02/04, 5:30,10,58,8.1,9.4
 2003/02/04, 5:45,9.9,58,8,9.4
 2003/02/04, 6:00,9.8,58,8,9.5
 2003/02/04, 6:15,9.7,58,7.9,9.5
 2003/02/04, 6:30,9.6,58,7.9,9.5
 2003/02/04, 6:45,10.2,62,7.9,9.4
 2003/02/04, 7:00,10.6,67,8,9.5
 2003/02/04, 7:15,10.9,68,8,9.3
 2003/02/04, 7:30,11.7,69,8,9.4
 2003/02/04, 7:45,12.3,64,8,9.4
 2003/02/04, 8:00,13,68,7.9,9.4
 2003/02/04, 8:15,15,57,8.1,9.1
 2003/02/04, 8:30,15.4,59,8.4,9.2
 2003/02/04, 8:45,15.2,59,8.3,9.2
 2003/02/04, 9:00,15,59,8.2,9.3
 2003/02/04, 9:15,15.2,60,8.2,9.3
 2003/02/04, 9:30,15.1,60,8.1,9.4
 2003/02/04, 9:45,15.2,60,8.1,9.5
 2003/02/04,10:00,15.2,59,8.1,9.5
 2003/02/04,10:15,15,60,8.1,9.6
 2003/02/04,10:30,14.9,59,8.1,9.7
 2003/02/04,10:45,14.9,58,8.1,9.7
 2003/02/04,11:00,15.2,57,8.2,9.8
 2003/02/04,11:15,15.3,57,8.2,9.9
 2003/02/04,11:30,15.5,57,8.2,9.9
 2003/02/04,11:45,15.7,58,8.3,10
 2003/02/04,12:00,15.7,57,8.3,10.1
 2003/02/04,12:15,15.9,56,8.5,10.2
 2003/02/04,12:30,14.8,53,9,10.3
 2003/02/04,12:45,14.5,55,9.3,10.3
 2003/02/04,13:00,14.5,55,9.5,10.4
 2003/02/04,13:15,14.3,56,9.7,10.5
 2003/02/04,13:30,14.2,56,9.8,10.6
 2003/02/04,13:45,14,56,9.9,10.7
 2003/02/04,14:00,13.8,55,10,10.8
 2003/02/04,14:15,13.7,54,10,10.8
 2003/02/04,14:30,13.5,55,10,10.9
 2003/02/04,14:45,13.4,55,10,11
 2003/02/04,15:00,13.3,54,10,11.1
 2003/02/04,15:15,13.2,54,10,11.2
 2003/02/04,15:30,13.1,54,10,11.2
 2003/02/04,15:45,13,54,10,11.3
 2003/02/04,16:00,12.9,55,10,11.4
 2003/02/04,16:15,12.7,55,10.1,11.4
 2003/02/04,16:30,12.5,56,10.2,11.5
 2003/02/04,16:45,12.7,52,10.1,11.6
 2003/02/04,17:00,13.1,54,10,11.7
 2003/02/04,17:15,13.5,53,9.9,11.7
 2003/02/04,17:30,13.8,52,9.8,11.8
 2003/02/04,17:45,13.9,51,9.8,11.9
 2003/02/04,18:00,14,51,9.9,9.9
 2003/02/04,18:15,14.2,54,9.9,9.9
 2003/02/04,18:30,14.4,56,9.9,10
 2003/02/04,18:45,14.9,63,9.9,9.8
 2003/02/04,19:00,15.3,70,9.9,9.9
 2003/02/04,19:15,15.9,67,9.9,10
 2003/02/04,19:30,15.8,62,9.9,10.1
 2003/02/04,19:45,16.1,61,10,9.8
 2003/02/04,20:00,16.5,60,10,9.9
 2003/02/04,20:15,16.5,61,9.9,10
 2003/02/04,20:30,16.9,64,9.9,10.1
 2003/02/04,20:45,16.4,59,10.1,10.2
 2003/02/04,21:00,16,62,10.4,9.8
 2003/02/04,21:15,16,64,10.4,9.8
 2003/02/04,21:30,16,67,10.2,9.7
 2003/02/04,21:45,16,66,10.1,9.8
 2003/02/04,22:00,15.7,66,9.9,9.9
 2003/02/04,22:15,15.8,65,9.8,9.9
 2003/02/04,22:30,15.8,62,9.7,10.1
 2003/02/04,22:45,15.7,62,9.7,10.2
 2003/02/04,23:00,15.7,62,9.7,10.3
 2003/02/04,23:15,15.6,60,9.6,10.4
 2003/02/04,23:30,15.5,59,9.6,10.5
 2003/02/04,23:45,15.4,57,9.6,10.2
 2003/02/05, 0:00,15.1,59,9.6,10.2
 2003/02/05, 0:15,14.8,59,9.6,10.4
 2003/02/05, 0:30,14.5,59,9.6,10.4
 2003/02/05, 0:45,14.1,57,9.6,10.5
 2003/02/05, 1:00,13.7,57,9.6,10.6
 2003/02/05, 1:15,13.4,58,9.6,10.7
 2003/02/05, 1:30,13.2,58,9.6,10.8
 2003/02/05, 1:45,13,58,9.6,10.9
 2003/02/05, 2:00,12.9,59,9.6,11
 2003/02/05, 2:15,12.7,59,9.6,11.1
 2003/02/05, 2:30,12.5,59,9.6,11.2
 2003/02/05, 2:45,12.5,60,9.5,11.3
 2003/02/05, 3:00,12.4,60,9.5,11.3
 2003/02/05, 3:15,12.3,60,9.5,11.4
 2003/02/05, 3:30,12.2,60,9.4,11.5
 2003/02/05, 3:45,12.1,61,9.4,11.6
 2003/02/05, 4:00,12.1,60,9.4,11.6
 2003/02/05, 4:15,12,60,9.3,11.7
 2003/02/05, 4:30,11.9,60,9.3,11.8
 2003/02/05, 4:45,11.8,60,9.3,11.8
 2003/02/05, 5:00,11.8,61,9.3,11.9
 2003/02/05, 5:15,11.7,61,9.2,12
 2003/02/05, 5:30,11.7,61,9.2,12
 2003/02/05, 5:45,11.5,61,9.2,12.3
 2003/02/05, 6:00,11.4,61,9.1,10.6
 2003/02/05, 6:15,11.4,61,9.1,10.7
 2003/02/05, 6:30,11.3,60,9.1,10.8
 2003/02/05, 6:45,11.4,61,9.1,10.8
 2003/02/05, 7:00,12,67,9.1,9.9
 2003/02/05, 7:15,12.3,67,9.1,9.9
 2003/02/05, 7:30,12.6,67,9.3,9.7
 2003/02/05, 7:45,13.1,65,9.5,9.6
 2003/02/05, 8:00,13.4,65,9.7,9.6
 2003/02/05, 8:15,12.9,69,10.1,9.7
 2003/02/05, 8:30,12.7,68,9.9,9.8
 2003/02/05, 8:45,13.1,67,9.7,9.9
 2003/02/05, 9:00,12.7,68,9.6,9.9
 2003/02/05, 9:15,13.8,67,9.6,10
 2003/02/05, 9:30,13.5,70,9.5,10.1
 2003/02/05, 9:45,13,69,9.4,10.2
 2003/02/05,10:00,13.4,70,9.4,10.3
 2003/02/05,10:15,13.4,71,9.3,10.4
 2003/02/05,10:30,13,69,9.3,10.5
 2003/02/05,10:45,12.7,68,9.3,10.6
 2003/02/05,11:00,12.4,68,9.2,10.7
 2003/02/05,11:15,12.5,68,9.2,10.7
 2003/02/05,11:30,12.4,69,9.2,10.8
 2003/02/05,11:45,12.4,71,9.2,10.9
 2003/02/05,12:00,12.7,71,9.1,11
 2003/02/05,12:15,13.2,71,9.1,11.1
 2003/02/05,12:30,13.4,71,9.1,11.1
 2003/02/05,12:45,13.4,71,9.1,11.2
 2003/02/05,13:00,13.3,71,9.1,11.3
 2003/02/05,13:15,13.4,71,9.1,11.3
 2003/02/05,13:30,13.3,71,9.1,11.4
 2003/02/05,13:45,13.2,72,9.1,11.5
 2003/02/05,14:00,13.2,72,9.1,11.6
 2003/02/05,14:15,13.2,72,9.1,11.6
 2003/02/05,14:30,13.2,72,9.1,11.7
 2003/02/05,14:45,13.2,71,9.1,11.8
 2003/02/05,15:00,13.3,71,9.1,11.8
 2003/02/05,15:15,13.4,71,9.2,11.9
 2003/02/05,15:30,13.3,70,9.2,11.9
 2003/02/05,15:45,13.2,70,9.2,12
 2003/02/05,16:00,13.2,69,9.3,12
 2003/02/05,16:15,13,68,9.3,12.1
 2003/02/05,16:30,13,68,9.4,12.1
 2003/02/05,16:45,12.9,67,9.4,12.2
 2003/02/05,17:00,12.9,64,9.4,12.2
 2003/02/05,17:15,12.9,63,9.3,10.3
 2003/02/05,17:30,13.1,65,9.3,10.6
 2003/02/05,17:45,13.4,67,9.2,10.6
 2003/02/05,18:00,13.8,71,9.3,10.7
 2003/02/05,18:15,14.1,73,9.4,10.8
 2003/02/05,18:30,14.3,72,9.3,9.4
 2003/02/05,18:45,14.4,70,9.3,9.5
 2003/02/05,19:00,14.3,71,9.2,9.6
 2003/02/05,19:15,14.2,67,9.1,9.6
 2003/02/05,19:30,14.3,66,9.1,9.7
 2003/02/05,19:45,14.3,63,9,9.8
 2003/02/05,20:00,13.7,57,9,9.6
 2003/02/05,20:15,14,58,9,9.7
 2003/02/05,20:30,13.8,56,9,9.8
 2003/02/05,20:45,13.5,55,9,9.9
 2003/02/05,21:00,13.9,59,9.1,10
 2003/02/05,21:15,14.3,62,9.2,10
 2003/02/05,21:30,14.3,65,9.2,9.8
 2003/02/05,21:45,14.4,66,9.2,9.8
 2003/02/05,22:00,14.4,67,9.2,9.9
 2003/02/05,22:15,14.5,66,9.2,10
 2003/02/05,22:30,14.5,65,9.2,10.1
 2003/02/05,22:45,14.5,66,9.2,10
 2003/02/05,23:00,14.2,65,9.2,10.1
 2003/02/05,23:15,14,63,9.2,10.2
 2003/02/05,23:30,13.8,63,9.2,10.3
 2003/02/05,23:45,13.6,63,9.2,10.3
 2003/02/06, 0:00,13.5,62,9.1,10.4
 2003/02/06, 0:15,13.3,62,9.1,10.5
 2003/02/06, 0:30,13.1,61,9.1,10.6
 2003/02/06, 0:45,13,61,9,10.7
 2003/02/06, 1:00,12.9,60,9,10.8
 2003/02/06, 1:15,12.7,60,8.9,10.9
 2003/02/06, 1:30,12.5,60,8.9,10.9
 2003/02/06, 1:45,12.5,60,8.8,11
 2003/02/06, 2:00,12.4,59,8.8,11.1
 2003/02/06, 2:15,12.2,59,8.7,11.2
 2003/02/06, 2:30,12.1,59,8.7,11.2
 2003/02/06, 2:45,12,59,8.6,11.3
 2003/02/06, 3:00,11.9,59,8.6,11.4
 2003/02/06, 3:15,11.8,59,8.6,11.4
 2003/02/06, 3:30,11.7,59,8.5,11.5
 2003/02/06, 3:45,11.6,59,8.5,9.7
 2003/02/06, 4:00,11.4,59,8.4,9.9
 2003/02/06, 4:15,11.3,59,8.4,10.1
 2003/02/06, 4:30,11.2,59,8.4,10.1
 2003/02/06, 4:45,11.2,59,8.4,10.2
 2003/02/06, 5:00,11.3,59,8.3,10.3
 2003/02/06, 5:15,11.1,59,8.3,10.4
 2003/02/06, 5:30,11,59,8.2,10.4
 2003/02/06, 5:45,11,59,8.2,10.5
 2003/02/06, 6:00,10.9,59,8.2,10.6
 2003/02/06, 6:15,10.9,59,8.2,10.6
 2003/02/06, 6:30,10.7,59,8.1,10.7
 2003/02/06, 6:45,11,59,8.2,9.8
 2003/02/06, 7:00,11.4,63,8.2,9.6
 2003/02/06, 7:15,12,69,8.1,9.7
 2003/02/06, 7:30,12.8,65,8.2,9.5
 2003/02/06, 7:45,12.7,65,8.4,9.6
 2003/02/06, 8:00,14.3,68,8.6,9.2
 2003/02/06, 8:15,16.8,57,8.7,9.4
 2003/02/06, 8:30,16,58,9,9.4
 2003/02/06, 8:45,15.8,61,8.8,9.4
 2003/02/06, 9:00,17.8,54,8.7,9.5
 2003/02/06, 9:15,18.5,52,8.6,9.6
 2003/02/06, 9:30,18.5,52,8.5,9.6
 2003/02/06, 9:45,17.8,54,8.4,9.7
 2003/02/06,10:00,17.2,58,8.4,9.8
 2003/02/06,10:15,15.9,62,8.4,9.9
 2003/02/06,10:30,15.5,64,8.3,9.9
 2003/02/06,10:45,15.5,63,8.3,10
 2003/02/06,11:00,14.9,63,8.3,10.1
 2003/02/06,11:15,14.7,66,8.2,10.2
 2003/02/06,11:30,14.5,66,8.2,10.3
 2003/02/06,11:45,14.5,66,8.2,10.4
 2003/02/06,12:00,14.9,66,8.2,10.4
 2003/02/06,12:15,15.1,66,8.2,10.5
 2003/02/06,12:30,14.9,66,8.2,10.6
 2003/02/06,12:45,14.7,66,8.2,10.6
 2003/02/06,13:00,14.9,66,8.2,10.7
 2003/02/06,13:15,14.8,66,8.2,10.8
 2003/02/06,13:30,14.8,65,8.2,10.9
 2003/02/06,13:45,14.9,66,8.3,10.9
 2003/02/06,14:00,14.8,66,8.3,11
 2003/02/06,14:15,14.7,65,8.3,11.1
 2003/02/06,14:30,14.5,64,8.4,11.1
 2003/02/06,14:45,14.4,65,8.4,11.2
 2003/02/06,15:00,14.3,64,8.4,11.3
 2003/02/06,15:15,14.3,63,8.4,11.3
 2003/02/06,15:30,14.3,64,8.5,11.4
 2003/02/06,15:45,14,62,8.6,11.4
 2003/02/06,16:00,14,64,8.8,11.5
 2003/02/06,16:15,13.8,61,8.8,11.6
 2003/02/06,16:30,13.8,62,8.9,11.6
 2003/02/06,16:45,13.7,65,9,11.7
 2003/02/06,17:00,13.6,65,9.1,11.7
 2003/02/06,17:15,13.5,66,9.2,11.8
 2003/02/06,17:30,13.6,68,9.1,11.9
 2003/02/06,17:45,13.5,69,9.1,11.9
 2003/02/06,18:00,13.6,69,9,12
 2003/02/06,18:15,13.7,69,9,12
 2003/02/06,18:30,13.8,73,8.9,12.1
 2003/02/06,18:45,13.9,70,8.9,12.1
 2003/02/06,19:00,13.8,63,8.9,10.7
 2003/02/06,19:15,13.9,62,8.8,10.7
 2003/02/06,19:30,13.8,60,8.8,10.8
 2003/02/06,19:45,13.7,58,8.7,10.9
 2003/02/06,20:00,13.8,56,8.7,10.9
 2003/02/06,20:15,14,57,8.7,10.1
 2003/02/06,20:30,14.1,60,8.7,10.2
 2003/02/06,20:45,14.2,62,8.7,10.3
 2003/02/06,21:00,14.5,64,8.9,10.4
 2003/02/06,21:15,14.6,66,8.9,10.5
 2003/02/06,21:30,14.6,66,8.9,10.2
 2003/02/06,21:45,14.6,66,9,9.8
 2003/02/06,22:00,14.7,66,9,9.9
 2003/02/06,22:15,14.8,67,8.9,10
 2003/02/06,22:30,14.8,67,8.9,10.1
 2003/02/06,22:45,14.7,66,8.9,10.2
 2003/02/06,23:00,14.5,66,8.9,10.3
 2003/02/06,23:15,14.2,66,8.9,10.4
 2003/02/06,23:30,14.2,66,8.9,10.5
 2003/02/06,23:45,13.8,64,9,10.5
 2003/02/07, 0:00,13.5,64,9,10.6
 2003/02/07, 0:15,13.3,63,9,10.7
 2003/02/07, 0:30,13.1,63,9,10.8
 2003/02/07, 0:45,12.9,63,9,10.9
 2003/02/07, 1:00,12.7,62,9,11
 2003/02/07, 1:15,12.5,62,9,11
 2003/02/07, 1:30,12.4,61,9,11.1
 2003/02/07, 1:45,12.2,61,9,11.2
 2003/02/07, 2:00,12.1,60,8.9,11.3
 2003/02/07, 2:15,11.9,61,8.9,11.3
 2003/02/07, 2:30,11.7,60,8.9,11.4
 2003/02/07, 2:45,11.6,60,8.9,11.5
 2003/02/07, 3:00,11.5,60,8.8,11.6
 2003/02/07, 3:15,11.4,60,8.8,11.6
 2003/02/07, 3:30,11.2,60,8.8,11.7
 2003/02/07, 3:45,11.2,60,8.7,11.7
 2003/02/07, 4:00,11,61,8.7,11.8
 2003/02/07, 4:15,11,61,8.6,11.8
 2003/02/07, 4:30,10.8,60,8.6,11.9
 2003/02/07, 4:45,10.8,61,8.6,12
 2003/02/07, 5:00,10.7,61,8.5,12
 2003/02/07, 5:15,10.6,61,8.5,12
 2003/02/07, 5:30,10.6,61,8.4,12.1
 2003/02/07, 5:45,10.5,61,8.4,12.1
 2003/02/07, 6:00,10.4,61,8.4,12.2
 2003/02/07, 6:15,10.2,61,8.3,12.2
 2003/02/07, 6:30,10.1,61,8.3,12.3
 2003/02/07, 6:45,10,60,8.3,9.7
 2003/02/07, 7:00,10.5,64,8.3,9.4
 2003/02/07, 7:15,11.2,69,8.3,9.6
 2003/02/07, 7:30,12.2,68,8.2,9.6
 2003/02/07, 7:45,13.6,65,8.2,9.7
 2003/02/07, 8:00,15.7,59,8.3,9.7
 2003/02/07, 8:15,17.4,54,8.6,9.7
 2003/02/07, 8:30,18.5,52,8.8,9.8
 2003/02/07, 8:45,18.9,51,8.7,9.8
 2003/02/07, 9:00,18.9,52,8.6,9.9
 2003/02/07, 9:15,18.9,52,8.6,10
 2003/02/07, 9:30,18.6,53,8.5,10
 2003/02/07, 9:45,18.5,55,8.5,10.1
 2003/02/07,10:00,18.3,55,8.5,10.2
 2003/02/07,10:15,18.4,56,8.5,10.3
 2003/02/07,10:30,18.2,59,8.5,10.4
 2003/02/07,10:45,18.1,60,8.5,10.4
 2003/02/07,11:00,18,61,8.5,10.5
 2003/02/07,11:15,18.2,61,8.5,10.6
 2003/02/07,11:30,18.2,62,8.5,10.7
 2003/02/07,11:45,18.2,62,8.5,10.7
 2003/02/07,12:00,18.3,61,8.5,10.8
 2003/02/07,12:15,18.5,61,8.6,10.9
 2003/02/07,12:30,18.6,60,8.6,11
 2003/02/07,12:45,18.6,59,8.7,11.1
 2003/02/07,13:00,18.6,57,8.7,11.1
 2003/02/07,13:15,18.6,57,8.8,11.2
 2003/02/07,13:30,18.5,58,8.9,11.3
 2003/02/07,13:45,18.5,57,9,11.3
 2003/02/07,14:00,18.4,56,9.1,11.4
 2003/02/07,14:15,18.3,57,9.2,11.5
 2003/02/07,14:30,18.2,57,9.3,11.6
 2003/02/07,14:45,18,56,9.4,11.7
 2003/02/07,15:00,17.8,56,9.6,11.7
 2003/02/07,15:15,17.6,55,9.7,11.8
 2003/02/07,15:30,17.4,56,9.8,11.9
 2003/02/07,15:45,17.4,57,9.9,12
 2003/02/07,16:00,16.4,50,10.2,12
 2003/02/07,16:15,15.9,52,10.6,12.1
 2003/02/07,16:30,15.7,52,10.8,12.2
 2003/02/07,16:45,16,53,10.9,12.3
 2003/02/07,17:00,16,52,10.8,12.3
 2003/02/07,17:15,16,54,10.8,11
 2003/02/07,17:30,16.2,54,10.8,11
 2003/02/07,17:45,15.2,52,10.9,11.2
 2003/02/07,18:00,14.9,53,11,11.2
 2003/02/07,18:15,14.7,55,11,11.3
 2003/02/07,18:30,14.6,55,11.1,11.4
 2003/02/07,18:45,14.5,55,11.1,11.5
 2003/02/07,19:00,14.3,55,11.1,11.6
 2003/02/07,19:15,14.9,53,11.1,11.7
 2003/02/07,19:30,15.4,54,11,11.8
 2003/02/07,19:45,15.6,53,10.8,11.9
 2003/02/07,20:00,16,54,10.8,11.2
 2003/02/07,20:15,16.2,55,10.7,11.2
 2003/02/07,20:30,16.4,57,10.7,10.6
 2003/02/07,20:45,16.6,58,10.7,10.4
 2003/02/07,21:00,16.5,57,10.7,10.5
 2003/02/07,21:15,16.5,60,10.8,10.5
 2003/02/07,21:30,16.5,61,10.8,10.6
 2003/02/07,21:45,16.6,63,10.8,10.7
 2003/02/07,22:00,16.5,63,10.7,10.8
 2003/02/07,22:15,16.4,61,10.7,10.9
 2003/02/07,22:30,16.5,64,10.7,11
 2003/02/07,22:45,16.5,65,10.7,10.7
 2003/02/07,23:00,16.6,64,10.8,10.8
 2003/02/07,23:15,16.8,63,10.9,11
 2003/02/07,23:30,16.8,62,10.9,10.8
 2003/02/07,23:45,16.7,62,10.9,10.9
 2003/02/08, 0:00,16.8,61,10.9,11.6
 2003/02/08, 0:15,16.8,61,10.9,10.9
 2003/02/08, 0:30,16.8,60,10.8,11
 2003/02/08, 0:45,16.8,60,10.8,11.1
 2003/02/08, 1:00,16.8,61,10.8,11.2
 2003/02/08, 1:15,16.5,60,10.7,10.8
 2003/02/08, 1:30,16.5,60,10.7,10.9
 2003/02/08, 1:45,16.4,59,10.7,10.5