�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2004 0:00,0,2,0,2,0,2,21.7,0,62.8,0
10/1/2004 0:15,0,2,0,2,0,2,21.7,0,61.8,0
10/1/2004 0:30,0,2,0,2,0,2,21.7,0,60.8,0
10/1/2004 0:45,0,2,0,2,0,2,21.8,0,59.8,0
10/1/2004 1:00,0,2,0,2,0,2,21.8,0,58.8,0
10/1/2004 1:15,0,2,0,2,0,2,21.7,0,58.5,0
10/1/2004 1:30,0,2,0,2,0,2,21.5,0,58.3,0
10/1/2004 1:45,0,2,0,2,0,2,21.4,0,58,0
10/1/2004 2:00,0,2,0,2,0,2,21.3,0,57.8,0
10/1/2004 2:15,0,2,0,2,0,2,21.1,0,58.5,0
10/1/2004 2:30,0,2,0,2,0,2,20.9,0,59.3,0
10/1/2004 2:45,0,2,0,2,0,2,20.7,0,60,0
10/1/2004 3:00,0,2,0,2,0,2,20.5,0,60.8,0
10/1/2004 3:15,0,2,0,2,0,2,20.2,0,62.3,0
10/1/2004 3:30,0,2,0,2,0,2,19.9,0,63.8,0
10/1/2004 3:45,0,2,0,2,0,2,19.6,0,65.3,0
10/1/2004 4:00,0,2,0,2,0,2,19.3,0,66.8,0
10/1/2004 4:15,0,2,0,2,0,2,19.1,0,67.8,0
10/1/2004 4:30,0,2,0,2,0,2,18.8,0,68.8,0
10/1/2004 4:45,0,2,0,2,0,2,18.6,0,69.8,0
10/1/2004 5:00,0,2,0,2,0,2,18.4,0,70.8,0
10/1/2004 5:15,0,2,0,2,0,2,18.3,0,71.1,0
10/1/2004 5:30,0,2,0,2,0,2,18.2,0,71.3,0
10/1/2004 5:45,0,2,0,2,0,2,18.2,0,71.6,0
10/1/2004 6:00,0,2,0,2,0,2,18.1,0,71.8,0
10/1/2004 6:15,0,2,0,2,0,2,18.5,0,70.6,0
10/1/2004 6:30,0,2,0,2,0,2,18.8,0,69.3,0
10/1/2004 6:45,0,2,0,2,0,2,19.2,0,68.1,0
10/1/2004 7:00,0,2,0,2,0,2,19.6,0,66.8,0
10/1/2004 7:15,0,2,0,2,0,2,20.2,0,64.6,0
10/1/2004 7:30,0,2,0,2,0,2,20.8,0,62.3,0
10/1/2004 7:45,0,2,0,2,0,2,21.4,0,60.1,0
10/1/2004 8:00,0,2,0,2,0,2,22,0,57.8,0
10/1/2004 8:15,0,2,0,2,0,2,22.3,0,56.5,0
10/1/2004 8:30,0,2,0,2,0,2,22.6,0,55.3,0
10/1/2004 8:45,0,2,0,2,0,2,23,0,54,0
10/1/2004 9:00,0,2,0,2,0,2,23.3,0,52.8,0
10/1/2004 9:15,0,2,0,2,0,2,23.6,0,51.3,0
10/1/2004 9:30,0,2,0,2,0,2,24,0,49.8,0
10/1/2004 9:45,0,2,0,2,0,2,24.3,0,48.3,0
10/1/2004 10:00,0,2,0,2,0,2,24.7,0,46.8,0
10/1/2004 10:15,0,2,0,2,0,2,25,0,45,0
10/1/2004 10:30,0,2,0,2,0,2,25.4,0,43.3,0
10/1/2004 10:45,0,2,0,2,0,2,25.7,0,41.5,0
10/1/2004 11:00,0,2,0,2,0,2,26.1,0,39.8,0
10/1/2004 11:15,0,2,0,2,0,2,26.1,0,39.8,0
10/1/2004 11:30,0,2,0,2,0,2,26,0,39.8,0
10/1/2004 11:45,0,2,0,2,0,2,26,0,39.8,0
10/1/2004 12:00,0,2,0,2,0,2,26,0,39.8,0
10/1/2004 12:15,0,2,0,2,0,2,26.2,0,40,0
10/1/2004 12:30,0,2,0,2,0,2,26.3,0,40.3,0
10/1/2004 12:45,0,2,0,2,0,2,26.5,0,40.5,0
10/1/2004 13:00,0,2,0,2,0,2,26.7,0,40.8,0
10/1/2004 13:15,0,2,0,2,0,2,26.4,0,43,0
10/1/2004 13:30,0,2,0,2,0,2,26.2,0,45.3,0
10/1/2004 13:45,0,2,0,2,0,2,25.9,0,47.5,0
10/1/2004 14:00,0,2,0,2,0,2,25.7,0,49.8,0
10/1/2004 14:15,0,2,0,2,0,2,25.5,0,51.5,0
10/1/2004 14:30,0,2,0,2,0,2,25.3,0,53.3,0
10/1/2004 14:45,0,2,0,2,0,2,25.2,0,55,0
10/1/2004 15:00,0,2,0,2,0,2,25,0,56.8,0
10/1/2004 15:15,0,2,0,2,0,2,24.7,0,57.5,0
10/1/2004 15:30,0,2,0,2,0,2,24.5,0,58.3,0
10/1/2004 15:45,0,2,0,2,0,2,24.2,0,59,0
10/1/2004 16:00,0,2,0,2,0,2,24,0,59.8,0
10/1/2004 16:15,0,2,0,2,0,2,23.5,0,62.1,0
10/1/2004 16:30,0,2,0,2,0,2,23,0,64.3,0
10/1/2004 16:45,0,2,0,2,0,2,22.5,0,66.6,0
10/1/2004 17:00,0,2,0,2,0,2,22,0,68.8,0
10/1/2004 17:15,0,2,0,2,0,2,21.6,0,70.3,0
10/1/2004 17:30,0,2,0,2,0,2,21.3,0,71.8,0
10/1/2004 17:45,0,2,0,2,0,2,20.9,0,73.3,0
10/1/2004 18:00,0,2,0,2,0,2,20.6,0,74.8,0
10/1/2004 18:15,0,2,0,2,0,2,20.5,0,75.3,0
10/1/2004 18:30,0,2,0,2,0,2,20.3,0,75.8,0
10/1/2004 18:45,0,2,0,2,0,2,20.2,0,76.3,0
10/1/2004 19:00,0,2,0,2,0,2,20.1,0,76.8,0
10/1/2004 19:15,0,2,0,2,0,2,20,0,77.1,0
10/1/2004 19:30,0,2,0,2,0,2,19.8,0,77.3,0
10/1/2004 19:45,0,2,0,2,0,2,19.7,0,77.6,0
10/1/2004 20:00,0,2,0,2,0,2,19.6,0,77.8,0
10/1/2004 20:15,0,2,0,2,0,2,19.5,0,77.8,0
10/1/2004 20:30,0,2,0,2,0,2,19.4,0,77.8,0
10/1/2004 20:45,0,2,0,2,0,2,19.4,0,77.8,0
10/1/2004 21:00,0,2,0,2,0,2,19.3,0,77.8,0
10/1/2004 21:15,0,2,0,2,0,2,19.2,0,78.3,0
10/1/2004 21:30,0,2,0,2,0,2,19.1,0,78.8,0
10/1/2004 21:45,0,2,0,2,0,2,19,0,79.3,0
10/1/2004 22:00,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 22:15,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 22:30,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 22:45,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 23:00,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 23:15,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 23:30,0,2,0,2,0,2,18.9,0,79.8,0
10/1/2004 23:45,0,2,0,2,0,2,18.9,0,79.8,0
10/2/2004 0:00,0,2,0,2,0,2,18.9,0,79.8,0
10/2/2004 0:15,0,2,0,2,0,2,18.9,0,80.3,0
10/2/2004 0:30,0,2,0,2,0,2,18.8,0,80.8,0
10/2/2004 0:45,0,2,0,2,0,2,18.8,0,81.3,0
10/2/2004 1:00,0,2,0,2,0,2,18.8,0,81.8,0
10/2/2004 1:15,0,2,0,2,0,2,19,0,80.8,0
10/2/2004 1:30,0,2,0,2,0,2,19.2,0,79.8,0
10/2/2004 1:45,0,2,0,2,0,2,19.4,0,78.8,0
10/2/2004 2:00,0,2,0,2,0,2,19.6,0,77.8,0
10/2/2004 2:15,0,2,0,2,0,2,19.6,0,78.1,0
10/2/2004 2:30,0,2,0,2,0,2,19.7,0,78.3,0
10/2/2004 2:45,0,2,0,2,0,2,19.7,0,78.6,0
10/2/2004 3:00,0,2,0,2,0,2,19.8,0,78.8,0
10/2/2004 3:15,0,2,0,2,0,2,19.8,0,79.1,0
10/2/2004 3:30,0,2,0,2,0,2,19.8,0,79.3,0
10/2/2004 3:45,0,2,0,2,0,2,19.9,0,79.6,0
10/2/2004 4:00,0,2,0,2,0,2,19.9,0,79.8,0
10/2/2004 4:15,0,2,0,2,0,2,19.6,0,80.6,0
10/2/2004 4:30,0,2,0,2,0,2,19.3,0,81.3,0
10/2/2004 4:45,0,2,0,2,0,2,19,0,82.1,0
10/2/2004 5:00,0,2,0,2,0,2,18.7,0,82.8,0
10/2/2004 5:15,0,2,0,2,0,2,18.5,0,83.1,0
10/2/2004 5:30,0,2,0,2,0,2,18.3,0,83.3,0
10/2/2004 5:45,0,2,0,2,0,2,18.1,0,83.6,0
10/2/2004 6:00,0,2,0,2,0,2,17.9,0,83.8,0
10/2/2004 6:15,0,2,0,2,0,2,18.1,0,82.8,0
10/2/2004 6:30,0,2,0,2,0,2,18.4,0,81.8,0
10/2/2004 6:45,0,2,0,2,0,2,18.6,0,80.8,0
10/2/2004 7:00,0,2,0,2,0,2,18.9,0,79.8,0
10/2/2004 7:15,0,2,0,2,0,2,19.4,0,78.1,0
10/2/2004 7:30,0,2,0,2,0,2,19.9,0,76.3,0
10/2/2004 7:45,0,2,0,2,0,2,20.5,0,74.6,0
10/2/2004 8:00,0,2,0,2,0,2,21,0,72.8,0
10/2/2004 8:15,0,2,0,2,0,2,21.3,0,72.3,0
10/2/2004 8:30,0,2,0,2,0,2,21.6,0,71.8,0
10/2/2004 8:45,0,2,0,2,0,2,22,0,71.3,0
10/2/2004 9:00,0,2,0,2,0,2,22.3,0,70.8,0
10/2/2004 9:15,0,2,0,2,0,2,22.5,0,70.1,0
10/2/2004 9:30,0,2,0,2,0,2,22.7,0,69.3,0
10/2/2004 9:45,0,2,0,2,0,2,23,0,68.6,0
10/2/2004 10:00,0,2,0,2,0,2,23.2,0,67.8,0
10/2/2004 10:15,0,2,0,2,0,2,23.6,0,67.1,0
10/2/2004 10:30,0,2,0,2,0,2,24.1,0,66.3,0
10/2/2004 10:45,0,2,0,2,0,2,24.5,0,65.6,0
10/2/2004 11:00,0,2,0,2,0,2,25,0,64.8,0
10/2/2004 11:15,0,2,0,2,0,2,25.2,0,64.3,0
10/2/2004 11:30,0,2,0,2,0,2,25.4,0,63.8,0
10/2/2004 11:45,0,2,0,2,0,2,25.6,0,63.3,0
10/2/2004 12:00,0,2,0,2,0,2,25.8,0,62.8,0
10/2/2004 12:15,0,2,0,2,0,2,25.9,0,63,0
10/2/2004 12:30,0,2,0,2,0,2,26,0,63.3,0
10/2/2004 12:45,0,2,0,2,0,2,26.2,0,63.5,0
10/2/2004 13:00,0,2,0,2,0,2,26.3,0,63.8,0
10/2/2004 13:15,0,2,0,2,0,2,26.5,0,64.1,0
10/2/2004 13:30,0,2,0,2,0,2,26.6,0,64.3,0
10/2/2004 13:45,0,2,0,2,0,2,26.8,0,64.6,0
10/2/2004 14:00,0,2,0,2,0,2,27,0,64.8,0
10/2/2004 14:15,0,2,0,2,0,2,27,0,63.8,0
10/2/2004 14:30,0,2,0,2,0,2,27,0,62.8,0
10/2/2004 14:45,0,2,0,2,0,2,27,0,61.8,0
10/2/2004 15:00,0,2,0,2,0,2,27,0,60.8,0
10/2/2004 15:15,0,2,0,2,0,2,26.9,0,61,0
10/2/2004 15:30,0,2,0,2,0,2,26.8,0,61.3,0
10/2/2004 15:45,0,2,0,2,0,2,26.8,0,61.5,0
10/2/2004 16:00,0,2,0,2,0,2,26.7,0,61.8,0
10/2/2004 16:15,0,2,0,2,0,2,26.6,0,62.6,0
10/2/2004 16:30,0,2,0,2,0,2,26.6,0,63.3,0
10/2/2004 16:45,0,2,0,2,0,2,26.5,0,64.1,0
10/2/2004 17:00,0,2,0,2,0,2,26.5,0,64.8,0
10/2/2004 17:15,0,2,0,2,0,2,26.3,0,66.6,0
10/2/2004 17:30,0,2,0,2,0,2,26,0,68.3,0
10/2/2004 17:45,0,2,0,2,0,2,25.8,0,70.1,0
10/2/2004 18:00,0,2,0,2,0,2,25.6,0,71.8,0
10/2/2004 18:15,0,2,0,2,0,2,25.4,0,72.8,0
10/2/2004 18:30,0,2,0,2,0,2,25.2,0,73.8,0
10/2/2004 18:45,0,2,0,2,0,2,25.1,0,74.8,0
10/2/2004 19:00,0,2,0,2,0,2,24.9,0,75.8,0
10/2/2004 19:15,0,2,0,2,0,2,24.6,0,76.6,0
10/2/2004 19:30,0,2,0,2,0,2,24.3,0,77.3,0
10/2/2004 19:45,0,2,0,2,0,2,24,0,78.1,0
10/2/2004 20:00,0,2,0,2,0,2,23.7,0,78.8,0
10/2/2004 20:15,0,2,0,2,0,2,23.7,0,79.1,0
10/2/2004 20:30,0,2,0,2,0,2,23.8,0,79.3,0
10/2/2004 20:45,0,2,0,2,0,2,23.8,0,79.6,0
10/2/2004 21:00,0,2,0,2,0,2,23.9,0,79.8,0
10/2/2004 21:15,0,2,0,2,0,2,24,0,79.8,0
10/2/2004 21:30,0,2,0,2,0,2,24,0,79.8,0
10/2/2004 21:45,0,2,0,2,0,2,24.1,0,79.8,0
10/2/2004 22:00,0,2,0,2,0,2,24.2,0,79.8,0
10/2/2004 22:15,0,2,0,2,0,2,24.1,0,80.6,0
10/2/2004 22:30,0,2,0,2,0,2,24,0,81.3,0
10/2/2004 22:45,0,2,0,2,0,2,23.9,0,82.1,0
10/2/2004 23:00,0,2,0,2,0,2,23.8,0,82.8,0
10/2/2004 23:15,0,2,0,2,0,2,23.7,0,82.8,0
10/2/2004 23:30,0,2,0,2,0,2,23.7,0,82.8,0
10/2/2004 23:45,0,2,0,2,0,2,23.6,0,82.8,0
10/3/2004 0:00,0,2,0,2,0,2,23.6,0,82.8,0
10/3/2004 0:15,0,2,0,2,0,2,23.7,0,82.3,0
10/3/2004 0:30,0,2,0,2,0,2,23.9,0,81.8,0
10/3/2004 0:45,0,2,0,2,0,2,24,0,81.3,0
10/3/2004 1:00,0,2,0,2,0,2,24.2,0,80.8,0
10/3/2004 1:15,0,2,0,2,0,2,24.2,0,80.3,0
10/3/2004 1:30,0,2,0,2,0,2,24.2,0,79.8,0
10/3/2004 1:45,0,2,0,2,0,2,24.3,0,79.3,0
10/3/2004 2:00,0,2,0,2,0,2,24.3,0,78.8,0
10/3/2004 2:15,0,2,0,2,0,2,24.2,0,78.8,0
10/3/2004 2:30,0,2,0,2,0,2,24.1,0,78.8,0
10/3/2004 2:45,0,2,0,2,0,2,24.1,0,78.8,0
10/3/2004 3:00,0,2,0,2,0,2,24,0,78.8,0
10/3/2004 3:15,0,2,0,2,0,2,24,0,79.1,0
10/3/2004 3:30,0,2,0,2,0,2,23.9,0,79.3,0
10/3/2004 3:45,0,2,0,2,0,2,23.9,0,79.6,0
10/3/2004 4:00,0,2,0,2,0,2,23.9,0,79.8,0
10/3/2004 4:15,0,2,0,2,0,2,23.9,0,79.6,0
10/3/2004 4:30,0,2,0,2,0,2,23.9,0,79.3,0
10/3/2004 4:45,0,2,0,2,0,2,24,0,79.1,0
10/3/2004 5:00,0,2,0,2,0,2,24,0,78.8,0
10/3/2004 5:15,0,2,0,2,0,2,23.5,0,80.1,0
10/3/2004 5:30,0,2,0,2,0,2,23.1,0,81.3,0
10/3/2004 5:45,0,2,0,2,0,2,22.6,0,82.6,0
10/3/2004 6:00,0,2,0,2,0,2,22.2,0,83.8,0
10/3/2004 6:15,0,2,0,2,0,2,21.7,0,85.8,0
10/3/2004 6:30,0,2,0,2,0,2,21.3,0,87.8,0
10/3/2004 6:45,0,2,0,2,0,2,20.8,0,89.8,0
10/3/2004 7:00,0,2,0,2,0,2,20.4,0,91.8,0
10/3/2004 7:15,0,2,0,2,0,2,20.2,0,91.8,0
10/3/2004 7:30,0,2,0,2,0,2,20.1,0,91.8,0
10/3/2004 7:45,0,2,0,2,0,2,19.9,0,91.8,0
10/3/2004 8:00,0,2,0,2,0,2,19.8,0,91.8,0
10/3/2004 8:15,0,2,0,2,0,2,19.7,0,92.1,0
10/3/2004 8:30,0,2,0,2,0,2,19.5,0,92.3,0
10/3/2004 8:45,0,2,0,2,0,2,19.4,0,92.6,0
10/3/2004 9:00,0,2,0,2,0,2,19.3,0,92.8,0
10/3/2004 9:15,0,2,0,2,0,2,19.2,0,92.8,0
10/3/2004 9:30,0,2,0,2,0,2,19.1,0,92.8,0
10/3/2004 9:45,0,2,0,2,0,2,19,0,92.8,0
10/3/2004 10:00,0,2,0,2,0,2,18.9,0,92.8,0
10/3/2004 10:15,0,2,0,2,0,2,18.7,0,92.8,0
10/3/2004 10:30,0,2,0,2,0,2,18.5,0,92.8,0
10/3/2004 10:45,0,2,0,2,0,2,18.4,0,92.8,0
10/3/2004 11:00,0,2,0,2,0,2,18.2,0,92.8,0
10/3/2004 11:15,0,2,0,2,0,2,18.1,0,92.8,0
10/3/2004 11:30,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 11:45,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 12:00,0,2,0,2,0,2,17.9,0,92.8,0
10/3/2004 12:15,0,2,0,2,0,2,17.9,0,92.8,0
10/3/2004 12:30,0,2,0,2,0,2,17.9,0,92.8,0
10/3/2004 12:45,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 13:00,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 13:15,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 13:30,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 13:45,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 14:00,0,2,0,2,0,2,18,0,92.8,0
10/3/2004 14:15,0,2,0,2,0,2,17.9,0,92.8,0
10/3/2004 14:30,0,2,0,2,0,2,17.9,0,92.8,0
10/3/2004 14:45,0,2,0,2,0,2,17.8,0,92.8,0
10/3/2004 15:00,0,2,0,2,0,2,17.8,0,92.8,0
10/3/2004 15:15,0,2,0,2,0,2,17.7,0,92.8,0
10/3/2004 15:30,0,2,0,2,0,2,17.7,0,92.8,0
10/3/2004 15:45,0,2,0,2,0,2,17.6,0,92.8,0
10/3/2004 16:00,0,2,0,2,0,2,17.6,0,92.8,0
10/3/2004 16:15,0,2,0,2,0,2,17.6,0,92.8,0
10/3/2004 16:30,0,2,0,2,0,2,17.7,0,92.8,0
10/3/2004 16:45,0,2,0,2,0,2,17.7,0,92.8,0
10/3/2004 17:00,0,2,0,2,0,2,17.8,0,92.8,0
10/3/2004 17:15,0,2,0,2,0,2,17.7,0,93.1,0
10/3/2004 17:30,0,2,0,2,0,2,17.6,0,93.3,0
10/3/2004 17:45,0,2,0,2,0,2,17.6,0,93.6,0
10/3/2004 18:00,0,2,0,2,0,2,17.5,0,93.8,0
10/3/2004 18:15,0,2,0,2,0,2,17.4,0,93.6,0
10/3/2004 18:30,0,2,0,2,0,2,17.3,0,93.3,0
10/3/2004 18:45,0,2,0,2,0,2,17.3,0,93.1,0
10/3/2004 19:00,0,2,0,2,0,2,17.2,0,92.8,0
10/3/2004 19:15,0,2,0,2,0,2,17.2,0,93.1,0
10/3/2004 19:30,0,2,0,2,0,2,17.1,0,93.3,0
10/3/2004 19:45,0,2,0,2,0,2,17.1,0,93.6,0
10/3/2004 20:00,0,2,0,2,0,2,17.1,0,93.8,0
10/3/2004 20:15,0,2,0,2,0,2,17,0,93.8,0
10/3/2004 20:30,0,2,0,2,0,2,17,0,93.8,0
10/3/2004 20:45,0,2,0,2,0,2,16.9,0,93.8,0
10/3/2004 21:00,0,2,0,2,0,2,16.9,0,93.8,0
10/3/2004 21:15,0,2,0,2,0,2,16.9,0,94.1,0
10/3/2004 21:30,0,2,0,2,0,2,17,0,94.3,0
10/3/2004 21:45,0,2,0,2,0,2,17,0,94.6,0
10/3/2004 22:00,0,2,0,2,0,2,17.1,0,94.8,0
10/3/2004 22:15,0,2,0,2,0,2,17.1,0,94.8,0
10/3/2004 22:30,0,2,0,2,0,2,17.1,0,94.8,0
10/3/2004 22:45,0,2,0,2,0,2,17.1,0,94.8,0
10/3/2004 23:00,0,2,0,2,0,2,17.1,0,94.8,0
10/3/2004 23:15,0,2,0,2,0,2,17.1,0,94.6,0
10/3/2004 23:30,0,2,0,2,0,2,17.2,0,94.3,0
10/3/2004 23:45,0,2,0,2,0,2,17.2,0,94.1,0
10/4/2004 0:00,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 0:15,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 0:30,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 0:45,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 1:00,0,2,0,2,0,2,17.5,0,93.8,0
10/4/2004 1:15,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 1:30,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 1:45,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 2:00,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 2:15,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 2:30,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 2:45,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 3:00,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 3:15,0,2,0,2,0,2,17.2,0,93.6,0
10/4/2004 3:30,0,2,0,2,0,2,17.1,0,93.3,0
10/4/2004 3:45,0,2,0,2,0,2,17.1,0,93.1,0
10/4/2004 4:00,0,2,0,2,0,2,17,0,92.8,0
10/4/2004 4:15,0,2,0,2,0,2,16.9,0,92.8,0
10/4/2004 4:30,0,2,0,2,0,2,16.9,0,92.8,0
10/4/2004 4:45,0,2,0,2,0,2,16.8,0,92.8,0
10/4/2004 5:00,0,2,0,2,0,2,16.8,0,92.8,0
10/4/2004 5:15,0,2,0,2,0,2,16.7,0,93.1,0
10/4/2004 5:30,0,2,0,2,0,2,16.6,0,93.3,0
10/4/2004 5:45,0,2,0,2,0,2,16.6,0,93.6,0
10/4/2004 6:00,0,2,0,2,0,2,16.5,0,93.8,0
10/4/2004 6:15,0,2,0,2,0,2,16.5,0,94.1,0
10/4/2004 6:30,0,2,0,2,0,2,16.4,0,94.3,0
10/4/2004 6:45,0,2,0,2,0,2,16.4,0,94.6,0
10/4/2004 7:00,0,2,0,2,0,2,16.4,0,94.8,0
10/4/2004 7:15,0,2,0,2,0,2,16.4,0,94.8,0
10/4/2004 7:30,0,2,0,2,0,2,16.4,0,94.8,0
10/4/2004 7:45,0,2,0,2,0,2,16.5,0,94.8,0
10/4/2004 8:00,0,2,0,2,0,2,16.5,0,94.8,0
10/4/2004 8:15,0,2,0,2,0,2,16.5,0,94.6,0
10/4/2004 8:30,0,2,0,2,0,2,16.5,0,94.3,0
10/4/2004 8:45,0,2,0,2,0,2,16.6,0,94.1,0
10/4/2004 9:00,0,2,0,2,0,2,16.6,0,93.8,0
10/4/2004 9:15,0,2,0,2,0,2,16.6,0,93.6,0
10/4/2004 9:30,0,2,0,2,0,2,16.6,0,93.3,0
10/4/2004 9:45,0,2,0,2,0,2,16.6,0,93.1,0
10/4/2004 10:00,0,2,0,2,0,2,16.6,0,92.8,0
10/4/2004 10:15,0,2,0,2,0,2,16.6,0,92.6,0
10/4/2004 10:30,0,2,0,2,0,2,16.7,0,92.3,0
10/4/2004 10:45,0,2,0,2,0,2,16.7,0,92.1,0
10/4/2004 11:00,0,2,0,2,0,2,16.8,0,91.8,0
10/4/2004 11:15,0,2,0,2,0,2,16.8,0,92.3,0
10/4/2004 11:30,0,2,0,2,0,2,16.9,0,92.8,0
10/4/2004 11:45,0,2,0,2,0,2,16.9,0,93.3,0
10/4/2004 12:00,0,2,0,2,0,2,17,0,93.8,0
10/4/2004 12:15,0,2,0,2,0,2,17,0,93.8,0
10/4/2004 12:30,0,2,0,2,0,2,16.9,0,93.8,0
10/4/2004 12:45,0,2,0,2,0,2,16.9,0,93.8,0
10/4/2004 13:00,0,2,0,2,0,2,16.9,0,93.8,0
10/4/2004 13:15,0,2,0,2,0,2,17,0,93.8,0
10/4/2004 13:30,0,2,0,2,0,2,17.1,0,93.8,0
10/4/2004 13:45,0,2,0,2,0,2,17.2,0,93.8,0
10/4/2004 14:00,0,2,0,2,0,2,17.3,0,93.8,0
10/4/2004 14:15,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 14:30,0,2,0,2,0,2,17.4,0,93.8,0
10/4/2004 14:45,0,2,0,2,0,2,17.5,0,93.8,0
10/4/2004 15:00,0,2,0,2,0,2,17.6,0,93.8,0
10/4/2004 15:15,0,2,0,2,0,2,17.7,0,93.1,0
10/4/2004 15:30,0,2,0,2,0,2,17.8,0,92.3,0
10/4/2004 15:45,0,2,0,2,0,2,17.9,0,91.6,0
10/4/2004 16:00,0,2,0,2,0,2,18,0,90.8,0
10/4/2004 16:15,0,2,0,2,0,2,18,0,91.1,0
10/4/2004 16:30,0,2,0,2,0,2,17.9,0,91.3,0
10/4/2004 16:45,0,2,0,2,0,2,17.9,0,91.6,0
10/4/2004 17:00,0,2,0,2,0,2,17.9,0,91.8,0
10/4/2004 17:15,0,2,0,2,0,2,17.9,0,91.6,0
10/4/2004 17:30,0,2,0,2,0,2,17.9,0,91.3,0
10/4/2004 17:45,0,2,0,2,0,2,18,0,91.1,0
10/4/2004 18:00,0,2,0,2,0,2,18,0,90.8,0
10/4/2004 18:15,0,2,0,2,0,2,18,0,90.8,0
10/4/2004 18:30,0,2,0,2,0,2,17.9,0,90.8,0
10/4/2004 18:45,0,2,0,2,0,2,17.9,0,90.8,0
10/4/2004 19:00,0,2,0,2,0,2,17.9,0,90.8,0
10/4/2004 19:15,0,2,0,2,0,2,17.9,0,90.6,0
10/4/2004 19:30,0,2,0,2,0,2,17.8,0,90.3,0
10/4/2004 19:45,0,2,0,2,0,2,17.8,0,90.1,0
10/4/2004 20:00,0,2,0,2,0,2,17.8,0,89.8,0
10/4/2004 20:15,0,2,0,2,0,2,17.7,0,89.8,0
10/4/2004 20:30,0,2,0,2,0,2,17.7,0,89.8,0
10/4/2004 20:45,0,2,0,2,0,2,17.6,0,89.8,0
10/4/2004 21:00,0,2,0,2,0,2,17.6,0,89.8,0
10/4/2004 21:15,0,2,0,2,0,2,17.6,0,89.8,0
10/4/2004 21:30,0,2,0,2,0,2,17.5,0,89.8,0
10/4/2004 21:45,0,2,0,2,0,2,17.5,0,89.8,0
10/4/2004 22:00,0,2,0,2,0,2,17.5,0,89.8,0
10/4/2004 22:15,0,2,0,2,0,2,17.5,0,90.1,0
10/4/2004 22:30,0,2,0,2,0,2,17.4,0,90.3,0
10/4/2004 22:45,0,2,0,2,0,2,17.4,0,90.6,0
10/4/2004 23:00,0,2,0,2,0,2,17.4,0,90.8,0
10/4/2004 23:15,0,2,0,2,0,2,17.2,0,91.1,0
10/4/2004 23:30,0,2,0,2,0,2,17.1,0,91.3,0
10/4/2004 23:45,0,2,0,2,0,2,16.9,0,91.6,0
10/5/2004 0:00,0,2,0,2,0,2,16.8,0,91.8,0
10/5/2004 0:15,0,2,0,2,0,2,16.7,0,92.1,0
10/5/2004 0:30,0,2,0,2,0,2,16.7,0,92.3,0
10/5/2004 0:45,0,2,0,2,0,2,16.6,0,92.6,0
10/5/2004 1:00,0,2,0,2,0,2,16.6,0,92.8,0
10/5/2004 1:15,0,2,0,2,0,2,16.5,0,92.8,0
10/5/2004 1:30,0,2,0,2,0,2,16.5,0,92.8,0
10/5/2004 1:45,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 2:00,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 2:15,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 2:30,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 2:45,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 3:00,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 3:15,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 3:30,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 3:45,0,2,0,2,0,2,16.5,0,92.8,0
10/5/2004 4:00,0,2,0,2,0,2,16.5,0,92.8,0
10/5/2004 4:15,0,2,0,2,0,2,16.5,0,92.8,0
10/5/2004 4:30,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 4:45,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 5:00,0,2,0,2,0,2,16.4,0,92.8,0
10/5/2004 5:15,0,2,0,2,0,2,16.4,0,93.1,0
10/5/2004 5:30,0,2,0,2,0,2,16.3,0,93.3,0
10/5/2004 5:45,0,2,0,2,0,2,16.3,0,93.6,0
10/5/2004 6:00,0,2,0,2,0,2,16.3,0,93.8,0
10/5/2004 6:15,0,2,0,2,0,2,16.3,0,93.8,0
10/5/2004 6:30,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 6:45,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 7:00,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 7:15,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 7:30,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 7:45,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 8:00,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 8:15,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 8:30,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 8:45,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 9:00,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 9:15,0,2,0,2,0,2,16.4,0,93.8,0
10/5/2004 9:30,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 9:45,0,2,0,2,0,2,16.5,0,93.8,0
10/5/2004 10:00,0,2,0,2,0,2,16.6,0,93.8,0
10/5/2004 10:15,0,2,0,2,0,2,16.7,0,93.8,0
10/5/2004 10:30,0,2,0,2,0,2,16.9,0,93.8,0
10/5/2004 10:45,0,2,0,2,0,2,17,0,93.8,0
10/5/2004 11:00,0,2,0,2,0,2,17.2,0,93.8,0
10/5/2004 11:15,0,2,0,2,0,2,17.2,0,93.8,0
10/5/2004 11:30,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 11:45,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 12:00,0,2,0,2,0,2,17.4,0,93.8,0
10/5/2004 12:15,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 12:30,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 12:45,0,2,0,2,0,2,17.2,0,93.8,0
10/5/2004 13:00,0,2,0,2,0,2,17.2,0,93.8,0
10/5/2004 13:15,0,2,0,2,0,2,17.2,0,93.8,0
10/5/2004 13:30,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 13:45,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 14:00,0,2,0,2,0,2,17.4,0,93.8,0
10/5/2004 14:15,0,2,0,2,0,2,17.5,0,93.8,0
10/5/2004 14:30,0,2,0,2,0,2,17.6,0,93.8,0
10/5/2004 14:45,0,2,0,2,0,2,17.8,0,93.8,0
10/5/2004 15:00,0,2,0,2,0,2,17.9,0,93.8,0
10/5/2004 15:15,0,2,0,2,0,2,17.9,0,93.3,0
10/5/2004 15:30,0,2,0,2,0,2,17.8,0,92.8,0
10/5/2004 15:45,0,2,0,2,0,2,17.8,0,92.3,0
10/5/2004 16:00,0,2,0,2,0,2,17.8,0,91.8,0
10/5/2004 16:15,0,2,0,2,0,2,17.8,0,92.3,0
10/5/2004 16:30,0,2,0,2,0,2,17.7,0,92.8,0
10/5/2004 16:45,0,2,0,2,0,2,17.7,0,93.3,0
10/5/2004 17:00,0,2,0,2,0,2,17.7,0,93.8,0
10/5/2004 17:15,0,2,0,2,0,2,17.6,0,93.8,0
10/5/2004 17:30,0,2,0,2,0,2,17.5,0,93.8,0
10/5/2004 17:45,0,2,0,2,0,2,17.5,0,93.8,0
10/5/2004 18:00,0,2,0,2,0,2,17.4,0,93.8,0
10/5/2004 18:15,0,2,0,2,0,2,17.4,0,93.8,0
10/5/2004 18:30,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 18:45,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 19:00,0,2,0,2,0,2,17.3,0,93.8,0
10/5/2004 19:15,0,2,0,2,0,2,17.4,0,93.3,0
10/5/2004 19:30,0,2,0,2,0,2,17.6,0,92.8,0
10/5/2004 19:45,0,2,0,2,0,2,17.7,0,92.3,0
10/5/2004 20:00,0,2,0,2,0,2,17.9,0,91.8,0
10/5/2004 20:15,0,2,0,2,0,2,17.9,0,92.1,0
10/5/2004 20:30,0,2,0,2,0,2,17.9,0,92.3,0
10/5/2004 20:45,0,2,0,2,0,2,17.9,0,92.6,0
10/5/2004 21:00,0,2,0,2,0,2,17.9,0,92.8,0
10/5/2004 21:15,0,2,0,2,0,2,17.9,0,92.8,0
10/5/2004 21:30,0,2,0,2,0,2,18,0,92.8,0
10/5/2004 21:45,0,2,0,2,0,2,18,0,92.8,0
10/5/2004 22:00,0,2,0,2,0,2,18.1,0,92.8,0
10/5/2004 22:15,0,2,0,2,0,2,18.1,0,92.8,0
10/5/2004 22:30,0,2,0,2,0,2,18.1,0,92.8,0
10/5/2004 22:45,0,2,0,2,0,2,18.1,0,92.8,0
10/5/2004 23:00,0,2,0,2,0,2,18.1,0,92.8,0
10/5/2004 23:15,0,2,0,2,0,2,17.9,0,93.3,0
10/5/2004 23:30,0,2,0,2,0,2,17.8,0,93.8,0
10/5/2004 23:45,0,2,0,2,0,2,17.6,0,94.3,0
10/6/2004 0:00,0,2,0,2,0,2,17.5,0,94.8,0
10/6/2004 0:15,0,2,0,2,0,2,17.1,0,94.6,0
10/6/2004 0:30,0,2,0,2,0,2,16.8,0,94.3,0
10/6/2004 0:45,0,2,0,2,0,2,16.4,0,94.1,0
10/6/2004 1:00,0,2,0,2,0,2,16.1,0,93.8,0
10/6/2004 1:15,0,2,0,2,0,2,16,0,93.8,0
10/6/2004 1:30,0,2,0,2,0,2,15.9,0,93.8,0
10/6/2004 1:45,0,2,0,2,0,2,15.9,0,93.8,0
10/6/2004 2:00,0,2,0,2,0,2,15.8,0,93.8,0
10/6/2004 2:15,0,2,0,2,0,2,15.7,0,93.8,0
10/6/2004 2:30,0,2,0,2,0,2,15.7,0,93.8,0
10/6/2004 2:45,0,2,0,2,0,2,15.6,0,93.8,0
10/6/2004 3:00,0,2,0,2,0,2,15.6,0,93.8,0
10/6/2004 3:15,0,2,0,2,0,2,15.5,0,93.6,0
10/6/2004 3:30,0,2,0,2,0,2,15.5,0,93.3,0
10/6/2004 3:45,0,2,0,2,0,2,15.4,0,93.1,0
10/6/2004 4:00,0,2,0,2,0,2,15.4,0,92.8,0
10/6/2004 4:15,0,2,0,2,0,2,15.4,0,92.6,0
10/6/2004 4:30,0,2,0,2,0,2,15.5,0,92.3,0
10/6/2004 4:45,0,2,0,2,0,2,15.5,0,92.1,0
10/6/2004 5:00,0,2,0,2,0,2,15.6,0,91.8,0
10/6/2004 5:15,0,2,0,2,0,2,15.7,0,91.6,0
10/6/2004 5:30,0,2,0,2,0,2,15.8,0,91.3,0
10/6/2004 5:45,0,2,0,2,0,2,15.9,0,91.1,0
10/6/2004 6:00,0,2,0,2,0,2,16,0,90.8,0
10/6/2004 6:15,0,2,0,2,0,2,16.1,0,90.6,0
10/6/2004 6:30,0,2,0,2,0,2,16.2,0,90.3,0
10/6/2004 6:45,0,2,0,2,0,2,16.3,0,90.1,0
10/6/2004 7:00,0,2,0,2,0,2,16.4,0,89.8,0
10/6/2004 7:15,0,2,0,2,0,2,16.7,0,88.3,0
10/6/2004 7:30,0,2,0,2,0,2,17,0,86.8,0
10/6/2004 7:45,0,2,0,2,0,2,17.4,0,85.3,0
10/6/2004 8:00,0,2,0,2,0,2,17.7,0,83.8,0
10/6/2004 8:15,0,2,0,2,0,2,18.2,0,82.3,0
10/6/2004 8:30,0,2,0,2,0,2,18.6,0,80.8,0
10/6/2004 8:45,0,2,0,2,0,2,19.1,0,79.3,0
10/6/2004 9:00,0,2,0,2,0,2,19.6,0,77.8,0
10/6/2004 9:15,0,2,0,2,0,2,20,0,76.3,0
10/6/2004 9:30,0,2,0,2,0,2,20.4,0,74.8,0
10/6/2004 9:45,0,2,0,2,0,2,20.9,0,73.3,0
10/6/2004 10:00,0,2,0,2,0,2,21.3,0,71.8,0
10/6/2004 10:15,0,2,0,2,0,2,21.5,0,72.1,0
10/6/2004 10:30,0,2,0,2,0,2,21.6,0,72.3,0
10/6/2004 10:45,0,2,0,2,0,2,21.8,0,72.6,0
10/6/2004 11:00,0,2,0,2,0,2,22,0,72.8,0
10/6/2004 11:15,0,2,0,2,0,2,22.1,0,72.1,0
10/6/2004 11:30,0,2,0,2,0,2,22.2,0,71.3,0
10/6/2004 11:45,0,2,0,2,0,2,22.4,0,70.6,0
10/6/2004 12:00,0,2,0,2,0,2,22.5,0,69.8,0
10/6/2004 12:15,0,2,0,2,0,2,22.9,0,67.6,0
10/6/2004 12:30,0,2,0,2,0,2,23.4,0,65.3,0
10/6/2004 12:45,0,2,0,2,0,2,23.8,0,63.1,0
10/6/2004 13:00,0,2,0,2,0,2,24.3,0,60.8,0
10/6/2004 13:15,0,2,0,2,0,2,24.6,0,60,0
10/6/2004 13:30,0,2,0,2,0,2,24.9,0,59.3,0
10/6/2004 13:45,0,2,0,2,0,2,25.2,0,58.5,0
10/6/2004 14:00,0,2,0,2,0,2,25.5,0,57.8,0
10/6/2004 14:15,0,2,0,2,0,2,25.3,0,58.3,0
10/6/2004 14:30,0,2,0,2,0,2,25,0,58.8,0
10/6/2004 14:45,0,2,0,2,0,2,24.8,0,59.3,0
10/6/2004 15:00,0,2,0,2,0,2,24.6,0,59.8,0
10/6/2004 15:15,0,2,0,2,0,2,24.1,0,62.8,0
10/6/2004 15:30,0,2,0,2,0,2,23.5,0,65.8,0
10/6/2004 15:45,0,2,0,2,0,2,23,0,68.8,0
10/6/2004 16:00,0,2,0,2,0,2,22.5,0,71.8,0
10/6/2004 16:15,0,2,0,2,0,2,22,0,73.6,0
10/6/2004 16:30,0,2,0,2,0,2,21.4,0,75.3,0
10/6/2004 16:45,0,2,0,2,0,2,20.9,0,77.1,0
10/6/2004 17:00,0,2,0,2,0,2,20.4,0,78.8,0
10/6/2004 17:15,0,2,0,2,0,2,20.2,0,79.6,0
10/6/2004 17:30,0,2,0,2,0,2,20,0,80.3,0
10/6/2004 17:45,0,2,0,2,0,2,19.9,0,81.1,0
10/6/2004 18:00,0,2,0,2,0,2,19.7,0,81.8,0
10/6/2004 18:15,0,2,0,2,0,2,19.4,0,82.1,0
10/6/2004 18:30,0,2,0,2,0,2,19,0,82.3,0
10/6/2004 18:45,0,2,0,2,0,2,18.7,0,82.6,0
10/6/2004 19:00,0,2,0,2,0,2,18.4,0,82.8,0
10/6/2004 19:15,0,2,0,2,0,2,18.3,0,83.1,0
10/6/2004 19:30,0,2,0,2,0,2,18.2,0,83.3,0
10/6/2004 19:45,0,2,0,2,0,2,18.1,0,83.6,0
10/6/2004 20:00,0,2,0,2,0,2,18,0,83.8,0
10/6/2004 20:15,0,2,0,2,0,2,17.9,0,84.3,0
10/6/2004 20:30,0,2,0,2,0,2,17.7,0,84.8,0
10/6/2004 20:45,0,2,0,2,0,2,17.6,0,85.3,0