,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/4/1 0:00,12.2,0,33,0,22.3,0,45.2,0,=,2,15.9,0
2004/4/1 0:15,12.1,0,33,0,22.4,0,46.9,0,=,2,15.9,0
2004/4/1 0:30,11.8,0,33,0,22.5,0,48.3,0,=,2,15.9,0
2004/4/1 0:45,11.7,0,33,0,22.5,0,49.7,0,=,2,16,0
2004/4/1 1:00,11.6,0,34,0,22.5,0,50.8,0,=,2,16,0
2004/4/1 1:15,11.6,0,38,0,22.5,0,51.9,0,=,2,16.1,0
2004/4/1 1:30,11.9,0,37,0,22.5,0,52.1,0,=,2,16.1,0
2004/4/1 1:45,11.5,0,37,0,22.6,0,56.4,0,=,2,16.1,0
2004/4/1 2:00,11.6,0,36,0,22.7,0,56.6,0,=,2,16.2,0
2004/4/1 2:15,11.5,0,33,0,22.5,0,55.3,0,=,2,16.2,0
2004/4/1 2:30,11.5,0,34,0,22.4,0,54.5,0,=,2,16.3,0
2004/4/1 2:45,11.4,0,37,0,22.4,0,53.9,0,=,2,16.3,0
2004/4/1 3:00,11.1,0,39,0,22.3,0,53.3,0,=,2,16.4,0
2004/4/1 3:15,11,0,39,0,22.3,0,52.9,0,=,2,16.4,0
2004/4/1 3:30,10.7,0,40,0,22.2,0,52.4,0,=,2,16.5,0
2004/4/1 3:45,10.7,0,39,0,22.2,0,52,0,=,2,16.5,0
2004/4/1 4:00,10.6,0,38,0,22.2,0,51.8,0,=,2,16.6,0
2004/4/1 4:15,10.8,0,36,0,22.1,0,51.5,0,=,2,16.6,0
2004/4/1 4:30,10.6,0,37,0,22.1,0,51.2,0,=,2,16.6,0
2004/4/1 4:45,10.7,0,37,0,22.1,0,51.1,0,=,2,16.7,0
2004/4/1 5:00,10.4,0,39,0,22.1,0,50.9,0,=,2,16.7,0
2004/4/1 5:15,10.5,0,40,0,22,0,50.7,0,=,2,16.8,0
2004/4/1 5:30,10.7,0,40,0,22,0,50.6,0,=,2,16.8,0
2004/4/1 5:45,10.6,0,37,0,22,0,50.6,0,=,2,16.9,0
2004/4/1 6:00,10.5,0,36,0,22,0,50.4,0,=,2,16.9,0
2004/4/1 6:15,10.2,0,38,0,22,0,50.3,0,=,2,16.9,0
2004/4/1 6:30,10.4,0,38,0,22,0,50.3,0,=,2,17,0
2004/4/1 6:45,10.4,0,40,0,22,0,50.3,0,=,2,17,0
2004/4/1 7:00,10.8,0,38,0,21.9,0,50.2,0,=,2,17,0
2004/4/1 7:15,10.8,0,37,0,21.9,0,50.1,0,=,2,17.1,0
2004/4/1 7:30,11.3,0,37,0,21.9,0,50,0,=,2,17.1,0
2004/4/1 7:45,11.4,0,37,0,21.9,0,49.9,0,=,2,17.1,0
2004/4/1 8:00,11.6,0,37,0,22,0,50.4,0,=,2,16.6,0
2004/4/1 8:15,11.9,0,38,0,22.3,0,52.6,0,=,2,14.9,0
2004/4/1 8:30,12.2,0,36,0,22.3,0,51.9,0,=,2,14.9,0
2004/4/1 8:45,12.7,0,35,0,22.3,0,52.6,0,=,2,15,0
2004/4/1 9:00,13.2,0,30,0,22.3,0,53.2,0,=,2,15.2,0
2004/4/1 9:15,13.6,0,29,0,22.3,0,53.5,0,=,2,15.2,0
2004/4/1 9:30,13.7,0,27,0,22.4,0,54.2,0,=,2,15.3,0
2004/4/1 9:45,14.1,0,26,0,22.5,0,54.3,0,=,2,15.3,0
2004/4/1 10:00,14.5,0,24,0,22.5,0,53.1,0,=,2,15.4,0
2004/4/1 10:15,16.3,0,36,0,21.8,0,44.9,0,=,2,15.4,0
2004/4/1 10:30,15.6,0,26,0,21.7,0,37.7,0,=,2,15.5,0
2004/4/1 10:45,14.8,0,26,0,21.4,0,36.1,0,=,2,15.5,0
2004/4/1 11:00,14.9,0,26,0,21.5,0,38.7,0,=,2,15.6,0
2004/4/1 11:15,14.9,0,36,0,21.3,0,39.2,0,=,2,15.6,0
2004/4/1 11:30,14.8,0,38,0,21.6,0,40.4,0,=,2,15.6,0
2004/4/1 11:45,15.3,0,34,0,21.7,0,41.4,0,=,2,15.6,0
2004/4/1 12:00,15.9,0,33,0,21.7,0,42,0,=,2,15.8,0
2004/4/1 12:15,16.2,0,25,0,21.7,0,41.9,0,=,2,15.9,0
2004/4/1 12:30,16.5,0,22,0,21.6,0,42.1,0,=,2,15.9,0
2004/4/1 12:45,16.6,0,23,0,21.6,0,42.2,0,=,2,16,0
2004/4/1 13:00,16.7,0,23,0,21.6,0,42.3,0,=,2,16,0
2004/4/1 13:15,17,0,21,0,21.5,0,42.4,0,=,2,16,0
2004/4/1 13:30,17.1,0,21,0,21.5,0,42.4,0,=,2,16.1,0
2004/4/1 13:45,17.1,0,22,0,21.5,0,42.4,0,=,2,16.1,0
2004/4/1 14:00,16.9,0,22,0,21.5,0,42.4,0,=,2,16.2,0
2004/4/1 14:15,16.2,0,31,0,21.5,0,42.4,0,=,2,16.2,0
2004/4/1 14:30,15.9,0,31,0,21.4,0,42.4,0,=,2,16.2,0
2004/4/1 14:45,16,0,31,0,21.4,0,42.5,0,=,2,16.3,0
2004/4/1 15:00,16.2,0,29,0,21.4,0,42.5,0,=,2,16.3,0
2004/4/1 15:15,16.1,0,32,0,21.4,0,42.4,0,=,2,16.4,0
2004/4/1 15:30,16.2,0,31,0,21.4,0,42.4,0,=,2,16.4,0
2004/4/1 15:45,16.3,0,30,0,21.4,0,42.4,0,=,2,16.4,0
2004/4/1 16:00,16.3,0,29,0,21.3,0,42.4,0,=,2,16.5,0
2004/4/1 16:15,16.3,0,31,0,21.3,0,42.5,0,=,2,16.5,0
2004/4/1 16:30,16.1,0,33,0,21.3,0,42.4,0,=,2,16.6,0
2004/4/1 16:45,16,0,33,0,21.3,0,42.4,0,=,2,16.6,0
2004/4/1 17:00,15.8,0,32,0,21.3,0,42.4,0,=,2,16.6,0
2004/4/1 17:15,15.9,0,35,0,21.3,0,42.2,0,=,2,16.7,0
2004/4/1 17:30,15.9,0,35,0,21.2,0,42.2,0,=,2,16.7,0
2004/4/1 17:45,15.9,0,36,0,21.2,0,41,0,=,2,16.7,0
2004/4/1 18:00,15.8,0,38,0,21.4,0,42.5,0,=,2,16.8,0
2004/4/1 18:15,15.6,0,44,0,21.5,0,42.8,0,=,2,16.8,0
2004/4/1 18:30,15.1,0,50,0,21.6,0,43.1,0,=,2,16.9,0
2004/4/1 18:45,14.9,0,52,0,21.6,0,43.3,0,=,2,16.9,0
2004/4/1 19:00,14.8,0,50,0,21.8,0,44.3,0,=,2,16.3,0
2004/4/1 19:15,14.8,0,50,0,21.9,0,45.3,0,=,2,16.4,0
2004/4/1 19:30,14.6,0,52,0,22.1,0,46.3,0,=,2,16.4,0
2004/4/1 19:45,14.3,0,54,0,22.3,0,49.1,0,=,2,16.5,0
2004/4/1 20:00,13.7,0,58,0,22.4,0,49.6,0,=,2,16.5,0
2004/4/1 20:15,13.5,0,62,0,22.4,0,49.5,0,=,2,16.5,0
2004/4/1 20:30,13.4,0,65,0,22.3,0,47.3,0,=,2,16.6,0
2004/4/1 20:45,13.4,0,63,0,22.4,0,49.1,0,=,2,15.5,0
2004/4/1 21:00,13.6,0,58,0,22.5,0,49.9,0,=,2,15.3,0
2004/4/1 21:15,13.5,0,60,0,22.5,0,50.7,0,=,2,15.4,0
2004/4/1 21:30,13.3,0,62,0,22.5,0,50.3,0,=,2,15.4,0
2004/4/1 21:45,13.2,0,65,0,22.4,0,50.7,0,=,2,15.5,0
2004/4/1 22:00,13.1,0,66,0,22.5,0,51,0,=,2,15.5,0
2004/4/1 22:15,13.2,0,66,0,22.6,0,51.8,0,=,2,15.6,0
2004/4/1 22:30,13.3,0,69,0,22.7,0,52.7,0,=,2,15.6,0
2004/4/1 22:45,13.4,0,72,0,22.7,0,52.6,0,=,2,15.6,0
2004/4/1 23:00,13.6,0,74,0,22.7,0,53.8,0,=,2,15.7,0
2004/4/1 23:15,13.4,0,80,0,22.7,0,54.8,0,=,2,15.7,0
2004/4/1 23:30,13.5,0,83,0,22.7,0,55.4,0,=,2,15.8,0
2004/4/1 23:45,13.4,0,85,0,22.7,0,55.1,0,=,2,15.8,0
2004/4/2 0:00,13.6,0,87,0,22.5,0,54.5,0,=,2,15.9,0
2004/4/2 0:15,14.2,0,88,0,22.5,0,54.6,0,=,2,15.9,0
2004/4/2 0:30,14.7,0,85,0,22.6,0,59.3,0,=,2,16,0
2004/4/2 0:45,14.2,0,86,0,22.6,0,58.7,0,=,2,16,0
2004/4/2 1:00,14,0,88,0,22.6,0,57.9,0,=,2,16.1,0
2004/4/2 1:15,14.2,0,89,0,23.4,0,60.6,0,=,2,16.1,0
2004/4/2 1:30,14.8,0,90,0,22.9,0,60.3,0,=,2,16.1,0
2004/4/2 1:45,15.1,0,89,0,22.7,0,59.5,0,=,2,16.2,0
2004/4/2 2:00,15,0,88,0,22.6,0,59.1,0,=,2,16.2,0
2004/4/2 2:15,14.9,0,86,0,22.5,0,58.5,0,=,2,16.3,0
2004/4/2 2:30,14.8,0,85,0,22.4,0,58.1,0,=,2,16.3,0
2004/4/2 2:45,14.6,0,84,0,22.4,0,57.7,0,=,2,16.4,0
2004/4/2 3:00,14.5,0,81,0,22.3,0,57.4,0,=,2,16.4,0
2004/4/2 3:15,14.3,0,79,0,22.3,0,57.1,0,=,2,16.5,0
2004/4/2 3:30,14.2,0,77,0,22.3,0,56.8,0,=,2,16.5,0
2004/4/2 3:45,14.2,0,73,0,22.2,0,56.5,0,=,2,16.5,0
2004/4/2 4:00,14.2,0,72,0,22.2,0,56.3,0,=,2,16.6,0
2004/4/2 4:15,14.2,0,73,0,22.2,0,56.1,0,=,2,16.6,0
2004/4/2 4:30,14.1,0,74,0,22.1,0,55.9,0,=,2,16.7,0
2004/4/2 4:45,14.1,0,72,0,22.1,0,55.7,0,=,2,16.7,0
2004/4/2 5:00,13.8,0,73,0,22.1,0,55.5,0,=,2,16.8,0
2004/4/2 5:15,13.7,0,69,0,22.1,0,55.3,0,=,2,16.8,0
2004/4/2 5:30,13.6,0,67,0,22,0,55.2,0,=,2,16.9,0
2004/4/2 5:45,13.5,0,64,0,22,0,55,0,=,2,16.9,0
2004/4/2 6:00,13.5,0,62,0,22,0,54.8,0,=,2,16.9,0
2004/4/2 6:15,13.2,0,59,0,22,0,54.7,0,=,2,17,0
2004/4/2 6:30,13.1,0,60,0,22,0,54.5,0,=,2,17,0
2004/4/2 6:45,13.1,0,58,0,22,0,54.4,0,=,2,17.1,0
2004/4/2 7:00,13,0,57,0,22,0,54.2,0,=,2,17.1,0
2004/4/2 7:15,13,0,55,0,22,0,54.1,0,=,2,17.1,0
2004/4/2 7:30,13.2,0,54,0,22,0,53.9,0,=,2,17.2,0
2004/4/2 7:45,13.3,0,54,0,22,0,53.7,0,=,2,17.2,0
2004/4/2 8:00,13.5,0,54,0,22.1,0,53.9,0,=,2,16.8,0
2004/4/2 8:15,13.2,0,53,0,22.2,0,54.8,0,=,2,16.1,0
2004/4/2 8:30,13.2,0,53,0,22.3,0,55.3,0,=,2,15.6,0
2004/4/2 8:45,13.5,0,53,0,22.4,0,55.8,0,=,2,15.4,0
2004/4/2 9:00,13.3,0,52,0,22.4,0,56.1,0,=,2,15.2,0
2004/4/2 9:15,13.5,0,50,0,22.4,0,55.5,0,=,2,15.3,0
2004/4/2 9:30,13.5,0,51,0,22.4,0,55,0,=,2,15.3,0
2004/4/2 9:45,13.6,0,49,0,22.4,0,55.6,0,=,2,15.4,0
2004/4/2 10:00,13.6,0,47,0,22.5,0,55.5,0,=,2,15.5,0
2004/4/2 10:15,13.8,0,45,0,22.5,0,53.5,0,=,2,15.6,0
2004/4/2 10:30,13.8,0,44,0,22.1,0,49.6,0,=,2,15.7,0
2004/4/2 10:45,14,0,44,0,22.2,0,49.6,0,=,2,15.7,0
2004/4/2 11:00,14.1,0,43,0,22.3,0,49.9,0,=,2,15.5,0
2004/4/2 11:15,14.1,0,42,0,22.3,0,49.7,0,=,2,15.6,0
2004/4/2 11:30,14.2,0,42,0,22.3,0,48.8,0,=,2,15.7,0
2004/4/2 11:45,14.3,0,40,0,22.3,0,48.6,0,=,2,15.7,0
2004/4/2 12:00,14.4,0,40,0,22.3,0,48.6,0,=,2,15.7,0
2004/4/2 12:15,14.4,0,40,0,22.2,0,47.7,0,=,2,16,0
2004/4/2 12:30,14.7,0,39,0,22.2,0,48.3,0,=,2,16.1,0
2004/4/2 12:45,15,0,39,0,22,0,43.3,0,=,2,16.1,0
2004/4/2 13:00,14.9,0,38,0,22,0,47.6,0,=,2,16.1,0
2004/4/2 13:15,15,0,36,0,22.1,0,50.6,0,=,2,16.2,0
2004/4/2 13:30,15,0,34,0,22.3,0,51.7,0,=,2,16.2,0
2004/4/2 13:45,15.2,0,36,0,22.5,0,51.3,0,=,2,16.3,0
2004/4/2 14:00,15.2,0,33,0,22.5,0,51.1,0,=,2,16.3,0
2004/4/2 14:15,15.4,0,33,0,22.5,0,51.4,0,=,2,16.4,0
2004/4/2 14:30,15.3,0,32,0,22.5,0,50.9,0,=,2,16.4,0
2004/4/2 14:45,15.4,0,35,0,22.4,0,51.2,0,=,2,16.3,0
2004/4/2 15:00,15.5,0,33,0,22.4,0,51.6,0,=,2,16.3,0
2004/4/2 15:15,15.4,0,32,0,22.4,0,51.8,0,=,2,16.3,0
2004/4/2 15:30,15.3,0,35,0,22.4,0,52.3,0,=,2,16.4,0
2004/4/2 15:45,15.4,0,35,0,22.3,0,52.4,0,=,2,16.4,0
2004/4/2 16:00,15.4,0,36,0,22.3,0,52.4,0,=,2,16.4,0
2004/4/2 16:15,15.2,0,35,0,22.4,0,54.1,0,=,2,16.5,0
2004/4/2 16:30,15.2,0,40,0,22.3,0,53.5,0,=,2,16.5,0
2004/4/2 16:45,15.3,0,37,0,22.4,0,53.6,0,=,2,16.5,0
2004/4/2 17:00,15.6,0,40,0,22.5,0,54,0,=,2,16.4,0
2004/4/2 17:15,15.3,0,41,0,22.5,0,53.8,0,=,2,16.5,0
2004/4/2 17:30,15.1,0,42,0,22.5,0,53.9,0,=,2,16.5,0
2004/4/2 17:45,14.9,0,43,0,22.4,0,53.2,0,=,2,16.5,0
2004/4/2 18:00,15,0,42,0,22.4,0,52.7,0,=,2,16.4,0
2004/4/2 18:15,14.7,0,42,0,22.3,0,51.3,0,=,2,16.2,0
2004/4/2 18:30,14.4,0,45,0,22,0,42.8,0,=,2,16.2,0
2004/4/2 18:45,14.4,0,48,0,21.9,0,43.6,0,=,2,16.2,0
2004/4/2 19:00,14.2,0,48,0,22,0,45.4,0,=,2,16.3,0
2004/4/2 19:15,14.1,0,43,0,22,0,45.6,0,=,2,16.3,0
2004/4/2 19:30,14,0,43,0,22.1,0,46.6,0,=,2,16.3,0
2004/4/2 19:45,14,0,44,0,22.3,0,47.8,0,=,2,16.4,0
2004/4/2 20:00,13.9,0,44,0,22.5,0,50.1,0,=,2,16.1,0
2004/4/2 20:15,14,0,44,0,22.6,0,50.6,0,=,2,16.1,0
2004/4/2 20:30,13.9,0,44,0,22.5,0,50.5,0,=,2,16.1,0
2004/4/2 20:45,13.8,0,44,0,22.2,0,47.9,0,=,2,16.2,0
2004/4/2 21:00,13.7,0,44,0,22.3,0,48.8,0,=,2,16.4,0
2004/4/2 21:15,14,0,45,0,22.2,0,49,0,=,2,16,0
2004/4/2 21:30,13.8,0,46,0,22.3,0,49.9,0,=,2,16,0
2004/4/2 21:45,13.8,0,47,0,22.4,0,50.7,0,=,2,16.1,0
2004/4/2 22:00,13.7,0,48,0,22.4,0,50.6,0,=,2,16.1,0
2004/4/2 22:15,13.5,0,49,0,22.4,0,50.9,0,=,2,16.1,0
2004/4/2 22:30,13.5,0,50,0,22.4,0,52.1,0,=,2,16.2,0
2004/4/2 22:45,13.4,0,51,0,22.4,0,52.3,0,=,2,16.2,0
2004/4/2 23:00,13.4,0,52,0,22.5,0,53.6,0,=,2,16.2,0
2004/4/2 23:15,13.4,0,52,0,22.6,0,54.5,0,=,2,16.2,0
2004/4/2 23:30,13.4,0,52,0,22.6,0,53.8,0,=,2,15.7,0
2004/4/2 23:45,13.4,0,52,0,22.5,0,56.2,0,=,2,15.7,0
2004/4/3 0:00,13.5,0,51,0,22.6,0,59.6,0,=,2,15.8,0
2004/4/3 0:15,13.5,0,52,0,22.6,0,58.8,0,=,2,15.8,0
2004/4/3 0:30,13.6,0,53,0,22.5,0,58.3,0,=,2,15.9,0
2004/4/3 0:45,13.4,0,53,0,22.5,0,57.2,0,=,2,15.9,0
2004/4/3 1:00,13.4,0,53,0,22.4,0,56.8,0,=,2,16,0
2004/4/3 1:15,13.1,0,53,0,22.3,0,56,0,=,2,16,0
2004/4/3 1:30,13.2,0,53,0,22.3,0,56,0,=,2,16.1,0
2004/4/3 1:45,13,0,54,0,22.4,0,55.6,0,=,2,16.1,0
2004/4/3 2:00,12.7,0,54,0,22.4,0,55.2,0,=,2,16.2,0
2004/4/3 2:15,12.6,0,55,0,22.4,0,55.2,0,=,2,16.2,0
2004/4/3 2:30,12.5,0,55,0,22.3,0,56.1,0,=,2,16.2,0
2004/4/3 2:45,12.6,0,55,0,22.3,0,55.7,0,=,2,16.2,0
2004/4/3 3:00,12.5,0,56,0,22.3,0,59.7,0,=,2,16.2,0
2004/4/3 3:15,12.4,0,56,0,22.2,0,57.6,0,=,2,16.3,0
2004/4/3 3:30,12.5,0,55,0,22.1,0,56.8,0,=,2,16.3,0
2004/4/3 3:45,12.5,0,56,0,22.1,0,56.2,0,=,2,16.4,0
2004/4/3 4:00,12.4,0,56,0,22,0,55.7,0,=,2,16.4,0
2004/4/3 4:15,12.4,0,56,0,22,0,55.4,0,=,2,16.4,0
2004/4/3 4:30,12.3,0,57,0,22,0,55.1,0,=,2,16.5,0
2004/4/3 4:45,12.3,0,58,0,22,0,54.7,0,=,2,16.3,0
2004/4/3 5:00,12.3,0,58,0,21.9,0,54.4,0,=,2,16.4,0
2004/4/3 5:15,12.5,0,58,0,21.9,0,54.2,0,=,2,16.4,0
2004/4/3 5:30,12.8,0,57,0,21.9,0,54.1,0,=,2,16.5,0
2004/4/3 5:45,12.8,0,57,0,21.9,0,53.9,0,=,2,16.5,0
2004/4/3 6:00,12.8,0,57,0,21.9,0,53.8,0,=,2,16.5,0
2004/4/3 6:15,12.8,0,57,0,21.8,0,53.8,0,=,2,16.6,0
2004/4/3 6:30,13.1,0,57,0,21.8,0,53.6,0,=,2,16.6,0
2004/4/3 6:45,13.1,0,57,0,21.8,0,53.8,0,=,2,16.9,0
2004/4/3 7:00,13.3,0,58,0,21.8,0,54.1,0,=,2,16.9,0
2004/4/3 7:15,13.6,0,58,0,21.8,0,54.2,0,=,2,17,0
2004/4/3 7:30,13.8,0,58,0,21.8,0,54.2,0,=,2,17,0
2004/4/3 7:45,14.1,0,57,0,21.8,0,54.2,0,=,2,17,0
2004/4/3 8:00,14.4,0,56,0,21.8,0,54.5,0,=,2,17.1,0
2004/4/3 8:15,14.6,0,56,0,21.9,0,55.4,0,=,2,16.5,0
2004/4/3 8:30,14.8,0,59,0,22.2,0,56.4,0,=,2,16.5,0
2004/4/3 8:45,15,0,57,0,22.4,0,56.5,0,=,2,16.5,0
2004/4/3 9:00,15.1,0,57,0,22.3,0,55.6,0,=,2,15.5,0
2004/4/3 9:15,15.2,0,56,0,22.4,0,55.5,0,=,2,15.5,0
2004/4/3 9:30,16,0,59,0,22.3,0,54.8,0,=,2,15.1,0
2004/4/3 9:45,15.7,0,55,0,22.3,0,54.9,0,=,2,15.2,0
2004/4/3 10:00,15.5,0,56,0,22.3,0,55.2,0,=,2,15.2,0
2004/4/3 10:15,15.4,0,58,0,22.4,0,55.3,0,=,2,15.2,0
2004/4/3 10:30,15.2,0,60,0,22.4,0,55.2,0,=,2,15.3,0
2004/4/3 10:45,15,0,63,0,22.5,0,55.1,0,=,2,15.6,0
2004/4/3 11:00,15,0,63,0,22.4,0,54.9,0,=,2,15.6,0
2004/4/3 11:15,14.9,0,61,0,22.3,0,54.6,0,=,2,15.5,0
2004/4/3 11:30,15.3,0,59,0,22.3,0,54.3,0,=,2,15.5,0
2004/4/3 11:45,15,0,64,0,22.2,0,54.1,0,=,2,15.6,0
2004/4/3 12:00,15.1,0,62,0,22.2,0,54,0,=,2,15.6,0
2004/4/3 12:15,15.2,0,61,0,22.2,0,53.8,0,=,2,15.7,0
2004/4/3 12:30,15.2,0,59,0,22.2,0,53.6,0,=,2,15.7,0
2004/4/3 12:45,15.3,0,58,0,22.2,0,53.4,0,=,2,15.8,0
2004/4/3 13:00,15.1,0,59,0,22.1,0,53.2,0,=,2,15.8,0
2004/4/3 13:15,15.1,0,59,0,22.1,0,53,0,=,2,15.9,0
2004/4/3 13:30,15,0,57,0,22.1,0,52.9,0,=,2,15.9,0
2004/4/3 13:45,15,0,56,0,22.1,0,52.8,0,=,2,15.9,0
2004/4/3 14:00,15.1,0,54,0,22.1,0,52.6,0,=,2,16,0
2004/4/3 14:15,14.8,0,53,0,22,0,52.4,0,=,2,16.1,0
2004/4/3 14:30,14.8,0,51,0,22,0,52.2,0,=,2,16.1,0
2004/4/3 14:45,14.7,0,50,0,22,0,52,0,=,2,16.1,0
2004/4/3 15:00,14.7,0,49,0,22,0,51.8,0,=,2,16.2,0
2004/4/3 15:15,14.8,0,48,0,22,0,51.6,0,=,2,16.2,0
2004/4/3 15:30,14.8,0,48,0,22,0,51.4,0,=,2,16.3,0
2004/4/3 15:45,14.8,0,49,0,22.1,0,52.1,0,=,2,16.3,0
2004/4/3 16:00,14.6,0,52,0,22.1,0,52,0,=,2,16.4,0
2004/4/3 16:15,14.7,0,54,0,22,0,51.8,0,=,2,16.4,0
2004/4/3 16:30,14.4,0,55,0,21.9,0,51.3,0,=,2,16.4,0
2004/4/3 16:45,14.5,0,56,0,22,0,51.8,0,=,2,16.5,0
2004/4/3 17:00,14.8,0,57,0,22,0,51.7,0,=,2,16.5,0
2004/4/3 17:15,14.2,0,58,0,22.1,0,52,0,=,2,16.5,0
2004/4/3 17:30,14.2,0,55,0,22.1,0,51.9,0,=,2,16.6,0
2004/4/3 17:45,13.8,0,53,0,22.1,0,52.2,0,=,2,16.6,0
2004/4/3 18:00,13.5,0,52,0,21.6,0,43.2,0,=,2,16.6,0
2004/4/3 18:15,13.4,0,53,0,21.6,0,43.9,0,=,2,16.7,0
2004/4/3 18:30,13.6,0,53,0,21.8,0,46,0,=,2,16.7,0
2004/4/3 18:45,13.5,0,53,0,21.9,0,48.1,0,=,2,16.7,0
2004/4/3 19:00,13.7,0,53,0,21.9,0,48.3,0,=,2,16.8,0
2004/4/3 19:15,13.5,0,52,0,22.3,0,53.6,0,=,2,16.8,0
2004/4/3 19:30,13.5,0,53,0,22.5,0,56.2,0,=,2,16.8,0
2004/4/3 19:45,13.4,0,52,0,22.6,0,57.3,0,=,2,16.2,0
2004/4/3 20:00,13.3,0,50,0,22.7,0,59.8,0,=,2,15.7,0
2004/4/3 20:15,13.3,0,49,0,22.7,0,59.3,0,=,2,15.8,0
2004/4/3 20:30,13.2,0,48,0,22.7,0,59.1,0,=,2,15.8,0
2004/4/3 20:45,13.2,0,48,0,22.6,0,59.1,0,=,2,15.9,0
2004/4/3 21:00,13.3,0,48,0,22.5,0,56.4,0,=,2,15.9,0
2004/4/3 21:15,13,0,49,0,22.4,0,55.5,0,=,2,15.9,0
2004/4/3 21:30,13.1,0,49,0,22.6,0,57,0,=,2,16,0
2004/4/3 21:45,12.8,0,50,0,22.6,0,57.5,0,=,2,16,0
2004/4/3 22:00,12.7,0,58,0,22.7,0,55.7,0,=,2,16.1,0
2004/4/3 22:15,12.4,0,60,0,22.9,0,57.8,0,=,2,16.1,0
2004/4/3 22:30,12.9,0,58,0,22.9,0,58.3,0,=,2,16.2,0
2004/4/3 22:45,12.5,0,58,0,22.9,0,58.6,0,=,2,16.2,0
2004/4/3 23:00,12.5,0,59,0,22.8,0,58.4,0,=,2,16.3,0
2004/4/3 23:15,12.5,0,59,0,22.6,0,57.8,0,=,2,16.3,0
2004/4/3 23:30,12.7,0,60,0,22.7,0,62.9,0,=,2,16.4,0
2004/4/3 23:45,12.1,0,61,0,22.7,0,62.5,0,=,2,16.4,0
2004/4/4 0:00,11.7,0,65,0,22.6,0,61.1,0,=,2,16.5,0
2004/4/4 0:15,11.7,0,66,0,22.6,0,60.4,0,=,2,16.5,0
2004/4/4 0:30,12.1,0,65,0,22.5,0,59.4,0,=,2,16.6,0
2004/4/4 0:45,11.3,0,74,0,22.4,0,57.3,0,=,2,16.6,0
2004/4/4 1:00,11,0,78,0,22.3,0,57.3,0,=,2,16.6,0
2004/4/4 1:15,10.8,0,80,0,22.5,0,61.1,0,=,2,16.7,0
2004/4/4 1:30,10.8,0,79,0,22.5,0,62.8,0,=,2,16.7,0
2004/4/4 1:45,11.1,0,80,0,22.5,0,62.3,0,=,2,16.8,0
2004/4/4 2:00,10.9,0,80,0,22.4,0,60.6,0,=,2,16.8,0
2004/4/4 2:15,11,0,82,0,22.3,0,59.8,0,=,2,16.9,0
2004/4/4 2:30,10.8,0,81,0,22.3,0,59,0,=,2,16.6,0
2004/4/4 2:45,10.5,0,83,0,22.3,0,58.3,0,=,2,16.6,0
2004/4/4 3:00,9.9,0,87,0,22.3,0,58.1,0,=,2,16.2,0
2004/4/4 3:15,9.8,0,89,0,22.2,0,57.8,0,=,2,16.2,0
2004/4/4 3:30,9.4,0,89,0,22.1,0,57.6,0,=,2,16.3,0
2004/4/4 3:45,9.2,0,89,0,22.1,0,57.3,0,=,2,16.3,0
2004/4/4 4:00,9.3,0,88,0,22,0,57.1,0,=,2,16.4,0
2004/4/4 4:15,9.2,0,87,0,22,0,56.8,0,=,2,16.4,0
2004/4/4 4:30,8.9,0,85,0,22,0,56.5,0,=,2,16.4,0
2004/4/4 4:45,9.3,0,82,0,21.9,0,56.3,0,=,2,16.2,0
2004/4/4 5:00,9.4,0,80,0,21.9,0,56.1,0,=,2,16.2,0
2004/4/4 5:15,9.3,0,78,0,21.9,0,55.9,0,=,2,16.3,0
2004/4/4 5:30,9.5,0,75,0,21.9,0,55.7,0,=,2,16.3,0
2004/4/4 5:45,9.8,0,76,0,21.8,0,55.4,0,=,2,16.4,0
2004/4/4 6:00,9.4,0,76,0,21.8,0,55.4,0,=,2,16.4,0
2004/4/4 6:15,9.7,0,74,0,21.8,0,55.2,0,=,2,16.4,0
2004/4/4 6:30,9.9,0,71,0,21.8,0,55.1,0,=,2,16.5,0
2004/4/4 6:45,9.9,0,69,0,21.8,0,54.9,0,=,2,16.5,0
2004/4/4 7:00,10.4,0,75,0,21.8,0,54.8,0,=,2,16.6,0
2004/4/4 7:15,10.4,0,74,0,21.8,0,54.8,0,=,2,16.7,0
2004/4/4 7:30,10.2,0,72,0,21.8,0,55.2,0,=,2,16.8,0
2004/4/4 7:45,10.4,0,73,0,22.1,0,56.9,0,=,2,16.8,0
2004/4/4 8:00,10.6,0,73,0,22.2,0,57.1,0,=,2,16.8,0
2004/4/4 8:15,10.8,0,71,0,21.9,0,51.8,0,=,2,15.8,0
2004/4/4 8:30,10.8,0,71,0,21.9,0,57.1,0,=,2,15.6,0
2004/4/4 8:45,11.2,0,72,0,22,0,58.8,0,=,2,15.6,0
2004/4/4 9:00,11.4,0,70,0,22,0,58.5,0,=,2,14.9,0
2004/4/4 9:15,11.2,0,66,0,22,0,58.9,0,=,2,14.9,0
2004/4/4 9:30,11.1,0,66,0,21.9,0,59.2,0,=,2,15,0
2004/4/4 9:45,10.8,0,66,0,21.9,0,60.3,0,=,2,15,0
2004/4/4 10:00,10.7,0,68,0,22.1,0,62,0,=,2,15.1,0
2004/4/4 10:15,10.8,0,69,0,22.1,0,62.2,0,=,2,15.1,0
2004/4/4 10:30,11,0,64,0,22.2,0,62,0,=,2,15.2,0
2004/4/4 10:45,11.2,0,61,0,22.2,0,61.7,0,=,2,15.2,0
2004/4/4 11:00,11.7,0,60,0,22.2,0,61.4,0,=,2,15.3,0
2004/4/4 11:15,11.4,0,58,0,22.2,0,61,0,=,2,15.3,0
2004/4/4 11:30,10.6,0,67,0,22.1,0,60.3,0,=,2,15.4,0
2004/4/4 11:45,10.6,0,64,0,22,0,60.6,0,=,2,15.4,0
2004/4/4 12:00,11.3,0,61,0,21.9,0,60.3,0,=,2,15.5,0
2004/4/4 12:15,11.4,0,57,0,21.9,0,60,0,=,2,15.5,0
2004/4/4 12:30,11.3,0,53,0,21.9,0,59.7,0,=,2,15.6,0
2004/4/4 12:45,11.5,0,56,0,21.9,0,59.4,0,=,2,15.6,0
2004/4/4 13:00,11.6,0,59,0,21.9,0,59.1,0,=,2,15.6,0
2004/4/4 13:15,11,0,66,0,21.9,0,58.7,0,=,2,15.7,0
2004/4/4 13:30,10.8,0,64,0,21.8,0,58.5,0,=,2,15.7,0
2004/4/4 13:45,10.7,0,64,0,21.8,0,58.2,0,=,2,15.8,0
2004/4/4 14:00,10.8,0,64,0,21.8,0,58,0,=,2,15.8,0
2004/4/4 14:15,11.1,0,62,0,21.8,0,57.8,0,=,2,15.9,0
2004/4/4 14:30,11.5,0,63,0,21.7,0,57.5,0,=,2,15.9,0
2004/4/4 14:45,11.9,0,62,0,21.7,0,57.5,0,=,2,15.9,0
2004/4/4 15:00,11.5,0,65,0,21.7,0,57.3,0,=,2,16,0
2004/4/4 15:15,11.5,0,64,0,21.7,0,57.1,0,=,2,16,0
2004/4/4 15:30,11.9,0,55,0,21.7,0,56.9,0,=,2,16.1,0
2004/4/4 15:45,11.7,0,56,0,21.6,0,56.8,0,=,2,16.1,0
2004/4/4 16:00,12,0,56,0,21.6,0,56.8,0,=,2,16.2,0
2004/4/4 16:15,12,0,48,0,21.7,0,56.1,0,=,2,16.2,0
2004/4/4 16:30,12,0,49,0,21.8,0,56.3,0,=,2,16.3,0
2004/4/4 16:45,12,0,48,0,21.9,0,56.1,0,=,2,16.3,0
2004/4/4 17:00,11.9,0,48,0,21.9,0,55.9,0,=,2,16.3,0
2004/4/4 17:15,11.9,0,50,0,21.9,0,55.5,0,=,2,16.2,0
2004/4/4 17:30,11.7,0,48,0,22,0,55.9,0,=,2,16.3,0
2004/4/4 17:45,11.8,0,45,0,22,0,56.2,0,=,2,16,0
2004/4/4 18:00,11.7,0,44,0,22,0,56.8,0,=,2,16.1,0
2004/4/4 18:15,11.7,0,47,0,22.1,0,57.7,0,=,2,16.1,0
2004/4/4 18:30,11.5,0,49,0,22.1,0,56.9,0,=,2,15.6,0
2004/4/4 18:45,11.5,0,49,0,22.1,0,58.4,0,=,2,15.6,0
2004/4/4 19:00,11.5,0,49,0,22.1,0,57.2,0,=,2,15.7,0
2004/4/4 19:15,11.4,0,49,0,22,0,54.5,0,=,2,15.7,0
2004/4/4 19:30,11.5,0,48,0,22.2,0,56.8,0,=,2,15.8,0
2004/4/4 19:45,11.5,0,49,0,22.4,0,56.6,0,=,2,15.8,0
2004/4/4 20:00,11.5,0,48,0,22.4,0,57.2,0,=,2,15.8,0
2004/4/4 20:15,11.5,0,49,0,22.4,0,56.5,0,=,2,15.8,0
2004/4/4 20:30,11.5,0,49,0,22.5,0,57.4,0,=,2,15.7,0
2004/4/4 20:45,11.3,0,49,0,22.4,0,57.1,0,=,2,15.7,0
2004/4/4 21:00,11.5,0,49,0,22.3,0,58.2,0,=,2,15.8,0
2004/4/4 21:15,11.5,0,49,0,22.3,0,58.3,0,=,2,15.8,0
2004/4/4 21:30,11.4,0,49,0,22.3,0,58.6,0,=,2,15.5,0
2004/4/4 21:45,11.6,0,50,0,22.3,0,59.8,0,=,2,15.5,0
2004/4/4 22:00,11.7,0,52,0,22.3,0,59.9,0,=,2,15.5,0
2004/4/4 22:15,11,0,57,0,22.3,0,59.2,0,=,2,15.6,0
2004/4/4 22:30,10.9,0,58,0,22.3,0,58,0,=,2,15.6,0
2004/4/4 22:45,10.7,0,58,0,22.2,0,57.4,0,=,2,15.6,0
2004/4/4 23:00,10.6,0,59,0,22.2,0,57.3,0,=,2,15.7,0
2004/4/4 23:15,10.7,0,59,0,22.3,0,57.5,0,=,2,15.7,0
2004/4/4 23:30,10.5,0,60,0,22.2,0,57.3,0,=,2,15.8,0
2004/4/4 23:45,10.3,0,61,0,22.5,0,62.8,0,=,2,15.8,0
2004/4/5 0:00,10.6,0,59,0,22.5,0,63,0,=,2,15.5,0
2004/4/5 0:15,10.8,0,59,0,22.5,0,62.6,0,=,2,15.6,0
2004/4/5 0:30,10.6,0,60,0,22.4,0,62.7,0,=,2,15.6,0
2004/4/5 0:45,10.2,0,62,0,22.7,0,63.4,0,=,2,15.4,0
2004/4/5 1:00,10,0,62,0,22.5,0,65.2,0,=,2,15.5,0
2004/4/5 1:15,9.8,0,62,0,22.3,0,63,0,=,2,15.5,0
2004/4/5 1:30,9.5,0,63,0,22.2,0,62.1,0,=,2,15.6,0
2004/4/5 1:45,9.4,0,61,0,22.1,0,61.3,0,=,2,15.6,0
2004/4/5 2:00,9.2,0,63,0,22,0,60.6,0,=,2,15.7,0
2004/4/5 2:15,9.5,0,61,0,22,0,60.2,0,=,2,15.7,0
2004/4/5 2:30,9.4,0,61,0,21.9,0,59.6,0,=,2,15.8,0
2004/4/5 2:45,8.9,0,63,0,21.9,0,59.1,0,=,2,15.8,0
2004/4/5 3:00,8.7,0,63,0,21.9,0,58.7,0,=,2,15.9,0
2004/4/5 3:15,8.7,0,63,0,21.8,0,58.5,0,=,2,15.9,0
2004/4/5 3:30,8.9,0,62,0,21.7,0,58.2,0,=,2,15.9,0
2004/4/5 3:45,8.8,0,61,0,21.7,0,57.9,0,=,2,16,0
2004/4/5 4:00,8.5,0,62,0,21.7,0,57.6,0,=,2,16,0
2004/4/5 4:15,8.5,0,62,0,21.7,0,57.4,0,=,2,16.1,0
2004/4/5 4:30,8.5,0,62,0,21.6,0,57.1,0,=,2,16.1,0
2004/4/5 4:45,8.7,0,61,0,21.6,0,56.9,0,=,2,16.2,0
2004/4/5 5:00,8.4,0,61,0,21.6,0,56.8,0,=,2,16.2,0
2004/4/5 5:15,8.6,0,61,0,21.6,0,56.5,0,=,2,16.3,0
2004/4/5 5:30,8.7,0,61,0,21.6,0,56.5,0,=,2,16.3,0
2004/4/5 5:45,8.6,0,61,0,21.6,0,56.3,0,=,2,16.4,0
2004/4/5 6:00,8.7,0,60,0,21.5,0,56,0,=,2,16.4,0
2004/4/5 6:15,8.7,0,60,0,21.5,0,55.9,0,=,2,16.4,0
2004/4/5 6:30,8.6,0,60,0,21.5,0,55.8,0,=,2,16.5,0
2004/4/5 6:45,8.7,0,60,0,21.5,0,55.6,0,=,2,16.5,0
2004/4/5 7:00,9,0,60,0,21.5,0,55.4,0,=,2,16.5,0
2004/4/5 7:15,9.3,0,59,0,21.5,0,55.3,0,=,2,16.6,0
2004/4/5 7:30,9.1,0,59,0,21.5,0,55.1,0,=,2,16.1,0
2004/4/5 7:45,9.6,0,58,0,21.6,0,57,0,=,2,15.4,0
2004/4/5 8:00,10,0,57,0,21.9,0,57.3,0,=,2,15.5,0
2004/4/5 8:15,10.4,0,56,0,21.8,0,57.3,0,=,2,14.9,0
2004/4/5 8:30,10.8,0,54,0,21.8,0,56.9,0,=,2,15,0
2004/4/5 8:45,11,0,55,0,21.8,0,57,0,=,2,15,0
2004/4/5 9:00,11.4,0,53,0,21.8,0,57.4,0,=,2,15.1,0
2004/4/5 9:15,11.9,0,51,0,21.8,0,56.9,0,=,2,15.1,0
2004/4/5 9:30,12.1,0,49,0,21.8,0,57.5,0,=,2,15.2,0
2004/4/5 9:45,12.4,0,47,0,21.7,0,54.9,0,=,2,15.2,0
2004/4/5 10:00,12.5,0,47,0,21.5,0,47.3,0,=,2,15.2,0
2004/4/5 10:15,12.6,0,47,0,21.4,0,51.8,0,=,2,15.3,0
2004/4/5 10:30,12.8,0,47,0,21.6,0,52,0,=,2,15.3,0
2004/4/5 10:45,13.1,0,45,0,21.8,0,52.7,0,=,2,15.4,0
2004/4/5 11:00,13.2,0,42,0,21.9,0,53.3,0,=,2,15.4,0
2004/4/5 11:15,13,0,43,0,21.9,0,53.6,0,=,2,15.5,0
2004/4/5 11:30,13.3,0,42,0,21.8,0,51.9,0,=,2,15.5,0
2004/4/5 11:45,13.1,0,47,0,21.6,0,51.1,0,=,2,15.6,0
2004/4/5 12:00,13.2,0,48,0,21.6,0,51.7,0,=,2,15.6,0
2004/4/5 12:15,13.3,0,51,0,21.6,0,52.6,0,=,2,15.6,0
2004/4/5 12:30,13.1,0,53,0,21.4,0,48.1,0,=,2,15.7,0
2004/4/5 12:45,13.3,0,53,0,21.3,0,44.7,0,=,2,15.7,0
2004/4/5 13:00,13.5,0,52,0,21.3,0,47.3,0,=,2,15.9,0
2004/4/5 13:15,13.3,0,53,0,21.8,0,50.8,0,=,2,15.5,0
2004/4/5 13:30,13.4,0,53,0,21.9,0,51.8,0,=,2,15.5,0
2004/4/5 13:45,13.7,0,51,0,21.9,0,51.9,0,=,2,15.5,0
2004/4/5 14:00,13.7,0,51,0,21.9,0,52.1,0,=,2,15.6,0
2004/4/5 14:15,13.8,0,52,0,21.9,0,52.6,0,=,2,15.6,0
2004/4/5 14:30,14.1,0,53,0,21.9,0,52.8,0,=,2,15.6,0
2004/4/5 14:45,14,0,54,0,21.9,0,53.1,0,=,2,15.7,0
2004/4/5 15:00,14.3,0,54,0,21.8,0,53,0,=,2,15.7,0
2004/4/5 15:15,14.2,0,54,0,21.8,0,53.7,0,=,2,15.7,0
2004/4/5 15:30,14.4,0,55,0,21.9,0,54.3,0,=,2,15.9,0
2004/4/5 15:45,14.2,0,56,0,21.9,0,54.7,0,=,2,16,0
2004/4/5 16:00,14.3,0,57,0,21.9,0,55,0,=,2,16,0
2004/4/5 16:15,14.4,0,54,0,21.8,0,56.7,0,=,2,16,0
2004/4/5 16:30,14.5,0,54,0,21.8,0,56.8,0,=,2,16.1,0
2004/4/5 16:45,14.6,0,54,0,21.8,0,57.1,0,=,2,16.1,0
2004/4/5 17:00,14.5,0,54,0,21.9,0,57.9,0,=,2,16.1,0
2004/4/5 17:15,15.1,0,58,0,21.8,0,56,0,=,2,15.6,0
2004/4/5 17:30,14.7,0,53,0,21.8,0,56.9,0,=,2,15.6,0
2004/4/5 17:45,14.5,0,54,0,21.8,0,55.9,0,=,2,15.7,0
2004/4/5 18:00,14.5,0,55,0,21.8,0,55.3,0,=,2,15.7,0
2004/4/5 18:15,14.5,0,55,0,21.6,0,53.2,0,=,2,15.7,0
2004/4/5 18:30,14.4,0,55,0,21.6,0,53.5,0,=,2,15.8,0
2004/4/5 18:45,14.3,0,56,0,21.7,0,54.2,0,=,2,15.8,0
2004/4/5 19:00,14.2,0,56,0,21.7,0,53.9,0,=,2,15.8,0