�v������,�v���f�[�^(L),����(MJ),�����t���O
2004/1/1 0:00,0,0,0
2004/1/1 0:15,0,0,0
2004/1/1 0:30,0,0,0
2004/1/1 0:45,0,0,0
2004/1/1 1:00,0,0,0
2004/1/1 1:15,0,0,0
2004/1/1 1:30,0,0,0
2004/1/1 1:45,0,0,0
2004/1/1 2:00,0,0,0
2004/1/1 2:15,0,0,0
2004/1/1 2:30,0,0,0
2004/1/1 2:45,0,0,0
2004/1/1 3:00,0,0,0
2004/1/1 3:15,0,0,0
2004/1/1 3:30,0,0,0
2004/1/1 3:45,0,0,0
2004/1/1 4:00,0,0,0
2004/1/1 4:15,0,0,0
2004/1/1 4:30,0,0,0
2004/1/1 4:45,0,0,0
2004/1/1 5:00,0,0,0
2004/1/1 5:15,0,0,0
2004/1/1 5:30,0,0,0
2004/1/1 5:45,0,0,0
2004/1/1 6:00,0,0,0
2004/1/1 6:15,0,0,0
2004/1/1 6:30,0,0,0
2004/1/1 6:45,0,0,0
2004/1/1 7:00,0,0,0
2004/1/1 7:15,0,0,0
2004/1/1 7:30,19.38337851,0.72300002,0
2004/1/1 7:45,27.26541662,1.01700002,0
2004/1/1 8:00,14.20911527,0.530000009,0
2004/1/1 8:15,6.916890383,0.258000009,0
2004/1/1 8:30,7.774799109,0.290000007,0
2004/1/1 8:45,9.222520114,0.343999997,0
2004/1/1 9:00,6.353887797,0.237000012,0
2004/1/1 9:15,6.353887797,0.237000012,0
2004/1/1 9:30,6.353887797,0.237000012,0
2004/1/1 9:45,8.954423666,0.333999999,0
2004/1/1 10:00,0,0,0
2004/1/1 10:15,0,0,0
2004/1/1 10:30,0,0,0
2004/1/1 10:45,0,0,0
2004/1/1 11:00,0,0,0
2004/1/1 11:15,0,0,0
2004/1/1 11:30,0,0,0
2004/1/1 11:45,0,0,0
2004/1/1 12:00,0,0,0
2004/1/1 12:15,0,0,0
2004/1/1 12:30,0,0,0
2004/1/1 12:45,0,0,0
2004/1/1 13:00,0,0,0
2004/1/1 13:15,0,0,0
2004/1/1 13:30,0,0,0
2004/1/1 13:45,0,0,0
2004/1/1 14:00,0,0,0
2004/1/1 14:15,0,0,0
2004/1/1 14:30,0,0,0
2004/1/1 14:45,0,0,0
2004/1/1 15:00,0,0,0
2004/1/1 15:15,0,0,0
2004/1/1 15:30,0,0,0
2004/1/1 15:45,0,0,0
2004/1/1 16:00,0,0,0
2004/1/1 16:15,0,0,0
2004/1/1 16:30,0,0,0
2004/1/1 16:45,0,0,0
2004/1/1 17:00,0,0,0
2004/1/1 17:15,0,0,0
2004/1/1 17:30,0,0,0
2004/1/1 17:45,0,0,0
2004/1/1 18:00,0,0,0
2004/1/1 18:15,0,0,0
2004/1/1 18:30,0,0,0
2004/1/1 18:45,0,0,0
2004/1/1 19:00,0,0,0
2004/1/1 19:15,0,0,0
2004/1/1 19:30,0,0,0
2004/1/1 19:45,0,0,0
2004/1/1 20:00,0,0,0
2004/1/1 20:15,0,0,0
2004/1/1 20:30,0,0,0
2004/1/1 20:45,0,0,0
2004/1/1 21:00,0,0,0
2004/1/1 21:15,8.632707596,0.321999997,0
2004/1/1 21:30,0,0,0
2004/1/1 21:45,0,0,0
2004/1/1 22:00,0,0,0
2004/1/1 22:15,0,0,0
2004/1/1 22:30,0,0,0
2004/1/1 22:45,0,0,0
2004/1/1 23:00,0,0,0
2004/1/1 23:15,0,0,0
2004/1/1 23:30,0,0,0
2004/1/1 23:45,0,0,0
2004/1/2 0:00,0,0,0
2004/1/2 0:15,0,0,0
2004/1/2 0:30,0,0,0
2004/1/2 0:45,0,0,0
2004/1/2 1:00,0,0,0
2004/1/2 1:15,0,0,0
2004/1/2 1:30,0,0,0
2004/1/2 1:45,0,0,0
2004/1/2 2:00,0,0,0
2004/1/2 2:15,0,0,0
2004/1/2 2:30,0,0,0
2004/1/2 2:45,0,0,0
2004/1/2 3:00,0,0,0
2004/1/2 3:15,0,0,0
2004/1/2 3:30,0,0,0
2004/1/2 3:45,0,0,0
2004/1/2 4:00,0,0,0
2004/1/2 4:15,0,0,0
2004/1/2 4:30,0,0,0
2004/1/2 4:45,0,0,0
2004/1/2 5:00,0,0,0
2004/1/2 5:15,0,0,0
2004/1/2 5:30,0,0,0
2004/1/2 5:45,0,0,0
2004/1/2 6:00,2.841823101,0.105999999,0
2004/1/2 6:15,28.87399531,1.077000007,0
2004/1/2 6:30,6.353887797,0.237000012,0
2004/1/2 6:45,12.62734604,0.470999994,0
2004/1/2 7:00,8.605898142,0.321000002,0
2004/1/2 7:15,6.380697251,0.238000006,0
2004/1/2 7:30,6.434316636,0.24000001,0
2004/1/2 7:45,6.353887797,0.237000012,0
2004/1/2 8:00,6.353887797,0.237000012,0
2004/1/2 8:15,6.353887797,0.237000012,0
2004/1/2 8:30,6.353887797,0.237000012,0
2004/1/2 8:45,6.353887797,0.237000012,0
2004/1/2 9:00,8.57908845,0.320000001,0
2004/1/2 9:15,0,0,0
2004/1/2 9:30,0,0,0
2004/1/2 9:45,0,0,0
2004/1/2 10:00,0,0,0
2004/1/2 10:15,0,0,0
2004/1/2 10:30,0,0,0
2004/1/2 10:45,0,0,0
2004/1/2 11:00,0,0,0
2004/1/2 11:15,0,0,0
2004/1/2 11:30,0,0,0
2004/1/2 11:45,0,0,0
2004/1/2 12:00,0,0,0
2004/1/2 12:15,0,0,0
2004/1/2 12:30,0,0,0
2004/1/2 12:45,0,0,0
2004/1/2 13:00,0,0,0
2004/1/2 13:15,0,0,0
2004/1/2 13:30,0,0,0
2004/1/2 13:45,0,0,0
2004/1/2 14:00,0,0,0
2004/1/2 14:15,0,0,0
2004/1/2 14:30,0,0,0
2004/1/2 14:45,0,0,0
2004/1/2 15:00,0,0,0
2004/1/2 15:15,0,0,0
2004/1/2 15:30,0,0,0
2004/1/2 15:45,0,0,0
2004/1/2 16:00,0,0,0
2004/1/2 16:15,0,0,0
2004/1/2 16:30,0,0,0
2004/1/2 16:45,0,0,0
2004/1/2 17:00,0,0,0
2004/1/2 17:15,0,0,0
2004/1/2 17:30,0,0,0
2004/1/2 17:45,0,0,0
2004/1/2 18:00,0,0,0
2004/1/2 18:15,0,0,0
2004/1/2 18:30,0,0,0
2004/1/2 18:45,0,0,0
2004/1/2 19:00,0,0,0
2004/1/2 19:15,0,0,0
2004/1/2 19:30,0,0,0
2004/1/2 19:45,0,0,0
2004/1/2 20:00,0,0,0
2004/1/2 20:15,0,0,0
2004/1/2 20:30,0,0,0
2004/1/2 20:45,0,0,0
2004/1/2 21:00,0,0,0
2004/1/2 21:15,7.828418255,0.291999996,0
2004/1/2 21:30,6.353887797,0.237000012,0
2004/1/2 21:45,6.353887797,0.237000012,0
2004/1/2 22:00,6.353887797,0.237000012,0
2004/1/2 22:15,6.353887797,0.237000012,0
2004/1/2 22:30,6.353887797,0.237000012,0
2004/1/2 22:45,6.353887797,0.237000012,0
2004/1/2 23:00,6.353887797,0.237000012,0
2004/1/2 23:15,6.353887797,0.237000012,0
2004/1/2 23:30,6.353887797,0.237000012,0
2004/1/2 23:45,6.353887797,0.237000012,0
2004/1/3 0:00,7.935656786,0.295999997,0
2004/1/3 0:15,0,0,0
2004/1/3 0:30,0,0,0
2004/1/3 0:45,0,0,0
2004/1/3 1:00,0,0,0
2004/1/3 1:15,0,0,0
2004/1/3 1:30,0,0,0
2004/1/3 1:45,0,0,0
2004/1/3 2:00,0,0,0
2004/1/3 2:15,0,0,0
2004/1/3 2:30,0,0,0
2004/1/3 2:45,0,0,0
2004/1/3 3:00,0,0,0
2004/1/3 3:15,0,0,0
2004/1/3 3:30,0,0,0
2004/1/3 3:45,0,0,0
2004/1/3 4:00,0,0,0
2004/1/3 4:15,0,0,0
2004/1/3 4:30,0,0,0
2004/1/3 4:45,0,0,0
2004/1/3 5:00,0,0,0
2004/1/3 5:15,0,0,0
2004/1/3 5:30,0,0,0
2004/1/3 5:45,23.96782929,0.894000016,0
2004/1/3 6:00,23.67292309,0.883000017,0
2004/1/3 6:15,22.14477253,0.826000006,0
2004/1/3 6:30,10.75067067,0.401000009,0
2004/1/3 6:45,12.81501293,0.477999986,0
2004/1/3 7:00,6.595173835,0.245999992,0
2004/1/3 7:15,9.919571162,0.370000005,0
2004/1/3 7:30,6.353887797,0.237000012,0
2004/1/3 7:45,6.353887797,0.237000012,0
2004/1/3 8:00,6.353887797,0.237000012,0
2004/1/3 8:15,6.353887797,0.237000012,0
2004/1/3 8:30,6.353887797,0.237000012,0
2004/1/3 8:45,6.353887797,0.237000012,0
2004/1/3 9:00,6.353887797,0.237000012,0
2004/1/3 9:15,6.353887797,0.237000012,0
2004/1/3 9:30,6.353887797,0.237000012,0
2004/1/3 9:45,6.353887797,0.237000012,0
2004/1/3 10:00,6.782841682,0.252999991,0
2004/1/3 10:15,0,0,0
2004/1/3 10:30,0,0,0
2004/1/3 10:45,0,0,0
2004/1/3 11:00,0,0,0
2004/1/3 11:15,0,0,0
2004/1/3 11:30,0,0,0
2004/1/3 11:45,0,0,0
2004/1/3 12:00,0,0,0
2004/1/3 12:15,0,0,0
2004/1/3 12:30,0,0,0
2004/1/3 12:45,0,0,0
2004/1/3 13:00,0,0,0
2004/1/3 13:15,0,0,0
2004/1/3 13:30,0,0,0
2004/1/3 13:45,0,0,0
2004/1/3 14:00,0,0,0
2004/1/3 14:15,0,0,0
2004/1/3 14:30,0,0,0
2004/1/3 14:45,0,0,0
2004/1/3 15:00,0,0,0
2004/1/3 15:15,0,0,0
2004/1/3 15:30,0,0,0
2004/1/3 15:45,0,0,0
2004/1/3 16:00,6.675603151,0.248999998,0
2004/1/3 16:15,6.353887797,0.237000012,0
2004/1/3 16:30,6.353887797,0.237000012,0
2004/1/3 16:45,6.353887797,0.237000012,0
2004/1/3 17:00,6.353887797,0.237000012,0
2004/1/3 17:15,6.353887797,0.237000012,0
2004/1/3 17:30,6.353887797,0.237000012,0
2004/1/3 17:45,6.353887797,0.237000012,0
2004/1/3 18:00,6.353887797,0.237000012,0
2004/1/3 18:15,6.353887797,0.237000012,0
2004/1/3 18:30,6.353887797,0.237000012,0
2004/1/3 18:45,6.353887797,0.237000012,0
2004/1/3 19:00,6.353887797,0.237000012,0
2004/1/3 19:15,6.353887797,0.237000012,0
2004/1/3 19:30,6.353887797,0.237000012,0
2004/1/3 19:45,6.353887797,0.237000012,0
2004/1/3 20:00,6.353887797,0.237000012,0
2004/1/3 20:15,6.353887797,0.237000012,0
2004/1/3 20:30,6.353887797,0.237000012,0
2004/1/3 20:45,6.353887797,0.237000012,0
2004/1/3 21:00,6.353887797,0.237000012,0
2004/1/3 21:15,6.353887797,0.237000012,0
2004/1/3 21:30,6.353887797,0.237000012,0
2004/1/3 21:45,6.353887797,0.237000012,0
2004/1/3 22:00,6.353887797,0.237000012,0
2004/1/3 22:15,6.353887797,0.237000012,0
2004/1/3 22:30,6.353887797,0.237000012,0
2004/1/3 22:45,6.353887797,0.237000012,0
2004/1/3 23:00,6.353887797,0.237000012,0
2004/1/3 23:15,6.353887797,0.237000012,0
2004/1/3 23:30,6.353887797,0.237000012,0
2004/1/3 23:45,6.353887797,0.237000012,0
2004/1/4 0:00,7.426273585,0.277000003,0
2004/1/4 0:15,0,0,0
2004/1/4 0:30,0,0,0
2004/1/4 0:45,0,0,0
2004/1/4 1:00,0,0,0
2004/1/4 1:15,0,0,0
2004/1/4 1:30,0,0,0
2004/1/4 1:45,0,0,0
2004/1/4 2:00,0,0,0
2004/1/4 2:15,0,0,0
2004/1/4 2:30,0,0,0
2004/1/4 2:45,0,0,0
2004/1/4 3:00,0,0,0
2004/1/4 3:15,0,0,0
2004/1/4 3:30,0,0,0
2004/1/4 3:45,0,0,0
2004/1/4 4:00,0,0,0
2004/1/4 4:15,0,0,0
2004/1/4 4:30,0,0,0
2004/1/4 4:45,0,0,0
2004/1/4 5:00,0,0,0
2004/1/4 5:15,0,0,0
2004/1/4 5:30,0,0,0
2004/1/4 5:45,0,0,0
2004/1/4 6:00,0,0,0
2004/1/4 6:15,0,0,0
2004/1/4 6:30,0,0,0
2004/1/4 6:45,0,0,0
2004/1/4 7:00,0,0,0
2004/1/4 7:15,8.927613735,0.332999997,0
2004/1/4 7:30,6.353887797,0.237000012,0
2004/1/4 7:45,7.077748061,0.264000006,0
2004/1/4 8:00,6.353887797,0.237000012,0
2004/1/4 8:15,6.353887797,0.237000012,0
2004/1/4 8:30,6.353887797,0.237000012,0
2004/1/4 8:45,6.353887797,0.237000012,0
2004/1/4 9:00,6.353887797,0.237000012,0
2004/1/4 9:15,6.353887797,0.237000012,0
2004/1/4 9:30,11.07238627,0.413000003,0
2004/1/4 9:45,0,0,0
2004/1/4 10:00,0,0,0
2004/1/4 10:15,0,0,0
2004/1/4 10:30,0,0,0
2004/1/4 10:45,0,0,0
2004/1/4 11:00,0,0,0
2004/1/4 11:15,0,0,0
2004/1/4 11:30,0,0,0
2004/1/4 11:45,0,0,0
2004/1/4 12:00,0,0,0
2004/1/4 12:15,0,0,0
2004/1/4 12:30,0,0,0
2004/1/4 12:45,0,0,0
2004/1/4 13:00,0,0,0
2004/1/4 13:15,0,0,0
2004/1/4 13:30,0,0,0
2004/1/4 13:45,9.571045876,0.357000009,0
2004/1/4 14:00,6.353887797,0.237000012,0
2004/1/4 14:15,6.353887797,0.237000012,0
2004/1/4 14:30,6.353887797,0.237000012,0
2004/1/4 14:45,6.353887797,0.237000012,0
2004/1/4 15:00,6.353887797,0.237000012,0
2004/1/4 15:15,6.353887797,0.237000012,0
2004/1/4 15:30,6.353887797,0.237000012,0
2004/1/4 15:45,6.353887797,0.237000012,0
2004/1/4 16:00,6.353887797,0.237000012,0
2004/1/4 16:15,6.353887797,0.237000012,0
2004/1/4 16:30,5.978552341,0.223000005,0
2004/1/4 16:45,9.758713246,0.364000008,0
2004/1/4 17:00,6.353887797,0.237000012,0
2004/1/4 17:15,6.353887797,0.237000012,0
2004/1/4 17:30,6.353887797,0.237000012,0
2004/1/4 17:45,6.353887797,0.237000012,0
2004/1/4 18:00,6.353887797,0.237000012,0
2004/1/4 18:15,6.353887797,0.237000012,0
2004/1/4 18:30,6.353887797,0.237000012,0
2004/1/4 18:45,6.353887797,0.237000012,0
2004/1/4 19:00,6.353887797,0.237000012,0
2004/1/4 19:15,6.353887797,0.237000012,0
2004/1/4 19:30,6.353887797,0.237000012,0
2004/1/4 19:45,6.353887797,0.237000012,0
2004/1/4 20:00,6.353887797,0.237000012,0
2004/1/4 20:15,6.353887797,0.237000012,0
2004/1/4 20:30,6.353887797,0.237000012,0
2004/1/4 20:45,6.353887797,0.237000012,0
2004/1/4 21:00,6.353887797,0.237000012,0
2004/1/4 21:15,6.353887797,0.237000012,0
2004/1/4 21:30,6.353887797,0.237000012,0
2004/1/4 21:45,6.353887797,0.237000012,0
2004/1/4 22:00,6.353887797,0.237000012,0
2004/1/4 22:15,8.632707834,0.322000005,0
2004/1/4 22:30,0,0,0
2004/1/4 22:45,0,0,0
2004/1/4 23:00,0,0,0
2004/1/4 23:15,0,0,0
2004/1/4 23:30,0,0,0
2004/1/4 23:45,0,0,0
2004/1/5 0:00,0,0,0
2004/1/5 0:15,0,0,0
2004/1/5 0:30,0,0,0
2004/1/5 0:45,0,0,0
2004/1/5 1:00,0,0,0
2004/1/5 1:15,0,0,0
2004/1/5 1:30,0,0,0
2004/1/5 1:45,0,0,0
2004/1/5 2:00,0,0,0
2004/1/5 2:15,0,0,0
2004/1/5 2:30,0,0,0
2004/1/5 2:45,0,0,0
2004/1/5 3:00,0,0,0
2004/1/5 3:15,0,0,0
2004/1/5 3:30,0,0,0
2004/1/5 3:45,0,0,0
2004/1/5 4:00,0,0,0
2004/1/5 4:15,0,0,0
2004/1/5 4:30,0,0,0
2004/1/5 4:45,0,0,0
2004/1/5 5:00,0,0,0
2004/1/5 5:15,0,0,0
2004/1/5 5:30,0,0,0
2004/1/5 5:45,0,0,0
2004/1/5 6:00,6.702412844,0.249999993,0
2004/1/5 6:15,6.353887797,0.237000012,0
2004/1/5 6:30,6.353887797,0.237000012,0
2004/1/5 6:45,6.353887797,0.237000012,0
2004/1/5 7:00,13.83378053,0.516000011,0
2004/1/5 7:15,14.42359209,0.537999988,0
2004/1/5 7:30,24.28954411,0.905999988,0
2004/1/5 7:45,13.05630016,0.487000003,0
2004/1/5 8:00,6.353887797,0.237000012,0
2004/1/5 8:15,6.353887797,0.237000012,0
2004/1/5 8:30,13.91420913,0.519000002,0
2004/1/5 8:45,6.353887797,0.237000012,0
2004/1/5 9:00,11.55496025,0.43100001,0
2004/1/5 9:15,0,0,0
2004/1/5 9:30,0,0,0
2004/1/5 9:45,0,0,0
2004/1/5 10:00,0,0,0
2004/1/5 10:15,0,0,0
2004/1/5 10:30,0,0,0
2004/1/5 10:45,0,0,0
2004/1/5 11:00,0,0,0
2004/1/5 11:15,0,0,0
2004/1/5 11:30,0,0,0
2004/1/5 11:45,0,0,0
2004/1/5 12:00,0,0,0
2004/1/5 12:15,0,0,0
2004/1/5 12:30,0,0,0
2004/1/5 12:45,0,0,0
2004/1/5 13:00,0,0,0
2004/1/5 13:15,0,0,0
2004/1/5 13:30,0,0,0
2004/1/5 13:45,0,0,0
2004/1/5 14:00,8.176943809,0.305000011,0
2004/1/5 14:15,6.353887797,0.237000012,0
2004/1/5 14:30,6.353887797,0.237000012,0
2004/1/5 14:45,6.353887797,0.237000012,0
2004/1/5 15:00,6.353887797,0.237000012,0
2004/1/5 15:15,6.353887797,0.237000012,0
2004/1/5 15:30,6.353887797,0.237000012,0
2004/1/5 15:45,6.890080691,0.257000007,0
2004/1/5 16:00,6.997319222,0.261000008,0
2004/1/5 16:15,8.713136912,0.325000011,0
2004/1/5 16:30,4.825737476,0.180000007,0
2004/1/5 16:45,17.82841826,0.665000007,0
2004/1/5 17:00,14.63806939,0.545999989,0
2004/1/5 17:15,6.353887797,0.237000012,0
2004/1/5 17:30,6.353887797,0.237000012,0
2004/1/5 17:45,6.353887797,0.237000012,0
2004/1/5 18:00,6.353887797,0.237000012,0
2004/1/5 18:15,6.353887797,0.237000012,0
2004/1/5 18:30,6.353887797,0.237000012,0
2004/1/5 18:45,6.353887797,0.237000012,0
2004/1/5 19:00,6.353887797,0.237000012,0
2004/1/5 19:15,6.353887797,0.237000012,0
2004/1/5 19:30,6.353887797,0.237000012,0
2004/1/5 19:45,6.353887797,0.237000012,0
2004/1/5 20:00,6.353887797,0.237000012,0
2004/1/5 20:15,6.353887797,0.237000012,0
2004/1/5 20:30,6.353887797,0.237000012,0
2004/1/5 20:45,6.353887797,0.237000012,0
2004/1/5 21:00,6.353887797,0.237000012,0
2004/1/5 21:15,6.353887797,0.237000012,0
2004/1/5 21:30,6.353887797,0.237000012,0
2004/1/5 21:45,6.353887797,0.237000012,0
2004/1/5 22:00,7.426273585,0.277000003,0
2004/1/5 22:15,0,0,0
2004/1/5 22:30,0,0,0
2004/1/5 22:45,0,0,0
2004/1/5 23:00,0,0,0
2004/1/5 23:15,0,0,0
2004/1/5 23:30,0,0,0
2004/1/5 23:45,0,0,0
2004/1/6 0:00,0,0,0
2004/1/6 0:15,0,0,0
2004/1/6 0:30,0,0,0
2004/1/6 0:45,0,0,0
2004/1/6 1:00,0,0,0
2004/1/6 1:15,0,0,0
2004/1/6 1:30,0,0,0
2004/1/6 1:45,0,0,0
2004/1/6 2:00,0,0,0
2004/1/6 2:15,0,0,0
2004/1/6 2:30,0,0,0
2004/1/6 2:45,0,0,0
2004/1/6 3:00,0,0,0
2004/1/6 3:15,0,0,0
2004/1/6 3:30,0,0,0
2004/1/6 3:45,0,0,0
2004/1/6 4:00,0,0,0
2004/1/6 4:15,0,0,0
2004/1/6 4:30,0,0,0
2004/1/6 4:45,0,0,0
2004/1/6 5:00,0,0,0
2004/1/6 5:15,0,0,0
2004/1/6 5:30,0,0,0
2004/1/6 5:45,0,0,0
2004/1/6 6:00,14.95978618,0.558000013,0
2004/1/6 6:15,34.02144909,1.269000023,0
2004/1/6 6:30,27.45308209,1.023999988,0
2004/1/6 6:45,25.04021502,0.934000016,0
2004/1/6 7:00,16.62198353,0.61999999,0
2004/1/6 7:15,15.65683651,0.583999999,0
2004/1/6 7:30,15.60321736,0.58200001,0
2004/1/6 7:45,8.337801695,0.310999997,0
2004/1/6 8:00,7.077748299,0.264000007,0
2004/1/6 8:15,6.353887797,0.237000012,0
2004/1/6 8:30,6.434316636,0.24000001,0
2004/1/6 8:45,6.353887797,0.237000012,0
2004/1/6 9:00,6.353887797,0.237000012,0
2004/1/6 9:15,6.353887797,0.237000012,0
2004/1/6 9:30,7.104557991,0.265000009,0
2004/1/6 9:45,11.28686285,0.420999989,0
2004/1/6 10:00,0,0,0
2004/1/6 10:15,0,0,0
2004/1/6 10:30,0,0,0
2004/1/6 10:45,0,0,0
2004/1/6 11:00,0,0,0
2004/1/6 11:15,0,0,0
2004/1/6 11:30,0,0,0
2004/1/6 11:45,0,0,0
2004/1/6 12:00,0,0,0
2004/1/6 12:15,0,0,0
2004/1/6 12:30,0,0,0
2004/1/6 12:45,0,0,0
2004/1/6 13:00,6.353887081,0.236999996,0
2004/1/6 13:15,6.353887797,0.237000012,0
2004/1/6 13:30,6.380697251,0.238000006,0
2004/1/6 13:45,6.353887797,0.237000012,0
2004/1/6 14:00,6.353887797,0.237000012,0
2004/1/6 14:15,6.085791111,0.227000006,0
2004/1/6 14:30,0,0,0
2004/1/6 14:45,0,0,0
2004/1/6 15:00,0,0,0
2004/1/6 15:15,0,0,0
2004/1/6 15:30,7.721179485,0.287999995,0
2004/1/6 15:45,6.407506943,0.239000008,0
2004/1/6 16:00,6.407506943,0.239000008,0
2004/1/6 16:15,6.353887797,0.237000012,0
2004/1/6 16:30,6.353887797,0.237000012,0
2004/1/6 16:45,6.353887797,0.237000012,0
2004/1/6 17:00,6.353887797,0.237000012,0
2004/1/6 17:15,6.353887797,0.237000012,0
2004/1/6 17:30,6.353887797,0.237000012,0
2004/1/6 17:45,6.353887797,0.237000012,0
2004/1/6 18:00,6.353887797,0.237000012,0
2004/1/6 18:15,6.353887797,0.237000012,0
2004/1/6 18:30,6.353887797,0.237000012,0
2004/1/6 18:45,6.353887797,0.237000012,0
2004/1/6 19:00,6.353887797,0.237000012,0
2004/1/6 19:15,6.353887797,0.237000012,0
2004/1/6 19:30,6.353887797,0.237000012,0
2004/1/6 19:45,6.353887797,0.237000012,0
2004/1/6 20:00,6.353887797,0.237000012,0
2004/1/6 20:15,6.353887797,0.237000012,0
2004/1/6 20:30,8.284182787,0.309000008,0
2004/1/6 20:45,0,0,0
2004/1/6 21:00,0,0,0
2004/1/6 21:15,0,0,0
2004/1/6 21:30,0,0,0
2004/1/6 21:45,0,0,0
2004/1/6 22:00,0,0,0
2004/1/6 22:15,0,0,0
2004/1/6 22:30,0,0,0
2004/1/6 22:45,0,0,0
2004/1/6 23:00,0,0,0
2004/1/6 23:15,0,0,0
2004/1/6 23:30,0,0,0
2004/1/6 23:45,0,0,0
2004/1/7 0:00,0,0,0
2004/1/7 0:15,0,0,0
2004/1/7 0:30,0,0,0
2004/1/7 0:45,0,0,0
2004/1/7 1:00,0,0,0
2004/1/7 1:15,0,0,0
2004/1/7 1:30,0,0,0
2004/1/7 1:45,0,0,0
2004/1/7 2:00,0,0,0
2004/1/7 2:15,0,0,0
2004/1/7 2:30,0,0,0
2004/1/7 2:45,0,0,0
2004/1/7 3:00,0,0,0
2004/1/7 3:15,0,0,0
2004/1/7 3:30,0,0,0
2004/1/7 3:45,0,0,0
2004/1/7 4:00,0,0,0
2004/1/7 4:15,0,0,0
2004/1/7 4:30,0,0,0
2004/1/7 4:45,0,0,0
2004/1/7 5:00,0,0,0
2004/1/7 5:15,0,0,0
2004/1/7 5:30,0,0,0
2004/1/7 5:45,0,0,0
2004/1/7 6:00,14.93297649,0.557000011,0
2004/1/7 6:15,31.31367302,1.168000013,0
2004/1/7 6:30,18.90080428,0.704999991,0
2004/1/7 6:45,15.65683603,0.583999991,0
2004/1/7 7:00,12.92225218,0.482000001,0
2004/1/7 7:15,21.31367254,0.794999987,0
2004/1/7 7:30,12.01072383,0.447999999,0
2004/1/7 7:45,11.04557681,0.412000009,0
2004/1/7 8:00,7.69437027,0.287000008,0
2004/1/7 8:15,6.353887797,0.237000012,0
2004/1/7 8:30,6.353887797,0.237000012,0
2004/1/7 8:45,8.793565511,0.327999994,0
2004/1/7 9:00,6.461126089,0.241000005,0
2004/1/7 9:15,6.407506943,0.239000008,0
2004/1/7 9:30,6.353887797,0.237000012,0
2004/1/7 9:45,6.353887797,0.237000012,0
2004/1/7 10:00,6.353887797,0.237000012,0
2004/1/7 10:15,6.353887797,0.237000012,0
2004/1/7 10:30,6.353887797,0.237000012,0
2004/1/7 10:45,6.353887797,0.237000012,0
2004/1/7 11:00,6.353887797,0.237000012,0
2004/1/7 11:15,6.353887797,0.237000012,0
2004/1/7 11:30,6.67560339,0.249000006,0
2004/1/7 11:45,6.353887797,0.237000012,0
2004/1/7 12:00,6.353887797,0.237000012,0
2004/1/7 12:15,6.353887797,0.237000012,0
2004/1/7 12:30,6.353887797,0.237000012,0
2004/1/7 12:45,7.98927641,0.298000009,0
2004/1/7 13:00,9.302949429,0.347000004,0
2004/1/7 13:15,6.353887797,0.237000012,0
2004/1/7 13:30,6.353887797,0.237000012,0
2004/1/7 13:45,6.353887797,0.237000012,0
2004/1/7 14:00,6.353887797,0.237000012,0
2004/1/7 14:15,6.353887797,0.237000012,0
2004/1/7 14:30,6.353887797,0.237000012,0
2004/1/7 14:45,6.353887797,0.237000012,0
2004/1/7 15:00,6.353887797,0.237000012,0
2004/1/7 15:15,6.353887797,0.237000012,0
2004/1/7 15:30,6.353887797,0.237000012,0
2004/1/7 15:45,6.353887797,0.237000012,0
2004/1/7 16:00,6.353887797,0.237000012,0
2004/1/7 16:15,11.42091155,0.426000007,0
2004/1/7 16:30,16.24664903,0.606000014,0
2004/1/7 16:45,7.587131739,0.283000008,0
2004/1/7 17:00,6.353887797,0.237000012,0
2004/1/7 17:15,6.353887797,0.237000012,0
2004/1/7 17:30,6.353887797,0.237000012,0
2004/1/7 17:45,6.353887797,0.237000012,0
2004/1/7 18:00,6.353887797,0.237000012,0
2004/1/7 18:15,6.353887797,0.237000012,0
2004/1/7 18:30,6.353887797,0.237000012,0
2004/1/7 18:45,6.353887797,0.237000012,0
2004/1/7 19:00,7.131367684,0.266000011,0
2004/1/7 19:15,12.81501365,0.478000008,0
2004/1/7 19:30,6.353887797,0.237000012,0
2004/1/7 19:45,8.686327219,0.324000002,0
2004/1/7 20:00,8.498659373,0.317000001,0
2004/1/7 20:15,6.353887797,0.237000012,0
2004/1/7 20:30,6.353887797,0.237000012,0
2004/1/7 20:45,6.353887797,0.237000012,0
2004/1/7 21:00,6.353887797,0.237000012,0
2004/1/7 21:15,6.353887797,0.237000012,0
2004/1/7 21:30,6.353887797,0.237000012,0
2004/1/7 21:45,8.176943541,0.305,0
2004/1/7 22:00,0,0,0
2004/1/7 22:15,6.541554927,0.243999996,0
2004/1/7 22:30,6.353887797,0.237000012,0
2004/1/7 22:45,6.353887797,0.237000012,0
2004/1/7 23:00,3.512064219,0.130999997,0
2004/1/7 23:15,0,0,0
2004/1/7 23:30,0,0,0
2004/1/7 23:45,0,0,0
2004/1/8 0:00,0,0,0
2004/1/8 0:15,0,0,0
2004/1/8 0:30,0,0,0
2004/1/8 0:45,0,0,0
2004/1/8 1:00,0,0,0
2004/1/8 1:15,0,0,0
2004/1/8 1:30,0,0,0
2004/1/8 1:45,0,0,0
2004/1/8 2:00,0,0,0
2004/1/8 2:15,0,0,0
2004/1/8 2:30,0,0,0
2004/1/8 2:45,0,0,0
2004/1/8 3:00,0,0,0
2004/1/8 3:15,0,0,0
2004/1/8 3:30,0,0,0
2004/1/8 3:45,0,0,0
2004/1/8 4:00,0,0,0
2004/1/8 4:15,0,0,0
2004/1/8 4:30,0,0,0
2004/1/8 4:45,0,0,0
2004/1/8 5:00,0,0,0
2004/1/8 5:15,0,0,0
2004/1/8 5:30,0,0,0
2004/1/8 5:45,0,0,0
2004/1/8 6:00,14.82573772,0.55300001,0
2004/1/8 6:15,22.27882004,0.830999985,0
2004/1/8 6:30,11.55496001,0.431000002,0
2004/1/8 6:45,10.34852529,0.385999993,0
2004/1/8 7:00,25.3351202,0.944999993,0
2004/1/8 7:15,25.49597836,0.951000004,0
2004/1/8 7:30,8.445040227,0.315000005,0
2004/1/8 7:45,6.353887797,0.237000012,0
2004/1/8 8:00,6.353887797,0.237000012,0
2004/1/8 8:15,6.353887797,0.237000012,0
2004/1/8 8:30,6.353887797,0.237000012,0
2004/1/8 8:45,6.353887797,0.237000012,0
2004/1/8 9:00,6.353887797,0.237000012,0
2004/1/8 9:15,6.353887797,0.237000012,0
2004/1/8 9:30,0.482573718,0.017999999,0
2004/1/8 9:45,0,0,0
2004/1/8 10:00,0,0,0
2004/1/8 10:15,0,0,0
2004/1/8 10:30,0,0,0
2004/1/8 10:45,0,0,0
2004/1/8 11:00,0,0,0
2004/1/8 11:15,0,0,0
2004/1/8 11:30,0,0,0
2004/1/8 11:45,0,0,0
2004/1/8 12:00,0,0,0
2004/1/8 12:15,0,0,0
2004/1/8 12:30,0,0,0
2004/1/8 12:45,0,0,0
2004/1/8 13:00,0,0,0
2004/1/8 13:15,0,0,0
2004/1/8 13:30,0,0,0
2004/1/8 13:45,0,0,0
2004/1/8 14:00,0,0,0
2004/1/8 14:15,16.70241284,0.622999996,0
2004/1/8 14:30,6.353887797,0.237000012,0
2004/1/8 14:45,6.353887797,0.237000012,0
2004/1/8 15:00,6.353887797,0.237000012,0
2004/1/8 15:15,6.353887797,0.237000012,0
2004/1/8 15:30,6.353887797,0.237000012,0
2004/1/8 15:45,6.353887797,0.237000012,0
2004/1/8 16:00,6.353887797,0.237000012,0
2004/1/8 16:15,6.353887797,0.237000012,0
2004/1/8 16:30,6.353887797,0.237000012,0
2004/1/8 16:45,6.353887797,0.237000012,0
2004/1/8 17:00,6.353887797,0.237000012,0
2004/1/8 17:15,6.353887797,0.237000012,0
2004/1/8 17:30,6.353887797,0.237000012,0
2004/1/8 17:45,6.353887797,0.237000012,0
2004/1/8 18:00,6.353887797,0.237000012,0
2004/1/8 18:15,6.353887797,0.237000012,0
2004/1/8 18:30,6.353887797,0.237000012,0
2004/1/8 18:45,6.353887797,0.237000012,0
2004/1/8 19:00,6.353887797,0.237000012,0
2004/1/8 19:15,6.353887797,0.237000012,0
2004/1/8 19:30,6.353887797,0.237000012,0
2004/1/8 19:45,6.353887797,0.237000012,0
2004/1/8 20:00,6.353887797,0.237000012,0
2004/1/8 20:15,10.42895508,0.389000014,0
2004/1/8 20:30,0,0,0
2004/1/8 20:45,12.81501317,0.477999986,0
2004/1/8 21:00,9.436997653,0.352000006,0
2004/1/8 21:15,6.756032467,0.252000005,0
2004/1/8 21:30,6.353887797,0.237000012,0
2004/1/8 21:45,6.353887797,0.237000012,0
2004/1/8 22:00,6.353887797,0.237000012,0
2004/1/8 22:15,6.353887797,0.237000012,0
2004/1/8 22:30,6.353887797,0.237000012,0
2004/1/8 22:45,6.353887797,0.237000012,0
2004/1/8 23:00,6.353887797,0.237000012,0
2004/1/8 23:15,6.353887797,0.237000012,0
2004/1/8 23:30,5.415549755,0.202000007,0
2004/1/8 23:45,0,0,0
2004/1/9 0:00,0,0,0
2004/1/9 0:15,0,0,0
2004/1/9 0:30,0,0,0
2004/1/9 0:45,0,0,0
2004/1/9 1:00,0,0,0
2004/1/9 1:15,0,0,0
2004/1/9 1:30,0,0,0
2004/1/9 1:45,0,0,0
2004/1/9 2:00,0,0,0
2004/1/9 2:15,0,0,0
2004/1/9 2:30,0,0,0
2004/1/9 2:45,0,0,0
2004/1/9 3:00,0,0,0
2004/1/9 3:15,0,0,0
2004/1/9 3:30,0,0,0
2004/1/9 3:45,0,0,0
2004/1/9 4:00,0,0,0
2004/1/9 4:15,0,0,0
2004/1/9 4:30,0,0,0
2004/1/9 4:45,0,0,0
2004/1/9 5:00,0,0,0
2004/1/9 5:15,0,0,0
2004/1/9 5:30,0,0,0
2004/1/9 5:45,0,0,0
2004/1/9 6:00,14.34316397,0.535000004,0