 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2004/4/1,0:00,6,0,73.1,0,18.2,0,44.2,0,18,0,43,0,18.2,0,10.8,0
2004/4/1,0:15,6,0,73.9,0,18.1,0,44.3,0,17.9,0,43.1,0,18.1,0,9.7,0
2004/4/1,0:30,5.8,0,74.3,0,18,0,44.6,0,17.9,0,43.5,0,18.1,0,10.2,0
2004/4/1,0:45,5.8,0,69.5,0,18,0,45.9,0,17.8,0,43.9,0,18,0,10.3,0
2004/4/1,1:00,5.9,0,65.5,0,17.8,0,46.7,0,17.7,0,44.1,0,17.8,0,10.4,0
2004/4/1,1:15,5.9,0,62.6,0,17.7,0,46.8,0,17.7,0,44.7,0,17.7,0,10.5,0
2004/4/1,1:30,6,0,60.2,0,17.5,0,46.4,0,17.5,0,45.3,0,17.6,0,10.6,0
2004/4/1,1:45,6,0,59.6,0,17.4,0,46.2,0,17.5,0,45,0,17.5,0,10.7,0
2004/4/1,2:00,5.9,0,60.7,0,17.3,0,46.3,0,17.4,0,45.2,0,17.3,0,10.8,0
2004/4/1,2:15,6,0,59.3,0,17.2,0,46.2,0,17.3,0,46.4,0,17.2,0,10.9,0
2004/4/1,2:30,6.1,0,57.9,0,17.1,0,46.3,0,17.2,0,46.2,0,17.2,0,11,0
2004/4/1,2:45,6,0,58.1,0,17,0,46.3,0,17.1,0,46.4,0,17.1,0,11.1,0
2004/4/1,3:00,5.9,0,56.6,0,16.9,0,46.2,0,17.1,0,46,0,17,0,11.2,0
2004/4/1,3:15,5.8,0,54.4,0,16.8,0,46.2,0,17,0,46.1,0,16.9,0,11.3,0
2004/4/1,3:30,5.8,0,52.3,0,16.7,0,46.1,0,16.9,0,46.6,0,16.8,0,11.4,0
2004/4/1,3:45,5.8,0,50.9,0,16.6,0,45.9,0,16.8,0,46.2,0,16.7,0,11.5,0
2004/4/1,4:00,5.9,0,47.9,0,16.5,0,45.8,0,16.8,0,46.3,0,16.6,0,11.6,0
2004/4/1,4:15,5.6,0,50.3,0,16.4,0,45.7,0,16.7,0,46.2,0,16.6,0,11.6,0
2004/4/1,4:30,5.4,0,52.8,0,16.3,0,45.7,0,16.7,0,46.1,0,16.5,0,11.7,0
2004/4/1,4:45,5.1,0,55.5,0,16.2,0,45.8,0,16.6,0,46,0,16.4,0,11.8,0
2004/4/1,5:00,4.9,0,57.8,0,16.1,0,45.7,0,16.5,0,46.3,0,16.3,0,11.9,0
2004/4/1,5:15,4.8,0,58.3,0,16,0,45.7,0,16.5,0,46,0,16.3,0,12,0
2004/4/1,5:30,4.7,0,58.2,0,16,0,45.8,0,16.4,0,45.9,0,16.2,0,12.1,0
2004/4/1,5:45,4.7,0,58.5,0,15.9,0,45.7,0,16.3,0,46.1,0,16.1,0,12.1,0
2004/4/1,6:00,4.8,0,57.9,0,15.8,0,45.6,0,16.3,0,45.5,0,16,0,12.2,0
2004/4/1,6:15,5.1,0,56.2,0,15.7,0,45.3,0,16.2,0,45.6,0,16,0,12.3,0
2004/4/1,6:30,5.4,0,54.2,0,15.7,0,45.5,0,16.1,0,46,0,15.9,0,9.7,0
2004/4/1,6:45,6,0,50.2,0,15.8,0,46.5,0,16.2,0,45.5,0,15.9,0,10.5,0
2004/4/1,7:00,6.6,0,46.4,0,15.9,0,48.5,0,16.2,0,45.8,0,15.9,0,10.7,0
2004/4/1,7:15,6.9,0,45.5,0,16,0,49.8,0,16.3,0,47.7,0,15.9,0,10.8,0
2004/4/1,7:30,7.3,0,43.9,0,16.2,0,53.8,0,16.3,0,48.5,0,16,0,10.9,0
2004/4/1,7:45,7.6,0,43.8,0,16.3,0,54.7,0,16.4,0,50.1,0,16,0,11,0
2004/4/1,8:00,7.8,0,42.8,0,16.3,0,54.8,0,16.5,0,48.2,0,16.1,0,11.1,0
2004/4/1,8:15,8.2,0,41.9,0,16.4,0,53.6,0,16.6,0,47.8,0,16.1,0,9.3,0
2004/4/1,8:30,8.5,0,41,0,16.5,0,52.2,0,16.8,0,46.6,0,16.2,0,9.4,0
2004/4/1,8:45,8.6,0,39.5,0,16.4,0,50.5,0,17,0,45.6,0,16.3,0,9.4,0
2004/4/1,9:00,9.2,0,38.2,0,16.5,0,49.1,0,17.1,0,44.2,0,16.4,0,9.5,0
2004/4/1,9:15,9.5,0,36.7,0,16.5,0,47.6,0,17.2,0,43.8,0,16.4,0,9.5,0
2004/4/1,9:30,9.6,0,36.2,0,16.5,0,46.9,0,17.3,0,42.9,0,16.5,0,9.6,0
2004/4/1,9:45,10,0,35.2,0,16.5,0,46,0,17.5,0,42.9,0,16.5,0,9.7,0
2004/4/1,10:00,10.3,0,34.1,0,16.5,0,45.7,0,17.6,0,42.4,0,16.6,0,9.8,0
2004/4/1,10:15,10.8,0,33.7,0,16.5,0,45.2,0,17.7,0,42.1,0,16.6,0,9.9,0
2004/4/1,10:30,11.4,0,32.3,0,16.6,0,45.1,0,17.9,0,41.9,0,16.6,0,10,0
2004/4/1,10:45,11.6,0,31,0,16.7,0,45.2,0,18,0,41.4,0,16.7,0,10.1,0
2004/4/1,11:00,11.9,0,31,0,16.7,0,45.1,0,18.2,0,41.2,0,16.7,0,10.2,0
2004/4/1,11:15,12,0,30.7,0,16.7,0,45,0,18.3,0,40.8,0,16.7,0,10.3,0
2004/4/1,11:30,12.2,0,31.1,0,16.8,0,44.8,0,18.5,0,40.6,0,16.8,0,10.4,0
2004/4/1,11:45,12.7,0,30.1,0,16.8,0,44.6,0,18.6,0,40.4,0,16.9,0,10.5,0
2004/4/1,12:00,13.2,0,30.2,0,16.9,0,44.3,0,18.7,0,39.9,0,16.9,0,10.6,0
2004/4/1,12:15,13.1,0,29.3,0,16.9,0,44.1,0,18.9,0,39.5,0,17,0,10.7,0
2004/4/1,12:30,13.6,0,29.4,0,16.9,0,42.9,0,18.9,0,39.5,0,17.1,0,10.8,0
2004/4/1,12:45,13.7,0,28.7,0,17,0,43.3,0,19.1,0,39,0,17.1,0,10.9,0
2004/4/1,13:00,13.8,0,28.1,0,17.1,0,43.7,0,19.1,0,38.7,0,17.2,0,11,0
2004/4/1,13:15,13.7,0,27.5,0,17.2,0,43.4,0,19.2,0,38.6,0,17.3,0,11.1,0
2004/4/1,13:30,14,0,27.1,0,17.3,0,43.5,0,19.3,0,38,0,17.4,0,11.2,0
2004/4/1,13:45,15,0,26.4,0,17.4,0,43.4,0,19.4,0,37.4,0,17.5,0,10.2,0
2004/4/1,14:00,15,0,26.2,0,17.5,0,43.1,0,19.5,0,36.8,0,17.6,0,10.4,0
2004/4/1,14:15,15.1,0,25.9,0,17.6,0,42.9,0,19.6,0,36.7,0,17.7,0,10.5,0
2004/4/1,14:30,14.7,0,25.9,0,17.7,0,42.5,0,19.6,0,36.7,0,17.9,0,10.6,0
2004/4/1,14:45,14.2,0,25.6,0,17.8,0,42.4,0,19.7,0,37.4,0,18,0,10.7,0
2004/4/1,15:00,14.4,0,26.6,0,17.9,0,42.1,0,19.7,0,37.7,0,18.2,0,10.8,0
2004/4/1,15:15,14.7,0,26.3,0,18,0,41.9,0,19.8,0,36.6,0,18.4,0,10.9,0
2004/4/1,15:30,14.2,0,27.1,0,18.1,0,41.7,0,19.8,0,36.6,0,18.6,0,11,0
2004/4/1,15:45,14,0,29,0,18.2,0,41.6,0,19.9,0,36.7,0,18.8,0,11,0
2004/4/1,16:00,13.7,0,28.8,0,18.2,0,41.5,0,19.9,0,36.7,0,19,0,11.1,0
2004/4/1,16:15,13.5,0,29.3,0,18.2,0,41.5,0,19.9,0,37.4,0,19.1,0,11.2,0
2004/4/1,16:30,13,0,32.3,0,18.2,0,41.3,0,19.8,0,37.3,0,19.2,0,11.3,0
2004/4/1,16:45,12.7,0,31.5,0,18.1,0,41.8,0,19.7,0,37.7,0,19.3,0,11.4,0
2004/4/1,17:00,12.4,0,34.8,0,18.1,0,42,0,19.5,0,39,0,19.3,0,11.5,0
2004/4/1,17:15,11,0,40.8,0,18,0,40.7,0,19.3,0,39.2,0,19.3,0,11.6,0
2004/4/1,17:30,10.3,0,43.6,0,17.9,0,39.3,0,19.2,0,39.5,0,19.2,0,11.6,0
2004/4/1,17:45,10.1,0,46.3,0,17.8,0,40.2,0,19,0,39.4,0,19.1,0,11.7,0
2004/4/1,18:00,9.5,0,47.6,0,17.8,0,41.7,0,18.9,0,39.4,0,19,0,11.8,0
2004/4/1,18:15,9.1,0,47.8,0,17.7,0,42.6,0,18.8,0,39.4,0,18.9,0,11.9,0
2004/4/1,18:30,8.5,0,50.2,0,17.6,0,42.6,0,18.7,0,39.5,0,18.7,0,12,0
2004/4/1,18:45,8.2,0,52.1,0,17.6,0,42.1,0,18.6,0,39.5,0,18.6,0,12,0
2004/4/1,19:00,8.1,0,53.3,0,17.6,0,43.2,0,18.5,0,40,0,18.5,0,12.1,0
2004/4/1,19:15,8,0,56.1,0,17.5,0,41.9,0,18.4,0,40,0,18.4,0,10.5,0
2004/4/1,19:30,7.7,0,56.7,0,17.3,0,42.5,0,18.3,0,39.8,0,18.3,0,10.6,0
2004/4/1,19:45,7.4,0,58.1,0,17.2,0,42.3,0,18.2,0,39.6,0,18.2,0,10.7,0
2004/4/1,20:00,7.3,0,58.8,0,17.1,0,41.9,0,18.1,0,39.6,0,18.1,0,10.8,0
2004/4/1,20:15,7.1,0,59.8,0,17,0,41.8,0,18,0,39.5,0,18,0,10.9,0
2004/4/1,20:30,7.5,0,60,0,16.9,0,41.8,0,17.9,0,39.5,0,17.9,0,11,0
2004/4/1,20:45,7.3,0,59.3,0,16.8,0,41.9,0,17.8,0,39.8,0,17.8,0,11.1,0
2004/4/1,21:00,7.5,0,58.8,0,16.8,0,41.4,0,17.7,0,39.9,0,17.7,0,11.2,0
2004/4/1,21:15,7.5,0,60.7,0,16.6,0,43.3,0,17.6,0,40.1,0,17.6,0,11.3,0
2004/4/1,21:30,7.5,0,59,0,16.7,0,45,0,17.6,0,40.3,0,17.6,0,11.4,0
2004/4/1,21:45,6.7,0,65.8,0,16.6,0,45.2,0,17.5,0,40.3,0,17.5,0,11.4,0
2004/4/1,22:00,7.2,0,64.4,0,16.6,0,45,0,17.4,0,40.4,0,17.4,0,11.5,0
2004/4/1,22:15,6.9,0,65.5,0,16.8,0,44.7,0,17.3,0,40.6,0,17.3,0,11.6,0
2004/4/1,22:30,6.9,0,63,0,17.5,0,43.5,0,17.4,0,41,0,17.3,0,11.7,0
2004/4/1,22:45,6.9,0,62.1,0,18.2,0,41.9,0,17.5,0,41.3,0,17.3,0,11.8,0
2004/4/1,23:00,7.4,0,63.2,0,18.1,0,42.1,0,17.5,0,41.5,0,17.3,0,11.9,0
2004/4/1,23:15,7.2,0,64.2,0,17.9,0,43,0,17.6,0,41.4,0,17.3,0,10.4,0
2004/4/1,23:30,7.1,0,64.9,0,18.7,0,41,0,17.6,0,41.5,0,17.3,0,10.6,0
2004/4/1,23:45,6.9,0,67,0,18.8,0,40.6,0,18,0,40.6,0,17.3,0,10.8,0
2004/4/2,0:00,7.1,0,69.7,0,18.9,0,40.4,0,18.1,0,40.3,0,17.4,0,10.9,0
2004/4/2,0:15,6.9,0,67.2,0,18.1,0,41.1,0,17.8,0,41,0,17.5,0,11.1,0
2004/4/2,0:30,6.9,0,66.6,0,17.8,0,42,0,17.5,0,41.2,0,17.5,0,11.2,0
2004/4/2,0:45,7,0,64.6,0,17.6,0,42.2,0,17.4,0,41.4,0,17.5,0,11.3,0
2004/4/2,1:00,6.9,0,66.5,0,17.5,0,42.5,0,17.3,0,41.4,0,17.4,0,11.5,0
2004/4/2,1:15,6.9,0,63.7,0,17.3,0,42.5,0,17.2,0,41.5,0,17.4,0,11.6,0
2004/4/2,1:30,6.9,0,62.5,0,17.2,0,42.7,0,17.1,0,41.4,0,17.3,0,11.7,0
2004/4/2,1:45,6.4,0,70.2,0,17.1,0,43,0,17,0,41.5,0,17.2,0,11.8,0
2004/4/2,2:00,5.5,0,86.7,0,16.9,0,43.2,0,16.9,0,41.7,0,17.2,0,11.9,0
2004/4/2,2:15,4.7,0,92.2,0,16.9,0,44.2,0,16.9,0,42,0,17.1,0,12,0
2004/4/2,2:30,4.5,0,93.7,0,16.8,0,44.8,0,16.8,0,42.2,0,17,0,12.1,0
2004/4/2,2:45,4.1,0,95.4,0,16.6,0,45.2,0,16.7,0,42.4,0,17,0,12.2,0
2004/4/2,3:00,4,0,97.6,0,16.6,0,45.6,0,16.6,0,42.6,0,16.9,0,12.3,0
2004/4/2,3:15,3.5,0,98.3,0,16.4,0,45.8,0,16.6,0,42.9,0,16.8,0,12.4,0
2004/4/2,3:30,3.3,0,100,0,16.4,0,46,0,16.5,0,43,0,16.7,0,12.5,0
2004/4/2,3:45,2.8,0,100,0,16.3,0,46.2,0,16.4,0,43.1,0,16.7,0,12.5,0
2004/4/2,4:00,2.8,0,100,0,16.1,0,46.2,0,16.4,0,43.3,0,16.6,0,12.6,0
2004/4/2,4:15,2.1,0,100,0,16,0,46.4,0,16.3,0,43.6,0,16.5,0,12.7,0
2004/4/2,4:30,2.2,0,100,0,15.9,0,46.3,0,16.2,0,43.7,0,16.4,0,12.8,0
2004/4/2,4:45,1.9,0,100,0,15.8,0,46.1,0,16.2,0,43.7,0,16.4,0,12.8,0
2004/4/2,5:00,1.5,0,100,0,15.7,0,46.2,0,16.1,0,43.8,0,16.3,0,12.9,0
2004/4/2,5:15,1.4,0,100,0,15.6,0,46,0,16,0,44,0,16.2,0,13,0
2004/4/2,5:30,1.3,0,100,0,15.5,0,45.8,0,15.9,0,44,0,16.1,0,13,0
2004/4/2,5:45,1.2,0,100,0,15.4,0,45.9,0,15.9,0,44.2,0,16,0,13.1,0
2004/4/2,6:00,1,0,100,0,15.3,0,45.8,0,15.8,0,44.1,0,16,0,10.3,0
2004/4/2,6:15,1.2,0,100,0,15.3,0,46.7,0,15.8,0,44.4,0,15.9,0,10.8,0
2004/4/2,6:30,1.4,0,100,0,15.3,0,47,0,15.7,0,44.5,0,15.8,0,10.9,0
2004/4/2,6:45,1.2,0,100,0,15.7,0,48.4,0,15.7,0,44.4,0,15.7,0,11,0
2004/4/2,7:00,1.3,0,100,0,16.4,0,47.3,0,15.8,0,44.9,0,15.7,0,11.1,0
2004/4/2,7:15,1.2,0,100,0,17.3,0,46.4,0,15.9,0,45.6,0,15.7,0,11.2,0
2004/4/2,7:30,1.2,0,100,0,17.6,0,47.4,0,16.1,0,46.4,0,15.7,0,11.3,0
2004/4/2,7:45,1.3,0,100,0,17.6,0,48,0,16.3,0,48.3,0,15.8,0,9.9,0
2004/4/2,8:00,1.2,0,100,0,17.4,0,48.1,0,16.3,0,47.3,0,15.9,0,10.1,0
2004/4/2,8:15,1.4,0,100,0,17.6,0,47.6,0,16.3,0,46.1,0,16,0,10.2,0
2004/4/2,8:30,1.3,0,100,0,17.8,0,49,0,16.4,0,49,0,16,0,10.3,0
2004/4/2,8:45,1.4,0,100,0,17.7,0,50.1,0,16.4,0,49.6,0,16.1,0,9.1,0
2004/4/2,9:00,1.9,0,100,0,17.7,0,50.2,0,16.4,0,50,0,16.1,0,9.6,0
2004/4/2,9:15,1.7,0,100,0,17.8,0,49.4,0,16.5,0,49.5,0,16.2,0,9.7,0
2004/4/2,9:30,1.7,0,100,0,17.8,0,48.1,0,16.6,0,49,0,16.3,0,9.8,0
2004/4/2,9:45,2,0,100,0,17.8,0,47.7,0,16.6,0,48.6,0,16.3,0,10,0
2004/4/2,10:00,2,0,100,0,17.8,0,47.2,0,16.6,0,48,0,16.4,0,10.2,0
2004/4/2,10:15,2.2,0,100,0,17.9,0,46.7,0,16.6,0,47.7,0,16.4,0,10.4,0
2004/4/2,10:30,2.4,0,100,0,17.9,0,46.1,0,16.6,0,47.4,0,16.4,0,10.6,0
2004/4/2,10:45,2.6,0,100,0,17.9,0,45.9,0,16.6,0,47.1,0,16.4,0,10.7,0
2004/4/2,11:00,2.9,0,100,0,18,0,45.6,0,16.7,0,46.8,0,16.5,0,10.9,0
2004/4/2,11:15,3.6,0,100,0,18,0,45.3,0,16.7,0,46.7,0,16.5,0,11.1,0
2004/4/2,11:30,4,0,100,0,18.1,0,45,0,16.8,0,46.4,0,16.6,0,11.3,0
2004/4/2,11:45,4.7,0,100,0,18.1,0,44.9,0,16.8,0,46.3,0,16.7,0,11.5,0
2004/4/2,12:00,4.7,0,97.8,0,18.2,0,44.6,0,16.9,0,46,0,16.7,0,11.7,0
2004/4/2,12:15,4.7,0,99.5,0,18.2,0,44.6,0,16.9,0,46,0,16.8,0,11.9,0
2004/4/2,12:30,4.9,0,97.8,0,18.4,0,44.3,0,17.1,0,45.7,0,16.9,0,12.1,0
2004/4/2,12:45,5.3,0,97.9,0,18.3,0,44.4,0,17.1,0,45.6,0,17,0,12.3,0
2004/4/2,13:00,5.6,0,98,0,18.2,0,44.7,0,17,0,45.9,0,17,0,12.4,0
2004/4/2,13:15,5.4,0,97,0,17.9,0,45.2,0,16.8,0,46.1,0,17.1,0,11.2,0
2004/4/2,13:30,5,0,100,0,17.7,0,45.5,0,16.7,0,45.7,0,17.1,0,11.5,0
2004/4/2,13:45,4.9,0,100,0,17.6,0,45.7,0,16.6,0,45.5,0,17,0,11.7,0
2004/4/2,14:00,5.7,0,100,0,17.5,0,45.8,0,16.6,0,46.1,0,17,0,11.9,0
2004/4/2,14:15,5.9,0,100,0,17.4,0,46.2,0,16.5,0,45.9,0,17,0,12,0
2004/4/2,14:30,6.5,0,99.7,0,17.4,0,46.3,0,16.5,0,45.4,0,17,0,12.2,0
2004/4/2,14:45,7.8,0,97.3,0,17.5,0,46.2,0,16.7,0,46.7,0,17.1,0,12.3,0
2004/4/2,15:00,8.2,0,95.7,0,17.5,0,46.2,0,16.9,0,46.5,0,17.2,0,12.5,0
2004/4/2,15:15,8.4,0,94.3,0,17.4,0,46.6,0,16.8,0,46.5,0,17.2,0,12.7,0
2004/4/2,15:30,9.6,0,90.3,0,17.3,0,46.8,0,16.7,0,46.3,0,17.2,0,12.8,0
2004/4/2,15:45,10.3,0,88.3,0,17.3,0,47,0,16.7,0,46.7,0,17.2,0,13,0
2004/4/2,16:00,10.4,0,86.4,0,17.3,0,47.1,0,16.9,0,46.8,0,17.2,0,13.1,0
2004/4/2,16:15,10.6,0,87.1,0,17.4,0,47.2,0,17.3,0,46.1,0,17.4,0,13.3,0
2004/4/2,16:30,13.5,0,59.1,0,17.3,0,47.1,0,17.4,0,45.3,0,17.6,0,13.4,0
2004/4/2,16:45,13.5,0,54.6,0,17.3,0,47,0,17.3,0,45.2,0,17.7,0,13.6,0
2004/4/2,17:00,13.3,0,53.8,0,17.2,0,46.9,0,17.1,0,45,0,17.7,0,13.7,0
2004/4/2,17:15,13,0,53.6,0,17.2,0,46.7,0,16.9,0,45.1,0,17.7,0,13.9,0
2004/4/2,17:30,10.5,0,79.5,0,17.1,0,46.7,0,16.8,0,45.3,0,17.6,0,14,0
2004/4/2,17:45,11.4,0,63.7,0,17,0,46.8,0,16.7,0,45.4,0,17.5,0,14.1,0
2004/4/2,18:00,11.6,0,59.3,0,17,0,46.7,0,16.6,0,45.2,0,17.4,0,14.3,0
2004/4/2,18:15,12,0,54.7,0,16.9,0,46.5,0,16.5,0,45.1,0,17.3,0,14.4,0
2004/4/2,18:30,11.8,0,53.8,0,16.9,0,46.2,0,16.4,0,44.8,0,17.2,0,14.5,0
2004/4/2,18:45,11.6,0,53.2,0,16.8,0,45.9,0,16.4,0,44.9,0,17.1,0,14.6,0
2004/4/2,19:00,11.5,0,54,0,16.8,0,45.9,0,16.3,0,44.7,0,17,0,14.8,0
2004/4/2,19:15,11.2,0,57.8,0,16.8,0,45.9,0,16.3,0,44.7,0,16.9,0,14.9,0
2004/4/2,19:30,10.9,0,57.9,0,16.8,0,45.9,0,16.3,0,44.8,0,16.8,0,10.6,0
2004/4/2,19:45,10.8,0,57.3,0,16.7,0,45.7,0,16.2,0,44.7,0,16.7,0,11.8,0
2004/4/2,20:00,11,0,56.1,0,16.7,0,45.8,0,16.2,0,44.7,0,16.7,0,12,0
2004/4/2,20:15,10.6,0,60.1,0,16.6,0,45.8,0,16.1,0,44.7,0,16.6,0,12.2,0
2004/4/2,20:30,10,0,66.9,0,16.6,0,45.8,0,16.1,0,44.7,0,16.5,0,12.4,0
2004/4/2,20:45,9.9,0,66.8,0,16.5,0,45.9,0,16.1,0,44.9,0,16.5,0,12.6,0
2004/4/2,21:00,9.4,0,68.8,0,16.5,0,46,0,16,0,45,0,16.4,0,12.8,0
2004/4/2,21:15,9.5,0,66.7,0,16.5,0,46.2,0,16,0,45,0,16.4,0,12.9,0
2004/4/2,21:30,9.7,0,63.8,0,16.5,0,49.8,0,16,0,46.3,0,16.3,0,13.1,0
2004/4/2,21:45,9.4,0,71.3,0,16.5,0,48.8,0,16,0,46.6,0,16.3,0,13.2,0
2004/4/2,22:00,9,0,73.7,0,16.4,0,48.2,0,15.9,0,46.5,0,16.3,0,13.4,0
2004/4/2,22:15,9.1,0,72.8,0,16.5,0,48.4,0,15.9,0,46.5,0,16.2,0,13.5,0
2004/4/2,22:30,8.9,0,72.5,0,16.5,0,48.7,0,15.9,0,46.5,0,16.2,0,13.6,0
2004/4/2,22:45,8.8,0,71.3,0,17,0,47.5,0,16.2,0,46.7,0,16.2,0,13.8,0
2004/4/2,23:00,8.7,0,72.6,0,17.1,0,47.5,0,16.4,0,46.8,0,16.2,0,13.9,0
2004/4/2,23:15,8.6,0,72.3,0,17.4,0,47,0,16.6,0,46.7,0,16.2,0,14,0
2004/4/2,23:30,8.3,0,74.9,0,17.4,0,46,0,16.6,0,46.5,0,16.3,0,14.1,0
2004/4/2,23:45,8.6,0,68.4,0,17.2,0,47.1,0,16.5,0,47.5,0,16.4,0,14.3,0
2004/4/3,0:00,8.4,0,69.1,0,17.1,0,49.7,0,16.3,0,49.6,0,16.3,0,14.4,0
2004/4/3,0:15,8.7,0,66.3,0,17,0,50.6,0,16.2,0,47.6,0,16.3,0,14.5,0
2004/4/3,0:30,8.1,0,72.5,0,17.1,0,51.3,0,16.2,0,49.7,0,16.2,0,14.6,0
2004/4/3,0:45,7.6,0,76,0,17.6,0,50.8,0,16.6,0,50.8,0,16.1,0,14.7,0
2004/4/3,1:00,7.6,0,74.6,0,17.7,0,50.9,0,16.7,0,51.1,0,16.1,0,14.9,0
2004/4/3,1:15,7.4,0,78,0,17.4,0,51.3,0,16.6,0,51.3,0,16.2,0,15,0
2004/4/3,1:30,6.7,0,87.6,0,17.1,0,51.5,0,16.3,0,50.9,0,16.2,0,15.1,0
2004/4/3,1:45,6.2,0,89.8,0,16.9,0,52.9,0,16.1,0,49.8,0,16.1,0,11.7,0
2004/4/3,2:00,5.8,0,92.8,0,16.7,0,52.9,0,16,0,50.1,0,16.1,0,11.9,0
2004/4/3,2:15,5.1,0,96.4,0,16.6,0,53.3,0,15.9,0,50.2,0,16,0,12.1,0
2004/4/3,2:30,5,0,99.5,0,16.4,0,53,0,15.8,0,50.4,0,16,0,10.1,0
2004/4/3,2:45,5.3,0,99.7,0,16.3,0,53.5,0,15.8,0,50.6,0,15.9,0,10.7,0
2004/4/3,3:00,4.9,0,100,0,16.2,0,53.7,0,15.7,0,50.7,0,15.8,0,10.8,0
2004/4/3,3:15,4.8,0,100,0,16.1,0,54,0,15.6,0,50.6,0,15.7,0,10.9,0
2004/4/3,3:30,4.9,0,100,0,16,0,53.5,0,15.6,0,50.6,0,15.7,0,11.1,0
2004/4/3,3:45,4.8,0,100,0,15.9,0,54,0,15.5,0,50.9,0,15.6,0,11.2,0
2004/4/3,4:00,5.3,0,96.7,0,15.8,0,53.5,0,15.5,0,50.8,0,15.5,0,11.3,0
2004/4/3,4:15,4.8,0,100,0,15.7,0,52.8,0,15.4,0,50.8,0,15.5,0,11.4,0
2004/4/3,4:30,4.7,0,100,0,15.7,0,53.1,0,15.4,0,50.7,0,15.4,0,11.5,0
2004/4/3,4:45,4.6,0,100,0,15.6,0,53.3,0,15.3,0,50.7,0,15.3,0,11.7,0
2004/4/3,5:00,4.4,0,100,0,15.5,0,53.2,0,15.3,0,50.6,0,15.3,0,11.8,0
2004/4/3,5:15,4.1,0,100,0,15.4,0,52.8,0,15.2,0,50.6,0,15.2,0,11.9,0
2004/4/3,5:30,3.8,0,100,0,15.3,0,53.1,0,15.1,0,50.4,0,15.1,0,12,0
2004/4/3,5:45,3.8,0,100,0,15.2,0,53.1,0,15.1,0,50.5,0,15.1,0,12,0
2004/4/3,6:00,3.9,0,100,0,15.2,0,53.3,0,15,0,50.4,0,15,0,12.1,0
2004/4/3,6:15,4.7,0,100,0,15.1,0,53,0,15,0,50.3,0,15,0,12.2,0
2004/4/3,6:30,5.2,0,100,0,15.1,0,52.6,0,15,0,50.4,0,15,0,12.3,0
2004/4/3,6:45,5.8,0,100,0,15,0,52.6,0,15,0,50.3,0,14.9,0,12.4,0
2004/4/3,7:00,5.7,0,99.5,0,15,0,52.3,0,15,0,50.2,0,14.9,0,12.5,0
2004/4/3,7:15,6.1,0,96.5,0,15.1,0,52.6,0,15,0,50.1,0,14.9,0,12.5,0
2004/4/3,7:30,6.7,0,90,0,15.6,0,53.1,0,15.1,0,50,0,14.9,0,12.6,0
2004/4/3,7:45,6.6,0,86.3,0,16.6,0,50.5,0,15.6,0,50.5,0,15,0,12.7,0
2004/4/3,8:00,6.7,0,85,0,16.7,0,50.7,0,15.9,0,50.2,0,15.1,0,10.4,0
2004/4/3,8:15,7.4,0,81.6,0,17.4,0,48.9,0,16.1,0,49.9,0,15.2,0,10.7,0
2004/4/3,8:30,7.7,0,80.6,0,17.3,0,56.7,0,16.4,0,52.8,0,15.4,0,10.9,0
2004/4/3,8:45,7.9,0,77.2,0,16.8,0,53.9,0,16.5,0,54.1,0,15.7,0,9.8,0
2004/4/3,9:00,8.7,0,69.5,0,16.7,0,54.7,0,16.6,0,52.5,0,15.9,0,10,0
2004/4/3,9:15,9.1,0,63,0,16.8,0,54.1,0,16.7,0,51.2,0,16.1,0,10.1,0
2004/4/3,9:30,9.3,0,64.5,0,16.8,0,53.4,0,16.8,0,50.7,0,16.2,0,10.2,0
2004/4/3,9:45,9.5,0,63.1,0,16.7,0,54.1,0,16.9,0,49.4,0,16.2,0,10.3,0
2004/4/3,10:00,9.6,0,61.9,0,16.6,0,52.6,0,17.1,0,48,0,16.3,0,10.4,0
2004/4/3,10:15,10.4,0,57.4,0,16.6,0,52.1,0,17.3,0,47.3,0,16.3,0,10.5,0
2004/4/3,10:30,10.8,0,55.8,0,16.5,0,51.9,0,17.5,0,46.6,0,16.4,0,10.6,0
2004/4/3,10:45,11.2,0,52.5,0,16.5,0,51.5,0,17.7,0,46,0,16.4,0,10.7,0
2004/4/3,11:00,11.4,0,50.6,0,16.5,0,51.1,0,17.9,0,45.9,0,16.5,0,10.8,0
2004/4/3,11:15,11.6,0,50.9,0,16.5,0,50.6,0,17.9,0,45,0,16.5,0,10.9,0
2004/4/3,11:30,11.3,0,52.7,0,16.5,0,50.2,0,18,0,45,0,16.6,0,11,0
2004/4/3,11:45,12,0,48.4,0,16.5,0,49.7,0,18.1,0,44.1,0,16.7,0,11.1,0
2004/4/3,12:00,12.2,0,47.5,0,16.5,0,49.3,0,18.3,0,43.8,0,16.7,0,11.2,0
2004/4/3,12:15,12.7,0,44.8,0,16.5,0,48.9,0,18.3,0,43.2,0,16.8,0,11.3,0
2004/4/3,12:30,12.5,0,46.1,0,16.5,0,48.6,0,18.2,0,43.2,0,16.9,0,11.4,0
2004/4/3,12:45,12.6,0,48.6,0,16.5,0,48.4,0,18.1,0,43.4,0,16.9,0,11.5,0
2004/4/3,13:00,11.9,0,47.8,0,16.6,0,48.1,0,18.1,0,43.2,0,17,0,11.5,0
2004/4/3,13:15,11.7,0,52,0,16.5,0,48,0,18,0,43.5,0,17,0,11.6,0
2004/4/3,13:30,11.8,0,51.6,0,16.5,0,48,0,17.9,0,43.8,0,17.1,0,11.7,0
2004/4/3,13:45,12.6,0,53.6,0,16.5,0,48,0,17.9,0,43.8,0,17.1,0,11.8,0
2004/4/3,14:00,11.8,0,52.8,0,16.4,0,48,0,17.7,0,44.2,0,17.2,0,11.9,0
2004/4/3,14:15,10.9,0,63.3,0,16.4,0,48.2,0,17.6,0,44.5,0,17.2,0,12,0
2004/4/3,14:30,10.5,0,63,0,16.5,0,48.3,0,17.8,0,44,0,17.2,0,12,0
2004/4/3,14:45,10.5,0,61.2,0,16.6,0,48.5,0,17.9,0,43.9,0,17.3,0,12.1,0
2004/4/3,15:00,10.8,0,59.1,0,16.6,0,48.3,0,17.9,0,43.8,0,17.4,0,12.2,0
2004/4/3,15:15,11.1,0,58.2,0,16.7,0,48.3,0,18,0,43.6,0,17.5,0,12.3,0
2004/4/3,15:30,11.3,0,57,0,16.7,0,48.3,0,18.1,0,43.3,0,17.6,0,12.4,0
2004/4/3,15:45,11.2,0,57.1,0,16.6,0,48.2,0,18,0,43.4,0,17.7,0,12.4,0
2004/4/3,16:00,10.1,0,59.1,0,16.6,0,48,0,17.9,0,43.7,0,17.7,0,12.5,0
2004/4/3,16:15,9.6,0,59.2,0,16.5,0,47.8,0,17.8,0,43.9,0,17.7,0,12.6,0
2004/4/3,16:30,9.5,0,59.7,0,16.5,0,47.4,0,17.8,0,43.2,0,17.8,0,12.6,0
2004/4/3,16:45,8.7,0,59.9,0,16.4,0,47.5,0,17.7,0,44.1,0,17.8,0,12.7,0
2004/4/3,17:00,8.3,0,63.6,0,16.4,0,47.5,0,17.6,0,44.1,0,17.7,0,12.8,0
2004/4/3,17:15,7.7,0,64.6,0,16.3,0,47.5,0,17.5,0,44,0,17.7,0,12.8,0
2004/4/3,17:30,7.3,0,66.9,0,16.2,0,47.6,0,17.4,0,43.7,0,17.6,0,12.9,0
2004/4/3,17:45,6.5,0,68.7,0,16.1,0,47.5,0,17.3,0,43,0,17.5,0,13,0
2004/4/3,18:00,6.2,0,72.4,0,16,0,47.1,0,17.2,0,42.9,0,17.4,0,13,0
2004/4/3,18:15,5.4,0,74.7,0,15.9,0,46.7,0,17.1,0,42.9,0,17.3,0,13.1,0
2004/4/3,18:30,5.5,0,74.9,0,15.8,0,46.8,0,17,0,43.1,0,17.2,0,13.1,0
2004/4/3,18:45,4.9,0,74.1,0,15.7,0,46.9,0,16.9,0,43.4,0,17.1,0,13.2,0
2004/4/3,19:00,5,0,76.7,0,15.7,0,46.9,0,16.7,0,43.5,0,17,0,13.2,0
2004/4/3,19:15,5,0,77.5,0,15.6,0,46.9,0,16.7,0,43.5,0,16.9,0,13.3,0
2004/4/3,19:30,4.6,0,80.2,0,15.5,0,46.7,0,16.6,0,43.4,0,16.8,0,13.3,0
2004/4/3,19:45,4.5,0,80.2,0,15.4,0,46.6,0,16.5,0,43.5,0,16.7,0,13.4,0
2004/4/3,20:00,4.1,0,79.2,0,15.3,0,46.4,0,16.4,0,43.7,0,16.6,0,13.4,0
2004/4/3,20:15,3.9,0,80.1,0,15.3,0,46.3,0,16.3,0,43.6,0,16.5,0,13.5,0
2004/4/3,20:30,3.9,0,78.1,0,15.2,0,46.2,0,16.2,0,43.6,0,16.4,0,13.5,0
2004/4/3,20:45,3.7,0,78.3,0,15.1,0,46.2,0,16.1,0,43.5,0,16.3,0,13.6,0
2004/4/3,21:00,3.5,0,83.2,0,15,0,46.1,0,16,0,43.6,0,16.2,0,13.6,0
2004/4/3,21:15,3.2,0,84,0,15,0,46.1,0,15.9,0,43.6,0,16.1,0,13.6,0
2004/4/3,21:30,3.1,0,82.2,0,14.9,0,46.1,0,15.8,0,43.6,0,16.1,0,13.7,0
2004/4/3,21:45,3.4,0,82.5,0,14.8,0,46.1,0,15.7,0,43.7,0,16,0,13.7,0
2004/4/3,22:00,3,0,81.1,0,14.8,0,45.9,0,15.6,0,43.7,0,15.9,0,13.7,0
2004/4/3,22:15,2.8,0,86,0,14.7,0,45.9,0,15.5,0,43.7,0,15.8,0,13.8,0
2004/4/3,22:30,2.9,0,83.7,0,14.7,0,45.9,0,15.4,0,43.6,0,15.7,0,13.8,0
2004/4/3,22:45,2.8,0,84.8,0,14.6,0,45.9,0,15.3,0,43.7,0,15.6,0,13.8,0
2004/4/3,23:00,2.9,0,84,0,14.5,0,45.9,0,15.2,0,43.8,0,15.5,0,13.8,0
2004/4/3,23:15,2.8,0,84.6,0,14.5,0,45.9,0,15.1,0,43.7,0,15.4,0,13.9,0
2004/4/3,23:30,2.8,0,85.2,0,14.4,0,45.9,0,15,0,43.8,0,15.3,0,13.9,0
2004/4/3,23:45,2.6,0,86.1,0,14.3,0,45.9,0,14.9,0,43.8,0,15.2,0,13.9,0
2004/4/4,0:00,2.6,0,88.8,0,14.3,0,45.9,0,14.9,0,43.8,0,15.1,0,13.9,0
2004/4/4,0:15,2.4,0,88.1,0,14.2,0,46,0,14.8,0,43.8,0,15,0,14,0
2004/4/4,0:30,2.4,0,89.3,0,14.1,0,45.9,0,14.7,0,44,0,14.9,0,14,0
2004/4/4,0:45,2.3,0,90.6,0,14.1,0,45.9,0,14.6,0,44,0,14.8,0,14,0
2004/4/4,1:00,2,0,90.6,0,14,0,46,0,14.5,0,44,0,14.8,0,14,0
2004/4/4,1:15,1.6,0,93.8,0,13.9,0,46,0,14.4,0,44.1,0,14.7,0,14,0
2004/4/4,1:30,1.4,0,95.1,0,13.9,0,46.1,0,14.4,0,44.1,0,14.6,0,14,0
2004/4/4,1:45,1.3,0,93.6,0,13.8,0,46,0,14.3,0,44.1,0,14.5,0,14,0
2004/4/4,2:00,1.1,0,96.3,0,13.7,0,46.1,0,14.2,0,44.1,0,14.4,0,14.1,0
2004/4/4,2:15,1,0,97.6,0,13.7,0,46,0,14.1,0,44.1,0,14.4,0,14.1,0
2004/4/4,2:30,0.8,0,97.6,0,13.6,0,46,0,14.1,0,44.1,0,14.3,0,14.1,0
2004/4/4,2:45,1,0,97.7,0,13.5,0,46.1,0,14,0,44.1,0,14.2,0,14.1,0
2004/4/4,3:00,1,0,97.4,0,13.5,0,46.1,0,13.9,0,44.1,0,14.1,0,14.1,0
2004/4/4,3:15,0.8,0,98.8,0,13.4,0,46.1,0,13.8,0,44.1,0,14.1,0,14.1,0
2004/4/4,3:30,0.8,0,98.1,0,13.4,0,46.1,0,13.7,0,44.2,0,14,0,14.1,0
2004/4/4,3:45,0.9,0,99,0,13.3,0,46.1,0,13.7,0,44.1,0,13.9,0,14.1,0
2004/4/4,4:00,0.7,0,100,0,13.2,0,46.1,0,13.6,0,44.2,0,13.8,0,14.1,0
2004/4/4,4:15,0.9,0,100,0,13.2,0,46.1,0,13.5,0,44.3,0,13.7,0,14.1,0
2004/4/4,4:30,0.8,0,100,0,13.1,0,46.1,0,13.5,0,44.3,0,13.7,0,14.1,0
2004/4/4,4:45,0.8,0,100,0,13,0,46.1,0,13.4,0,44.3,0,13.6,0,14.1,0
2004/4/4,5:00,0.9,0,100,0,13,0,46.2,0,13.3,0,44.3,0,13.5,0,14.1,0
2004/4/4,5:15,0.8,0,100,0,12.9,0,46.2,0,13.2,0,44.3,0,13.4,0,14.1,0
2004/4/4,5:30,0.7,0,100,0,12.9,0,46.2,0,13.2,0,44.4,0,13.4,0,14.1,0
2004/4/4,5:45,1,0,100,0,12.8,0,46.2,0,13.1,0,44.4,0,13.3,0,14,0
2004/4/4,6:00,1,0,100,0,12.7,0,46.3,0,13.1,0,44.4,0,13.2,0,14,0
2004/4/4,6:15,1.3,0,100,0,12.7,0,46.3,0,13,0,44.5,0,13.2,0,14,0
2004/4/4,6:30,2,0,99.1,0,12.7,0,46.4,0,13,0,44.4,0,13.1,0,14,0
2004/4/4,6:45,3.1,0,98.2,0,12.6,0,46.5,0,12.9,0,44.6,0,13.1,0,14,0
2004/4/4,7:00,3.5,0,92.7,0,12.6,0,46.6,0,12.9,0,44.6,0,13.1,0,14,0
2004/4/4,7:15,4.1,0,88,0,12.6,0,46.7,0,12.9,0,44.6,0,13,0,14,0
2004/4/4,7:30,4.6,0,83.3,0,12.6,0,46.7,0,12.9,0,44.7,0,13,0,14,0
2004/4/4,7:45,4.9,0,81.2,0,12.5,0,46.7,0,12.8,0,44.6,0,13,0,14,0
2004/4/4,8:00,5.7,0,79.2,0,12.5,0,46.6,0,12.8,0,44.6,0,13,0,14,0
2004/4/4,8:15,6.2,0,72.9,0,12.5,0,46.7,0,12.9,0,44.5,0,13,0,13.9,0
2004/4/4,8:30,6.5,0,70.5,0,12.5,0,46.6,0,12.9,0,44.4,0,13,0,13.9,0
2004/4/4,8:45,7.1,0,65.8,0,12.5,0,46.4,0,12.9,0,44.4,0,13,0,13.9,0
2004/4/4,9:00,7.7,0,65.7,0,12.5,0,46.4,0,13,0,44.5,0,13,0,13.9,0
2004/4/4,9:15,8.1,0,64.7,0,12.5,0,46.5,0,13,0,44.3,0,13.1,0,13.9,0
2004/4/4,9:30,8.3,0,64.1,0,12.5,0,46.5,0,13,0,44.2,0,13.1,0,13.9,0
2004/4/4,9:45,8.5,0,64,0,12.5,0,46.6,0,13.1,0,44.2,0,13.1,0,13.9,0
2004/4/4,10:00,8.5,0,61.2,0,12.6,0,46.7,0,13.1,0,44.1,0,13.1,0,13.9,0
2004/4/4,10:15,9,0,58.6,0,12.6,0,46.8,0,13.2,0,44,0,13.2,0,13.9,0
2004/4/4,10:30,9,0,58.7,0,12.6,0,46.9,0,13.2,0,43.9,0,13.2,0,13.9,0
2004/4/4,10:45,9.3,0,55.6,0,12.6,0,46.9,0,13.3,0,43.8,0,13.3,0,13.9,0
2004/4/4,11:00,9,0,59.3,0,12.6,0,47,0,13.3,0,43.7,0,13.3,0,13.9,0
2004/4/4,11:15,9.2,0,58.8,0,12.6,0,46.8,0,13.3,0,43.6,0,13.3,0,13.9,0
2004/4/4,11:30,9.2,0,60.9,0,12.6,0,46.9,0,13.3,0,43.6,0,13.3,0,13.9,0
2004/4/4,11:45,8.6,0,63.1,0,12.6,0,47,0,13.3,0,43.6,0,13.3,0,13.9,0
2004/4/4,12:00,8.1,0,70.2,0,12.6,0,47.2,0,13.4,0,43.8,0,13.4,0,13.9,0
2004/4/4,12:15,8,0,73.5,0,12.6,0,47.6,0,13.4,0,43.9,0,13.4,0,13.9,0
2004/4/4,12:30,7.9,0,75.9,0,12.6,0,47.9,0,13.4,0,44.1,0,13.4,0,13.9,0
2004/4/4,12:45,7.3,0,82.4,0,12.6,0,48.3,0,13.4,0,44.4,0,13.4,0,13.9,0
2004/4/4,13:00,6.9,0,89.6,0,12.6,0,48.7,0,13.4,0,44.7,0,13.4,0,13.9,0
2004/4/4,13:15,7,0,89.8,0,12.6,0,48.8,0,13.4,0,44.7,0,13.4,0,13.9,0
2004/4/4,13:30,7.6,0,87.1,0,12.6,0,49.3,0,13.4,0,44.9,0,13.4,0,13.9,0
2004/4/4,13:45,7.6,0,89.9,0,12.6,0,49.3,0,13.4,0,45,0,13.5,0,13.9,0
2004/4/4,14:00,7.9,0,88.5,0,12.6,0,49.5,0,13.4,0,45.2,0,13.5,0,13.9,0
2004/4/4,14:15,7.2,0,89,0,12.6,0,49.7,0,13.4,0,45.5,0,13.5,0,13.9,0