�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,86.8,0
1/1/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,86.6,0
1/1/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,86.3,0
1/1/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,86.1,0
1/1/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,85.8,0
1/1/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,85.1,0
1/1/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,84.3,0
1/1/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,83.6,0
1/1/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,82.8,0
1/1/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,83.3,0
1/1/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,83.8,0
1/1/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,84.3,0
1/1/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,84.8,0
1/1/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,85.6,0
1/1/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,86.3,0
1/1/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,87.1,0
1/1/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,87.8,0
1/1/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,87.3,0
1/1/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,86.8,0
1/1/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,86.3,0
1/1/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,85.8,0
1/1/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,85.6,0
1/1/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,85.3,0
1/1/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,85.1,0
1/1/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,84.8,0
1/1/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,84.3,0
1/1/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,83.8,0
1/1/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,83.3,0
1/1/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,82.8,0
1/1/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,81.1,0
1/1/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,79.3,0
1/1/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,77.6,0
1/1/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,75.8,0
1/1/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,74.3,0
1/1/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,72.8,0
1/1/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,71.3,0
1/1/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,69.8,0
1/1/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,68.6,0
1/1/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,67.3,0
1/1/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,66.1,0
1/1/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,64.8,0
1/1/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,62.1,0
1/1/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,59.3,0
1/1/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,56.6,0
1/1/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,53.8,0
1/1/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,52,0
1/1/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,50.3,0
1/1/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.4,0,48.5,0
1/1/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,46.8,0
1/1/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,45.5,0
1/1/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,44.3,0
1/1/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,43,0
1/1/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,41.8,0
1/1/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,41.3,0
1/1/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,40.8,0
1/1/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,40.3,0
1/1/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,39.8,0
1/1/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,40,0
1/1/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,40.3,0
1/1/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,40.5,0
1/1/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,40.8,0
1/1/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,40.8,0
1/1/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,40.8,0
1/1/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,40.8,0
1/1/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,40.8,0
1/1/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,42.3,0
1/1/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,43.8,0
1/1/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,45.3,0
1/1/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,46.8,0
1/1/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,46.3,0
1/1/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,45.8,0
1/1/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,45.3,0
1/1/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,44.8,0
1/1/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,45,0
1/1/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,45.3,0
1/1/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,45.5,0
1/1/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,45.8,0
1/1/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,45.8,0
1/1/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,45.8,0
1/1/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,45.8,0
1/1/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,45.8,0
1/1/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,46.8,0
1/1/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,47.8,0
1/1/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,48.8,0
1/1/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,49.8,0
1/1/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,49.8,0
1/1/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,49.8,0
1/1/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,49.8,0
1/1/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,49.8,0
1/1/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,50.8,0
1/1/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,51.8,0
1/1/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,52.8,0
1/1/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,53.8,0
1/1/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,53.8,0
1/1/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,53.8,0
1/1/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,53.8,0
1/2/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,53.8,0
1/2/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,53.5,0
1/2/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,53.3,0
1/2/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,53,0
1/2/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,52.8,0
1/2/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,51.8,0
1/2/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,50.8,0
1/2/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,49.8,0
1/2/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,48.8,0
1/2/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,50.5,0
1/2/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,52.3,0
1/2/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.1,0,54,0
1/2/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.9,0,55.8,0
1/2/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,56.3,0
1/2/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.7,0,56.8,0
1/2/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.7,0,57.3,0
1/2/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.6,0,57.8,0
1/2/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.6,0,58.5,0
1/2/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.5,0,59.3,0
1/2/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.5,0,60,0
1/2/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.5,0,60.8,0
1/2/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.3,0,61.5,0
1/2/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.1,0,62.3,0
1/2/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,0,63,0
1/2/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.2,0,63.8,0
1/2/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.3,0,63.5,0
1/2/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.4,0,63.3,0
1/2/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.6,0,63,0
1/2/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.7,0,62.8,0
1/2/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.3,0,59.3,0
1/2/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.2,0,55.8,0
1/2/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.6,0,52.3,0
1/2/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1,0,48.8,0
1/2/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,48,0
1/2/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,47.3,0
1/2/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,46.5,0
1/2/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,45.8,0
1/2/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,44.5,0
1/2/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,43.3,0
1/2/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,42,0
1/2/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,40.8,0
1/2/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,37.8,0
1/2/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.4,0,34.8,0
1/2/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,31.8,0
1/2/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,28.8,0
1/2/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,28,0
1/2/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,27.3,0
1/2/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,26.5,0
1/2/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,25.8,0
1/2/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,27.5,0
1/2/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,29.3,0
1/2/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,31,0
1/2/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,32.8,0
1/2/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,33.5,0
1/2/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,34.3,0
1/2/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,35,0
1/2/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,35.8,0
1/2/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.1,0,36.8,0
1/2/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,37.8,0
1/2/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,38.8,0
1/2/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,39.8,0
1/2/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,40.5,0
1/2/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,41.3,0
1/2/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,42,0
1/2/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,42.8,0
1/2/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,42.8,0
1/2/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,42.8,0
1/2/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,42.8,0
1/2/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,42.8,0
1/2/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,43,0
1/2/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,43.3,0
1/2/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,43.5,0
1/2/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,43.8,0
1/2/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,43,0
1/2/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,42.3,0
1/2/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,41.5,0
1/2/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,40.8,0
1/2/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,42.3,0
1/2/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,43.8,0
1/2/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,45.3,0
1/2/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,46.8,0
1/2/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,48,0
1/2/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.4,0,49.3,0
1/2/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.2,0,50.5,0
1/2/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,51.8,0
1/2/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,54,0
1/2/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,56.3,0
1/2/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,58.5,0
1/2/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,60.8,0
1/2/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,61.3,0
1/2/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,61.8,0
1/2/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,62.3,0
1/2/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,62.8,0
1/2/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,63.6,0
1/2/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,64.3,0
1/2/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,65.1,0
1/3/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,65.8,0
1/3/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,64.3,0
1/3/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,62.8,0
1/3/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,61.3,0
1/3/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,59.8,0
1/3/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,58.8,0
1/3/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,57.8,0
1/3/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,56.8,0
1/3/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,55.8,0
1/3/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,56.3,0
1/3/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,56.8,0
1/3/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,57.3,0
1/3/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,57.8,0
1/3/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,58.5,0
1/3/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,59.3,0
1/3/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,60,0
1/3/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,60.8,0
1/3/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,61,0
1/3/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,61.3,0
1/3/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,61.5,0
1/3/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,61.8,0
1/3/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,62.6,0
1/3/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,63.3,0
1/3/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,64.1,0
1/3/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,64.8,0
1/3/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,65.1,0
1/3/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,65.3,0
1/3/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,65.6,0
1/3/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,65.8,0
1/3/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,64.1,0
1/3/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,62.3,0
1/3/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,60.6,0
1/3/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,58.8,0
1/3/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,57.5,0
1/3/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,56.3,0
1/3/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,55,0
1/3/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,53.8,0
1/3/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,51.8,0
1/3/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,49.8,0
1/3/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.5,0,47.8,0
1/3/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,45.8,0
1/3/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,45.5,0
1/3/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.3,0,45.3,0
1/3/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,45,0
1/3/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.6,0,44.8,0
1/3/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.8,0,44.5,0
1/3/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12,0,44.3,0
1/3/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,44,0
1/3/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,43.8,0
1/3/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,43.5,0
1/3/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,43.3,0
1/3/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,43,0
1/3/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,42.8,0
1/3/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,43.8,0
1/3/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,44.8,0
1/3/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,45.8,0
1/3/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,46.8,0
1/3/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,46.5,0
1/3/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,46.3,0
1/3/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,46,0
1/3/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,45.8,0
1/3/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,46.3,0
1/3/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,46.8,0
1/3/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,47.3,0
1/3/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,47.8,0
1/3/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,48.3,0
1/3/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,48.8,0
1/3/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,49.3,0
1/3/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,49.8,0
1/3/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,49.8,0
1/3/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,49.8,0
1/3/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,49.8,0
1/3/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,49.8,0
1/3/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,49,0
1/3/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,48.3,0
1/3/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,47.5,0
1/3/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,46.8,0
1/3/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,45.8,0
1/3/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,44.8,0
1/3/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,43.8,0
1/3/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,42.8,0
1/3/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,44,0
1/3/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,45.3,0
1/3/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,46.5,0
1/3/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,47.8,0
1/3/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,47.8,0
1/3/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,47.8,0
1/3/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,47.8,0
1/3/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,47.8,0
1/3/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,48.5,0
1/3/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12,0,49.3,0
1/3/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12,0,50,0
1/3/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,50.8,0
1/3/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,50.3,0
1/3/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,49.8,0
1/3/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,49.3,0
1/4/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.9,0,48.8,0
1/4/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12,0,49.3,0
1/4/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12,0,49.8,0
1/4/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,50.3,0
1/4/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.2,0,50.8,0
1/4/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,51.3,0
1/4/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,51.8,0
1/4/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,52.3,0
1/4/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,52.8,0
1/4/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,54.8,0
1/4/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,56.8,0
1/4/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,58.8,0
1/4/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,60.8,0
1/4/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,61.3,0
1/4/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,61.8,0
1/4/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,62.3,0
1/4/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,62.8,0
1/4/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,63.3,0
1/4/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,63.8,0
1/4/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,64.3,0
1/4/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,64.8,0
1/4/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,65.3,0
1/4/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,65.8,0
1/4/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,66.3,0
1/4/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,66.8,0
1/4/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,67.3,0
1/4/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.5,0,67.8,0
1/4/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,68.3,0
1/4/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,68.8,0
1/4/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,67.8,0
1/4/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,66.8,0
1/4/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,65.8,0
1/4/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,64.8,0
1/4/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,63.8,0
1/4/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,62.8,0
1/4/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,61.8,0
1/4/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,60.8,0
1/4/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,59,0
1/4/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,57.3,0
1/4/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.6,0,55.5,0
1/4/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,53.8,0
1/4/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,53.3,0
1/4/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,52.8,0
1/4/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,52.3,0
1/4/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,51.8,0
1/4/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16,0,50.5,0
1/4/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,49.3,0
1/4/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,48,0
1/4/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,46.8,0
1/4/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,46.3,0
1/4/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,45.8,0
1/4/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,45.3,0
1/4/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,44.8,0
1/4/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,43.3,0
1/4/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.4,0,41.8,0
1/4/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.6,0,40.3,0
1/4/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.7,0,38.8,0
1/4/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.5,0,39.8,0
1/4/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.3,0,40.8,0
1/4/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17.2,0,41.8,0
1/4/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,17,0,42.8,0
1/4/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,42.8,0
1/4/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,42.8,0
1/4/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,42.8,0
1/4/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,42.8,0
1/4/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.5,0,41.8,0
1/4/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.1,0,40.8,0
1/4/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,39.8,0
1/4/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,38.8,0
1/4/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,39.3,0
1/4/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,39.8,0
1/4/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,40.3,0
1/4/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.3,0,40.8,0
1/4/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.8,0,40.5,0
1/4/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.4,0,40.3,0
1/4/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.9,0,40,0
1/4/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.5,0,39.8,0
1/4/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.2,0,40.3,0
1/4/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.9,0,40.8,0
1/4/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,41.3,0
1/4/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.3,0,41.8,0
1/4/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,41.8,0
1/4/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,41.8,0
1/4/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,41.8,0
1/4/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,41.8,0
1/4/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,41.5,0
1/4/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,41.3,0
1/4/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,41,0
1/4/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,40.8,0
1/4/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,40.5,0
1/4/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,40.3,0
1/4/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.4,0,40,0
1/4/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,39.8,0
1/4/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,39.8,0
1/4/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7,0,39.8,0
1/4/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,39.8,0
1/5/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,39.8,0
1/5/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,39.5,0
1/5/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,39.3,0
1/5/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,39,0
1/5/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,38.8,0
1/5/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,39.5,0
1/5/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,40.3,0
1/5/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,41,0