�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
7/1/2004 0:00,27.8,1,52.3,1,27,1,27.2,1
7/1/2004 0:15,28.1,1,54.8,1,26.7,1,27.2,1
7/1/2004 0:30,28.1,1,57.6,1,26.6,1,27.2,1
7/1/2004 0:45,27.4,1,50.2,1,26.5,1,27.2,1
7/1/2004 1:00,27,1,46.2,1,26.5,1,27.2,1
7/1/2004 1:15,26.7,1,43.8,1,26.4,1,27.3,1
7/1/2004 1:30,26.5,1,45.4,1,26.4,1,27.3,1
7/1/2004 1:45,26.4,1,45.2,1,26.4,1,27.3,1
7/1/2004 2:00,26.3,1,44.7,1,26.3,1,27.3,1
7/1/2004 2:15,27.1,1,57.6,1,26.3,1,27.3,1
7/1/2004 2:30,27.6,1,57.6,1,26.3,1,27.3,1
7/1/2004 2:45,27.9,1,59.7,1,26.3,1,27.3,1
7/1/2004 3:00,28.1,1,61.5,1,26.3,1,27.4,1
7/1/2004 3:15,28.3,1,62.9,1,26.2,1,27.4,1
7/1/2004 3:30,28.4,1,63.9,1,26.2,1,27.4,1
7/1/2004 3:45,28.5,1,64.5,1,26.2,1,27.4,1
7/1/2004 4:00,28.7,1,65.8,1,26.2,1,27.4,1
7/1/2004 4:15,28.8,1,65.8,1,26.4,1,27.4,1
7/1/2004 4:30,28.8,1,66.3,1,26.8,1,27.4,1
7/1/2004 4:45,28.9,1,66.7,1,27,1,27.4,1
7/1/2004 5:00,29,1,67,1,27.2,1,27.5,1
7/1/2004 5:15,29,1,67.3,1,27.2,1,27.5,1
7/1/2004 5:30,29.1,1,67.4,1,26.9,1,27.5,1
7/1/2004 5:45,29.2,1,67.8,1,27.6,1,27.5,1
7/1/2004 6:00,29.2,1,68.2,1,29,1,27.7,1
7/1/2004 6:15,29.2,1,68.1,1,29.2,1,27.7,1
7/1/2004 6:30,29.2,1,68,1,29.7,1,27.7,1
7/1/2004 6:45,29.3,1,68,1,29.6,1,26.8,1
7/1/2004 7:00,29,1,68.7,1,31.4,1,25.8,1
7/1/2004 7:15,29,1,68.5,1,31.3,1,25.9,1
7/1/2004 7:30,29.1,1,68.1,1,31.2,1,26.3,1
7/1/2004 7:45,29,1,67.5,1,31.2,1,25.9,1
7/1/2004 8:00,28.4,1,69.2,1,29.9,1,26,1
7/1/2004 8:15,28.3,1,70.6,1,28.7,1,26,1
7/1/2004 8:30,28,1,69.4,1,27.9,1,26,1
7/1/2004 8:45,27.5,1,63.8,1,27.2,1,26.5,1
7/1/2004 9:00,27.5,1,63,1,27,1,26.5,1
7/1/2004 9:15,27.5,1,62.4,1,27.2,1,26.7,1
7/1/2004 9:30,28.1,1,61.4,1,27.8,1,26.7,1
7/1/2004 9:45,28.4,1,61,1,28.5,1,26.7,1
7/1/2004 10:00,28.6,1,60.8,1,28.7,1,26.7,1
7/1/2004 10:15,28.7,1,59.7,1,28.8,1,26.8,1
7/1/2004 10:30,28.8,1,59.8,1,29.1,1,26.8,1
7/1/2004 10:45,28.9,1,59.7,1,29.3,1,26.8,1
7/1/2004 11:00,29,1,59.3,1,29.4,1,26.8,1
7/1/2004 11:15,29.1,1,58.9,1,29.4,1,26.8,1
7/1/2004 11:30,29.2,1,59,1,29.8,1,26.8,1
7/1/2004 11:45,29.2,1,58,1,30,1,26.9,1
7/1/2004 12:00,29.3,1,58.1,1,30.2,1,26.9,1
7/1/2004 12:15,29.4,1,57.4,1,30.3,1,26.9,1
7/1/2004 12:30,29.4,1,57.2,1,30.2,1,26.9,1
7/1/2004 12:45,29.5,1,56.6,1,30,1,26.9,1
7/1/2004 13:00,29.5,1,55.6,1,29.7,1,27,1
7/1/2004 13:15,29.5,1,55.1,1,29.4,1,27,1
7/1/2004 13:30,29.5,1,54.7,1,29.3,1,27,1
7/1/2004 13:45,29.5,1,52.5,1,29.2,1,27,1
7/1/2004 14:00,29.5,1,51.6,1,29.2,1,27.1,1
7/1/2004 14:15,29.5,1,49.7,1,29.2,1,27.1,1
7/1/2004 14:30,29.4,1,44,1,29.1,1,27.1,1
7/1/2004 14:45,28.7,1,42.1,1,28.4,1,27.7,1
7/1/2004 15:00,28.7,1,37.2,1,28.2,1,27.7,1
7/1/2004 15:15,28.3,1,35.2,1,27.9,1,27.7,1
7/1/2004 15:30,28.3,1,37.8,1,27.6,1,27.7,1
7/1/2004 15:45,28.2,1,35.9,1,27.5,1,27.7,1
7/1/2004 16:00,28.3,1,36,1,27.6,1,27.7,1
7/1/2004 16:15,28.2,1,37.1,1,27.4,1,27.7,1
7/1/2004 16:30,28.2,1,37.6,1,27.3,1,27.7,1
7/1/2004 16:45,28,1,36.8,1,27.2,1,27.7,1
7/1/2004 17:00,27.6,1,36.1,1,26.8,1,27.4,1
7/1/2004 17:15,27.9,1,37.2,1,26.6,1,27.4,1
7/1/2004 17:30,27.6,1,37.2,1,26.3,1,27.5,1
7/1/2004 17:45,27.7,1,36.7,1,26.1,1,27.5,1
7/1/2004 18:00,27.7,1,37.7,1,25.9,1,27.5,1
7/1/2004 18:15,27.8,1,38.9,1,25.8,1,27.5,1
7/1/2004 18:30,27.6,1,38.1,1,25.6,1,27.5,1
7/1/2004 18:45,27.6,1,39.5,1,25.2,1,27.5,1
7/1/2004 19:00,27.4,1,40.5,1,24.9,1,27.5,1
7/1/2004 19:15,27.8,1,41.7,1,24.6,1,27.3,1
7/1/2004 19:30,27.8,1,43.2,1,24.5,1,27.3,1
7/1/2004 19:45,28,1,43.5,1,24.4,1,26.6,1
7/1/2004 20:00,28.1,1,45.9,1,24.3,1,26.6,1
7/1/2004 20:15,27.4,1,48,1,23.3,1,26.6,1
7/1/2004 20:30,28,1,48.5,1,23,1,26.7,1
7/1/2004 20:45,28.3,1,49.4,1,23.7,1,26.7,1
7/1/2004 21:00,28.5,1,50,1,24.2,1,26.7,1
7/1/2004 21:15,28.5,1,50.8,1,24.4,1,26.7,1
7/1/2004 21:30,28.6,1,50.7,1,24.6,1,26.7,1
7/1/2004 21:45,28.7,1,50.7,1,24.6,1,26.7,1
7/1/2004 22:00,28.8,1,51.4,1,24.7,1,26.7,1
7/1/2004 22:15,28.8,1,51.4,1,24.7,1,26.7,1
7/1/2004 22:30,28.7,1,51.4,1,24.6,1,27,1
7/1/2004 22:45,28.7,1,51.2,1,24.6,1,26.7,1
7/1/2004 23:00,28.7,1,51.4,1,24.6,1,26.6,1
7/1/2004 23:15,28.6,1,51.3,1,24.8,1,26.6,1
7/1/2004 23:30,28.6,1,51.2,1,25.1,1,26.7,1
7/1/2004 23:45,28.6,1,51.7,1,24.9,1,26.7,1
7/2/2004 0:00,28.7,1,53.9,1,24.8,1,26.7,1
7/2/2004 0:15,28.8,1,55.7,1,24.7,1,26.7,1
7/2/2004 0:30,28.8,1,56.4,1,24.7,1,26.7,1
7/2/2004 0:45,28.8,1,57.1,1,25,1,26.7,1
7/2/2004 1:00,28.8,1,57.4,1,25.3,1,26.7,1
7/2/2004 1:15,28.8,1,57.6,1,25.5,1,26.7,1
7/2/2004 1:30,28.8,1,57.6,1,25.5,1,26.7,1
7/2/2004 1:45,28.8,1,57.8,1,25,1,26.7,1
7/2/2004 2:00,28.8,1,57.8,1,24.8,1,26.8,1
7/2/2004 2:15,28.8,1,57.8,1,24.7,1,26.8,1
7/2/2004 2:30,28.8,1,57.8,1,24.7,1,26.8,1
7/2/2004 2:45,28.8,1,57.7,1,25,1,26.8,1
7/2/2004 3:00,28.8,1,57.6,1,25.3,1,26.8,1
7/2/2004 3:15,28.8,1,57.6,1,25.4,1,26.8,1
7/2/2004 3:30,28.8,1,57.5,1,25.5,1,26.8,1
7/2/2004 3:45,28.8,1,57.5,1,25.6,1,26.8,1
7/2/2004 4:00,28.8,1,57.3,1,25.6,1,26.9,1
7/2/2004 4:15,28.8,1,57.2,1,25.7,1,26.9,1
7/2/2004 4:30,28.8,1,57.1,1,25.7,1,26.9,1
7/2/2004 4:45,28.8,1,57,1,25.9,1,26.9,1
7/2/2004 5:00,28.8,1,56.9,1,27,1,26.9,1
7/2/2004 5:15,28.8,1,56.8,1,28.5,1,26.9,1
7/2/2004 5:30,28.7,1,56.5,1,30.2,1,27,1
7/2/2004 5:45,28.7,1,56.3,1,31.9,1,27,1
7/2/2004 6:00,28.8,1,56.4,1,33.1,1,27,1
7/2/2004 6:15,28.8,1,56.4,1,34,1,27,1
7/2/2004 6:30,28.8,1,56.1,1,34.5,1,27.1,1
7/2/2004 6:45,28.7,1,54.6,1,32.9,1,27.1,1
7/2/2004 7:00,27.8,1,47.6,1,32.8,1,26.2,1
7/2/2004 7:15,26.4,1,49,1,29.4,1,25.9,1
7/2/2004 7:30,25.6,1,50.2,1,26.9,1,25.8,1
7/2/2004 7:45,26.2,1,49.6,1,25.5,1,25.6,1
7/2/2004 8:00,25.7,1,49,1,24.9,1,25.6,1
7/2/2004 8:15,25.4,1,50,1,24.3,1,25.7,1
7/2/2004 8:30,25.9,1,49.9,1,24,1,25.7,1
7/2/2004 8:45,26.1,1,48.8,1,24,1,26.2,1
7/2/2004 9:00,26.6,1,48.5,1,24.4,1,26.2,1
7/2/2004 9:15,27.1,1,48.2,1,24.8,1,26.2,1
7/2/2004 9:30,27.3,1,48.3,1,25.1,1,26.2,1
7/2/2004 9:45,27.4,1,47.8,1,25.4,1,26.2,1
7/2/2004 10:00,27.5,1,46.9,1,25.6,1,26.2,1
7/2/2004 10:15,27.6,1,46.8,1,25.7,1,26.2,1
7/2/2004 10:30,27.7,1,46.8,1,25.8,1,26.2,1
7/2/2004 10:45,27.7,1,46.4,1,25.9,1,26.2,1
7/2/2004 11:00,27.8,1,46.4,1,26,1,26.2,1
7/2/2004 11:15,27.9,1,46.5,1,26,1,26.2,1
7/2/2004 11:30,27.9,1,47.1,1,26.1,1,26.2,1
7/2/2004 11:45,28,1,46.9,1,26.2,1,26.2,1
7/2/2004 12:00,28.1,1,47.2,1,26.3,1,26.3,1
7/2/2004 12:15,28.1,1,46.7,1,26.3,1,26.3,1
7/2/2004 12:30,28.2,1,46.5,1,26.4,1,26.3,1
7/2/2004 12:45,28.2,1,46.5,1,26.5,1,26.3,1
7/2/2004 13:00,28.3,1,45.8,1,26.5,1,26.3,1
7/2/2004 13:15,28.4,1,46.2,1,26.6,1,26.3,1
7/2/2004 13:30,28.4,1,46,1,26.7,1,26.3,1
7/2/2004 13:45,28.4,1,45.2,1,26.7,1,26.3,1
7/2/2004 14:00,28.5,1,46.2,1,26.8,1,26.4,1
7/2/2004 14:15,28.6,1,45.4,1,26.9,1,26.4,1
7/2/2004 14:30,28.6,1,45.1,1,26.9,1,26.4,1
7/2/2004 14:45,28.6,1,44.3,1,27,1,26.4,1
7/2/2004 15:00,28.1,1,43.9,1,26.7,1,26.9,1
7/2/2004 15:15,28,1,42.9,1,26.4,1,26.9,1
7/2/2004 15:30,27.8,1,44.8,1,26.2,1,26.9,1
7/2/2004 15:45,28,1,45.1,1,26.2,1,26.9,1
7/2/2004 16:00,28,1,44.3,1,26.4,1,26.9,1
7/2/2004 16:15,28.1,1,44.4,1,26.4,1,26.9,1
7/2/2004 16:30,28,1,44,1,26.4,1,26.9,1
7/2/2004 16:45,27.7,1,44.2,1,26.2,1,26.9,1
7/2/2004 17:00,27.4,1,44.2,1,25.9,1,26.9,1
7/2/2004 17:15,27.1,1,43.3,1,25.5,1,26.9,1
7/2/2004 17:30,27,1,43.5,1,25.1,1,26.9,1
7/2/2004 17:45,27.2,1,43.2,1,25,1,26.9,1
7/2/2004 18:00,27.1,1,43.6,1,25,1,26.9,1
7/2/2004 18:15,27.4,1,42.2,1,24.9,1,26.3,1
7/2/2004 18:30,27.5,1,44.2,1,24.7,1,26.3,1
7/2/2004 18:45,27.5,1,42.7,1,24.6,1,26.4,1
7/2/2004 19:00,27.5,1,40.4,1,24.3,1,26.4,1
7/2/2004 19:15,27.5,1,40.6,1,24,1,26.4,1
7/2/2004 19:30,27.5,1,40.6,1,23.6,1,26.4,1
7/2/2004 19:45,27.5,1,40.9,1,23.5,1,26.4,1
7/2/2004 20:00,27.6,1,41.1,1,23.4,1,26.4,1
7/2/2004 20:15,27.6,1,41.7,1,23.3,1,26.4,1
7/2/2004 20:30,27.7,1,42.5,1,23.4,1,26,1
7/2/2004 20:45,27.9,1,43.2,1,23.5,1,26.1,1
7/2/2004 21:00,28,1,42.4,1,24,1,26.1,1
7/2/2004 21:15,27.9,1,42.6,1,24,1,26.1,1
7/2/2004 21:30,27.9,1,42.9,1,23.8,1,26.1,1
7/2/2004 21:45,28,1,43.3,1,24.1,1,26.1,1
7/2/2004 22:00,28.1,1,43.5,1,24.4,1,26.1,1
7/2/2004 22:15,28.1,1,43.2,1,24.6,1,26.1,1
7/2/2004 22:30,28.1,1,43.5,1,24.7,1,26.1,1
7/2/2004 22:45,28.1,1,43.6,1,24.8,1,26.1,1
7/2/2004 23:00,28.1,1,42.9,1,24.9,1,26.3,1
7/2/2004 23:15,28,1,42.6,1,25,1,26.3,1
7/2/2004 23:30,28,1,42.3,1,25,1,26.3,1
7/2/2004 23:45,27.9,1,43.2,1,25.1,1,26.2,1
7/3/2004 0:00,28,1,45.9,1,25.2,1,26.2,1
7/3/2004 0:15,28.2,1,46,1,25.3,1,26.2,1
7/3/2004 0:30,28.3,1,46.4,1,25.4,1,26.2,1
7/3/2004 0:45,28.4,1,46.3,1,25.4,1,26.2,1
7/3/2004 1:00,28.4,1,46.1,1,25.5,1,26.2,1
7/3/2004 1:15,28.5,1,45.7,1,25.5,1,26.2,1
7/3/2004 1:30,28.5,1,45.9,1,25.6,1,26.2,1
7/3/2004 1:45,28.5,1,45.2,1,25.6,1,26.2,1
7/3/2004 2:00,28.4,1,44.5,1,25.6,1,26.1,1
7/3/2004 2:15,28.3,1,44.5,1,25.6,1,26.1,1
7/3/2004 2:30,28.3,1,45.2,1,25.6,1,26.1,1
7/3/2004 2:45,28.2,1,45.3,1,25.6,1,26.1,1
7/3/2004 3:00,28.2,1,45.3,1,25.6,1,26.1,1
7/3/2004 3:15,28.1,1,45.3,1,25.6,1,26.1,1
7/3/2004 3:30,28.1,1,45.6,1,25.6,1,26.1,1
7/3/2004 3:45,28.1,1,45.7,1,25.6,1,26.1,1
7/3/2004 4:00,28.1,1,45.6,1,25.5,1,26.1,1
7/3/2004 4:15,28,1,45.6,1,25.5,1,26.1,1
7/3/2004 4:30,28,1,45.7,1,25.5,1,26.1,1
7/3/2004 4:45,28,1,45.8,1,25.6,1,26.1,1
7/3/2004 5:00,28,1,45.9,1,26,1,26.1,1
7/3/2004 5:15,28,1,46,1,26.9,1,26.1,1
7/3/2004 5:30,27.9,1,46.3,1,28.1,1,26.1,1
7/3/2004 5:45,28,1,46.5,1,29.2,1,26.1,1
7/3/2004 6:00,28,1,46.8,1,30.2,1,26.1,1
7/3/2004 6:15,28,1,47,1,30.9,1,26.1,1
7/3/2004 6:30,27.9,1,47.2,1,31.7,1,26.1,1
7/3/2004 6:45,28,1,47.4,1,31.4,1,26.1,1
7/3/2004 7:00,28,1,48,1,31.3,1,26.1,1
7/3/2004 7:15,28,1,47.9,1,30.3,1,26.1,1
7/3/2004 7:30,27.9,1,46.6,1,29.5,1,26.1,1
7/3/2004 7:45,28.1,1,46.7,1,29,1,26,1
7/3/2004 8:00,28.1,1,46.5,1,28.6,1,25.5,1
7/3/2004 8:15,28.2,1,47.3,1,28.2,1,25.5,1
7/3/2004 8:30,27.9,1,47.7,1,27.8,1,25.5,1
7/3/2004 8:45,27.1,1,48.3,1,26.8,1,25.6,1
7/3/2004 9:00,26.6,1,49.6,1,25.7,1,25.7,1
7/3/2004 9:15,26.8,1,49.1,1,25.3,1,25.6,1
7/3/2004 9:30,27.4,1,47.9,1,25.4,1,25.7,1
7/3/2004 9:45,27.7,1,48.2,1,25.8,1,25.7,1
7/3/2004 10:00,27.8,1,48.5,1,26.1,1,25.7,1
7/3/2004 10:15,27.9,1,48.8,1,26.3,1,25.7,1
7/3/2004 10:30,27.9,1,49.1,1,26.4,1,25.8,1
7/3/2004 10:45,28,1,49.3,1,26.6,1,25.8,1
7/3/2004 11:00,28.1,1,49.5,1,26.7,1,25.8,1
7/3/2004 11:15,28.1,1,49.7,1,26.7,1,25.8,1
7/3/2004 11:30,28.2,1,49.7,1,26.8,1,25.8,1
7/3/2004 11:45,28.2,1,49.9,1,26.8,1,25.8,1
7/3/2004 12:00,28.3,1,50.1,1,26.9,1,25.8,1
7/3/2004 12:15,28.3,1,50.3,1,27,1,25.9,1
7/3/2004 12:30,28.4,1,50.6,1,27.1,1,25.9,1
7/3/2004 12:45,28.5,1,50.6,1,27.2,1,25.9,1
7/3/2004 13:00,28.5,1,50.6,1,27.2,1,25.9,1
7/3/2004 13:15,28.6,1,50.8,1,27.3,1,25.9,1
7/3/2004 13:30,28.6,1,50.5,1,27.3,1,26.5,1
7/3/2004 13:45,28.7,1,50.2,1,27.4,1,26.5,1
7/3/2004 14:00,28.7,1,49.7,1,27.4,1,26.5,1
7/3/2004 14:15,28.5,1,48.7,1,27.5,1,26.5,1
7/3/2004 14:30,27.6,1,42.7,1,27.4,1,26.5,1
7/3/2004 14:45,27.4,1,43.6,1,27.4,1,26.5,1
7/3/2004 15:00,27.3,1,43.1,1,27.4,1,26.5,1
7/3/2004 15:15,27.3,1,45.4,1,27.3,1,26.5,1
7/3/2004 15:30,27,1,40,1,27.1,1,26.5,1
7/3/2004 15:45,27.2,1,44.1,1,27.1,1,26.5,1
7/3/2004 16:00,27.9,1,44.9,1,27,1,26.6,1
7/3/2004 16:15,28,1,43.8,1,27,1,26.8,1
7/3/2004 16:30,28.1,1,42.5,1,27,1,26.6,1
7/3/2004 16:45,27.9,1,41.9,1,27,1,26.6,1
7/3/2004 17:00,27.8,1,41.9,1,26.9,1,26.4,1
7/3/2004 17:15,27.8,1,41.9,1,26.8,1,26.4,1
7/3/2004 17:30,27.8,1,41,1,26.7,1,26.4,1
7/3/2004 17:45,27.7,1,40.9,1,26.6,1,26.4,1
7/3/2004 18:00,27.7,1,41.2,1,26.4,1,26.5,1
7/3/2004 18:15,27.7,1,40.8,1,26.2,1,26.5,1
7/3/2004 18:30,27.8,1,40.4,1,25.9,1,26.5,1
7/3/2004 18:45,28,1,40,1,25.8,1,26.5,1
7/3/2004 19:00,28.1,1,41.1,1,25.7,1,26.4,1
7/3/2004 19:15,28.3,1,40.1,1,25.6,1,26.4,1
7/3/2004 19:30,28.2,1,41.6,1,25.5,1,26.4,1
7/3/2004 19:45,28.3,1,43.2,1,25.3,1,26.4,1
7/3/2004 20:00,28.4,1,43.1,1,25.3,1,26.5,1
7/3/2004 20:15,28.5,1,42.4,1,25.1,1,26.5,1
7/3/2004 20:30,28.4,1,42.8,1,25,1,26.4,1
7/3/2004 20:45,28.3,1,43,1,24.9,1,26.4,1
7/3/2004 21:00,28.2,1,43.3,1,24.8,1,26.4,1
7/3/2004 21:15,28.3,1,42.6,1,24.8,1,26.4,1
7/3/2004 21:30,28.3,1,42.5,1,24.9,1,26.4,1
7/3/2004 21:45,28.4,1,42.8,1,25,1,26.4,1
7/3/2004 22:00,28.4,1,43.6,1,24.9,1,26.4,1
7/3/2004 22:15,28.5,1,44.1,1,25,1,26.4,1
7/3/2004 22:30,28.6,1,44.9,1,24.8,1,26.6,1
7/3/2004 22:45,28.7,1,44.8,1,24.6,1,26.6,1
7/3/2004 23:00,28.8,1,44.7,1,24.5,1,26.6,1
7/3/2004 23:15,28.8,1,45.3,1,24.4,1,26.6,1
7/3/2004 23:30,28.9,1,45.5,1,24.4,1,26.6,1
7/3/2004 23:45,28.9,1,46.1,1,24.3,1,26.6,1
7/4/2004 0:00,28.9,1,46.3,1,24.3,1,26.7,1
7/4/2004 0:15,28.9,1,46.5,1,24.3,1,26.7,1
7/4/2004 0:30,28.9,1,46.9,1,24.2,1,26.5,1
7/4/2004 0:45,28.8,1,47.2,1,24.2,1,26.5,1
7/4/2004 1:00,28.8,1,47.4,1,24.2,1,26.5,1
7/4/2004 1:15,28.7,1,47.5,1,24.5,1,26.5,1
7/4/2004 1:30,28.7,1,47.8,1,24.9,1,26.5,1
7/4/2004 1:45,28.6,1,48,1,25.1,1,26.5,1
7/4/2004 2:00,28.6,1,48.2,1,25.3,1,26.5,1
7/4/2004 2:15,28.5,1,48.3,1,25.4,1,26.5,1
7/4/2004 2:30,28.5,1,48.5,1,25.5,1,26.5,1
7/4/2004 2:45,28.4,1,49.3,1,25.6,1,26.5,1
7/4/2004 3:00,28.4,1,49.8,1,25.6,1,26.5,1
7/4/2004 3:15,28.4,1,50,1,25.6,1,26.6,1
7/4/2004 3:30,28.4,1,50.2,1,25.5,1,26.6,1
7/4/2004 3:45,28.4,1,50.4,1,25.5,1,26.6,1
7/4/2004 4:00,28.3,1,50.8,1,25.5,1,26.6,1
7/4/2004 4:15,28.3,1,50.9,1,25.6,1,26.6,1
7/4/2004 4:30,28.3,1,51.1,1,25.6,1,26.6,1
7/4/2004 4:45,28.3,1,51.1,1,25.7,1,26.6,1
7/4/2004 5:00,28.3,1,51.2,1,26.3,1,26.6,1
7/4/2004 5:15,28.2,1,51.3,1,27.6,1,26.6,1
7/4/2004 5:30,28.3,1,51.4,1,29.1,1,26.6,1
7/4/2004 5:45,28.3,1,51.5,1,30.7,1,26.6,1
7/4/2004 6:00,28.3,1,51.6,1,32.3,1,26.6,1
7/4/2004 6:15,28.3,1,51.4,1,33.5,1,26.6,1
7/4/2004 6:30,28.3,1,51.1,1,34.1,1,26.5,1
7/4/2004 6:45,28.4,1,51.1,1,32.9,1,26.1,1
7/4/2004 7:00,28.4,1,51,1,33.2,1,26,1
7/4/2004 7:15,28.3,1,48.1,1,31.5,1,26,1
7/4/2004 7:30,28.3,1,47,1,30.5,1,26,1
7/4/2004 7:45,28,1,45.1,1,29.8,1,26,1
7/4/2004 8:00,27.6,1,44.7,1,29,1,26,1
7/4/2004 8:15,27.8,1,45.4,1,28.2,1,26.2,1
7/4/2004 8:30,28,1,45.2,1,27.9,1,25.8,1
7/4/2004 8:45,27.5,1,45,1,27.8,1,25.9,1
7/4/2004 9:00,27.7,1,45.3,1,27.7,1,25.8,1
7/4/2004 9:15,27.6,1,45.3,1,27.7,1,25.9,1
7/4/2004 9:30,27.8,1,44.8,1,27.6,1,25.9,1
7/4/2004 9:45,27.4,1,43.6,1,27.5,1,26,1
7/4/2004 10:00,27.6,1,44.6,1,27.5,1,26,1
7/4/2004 10:15,27.6,1,44.7,1,27.5,1,26,1
7/4/2004 10:30,27.7,1,44.8,1,27.6,1,26.2,1
7/4/2004 10:45,27.6,1,45.2,1,27.6,1,26.2,1
7/4/2004 11:00,27.9,1,45.3,1,27.7,1,26.2,1
7/4/2004 11:15,27.9,1,45.3,1,27.7,1,26.3,1
7/4/2004 11:30,27.9,1,45.5,1,27.7,1,26.3,1
7/4/2004 11:45,28.1,1,45,1,27.8,1,26.3,1
7/4/2004 12:00,28.2,1,44.5,1,27.9,1,26.3,1
7/4/2004 12:15,28.3,1,44.6,1,27.9,1,26.3,1
7/4/2004 12:30,28.5,1,45,1,28,1,26.3,1
7/4/2004 12:45,28.5,1,43.8,1,28.2,1,26.3,1
7/4/2004 13:00,28.7,1,46.9,1,28.3,1,26.8,1
7/4/2004 13:15,28.8,1,49.9,1,28.4,1,26.8,1
7/4/2004 13:30,28.9,1,48.5,1,28.5,1,26.8,1
7/4/2004 13:45,29,1,48,1,28.6,1,26.8,1
7/4/2004 14:00,29.1,1,48.3,1,28.7,1,26.7,1
7/4/2004 14:15,29,1,49.8,1,28.7,1,26.7,1
7/4/2004 14:30,29.2,1,51.5,1,28.7,1,26.7,1
7/4/2004 14:45,29.2,1,52.4,1,28.8,1,26.7,1
7/4/2004 15:00,29.2,1,54.7,1,28.9,1,26.7,1
7/4/2004 15:15,29.2,1,55.7,1,28.9,1,26.7,1
7/4/2004 15:30,29.1,1,56.6,1,28.9,1,26.7,1
7/4/2004 15:45,29.1,1,58.8,1,28.9,1,26.8,1
7/4/2004 16:00,29,1,61,1,28.9,1,26.8,1
7/4/2004 16:15,28.9,1,61.7,1,28.8,1,27,1
7/4/2004 16:30,29,1,61.8,1,28.9,1,26.9,1
7/4/2004 16:45,29.1,1,62.5,1,28.9,1,26.9,1
7/4/2004 17:00,29,1,62.9,1,28.9,1,27,1
7/4/2004 17:15,28.9,1,60,1,28.8,1,27,1
7/4/2004 17:30,28.6,1,62.2,1,28.7,1,27,1
7/4/2004 17:45,28.3,1,63.2,1,28.5,1,27,1
7/4/2004 18:00,27.9,1,64.3,1,28.1,1,27,1
7/4/2004 18:15,28,1,63.9,1,27.9,1,26.7,1
7/4/2004 18:30,27.9,1,64.1,1,27.9,1,26.7,1
7/4/2004 18:45,27.9,1,63.8,1,27.9,1,26.7,1
7/4/2004 19:00,27.9,1,64.7,1,27.9,1,26.8,1
7/4/2004 19:15,27.9,1,64.7,1,27.9,1,26.8,1
7/4/2004 19:30,27.8,1,65.3,1,27.9,1,26.8,1
7/4/2004 19:45,27.6,1,66.1,1,27.9,1,26.8,1
7/4/2004 20:00,27.7,1,66.9,1,27.9,1,26.8,1
7/4/2004 20:15,26.9,1,70.5,1,27.5,1,26.7,1
7/4/2004 20:30,27.1,1,70.3,1,27.2,1,26.5,1
7/4/2004 20:45,27.1,1,70.4,1,27.5,1,26.5,1
7/4/2004 21:00,27.2,1,70.1,1,27.7,1,26.5,1
7/4/2004 21:15,27.5,1,69.1,1,27.7,1,26.5,1
7/4/2004 21:30,27.2,1,70.5,1,27.8,1,26.5,1
7/4/2004 21:45,27.5,1,69.4,1,27.8,1,26.6,1
7/4/2004 22:00,27.6,1,69.4,1,27.9,1,26.8,1
7/4/2004 22:15,28.3,1,66.6,1,28,1,26.8,1
7/4/2004 22:30,28.8,1,65.5,1,28,1,26.8,1
7/4/2004 22:45,28.9,1,65,1,28.1,1,26.8,1
7/4/2004 23:00,29,1,64.5,1,28.1,1,26.8,1
7/4/2004 23:15,29,1,64.2,1,28.2,1,26.8,1
7/4/2004 23:30,29.1,1,64.1,1,28.2,1,26.9,1
7/4/2004 23:45,29.2,1,64,1,28.3,1,26.9,1
7/5/2004 0:00,29.2,1,63.9,1,28.3,1,26.9,1
7/5/2004 0:15,29.3,1,63.7,1,28.3,1,26.9,1
7/5/2004 0:30,29.3,1,63.8,1,28.3,1,26.9,1
7/5/2004 0:45,29.3,1,63.7,1,28.3,1,26.9,1
7/5/2004 1:00,29.3,1,63.9,1,28.4,1,27,1
7/5/2004 1:15,29.3,1,63.9,1,28.4,1,27,1
7/5/2004 1:30,29.3,1,63.8,1,28.4,1,27,1
7/5/2004 1:45,29.3,1,64,1,28.4,1,27,1
7/5/2004 2:00,29.3,1,64.2,1,28.4,1,27,1
7/5/2004 2:15,29.3,1,64.6,1,28.4,1,27,1
7/5/2004 2:30,29.3,1,64.8,1,28.4,1,27.1,1
7/5/2004 2:45,29.3,1,64.9,1,28.4,1,27.1,1
7/5/2004 3:00,29.3,1,65.1,1,28.4,1,27.1,1
7/5/2004 3:15,29.3,1,65.2,1,28.4,1,27.1,1
7/5/2004 3:30,29.3,1,65.2,1,27.6,1,27.1,1
7/5/2004 3:45,29.4,1,65,1,27.2,1,27.2,1
7/5/2004 4:00,29.4,1,65,1,26.9,1,27.2,1
7/5/2004 4:15,29.4,1,64.9,1,26.8,1,27.2,1
7/5/2004 4:30,29.4,1,64.8,1,27.1,1,27.2,1
7/5/2004 4:45,29.4,1,64.8,1,27.4,1,27.2,1
7/5/2004 5:00,29.4,1,64.7,1,27.7,1,27.2,1
7/5/2004 5:15,29.4,1,64.7,1,27.9,1,27.3,1
7/5/2004 5:30,29.4,1,64.8,1,28.1,1,27.3,1
7/5/2004 5:45,29.4,1,65.3,1,28.2,1,27.3,1
7/5/2004 6:00,29.5,1,65.7,1,28.4,1,27.3,1
7/5/2004 6:15,29.5,1,65.4,1,28.6,1,27.3,1
7/5/2004 6:30,29.5,1,65.4,1,29,1,27.3,1
7/5/2004 6:45,29,1,68.1,1,29.1,1,26.4,1
7/5/2004 7:00,28.6,1,70.3,1,29,1,26,1
7/5/2004 7:15,28.3,1,71.3,1,29.1,1,26,1
7/5/2004 7:30,28.2,1,72.4,1,29.3,1,26.2,1
7/5/2004 7:45,28.1,1,73.1,1,28.7,1,25.9,1
7/5/2004 8:00,28.3,1,72.6,1,28.6,1,26,1
7/5/2004 8:15,28.3,1,72.2,1,28.5,1,26,1
7/5/2004 8:30,28.5,1,71.3,1,28.6,1,26.5,1
7/5/2004 8:45,28.6,1,71.3,1,28.7,1,26.3,1
7/5/2004 9:00,28.6,1,71,1,28.8,1,26.3,1
7/5/2004 9:15,29,1,69.2,1,29.1,1,26.3,1
7/5/2004 9:30,29.2,1,68.6,1,29.4,1,26.3,1
7/5/2004 9:45,29.3,1,67.8,1,29.5,1,26.3,1
7/5/2004 10:00,29.4,1,67.3,1,29.6,1,26.4,1
7/5/2004 10:15,29.5,1,67.4,1,29.6,1,26.4,1
7/5/2004 10:30,29.5,1,67.4,1,29.7,1,26.4,1
7/5/2004 10:45,29.6,1,67.3,1,29.7,1,26.4,1
7/5/2004 11:00,29.6,1,67.3,1,29.7,1,26.5,1
7/5/2004 11:15,29.6,1,66.9,1,29.7,1,26.5,1
7/5/2004 11:30,29.7,1,66.7,1,29.8,1,26.5,1
7/5/2004 11:45,29.8,1,66.2,1,29.8,1,26.5,1
7/5/2004 12:00,29.9,1,66,1,29.9,1,26.6,1
7/5/2004 12:15,29.9,1,66.3,1,30,1,26.6,1
7/5/2004 12:30,29.9,1,66.2,1,30,1,26.6,1
7/5/2004 12:45,29.9,1,66.1,1,30,1,26.7,1
7/5/2004 13:00,29.9,1,65.9,1,30,1,26.7,1
7/5/2004 13:15,30,1,66,1,30.1,1,26.7,1
7/5/2004 13:30,29.9,1,66,1,30,1,26.7,1
7/5/2004 13:45,30,1,66,1,30,1,26.8,1
7/5/2004 14:00,30,1,66,1,30,1,26.8,1
7/5/2004 14:15,30.1,1,65.5,1,30,1,26.8,1
7/5/2004 14:30,29.7,1,66.2,1,30,1,27.5,1
7/5/2004 14:45,29.6,1,67.4,1,29.8,1,27.5,1
7/5/2004 15:00,29.5,1,67.4,1,29.7,1,27.5,1
7/5/2004 15:15,29.7,1,66.3,1,29.7,1,27.5,1
7/5/2004 15:30,29.7,1,66.5,1,29.6,1,27.6,1
7/5/2004 15:45,29.6,1,67.7,1,29.6,1,27.6,1
7/5/2004 16:00,29.8,1,66.6,1,29.7,1,27.5,1
7/5/2004 16:15,29.9,1,67,1,29.8,1,27.5,1
7/5/2004 16:30,29.9,1,67,1,29.9,1,27.5,1
7/5/2004 16:45,29.9,1,67.7,1,30,1,27.6,1
7/5/2004 17:00,29.8,1,68.5,1,30,1,27.6,1
7/5/2004 17:15,29.8,1,68.9,1,30,1,27.6,1
7/5/2004 17:30,29.8,1,69.2,1,30,1,27.6,1
7/5/2004 17:45,29.7,1,70.2,1,30,1,27.6,1
7/5/2004 18:00,29.6,1,70.6,1,29.9,1,27.7,1
7/5/2004 18:15,29.3,1,72.5,1,29.8,1,27.7,1
7/5/2004 18:30,29.1,1,73.9,1,29.7,1,27.7,1
7/5/2004 18:45,28.9,1,75.3,1,29.7,1,26.6,1
7/5/2004 19:00,29,1,74.5,1,29.6,1,26.7,1
7/5/2004 19:15,29,1,74.8,1,29.5,1,26.7,1
7/5/2004 19:30,29,1,75.3,1,29.5,1,26.8,1
7/5/2004 19:45,29,1,75.5,1,29.4,1,26.8,1
7/5/2004 20:00,29,1,75.6,1,29.4,1,26.8,1
7/5/2004 20:15,29,1,64.2,1,28.9,1,26.9,1
7/5/2004 20:30,28.9,1,58.9,1,28.1,1,27.3,1
7/5/2004 20:45,28.7,1,54.4,1,27.4,1,27.1,1
7/5/2004 21:00,28.4,1,50.8,1,27.2,1,27.1,1
7/5/2004 21:15,28.6,1,52.6,1,27.1,1,27.1,1
7/5/2004 21:30,28.8,1,53,1,27,1,27.1,1
7/5/2004 21:45,29.1,1,55.7,1,27,1,27.2,1
7/5/2004 22:00,28.7,1,53.4,1,26.9,1,27.2,1
7/5/2004 22:15,28.4,1,50.3,1,26.9,1,27.2,1
7/5/2004 22:30,28.1,1,47.7,1,26.9,1,27.2,1
7/5/2004 22:45,27.9,1,46.8,1,27,1,27.2,1
7/5/2004 23:00,27.7,1,46.6,1,27.4,1,27.2,1
7/5/2004 23:15,27.6,1,47.4,1,27.8,1,27.3,1
7/5/2004 23:30,27.6,1,46.6,1,28,1,27.3,1
7/5/2004 23:45,27.5,1,46.9,1,28.2,1,27.3,1
7/6/2004 0:00,27.8,1,52.8,1,28.4,1,27.4,1
7/6/2004 0:15,27.8,1,50.7,1,28.5,1,27.4,1
7/6/2004 0:30,28,1,53,1,28.6,1,27,1
7/6/2004 0:45,28.6,1,54.8,1,27.7,1,27,1
7/6/2004 1:00,28.8,1,56.2,1,27.2,1,27.1,1
7/6/2004 1:15,28.9,1,57.7,1,27,1,27.1,1
7/6/2004 1:30,29,1,59,1,26.9,1,27.1,1
7/6/2004 1:45,29.1,1,60,1,27.4,1,27.1,1
7/6/2004 2:00,29.2,1,61,1,27.8,1,27.1,1
7/6/2004 2:15,29.2,1,62,1,28,1,27.2,1
7/6/2004 2:30,29.3,1,62.4,1,28.3,1,27.2,1
7/6/2004 2:45,29.3,1,62.7,1,28.4,1,27.2,1
7/6/2004 3:00,29.3,1,63.2,1,28,1,27.2,1
7/6/2004 3:15,29.4,1,63.6,1,27.2,1,27.3,1
7/6/2004 3:30,29.4,1,64.1,1,27,1,27.3,1
7/6/2004 3:45,29.5,1,64.4,1,26.9,1,27.3,1
7/6/2004 4:00,29.5,1,64.5,1,26.8,1,27.3,1
7/6/2004 4:15,29.5,1,64.9,1,26.8,1,27.3,1
7/6/2004 4:30,29.5,1,65,1,26.8,1,27.3,1
7/6/2004 4:45,29.5,1,64.8,1,26.8,1,27.3,1
7/6/2004 5:00,29.6,1,65.1,1,26.8,1,27.4,1
7/6/2004 5:15,29.6,1,65.2,1,26.8,1,27.4,1
7/6/2004 5:30,29.6,1,65.4,1,26.8,1,27.4,1
7/6/2004 5:45,29.6,1,65.5,1,26.8,1,27.4,1
7/6/2004 6:00,29.7,1,66.3,1,26.8,1,27.5,1
7/6/2004 6:15,29.7,1,66.6,1,27.2,1,27.5,1
7/6/2004 6:30,29.8,1,66.6,1,27.2,1,27.5,1
7/6/2004 6:45,29.7,1,66.9,1,27.2,1,27.3,1
7/6/2004 7:00,29.2,1,75.5,1,27.7,1,26.6,1
7/6/2004 7:15,28.9,1,77.9,1,28.2,1,26.4,1
7/6/2004 7:30,28.8,1,78.6,1,28.6,1,26.4,1
7/6/2004 7:45,28.9,1,78.5,1,28.7,1,26.4,1
7/6/2004 8:00,28.9,1,78.9,1,28.8,1,26.7,1
7/6/2004 8:15,29.1,1,77.9,1,29,1,26.7,1
7/6/2004 8:30,29.1,1,77.7,1,29.2,1,26.7,1
7/6/2004 8:45,29.1,1,77.7,1,29.5,1,26.7,1
7/6/2004 9:00,29.2,1,77.5,1,29.9,1,26.8,1
7/6/2004 9:15,28.9,1,64.7,1,30.4,1,27.3,1
7/6/2004 9:30,29.1,1,63.4,1,30.7,1,27.1,1
7/6/2004 9:45,29.4,1,64.1,1,30.9,1,27.1,1
7/6/2004 10:00,29.6,1,64.4,1,31.4,1,27.1,1
7/6/2004 10:15,29.7,1,64.8,1,31.7,1,27.1,1
7/6/2004 10:30,29.8,1,65.2,1,31.6,1,27.2,1
7/6/2004 10:45,29.8,1,65.4,1,31.6,1,27.2,1
7/6/2004 11:00,29.9,1,65.5,1,31.5,1,27.2,1
7/6/2004 11:15,30,1,65.5,1,31.4,1,27.2,1
7/6/2004 11:30,30,1,65.8,1,31.5,1,27.2,1
7/6/2004 11:45,30.1,1,65.7,1,31.5,1,27.3,1
7/6/2004 12:00,30.2,1,65.9,1,31.5,1,27.3,1
7/6/2004 12:15,30.3,1,65.8,1,31.6,1,27.3,1
7/6/2004 12:30,30.3,1,65.9,1,31.6,1,27.3,1
7/6/2004 12:45,30.4,1,65.6,1,31.7,1,27.4,1
7/6/2004 13:00,30.5,1,65.7,1,31.7,1,27.4,1
7/6/2004 13:15,30.5,1,65.8,1,31.6,1,27.4,1
7/6/2004 13:30,30.6,1,65.8,1,31.5,1,27.5,1
7/6/2004 13:45,30.7,1,65.7,1,31.4,1,27.5,1
7/6/2004 14:00,30,1,71.7,1,31.2,1,28,1
7/6/2004 14:15,30.1,1,70.8,1,30.8,1,28,1
7/6/2004 14:30,30.1,1,68.9,1,30.8,1,28,1
7/6/2004 14:45,30.1,1,69.3,1,30.7,1,28,1
7/6/2004 15:00,30.1,1,70.3,1,30.6,1,28,1
7/6/2004 15:15,30.2,1,70.3,1,30.6,1,28,1
7/6/2004 15:30,30.1,1,70.9,1,30.5,1,27.9,1
7/6/2004 15:45,30.1,1,70.1,1,30.6,1,27.6,1
7/6/2004 16:00,30.1,1,70.9,1,30.5,1,27.6,1
7/6/2004 16:15,30.3,1,69.1,1,30.5,1,27.6,1
7/6/2004 16:30,30.5,1,67.1,1,30.5,1,27.7,1
7/6/2004 16:45,30.5,1,66.7,1,30.6,1,27.7,1
7/6/2004 17:00,30.5,1,66.7,1,30.7,1,27.2,1
7/6/2004 17:15,30.4,1,65.1,1,30.6,1,27.2,1
7/6/2004 17:30,30.4,1,64.9,1,30.6,1,27.2,1
7/6/2004 17:45,30.5,1,64.9,1,30.6,1,27.3,1
7/6/2004 18:00,30.5,1,65.7,1,30.6,1,27.4,1
7/6/2004 18:15,30.1,1,60.2,1,30.5,1,27.4,1
7/6/2004 18:30,29.9,1,57.3,1,30.5,1,27.4,1
7/6/2004 18:45,29.7,1,52.7,1,30.4,1,27.5,1
7/6/2004 19:00,29.3,1,50.6,1,30.3,1,27.5,1
7/6/2004 19:15,29.2,1,48.7,1,30.2,1,27.5,1