�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,2F�Q�����x,�����t���O,���ʏ����x,�����t���O,����,�����t���O,,,,
2004/10/1,0:00:00,24.1,0,67,0,23.2,0,23.3,0,18.1,0,,,,
2004/10/1,0:10:00,24,0,67.1,0,23.2,0,23.3,0,18.1,0,,,,
2004/10/1,0:20:00,24,0,67,0,23.2,0,23.3,0,18.1,0,,,,
2004/10/1,0:30:00,23.9,0,67,0,23.2,0,23.3,0,18.2,0,,,,
2004/10/1,0:40:00,23.9,0,67,0,23.2,0,23.3,0,18.2,0,,,,
2004/10/1,0:50:00,23.9,0,66.9,0,23.1,0,23.3,0,18.2,0,,,,
2004/10/1,1:00:00,23.8,0,66.9,0,23.1,0,23.3,0,18.2,0,,,,
2004/10/1,1:10:00,23.8,0,66.8,0,23.1,0,23.3,0,18.3,0,,,,
2004/10/1,1:20:00,23.8,0,66.8,0,23.1,0,23.3,0,18.3,0,,,,
2004/10/1,1:30:00,23.7,0,66.8,0,23,0,23.3,0,18.3,0,,,,
2004/10/1,1:40:00,23.7,0,66.8,0,23,0,23.3,0,18.3,0,,,,
2004/10/1,1:50:00,23.7,0,66.8,0,22.9,0,23.3,0,18.4,0,,,,
2004/10/1,2:00:00,23.6,0,66.7,0,22.9,0,23.3,0,18.4,0,,,,
2004/10/1,2:10:00,23.6,0,66.8,0,22.9,0,23.3,0,18.4,0,,,,
2004/10/1,2:20:00,23.5,0,66.8,0,22.9,0,23.3,0,18.5,0,,,,
2004/10/1,2:30:00,23.5,0,66.7,0,22.8,0,23.2,0,18.5,0
2004/10/1,2:40:00,23.5,0,66.8,0,22.8,0,23.2,0,18.5,0
2004/10/1,2:50:00,23.5,0,66.7,0,22.8,0,23.2,0,18.5,0
2004/10/1,3:00:00,23.4,0,66.7,0,22.7,0,23.2,0,18.5,0
2004/10/1,3:10:00,23.4,0,66.7,0,22.7,0,23.2,0,18.6,0
2004/10/1,3:20:00,23.4,0,66.7,0,22.7,0,23.2,0,18.6,0
2004/10/1,3:30:00,23.3,0,66.7,0,22.6,0,23.2,0,18.6,0
2004/10/1,3:40:00,23.3,0,66.7,0,22.6,0,23.2,0,18.6,0
2004/10/1,3:50:00,23.2,0,66.7,0,22.6,0,23.2,0,18.7,0
2004/10/1,4:00:00,23.2,0,66.7,0,22.5,0,23.2,0,18.7,0
2004/10/1,4:10:00,23.2,0,66.6,0,22.5,0,23.1,0,18.7,0
2004/10/1,4:20:00,23.1,0,66.6,0,22.5,0,23.1,0,18.7,0
2004/10/1,4:30:00,23.1,0,66.6,0,22.4,0,23.1,0,18.7,0
2004/10/1,4:40:00,23.1,0,66.5,0,22.4,0,23.1,0,18.7,0
2004/10/1,4:50:00,23,0,66.5,0,22.4,0,23.1,0,18.8,0
2004/10/1,5:00:00,23,0,66.4,0,22.3,0,23,0,18.8,0
2004/10/1,5:10:00,22.9,0,66.4,0,22.3,0,23,0,18.8,0
2004/10/1,5:20:00,22.9,0,66.3,0,22.2,0,23,0,18.8,0
2004/10/1,5:30:00,22.8,0,66.3,0,22.2,0,22.9,0,18.8,0
2004/10/1,5:40:00,22.8,0,66.2,0,22.2,0,22.9,0,18.8,0
2004/10/1,5:50:00,22.8,0,66.2,0,22.1,0,22.9,0,18.8,0
2004/10/1,6:00:00,22.8,0,66.3,0,22.1,0,22.9,0,18.9,0
2004/10/1,6:10:00,22.7,0,66.1,0,22,0,22.8,0,18.9,0
2004/10/1,6:20:00,22.7,0,66,0,22,0,22.8,0,18.9,0
2004/10/1,6:30:00,22.6,0,66,0,22,0,22.8,0,18.1,0
2004/10/1,6:40:00,22.6,0,66.6,0,22,0,22.8,0,18,0
2004/10/1,6:50:00,22.7,0,66.7,0,22,0,22.8,0,18,0
2004/10/1,7:00:00,22.7,0,66.7,0,22,0,22.8,0,18.1,0
2004/10/1,7:10:00,22.8,0,66.9,0,22.1,0,22.8,0,17.6,0
2004/10/1,7:20:00,22.8,0,67.3,0,22.2,0,22.8,0,17.7,0
2004/10/1,7:30:00,22.8,0,67.5,0,22.3,0,22.8,0,17.7,0
2004/10/1,7:40:00,22.7,0,67.8,0,22.3,0,22.8,0,17.7,0
2004/10/1,7:50:00,22.8,0,67.7,0,22.3,0,22.8,0,17.8,0
2004/10/1,8:00:00,22.7,0,67.9,0,22.4,0,22.7,0,17.8,0
2004/10/1,8:10:00,22.7,0,68,0,22.4,0,22.7,0,17.8,0
2004/10/1,8:20:00,22.8,0,67.7,0,22.4,0,22.7,0,17.8,0
2004/10/1,8:30:00,22.7,0,67.8,0,22.5,0,22.7,0,17.8,0
2004/10/1,8:40:00,22.8,0,68.1,0,22.5,0,22.7,0,17.8,0
2004/10/1,8:50:00,22.8,0,68.2,0,22.6,0,22.7,0,17.8,0
2004/10/1,9:00:00,22.8,0,68.3,0,22.6,0,22.7,0,17.8,0
2004/10/1,9:10:00,22.8,0,68.4,0,22.6,0,22.6,0,17.8,0
2004/10/1,9:20:00,22.9,0,68.1,0,22.7,0,22.6,0,17.9,0
2004/10/1,9:30:00,22.9,0,67.7,0,22.7,0,22.6,0,17.9,0
2004/10/1,9:40:00,22.9,0,67.3,0,22.8,0,22.6,0,17.9,0
2004/10/1,9:50:00,22.9,0,68.5,0,22.9,0,22.6,0,17.9,0
2004/10/1,10:00:00,22.9,0,68.3,0,22.9,0,22.6,0,17.9,0
2004/10/1,10:10:00,22.9,0,68.1,0,22.9,0,22.6,0,17.9,0
2004/10/1,10:20:00,22.9,0,68,0,23,0,22.6,0,18,0
2004/10/1,10:30:00,22.9,0,67.9,0,23.1,0,22.6,0,18,0
2004/10/1,10:40:00,23,0,67.8,0,23.2,0,22.6,0,18,0
2004/10/1,10:50:00,23,0,68,0,23.3,0,22.6,0,18,0
2004/10/1,11:00:00,23.1,0,68,0,23.4,0,22.6,0,18,0
2004/10/1,11:10:00,23.1,0,68,0,23.5,0,22.6,0,18.1,0
2004/10/1,11:20:00,23.1,0,68.1,0,23.5,0,22.6,0,18.1,0
2004/10/1,11:30:00,23.2,0,68,0,23.6,0,22.6,0,17.9,0
2004/10/1,11:40:00,23.2,0,68,0,23.6,0,22.6,0,17.8,0
2004/10/1,11:50:00,23.2,0,68,0,23.7,0,22.6,0,17.8,0
2004/10/1,12:00:00,23.3,0,68,0,23.8,0,22.6,0,17.9,0
2004/10/1,12:10:00,23.3,0,68,0,23.9,0,22.6,0,17.9,0
2004/10/1,12:20:00,23.4,0,68.2,0,24,0,22.6,0,17.9,0
2004/10/1,12:30:00,23.5,0,68.4,0,24.2,0,22.7,0,17.9,0
2004/10/1,12:40:00,23.5,0,68.5,0,24.3,0,22.7,0,17.9,0
2004/10/1,12:50:00,23.6,0,68.5,0,24.4,0,22.7,0,18,0
2004/10/1,13:00:00,23.7,0,68.5,0,24.5,0,22.7,0,18,0
2004/10/1,13:10:00,23.8,0,68.5,0,24.8,0,22.8,0,17.7,0
2004/10/1,13:20:00,23.8,0,68.6,0,25.1,0,22.8,0,17.7,0
2004/10/1,13:30:00,23.9,0,68.5,0,25.2,0,22.8,0,17.7,0
2004/10/1,13:40:00,23.9,0,68.5,0,25.3,0,22.8,0,17.8,0
2004/10/1,13:50:00,23.9,0,68.5,0,25.4,0,22.8,0,17.8,0
2004/10/1,14:00:00,24,0,68.4,0,25.4,0,22.8,0,17.8,0
2004/10/1,14:10:00,24,0,68.4,0,25.3,0,22.8,0,17.8,0
2004/10/1,14:20:00,24,0,68.3,0,25.3,0,22.9,0,17.9,0
2004/10/1,14:30:00,24,0,68.4,0,25.2,0,22.9,0,17.9,0
2004/10/1,14:40:00,24,0,68.3,0,25,0,22.9,0,17.9,0
2004/10/1,14:50:00,24,0,68.3,0,25,0,22.9,0,17.9,0
2004/10/1,15:00:00,24,0,68.4,0,24.9,0,22.9,0,18,0
2004/10/1,15:10:00,24,0,68.5,0,24.8,0,22.9,0,18,0
2004/10/1,15:20:00,24,0,68.2,0,24.7,0,22.9,0,18,0
2004/10/1,15:30:00,24,0,68.2,0,24.7,0,22.9,0,18.1,0
2004/10/1,15:40:00,24,0,68.2,0,24.6,0,22.9,0,18.1,0
2004/10/1,15:50:00,24,0,68.2,0,24.6,0,22.9,0,18.1,0
2004/10/1,16:00:00,24,0,68.2,0,24.5,0,22.9,0,18.1,0
2004/10/1,16:10:00,24,0,68.1,0,24.5,0,22.9,0,18.2,0
2004/10/1,16:20:00,24,0,68.1,0,24.4,0,22.9,0,18.2,0
2004/10/1,16:30:00,24,0,68,0,24.4,0,22.9,0,18.2,0
2004/10/1,16:40:00,24,0,68,0,24.3,0,22.9,0,18.2,0
2004/10/1,16:50:00,23.9,0,67.9,0,24.3,0,22.9,0,18.3,0
2004/10/1,17:00:00,23.9,0,67.8,0,24.2,0,22.9,0,18.3,0
2004/10/1,17:10:00,23.9,0,67.8,0,24.2,0,22.9,0,18,0
2004/10/1,17:20:00,23.9,0,67.8,0,24.1,0,22.9,0,17.7,0
2004/10/1,17:30:00,24,0,67.7,0,24.1,0,22.8,0,17.8,0
2004/10/1,17:40:00,24,0,67.7,0,24.1,0,22.8,0,17.8,0
2004/10/1,17:50:00,24,0,67.7,0,24,0,22.8,0,17.8,0
2004/10/1,18:00:00,24,0,67.6,0,24,0,22.8,0,17.9,0
2004/10/1,18:10:00,24,0,67.6,0,24,0,22.8,0,17.9,0
2004/10/1,18:20:00,24,0,67.6,0,23.9,0,22.8,0,17.9,0
2004/10/1,18:30:00,24,0,67.6,0,23.9,0,22.8,0,18,0
2004/10/1,18:40:00,24,0,67.6,0,23.9,0,22.8,0,18,0
2004/10/1,18:50:00,24,0,67.5,0,23.9,0,22.8,0,18,0
2004/10/1,19:00:00,24,0,67.5,0,23.8,0,22.8,0,18.1,0
2004/10/1,19:10:00,24,0,67.4,0,23.8,0,22.8,0,18.1,0
2004/10/1,19:20:00,24,0,67.4,0,23.8,0,22.9,0,18.1,0
2004/10/1,19:30:00,24,0,67.4,0,23.9,0,22.9,0,18.1,0
2004/10/1,19:40:00,24.1,0,67.5,0,23.9,0,23,0,18.2,0
2004/10/1,19:50:00,24.1,0,67.5,0,24,0,23,0,18.2,0
2004/10/1,20:00:00,24.1,0,67.4,0,24,0,23,0,18.2,0
2004/10/1,20:10:00,24.1,0,67.5,0,24,0,23,0,18.2,0
2004/10/1,20:20:00,24.2,0,67.4,0,23.9,0,23,0,18.3,0
2004/10/1,20:30:00,24.2,0,67.4,0,23.9,0,23.1,0,18.3,0
2004/10/1,20:40:00,24.2,0,67.4,0,23.9,0,23.1,0,18.3,0
2004/10/1,20:50:00,24.2,0,67.4,0,23.9,0,23.1,0,18.3,0
2004/10/1,21:00:00,24.2,0,67.5,0,23.8,0,23.1,0,18.4,0
2004/10/1,21:10:00,24.2,0,67.5,0,23.8,0,23.1,0,18.4,0
2004/10/1,21:20:00,24.2,0,67.5,0,23.8,0,23.1,0,18.4,0
2004/10/1,21:30:00,24.2,0,67.4,0,23.8,0,23.1,0,18.5,0
2004/10/1,21:40:00,24.2,0,67.5,0,23.7,0,23.1,0,18.5,0
2004/10/1,21:50:00,24.2,0,67.5,0,23.7,0,23.1,0,18.5,0
2004/10/1,22:00:00,24.2,0,67.5,0,23.7,0,23.1,0,18.5,0
2004/10/1,22:10:00,24.2,0,67.5,0,23.7,0,23,0,18.5,0
2004/10/1,22:20:00,24.2,0,67.4,0,23.7,0,23,0,18.6,0
2004/10/1,22:30:00,24.2,0,67.4,0,23.7,0,23,0,18.6,0
2004/10/1,22:40:00,24.1,0,67.3,0,23.7,0,23,0,18.6,0
2004/10/1,22:50:00,24.1,0,67.3,0,23.6,0,23,0,18.6,0
2004/10/1,23:00:00,24.1,0,67.2,0,23.6,0,23,0,18.7,0
2004/10/1,23:10:00,24.1,0,67.1,0,23.6,0,23,0,18.7,0
2004/10/1,23:20:00,24,0,67.1,0,23.6,0,23,0,18.7,0
2004/10/1,23:30:00,24,0,67.1,0,23.5,0,23,0,18.7,0
2004/10/1,23:40:00,24,0,67,0,23.5,0,23,0,18.8,0
2004/10/1,23:50:00,23.9,0,67,0,23.5,0,22.9,0,18.8,0
2004/10/2,0:00:00,23.9,0,66.9,0,23.4,0,22.9,0,18.8,0
2004/10/2,0:10:00,23.9,0,66.8,0,23.4,0,22.9,0,18.8,0
2004/10/2,0:20:00,23.9,0,66.8,0,23.4,0,22.9,0,18.8,0
2004/10/2,0:30:00,23.8,0,66.8,0,23.4,0,22.9,0,18.9,0
2004/10/2,0:40:00,23.8,0,66.7,0,23.4,0,22.9,0,18.9,0
2004/10/2,0:50:00,23.8,0,66.6,0,23.3,0,22.9,0,18.9,0
2004/10/2,1:00:00,23.8,0,66.6,0,23.3,0,22.9,0,18.9,0
2004/10/2,1:10:00,23.8,0,66.6,0,23.3,0,22.9,0,18.9,0
2004/10/2,1:20:00,23.8,0,66.5,0,23.3,0,22.9,0,19,0
2004/10/2,1:30:00,23.8,0,66.5,0,23.3,0,22.9,0,19,0
2004/10/2,1:40:00,23.8,0,66.5,0,23.3,0,22.9,0,19,0
2004/10/2,1:50:00,23.8,0,66.5,0,23.3,0,22.9,0,19,0
2004/10/2,2:00:00,23.8,0,66.5,0,23.2,0,22.9,0,19,0
2004/10/2,2:10:00,23.8,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,2:20:00,23.7,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,2:30:00,23.7,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,2:40:00,23.7,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,2:50:00,23.7,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,3:00:00,23.7,0,66.5,0,23.2,0,22.9,0,19.1,0
2004/10/2,3:10:00,23.6,0,66.5,0,23.1,0,22.9,0,19.2,0
2004/10/2,3:20:00,23.6,0,66.5,0,23.1,0,22.9,0,19.2,0
2004/10/2,3:30:00,23.6,0,66.5,0,23.1,0,22.9,0,19.2,0
2004/10/2,3:40:00,23.6,0,66.5,0,23.1,0,22.9,0,19.2,0
2004/10/2,3:50:00,23.5,0,66.4,0,23.1,0,22.9,0,19.2,0
2004/10/2,4:00:00,23.5,0,66.4,0,23.1,0,22.9,0,19.2,0
2004/10/2,4:10:00,23.5,0,66.4,0,23,0,22.9,0,19.3,0
2004/10/2,4:20:00,23.5,0,66.4,0,23,0,22.9,0,19.3,0
2004/10/2,4:30:00,23.4,0,66.3,0,23,0,22.9,0,19.3,0
2004/10/2,4:40:00,23.4,0,66.3,0,22.9,0,22.9,0,19.3,0
2004/10/2,4:50:00,23.4,0,66.3,0,22.9,0,22.9,0,19.3,0
2004/10/2,5:00:00,23.3,0,66.3,0,22.9,0,22.9,0,19.3,0
2004/10/2,5:10:00,23.3,0,66.3,0,22.9,0,22.9,0,19.3,0
2004/10/2,5:20:00,23.3,0,66.3,0,22.8,0,22.9,0,19.3,0
2004/10/2,5:30:00,23.3,0,66.2,0,22.8,0,22.8,0,19.4,0
2004/10/2,5:40:00,23.2,0,66.2,0,22.8,0,22.8,0,19.4,0
2004/10/2,5:50:00,23.2,0,66.2,0,22.7,0,22.8,0,19.4,0
2004/10/2,6:00:00,23.2,0,66.2,0,22.7,0,22.8,0,19.4,0
2004/10/2,6:10:00,23.2,0,66.1,0,22.7,0,22.8,0,19.4,0
2004/10/2,6:20:00,23.1,0,66.1,0,22.7,0,22.8,0,19.4,0
2004/10/2,6:30:00,23.1,0,66.1,0,22.6,0,22.8,0,19.4,0
2004/10/2,6:40:00,23.1,0,66,0,22.6,0,22.7,0,19.4,0
2004/10/2,6:50:00,23,0,66,0,22.6,0,22.7,0,19.4,0
2004/10/2,7:00:00,23,0,66,0,22.6,0,22.7,0,19.5,0
2004/10/2,7:10:00,23,0,66,0,22.5,0,22.7,0,19.5,0
2004/10/2,7:20:00,23,0,65.9,0,22.5,0,22.7,0,19.5,0
2004/10/2,7:30:00,22.9,0,65.9,0,22.5,0,22.7,0,19.5,0
2004/10/2,7:40:00,22.9,0,66,0,22.4,0,22.6,0,17.8,0
2004/10/2,7:50:00,22.9,0,65.9,0,22.4,0,22.6,0,17.8,0
2004/10/2,8:00:00,22.9,0,66,0,22.4,0,22.6,0,17.8,0
2004/10/2,8:10:00,22.9,0,66,0,22.4,0,22.6,0,17.8,0
2004/10/2,8:20:00,22.9,0,66.3,0,22.4,0,22.6,0,17.8,0
2004/10/2,8:30:00,22.9,0,66.3,0,22.4,0,22.6,0,17.7,0
2004/10/2,8:40:00,22.9,0,66.5,0,22.4,0,22.5,0,17.7,0
2004/10/2,8:50:00,22.9,0,66.4,0,22.4,0,22.5,0,17.7,0
2004/10/2,9:00:00,22.9,0,66.5,0,22.4,0,22.5,0,17.8,0
2004/10/2,9:10:00,22.9,0,66.6,0,22.4,0,22.5,0,17.8,0
2004/10/2,9:20:00,22.9,0,66.7,0,22.3,0,22.5,0,17.9,0
2004/10/2,9:30:00,22.9,0,66.6,0,22.3,0,22.6,0,17.9,0
2004/10/2,9:40:00,22.9,0,66.7,0,22.3,0,22.7,0,17.9,0
2004/10/2,9:50:00,22.9,0,66.8,0,22.3,0,22.7,0,17.9,0
2004/10/2,10:00:00,22.9,0,66.9,0,22.3,0,22.6,0,18,0
2004/10/2,10:10:00,22.9,0,67,0,22.3,0,22.6,0,18,0
2004/10/2,10:20:00,22.9,0,67.1,0,22.3,0,22.6,0,18,0
2004/10/2,10:30:00,22.9,0,67.1,0,22.3,0,22.5,0,18,0
2004/10/2,10:40:00,22.9,0,67.1,0,22.3,0,22.5,0,18.1,0
2004/10/2,10:50:00,22.9,0,67.2,0,22.3,0,22.5,0,18.1,0
2004/10/2,11:00:00,22.9,0,67.2,0,22.3,0,22.5,0,18.1,0
2004/10/2,11:10:00,22.9,0,67.3,0,22.3,0,22.5,0,18.1,0
2004/10/2,11:20:00,22.9,0,67.2,0,22.3,0,22.5,0,18.1,0
2004/10/2,11:30:00,22.9,0,67.2,0,22.3,0,22.5,0,18.2,0
2004/10/2,11:40:00,22.9,0,67.2,0,22.3,0,22.5,0,18.2,0
2004/10/2,11:50:00,22.9,0,67.2,0,22.3,0,22.4,0,17.7,0
2004/10/2,12:00:00,22.9,0,67.2,0,22.3,0,22.4,0,17.7,0
2004/10/2,12:10:00,22.9,0,67.3,0,22.3,0,22.4,0,17.7,0
2004/10/2,12:20:00,22.9,0,67.4,0,22.3,0,22.4,0,17.7,0
2004/10/2,12:30:00,22.9,0,67.4,0,22.4,0,22.5,0,17.8,0
2004/10/2,12:40:00,23,0,67.5,0,22.7,0,22.5,0,17.8,0
2004/10/2,12:50:00,23.1,0,67.9,0,22.8,0,22.5,0,17.9,0
2004/10/2,13:00:00,23.1,0,67.7,0,22.8,0,22.5,0,17.9,0
2004/10/2,13:10:00,23.1,0,67.7,0,22.9,0,22.5,0,17.9,0
2004/10/2,13:20:00,23.1,0,67.9,0,22.8,0,22.5,0,17.9,0
2004/10/2,13:30:00,23.1,0,67.8,0,22.8,0,22.6,0,18,0
2004/10/2,13:40:00,23.1,0,67.9,0,22.8,0,22.5,0,18,0
2004/10/2,13:50:00,23.1,0,67.8,0,22.7,0,22.5,0,17.7,0
2004/10/2,14:00:00,23.1,0,67.8,0,22.7,0,22.5,0,17.8,0
2004/10/2,14:10:00,23.2,0,68.1,0,22.7,0,22.5,0,17.8,0
2004/10/2,14:20:00,23.2,0,67.9,0,22.8,0,22.5,0,17.8,0
2004/10/2,14:30:00,23.2,0,68,0,22.8,0,22.5,0,17.8,0
2004/10/2,14:40:00,23.2,0,68.2,0,22.9,0,22.5,0,17.9,0
2004/10/2,14:50:00,23.2,0,68.7,0,22.8,0,22.5,0,17.9,0
2004/10/2,15:00:00,23.2,0,68.7,0,22.8,0,22.4,0,17.7,0
2004/10/2,15:10:00,23.2,0,68.7,0,22.7,0,22.4,0,17.7,0
2004/10/2,15:20:00,23.2,0,68.7,0,22.8,0,22.4,0,17.7,0
2004/10/2,15:30:00,23.2,0,68.5,0,22.9,0,22.4,0,17.7,0
2004/10/2,15:40:00,23.2,0,68.4,0,22.9,0,22.3,0,17.8,0
2004/10/2,15:50:00,23.3,0,68.4,0,22.9,0,22.3,0,17.5,0
2004/10/2,16:00:00,23.3,0,68.5,0,22.8,0,22.3,0,17.5,0
2004/10/2,16:10:00,23.3,0,68.5,0,22.8,0,22.3,0,17.6,0
2004/10/2,16:20:00,23.3,0,68.5,0,22.8,0,22.3,0,17.6,0
2004/10/2,16:30:00,23.3,0,68.5,0,22.7,0,22.3,0,17.7,0
2004/10/2,16:40:00,23.3,0,68.6,0,22.7,0,22.2,0,17.7,0
2004/10/2,16:50:00,23.3,0,68.6,0,22.7,0,22.2,0,17.8,0
2004/10/2,17:00:00,23.3,0,68.6,0,22.7,0,22.2,0,17.8,0
2004/10/2,17:10:00,23.3,0,68.6,0,22.6,0,22.2,0,17.8,0
2004/10/2,17:20:00,23.2,0,68.9,0,22.6,0,22.2,0,17.8,0
2004/10/2,17:30:00,23.3,0,68.7,0,22.5,0,22.2,0,17.9,0
2004/10/2,17:40:00,23.3,0,68.7,0,22.5,0,22.1,0,17.9,0
2004/10/2,17:50:00,23.2,0,68.7,0,22.4,0,22.1,0,17.9,0
2004/10/2,18:00:00,23.2,0,68.7,0,22.4,0,22.1,0,17.9,0
2004/10/2,18:10:00,23.3,0,68.7,0,22.4,0,22.1,0,17.9,0
2004/10/2,18:20:00,23.2,0,68.7,0,22.3,0,22.1,0,18,0
2004/10/2,18:30:00,23.2,0,68.8,0,22.3,0,22.1,0,17.7,0
2004/10/2,18:40:00,23.2,0,68.8,0,22.3,0,22.1,0,17.8,0
2004/10/2,18:50:00,23.2,0,68.7,0,22.2,0,22.1,0,17.8,0
2004/10/2,19:00:00,23.2,0,68.7,0,22.2,0,22.1,0,17.8,0
2004/10/2,19:10:00,23.2,0,68.7,0,22.2,0,22.1,0,17.8,0
2004/10/2,19:20:00,23.2,0,68.7,0,22.2,0,22.1,0,17.9,0
2004/10/2,19:30:00,23.2,0,68.7,0,22.2,0,22.1,0,17.9,0
2004/10/2,19:40:00,23.3,0,68.7,0,22.3,0,22.1,0,17.9,0
2004/10/2,19:50:00,23.3,0,68.8,0,22.3,0,22.2,0,17.9,0
2004/10/2,20:00:00,23.3,0,68.8,0,22.3,0,22.2,0,17.9,0
2004/10/2,20:10:00,23.3,0,68.8,0,22.3,0,22.2,0,17.9,0
2004/10/2,20:20:00,23.3,0,68.8,0,22.2,0,22.3,0,17.9,0
2004/10/2,20:30:00,23.3,0,68.8,0,22.2,0,22.2,0,17.9,0
2004/10/2,20:40:00,23.3,0,68.9,0,22.2,0,22.2,0,18,0
2004/10/2,20:50:00,23.2,0,68.7,0,22.1,0,22.2,0,17.7,0
2004/10/2,21:00:00,23.2,0,68.6,0,22.1,0,22.2,0,17.7,0
2004/10/2,21:10:00,23.2,0,68.6,0,22,0,22.2,0,17.8,0
2004/10/2,21:20:00,23.2,0,68.4,0,22,0,22.2,0,17.8,0
2004/10/2,21:30:00,23.2,0,68.4,0,22,0,22.2,0,17.8,0
2004/10/2,21:40:00,23.1,0,68.3,0,21.9,0,22.2,0,17.8,0
2004/10/2,21:50:00,23.1,0,68.2,0,21.9,0,22.2,0,17.8,0
2004/10/2,22:00:00,23.1,0,68.1,0,21.8,0,22.2,0,17.9,0
2004/10/2,22:10:00,23.1,0,68,0,21.8,0,22.2,0,17.8,0
2004/10/2,22:20:00,23.1,0,67.9,0,21.8,0,22.2,0,17.8,0
2004/10/2,22:30:00,23.1,0,67.9,0,21.7,0,22.2,0,17.9,0
2004/10/2,22:40:00,23.1,0,67.8,0,21.7,0,22.2,0,17.9,0
2004/10/2,22:50:00,23.1,0,67.8,0,21.7,0,22.2,0,18,0
2004/10/2,23:00:00,23.1,0,67.9,0,21.7,0,22.2,0,18,0
2004/10/2,23:10:00,23.1,0,67.8,0,21.7,0,22.2,0,18,0
2004/10/2,23:20:00,23.1,0,67.8,0,21.6,0,22.2,0,18,0
2004/10/2,23:30:00,23,0,67.7,0,21.6,0,22.2,0,18,0
2004/10/2,23:40:00,23,0,67.6,0,21.6,0,22.1,0,18,0
2004/10/2,23:50:00,23,0,67.5,0,21.6,0,22.1,0,18,0
2004/10/3,0:00:00,22.9,0,67.4,0,21.5,0,22.1,0,18.1,0
2004/10/3,0:10:00,22.9,0,67.3,0,21.5,0,22.1,0,17.7,0
2004/10/3,0:20:00,22.9,0,67.2,0,21.5,0,22.1,0,17.7,0
2004/10/3,0:30:00,22.9,0,67.2,0,21.4,0,22.1,0,17.8,0
2004/10/3,0:40:00,22.9,0,67.2,0,21.4,0,22.1,0,17.8,0
2004/10/3,0:50:00,22.9,0,67.1,0,21.4,0,22,0,17.8,0
2004/10/3,1:00:00,22.8,0,67,0,21.4,0,22,0,17.8,0
2004/10/3,1:10:00,22.8,0,66.9,0,21.3,0,22,0,17.8,0
2004/10/3,1:20:00,22.8,0,66.9,0,21.3,0,22,0,17.8,0
2004/10/3,1:30:00,22.8,0,66.9,0,21.3,0,22,0,17.8,0
2004/10/3,1:40:00,22.8,0,66.8,0,21.2,0,21.9,0,17.8,0
2004/10/3,1:50:00,22.7,0,66.7,0,21.2,0,21.9,0,17.9,0
2004/10/3,2:00:00,22.7,0,66.7,0,21.2,0,21.9,0,17.9,0
2004/10/3,2:10:00,22.7,0,66.7,0,21.1,0,21.9,0,17.9,0
2004/10/3,2:20:00,22.7,0,66.7,0,21.1,0,21.9,0,17.9,0
2004/10/3,2:30:00,22.6,0,66.7,0,21.1,0,21.8,0,17.9,0
2004/10/3,2:40:00,22.6,0,66.5,0,21,0,21.8,0,17.9,0
2004/10/3,2:50:00,22.6,0,66.5,0,21,0,21.8,0,17.9,0
2004/10/3,3:00:00,22.5,0,66.4,0,21,0,21.8,0,17.9,0
2004/10/3,3:10:00,22.5,0,66.3,0,20.9,0,21.7,0,18,0
2004/10/3,3:20:00,22.4,0,66.2,0,20.9,0,21.7,0,18,0
2004/10/3,3:30:00,22.4,0,66.1,0,20.9,0,21.7,0,18,0
2004/10/3,3:40:00,22.3,0,66.1,0,20.8,0,21.6,0,18,0
2004/10/3,3:50:00,22.3,0,66,0,20.8,0,21.6,0,18,0
2004/10/3,4:00:00,22.3,0,66,0,20.7,0,21.6,0,18,0
2004/10/3,4:10:00,22.2,0,65.9,0,20.7,0,21.5,0,18,0
2004/10/3,4:20:00,22.2,0,65.8,0,20.6,0,21.5,0,18,0
2004/10/3,4:30:00,22.1,0,65.8,0,20.6,0,21.5,0,18,0
2004/10/3,4:40:00,22.1,0,65.8,0,20.6,0,21.4,0,18,0
2004/10/3,4:50:00,22,0,65.7,0,20.5,0,21.4,0,18,0
2004/10/3,5:00:00,22,0,65.7,0,20.5,0,21.4,0,18.1,0
2004/10/3,5:10:00,21.9,0,65.6,0,20.4,0,21.3,0,18.1,0
2004/10/3,5:20:00,21.9,0,65.6,0,20.4,0,21.3,0,18.1,0
2004/10/3,5:30:00,21.8,0,65.6,0,20.4,0,21.3,0,18.1,0
2004/10/3,5:40:00,21.8,0,65.5,0,20.3,0,21.2,0,18.1,0
2004/10/3,5:50:00,21.7,0,65.5,0,20.3,0,21.2,0,18.1,0
2004/10/3,6:00:00,21.7,0,65.4,0,20.2,0,21.2,0,18.1,0
2004/10/3,6:10:00,21.6,0,65.4,0,20.2,0,21.1,0,18.1,0
2004/10/3,6:20:00,21.6,0,65.4,0,20.2,0,21.1,0,18.1,0
2004/10/3,6:30:00,21.5,0,65.4,0,20.1,0,21.1,0,18.1,0
2004/10/3,6:40:00,21.5,0,65.3,0,20.1,0,21,0,18.1,0
2004/10/3,6:50:00,21.5,0,65.3,0,20.1,0,21,0,18.1,0
2004/10/3,7:00:00,21.4,0,65.3,0,20.1,0,21,0,18.1,0
2004/10/3,7:10:00,21.3,0,65.5,0,20.1,0,21,0,18.1,0
2004/10/3,7:20:00,21.1,0,66.3,0,20.1,0,20.9,0,18.1,0
2004/10/3,7:30:00,21.1,0,66.3,0,20.1,0,20.9,0,18.1,0
2004/10/3,7:40:00,21.1,0,66.5,0,20.1,0,20.9,0,17.3,0
2004/10/3,7:50:00,21.1,0,66.4,0,20.1,0,20.9,0,17.4,0
2004/10/3,8:00:00,21.1,0,66.9,0,20.2,0,20.8,0,17.4,0
2004/10/3,8:10:00,21.1,0,66.7,0,20.2,0,20.8,0,17.5,0
2004/10/3,8:20:00,21,0,66.8,0,20.2,0,20.8,0,17.5,0
2004/10/3,8:30:00,21.1,0,66.9,0,20.3,0,20.8,0,17.5,0
2004/10/3,8:40:00,21.1,0,67,0,20.3,0,20.8,0,17.6,0
2004/10/3,8:50:00,21.1,0,66.9,0,20.4,0,20.9,0,17.6,0
2004/10/3,9:00:00,21.1,0,66.5,0,20.5,0,20.9,0,17.7,0
2004/10/3,9:10:00,21.2,0,66.5,0,20.6,0,20.9,0,17.7,0
2004/10/3,9:20:00,21.2,0,66.5,0,20.7,0,21,0,17.7,0
2004/10/3,9:30:00,21.3,0,66.7,0,20.8,0,21,0,17.7,0
2004/10/3,9:40:00,21.3,0,66.6,0,20.9,0,21,0,17.7,0
2004/10/3,9:50:00,21.3,0,66.7,0,21,0,21,0,17.7,0
2004/10/3,10:00:00,21.4,0,67.5,0,21,0,21,0,17.7,0
2004/10/3,10:10:00,21.4,0,68.8,0,21.1,0,21,0,17.7,0
2004/10/3,10:20:00,21.5,0,69.7,0,21.2,0,21,0,17.7,0
2004/10/3,10:30:00,21.5,0,70.8,0,21.3,0,21,0,17.7,0
2004/10/3,10:40:00,21.6,0,71.2,0,21.4,0,21.1,0,17.7,0
2004/10/3,10:50:00,21.7,0,71.5,0,21.6,0,21.1,0,17.4,0
2004/10/3,11:00:00,21.8,0,71.5,0,21.7,0,21.1,0,17.4,0
2004/10/3,11:10:00,21.9,0,71.4,0,21.8,0,21.1,0,17.5,0
2004/10/3,11:20:00,21.9,0,71.2,0,21.8,0,21.1,0,17.5,0
2004/10/3,11:30:00,21.9,0,70.8,0,21.9,0,21.2,0,17.7,0
2004/10/3,11:40:00,22,0,71.4,0,22,0,21.2,0,17.6,0
2004/10/3,11:50:00,22,0,71,0,22.3,0,21.2,0,17.7,0
2004/10/3,12:00:00,22.1,0,71.2,0,22.6,0,21.2,0,17.7,0
2004/10/3,12:10:00,22.2,0,71.5,0,22.9,0,21.2,0,17.7,0
2004/10/3,12:20:00,22.4,0,73.2,0,23.3,0,21.3,0,17.7,0
2004/10/3,12:30:00,22.7,0,71.7,0,23.6,0,21.3,0,17.7,0
2004/10/3,12:40:00,22.8,0,71.8,0,23.9,0,21.3,0,17.7,0
2004/10/3,12:50:00,22.8,0,71.6,0,24,0,21.4,0,17.7,0
2004/10/3,13:00:00,22.7,0,71.5,0,23.9,0,21.4,0,17.7,0
2004/10/3,13:10:00,22.7,0,71.2,0,23.7,0,21.4,0,17.7,0
2004/10/3,13:20:00,22.7,0,70.6,0,23.7,0,21.4,0,17.7,0
2004/10/3,13:30:00,22.7,0,70.5,0,23.7,0,21.4,0,17.6,0
2004/10/3,13:40:00,22.7,0,70.2,0,23.7,0,21.4,0,17.6,0
2004/10/3,13:50:00,22.8,0,70.4,0,23.9,0,21.3,0,17.7,0
2004/10/3,14:00:00,22.8,0,70.1,0,24,0,21.4,0,17.6,0
2004/10/3,14:10:00,22.8,0,70,0,24.1,0,21.4,0,17.6,0
2004/10/3,14:20:00,22.8,0,69.8,0,24.2,0,21.4,0,17.6,0
2004/10/3,14:30:00,22.8,0,69.5,0,24.2,0,21.4,0,17.6,0
2004/10/3,14:40:00,22.9,0,69,0,24.3,0,21.4,0,17.7,0
2004/10/3,14:50:00,22.9,0,69,0,24.4,0,21.4,0,17.7,0
2004/10/3,15:00:00,22.9,0,68.9,0,24.4,0,21.4,0,17.7,0
2004/10/3,15:10:00,23,0,68.8,0,24.4,0,21.4,0,17.7,0
2004/10/3,15:20:00,23,0,68.3,0,24.4,0,21.4,0,17.7,0
2004/10/3,15:30:00,23,0,65.9,0,24.4,0,21.4,0,17.7,0
2004/10/3,15:40:00,23,0,66.8,0,24.5,0,21.4,0,17.7,0
2004/10/3,15:50:00,23.3,0,67.2,0,24.6,0,21.5,0,17.8,0
2004/10/3,16:00:00,23.3,0,67.4,0,24.7,0,21.5,0,17.8,0
2004/10/3,16:10:00,23.4,0,67.6,0,24.8,0,21.5,0,17.8,0
2004/10/3,16:20:00,23.3,0,67.7,0,24.7,0,21.5,0,17.8,0
2004/10/3,16:30:00,23.3,0,67.6,0,24.5,0,21.5,0,17.8,0
2004/10/3,16:40:00,23.2,0,66.3,0,24.4,0,21.5,0,17.5,0
2004/10/3,16:50:00,23.2,0,66.3,0,24.3,0,21.5,0,17.6,0
2004/10/3,17:00:00,23.2,0,66.4,0,24.2,0,21.5,0,17.6,0
2004/10/3,17:10:00,23.2,0,66.6,0,24.1,0,21.5,0,17.6,0
2004/10/3,17:20:00,23.2,0,66.7,0,24,0,21.5,0,17.6,0
2004/10/3,17:30:00,23.2,0,66.6,0,23.9,0,21.4,0,17.4,0
2004/10/3,17:40:00,23.2,0,66.8,0,23.9,0,21.4,0,17.5,0
2004/10/3,17:50:00,23.2,0,66.6,0,23.8,0,21.4,0,17.5,0
2004/10/3,18:00:00,23.2,0,66.6,0,23.7,0,21.4,0,17.5,0
2004/10/3,18:10:00,23.2,0,66.7,0,23.6,0,21.4,0,17.6,0
2004/10/3,18:20:00,23.2,0,66.9,0,23.6,0,21.4,0,17.6,0
2004/10/3,18:30:00,23.2,0,67,0,23.5,0,21.5,0,17.6,0
2004/10/3,18:40:00,23.3,0,68,0,23.5,0,21.5,0,17.6,0
2004/10/3,18:50:00,23.4,0,69.1,0,23.6,0,21.6,0,17.7,0
2004/10/3,19:00:00,23.4,0,69.1,0,23.6,0,21.7,0,17.7,0
2004/10/3,19:10:00,23.4,0,69.3,0,23.5,0,21.7,0,17.7,0
2004/10/3,19:20:00,23.4,0,69,0,23.5,0,21.7,0,17.7,0
2004/10/3,19:30:00,23.4,0,68.7,0,23.4,0,21.7,0,17.7,0
2004/10/3,19:40:00,23.4,0,68.9,0,23.4,0,21.7,0,17.7,0
2004/10/3,19:50:00,23.4,0,67.5,0,23.4,0,21.7,0,17.8,0
2004/10/3,20:00:00,23.4,0,67.7,0,23.4,0,21.7,0,17.8,0
2004/10/3,20:10:00,23.4,0,67.6,0,23.3,0,21.7,0,17.8,0
2004/10/3,20:20:00,23.4,0,67.5,0,23.3,0,21.7,0,17.8,0
2004/10/3,20:30:00,23.5,0,67.4,0,23.2,0,21.7,0,17.8,0
2004/10/3,20:40:00,23.4,0,67.3,0,23.2,0,21.7,0,17.8,0
2004/10/3,20:50:00,23.5,0,67.6,0,23.1,0,21.8,0,17.8,0
2004/10/3,21:00:00,23.5,0,67.4,0,23.1,0,21.8,0,17.9,0
2004/10/3,21:10:00,23.5,0,67.2,0,23,0,21.8,0,17.7,0
2004/10/3,21:20:00,23.5,0,67,0,23,0,21.8,0,17.7,0
2004/10/3,21:30:00,23.5,0,66.9,0,22.9,0,21.9,0,17.7,0
2004/10/3,21:40:00,23.4,0,66.8,0,22.9,0,21.9,0,17.8,0
2004/10/3,21:50:00,23.4,0,67,0,22.9,0,21.9,0,17.8,0
2004/10/3,22:00:00,23.4,0,66.8,0,22.8,0,21.9,0,17.8,0
2004/10/3,22:10:00,23.4,0,66.5,0,22.8,0,21.9,0,17.9,0
2004/10/3,22:20:00,23.4,0,67,0,22.8,0,22,0,17.9,0
2004/10/3,22:30:00,23.4,0,67,0,22.8,0,22,0,17.9,0
2004/10/3,22:40:00,23.4,0,66.6,0,22.7,0,22,0,17.9,0
2004/10/3,22:50:00,23.4,0,66.3,0,22.7,0,21.9,0,17.9,0
2004/10/3,23:00:00,23.3,0,65.9,0,22.7,0,21.9,0,17.9,0
2004/10/3,23:10:00,23.3,0,65.5,0,22.6,0,21.9,0,17.9,0
2004/10/3,23:20:00,23.3,0,65.3,0,22.6,0,21.9,0,18,0
2004/10/3,23:30:00,23.3,0,65.3,0,22.5,0,21.9,0,18,0
2004/10/3,23:40:00,23.3,0,65.3,0,22.5,0,21.9,0,18,0
2004/10/3,23:50:00,23.3,0,65.2,0,22.4,0,21.9,0,18,0
2004/10/4,0:00:00,23.2,0,65.1,0,22.4,0,21.9,0,18,0
2004/10/4,0:10:00,23.2,0,65.1,0,22.4,0,21.9,0,18,0
2004/10/4,0:20:00,23.2,0,65.1,0,22.3,0,21.9,0,18,0
2004/10/4,0:30:00,23.1,0,65,0,22.3,0,21.9,0,18,0
2004/10/4,0:40:00,23.1,0,64.9,0,22.3,0,21.8,0,18,0
2004/10/4,0:50:00,23.1,0,64.8,0,22.2,0,21.8,0,18,0
2004/10/4,1:00:00,23,0,64.6,0,22.2,0,21.8,0,18.1,0
2004/10/4,1:10:00,23,0,64.5,0,22.1,0,21.8,0,18.1,0
2004/10/4,1:20:00,22.9,0,64.4,0,22.1,0,21.8,0,18.1,0
2004/10/4,1:30:00,22.9,0,64.4,0,22,0,21.7,0,18.1,0
2004/10/4,1:40:00,22.8,0,64.3,0,22,0,21.7,0,18.1,0
2004/10/4,1:50:00,22.8,0,64.3,0,21.9,0,21.7,0,18.1,0
2004/10/4,2:00:00,22.8,0,64.2,0,21.9,0,21.7,0,18.1,0