,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/7/1 0:00,23,0,81,0,26.6,0,68.8,0,25.2,0,23.7,0
2003/7/1 0:15,23,0,81,0,26.6,0,68.9,0,25.2,0,23.8,0
2003/7/1 0:30,23.1,0,81,0,26.5,0,69.1,0,25.2,0,23.8,0
2003/7/1 0:45,23.1,0,81,0,26.5,0,69.3,0,25.1,0,23.9,0
2003/7/1 1:00,23.1,0,81,0,26.5,0,69.4,0,25.1,0,23.9,0
2003/7/1 1:15,23.1,0,81,0,26.5,0,69.3,0,25,0,24.5,0
2003/7/1 1:30,23,0,82,0,26.4,0,69.4,0,25,0,24.5,0
2003/7/1 1:45,22.8,0,83,0,26.4,0,69.6,0,25,0,24.6,0
2003/7/1 2:00,22.8,0,84,0,26.4,0,69.8,0,24.9,0,24,0
2003/7/1 2:15,22.7,0,85,0,26.4,0,70,0,24.9,0,24,0
2003/7/1 2:30,22.6,0,85,0,26.4,0,70,0,24.8,0,24.1,0
2003/7/1 2:45,22.6,0,86,0,26.4,0,70.1,0,24.8,0,24.1,0
2003/7/1 3:00,22.4,0,88,0,26.4,0,70.2,0,24.7,0,24.1,0
2003/7/1 3:15,22.4,0,88,0,26.3,0,70.4,0,24.7,0,24.2,0
2003/7/1 3:30,22.4,0,88,0,26.3,0,70.4,0,24.6,0,24.2,0
2003/7/1 3:45,22.3,0,89,0,26.3,0,70.5,0,24.6,0,24.2,0
2003/7/1 4:00,22.3,0,90,0,26.3,0,70.7,0,24.6,0,24.2,0
2003/7/1 4:15,22.3,0,91,0,26.3,0,70.9,0,24.6,0,24.3,0
2003/7/1 4:30,22.3,0,92,0,26.3,0,71.1,0,24.7,0,24.3,0
2003/7/1 4:45,22.4,0,93,0,26.3,0,71.2,0,24.7,0,24.3,0
2003/7/1 5:00,22.4,0,92,0,26.3,0,71.4,0,24.7,0,24.4,0
2003/7/1 5:15,22.2,0,94,0,26.3,0,71.5,0,24.8,0,24.4,0
2003/7/1 5:30,22.3,0,94,0,26.3,0,71.5,0,24.8,0,24.4,0
2003/7/1 5:45,22.4,0,93,0,26.3,0,71.6,0,24.8,0,24.4,0
2003/7/1 6:00,22.5,0,93,0,26.3,0,71.6,0,24.8,0,24.5,0
2003/7/1 6:15,22.6,0,92,0,26.3,0,71.7,0,24.8,0,24.5,0
2003/7/1 6:30,22.6,0,92,0,26.3,0,71.6,0,24.9,0,24.2,0
2003/7/1 6:45,22.6,0,92,0,26.3,0,71.7,0,25.1,0,22.9,0
2003/7/1 7:00,22.7,0,92,0,26.4,0,71.8,0,25.2,0,22.9,0
2003/7/1 7:15,22.7,0,91,0,26.4,0,72,0,25.3,0,22.9,0
2003/7/1 7:30,22.5,0,91,0,26.4,0,72,0,25.4,0,22.8,0
2003/7/1 7:45,22.5,0,91,0,26.4,0,72.2,0,25.4,0,22.9,0
2003/7/1 8:00,22.6,0,91,0,26.5,0,72.3,0,25.5,0,22.9,0
2003/7/1 8:15,22.6,0,91,0,26.5,0,72.6,0,25.6,0,23,0
2003/7/1 8:30,22.7,0,91,0,26.5,0,72.9,0,25.6,0,22.9,0
2003/7/1 8:45,22.8,0,91,0,26.5,0,72.6,0,25.7,0,22.9,0
2003/7/1 9:00,22.7,0,91,0,26.5,0,72.4,0,25.7,0,23,0
2003/7/1 9:15,22.7,0,91,0,26.5,0,72.2,0,25.7,0,23.1,0
2003/7/1 9:30,22.7,0,89,0,26.5,0,72.1,0,25.7,0,23.1,0
2003/7/1 9:45,22.6,0,90,0,26.5,0,72.1,0,25.7,0,23.8,0
2003/7/1 10:00,22.8,0,90,0,26.5,0,72.2,0,25.8,0,23.8,0
2003/7/1 10:15,23,0,90,0,26.5,0,72.2,0,25.8,0,23.9,0
2003/7/1 10:30,22.8,0,89,0,26.6,0,72.4,0,25.8,0,23.9,0
2003/7/1 10:45,22.8,0,91,0,26.6,0,72.7,0,25.9,0,24,0
2003/7/1 11:00,22.8,0,92,0,26.6,0,72.6,0,25.9,0,24,0
2003/7/1 11:15,22.9,0,92,0,26.6,0,72.6,0,25.9,0,24.1,0
2003/7/1 11:30,23,0,92,0,26.6,0,72.6,0,25.9,0,24.1,0
2003/7/1 11:45,23.1,0,91,0,26.6,0,72.9,0,26,0,24.2,0
2003/7/1 12:00,23,0,91,0,26.7,0,73,0,26,0,24.2,0
2003/7/1 12:15,22.8,0,92,0,26.7,0,73.3,0,26,0,24.2,0
2003/7/1 12:30,23,0,93,0,26.7,0,73.2,0,26,0,24.3,0
2003/7/1 12:45,23.1,0,93,0,26.7,0,73.1,0,26,0,24.3,0
2003/7/1 13:00,23,0,93,0,26.7,0,73.1,0,26.1,0,24.3,0
2003/7/1 13:15,23,0,92,0,26.7,0,73.1,0,26.1,0,24.4,0
2003/7/1 13:30,23.1,0,92,0,26.8,0,73,0,26.1,0,24.4,0
2003/7/1 13:45,23.1,0,91,0,26.8,0,73,0,26.1,0,24.5,0
2003/7/1 14:00,23.1,0,90,0,26.8,0,72.9,0,26.1,0,23.9,0
2003/7/1 14:15,23,0,90,0,26.7,0,72.7,0,26.1,0,23.6,0
2003/7/1 14:30,23,0,90,0,26.7,0,72.6,0,26.1,0,23.6,0
2003/7/1 14:45,23,0,89,0,26.7,0,72.4,0,26,0,23.7,0
2003/7/1 15:00,23.1,0,88,0,26.7,0,72.3,0,26,0,23.8,0
2003/7/1 15:15,22.8,0,88,0,26.7,0,72.1,0,26,0,23.8,0
2003/7/1 15:30,22.9,0,88,0,26.7,0,72,0,26,0,23.9,0
2003/7/1 15:45,23,0,88,0,26.7,0,72,0,26,0,23.9,0
2003/7/1 16:00,23,0,87,0,26.7,0,72,0,26,0,23.8,0
2003/7/1 16:15,22.9,0,87,0,26.7,0,71.9,0,26,0,23.6,0
2003/7/1 16:30,22.9,0,87,0,26.6,0,71.8,0,26,0,23.7,0
2003/7/1 16:45,22.8,0,88,0,26.6,0,71.7,0,25.9,0,23.7,0
2003/7/1 17:00,22.8,0,87,0,26.6,0,71.5,0,25.9,0,23.8,0
2003/7/1 17:15,22.6,0,88,0,26.6,0,71.5,0,25.9,0,23.8,0
2003/7/1 17:30,22.6,0,88,0,26.5,0,71.6,0,25.9,0,23.9,0
2003/7/1 17:45,22.7,0,88,0,26.5,0,71.9,0,25.9,0,23.9,0
2003/7/1 18:00,22.4,0,87,0,26.5,0,72,0,25.9,0,23.3,0
2003/7/1 18:15,22.2,0,88,0,26.5,0,72,0,25.9,0,23.4,0
2003/7/1 18:30,22.2,0,87,0,26.5,0,72.3,0,25.9,0,22.9,0
2003/7/1 18:45,22.1,0,86,0,26.5,0,72.1,0,25.9,0,23,0
2003/7/1 19:00,22.3,0,85,0,26.5,0,71.9,0,25.9,0,23.1,0
2003/7/1 19:15,22.3,0,85,0,26.5,0,71.8,0,25.9,0,23.1,0
2003/7/1 19:30,22.3,0,86,0,26.5,0,71.7,0,25.9,0,23.2,0
2003/7/1 19:45,22.3,0,86,0,26.4,0,71.6,0,25.9,0,23.3,0
2003/7/1 20:00,22.4,0,85,0,26.3,0,71,0,25.9,0,23.3,0
2003/7/1 20:15,22.4,0,85,0,26.1,0,71.1,0,25.8,0,23.4,0
2003/7/1 20:30,22.3,0,86,0,26,0,71.5,0,25.8,0,23.4,0
2003/7/1 20:45,22.3,0,85,0,25.9,0,71.3,0,25.8,0,23.5,0
2003/7/1 21:00,22,0,85,0,25.9,0,72,0,25.8,0,23.5,0
2003/7/1 21:15,21.9,0,86,0,25.9,0,71.6,0,25.8,0,23.6,0
2003/7/1 21:30,22,0,86,0,26.1,0,71.5,0,25.8,0,23.6,0
2003/7/1 21:45,22,0,85,0,26.1,0,71.4,0,25.8,0,23.6,0
2003/7/1 22:00,22,0,86,0,26.2,0,71.2,0,25.7,0,23.7,0
2003/7/1 22:15,21.8,0,85,0,26.2,0,71,0,25.7,0,23.7,0
2003/7/1 22:30,21.9,0,85,0,26,0,70.4,0,25.7,0,23.7,0
2003/7/1 22:45,22.1,0,86,0,25.9,0,70.5,0,25.7,0,23.8,0
2003/7/1 23:00,22.2,0,86,0,25.7,0,71,0,25.7,0,23.8,0
2003/7/1 23:15,22.3,0,86,0,25.6,0,71.3,0,25.7,0,23.9,0
2003/7/1 23:30,22.1,0,85,0,25.6,0,71.4,0,25.7,0,23.9,0
2003/7/1 23:45,22,0,85,0,25.5,0,71.1,0,25.7,0,23.9,0
2003/7/2 0:00,21.9,0,84,0,25.4,0,71.1,0,25.6,0,24,0
2003/7/2 0:15,21.9,0,83,0,25.6,0,71,0,25.6,0,24,0
2003/7/2 0:30,22,0,83,0,25.7,0,71.3,0,25.6,0,24,0
2003/7/2 0:45,21.8,0,83,0,25.8,0,71.4,0,25.6,0,24.1,0
2003/7/2 1:00,21.8,0,83,0,25.8,0,71.1,0,25.6,0,24,0
2003/7/2 1:15,21.8,0,83,0,25.9,0,70.9,0,25.6,0,24.1,0
2003/7/2 1:30,21.9,0,82,0,25.9,0,70.6,0,25.6,0,24.1,0
2003/7/2 1:45,22,0,82,0,25.9,0,70.6,0,25.6,0,23.2,0
2003/7/2 2:00,21.9,0,83,0,25.9,0,70.6,0,25.5,0,23.2,0
2003/7/2 2:15,21.9,0,84,0,25.9,0,70.5,0,25.5,0,23.1,0
2003/7/2 2:30,21.9,0,84,0,26,0,70.4,0,25.5,0,23.1,0
2003/7/2 2:45,21.9,0,84,0,26,0,70.4,0,25.5,0,23.2,0
2003/7/2 3:00,21.9,0,84,0,26,0,70.3,0,25.5,0,23.2,0
2003/7/2 3:15,21.9,0,85,0,26,0,70.3,0,25.5,0,23.3,0
2003/7/2 3:30,21.9,0,85,0,26,0,70.4,0,25.5,0,23.3,0
2003/7/2 3:45,21.9,0,85,0,26,0,70.4,0,25.5,0,23.4,0
2003/7/2 4:00,21.9,0,85,0,26,0,70.5,0,25.5,0,23.5,0
2003/7/2 4:15,21.8,0,84,0,26,0,70.5,0,25.5,0,23.5,0
2003/7/2 4:30,21.3,0,85,0,26,0,70.5,0,25.5,0,23.6,0
2003/7/2 4:45,21.5,0,85,0,26,0,70.4,0,25.5,0,23.6,0
2003/7/2 5:00,21.6,0,85,0,26,0,70.3,0,25.5,0,23.7,0
2003/7/2 5:15,21.6,0,84,0,26,0,70.2,0,25.4,0,23.7,0
2003/7/2 5:30,21.7,0,84,0,26,0,70.1,0,25.4,0,23.8,0
2003/7/2 5:45,21.6,0,84,0,25.9,0,70.1,0,25.4,0,23.8,0
2003/7/2 6:00,21.7,0,83,0,25.9,0,70,0,25.4,0,23.8,0
2003/7/2 6:15,21.9,0,83,0,25.9,0,70,0,25.4,0,23.9,0
2003/7/2 6:30,22,0,83,0,25.9,0,70,0,25.4,0,23.9,0
2003/7/2 6:45,22.4,0,82,0,25.8,0,85.3,0,25.5,0,24,0
2003/7/2 7:00,22.8,0,80,0,25.5,0,94.4,0,25.6,0,24,0
2003/7/2 7:15,23.2,0,78,0,25.4,0,96.6,0,25.8,0,23.9,0
2003/7/2 7:30,23.7,0,76,0,25.5,0,97.9,0,25.9,0,23.9,0
2003/7/2 7:45,24.2,0,72,0,25.5,0,98.8,0,26,0,24,0
2003/7/2 8:00,25.1,0,67,0,25.3,0,99.3,0,26.2,0,24,0
2003/7/2 8:15,25.9,0,62,0,25.2,0,98.7,0,26.3,0,22.5,0
2003/7/2 8:30,27.7,0,57,0,25.2,0,98.3,0,26.3,0,22.6,0
2003/7/2 8:45,29.7,0,51,0,25,0,96.7,0,26.3,0,22.6,0
2003/7/2 9:00,29.5,0,50,0,25,0,96.5,0,26.3,0,22.7,0
2003/7/2 9:15,30.4,0,48,0,25,0,96.5,0,26.3,0,22.8,0
2003/7/2 9:30,30.5,0,48,0,25,0,95.9,0,26.2,0,22.8,0
2003/7/2 9:45,31.5,0,45,0,25,0,95.2,0,26.2,0,22.9,0
2003/7/2 10:00,34.9,0,38,0,25,0,94.7,0,26.2,0,22.9,0
2003/7/2 10:15,33.3,0,40,0,25.1,0,93.7,0,26.1,0,24.2,0
2003/7/2 10:30,29.5,0,48,0,25.1,0,92.7,0,26.1,0,24.2,0
2003/7/2 10:45,28.6,0,52,0,25.1,0,91.5,0,26.1,0,24.3,0
2003/7/2 11:00,28.1,0,54,0,25.1,0,90.7,0,26.1,0,24.3,0
2003/7/2 11:15,27.6,0,55,0,25.2,0,89.6,0,26,0,24.3,0
2003/7/2 11:30,27.3,0,56,0,25.1,0,86.2,0,26,0,24.3,0
2003/7/2 11:45,27.3,0,57,0,25.1,0,84,0,26,0,24.4,0
2003/7/2 12:00,27.3,0,56,0,25.2,0,82.5,0,25.9,0,24.4,0
2003/7/2 12:15,27.1,0,58,0,25.3,0,81.8,0,25.9,0,24.6,0
2003/7/2 12:30,26.9,0,60,0,25.3,0,81.9,0,25.9,0,24.7,0
2003/7/2 12:45,26.8,0,61,0,25.4,0,81.1,0,25.9,0,24.7,0
2003/7/2 13:00,26.7,0,62,0,25.5,0,80.3,0,25.9,0,24.7,0
2003/7/2 13:15,26.8,0,61,0,25.5,0,79.1,0,25.9,0,24.7,0
2003/7/2 13:30,26.7,0,61,0,25.6,0,78,0,25.9,0,24.7,0
2003/7/2 13:45,26.7,0,62,0,25.7,0,77.5,0,25.9,0,24.8,0
2003/7/2 14:00,26.6,0,64,0,25.8,0,75.7,0,25.9,0,24.8,0
2003/7/2 14:15,26.7,0,66,0,25.7,0,74.4,0,26,0,24.8,0
2003/7/2 14:30,26.9,0,64,0,25.6,0,74.4,0,26,0,23.8,0
2003/7/2 14:45,27,0,63,0,25.6,0,73.8,0,25.9,0,23.9,0
2003/7/2 15:00,26.9,0,63,0,25.4,0,72.7,0,25.9,0,23.9,0
2003/7/2 15:15,26.9,0,62,0,25.4,0,74.3,0,25.8,0,24.2,0
2003/7/2 15:30,26.8,0,63,0,25.2,0,74.4,0,25.7,0,24.2,0
2003/7/2 15:45,26.9,0,62,0,25.3,0,74.4,0,25.7,0,24.2,0
2003/7/2 16:00,27,0,63,0,25.3,0,75.5,0,25.7,0,24.3,0
2003/7/2 16:15,26.9,0,64,0,25.3,0,75.8,0,25.7,0,24.3,0
2003/7/2 16:30,27,0,64,0,25.5,0,76,0,25.7,0,24.3,0
2003/7/2 16:45,26.8,0,64,0,25.6,0,76.4,0,25.7,0,24.4,0
2003/7/2 17:00,26.9,0,64,0,25.7,0,76.6,0,25.8,0,24.4,0
2003/7/2 17:15,26.7,0,65,0,25.8,0,76.8,0,25.8,0,24.4,0
2003/7/2 17:30,26.7,0,66,0,25.8,0,76.9,0,25.9,0,24.4,0
2003/7/2 17:45,26.7,0,66,0,25.9,0,76.7,0,25.9,0,24.5,0
2003/7/2 18:00,26.6,0,67,0,26,0,76.7,0,25.9,0,24.5,0
2003/7/2 18:15,26.7,0,67,0,26,0,76.6,0,26,0,24.5,0
2003/7/2 18:30,26.6,0,68,0,26,0,76.5,0,26,0,24.5,0
2003/7/2 18:45,26.6,0,68,0,26.2,0,77.8,0,26,0,24.6,0
2003/7/2 19:00,26.4,0,68,0,26.3,0,78.9,0,26.2,0,23.8,0
2003/7/2 19:15,26.4,0,69,0,26.3,0,78.7,0,26.3,0,23.9,0
2003/7/2 19:30,26.2,0,70,0,26.4,0,78.3,0,26.3,0,23.9,0
2003/7/2 19:45,26.2,0,71,0,26.4,0,77.8,0,26.3,0,24,0
2003/7/2 20:00,26.2,0,70,0,26.5,0,77.6,0,26.3,0,23.9,0
2003/7/2 20:15,26,0,71,0,26.5,0,77.5,0,26.3,0,24,0
2003/7/2 20:30,26.2,0,71,0,26.5,0,77.2,0,26.3,0,24.1,0
2003/7/2 20:45,26.1,0,71,0,26.6,0,77.3,0,26.3,0,23.3,0
2003/7/2 21:00,26,0,71,0,26.6,0,77.1,0,26.3,0,23.4,0
2003/7/2 21:15,25.9,0,71,0,26.7,0,76.9,0,26.3,0,23.5,0
2003/7/2 21:30,26,0,72,0,26.7,0,76.6,0,26.3,0,23.5,0
2003/7/2 21:45,26,0,72,0,26.7,0,76.3,0,26.3,0,24.1,0
2003/7/2 22:00,26,0,72,0,26.6,0,92.5,0,26.3,0,24.2,0
2003/7/2 22:15,26,0,73,0,26.4,0,96,0,26.3,0,24.2,0
2003/7/2 22:30,25.9,0,74,0,26.3,0,97.4,0,26.3,0,23.6,0
2003/7/2 22:45,25.9,0,74,0,26.2,0,98,0,26.3,0,23.7,0
2003/7/2 23:00,25.9,0,73,0,26.2,0,98.4,0,26.3,0,23.7,0
2003/7/2 23:15,25.7,0,73,0,26.1,0,98.7,0,26.3,0,23.8,0
2003/7/2 23:30,25.7,0,73,0,26,0,98.9,0,26.2,0,23.8,0
2003/7/2 23:45,25.7,0,74,0,26.1,0,98.7,0,26.1,0,23.9,0
2003/7/3 0:00,25.6,0,74,0,26,0,98.8,0,26.1,0,23.9,0
2003/7/3 0:15,25.6,0,75,0,26,0,98.5,0,26,0,24,0
2003/7/3 0:30,25.5,0,76,0,26,0,97.7,0,25.9,0,24,0
2003/7/3 0:45,25.6,0,76,0,26,0,97.4,0,25.9,0,24.2,0
2003/7/3 1:00,25.6,0,77,0,26,0,97.1,0,25.8,0,24.2,0
2003/7/3 1:15,25.5,0,77,0,26,0,96.3,0,25.8,0,23.8,0
2003/7/3 1:30,25.5,0,77,0,26,0,95.7,0,25.8,0,23.4,0
2003/7/3 1:45,25.5,0,78,0,26.2,0,95.9,0,25.8,0,23.4,0
2003/7/3 2:00,25.5,0,79,0,26.3,0,96.8,0,25.9,0,23.5,0
2003/7/3 2:15,25.5,0,79,0,26.1,0,96.5,0,26,0,23.4,0
2003/7/3 2:30,25.4,0,80,0,26.2,0,95.1,0,26,0,23.4,0
2003/7/3 2:45,25.4,0,80,0,26.2,0,94,0,26.1,0,23.4,0
2003/7/3 3:00,25.4,0,81,0,26.3,0,93.6,0,26.1,0,23.7,0
2003/7/3 3:15,25.4,0,82,0,26.3,0,92.7,0,26.1,0,23.8,0
2003/7/3 3:30,25.3,0,83,0,26.3,0,91.6,0,26.2,0,23.7,0
2003/7/3 3:45,25.3,0,83,0,26.3,0,90.7,0,26.2,0,23.7,0
2003/7/3 4:00,25.3,0,83,0,26.4,0,90.5,0,26.2,0,23.7,0
2003/7/3 4:15,25.3,0,83,0,26.4,0,90.4,0,26.2,0,23.8,0
2003/7/3 4:30,25.3,0,83,0,26.4,0,90,0,26.3,0,23.8,0
2003/7/3 4:45,25.3,0,83,0,26.4,0,89.5,0,26.3,0,23.9,0
2003/7/3 5:00,25.4,0,81,0,26.5,0,89.1,0,26.3,0,23.9,0
2003/7/3 5:15,25.6,0,78,0,26.5,0,88.5,0,26.3,0,24,0
2003/7/3 5:30,25.7,0,79,0,26.5,0,87.9,0,26.3,0,24,0
2003/7/3 5:45,26,0,78,0,26.5,0,87.4,0,26.3,0,24.1,0
2003/7/3 6:00,26,0,77,0,26.5,0,86.5,0,26.3,0,24.1,0
2003/7/3 6:15,26.1,0,77,0,26.6,0,86.3,0,26.3,0,25,0
2003/7/3 6:30,26,0,78,0,26.7,0,86.3,0,26.4,0,25,0
2003/7/3 6:45,26,0,78,0,26.9,0,83.5,0,26.5,0,23.9,0
2003/7/3 7:00,26,0,77,0,26.9,0,83,0,26.6,0,23.9,0
2003/7/3 7:15,26.2,0,75,0,26.9,0,82.4,0,26.6,0,24,0
2003/7/3 7:30,26.2,0,73,0,26.9,0,82.3,0,26.6,0,24,0
2003/7/3 7:45,26.2,0,73,0,26.9,0,82.4,0,26.6,0,24.1,0
2003/7/3 8:00,26.3,0,72,0,27,0,82.2,0,26.6,0,23.3,0
2003/7/3 8:15,26.3,0,72,0,26.9,0,80.8,0,26.6,0,23.4,0
2003/7/3 8:30,26.4,0,72,0,27,0,79.9,0,26.5,0,23.5,0
2003/7/3 8:45,26.6,0,72,0,27,0,79.9,0,26.5,0,23.5,0
2003/7/3 9:00,26.6,0,72,0,27,0,79.8,0,26.5,0,23.6,0
2003/7/3 9:15,26.6,0,73,0,27,0,79.6,0,26.5,0,23.7,0
2003/7/3 9:30,26.7,0,72,0,27,0,79.4,0,26.5,0,23.7,0
2003/7/3 9:45,26.9,0,72,0,27.1,0,79.9,0,26.5,0,23.8,0
2003/7/3 10:00,26.9,0,71,0,27.1,0,79.9,0,26.6,0,23.8,0
2003/7/3 10:15,27,0,72,0,27.1,0,79.7,0,26.6,0,23.9,0
2003/7/3 10:30,27.1,0,73,0,27.1,0,79.4,0,26.6,0,24,0
2003/7/3 10:45,27.1,0,72,0,27.2,0,79,0,26.7,0,24,0
2003/7/3 11:00,27.2,0,72,0,27.2,0,78.9,0,26.7,0,24.6,0
2003/7/3 11:15,27.3,0,71,0,27.2,0,78.7,0,26.7,0,24.6,0
2003/7/3 11:30,27.3,0,72,0,27.3,0,79.5,0,26.7,0,24.6,0
2003/7/3 11:45,27.5,0,72,0,27.3,0,79.4,0,26.8,0,24.7,0
2003/7/3 12:00,27.5,0,73,0,27.3,0,79.2,0,26.8,0,24.7,0
2003/7/3 12:15,27.5,0,74,0,27.4,0,79.2,0,26.8,0,24.8,0
2003/7/3 12:30,27.5,0,74,0,27.4,0,79.4,0,26.8,0,24.8,0
2003/7/3 12:45,27.4,0,76,0,27.4,0,79.5,0,26.9,0,24.8,0
2003/7/3 13:00,27.3,0,77,0,27.4,0,79.4,0,26.9,0,24.9,0
2003/7/3 13:15,27.4,0,77,0,27.5,0,79.2,0,26.9,0,24.9,0
2003/7/3 13:30,27.5,0,77,0,27.5,0,79.1,0,26.9,0,24.9,0
2003/7/3 13:45,27.6,0,76,0,27.5,0,79,0,26.9,0,25,0
2003/7/3 14:00,27.7,0,76,0,27.5,0,78.9,0,26.9,0,24.5,0
2003/7/3 14:15,27.8,0,76,0,27.5,0,78.9,0,26.9,0,24.6,0
2003/7/3 14:30,27.8,0,76,0,27.5,0,78.8,0,27,0,24.6,0
2003/7/3 14:45,28,0,75,0,27.5,0,78.7,0,27,0,24.6,0
2003/7/3 15:00,28,0,75,0,27.5,0,78.5,0,27,0,24.7,0
2003/7/3 15:15,28.2,0,74,0,27.5,0,78.4,0,27,0,24.7,0
2003/7/3 15:30,28.1,0,75,0,27.6,0,78.6,0,27,0,24.8,0
2003/7/3 15:45,28.3,0,74,0,27.7,0,79.2,0,27.1,0,24.8,0
2003/7/3 16:00,28,0,76,0,27.7,0,79.3,0,27.1,0,24.7,0
2003/7/3 16:15,28,0,76,0,27.8,0,79.3,0,27.2,0,24.6,0
2003/7/3 16:30,27.9,0,76,0,27.8,0,79.3,0,27.2,0,24.5,0
2003/7/3 16:45,28,0,75,0,27.8,0,79.1,0,27.2,0,24.6,0
2003/7/3 17:00,27.8,0,76,0,27.8,0,78.9,0,27.2,0,24.7,0
2003/7/3 17:15,27.8,0,77,0,27.8,0,78.9,0,27.2,0,24.7,0
2003/7/3 17:30,27.7,0,77,0,27.8,0,78.9,0,27.2,0,24.7,0
2003/7/3 17:45,27.6,0,77,0,27.8,0,78.9,0,27.2,0,24.8,0
2003/7/3 18:00,27.7,0,77,0,27.8,0,78.9,0,27.1,0,24.8,0
2003/7/3 18:15,27.6,0,78,0,27.8,0,79,0,27.1,0,24.9,0
2003/7/3 18:30,27.5,0,78,0,27.8,0,79,0,27.1,0,24.9,0
2003/7/3 18:45,27.5,0,78,0,27.8,0,79.2,0,27.2,0,25,0
2003/7/3 19:00,27.4,0,79,0,27.9,0,79.6,0,27.2,0,25,0
2003/7/3 19:15,27.3,0,83,0,27.9,0,80.4,0,27.2,0,25.1,0
2003/7/3 19:30,27.1,0,84,0,27.9,0,80.8,0,27.3,0,25.1,0
2003/7/3 19:45,27.1,0,84,0,27.9,0,80.7,0,27.3,0,25.2,0
2003/7/3 20:00,27.1,0,84,0,27.9,0,80.9,0,27.3,0,25.2,0
2003/7/3 20:15,27,0,83,0,27.9,0,80.8,0,27.3,0,25.3,0
2003/7/3 20:30,26.9,0,82,0,27.8,0,80.3,0,27.3,0,25.3,0
2003/7/3 20:45,26.9,0,82,0,27.8,0,80.2,0,27.3,0,25.3,0
2003/7/3 21:00,26.8,0,81,0,27.7,0,80,0,27.3,0,25.4,0
2003/7/3 21:15,26.8,0,80,0,27.7,0,79.5,0,27.3,0,26,0
2003/7/3 21:30,26.8,0,78,0,27.6,0,78.7,0,27.2,0,26,0
2003/7/3 21:45,26.7,0,78,0,27.6,0,77.8,0,27.2,0,26,0
2003/7/3 22:00,26.7,0,77,0,27.5,0,77.4,0,27.2,0,26.1,0
2003/7/3 22:15,26.7,0,77,0,27.5,0,77,0,27.1,0,26.1,0
2003/7/3 22:30,26.6,0,76,0,27.5,0,76.7,0,27.1,0,26.1,0
2003/7/3 22:45,26.4,0,75,0,27.4,0,76.4,0,27,0,26.1,0
2003/7/3 23:00,26.4,0,74,0,27.3,0,76,0,27,0,26.2,0
2003/7/3 23:15,26.3,0,74,0,27.3,0,75.9,0,27,0,26.2,0
2003/7/3 23:30,26.2,0,73,0,27.2,0,75.3,0,26.9,0,26.2,0
2003/7/3 23:45,26.1,0,73,0,27.1,0,74.8,0,26.9,0,26.2,0
2003/7/4 0:00,25.9,0,72,0,26.9,0,74.2,0,26.9,0,26.3,0
2003/7/4 0:15,25.9,0,72,0,26.8,0,74.1,0,26.8,0,26.3,0
2003/7/4 0:30,25.8,0,72,0,26.8,0,74.2,0,26.8,0,26.3,0
2003/7/4 0:45,25.8,0,72,0,26.8,0,74.3,0,26.7,0,26.3,0
2003/7/4 1:00,25.8,0,72,0,26.7,0,74.3,0,26.7,0,26.3,0
2003/7/4 1:15,25.8,0,73,0,26.8,0,74.5,0,26.7,0,25.6,0
2003/7/4 1:30,25.7,0,74,0,26.9,0,74.8,0,26.7,0,24.1,0
2003/7/4 1:45,25.6,0,76,0,26.9,0,75.1,0,26.7,0,24.2,0
2003/7/4 2:00,25.5,0,77,0,27,0,75.3,0,26.7,0,24.2,0
2003/7/4 2:15,25.3,0,77,0,27,0,75.4,0,26.7,0,24.2,0
2003/7/4 2:30,25.3,0,77,0,27,0,75.5,0,26.7,0,24.3,0
2003/7/4 2:45,25.2,0,77,0,27,0,75.6,0,26.7,0,24.4,0
2003/7/4 3:00,25.2,0,76,0,27.1,0,76.2,0,26.7,0,24.4,0
2003/7/4 3:15,25.3,0,75,0,27.1,0,76.5,0,26.7,0,24.5,0
2003/7/4 3:30,25.2,0,75,0,27.2,0,76.6,0,26.8,0,24.5,0
2003/7/4 3:45,25.2,0,75,0,27.2,0,76.6,0,26.8,0,24.6,0
2003/7/4 4:00,25.1,0,75,0,27.3,0,76.5,0,26.8,0,24.6,0
2003/7/4 4:15,25.1,0,74,0,27.3,0,76.3,0,26.8,0,24.7,0
2003/7/4 4:30,25,0,74,0,27.3,0,76.2,0,26.8,0,24.7,0
2003/7/4 4:45,25,0,73,0,27.3,0,76.1,0,26.8,0,24.8,0
2003/7/4 5:00,25,0,74,0,27.2,0,76,0,26.8,0,24.8,0
2003/7/4 5:15,24.9,0,74,0,27.2,0,75.9,0,26.8,0,24.8,0
2003/7/4 5:30,25,0,73,0,27.2,0,75.9,0,26.8,0,24.9,0
2003/7/4 5:45,24.9,0,74,0,27.2,0,75.8,0,26.8,0,24.9,0
2003/7/4 6:00,25.1,0,73,0,27.2,0,75.8,0,26.8,0,24.9,0
2003/7/4 6:15,25.1,0,73,0,27.2,0,75.8,0,26.8,0,25,0
2003/7/4 6:30,25.1,0,72,0,27.2,0,75.8,0,26.8,0,25.5,0
2003/7/4 6:45,25.2,0,73,0,27.2,0,75.9,0,26.8,0,25.5,0
2003/7/4 7:00,25.5,0,72,0,27.2,0,75.9,0,26.8,0,23.8,0
2003/7/4 7:15,25.3,0,71,0,27.2,0,75.9,0,26.8,0,23.9,0
2003/7/4 7:30,25.5,0,71,0,27.2,0,76.2,0,26.9,0,24,0
2003/7/4 7:45,25.9,0,68,0,27.2,0,76.3,0,26.9,0,24,0
2003/7/4 8:00,26,0,67,0,27,0,74,0,26.9,0,24.1,0
2003/7/4 8:15,26,0,67,0,26.9,0,73.1,0,26.9,0,24.2,0
2003/7/4 8:30,26.2,0,65,0,26.8,0,72.7,0,26.9,0,23.1,0
2003/7/4 8:45,26.9,0,63,0,26.8,0,72.2,0,26.8,0,23.1,0
2003/7/4 9:00,28.2,0,58,0,26.6,0,71.2,0,26.8,0,23.1,0
2003/7/4 9:15,28.5,0,54,0,26.7,0,71.2,0,26.8,0,23.2,0
2003/7/4 9:30,29.6,0,53,0,26.6,0,70.7,0,26.7,0,23.2,0
2003/7/4 9:45,29.6,0,50,0,26.4,0,69.3,0,26.7,0,23.3,0
2003/7/4 10:00,28.4,0,53,0,26.5,0,70,0,26.7,0,23.4,0
2003/7/4 10:15,27.5,0,58,0,26.5,0,70.3,0,26.7,0,23.4,0
2003/7/4 10:30,27.2,0,60,0,26.5,0,70.8,0,26.7,0,23.9,0
2003/7/4 10:45,27.3,0,60,0,26.5,0,70.9,0,26.7,0,23.8,0
2003/7/4 11:00,27.8,0,59,0,26.6,0,71.1,0,26.7,0,23.8,0
2003/7/4 11:15,27.7,0,59,0,26.6,0,71.3,0,26.7,0,23.8,0
2003/7/4 11:30,27.6,0,60,0,26.6,0,71.4,0,26.7,0,23.7,0
2003/7/4 11:45,27.8,0,59,0,26.7,0,71.4,0,26.8,0,23.7,0
2003/7/4 12:00,27.9,0,57,0,26.7,0,71.3,0,26.8,0,23.8,0
2003/7/4 12:15,27.3,0,59,0,26.6,0,70.9,0,26.8,0,23.8,0
2003/7/4 12:30,27,0,61,0,26.6,0,71,0,26.8,0,23.9,0
2003/7/4 12:45,26.6,0,68,0,26.6,0,71.6,0,26.7,0,23.9,0
2003/7/4 13:00,26.2,0,71,0,26.6,0,72.6,0,26.7,0,24.3,0
2003/7/4 13:15,25.9,0,73,0,26.6,0,73.2,0,26.7,0,24.3,0
2003/7/4 13:30,25.7,0,74,0,26.6,0,73.4,0,26.7,0,24.4,0
2003/7/4 13:45,25.7,0,73,0,26.6,0,73.4,0,26.7,0,24.4,0
2003/7/4 14:00,25.6,0,72,0,26.5,0,73.3,0,26.7,0,24.4,0
2003/7/4 14:15,25.5,0,73,0,26.4,0,73.2,0,26.7,0,24.5,0
2003/7/4 14:30,25.5,0,72,0,26.3,0,73.1,0,26.6,0,24.5,0
2003/7/4 14:45,25.5,0,72,0,26.3,0,73.1,0,26.6,0,24.5,0
2003/7/4 15:00,25.8,0,71,0,26.4,0,73.3,0,26.6,0,24.6,0
2003/7/4 15:15,26,0,70,0,26.4,0,73.6,0,26.6,0,24.6,0
2003/7/4 15:30,26.2,0,69,0,26.5,0,73.8,0,26.6,0,24.7,0
2003/7/4 15:45,26.1,0,70,0,26.5,0,74.1,0,26.6,0,24.7,0
2003/7/4 16:00,25.8,0,71,0,26.5,0,73.9,0,26.6,0,23.1,0
2003/7/4 16:15,25.7,0,73,0,26.5,0,73.7,0,26.6,0,23.2,0
2003/7/4 16:30,25.8,0,73,0,26.6,0,74,0,26.5,0,23.3,0
2003/7/4 16:45,25.7,0,72,0,26.6,0,74,0,26.5,0,23.3,0
2003/7/4 17:00,25.8,0,73,0,26.5,0,73,0,26.4,0,23.4,0
2003/7/4 17:15,25.6,0,73,0,26.5,0,72,0,26.3,0,23.5,0
2003/7/4 17:30,25.6,0,74,0,26.6,0,72.8,0,26.2,0,23.5,0
2003/7/4 17:45,25.6,0,74,0,26.6,0,73.5,0,26.2,0,23.6,0
2003/7/4 18:00,25,0,81,0,26.7,0,74,0,26.3,0,23.6,0
2003/7/4 18:15,24.6,0,84,0,26.7,0,74.6,0,26.3,0,23.7,0
2003/7/4 18:30,24.7,0,84,0,26.7,0,74.9,0,26.3,0,23.8,0
2003/7/4 18:45,25,0,81,0,26.8,0,75.1,0,26.4,0,23.8,0
2003/7/4 19:00,25.2,0,80,0,26.8,0,75.2,0,26.4,0,23.9,0
2003/7/4 19:15,25.2,0,80,0,26.1,0,69.9,0,26.4,0,23.9,0
2003/7/4 19:30,25.2,0,80,0,25.4,0,64.7,0,26.3,0,24,0
2003/7/4 19:45,25.3,0,80,0,24.7,0,63.9,0,26,0,24,0
2003/7/4 20:00,25.2,0,79,0,23.9,0,61.3,0,25.8,0,24.1,0
2003/7/4 20:15,25.2,0,80,0,23.4,0,62.1,0,25.9,0,24.1,0
2003/7/4 20:30,24.6,0,79,0,24,0,64.4,0,25.8,0,23,0
2003/7/4 20:45,24.7,0,80,0,24.4,0,65.4,0,25.8,0,23.1,0
2003/7/4 21:00,24.8,0,81,0,24.9,0,69.2,0,25.8,0,23.2,0
2003/7/4 21:15,25,0,83,0,25.4,0,72.6,0,25.8,0,23.2,0
2003/7/4 21:30,25.1,0,84,0,25.6,0,74.5,0,26,0,23.3,0
2003/7/4 21:45,25.1,0,84,0,26,0,76.5,0,26.1,0,23.4,0
2003/7/4 22:00,25,0,84,0,26.2,0,77,0,26.2,0,24.1,0
2003/7/4 22:15,25,0,83,0,26.3,0,76.8,0,26.3,0,24.2,0
2003/7/4 22:30,25,0,83,0,25.7,0,69.1,0,26.2,0,24.2,0
2003/7/4 22:45,25,0,83,0,25.2,0,67,0,26.1,0,24.2,0
2003/7/4 23:00,25,0,84,0,25,0,65.4,0,26,0,24.2,0
2003/7/4 23:15,25,0,85,0,24.7,0,62.5,0,25.7,0,24.3,0
2003/7/4 23:30,25.1,0,86,0,24.6,0,61.9,0,25.5,0,24.3,0
2003/7/4 23:45,25.1,0,87,0,24.5,0,62.5,0,25.4,0,24.4,0
2003/7/5 0:00,25.2,0,89,0,24.6,0,63.6,0,25.3,0,24.4,0
2003/7/5 0:15,25.3,0,89,0,24.9,0,66.7,0,25.5,0,24.4,0
2003/7/5 0:30,25.4,0,89,0,24.9,0,67.5,0,25.7,0,24.5,0
2003/7/5 0:45,25.4,0,89,0,24.9,0,67.3,0,25.6,0,24.5,0
2003/7/5 1:00,25.4,0,89,0,25.1,0,67.7,0,25.6,0,24.5,0
2003/7/5 1:15,25.5,0,89,0,25.3,0,69.1,0,25.7,0,24.5,0
2003/7/5 1:30,25.6,0,89,0,25.5,0,70.7,0,25.9,0,24.6,0
2003/7/5 1:45,25.5,0,89,0,25.6,0,71.8,0,26,0,24.6,0
2003/7/5 2:00,25.6,0,88,0,25.7,0,72.8,0,26.1,0,24.6,0
2003/7/5 2:15,25.7,0,88,0,25.8,0,73.5,0,26.2,0,24.5,0
2003/7/5 2:30,25.7,0,88,0,25.9,0,74,0,26.2,0,23.7,0
2003/7/5 2:45,25.7,0,88,0,26.1,0,74.9,0,26.3,0,23.8,0
2003/7/5 3:00,25.6,0,88,0,26.2,0,75.7,0,26.4,0,23.8,0
2003/7/5 3:15,25.7,0,89,0,26.2,0,76.3,0,26.4,0,23.9,0
2003/7/5 3:30,25.7,0,90,0,26.3,0,76.9,0,26.4,0,23.9,0
2003/7/5 3:45,25.7,0,90,0,26.4,0,77.6,0,26.4,0,24,0
2003/7/5 4:00,25.7,0,89,0,26.5,0,78.1,0,26.4,0,24,0
2003/7/5 4:15,25.8,0,88,0,26.6,0,79.1,0,26.5,0,24,0
2003/7/5 4:30,25.9,0,87,0,26.9,0,79.1,0,26.5,0,24.1,0
2003/7/5 4:45,25.9,0,86,0,27,0,78.8,0,26.5,0,24.1,0
2003/7/5 5:00,25.9,0,85,0,27.1,0,78.8,0,26.5,0,24.2,0
2003/7/5 5:15,26,0,84,0,27.1,0,78.6,0,26.5,0,24.2,0
2003/7/5 5:30,26.1,0,84,0,27.2,0,78.5,0,26.6,0,24.3,0
2003/7/5 5:45,26.1,0,82,0,27.3,0,78.2,0,26.6,0,24.3,0
2003/7/5 6:00,26.2,0,81,0,27.2,0,77.9,0,26.6,0,24.4,0
2003/7/5 6:15,26.3,0,81,0,27.2,0,77.7,0,26.7,0,24.4,0
2003/7/5 6:30,26.3,0,81,0,27.2,0,77.5,0,26.7,0,24.5,0
2003/7/5 6:45,26.3,0,81,0,27.1,0,77.4,0,26.7,0,24.5,0
2003/7/5 7:00,26.6,0,81,0,27.1,0,77.5,0,26.8,0,24.5,0
2003/7/5 7:15,26.9,0,80,0,27.2,0,77.6,0,26.8,0,24.6,0
2003/7/5 7:30,27.2,0,79,0,27.2,0,77.8,0,26.9,0,24.6,0
2003/7/5 7:45,27.5,0,77,0,27.2,0,77.8,0,27,0,24.7,0
2003/7/5 8:00,27.9,0,75,0,27.3,0,78.2,0,27.1,0,24.7,0
2003/7/5 8:15,28.4,0,72,0,27.3,0,78.2,0,27.2,0,23.8,0
2003/7/5 8:30,29,0,69,0,27.3,0,78.2,0,27.3,0,23.8,0
2003/7/5 8:45,28.8,0,69,0,27.4,0,78.4,0,27.4,0,23.9,0
2003/7/5 9:00,28.1,0,72,0,27.4,0,78.4,0,27.4,0,24,0
2003/7/5 9:15,28,0,72,0,27.5,0,77.9,0,27.3,0,24,0
2003/7/5 9:30,27.8,0,73,0,27.5,0,77.7,0,27.3,0,24.6,0
2003/7/5 9:45,27.6,0,74,0,27.5,0,77.6,0,27.3,0,24.8,0
2003/7/5 10:00,27.5,0,74,0,27.5,0,77.4,0,27.3,0,24.4,0
2003/7/5 10:15,27.7,0,74,0,27.6,0,77.3,0,27.2,0,24.4,0
2003/7/5 10:30,27.8,0,73,0,27.6,0,77,0,27.2,0,24.5,0
2003/7/5 10:45,27.6,0,73,0,27.6,0,76.9,0,27.3,0,24.5,0
2003/7/5 11:00,27.5,0,73,0,27.6,0,76.7,0,27.3,0,24.6,0
2003/7/5 11:15,27.5,0,73,0,27.6,0,76.5,0,27.3,0,24.6,0
2003/7/5 11:30,27.7,0,71,0,27.6,0,76,0,27.3,0,24.7,0
2003/7/5 11:45,28.3,0,67,0,27.7,0,75.3,0,27.3,0,24.7,0
2003/7/5 12:00,28.2,0,65,0,27.7,0,74.1,0,27.3,0,24.8,0
2003/7/5 12:15,28.3,0,66,0,27.7,0,74.2,0,27.3,0,24.8,0
2003/7/5 12:30,28.2,0,66,0,27.7,0,74,0,27.3,0,24.9,0
2003/7/5 12:45,28.1,0,67,0,27.7,0,73.9,0,27.3,0,24.9,0
2003/7/5 13:00,28.2,0,69,0,27.8,0,74.2,0,27.3,0,23.5,0
2003/7/5 13:15,28.3,0,68,0,27.7,0,81.5,0,27.3,0,23.6,0