TIME,�����g�[�mL�n,�t���O,�����g�[�mMJ�n,�t���O
2003/2/1 0:00,0,0,0,0
2003/2/1 0:15,0,0,0,0
2003/2/1 0:30,0,0,0,0
2003/2/1 0:45,0,0,0,0
2003/2/1 1:00,0,0,0,0
2003/2/1 1:15,0,0,0,0
2003/2/1 1:30,0,0,0,0
2003/2/1 1:45,0,0,0,0
2003/2/1 2:00,0,0,0,0
2003/2/1 2:15,0,0,0,0
2003/2/1 2:30,0,0,0,0
2003/2/1 2:45,0,0,0,0
2003/2/1 3:00,0,0,0,0
2003/2/1 3:15,0,0,0,0
2003/2/1 3:30,0,0,0,0
2003/2/1 3:45,0,0,0,0
2003/2/1 4:00,0,0,0,0
2003/2/1 4:15,0,0,0,0
2003/2/1 4:30,0,0,0,0
2003/2/1 4:45,0,0,0,0
2003/2/1 5:00,0,0,0,0
2003/2/1 5:15,0,0,0,0
2003/2/1 5:30,0,0,0,0
2003/2/1 5:45,0,0,0,0
2003/2/1 6:00,0,0,0,0
2003/2/1 6:15,0,0,0,0
2003/2/1 6:30,0,0,0,0
2003/2/1 6:45,0.00882107,0,1.294933076,0
2003/2/1 7:00,0.0108501,0,1.59279468,0
2003/2/1 7:15,0,0,0,0
2003/2/1 7:30,0,0,0,0
2003/2/1 7:45,0.02927688,0,4.297845985,0
2003/2/1 8:00,0.032516585,0,4.773434677,0
2003/2/1 8:15,0.03186374,0,4.677597032,0
2003/2/1 8:30,0.027845525,0,4.087723072,0
2003/2/1 8:45,0.02679423,0,3.933392965,0
2003/2/1 9:00,0.02459969,0,3.611234491,0
2003/2/1 9:15,0.021628172,0,3.175015723,0
2003/2/1 9:30,0.006732272,0,0.988297603,0
2003/2/1 9:45,0,0,0,0
2003/2/1 10:00,0,0,0,0
2003/2/1 10:15,0,0,0,0
2003/2/1 10:30,0.017473565,0,2.565119342,0
2003/2/1 10:45,0.029682993,0,4.357463299,0
2003/2/1 11:00,0.023824245,0,3.497399166,0
2003/2/1 11:15,0.009172013,0,1.346451435,0
2003/2/1 11:30,0,0,0,0
2003/2/1 11:45,0,0,0,0
2003/2/1 12:00,0,0,0,0
2003/2/1 12:15,0,0,0,0
2003/2/1 12:30,0,0,0,0
2003/2/1 12:45,0,0,0,0
2003/2/1 13:00,0,0,0,0
2003/2/1 13:15,0,0,0,0
2003/2/1 13:30,0,0,0,0
2003/2/1 13:45,0,0,0,0
2003/2/1 14:00,0,0,0,0
2003/2/1 14:15,0,0,0,0
2003/2/1 14:30,0,0,0,0
2003/2/1 14:45,0,0,0,0
2003/2/1 15:00,0,0,0,0
2003/2/1 15:15,0,0,0,0
2003/2/1 15:30,0,0,0,0
2003/2/1 15:45,0,0,0,0
2003/2/1 16:00,0,0,0,0
2003/2/1 16:15,0,0,0,0
2003/2/1 16:30,0,0,0,0
2003/2/1 16:45,0,0,0,0
2003/2/1 17:00,0,0,0,0
2003/2/1 17:15,0.019661975,0,2.88637793,0
2003/2/1 17:30,0.032527313,0,4.775009476,0
2003/2/1 17:45,0.032518117,0,4.773659648,0
2003/2/1 18:00,0.03251965,0,4.77388462,0
2003/2/1 18:15,0.03251965,0,4.77388462,0
2003/2/1 18:30,0.032521182,0,4.774109591,0
2003/2/1 18:45,0.032518117,0,4.773659648,0
2003/2/1 19:00,0.03251965,0,4.77388462,0
2003/2/1 19:15,0.03191891,0,4.685695988,0
2003/2/1 19:30,0.031129673,0,4.569835925,0
2003/2/1 19:45,0.029831645,0,4.379285488,0
2003/2/1 20:00,0.000225277,0,0.033070737,0
2003/2/1 20:15,0.031811635,0,4.669948019,0
2003/2/1 20:30,0.030918187,0,4.538789924,0
2003/2/1 20:45,0.008513038,0,1.249713905,0
2003/2/1 21:00,0.022397488,0,3.287951165,0
2003/2/1 21:15,0.021324737,0,3.130471465,0
2003/2/1 21:30,0,0,0,0
2003/2/1 21:45,0,0,0,0
2003/2/1 22:00,0,0,0,0
2003/2/1 22:15,0,0,0,0
2003/2/1 22:30,0,0,0,0
2003/2/1 22:45,0,0,0,0
2003/2/1 23:00,0,0,0,0
2003/2/1 23:15,0,0,0,0
2003/2/1 23:30,0,0,0,0
2003/2/1 23:45,0,0,0,0
2003/2/2 0:00,0,0,0,0
2003/2/2 0:15,0,0,0,0
2003/2/2 0:30,0,0,0,0
2003/2/2 0:45,0,0,0,0
2003/2/2 1:00,0,0,0,0
2003/2/2 1:15,0,0,0,0
2003/2/2 1:30,0,0,0,0
2003/2/2 1:45,0,0,0,0
2003/2/2 2:00,0,0,0,0
2003/2/2 2:15,0,0,0,0
2003/2/2 2:30,0,0,0,0
2003/2/2 2:45,0,0,0,0
2003/2/2 3:00,0,0,0,0
2003/2/2 3:15,0,0,0,0
2003/2/2 3:30,0,0,0,0
2003/2/2 3:45,0,0,0,0
2003/2/2 4:00,0,0,0,0
2003/2/2 4:15,0,0,0,0
2003/2/2 4:30,0,0,0,0
2003/2/2 4:45,0,0,0,0
2003/2/2 5:00,0,0,0,0
2003/2/2 5:15,0,0,0,0
2003/2/2 5:30,0,0,0,0
2003/2/2 5:45,0,0,0,0
2003/2/2 6:00,0,0,0,0
2003/2/2 6:15,0.009584255,0,1.406968634,0
2003/2/2 6:30,0.032536508,0,4.776359303,0
2003/2/2 6:45,0.032516585,0,4.773434677,0
2003/2/2 7:00,0.032518117,0,4.773659648,0
2003/2/2 7:15,0.025013465,0,3.671976661,0
2003/2/2 7:30,0.006919238,0,1.015744065,0
2003/2/2 7:45,0.007633383,0,1.120580551,0
2003/2/2 8:00,0.032518117,0,4.773659648,0
2003/2/2 8:15,0.032518117,0,4.773659648,0
2003/2/2 8:30,0.031466822,0,4.619329542,0
2003/2/2 8:45,0.032518117,0,4.773659648,0
2003/2/2 9:00,0.034755567,0,5.102117309,0
2003/2/2 9:15,0.02684327,0,3.940592036,0
2003/2/2 9:30,0.024210435,0,3.554091858,0
2003/2/2 9:45,0.024340697,0,3.573214393,0
2003/2/2 10:00,0.02181054,0,3.201787272,0
2003/2/2 10:15,0.020175362,0,2.961743215,0
2003/2/2 10:30,0.006917705,0,1.015519094,0
2003/2/2 10:45,0,0,0,0
2003/2/2 11:00,0,0,0,0
2003/2/2 11:15,0,0,0,0
2003/2/2 11:30,0,0,0,0
2003/2/2 11:45,0,0,0,0
2003/2/2 12:00,0,0,0,0
2003/2/2 12:15,0.02735206,0,4.015282406,0
2003/2/2 12:30,0.032527313,0,4.775009476,0
2003/2/2 12:45,0.032518117,0,4.773659648,0
2003/2/2 13:00,0.030829302,0,4.525741606,0
2003/2/2 13:15,0.027991112,0,4.109095314,0
2003/2/2 13:30,0.023537667,0,3.455329589,0
2003/2/2 13:45,0.022700923,0,3.332495423,0
2003/2/2 14:00,0.021573002,0,3.166916767,0
2003/2/2 14:15,0.020046633,0,2.942845651,0
2003/2/2 14:30,0.023264882,0,3.415284751,0
2003/2/2 14:45,0.022639623,0,3.323496583,0
2003/2/2 15:00,0.024032665,0,3.527995222,0
2003/2/2 15:15,0.022800535,0,3.347118538,0
2003/2/2 15:30,0.023652605,0,3.472202414,0
2003/2/2 15:45,0.021799812,0,3.200212475,0
2003/2/2 16:00,0.022556868,0,3.311348149,0
2003/2/2 16:15,0.020206013,0,2.966242635,0
2003/2/2 16:30,0.018253608,0,2.679629581,0
2003/2/2 16:45,0.0123213,0,1.80876684,0
2003/2/2 17:00,0.01349826,0,1.981544568,0
2003/2/2 17:15,0.01134663,0,1.665685284,0
2003/2/2 17:30,0.009535215,0,1.399769562,0
2003/2/2 17:45,0,0,0,0
2003/2/2 18:00,0,0,0,0
2003/2/2 18:15,0.011895265,0,1.746224902,0
2003/2/2 18:30,0.012912845,0,1.895605646,0
2003/2/2 18:45,0,0,0,0
2003/2/2 19:00,0.02656129,0,3.899197372,0
2003/2/2 19:15,0.02727237,0,4.003583915,0
2003/2/2 19:30,0.023241895,0,3.411910186,0
2003/2/2 19:45,0.023333845,0,3.425408446,0
2003/2/2 20:00,0.02025352,0,2.973216736,0
2003/2/2 20:15,0.013309763,0,1.953873135,0
2003/2/2 20:30,0.012641592,0,1.855785779,0
2003/2/2 20:45,0.012195635,0,1.790319218,0
2003/2/2 21:00,0.013677563,0,2.007866175,0
2003/2/2 21:15,0.01455262,0,2.136324616,0
2003/2/2 21:30,0.012638527,0,1.855335837,0
2003/2/2 21:45,0.007354468,0,1.079635829,0
2003/2/2 22:00,0,0,0,0
2003/2/2 22:15,0,0,0,0
2003/2/2 22:30,0.016160213,0,2.372319195,0
2003/2/2 22:45,0.018195373,0,2.671080683,0
2003/2/2 23:00,0,0,0,0
2003/2/2 23:15,0,0,0,0
2003/2/2 23:30,0,0,0,0
2003/2/2 23:45,0,0,0,0
2003/2/3 0:00,0,0,0,0
2003/2/3 0:15,0,0,0,0
2003/2/3 0:30,0,0,0,0
2003/2/3 0:45,0,0,0,0
2003/2/3 1:00,0,0,0,0
2003/2/3 1:15,0,0,0,0
2003/2/3 1:30,0,0,0,0
2003/2/3 1:45,0,0,0,0
2003/2/3 2:00,0,0,0,0
2003/2/3 2:15,0,0,0,0
2003/2/3 2:30,0,0,0,0
2003/2/3 2:45,0,0,0,0
2003/2/3 3:00,0,0,0,0
2003/2/3 3:15,0,0,0,0
2003/2/3 3:30,0,0,0,0
2003/2/3 3:45,0,0,0,0
2003/2/3 4:00,0,0,0,0
2003/2/3 4:15,0,0,0,0
2003/2/3 4:30,0,0,0,0
2003/2/3 4:45,0,0,0,0
2003/2/3 5:00,0,0,0,0
2003/2/3 5:15,0,0,0,0
2003/2/3 5:30,0,0,0,0
2003/2/3 5:45,0.009929068,0,1.457587109,0
2003/2/3 6:00,0.032530378,0,4.775459418,0
2003/2/3 6:15,0.032516585,0,4.773434677,0
2003/2/3 6:30,0.029342777,0,4.307519736,0
2003/2/3 6:45,0.028581125,0,4.19570915,0
2003/2/3 7:00,0.022720845,0,3.335420046,0
2003/2/3 7:15,0.021989842,0,3.228108879,0
2003/2/3 7:30,0.023583643,0,3.462078719,0
2003/2/3 7:45,0.01764827,0,2.590766036,0
2003/2/3 8:00,0,0,0,0
2003/2/3 8:15,0,0,0,0
2003/2/3 8:30,0,0,0,0
2003/2/3 8:45,0,0,0,0
2003/2/3 9:00,0,0,0,0
2003/2/3 9:15,0,0,0,0
2003/2/3 9:30,0,0,0,0
2003/2/3 9:45,0,0,0,0
2003/2/3 10:00,0,0,0,0
2003/2/3 10:15,0.014643038,0,2.149597905,0
2003/2/3 10:30,0.0325503,0,4.77838404,0
2003/2/3 10:45,0.03251965,0,4.77388462,0
2003/2/3 11:00,0,0,0,0
2003/2/3 11:15,0,0,0,0
2003/2/3 11:30,0,0,0,0
2003/2/3 11:45,0,0,0,0
2003/2/3 12:00,0,0,0,0
2003/2/3 12:15,0.024075575,0,3.53429441,0
2003/2/3 12:30,0.032522715,0,4.774334562,0
2003/2/3 12:45,0.02067649,0,3.035308732,0
2003/2/3 13:00,0,0,0,0
2003/2/3 13:15,0,0,0,0
2003/2/3 13:30,0,0,0,0
2003/2/3 13:45,0.00300983,0,0.441843044,0
2003/2/3 14:00,0.03254417,0,4.777484155,0
2003/2/3 14:15,0.030777197,0,4.518092592,0
2003/2/3 14:30,0.025687765,0,3.770963903,0
2003/2/3 14:45,0.021936205,0,3.220234894,0
2003/2/3 15:00,0.02191475,0,3.2170853,0
2003/2/3 15:15,0.014164898,0,2.079406953,0
2003/2/3 15:30,0.011682248,0,1.714953933,0
2003/2/3 15:45,0.013754188,0,2.019114725,0
2003/2/3 16:00,0.011029403,0,1.619116287,0
2003/2/3 16:15,0.01077654,0,1.581996072,0
2003/2/3 16:30,0.011605623,0,1.703705383,0
2003/2/3 16:45,0.003455787,0,0.507309605,0
2003/2/3 17:00,0,0,0,0
2003/2/3 17:15,0.018950895,0,2.781991386,0
2003/2/3 17:30,0.022330058,0,3.278052441,0
2003/2/3 17:45,0.024049523,0,3.530469903,0
2003/2/3 18:00,0.019626728,0,2.881203597,0
2003/2/3 18:15,0.016662872,0,2.446109683,0
2003/2/3 18:30,0.01632419,0,2.396391092,0
2003/2/3 18:45,0.028214857,0,4.14194108,0
2003/2/3 19:00,0.029420935,0,4.318993256,0
2003/2/3 19:15,0.011037065,0,1.620241142,0
2003/2/3 19:30,0.008405763,0,1.233965935,0
2003/2/3 19:45,0.01388445,0,2.03823726,0
2003/2/3 20:00,0.017393875,0,2.55342085,0
2003/2/3 20:15,0.013674498,0,2.007416233,0
2003/2/3 20:30,0.019124067,0,2.807413109,0
2003/2/3 20:45,0.022512425,0,3.30482399,0
2003/2/3 21:00,0.017951705,0,2.635310294,0
2003/2/3 21:15,0.016541805,0,2.428336974,0
2003/2/3 21:30,0.014451475,0,2.12147653,0
2003/2/3 21:45,0.017436785,0,2.559720038,0
2003/2/3 22:00,0.013666835,0,2.006291378,0
2003/2/3 22:15,0.01488364,0,2.184918352,0
2003/2/3 22:30,0.00642424,0,0.943078432,0
2003/2/3 22:45,0.008762835,0,1.286384178,0
2003/2/3 23:00,0.002732447,0,0.401123293,0
2003/2/3 23:15,0,0,0,0
2003/2/3 23:30,0,0,0,0
2003/2/3 23:45,0,0,0,0
2003/2/4 0:00,0,0,0,0
2003/2/4 0:15,0,0,0,0
2003/2/4 0:30,0,0,0,0
2003/2/4 0:45,0,0,0,0
2003/2/4 1:00,0,0,0,0
2003/2/4 1:15,0,0,0,0
2003/2/4 1:30,0,0,0,0
2003/2/4 1:45,0,0,0,0
2003/2/4 2:00,0,0,0,0
2003/2/4 2:15,0,0,0,0
2003/2/4 2:30,0,0,0,0
2003/2/4 2:45,0,0,0,0
2003/2/4 3:00,0,0,0,0
2003/2/4 3:15,0,0,0,0
2003/2/4 3:30,0,0,0,0
2003/2/4 3:45,0,0,0,0
2003/2/4 4:00,0,0,0,0
2003/2/4 4:15,0,0,0,0
2003/2/4 4:30,0,0,0,0
2003/2/4 4:45,0,0,0,0
2003/2/4 5:00,0,0,0,0
2003/2/4 5:15,0,0,0,0
2003/2/4 5:30,0,0,0,0
2003/2/4 5:45,0,0,0,0
2003/2/4 6:00,0.019232875,0,2.82338605,0
2003/2/4 6:15,0.032524248,0,4.774559533,0
2003/2/4 6:30,0.03246448,0,4.765785664,0
2003/2/4 6:45,0.031263,0,4.589408401,0
2003/2/4 7:00,0.031341158,0,4.600881922,0
2003/2/4 7:15,0.02981019,0,4.376135891,0
2003/2/4 7:30,0.03251965,0,4.77388462,0
2003/2/4 7:45,0.010839373,0,1.591219883,0
2003/2/4 8:00,0,0,0,0
2003/2/4 8:15,0,0,0,0
2003/2/4 8:30,0,0,0,0
2003/2/4 8:45,0,0,0,0
2003/2/4 9:00,0.01629967,0,2.392791556,0
2003/2/4 9:15,0,0,0,0
2003/2/4 9:30,0,0,0,0
2003/2/4 9:45,0,0,0,0
2003/2/4 10:00,0,0,0,0
2003/2/4 10:15,0,0,0,0
2003/2/4 10:30,0,0,0,0
2003/2/4 10:45,0,0,0,0
2003/2/4 11:00,0,0,0,0
2003/2/4 11:15,0,0,0,0
2003/2/4 11:30,0,0,0,0
2003/2/4 11:45,0,0,0,0
2003/2/4 12:00,0,0,0,0
2003/2/4 12:15,0,0,0,0
2003/2/4 12:30,0,0,0,0
2003/2/4 12:45,0,0,0,0
2003/2/4 13:00,0,0,0,0
2003/2/4 13:15,0,0,0,0
2003/2/4 13:30,0,0,0,0
2003/2/4 13:45,0,0,0,0
2003/2/4 14:00,0,0,0,0
2003/2/4 14:15,0,0,0,0
2003/2/4 14:30,0,0,0,0
2003/2/4 14:45,0,0,0,0
2003/2/4 15:00,0,0,0,0
2003/2/4 15:15,0,0,0,0
2003/2/4 15:30,0.008874708,0,1.302807061,0
2003/2/4 15:45,0.03253804,0,4.77658427,0
2003/2/4 16:00,0.032518117,0,4.773659648,0
2003/2/4 16:15,0.032021587,0,4.700769044,0
2003/2/4 16:30,0,0,0,0
2003/2/4 16:45,0,0,0,0
2003/2/4 17:00,0,0,0,0
2003/2/4 17:15,0.019730937,0,2.896501625,0
2003/2/4 17:30,0.017872015,0,2.623611802,0
2003/2/4 17:45,0.032493597,0,4.770060113,0
2003/2/4 18:00,0.030749612,0,4.514043114,0
2003/2/4 18:15,0.030800185,0,4.521467156,0
2003/2/4 18:30,0.02738271,0,4.019781827,0
2003/2/4 18:45,0.027580402,0,4.048803086,0
2003/2/4 19:00,0.030069183,0,4.414155991,0
2003/2/4 19:15,0.025257132,0,3.70774705,0
2003/2/4 19:30,0.025283185,0,3.711571556,0
2003/2/4 19:45,0.014302823,0,2.099654343,0
2003/2/4 20:00,0.017412265,0,2.556120502,0
2003/2/4 20:15,0.012586422,0,1.847686823,0
2003/2/4 20:30,0.004108633,0,0.603147251,0
2003/2/4 20:45,0.01672877,0,2.455783436,0
2003/2/4 21:00,0.02790989,0,4.097171851,0
2003/2/4 21:15,0.012163453,0,1.785594827,0
2003/2/4 21:30,0.00695142,0,1.020468456,0
2003/2/4 21:45,0.00621582,0,0.912482376,0
2003/2/4 22:00,0.005975218,0,0.877161929,0
2003/2/4 22:15,0.00399063,0,0.585824484,0
2003/2/4 22:30,0,0,0,0
2003/2/4 22:45,0,0,0,0
2003/2/4 23:00,0,0,0,0
2003/2/4 23:15,0,0,0,0
2003/2/4 23:30,0,0,0,0
2003/2/4 23:45,0,0,0,0
2003/2/5 0:00,0,0,0,0
2003/2/5 0:15,0,0,0,0
2003/2/5 0:30,0,0,0,0
2003/2/5 0:45,0,0,0,0
2003/2/5 1:00,0,0,0,0
2003/2/5 1:15,0,0,0,0
2003/2/5 1:30,0,0,0,0
2003/2/5 1:45,0,0,0,0
2003/2/5 2:00,0,0,0,0
2003/2/5 2:15,0,0,0,0
2003/2/5 2:30,0,0,0,0
2003/2/5 2:45,0,0,0,0
2003/2/5 3:00,0,0,0,0
2003/2/5 3:15,0,0,0,0
2003/2/5 3:30,0,0,0,0
2003/2/5 3:45,0,0,0,0
2003/2/5 4:00,0,0,0,0
2003/2/5 4:15,0,0,0,0
2003/2/5 4:30,0,0,0,0
2003/2/5 4:45,0,0,0,0
2003/2/5 5:00,0,0,0,0
2003/2/5 5:15,0,0,0,0
2003/2/5 5:30,0,0,0,0
2003/2/5 5:45,0,0,0,0
2003/2/5 6:00,0,0,0,0
2003/2/5 6:15,0,0,0,0
2003/2/5 6:30,0.025680102,0,3.769839047,0
2003/2/5 6:45,0.023438055,0,3.440706474,0
2003/2/5 7:00,0.03013508,0,4.423829746,0
2003/2/5 7:15,0.027742847,0,4.072650012,0
2003/2/5 7:30,0.026711475,0,3.921244531,0
2003/2/5 7:45,0.016721107,0,2.454658581,0
2003/2/5 8:00,0,0,0,0
2003/2/5 8:15,0,0,0,0
2003/2/5 8:30,0,0,0,0
2003/2/5 8:45,0,0,0,0
2003/2/5 9:00,0,0,0,0
2003/2/5 9:15,0,0,0,0
2003/2/5 9:30,0,0,0,0
2003/2/5 9:45,0.016880488,0,2.478055565,0
2003/2/5 10:00,0.025565165,0,3.752966221,0
2003/2/5 10:15,0.018673513,0,2.741271635,0
2003/2/5 10:30,0.018944765,0,2.781091502,0
2003/2/5 10:45,0.016572455,0,2.432836394,0
2003/2/5 11:00,0.01300786,0,1.909553848,0
2003/2/5 11:15,0,0,0,0
2003/2/5 11:30,0,0,0,0
2003/2/5 11:45,0.00047201,0,0.069291068,0
2003/2/5 12:00,0.01033518,0,1.517204424,0
2003/2/5 12:15,0,0,0,0
2003/2/5 12:30,0.00436456,0,0.640717408,0
2003/2/5 12:45,0.02407251,0,3.533844468,0
2003/2/5 13:00,0.020920157,0,3.071079121,0
2003/2/5 13:15,0,0,0,0
2003/2/5 13:30,0,0,0,0
2003/2/5 13:45,0,0,0,0
2003/2/5 14:00,0,0,0,0
2003/2/5 14:15,0,0,0,0
2003/2/5 14:30,0,0,0,0
2003/2/5 14:45,0,0,0,0
2003/2/5 15:00,0.03182696,0,4.672197727,0
2003/2/5 15:15,0.030679118,0,4.50369445,0
2003/2/5 15:30,0.022831185,0,3.351617958,0
2003/2/5 15:45,0.02009414,0,2.949819752,0
2003/2/5 16:00,0.01763601,0,2.588966268,0
2003/2/5 16:15,0.015577863,0,2.286830215,0
2003/2/5 16:30,0.014357993,0,2.107753299,0
2003/2/5 16:45,0.01325306,0,1.945549208,0
2003/2/5 17:00,0.01341857,0,1.969846076,0
2003/2/5 17:15,0.01847582,0,2.712250376,0
2003/2/5 17:30,0.010496093,0,1.540826379,0
2003/2/5 17:45,0,0,0,0
2003/2/5 18:00,0.015872102,0,2.330024647,0
2003/2/5 18:15,0.01767279,0,2.594365572,0
2003/2/5 18:30,0.019018325,0,2.79189011,0
2003/2/5 18:45,0.021120915,0,3.100550322,0
2003/2/5 19:00,0.011504477,0,1.688857297,0
2003/2/5 19:15,0.012753465,0,1.872208662,0
2003/2/5 19:30,0.012053113,0,1.769396915,0
2003/2/5 19:45,0.011182652,0,1.641613387,0
2003/2/5 20:00,0.014426955,0,2.117876994,0
2003/2/5 20:15,0.01107078,0,1.625190504,0
2003/2/5 20:30,0.010767345,0,1.580646246,0
2003/2/5 20:45,0.017263613,0,2.534298315,0
2003/2/5 21:00,0.016462115,0,2.416638482,0
2003/2/5 21:15,0.009080062,0,1.332953175,0
2003/2/5 21:30,0.01265232,0,1.857360576,0
2003/2/5 21:45,0.009670075,0,1.41956701,0
2003/2/5 22:00,0.010612563,0,1.557924175,0
2003/2/5 22:15,0.010437857,0,1.532277481,0
2003/2/5 22:30,0,0,0,0
2003/2/5 22:45,0,0,0,0
2003/2/5 23:00,0,0,0,0
2003/2/5 23:15,0,0,0,0
2003/2/5 23:30,0,0,0,0
2003/2/5 23:45,0,0,0,0
2003/2/6 0:00,0,0,0,0
2003/2/6 0:15,0,0,0,0
2003/2/6 0:30,0,0,0,0
2003/2/6 0:45,0,0,0,0
2003/2/6 1:00,0,0,0,0
2003/2/6 1:15,0,0,0,0
2003/2/6 1:30,0,0,0,0
2003/2/6 1:45,0,0,0,0
2003/2/6 2:00,0,0,0,0
2003/2/6 2:15,0,0,0,0
2003/2/6 2:30,0,0,0,0
2003/2/6 2:45,0,0,0,0
2003/2/6 3:00,0,0,0,0
2003/2/6 3:15,0,0,0,0
2003/2/6 3:30,0,0,0,0
2003/2/6 3:45,0,0,0,0
2003/2/6 4:00,0,0,0,0
2003/2/6 4:15,0,0,0,0
2003/2/6 4:30,0,0,0,0
2003/2/6 4:45,0,0,0,0
2003/2/6 5:00,0.010013355,0,1.469960514,0
2003/2/6 5:15,0.032528845,0,4.775234447,0
2003/2/6 5:30,0.032328087,0,4.745763245,0
2003/2/6 5:45,0.029575718,0,4.34171533,0
2003/2/6 6:00,0.027680015,0,4.063426204,0
2003/2/6 6:15,0.024077108,0,3.534519381,0
2003/2/6 6:30,0.024999673,0,3.669951924,0
2003/2/6 6:45,0.026608797,0,3.906171472,0
2003/2/6 7:00,0.021916283,0,3.217310271,0
2003/2/6 7:15,0.020714803,0,3.040933007,0
2003/2/6 7:30,0.024874007,0,3.6515043,0
2003/2/6 7:45,0,0,0,0
2003/2/6 8:00,0,0,0,0
2003/2/6 8:15,0,0,0,0
2003/2/6 8:30,0,0,0,0
2003/2/6 8:45,0,0,0,0
2003/2/6 9:00,0,0,0,0
2003/2/6 9:15,0,0,0,0
2003/2/6 9:30,0,0,0,0
2003/2/6 9:45,0,0,0,0
2003/2/6 10:00,0,0,0,0
2003/2/6 10:15,0,0,0,0
2003/2/6 10:30,0,0,0,0
2003/2/6 10:45,0,0,0,0
2003/2/6 11:00,0,0,0,0
2003/2/6 11:15,0,0,0,0
2003/2/6 11:30,0,0,0,0
2003/2/6 11:45,0,0,0,0
2003/2/6 12:00,0,0,0,0
2003/2/6 12:15,0,0,0,0
2003/2/6 12:30,0,0,0,0
2003/2/6 12:45,0,0,0,0
2003/2/6 13:00,0,0,0,0
2003/2/6 13:15,0.016855967,0,2.474456029,0
2003/2/6 13:30,0.03253191,0,4.775684389,0
2003/2/6 13:45,0.032518117,0,4.773659648,0
2003/2/6 14:00,0.032518117,0,4.773659648,0
2003/2/6 14:15,0.032518117,0,4.773659648,0
2003/2/6 14:30,0.03233575,0,4.746888101,0
2003/2/6 14:45,0.0209033,0,3.06860444,0
2003/2/6 15:00,0,0,0,0
2003/2/6 15:15,0,0,0,0
2003/2/6 15:30,0,0,0,0
2003/2/6 15:45,0,0,0,0
2003/2/6 16:00,0,0,0,0
2003/2/6 16:15,0,0,0,0
2003/2/6 16:30,0,0,0,0
2003/2/6 16:45,0.02165729,0,3.179290172,0
2003/2/6 17:00,0.030689845,0,4.505269244,0
2003/2/6 17:15,0.0090111,0,1.32282948,0
2003/2/6 17:30,0.026265518,0,3.85577797,0
2003/2/6 17:45,0.024351425,0,3.57478919,0
2003/2/6 18:00,0.02133853,0,3.132496204,0
2003/2/6 18:15,0.019786107,0,2.904600581,0
2003/2/6 18:30,0.017714167,0,2.600439789,0
2003/2/6 18:45,0.01965891,0,2.885927988,0
2003/2/6 19:00,0.023792063,0,3.492674775,0
2003/2/6 19:15,0.008885435,0,1.304381858,0
2003/2/6 19:30,0,0,0,0
2003/2/6 19:45,0,0,0,0
2003/2/6 20:00,0,0,0,0
2003/2/6 20:15,0,0,0,0
2003/2/6 20:30,0.004576045,0,0.671763406,0
2003/2/6 20:45,0.031797842,0,4.667923278,0
2003/2/6 21:00,0.025257132,0,3.70774705,0
2003/2/6 21:15,0.02317753,0,3.402461404,0
2003/2/6 21:30,0.018344025,0,2.69290287,0
2003/2/6 21:45,0.019508725,0,2.86388083,0
2003/2/6 22:00,0.01458327,0,2.140824036,0
2003/2/6 22:15,0.014554153,0,2.136549587,0
2003/2/6 22:30,0.01804059,0,2.648358612,0
2003/2/6 22:45,0.013732733,0,2.015965131,0
2003/2/6 23:00,0.01566215,0,2.29920362,0
2003/2/6 23:15,0.012022463,0,1.764897495,0
2003/2/6 23:30,0.015058345,0,2.210565046,0
2003/2/6 23:45,0,0,0,0
2003/2/7 0:00,0,0,0,0
2003/2/7 0:15,0,0,0,0
2003/2/7 0:30,0,0,0,0
2003/2/7 0:45,0,0,0,0
2003/2/7 1:00,0,0,0,0
2003/2/7 1:15,0,0,0,0
2003/2/7 1:30,0,0,0,0
2003/2/7 1:45,0,0,0,0
2003/2/7 2:00,0,0,0,0
2003/2/7 2:15,0,0,0,0
2003/2/7 2:30,0,0,0,0
2003/2/7 2:45,0,0,0,0
2003/2/7 3:00,0,0,0,0
2003/2/7 3:15,0,0,0,0
2003/2/7 3:30,0,0,0,0
2003/2/7 3:45,0,0,0,0
2003/2/7 4:00,0,0,0,0
2003/2/7 4:15,0,0,0,0
2003/2/7 4:30,0,0,0,0
2003/2/7 4:45,0,0,0,0
2003/2/7 5:00,0,0,0,0
2003/2/7 5:15,0,0,0,0
2003/2/7 5:30,0,0,0,0
2003/2/7 5:45,0,0,0,0
2003/2/7 6:00,0.00858813,0,1.260737484,0
2003/2/7 6:15,0.032527313,0,4.775009476,0
2003/2/7 6:30,0.032518117,0,4.773659648,0
2003/2/7 6:45,0.032518117,0,4.773659648,0
2003/2/7 7:00,0.03251965,0,4.77388462,0
2003/2/7 7:15,0.032518117,0,4.773659648,0
2003/2/7 7:30,0,0,0,0
2003/2/7 7:45,0,0,0,0
2003/2/7 8:00,0,0,0,0
2003/2/7 8:15,0,0,0,0
2003/2/7 8:30,0,0,0,0
2003/2/7 8:45,0,0,0,0
2003/2/7 9:00,0,0,0,0
2003/2/7 9:15,0,0,0,0
2003/2/7 9:30,0,0,0,0
2003/2/7 9:45,0,0,0,0
2003/2/7 10:00,0,0,0,0
2003/2/7 10:15,0,0,0,0
2003/2/7 10:30,0,0,0,0
2003/2/7 10:45,0,0,0,0
2003/2/7 11:00,0,0,0,0
2003/2/7 11:15,0,0,0,0
2003/2/7 11:30,0,0,0,0
2003/2/7 11:45,0,0,0,0
2003/2/7 12:00,0,0,0,0
2003/2/7 12:15,0,0,0,0
2003/2/7 12:30,0,0,0,0
2003/2/7 12:45,0,0,0,0
2003/2/7 13:00,0,0,0,0
2003/2/7 13:15,0,0,0,0
2003/2/7 13:30,0,0,0,0
2003/2/7 13:45,0,0,0,0
2003/2/7 14:00,0,0,0,0
2003/2/7 14:15,0,0,0,0
2003/2/7 14:30,0,0,0,0
2003/2/7 14:45,0,0,0,0
2003/2/7 15:00,0,0,0,0
2003/2/7 15:15,0,0,0,0
2003/2/7 15:30,0.004784465,0,0.702359462,0
2003/2/7 15:45,0.032536508,0,4.776359303,0
2003/2/7 16:00,0.032420038,0,4.759261506,0
2003/2/7 16:15,0.029137423,0,4.277373624,0
2003/2/7 16:30,0.025133,0,3.6895244,0
2003/2/7 16:45,0.006008933,0,0.882111291,0
2003/2/7 17:00,0,0,0,0
2003/2/7 17:15,0,0,0,0
2003/2/7 17:30,0.010686122,0,1.568722783,0
2003/2/7 17:45,0.029480702,0,4.327767126,0
2003/2/7 18:00,0.025437968,0,3.73429363,0
2003/2/7 18:15,0.016151018,0,2.370969369,0
2003/2/7 18:30,0.01900913,0,2.790540284,0
2003/2/7 18:45,0.01769731,0,2.597965108,0
2003/2/7 19:00,0.015418483,0,2.263433231,0
2003/2/7 19:15,0.01443615,0,2.11922682,0
2003/2/7 19:30,0.01161635,0,1.70528018,0
2003/2/7 19:45,0.012961885,0,1.902804718,0
2003/2/7 20:00,0.012825493,0,1.882782299,0
2003/2/7 20:15,0.018661253,0,2.739471867,0
2003/2/7 20:30,0.018350155,0,2.693802754,0
2003/2/7 20:45,0.024481688,0,3.593911725,0
2003/2/7 21:00,0.023957573,0,3.516971643,0
2003/2/7 21:15,0.020748517,0,3.045882369,0
2003/2/7 21:30,0.019954682,0,2.929347391,0
2003/2/7 21:45,0.00028198,0,0.041394664,0
2003/2/7 22:00,0.008896163,0,1.305956655,0
2003/2/7 22:15,0,0,0,0
2003/2/7 22:30,0,0,0,0
2003/2/7 22:45,0,0,0,0
2003/2/7 23:00,0,0,0,0
2003/2/7 23:15,0,0,0,0
2003/2/7 23:30,0,0,0,0
2003/2/7 23:45,0,0,0,0
2003/2/8 0:00,0,0,0,0
2003/2/8 0:15,0,0,0,0
2003/2/8 0:30,0,0,0,0
2003/2/8 0:45,0,0,0,0
2003/2/8 1:00,0,0,0,0
2003/2/8 1:15,0,0,0,0
2003/2/8 1:30,0,0,0,0
2003/2/8 1:45,0,0,0,0
2003/2/8 2:00,0,0,0,0
2003/2/8 2:15,0,0,0,0
2003/2/8 2:30,0,0,0,0
2003/2/8 2:45,0,0,0,0
2003/2/8 3:00,0,0,0,0
2003/2/8 3:15,0,0,0,0
2003/2/8 3:30,0,0,0,0
2003/2/8 3:45,0,0,0,0
2003/2/8 4:00,0,0,0,0
2003/2/8 4:15,0,0,0,0
2003/2/8 4:30,0,0,0,0
2003/2/8 4:45,0,0,0,0
2003/2/8 5:00,0,0,0,0
2003/2/8 5:15,0,0,0,0
2003/2/8 5:30,0,0,0,0
2003/2/8 5:45,0,0,0,0
2003/2/8 6:00,0,0,0,0
2003/2/8 6:15,0,0,0,0
2003/2/8 6:30,0,0,0,0
2003/2/8 6:45,0.026570485,0,3.900547199,0
2003/2/8 7:00,0.032516585,0,4.773434677,0
2003/2/8 7:15,0.03223154,0,4.731590074,0
2003/2/8 7:30,0.029204852,0,4.287272346,0
2003/2/8 7:45,0.026725267,0,3.923269268,0
2003/2/8 8:00,0.024034197,0,3.528220193,0
2003/2/8 8:15,0.00786479,0,1.154551172,0
2003/2/8 8:30,0.026308427,0,3.862077156,0
2003/2/8 8:45,0.016190863,0,2.376818615,0
2003/2/8 9:00,0.016106575,0,2.36444521,0
2003/2/8 9:15,0.021189877,0,3.110674017,0
2003/2/8 9:30,0.013079887,0,1.920127485,0
2003/2/8 9:45,0,0,0,0
2003/2/8 10:00,0,0,0,0
2003/2/8 10:15,0,0,0,0
2003/2/8 10:30,0,0,0,0
2003/2/8 10:45,0,0,0,0
2003/2/8 11:00,0,0,0,0
2003/2/8 11:15,0,0,0,0
2003/2/8 11:30,0,0,0,0
2003/2/8 11:45,0,0,0,0
2003/2/8 12:00,0,0,0,0
2003/2/8 12:15,0,0,0,0
2003/2/8 12:30,0,0,0,0
2003/2/8 12:45,0,0,0,0
2003/2/8 13:00,0,0,0,0
2003/2/8 13:15,0,0,0,0
2003/2/8 13:30,0,0,0,0
2003/2/8 13:45,0,0,0,0
2003/2/8 14:00,0,0,0,0
2003/2/8 14:15,0,0,0,0
2003/2/8 14:30,0,0,0,0
2003/2/8 14:45,0,0,0,0
2003/2/8 15:00,0,0,0,0
2003/2/8 15:15,0,0,0,0
2003/2/8 15:30,0,0,0,0
2003/2/8 15:45,0,0,0,0
2003/2/8 16:00,0,0,0,0
2003/2/8 16:15,0.018250543,0,2.679179639,0
2003/2/8 16:30,0.027037898,0,3.969163354,0
2003/2/8 16:45,0.019973072,0,2.932047043,0
2003/2/8 17:00,0.016521883,0,2.425412351,0
2003/2/8 17:15,0.01695558,0,2.489079144,0
2003/2/8 17:30,0.01364538,0,2.003141784,0
2003/2/8 17:45,0.010649342,0,1.563323479,0
2003/2/8 18:00,0.009001905,0,1.321479654,0
2003/2/8 18:15,0.008014975,0,1.17659833,0
2003/2/8 18:30,0.007768243,0,1.140377999,0
2003/2/8 18:45,0.008390437,0,1.231716225,0
2003/2/8 19:00,0.010847035,0,1.592344738,0
2003/2/8 19:15,0.006488605,0,0.952527214,0
2003/2/8 19:30,0.006008933,0,0.882111291,0