���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2004/1/1,0:00,7.6 ,0,68.0 ,0,18.6 ,0,53.6 ,0,12.5 ,0,18.3 ,0,13.4 ,0
2004/1/1,0:15,7.7 ,0,68.0 ,0,18.1 ,0,54.4 ,0,12.5 ,0,17.8 ,0,13.4 ,0
2004/1/1,0:30,7.6 ,0,68.0 ,0,17.7 ,0,54.7 ,0,12.2 ,0,17.3 ,0,13.4 ,0
2004/1/1,0:45,7.7 ,0,69.0 ,0,17.3 ,0,55.6 ,0,12.3 ,0,16.8 ,0,13.3 ,0
2004/1/1,1:00,7.7 ,0,69.0 ,0,17.0 ,0,56.2 ,0,12.3 ,0,16.4 ,0,13.2 ,0
2004/1/1,1:15,7.6 ,0,69.0 ,0,16.7 ,0,54.7 ,0,12.3 ,0,15.8 ,0,13.0 ,0
2004/1/1,1:30,7.6 ,0,71.0 ,0,16.3 ,0,53.6 ,0,12.3 ,0,15.1 ,0,13.1 ,0
2004/1/1,1:45,8.0 ,0,69.0 ,0,16.3 ,0,55.8 ,0,12.3 ,0,15.5 ,0,13.1 ,0
2004/1/1,2:00,8.5 ,0,63.0 ,0,16.2 ,0,57.4 ,0,12.3 ,0,15.3 ,0,13.4 ,0
2004/1/1,2:15,8.2 ,0,61.0 ,0,16.0 ,0,58.5 ,0,12.4 ,0,15.1 ,0,13.4 ,0
2004/1/1,2:30,8.3 ,0,58.0 ,0,15.4 ,0,55.6 ,0,12.2 ,0,14.9 ,0,13.1 ,0
2004/1/1,2:45,8.5 ,0,59.0 ,0,14.9 ,0,55.6 ,0,12.2 ,0,14.6 ,0,13.0 ,0
2004/1/1,3:00,8.5 ,0,60.0 ,0,14.8 ,0,55.4 ,0,12.2 ,0,14.3 ,0,12.8 ,0
2004/1/1,3:15,8.5 ,0,57.0 ,0,14.6 ,0,55.3 ,0,12.3 ,0,14.1 ,0,12.7 ,0
2004/1/1,3:30,8.3 ,0,56.0 ,0,14.5 ,0,55.5 ,0,12.3 ,0,14.0 ,0,12.6 ,0
2004/1/1,3:45,8.3 ,0,57.0 ,0,14.5 ,0,55.5 ,0,12.3 ,0,13.7 ,0,12.6 ,0
2004/1/1,4:00,8.5 ,0,56.0 ,0,14.5 ,0,56.1 ,0,12.2 ,0,13.8 ,0,12.5 ,0
2004/1/1,4:15,8.4 ,0,58.0 ,0,14.5 ,0,56.9 ,0,12.3 ,0,13.7 ,0,12.6 ,0
2004/1/1,4:30,8.5 ,0,59.0 ,0,14.4 ,0,57.4 ,0,12.3 ,0,13.7 ,0,13.3 ,0
2004/1/1,4:45,8.5 ,0,59.0 ,0,14.4 ,0,57.9 ,0,12.3 ,0,13.7 ,0,13.3 ,0
2004/1/1,5:00,8.3 ,0,56.0 ,0,14.1 ,0,57.2 ,0,12.3 ,0,13.5 ,0,12.8 ,0
2004/1/1,5:15,8.0 ,0,58.0 ,0,14.0 ,0,57.2 ,0,12.3 ,0,13.4 ,0,12.7 ,0
2004/1/1,5:30,7.9 ,0,60.0 ,0,13.9 ,0,57.2 ,0,12.3 ,0,13.2 ,0,12.6 ,0
2004/1/1,5:45,8.0 ,0,61.0 ,0,13.8 ,0,57.1 ,0,12.3 ,0,13.1 ,0,12.4 ,0
2004/1/1,6:00,7.9 ,0,62.0 ,0,13.7 ,0,57.0 ,0,12.4 ,0,12.9 ,0,12.3 ,0
2004/1/1,6:15,7.7 ,0,64.0 ,0,13.6 ,0,57.0 ,0,12.4 ,0,12.8 ,0,12.2 ,0
2004/1/1,6:30,7.7 ,0,65.0 ,0,13.4 ,0,56.9 ,0,12.4 ,0,12.7 ,0,12.2 ,0
2004/1/1,6:45,7.9 ,0,65.0 ,0,13.3 ,0,57.1 ,0,12.4 ,0,12.5 ,0,12.1 ,0
2004/1/1,7:00,8.0 ,0,66.0 ,0,13.1 ,0,57.3 ,0,12.4 ,0,12.4 ,0,12.0 ,0
2004/1/1,7:15,7.9 ,0,65.0 ,0,13.0 ,0,57.5 ,0,12.4 ,0,12.3 ,0,11.9 ,0
2004/1/1,7:30,8.2 ,0,63.0 ,0,12.9 ,0,57.7 ,0,12.4 ,0,12.2 ,0,11.9 ,0
2004/1/1,7:45,8.4 ,0,60.0 ,0,12.8 ,0,57.8 ,0,12.4 ,0,12.2 ,0,11.8 ,0
2004/1/1,8:00,8.4 ,0,60.0 ,0,12.8 ,0,57.8 ,0,12.5 ,0,12.1 ,0,11.8 ,0
2004/1/1,8:15,8.5 ,0,60.0 ,0,12.7 ,0,57.9 ,0,12.5 ,0,12.0 ,0,11.7 ,0
2004/1/1,8:30,8.8 ,0,61.0 ,0,12.6 ,0,57.9 ,0,12.5 ,0,12.0 ,0,11.7 ,0
2004/1/1,8:45,9.2 ,0,60.0 ,0,12.6 ,0,57.9 ,0,12.5 ,0,11.9 ,0,11.7 ,0
2004/1/1,9:00,10.2 ,0,59.0 ,0,12.5 ,0,58.1 ,0,12.5 ,0,11.9 ,0,11.7 ,0
2004/1/1,9:15,10.6 ,0,55.0 ,0,12.5 ,0,58.1 ,0,12.5 ,0,11.9 ,0,11.7 ,0
2004/1/1,9:30,10.6 ,0,54.0 ,0,12.4 ,0,58.5 ,0,12.5 ,0,11.9 ,0,11.8 ,0
2004/1/1,9:45,11.1 ,0,54.0 ,0,12.7 ,0,56.7 ,0,12.5 ,0,12.0 ,0,11.9 ,0
2004/1/1,10:00,11.2 ,0,52.0 ,0,12.7 ,0,55.3 ,0,12.6 ,0,12.1 ,0,11.9 ,0
2004/1/1,10:15,11.5 ,0,52.0 ,0,13.1 ,0,56.5 ,0,12.3 ,0,12.2 ,0,12.1 ,0
2004/1/1,10:30,12.6 ,0,46.0 ,0,15.2 ,0,55.8 ,0,12.4 ,0,13.5 ,0,12.1 ,0
2004/1/1,10:45,12.0 ,0,50.0 ,0,16.1 ,0,55.3 ,0,12.4 ,0,14.5 ,0,12.0 ,0
2004/1/1,11:00,12.9 ,0,45.0 ,0,16.9 ,0,54.1 ,0,12.4 ,0,14.8 ,0,12.0 ,0
2004/1/1,11:15,12.7 ,0,47.0 ,0,17.3 ,0,52.4 ,0,12.4 ,0,15.4 ,0,12.0 ,0
2004/1/1,11:30,12.3 ,0,46.0 ,0,18.5 ,0,52.7 ,0,12.2 ,0,16.3 ,0,12.3 ,0
2004/1/1,11:45,13.7 ,0,41.0 ,0,18.5 ,0,51.6 ,0,12.3 ,0,16.6 ,0,12.6 ,0
2004/1/1,12:00,14.5 ,0,39.0 ,0,18.7 ,0,51.3 ,0,12.3 ,0,16.5 ,0,13.5 ,0
2004/1/1,12:15,14.2 ,0,39.0 ,0,18.5 ,0,51.2 ,0,12.4 ,0,16.8 ,0,13.8 ,0
2004/1/1,12:30,13.4 ,0,42.0 ,0,17.6 ,0,49.1 ,0,12.3 ,0,16.7 ,0,14.2 ,0
2004/1/1,12:45,13.2 ,0,41.0 ,0,17.3 ,0,49.9 ,0,12.3 ,0,16.4 ,0,14.6 ,0
2004/1/1,13:00,12.8 ,0,44.0 ,0,17.6 ,0,49.9 ,0,12.3 ,0,16.4 ,0,14.9 ,0
2004/1/1,13:15,12.5 ,0,45.0 ,0,17.3 ,0,50.6 ,0,12.4 ,0,16.4 ,0,15.0 ,0
2004/1/1,13:30,12.8 ,0,44.0 ,0,17.2 ,0,51.0 ,0,12.4 ,0,16.3 ,0,15.0 ,0
2004/1/1,13:45,13.0 ,0,44.0 ,0,17.0 ,0,51.7 ,0,12.4 ,0,16.0 ,0,14.9 ,0
2004/1/1,14:00,12.8 ,0,44.0 ,0,16.9 ,0,52.1 ,0,12.4 ,0,15.9 ,0,14.9 ,0
2004/1/1,14:15,12.5 ,0,47.0 ,0,16.9 ,0,52.3 ,0,12.4 ,0,15.8 ,0,14.9 ,0
2004/1/1,14:30,12.6 ,0,47.0 ,0,16.9 ,0,52.5 ,0,12.5 ,0,15.7 ,0,14.9 ,0
2004/1/1,14:45,12.0 ,0,50.0 ,0,16.8 ,0,52.8 ,0,12.5 ,0,15.6 ,0,14.9 ,0
2004/1/1,15:00,12.4 ,0,49.0 ,0,16.9 ,0,52.8 ,0,12.5 ,0,15.5 ,0,14.9 ,0
2004/1/1,15:15,12.2 ,0,50.0 ,0,16.7 ,0,53.1 ,0,12.5 ,0,15.5 ,0,14.9 ,0
2004/1/1,15:30,12.0 ,0,51.0 ,0,16.5 ,0,53.6 ,0,12.5 ,0,15.3 ,0,14.8 ,0
2004/1/1,15:45,12.0 ,0,51.0 ,0,16.3 ,0,54.0 ,0,12.6 ,0,15.2 ,0,14.8 ,0
2004/1/1,16:00,12.1 ,0,52.0 ,0,16.3 ,0,54.1 ,0,12.6 ,0,15.1 ,0,14.7 ,0
2004/1/1,16:15,11.8 ,0,53.0 ,0,16.1 ,0,54.6 ,0,12.6 ,0,15.0 ,0,14.6 ,0
2004/1/1,16:30,11.3 ,0,54.0 ,0,16.0 ,0,54.7 ,0,12.6 ,0,14.9 ,0,14.6 ,0
2004/1/1,16:45,10.9 ,0,56.0 ,0,15.9 ,0,54.8 ,0,12.7 ,0,14.9 ,0,14.5 ,0
2004/1/1,17:00,10.6 ,0,57.0 ,0,15.7 ,0,55.1 ,0,12.7 ,0,14.8 ,0,14.4 ,0
2004/1/1,17:15,10.2 ,0,57.0 ,0,15.5 ,0,55.2 ,0,12.7 ,0,14.6 ,0,14.3 ,0
2004/1/1,17:30,9.9 ,0,59.0 ,0,15.3 ,0,55.4 ,0,12.7 ,0,14.4 ,0,14.1 ,0
2004/1/1,17:45,9.7 ,0,60.0 ,0,15.2 ,0,55.4 ,0,12.8 ,0,14.3 ,0,13.9 ,0
2004/1/1,18:00,9.5 ,0,60.0 ,0,15.0 ,0,55.4 ,0,12.8 ,0,14.1 ,0,13.8 ,0
2004/1/1,18:15,9.3 ,0,61.0 ,0,14.9 ,0,55.4 ,0,12.8 ,0,13.9 ,0,13.6 ,0
2004/1/1,18:30,9.1 ,0,62.0 ,0,14.8 ,0,55.4 ,0,12.8 ,0,13.8 ,0,13.5 ,0
2004/1/1,18:45,9.1 ,0,62.0 ,0,14.7 ,0,55.4 ,0,12.9 ,0,13.6 ,0,13.3 ,0
2004/1/1,19:00,8.6 ,0,64.0 ,0,14.5 ,0,55.3 ,0,12.9 ,0,13.5 ,0,13.2 ,0
2004/1/1,19:15,8.4 ,0,66.0 ,0,14.4 ,0,55.3 ,0,12.9 ,0,13.3 ,0,13.1 ,0
2004/1/1,19:30,8.2 ,0,68.0 ,0,14.3 ,0,55.4 ,0,12.9 ,0,13.2 ,0,13.0 ,0
2004/1/1,19:45,8.2 ,0,68.0 ,0,14.2 ,0,55.7 ,0,13.0 ,0,13.0 ,0,12.9 ,0
2004/1/1,20:00,8.2 ,0,68.0 ,0,14.0 ,0,56.0 ,0,13.0 ,0,12.9 ,0,12.8 ,0
2004/1/1,20:15,7.9 ,0,70.0 ,0,13.9 ,0,56.2 ,0,13.0 ,0,12.8 ,0,12.6 ,0
2004/1/1,20:30,7.9 ,0,71.0 ,0,13.7 ,0,56.6 ,0,12.7 ,0,12.7 ,0,12.5 ,0
2004/1/1,20:45,7.8 ,0,72.0 ,0,15.0 ,0,57.5 ,0,12.5 ,0,13.1 ,0,12.5 ,0
2004/1/1,21:00,7.7 ,0,72.0 ,0,16.3 ,0,58.3 ,0,12.5 ,0,14.1 ,0,12.2 ,0
2004/1/1,21:15,7.6 ,0,73.0 ,0,17.4 ,0,59.6 ,0,12.5 ,0,14.8 ,0,12.3 ,0
2004/1/1,21:30,7.5 ,0,73.0 ,0,17.6 ,0,58.7 ,0,12.5 ,0,15.4 ,0,12.4 ,0
2004/1/1,21:45,7.7 ,0,72.0 ,0,18.1 ,0,59.4 ,0,12.6 ,0,15.9 ,0,12.9 ,0
2004/1/1,22:00,7.8 ,0,70.0 ,0,18.5 ,0,60.2 ,0,12.6 ,0,16.3 ,0,12.8 ,0
2004/1/1,22:15,7.9 ,0,70.0 ,0,18.8 ,0,60.8 ,0,12.6 ,0,16.6 ,0,13.6 ,0
2004/1/1,22:30,7.9 ,0,70.0 ,0,18.9 ,0,61.3 ,0,12.9 ,0,16.9 ,0,14.0 ,0
2004/1/1,22:45,7.5 ,0,72.0 ,0,19.3 ,0,61.3 ,0,12.7 ,0,17.3 ,0,13.7 ,0
2004/1/1,23:00,7.6 ,0,71.0 ,0,19.5 ,0,61.2 ,0,12.7 ,0,17.6 ,0,13.8 ,0
2004/1/1,23:15,7.6 ,0,70.0 ,0,19.7 ,0,61.1 ,0,12.7 ,0,17.8 ,0,13.8 ,0
2004/1/1,23:30,7.5 ,0,70.0 ,0,19.8 ,0,60.0 ,0,12.5 ,0,17.8 ,0,13.6 ,0
2004/1/1,23:45,7.6 ,0,71.0 ,0,20.1 ,0,60.4 ,0,12.5 ,0,18.1 ,0,13.5 ,0
2004/1/2,0:00,7.6 ,0,69.0 ,0,20.2 ,0,60.5 ,0,12.5 ,0,18.4 ,0,13.4 ,0
2004/1/2,0:15,7.6 ,0,69.0 ,0,20.1 ,0,59.8 ,0,12.6 ,0,18.4 ,0,13.4 ,0
2004/1/2,0:30,7.7 ,0,68.0 ,0,20.1 ,0,59.8 ,0,12.6 ,0,18.5 ,0,14.2 ,0
2004/1/2,0:45,7.8 ,0,67.0 ,0,18.6 ,0,62.5 ,0,12.6 ,0,17.8 ,0,13.8 ,0
2004/1/2,1:00,7.3 ,0,70.0 ,0,17.9 ,0,62.8 ,0,12.6 ,0,17.3 ,0,13.7 ,0
2004/1/2,1:15,7.5 ,0,70.0 ,0,17.3 ,0,60.0 ,0,12.6 ,0,16.3 ,0,13.8 ,0
2004/1/2,1:30,7.7 ,0,68.0 ,0,16.7 ,0,60.1 ,0,12.6 ,0,15.9 ,0,13.6 ,0
2004/1/2,1:45,7.6 ,0,69.0 ,0,16.4 ,0,60.6 ,0,12.7 ,0,15.7 ,0,13.3 ,0
2004/1/2,2:00,7.8 ,0,68.0 ,0,16.2 ,0,61.4 ,0,12.7 ,0,15.4 ,0,13.1 ,0
2004/1/2,2:15,7.9 ,0,68.0 ,0,15.9 ,0,61.8 ,0,12.5 ,0,15.1 ,0,12.9 ,0
2004/1/2,2:30,8.3 ,0,66.0 ,0,15.6 ,0,61.2 ,0,12.5 ,0,14.7 ,0,12.6 ,0
2004/1/2,2:45,8.1 ,0,66.0 ,0,15.4 ,0,61.8 ,0,12.5 ,0,14.6 ,0,12.5 ,0
2004/1/2,3:00,7.9 ,0,68.0 ,0,15.2 ,0,62.1 ,0,12.6 ,0,14.5 ,0,12.4 ,0
2004/1/2,3:15,7.9 ,0,69.0 ,0,15.1 ,0,62.4 ,0,12.6 ,0,14.3 ,0,12.3 ,0
2004/1/2,3:30,8.2 ,0,67.0 ,0,14.9 ,0,62.4 ,0,12.4 ,0,14.2 ,0,12.2 ,0
2004/1/2,3:45,8.2 ,0,67.0 ,0,14.8 ,0,62.8 ,0,12.4 ,0,14.1 ,0,12.1 ,0
2004/1/2,4:00,8.1 ,0,68.0 ,0,14.7 ,0,62.8 ,0,12.4 ,0,14.0 ,0,12.0 ,0
2004/1/2,4:15,8.2 ,0,68.0 ,0,14.5 ,0,62.9 ,0,12.4 ,0,13.8 ,0,11.9 ,0
2004/1/2,4:30,8.2 ,0,67.0 ,0,14.4 ,0,62.9 ,0,12.4 ,0,13.7 ,0,11.9 ,0
2004/1/2,4:45,8.2 ,0,68.0 ,0,14.3 ,0,63.3 ,0,12.4 ,0,13.7 ,0,11.8 ,0
2004/1/2,5:00,8.3 ,0,67.0 ,0,13.9 ,0,59.9 ,0,12.4 ,0,13.5 ,0,12.1 ,0
2004/1/2,5:15,8.4 ,0,66.0 ,0,13.7 ,0,59.8 ,0,12.4 ,0,13.2 ,0,12.1 ,0
2004/1/2,5:30,8.7 ,0,65.0 ,0,13.5 ,0,59.2 ,0,12.5 ,0,13.0 ,0,12.0 ,0
2004/1/2,5:45,8.7 ,0,64.0 ,0,13.4 ,0,58.8 ,0,12.5 ,0,12.9 ,0,11.9 ,0
2004/1/2,6:00,8.7 ,0,64.0 ,0,13.3 ,0,58.5 ,0,12.5 ,0,12.7 ,0,11.9 ,0
2004/1/2,6:15,8.7 ,0,64.0 ,0,13.2 ,0,58.3 ,0,12.5 ,0,12.6 ,0,11.8 ,0
2004/1/2,6:30,8.7 ,0,64.0 ,0,13.2 ,0,58.2 ,0,12.5 ,0,12.5 ,0,11.8 ,0
2004/1/2,6:45,8.9 ,0,63.0 ,0,13.1 ,0,58.1 ,0,12.5 ,0,12.4 ,0,11.7 ,0
2004/1/2,7:00,8.7 ,0,63.0 ,0,13.0 ,0,58.1 ,0,12.5 ,0,12.3 ,0,11.7 ,0
2004/1/2,7:15,8.7 ,0,64.0 ,0,12.9 ,0,57.9 ,0,12.5 ,0,12.2 ,0,11.6 ,0
2004/1/2,7:30,8.7 ,0,64.0 ,0,12.9 ,0,57.9 ,0,12.5 ,0,12.1 ,0,11.6 ,0
2004/1/2,7:45,8.6 ,0,65.0 ,0,12.8 ,0,57.9 ,0,12.5 ,0,12.0 ,0,11.5 ,0
2004/1/2,8:00,8.6 ,0,67.0 ,0,12.7 ,0,57.9 ,0,12.5 ,0,11.9 ,0,11.5 ,0
2004/1/2,8:15,8.7 ,0,68.0 ,0,12.6 ,0,57.9 ,0,12.5 ,0,11.9 ,0,11.4 ,0
2004/1/2,8:30,8.6 ,0,70.0 ,0,12.6 ,0,57.8 ,0,12.5 ,0,11.8 ,0,11.4 ,0
2004/1/2,8:45,8.6 ,0,69.0 ,0,12.5 ,0,57.8 ,0,12.6 ,0,11.8 ,0,11.3 ,0
2004/1/2,9:00,8.7 ,0,69.0 ,0,12.5 ,0,58.1 ,0,12.6 ,0,11.7 ,0,11.3 ,0
2004/1/2,9:15,8.9 ,0,71.0 ,0,15.2 ,0,55.5 ,0,12.4 ,0,11.7 ,0,11.5 ,0
2004/1/2,9:30,8.9 ,0,75.0 ,0,20.6 ,0,47.0 ,0,12.4 ,0,14.0 ,0,13.2 ,0
2004/1/2,9:45,8.9 ,0,81.0 ,0,19.1 ,0,48.1 ,0,12.4 ,0,14.7 ,0,12.7 ,0
2004/1/2,10:00,8.8 ,0,84.0 ,0,18.3 ,0,48.2 ,0,12.6 ,0,14.7 ,0,12.3 ,0
2004/1/2,10:15,8.5 ,0,86.0 ,0,20.3 ,0,47.4 ,0,12.7 ,0,15.8 ,0,13.4 ,0
2004/1/2,10:30,8.7 ,0,90.0 ,0,18.3 ,0,54.4 ,0,12.7 ,0,16.5 ,0,14.6 ,0
2004/1/2,10:45,8.8 ,0,94.0 ,0,16.5 ,0,59.3 ,0,12.7 ,0,15.6 ,0,14.1 ,0
2004/1/2,11:00,8.8 ,0,97.0 ,0,16.0 ,0,63.3 ,0,12.7 ,0,14.9 ,0,13.9 ,0
2004/1/2,11:15,8.9 ,0,98.0 ,0,15.5 ,0,65.4 ,0,12.7 ,0,14.5 ,0,13.7 ,0
2004/1/2,11:30,8.9 ,0,99.0 ,0,15.2 ,0,67.0 ,0,12.7 ,0,14.2 ,0,13.5 ,0
2004/1/2,11:45,8.9 ,0,99.0 ,0,14.9 ,0,68.1 ,0,12.7 ,0,14.1 ,0,13.3 ,0
2004/1/2,12:00,9.0 ,0,99.0 ,0,14.7 ,0,68.6 ,0,12.7 ,0,13.9 ,0,13.2 ,0
2004/1/2,12:15,9.1 ,0,98.0 ,0,14.5 ,0,68.8 ,0,12.7 ,0,13.7 ,0,13.1 ,0
2004/1/2,12:30,9.0 ,0,98.0 ,0,14.4 ,0,69.2 ,0,12.7 ,0,13.6 ,0,13.0 ,0
2004/1/2,12:45,8.9 ,0,97.0 ,0,14.2 ,0,69.5 ,0,12.7 ,0,13.4 ,0,12.9 ,0
2004/1/2,13:00,9.0 ,0,97.0 ,0,14.1 ,0,69.7 ,0,12.7 ,0,13.3 ,0,12.8 ,0
2004/1/2,13:15,9.5 ,0,94.0 ,0,14.0 ,0,69.7 ,0,12.7 ,0,13.2 ,0,12.7 ,0
2004/1/2,13:30,10.0 ,0,90.0 ,0,13.9 ,0,69.2 ,0,12.7 ,0,13.1 ,0,12.7 ,0
2004/1/2,13:45,10.3 ,0,84.0 ,0,13.8 ,0,69.4 ,0,12.7 ,0,13.0 ,0,12.6 ,0
2004/1/2,14:00,10.0 ,0,83.0 ,0,13.7 ,0,69.4 ,0,12.7 ,0,13.0 ,0,12.6 ,0
2004/1/2,14:15,10.0 ,0,85.0 ,0,13.7 ,0,70.1 ,0,12.8 ,0,13.0 ,0,12.7 ,0
2004/1/2,14:30,10.0 ,0,83.0 ,0,13.7 ,0,70.1 ,0,12.8 ,0,13.0 ,0,12.6 ,0
2004/1/2,14:45,10.0 ,0,81.0 ,0,13.6 ,0,69.4 ,0,12.8 ,0,12.9 ,0,12.6 ,0
2004/1/2,15:00,10.1 ,0,81.0 ,0,13.5 ,0,69.2 ,0,12.8 ,0,12.9 ,0,12.5 ,0
2004/1/2,15:15,10.3 ,0,82.0 ,0,13.5 ,0,69.0 ,0,12.8 ,0,12.9 ,0,12.5 ,0
2004/1/2,15:30,10.3 ,0,83.0 ,0,13.4 ,0,68.6 ,0,12.8 ,0,12.8 ,0,12.4 ,0
2004/1/2,15:45,10.5 ,0,69.0 ,0,13.4 ,0,68.4 ,0,12.8 ,0,12.7 ,0,12.4 ,0
2004/1/2,16:00,10.6 ,0,67.0 ,0,13.3 ,0,68.3 ,0,12.8 ,0,12.7 ,0,12.4 ,0
2004/1/2,16:15,10.4 ,0,64.0 ,0,13.3 ,0,68.0 ,0,12.8 ,0,12.7 ,0,12.4 ,0
2004/1/2,16:30,10.1 ,0,66.0 ,0,13.3 ,0,67.8 ,0,12.8 ,0,12.6 ,0,12.4 ,0
2004/1/2,16:45,9.8 ,0,67.0 ,0,13.3 ,0,67.3 ,0,12.8 ,0,12.6 ,0,12.4 ,0
2004/1/2,17:00,9.5 ,0,67.0 ,0,13.2 ,0,67.1 ,0,12.8 ,0,12.5 ,0,12.4 ,0
2004/1/2,17:15,9.2 ,0,68.0 ,0,13.1 ,0,66.9 ,0,12.8 ,0,12.5 ,0,12.3 ,0
2004/1/2,17:30,8.9 ,0,65.0 ,0,13.0 ,0,66.9 ,0,12.8 ,0,12.4 ,0,12.2 ,0
2004/1/2,17:45,8.7 ,0,58.0 ,0,12.9 ,0,67.0 ,0,12.9 ,0,12.3 ,0,12.1 ,0
2004/1/2,18:00,8.5 ,0,56.0 ,0,12.8 ,0,67.2 ,0,12.9 ,0,12.1 ,0,12.0 ,0
2004/1/2,18:15,8.4 ,0,51.0 ,0,12.6 ,0,67.4 ,0,12.9 ,0,12.0 ,0,11.9 ,0
2004/1/2,18:30,8.0 ,0,54.0 ,0,12.5 ,0,67.8 ,0,12.9 ,0,11.9 ,0,11.8 ,0
2004/1/2,18:45,7.7 ,0,56.0 ,0,12.4 ,0,68.0 ,0,12.9 ,0,11.8 ,0,11.8 ,0
2004/1/2,19:00,7.4 ,0,60.0 ,0,12.3 ,0,68.2 ,0,12.9 ,0,11.7 ,0,11.7 ,0
2004/1/2,19:15,7.3 ,0,61.0 ,0,12.2 ,0,68.4 ,0,12.9 ,0,11.6 ,0,11.6 ,0
2004/1/2,19:30,7.3 ,0,61.0 ,0,12.0 ,0,68.5 ,0,12.9 ,0,11.5 ,0,11.4 ,0
2004/1/2,19:45,7.4 ,0,60.0 ,0,11.9 ,0,68.6 ,0,12.9 ,0,11.4 ,0,11.3 ,0
2004/1/2,20:00,7.3 ,0,63.0 ,0,11.8 ,0,68.8 ,0,12.9 ,0,11.3 ,0,11.2 ,0
2004/1/2,20:15,7.3 ,0,62.0 ,0,11.7 ,0,68.8 ,0,12.9 ,0,11.2 ,0,11.1 ,0
2004/1/2,20:30,7.0 ,0,64.0 ,0,11.6 ,0,68.8 ,0,12.9 ,0,11.1 ,0,11.0 ,0
2004/1/2,20:45,7.0 ,0,66.0 ,0,11.5 ,0,68.7 ,0,12.9 ,0,11.0 ,0,10.9 ,0
2004/1/2,21:00,6.8 ,0,66.0 ,0,11.4 ,0,68.7 ,0,12.9 ,0,11.0 ,0,10.9 ,0
2004/1/2,21:15,6.7 ,0,67.0 ,0,11.4 ,0,68.6 ,0,12.9 ,0,10.9 ,0,10.8 ,0
2004/1/2,21:30,6.5 ,0,70.0 ,0,11.3 ,0,68.6 ,0,12.9 ,0,10.8 ,0,10.7 ,0
2004/1/2,21:45,6.6 ,0,70.0 ,0,11.2 ,0,68.5 ,0,12.9 ,0,10.7 ,0,10.6 ,0
2004/1/2,22:00,6.5 ,0,71.0 ,0,11.1 ,0,68.4 ,0,12.9 ,0,10.6 ,0,10.5 ,0
2004/1/2,22:15,6.4 ,0,72.0 ,0,11.0 ,0,68.5 ,0,12.9 ,0,10.6 ,0,10.5 ,0
2004/1/2,22:30,6.7 ,0,72.0 ,0,10.9 ,0,68.4 ,0,12.9 ,0,10.5 ,0,10.4 ,0
2004/1/2,22:45,6.7 ,0,69.0 ,0,10.8 ,0,68.4 ,0,12.9 ,0,10.4 ,0,10.3 ,0
2004/1/2,23:00,6.7 ,0,69.0 ,0,10.7 ,0,68.3 ,0,12.9 ,0,10.4 ,0,10.2 ,0
2004/1/2,23:15,6.6 ,0,72.0 ,0,10.7 ,0,68.3 ,0,12.9 ,0,10.3 ,0,10.2 ,0
2004/1/2,23:30,6.5 ,0,72.0 ,0,10.6 ,0,68.2 ,0,12.9 ,0,10.3 ,0,10.1 ,0
2004/1/2,23:45,6.6 ,0,71.0 ,0,10.6 ,0,68.0 ,0,12.9 ,0,10.2 ,0,10.1 ,0
2004/1/3,0:00,6.8 ,0,68.0 ,0,10.5 ,0,68.1 ,0,12.9 ,0,10.1 ,0,10.0 ,0
2004/1/3,0:15,6.8 ,0,68.0 ,0,10.4 ,0,68.0 ,0,12.9 ,0,10.1 ,0,10.0 ,0
2004/1/3,0:30,6.6 ,0,70.0 ,0,10.4 ,0,67.9 ,0,12.9 ,0,10.0 ,0,9.9 ,0
2004/1/3,0:45,6.5 ,0,72.0 ,0,10.4 ,0,67.6 ,0,12.9 ,0,10.0 ,0,9.9 ,0
2004/1/3,1:00,6.3 ,0,74.0 ,0,10.3 ,0,67.6 ,0,12.9 ,0,9.9 ,0,9.9 ,0
2004/1/3,1:15,6.2 ,0,74.0 ,0,10.3 ,0,67.4 ,0,12.9 ,0,9.9 ,0,9.8 ,0
2004/1/3,1:30,6.1 ,0,74.0 ,0,14.3 ,0,57.6 ,0,12.1 ,0,10.0 ,0,10.2 ,0
2004/1/3,1:45,6.2 ,0,74.0 ,0,22.6 ,0,44.3 ,0,12.8 ,0,12.4 ,0,10.8 ,0
2004/1/3,2:00,6.4 ,0,75.0 ,0,18.7 ,0,55.3 ,0,12.8 ,0,14.1 ,0,11.3 ,0
2004/1/3,2:15,6.6 ,0,74.0 ,0,21.3 ,0,50.7 ,0,12.8 ,0,15.1 ,0,11.7 ,0
2004/1/3,2:30,6.5 ,0,75.0 ,0,18.0 ,0,57.5 ,0,12.8 ,0,15.3 ,0,11.7 ,0
2004/1/3,2:45,6.4 ,0,78.0 ,0,15.7 ,0,59.8 ,0,12.8 ,0,14.3 ,0,11.4 ,0
2004/1/3,3:00,6.7 ,0,77.0 ,0,15.1 ,0,60.1 ,0,12.7 ,0,13.8 ,0,11.7 ,0
2004/1/3,3:15,6.7 ,0,77.0 ,0,14.6 ,0,59.9 ,0,12.7 ,0,13.3 ,0,11.5 ,0
2004/1/3,3:30,6.6 ,0,79.0 ,0,14.3 ,0,60.0 ,0,12.7 ,0,13.0 ,0,11.2 ,0
2004/1/3,3:45,6.7 ,0,79.0 ,0,14.0 ,0,60.0 ,0,12.7 ,0,12.8 ,0,11.0 ,0
2004/1/3,4:00,6.9 ,0,76.0 ,0,13.8 ,0,60.0 ,0,12.7 ,0,12.5 ,0,10.8 ,0
2004/1/3,4:15,7.1 ,0,71.0 ,0,13.5 ,0,60.0 ,0,12.7 ,0,12.3 ,0,10.7 ,0
2004/1/3,4:30,7.4 ,0,63.0 ,0,13.3 ,0,59.8 ,0,12.7 ,0,12.1 ,0,10.6 ,0
2004/1/3,4:45,7.3 ,0,62.0 ,0,13.2 ,0,59.9 ,0,12.7 ,0,11.9 ,0,10.6 ,0
2004/1/3,5:00,7.6 ,0,60.0 ,0,13.0 ,0,59.8 ,0,12.7 ,0,11.8 ,0,10.5 ,0
2004/1/3,5:15,7.6 ,0,63.0 ,0,12.9 ,0,59.8 ,0,12.7 ,0,11.6 ,0,10.4 ,0
2004/1/3,5:30,7.8 ,0,62.0 ,0,12.7 ,0,59.9 ,0,12.7 ,0,11.5 ,0,10.4 ,0
2004/1/3,5:45,7.8 ,0,58.0 ,0,12.6 ,0,59.9 ,0,12.7 ,0,11.4 ,0,10.4 ,0
2004/1/3,6:00,7.6 ,0,56.0 ,0,12.4 ,0,60.1 ,0,12.7 ,0,11.3 ,0,10.4 ,0
2004/1/3,6:15,7.3 ,0,53.0 ,0,12.3 ,0,60.3 ,0,12.7 ,0,11.2 ,0,10.3 ,0
2004/1/3,6:30,7.1 ,0,55.0 ,0,12.1 ,0,60.6 ,0,12.6 ,0,11.1 ,0,10.3 ,0
2004/1/3,6:45,7.0 ,0,57.0 ,0,11.9 ,0,60.9 ,0,12.6 ,0,10.9 ,0,10.2 ,0
2004/1/3,7:00,6.9 ,0,56.0 ,0,11.8 ,0,61.2 ,0,12.6 ,0,10.8 ,0,10.1 ,0
2004/1/3,7:15,6.9 ,0,56.0 ,0,11.6 ,0,61.6 ,0,12.6 ,0,10.7 ,0,10.0 ,0
2004/1/3,7:30,6.7 ,0,58.0 ,0,11.4 ,0,62.0 ,0,12.6 ,0,10.6 ,0,10.0 ,0
2004/1/3,7:45,6.6 ,0,59.0 ,0,11.3 ,0,62.2 ,0,12.6 ,0,10.4 ,0,9.9 ,0
2004/1/3,8:00,6.9 ,0,61.0 ,0,11.1 ,0,62.5 ,0,12.6 ,0,10.4 ,0,9.9 ,0
2004/1/3,8:15,7.2 ,0,60.0 ,0,11.0 ,0,62.7 ,0,12.6 ,0,10.3 ,0,9.8 ,0
2004/1/3,8:30,7.3 ,0,60.0 ,0,10.9 ,0,62.9 ,0,12.6 ,0,10.2 ,0,9.8 ,0
2004/1/3,8:45,7.9 ,0,60.0 ,0,12.2 ,0,63.3 ,0,11.9 ,0,10.6 ,0,9.8 ,0
2004/1/3,9:00,8.5 ,0,57.0 ,0,13.1 ,0,61.1 ,0,11.9 ,0,11.2 ,0,9.7 ,0
2004/1/3,9:15,8.7 ,0,58.0 ,0,13.4 ,0,60.1 ,0,12.6 ,0,11.6 ,0,10.0 ,0
2004/1/3,9:30,10.4 ,0,51.0 ,0,14.0 ,0,59.6 ,0,12.4 ,0,12.3 ,0,10.4 ,0
2004/1/3,9:45,11.5 ,0,46.0 ,0,15.0 ,0,59.9 ,0,12.4 ,0,13.0 ,0,12.0 ,0
2004/1/3,10:00,10.6 ,0,50.0 ,0,16.3 ,0,60.2 ,0,12.4 ,0,13.5 ,0,11.6 ,0
2004/1/3,10:15,11.9 ,0,41.0 ,0,17.5 ,0,60.7 ,0,12.4 ,0,14.4 ,0,11.6 ,0
2004/1/3,10:30,10.8 ,0,44.0 ,0,17.8 ,0,61.4 ,0,12.4 ,0,15.2 ,0,13.1 ,0
2004/1/3,10:45,12.0 ,0,42.0 ,0,18.5 ,0,61.5 ,0,12.1 ,0,15.6 ,0,13.1 ,0
2004/1/3,11:00,12.1 ,0,39.0 ,0,16.3 ,0,58.1 ,0,12.3 ,0,15.6 ,0,12.7 ,0
2004/1/3,11:15,12.2 ,0,36.0 ,0,16.8 ,0,60.2 ,0,12.3 ,0,15.1 ,0,12.5 ,0
2004/1/3,11:30,12.6 ,0,37.0 ,0,17.0 ,0,59.4 ,0,12.3 ,0,14.9 ,0,12.4 ,0
2004/1/3,11:45,13.2 ,0,36.0 ,0,17.0 ,0,58.8 ,0,12.3 ,0,14.8 ,0,12.3 ,0
2004/1/3,12:00,11.9 ,0,35.0 ,0,17.1 ,0,58.2 ,0,12.3 ,0,14.8 ,0,12.3 ,0
2004/1/3,12:15,12.2 ,0,39.0 ,0,17.3 ,0,57.5 ,0,12.3 ,0,14.8 ,0,12.4 ,0
2004/1/3,12:30,12.0 ,0,38.0 ,0,17.4 ,0,57.0 ,0,12.3 ,0,14.9 ,0,12.4 ,0
2004/1/3,12:45,11.9 ,0,41.0 ,0,17.5 ,0,56.3 ,0,12.3 ,0,14.9 ,0,12.4 ,0
2004/1/3,13:00,11.5 ,0,39.0 ,0,17.6 ,0,55.6 ,0,12.3 ,0,14.9 ,0,12.5 ,0
2004/1/3,13:15,11.8 ,0,45.0 ,0,17.8 ,0,55.1 ,0,12.3 ,0,15.0 ,0,12.6 ,0
2004/1/3,13:30,11.6 ,0,42.0 ,0,17.7 ,0,54.5 ,0,12.3 ,0,15.1 ,0,12.6 ,0
2004/1/3,13:45,12.0 ,0,41.0 ,0,17.8 ,0,54.0 ,0,12.4 ,0,15.1 ,0,12.7 ,0
2004/1/3,14:00,11.2 ,0,39.0 ,0,17.6 ,0,53.7 ,0,12.4 ,0,15.2 ,0,12.8 ,0
2004/1/3,14:15,11.0 ,0,40.0 ,0,17.7 ,0,53.1 ,0,12.4 ,0,15.2 ,0,12.9 ,0
2004/1/3,14:30,10.7 ,0,39.0 ,0,17.9 ,0,52.7 ,0,12.4 ,0,15.3 ,0,13.0 ,0
2004/1/3,14:45,10.7 ,0,43.0 ,0,17.9 ,0,52.0 ,0,12.4 ,0,15.3 ,0,13.0 ,0
2004/1/3,15:00,10.9 ,0,43.0 ,0,17.8 ,0,51.7 ,0,12.4 ,0,15.3 ,0,13.0 ,0
2004/1/3,15:15,11.1 ,0,42.0 ,0,17.7 ,0,51.3 ,0,12.4 ,0,15.3 ,0,13.1 ,0
2004/1/3,15:30,11.3 ,0,41.0 ,0,17.7 ,0,51.1 ,0,12.5 ,0,15.2 ,0,13.1 ,0
2004/1/3,15:45,11.3 ,0,42.0 ,0,17.6 ,0,50.9 ,0,12.5 ,0,15.2 ,0,13.2 ,0
2004/1/3,16:00,10.8 ,0,40.0 ,0,17.5 ,0,50.9 ,0,12.5 ,0,15.2 ,0,13.2 ,0
2004/1/3,16:15,10.4 ,0,41.0 ,0,17.4 ,0,50.9 ,0,12.5 ,0,15.2 ,0,13.2 ,0
2004/1/3,16:30,10.3 ,0,45.0 ,0,17.2 ,0,51.1 ,0,12.6 ,0,15.1 ,0,13.3 ,0
2004/1/3,16:45,10.0 ,0,48.0 ,0,17.1 ,0,51.1 ,0,12.6 ,0,15.0 ,0,13.2 ,0
2004/1/3,17:00,9.6 ,0,52.0 ,0,16.8 ,0,51.4 ,0,12.6 ,0,14.9 ,0,13.1 ,0
2004/1/3,17:15,9.3 ,0,55.0 ,0,16.5 ,0,51.6 ,0,12.6 ,0,14.7 ,0,13.0 ,0
2004/1/3,17:30,8.8 ,0,58.0 ,0,16.2 ,0,51.8 ,0,12.7 ,0,14.5 ,0,12.9 ,0
2004/1/3,17:45,8.9 ,0,54.0 ,0,15.6 ,0,51.3 ,0,12.7 ,0,14.2 ,0,12.9 ,0
2004/1/3,18:00,8.6 ,0,57.0 ,0,17.8 ,0,53.8 ,0,12.7 ,0,14.8 ,0,12.8 ,0
2004/1/3,18:15,8.2 ,0,61.0 ,0,18.6 ,0,52.3 ,0,12.8 ,0,16.4 ,0,12.8 ,0
2004/1/3,18:30,8.2 ,0,61.0 ,0,18.6 ,0,53.3 ,0,12.8 ,0,16.9 ,0,12.6 ,0
2004/1/3,18:45,7.9 ,0,61.0 ,0,19.7 ,0,58.3 ,0,12.8 ,0,17.4 ,0,12.7 ,0
2004/1/3,19:00,7.6 ,0,62.0 ,0,19.9 ,0,59.6 ,0,12.9 ,0,17.6 ,0,12.7 ,0
2004/1/3,19:15,7.0 ,0,67.0 ,0,19.2 ,0,55.2 ,0,12.9 ,0,17.3 ,0,12.5 ,0
2004/1/3,19:30,6.9 ,0,67.0 ,0,18.0 ,0,55.7 ,0,12.9 ,0,16.8 ,0,12.5 ,0
2004/1/3,19:45,6.7 ,0,70.0 ,0,17.4 ,0,56.6 ,0,12.9 ,0,16.4 ,0,12.4 ,0
2004/1/3,20:00,7.0 ,0,69.0 ,0,17.0 ,0,57.6 ,0,13.0 ,0,16.0 ,0,12.2 ,0
2004/1/3,20:15,7.2 ,0,67.0 ,0,16.6 ,0,58.3 ,0,13.0 ,0,15.6 ,0,12.1 ,0
2004/1/3,20:30,7.6 ,0,63.0 ,0,18.3 ,0,57.9 ,0,13.0 ,0,16.1 ,0,12.1 ,0
2004/1/3,20:45,7.7 ,0,62.0 ,0,18.9 ,0,57.4 ,0,13.0 ,0,17.1 ,0,12.2 ,0
2004/1/3,21:00,7.6 ,0,61.0 ,0,19.2 ,0,58.0 ,0,13.0 ,0,17.4 ,0,12.2 ,0
2004/1/3,21:15,7.4 ,0,63.0 ,0,19.5 ,0,58.4 ,0,13.1 ,0,17.6 ,0,12.2 ,0
2004/1/3,21:30,6.8 ,0,67.0 ,0,18.0 ,0,60.0 ,0,13.1 ,0,17.0 ,0,12.1 ,0
2004/1/3,21:45,6.7 ,0,69.0 ,0,17.4 ,0,60.2 ,0,13.1 ,0,16.5 ,0,12.1 ,0
2004/1/3,22:00,6.5 ,0,69.0 ,0,22.2 ,0,48.2 ,0,13.1 ,0,16.2 ,0,12.1 ,0
2004/1/3,22:15,6.6 ,0,68.0 ,0,22.7 ,0,42.5 ,0,12.6 ,0,17.1 ,0,12.2 ,0
2004/1/3,22:30,6.6 ,0,68.0 ,0,20.7 ,0,49.2 ,0,12.5 ,0,17.4 ,0,13.0 ,0
2004/1/3,22:45,6.4 ,0,70.0 ,0,20.7 ,0,49.0 ,0,12.5 ,0,17.5 ,0,12.8 ,0
2004/1/3,23:00,6.4 ,0,70.0 ,0,21.3 ,0,48.7 ,0,12.5 ,0,17.6 ,0,12.7 ,0
2004/1/3,23:15,6.4 ,0,69.0 ,0,20.4 ,0,50.4 ,0,12.5 ,0,17.7 ,0,12.6 ,0
2004/1/3,23:30,6.2 ,0,69.0 ,0,19.3 ,0,52.5 ,0,12.5 ,0,17.3 ,0,12.5 ,0
2004/1/3,23:45,6.2 ,0,70.0 ,0,18.6 ,0,53.3 ,0,12.6 ,0,16.7 ,0,12.2 ,0
2004/1/4,0:00,6.1 ,0,71.0 ,0,18.2 ,0,54.0 ,0,12.6 ,0,16.2 ,0,12.1 ,0
2004/1/4,0:15,6.0 ,0,72.0 ,0,17.8 ,0,54.2 ,0,12.6 ,0,15.6 ,0,11.9 ,0
2004/1/4,0:30,6.3 ,0,70.0 ,0,17.4 ,0,54.8 ,0,12.6 ,0,15.4 ,0,11.8 ,0
2004/1/4,0:45,6.4 ,0,68.0 ,0,17.1 ,0,54.3 ,0,12.4 ,0,14.9 ,0,11.8 ,0
2004/1/4,1:00,6.7 ,0,66.0 ,0,16.5 ,0,54.0 ,0,12.4 ,0,14.5 ,0,11.8 ,0
2004/1/4,1:15,6.5 ,0,68.0 ,0,16.2 ,0,54.1 ,0,12.5 ,0,14.3 ,0,12.0 ,0
2004/1/4,1:30,6.3 ,0,69.0 ,0,16.0 ,0,55.0 ,0,12.5 ,0,14.1 ,0,12.7 ,0
2004/1/4,1:45,6.4 ,0,67.0 ,0,15.8 ,0,55.3 ,0,12.5 ,0,14.0 ,0,13.7 ,0
2004/1/4,2:00,6.4 ,0,67.0 ,0,15.2 ,0,53.6 ,0,12.5 ,0,13.7 ,0,13.0 ,0
2004/1/4,2:15,6.3 ,0,69.0 ,0,14.5 ,0,54.9 ,0,12.5 ,0,13.4 ,0,12.4 ,0
2004/1/4,2:30,6.1 ,0,70.0 ,0,14.3 ,0,55.1 ,0,12.5 ,0,13.2 ,0,12.0 ,0
2004/1/4,2:45,5.8 ,0,73.0 ,0,14.1 ,0,55.2 ,0,12.5 ,0,12.9 ,0,11.7 ,0
2004/1/4,3:00,5.8 ,0,74.0 ,0,13.9 ,0,55.3 ,0,12.5 ,0,12.7 ,0,11.6 ,0
2004/1/4,3:15,5.7 ,0,74.0 ,0,13.7 ,0,55.4 ,0,12.5 ,0,12.5 ,0,11.4 ,0
2004/1/4,3:30,5.6 ,0,74.0 ,0,13.5 ,0,55.6 ,0,12.5 ,0,12.3 ,0,11.2 ,0
2004/1/4,3:45,5.7 ,0,73.0 ,0,13.3 ,0,55.7 ,0,12.5 ,0,12.1 ,0,11.0 ,0
2004/1/4,4:00,5.7 ,0,73.0 ,0,13.2 ,0,55.8 ,0,12.6 ,0,11.9 ,0,10.9 ,0
2004/1/4,4:15,5.6 ,0,75.0 ,0,13.1 ,0,55.7 ,0,12.6 ,0,11.8 ,0,10.7 ,0
2004/1/4,4:30,5.7 ,0,74.0 ,0,13.0 ,0,55.8 ,0,12.6 ,0,11.6 ,0,10.7 ,0
2004/1/4,4:45,5.6 ,0,74.0 ,0,12.9 ,0,55.7 ,0,12.6 ,0,11.5 ,0,10.6 ,0
2004/1/4,5:00,5.4 ,0,74.0 ,0,12.7 ,0,55.8 ,0,12.6 ,0,11.4 ,0,10.5 ,0
2004/1/4,5:15,5.3 ,0,74.0 ,0,12.6 ,0,56.0 ,0,12.5 ,0,11.3 ,0,10.5 ,0
2004/1/4,5:30,4.8 ,0,77.0 ,0,12.4 ,0,56.3 ,0,12.5 ,0,11.2 ,0,10.4 ,0
2004/1/4,5:45,4.5 ,0,80.0 ,0,12.3 ,0,56.4 ,0,12.5 ,0,11.0 ,0,10.3 ,0
2004/1/4,6:00,4.4 ,0,82.0 ,0,12.1 ,0,56.7 ,0,12.5 ,0,10.9 ,0,10.3 ,0
2004/1/4,6:15,4.4 ,0,82.0 ,0,12.0 ,0,56.9 ,0,12.5 ,0,10.7 ,0,10.2 ,0
2004/1/4,6:30,4.2 ,0,83.0 ,0,11.8 ,0,57.2 ,0,12.5 ,0,10.6 ,0,10.1 ,0
2004/1/4,6:45,4.2 ,0,83.0 ,0,11.6 ,0,57.6 ,0,12.5 ,0,10.4 ,0,10.0 ,0
2004/1/4,7:00,4.2 ,0,83.0 ,0,11.4 ,0,57.8 ,0,12.5 ,0,10.3 ,0,9.9 ,0
2004/1/4,7:15,4.1 ,0,83.0 ,0,11.3 ,0,58.2 ,0,12.5 ,0,10.1 ,0,9.9 ,0
2004/1/4,7:30,4.3 ,0,82.0 ,0,11.1 ,0,58.5 ,0,12.5 ,0,10.0 ,0,9.8 ,0
2004/1/4,7:45,4.4 ,0,82.0 ,0,10.9 ,0,58.8 ,0,12.5 ,0,9.9 ,0,9.7 ,0
2004/1/4,8:00,4.5 ,0,82.0 ,0,10.8 ,0,59.1 ,0,12.5 ,0,9.8 ,0,9.7 ,0
2004/1/4,8:15,4.7 ,0,82.0 ,0,10.6 ,0,59.4 ,0,12.5 ,0,9.7 ,0,9.6 ,0
2004/1/4,8:30,5.2 ,0,80.0 ,0,10.5 ,0,59.6 ,0,12.5 ,0,9.6 ,0,9.6 ,0
2004/1/4,8:45,5.9 ,0,78.0 ,0,10.4 ,0,60.0 ,0,12.4 ,0,9.6 ,0,9.5 ,0
2004/1/4,9:00,6.7 ,0,73.0 ,0,10.3 ,0,60.1 ,0,12.4 ,0,9.6 ,0,9.5 ,0
2004/1/4,9:15,7.5 ,0,69.0 ,0,10.8 ,0,62.0 ,0,11.9 ,0,10.0 ,0,9.5 ,0
2004/1/4,9:30,8.8 ,0,65.0 ,0,12.7 ,0,62.1 ,0,11.8 ,0,11.1 ,0,9.6 ,0
2004/1/4,9:45,8.6 ,0,62.0 ,0,13.3 ,0,61.5 ,0,11.9 ,0,12.0 ,0,9.7 ,0
2004/1/4,10:00,9.7 ,0,58.0 ,0,13.7 ,0,61.1 ,0,11.9 ,0,12.4 ,0,9.3 ,0
2004/1/4,10:15,10.5 ,0,56.0 ,0,14.2 ,0,60.4 ,0,12.0 ,0,12.9 ,0,9.1 ,0
2004/1/4,10:30,10.8 ,0,53.0 ,0,14.7 ,0,59.2 ,0,12.0 ,0,13.5 ,0,9.1 ,0
2004/1/4,10:45,11.7 ,0,50.0 ,0,15.7 ,0,57.3 ,0,12.2 ,0,14.5 ,0,9.2 ,0
2004/1/4,11:00,13.0 ,0,46.0 ,0,16.8 ,0,57.1 ,0,12.2 ,0,15.2 ,0,9.6 ,0
2004/1/4,11:15,13.9 ,0,42.0 ,0,17.8 ,0,57.3 ,0,12.2 ,0,15.7 ,0,10.2 ,0
2004/1/4,11:30,14.2 ,0,42.0 ,0,17.7 ,0,58.3 ,0,12.2 ,0,16.2 ,0,13.1 ,0
2004/1/4,11:45,14.4 ,0,40.0 ,0,17.1 ,0,58.6 ,0,12.2 ,0,15.8 ,0,12.8 ,0
2004/1/4,12:00,13.8 ,0,38.0 ,0,16.9 ,0,57.8 ,0,12.2 ,0,15.6 ,0,12.5 ,0