�v������,�v���f�[�^(L),����(MJ),�����t���O
2003/12/1 0:00,0,0,2
2003/12/1 0:15,0,0,2
2003/12/1 0:30,0,0,2
2003/12/1 0:45,0,0,2
2003/12/1 1:00,0,0,2
2003/12/1 1:15,0,0,2
2003/12/1 1:30,0,0,2
2003/12/1 1:45,0,0,2
2003/12/1 2:00,0,0,2
2003/12/1 2:15,0,0,2
2003/12/1 2:30,0,0,2
2003/12/1 2:45,0,0,2
2003/12/1 3:00,0,0,2
2003/12/1 3:15,0,0,2
2003/12/1 3:30,0,0,2
2003/12/1 3:45,0,0,2
2003/12/1 4:00,0,0,2
2003/12/1 4:15,0,0,2
2003/12/1 4:30,0,0,2
2003/12/1 4:45,0,0,2
2003/12/1 5:00,0,0,2
2003/12/1 5:15,0,0,2
2003/12/1 5:30,0,0,2
2003/12/1 5:45,0,0,2
2003/12/1 6:00,0,0,2
2003/12/1 6:15,0,0,2
2003/12/1 6:30,0,0,2
2003/12/1 6:45,0,0,2
2003/12/1 7:00,0,0,2
2003/12/1 7:15,0,0,2
2003/12/1 7:30,0,0,2
2003/12/1 7:45,0,0,2
2003/12/1 8:00,0,0,2
2003/12/1 8:15,0,0,2
2003/12/1 8:30,0,0,2
2003/12/1 8:45,0,0,2
2003/12/1 9:00,0,0,2
2003/12/1 9:15,0,0,2
2003/12/1 9:30,0,0,2
2003/12/1 9:45,0,0,2
2003/12/1 10:00,0,0,2
2003/12/1 10:15,0,0,2
2003/12/1 10:30,0,0,2
2003/12/1 10:45,0,0,2
2003/12/1 11:00,0,0,2
2003/12/1 11:15,0,0,2
2003/12/1 11:30,0,0,2
2003/12/1 11:45,0,0,2
2003/12/1 12:00,0,0,2
2003/12/1 12:15,0,0,2
2003/12/1 12:30,0,0,2
2003/12/1 12:45,0,0,2
2003/12/1 13:00,0,0,2
2003/12/1 13:15,0,0,2
2003/12/1 13:30,0,0,2
2003/12/1 13:45,0,0,2
2003/12/1 14:00,0,0,2
2003/12/1 14:15,0,0,2
2003/12/1 14:30,0,0,2
2003/12/1 14:45,0,0,2
2003/12/1 15:00,0,0,2
2003/12/1 15:15,0,0,2
2003/12/1 15:30,0,0,2
2003/12/1 15:45,0,0,2
2003/12/1 16:00,0,0,2
2003/12/1 16:15,0,0,2
2003/12/1 16:30,0,0,2
2003/12/1 16:45,0,0,2
2003/12/1 17:00,0,0,2
2003/12/1 17:15,0,0,2
2003/12/1 17:30,0,0,2
2003/12/1 17:45,0,0,2
2003/12/1 18:00,0,0,2
2003/12/1 18:15,0,0,2
2003/12/1 18:30,0,0,2
2003/12/1 18:45,0,0,2
2003/12/1 19:00,0,0,2
2003/12/1 19:15,0,0,2
2003/12/1 19:30,0,0,2
2003/12/1 19:45,0,0,2
2003/12/1 20:00,0,0,2
2003/12/1 20:15,0,0,2
2003/12/1 20:30,0,0,2
2003/12/1 20:45,0,0,2
2003/12/1 21:00,0,0,2
2003/12/1 21:15,0,0,2
2003/12/1 21:30,0,0,2
2003/12/1 21:45,0,0,2
2003/12/1 22:00,0,0,2
2003/12/1 22:15,0,0,2
2003/12/1 22:30,0,0,2
2003/12/1 22:45,0,0,2
2003/12/1 23:00,0,0,2
2003/12/1 23:15,0,0,2
2003/12/1 23:30,0,0,2
2003/12/1 23:45,0,0,2
2003/12/2 0:00,0,0,2
2003/12/2 0:15,0,0,2
2003/12/2 0:30,0,0,2
2003/12/2 0:45,0,0,2
2003/12/2 1:00,0,0,2
2003/12/2 1:15,0,0,2
2003/12/2 1:30,0,0,2
2003/12/2 1:45,0,0,2
2003/12/2 2:00,0,0,2
2003/12/2 2:15,0,0,2
2003/12/2 2:30,0,0,2
2003/12/2 2:45,0,0,2
2003/12/2 3:00,0,0,2
2003/12/2 3:15,0,0,2
2003/12/2 3:30,0,0,2
2003/12/2 3:45,0,0,2
2003/12/2 4:00,0,0,2
2003/12/2 4:15,0,0,2
2003/12/2 4:30,0,0,2
2003/12/2 4:45,0,0,2
2003/12/2 5:00,0,0,2
2003/12/2 5:15,0,0,2
2003/12/2 5:30,0,0,2
2003/12/2 5:45,0,0,2
2003/12/2 6:00,0,0,2
2003/12/2 6:15,0,0,2
2003/12/2 6:30,0,0,2
2003/12/2 6:45,0,0,2
2003/12/2 7:00,0,0,2
2003/12/2 7:15,0,0,2
2003/12/2 7:30,0,0,2
2003/12/2 7:45,0,0,2
2003/12/2 8:00,0,0,2
2003/12/2 8:15,0,0,2
2003/12/2 8:30,0,0,2
2003/12/2 8:45,0,0,2
2003/12/2 9:00,0,0,2
2003/12/2 9:15,0,0,2
2003/12/2 9:30,0,0,2
2003/12/2 9:45,0,0,2
2003/12/2 10:00,0,0,2
2003/12/2 10:15,0,0,2
2003/12/2 10:30,0,0,2
2003/12/2 10:45,0,0,2
2003/12/2 11:00,0,0,2
2003/12/2 11:15,0,0,2
2003/12/2 11:30,0,0,2
2003/12/2 11:45,0,0,2
2003/12/2 12:00,0,0,2
2003/12/2 12:15,0,0,2
2003/12/2 12:30,0,0,2
2003/12/2 12:45,0,0,2
2003/12/2 13:00,0,0,2
2003/12/2 13:15,0,0,2
2003/12/2 13:30,0,0,2
2003/12/2 13:45,0,0,2
2003/12/2 14:00,0,0,2
2003/12/2 14:15,0,0,2
2003/12/2 14:30,0,0,2
2003/12/2 14:45,0,0,2
2003/12/2 15:00,0,0,2
2003/12/2 15:15,0,0,2
2003/12/2 15:30,0,0,2
2003/12/2 15:45,0,0,2
2003/12/2 16:00,0,0,2
2003/12/2 16:15,0,0,2
2003/12/2 16:30,0,0,2
2003/12/2 16:45,0,0,2
2003/12/2 17:00,0,0,2
2003/12/2 17:15,0,0,2
2003/12/2 17:30,0,0,2
2003/12/2 17:45,0,0,2
2003/12/2 18:00,0,0,2
2003/12/2 18:15,0,0,2
2003/12/2 18:30,0,0,2
2003/12/2 18:45,0,0,2
2003/12/2 19:00,0,0,2
2003/12/2 19:15,0,0,2
2003/12/2 19:30,0,0,2
2003/12/2 19:45,0,0,2
2003/12/2 20:00,0,0,2
2003/12/2 20:15,0,0,2
2003/12/2 20:30,0,0,2
2003/12/2 20:45,0,0,2
2003/12/2 21:00,0,0,2
2003/12/2 21:15,0,0,2
2003/12/2 21:30,0,0,2
2003/12/2 21:45,0,0,2
2003/12/2 22:00,0,0,2
2003/12/2 22:15,0,0,2
2003/12/2 22:30,0,0,2
2003/12/2 22:45,0,0,2
2003/12/2 23:00,0,0,2
2003/12/2 23:15,0,0,2
2003/12/2 23:30,0,0,2
2003/12/2 23:45,0,0,2
2003/12/3 0:00,0,0,2
2003/12/3 0:15,0,0,2
2003/12/3 0:30,0,0,2
2003/12/3 0:45,0,0,2
2003/12/3 1:00,0,0,2
2003/12/3 1:15,0,0,2
2003/12/3 1:30,0,0,2
2003/12/3 1:45,0,0,2
2003/12/3 2:00,0,0,2
2003/12/3 2:15,0,0,2
2003/12/3 2:30,0,0,2
2003/12/3 2:45,0,0,2
2003/12/3 3:00,0,0,2
2003/12/3 3:15,0,0,2
2003/12/3 3:30,0,0,2
2003/12/3 3:45,0,0,2
2003/12/3 4:00,0,0,2
2003/12/3 4:15,0,0,2
2003/12/3 4:30,0,0,2
2003/12/3 4:45,0,0,2
2003/12/3 5:00,0,0,2
2003/12/3 5:15,0,0,2
2003/12/3 5:30,0,0,2
2003/12/3 5:45,0,0,2
2003/12/3 6:00,0,0,2
2003/12/3 6:15,0,0,2
2003/12/3 6:30,0,0,2
2003/12/3 6:45,0,0,2
2003/12/3 7:00,0,0,2
2003/12/3 7:15,0,0,2
2003/12/3 7:30,0,0,2
2003/12/3 7:45,0,0,2
2003/12/3 8:00,0,0,2
2003/12/3 8:15,0,0,2
2003/12/3 8:30,0,0,2
2003/12/3 8:45,0,0,2
2003/12/3 9:00,0,0,2
2003/12/3 9:15,0,0,2
2003/12/3 9:30,0,0,2
2003/12/3 9:45,0,0,2
2003/12/3 10:00,0,0,2
2003/12/3 10:15,0,0,2
2003/12/3 10:30,0,0,2
2003/12/3 10:45,0,0,2
2003/12/3 11:00,0,0,2
2003/12/3 11:15,0,0,2
2003/12/3 11:30,0,0,2
2003/12/3 11:45,0,0,2
2003/12/3 12:00,0,0,2
2003/12/3 12:15,0,0,2
2003/12/3 12:30,0,0,2
2003/12/3 12:45,0,0,2
2003/12/3 13:00,0,0,2
2003/12/3 13:15,0,0,2
2003/12/3 13:30,0,0,2
2003/12/3 13:45,0,0,2
2003/12/3 14:00,0,0,2
2003/12/3 14:15,0,0,2
2003/12/3 14:30,0,0,2
2003/12/3 14:45,0,0,2
2003/12/3 15:00,0,0,2
2003/12/3 15:15,0,0,2
2003/12/3 15:30,0,0,2
2003/12/3 15:45,0,0,2
2003/12/3 16:00,0,0,2
2003/12/3 16:15,0,0,2
2003/12/3 16:30,0,0,2
2003/12/3 16:45,0,0,2
2003/12/3 17:00,0,0,2
2003/12/3 17:15,0,0,2
2003/12/3 17:30,0,0,2
2003/12/3 17:45,0,0,2
2003/12/3 18:00,0,0,2
2003/12/3 18:15,0,0,2
2003/12/3 18:30,0,0,2
2003/12/3 18:45,0,0,2
2003/12/3 19:00,0,0,2
2003/12/3 19:15,0,0,2
2003/12/3 19:30,0,0,2
2003/12/3 19:45,0,0,2
2003/12/3 20:00,0,0,2
2003/12/3 20:15,0,0,2
2003/12/3 20:30,0,0,2
2003/12/3 20:45,0,0,2
2003/12/3 21:00,0,0,2
2003/12/3 21:15,0,0,2
2003/12/3 21:30,0,0,2
2003/12/3 21:45,0,0,2
2003/12/3 22:00,0,0,2
2003/12/3 22:15,0,0,2
2003/12/3 22:30,0,0,2
2003/12/3 22:45,0,0,2
2003/12/3 23:00,0,0,2
2003/12/3 23:15,0,0,2
2003/12/3 23:30,0,0,2
2003/12/3 23:45,0,0,2
2003/12/4 0:00,0,0,2
2003/12/4 0:15,0,0,2
2003/12/4 0:30,0,0,2
2003/12/4 0:45,0,0,2
2003/12/4 1:00,0,0,2
2003/12/4 1:15,0,0,2
2003/12/4 1:30,0,0,2
2003/12/4 1:45,0,0,2
2003/12/4 2:00,0,0,2
2003/12/4 2:15,0,0,2
2003/12/4 2:30,0,0,2
2003/12/4 2:45,0,0,2
2003/12/4 3:00,0,0,2
2003/12/4 3:15,0,0,2
2003/12/4 3:30,0,0,2
2003/12/4 3:45,0,0,2
2003/12/4 4:00,0,0,2
2003/12/4 4:15,0,0,2
2003/12/4 4:30,0,0,2
2003/12/4 4:45,0,0,2
2003/12/4 5:00,0,0,2
2003/12/4 5:15,0,0,2
2003/12/4 5:30,0,0,2
2003/12/4 5:45,0,0,2
2003/12/4 6:00,0,0,2
2003/12/4 6:15,0,0,2
2003/12/4 6:30,0,0,2
2003/12/4 6:45,0,0,2
2003/12/4 7:00,0,0,2
2003/12/4 7:15,0,0,2
2003/12/4 7:30,0,0,2
2003/12/4 7:45,0,0,2
2003/12/4 8:00,0,0,2
2003/12/4 8:15,0,0,2
2003/12/4 8:30,0,0,2
2003/12/4 8:45,0,0,2
2003/12/4 9:00,0,0,2
2003/12/4 9:15,0,0,2
2003/12/4 9:30,0,0,2
2003/12/4 9:45,0,0,2
2003/12/4 10:00,0,0,2
2003/12/4 10:15,0,0,2
2003/12/4 10:30,0,0,2
2003/12/4 10:45,0,0,2
2003/12/4 11:00,0,0,2
2003/12/4 11:15,0,0,2
2003/12/4 11:30,0,0,2
2003/12/4 11:45,0,0,2
2003/12/4 12:00,0,0,2
2003/12/4 12:15,0,0,2
2003/12/4 12:30,0,0,2
2003/12/4 12:45,0,0,2
2003/12/4 13:00,0,0,2
2003/12/4 13:15,0,0,2
2003/12/4 13:30,0,0,2
2003/12/4 13:45,0,0,2
2003/12/4 14:00,0,0,2
2003/12/4 14:15,0,0,2
2003/12/4 14:30,0,0,2
2003/12/4 14:45,0,0,2
2003/12/4 15:00,0,0,2
2003/12/4 15:15,0,0,2
2003/12/4 15:30,0,0,2
2003/12/4 15:45,0,0,2
2003/12/4 16:00,0,0,2
2003/12/4 16:15,0,0,2
2003/12/4 16:30,0,0,2
2003/12/4 16:45,0,0,2
2003/12/4 17:00,0,0,2
2003/12/4 17:15,0,0,2
2003/12/4 17:30,0,0,2
2003/12/4 17:45,0,0,2
2003/12/4 18:00,0,0,2
2003/12/4 18:15,0,0,2
2003/12/4 18:30,0,0,2
2003/12/4 18:45,0,0,2
2003/12/4 19:00,0,0,2
2003/12/4 19:15,0,0,2
2003/12/4 19:30,0,0,2
2003/12/4 19:45,0,0,2
2003/12/4 20:00,0,0,2
2003/12/4 20:15,0,0,2
2003/12/4 20:30,0,0,2
2003/12/4 20:45,0,0,2
2003/12/4 21:00,0,0,2
2003/12/4 21:15,0,0,2
2003/12/4 21:30,0,0,2
2003/12/4 21:45,0,0,2
2003/12/4 22:00,0,0,2
2003/12/4 22:15,0,0,2
2003/12/4 22:30,0,0,2
2003/12/4 22:45,0,0,2
2003/12/4 23:00,0,0,2
2003/12/4 23:15,0,0,2
2003/12/4 23:30,0,0,2
2003/12/4 23:45,0,0,2
2003/12/5 0:00,0,0,2
2003/12/5 0:15,0,0,2
2003/12/5 0:30,0,0,2
2003/12/5 0:45,0,0,2
2003/12/5 1:00,0,0,2
2003/12/5 1:15,0,0,2
2003/12/5 1:30,0,0,2
2003/12/5 1:45,0,0,2
2003/12/5 2:00,0,0,2
2003/12/5 2:15,0,0,2
2003/12/5 2:30,0,0,2
2003/12/5 2:45,0,0,2
2003/12/5 3:00,0,0,2
2003/12/5 3:15,0,0,2
2003/12/5 3:30,0,0,2
2003/12/5 3:45,0,0,2
2003/12/5 4:00,0,0,2
2003/12/5 4:15,0,0,2
2003/12/5 4:30,0,0,2
2003/12/5 4:45,0,0,2
2003/12/5 5:00,0,0,2
2003/12/5 5:15,0,0,2
2003/12/5 5:30,0,0,2
2003/12/5 5:45,0,0,2
2003/12/5 6:00,0,0,2
2003/12/5 6:15,0,0,2
2003/12/5 6:30,0,0,2
2003/12/5 6:45,0,0,2
2003/12/5 7:00,0,0,2
2003/12/5 7:15,0,0,2
2003/12/5 7:30,0,0,2
2003/12/5 7:45,0,0,2
2003/12/5 8:00,0,0,2
2003/12/5 8:15,0,0,2
2003/12/5 8:30,0,0,2
2003/12/5 8:45,0,0,2
2003/12/5 9:00,0,0,2
2003/12/5 9:15,0,0,2
2003/12/5 9:30,0,0,2
2003/12/5 9:45,0,0,2
2003/12/5 10:00,0,0,2
2003/12/5 10:15,0,0,2
2003/12/5 10:30,0,0,2
2003/12/5 10:45,0,0,2
2003/12/5 11:00,0,0,2
2003/12/5 11:15,0,0,2
2003/12/5 11:30,0,0,2
2003/12/5 11:45,0,0,2
2003/12/5 12:00,19.03485107,0.709999978,2
2003/12/5 12:15,28.55227661,1.064999967,0
2003/12/5 12:30,24.34316206,0.907999977,0
2003/12/5 12:45,0,0,0
2003/12/5 13:00,0,0,0
2003/12/5 13:15,0,0,0
2003/12/5 13:30,0,0,0
2003/12/5 13:45,0,0,0
2003/12/5 14:00,0,0,0
2003/12/5 14:15,0,0,0
2003/12/5 14:30,0,0,0
2003/12/5 14:45,0,0,0
2003/12/5 15:00,0,0,0
2003/12/5 15:15,0,0,0
2003/12/5 15:30,0,0,0
2003/12/5 15:45,0,0,0
2003/12/5 16:00,0,0,0
2003/12/5 16:15,0,0,0
2003/12/5 16:30,0,0,0
2003/12/5 16:45,0,0,0
2003/12/5 17:00,0,0,0
2003/12/5 17:15,0,0,0
2003/12/5 17:30,0,0,0
2003/12/5 17:45,18.06970406,0.673999995,0
2003/12/5 18:00,33.24396514,1.239999949,0
2003/12/5 18:15,0,0,0
2003/12/5 18:30,0,0,0
2003/12/5 18:45,0,0,0
2003/12/5 19:00,0,0,0
2003/12/5 19:15,0,0,0
2003/12/5 19:30,0,0,0
2003/12/5 19:45,0,0,0
2003/12/5 20:00,0,0,0
2003/12/5 20:15,0,0,0
2003/12/5 20:30,0,0,0
2003/12/5 20:45,0,0,0
2003/12/5 21:00,0,0,0
2003/12/5 21:15,0,0,0
2003/12/5 21:30,0,0,0
2003/12/5 21:45,0,0,0
2003/12/5 22:00,0,0,0
2003/12/5 22:15,0,0,0
2003/12/5 22:30,0,0,0
2003/12/5 22:45,0,0,0
2003/12/5 23:00,0,0,0
2003/12/5 23:15,8.686326981,0.324000001,0
2003/12/5 23:30,28.55227661,1.064999967,0
2003/12/5 23:45,28.55227661,1.064999967,0
2003/12/6 0:00,28.55227661,1.064999967,0
2003/12/6 0:15,28.55227661,1.064999967,0
2003/12/6 0:30,19.97318936,0.744999975,0
2003/12/6 0:45,0,0,0
2003/12/6 1:00,0,0,0
2003/12/6 1:15,0,0,0
2003/12/6 1:30,0,0,0
2003/12/6 1:45,0,0,0
2003/12/6 2:00,0,0,0
2003/12/6 2:15,0,0,0
2003/12/6 2:30,0,0,0
2003/12/6 2:45,0,0,0
2003/12/6 3:00,0,0,0
2003/12/6 3:15,0,0,0
2003/12/6 3:30,0,0,0
2003/12/6 3:45,0,0,0
2003/12/6 4:00,0,0,0
2003/12/6 4:15,0,0,0
2003/12/6 4:30,0,0,0
2003/12/6 4:45,0,0,0
2003/12/6 5:00,0,0,0
2003/12/6 5:15,0,0,0
2003/12/6 5:30,0,0,0
2003/12/6 5:45,0,0,0
2003/12/6 6:00,0,0,0
2003/12/6 6:15,0,0,0
2003/12/6 6:30,0,0,0
2003/12/6 6:45,0,0,0
2003/12/6 7:00,0,0,0
2003/12/6 7:15,0,0,0
2003/12/6 7:30,13.24396706,0.493999988,0
2003/12/6 7:45,28.55227661,1.064999967,0
2003/12/6 8:00,13.4316349,0.500999987,0
2003/12/6 8:15,0,0,0
2003/12/6 8:30,0,0,0
2003/12/6 8:45,0,0,0
2003/12/6 9:00,0,0,0
2003/12/6 9:15,0,0,0
2003/12/6 9:30,0,0,0
2003/12/6 9:45,0,0,0
2003/12/6 10:00,0,0,0
2003/12/6 10:15,0,0,0
2003/12/6 10:30,0,0,0
2003/12/6 10:45,0,0,0
2003/12/6 11:00,0,0,0
2003/12/6 11:15,0,0,0
2003/12/6 11:30,0,0,0
2003/12/6 11:45,0,0,0
2003/12/6 12:00,0,0,0
2003/12/6 12:15,0,0,0
2003/12/6 12:30,0,0,0
2003/12/6 12:45,0,0,0
2003/12/6 13:00,0,0,0
2003/12/6 13:15,0,0,0
2003/12/6 13:30,0,0,0
2003/12/6 13:45,0,0,0
2003/12/6 14:00,0,0,0
2003/12/6 14:15,0,0,0
2003/12/6 14:30,0,0,0
2003/12/6 14:45,0,0,0
2003/12/6 15:00,0,0,0
2003/12/6 15:15,0,0,0
2003/12/6 15:30,0,0,0
2003/12/6 15:45,0,0,0
2003/12/6 16:00,0,0,0
2003/12/6 16:15,0,0,0
2003/12/6 16:30,0,0,0
2003/12/6 16:45,0,0,0
2003/12/6 17:00,0,0,0
2003/12/6 17:15,0,0,0
2003/12/6 17:30,0,0,0
2003/12/6 17:45,0,0,0
2003/12/6 18:00,0,0,0
2003/12/6 18:15,0,0,0
2003/12/6 18:30,0,0,0
2003/12/6 18:45,0,0,0
2003/12/6 19:00,0,0,0
2003/12/6 19:15,0,0,0
2003/12/6 19:30,0,0,0
2003/12/6 19:45,0,0,0
2003/12/6 20:00,0,0,0
2003/12/6 20:15,0,0,0
2003/12/6 20:30,0,0,0
2003/12/6 20:45,0,0,0
2003/12/6 21:00,0,0,0
2003/12/6 21:15,0,0,0
2003/12/6 21:30,0,0,0
2003/12/6 21:45,0,0,0
2003/12/6 22:00,0,0,0
2003/12/6 22:15,0,0,0
2003/12/6 22:30,0,0,0
2003/12/6 22:45,0,0,0
2003/12/6 23:00,0,0,0
2003/12/6 23:15,0,0,0
2003/12/6 23:30,0,0,0
2003/12/6 23:45,0,0,0
2003/12/7 0:00,0,0,0
2003/12/7 0:15,0,0,0
2003/12/7 0:30,0,0,0
2003/12/7 0:45,0,0,0
2003/12/7 1:00,0,0,0
2003/12/7 1:15,0,0,0
2003/12/7 1:30,0,0,0
2003/12/7 1:45,0,0,0
2003/12/7 2:00,0,0,0
2003/12/7 2:15,0,0,0
2003/12/7 2:30,0,0,0
2003/12/7 2:45,0,0,0
2003/12/7 3:00,0,0,0
2003/12/7 3:15,0,0,0
2003/12/7 3:30,0,0,0
2003/12/7 3:45,0,0,0
2003/12/7 4:00,0,0,0
2003/12/7 4:15,0,0,0
2003/12/7 4:30,0,0,0
2003/12/7 4:45,0,0,0
2003/12/7 5:00,0,0,0
2003/12/7 5:15,0,0,0
2003/12/7 5:30,0,0,0
2003/12/7 5:45,0,0,0
2003/12/7 6:00,0,0,0
2003/12/7 6:15,0,0,0
2003/12/7 6:30,0,0,0
2003/12/7 6:45,0,0,0
2003/12/7 7:00,0,0,0
2003/12/7 7:15,0,0,0
2003/12/7 7:30,0,0,0
2003/12/7 7:45,26.40750551,0.984999984,0
2003/12/7 8:00,28.55227661,1.064999967,0
2003/12/7 8:15,9.329758644,0.34799999,0
2003/12/7 8:30,0,0,0
2003/12/7 8:45,0,0,0
2003/12/7 9:00,0,0,0
2003/12/7 9:15,0,0,0
2003/12/7 9:30,0,0,0
2003/12/7 9:45,0,0,0
2003/12/7 10:00,0,0,0
2003/12/7 10:15,0,0,0
2003/12/7 10:30,0,0,0
2003/12/7 10:45,0,0,0
2003/12/7 11:00,0,0,0
2003/12/7 11:15,0,0,0
2003/12/7 11:30,0,0,0
2003/12/7 11:45,0,0,0
2003/12/7 12:00,0,0,0
2003/12/7 12:15,0,0,0
2003/12/7 12:30,0,0,0
2003/12/7 12:45,0,0,0
2003/12/7 13:00,0,0,0
2003/12/7 13:15,0,0,0
2003/12/7 13:30,0,0,0
2003/12/7 13:45,0,0,0
2003/12/7 14:00,0,0,0
2003/12/7 14:15,0,0,0
2003/12/7 14:30,0,0,0
2003/12/7 14:45,0,0,0
2003/12/7 15:00,0,0,0
2003/12/7 15:15,0,0,0
2003/12/7 15:30,0,0,0
2003/12/7 15:45,0,0,0
2003/12/7 16:00,0,0,0
2003/12/7 16:15,0,0,0
2003/12/7 16:30,0,0,0
2003/12/7 16:45,0,0,0
2003/12/7 17:00,0,0,0
2003/12/7 17:15,0,0,0
2003/12/7 17:30,0,0,0
2003/12/7 17:45,0,0,0
2003/12/7 18:00,0,0,0
2003/12/7 18:15,0,0,0
2003/12/7 18:30,0,0,0
2003/12/7 18:45,0,0,0
2003/12/7 19:00,0,0,0
2003/12/7 19:15,0,0,0
2003/12/7 19:30,0,0,0
2003/12/7 19:45,0,0,0
2003/12/7 20:00,0,0,0
2003/12/7 20:15,0,0,0
2003/12/7 20:30,0,0,0
2003/12/7 20:45,0,0,0
2003/12/7 21:00,0,0,0
2003/12/7 21:15,0,0,0
2003/12/7 21:30,0,0,0
2003/12/7 21:45,0,0,0
2003/12/7 22:00,0,0,0
2003/12/7 22:15,0,0,0
2003/12/7 22:30,0,0,0
2003/12/7 22:45,6.67560339,0.248999998,0
2003/12/7 23:00,28.55227661,1.064999967,0
2003/12/7 23:15,28.55227661,1.064999967,0
2003/12/7 23:30,28.55227661,1.064999967,0
2003/12/7 23:45,28.55227661,1.064999967,0
2003/12/8 0:00,16.00536108,0.596999988,0
2003/12/8 0:15,0,0,0
2003/12/8 0:30,0,0,0
2003/12/8 0:45,0,0,0
2003/12/8 1:00,0,0,0
2003/12/8 1:15,0,0,0
2003/12/8 1:30,0,0,0
2003/12/8 1:45,0,0,0
2003/12/8 2:00,0,0,0
2003/12/8 2:15,0,0,0
2003/12/8 2:30,0,0,0
2003/12/8 2:45,0,0,0
2003/12/8 3:00,0,0,0
2003/12/8 3:15,0,0,0
2003/12/8 3:30,0,0,0
2003/12/8 3:45,0,0,0
2003/12/8 4:00,0,0,0
2003/12/8 4:15,0,0,0
2003/12/8 4:30,0,0,0
2003/12/8 4:45,0,0,0
2003/12/8 5:00,0,0,0
2003/12/8 5:15,0,0,0
2003/12/8 5:30,0,0,0
2003/12/8 5:45,0,0,0
2003/12/8 6:00,0,0,0
2003/12/8 6:15,0,0,0
2003/12/8 6:30,21.17962313,0.789999976,0
2003/12/8 6:45,28.55227661,1.064999967,0
2003/12/8 7:00,28.55227661,1.064999967,0
2003/12/8 7:15,28.68632603,1.069999992,0
2003/12/8 7:30,0,0,0
2003/12/8 7:45,0,0,0
2003/12/8 8:00,0,0,0
2003/12/8 8:15,0,0,0
2003/12/8 8:30,0,0,0
2003/12/8 8:45,0,0,0
2003/12/8 9:00,0,0,0
2003/12/8 9:15,0,0,0
2003/12/8 9:30,0,0,0
2003/12/8 9:45,0,0,0
2003/12/8 10:00,0,0,0
2003/12/8 10:15,0,0,0
2003/12/8 10:30,0,0,0
2003/12/8 10:45,0,0,0
2003/12/8 11:00,0,0,0
2003/12/8 11:15,0,0,0
2003/12/8 11:30,0,0,0
2003/12/8 11:45,0,0,0
2003/12/8 12:00,0,0,0
2003/12/8 12:15,0,0,0
2003/12/8 12:30,0,0,0
2003/12/8 12:45,0,0,0
2003/12/8 13:00,0,0,0
2003/12/8 13:15,0,0,0
2003/12/8 13:30,0,0,0
2003/12/8 13:45,0,0,0
2003/12/8 14:00,0,0,0
2003/12/8 14:15,0,0,0
2003/12/8 14:30,0,0,0
2003/12/8 14:45,0,0,0
2003/12/8 15:00,0,0,0
2003/12/8 15:15,0,0,0
2003/12/8 15:30,0,0,0
2003/12/8 15:45,0,0,0
2003/12/8 16:00,0,0,0
2003/12/8 16:15,0,0,0
2003/12/8 16:30,0,0,0
2003/12/8 16:45,0,0,0
2003/12/8 17:00,0,0,0
2003/12/8 17:15,0,0,0
2003/12/8 17:30,0,0,0
2003/12/8 17:45,0,0,0
2003/12/8 18:00,0,0,0
2003/12/8 18:15,0,0,0
2003/12/8 18:30,0,0,0
2003/12/8 18:45,0,0,0
2003/12/8 19:00,0,0,0
2003/12/8 19:15,0,0,0
2003/12/8 19:30,0,0,0
2003/12/8 19:45,0,0,0
2003/12/8 20:00,0,0,0
2003/12/8 20:15,0,0,0
2003/12/8 20:30,0,0,0
2003/12/8 20:45,0,0,0
2003/12/8 21:00,0,0,0
2003/12/8 21:15,0,0,0
2003/12/8 21:30,0,0,0
2003/12/8 21:45,0,0,0
2003/12/8 22:00,0,0,0
2003/12/8 22:15,0,0,0
2003/12/8 22:30,0,0,0
2003/12/8 22:45,0,0,0
2003/12/8 23:00,0,0,0
2003/12/8 23:15,0,0,0
2003/12/8 23:30,0,0,0
2003/12/8 23:45,0,0,0
2003/12/9 0:00,0,0,0
2003/12/9 0:15,0,0,0
2003/12/9 0:30,0,0,0
2003/12/9 0:45,0,0,0
2003/12/9 1:00,0,0,0
2003/12/9 1:15,0,0,0
2003/12/9 1:30,0,0,0
2003/12/9 1:45,0,0,0
2003/12/9 2:00,0,0,0
2003/12/9 2:15,0,0,0
2003/12/9 2:30,0,0,0
2003/12/9 2:45,0,0,0
2003/12/9 3:00,0,0,0
2003/12/9 3:15,0,0,0
2003/12/9 3:30,0,0,0
2003/12/9 3:45,0,0,0
2003/12/9 4:00,0,0,0
2003/12/9 4:15,0,0,0
2003/12/9 4:30,0,0,0
2003/12/9 4:45,0,0,0
2003/12/9 5:00,0,0,0
2003/12/9 5:15,0,0,0
2003/12/9 5:30,0,0,0
2003/12/9 5:45,0,0,0
2003/12/9 6:00,0,0,0
2003/12/9 6:15,0,0,0
2003/12/9 6:30,10.96514678,0.40899999,0
2003/12/9 6:45,28.55227661,1.064999967,0
2003/12/9 7:00,28.55227661,1.064999967,0
2003/12/9 7:15,24.12868512,0.899999976,0
2003/12/9 7:30,0,0,0
2003/12/9 7:45,0,0,0
2003/12/9 8:00,0,0,0
2003/12/9 8:15,0,0,0
2003/12/9 8:30,0,0,0
2003/12/9 8:45,0,0,0
2003/12/9 9:00,0,0,0
2003/12/9 9:15,0,0,0
2003/12/9 9:30,0,0,0
2003/12/9 9:45,0,0,0
2003/12/9 10:00,0,0,0
2003/12/9 10:15,0,0,0
2003/12/9 10:30,0,0,0
2003/12/9 10:45,0,0,0
2003/12/9 11:00,0,0,0
2003/12/9 11:15,0,0,0
2003/12/9 11:30,0,0,0
2003/12/9 11:45,0,0,0
2003/12/9 12:00,0,0,0
2003/12/9 12:15,0,0,0
2003/12/9 12:30,0,0,0
2003/12/9 12:45,0,0,0
2003/12/9 13:00,0,0,0
2003/12/9 13:15,0,0,0
2003/12/9 13:30,0,0,0
2003/12/9 13:45,0,0,0
2003/12/9 14:00,0,0,0
2003/12/9 14:15,0,0,0
2003/12/9 14:30,0,0,0
2003/12/9 14:45,0,0,0
2003/12/9 15:00,0,0,0
2003/12/9 15:15,0,0,0
2003/12/9 15:30,0,0,0
2003/12/9 15:45,0,0,0
2003/12/9 16:00,0,0,0
2003/12/9 16:15,0,0,0
2003/12/9 16:30,0,0,0
2003/12/9 16:45,0,0,0
2003/12/9 17:00,0,0,0
2003/12/9 17:15,0,0,0
2003/12/9 17:30,0,0,0
2003/12/9 17:45,0,0,0
2003/12/9 18:00,0,0,0
2003/12/9 18:15,0,0,0
2003/12/9 18:30,0,0,0
2003/12/9 18:45,0,0,0
2003/12/9 19:00,0,0,0
2003/12/9 19:15,0,0,0
2003/12/9 19:30,0,0,0
2003/12/9 19:45,0,0,0
2003/12/9 20:00,0,0,0
2003/12/9 20:15,0,0,0
2003/12/9 20:30,0,0,0
2003/12/9 20:45,0,0,0
2003/12/9 21:00,23.29758549,0.868999972,0
2003/12/9 21:15,28.55227661,1.064999967,0
2003/12/9 21:30,28.55227661,1.064999967,0
2003/12/9 21:45,28.55227661,1.064999967,0
2003/12/9 22:00,28.55227661,1.064999967,0
2003/12/9 22:15,28.55227661,1.064999967,0
2003/12/9 22:30,28.55227661,1.064999967,0
2003/12/9 22:45,28.55227661,1.064999967,0
2003/12/9 23:00,28.55227661,1.064999967,0
2003/12/9 23:15,28.55227661,1.064999967,0
2003/12/9 23:30,28.55227661,1.064999967,0
2003/12/9 23:45,28.55227661,1.064999967,0
2003/12/10 0:00,28.01608467,1.044999987,0
2003/12/10 0:15,17.64074993,0.657999992,0
2003/12/10 0:30,0,0,0
2003/12/10 0:45,0,0,0
2003/12/10 1:00,0,0,0
2003/12/10 1:15,0,0,0
2003/12/10 1:30,0,0,0
2003/12/10 1:45,0,0,0
2003/12/10 2:00,0,0,0
2003/12/10 2:15,0,0,0
2003/12/10 2:30,0,0,0
2003/12/10 2:45,0,0,0
2003/12/10 3:00,0,0,0
2003/12/10 3:15,0,0,0
2003/12/10 3:30,0,0,0
2003/12/10 3:45,0,0,0
2003/12/10 4:00,0,0,0
2003/12/10 4:15,0,0,0
2003/12/10 4:30,0,0,0
2003/12/10 4:45,0,0,0
2003/12/10 5:00,0,0,0
2003/12/10 5:15,0,0,0
2003/12/10 5:30,0,0,0
2003/12/10 5:45,0,0,0
2003/12/10 6:00,0,0,0
2003/12/10 6:15,0,0,0
2003/12/10 6:30,14.20911455,0.529999986,0
2003/12/10 6:45,28.55227661,1.064999967,0
2003/12/10 7:00,28.55227661,1.064999967,0
2003/12/10 7:15,19.16890049,0.715000003,0
2003/12/10 7:30,0,0,0
2003/12/10 7:45,0,0,0
2003/12/10 8:00,0,0,0
2003/12/10 8:15,0,0,0
2003/12/10 8:30,0,0,0
2003/12/10 8:45,0,0,0
2003/12/10 9:00,0,0,0
2003/12/10 9:15,0,0,0
2003/12/10 9:30,0,0,0
2003/12/10 9:45,0,0,0
2003/12/10 10:00,0,0,0
2003/12/10 10:15,0,0,0
2003/12/10 10:30,0,0,0
2003/12/10 10:45,0,0,0
2003/12/10 11:00,0,0,0
2003/12/10 11:15,0,0,0
2003/12/10 11:30,0,0,0
2003/12/10 11:45,0,0,0
2003/12/10 12:00,0,0,0
2003/12/10 12:15,0,0,0
2003/12/10 12:30,0,0,0
2003/12/10 12:45,0,0,0
2003/12/10 13:00,0,0,0
2003/12/10 13:15,0,0,0
2003/12/10 13:30,0,0,0
2003/12/10 13:45,0,0,0
2003/12/10 14:00,0,0,0
2003/12/10 14:15,0,0,0
2003/12/10 14:30,0,0,0
2003/12/10 14:45,0,0,0
2003/12/10 15:00,0,0,0
2003/12/10 15:15,0,0,0
2003/12/10 15:30,0,0,0
2003/12/10 15:45,0,0,0
2003/12/10 16:00,0,0,0
2003/12/10 16:15,0,0,0
2003/12/10 16:30,0,0,0
2003/12/10 16:45,0,0,0
2003/12/10 17:00,0,0,0
2003/12/10 17:15,0,0,0
2003/12/10 17:30,0,0,0
2003/12/10 17:45,0,0,0
2003/12/10 18:00,0,0,0
2003/12/10 18:15,0,0,0
2003/12/10 18:30,0,0,0
2003/12/10 18:45,0,0,0
2003/12/10 19:00,0,0,0
2003/12/10 19:15,0,0,0
2003/12/10 19:30,0,0,0
2003/12/10 19:45,0,0,0
2003/12/10 20:00,0,0,0
2003/12/10 20:15,0,0,0
2003/12/10 20:30,0,0,0
2003/12/10 20:45,0,0,0
2003/12/10 21:00,0,0,0
2003/12/10 21:15,0,0,0
2003/12/10 21:30,0,0,0
2003/12/10 21:45,0,0,0
2003/12/10 22:00,0,0,0
2003/12/10 22:15,0,0,0
2003/12/10 22:30,0,0,0
2003/12/10 22:45,0,0,0
2003/12/10 23:00,0,0,0
2003/12/10 23:15,0,0,0
2003/12/10 23:30,0,0,0
2003/12/10 23:45,0,0,0
2003/12/11 0:00,0,0,0
2003/12/11 0:15,0,0,0
2003/12/11 0:30,0,0,0
2003/12/11 0:45,0,0,0
2003/12/11 1:00,0,0,0
2003/12/11 1:15,0,0,0
2003/12/11 1:30,0,0,0
2003/12/11 1:45,0,0,0
2003/12/11 2:00,0,0,0
2003/12/11 2:15,0,0,0
2003/12/11 2:30,0,0,0
2003/12/11 2:45,0,0,0
2003/12/11 3:00,0,0,0
2003/12/11 3:15,0,0,0
2003/12/11 3:30,0,0,0
2003/12/11 3:45,0,0,0
2003/12/11 4:00,0,0,0
2003/12/11 4:15,0,0,0
2003/12/11 4:30,0,0,0
2003/12/11 4:45,0,0,0
2003/12/11 5:00,0,0,0
2003/12/11 5:15,0,0,0
2003/12/11 5:30,0,0,0
2003/12/11 5:45,0,0,0
2003/12/11 6:00,0,0,0
2003/12/11 6:15,0,0,0
2003/12/11 6:30,18.7935648,0.700999975,0
2003/12/11 6:45,28.55227661,1.064999967,0
2003/12/11 7:00,28.55227661,1.064999967,0
2003/12/11 7:15,5.65683651,0.210999995,0
2003/12/11 7:30,0,0,0
2003/12/11 7:45,0,0,0
2003/12/11 8:00,0,0,0
2003/12/11 8:15,0,0,0
2003/12/11 8:30,0,0,0
2003/12/11 8:45,0,0,0
2003/12/11 9:00,0,0,0
2003/12/11 9:15,0,0,0
2003/12/11 9:30,0,0,0
2003/12/11 9:45,0,0,0
2003/12/11 10:00,0,0,0
2003/12/11 10:15,0,0,0
2003/12/11 10:30,0,0,0
2003/12/11 10:45,0,0,0
2003/12/11 11:00,0,0,0
2003/12/11 11:15,0,0,0
2003/12/11 11:30,0,0,0
2003/12/11 11:45,0,0,0