�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/05/01, 0:00,20.9,55,16.8,18.1
 2004/05/01, 0:15,20.8,53,16.8,18
 2004/05/01, 0:30,19.9,51,16.7,18
 2004/05/01, 0:45,19.4,51,16.5,17.9
 2004/05/01, 1:00,19.2,52,16.5,17.9
 2004/05/01, 1:15,19.1,52,16.4,17.8
 2004/05/01, 1:30,18.9,53,16.3,17.8
 2004/05/01, 1:45,18.7,54,16.2,17.8
 2004/05/01, 2:00,18.5,53,16.2,17.7
 2004/05/01, 2:15,18.4,53,16.1,18.3
 2004/05/01, 2:30,18.2,53,16.1,18.6
 2004/05/01, 2:45,18.1,54,15.9,18.7
 2004/05/01, 3:00,18,55,15.9,18.7
 2004/05/01, 3:15,17.9,55,15.8,18.6
 2004/05/01, 3:30,17.9,54,15.9,18.6
 2004/05/01, 3:45,17.7,55,15.7,18.6
 2004/05/01, 4:00,17.6,56,15.5,18.5
 2004/05/01, 4:15,17.5,56,15.4,18.1
 2004/05/01, 4:30,17.3,57,15.3,18.5
 2004/05/01, 4:45,17.3,57,15.1,18.5
 2004/05/01, 5:00,17.2,57,15.2,18.4
 2004/05/01, 5:15,17.1,58,15.1,18.4
 2004/05/01, 5:30,17,58,15,18.4
 2004/05/01, 5:45,17,58,14.9,18.4
 2004/05/01, 6:00,17,58,15.1,18.4
 2004/05/01, 6:15,17,57,15.6,18.9
 2004/05/01, 6:30,17.3,57,16,18.9
 2004/05/01, 6:45,17.7,61,16.7,18.9
 2004/05/01, 7:00,17.8,59,17.3,18.9
 2004/05/01, 7:15,18.1,60,17.9,18.9
 2004/05/01, 7:30,18.1,58,18.2,18.9
 2004/05/01, 7:45,18.5,58,18.6,18.9
 2004/05/01, 8:00,18.6,57,18.9,18.9
 2004/05/01, 8:15,18.9,57,19,18.9
 2004/05/01, 8:30,19.1,56,19.3,18.1
 2004/05/01, 8:45,19.5,55,19.6,18.3
 2004/05/01, 9:00,19.9,54,19.8,18.6
 2004/05/01, 9:15,20.6,59,20,18.6
 2004/05/01, 9:30,20.8,55,19.9,18.6
 2004/05/01, 9:45,21.1,52,19.8,18.6
 2004/05/01,10:00,21.1,51,19.9,18.6
 2004/05/01,10:15,21.2,50,19.8,18.6
 2004/05/01,10:30,21.3,48,20,18.6
 2004/05/01,10:45,21.4,46,20,18.6
 2004/05/01,11:00,21.9,46,20.2,18.3
 2004/05/01,11:15,22.4,44,20.3,18.6
 2004/05/01,11:30,22.7,44,20.3,18.6
 2004/05/01,11:45,23,45,20.5,18.6
 2004/05/01,12:00,23.4,44,20.7,18.6
 2004/05/01,12:15,23.4,44,20.8,18.6
 2004/05/01,12:30,23.7,43,21,18.6
 2004/05/01,12:45,23.9,40,21,18.6
 2004/05/01,13:00,24,36,21.1,18.6
 2004/05/01,13:15,24.2,36,21.2,18.5
 2004/05/01,13:30,24.7,37,21.3,18.4
 2004/05/01,13:45,24.3,36,21.4,18.7
 2004/05/01,14:00,23.8,36,21.4,18.7
 2004/05/01,14:15,23.9,35,21.5,18.7
 2004/05/01,14:30,23.5,33,21.5,18.5
 2004/05/01,14:45,23.3,31,21.5,18.6
 2004/05/01,15:00,23.5,32,21.6,18.6
 2004/05/01,15:15,23.3,30,21.6,18.5
 2004/05/01,15:30,23.2,30,21.8,18.5
 2004/05/01,15:45,23.3,33,21.6,18.4
 2004/05/01,16:00,23.4,32,21.6,18.6
 2004/05/01,16:15,23.3,33,21.5,18.5
 2004/05/01,16:30,23.2,34,21.6,18.5
 2004/05/01,16:45,23,35,21.5,18.4
 2004/05/01,17:00,22.9,35,21.5,18.4
 2004/05/01,17:15,22.8,36,21.4,18.4
 2004/05/01,17:30,22.8,35,21.2,18.3
 2004/05/01,17:45,22.7,34,21.1,18.3
 2004/05/01,18:00,22.6,34,20.8,18.3
 2004/05/01,18:15,23,33,20.6,18.2
 2004/05/01,18:30,23.2,33,20.3,18.2
 2004/05/01,18:45,23.4,33,20,18.2
 2004/05/01,19:00,22.6,34,19.7,18.2
 2004/05/01,19:15,23.6,34,19.7,18.2
 2004/05/01,19:30,22.9,37,19.5,18.2
 2004/05/01,19:45,24.3,38,19.3,18.2
 2004/05/01,20:00,23.3,40,19.2,18.2
 2004/05/01,20:15,23.1,41,19.1,18.2
 2004/05/01,20:30,22.7,42,19.1,18.1
 2004/05/01,20:45,22.5,42,18.8,18.1
 2004/05/01,21:00,22.2,42,18.7,18.1
 2004/05/01,21:15,21.7,43,18.6,18
 2004/05/01,21:30,21.1,45,18.4,18
 2004/05/01,21:45,20.7,46,18.1,18
 2004/05/01,22:00,20.6,46,17.8,18
 2004/05/01,22:15,20.5,46,17.7,17.9
 2004/05/01,22:30,20.9,50,17.8,17.9
 2004/05/01,22:45,21.1,48,17.6,17.9
 2004/05/01,23:00,21.2,48,17.4,17.9
 2004/05/01,23:15,21.3,49,17.2,17.8
 2004/05/01,23:30,21.2,49,17,17.8
 2004/05/01,23:45,21.2,49,16.8,17.8
 2004/05/02, 0:00,21.2,49,16.5,17.8
 2004/05/02, 0:15,20.5,47,16.7,17.9
 2004/05/02, 0:30,19.7,49,16.6,17.9
 2004/05/02, 0:45,19.3,50,16.6,17.9
 2004/05/02, 1:00,18.7,51,16.4,17.9
 2004/05/02, 1:15,18.5,52,16.4,17.9
 2004/05/02, 1:30,18.2,52,16.2,17.8
 2004/05/02, 1:45,18,53,16,17.8
 2004/05/02, 2:00,17.8,54,16,17.8
 2004/05/02, 2:15,17.6,54,15.9,17.8
 2004/05/02, 2:30,17.6,55,15.9,17.8
 2004/05/02, 2:45,17.3,56,15.6,17.8
 2004/05/02, 3:00,17.2,56,15.6,18.4
 2004/05/02, 3:15,17.1,56,15.4,18.3
 2004/05/02, 3:30,16.8,56,15.4,18.3
 2004/05/02, 3:45,16.7,56,15.1,18.3
 2004/05/02, 4:00,16.6,56,15.1,18.3
 2004/05/02, 4:15,16.7,56,15.1,18.2
 2004/05/02, 4:30,16.7,56,15.1,18.3
 2004/05/02, 4:45,16.7,56,15.1,18.3
 2004/05/02, 5:00,16.6,56,15.1,18.3
 2004/05/02, 5:15,16.4,56,15.1,18.3
 2004/05/02, 5:30,16.4,57,15.1,18.3
 2004/05/02, 5:45,16.3,57,15.1,18.3
 2004/05/02, 6:00,16.4,57,15,18.3
 2004/05/02, 6:15,16.6,58,15.2,18.2
 2004/05/02, 6:30,17,57,15.1,18.3
 2004/05/02, 6:45,17.1,57,15.3,18.2
 2004/05/02, 7:00,17.2,57,15.4,18.2
 2004/05/02, 7:15,17.4,61,15.5,18.2
 2004/05/02, 7:30,17.2,61,15.7,18.2
 2004/05/02, 7:45,17.2,61,15.7,18.2
 2004/05/02, 8:00,17.3,61,15.8,18.2
 2004/05/02, 8:15,17.5,62,16.1,18.2
 2004/05/02, 8:30,18,66,16.5,18.2
 2004/05/02, 8:45,18.4,65,16.8,18.2
 2004/05/02, 9:00,18.4,62,17.2,18.2
 2004/05/02, 9:15,18.4,61,17.2,18.2
 2004/05/02, 9:30,18.3,61,17.3,18.2
 2004/05/02, 9:45,18.4,61,17.2,18.2
 2004/05/02,10:00,18.5,60,17.5,18.2
 2004/05/02,10:15,18.6,60,17.9,18.2
 2004/05/02,10:30,18.7,60,18.3,18.2
 2004/05/02,10:45,18.7,60,18.3,18.2
 2004/05/02,11:00,18.9,60,18.5,18.2
 2004/05/02,11:15,19.2,58,18.8,18.2
 2004/05/02,11:30,19.4,57,18.7,18.2
 2004/05/02,11:45,19.6,56,19,18.2
 2004/05/02,12:00,19.9,55,19.3,18.2
 2004/05/02,12:15,20.2,54,19.7,18.2
 2004/05/02,12:30,20.2,54,19.8,18.2
 2004/05/02,12:45,20.4,53,20.8,18.2
 2004/05/02,13:00,20.5,54,20.2,18
 2004/05/02,13:15,20.5,54,20,18
 2004/05/02,13:30,20.4,54,19.9,18.1
 2004/05/02,13:45,20.6,54,20.1,18.3
 2004/05/02,14:00,21,53,20.4,18.3
 2004/05/02,14:15,21.1,52,20.7,18.3
 2004/05/02,14:30,21.1,51,20.7,18.3
 2004/05/02,14:45,21,51,20.6,18.3
 2004/05/02,15:00,20.8,52,20.5,18.3
 2004/05/02,15:15,20.8,52,20.5,18.2
 2004/05/02,15:30,20.6,53,20.4,18.2
 2004/05/02,15:45,20.4,53,20.1,18.2
 2004/05/02,16:00,20.5,54,20,17.9
 2004/05/02,16:15,20.9,56,20,17.9
 2004/05/02,16:30,21.1,57,19.8,18.3
 2004/05/02,16:45,21.2,57,19.4,18.4
 2004/05/02,17:00,21.4,57,19.3,18.4
 2004/05/02,17:15,21.5,58,19.2,18.4
 2004/05/02,17:30,21.6,59,19.1,18.4
 2004/05/02,17:45,21.7,60,19,18.3
 2004/05/02,18:00,21.7,60,18.9,18.4
 2004/05/02,18:15,21.9,60,18.7,18.3
 2004/05/02,18:30,21.9,60,18.6,18.4
 2004/05/02,18:45,22,58,18.5,18.4
 2004/05/02,19:00,22,59,18.5,18.4
 2004/05/02,19:15,21.9,59,18.5,18.1
 2004/05/02,19:30,21.9,59,18.3,18.1
 2004/05/02,19:45,21.9,58,18.3,18.1
 2004/05/02,20:00,21.8,58,18.3,18.1
 2004/05/02,20:15,21.7,59,18.2,18.1
 2004/05/02,20:30,22,62,18.2,18.1
 2004/05/02,20:45,21.9,60,18.2,18.2
 2004/05/02,21:00,22.1,60,18.2,18.2
 2004/05/02,21:15,22.2,61,18.1,18.2
 2004/05/02,21:30,21.7,58,18.5,18.2
 2004/05/02,21:45,20.8,58,18.6,18.2
 2004/05/02,22:00,20.9,57,18.6,18.2
 2004/05/02,22:15,20.9,57,18.6,18.2
 2004/05/02,22:30,20.9,56,18.5,18.2
 2004/05/02,22:45,20.8,56,18.5,18.2
 2004/05/02,23:00,20.7,57,18.3,18.2
 2004/05/02,23:15,20.6,57,18.4,18.2
 2004/05/02,23:30,20.5,57,18.3,18.2
 2004/05/02,23:45,20.5,58,18.2,18.2
 2004/05/03, 0:00,20.2,59,18.2,18.2
 2004/05/03, 0:15,20,60,18.2,18.2
 2004/05/03, 0:30,19.8,61,18.1,18.1
 2004/05/03, 0:45,19.7,62,17.9,18.2
 2004/05/03, 1:00,19.5,62,17.9,18.2
 2004/05/03, 1:15,19.4,63,17.9,18.2
 2004/05/03, 1:30,19.3,63,17.8,18.1
 2004/05/03, 1:45,19.2,63,17.7,18.1
 2004/05/03, 2:00,19.2,63,17.7,17.7
 2004/05/03, 2:15,19.1,64,17.7,17.9
 2004/05/03, 2:30,19.1,63,17.7,17.9
 2004/05/03, 2:45,19,64,17.6,17.9
 2004/05/03, 3:00,18.9,64,17.6,17.9
 2004/05/03, 3:15,18.9,64,17.6,17.9
 2004/05/03, 3:30,18.9,64,17.6,17.9
 2004/05/03, 3:45,18.9,64,17.5,17.9
 2004/05/03, 4:00,18.8,64,17.5,17.9
 2004/05/03, 4:15,18.7,64,17.7,17.8
 2004/05/03, 4:30,18.7,65,17.6,17.9
 2004/05/03, 4:45,18.7,64,17.5,17.8
 2004/05/03, 5:00,18.6,65,17.5,17.9
 2004/05/03, 5:15,18.6,65,17.5,17.9
 2004/05/03, 5:30,18.6,65,17.5,17.9
 2004/05/03, 5:45,18.6,65,17.5,17.9
 2004/05/03, 6:00,18.5,65,17.5,18
 2004/05/03, 6:15,18.7,64,17.5,18
 2004/05/03, 6:30,18.7,64,17.6,18
 2004/05/03, 6:45,18.7,64,17.5,18
 2004/05/03, 7:00,18.7,64,17.6,18
 2004/05/03, 7:15,18.7,65,17.8,18.2
 2004/05/03, 7:30,18.7,65,17.7,18.2
 2004/05/03, 7:45,18.9,65,17.8,18.2
 2004/05/03, 8:00,19.3,66,18,18.2
 2004/05/03, 8:15,19.2,65,18.1,18.2
 2004/05/03, 8:30,19.4,68,18.3,18.2
 2004/05/03, 8:45,19.7,69,18.8,18.4
 2004/05/03, 9:00,19.9,65,19.2,18.4
 2004/05/03, 9:15,19.9,64,19.2,18.4
 2004/05/03, 9:30,20.9,68,19.3,18.4
 2004/05/03, 9:45,21,62,19.7,18.4
 2004/05/03,10:00,20.9,61,19.8,18.2
 2004/05/03,10:15,21,62,20,18.4
 2004/05/03,10:30,21,62,20,18.4
 2004/05/03,10:45,21.1,63,20.1,18.5
 2004/05/03,11:00,21.4,63,20.1,18.5
 2004/05/03,11:15,21.7,65,20.1,18.5
 2004/05/03,11:30,22,63,20.2,18.5
 2004/05/03,11:45,22.8,65,20.7,18.5
 2004/05/03,12:00,22.7,67,21,18.6
 2004/05/03,12:15,22.8,61,21.2,18.6
 2004/05/03,12:30,23.4,62,21.3,18.1
 2004/05/03,12:45,24,57,21.4,18.2
 2004/05/03,13:00,23.8,57,21.6,18.2
 2004/05/03,13:15,24.3,55,21.8,18.4
 2004/05/03,13:30,24.5,55,22,18.4
 2004/05/03,13:45,24.5,55,21.9,18.5
 2004/05/03,14:00,24.7,54,21.9,18.5
 2004/05/03,14:15,24.7,54,21.9,18.5
 2004/05/03,14:30,24.7,54,21.9,18.5
 2004/05/03,14:45,24.7,54,21.9,18.6
 2004/05/03,15:00,24.8,52,22,18.6
 2004/05/03,15:15,25,51,22,18.3
 2004/05/03,15:30,25,53,22.1,18.3
 2004/05/03,15:45,24.5,57,21.9,18.3
 2004/05/03,16:00,24.2,59,21.9,18.3
 2004/05/03,16:15,23.9,59,21.8,18.3
 2004/05/03,16:30,23.7,60,21.8,18.2
 2004/05/03,16:45,23.6,60,21.8,18.2
 2004/05/03,17:00,23.4,61,21.7,18.2
 2004/05/03,17:15,23.2,61,21.7,18.2
 2004/05/03,17:30,23.2,61,21.6,18.2
 2004/05/03,17:45,23.1,61,21.5,18.3
 2004/05/03,18:00,23,62,21.6,18.3
 2004/05/03,18:15,22.9,61,21.6,18.2
 2004/05/03,18:30,22.8,60,21.6,18.2
 2004/05/03,18:45,22.7,61,21.4,18.2
 2004/05/03,19:00,22.7,61,21.3,18.2
 2004/05/03,19:15,23.2,65,21.2,18.2
 2004/05/03,19:30,23.4,64,21.1,18.3
 2004/05/03,19:45,23.7,62,21,18.3
 2004/05/03,20:00,24.2,59,20.9,18.3
 2004/05/03,20:15,24.4,58,21,18.3
 2004/05/03,20:30,25.7,60,21,18.3
 2004/05/03,20:45,24.9,56,21,18.3
 2004/05/03,21:00,24.9,59,21,18.3
 2004/05/03,21:15,24.9,59,20.8,18.3
 2004/05/03,21:30,24.4,60,20.8,18.3
 2004/05/03,21:45,24.2,60,20.7,18.3
 2004/05/03,22:00,24.4,61,20.7,18.3
 2004/05/03,22:15,24.1,62,20.6,18.3
 2004/05/03,22:30,24.1,61,20.5,18.3
 2004/05/03,22:45,23.9,62,20.5,18.3
 2004/05/03,23:00,23.2,61,20.5,18.3
 2004/05/03,23:15,22.9,62,20.4,18.4
 2004/05/03,23:30,22.6,64,20.3,18.1
 2004/05/03,23:45,22.4,65,20.3,18.3
 2004/05/04, 0:00,22.2,66,20.1,18.3
 2004/05/04, 0:15,22,67,20,18.3
 2004/05/04, 0:30,21.9,68,20,18.3
 2004/05/04, 0:45,21.7,69,19.8,18.3
 2004/05/04, 1:00,21.6,69,19.8,18.3
 2004/05/04, 1:15,21.5,69,19.8,18.3
 2004/05/04, 1:30,21.4,70,19.7,18.3
 2004/05/04, 1:45,21.3,70,19.7,18.3
 2004/05/04, 2:00,21.2,70,19.7,18.3
 2004/05/04, 2:15,21.1,71,19.7,18.3
 2004/05/04, 2:30,21.3,69,19.5,18.3
 2004/05/04, 2:45,21.3,68,19.5,17.5
 2004/05/04, 3:00,21.3,68,19.5,17.9
 2004/05/04, 3:15,21.3,68,19.4,17.9
 2004/05/04, 3:30,21.2,68,19.4,17.9
 2004/05/04, 3:45,21.2,68,19.4,18
 2004/05/04, 4:00,21.1,68,19.3,18.1
 2004/05/04, 4:15,21.1,68,19.3,18.1
 2004/05/04, 4:30,21.1,69,19.3,18.1
 2004/05/04, 4:45,21.1,69,19.3,18.1
 2004/05/04, 5:00,21,69,19.2,18.1
 2004/05/04, 5:15,21,69,19.3,18.1
 2004/05/04, 5:30,21,69,19.2,18.2
 2004/05/04, 5:45,21,69,19.2,18.2
 2004/05/04, 6:00,21,69,19.3,18.2
 2004/05/04, 6:15,20.9,70,19.2,18.2
 2004/05/04, 6:30,20.9,70,19.2,18.2
 2004/05/04, 6:45,21,70,19.3,18.2
 2004/05/04, 7:00,21,71,19.3,18.3
 2004/05/04, 7:15,21.1,74,19.4,18.3
 2004/05/04, 7:30,20.9,76,19.4,18.3
 2004/05/04, 7:45,21.1,76,19.6,18.3
 2004/05/04, 8:00,21,78,19.7,18.4
 2004/05/04, 8:15,21.7,81,19.7,18.6
 2004/05/04, 8:30,22.7,78,19.9,18.6
 2004/05/04, 8:45,22.7,73,20.4,18.6
 2004/05/04, 9:00,23,74,20.4,18.6
 2004/05/04, 9:15,23.2,74,20.5,18.6
 2004/05/04, 9:30,23.4,76,20.5,18.7
 2004/05/04, 9:45,23.5,76,20.6,18.7
 2004/05/04,10:00,23.5,76,20.6,18.7
 2004/05/04,10:15,23.4,77,20.6,18.8
 2004/05/04,10:30,23.5,76,20.6,18.5
 2004/05/04,10:45,23.7,75,20.6,18.5
 2004/05/04,11:00,23.6,73,20.7,18.5
 2004/05/04,11:15,23.4,72,20.8,18.6
 2004/05/04,11:30,23.4,72,21,18.6
 2004/05/04,11:45,23.3,72,21.1,18.7
 2004/05/04,12:00,23.4,72,21.2,18.7
 2004/05/04,12:15,23.3,72,21.3,18.6
 2004/05/04,12:30,23.2,73,21.3,18.7
 2004/05/04,12:45,23.2,73,21.4,18.7
 2004/05/04,13:00,23.2,72,21.5,18.7
 2004/05/04,13:15,23.2,72,21.5,18.5
 2004/05/04,13:30,23.1,72,21.5,18.4
 2004/05/04,13:45,22.9,72,21.5,18.4
 2004/05/04,14:00,23,72,21.5,18.5
 2004/05/04,14:15,22.9,73,21.7,18.5
 2004/05/04,14:30,22.7,77,21.7,18.5
 2004/05/04,14:45,23,73,21.7,18.6
 2004/05/04,15:00,23,74,21.6,18.6
 2004/05/04,15:15,23,74,21.3,18.6
 2004/05/04,15:30,22.5,71,21.1,18.7
 2004/05/04,15:45,22.6,69,20.5,18.7
 2004/05/04,16:00,22.6,68,20.2,18.7
 2004/05/04,16:15,23.1,68,20.3,18.5
 2004/05/04,16:30,23.5,64,19.9,18.4
 2004/05/04,16:45,23.8,62,19.7,18.5
 2004/05/04,17:00,23.9,61,19.6,18.5
 2004/05/04,17:15,24,60,19.4,18.6
 2004/05/04,17:30,24,60,19.4,18.6
 2004/05/04,17:45,24,59,19.2,18.6
 2004/05/04,18:00,24.2,59,19.2,18.6
 2004/05/04,18:15,24,59,19.1,18.7
 2004/05/04,18:30,24.1,60,18.9,18.7
 2004/05/04,18:45,23.9,60,18.9,18.9
 2004/05/04,19:00,24.2,60,18.7,18.9
 2004/05/04,19:15,25.4,67,18.7,18.9
 2004/05/04,19:30,24.7,61,18.5,18.9
 2004/05/04,19:45,24.2,59,18.5,18.7
 2004/05/04,20:00,24.2,59,18.4,18.7
 2004/05/04,20:15,24.2,58,18.1,18.7
 2004/05/04,20:30,24.1,57,18.2,18.7
 2004/05/04,20:45,23.4,59,18.2,18.6
 2004/05/04,21:00,23.2,62,18.2,18.6
 2004/05/04,21:15,22.6,62,18.1,18.6
 2004/05/04,21:30,22.2,61,18.2,18.6
 2004/05/04,21:45,22.1,61,18.1,18.6
 2004/05/04,22:00,22.1,62,18.1,18.6
 2004/05/04,22:15,22.1,62,18.1,18.6
 2004/05/04,22:30,22,62,18,18.6
 2004/05/04,22:45,22,63,17.9,18.6
 2004/05/04,23:00,21.9,63,17.8,18.6
 2004/05/04,23:15,22,63,17.5,18.6
 2004/05/04,23:30,21.9,63,17.4,18.6
 2004/05/04,23:45,20.9,63,17.5,18.6
 2004/05/05, 0:00,20.5,64,17.5,18.6
 2004/05/05, 0:15,20.1,65,17.5,18.6
 2004/05/05, 0:30,19.9,66,17.5,18.6
 2004/05/05, 0:45,19.7,67,17.4,18.6
 2004/05/05, 1:00,19.5,67,17.4,18.6
 2004/05/05, 1:15,19.4,68,17.2,18.6
 2004/05/05, 1:30,19.3,68,17.3,18.5
 2004/05/05, 1:45,19.1,69,17.3,18.5
 2004/05/05, 2:00,19,70,17.2,18.5
 2004/05/05, 2:15,19,70,17.2,18.5
 2004/05/05, 2:30,18.9,70,17.1,18.5
 2004/05/05, 2:45,18.7,70,17.1,18.5
 2004/05/05, 3:00,18.6,71,17,18.5
 2004/05/05, 3:15,18.6,71,17,18
 2004/05/05, 3:30,18.5,71,17,18
 2004/05/05, 3:45,18.4,72,16.9,18
 2004/05/05, 4:00,18.4,71,16.9,18.1
 2004/05/05, 4:15,18.3,71,16.8,18.1
 2004/05/05, 4:30,18.2,70,16.8,18.1
 2004/05/05, 4:45,18.1,69,16.7,18.1
 2004/05/05, 5:00,18,68,16.6,18.1
 2004/05/05, 5:15,18,69,16.6,18.1
 2004/05/05, 5:30,17.8,70,16.5,18.1
 2004/05/05, 5:45,17.8,70,16.5,18.4
 2004/05/05, 6:00,17.8,71,16.5,18.4
 2004/05/05, 6:15,17.7,71,16.4,18.5
 2004/05/05, 6:30,17.7,71,16.4,18.5
 2004/05/05, 6:45,17.7,70,16.5,18.5
 2004/05/05, 7:00,18.2,69,16.3,18.3
 2004/05/05, 7:15,18.6,71,16.4,18.3
 2004/05/05, 7:30,18.2,69,16.4,18.3
 2004/05/05, 7:45,18.1,68,16.6,18.3
 2004/05/05, 8:00,18.2,69,16.7,18.3
 2004/05/05, 8:15,18.3,67,16.8,18.4
 2004/05/05, 8:30,18.3,67,16.9,18.4
 2004/05/05, 8:45,18.4,67,17,18.4
 2004/05/05, 9:00,18.5,66,17.1,18.5
 2004/05/05, 9:15,18.5,66,17.1,18.5
 2004/05/05, 9:30,18.5,66,17.1,18.5
 2004/05/05, 9:45,18.7,65,17.2,18.4
 2004/05/05,10:00,19,68,17.4,18.4
 2004/05/05,10:15,19.1,69,17.5,18.4
 2004/05/05,10:30,19.7,65,17.7,18.5
 2004/05/05,10:45,20.2,62,17.8,18.5
 2004/05/05,11:00,20.3,61,17.9,18.5
 2004/05/05,11:15,20.5,60,18.1,18.5
 2004/05/05,11:30,20.6,59,18.1,18.5
 2004/05/05,11:45,20.8,58,18.1,18.7
 2004/05/05,12:00,20.9,58,18.3,18.7
 2004/05/05,12:15,21,57,18.4,18.7
 2004/05/05,12:30,21.1,57,18.5,18.7
 2004/05/05,12:45,20.9,57,18.6,18.8
 2004/05/05,13:00,20.5,58,18.6,18.8
 2004/05/05,13:15,20.3,58,18.7,18.8
 2004/05/05,13:30,20.2,59,18.7,18.6
 2004/05/05,13:45,20,59,18.7,18.6
 2004/05/05,14:00,19.9,60,18.6,18.6
 2004/05/05,14:15,19.8,59,18.6,18.6
 2004/05/05,14:30,19.7,60,18.6,18.7
 2004/05/05,14:45,19.7,60,18.5,18.7
 2004/05/05,15:00,19.7,59,18.6,18.7
 2004/05/05,15:15,19.8,59,18.7,18.7
 2004/05/05,15:30,19.8,59,18.7,18.7
 2004/05/05,15:45,19.9,59,18.7,18.8
 2004/05/05,16:00,20,59,18.6,18.8
 2004/05/05,16:15,20,59,18.6,18.8
 2004/05/05,16:30,20,59,18.6,18.8
 2004/05/05,16:45,20,59,18.5,18.5
 2004/05/05,17:00,20,58,18.5,18.5
 2004/05/05,17:15,20,57,18.5,18.5
 2004/05/05,17:30,19.9,57,18.4,18.5
 2004/05/05,17:45,19.9,57,18.4,18.4
 2004/05/05,18:00,20.4,55,18.2,18.4
 2004/05/05,18:15,20.7,53,18,18.4
 2004/05/05,18:30,20.9,53,17.8,18.4
 2004/05/05,18:45,21,52,17.7,18.4
 2004/05/05,19:00,21.1,53,17.5,18.5
 2004/05/05,19:15,21.2,53,17.4,18.5
 2004/05/05,19:30,21.6,54,17.2,18.5
 2004/05/05,19:45,21.5,55,17.1,18.4
 2004/05/05,20:00,21.6,55,16.9,18.4
 2004/05/05,20:15,21.9,60,16.9,18.4
 2004/05/05,20:30,23,64,16.7,18.4
 2004/05/05,20:45,22,64,16.6,18.4
 2004/05/05,21:00,21.3,63,16.4,18.4
 2004/05/05,21:15,21.1,64,16.4,18.3
 2004/05/05,21:30,21,61,16.3,18.3
 2004/05/05,21:45,20.9,62,16.1,18.3
 2004/05/05,22:00,20.9,64,16,18.3
 2004/05/05,22:15,20,63,15.8,18.3
 2004/05/05,22:30,19.8,59,15.7,18.2
 2004/05/05,22:45,20,62,15.5,18.2
 2004/05/05,23:00,20.3,64,15.4,18.2
 2004/05/05,23:15,20.2,65,15.2,18.1
 2004/05/05,23:30,20.2,65,15.1,18.1
 2004/05/05,23:45,20.2,65,14.9,18.1
 2004/05/06, 0:00,20.2,64,14.8,18
 2004/05/06, 0:15,19.9,62,14.7,18
 2004/05/06, 0:30,19.4,61,14.6,17.9
 2004/05/06, 0:45,19.1,60,14.6,17.9
 2004/05/06, 1:00,18.8,60,14.5,17.8
 2004/05/06, 1:15,18.6,60,14.5,17.8
 2004/05/06, 1:30,18.4,60,14.3,17.8
 2004/05/06, 1:45,18.1,60,14.2,17.7
 2004/05/06, 2:00,18,61,14.2,17.7
 2004/05/06, 2:15,17.7,61,14,17.6
 2004/05/06, 2:30,17.6,61,14,17.6
 2004/05/06, 2:45,17.4,61,13.8,17.9
 2004/05/06, 3:00,17.3,61,13.7,18.1
 2004/05/06, 3:15,17.1,61,13.6,18.2
 2004/05/06, 3:30,17,61,13.5,18.2
 2004/05/06, 3:45,17.1,62,13.4,18.2
 2004/05/06, 4:00,17.1,62,13.2,18.1
 2004/05/06, 4:15,17.1,63,13.2,18.1
 2004/05/06, 4:30,17,63,13,18.1
 2004/05/06, 4:45,16.9,63,13,18
 2004/05/06, 5:00,16.9,63,12.9,18
 2004/05/06, 5:15,16.8,63,12.9,18
 2004/05/06, 5:30,16.9,63,12.9,18
 2004/05/06, 5:45,16.8,63,12.9,18
 2004/05/06, 6:00,16.7,64,13.1,18
 2004/05/06, 6:15,16.6,64,13.4,18
 2004/05/06, 6:30,16.5,64,14.2,18
 2004/05/06, 6:45,16.6,68,14.6,18
 2004/05/06, 7:00,16.7,67,15.1,18
 2004/05/06, 7:15,16.4,64,15.8,18
 2004/05/06, 7:30,16.3,63,16.2,18
 2004/05/06, 7:45,16.8,63,16.9,18
 2004/05/06, 8:00,17,63,17.5,18.1
 2004/05/06, 8:15,17.3,62,17.9,18.1
 2004/05/06, 8:30,17.6,61,18.1,18.1
 2004/05/06, 8:45,18.5,59,18.1,18.1
 2004/05/06, 9:00,19.3,55,18.2,18.2
 2004/05/06, 9:15,19,55,18.1,18.2
 2004/05/06, 9:30,19.1,56,18,18.2
 2004/05/06, 9:45,19.5,56,17.9,18.2
 2004/05/06,10:00,19.8,57,17.9,18.3
 2004/05/06,10:15,20.4,55,18,18.3
 2004/05/06,10:30,20.3,55,18.1,18.3
 2004/05/06,10:45,20.3,54,18.2,18.4
 2004/05/06,11:00,20.4,56,18.4,18.4
 2004/05/06,11:15,20.4,56,18.5,18.4
 2004/05/06,11:30,20.5,56,18.7,18.5
 2004/05/06,11:45,20.6,55,19,18.5
 2004/05/06,12:00,21.3,51,19,18.5
 2004/05/06,12:15,22.2,50,19.3,18.6
 2004/05/06,12:30,22.2,49,19.4,18.6
 2004/05/06,12:45,22.2,49,19.6,18.6
 2004/05/06,13:00,22.4,48,19.9,18.7
 2004/05/06,13:15,22.6,47,20,18.7
 2004/05/06,13:30,22.7,46,20.2,18.7
 2004/05/06,13:45,22.9,46,20.3,18.8
 2004/05/06,14:00,22.7,46,20.6,18.8
 2004/05/06,14:15,22.4,47,20.7,18.7
 2004/05/06,14:30,22.3,47,20.7,18.4
 2004/05/06,14:45,22.2,46,20.9,18.5
 2004/05/06,15:00,22.2,44,21.1,18.5
 2004/05/06,15:15,22.2,46,21.1,18.5
 2004/05/06,15:30,22.2,46,21.1,18.5
 2004/05/06,15:45,22.2,47,21.1,18.6
 2004/05/06,16:00,22.1,47,21.1,18.6
 2004/05/06,16:15,22.1,43,21.2,18.6
 2004/05/06,16:30,22.1,42,21.1,18.6
 2004/05/06,16:45,22,42,21.1,18.6
 2004/05/06,17:00,22,42,21.1,18.7
 2004/05/06,17:15,22,43,21,18.5
 2004/05/06,17:30,21.9,43,21,18.6
 2004/05/06,17:45,21.9,43,20.9,18.4
 2004/05/06,18:00,21.7,44,20.9,18.4
 2004/05/06,18:15,21.7,45,20.6,18.4
 2004/05/06,18:30,21.7,46,20.4,18.5
 2004/05/06,18:45,22.1,45,20.4,18.5
 2004/05/06,19:00,23.2,47,20.2,18.3
 2004/05/06,19:15,22.8,44,19.8,18.6
 2004/05/06,19:30,22.4,41,19.4,18.6
 2004/05/06,19:45,22,39,19.3,18.5
 2004/05/06,20:00,23.1,43,19.2,18.5
 2004/05/06,20:15,23,41,19,18.5
 2004/05/06,20:30,23,41,18.8,18.5
 2004/05/06,20:45,22.7,42,18.7,18.5
 2004/05/06,21:00,22.4,42,18.8,18.5
 2004/05/06,21:15,21.7,43,18.9,18.4
 2004/05/06,21:30,22,43,18.6,18.4
 2004/05/06,21:45,21.7,45,18.6,18.4
 2004/05/06,22:00,21.6,47,18.4,18.4
 2004/05/06,22:15,21.4,48,18.1,18.3
 2004/05/06,22:30,21.4,50,17.9,18.3
 2004/05/06,22:45,21.4,50,17.8,18.3
 2004/05/06,23:00,20.9,51,17.9,18.3
 2004/05/06,23:15,20.4,51,17.8,18.2
 2004/05/06,23:30,20.2,53,17.7,18.2
 2004/05/06,23:45,20,53,17.4,18.1
 2004/05/07, 0:00,19.7,54,17.2,18.1
 2004/05/07, 0:15,19.5,54,17.1,18.1
 2004/05/07, 0:30,19.3,55,16.9,18
 2004/05/07, 0:45,19.1,55,16.6,18
 2004/05/07, 1:00,19,56,16.8,17.9
 2004/05/07, 1:15,18.8,57,16.5,17.9
 2004/05/07, 1:30,18.6,58,16.2,17.8
 2004/05/07, 1:45,18.5,59,16,17.8
 2004/05/07, 2:00,18.4,59,15.9,17.8
 2004/05/07, 2:15,18.2,60,15.8,17.7
 2004/05/07, 2:30,18.1,60,15.7,17.9
 2004/05/07, 2:45,18,60,15.7,18.1
 2004/05/07, 3:00,17.9,60,15.5,18.2
 2004/05/07, 3:15,17.8,60,15.4,18.3
 2004/05/07, 3:30,17.6,61,15.1,18.3
 2004/05/07, 3:45,17.6,61,15.1,18.3
 2004/05/07, 4:00,17.5,61,14.9,18.3
 2004/05/07, 4:15,17.4,62,14.8,18.3
 2004/05/07, 4:30,17.2,62,14.8,18.3
 2004/05/07, 4:45,17.1,62,14.6,17.8
 2004/05/07, 5:00,17.1,63,14.6,18.1
 2004/05/07, 5:15,17,62,14.5,18.1
 2004/05/07, 5:30,16.8,63,14.5,18.1
 2004/05/07, 5:45,16.8,63,14.4,18.1
 2004/05/07, 6:00,17.2,63,14.5,18.1
 2004/05/07, 6:15,17.3,63,15.3,18.1
 2004/05/07, 6:30,17.2,64,15.7,18.1
 2004/05/07, 6:45,17.1,63,16.6,18.1
 2004/05/07, 7:00,17.3,63,17,18.1
 2004/05/07, 7:15,17.5,63,17.8,18.2
 2004/05/07, 7:30,17.6,63,18.2,18.5
 2004/05/07, 7:45,17.8,63,18.5,18.5
 2004/05/07, 8:00,17.8,63,18.6,18.5
 2004/05/07, 8:15,18.1,62,18.9,18.5
 2004/05/07, 8:30,18.5,61,19.3,18.5
 2004/05/07, 8:45,18.9,62,19.4,18.5
 2004/05/07, 9:00,19.8,63,19.6,18.5
 2004/05/07, 9:15,19.9,61,19.9,18.6
 2004/05/07, 9:30,20.2,61,19.7,18.6
 2004/05/07, 9:45,20.5,61,19.7,18.6
 2004/05/07,10:00,20.7,59,19.7,18.6
 2004/05/07,10:15,20.9,59,20,18.6
 2004/05/07,10:30,21,58,20,18.6
 2004/05/07,10:45,21.4,57,20,18.7
 2004/05/07,11:00,21.9,55,20.2,18.7
 2004/05/07,11:15,22.4,53,20.3,18.9
 2004/05/07,11:30,22.6,53,20.4,18.9
 2004/05/07,11:45,22.7,51,20.5,18.9
 2004/05/07,12:00,22.9,51,20.6,18.9
 2004/05/07,12:15,23,50,20.7,18.9
 2004/05/07,12:30,23.1,49,20.8,18.9
 2004/05/07,12:45,23.4,49,21,18.9
 2004/05/07,13:00,23.4,49,21.1,19
 2004/05/07,13:15,23.6,49,21.5,19
 2004/05/07,13:30,23.6,48,22.4,19
 2004/05/07,13:45,23.7,48,21.5,19
 2004/05/07,14:00,23.8,47,21.5,19.1
 2004/05/07,14:15,23.9,47,21.5,19.1
 2004/05/07,14:30,23.9,46,21.6,19.1
 2004/05/07,14:45,24,46,21.5,19.1
 2004/05/07,15:00,24,45,21.5,19.1
 2004/05/07,15:15,23.7,44,21.5,19.1
 2004/05/07,15:30,23.4,44,21.6,18.9
 2004/05/07,15:45,23.4,43,21.5,18.9
 2004/05/07,16:00,23.2,41,21.5,18.9
 2004/05/07,16:15,23,42,21.4,18.9
 2004/05/07,16:30,22.9,44,21.3,18.6
 2004/05/07,16:45,22.8,45,21.2,18.8
 2004/05/07,17:00,22.6,43,21.1,18.7
 2004/05/07,17:15,22.3,42,21,18.8
 2004/05/07,17:30,22.1,41,20.9,18.8
 2004/05/07,17:45,21.9,40,20.7,18.8
 2004/05/07,18:00,21.7,40,20.6,18.8
 2004/05/07,18:15,21.7,40,20.5,18.6
 2004/05/07,18:30,21.9,41,20.3,18.6
 2004/05/07,18:45,22.7,39,20.2,18.6
 2004/05/07,19:00,21.8,36,20.1,18.6
 2004/05/07,19:15,21.2,37,19.8,18.6
 2004/05/07,19:30,21,40,19.7,18.6
 2004/05/07,19:45,21.6,45,19.5,18.6