�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,��3(���x),�����t���O,��4(���x),�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
3/1/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.6,0,86.8,0
3/1/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.3,0,85.1,0
3/1/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,83.3,0
3/1/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.8,0,81.6,0
3/1/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.5,0,79.8,0
3/1/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.4,0,79.3,0
3/1/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,78.8,0
3/1/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.1,0,78.3,0
3/1/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,77.8,0
3/1/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,76.3,0
3/1/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,74.8,0
3/1/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,73.3,0
3/1/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,71.8,0
3/1/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,71.6,0
3/1/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,71.3,0
3/1/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,71.1,0
3/1/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,70.8,0
3/1/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,70.8,0
3/1/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,70.8,0
3/1/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,70.8,0
3/1/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,70.8,0
3/1/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,70.8,0
3/1/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7,0,70.8,0
3/1/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,70.8,0
3/1/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,70.8,0
3/1/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,70.6,0
3/1/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,70.3,0
3/1/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,70.1,0
3/1/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,69.8,0
3/1/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,73.1,0
3/1/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,76.3,0
3/1/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,79.6,0
3/1/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,82.8,0
3/1/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,85.1,0
3/1/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,87.3,0
3/1/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,89.6,0
3/1/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,91.8,0
3/1/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,92.1,0
3/1/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,92.3,0
3/1/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,92.6,0
3/1/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,92.8,0
3/1/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,92.8,0
3/1/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,92.8,0
3/1/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,92.8,0
3/1/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,92.8,0
3/1/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,93.1,0
3/1/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,93.3,0
3/1/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,93.6,0
3/1/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,93.8,0
3/1/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,93.8,0
3/1/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,93.8,0
3/1/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,93.8,0
3/1/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,93.8,0
3/1/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,93.8,0
3/1/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,93.8,0
3/1/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,93.8,0
3/1/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,93.8,0
3/1/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,93.1,0
3/1/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,92.3,0
3/1/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,91.6,0
3/1/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,90.8,0
3/1/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,90.3,0
3/1/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,89.8,0
3/1/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,89.3,0
3/1/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,88.8,0
3/1/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,88.6,0
3/1/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,88.3,0
3/1/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,88.1,0
3/1/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,87.8,0
3/1/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,87.8,0
3/1/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,87.8,0
3/1/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,87.8,0
3/1/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,87.8,0
3/1/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,87.6,0
3/1/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,87.3,0
3/1/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,87.1,0
3/1/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,86.8,0
3/1/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,86.8,0
3/1/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,86.8,0
3/1/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,86.8,0
3/1/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,86.8,0
3/1/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,86.8,0
3/1/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,86.8,0
3/1/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,86.8,0
3/1/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,86.8,0
3/1/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,86.6,0
3/1/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,86.3,0
3/1/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,86.1,0
3/1/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,85.8,0
3/1/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,84.8,0
3/1/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,83.8,0
3/1/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,82.8,0
3/1/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,81.8,0
3/1/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,81.1,0
3/1/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,80.3,0
3/1/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,79.6,0
3/2/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,78.8,0
3/2/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,79.1,0
3/2/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,79.3,0
3/2/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,79.6,0
3/2/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,79.8,0
3/2/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,80.6,0
3/2/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,81.3,0
3/2/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,82.1,0
3/2/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,82.8,0
3/2/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,83.6,0
3/2/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,84.3,0
3/2/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,85.1,0
3/2/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,85.8,0
3/2/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,82.6,0
3/2/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,79.3,0
3/2/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,76.1,0
3/2/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,72.8,0
3/2/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,73.1,0
3/2/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,73.3,0
3/2/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,73.6,0
3/2/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,73.8,0
3/2/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,73.3,0
3/2/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,72.8,0
3/2/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,72.3,0
3/2/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,71.8,0
3/2/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,70.1,0
3/2/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,68.3,0
3/2/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,66.6,0
3/2/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,64.8,0
3/2/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,64.8,0
3/2/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,64.8,0
3/2/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,64.8,0
3/2/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,64.8,0
3/2/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,64.8,0
3/2/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,64.8,0
3/2/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,64.8,0
3/2/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,64.8,0
3/2/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,65.3,0
3/2/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,65.8,0
3/2/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,66.3,0
3/2/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,66.8,0
3/2/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,66.1,0
3/2/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,65.3,0
3/2/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,64.6,0
3/2/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,63.8,0
3/2/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,64.6,0
3/2/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,65.3,0
3/2/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,66.1,0
3/2/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,66.8,0
3/2/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,67.3,0
3/2/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,67.8,0
3/2/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,68.3,0
3/2/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,68.8,0
3/2/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,68.6,0
3/2/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,68.3,0
3/2/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,68.1,0
3/2/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,67.8,0
3/2/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.2,0,67.6,0
3/2/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.4,0,67.3,0
3/2/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,67.1,0
3/2/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,66.8,0
3/2/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,66.8,0
3/2/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,66.8,0
3/2/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,66.8,0
3/2/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,66.8,0
3/2/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,67.8,0
3/2/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,68.8,0
3/2/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,69.8,0
3/2/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,70.8,0
3/2/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,72.3,0
3/2/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,73.8,0
3/2/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,75.3,0
3/2/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,76.8,0
3/2/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,77.8,0
3/2/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,78.8,0
3/2/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,79.8,0
3/2/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,80.8,0
3/2/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,81.1,0
3/2/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,81.3,0
3/2/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,81.6,0
3/2/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,81.8,0
3/2/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,81.3,0
3/2/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,80.8,0
3/2/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,80.3,0
3/2/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,79.8,0
3/2/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,79.6,0
3/2/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,79.3,0
3/2/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,79.1,0
3/2/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,78.8,0
3/2/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,79.1,0
3/2/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,79.3,0
3/2/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,79.6,0
3/2/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,79.8,0
3/2/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,79.6,0
3/2/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,79.3,0
3/2/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,79.1,0
3/3/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,78.8,0
3/3/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,73.1,0
3/3/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,67.3,0
3/3/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,61.6,0
3/3/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,55.8,0
3/3/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,55,0
3/3/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,54.3,0
3/3/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,53.5,0
3/3/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,52.8,0
3/3/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,52.8,0
3/3/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,52.8,0
3/3/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,52.8,0
3/3/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,52.8,0
3/3/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,51.8,0
3/3/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,50.8,0
3/3/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,49.8,0
3/3/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,48.8,0
3/3/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,48.5,0
3/3/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,48.3,0
3/3/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,48,0
3/3/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,47.8,0
3/3/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,47.3,0
3/3/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46.8,0
3/3/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46.3,0
3/3/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,45.8,0
3/3/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46,0
3/3/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46.3,0
3/3/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46.5,0
3/3/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,46.8,0
3/3/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,45.5,0
3/3/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,44.3,0
3/3/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,43,0
3/3/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,41.8,0
3/3/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,40.3,0
3/3/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,38.8,0
3/3/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,37.3,0
3/3/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,35.8,0
3/3/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,35,0
3/3/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,34.3,0
3/3/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,33.5,0
3/3/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,32.8,0
3/3/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,32.5,0
3/3/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,32.3,0
3/3/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.2,0,32,0
3/3/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,31.8,0
3/3/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,32.5,0
3/3/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,33.3,0
3/3/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,34,0
3/3/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,34.8,0
3/3/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,35,0
3/3/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,35.3,0
3/3/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,35.5,0
3/3/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,35.8,0
3/3/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,37.3,0
3/3/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,38.8,0
3/3/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,40.3,0
3/3/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,41.8,0
3/3/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,43,0
3/3/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,44.3,0
3/3/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,45.5,0
3/3/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,46.8,0
3/3/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,49.8,0
3/3/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,52.8,0
3/3/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,55.8,0
3/3/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,58.8,0
3/3/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,60.3,0
3/3/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,61.8,0
3/3/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,63.3,0
3/3/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,64.8,0
3/3/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.4,0,64.6,0
3/3/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,64.3,0
3/3/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,64.1,0
3/3/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,63.8,0
3/3/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,62.8,0
3/3/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,61.8,0
3/3/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,60.8,0
3/3/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,59.8,0
3/3/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,60,0
3/3/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,60.3,0
3/3/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,60.5,0
3/3/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,60.8,0
3/3/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,60.8,0
3/3/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,60.8,0
3/3/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,60.8,0
3/3/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,60.8,0
3/3/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,61.3,0
3/3/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,61.8,0
3/3/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,62.3,0
3/3/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,62.8,0
3/3/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,63.3,0
3/3/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,63.8,0
3/3/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,64.3,0
3/3/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,64.8,0
3/3/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,65.3,0
3/3/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,65.8,0
3/3/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,66.3,0
3/4/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,66.8,0
3/4/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,66.8,0
3/4/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,66.8,0
3/4/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,66.8,0
3/4/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,66.8,0
3/4/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,69.1,0
3/4/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,71.3,0
3/4/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,73.6,0
3/4/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,75.8,0
3/4/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,76.6,0
3/4/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,77.3,0
3/4/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,78.1,0
3/4/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,78.8,0
3/4/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,78.3,0
3/4/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,77.8,0
3/4/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,77.3,0
3/4/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,76.8,0
3/4/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,76.8,0
3/4/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,76.8,0
3/4/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,76.8,0
3/4/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,76.8,0
3/4/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,77.3,0
3/4/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,77.8,0
3/4/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,78.3,0
3/4/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,78.8,0
3/4/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,79.3,0
3/4/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,79.8,0
3/4/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,80.3,0
3/4/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,80.8,0
3/4/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,80.3,0
3/4/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,79.8,0
3/4/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,79.3,0
3/4/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,78.8,0
3/4/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,78.6,0
3/4/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,78.3,0
3/4/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,78.1,0
3/4/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,77.8,0
3/4/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,77.1,0
3/4/2004 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,76.3,0
3/4/2004 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,75.6,0
3/4/2004 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,74.8,0
3/4/2004 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,72.8,0
3/4/2004 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,70.8,0
3/4/2004 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,68.8,0
3/4/2004 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7,0,66.8,0
3/4/2004 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,65.8,0
3/4/2004 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,64.8,0
3/4/2004 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,63.8,0
3/4/2004 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,62.8,0
3/4/2004 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,61.5,0
3/4/2004 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,60.3,0
3/4/2004 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,59,0
3/4/2004 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,57.8,0
3/4/2004 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,56,0
3/4/2004 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,54.3,0
3/4/2004 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,52.5,0
3/4/2004 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.4,0,50.8,0
3/4/2004 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.4,0,50.8,0
3/4/2004 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.4,0,50.8,0
3/4/2004 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.4,0,50.8,0
3/4/2004 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.4,0,50.8,0
3/4/2004 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.1,0,51.3,0
3/4/2004 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.8,0,51.8,0
3/4/2004 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.5,0,52.3,0
3/4/2004 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,52.8,0
3/4/2004 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,55.5,0
3/4/2004 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,58.3,0
3/4/2004 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,61,0
3/4/2004 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.2,0,63.8,0
3/4/2004 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,58.3,0
3/4/2004 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,52.8,0
3/4/2004 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,47.3,0
3/4/2004 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,41.8,0
3/4/2004 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,50.1,0
3/4/2004 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,58.3,0
3/4/2004 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,66.6,0
3/4/2004 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,74.8,0
3/4/2004 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,72.3,0
3/4/2004 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,69.8,0
3/4/2004 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,67.3,0
3/4/2004 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,64.8,0
3/4/2004 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,66.1,0
3/4/2004 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,67.3,0
3/4/2004 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,68.6,0
3/4/2004 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,69.8,0
3/4/2004 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,68.6,0
3/4/2004 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,67.3,0
3/4/2004 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,66.1,0
3/4/2004 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,64.8,0
3/4/2004 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,67.1,0
3/4/2004 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,69.3,0
3/4/2004 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,71.6,0
3/4/2004 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,73.8,0
3/4/2004 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,68.6,0
3/4/2004 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,63.3,0
3/4/2004 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,58.1,0
3/5/2004 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,52.8,0
3/5/2004 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,51.5,0
3/5/2004 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,50.3,0
3/5/2004 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,49,0
3/5/2004 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,47.8,0
3/5/2004 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,49,0
3/5/2004 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,50.3,0
3/5/2004 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,51.5,0
3/5/2004 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,52.8,0
3/5/2004 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,53,0
3/5/2004 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,53.3,0
3/5/2004 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,53.5,0
3/5/2004 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,53.8,0
3/5/2004 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,52.8,0
3/5/2004 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,51.8,0
3/5/2004 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,50.8,0
3/5/2004 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,49.8,0
3/5/2004 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,49.3,0
3/5/2004 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,48.8,0
3/5/2004 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,48.3,0
3/5/2004 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,47.8,0
3/5/2004 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,48,0
3/5/2004 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,48.3,0
3/5/2004 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,48.5,0
3/5/2004 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,48.8,0
3/5/2004 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,48.3,0
3/5/2004 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,47.8,0
3/5/2004 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,47.3,0
3/5/2004 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,46.8,0
3/5/2004 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,46,0
3/5/2004 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,45.3,0
3/5/2004 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,44.5,0
3/5/2004 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,43.8,0
3/5/2004 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,41.8,0
3/5/2004 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,39.8,0
3/5/2004 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,37.8,0
3/5/2004 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,35.8,0
3/5/2004 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,35,0