�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W�t�[�h
2003/11/1,0:00:00,21.9 ,55.0 ,21.4 ,16.3 ,20.8 
2003/11/1,0:15:00,21.9 ,54.9 ,21.4 ,16.4 ,20.8 
2003/11/1,0:30:00,21.8 ,54.9 ,21.3 ,16.5 ,20.8 
2003/11/1,0:45:00,21.8 ,54.8 ,21.3 ,16.5 ,20.7 
2003/11/1,1:00:00,21.7 ,54.8 ,21.3 ,16.6 ,20.6 
2003/11/1,1:15:00,21.7 ,54.7 ,21.2 ,16.6 ,20.5 
2003/11/1,1:30:00,21.6 ,54.7 ,21.2 ,16.7 ,20.4 
2003/11/1,1:45:00,21.5 ,54.7 ,21.1 ,16.8 ,20.4 
2003/11/1,2:00:00,21.5 ,54.7 ,21.1 ,16.9 ,20.3 
2003/11/1,2:15:00,21.5 ,54.7 ,21.1 ,16.9 ,20.2 
2003/11/1,2:30:00,21.4 ,54.6 ,21.0 ,17.0 ,20.1 
2003/11/1,2:45:00,21.4 ,54.7 ,21.0 ,17.1 ,20.0 
2003/11/1,3:00:00,21.3 ,54.7 ,20.9 ,17.1 ,20.0 
2003/11/1,3:15:00,21.3 ,54.7 ,20.9 ,17.2 ,19.9 
2003/11/1,3:30:00,21.2 ,54.6 ,20.9 ,17.2 ,19.9 
2003/11/1,3:45:00,21.2 ,54.7 ,20.8 ,17.3 ,19.8 
2003/11/1,4:00:00,21.1 ,54.7 ,20.8 ,17.4 ,19.8 
2003/11/1,4:15:00,21.1 ,54.7 ,20.7 ,17.4 ,19.7 
2003/11/1,4:30:00,21.0 ,54.7 ,20.7 ,17.5 ,19.7 
2003/11/1,4:45:00,21.0 ,54.7 ,20.7 ,17.5 ,19.6 
2003/11/1,5:00:00,21.0 ,54.7 ,20.6 ,17.6 ,19.6 
2003/11/1,5:15:00,21.1 ,54.8 ,20.7 ,17.6 ,19.8 
2003/11/1,5:30:00,21.1 ,54.7 ,20.7 ,17.7 ,19.9 
2003/11/1,5:45:00,21.1 ,54.8 ,20.7 ,17.7 ,19.8 
2003/11/1,6:00:00,21.1 ,54.8 ,20.7 ,17.8 ,19.8 
2003/11/1,6:15:00,21.1 ,54.8 ,20.6 ,17.8 ,19.7 
2003/11/1,6:30:00,21.0 ,54.9 ,20.6 ,17.9 ,19.8 
2003/11/1,6:45:00,21.0 ,54.9 ,20.6 ,17.9 ,19.7 
2003/11/1,7:00:00,21.0 ,55.0 ,20.6 ,16.3 ,19.7 
2003/11/1,7:15:00,21.0 ,55.2 ,20.6 ,16.3 ,19.8 
2003/11/1,7:30:00,21.0 ,55.5 ,20.5 ,16.4 ,19.9 
2003/11/1,7:45:00,21.0 ,55.6 ,20.5 ,16.4 ,19.9 
2003/11/1,8:00:00,21.1 ,55.7 ,20.5 ,16.0 ,21.0 
2003/11/1,8:15:00,21.3 ,56.1 ,20.6 ,16.0 ,22.1 
2003/11/1,8:30:00,21.4 ,55.8 ,20.6 ,16.1 ,22.3 
2003/11/1,8:45:00,21.5 ,55.6 ,20.7 ,16.2 ,22.2 
2003/11/1,9:00:00,21.6 ,55.5 ,20.7 ,16.2 ,22.3 
2003/11/1,9:15:00,21.6 ,55.8 ,20.8 ,15.8 ,22.4 
2003/11/1,9:30:00,21.7 ,55.6 ,20.9 ,16.6 ,22.4 
2003/11/1,9:45:00,21.9 ,55.3 ,20.9 ,16.6 ,22.7 
2003/11/1,10:00:00,21.9 ,55.3 ,21.0 ,16.7 ,22.8 
2003/11/1,10:15:00,22.0 ,55.4 ,21.1 ,16.7 ,22.7 
2003/11/1,10:30:00,22.0 ,55.5 ,21.2 ,16.8 ,22.7 
2003/11/1,10:45:00,22.1 ,55.5 ,21.3 ,16.8 ,22.7 
2003/11/1,11:00:00,22.4 ,55.0 ,21.4 ,16.9 ,22.8 
2003/11/1,11:15:00,22.5 ,55.0 ,21.5 ,17.0 ,22.9 
2003/11/1,11:30:00,22.5 ,55.3 ,21.7 ,17.0 ,22.9 
2003/11/1,11:45:00,22.6 ,55.4 ,21.8 ,17.1 ,23.4 
2003/11/1,12:00:00,22.9 ,55.4 ,21.9 ,17.2 ,23.8 
2003/11/1,12:15:00,23.1 ,56.2 ,22.1 ,17.2 ,24.1 
2003/11/1,12:30:00,23.2 ,56.6 ,22.3 ,17.3 ,24.3 
2003/11/1,12:45:00,23.2 ,56.9 ,22.4 ,17.4 ,24.3 
2003/11/1,13:00:00,23.3 ,56.6 ,22.5 ,17.4 ,24.3 
2003/11/1,13:15:00,23.3 ,56.7 ,22.6 ,17.5 ,24.2 
2003/11/1,13:30:00,23.4 ,56.5 ,22.7 ,17.6 ,24.1 
2003/11/1,13:45:00,23.4 ,56.3 ,22.7 ,17.6 ,24.1 
2003/11/1,14:00:00,23.6 ,56.2 ,22.8 ,17.7 ,24.1 
2003/11/1,14:15:00,23.6 ,56.1 ,22.8 ,17.8 ,24.2 
2003/11/1,14:30:00,23.7 ,56.0 ,22.9 ,17.9 ,24.2 
2003/11/1,14:45:00,23.7 ,55.9 ,23.0 ,17.9 ,24.3 
2003/11/1,15:00:00,23.7 ,56.1 ,23.0 ,18.0 ,24.2 
2003/11/1,15:15:00,23.6 ,56.2 ,23.1 ,17.1 ,24.2 
2003/11/1,15:30:00,23.6 ,56.4 ,23.1 ,17.2 ,24.2 
2003/11/1,15:45:00,23.6 ,56.5 ,23.1 ,17.3 ,24.1 
2003/11/1,16:00:00,23.6 ,56.3 ,23.0 ,17.3 ,24.0 
2003/11/1,16:15:00,23.6 ,56.1 ,23.0 ,17.4 ,23.9 
2003/11/1,16:30:00,23.5 ,56.1 ,23.0 ,17.5 ,23.7 
2003/11/1,16:45:00,23.5 ,55.9 ,22.9 ,17.6 ,23.6 
2003/11/1,17:00:00,23.4 ,55.9 ,22.9 ,17.6 ,23.5 
2003/11/1,17:15:00,23.4 ,55.8 ,22.9 ,17.7 ,23.3 
2003/11/1,17:30:00,23.3 ,55.8 ,22.8 ,17.8 ,23.2 
2003/11/1,17:45:00,23.3 ,55.6 ,22.8 ,17.9 ,23.0 
2003/11/1,18:00:00,23.2 ,55.5 ,22.8 ,17.9 ,22.9 
2003/11/1,18:15:00,23.2 ,55.9 ,22.7 ,18.0 ,22.8 
2003/11/1,18:30:00,23.2 ,56.5 ,22.7 ,18.1 ,24.0 
2003/11/1,18:45:00,23.2 ,56.5 ,22.7 ,17.5 ,23.8 
2003/11/1,19:00:00,23.2 ,56.6 ,22.7 ,17.6 ,23.3 
2003/11/1,19:15:00,23.2 ,56.7 ,22.7 ,17.6 ,23.1 
2003/11/1,19:30:00,23.2 ,56.9 ,22.7 ,17.7 ,23.2 
2003/11/1,19:45:00,23.2 ,57.0 ,22.7 ,17.8 ,23.3 
2003/11/1,20:00:00,23.1 ,57.2 ,22.7 ,17.8 ,23.2 
2003/11/1,20:15:00,23.1 ,57.3 ,22.7 ,17.9 ,23.1 
2003/11/1,20:30:00,23.1 ,57.3 ,22.7 ,16.7 ,23.0 
2003/11/1,20:45:00,23.1 ,58.2 ,22.6 ,16.7 ,22.8 
2003/11/1,21:00:00,23.1 ,58.9 ,22.7 ,16.8 ,22.8 
2003/11/1,21:15:00,23.2 ,58.6 ,22.7 ,16.9 ,22.6 
2003/11/1,21:30:00,23.1 ,58.4 ,22.7 ,17.0 ,22.6 
2003/11/1,21:45:00,23.2 ,58.9 ,22.7 ,17.1 ,22.7 
2003/11/1,22:00:00,23.1 ,58.9 ,22.7 ,17.1 ,22.7 
2003/11/1,22:15:00,23.1 ,59.0 ,22.7 ,17.2 ,22.5 
2003/11/1,22:30:00,23.1 ,58.8 ,22.7 ,17.3 ,22.4 
2003/11/1,22:45:00,23.1 ,58.6 ,22.6 ,17.4 ,22.3 
2003/11/1,23:00:00,23.1 ,58.5 ,22.6 ,17.4 ,22.2 
2003/11/1,23:15:00,23.0 ,58.8 ,22.6 ,17.5 ,22.8 
2003/11/1,23:30:00,23.0 ,58.8 ,22.6 ,17.0 ,23.0 
2003/11/1,23:45:00,23.0 ,58.7 ,22.6 ,17.0 ,22.8 
2003/11/2,0:00:00,23.0 ,58.5 ,22.5 ,17.1 ,22.7 
2003/11/2,0:15:00,23.0 ,58.2 ,22.5 ,17.1 ,22.5 
2003/11/2,0:30:00,22.9 ,58.0 ,22.5 ,17.2 ,22.4 
2003/11/2,0:45:00,22.9 ,57.9 ,22.4 ,17.3 ,22.3 
2003/11/2,1:00:00,22.8 ,57.7 ,22.4 ,17.4 ,22.1 
2003/11/2,1:15:00,22.8 ,57.6 ,22.4 ,17.4 ,22.0 
2003/11/2,1:30:00,22.7 ,57.5 ,22.3 ,17.5 ,21.9 
2003/11/2,1:45:00,22.7 ,57.4 ,22.3 ,17.6 ,21.8 
2003/11/2,2:00:00,22.6 ,57.2 ,22.2 ,17.6 ,21.7 
2003/11/2,2:15:00,22.5 ,57.1 ,22.2 ,17.7 ,21.6 
2003/11/2,2:30:00,22.5 ,57.1 ,22.2 ,17.8 ,21.5 
2003/11/2,2:45:00,22.4 ,57.1 ,22.1 ,17.8 ,21.4 
2003/11/2,3:00:00,22.4 ,57.0 ,22.1 ,17.9 ,21.3 
2003/11/2,3:15:00,22.3 ,57.0 ,22.0 ,18.0 ,21.2 
2003/11/2,3:30:00,22.3 ,56.9 ,22.0 ,18.0 ,21.1 
2003/11/2,3:45:00,22.2 ,56.8 ,21.9 ,18.1 ,21.0 
2003/11/2,4:00:00,22.1 ,56.8 ,21.9 ,18.1 ,20.9 
2003/11/2,4:15:00,22.1 ,56.7 ,21.9 ,18.2 ,20.8 
2003/11/2,4:30:00,22.0 ,56.8 ,21.8 ,18.3 ,20.7 
2003/11/2,4:45:00,22.0 ,56.8 ,21.8 ,18.3 ,20.7 
2003/11/2,5:00:00,21.9 ,56.8 ,21.7 ,18.4 ,20.6 
2003/11/2,5:15:00,21.9 ,56.8 ,21.7 ,18.4 ,20.6 
2003/11/2,5:30:00,21.8 ,56.7 ,21.6 ,18.5 ,20.5 
2003/11/2,5:45:00,21.7 ,56.8 ,21.6 ,18.5 ,20.4 
2003/11/2,6:00:00,21.7 ,56.7 ,21.5 ,18.6 ,20.3 
2003/11/2,6:15:00,21.6 ,56.8 ,21.5 ,18.6 ,20.3 
2003/11/2,6:30:00,21.6 ,56.8 ,21.5 ,18.7 ,20.2 
2003/11/2,6:45:00,21.5 ,56.8 ,21.4 ,18.7 ,20.1 
2003/11/2,7:00:00,21.5 ,56.9 ,21.4 ,18.8 ,20.1 
2003/11/2,7:15:00,21.5 ,57.0 ,21.3 ,18.8 ,20.2 
2003/11/2,7:30:00,21.6 ,57.6 ,21.3 ,18.8 ,20.5 
2003/11/2,7:45:00,21.7 ,58.1 ,21.3 ,18.9 ,22.3 
2003/11/2,8:00:00,21.8 ,57.9 ,21.3 ,18.9 ,22.5 
2003/11/2,8:15:00,21.9 ,58.6 ,21.4 ,19.0 ,22.5 
2003/11/2,8:30:00,22.1 ,58.4 ,21.5 ,17.7 ,22.8 
2003/11/2,8:45:00,22.3 ,58.7 ,21.6 ,17.7 ,23.0 
2003/11/2,9:00:00,22.5 ,58.6 ,21.7 ,17.8 ,23.2 
2003/11/2,9:15:00,22.7 ,58.6 ,21.9 ,16.9 ,23.3 
2003/11/2,9:30:00,22.9 ,58.4 ,22.1 ,16.9 ,23.5 
2003/11/2,9:45:00,23.0 ,58.1 ,22.3 ,17.0 ,23.7 
2003/11/2,10:00:00,23.2 ,58.0 ,22.5 ,17.0 ,23.9 
2003/11/2,10:15:00,23.4 ,57.8 ,22.6 ,17.1 ,24.0 
2003/11/2,10:30:00,23.6 ,57.7 ,22.8 ,17.2 ,24.2 
2003/11/2,10:45:00,23.7 ,57.5 ,23.0 ,17.2 ,24.4 
2003/11/2,11:00:00,23.9 ,57.4 ,23.2 ,17.3 ,24.5 
2003/11/2,11:15:00,24.0 ,57.2 ,23.3 ,17.4 ,24.6 
2003/11/2,11:30:00,24.2 ,57.2 ,23.5 ,17.5 ,24.8 
2003/11/2,11:45:00,24.3 ,56.9 ,23.7 ,17.5 ,25.4 
2003/11/2,12:00:00,24.5 ,56.4 ,23.9 ,17.6 ,27.3 
2003/11/2,12:15:00,24.6 ,56.4 ,24.0 ,17.7 ,27.0 
2003/11/2,12:30:00,24.8 ,56.2 ,24.2 ,17.8 ,26.5 
2003/11/2,12:45:00,24.9 ,56.2 ,24.3 ,17.8 ,26.4 
2003/11/2,13:00:00,25.1 ,56.0 ,24.4 ,17.9 ,26.4 
2003/11/2,13:15:00,25.2 ,55.9 ,24.5 ,18.0 ,26.4 
2003/11/2,13:30:00,25.3 ,56.2 ,24.6 ,18.1 ,26.4 
2003/11/2,13:45:00,25.4 ,56.4 ,24.7 ,18.1 ,26.4 
2003/11/2,14:00:00,25.4 ,56.4 ,24.8 ,18.2 ,26.3 
2003/11/2,14:15:00,25.4 ,56.6 ,24.8 ,17.6 ,26.2 
2003/11/2,14:30:00,25.4 ,57.2 ,24.8 ,17.6 ,26.2 
2003/11/2,14:45:00,25.3 ,57.3 ,24.8 ,17.7 ,26.2 
2003/11/2,15:00:00,25.3 ,57.1 ,24.8 ,17.8 ,26.1 
2003/11/2,15:15:00,25.3 ,57.0 ,24.7 ,17.9 ,25.9 
2003/11/2,15:30:00,25.2 ,57.0 ,24.7 ,17.1 ,25.8 
2003/11/2,15:45:00,25.2 ,56.9 ,24.7 ,17.2 ,25.7 
2003/11/2,16:00:00,25.2 ,56.8 ,24.7 ,17.3 ,25.6 
2003/11/2,16:15:00,25.1 ,56.9 ,24.6 ,17.3 ,25.5 
2003/11/2,16:30:00,25.0 ,56.8 ,24.6 ,17.4 ,25.3 
2003/11/2,16:45:00,25.0 ,56.5 ,24.5 ,17.5 ,25.2 
2003/11/2,17:00:00,24.9 ,56.3 ,24.5 ,17.6 ,25.1 
2003/11/2,17:15:00,24.9 ,56.5 ,24.5 ,17.7 ,26.3 
2003/11/2,17:30:00,24.9 ,56.3 ,24.4 ,17.8 ,26.2 
2003/11/2,17:45:00,24.9 ,56.1 ,24.4 ,17.9 ,25.8 
2003/11/2,18:00:00,25.0 ,57.2 ,24.5 ,18.0 ,25.8 
2003/11/2,18:15:00,25.1 ,56.7 ,24.5 ,18.1 ,25.3 
2003/11/2,18:30:00,25.2 ,56.4 ,24.4 ,17.3 ,24.9 
2003/11/2,18:45:00,25.3 ,56.1 ,24.4 ,17.1 ,24.9 
2003/11/2,19:00:00,25.3 ,56.0 ,24.4 ,17.1 ,25.0 
2003/11/2,19:15:00,25.2 ,56.2 ,24.4 ,17.2 ,24.9 
2003/11/2,19:30:00,25.2 ,56.1 ,24.4 ,17.3 ,24.8 
2003/11/2,19:45:00,25.1 ,56.3 ,24.3 ,17.4 ,24.7 
2003/11/2,20:00:00,25.0 ,56.3 ,24.3 ,17.5 ,24.5 
2003/11/2,20:15:00,25.0 ,56.6 ,24.3 ,17.6 ,24.4 
2003/11/2,20:30:00,24.9 ,56.8 ,24.3 ,17.7 ,24.3 
2003/11/2,20:45:00,24.9 ,56.7 ,24.3 ,17.8 ,24.2 
2003/11/2,21:00:00,24.8 ,56.9 ,24.2 ,17.8 ,24.1 
2003/11/2,21:15:00,24.8 ,57.0 ,24.2 ,17.9 ,23.9 
2003/11/2,21:30:00,24.7 ,57.0 ,24.2 ,18.0 ,23.9 
2003/11/2,21:45:00,24.7 ,57.3 ,24.2 ,18.1 ,23.8 
2003/11/2,22:00:00,24.6 ,57.3 ,24.2 ,17.4 ,23.8 
2003/11/2,22:15:00,24.6 ,57.4 ,24.1 ,17.4 ,23.7 
2003/11/2,22:30:00,24.6 ,57.5 ,24.1 ,17.2 ,23.6 
2003/11/2,22:45:00,24.5 ,57.7 ,24.1 ,17.0 ,23.7 
2003/11/2,23:00:00,24.5 ,57.8 ,24.1 ,17.1 ,23.6 
2003/11/2,23:15:00,24.4 ,57.7 ,24.1 ,17.1 ,23.5 
2003/11/2,23:30:00,24.4 ,58.2 ,24.0 ,17.2 ,23.5 
2003/11/2,23:45:00,24.3 ,58.2 ,24.0 ,17.3 ,23.4 
2003/11/3,0:00:00,24.3 ,58.3 ,24.0 ,17.4 ,23.4 
2003/11/3,0:15:00,24.2 ,58.0 ,23.9 ,17.4 ,23.2 
2003/11/3,0:30:00,24.2 ,57.9 ,23.9 ,17.5 ,23.2 
2003/11/3,0:45:00,24.1 ,57.8 ,23.9 ,17.6 ,23.1 
2003/11/3,1:00:00,24.0 ,57.7 ,23.8 ,17.7 ,23.0 
2003/11/3,1:15:00,24.0 ,57.6 ,23.8 ,17.8 ,22.9 
2003/11/3,1:30:00,23.9 ,57.5 ,23.7 ,17.9 ,22.9 
2003/11/3,1:45:00,23.9 ,57.5 ,23.7 ,17.9 ,22.8 
2003/11/3,2:00:00,23.8 ,57.4 ,23.6 ,18.0 ,22.8 
2003/11/3,2:15:00,23.8 ,57.3 ,23.6 ,18.1 ,22.7 
2003/11/3,2:30:00,23.7 ,57.3 ,23.6 ,18.2 ,22.6 
2003/11/3,2:45:00,23.6 ,57.2 ,23.5 ,18.2 ,22.5 
2003/11/3,3:00:00,23.6 ,57.2 ,23.5 ,18.3 ,22.4 
2003/11/3,3:15:00,23.5 ,57.2 ,23.4 ,18.4 ,22.4 
2003/11/3,3:30:00,23.5 ,57.2 ,23.4 ,18.4 ,22.3 
2003/11/3,3:45:00,23.4 ,57.1 ,23.4 ,18.5 ,22.3 
2003/11/3,4:00:00,23.4 ,57.1 ,23.3 ,18.6 ,22.2 
2003/11/3,4:15:00,23.3 ,57.2 ,23.3 ,18.6 ,22.2 
2003/11/3,4:30:00,23.2 ,57.0 ,23.2 ,18.7 ,22.1 
2003/11/3,4:45:00,23.2 ,57.0 ,23.2 ,18.8 ,22.0 
2003/11/3,5:00:00,23.1 ,57.0 ,23.2 ,18.8 ,21.9 
2003/11/3,5:15:00,23.1 ,56.9 ,23.1 ,18.9 ,21.9 
2003/11/3,5:30:00,23.0 ,56.9 ,23.1 ,18.9 ,21.8 
2003/11/3,5:45:00,23.0 ,56.9 ,23.0 ,19.0 ,21.7 
2003/11/3,6:00:00,22.9 ,56.8 ,23.0 ,19.0 ,21.7 
2003/11/3,6:15:00,22.8 ,56.8 ,22.9 ,19.1 ,21.6 
2003/11/3,6:30:00,22.8 ,56.9 ,22.9 ,19.1 ,21.5 
2003/11/3,6:45:00,22.7 ,56.8 ,22.8 ,19.2 ,21.5 
2003/11/3,7:00:00,22.7 ,56.9 ,22.8 ,19.3 ,21.5 
2003/11/3,7:15:00,22.7 ,56.9 ,22.8 ,17.3 ,21.5 
2003/11/3,7:30:00,22.7 ,57.0 ,22.7 ,17.4 ,21.5 
2003/11/3,7:45:00,22.7 ,57.0 ,22.7 ,17.5 ,21.7 
2003/11/3,8:00:00,22.7 ,57.2 ,22.7 ,17.6 ,21.9 
2003/11/3,8:15:00,22.7 ,57.3 ,22.7 ,17.6 ,22.0 
2003/11/3,8:30:00,22.8 ,57.4 ,22.6 ,17.7 ,22.1 
2003/11/3,8:45:00,22.8 ,57.8 ,22.6 ,17.8 ,22.2 
2003/11/3,9:00:00,22.8 ,57.9 ,22.6 ,17.8 ,24.4 
2003/11/3,9:15:00,22.8 ,58.2 ,22.6 ,17.9 ,24.2 
2003/11/3,9:30:00,22.9 ,57.8 ,22.6 ,17.2 ,23.5 
2003/11/3,9:45:00,22.9 ,58.5 ,22.6 ,16.9 ,23.4 
2003/11/3,10:00:00,22.9 ,58.2 ,22.6 ,16.9 ,23.5 
2003/11/3,10:15:00,22.9 ,58.2 ,22.6 ,17.0 ,23.5 
2003/11/3,10:30:00,23.0 ,58.2 ,22.6 ,17.1 ,23.4 
2003/11/3,10:45:00,23.0 ,58.0 ,22.6 ,17.2 ,23.4 
2003/11/3,11:00:00,23.1 ,58.2 ,22.7 ,17.1 ,23.3 
2003/11/3,11:15:00,23.2 ,58.1 ,22.7 ,17.1 ,23.3 
2003/11/3,11:30:00,23.4 ,58.4 ,22.8 ,17.2 ,23.4 
2003/11/3,11:45:00,23.5 ,58.8 ,22.9 ,17.3 ,23.6 
2003/11/3,12:00:00,23.5 ,59.6 ,23.0 ,17.3 ,24.6 
2003/11/3,12:15:00,23.5 ,59.2 ,23.0 ,17.4 ,25.2 
2003/11/3,12:30:00,23.6 ,59.2 ,23.1 ,17.5 ,26.5 
2003/11/3,12:45:00,23.6 ,58.9 ,23.1 ,17.6 ,25.9 
2003/11/3,13:00:00,23.6 ,58.9 ,23.1 ,17.4 ,25.3 
2003/11/3,13:15:00,23.6 ,58.7 ,23.1 ,17.4 ,25.0 
2003/11/3,13:30:00,23.6 ,58.6 ,23.1 ,17.5 ,24.9 
2003/11/3,13:45:00,23.6 ,58.6 ,23.1 ,17.6 ,24.7 
2003/11/3,14:00:00,23.6 ,58.6 ,23.1 ,17.7 ,24.6 
2003/11/3,14:15:00,23.6 ,58.7 ,23.1 ,17.7 ,24.4 
2003/11/3,14:30:00,23.6 ,58.6 ,23.1 ,17.8 ,24.3 
2003/11/3,14:45:00,23.6 ,58.8 ,23.1 ,17.9 ,24.3 
2003/11/3,15:00:00,23.6 ,59.4 ,23.1 ,17.9 ,24.2 
2003/11/3,15:15:00,23.6 ,60.2 ,23.1 ,18.0 ,24.1 
2003/11/3,15:30:00,23.6 ,60.3 ,23.1 ,18.1 ,24.0 
2003/11/3,15:45:00,23.6 ,60.4 ,23.2 ,18.1 ,23.9 
2003/11/3,16:00:00,23.6 ,60.3 ,23.2 ,18.2 ,23.8 
2003/11/3,16:15:00,23.6 ,60.5 ,23.2 ,18.3 ,23.8 
2003/11/3,16:30:00,23.6 ,60.4 ,23.2 ,18.3 ,23.8 
2003/11/3,16:45:00,23.6 ,60.7 ,23.2 ,18.4 ,24.2 
2003/11/3,17:00:00,23.6 ,60.8 ,23.2 ,18.5 ,24.9 
2003/11/3,17:15:00,23.6 ,60.9 ,23.2 ,17.6 ,24.6 
2003/11/3,17:30:00,23.6 ,61.0 ,23.2 ,17.6 ,24.3 
2003/11/3,17:45:00,23.6 ,60.9 ,23.2 ,17.7 ,24.6 
2003/11/3,18:00:00,23.6 ,61.1 ,23.2 ,17.8 ,24.3 
2003/11/3,18:15:00,23.6 ,61.1 ,23.2 ,17.8 ,23.8 
2003/11/3,18:30:00,23.6 ,61.3 ,23.1 ,17.9 ,23.7 
2003/11/3,18:45:00,23.6 ,61.1 ,23.1 ,18.0 ,23.8 
2003/11/3,19:00:00,23.6 ,61.1 ,23.1 ,18.1 ,23.8 
2003/11/3,19:15:00,23.6 ,61.1 ,23.1 ,18.1 ,23.7 
2003/11/3,19:30:00,23.6 ,61.3 ,23.1 ,18.2 ,23.6 
2003/11/3,19:45:00,23.6 ,61.3 ,23.1 ,18.3 ,23.5 
2003/11/3,20:00:00,23.6 ,61.5 ,23.1 ,18.3 ,23.4 
2003/11/3,20:15:00,23.6 ,61.4 ,23.1 ,17.4 ,23.3 
2003/11/3,20:30:00,23.6 ,61.5 ,23.1 ,17.5 ,23.3 
2003/11/3,20:45:00,23.6 ,61.2 ,23.1 ,17.5 ,23.2 
2003/11/3,21:00:00,23.6 ,61.5 ,23.1 ,17.3 ,23.1 
2003/11/3,21:15:00,23.6 ,61.7 ,23.1 ,17.3 ,23.2 
2003/11/3,21:30:00,23.6 ,62.6 ,23.1 ,17.4 ,23.1 
2003/11/3,21:45:00,23.6 ,62.9 ,23.1 ,17.4 ,23.1 
2003/11/3,22:00:00,23.6 ,62.7 ,23.1 ,17.5 ,23.1 
2003/11/3,22:15:00,23.6 ,62.5 ,23.1 ,17.6 ,24.2 
2003/11/3,22:30:00,23.5 ,62.2 ,23.1 ,17.4 ,24.7 
2003/11/3,22:45:00,23.5 ,62.0 ,23.1 ,17.5 ,24.6 
2003/11/3,23:00:00,23.5 ,62.0 ,23.1 ,17.5 ,24.3 
2003/11/3,23:15:00,23.4 ,61.8 ,23.1 ,17.6 ,24.0 
2003/11/3,23:30:00,23.4 ,61.6 ,23.1 ,17.7 ,23.8 
2003/11/3,23:45:00,23.4 ,61.5 ,23.0 ,17.7 ,23.6 
2003/11/4,0:00:00,23.4 ,61.4 ,23.0 ,17.8 ,23.4 
2003/11/4,0:15:00,23.3 ,61.2 ,23.0 ,17.9 ,23.2 
2003/11/4,0:30:00,23.3 ,61.2 ,22.9 ,17.9 ,23.1 
2003/11/4,0:45:00,23.2 ,60.8 ,22.9 ,18.0 ,23.0 
2003/11/4,1:00:00,23.2 ,60.7 ,22.9 ,18.1 ,22.9 
2003/11/4,1:15:00,23.2 ,60.4 ,22.8 ,18.2 ,22.8 
2003/11/4,1:30:00,23.1 ,60.3 ,22.8 ,18.2 ,22.7 
2003/11/4,1:45:00,23.1 ,60.0 ,22.8 ,18.3 ,22.6 
2003/11/4,2:00:00,23.0 ,59.7 ,22.8 ,18.3 ,22.5 
2003/11/4,2:15:00,23.0 ,59.4 ,22.7 ,18.4 ,22.4 
2003/11/4,2:30:00,22.9 ,59.1 ,22.7 ,18.5 ,22.4 
2003/11/4,2:45:00,22.9 ,58.9 ,22.7 ,18.5 ,22.3 
2003/11/4,3:00:00,22.8 ,58.6 ,22.6 ,18.6 ,22.2 
2003/11/4,3:15:00,22.8 ,58.5 ,22.6 ,18.6 ,22.1 
2003/11/4,3:30:00,22.8 ,58.3 ,22.6 ,18.7 ,22.0 
2003/11/4,3:45:00,22.7 ,58.3 ,22.5 ,18.8 ,22.0 
2003/11/4,4:00:00,22.7 ,58.1 ,22.5 ,18.8 ,21.9 
2003/11/4,4:15:00,22.6 ,58.0 ,22.4 ,18.9 ,21.8 
2003/11/4,4:30:00,22.6 ,57.8 ,22.4 ,18.9 ,21.7 
2003/11/4,4:45:00,22.5 ,57.7 ,22.4 ,19.0 ,21.7 
2003/11/4,5:00:00,22.5 ,57.5 ,22.3 ,19.0 ,21.6 
2003/11/4,5:15:00,22.4 ,57.5 ,22.3 ,19.1 ,21.5 
2003/11/4,5:30:00,22.4 ,57.5 ,22.2 ,19.1 ,21.5 
2003/11/4,5:45:00,22.3 ,57.2 ,22.2 ,17.7 ,22.4 
2003/11/4,6:00:00,22.3 ,56.4 ,22.2 ,17.7 ,22.2 
2003/11/4,6:15:00,22.2 ,55.8 ,22.1 ,17.8 ,22.0 
2003/11/4,6:30:00,22.2 ,56.4 ,22.1 ,17.8 ,22.4 
2003/11/4,6:45:00,22.1 ,56.5 ,22.0 ,17.4 ,22.8 
2003/11/4,7:00:00,22.2 ,57.0 ,22.0 ,17.4 ,23.1 
2003/11/4,7:15:00,22.2 ,56.4 ,22.0 ,17.5 ,22.8 
2003/11/4,7:30:00,22.2 ,56.1 ,21.9 ,17.6 ,22.6 
2003/11/4,7:45:00,22.3 ,56.2 ,21.9 ,17.3 ,22.5 
2003/11/4,8:00:00,22.3 ,55.8 ,21.9 ,17.3 ,22.5 
2003/11/4,8:15:00,22.4 ,55.8 ,21.9 ,17.4 ,22.4 
2003/11/4,8:30:00,22.5 ,55.4 ,21.9 ,17.4 ,22.5 
2003/11/4,8:45:00,22.7 ,55.2 ,22.0 ,17.5 ,22.5 
2003/11/4,9:00:00,22.8 ,54.5 ,22.1 ,17.6 ,22.7 
2003/11/4,9:15:00,22.9 ,53.9 ,22.2 ,17.6 ,22.9 
2003/11/4,9:30:00,23.1 ,53.9 ,22.3 ,17.7 ,23.1 
2003/11/4,9:45:00,23.2 ,53.4 ,22.5 ,17.8 ,23.3 
2003/11/4,10:00:00,23.4 ,53.1 ,22.6 ,17.8 ,23.5 
2003/11/4,10:15:00,23.5 ,52.7 ,22.8 ,17.9 ,23.6 
2003/11/4,10:30:00,23.7 ,52.7 ,22.9 ,17.9 ,23.8 
2003/11/4,10:45:00,23.8 ,52.6 ,23.0 ,18.0 ,24.0 
2003/11/4,11:00:00,24.0 ,52.7 ,23.2 ,17.3 ,24.1 
2003/11/4,11:15:00,24.1 ,52.5 ,23.3 ,17.3 ,24.2 
2003/11/4,11:30:00,24.2 ,52.4 ,23.5 ,17.4 ,24.3 
2003/11/4,11:45:00,24.4 ,52.5 ,23.6 ,17.5 ,24.4 
2003/11/4,12:00:00,24.5 ,50.1 ,23.7 ,17.5 ,24.5 
2003/11/4,12:15:00,24.6 ,50.5 ,23.8 ,17.6 ,24.6 
2003/11/4,12:30:00,24.7 ,49.9 ,23.9 ,17.7 ,24.7 
2003/11/4,12:45:00,24.7 ,48.3 ,24.0 ,17.7 ,26.3 
2003/11/4,13:00:00,24.7 ,47.2 ,24.0 ,17.8 ,25.8 
2003/11/4,13:15:00,24.7 ,47.3 ,24.0 ,17.9 ,25.1 
2003/11/4,13:30:00,24.8 ,48.2 ,24.1 ,17.9 ,25.2 
2003/11/4,13:45:00,24.9 ,48.7 ,24.2 ,18.0 ,25.3 
2003/11/4,14:00:00,24.9 ,48.9 ,24.2 ,18.1 ,25.3 
2003/11/4,14:15:00,24.9 ,49.2 ,24.2 ,18.1 ,25.2 
2003/11/4,14:30:00,24.9 ,49.2 ,24.2 ,18.2 ,25.0 
2003/11/4,14:45:00,24.8 ,49.8 ,24.2 ,18.2 ,24.9 
2003/11/4,15:00:00,24.8 ,49.8 ,24.2 ,18.3 ,24.8 
2003/11/4,15:15:00,24.6 ,49.5 ,24.1 ,18.4 ,25.4 
2003/11/4,15:30:00,24.5 ,48.4 ,24.1 ,18.4 ,24.6 
2003/11/4,15:45:00,24.4 ,49.5 ,24.0 ,17.6 ,24.6 
2003/11/4,16:00:00,24.4 ,50.1 ,23.9 ,17.7 ,24.5 
2003/11/4,16:15:00,24.3 ,50.5 ,23.8 ,17.7 ,24.2 
2003/11/4,16:30:00,24.1 ,50.1 ,23.7 ,17.8 ,23.9 
2003/11/4,16:45:00,24.0 ,49.1 ,23.7 ,17.9 ,23.7 
2003/11/4,17:00:00,23.9 ,49.0 ,23.6 ,17.9 ,23.4 
2003/11/4,17:15:00,23.8 ,48.9 ,23.5 ,18.0 ,23.2 
2003/11/4,17:30:00,23.8 ,48.9 ,23.5 ,18.1 ,23.0 
2003/11/4,17:45:00,23.6 ,48.7 ,23.4 ,18.1 ,22.9 
2003/11/4,18:00:00,23.6 ,48.8 ,23.3 ,18.2 ,22.7 
2003/11/4,18:15:00,23.4 ,48.6 ,23.3 ,18.2 ,22.6 
2003/11/4,18:30:00,23.3 ,48.4 ,23.2 ,18.3 ,22.4 
2003/11/4,18:45:00,23.2 ,48.5 ,23.1 ,18.3 ,23.8 
2003/11/4,19:00:00,23.2 ,48.3 ,23.1 ,17.4 ,23.7 
2003/11/4,19:15:00,23.1 ,48.5 ,23.0 ,17.4 ,23.0 
2003/11/4,19:30:00,23.0 ,48.3 ,22.9 ,17.5 ,22.3 
2003/11/4,19:45:00,23.0 ,48.5 ,22.8 ,17.6 ,22.2 
2003/11/4,20:00:00,23.0 ,49.4 ,22.8 ,17.6 ,22.3 
2003/11/4,20:15:00,22.9 ,49.9 ,22.7 ,16.7 ,22.2 
2003/11/4,20:30:00,22.9 ,50.0 ,22.7 ,16.7 ,22.0 
2003/11/4,20:45:00,22.8 ,50.3 ,22.6 ,16.7 ,21.8 
2003/11/4,21:00:00,22.8 ,50.5 ,22.6 ,16.8 ,21.6 
2003/11/4,21:15:00,22.7 ,50.4 ,22.5 ,17.0 ,21.4 
2003/11/4,21:30:00,22.7 ,50.3 ,22.5 ,17.0 ,21.3 
2003/11/4,21:45:00,22.6 ,51.0 ,22.4 ,17.0 ,21.1 
2003/11/4,22:00:00,22.6 ,52.6 ,22.4 ,17.1 ,21.2 
2003/11/4,22:15:00,22.5 ,52.4 ,22.3 ,17.1 ,21.1 
2003/11/4,22:30:00,22.5 ,52.4 ,22.3 ,17.2 ,21.0 
2003/11/4,22:45:00,22.4 ,53.1 ,22.2 ,17.3 ,21.2 
2003/11/4,23:00:00,22.4 ,52.9 ,22.2 ,17.3 ,21.0 
2003/11/4,23:15:00,22.3 ,52.6 ,22.2 ,17.4 ,20.9 
2003/11/4,23:30:00,22.2 ,52.4 ,22.1 ,17.4 ,20.6 
2003/11/4,23:45:00,22.1 ,52.2 ,22.0 ,17.5 ,20.5 
2003/11/5,0:00:00,22.0 ,52.0 ,22.0 ,17.6 ,20.3 
2003/11/5,0:15:00,22.0 ,51.7 ,21.9 ,17.6 ,20.2 
2003/11/5,0:30:00,21.9 ,52.1 ,21.8 ,17.7 ,20.1 
2003/11/5,0:45:00,21.9 ,52.0 ,21.8 ,17.8 ,20.0 
2003/11/5,1:00:00,21.8 ,51.8 ,21.7 ,16.7 ,20.0 
2003/11/5,1:15:00,21.7 ,51.8 ,21.7 ,17.0 ,19.9 
2003/11/5,1:30:00,21.6 ,51.7 ,21.6 ,17.1 ,19.9 
2003/11/5,1:45:00,21.6 ,51.7 ,21.5 ,17.1 ,19.8 
2003/11/5,2:00:00,21.5 ,51.7 ,21.5 ,17.2 ,19.7 
2003/11/5,2:15:00,21.4 ,51.8 ,21.4 ,17.2 ,19.6 
2003/11/5,2:30:00,21.3 ,51.7 ,21.3 ,17.3 ,19.5 
2003/11/5,2:45:00,21.2 ,51.7 ,21.3 ,17.3 ,19.4 
2003/11/5,3:00:00,21.2 ,51.8 ,21.2 ,17.4 ,19.4 
2003/11/5,3:15:00,21.1 ,51.7 ,21.1 ,17.4 ,19.3 
2003/11/5,3:30:00,21.0 ,51.7 ,21.0 ,17.5 ,19.2 
2003/11/5,3:45:00,21.0 ,51.6 ,21.0 ,17.5 ,19.2 
2003/11/5,4:00:00,20.9 ,51.7 ,20.9 ,17.6 ,19.2 
2003/11/5,4:15:00,20.8 ,51.6 ,20.8 ,17.6 ,19.1 
2003/11/5,4:30:00,20.7 ,51.6 ,20.8 ,17.7 ,19.1 
2003/11/5,4:45:00,20.7 ,51.6 ,20.7 ,17.7 ,19.0 
2003/11/5,5:00:00,20.6 ,51.4 ,20.6 ,17.8 ,18.9 
2003/11/5,5:15:00,20.7 ,51.9 ,20.6 ,17.8 ,19.1 
2003/11/5,5:30:00,20.9 ,52.1 ,20.8 ,17.9 ,19.3 
2003/11/5,5:45:00,21.0 ,52.5 ,20.9 ,17.9 ,19.4 
2003/11/5,6:00:00,21.0 ,52.2 ,20.9 ,17.9 ,19.4 
2003/11/5,6:15:00,20.9 ,52.5 ,20.8 ,16.2 ,19.6 
2003/11/5,6:30:00,21.0 ,52.7 ,20.9 ,16.2 ,19.8 
2003/11/5,6:45:00,21.2 ,53.0 ,21.0 ,16.3 ,19.9 
2003/11/5,7:00:00,21.3 ,53.4 ,21.1 ,16.3 ,20.1 
2003/11/5,7:15:00,21.4 ,52.9 ,21.2 ,16.4 ,20.2 
2003/11/5,7:30:00,21.4 ,52.5 ,21.1 ,15.9 ,20.4 
2003/11/5,7:45:00,21.5 ,52.6 ,21.1 ,16.5 ,21.5 
2003/11/5,8:00:00,21.6 ,52.5 ,21.0 ,16.6 ,21.6 
2003/11/5,8:15:00,21.7 ,52.3 ,21.0 ,16.6 ,21.6 
2003/11/5,8:30:00,21.8 ,53.3 ,21.1 ,16.7 ,21.7 
2003/11/5,8:45:00,22.0 ,53.3 ,21.1 ,16.8 ,21.9 
2003/11/5,9:00:00,22.1 ,52.7 ,21.2 ,16.8 ,22.0 
2003/11/5,9:15:00,22.2 ,52.4 ,21.3 ,16.9 ,22.2 
2003/11/5,9:30:00,22.3 ,52.1 ,21.5 ,16.9 ,22.4 
2003/11/5,9:45:00,22.5 ,51.8 ,21.6 ,17.0 ,22.6 
2003/11/5,10:00:00,22.7 ,51.9 ,21.7 ,17.0 ,22.8 
2003/11/5,10:15:00,22.8 ,51.7 ,21.9 ,17.1 ,23.0 
2003/11/5,10:30:00,23.0 ,52.1 ,22.1 ,17.1 ,23.1 
2003/11/5,10:45:00,23.2 ,52.1 ,22.2 ,17.2 ,23.5 
2003/11/5,11:00:00,23.2 ,52.2 ,22.4 ,17.3 ,23.9 
2003/11/5,11:15:00,23.4 ,52.2 ,22.5 ,17.3 ,24.2 
2003/11/5,11:30:00,23.5 ,52.6 ,22.7 ,17.4 ,24.3 
2003/11/5,11:45:00,23.6 ,52.2 ,22.8 ,17.4 ,24.2 
2003/11/5,12:00:00,23.8 ,52.0 ,22.9 ,17.5 ,24.3 
2003/11/5,12:15:00,23.7 ,52.1 ,23.0 ,17.6 ,24.3 
2003/11/5,12:30:00,23.7 ,52.3 ,23.0 ,17.6 ,24.2 
2003/11/5,12:45:00,23.7 ,52.2 ,23.0 ,17.7 ,24.0 
2003/11/5,13:00:00,23.8 ,52.0 ,23.0 ,17.7 ,24.0 
2003/11/5,13:15:00,23.7 ,51.9 ,23.0 ,17.8 ,23.9 
2003/11/5,13:30:00,23.6 ,52.1 ,23.0 ,17.8 ,23.9 
2003/11/5,13:45:00,23.6 ,52.1 ,22.9 ,16.5 ,23.8 
2003/11/5,14:00:00,23.5 ,52.1 ,22.9 ,16.5 ,23.7 
2003/11/5,14:15:00,23.5 ,51.9 ,22.9 ,16.6 ,23.6 
2003/11/5,14:30:00,23.5 ,51.9 ,22.8 ,16.7 ,23.5 
2003/11/5,14:45:00,23.4 ,52.0 ,22.8 ,16.8 ,23.4 
2003/11/5,15:00:00,23.4 ,52.1 ,22.7 ,16.8 ,23.3 
2003/11/5,15:15:00,23.4 ,52.1 ,22.7 ,16.9 ,23.2 
2003/11/5,15:30:00,23.3 ,52.1 ,22.6 ,17.0 ,23.1 
2003/11/5,15:45:00,23.3 ,52.1 ,22.6 ,17.1 ,23.1 
2003/11/5,16:00:00,23.2 ,52.1 ,22.6 ,17.1 ,23.0 
2003/11/5,16:15:00,23.2 ,52.2 ,22.5 ,17.2 ,22.9 
2003/11/5,16:30:00,23.1 ,52.2 ,22.5 ,17.3 ,22.8 
2003/11/5,16:45:00,23.1 ,52.3 ,22.5 ,16.7 ,22.7 
2003/11/5,17:00:00,23.0 ,52.8 ,22.4 ,16.9 ,23.0 
2003/11/5,17:15:00,23.0 ,53.4 ,22.4 ,17.0 ,23.9 
2003/11/5,17:30:00,23.0 ,53.5 ,22.4 ,16.8 ,23.8 
2003/11/5,17:45:00,23.0 ,53.8 ,22.4 ,16.9 ,23.9 
2003/11/5,18:00:00,23.0 ,54.0 ,22.3 ,17.0 ,23.3 
2003/11/5,18:15:00,22.9 ,53.9 ,22.3 ,17.0 ,23.4 
2003/11/5,18:30:00,22.9 ,54.2 ,22.3 ,17.1 ,23.5 
2003/11/5,18:45:00,22.9 ,54.4 ,22.3 ,17.1 ,23.5 
2003/11/5,19:00:00,22.9 ,54.3 ,22.3 ,17.2 ,23.4 
2003/11/5,19:15:00,22.9 ,54.5 ,22.3 ,17.3 ,23.2 
2003/11/5,19:30:00,22.9 ,54.6 ,22.3 ,17.3 ,23.1 
2003/11/5,19:45:00,22.9 ,54.3 ,22.3 ,17.4 ,23.0 
2003/11/5,20:00:00,22.9 ,55.3 ,22.3 ,17.5 ,22.9 
2003/11/5,20:15:00,22.9 ,55.5 ,22.3 ,17.5 ,22.8 
2003/11/5,20:30:00,23.0 ,55.3 ,22.3 ,17.6 ,22.7 
2003/11/5,20:45:00,22.9 ,55.2 ,22.3 ,17.7 ,22.6 
2003/11/5,21:00:00,22.9 ,55.5 ,22.3 ,17.6 ,22.7 
2003/11/5,21:15:00,22.9 ,56.2 ,22.3 ,17.6 ,22.6 
2003/11/5,21:30:00,22.9 ,56.2 ,22.3 ,17.7 ,22.5 
2003/11/5,21:45:00,23.0 ,58.5 ,22.4 ,17.7 ,22.6 
2003/11/5,22:00:00,23.0 ,57.6 ,22.4 ,17.8 ,22.7 
2003/11/5,22:15:00,23.0 ,57.3 ,22.4 ,17.9 ,22.6 
2003/11/5,22:30:00,23.0 ,56.9 ,22.4 ,17.9 ,22.5 
2003/11/5,22:45:00,23.0 ,56.7 ,22.4 ,18.0 ,22.4 
2003/11/5,23:00:00,22.9 ,56.6 ,22.4 ,18.0 ,22.3 
2003/11/5,23:15:00,22.9 ,56.5 ,22.4 ,18.1 ,22.3 
2003/11/5,23:30:00,22.9 ,56.4 ,22.3 ,18.1 ,22.3 
2003/11/5,23:45:00,22.9 ,56.3 ,22.3 ,18.2 ,22.2 
2003/11/6,0:00:00,22.9 ,56.1 ,22.3 ,18.3 ,22.2 
2003/11/6,0:15:00,22.8 ,56.1 ,22.3 ,18.3 ,22.1 