,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x[��],����3,���Ԏ��x[��],����4,�m��2(��󒲎�)���x[��],����5,����[��],����6
2004/2/1 0:00,2.5,0,52 ,0 ,15.8 ,0 ,61 ,0 ,12.8,0 ,11.4,0 
2004/2/1 0:15,2.4,0,55 ,0 ,15.8 ,0 ,61 ,0 ,12.8,0 ,11.5,0 
2004/2/1 0:30,2.3,0,57 ,0 ,15.7 ,0 ,61 ,0 ,12.9,0 ,11.6,0 
2004/2/1 0:45,2.1,0,57 ,0 ,15.6 ,0 ,62 ,0 ,12.9,0 ,11.6,0 
2004/2/1 1:00,1.7,0,56 ,0 ,15.5 ,0 ,62 ,0 ,13,0 ,11.7,0 
2004/2/1 1:15,1.3,0,57 ,0 ,15.4 ,0 ,63 ,0 ,13,0 ,11.7,0 
2004/2/1 1:30,1.1,0,57 ,0 ,15.3 ,0 ,64 ,0 ,13,0 ,11.8,0 
2004/2/1 1:45,0.9,0,58 ,0 ,15.3 ,0 ,64 ,0 ,13.1,0 ,11.8,0 
2004/2/1 2:00,0.8,0,58 ,0 ,15.2 ,0 ,63 ,0 ,13.1,0 ,11.9,0 
2004/2/1 2:15,0.6,0,57 ,0 ,15.2 ,0 ,63 ,0 ,13.1,0 ,11.9,0 
2004/2/1 2:30,0.5,0,56 ,0 ,15.1 ,0 ,62 ,0 ,13.1,0 ,11.9,0 
2004/2/1 2:45,0.3,0,56 ,0 ,15.0 ,0 ,62 ,0 ,13.2,0 ,12,0 
2004/2/1 3:00,0.2,0,55 ,0 ,14.9 ,0 ,62 ,0 ,13.2,0 ,12,0 
2004/2/1 3:15,0.3,0,52 ,0 ,14.9 ,0 ,62 ,0 ,13.2,0 ,12.1,0 
2004/2/1 3:30,0.3,0,49 ,0 ,14.8 ,0 ,62 ,0 ,13.2,0 ,12.1,0 
2004/2/1 3:45,0.1,0,50 ,0 ,14.8 ,0 ,62 ,0 ,13.2,0 ,12.1,0 
2004/2/1 4:00,0.2,0,50 ,0 ,14.7 ,0 ,62 ,0 ,13.2,0 ,12.2,0 
2004/2/1 4:15,0.2,0,49 ,0 ,14.7 ,0 ,62 ,0 ,13.3,0 ,12.2,0 
2004/2/1 4:30,0.2,0,48 ,0 ,14.6 ,0 ,61 ,0 ,13.3,0 ,12.2,0 
2004/2/1 4:45,0.2,0,49 ,0 ,14.6 ,0 ,61 ,0 ,13.3,0 ,12.3,0 
2004/2/1 5:00,0.1,0,50 ,0 ,14.5 ,0 ,61 ,0 ,13.3,0 ,12.3,0 
2004/2/1 5:15,0.2,0,51 ,0 ,14.5 ,0 ,61 ,0 ,13.3,0 ,12.3,0 
2004/2/1 5:30,0,0,52 ,0 ,14.4 ,0 ,60 ,0 ,13.3,0 ,12.3,0 
2004/2/1 5:45,-0.1,0,56 ,0 ,15.8 ,0 ,61 ,0 ,13.3,0 ,12.4,0 
2004/2/1 6:00,-0.2,0,60 ,0 ,17.2 ,0 ,61 ,0 ,13.3,0 ,12.4,0 
2004/2/1 6:15,-0.3,0,61 ,0 ,18.4 ,0 ,58 ,0 ,13.3,0 ,12.4,0 
2004/2/1 6:30,-1.6,0,61 ,0 ,19.5 ,0 ,54 ,0 ,13.3,0 ,11.6,0 
2004/2/1 6:45,-2.3,0,61 ,0 ,20.4 ,0 ,55 ,0 ,13.4,0 ,11.7,0 
2004/2/1 7:00,-2.4,0,61 ,0 ,21.2 ,0 ,55 ,0 ,13.5,0 ,11.8,0 
2004/2/1 7:15,-2.4,0,60 ,0 ,21.6 ,0 ,55 ,0 ,13.6,0 ,11.1,0 
2004/2/1 7:30,-2.3,0,58 ,0 ,22.0 ,0 ,55 ,0 ,13.7,0 ,11.3,0 
2004/2/1 7:45,-1.8,0,54 ,0 ,22.2 ,0 ,58 ,0 ,13.7,0 ,11.5,0 
2004/2/1 8:00,-1.5,0,49 ,0 ,22.3 ,0 ,61 ,0 ,13.6,0 ,11.6,0 
2004/2/1 8:15,-0.7,0,46 ,0 ,23.0 ,0 ,59 ,0 ,13.6,0 ,11.8,0 
2004/2/1 8:30,1,0,42 ,0 ,23.7 ,0 ,56 ,0 ,13.5,0 ,11.9,0 
2004/2/1 8:45,1.3,0,42 ,0 ,23.8 ,0 ,56 ,0 ,13.4,0 ,12,0 
2004/2/1 9:00,2.4,0,42 ,0 ,23.8 ,0 ,56 ,0 ,13.4,0 ,12.1,0 
2004/2/1 9:15,3.3,0,43 ,0 ,24.0 ,0 ,55 ,0 ,13.3,0 ,12.2,0 
2004/2/1 9:30,3.6,0,44 ,0 ,24.1 ,0 ,54 ,0 ,13.3,0 ,12.3,0 
2004/2/1 9:45,3.8,0,42 ,0 ,24.3 ,0 ,54 ,0 ,13.3,0 ,12.4,0 
2004/2/1 10:00,4,0,40 ,0 ,24.4 ,0 ,54 ,0 ,13.2,0 ,12.5,0 
2004/2/1 10:15,4.3,0,39 ,0 ,24.4 ,0 ,53 ,0 ,13.2,0 ,12.6,0 
2004/2/1 10:30,4.9,0,38 ,0 ,24.4 ,0 ,51 ,0 ,13.1,0 ,12.7,0 
2004/2/1 10:45,6.3,0,37 ,0 ,24.6 ,0 ,50 ,0 ,13,0 ,12.8,0 
2004/2/1 11:00,7.5,0,36 ,0 ,24.7 ,0 ,48 ,0 ,13,0 ,12.9,0 
2004/2/1 11:15,8.3,0,40 ,0 ,24.4 ,0 ,50 ,0 ,12.9,0 ,11.3,0 
2004/2/1 11:30,9,0,44 ,0 ,24.1 ,0 ,52 ,0 ,12.9,0 ,10.4,0 
2004/2/1 11:45,7.1,0,44 ,0 ,24.3 ,0 ,55 ,0 ,13.4,0 ,10.9,0 
2004/2/1 12:00,5.7,0,44 ,0 ,24.4 ,0 ,58 ,0 ,13.3,0 ,11.2,0 
2004/2/1 12:15,5,0,44 ,0 ,24.6 ,0 ,59 ,0 ,13.3,0 ,11.4,0 
2004/2/1 12:30,4.8,0,43 ,0 ,24.7 ,0 ,59 ,0 ,13.2,0 ,11.6,0 
2004/2/1 12:45,4.7,0,41 ,0 ,24.2 ,0 ,54 ,0 ,13.1,0 ,11.8,0 
2004/2/1 13:00,4.6,0,38 ,0 ,23.7 ,0 ,49 ,0 ,13.1,0 ,11.9,0 
2004/2/1 13:15,4.6,0,37 ,0 ,22.5 ,0 ,53 ,0 ,13,0 ,12,0 
2004/2/1 13:30,4.6,0,35 ,0 ,21.2 ,0 ,56 ,0 ,13.9,0 ,10.7,0 
2004/2/1 13:45,6,0,36 ,0 ,20.4 ,0 ,51 ,0 ,14.1,0 ,9.9,0 
2004/2/1 14:00,6.8,0,36 ,0 ,19.5 ,0 ,46 ,0 ,14.1,0 ,10.5,0 
2004/2/1 14:15,7.2,0,35 ,0 ,19.2 ,0 ,48 ,0 ,14.1,0 ,10.9,0 
2004/2/1 14:30,7.4,0,34 ,0 ,18.9 ,0 ,50 ,0 ,14.4,0 ,11.2,0 
2004/2/1 14:45,7.3,0,34 ,0 ,18.9 ,0 ,51 ,0 ,14.5,0 ,11.4,0 
2004/2/1 15:00,7.3,0,34 ,0 ,18.8 ,0 ,52 ,0 ,14.6,0 ,11.4,0 
2004/2/1 15:15,7.2,0,35 ,0 ,18.6 ,0 ,53 ,0 ,14.7,0 ,9.3,0 
2004/2/1 15:30,7.3,0,35 ,0 ,18.4 ,0 ,54 ,0 ,14.8,0 ,9.8,0 
2004/2/1 15:45,7.1,0,40 ,0 ,19.7 ,0 ,56 ,0 ,14.8,0 ,10.3,0 
2004/2/1 16:00,7.1,0,45 ,0 ,20.9 ,0 ,57 ,0 ,14.8,0 ,9.8,0 
2004/2/1 16:15,7,0,41 ,0 ,20.0 ,0 ,54 ,0 ,14.6,0 ,10.2,0 
2004/2/1 16:30,4.9,0,37 ,0 ,19.0 ,0 ,50 ,0 ,14.5,0 ,10.6,0 
2004/2/1 16:45,4.5,0,38 ,0 ,18.5 ,0 ,50 ,0 ,14.5,0 ,10.8,0 
2004/2/1 17:00,5.2,0,39 ,0 ,18.0 ,0 ,50 ,0 ,14.7,0 ,11,0 
2004/2/1 17:15,5.4,0,44 ,0 ,17.9 ,0 ,50 ,0 ,14.7,0 ,11.1,0 
2004/2/1 17:30,5.5,0,49 ,0 ,17.8 ,0 ,50 ,0 ,14.6,0 ,11.3,0 
2004/2/1 17:45,5.5,0,53 ,0 ,19.7 ,0 ,50 ,0 ,14.5,0 ,11.4,0 
2004/2/1 18:00,5.3,0,56 ,0 ,21.5 ,0 ,49 ,0 ,14.4,0 ,10.9,0 
2004/2/1 18:15,3.5,0,60 ,0 ,22.1 ,0 ,49 ,0 ,14.4,0 ,10.7,0 
2004/2/1 18:30,2.6,0,64 ,0 ,22.7 ,0 ,48 ,0 ,14.3,0 ,11.1,0 
2004/2/1 18:45,2.2,0,66 ,0 ,23.2 ,0 ,47 ,0 ,14.3,0 ,11.3,0 
2004/2/1 19:00,1.8,0,67 ,0 ,23.6 ,0 ,46 ,0 ,14.2,0 ,10.1,0 
2004/2/1 19:15,1.5,0,67 ,0 ,23.9 ,0 ,46 ,0 ,14.7,0 ,10.6,0 
2004/2/1 19:30,1.3,0,67 ,0 ,24.2 ,0 ,46 ,0 ,14.4,0 ,10.9,0 
2004/2/1 19:45,1.2,0,68 ,0 ,24.6 ,0 ,48 ,0 ,14.7,0 ,11.2,0 
2004/2/1 20:00,1,0,69 ,0 ,24.9 ,0 ,49 ,0 ,14.7,0 ,11.4,0 
2004/2/1 20:15,0.8,0,65 ,0 ,23.7 ,0 ,52 ,0 ,14.5,0 ,11.6,0 
2004/2/1 20:30,0.6,0,60 ,0 ,22.4 ,0 ,54 ,0 ,14.5,0 ,11.8,0 
2004/2/1 20:45,0.4,0,60 ,0 ,21.7 ,0 ,56 ,0 ,14.5,0 ,11.9,0 
2004/2/1 21:00,1.2,0,59 ,0 ,21.0 ,0 ,58 ,0 ,14.9,0 ,12.1,0 
2004/2/1 21:15,1.7,0,59 ,0 ,20.7 ,0 ,59 ,0 ,14.8,0 ,12.2,0 
2004/2/1 21:30,1.9,0,59 ,0 ,20.4 ,0 ,59 ,0 ,14.7,0 ,12.3,0 
2004/2/1 21:45,2,0,60 ,0 ,20.2 ,0 ,60 ,0 ,14.7,0 ,12.5,0 
2004/2/1 22:00,2,0,61 ,0 ,20.0 ,0 ,60 ,0 ,14.6,0 ,12.6,0 
2004/2/1 22:15,1.9,0,61 ,0 ,19.8 ,0 ,61 ,0 ,14.6,0 ,12.6,0 
2004/2/1 22:30,1.8,0,61 ,0 ,19.6 ,0 ,61 ,0 ,14.6,0 ,12.7,0 
2004/2/1 22:45,1.7,0,61 ,0 ,19.5 ,0 ,61 ,0 ,14.5,0 ,12.8,0 
2004/2/1 23:00,1.6,0,61 ,0 ,19.3 ,0 ,61 ,0 ,14.5,0 ,12.9,0 
2004/2/1 23:15,1.5,0,63 ,0 ,19.0 ,0 ,58 ,0 ,14.5,0 ,12.9,0 
2004/2/1 23:30,1.5,0,65 ,0 ,18.7 ,0 ,55 ,0 ,14.5,0 ,13,0 
2004/2/1 23:45,1.4,0,66 ,0 ,18.6 ,0 ,56 ,0 ,15,0 ,11.8,0 
2004/2/2 0:00,1,0,66 ,0 ,18.4 ,0 ,56 ,0 ,15.3,0 ,12.1,0 
2004/2/2 0:15,0.7,0,66 ,0 ,18.3 ,0 ,56 ,0 ,15.1,0 ,12.3,0 
2004/2/2 0:30,0.5,0,66 ,0 ,18.2 ,0 ,55 ,0 ,15,0 ,12.5,0 
2004/2/2 0:45,0.4,0,66 ,0 ,18.1 ,0 ,55 ,0 ,15.1,0 ,12.6,0 
2004/2/2 1:00,0.2,0,66 ,0 ,18.0 ,0 ,54 ,0 ,14.9,0 ,12.7,0 
2004/2/2 1:15,0,0,67 ,0 ,17.9 ,0 ,54 ,0 ,14.8,0 ,12.7,0 
2004/2/2 1:30,-0.1,0,67 ,0 ,17.7 ,0 ,53 ,0 ,14.8,0 ,12.8,0 
2004/2/2 1:45,-0.3,0,68 ,0 ,17.6 ,0 ,53 ,0 ,14.7,0 ,12.8,0 
2004/2/2 2:00,-0.4,0,68 ,0 ,17.5 ,0 ,53 ,0 ,14.7,0 ,12.9,0 
2004/2/2 2:15,-0.4,0,68 ,0 ,17.4 ,0 ,53 ,0 ,14.7,0 ,12.9,0 
2004/2/2 2:30,-0.5,0,67 ,0 ,17.3 ,0 ,52 ,0 ,14.6,0 ,13,0 
2004/2/2 2:45,-0.7,0,68 ,0 ,17.2 ,0 ,52 ,0 ,14.6,0 ,13,0 
2004/2/2 3:00,-0.8,0,68 ,0 ,17.1 ,0 ,52 ,0 ,14.6,0 ,13,0 
2004/2/2 3:15,-0.8,0,68 ,0 ,17.0 ,0 ,52 ,0 ,14.5,0 ,13,0 
2004/2/2 3:30,-0.9,0,68 ,0 ,16.8 ,0 ,52 ,0 ,14.5,0 ,13,0 
2004/2/2 3:45,-1,0,68 ,0 ,16.8 ,0 ,52 ,0 ,14.5,0 ,13.1,0 
2004/2/2 4:00,-1.2,0,68 ,0 ,16.7 ,0 ,52 ,0 ,14.4,0 ,13.1,0 
2004/2/2 4:15,-1.2,0,67 ,0 ,16.7 ,0 ,52 ,0 ,14.4,0 ,13.1,0 
2004/2/2 4:30,-1.3,0,66 ,0 ,16.6 ,0 ,51 ,0 ,14.4,0 ,13.1,0 
2004/2/2 4:45,-1.3,0,67 ,0 ,16.8 ,0 ,52 ,0 ,14.4,0 ,13.1,0 
2004/2/2 5:00,-1.3,0,67 ,0 ,17.0 ,0 ,53 ,0 ,14.3,0 ,13.1,0 
2004/2/2 5:15,-1.4,0,71 ,0 ,19.0 ,0 ,51 ,0 ,14.3,0 ,13.1,0 
2004/2/2 5:30,-1.7,0,74 ,0 ,21.0 ,0 ,49 ,0 ,14.3,0 ,12,0 
2004/2/2 5:45,-2.9,0,74 ,0 ,21.4 ,0 ,49 ,0 ,14.3,0 ,12.1,0 
2004/2/2 6:00,-3.4,0,74 ,0 ,21.7 ,0 ,49 ,0 ,14.3,0 ,10.9,0 
2004/2/2 6:15,-3.5,0,76 ,0 ,21.2 ,0 ,49 ,0 ,14.8,0 ,10.7,0 
2004/2/2 6:30,-3.6,0,78 ,0 ,20.6 ,0 ,48 ,0 ,15.1,0 ,11,0 
2004/2/2 6:45,-3.6,0,77 ,0 ,20.8 ,0 ,49 ,0 ,15.6,0 ,11.2,0 
2004/2/2 7:00,-3.2,0,76 ,0 ,21.0 ,0 ,50 ,0 ,16.8,0 ,9.5,0 
2004/2/2 7:15,-3.2,0,73 ,0 ,20.0 ,0 ,50 ,0 ,17.3,0 ,10,0 
2004/2/2 7:30,-3.2,0,70 ,0 ,18.9 ,0 ,49 ,0 ,17.4,0 ,10.4,0 
2004/2/2 7:45,-2.7,0,69 ,0 ,18.5 ,0 ,50 ,0 ,17.2,0 ,9.8,0 
2004/2/2 8:00,-2.1,0,68 ,0 ,18.1 ,0 ,51 ,0 ,16.8,0 ,10.4,0 
2004/2/2 8:15,-1.9,0,66 ,0 ,17.9 ,0 ,52 ,0 ,16.6,0 ,10.7,0 
2004/2/2 8:30,-1.3,0,64 ,0 ,17.6 ,0 ,52 ,0 ,16.4,0 ,11,0 
2004/2/2 8:45,-0.8,0,64 ,0 ,17.4 ,0 ,53 ,0 ,16.2,0 ,11.2,0 
2004/2/2 9:00,-0.4,0,63 ,0 ,17.1 ,0 ,54 ,0 ,16.1,0 ,11.4,0 
2004/2/2 9:15,-0.3,0,63 ,0 ,17.0 ,0 ,54 ,0 ,15.9,0 ,11.5,0 
2004/2/2 9:30,-0.1,0,63 ,0 ,16.8 ,0 ,54 ,0 ,15.8,0 ,11.7,0 
2004/2/2 9:45,0.1,0,63 ,0 ,16.7 ,0 ,54 ,0 ,15.7,0 ,11.8,0 
2004/2/2 10:00,0.2,0,63 ,0 ,16.6 ,0 ,54 ,0 ,15.6,0 ,11.9,0 
2004/2/2 10:15,0.3,0,63 ,0 ,16.5 ,0 ,54 ,0 ,15.5,0 ,12,0 
2004/2/2 10:30,0.4,0,63 ,0 ,16.4 ,0 ,54 ,0 ,15.3,0 ,12,0 
2004/2/2 10:45,0.6,0,65 ,0 ,16.3 ,0 ,54 ,0 ,15.1,0 ,12.1,0 
2004/2/2 11:00,0.7,0,67 ,0 ,16.1 ,0 ,54 ,0 ,15,0 ,12.2,0 
2004/2/2 11:15,0.8,0,67 ,0 ,16.0 ,0 ,54 ,0 ,14.8,0 ,12.2,0 
2004/2/2 11:30,0.6,0,67 ,0 ,15.9 ,0 ,54 ,0 ,14.7,0 ,12.3,0 
2004/2/2 11:45,0.8,0,67 ,0 ,15.9 ,0 ,54 ,0 ,14.6,0 ,12.3,0 
2004/2/2 12:00,1,0,66 ,0 ,15.8 ,0 ,54 ,0 ,14.5,0 ,12.3,0 
2004/2/2 12:15,1.2,0,66 ,0 ,15.7 ,0 ,54 ,0 ,14.4,0 ,12.3,0 
2004/2/2 12:30,1.2,0,65 ,0 ,15.6 ,0 ,53 ,0 ,14.3,0 ,12.4,0 
2004/2/2 12:45,1.4,0,68 ,0 ,15.6 ,0 ,53 ,0 ,14.2,0 ,12.4,0 
2004/2/2 13:00,1.4,0,70 ,0 ,15.5 ,0 ,53 ,0 ,14.1,0 ,12.4,0 
2004/2/2 13:15,1.3,0,74 ,0 ,15.5 ,0 ,53 ,0 ,14.1,0 ,12.4,0 
2004/2/2 13:30,1.2,0,77 ,0 ,15.4 ,0 ,53 ,0 ,14,0 ,12.4,0 
2004/2/2 13:45,1.1,0,78 ,0 ,15.4 ,0 ,53 ,0 ,13.9,0 ,12.5,0 
2004/2/2 14:00,0.8,0,79 ,0 ,15.3 ,0 ,52 ,0 ,13.8,0 ,12.5,0 
2004/2/2 14:15,0.9,0,81 ,0 ,15.3 ,0 ,52 ,0 ,13.8,0 ,12.5,0 
2004/2/2 14:30,1,0,83 ,0 ,15.2 ,0 ,52 ,0 ,13.7,0 ,12.5,0 
2004/2/2 14:45,0.9,0,84 ,0 ,15.2 ,0 ,52 ,0 ,13.7,0 ,12.5,0 
2004/2/2 15:00,0.9,0,84 ,0 ,15.1 ,0 ,52 ,0 ,13.6,0 ,12.5,0 
2004/2/2 15:15,1,0,85 ,0 ,15.1 ,0 ,52 ,0 ,13.5,0 ,12.5,0 
2004/2/2 15:30,1.1,0,85 ,0 ,15.0 ,0 ,52 ,0 ,13.5,0 ,12.5,0 
2004/2/2 15:45,1.1,0,87 ,0 ,15.0 ,0 ,52 ,0 ,13.4,0 ,12.5,0 
2004/2/2 16:00,1.1,0,89 ,0 ,14.9 ,0 ,52 ,0 ,13.4,0 ,12.5,0 
2004/2/2 16:15,1,0,91 ,0 ,14.9 ,0 ,52 ,0 ,13.3,0 ,12.5,0 
2004/2/2 16:30,0.7,0,92 ,0 ,14.8 ,0 ,52 ,0 ,13.3,0 ,12.6,0 
2004/2/2 16:45,0.5,0,93 ,0 ,14.8 ,0 ,52 ,0 ,13.3,0 ,12.6,0 
2004/2/2 17:00,0.6,0,93 ,0 ,14.8 ,0 ,51 ,0 ,13.2,0 ,12.6,0 
2004/2/2 17:15,0.7,0,93 ,0 ,14.7 ,0 ,51 ,0 ,13.2,0 ,12.6,0 
2004/2/2 17:30,0.8,0,93 ,0 ,14.6 ,0 ,51 ,0 ,13.1,0 ,12.6,0 
2004/2/2 17:45,1,0,92 ,0 ,16.5 ,0 ,52 ,0 ,13.1,0 ,12.6,0 
2004/2/2 18:00,1,0,91 ,0 ,18.3 ,0 ,52 ,0 ,13,0 ,12.6,0 
2004/2/2 18:15,0.9,0,92 ,0 ,19.6 ,0 ,56 ,0 ,13,0 ,12.6,0 
2004/2/2 18:30,-0.2,0,93 ,0 ,20.9 ,0 ,59 ,0 ,13.6,0 ,10.9,0 
2004/2/2 18:45,-0.4,0,94 ,0 ,21.2 ,0 ,55 ,0 ,13.3,0 ,11.1,0 
2004/2/2 19:00,-0.4,0,94 ,0 ,21.5 ,0 ,50 ,0 ,13.2,0 ,11.2,0 
2004/2/2 19:15,-0.2,0,94 ,0 ,22.1 ,0 ,49 ,0 ,13.6,0 ,11.4,0 
2004/2/2 19:30,0,0,94 ,0 ,22.6 ,0 ,47 ,0 ,13.5,0 ,11.5,0 
2004/2/2 19:45,-0.4,0,94 ,0 ,22.2 ,0 ,47 ,0 ,13.7,0 ,11.7,0 
2004/2/2 20:00,-0.4,0,94 ,0 ,21.8 ,0 ,46 ,0 ,13.7,0 ,10.4,0 
2004/2/2 20:15,-0.4,0,95 ,0 ,22.4 ,0 ,46 ,0 ,13.7,0 ,10.4,0 
2004/2/2 20:30,-0.2,0,95 ,0 ,23.0 ,0 ,45 ,0 ,14.3,0 ,10.8,0 
2004/2/2 20:45,-0.2,0,95 ,0 ,23.4 ,0 ,45 ,0 ,14.4,0 ,11.1,0 
2004/2/2 21:00,-0.3,0,94 ,0 ,23.7 ,0 ,44 ,0 ,14.4,0 ,11.3,0 
2004/2/2 21:15,-0.3,0,94 ,0 ,23.6 ,0 ,46 ,0 ,14.9,0 ,11.5,0 
2004/2/2 21:30,-0.3,0,94 ,0 ,23.4 ,0 ,47 ,0 ,14.8,0 ,11.7,0 
2004/2/2 21:45,-0.4,0,95 ,0 ,22.4 ,0 ,53 ,0 ,14.7,0 ,11.9,0 
2004/2/2 22:00,-0.2,0,96 ,0 ,21.4 ,0 ,59 ,0 ,14.7,0 ,12.1,0 
2004/2/2 22:15,-0.5,0,97 ,0 ,20.7 ,0 ,60 ,0 ,14.8,0 ,12.2,0 
2004/2/2 22:30,0,0,98 ,0 ,19.9 ,0 ,61 ,0 ,14.8,0 ,10.6,0 
2004/2/2 22:45,0.4,0,98 ,0 ,19.6 ,0 ,63 ,0 ,14.8,0 ,11,0 
2004/2/2 23:00,0.5,0,98 ,0 ,19.2 ,0 ,64 ,0 ,14.7,0 ,11.4,0 
2004/2/2 23:15,0.7,0,98 ,0 ,18.9 ,0 ,63 ,0 ,14.7,0 ,11.6,0 
2004/2/2 23:30,0.7,0,97 ,0 ,18.6 ,0 ,62 ,0 ,14.6,0 ,11.8,0 
2004/2/2 23:45,0.9,0,97 ,0 ,18.4 ,0 ,62 ,0 ,14.6,0 ,11.9,0 
2004/2/3 0:00,0.9,0,97 ,0 ,18.1 ,0 ,62 ,0 ,14.5,0 ,12,0 
2004/2/3 0:15,0.9,0,96 ,0 ,17.9 ,0 ,62 ,0 ,14.5,0 ,12.1,0 
2004/2/3 0:30,0.9,0,95 ,0 ,17.7 ,0 ,61 ,0 ,14.5,0 ,12.2,0 
2004/2/3 0:45,0.9,0,94 ,0 ,17.6 ,0 ,61 ,0 ,14.4,0 ,12.3,0 
2004/2/3 1:00,1.2,0,92 ,0 ,17.4 ,0 ,61 ,0 ,14.4,0 ,12.3,0 
2004/2/3 1:15,1.2,0,88 ,0 ,17.3 ,0 ,61 ,0 ,14.4,0 ,12.4,0 
2004/2/3 1:30,1.4,0,83 ,0 ,17.2 ,0 ,60 ,0 ,14.4,0 ,12.5,0 
2004/2/3 1:45,1.4,0,82 ,0 ,17.1 ,0 ,60 ,0 ,14.4,0 ,12.5,0 
2004/2/3 2:00,2.3,0,81 ,0 ,17.0 ,0 ,59 ,0 ,14.3,0 ,12.6,0 
2004/2/3 2:15,2.7,0,81 ,0 ,16.9 ,0 ,59 ,0 ,14.3,0 ,12.6,0 
2004/2/3 2:30,3.1,0,80 ,0 ,16.8 ,0 ,59 ,0 ,14.3,0 ,12.7,0 
2004/2/3 2:45,3.4,0,81 ,0 ,16.7 ,0 ,60 ,0 ,14.3,0 ,12.7,0 
2004/2/3 3:00,3.6,0,81 ,0 ,16.6 ,0 ,60 ,0 ,14.3,0 ,12.8,0 
2004/2/3 3:15,3.4,0,80 ,0 ,16.6 ,0 ,60 ,0 ,14.3,0 ,12.8,0 
2004/2/3 3:30,3.4,0,78 ,0 ,16.6 ,0 ,59 ,0 ,14.3,0 ,12.8,0 
2004/2/3 3:45,3.8,0,77 ,0 ,16.5 ,0 ,59 ,0 ,14.3,0 ,12.9,0 
2004/2/3 4:00,3.6,0,76 ,0 ,16.4 ,0 ,59 ,0 ,14.3,0 ,12.9,0 
2004/2/3 4:15,4,0,73 ,0 ,16.4 ,0 ,60 ,0 ,14.3,0 ,13,0 
2004/2/3 4:30,3.8,0,69 ,0 ,16.4 ,0 ,60 ,0 ,14.3,0 ,13,0 
2004/2/3 4:45,3.9,0,70 ,0 ,18.2 ,0 ,58 ,0 ,14.3,0 ,13,0 
2004/2/3 5:00,4,0,71 ,0 ,20.0 ,0 ,56 ,0 ,14.3,0 ,13.1,0 
2004/2/3 5:15,3.2,0,71 ,0 ,20.8 ,0 ,56 ,0 ,14.2,0 ,11.6,0 
2004/2/3 5:30,2.8,0,71 ,0 ,21.5 ,0 ,55 ,0 ,14.2,0 ,11.7,0 
2004/2/3 5:45,2.7,0,70 ,0 ,21.5 ,0 ,53 ,0 ,14.2,0 ,10.5,0 
2004/2/3 6:00,2.6,0,68 ,0 ,21.5 ,0 ,50 ,0 ,14.4,0 ,10.1,0 
2004/2/3 6:15,2.5,0,69 ,0 ,21.5 ,0 ,50 ,0 ,14.5,0 ,10.6,0 
2004/2/3 6:30,2.5,0,70 ,0 ,21.5 ,0 ,49 ,0 ,15.6,0 ,9.9,0 
2004/2/3 6:45,2.3,0,67 ,0 ,20.8 ,0 ,51 ,0 ,16.9,0 ,10.5,0 
2004/2/3 7:00,2,0,64 ,0 ,20.1 ,0 ,52 ,0 ,17.5,0 ,10.8,0 
2004/2/3 7:15,1.9,0,62 ,0 ,19.5 ,0 ,53 ,0 ,17.9,0 ,10.1,0 
2004/2/3 7:30,2.6,0,59 ,0 ,18.8 ,0 ,53 ,0 ,17.9,0 ,10.8,0 
2004/2/3 7:45,3.1,0,59 ,0 ,18.5 ,0 ,54 ,0 ,17.4,0 ,11.2,0 
2004/2/3 8:00,3.4,0,58 ,0 ,18.1 ,0 ,54 ,0 ,17.1,0 ,11.5,0 
2004/2/3 8:15,3.6,0,58 ,0 ,17.9 ,0 ,55 ,0 ,16.9,0 ,11.7,0 
2004/2/3 8:30,3.7,0,58 ,0 ,17.7 ,0 ,55 ,0 ,16.7,0 ,11.9,0 
2004/2/3 8:45,3.6,0,57 ,0 ,17.6 ,0 ,55 ,0 ,16.6,0 ,12.1,0 
2004/2/3 9:00,3.7,0,55 ,0 ,17.4 ,0 ,54 ,0 ,16.4,0 ,12.2,0 
2004/2/3 9:15,3.7,0,52 ,0 ,17.3 ,0 ,54 ,0 ,16.1,0 ,12.3,0 
2004/2/3 9:30,3.9,0,48 ,0 ,17.1 ,0 ,54 ,0 ,15.9,0 ,12.4,0 
2004/2/3 9:45,4.1,0,44 ,0 ,17.1 ,0 ,54 ,0 ,15.8,0 ,12.5,0 
2004/2/3 10:00,4.5,0,39 ,0 ,17.0 ,0 ,54 ,0 ,15.6,0 ,12.5,0 
2004/2/3 10:15,5.4,0,37 ,0 ,16.9 ,0 ,54 ,0 ,15.5,0 ,12.6,0 
2004/2/3 10:30,7.1,0,34 ,0 ,16.8 ,0 ,54 ,0 ,15.3,0 ,12.7,0 
2004/2/3 10:45,8.4,0,35 ,0 ,16.8 ,0 ,54 ,0 ,15.2,0 ,12.7,0 
2004/2/3 11:00,9.5,0,36 ,0 ,16.7 ,0 ,53 ,0 ,15.1,0 ,12.8,0 
2004/2/3 11:15,9.6,0,41 ,0 ,16.7 ,0 ,53 ,0 ,15,0 ,12.8,0 
2004/2/3 11:30,9.6,0,45 ,0 ,16.6 ,0 ,52 ,0 ,14.9,0 ,12.8,0 
2004/2/3 11:45,8.7,0,44 ,0 ,16.6 ,0 ,52 ,0 ,14.8,0 ,12.9,0 
2004/2/3 12:00,7.4,0,42 ,0 ,16.5 ,0 ,52 ,0 ,14.8,0 ,12.9,0 
2004/2/3 12:15,6.3,0,43 ,0 ,16.5 ,0 ,52 ,0 ,14.7,0 ,12.9,0 
2004/2/3 12:30,6.1,0,43 ,0 ,16.4 ,0 ,51 ,0 ,14.6,0 ,13,0 
2004/2/3 12:45,6.5,0,43 ,0 ,16.4 ,0 ,51 ,0 ,14.5,0 ,13,0 
2004/2/3 13:00,6.3,0,42 ,0 ,16.4 ,0 ,51 ,0 ,14.5,0 ,13,0 
2004/2/3 13:15,6.2,0,42 ,0 ,16.4 ,0 ,51 ,0 ,14.4,0 ,13,0 
2004/2/3 13:30,6.2,0,41 ,0 ,16.3 ,0 ,50 ,0 ,14.4,0 ,13.1,0 
2004/2/3 13:45,6.3,0,41 ,0 ,16.3 ,0 ,50 ,0 ,14.3,0 ,13.1,0 
2004/2/3 14:00,6.1,0,40 ,0 ,16.2 ,0 ,49 ,0 ,14.3,0 ,13.1,0 
2004/2/3 14:15,5.7,0,40 ,0 ,16.1 ,0 ,49 ,0 ,14.2,0 ,13.1,0 
2004/2/3 14:30,5.4,0,39 ,0 ,16.0 ,0 ,48 ,0 ,14.2,0 ,13.2,0 
2004/2/3 14:45,5.5,0,40 ,0 ,15.9 ,0 ,48 ,0 ,14.1,0 ,13.2,0 
2004/2/3 15:00,5.5,0,41 ,0 ,15.8 ,0 ,48 ,0 ,14.1,0 ,13.2,0 
2004/2/3 15:15,5.5,0,42 ,0 ,15.8 ,0 ,48 ,0 ,14,0 ,13.2,0 
2004/2/3 15:30,5.4,0,43 ,0 ,15.7 ,0 ,48 ,0 ,14,0 ,13.2,0 
2004/2/3 15:45,5.2,0,45 ,0 ,15.7 ,0 ,48 ,0 ,13.9,0 ,13.2,0 
2004/2/3 16:00,5.1,0,46 ,0 ,15.6 ,0 ,48 ,0 ,13.9,0 ,13.2,0 
2004/2/3 16:15,4.9,0,50 ,0 ,15.6 ,0 ,48 ,0 ,13.8,0 ,13.3,0 
2004/2/3 16:30,4.7,0,54 ,0 ,15.5 ,0 ,47 ,0 ,13.8,0 ,13.3,0 
2004/2/3 16:45,4.6,0,62 ,0 ,15.4 ,0 ,48 ,0 ,13.7,0 ,13.3,0 
2004/2/3 17:00,4.5,0,69 ,0 ,15.3 ,0 ,48 ,0 ,13.7,0 ,13.3,0 
2004/2/3 17:15,4.1,0,74 ,0 ,15.3 ,0 ,48 ,0 ,13.6,0 ,13.3,0 
2004/2/3 17:30,3.6,0,78 ,0 ,15.2 ,0 ,48 ,0 ,13.6,0 ,13.3,0 
2004/2/3 17:45,2.8,0,79 ,0 ,15.6 ,0 ,48 ,0 ,13.6,0 ,13.3,0 
2004/2/3 18:00,2.4,0,80 ,0 ,15.9 ,0 ,48 ,0 ,13.5,0 ,13.3,0 
2004/2/3 18:15,2.3,0,81 ,0 ,17.8 ,0 ,46 ,0 ,13.5,0 ,13.3,0 
2004/2/3 18:30,1.8,0,82 ,0 ,19.7 ,0 ,44 ,0 ,13.5,0 ,13.3,0 
2004/2/3 18:45,0.9,0,83 ,0 ,20.7 ,0 ,48 ,0 ,13.6,0 ,13.3,0 
2004/2/3 19:00,0.7,0,84 ,0 ,21.6 ,0 ,52 ,0 ,13.5,0 ,13.4,0 
2004/2/3 19:15,0.6,0,82 ,0 ,21.9 ,0 ,51 ,0 ,13.5,0 ,13.4,0 
2004/2/3 19:30,0.5,0,80 ,0 ,22.1 ,0 ,49 ,0 ,13.5,0 ,13.4,0 
2004/2/3 19:45,0.7,0,81 ,0 ,21.9 ,0 ,50 ,0 ,13.7,0 ,13.5,0 
2004/2/3 20:00,0.8,0,82 ,0 ,21.7 ,0 ,50 ,0 ,14,0 ,10.8,0 
2004/2/3 20:15,0.9,0,83 ,0 ,21.6 ,0 ,49 ,0 ,14.8,0 ,9.4,0 
2004/2/3 20:30,0.9,0,84 ,0 ,21.5 ,0 ,48 ,0 ,14.6,0 ,9.9,0 
2004/2/3 20:45,0.4,0,86 ,0 ,22.5 ,0 ,47 ,0 ,16.6,0 ,10.4,0 
2004/2/3 21:00,0.3,0,87 ,0 ,23.4 ,0 ,46 ,0 ,17.3,0 ,10.8,0 
2004/2/3 21:15,0.3,0,88 ,0 ,22.8 ,0 ,50 ,0 ,17,0 ,11.1,0 
2004/2/3 21:30,0.4,0,88 ,0 ,22.2 ,0 ,54 ,0 ,16.5,0 ,11.4,0 
2004/2/3 21:45,0.4,0,86 ,0 ,21.3 ,0 ,56 ,0 ,16.3,0 ,11.6,0 
2004/2/3 22:00,0.5,0,83 ,0 ,20.4 ,0 ,58 ,0 ,16.1,0 ,11.8,0 
2004/2/3 22:15,0.2,0,82 ,0 ,20.0 ,0 ,59 ,0 ,15.9,0 ,12,0 
2004/2/3 22:30,0.5,0,80 ,0 ,19.5 ,0 ,60 ,0 ,15.9,0 ,10.4,0 
2004/2/3 22:45,0.6,0,81 ,0 ,19.2 ,0 ,61 ,0 ,15.8,0 ,10.9,0 
2004/2/3 23:00,0.6,0,82 ,0 ,18.8 ,0 ,61 ,0 ,15.6,0 ,11.3,0 
2004/2/3 23:15,0.7,0,84 ,0 ,18.6 ,0 ,61 ,0 ,15.5,0 ,11.6,0 
2004/2/3 23:30,0.7,0,86 ,0 ,18.3 ,0 ,60 ,0 ,15.4,0 ,11.7,0 
2004/2/3 23:45,0.6,0,87 ,0 ,18.1 ,0 ,60 ,0 ,15.3,0 ,11.9,0 
2004/2/4 0:00,0.5,0,87 ,0 ,17.9 ,0 ,60 ,0 ,15.3,0 ,12,0 
2004/2/4 0:15,0.5,0,88 ,0 ,17.7 ,0 ,60 ,0 ,15.2,0 ,12.2,0 
2004/2/4 0:30,0.5,0,88 ,0 ,17.5 ,0 ,59 ,0 ,15.2,0 ,12.3,0 
2004/2/4 0:45,0.4,0,84 ,0 ,17.4 ,0 ,60 ,0 ,15.1,0 ,12.3,0 
2004/2/4 1:00,0.4,0,79 ,0 ,17.2 ,0 ,60 ,0 ,15.1,0 ,12.4,0 
2004/2/4 1:15,0.8,0,75 ,0 ,17.2 ,0 ,60 ,0 ,15,0 ,12.5,0 
2004/2/4 1:30,1,0,70 ,0 ,17.1 ,0 ,59 ,0 ,15,0 ,11.6,0 
2004/2/4 1:45,1.2,0,68 ,0 ,17.0 ,0 ,59 ,0 ,15,0 ,11.9,0 
2004/2/4 2:00,1.3,0,65 ,0 ,16.9 ,0 ,59 ,0 ,15,0 ,12.1,0 
2004/2/4 2:15,1.5,0,66 ,0 ,16.8 ,0 ,59 ,0 ,14.9,0 ,12.3,0 
2004/2/4 2:30,1.5,0,66 ,0 ,16.7 ,0 ,58 ,0 ,14.9,0 ,12.3,0 
2004/2/4 2:45,1.6,0,67 ,0 ,16.7 ,0 ,58 ,0 ,14.9,0 ,12.4,0 
2004/2/4 3:00,1.6,0,68 ,0 ,16.6 ,0 ,57 ,0 ,14.9,0 ,12.5,0 
2004/2/4 3:15,1.6,0,69 ,0 ,16.6 ,0 ,57 ,0 ,14.8,0 ,12.6,0 
2004/2/4 3:30,1.6,0,70 ,0 ,16.6 ,0 ,57 ,0 ,14.8,0 ,12.6,0 
2004/2/4 3:45,1.5,0,69 ,0 ,16.6 ,0 ,57 ,0 ,14.8,0 ,12.7,0 
2004/2/4 4:00,1.4,0,68 ,0 ,16.5 ,0 ,56 ,0 ,14.8,0 ,12.7,0 
2004/2/4 4:15,1.3,0,72 ,0 ,16.4 ,0 ,57 ,0 ,14.8,0 ,12.8,0 
2004/2/4 4:30,1.2,0,75 ,0 ,16.3 ,0 ,57 ,0 ,14.8,0 ,12.8,0 
2004/2/4 4:45,1.1,0,77 ,0 ,18.2 ,0 ,55 ,0 ,14.8,0 ,12.9,0 
2004/2/4 5:00,1,0,78 ,0 ,20.0 ,0 ,52 ,0 ,14.8,0 ,12.9,0 
2004/2/4 5:15,-0.4,0,76 ,0 ,20.6 ,0 ,51 ,0 ,14.8,0 ,12.3,0 
2004/2/4 5:30,-1.2,0,74 ,0 ,21.2 ,0 ,50 ,0 ,14.8,0 ,11.6,0 
2004/2/4 5:45,-1.2,0,76 ,0 ,21.5 ,0 ,50 ,0 ,14.8,0 ,11.8,0 
2004/2/4 6:00,-0.9,0,77 ,0 ,21.7 ,0 ,50 ,0 ,14.8,0 ,12,0 
2004/2/4 6:15,-1.1,0,77 ,0 ,21.6 ,0 ,50 ,0 ,14.9,0 ,11,0 
2004/2/4 6:30,-1.1,0,77 ,0 ,21.4 ,0 ,50 ,0 ,15.8,0 ,11.2,0 
2004/2/4 6:45,-1,0,79 ,0 ,21.1 ,0 ,51 ,0 ,15.7,0 ,11.5,0 
2004/2/4 7:00,-1,0,81 ,0 ,20.7 ,0 ,51 ,0 ,17.1,0 ,11.7,0 
2004/2/4 7:15,-1,0,73 ,0 ,19.9 ,0 ,52 ,0 ,17.7,0 ,12,0 
2004/2/4 7:30,-0.6,0,64 ,0 ,19.0 ,0 ,53 ,0 ,17.8,0 ,10.3,0 
2004/2/4 7:45,0.1,0,61 ,0 ,18.8 ,0 ,53 ,0 ,17.5,0 ,10.9,0 
2004/2/4 8:00,0.9,0,58 ,0 ,18.6 ,0 ,52 ,0 ,17.3,0 ,11.2,0 
2004/2/4 8:15,2.1,0,59 ,0 ,18.3 ,0 ,52 ,0 ,17.1,0 ,11.5,0 
2004/2/4 8:30,2.8,0,60 ,0 ,18.0 ,0 ,52 ,0 ,17,0 ,11.7,0 
2004/2/4 8:45,3.2,0,61 ,0 ,17.9 ,0 ,52 ,0 ,16.8,0 ,11.9,0 
2004/2/4 9:00,3,0,62 ,0 ,17.7 ,0 ,52 ,0 ,16.6,0 ,12.1,0 
2004/2/4 9:15,2.6,0,58 ,0 ,17.6 ,0 ,52 ,0 ,16.4,0 ,12.2,0 
2004/2/4 9:30,2.6,0,54 ,0 ,17.4 ,0 ,52 ,0 ,16.2,0 ,12.3,0 
2004/2/4 9:45,3.3,0,47 ,0 ,17.3 ,0 ,52 ,0 ,16.1,0 ,12.4,0 
2004/2/4 10:00,3.1,0,40 ,0 ,17.2 ,0 ,52 ,0 ,15.9,0 ,12.5,0 
2004/2/4 10:15,4.2,0,36 ,0 ,17.1 ,0 ,52 ,0 ,15.7,0 ,12.6,0 
2004/2/4 10:30,5.5,0,32 ,0 ,17.0 ,0 ,51 ,0 ,15.6,0 ,12.7,0 
2004/2/4 10:45,7.7,0,33 ,0 ,16.9 ,0 ,51 ,0 ,15.5,0 ,12.7,0 
2004/2/4 11:00,8.6,0,33 ,0 ,16.8 ,0 ,50 ,0 ,15.3,0 ,12.8,0 
2004/2/4 11:15,8.9,0,38 ,0 ,16.8 ,0 ,50 ,0 ,15.2,0 ,12.8,0 
2004/2/4 11:30,9.3,0,42 ,0 ,16.7 ,0 ,49 ,0 ,15.1,0 ,12.9,0 
2004/2/4 11:45,7.7,0,42 ,0 ,16.7 ,0 ,49 ,0 ,15,0 ,12.9,0 
2004/2/4 12:00,6.4,0,42 ,0 ,16.6 ,0 ,48 ,0 ,14.9,0 ,12.9,0 
2004/2/4 12:15,5.4,0,43 ,0 ,16.6 ,0 ,48 ,0 ,14.8,0 ,13,0 
2004/2/4 12:30,5.2,0,43 ,0 ,16.5 ,0 ,48 ,0 ,14.7,0 ,13,0 
2004/2/4 12:45,4.7,0,43 ,0 ,16.5 ,0 ,48 ,0 ,14.7,0 ,13,0 
2004/2/4 13:00,4.6,0,42 ,0 ,16.4 ,0 ,48 ,0 ,14.6,0 ,13.1,0 
2004/2/4 13:15,4.6,0,43 ,0 ,16.3 ,0 ,48 ,0 ,14.5,0 ,13.1,0 
2004/2/4 13:30,4.7,0,43 ,0 ,16.2 ,0 ,47 ,0 ,14.5,0 ,13.1,0 
2004/2/4 13:45,4.8,0,45 ,0 ,16.2 ,0 ,47 ,0 ,14.4,0 ,13.1,0 
2004/2/4 14:00,4.6,0,47 ,0 ,16.1 ,0 ,47 ,0 ,14.4,0 ,13.2,0 
2004/2/4 14:15,4.7,0,46 ,0 ,16.1 ,0 ,47 ,0 ,14.3,0 ,13.2,0 
2004/2/4 14:30,4.7,0,44 ,0 ,16.0 ,0 ,47 ,0 ,14.2,0 ,13.2,0 
2004/2/4 14:45,4.6,0,48 ,0 ,15.9 ,0 ,47 ,0 ,14.2,0 ,13.2,0 
2004/2/4 15:00,4.6,0,52 ,0 ,15.8 ,0 ,47 ,0 ,14.2,0 ,13.2,0 
2004/2/4 15:15,4.6,0,52 ,0 ,15.8 ,0 ,47 ,0 ,14.1,0 ,13.2,0 
2004/2/4 15:30,4.3,0,51 ,0 ,15.7 ,0 ,47 ,0 ,14.1,0 ,13.3,0 
2004/2/4 15:45,4,0,53 ,0 ,15.6 ,0 ,47 ,0 ,14,0 ,13.3,0 
2004/2/4 16:00,3.9,0,54 ,0 ,15.5 ,0 ,47 ,0 ,13.9,0 ,13.3,0 
2004/2/4 16:15,3.8,0,57 ,0 ,15.5 ,0 ,47 ,0 ,13.9,0 ,13.3,0 
2004/2/4 16:30,3.8,0,59 ,0 ,15.4 ,0 ,47 ,0 ,13.9,0 ,13.3,0 
2004/2/4 16:45,3.4,0,63 ,0 ,15.4 ,0 ,47 ,0 ,13.8,0 ,13.3,0 
2004/2/4 17:00,3.2,0,66 ,0 ,15.4 ,0 ,47 ,0 ,13.8,0 ,13.3,0 
2004/2/4 17:15,3,0,69 ,0 ,15.3 ,0 ,47 ,0 ,13.7,0 ,13.3,0 
2004/2/4 17:30,2.8,0,72 ,0 ,15.2 ,0 ,47 ,0 ,13.7,0 ,13.3,0 
2004/2/4 17:45,2.5,0,76 ,0 ,15.2 ,0 ,47 ,0 ,13.6,0 ,13.3,0 
2004/2/4 18:00,2.3,0,79 ,0 ,15.1 ,0 ,47 ,0 ,13.6,0 ,13.3,0 
2004/2/4 18:15,2,0,81 ,0 ,16.0 ,0 ,47 ,0 ,13.5,0 ,13.3,0 
2004/2/4 18:30,1.8,0,82 ,0 ,16.8 ,0 ,47 ,0 ,13.5,0 ,13.3,0 
2004/2/4 18:45,1.8,0,83 ,0 ,18.9 ,0 ,49 ,0 ,13.5,0 ,13.3,0 
2004/2/4 19:00,0.9,0,84 ,0 ,21.0 ,0 ,51 ,0 ,13.8,0 ,11.8,0 
2004/2/4 19:15,0.3,0,85 ,0 ,21.6 ,0 ,50 ,0 ,14.1,0 ,11.9,0 
2004/2/4 19:30,0.2,0,85 ,0 ,22.1 ,0 ,48 ,0 ,13.9,0 ,12.1,0 
2004/2/4 19:45,0.1,0,85 ,0 ,22.1 ,0 ,48 ,0 ,13.8,0 ,12.2,0 
2004/2/4 20:00,0.2,0,84 ,0 ,22.1 ,0 ,48 ,0 ,13.7,0 ,12.3,0 
2004/2/4 20:15,0.5,0,84 ,0 ,22.6 ,0 ,47 ,0 ,13.8,0 ,12.4,0 
2004/2/4 20:30,0.5,0,84 ,0 ,23.0 ,0 ,45 ,0 ,13.8,0 ,12.5,0 
2004/2/4 20:45,0.1,0,85 ,0 ,23.1 ,0 ,45 ,0 ,14,0 ,12.7,0 
2004/2/4 21:00,-0.1,0,85 ,0 ,23.1 ,0 ,45 ,0 ,14.1,0 ,12.8,0 
2004/2/4 21:15,0.1,0,84 ,0 ,23.4 ,0 ,45 ,0 ,14.1,0 ,12.9,0 
2004/2/4 21:30,-0.2,0,82 ,0 ,23.7 ,0 ,44 ,0 ,14.2,0 ,11.1,0 
2004/2/4 21:45,-0.1,0,82 ,0 ,23.4 ,0 ,51 ,0 ,14.2,0 ,11.5,0 
2004/2/4 22:00,0,0,82 ,0 ,23.0 ,0 ,57 ,0 ,14.5,0 ,11.8,0 
2004/2/4 22:15,0.2,0,83 ,0 ,22.0 ,0 ,60 ,0 ,14.7,0 ,12,0 
2004/2/4 22:30,0.3,0,84 ,0 ,21.0 ,0 ,62 ,0 ,14.8,0 ,12.1,0 
2004/2/4 22:45,0.4,0,84 ,0 ,20.4 ,0 ,63 ,0 ,14.7,0 ,12.3,0 
2004/2/4 23:00,0.8,0,84 ,0 ,19.8 ,0 ,63 ,0 ,14.6,0 ,10.8,0 
2004/2/4 23:15,1,0,85 ,0 ,19.5 ,0 ,65 ,0 ,14.6,0 ,11.1,0 
2004/2/4 23:30,1,0,85 ,0 ,19.1 ,0 ,66 ,0 ,14.5,0 ,10.1,0 
2004/2/4 23:45,0.9,0,85 ,0 ,18.9 ,0 ,66 ,0 ,14.5,0 ,10.6,0 
2004/2/5 0:00,0.9,0,85 ,0 ,18.6 ,0 ,65 ,0 ,14.5,0 ,10.9,0 
2004/2/5 0:15,0.9,0,85 ,0 ,18.4 ,0 ,65 ,0 ,14.5,0 ,11.1,0 
2004/2/5 0:30,0.8,0,85 ,0 ,18.2 ,0 ,64 ,0 ,14.5,0 ,11.3,0 
2004/2/5 0:45,0.9,0,85 ,0 ,18.0 ,0 ,64 ,0 ,14.5,0 ,11.4,0 
2004/2/5 1:00,0.9,0,85 ,0 ,17.8 ,0 ,63 ,0 ,14.5,0 ,11.6,0 
2004/2/5 1:15,1,0,85 ,0 ,17.7 ,0 ,63 ,0 ,14.5,0 ,11.7,0 
2004/2/5 1:30,0.9,0,84 ,0 ,17.5 ,0 ,63 ,0 ,14.5,0 ,11.8,0 
2004/2/5 1:45,0.8,0,84 ,0 ,17.4 ,0 ,63 ,0 ,14.5,0 ,11.9,0 
2004/2/5 2:00,0.7,0,84 ,0 ,17.3 ,0 ,62 ,0 ,14.5,0 ,12,0 
2004/2/5 2:15,0.6,0,82 ,0 ,17.2 ,0 ,62 ,0 ,14.5,0 ,12,0 
2004/2/5 2:30,0.5,0,79 ,0 ,17.1 ,0 ,61 ,0 ,14.5,0 ,12.1,0 
2004/2/5 2:45,0.5,0,78 ,0 ,17.0 ,0 ,61 ,0 ,14.5,0 ,12.2,0 