TIME,�g�[�m���b�g���n,�t���O,�����m���b�g���n,�t���O,�g�[�mMJ�n,�t���O,�����mMJ�n,�t���O
2004/4/1 0:00,0,0,0,0,0,0,0,0
2004/4/1 0:15,0,0,0,0,0,0,0,0
2004/4/1 0:30,0,0,0,0,0,0,0,0
2004/4/1 0:45,0,0,0,0,0,0,0,0
2004/4/1 1:00,0,0,0,0,0,0,0,0
2004/4/1 1:15,0,0,0,0,0,0,0,0
2004/4/1 1:30,0,0,0,0,0,0,0,0
2004/4/1 1:45,0,0,0,0,0,0,0,0
2004/4/1 2:00,0,0,0,0,0,0,0,0
2004/4/1 2:15,0,0,0,0,0,0,0,0
2004/4/1 2:30,0,0,0,0,0,0,0,0
2004/4/1 2:45,0,0,0,0,0,0,0,0
2004/4/1 3:00,0,0,0,0,0,0,0,0
2004/4/1 3:15,0,0,0,0,0,0,0,0
2004/4/1 3:30,0,0,0,0,0,0,0,0
2004/4/1 3:45,0,0,0,0,0,0,0,0
2004/4/1 4:00,0,0,0,0,0,0,0,0
2004/4/1 4:15,0,0,0,0,0,0,0,0
2004/4/1 4:30,0,0,0,0,0,0,0,0
2004/4/1 4:45,0,0,0,0,0,0,0,0
2004/4/1 5:00,0.00001771,0,0,0,2.17,0,0,0
2004/4/1 5:15,0.00024633,0,0,0,30.04,0,0,0
2004/4/1 5:30,0.00025599,0,0,0,31.39,0,0,0
2004/4/1 5:45,0.00025599,0,0,0,31.25,0,0,0
2004/4/1 6:00,0.00026565,0,0,0,32.43,0,0,0
2004/4/1 6:15,0.00025438,0,0,0,31.1,0,0,0
2004/4/1 6:30,0.00025277,0,0.00001932,0,30.94,0,2.34,0
2004/4/1 6:45,0.00026726,0,0.00003864,0,32.62,0,4.8,0
2004/4/1 7:00,0.00025277,0,0.00001771,0,30.84,0,2.08,0
2004/4/1 7:15,0.0001932,0,0.00000322,0,23.71,0,0.33,0
2004/4/1 7:30,0,0,0.00008372,0,0,0,10.3,0
2004/4/1 7:45,0,0,0.00004669,0,0,0,5.67,0
2004/4/1 8:00,0,0,0,0,0,0,0,0
2004/4/1 8:15,0,0,0,0,0,0,0,0
2004/4/1 8:30,0,0,0,0,0,0,0,0
2004/4/1 8:45,0,0,0,0,0,0,0,0
2004/4/1 9:00,0,0,0.00006762,0,0,0,8.25,0
2004/4/1 9:15,0,0,0.00014007,0,0,0,17.11,0
2004/4/1 9:30,0,0,0.00018676,0,0,0,22.78,0
2004/4/1 9:45,0,0,0.00001288,0,0,0,1.51,0
2004/4/1 10:00,0,0,0,0,0,0,0,0
2004/4/1 10:15,0,0,0,0,0,0,0,0
2004/4/1 10:30,0,0,0,0,0,0,0,0
2004/4/1 10:45,0,0,0,0,0,0,0,0
2004/4/1 11:00,0,0,0,0,0,0,0,0
2004/4/1 11:15,0,0,0,0,0,0,0,0
2004/4/1 11:30,0,0,0,0,0,0,0,0
2004/4/1 11:45,0,0,0,0,0,0,0,0
2004/4/1 12:00,0,0,0,0,0,0,0,0
2004/4/1 12:15,0,0,0,0,0,0,0,0
2004/4/1 12:30,0,0,0,0,0,0,0,0
2004/4/1 12:45,0,0,0,0,0,0,0,0
2004/4/1 13:00,0,0,0,0,0,0,0,0
2004/4/1 13:15,0,0,0,0,0,0,0,0
2004/4/1 13:30,0,0,0,0,0,0,0,0
2004/4/1 13:45,0,0,0,0,0,0,0,0
2004/4/1 14:00,0,0,0,0,0,0,0,0
2004/4/1 14:15,0,0,0,0,0,0,0,0
2004/4/1 14:30,0,0,0,0,0,0,0,0
2004/4/1 14:45,0,0,0,0,0,0,0,0
2004/4/1 15:00,0,0,0.00018032,0,0,0,22.07,0
2004/4/1 15:15,0,0,0.00002898,0,0,0,3.64,0
2004/4/1 15:30,0,0,0.00017549,0,0,0,21.41,0
2004/4/1 15:45,0,0,0.00001771,0,0,0,2.17,0
2004/4/1 16:00,0,0,0,0,0,0,0,0
2004/4/1 16:15,0,0,0,0,0,0,0,0
2004/4/1 16:30,0.00001771,0,0,0,2.17,0,0,0
2004/4/1 16:45,0.00024311,0,0,0,29.76,0,0,0
2004/4/1 17:00,0.00019481,0,0,0,23.87,0,0,0
2004/4/1 17:15,0,0,0,0,0,0,0,0
2004/4/1 17:30,0.00018032,0,0,0,22.07,0,0,0
2004/4/1 17:45,0.00013685,0,0,0,16.78,0,0,0
2004/4/1 18:00,0.00002093,0,0,0,2.53,0,0,0
2004/4/1 18:15,0.00023989,0,0.00002415,0,29.4,0,2.93,0
2004/4/1 18:30,0.00010143,0,0.00007245,0,12.46,0,8.86,0
2004/4/1 18:45,0,0,0.00000483,0,0,0,0.66,0
2004/4/1 19:00,0.00007084,0,0.00008694,0,8.65,0,10.68,0
2004/4/1 19:15,0.00001449,0,0,0,1.68,0,0,0
2004/4/1 19:30,0.00016261,0,0.00005313,0,19.97,0,6.55,0
2004/4/1 19:45,0,0,0.00001771,0,0,0,2.2,0
2004/4/1 20:00,0,0,0,0,0,0,0,0
2004/4/1 20:15,0,0,0.00014329,0,0,0,17.47,0
2004/4/1 20:30,0,0,0.00082593,0,0,0,101.04,0
2004/4/1 20:45,0,0,0.0003864,0,0,0,47.36,0
2004/4/1 21:00,0,0,0.00023184,0,0,0,28.36,0
2004/4/1 21:15,0,0,0.00013363,0,0,0,16.36,0
2004/4/1 21:30,0,0,0.00000322,0,0,0,0.4,0
2004/4/1 21:45,0,0,0.00005152,0,0,0,6.36,0
2004/4/1 22:00,0,0,0,0,0,0,0,0
2004/4/1 22:15,0,0,0,0,0,0,0,0
2004/4/1 22:30,0,0,0,0,0,0,0,0
2004/4/1 22:45,0,0,0,0,0,0,0,0
2004/4/1 23:00,0,0,0,0,0,0,0,0
2004/4/1 23:15,0,0,0,0,0,0,0,0
2004/4/1 23:30,0,0,0,0,0,0,0,0
2004/4/1 23:45,0,0,0,0,0,0,0,0
2004/4/2 0:00,0,0,0,0,0,0,0,0
2004/4/2 0:15,0,0,0,0,0,0,0,0
2004/4/2 0:30,0,0,0,0,0,0,0,0
2004/4/2 0:45,0,0,0,0,0,0,0,0
2004/4/2 1:00,0,0,0,0,0,0,0,0
2004/4/2 1:15,0,0,0,0,0,0,0,0
2004/4/2 1:30,0,0,0,0,0,0,0,0
2004/4/2 1:45,0,0,0,0,0,0,0,0
2004/4/2 2:00,0,0,0,0,0,0,0,0
2004/4/2 2:15,0,0,0,0,0,0,0,0
2004/4/2 2:30,0,0,0,0,0,0,0,0
2004/4/2 2:45,0,0,0,0,0,0,0,0
2004/4/2 3:00,0,0,0,0,0,0,0,0
2004/4/2 3:15,0,0,0,0,0,0,0,0
2004/4/2 3:30,0,0,0,0,0,0,0,0
2004/4/2 3:45,0,0,0,0,0,0,0,0
2004/4/2 4:00,0,0,0,0,0,0,0,0
2004/4/2 4:15,0,0,0,0,0,0,0,0
2004/4/2 4:30,0,0,0,0,0,0,0,0
2004/4/2 4:45,0,0,0,0,0,0,0,0
2004/4/2 5:00,0.00001771,0,0,0,2.15,0,0,0
2004/4/2 5:15,0.00025277,0,0,0,30.89,0,0,0
2004/4/2 5:30,0.00026082,0,0,0,31.88,0,0,0
2004/4/2 5:45,0.00024794,0,0,0,30.32,0,0,0
2004/4/2 6:00,0.00026404,0,0,0,32.21,0,0,0
2004/4/2 6:15,0.00015778,0,0,0,19.31,0,0,0
2004/4/2 6:30,0,0,0,0,0,0,0,0
2004/4/2 6:45,0.00010143,0,0,0,12.38,0,0,0
2004/4/2 7:00,0.00025438,0,0,0,31.03,0,0,0
2004/4/2 7:15,0.00019159,0,0,0,23.45,0,0,0
2004/4/2 7:30,0,0,0,0,0,0,0,0
2004/4/2 7:45,0,0,0,0,0,0,0,0
2004/4/2 8:00,0,0,0,0,0,0,0,0
2004/4/2 8:15,0,0,0,0,0,0,0,0
2004/4/2 8:30,0,0,0,0,0,0,0,0
2004/4/2 8:45,0,0,0,0,0,0,0,0
2004/4/2 9:00,0,0,0,0,0,0,0,0
2004/4/2 9:15,0,0,0,0,0,0,0,0
2004/4/2 9:30,0,0,0,0,0,0,0,0
2004/4/2 9:45,0,0,0,0,0,0,0,0
2004/4/2 10:00,0.00004347,0,0.00000322,0,5.25,0,0.38,0
2004/4/2 10:15,0.00026243,0,0.00000322,0,32.17,0,0.4,0
2004/4/2 10:30,0.00020769,0,0.00000322,0,25.34,0,0.38,0
2004/4/2 10:45,0,0,0.00003542,0,0,0,4.42,0
2004/4/2 11:00,0,0,0.00009338,0,0,0,11.51,0
2004/4/2 11:15,0,0,0.00005635,0,0,0,6.9,0
2004/4/2 11:30,0,0,0,0,0,0,0,0
2004/4/2 11:45,0,0,0,0,0,0,0,0
2004/4/2 12:00,0,0,0.00002415,0,0,0,2.91,0
2004/4/2 12:15,0.00018676,0,0.00000322,0,22.76,0,0.45,0
2004/4/2 12:30,0.00021252,0,0.00002093,0,26.02,0,2.58,0
2004/4/2 12:45,0,0,0,0,0,0,0,0
2004/4/2 13:00,0,0,0,0,0,0,0,0
2004/4/2 13:15,0,0,0,0,0,0,0,0
2004/4/2 13:30,0,0,0,0,0,0,0,0
2004/4/2 13:45,0,0,0,0,0,0,0,0
2004/4/2 14:00,0,0,0,0,0,0,0,0
2004/4/2 14:15,0,0,0,0,0,0,0,0
2004/4/2 14:30,0,0,0,0,0,0,0,0
2004/4/2 14:45,0,0,0,0,0,0,0,0
2004/4/2 15:00,0,0,0,0,0,0,0,0
2004/4/2 15:15,0,0,0,0,0,0,0,0
2004/4/2 15:30,0,0,0,0,0,0,0,0
2004/4/2 15:45,0,0,0,0,0,0,0,0
2004/4/2 16:00,0,0,0,0,0,0,0,0
2004/4/2 16:15,0,0,0,0,0,0,0,0
2004/4/2 16:30,0.00010787,0,0,0,13.21,0,0,0
2004/4/2 16:45,0.00018515,0,0,0,22.64,0,0,0
2004/4/2 17:00,0,0,0,0,0,0,0,0
2004/4/2 17:15,0,0,0,0,0,0,0,0
2004/4/2 17:30,0,0,0,0,0,0,0,0
2004/4/2 17:45,0.00018515,0,0,0,22.71,0,0,0
2004/4/2 18:00,0.00000805,0,0,0,0.9,0,0,0
2004/4/2 18:15,0,0,0.00010143,0,0,0,12.36,0
2004/4/2 18:30,0.00014812,0,0.00001449,0,18.2,0,1.82,0
2004/4/2 18:45,0.00010626,0,0.00002093,0,12.98,0,2.62,0
2004/4/2 19:00,0,0,0.00002093,0,0,0,2.48,0
2004/4/2 19:15,0,0,0,0,0,0,0,0
2004/4/2 19:30,0,0,0,0,0,0,0,0
2004/4/2 19:45,0,0,0,0,0,0,0,0
2004/4/2 20:00,0,0,0,0,0,0,0,0
2004/4/2 20:15,0.00022218,0,0,0,27.11,0,0,0
2004/4/2 20:30,0.00016261,0,0.00082593,0,19.81,0,101.04,0
2004/4/2 20:45,0,0,0,0,0,0,0,0
2004/4/2 21:00,0,0,0.00005796,0,0,0,7.07,0
2004/4/2 21:15,0,0,0.00007567,0,0,0,9.31,0
2004/4/2 21:30,0,0,0.00016744,0,0,0,20.4,0
2004/4/2 21:45,0,0,0.00043953,0,0,0,53.77,0
2004/4/2 22:00,0,0,0.00002898,0,0,0,3.64,0
2004/4/2 22:15,0,0,0,0,0,0,0,0
2004/4/2 22:30,0,0,0,0,0,0,0,0
2004/4/2 22:45,0,0,0,0,0,0,0,0
2004/4/2 23:00,0,0,0,0,0,0,0,0
2004/4/2 23:15,0,0,0,0,0,0,0,0
2004/4/2 23:30,0,0,0,0,0,0,0,0
2004/4/2 23:45,0,0,0,0,0,0,0,0
2004/4/3 0:00,0,0,0,0,0,0,0,0
2004/4/3 0:15,0,0,0,0,0,0,0,0
2004/4/3 0:30,0,0,0,0,0,0,0,0
2004/4/3 0:45,0,0,0,0,0,0,0,0
2004/4/3 1:00,0,0,0,0,0,0,0,0
2004/4/3 1:15,0,0,0,0,0,0,0,0
2004/4/3 1:30,0,0,0,0,0,0,0,0
2004/4/3 1:45,0,0,0,0,0,0,0,0
2004/4/3 2:00,0,0,0,0,0,0,0,0
2004/4/3 2:15,0,0,0,0,0,0,0,0
2004/4/3 2:30,0,0,0,0,0,0,0,0
2004/4/3 2:45,0,0,0,0,0,0,0,0
2004/4/3 3:00,0,0,0,0,0,0,0,0
2004/4/3 3:15,0,0,0,0,0,0,0,0
2004/4/3 3:30,0,0,0,0,0,0,0,0
2004/4/3 3:45,0,0,0,0,0,0,0,0
2004/4/3 4:00,0,0,0,0,0,0,0,0
2004/4/3 4:15,0,0,0,0,0,0,0,0
2004/4/3 4:30,0,0,0,0,0,0,0,0
2004/4/3 4:45,0,0,0,0,0,0,0,0
2004/4/3 5:00,0.0000161,0,0,0,2.03,0,0,0
2004/4/3 5:15,0.00025116,0,0,0,30.63,0,0,0
2004/4/3 5:30,0.00025277,0,0,0,31.01,0,0,0
2004/4/3 5:45,0.00024955,0,0,0,30.54,0,0,0
2004/4/3 6:00,0.0002576,0,0,0,31.51,0,0,0
2004/4/3 6:15,0.00026404,0,0,0,32.36,0,0,0
2004/4/3 6:30,0.00025277,0,0,0,30.94,0,0,0
2004/4/3 6:45,0.00007567,0,0.00014651,0,9.31,0,17.89,0
2004/4/3 7:00,0,0,0.00007084,0,0,0,8.58,0
2004/4/3 7:15,0.00001127,0,0,0,1.42,0,0,0
2004/4/3 7:30,0.00023667,0,0,0,28.93,0,0,0
2004/4/3 7:45,0.00002576,0,0,0,3.14,0,0,0
2004/4/3 8:00,0,0,0,0,0,0,0,0
2004/4/3 8:15,0,0,0,0,0,0,0,0
2004/4/3 8:30,0,0,0,0,0,0,0,0
2004/4/3 8:45,0,0,0,0,0,0,0,0
2004/4/3 9:00,0,0,0,0,0,0,0,0
2004/4/3 9:15,0,0,0,0,0,0,0,0
2004/4/3 9:30,0,0,0,0,0,0,0,0
2004/4/3 9:45,0,0,0,0,0,0,0,0
2004/4/3 10:00,0,0,0,0,0,0,0,0
2004/4/3 10:15,0,0,0,0,0,0,0,0
2004/4/3 10:30,0,0,0,0,0,0,0,0
2004/4/3 10:45,0,0,0,0,0,0,0,0
2004/4/3 11:00,0,0,0,0,0,0,0,0
2004/4/3 11:15,0,0,0,0,0,0,0,0
2004/4/3 11:30,0,0,0,0,0,0,0,0
2004/4/3 11:45,0,0,0,0,0,0,0,0
2004/4/3 12:00,0,0,0,0,0,0,0,0
2004/4/3 12:15,0,0,0,0,0,0,0,0
2004/4/3 12:30,0,0,0,0,0,0,0,0
2004/4/3 12:45,0,0,0,0,0,0,0,0
2004/4/3 13:00,0,0,0,0,0,0,0,0
2004/4/3 13:15,0,0,0,0,0,0,0,0
2004/4/3 13:30,0,0,0,0,0,0,0,0
2004/4/3 13:45,0,0,0,0,0,0,0,0
2004/4/3 14:00,0,0,0,0,0,0,0,0
2004/4/3 14:15,0,0,0,0,0,0,0,0
2004/4/3 14:30,0,0,0.00007245,0,0,0,8.96,0
2004/4/3 14:45,0,0,0,0,0,0,0,0
2004/4/3 15:00,0,0,0,0,0,0,0,0
2004/4/3 15:15,0,0,0,0,0,0,0,0
2004/4/3 15:30,0,0,0.00002093,0,0,0,2.6,0
2004/4/3 15:45,0,0,0.00003864,0,0,0,4.63,0
2004/4/3 16:00,0,0,0.0000161,0,0,0,2.01,0
2004/4/3 16:15,0,0,0,0,0,0,0,0
2004/4/3 16:30,0.0000161,0,0,0,1.91,0,0,0
2004/4/3 16:45,0.00023828,0,0.00007567,0,29.19,0,9.17,0
2004/4/3 17:00,0.00026082,0,0.00001771,0,31.91,0,2.08,0
2004/4/3 17:15,0.00025599,0,0.00000322,0,31.27,0,0.4,0
2004/4/3 17:30,0.00026082,0,0,0,31.86,0,0,0
2004/4/3 17:45,0.00026404,0,0.00000966,0,32.33,0,1.25,0
2004/4/3 18:00,0.00007567,0,0.00001449,0,9.19,0,1.87,0
2004/4/3 18:15,0.00005474,0,0,0,6.71,0,0,0
2004/4/3 18:30,0.00019803,0,0.00000161,0,24.25,0,0.21,0
2004/4/3 18:45,0,0,0.00006279,0,0,0,7.61,0
2004/4/3 19:00,0.00009821,0,0,0,12.03,0,0,0
2004/4/3 19:15,0.00020608,0,0.00000161,0,25.27,0,0.19,0
2004/4/3 19:30,0,0,0.00000966,0,0,0,1.25,0
2004/4/3 19:45,0,0,0,0,0,0,0,0
2004/4/3 20:00,0.00000805,0,0.00001449,0,1.04,0,1.68,0
2004/4/3 20:15,0.00013685,0,0,0,16.83,0,0,0
2004/4/3 20:30,0,0,0.00005635,0,0,0,6.95,0
2004/4/3 20:45,0.00019159,0,0.00057477,0,23.49,0,70.27,0
2004/4/3 21:00,0.00012719,0,0.00013202,0,15.53,0,16.24,0
2004/4/3 21:15,0,0,0.00040572,0,0,0,49.7,0
2004/4/3 21:30,0,0,0.00019803,0,0,0,24.18,0
2004/4/3 21:45,0,0,0.00021735,0,0,0,26.54,0
2004/4/3 22:00,0,0,0,0,0,0,0,0
2004/4/3 22:15,0,0,0,0,0,0,0,0
2004/4/3 22:30,0,0,0,0,0,0,0,0
2004/4/3 22:45,0,0,0,0,0,0,0,0
2004/4/3 23:00,0,0,0,0,0,0,0,0
2004/4/3 23:15,0,0,0,0,0,0,0,0
2004/4/3 23:30,0,0,0,0,0,0,0,0
2004/4/3 23:45,0,0,0,0,0,0,0,0
2004/4/4 0:00,0,0,0,0,0,0,0,0
2004/4/4 0:15,0,0,0,0,0,0,0,0
2004/4/4 0:30,0,0,0,0,0,0,0,0
2004/4/4 0:45,0,0,0,0,0,0,0,0
2004/4/4 1:00,0,0,0,0,0,0,0,0
2004/4/4 1:15,0,0,0,0,0,0,0,0
2004/4/4 1:30,0,0,0,0,0,0,0,0
2004/4/4 1:45,0,0,0,0,0,0,0,0
2004/4/4 2:00,0,0,0,0,0,0,0,0
2004/4/4 2:15,0,0,0,0,0,0,0,0
2004/4/4 2:30,0,0,0,0,0,0,0,0
2004/4/4 2:45,0,0,0,0,0,0,0,0
2004/4/4 3:00,0,0,0,0,0,0,0,0
2004/4/4 3:15,0,0,0,0,0,0,0,0
2004/4/4 3:30,0,0,0,0,0,0,0,0
2004/4/4 3:45,0,0,0,0,0,0,0,0
2004/4/4 4:00,0,0,0,0,0,0,0,0
2004/4/4 4:15,0,0,0,0,0,0,0,0
2004/4/4 4:30,0,0,0,0,0,0,0,0
2004/4/4 4:45,0,0,0,0,0,0,0,0
2004/4/4 5:00,0.0000161,0,0,0,1.99,0,0,0
2004/4/4 5:15,0.00025116,0,0,0,30.75,0,0,0
2004/4/4 5:30,0.00025599,0,0,0,31.22,0,0,0
2004/4/4 5:45,0.00025277,0,0,0,30.96,0,0,0
2004/4/4 6:00,0.00026243,0,0,0,32.12,0,0,0
2004/4/4 6:15,0.00026726,0,0,0,32.78,0,0,0
2004/4/4 6:30,0.000161,0,0,0,19.76,0,0,0
2004/4/4 6:45,0,0,0,0,0,0,0,0
2004/4/4 7:00,0.0000805,0,0,0,9.76,0,0,0
2004/4/4 7:15,0.0000805,0,0,0,9.93,0,0,0
2004/4/4 7:30,0,0,0,0,0,0,0,0
2004/4/4 7:45,0.00014973,0,0,0,18.39,0,0,0
2004/4/4 8:00,0.00004347,0,0,0,5.32,0,0,0
2004/4/4 8:15,0.00024794,0,0,0,30.35,0,0,0
2004/4/4 8:30,0.00024633,0,0,0,30.23,0,0,0
2004/4/4 8:45,0.00021252,0,0,0,25.95,0,0,0
2004/4/4 9:00,0,0,0,0,0,0,0,0
2004/4/4 9:15,0,0,0,0,0,0,0,0
2004/4/4 9:30,0,0,0,0,0,0,0,0
2004/4/4 9:45,0.00006762,0,0,0,8.22,0,0,0
2004/4/4 10:00,0.0000483,0,0,0,5.96,0,0,0
2004/4/4 10:15,0.00002898,0,0,0,3.57,0,0,0
2004/4/4 10:30,0.00023989,0,0.00002415,0,29.38,0,2.98,0
2004/4/4 10:45,0.00004508,0,0.00009982,0,5.46,0,12.24,0
2004/4/4 11:00,0.00000161,0,0.00004025,0,0.24,0,4.87,0
2004/4/4 11:15,0,0,0.0000161,0,0,0,2.01,0
2004/4/4 11:30,0,0,0,0,0,0,0,0
2004/4/4 11:45,0,0,0,0,0,0,0,0
2004/4/4 12:00,0,0,0,0,0,0,0,0
2004/4/4 12:15,0,0,0,0,0,0,0,0
2004/4/4 12:30,0,0,0,0,0,0,0,0
2004/4/4 12:45,0,0,0,0,0,0,0,0
2004/4/4 13:00,0,0,0,0,0,0,0,0
2004/4/4 13:15,0,0,0,0,0,0,0,0
2004/4/4 13:30,0,0,0,0,0,0,0,0
2004/4/4 13:45,0,0,0,0,0,0,0,0
2004/4/4 14:00,0,0,0,0,0,0,0,0
2004/4/4 14:15,0,0,0,0,0,0,0,0
2004/4/4 14:30,0,0,0.00000644,0,0,0,0.8,0
2004/4/4 14:45,0,0,0,0,0,0,0,0
2004/4/4 15:00,0,0,0,0,0,0,0,0
2004/4/4 15:15,0.00009016,0,0,0,11.04,0,0,0
2004/4/4 15:30,0.00026726,0,0,0,32.71,0,0,0
2004/4/4 15:45,0.00026243,0,0,0,32.12,0,0,0
2004/4/4 16:00,0.00026726,0,0,0,32.64,0,0,0
2004/4/4 16:15,0.00025438,0,0,0,31.15,0,0,0
2004/4/4 16:30,0.00013363,0,0,0,16.36,0,0,0
2004/4/4 16:45,0,0,0,0,0,0,0,0
2004/4/4 17:00,0,0,0,0,0,0,0,0
2004/4/4 17:15,0.00004508,0,0,0,5.44,0,0,0
2004/4/4 17:30,0.00018193,0,0,0,22.24,0,0,0
2004/4/4 17:45,0,0,0,0,0,0,0,0
2004/4/4 18:00,0.00004508,0,0.00002093,0,5.55,0,2.6,0
2004/4/4 18:15,0.00025438,0,0.00003381,0,31.2,0,4.09,0
2004/4/4 18:30,0.00006118,0,0.00003864,0,7.49,0,4.66,0
2004/4/4 18:45,0,0,0.00008372,0,0,0,10.28,0
2004/4/4 19:00,0.00016422,0,0.00000483,0,20.09,0,0.5,0
2004/4/4 19:15,0.00000966,0,0,0,1.18,0,0,0
2004/4/4 19:30,0,0,0.00001449,0,0,0,1.73,0
2004/4/4 19:45,0,0,0,0,0,0,0,0
2004/4/4 20:00,0.00011431,0,0,0,14.04,0,0,0
2004/4/4 20:15,0,0,0,0,0,0,0,0
2004/4/4 20:30,0.00001932,0,0,0,2.41,0,0,0
2004/4/4 20:45,0.00024311,0,0,0,29.83,0,0,0
2004/4/4 21:00,0,0,0.00013202,0,0,0,16.21,0
2004/4/4 21:15,0,0,0.00069874,0,0,0,85.42,0
2004/4/4 21:30,0,0,0.0003381,0,0,0,41.38,0
2004/4/4 21:45,0,0,0.00031556,0,0,0,38.6,0
2004/4/4 22:00,0,0,0.00007245,0,0,0,8.84,0
2004/4/4 22:15,0,0,0,0,0,0,0,0
2004/4/4 22:30,0,0,0,0,0,0,0,0
2004/4/4 22:45,0,0,0,0,0,0,0,0
2004/4/4 23:00,0,0,0,0,0,0,0,0
2004/4/4 23:15,0,0,0,0,0,0,0,0
2004/4/4 23:30,0,0,0,0,0,0,0,0
2004/4/4 23:45,0,0,0,0,0,0,0,0
2004/4/5 0:00,0,0,0,0,0,0,0,0
2004/4/5 0:15,0,0,0,0,0,0,0,0
2004/4/5 0:30,0,0,0,0,0,0,0,0
2004/4/5 0:45,0,0,0,0,0,0,0,0
2004/4/5 1:00,0,0,0,0,0,0,0,0
2004/4/5 1:15,0,0,0,0,0,0,0,0
2004/4/5 1:30,0,0,0,0,0,0,0,0
2004/4/5 1:45,0,0,0,0,0,0,0,0
2004/4/5 2:00,0,0,0,0,0,0,0,0
2004/4/5 2:15,0,0,0,0,0,0,0,0
2004/4/5 2:30,0,0,0,0,0,0,0,0
2004/4/5 2:45,0,0,0,0,0,0,0,0
2004/4/5 3:00,0,0,0,0,0,0,0,0
2004/4/5 3:15,0,0,0,0,0,0,0,0
2004/4/5 3:30,0,0,0,0,0,0,0,0
2004/4/5 3:45,0,0,0,0,0,0,0,0
2004/4/5 4:00,0,0,0,0,0,0,0,0
2004/4/5 4:15,0,0,0,0,0,0,0,0
2004/4/5 4:30,0,0,0,0,0,0,0,0
2004/4/5 4:45,0,0,0,0,0,0,0,0
2004/4/5 5:00,0.00001449,0,0,0,1.87,0,0,0
2004/4/5 5:15,0.00025277,0,0,0,30.87,0,0,0
2004/4/5 5:30,0.00025438,0,0,0,31.1,0,0,0
2004/4/5 5:45,0.00024633,0,0,0,30.23,0,0,0
2004/4/5 6:00,0.00026565,0,0,0,32.47,0,0,0
2004/4/5 6:15,0.00026887,0,0,0,32.9,0,0,0
2004/4/5 6:30,0.00026082,0,0,0,31.81,0,0,0
2004/4/5 6:45,0.00026404,0,0,0,32.38,0,0,0
2004/4/5 7:00,0.00025921,0,0,0,31.74,0,0,0
2004/4/5 7:15,0.00024794,0,0,0,30.42,0,0,0
2004/4/5 7:30,0.00025277,0,0.00037996,0,30.96,0,46.54,0
2004/4/5 7:45,0.00002737,0,0.00004991,0,3.26,0,6.19,0
2004/4/5 8:00,0,0,0,0,0,0,0,0
2004/4/5 8:15,0,0,0.00000322,0,0,0,0.45,0
2004/4/5 8:30,0,0,0,0,0,0,0,0
2004/4/5 8:45,0,0,0,0,0,0,0,0
2004/4/5 9:00,0,0,0.00000161,0,0,0,0.17,0
2004/4/5 9:15,0,0,0.00002898,0,0,0,3.47,0
2004/4/5 9:30,0,0,0.00000161,0,0,0,0.12,0
2004/4/5 9:45,0,0,0.00007889,0,0,0,9.62,0
2004/4/5 10:00,0,0,0.00001288,0,0,0,1.54,0
2004/4/5 10:15,0,0,0.00000161,0,0,0,0.26,0
2004/4/5 10:30,0,0,0,0,0,0,0,0
2004/4/5 10:45,0,0,0,0,0,0,0,0
2004/4/5 11:00,0,0,0,0,0,0,0,0
2004/4/5 11:15,0,0,0,0,0,0,0,0
2004/4/5 11:30,0,0,0,0,0,0,0,0
2004/4/5 11:45,0,0,0,0,0,0,0,0
2004/4/5 12:00,0,0,0.00001932,0,0,0,2.43,0
2004/4/5 12:15,0,0,0.00018193,0,0,0,22.24,0
2004/4/5 12:30,0,0,0.00011109,0,0,0,13.59,0
2004/4/5 12:45,0,0,0.00000161,0,0,0,0.12,0
2004/4/5 13:00,0,0,0.00000161,0,0,0,0.12,0
2004/4/5 13:15,0,0,0,0,0,0,0,0
2004/4/5 13:30,0,0,0,0,0,0,0,0
2004/4/5 13:45,0,0,0,0,0,0,0,0
2004/4/5 14:00,0,0,0,0,0,0,0,0
2004/4/5 14:15,0,0,0,0,0,0,0,0
2004/4/5 14:30,0,0,0,0,0,0,0,0
2004/4/5 14:45,0,0,0,0,0,0,0,0
2004/4/5 15:00,0,0,0,0,0,0,0,0
2004/4/5 15:15,0,0,0,0,0,0,0,0
2004/4/5 15:30,0,0,0,0,0,0,0,0
2004/4/5 15:45,0,0,0,0,0,0,0,0
2004/4/5 16:00,0,0,0,0,0,0,0,0
2004/4/5 16:15,0,0,0,0,0,0,0,0
2004/4/5 16:30,0.00001449,0,0,0,1.82,0,0,0
2004/4/5 16:45,0.0002415,0,0,0,29.5,0,0,0
2004/4/5 17:00,0.00025921,0,0.00008372,0,31.67,0,10.28,0
2004/4/5 17:15,0.00001127,0,0.00028497,0,1.3,0,34.81,0
2004/4/5 17:30,0,0,0.00024794,0,0,0,30.25,0
2004/4/5 17:45,0,0,0,0,0,0,0,0
2004/4/5 18:00,0,0,0.00001449,0,0,0,1.8,0
2004/4/5 18:15,0.00001127,0,0,0,1.39,0,0,0
2004/4/5 18:30,0.00011109,0,0.00005313,0,13.59,0,6.48,0
2004/4/5 18:45,0.00024311,0,0.00001771,0,29.83,0,2.25,0
2004/4/5 19:00,0,0,0.00000483,0,0,0,0.59,0
2004/4/5 19:15,0,0,0,0,0,0,0,0
2004/4/5 19:30,0.00006762,0,0,0,8.37,0,0,0
2004/4/5 19:45,0.00014329,0,0,0,17.54,0,0,0
2004/4/5 20:00,0,0,0,0,0,0,0,0
2004/4/5 20:15,0,0,0.00072128,0,0,0,88.21,0
2004/4/5 20:30,0,0,0.00054257,0,0,0,66.41,0
2004/4/5 20:45,0,0,0.00004025,0,0,0,4.94,0
2004/4/5 21:00,0.00000161,0,0.00001771,0,0.17,0,2.13,0
2004/4/5 21:15,0.00003542,0,0,0,4.37,0,0,0
2004/4/5 21:30,0,0,0.00026726,0,0,0,32.73,0
2004/4/5 21:45,0,0,0.00017871,0,0,0,21.79,0
2004/4/5 22:00,0,0,0.00019481,0,0,0,23.82,0
2004/4/5 22:15,0,0,0,0,0,0,0,0
2004/4/5 22:30,0,0,0,0,0,0,0,0
2004/4/5 22:45,0,0,0,0,0,0,0,0
2004/4/5 23:00,0,0,0,0,0,0,0,0
2004/4/5 23:15,0,0,0,0,0,0,0,0
2004/4/5 23:30,0,0,0,0,0,0,0,0
2004/4/5 23:45,0,0,0,0,0,0,0,0
2004/4/6 0:00,0,0,0,0,0,0,0,0
2004/4/6 0:15,0,0,0,0,0,0,0,0
2004/4/6 0:30,0,0,0,0,0,0,0,0
2004/4/6 0:45,0,0,0,0,0,0,0,0
2004/4/6 1:00,0,0,0,0,0,0,0,0
2004/4/6 1:15,0,0,0,0,0,0,0,0
2004/4/6 1:30,0,0,0,0,0,0,0,0
2004/4/6 1:45,0,0,0,0,0,0,0,0
2004/4/6 2:00,0,0,0,0,0,0,0,0
2004/4/6 2:15,0,0,0,0,0,0,0,0
2004/4/6 2:30,0,0,0,0,0,0,0,0
2004/4/6 2:45,0,0,0,0,0,0,0,0
2004/4/6 3:00,0,0,0,0,0,0,0,0
2004/4/6 3:15,0,0,0,0,0,0,0,0
2004/4/6 3:30,0,0,0,0,0,0,0,0
2004/4/6 3:45,0,0,0,0,0,0,0,0
2004/4/6 4:00,0,0,0,0,0,0,0,0
2004/4/6 4:15,0,0,0,0,0,0,0,0
2004/4/6 4:30,0,0,0,0,0,0,0,0
2004/4/6 4:45,0,0,0,0,0,0,0,0
2004/4/6 5:00,0.00001449,0,0,0,1.73,0,0,0
2004/4/6 5:15,0.00024311,0,0,0,29.73,0,0,0
2004/4/6 5:30,0.00025438,0,0,0,31.17,0,0,0
2004/4/6 5:45,0.00026243,0,0,0,32.03,0,0,0
2004/4/6 6:00,0.00026404,0,0,0,32.38,0,0,0
2004/4/6 6:15,0.00024955,0,0,0,30.47,0,0,0
2004/4/6 6:30,0.00026404,0,0,0,32.24,0,0,0
2004/4/6 6:45,0.00026082,0,0,0,31.91,0,0,0
2004/4/6 7:00,0.0002737,0,0,0,33.49,0,0,0
2004/4/6 7:15,0.00017227,0,0,0,21.01,0,0,0
2004/4/6 7:30,0,0,0,0,0,0,0,0
2004/4/6 7:45,0,0,0,0,0,0,0,0
2004/4/6 8:00,0,0,0,0,0,0,0,0
2004/4/6 8:15,0,0,0,0,0,0,0,0
2004/4/6 8:30,0,0,0,0,0,0,0,0
2004/4/6 8:45,0,0,0,0,0,0,0,0
2004/4/6 9:00,0,0,0,0,0,0,0,0
2004/4/6 9:15,0,0,0,0,0,0,0,0
2004/4/6 9:30,0,0,0,0,0,0,0,0
2004/4/6 9:45,0,0,0,0,0,0,0,0
2004/4/6 10:00,0,0,0,0,0,0,0,0
2004/4/6 10:15,0,0,0.00001127,0,0,0,1.37,0
2004/4/6 10:30,0,0,0.00010143,0,0,0,12.43,0
2004/4/6 10:45,0,0,0.00005635,0,0,0,6.9,0
2004/4/6 11:00,0,0,0.00007406,0,0,0,9.1,0
2004/4/6 11:15,0,0,0.00000322,0,0,0,0.45,0
2004/4/6 11:30,0,0,0,0,0,0,0,0
2004/4/6 11:45,0,0,0,0,0,0,0,0
2004/4/6 12:00,0,0,0.00000483,0,0,0,0.64,0
2004/4/6 12:15,0,0,0.0000483,0,0,0,5.86,0
2004/4/6 12:30,0,0,0.00008533,0,0,0,10.45,0
2004/4/6 12:45,0,0,0,0,0,0,0.07,0
2004/4/6 13:00,0,0,0.00001771,0,0,0,2.1,0
2004/4/6 13:15,0,0,0,0,0,0,0,0
2004/4/6 13:30,0,0,0,0,0,0,0,0
2004/4/6 13:45,0,0,0,0,0,0,0,0
2004/4/6 14:00,0,0,0,0,0,0,0,0
2004/4/6 14:15,0,0,0,0,0,0,0,0
2004/4/6 14:30,0,0,0,0,0,0,0,0
2004/4/6 14:45,0,0,0,0,0,0,0,0
2004/4/6 15:00,0,0,0.00013202,0,0,0,16.12,0
2004/4/6 15:15,0,0,0.00005796,0,0,0,7.14,0
2004/4/6 15:30,0,0,0.00001771,0,0,0,2.08,0
2004/4/6 15:45,0,0,0,0,0,0,0,0
2004/4/6 16:00,0,0,0,0,0,0,0,0
2004/4/6 16:15,0,0,0,0,0,0,0,0
2004/4/6 16:30,0,0,0,0,0,0,0,0
2004/4/6 16:45,0,0,0,0,0,0,0,0
2004/4/6 17:00,0,0,0,0,0,0,0,0
2004/4/6 17:15,0,0,0,0,0,0,0,0
2004/4/6 17:30,0,0,0,0,0,0,0,0
2004/4/6 17:45,0,0,0,0,0,0,0,0
2004/4/6 18:00,0,0,0,0,0,0,0,0
2004/4/6 18:15,0.00001449,0,0,0,1.82,0,0,0
2004/4/6 18:30,0.00024472,0,0,0,29.97,0,0,0
2004/4/6 18:45,0,0,0,0,0,0,0,0
2004/4/6 19:00,0,0,0,0,0,0,0,0
2004/4/6 19:15,0,0,0,0,0,0,0,0
2004/4/6 19:30,0,0,0,0,0,0,0,0
2004/4/6 19:45,0,0,0,0,0,0,0,0
2004/4/6 20:00,0,0,0,0,0,0,0,0
2004/4/6 20:15,0,0,0,0,0,0,0,0
2004/4/6 20:30,0,0,0,0,0,0,0,0
2004/4/6 20:45,0,0,0,0,0,0,0,0
2004/4/6 21:00,0,0,0,0,0,0,0,0
2004/4/6 21:15,0,0,0.00005957,0,0,0,7.28,0
2004/4/6 21:30,0,0,0.00002898,0,0,0,3.59,0
2004/4/6 21:45,0,0,0.00002254,0,0,0,2.77,0
2004/4/6 22:00,0,0,0,0,0,0,0,0
2004/4/6 22:15,0,0,0,0,0,0,0,0
2004/4/6 22:30,0,0,0,0,0,0,0,0
2004/4/6 22:45,0,0,0,0,0,0,0,0
2004/4/6 23:00,0,0,0,0,0,0,0,0
2004/4/6 23:15,0,0,0,0,0,0,0,0
2004/4/6 23:30,0,0,0,0,0,0,0,0
2004/4/6 23:45,0,0,0,0,0,0,0,0
2004/4/7 0:00,0,0,0,0,0,0,0,0
2004/4/7 0:15,0,0,0,0,0,0,0,0
2004/4/7 0:30,0,0,0,0,0,0,0,0
2004/4/7 0:45,0,0,0,0,0,0,0,0
2004/4/7 1:00,0,0,0,0,0,0,0,0
2004/4/7 1:15,0,0,0,0,0,0,0,0
2004/4/7 1:30,0,0,0,0,0,0,0,0
2004/4/7 1:45,0,0,0,0,0,0,0,0
2004/4/7 2:00,0,0,0,0,0,0,0,0
2004/4/7 2:15,0,0,0,0,0,0,0,0
2004/4/7 2:30,0,0,0,0,0,0,0,0
2004/4/7 2:45,0,0,0,0,0,0,0,0
2004/4/7 3:00,0,0,0,0,0,0,0,0
2004/4/7 3:15,0,0,0,0,0,0,0,0
2004/4/7 3:30,0,0,0,0,0,0,0,0
2004/4/7 3:45,0,0,0,0,0,0,0,0
2004/4/7 4:00,0,0,0,0,0,0,0,0
2004/4/7 4:15,0,0,0,0,0,0,0,0
2004/4/7 4:30,0,0,0,0,0,0,0,0
2004/4/7 4:45,0,0,0,0,0,0,0,0
2004/4/7 5:00,0.00001449,0,0,0,1.68,0,0,0
2004/4/7 5:15,0.00025599,0,0,0,31.22,0,0,0
2004/4/7 5:30,0.00026082,0,0,0,31.98,0,0,0
2004/4/7 5:45,0.00024955,0,0,0,30.49,0,0,0
2004/4/7 6:00,0.00027048,0,0,0,32.99,0,0,0
2004/4/7 6:15,0.00006762,0,0.0000161,0,8.27,0,2.03,0
2004/4/7 6:30,0,0,0.00014168,0,0,0,17.4,0
2004/4/7 6:45,0.00021252,0,0.00015778,0,26.05,0,19.33,0
2004/4/7 7:00,0.0002415,0,0.00000966,0,29.54,0,1.21,0
2004/4/7 7:15,0,0,0.00016905,0,0,0,20.59,0
2004/4/7 7:30,0,0,0.00023023,0,0,0,28.24,0
2004/4/7 7:45,0,0,0.00002576,0,0,0,3.07,0
2004/4/7 8:00,0,0,0,0,0,0,0,0
2004/4/7 8:15,0,0,0,0,0,0,0,0
2004/4/7 8:30,0,0,0,0,0,0,0,0
2004/4/7 8:45,0,0,0,0,0,0,0,0
2004/4/7 9:00,0,0,0,0,0,0,0,0
2004/4/7 9:15,0,0,0,0,0,0,0,0
2004/4/7 9:30,0,0,0,0,0,0,0,0
2004/4/7 9:45,0,0,0,0,0,0,0.02,0
2004/4/7 10:00,0,0,0,0,0,0,0,0
2004/4/7 10:15,0,0,0.00006118,0,0,0,7.56,0
2004/4/7 10:30,0,0,0,0,0,0,0,0
2004/4/7 10:45,0,0,0,0,0,0,0,0
2004/4/7 11:00,0,0,0,0,0,0,0,0
2004/4/7 11:15,0,0,0,0,0,0,0,0
2004/4/7 11:30,0,0,0.00004025,0,0,0,5.01,0
2004/4/7 11:45,0,0,0.00002898,0,0,0,3.55,0
2004/4/7 12:00,0,0,0.00002576,0,0,0,3.17,0
2004/4/7 12:15,0,0,0,0,0,0,0,0
2004/4/7 12:30,0,0,0.00018676,0,0,0,22.9,0
2004/4/7 12:45,0,0,0.00053774,0,0,0,65.73,0
2004/4/7 13:00,0,0,0.00009177,0,0,0,11.23,0
2004/4/7 13:15,0,0,0.00000483,0,0,0,0.61,0
2004/4/7 13:30,0,0,0.00013524,0,0,0,16.62,0
2004/4/7 13:45,0,0,0.00000161,0,0,0,0.12,0
2004/4/7 14:00,0,0,0,0,0,0,0,0
2004/4/7 14:15,0,0,0,0,0,0,0,0
2004/4/7 14:30,0,0,0,0,0,0,0,0
2004/4/7 14:45,0,0,0,0,0,0,0,0
2004/4/7 15:00,0,0,0,0,0,0,0,0
2004/4/7 15:15,0,0,0,0,0,0,0,0
2004/4/7 15:30,0,0,0,0,0,0,0,0
2004/4/7 15:45,0,0,0,0,0,0,0,0
2004/4/7 16:00,0,0,0,0,0,0,0,0
2004/4/7 16:15,0,0,0,0,0,0,0,0