�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2004 0:00,31.5,1,54.9,1,28.9,1,0,0,0,0
9/1/2004 0:15,31.4,1,54.5,1,28.8,1,0,0,0,0
9/1/2004 0:30,31.3,1,53.7,1,28.7,1,0,0,0,0
9/1/2004 0:45,31.4,1,52.9,1,28.5,1,0,0,0,0
9/1/2004 1:00,31.3,1,53,1,28.3,1,0,0,0,0
9/1/2004 1:15,31.2,1,52.5,1,28.2,1,0,0,0,0
9/1/2004 1:30,31.4,1,52,1,28.1,1,0,0,0,0
9/1/2004 1:45,31.3,1,51.5,1,27.9,1,0,0,0,0
9/1/2004 2:00,31.6,1,50.3,1,27.8,1,0,0,0,0
9/1/2004 2:15,31.2,1,51.2,1,27.7,1,0,0,0,0
9/1/2004 2:30,30.9,1,54.4,1,27.9,1,0,0,0,0
9/1/2004 2:45,30.8,1,56.6,1,28,1,0,0,0,0
9/1/2004 3:00,30.9,1,55.4,1,28.1,1,0,0,0,0
9/1/2004 3:15,30.8,1,55.1,1,28.2,1,0,0,0,0
9/1/2004 3:30,30.7,1,55.1,1,28.3,1,0,0,0,0
9/1/2004 3:45,30.6,1,54.9,1,28.3,1,0,0,0,0
9/1/2004 4:00,30.5,1,55.1,1,28.3,1,0,0,0,0
9/1/2004 4:15,30.4,1,55.4,1,28.2,1,0,0,0,0
9/1/2004 4:30,30.3,1,55.6,1,28.2,1,0,0,0,0
9/1/2004 4:45,30.2,1,55.4,1,28.2,1,0,0,0,0
9/1/2004 5:00,30.1,1,55,1,28.1,1,0,0,0,0
9/1/2004 5:15,30.1,1,54.5,1,28.1,1,0,0,0,0
9/1/2004 5:30,30,1,54.9,1,28,1,0,0,0,0
9/1/2004 5:45,29.9,1,55.7,1,28,1,0,0,0,0
9/1/2004 6:00,29.9,1,56.4,1,28,1,0,0,0,0
9/1/2004 6:15,29.9,1,55.5,1,27.9,1,0,0,0,0
9/1/2004 6:30,29.9,1,52.5,1,27.5,1,0,0,0,0
9/1/2004 6:45,29.7,1,52.9,1,27.2,1,0,0,0,0
9/1/2004 7:00,29.6,1,53,1,26.9,1,0,0,0,0
9/1/2004 7:15,29.4,1,52.9,1,26.8,1,0,0,0,0
9/1/2004 7:30,29.4,1,53.3,1,26.7,1,0,0,0,0
9/1/2004 7:45,29.4,1,47.6,1,26.7,1,0,0,0,0
9/1/2004 8:00,30,1,52.2,1,26.7,1,0,0,0,0
9/1/2004 8:15,29.5,1,54,1,26.8,1,0,0,0,0
9/1/2004 8:30,29.9,1,52.1,1,27,1,0,0,0,0
9/1/2004 8:45,29.5,1,53.6,1,27.1,1,0,0,0,0
9/1/2004 9:00,29.6,1,54.6,1,27.3,1,0,0,0,0
9/1/2004 9:15,29.6,1,54.3,1,27.5,1,0,0,0,0
9/1/2004 9:30,29.8,1,54.2,1,27.6,1,0,0,0,0
9/1/2004 9:45,30,1,54.3,1,27.7,1,0,0,0,0
9/1/2004 10:00,30.1,1,55.1,1,27.9,1,0,0,0,0
9/1/2004 10:15,30.3,1,54.8,1,28.1,1,0,0,0,0
9/1/2004 10:30,30.4,1,55.2,1,28.2,1,0,0,0,0
9/1/2004 10:45,30.5,1,56.2,1,28.4,1,0,0,0,0
9/1/2004 11:00,30.7,1,56.1,1,28.5,1,0,0,0,0
9/1/2004 11:15,30.8,1,56,1,28.6,1,0,0,0,0
9/1/2004 11:30,30.8,1,56.1,1,28.7,1,0,0,0,0
9/1/2004 11:45,31,1,56.2,1,28.9,1,0,0,0,0
9/1/2004 12:00,31.1,1,56.2,1,28.9,1,0,0,0,0
9/1/2004 12:15,31.3,1,56.1,1,29,1,0,0,0,0
9/1/2004 12:30,31.3,1,56.2,1,29.1,1,0,0,0,0
9/1/2004 12:45,31.4,1,56.3,1,29.2,1,0,0,0,0
9/1/2004 13:00,31.7,1,55.2,1,29.1,1,0,0,0,0
9/1/2004 13:15,31.7,1,54.6,1,28.8,1,0,0,0,0
9/1/2004 13:30,31.8,1,54.4,1,28.6,1,0,0,0,0
9/1/2004 13:45,31.8,1,54.3,1,28.4,1,0,0,0,0
9/1/2004 14:00,31.9,1,54.1,1,28.2,1,0,0,0,0
9/1/2004 14:15,31.9,1,53.9,1,28,1,0,0,0,0
9/1/2004 14:30,32,1,54.2,1,27.9,1,0,0,0,0
9/1/2004 14:45,32.1,1,43.9,1,27.8,1,0,0,0,0
9/1/2004 15:00,32.2,1,53.3,1,28.2,1,0,0,0,0
9/1/2004 15:15,32.2,1,53.5,1,28.6,1,0,0,0,0
9/1/2004 15:30,32.3,1,53.4,1,28.9,1,0,0,0,0
9/1/2004 15:45,32.4,1,53.5,1,29.3,1,0,0,0,0
9/1/2004 16:00,32.6,1,52.5,1,29.5,1,0,0,0,0
9/1/2004 16:15,32.8,1,52.8,1,29.8,1,0,0,0,0
9/1/2004 16:30,32.9,1,53.1,1,29.9,1,0,0,0,0
9/1/2004 16:45,33,1,52.9,1,30.1,1,0,0,0,0
9/1/2004 17:00,33.1,1,53,1,30.2,1,0,0,0,0
9/1/2004 17:15,33.2,1,53,1,30.4,1,0,0,0,0
9/1/2004 17:30,33.3,1,53.6,1,30.5,1,0,0,0,0
9/1/2004 17:45,33.4,1,53.9,1,30.6,1,0,0,0,0
9/1/2004 18:00,33.3,1,54.7,1,30.7,1,0,0,0,0
9/1/2004 18:15,33.3,1,49.5,1,30.8,1,0,0,0,0
9/1/2004 18:30,33.3,1,54.7,1,30.8,1,0,0,0,0
9/1/2004 18:45,33.2,1,54.8,1,30.8,1,0,0,0,0
9/1/2004 19:00,33.2,1,55,1,30.8,1,0,0,0,0
9/1/2004 19:15,33.2,1,55.3,1,30.8,1,0,0,0,0
9/1/2004 19:30,33.1,1,55.7,1,30.8,1,0,0,0,0
9/1/2004 19:45,33.2,1,55.3,1,30.8,1,0,0,0,0
9/1/2004 20:00,33.2,1,56.5,1,30.8,1,0,0,0,0
9/1/2004 20:15,33,1,57.6,1,30.8,1,0,0,0,0
9/1/2004 20:30,33,1,57.5,1,30.7,1,0,0,0,0
9/1/2004 20:45,32.8,1,57.7,1,30.7,1,0,0,0,0
9/1/2004 21:00,33.4,1,54.9,1,30.6,1,0,0,0,0
9/1/2004 21:15,33.5,1,54.3,1,30.5,1,0,0,0,0
9/1/2004 21:30,33.6,1,53.5,1,30.5,1,0,0,0,0
9/1/2004 21:45,33.5,1,48.5,1,30.5,1,0,0,0,0
9/1/2004 22:00,33.5,1,53.3,1,30.5,1,0,0,0,0
9/1/2004 22:15,33.3,1,54,1,30.4,1,0,0,0,0
9/1/2004 22:30,33.3,1,53.8,1,30.4,1,0,0,0,0
9/1/2004 22:45,33.3,1,54.4,1,30.4,1,0,0,0,0
9/1/2004 23:00,33.3,1,53.9,1,30.4,1,0,0,0,0
9/1/2004 23:15,33.2,1,55.2,1,30.3,1,0,0,0,0
9/1/2004 23:30,33.3,1,50.6,1,30.3,1,0,0,0,0
9/1/2004 23:45,33.2,1,56.5,1,30.4,1,0,0,0,0
9/2/2004 0:00,33.2,1,57.3,1,30.3,1,0,0,0,0
9/2/2004 0:15,32.9,1,59,1,30.4,1,0,0,0,0
9/2/2004 0:30,32.9,1,59.2,1,30.5,1,0,0,0,0
9/2/2004 0:45,33.2,1,57.6,1,30.5,1,0,0,0,0
9/2/2004 1:00,32.9,1,59.1,1,30.4,1,0,0,0,0
9/2/2004 1:15,32.8,1,54,1,30.4,1,0,0,0,0
9/2/2004 1:30,32.7,1,59.8,1,30.4,1,0,0,0,0
9/2/2004 1:45,32.5,1,61.5,1,30.3,1,0,0,0,0
9/2/2004 2:00,32.5,1,60.3,1,30.3,1,0,0,0,0
9/2/2004 2:15,32.4,1,61,1,30.3,1,0,0,0,0
9/2/2004 2:30,32.4,1,60.5,1,30.3,1,0,0,0,0
9/2/2004 2:45,32.3,1,61,1,30.2,1,0,0,0,0
9/2/2004 3:00,32.3,1,60.4,1,30.2,1,0,0,0,0
9/2/2004 3:15,32.2,1,61.3,1,30.2,1,0,0,0,0
9/2/2004 3:30,32.2,1,60.9,1,30.2,1,0,0,0,0
9/2/2004 3:45,32.2,1,60.7,1,30.2,1,0,0,0,0
9/2/2004 4:00,32.3,1,59.8,1,30.1,1,0,0,0,0
9/2/2004 4:15,32.3,1,59.4,1,30.1,1,0,0,0,0
9/2/2004 4:30,32.3,1,59.4,1,30,1,0,0,0,0
9/2/2004 4:45,32.2,1,53.3,1,30,1,0,0,0,0
9/2/2004 5:00,32.1,1,58.2,1,29.9,1,0,0,0,0
9/2/2004 5:15,32.1,1,58.1,1,29.8,1,0,0,0,0
9/2/2004 5:30,32.1,1,57.5,1,29.8,1,0,0,0,0
9/2/2004 5:45,31.9,1,57.5,1,29.8,1,0,0,0,0
9/2/2004 6:00,31.8,1,57.3,1,29.8,1,0,0,0,0
9/2/2004 6:15,32.4,1,52.4,1,29.5,1,0,0,0,0
9/2/2004 6:30,32.1,1,47.1,1,28.9,1,0,0,0,0
9/2/2004 6:45,31.3,1,54.8,1,28.6,1,0,0,0,0
9/2/2004 7:00,30.9,1,55.4,1,28.3,1,0,0,0,0
9/2/2004 7:15,30.9,1,54.8,1,28,1,0,0,0,0
9/2/2004 7:30,30.7,1,54.9,1,27.8,1,0,0,0,0
9/2/2004 7:45,30.3,1,54.9,1,27.6,1,0,0,0,0
9/2/2004 8:00,30.1,1,55.7,1,27.4,1,0,0,0,0
9/2/2004 8:15,29.8,1,56.5,1,27.3,1,0,0,0,0
9/2/2004 8:30,30,1,56.2,1,27.2,1,0,0,0,0
9/2/2004 8:45,29.7,1,55.4,1,27.1,1,0,0,0,0
9/2/2004 9:00,29.6,1,58.3,1,27,1,0,0,0,0
9/2/2004 9:15,29.8,1,58,1,27.2,1,0,0,0,0
9/2/2004 9:30,29.8,1,58,1,27.4,1,0,0,0,0
9/2/2004 9:45,29.9,1,57.5,1,27.5,1,0,0,0,0
9/2/2004 10:00,30.1,1,57.4,1,27.7,1,0,0,0,0
9/2/2004 10:15,30.2,1,57.5,1,27.8,1,0,0,0,0
9/2/2004 10:30,30.4,1,57.2,1,28,1,0,0,0,0
9/2/2004 10:45,30.5,1,57.2,1,28.1,1,0,0,0,0
9/2/2004 11:00,30.6,1,57.7,1,28.2,1,0,0,0,0
9/2/2004 11:15,30.3,1,57.4,1,28.4,1,0,0,0,0
9/2/2004 11:30,30.4,1,57.6,1,28.5,1,0,0,0,0
9/2/2004 11:45,30.5,1,57.4,1,28.6,1,0,0,0,0
9/2/2004 12:00,30.7,1,56.9,1,28.6,1,0,0,0,0
9/2/2004 12:15,30.7,1,51.8,1,28.7,1,0,0,0,0
9/2/2004 12:30,30.7,1,57.8,1,28.8,1,0,0,0,0
9/2/2004 12:45,30.9,1,57.3,1,28.9,1,0,0,0,0
9/2/2004 13:00,31,1,56.8,1,29,1,0,0,0,0
9/2/2004 13:15,31.1,1,56.6,1,29.1,1,0,0,0,0
9/2/2004 13:30,31,1,56.9,1,29.1,1,0,0,0,0
9/2/2004 13:45,31.2,1,56.6,1,29.1,1,0,0,0,0
9/2/2004 14:00,31.4,1,56.2,1,29.2,1,0,0,0,0
9/2/2004 14:15,31.6,1,56.1,1,29.2,1,0,0,0,0
9/2/2004 14:30,31.6,1,56.1,1,29.2,1,0,0,0,0
9/2/2004 14:45,31.6,1,56.1,1,29.3,1,0,0,0,0
9/2/2004 15:00,31.7,1,55.6,1,29.3,1,0,0,0,0
9/2/2004 15:15,31.7,1,55.4,1,29.3,1,0,0,0,0
9/2/2004 15:30,31.8,1,55.1,1,29.3,1,0,0,0,0
9/2/2004 15:45,31.8,1,54.8,1,29.3,1,0,0,0,0
9/2/2004 16:00,31.9,1,54.6,1,29.3,1,0,0,0,0
9/2/2004 16:15,31.9,1,54.6,1,29.3,1,0,0,0,0
9/2/2004 16:30,31.7,1,54.8,1,29.3,1,0,0,0,0
9/2/2004 16:45,31.7,1,54.4,1,29.3,1,0,0,0,0
9/2/2004 17:00,31.7,1,53.1,1,29.3,1,0,0,0,0
9/2/2004 17:15,31.7,1,53.8,1,29.3,1,0,0,0,0
9/2/2004 17:30,31.8,1,53.3,1,29.3,1,0,0,0,0
9/2/2004 17:45,31.7,1,53.7,1,29.2,1,0,0,0,0
9/2/2004 18:00,31.7,1,53.6,1,29.2,1,0,0,0,0
9/2/2004 18:15,31.7,1,53.2,1,29.1,1,0,0,0,0
9/2/2004 18:30,31.5,1,53.2,1,28.8,1,0,0,0,0
9/2/2004 18:45,31.6,1,53.5,1,28.7,1,0,0,0,0
9/2/2004 19:00,31.6,1,53.9,1,28.8,1,0,0,0,0
9/2/2004 19:15,31.3,1,53,1,28.6,1,0,0,0,0
9/2/2004 19:30,31.3,1,52.3,1,28.5,1,0,0,0,0
9/2/2004 19:45,31.2,1,52.5,1,28.3,1,0,0,0,0
9/2/2004 20:00,30.4,1,55.1,1,28.3,1,0,0,0,0
9/2/2004 20:15,30.4,1,54.7,1,28.2,1,0,0,0,0
9/2/2004 20:30,30.7,1,54.2,1,28.2,1,0,0,0,0
9/2/2004 20:45,30.7,1,54,1,28.2,1,0,0,0,0
9/2/2004 21:00,31,1,52.6,1,28.2,1,0,0,0,0
9/2/2004 21:15,30.7,1,54.1,1,28.2,1,0,0,0,0
9/2/2004 21:30,30.6,1,52.1,1,28.1,1,0,0,0,0
9/2/2004 21:45,30.6,1,54.8,1,28,1,0,0,0,0
9/2/2004 22:00,30.7,1,54.2,1,27.9,1,0,0,0,0
9/2/2004 22:15,30.7,1,55.4,1,28,1,0,0,0,0
9/2/2004 22:30,30.7,1,58.1,1,28,1,0,0,0,0
9/2/2004 22:45,30.8,1,54.9,1,28,1,0,0,0,0
9/2/2004 23:00,30.9,1,54.4,1,28,1,0,0,0,0
9/2/2004 23:15,30.7,1,55.7,1,27.9,1,0,0,0,0
9/2/2004 23:30,30.6,1,59.9,1,28,1,0,0,0,0
9/2/2004 23:45,30.5,1,59.5,1,28,1,0,0,0,0
9/3/2004 0:00,30.5,1,57.5,1,28,1,0,0,0,0
9/3/2004 0:15,30.7,1,54.8,1,28,1,0,0,0,0
9/3/2004 0:30,30.4,1,56.6,1,27.9,1,0,0,0,0
9/3/2004 0:45,30.3,1,59,1,27.8,1,0,0,0,0
9/3/2004 1:00,30.2,1,59.7,1,27.8,1,0,0,0,0
9/3/2004 1:15,30.2,1,58.6,1,27.9,1,0,0,0,0
9/3/2004 1:30,30.2,1,58.6,1,27.9,1,0,0,0,0
9/3/2004 1:45,30.1,1,58.7,1,28,1,0,0,0,0
9/3/2004 2:00,30,1,58.7,1,28,1,0,0,0,0
9/3/2004 2:15,30,1,58.4,1,28,1,0,0,0,0
9/3/2004 2:30,29.9,1,58.5,1,28,1,0,0,0,0
9/3/2004 2:45,29.9,1,58.2,1,28,1,0,0,0,0
9/3/2004 3:00,29.8,1,58.4,1,28,1,0,0,0,0
9/3/2004 3:15,29.8,1,57.3,1,28,1,0,0,0,0
9/3/2004 3:30,29.8,1,50.9,1,28,1,0,0,0,0
9/3/2004 3:45,29.8,1,56.5,1,28,1,0,0,0,0
9/3/2004 4:00,29.7,1,56.3,1,27.9,1,0,0,0,0
9/3/2004 4:15,29.7,1,56.4,1,27.9,1,0,0,0,0
9/3/2004 4:30,29.6,1,56.7,1,27.9,1,0,0,0,0
9/3/2004 4:45,29.6,1,56.5,1,27.9,1,0,0,0,0
9/3/2004 5:00,29.6,1,56.5,1,27.9,1,0,0,0,0
9/3/2004 5:15,29.6,1,51.8,1,27.8,1,0,0,0,0
9/3/2004 5:30,29.5,1,55.8,1,27.7,1,0,0,0,0
9/3/2004 5:45,29.6,1,55.3,1,27.5,1,0,0,0,0
9/3/2004 6:00,29.8,1,54.9,1,27.4,1,0,0,0,0
9/3/2004 6:15,29.4,1,56.6,1,27.2,1,0,0,0,0
9/3/2004 6:30,29.3,1,56.3,1,26.6,1,0,0,0,0
9/3/2004 6:45,29.2,1,56.6,1,26.2,1,0,0,0,0
9/3/2004 7:00,29.1,1,57.1,1,25.8,1,0,0,0,0
9/3/2004 7:15,28.8,1,58.4,1,25.5,1,0,0,0,0
9/3/2004 7:30,29,1,57.9,1,25.4,1,0,0,0,0
9/3/2004 7:45,28.9,1,58.3,1,25.4,1,0,0,0,0
9/3/2004 8:00,28.9,1,58.3,1,25.5,1,0,0,0,0
9/3/2004 8:15,29,1,57.9,1,25.7,1,0,0,0,0
9/3/2004 8:30,28.8,1,58.8,1,25.8,1,0,0,0,0
9/3/2004 8:45,28.9,1,58.1,1,25.9,1,0,0,0,0
9/3/2004 9:00,29,1,58.5,1,26.2,1,0,0,0,0
9/3/2004 9:15,29.1,1,58.2,1,26.4,1,0,0,0,0
9/3/2004 9:30,29.3,1,57.7,1,26.6,1,0,0,0,0
9/3/2004 9:45,29.4,1,57.5,1,26.8,1,0,0,0,0
9/3/2004 10:00,29.5,1,57.3,1,27,1,0,0,0,0
9/3/2004 10:15,29.6,1,57,1,27.1,1,0,0,0,0
9/3/2004 10:30,29.7,1,57.1,1,27.2,1,0,0,0,0
9/3/2004 10:45,29.8,1,56.7,1,27.3,1,0,0,0,0
9/3/2004 11:00,29.9,1,56.6,1,27.5,1,0,0,0,0
9/3/2004 11:15,30,1,56.8,1,27.6,1,0,0,0,0
9/3/2004 11:30,30.1,1,56.1,1,27.6,1,0,0,0,0
9/3/2004 11:45,30.1,1,55.5,1,27.7,1,0,0,0,0
9/3/2004 12:00,30.1,1,55.9,1,27.8,1,0,0,0,0
9/3/2004 12:15,30.1,1,55.9,1,27.9,1,0,0,0,0
9/3/2004 12:30,30.2,1,55.9,1,28,1,0,0,0,0
9/3/2004 12:45,30.3,1,55.7,1,28.1,1,0,0,0,0
9/3/2004 13:00,30.3,1,55.7,1,28.2,1,0,0,0,0
9/3/2004 13:15,30.6,1,54.9,1,28.3,1,0,0,0,0
9/3/2004 13:30,30.7,1,54.8,1,28.3,1,0,0,0,0
9/3/2004 13:45,30.8,1,54.3,1,28.4,1,0,0,0,0
9/3/2004 14:00,30.7,1,54.7,1,28.4,1,0,0,0,0
9/3/2004 14:15,30.8,1,54.3,1,28.5,1,0,0,0,0
9/3/2004 14:30,31,1,53.3,1,28.6,1,0,0,0,0
9/3/2004 14:45,31.2,1,54,1,28.6,1,0,0,0,0
9/3/2004 15:00,31.3,1,54.5,1,28.7,1,0,0,0,0
9/3/2004 15:15,31.5,1,54.3,1,28.8,1,0,0,0,0
9/3/2004 15:30,31.5,1,53.7,1,28.8,1,0,0,0,0
9/3/2004 15:45,31.6,1,52.7,1,28.8,1,0,0,0,0
9/3/2004 16:00,31.7,1,52.5,1,28.9,1,0,0,0,0
9/3/2004 16:15,31.7,1,50.9,1,28.9,1,0,0,0,0
9/3/2004 16:30,31.7,1,51.3,1,28.9,1,0,0,0,0
9/3/2004 16:45,31.6,1,50.2,1,28.9,1,0,0,0,0
9/3/2004 17:00,31.6,1,49.6,1,28.8,1,0,0,0,0
9/3/2004 17:15,31.5,1,49.1,1,28.8,1,0,0,0,0
9/3/2004 17:30,31.5,1,47.2,1,28.8,1,0,0,0,0
9/3/2004 17:45,31.4,1,48.7,1,28.8,1,0,0,0,0
9/3/2004 18:00,31.3,1,49.7,1,28.8,1,0,0,0,0
9/3/2004 18:15,31.3,1,49.9,1,28.7,1,0,0,0,0
9/3/2004 18:30,31.2,1,50.1,1,28.7,1,0,0,0,0
9/3/2004 18:45,31,1,49.9,1,28.6,1,0,0,0,0
9/3/2004 19:00,30.7,1,50.5,1,28.6,1,0,0,0,0
9/3/2004 19:15,30.4,1,51.2,1,28.7,1,0,0,0,0
9/3/2004 19:30,30.6,1,44.6,1,28.6,1,0,0,0,0
9/3/2004 19:45,30.7,1,50.7,1,28.6,1,0,0,0,0
9/3/2004 20:00,30.8,1,50.2,1,28.6,1,0,0,0,0
9/3/2004 20:15,30.5,1,50.3,1,28.5,1,0,0,0,0
9/3/2004 20:30,30.7,1,50.3,1,28.3,1,0,0,0,0
9/3/2004 20:45,30.6,1,50.3,1,28.2,1,0,0,0,0
9/3/2004 21:00,30.5,1,50.9,1,28,1,0,0,0,0
9/3/2004 21:15,30.3,1,51.2,1,27.9,1,0,0,0,0
9/3/2004 21:30,30.4,1,51.1,1,27.8,1,0,0,0,0
9/3/2004 21:45,30.2,1,51.4,1,27.6,1,0,0,0,0
9/3/2004 22:00,30.1,1,51.7,1,27.5,1,0,0,0,0
9/3/2004 22:15,30.1,1,52.3,1,27.4,1,0,0,0,0
9/3/2004 22:30,30.4,1,52.2,1,27.5,1,0,0,0,0
9/3/2004 22:45,30.5,1,52.5,1,27.6,1,0,0,0,0
9/3/2004 23:00,30.5,1,52.7,1,27.7,1,0,0,0,0
9/3/2004 23:15,30.5,1,53.7,1,27.8,1,0,0,0,0
9/3/2004 23:30,30.6,1,56.6,1,27.8,1,0,0,0,0
9/3/2004 23:45,30.6,1,54.6,1,27.9,1,0,0,0,0
9/4/2004 0:00,30.5,1,56.4,1,27.9,1,0,0,0,0
9/4/2004 0:15,30.4,1,56.6,1,27.9,1,0,0,0,0
9/4/2004 0:30,30.4,1,56.6,1,27.8,1,0,0,0,0
9/4/2004 0:45,30.4,1,56,1,27.8,1,0,0,0,0
9/4/2004 1:00,30.4,1,55.3,1,27.8,1,0,0,0,0
9/4/2004 1:15,30.4,1,55.1,1,27.8,1,0,0,0,0
9/4/2004 1:30,30.3,1,54.9,1,27.7,1,0,0,0,0
9/4/2004 1:45,30.3,1,54.8,1,27.7,1,0,0,0,0
9/4/2004 2:00,30.2,1,54.6,1,27.7,1,0,0,0,0
9/4/2004 2:15,30.2,1,54.3,1,27.6,1,0,0,0,0
9/4/2004 2:30,30.2,1,52.9,1,27.6,1,0,0,0,0
9/4/2004 2:45,30.1,1,54.1,1,27.6,1,0,0,0,0
9/4/2004 3:00,30,1,54.2,1,27.6,1,0,0,0,0
9/4/2004 3:15,30,1,54.2,1,27.5,1,0,0,0,0
9/4/2004 3:30,29.9,1,54.1,1,27.5,1,0,0,0,0
9/4/2004 3:45,29.9,1,54.2,1,27.4,1,0,0,0,0
9/4/2004 4:00,29.8,1,54.5,1,27.4,1,0,0,0,0
9/4/2004 4:15,29.9,1,54.2,1,27.4,1,0,0,0,0
9/4/2004 4:30,29.9,1,54.4,1,27.3,1,0,0,0,0
9/4/2004 4:45,29.8,1,54.3,1,27.3,1,0,0,0,0
9/4/2004 5:00,29.8,1,53.8,1,27.3,1,0,0,0,0
9/4/2004 5:15,29.8,1,54,1,27.3,1,0,0,0,0
9/4/2004 5:30,29.7,1,54.3,1,27.3,1,0,0,0,0
9/4/2004 5:45,29.7,1,53.9,1,27.2,1,0,0,0,0
9/4/2004 6:00,29.7,1,53.3,1,27.2,1,0,0,0,0
9/4/2004 6:15,29.7,1,54.2,1,27.2,1,0,0,0,0
9/4/2004 6:30,29.7,1,54.2,1,27.2,1,0,0,0,0
9/4/2004 6:45,29.7,1,54.3,1,27.2,1,0,0,0,0
9/4/2004 7:00,29.7,1,54,1,27.2,1,0,0,0,0
9/4/2004 7:15,29.7,1,53.5,1,27.2,1,0,0,0,0
9/4/2004 7:30,29.7,1,53.9,1,27.2,1,0,0,0,0
9/4/2004 7:45,29.7,1,54.3,1,27.2,1,0,0,0,0
9/4/2004 8:00,29.7,1,54.2,1,27.3,1,0,0,0,0
9/4/2004 8:15,30,1,53.7,1,27.3,1,0,0,0,0
9/4/2004 8:30,30.1,1,51.8,1,27.1,1,0,0,0,0
9/4/2004 8:45,30,1,53.5,1,27.1,1,0,0,0,0
9/4/2004 9:00,30,1,53.2,1,27.2,1,0,0,0,0
9/4/2004 9:15,30.1,1,52.8,1,27.2,1,0,0,0,0
9/4/2004 9:30,30.1,1,51.7,1,27.3,1,0,0,0,0
9/4/2004 9:45,30.3,1,54.2,1,27.3,1,0,0,0,0
9/4/2004 10:00,30.1,1,55.2,1,27.3,1,0,0,0,0
9/4/2004 10:15,29.8,1,56.3,1,27.1,1,0,0,0,0
9/4/2004 10:30,29.7,1,57,1,27.1,1,0,0,0,0
9/4/2004 10:45,29.6,1,58,1,27,1,0,0,0,0
9/4/2004 11:00,29.6,1,58.9,1,27.1,1,0,0,0,0
9/4/2004 11:15,29.8,1,58.8,1,27.2,1,0,0,0,0
9/4/2004 11:30,29.9,1,57.8,1,27.4,1,0,0,0,0
9/4/2004 11:45,30,1,57.1,1,27.5,1,0,0,0,0
9/4/2004 12:00,30,1,56.9,1,27.5,1,0,0,0,0
9/4/2004 12:15,30,1,56.8,1,27.6,1,0,0,0,0
9/4/2004 12:30,30.1,1,57.1,1,27.6,1,0,0,0,0
9/4/2004 12:45,30.1,1,57.3,1,27.7,1,0,0,0,0
9/4/2004 13:00,30.1,1,56.7,1,27.7,1,0,0,0,0
9/4/2004 13:15,30.2,1,57.3,1,27.7,1,0,0,0,0
9/4/2004 13:30,30.2,1,57,1,27.8,1,0,0,0,0
9/4/2004 13:45,30.3,1,57.5,1,27.8,1,0,0,0,0
9/4/2004 14:00,30.3,1,56.9,1,27.9,1,0,0,0,0
9/4/2004 14:15,30.4,1,58.4,1,27.9,1,0,0,0,0
9/4/2004 14:30,30.4,1,59.2,1,27.9,1,0,0,0,0
9/4/2004 14:45,30.3,1,59.6,1,28,1,0,0,0,0
9/4/2004 15:00,30.3,1,59.7,1,28,1,0,0,0,0
9/4/2004 15:15,30.3,1,60.7,1,28,1,0,0,0,0
9/4/2004 15:30,30.4,1,60.1,1,28,1,0,0,0,0
9/4/2004 15:45,30.4,1,60.9,1,28,1,0,0,0,0
9/4/2004 16:00,30.4,1,60.6,1,28,1,0,0,0,0
9/4/2004 16:15,30.4,1,60.3,1,28,1,0,0,0,0
9/4/2004 16:30,30.4,1,60.5,1,28,1,0,0,0,0
9/4/2004 16:45,30.4,1,60.5,1,28,1,0,0,0,0
9/4/2004 17:00,30.4,1,60.5,1,28,1,0,0,0,0
9/4/2004 17:15,30.4,1,60.2,1,28,1,0,0,0,0
9/4/2004 17:30,30.4,1,61.2,1,28,1,0,0,0,0
9/4/2004 17:45,30.4,1,61,1,28,1,0,0,0,0
9/4/2004 18:00,30.4,1,61,1,28.1,1,0,0,0,0
9/4/2004 18:15,30.4,1,61.3,1,28,1,0,0,0,0
9/4/2004 18:30,30.3,1,61.9,1,28,1,0,0,0,0
9/4/2004 18:45,30.2,1,61.6,1,28,1,0,0,0,0
9/4/2004 19:00,30.2,1,60.3,1,28,1,0,0,0,0
9/4/2004 19:15,30.3,1,59.8,1,28,1,0,0,0,0
9/4/2004 19:30,30.3,1,60.6,1,27.9,1,0,0,0,0
9/4/2004 19:45,30.2,1,60.1,1,27.9,1,0,0,0,0
9/4/2004 20:00,30.2,1,60,1,27.9,1,0,0,0,0
9/4/2004 20:15,30.2,1,59.9,1,27.8,1,0,0,0,0
9/4/2004 20:30,30.2,1,60.5,1,27.8,1,0,0,0,0
9/4/2004 20:45,30.1,1,59.7,1,27.8,1,0,0,0,0
9/4/2004 21:00,30.2,1,59.7,1,27.8,1,0,0,0,0
9/4/2004 21:15,30,1,60.1,1,27.7,1,0,0,0,0
9/4/2004 21:30,30.1,1,60.5,1,27.7,1,0,0,0,0
9/4/2004 21:45,30.1,1,61,1,27.7,1,0,0,0,0
9/4/2004 22:00,30,1,60.4,1,27.7,1,0,0,0,0
9/4/2004 22:15,30,1,63,1,27.7,1,0,0,0,0
9/4/2004 22:30,29.9,1,61.9,1,27.6,1,0,0,0,0
9/4/2004 22:45,29.8,1,60.4,1,27.5,1,0,0,0,0
9/4/2004 23:00,29.7,1,61.7,1,27.5,1,0,0,0,0
9/4/2004 23:15,29.7,1,61.4,1,27.4,1,0,0,0,0
9/4/2004 23:30,29.6,1,61.3,1,27.3,1,0,0,0,0
9/4/2004 23:45,29.5,1,61.1,1,27.2,1,0,0,0,0
9/5/2004 0:00,29.5,1,61.3,1,27.1,1,0,0,0,0
9/5/2004 0:15,29.5,1,61.1,1,27.1,1,0,0,0,0
9/5/2004 0:30,29.4,1,61,1,27.1,1,0,0,0,0
9/5/2004 0:45,29.4,1,60.7,1,27,1,0,0,0,0
9/5/2004 1:00,29.4,1,60.8,1,26.9,1,0,0,0,0
9/5/2004 1:15,29.4,1,60.7,1,26.9,1,0,0,0,0
9/5/2004 1:30,29.3,1,60.7,1,26.9,1,0,0,0,0
9/5/2004 1:45,29.3,1,60.6,1,26.8,1,0,0,0,0
9/5/2004 2:00,29.3,1,60.7,1,26.8,1,0,0,0,0
9/5/2004 2:15,29.2,1,60.5,1,26.7,1,0,0,0,0
9/5/2004 2:30,29.2,1,60.5,1,26.7,1,0,0,0,0
9/5/2004 2:45,29.1,1,60.5,1,26.6,1,0,0,0,0
9/5/2004 3:00,29.1,1,60.5,1,26.6,1,0,0,0,0
9/5/2004 3:15,29.1,1,60.4,1,26.6,1,0,0,0,0
9/5/2004 3:30,29,1,60.4,1,26.5,1,0,0,0,0
9/5/2004 3:45,29,1,60.2,1,26.4,1,0,0,0,0
9/5/2004 4:00,28.8,1,60.7,1,26.4,1,0,0,0,0
9/5/2004 4:15,28.9,1,60.3,1,26.4,1,0,0,0,0
9/5/2004 4:30,28.9,1,60.1,1,26.3,1,0,0,0,0
9/5/2004 4:45,28.8,1,60.2,1,26.3,1,0,0,0,0
9/5/2004 5:00,28.8,1,60.2,1,26.3,1,0,0,0,0
9/5/2004 5:15,28.7,1,60.6,1,26.2,1,0,0,0,0
9/5/2004 5:30,28.6,1,60.6,1,26.2,1,0,0,0,0
9/5/2004 5:45,28.7,1,59.6,1,26.1,1,0,0,0,0
9/5/2004 6:00,28.6,1,61,1,26.1,1,0,0,0,0
9/5/2004 6:15,28.6,1,60.8,1,26,1,0,0,0,0
9/5/2004 6:30,28.6,1,59.9,1,26,1,0,0,0,0
9/5/2004 6:45,28.6,1,60.6,1,26,1,0,0,0,0
9/5/2004 7:00,28.6,1,60.2,1,26,1,0,0,0,0
9/5/2004 7:15,28.7,1,60.5,1,26.1,1,0,0,0,0
9/5/2004 7:30,28.5,1,61.7,1,26,1,0,0,0,0
9/5/2004 7:45,28.6,1,62.7,1,26,1,0,0,0,0
9/5/2004 8:00,28.6,1,63.4,1,26,1,0,0,0,0
9/5/2004 8:15,28.5,1,62.8,1,26,1,0,0,0,0
9/5/2004 8:30,28.5,1,63.1,1,25.9,1,0,0,0,0
9/5/2004 8:45,28.3,1,64.5,1,25.8,1,0,0,0,0
9/5/2004 9:00,28.4,1,63.7,1,25.8,1,0,0,0,0
9/5/2004 9:15,28.3,1,64.6,1,25.8,1,0,0,0,0
9/5/2004 9:30,28.4,1,63.5,1,25.8,1,0,0,0,0
9/5/2004 9:45,28.4,1,63.2,1,25.7,1,0,0,0,0
9/5/2004 10:00,28.4,1,63.3,1,25.6,1,0,0,0,0
9/5/2004 10:15,28.5,1,62.5,1,25.5,1,0,0,0,0
9/5/2004 10:30,28.4,1,62.4,1,25.4,1,0,0,0,0
9/5/2004 10:45,28.4,1,61.3,1,25.2,1,0,0,0,0
9/5/2004 11:00,28.2,1,62.1,1,25.1,1,0,0,0,0
9/5/2004 11:15,28.2,1,62.9,1,25.3,1,0,0,0,0
9/5/2004 11:30,28.8,1,60.2,1,25.2,1,0,0,0,0
9/5/2004 11:45,28.8,1,60.1,1,25,1,0,0,0,0
9/5/2004 12:00,28.6,1,60.8,1,24.9,1,0,0,0,0
9/5/2004 12:15,28.2,1,63.4,1,24.8,1,0,0,0,0
9/5/2004 12:30,28.1,1,63.9,1,24.9,1,0,0,0,0
9/5/2004 12:45,28,1,63.8,1,25,1,0,0,0,0
9/5/2004 13:00,28.1,1,63.1,1,25.1,1,0,0,0,0
9/5/2004 13:15,28,1,63.3,1,25.2,1,0,0,0,0
9/5/2004 13:30,28,1,64.6,1,25.2,1,0,0,0,0
9/5/2004 13:45,28.1,1,63.6,1,25.3,1,0,0,0,0
9/5/2004 14:00,28,1,64.7,1,25.4,1,0,0,0,0
9/5/2004 14:15,28.1,1,64.2,1,25.5,1,0,0,0,0
9/5/2004 14:30,28.1,1,63.5,1,25.5,1,0,0,0,0
9/5/2004 14:45,28.2,1,62.9,1,25.6,1,0,0,0,0
9/5/2004 15:00,28.2,1,61.6,1,25.6,1,0,0,0,0
9/5/2004 15:15,28.3,1,60.8,1,25.7,1,0,0,0,0
9/5/2004 15:30,28.2,1,62.4,1,25.7,1,0,0,0,0
9/5/2004 15:45,28.2,1,62.8,1,25.7,1,0,0,0,0
9/5/2004 16:00,28.4,1,62.5,1,25.7,1,0,0,0,0
9/5/2004 16:15,28.2,1,62.9,1,25.6,1,0,0,0,0
9/5/2004 16:30,28.2,1,64.2,1,25.6,1,0,0,0,0
9/5/2004 16:45,28.1,1,64.7,1,25.6,1,0,0,0,0
9/5/2004 17:00,28,1,65.5,1,25.6,1,0,0,0,0
9/5/2004 17:15,28.1,1,64.1,1,25.6,1,0,0,0,0
9/5/2004 17:30,28.1,1,64.9,1,25.6,1,0,0,0,0
9/5/2004 17:45,28.1,1,66,1,25.5,1,0,0,0,0
9/5/2004 18:00,28.1,1,65.5,1,25.5,1,0,0,0,0
9/5/2004 18:15,28.2,1,65,1,25.6,1,0,0,0,0
9/5/2004 18:30,28.2,1,64.5,1,25.6,1,0,0,0,0
9/5/2004 18:45,28.2,1,64,1,25.6,1,0,0,0,0
9/5/2004 19:00,28.1,1,64.6,1,25.6,1,0,0,0,0
9/5/2004 19:15,28.2,1,64,1,25.6,1,0,0,0,0
9/5/2004 19:30,28.2,1,64,1,25.6,1,0,0,0,0
9/5/2004 19:45,28.2,1,63.9,1,25.7,1,0,0,0,0
9/5/2004 20:00,28.2,1,63.6,1,25.7,1,0,0,0,0
9/5/2004 20:15,28.3,1,63.8,1,25.8,1,0,0,0,0
9/5/2004 20:30,28.3,1,65.4,1,25.8,1,0,0,0,0
9/5/2004 20:45,28.3,1,66,1,25.9,1,0,0,0,0
9/5/2004 21:00,28.2,1,66.5,1,25.9,1,0,0,0,0
9/5/2004 21:15,28.2,1,66.6,1,25.9,1,0,0,0,0
9/5/2004 21:30,28.2,1,66.1,1,25.9,1,0,0,0,0
9/5/2004 21:45,28.3,1,65.5,1,25.8,1,0,0,0,0
9/5/2004 22:00,28.3,1,65.2,1,25.8,1,0,0,0,0
9/5/2004 22:15,28.3,1,65.1,1,25.8,1,0,0,0,0
9/5/2004 22:30,28.3,1,64.9,1,25.8,1,0,0,0,0
9/5/2004 22:45,28.3,1,64.5,1,25.7,1,0,0,0,0
9/5/2004 23:00,28.2,1,64.5,1,25.7,1,0,0,0,0
9/5/2004 23:15,28.2,1,63.8,1,25.7,1,0,0,0,0
9/5/2004 23:30,28.2,1,64.6,1,25.7,1,0,0,0,0
9/5/2004 23:45,28.2,1,64.4,1,25.7,1,0,0,0,0
9/6/2004 0:00,28.2,1,64.3,1,25.6,1,0,0,0,0
9/6/2004 0:15,28.2,1,64.4,1,25.6,1,0,0,0,0
9/6/2004 0:30,28.3,1,64.1,1,25.6,1,0,0,0,0
9/6/2004 0:45,28.3,1,64.2,1,25.6,1,0,0,0,0
9/6/2004 1:00,28.1,1,64.3,1,25.7,1,0,0,0,0
9/6/2004 1:15,28,1,65.1,1,25.8,1,0,0,0,0
9/6/2004 1:30,27.9,1,68.6,1,25.8,1,0,0,0,0
9/6/2004 1:45,27.9,1,67.3,1,25.9,1,0,0,0,0
9/6/2004 2:00,27.9,1,67,1,25.9,1,0,0,0,0
9/6/2004 2:15,27.9,1,66.5,1,26,1,0,0,0,0
9/6/2004 2:30,27.9,1,66.4,1,26,1,0,0,0,0
9/6/2004 2:45,27.9,1,66.2,1,26,1,0,0,0,0
9/6/2004 3:00,27.8,1,66.2,1,26,1,0,0,0,0
9/6/2004 3:15,27.8,1,66.2,1,26,1,0,0,0,0
9/6/2004 3:30,27.8,1,66.1,1,25.9,1,0,0,0,0
9/6/2004 3:45,27.8,1,66.1,1,25.9,1,0,0,0,0
9/6/2004 4:00,27.8,1,66,1,25.9,1,0,0,0,0
9/6/2004 4:15,27.8,1,66,1,25.9,1,0,0,0,0
9/6/2004 4:30,27.7,1,66,1,25.9,1,0,0,0,0
9/6/2004 4:45,27.7,1,65.9,1,25.9,1,0,0,0,0
9/6/2004 5:00,27.7,1,65.8,1,25.9,1,0,0,0,0
9/6/2004 5:15,27.7,1,65.9,1,25.8,1,0,0,0,0
9/6/2004 5:30,27.7,1,65.6,1,25.8,1,0,0,0,0
9/6/2004 5:45,27.6,1,65.7,1,25.8,1,0,0,0,0
9/6/2004 6:00,27.6,1,65.9,1,25.8,1,0,0,0,0
9/6/2004 6:15,27.6,1,66.1,1,25.8,1,0,0,0,0
9/6/2004 6:30,27.8,1,64.6,1,25.7,1,0,0,0,0
9/6/2004 6:45,27.8,1,64.8,1,25.6,1,0,0,0,0
9/6/2004 7:00,27.9,1,64.6,1,25.6,1,0,0,0,0
9/6/2004 7:15,28.4,1,64.6,1,25.6,1,0,0,0,0
9/6/2004 7:30,28.5,1,63.6,1,25.5,1,0,0,0,0
9/6/2004 7:45,28.4,1,65,1,25.4,1,0,0,0,0
9/6/2004 8:00,28.5,1,63.8,1,25.3,1,0,0,0,0
9/6/2004 8:15,28.5,1,63.8,1,25.2,1,0,0,0,0
9/6/2004 8:30,28.3,1,65,1,25.2,1,0,0,0,0
9/6/2004 8:45,28.2,1,65,1,25.1,1,0,0,0,0
9/6/2004 9:00,28,1,66.7,1,25.2,1,0,0,0,0
9/6/2004 9:15,27.9,1,66.7,1,25.3,1,0,0,0,0
9/6/2004 9:30,27.9,1,66.6,1,25.3,1,0,0,0,0
9/6/2004 9:45,27.9,1,66.1,1,25.3,1,0,0,0,0
9/6/2004 10:00,27.9,1,65.9,1,25.4,1,0,0,0,0
9/6/2004 10:15,28,1,66,1,25.5,1,0,0,0,0
9/6/2004 10:30,28.1,1,65.9,1,25.6,1,0,0,0,0
9/6/2004 10:45,28,1,65.4,1,25.7,1,0,0,0,0
9/6/2004 11:00,28,1,65.1,1,25.7,1,0,0,0,0
9/6/2004 11:15,28,1,65.1,1,25.7,1,0,0,0,0
9/6/2004 11:30,28,1,65.8,1,25.8,1,0,0,0,0
9/6/2004 11:45,28,1,65.4,1,25.8,1,0,0,0,0
9/6/2004 12:00,28.1,1,65.5,1,25.8,1,0,0,0,0
9/6/2004 12:15,28.1,1,65,1,25.9,1,0,0,0,0
9/6/2004 12:30,28.2,1,65,1,25.9,1,0,0,0,0
9/6/2004 12:45,28.2,1,65.7,1,26,1,0,0,0,0
9/6/2004 13:00,28.2,1,66.2,1,26,1,0,0,0,0
9/6/2004 13:15,28.2,1,66.2,1,26.1,1,0,0,0,0
9/6/2004 13:30,28.4,1,65.5,1,26.2,1,0,0,0,0
9/6/2004 13:45,28.5,1,65.3,1,26.3,1,0,0,0,0
9/6/2004 14:00,28.6,1,65,1,26.3,1,0,0,0,0
9/6/2004 14:15,28.7,1,65,1,26.4,1,0,0,0,0
9/6/2004 14:30,28.7,1,64.7,1,26.4,1,0,0,0,0
9/6/2004 14:45,28.8,1,64.3,1,26.5,1,0,0,0,0
9/6/2004 15:00,28.9,1,64.6,1,26.6,1,0,0,0,0
9/6/2004 15:15,29,1,64.8,1,26.6,1,0,0,0,0
9/6/2004 15:30,29.1,1,64.3,1,26.7,1,0,0,0,0