,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/4/1,0:00,2.1,0,20.6,0,40.6,0,18.4,0,14.8,0
2004/4/1,0:15,2,0,20.5,0,40.3,0,18.3,0,14.7,0
2004/4/1,0:30,2,0,20.4,0,40.3,0,18.2,0,14.6,0
2004/4/1,0:45,2,0,20.3,0,40.2,0,18.2,0,14.6,0
2004/4/1,1:00,1.9,0,20.2,0,40.1,0,18.1,0,14.5,0
2004/4/1,1:15,2,0,20.2,0,40,0,18.1,0,14.4,0
2004/4/1,1:30,2,0,20.1,0,39.9,0,18,0,14.3,0
2004/4/1,1:45,1.9,0,20.1,0,39.8,0,17.9,0,14.2,0
2004/4/1,2:00,2.1,0,20,0,39.7,0,17.9,0,14.1,0
2004/4/1,2:15,1.6,0,19.9,0,39.6,0,17.8,0,14,0
2004/4/1,2:30,2.4,0,19.9,0,39.4,0,17.7,0,13.9,0
2004/4/1,2:45,2,0,19.9,0,39.4,0,17.7,0,13.8,0
2004/4/1,3:00,2.1,0,19.8,0,39.3,0,17.7,0,13.8,0
2004/4/1,3:15,2,0,19.8,0,39.2,0,17.6,0,13.7,0
2004/4/1,3:30,1.6,0,19.8,0,39.1,0,17.5,0,13.7,0
2004/4/1,3:45,1.8,0,19.8,0,38.9,0,17.5,0,13.6,0
2004/4/1,4:00,1.8,0,19.8,0,39,0,17.4,0,13.6,0
2004/4/1,4:15,1.8,0,19.8,0,39.2,0,17.3,0,13.6,0
2004/4/1,4:30,1.7,0,19.7,0,39,0,17.3,0,13.6,0
2004/4/1,4:45,1.8,0,19.7,0,39.3,0,17.2,0,13.6,0
2004/4/1,5:00,2,0,19.7,0,40.5,0,17.2,0,13.5,0
2004/4/1,5:15,2,0,19.7,0,42.9,0,17.1,0,13.5,0
2004/4/1,5:30,2.6,0,19.7,0,43.9,0,17,0,13.5,0
2004/4/1,5:45,2.7,0,19.7,0,44.7,0,17,0,13.4,0
2004/4/1,6:00,2.8,0,19.7,0,46,0,16.9,0,13.4,0
2004/4/1,6:15,3.2,0,19.7,0,46.8,0,16.8,0,13.4,0
2004/4/1,6:30,3.1,0,19.9,0,48.3,0,16.8,0,13.4,0
2004/4/1,6:45,3.2,0,19.7,0,48.1,0,16.7,0,13.5,0
2004/4/1,7:00,3.2,0,19.7,0,48,0,16.7,0,13.5,0
2004/4/1,7:15,3.5,0,19.7,0,46.8,0,16.8,0,13.6,0
2004/4/1,7:30,3.7,0,19.8,0,45.9,0,16.8,0,13.6,0
2004/4/1,7:45,4.4,0,19.8,0,45.7,0,17.1,0,13.8,0
2004/4/1,8:00,5.2,0,20.1,0,44.9,0,17.3,0,14,0
2004/4/1,8:15,5.7,0,20.4,0,44.2,0,17.4,0,14.3,0
2004/4/1,8:30,5.5,0,20.6,0,43.9,0,17.4,0,14.5,0
2004/4/1,8:45,5.8,0,20.8,0,43.3,0,17.5,0,14.7,0
2004/4/1,9:00,6.3,0,20.9,0,43.2,0,17.6,0,14.8,0
2004/4/1,9:15,6.5,0,21.1,0,43.1,0,17.6,0,14.9,0
2004/4/1,9:30,6.3,0,21.2,0,43.1,0,17.7,0,15,0
2004/4/1,9:45,6.7,0,21.3,0,43,0,17.8,0,15.1,0
2004/4/1,10:00,6.9,0,21.4,0,43.3,0,17.8,0,15.2,0
2004/4/1,10:15,7.5,0,21.5,0,42.7,0,17.9,0,15.3,0
2004/4/1,10:30,7.7,0,21.6,0,42.4,0,18,0,15.4,0
2004/4/1,10:45,7.9,0,21.6,0,42.6,0,18.1,0,15.5,0
2004/4/1,11:00,7.9,0,21.7,0,42.4,0,18.1,0,15.6,0
2004/4/1,11:15,7.9,0,21.7,0,42,0,18.2,0,15.7,0
2004/4/1,11:30,7.8,0,21.8,0,42.1,0,18.2,0,15.9,0
2004/4/1,11:45,7.8,0,21.8,0,42.7,0,18.2,0,16,0
2004/4/1,12:00,8.7,0,21.9,0,42.6,0,18.2,0,16.2,0
2004/4/1,12:15,8.3,0,21.9,0,42.4,0,18.3,0,16.3,0
2004/4/1,12:30,8.3,0,21.8,0,43,0,18.3,0,16.4,0
2004/4/1,12:45,8.6,0,21.8,0,42.3,0,18.3,0,16.4,0
2004/4/1,13:00,9.3,0,21.9,0,43,0,18.3,0,16.5,0
2004/4/1,13:15,9.8,0,21.9,0,42,0,18.3,0,16.6,0
2004/4/1,13:30,9.8,0,21.9,0,42.3,0,18.3,0,16.6,0
2004/4/1,13:45,9.3,0,21.9,0,42.3,0,18.4,0,16.7,0
2004/4/1,14:00,9.6,0,21.8,0,42.4,0,18.5,0,16.8,0
2004/4/1,14:15,9.7,0,21.8,0,42.7,0,18.6,0,16.8,0
2004/4/1,14:30,9.5,0,21.8,0,42.9,0,18.6,0,16.8,0
2004/4/1,14:45,10,0,21.7,0,43.3,0,18.6,0,16.9,0
2004/4/1,15:00,9.9,0,21.8,0,43.4,0,18.6,0,16.9,0
2004/4/1,15:15,9.6,0,21.9,0,43.2,0,18.6,0,16.9,0
2004/4/1,15:30,10,0,21.9,0,43.3,0,18.6,0,17,0
2004/4/1,15:45,10,0,21.9,0,43.3,0,18.7,0,17,0
2004/4/1,16:00,9.9,0,21.9,0,43.1,0,18.7,0,17.1,0
2004/4/1,16:15,10,0,22.1,0,43.3,0,18.8,0,17.1,0
2004/4/1,16:30,9.6,0,22.1,0,42.8,0,18.8,0,17.1,0
2004/4/1,16:45,8.9,0,22,0,42.7,0,18.8,0,17.1,0
2004/4/1,17:00,8.9,0,21.6,0,42.7,0,18.8,0,17.1,0
2004/4/1,17:15,8.3,0,21.8,0,42.3,0,18.8,0,17,0
2004/4/1,17:30,8.1,0,21.8,0,41.1,0,18.8,0,17,0
2004/4/1,17:45,8,0,21.8,0,41,0,18.7,0,16.9,0
2004/4/1,18:00,7.5,0,21.7,0,40.3,0,18.7,0,16.8,0
2004/4/1,18:15,7.1,0,21.7,0,40.4,0,18.7,0,16.7,0
2004/4/1,18:30,6.8,0,21.9,0,39.6,0,18.6,0,16.6,0
2004/4/1,18:45,6.5,0,21.7,0,39.6,0,18.6,0,16.5,0
2004/4/1,19:00,6.5,0,21.5,0,40.3,0,18.6,0,16.4,0
2004/4/1,19:15,6.3,0,21.4,0,40.9,0,18.6,0,16.3,0
2004/4/1,19:30,6,0,21.4,0,41.2,0,18.5,0,16.1,0
2004/4/1,19:45,5.8,0,21.4,0,41.2,0,18.5,0,16,0
2004/4/1,20:00,6.3,0,21.4,0,41.3,0,18.5,0,15.9,0
2004/4/1,20:15,6,0,21.3,0,41.1,0,18.4,0,15.8,0
2004/4/1,20:30,5.4,0,21.4,0,42.4,0,18.4,0,15.7,0
2004/4/1,20:45,5.1,0,21.5,0,40.3,0,18.3,0,15.5,0
2004/4/1,21:00,5.2,0,20.7,0,41.9,0,18.3,0,15.4,0
2004/4/1,21:15,5,0,20.7,0,44.9,0,18.2,0,15.3,0
2004/4/1,21:30,4.9,0,20.8,0,44.8,0,18.2,0,15.2,0
2004/4/1,21:45,4.7,0,20.8,0,44,0,18.2,0,15.1,0
2004/4/1,22:00,4.5,0,20.7,0,43.2,0,18.1,0,15.1,0
2004/4/1,22:15,4.2,0,20.7,0,43,0,18.1,0,15,0
2004/4/1,22:30,4.1,0,20.5,0,42.7,0,18,0,14.9,0
2004/4/1,22:45,4.2,0,20.5,0,42.7,0,18,0,14.9,0
2004/4/1,23:00,4.4,0,20.5,0,42.1,0,18,0,14.8,0
2004/4/1,23:15,5.2,0,20.6,0,41.8,0,17.9,0,14.8,0
2004/4/1,23:30,4.4,0,20.4,0,41.5,0,17.9,0,14.7,0
2004/4/1,23:45,4.3,0,20.4,0,41.2,0,17.8,0,14.7,0
2004/4/2,0:00,4.8,0,20.4,0,40.9,0,17.8,0,14.6,0
2004/4/2,0:15,4.5,0,20.3,0,40.5,0,17.8,0,14.6,0
2004/4/2,0:30,4.5,0,20.2,0,40.2,0,17.7,0,14.5,0
2004/4/2,0:45,4.4,0,20.2,0,40.1,0,17.7,0,14.5,0
2004/4/2,1:00,4.4,0,20.1,0,39.8,0,17.6,0,14.5,0
2004/4/2,1:15,4.4,0,20.1,0,39.6,0,17.6,0,14.4,0
2004/4/2,1:30,4.4,0,20.1,0,39.5,0,17.5,0,14.4,0
2004/4/2,1:45,4.3,0,20,0,39.4,0,17.5,0,14.3,0
2004/4/2,2:00,4.4,0,20,0,39.4,0,17.4,0,14.3,0
2004/4/2,2:15,4.4,0,20,0,39.5,0,17.4,0,14.3,0
2004/4/2,2:30,4.1,0,19.9,0,40.1,0,17.4,0,14.2,0
2004/4/2,2:45,4.3,0,19.9,0,39.9,0,17.3,0,14.2,0
2004/4/2,3:00,3.7,0,19.9,0,39.7,0,17.3,0,14.1,0
2004/4/2,3:15,4.2,0,19.9,0,39.6,0,17.2,0,14.1,0
2004/4/2,3:30,3.9,0,19.9,0,39.2,0,17.2,0,14.1,0
2004/4/2,3:45,3.9,0,19.9,0,39.1,0,17.2,0,14,0
2004/4/2,4:00,4,0,19.9,0,38.9,0,17.1,0,14,0
2004/4/2,4:15,4,0,19.9,0,39,0,17.1,0,14,0
2004/4/2,4:30,3.7,0,19.9,0,38.9,0,17.1,0,14,0
2004/4/2,4:45,3.3,0,19.9,0,39.4,0,17,0,13.9,0
2004/4/2,5:00,3.2,0,20.1,0,40.9,0,17,0,13.9,0
2004/4/2,5:15,3.1,0,20.1,0,44.1,0,17,0,13.9,0
2004/4/2,5:30,3.2,0,20.1,0,43.9,0,17,0,13.9,0
2004/4/2,5:45,2.6,0,20,0,43.8,0,16.9,0,13.9,0
2004/4/2,6:00,1.7,0,20,0,44,0,16.9,0,13.8,0
2004/4/2,6:15,1.7,0,20,0,46,0,16.8,0,13.7,0
2004/4/2,6:30,1.5,0,20,0,46.1,0,16.7,0,13.7,0
2004/4/2,6:45,1.6,0,20,0,47,0,16.7,0,13.7,0
2004/4/2,7:00,1.5,0,20.2,0,46.2,0,16.7,0,13.7,0
2004/4/2,7:15,1.4,0,20.2,0,47.3,0,16.8,0,13.7,0
2004/4/2,7:30,1.3,0,20.2,0,46.7,0,16.8,0,13.7,0
2004/4/2,7:45,1.9,0,20.2,0,47.1,0,16.8,0,13.7,0
2004/4/2,8:00,1.9,0,20.2,0,47.9,0,16.9,0,13.7,0
2004/4/2,8:15,1.9,0,20.2,0,47,0,16.9,0,13.8,0
2004/4/2,8:30,1.9,0,20.3,0,46.5,0,16.9,0,13.8,0
2004/4/2,8:45,1.8,0,20.3,0,46.6,0,16.9,0,13.9,0
2004/4/2,9:00,2.2,0,20.3,0,47.1,0,17,0,13.9,0
2004/4/2,9:15,2.2,0,20.3,0,47.2,0,17,0,13.9,0
2004/4/2,9:30,2.1,0,20.3,0,47.4,0,17,0,13.9,0
2004/4/2,9:45,2.3,0,20.3,0,48,0,17,0,14,0
2004/4/2,10:00,1.8,0,20.3,0,48.1,0,17,0,14,0
2004/4/2,10:15,2.3,0,20.4,0,47.7,0,17,0,14,0
2004/4/2,10:30,2,0,20.3,0,47.3,0,17,0,14.1,0
2004/4/2,10:45,2.5,0,20.3,0,46.3,0,17.1,0,14.1,0
2004/4/2,11:00,1.9,0,20.3,0,46.2,0,17.1,0,14.1,0
2004/4/2,11:15,2.1,0,20.5,0,46.6,0,17.2,0,14.1,0
2004/4/2,11:30,2.6,0,20.4,0,46.8,0,17.2,0,14.1,0
2004/4/2,11:45,2.4,0,20.4,0,46.2,0,17.2,0,14.2,0
2004/4/2,12:00,2.3,0,20.5,0,45.3,0,17.2,0,14.2,0
2004/4/2,12:15,2.2,0,20.5,0,45.7,0,17.2,0,14.2,0
2004/4/2,12:30,2.2,0,20.5,0,47.5,0,17.2,0,14.2,0
2004/4/2,12:45,2.2,0,20.5,0,46.8,0,17.2,0,14.2,0
2004/4/2,13:00,2.3,0,20.5,0,46.5,0,17.2,0,14.2,0
2004/4/2,13:15,2.5,0,20.4,0,45.9,0,17.2,0,14.2,0
2004/4/2,13:30,2.4,0,20.4,0,45.7,0,17.2,0,14.2,0
2004/4/2,13:45,2.6,0,20.4,0,45.3,0,17.2,0,14.2,0
2004/4/2,14:00,2.2,0,20.4,0,45.3,0,17.2,0,14.2,0
2004/4/2,14:15,1.8,0,20.4,0,45.1,0,17.3,0,14.2,0
2004/4/2,14:30,2.2,0,20.4,0,44.1,0,17.3,0,14.2,0
2004/4/2,14:45,2.2,0,20.3,0,45,0,17.2,0,14.2,0
2004/4/2,15:00,2,0,20.3,0,45.5,0,17.3,0,14.2,0
2004/4/2,15:15,2.2,0,20.4,0,45.2,0,17.3,0,14.2,0
2004/4/2,15:30,2.6,0,20.3,0,45.3,0,17.2,0,14.2,0
2004/4/2,15:45,2.4,0,20.3,0,45.2,0,17.2,0,14.2,0
2004/4/2,16:00,2.4,0,20.3,0,45.3,0,17.2,0,14.2,0
2004/4/2,16:15,2.6,0,20.3,0,44.6,0,17.2,0,14.2,0
2004/4/2,16:30,2.5,0,20.2,0,44.1,0,17.2,0,14.2,0
2004/4/2,16:45,2.3,0,20.1,0,43.1,0,17.1,0,14.1,0
2004/4/2,17:00,2.9,0,20.1,0,42.7,0,17,0,14,0
2004/4/2,17:15,5.6,0,20.1,0,42.5,0,16.9,0,14,0
2004/4/2,17:30,5.6,0,20.1,0,42.3,0,16.8,0,13.9,0
2004/4/2,17:45,6.6,0,20.2,0,42.8,0,16.7,0,13.9,0
2004/4/2,18:00,7.2,0,20.2,0,43.8,0,16.6,0,13.9,0
2004/4/2,18:15,6.5,0,20.3,0,43.5,0,16.5,0,13.9,0
2004/4/2,18:30,5.7,0,20.4,0,44.3,0,16.4,0,14,0
2004/4/2,18:45,5.7,0,20.4,0,45.2,0,16.3,0,14.1,0
2004/4/2,19:00,5.5,0,20.4,0,45.6,0,16.2,0,14.2,0
2004/4/2,19:15,5.9,0,20.5,0,45,0,16.2,0,14.1,0
2004/4/2,19:30,6,0,20.5,0,45.4,0,16.2,0,14.1,0
2004/4/2,19:45,5.8,0,20.5,0,44.7,0,16.1,0,14.1,0
2004/4/2,20:00,5.5,0,20.4,0,44.3,0,16.1,0,14.1,0
2004/4/2,20:15,5.3,0,20.4,0,44.2,0,16,0,14.1,0
2004/4/2,20:30,5,0,20.5,0,43.9,0,16,0,14.1,0
2004/4/2,20:45,4.9,0,20.4,0,44,0,15.9,0,14.1,0
2004/4/2,21:00,4.8,0,20.4,0,44,0,15.9,0,14.1,0
2004/4/2,21:15,4.7,0,20.4,0,43.9,0,15.8,0,14.1,0
2004/4/2,21:30,4.8,0,20.4,0,43.3,0,15.8,0,14.1,0
2004/4/2,21:45,4.6,0,20.3,0,43.3,0,15.8,0,14.1,0
2004/4/2,22:00,4.4,0,20.3,0,43.5,0,15.7,0,14.1,0
2004/4/2,22:15,4.4,0,20.3,0,43.1,0,15.7,0,14,0
2004/4/2,22:30,4.4,0,20.2,0,42.8,0,15.7,0,14,0
2004/4/2,22:45,4.4,0,20.3,0,42.9,0,15.6,0,14,0
2004/4/2,23:00,4.4,0,20.2,0,42.3,0,15.6,0,14,0
2004/4/2,23:15,4.4,0,20.3,0,42.2,0,15.6,0,14,0
2004/4/2,23:30,4.2,0,20.3,0,42.4,0,15.5,0,14,0
2004/4/2,23:45,4.2,0,20.2,0,42.3,0,15.5,0,13.9,0
2004/4/3,0:00,4.1,0,20.2,0,41.7,0,15.5,0,13.9,0
2004/4/3,0:15,4.1,0,20.1,0,41.4,0,15.4,0,13.9,0
2004/4/3,0:30,3.9,0,20,0,41.5,0,15.4,0,13.9,0
2004/4/3,0:45,2.1,0,19.9,0,41.6,0,15.4,0,13.8,0
2004/4/3,1:00,1.9,0,19.9,0,41.5,0,15.4,0,13.8,0
2004/4/3,1:15,1.7,0,19.9,0,41.2,0,15.3,0,13.8,0
2004/4/3,1:30,1.7,0,19.8,0,41.2,0,15.3,0,13.7,0
2004/4/3,1:45,1.6,0,19.7,0,41.3,0,15.3,0,13.7,0
2004/4/3,2:00,1.6,0,19.7,0,41.1,0,15.2,0,13.6,0
2004/4/3,2:15,1.1,0,19.7,0,41.1,0,15.2,0,13.5,0
2004/4/3,2:30,1.5,0,19.6,0,40.9,0,15.2,0,13.5,0
2004/4/3,2:45,1.8,0,19.6,0,41.5,0,15.1,0,13.4,0
2004/4/3,3:00,2.1,0,19.7,0,43,0,15.1,0,13.4,0
2004/4/3,3:15,1.8,0,19.6,0,42.7,0,15,0,13.3,0
2004/4/3,3:30,1.9,0,19.5,0,41.8,0,14.9,0,13.3,0
2004/4/3,3:45,1.7,0,19.5,0,41.4,0,14.9,0,13.2,0
2004/4/3,4:00,1.6,0,19.5,0,41.2,0,14.9,0,13.2,0
2004/4/3,4:15,1.6,0,19.4,0,41,0,14.9,0,13.1,0
2004/4/3,4:30,1.6,0,19.4,0,40.8,0,14.8,0,13.1,0
2004/4/3,4:45,1.5,0,19.4,0,40.7,0,14.8,0,13,0
2004/4/3,5:00,1.1,0,19.5,0,40.7,0,14.8,0,13,0
2004/4/3,5:15,1.7,0,19.5,0,43.5,0,14.7,0,13,0
2004/4/3,5:30,1.2,0,19.5,0,45.9,0,14.7,0,12.9,0
2004/4/3,5:45,1.4,0,19.5,0,45.3,0,14.6,0,12.8,0
2004/4/3,6:00,1.3,0,19.5,0,46.2,0,14.5,0,12.7,0
2004/4/3,6:15,1.2,0,19.6,0,46.9,0,14.4,0,12.7,0
2004/4/3,6:30,1.3,0,19.7,0,50.1,0,14.4,0,12.7,0
2004/4/3,6:45,1.9,0,19.9,0,48.9,0,14.4,0,12.8,0
2004/4/3,7:00,1.6,0,19.7,0,47,0,14.4,0,12.8,0
2004/4/3,7:15,2.2,0,19.7,0,47,0,14.4,0,12.9,0
2004/4/3,7:30,2.4,0,19.8,0,47.9,0,14.4,0,13,0
2004/4/3,7:45,3,0,20.1,0,46.5,0,14.6,0,13.1,0
2004/4/3,8:00,3.5,0,20.2,0,46.3,0,14.6,0,13.4,0
2004/4/3,8:15,4,0,20.4,0,48.3,0,14.7,0,13.5,0
2004/4/3,8:30,4.3,0,20.7,0,45.4,0,14.8,0,13.7,0
2004/4/3,8:45,4.6,0,21,0,45.9,0,14.9,0,14,0
2004/4/3,9:00,4.8,0,20.9,0,45.9,0,14.9,0,14.2,0
2004/4/3,9:15,4.7,0,21,0,46,0,15,0,14.3,0
2004/4/3,9:30,4.9,0,21.2,0,45.7,0,15.1,0,14.5,0
2004/4/3,9:45,5.1,0,21.2,0,45.8,0,15.2,0,14.6,0
2004/4/3,10:00,5.1,0,21.1,0,46.1,0,15.3,0,14.8,0
2004/4/3,10:15,5.1,0,21.1,0,45.8,0,15.3,0,14.9,0
2004/4/3,10:30,5.4,0,21,0,45.7,0,15.4,0,14.9,0
2004/4/3,10:45,5.4,0,21,0,45.7,0,15.4,0,15,0
2004/4/3,11:00,5.5,0,21,0,45.6,0,15.5,0,15.1,0
2004/4/3,11:15,4.5,0,21,0,45.4,0,15.5,0,15.2,0
2004/4/3,11:30,4.6,0,21.2,0,46.1,0,15.5,0,15.2,0
2004/4/3,11:45,4.5,0,21.3,0,45.6,0,15.6,0,15.2,0
2004/4/3,12:00,4.5,0,21.2,0,45,0,15.6,0,15.2,0
2004/4/3,12:15,4.6,0,21.3,0,46.3,0,15.6,0,15.2,0
2004/4/3,12:30,5.8,0,21.4,0,46.9,0,15.7,0,15.4,0
2004/4/3,12:45,7.2,0,21.5,0,45.6,0,15.7,0,15.8,0
2004/4/3,13:00,6.9,0,21.5,0,45.3,0,15.8,0,15.9,0
2004/4/3,13:15,6.4,0,21.5,0,45,0,15.9,0,16,0
2004/4/3,13:30,5.7,0,21.5,0,44.6,0,15.9,0,16.1,0
2004/4/3,13:45,5.8,0,21.4,0,44.9,0,16,0,16.2,0
2004/4/3,14:00,5.6,0,21.6,0,45.5,0,16,0,16.2,0
2004/4/3,14:15,5.4,0,21.5,0,44.7,0,16.1,0,16.2,0
2004/4/3,14:30,5.4,0,21.6,0,44.7,0,16.1,0,16.3,0
2004/4/3,14:45,5.9,0,21.5,0,44.1,0,16.2,0,16.3,0
2004/4/3,15:00,5.6,0,21.4,0,44.1,0,16.2,0,16.3,0
2004/4/3,15:15,5.7,0,21.3,0,43.5,0,16.3,0,16.3,0
2004/4/3,15:30,5.9,0,21.3,0,43.8,0,16.3,0,16.3,0
2004/4/3,15:45,6,0,21.5,0,44.1,0,16.4,0,16.4,0
2004/4/3,16:00,5.2,0,21.4,0,44.8,0,16.4,0,16.4,0
2004/4/3,16:15,5,0,21.3,0,44,0,16.4,0,16.4,0
2004/4/3,16:30,5.3,0,21.2,0,43,0,16.4,0,16.3,0
2004/4/3,16:45,5.2,0,21.2,0,43.1,0,16.4,0,16.2,0
2004/4/3,17:00,4.9,0,21.2,0,41.9,0,16.3,0,16.2,0
2004/4/3,17:15,4.8,0,21.2,0,41.5,0,16.3,0,16.2,0
2004/4/3,17:30,4.6,0,21.2,0,41.5,0,16.3,0,16.1,0
2004/4/3,17:45,4.7,0,21.2,0,41.2,0,16.3,0,16,0
2004/4/3,18:00,4.5,0,21.2,0,41.4,0,16.3,0,16,0
2004/4/3,18:15,4.2,0,21.1,0,41.5,0,16.3,0,15.9,0
2004/4/3,18:30,3.9,0,21.1,0,41.1,0,16.2,0,15.7,0
2004/4/3,18:45,3.9,0,21,0,41.2,0,16.2,0,15.6,0
2004/4/3,19:00,3.9,0,21,0,41.8,0,16.1,0,15.5,0
2004/4/3,19:15,3.7,0,20.9,0,42.2,0,16,0,15.3,0
2004/4/3,19:30,3.6,0,20.9,0,42.4,0,16.1,0,15.2,0
2004/4/3,19:45,3.5,0,20.8,0,41.6,0,16.1,0,15.1,0
2004/4/3,20:00,3.6,0,20.7,0,41.4,0,16.2,0,15,0
2004/4/3,20:15,3.4,0,20.7,0,43,0,16.1,0,15,0
2004/4/3,20:30,3.4,0,20.6,0,42.7,0,16.1,0,14.9,0
2004/4/3,20:45,3.5,0,20.6,0,42.6,0,16.1,0,14.8,0
2004/4/3,21:00,3.3,0,20.5,0,42.3,0,16.1,0,14.8,0
2004/4/3,21:15,3.1,0,20.5,0,42.1,0,16,0,14.7,0
2004/4/3,21:30,3.2,0,20.4,0,41.6,0,16,0,14.7,0
2004/4/3,21:45,2.9,0,20.4,0,41.3,0,16,0,14.6,0
2004/4/3,22:00,2.8,0,20.3,0,41,0,15.9,0,14.5,0
2004/4/3,22:15,2.9,0,20.2,0,40.8,0,15.9,0,14.4,0
2004/4/3,22:30,2.9,0,20.2,0,40.4,0,15.8,0,14.3,0
2004/4/3,22:45,2.7,0,20.1,0,40.1,0,15.8,0,14.3,0
2004/4/3,23:00,2.6,0,20,0,40.2,0,15.8,0,14.2,0
2004/4/3,23:15,2.5,0,20,0,40.5,0,15.7,0,14.1,0
2004/4/3,23:30,2.2,0,19.9,0,40,0,15.7,0,14.1,0
2004/4/3,23:45,1.9,0,19.8,0,39.9,0,15.6,0,14,0
2004/4/4,0:00,1.7,0,19.8,0,39.6,0,15.6,0,14,0
2004/4/4,0:15,2.1,0,19.7,0,39.4,0,15.6,0,13.9,0
2004/4/4,0:30,2.1,0,19.6,0,39.3,0,15.5,0,13.8,0
2004/4/4,0:45,2.5,0,19.6,0,39.2,0,15.5,0,13.8,0
2004/4/4,1:00,2.4,0,19.5,0,39.1,0,15.5,0,13.8,0
2004/4/4,1:15,2.3,0,19.4,0,39.1,0,15.4,0,13.7,0
2004/4/4,1:30,2.3,0,19.3,0,39,0,15.4,0,13.6,0
2004/4/4,1:45,2.4,0,19.3,0,39.1,0,15.3,0,13.6,0
2004/4/4,2:00,2.3,0,19.2,0,39,0,15.3,0,13.5,0
2004/4/4,2:15,2.5,0,19.2,0,39.2,0,15.2,0,13.5,0
2004/4/4,2:30,2.1,0,19.1,0,39.3,0,15.2,0,13.4,0
2004/4/4,2:45,2.2,0,19.1,0,39.1,0,15.2,0,13.4,0
2004/4/4,3:00,2.5,0,19.1,0,39.4,0,15.1,0,13.3,0
2004/4/4,3:15,2.5,0,19.2,0,41.1,0,15.1,0,13.3,0
2004/4/4,3:30,2.5,0,19.2,0,41.2,0,15.1,0,13.3,0
2004/4/4,3:45,1.9,0,19.2,0,40.1,0,15,0,13.2,0
2004/4/4,4:00,2.5,0,19.2,0,39.7,0,15,0,13.2,0
2004/4/4,4:15,2.2,0,19.2,0,39.4,0,14.9,0,13.2,0
2004/4/4,4:30,1.9,0,19.3,0,39.6,0,14.9,0,13.1,0
2004/4/4,4:45,1.7,0,19.4,0,42.6,0,14.9,0,13.1,0
2004/4/4,5:00,1.9,0,19.5,0,44.3,0,14.8,0,13,0
2004/4/4,5:15,2.1,0,19.6,0,44.2,0,14.7,0,12.9,0
2004/4/4,5:30,2.1,0,19.6,0,45.7,0,14.6,0,12.9,0
2004/4/4,5:45,1.7,0,19.6,0,45.9,0,14.5,0,12.8,0
2004/4/4,6:00,1.8,0,19.7,0,46.2,0,14.4,0,12.7,0
2004/4/4,6:15,2,0,19.8,0,45.9,0,14.3,0,12.7,0
2004/4/4,6:30,1.8,0,19.7,0,46.6,0,14.3,0,12.7,0
2004/4/4,6:45,1.8,0,19.8,0,47.1,0,14.3,0,12.7,0
2004/4/4,7:00,2,0,19.8,0,47.8,0,14.3,0,12.8,0
2004/4/4,7:15,2.4,0,20,0,48.5,0,14.3,0,12.9,0
2004/4/4,7:30,2.4,0,20.1,0,46.7,0,14.5,0,13,0
2004/4/4,7:45,2.8,0,20.4,0,46.8,0,14.6,0,13.2,0
2004/4/4,8:00,3.1,0,20.7,0,46.1,0,14.7,0,13.5,0
2004/4/4,8:15,3.4,0,21,0,45.4,0,14.8,0,13.8,0
2004/4/4,8:30,3.7,0,21.2,0,44.8,0,14.9,0,14.1,0
2004/4/4,8:45,4,0,21.6,0,43.7,0,15,0,14.3,0
2004/4/4,9:00,4.3,0,21.7,0,43.3,0,15.2,0,14.4,0
2004/4/4,9:15,4.7,0,21.9,0,42.4,0,15.4,0,14.5,0
2004/4/4,9:30,4.9,0,22.1,0,42.3,0,15.6,0,14.7,0
2004/4/4,9:45,5.1,0,22.3,0,41.7,0,15.7,0,14.8,0
2004/4/4,10:00,5.8,0,22.3,0,41,0,15.9,0,14.9,0
2004/4/4,10:15,5.7,0,22.5,0,40.6,0,16.1,0,15,0
2004/4/4,10:30,5.5,0,22.6,0,40.1,0,16.3,0,15.2,0
2004/4/4,10:45,6.1,0,22.8,0,40.6,0,16.4,0,15.4,0
2004/4/4,11:00,6.8,0,22.9,0,40.1,0,16.6,0,15.6,0
2004/4/4,11:15,7.5,0,23,0,40.5,0,16.7,0,15.7,0
2004/4/4,11:30,7.9,0,23.1,0,40.4,0,16.8,0,15.9,0
2004/4/4,11:45,8,0,23.1,0,39.8,0,17,0,16,0
2004/4/4,12:00,8.7,0,23.1,0,39.9,0,17,0,16.1,0
2004/4/4,12:15,9,0,23.2,0,40.5,0,17.1,0,16.2,0
2004/4/4,12:30,9.5,0,23.2,0,40.7,0,17.2,0,16.4,0
2004/4/4,12:45,9.6,0,23.2,0,41,0,17.3,0,16.5,0
2004/4/4,13:00,9.5,0,23.3,0,41.2,0,17.4,0,16.6,0
2004/4/4,13:15,9.8,0,23.2,0,40.9,0,17.5,0,16.8,0
2004/4/4,13:30,9.7,0,23.2,0,41.2,0,17.5,0,16.9,0
2004/4/4,13:45,10.6,0,23.2,0,41.4,0,17.6,0,17.1,0
2004/4/4,14:00,10.2,0,23.2,0,41.6,0,17.7,0,17.2,0
2004/4/4,14:15,10.8,0,23.2,0,42.1,0,17.8,0,17.3,0
2004/4/4,14:30,10.1,0,23.2,0,42,0,17.8,0,17.4,0
2004/4/4,14:45,9.9,0,23.2,0,42.2,0,17.9,0,17.6,0
2004/4/4,15:00,10.1,0,23.2,0,41.2,0,18,0,17.7,0
2004/4/4,15:15,9.9,0,23.2,0,41.6,0,18,0,17.8,0
2004/4/4,15:30,10.2,0,23.1,0,41.2,0,18.1,0,17.8,0
2004/4/4,15:45,9.9,0,23,0,41.6,0,18.1,0,17.9,0
2004/4/4,16:00,10.2,0,23,0,41.6,0,18.2,0,17.9,0
2004/4/4,16:15,9.9,0,23,0,41.6,0,18.2,0,17.9,0
2004/4/4,16:30,9.1,0,23,0,41.3,0,18.3,0,18,0
2004/4/4,16:45,9.3,0,22.9,0,40.3,0,18.3,0,18.1,0
2004/4/4,17:00,8.9,0,22.9,0,39.9,0,18.3,0,18,0
2004/4/4,17:15,8.8,0,22.9,0,39.1,0,18.3,0,17.9,0
2004/4/4,17:30,8.9,0,22.9,0,38.7,0,18.3,0,17.8,0
2004/4/4,17:45,8.8,0,22.9,0,39.3,0,18.2,0,17.7,0
2004/4/4,18:00,8.4,0,22.9,0,40.7,0,18.2,0,17.7,0
2004/4/4,18:15,8.1,0,22.8,0,39.8,0,18.2,0,17.6,0
2004/4/4,18:30,7.9,0,22.7,0,39.3,0,18.2,0,17.5,0
2004/4/4,18:45,7.5,0,22.6,0,40.9,0,18.1,0,17.3,0
2004/4/4,19:00,7.7,0,22.5,0,40.4,0,18.1,0,17.2,0
2004/4/4,19:15,7.1,0,22.6,0,40.2,0,18,0,17.1,0
2004/4/4,19:30,6.7,0,22.5,0,39.8,0,18,0,16.9,0
2004/4/4,19:45,6.8,0,22.5,0,40.2,0,17.9,0,16.8,0
2004/4/4,20:00,6.5,0,22.4,0,40.2,0,17.9,0,16.7,0
2004/4/4,20:15,6.4,0,22.4,0,40,0,17.9,0,16.6,0
2004/4/4,20:30,6.2,0,22.4,0,39.8,0,17.9,0,16.5,0
2004/4/4,20:45,5.6,0,22.2,0,39.2,0,17.9,0,16.4,0
2004/4/4,21:00,6.2,0,22.2,0,39.6,0,17.8,0,16.3,0
2004/4/4,21:15,5.6,0,22.1,0,39.5,0,17.8,0,16.2,0
2004/4/4,21:30,5,0,22.1,0,39.3,0,17.8,0,16,0
2004/4/4,21:45,4.9,0,22,0,39,0,17.7,0,15.9,0
2004/4/4,22:00,4.4,0,21.9,0,38.7,0,17.7,0,15.8,0
2004/4/4,22:15,4,0,21.8,0,38.4,0,17.6,0,15.6,0
2004/4/4,22:30,3.8,0,21.7,0,38.2,0,17.6,0,15.5,0
2004/4/4,22:45,3.6,0,21.6,0,38.1,0,17.5,0,15.4,0
2004/4/4,23:00,3.5,0,21.5,0,38.1,0,17.4,0,15.2,0
2004/4/4,23:15,2.9,0,21.5,0,37.9,0,17.4,0,15.1,0
2004/4/4,23:30,3,0,21.4,0,37.6,0,17.3,0,14.9,0
2004/4/4,23:45,2.7,0,21.3,0,37.3,0,17.2,0,14.8,0
2004/4/5,0:00,2.8,0,21.2,0,37.2,0,17.2,0,14.7,0
2004/4/5,0:15,2.2,0,21.1,0,36.9,0,17.1,0,14.6,0
2004/4/5,0:30,2.2,0,21.1,0,36.9,0,17,0,14.5,0
2004/4/5,0:45,2.1,0,21,0,36.8,0,16.9,0,14.4,0
2004/4/5,1:00,1.8,0,20.9,0,36.8,0,16.8,0,14.3,0
2004/4/5,1:15,1.4,0,20.8,0,36.7,0,16.7,0,14.2,0
2004/4/5,1:30,1.6,0,20.7,0,36.6,0,16.7,0,14,0
2004/4/5,1:45,1.3,0,20.7,0,36.4,0,16.6,0,14,0
2004/4/5,2:00,1.6,0,20.6,0,36.4,0,16.5,0,13.8,0
2004/4/5,2:15,1.1,0,20.5,0,36.3,0,16.4,0,13.7,0
2004/4/5,2:30,0.8,0,20.5,0,36.3,0,16.3,0,13.6,0
2004/4/5,2:45,1.2,0,20.4,0,36.4,0,16.2,0,13.5,0
2004/4/5,3:00,0.7,0,20.5,0,36.3,0,16.1,0,13.4,0
2004/4/5,3:15,0.6,0,20.4,0,36.1,0,16,0,13.3,0
2004/4/5,3:30,-0.2,0,20.4,0,36,0,15.9,0,13.2,0
2004/4/5,3:45,0.3,0,20.4,0,38.1,0,15.8,0,13.1,0
2004/4/5,4:00,0.2,0,20.4,0,38.8,0,15.7,0,13,0
2004/4/5,4:15,-0.2,0,20.3,0,37,0,15.6,0,12.9,0
2004/4/5,4:30,-0.1,0,20.3,0,36.5,0,15.5,0,12.8,0
2004/4/5,4:45,-0.8,0,20.2,0,37.3,0,15.4,0,12.7,0
2004/4/5,5:00,-0.3,0,20.3,0,38.3,0,15.3,0,12.6,0
2004/4/5,5:15,-0.8,0,20.2,0,40.1,0,15.1,0,12.5,0
2004/4/5,5:30,-0.5,0,20.1,0,39.7,0,14.9,0,12.2,0
2004/4/5,5:45,-0.6,0,20.1,0,41,0,14.7,0,12.1,0
2004/4/5,6:00,-1.2,0,20.1,0,41.3,0,14.5,0,11.9,0
2004/4/5,6:15,-0.6,0,20.1,0,42.2,0,14.3,0,11.7,0
2004/4/5,6:30,-0.9,0,20,0,42.5,0,14.2,0,11.6,0
2004/4/5,6:45,-0.5,0,20,0,43.3,0,14.1,0,11.9,0
2004/4/5,7:00,-0.3,0,19.9,0,44.1,0,14.3,0,11.8,0
2004/4/5,7:15,0.2,0,20,0,44.9,0,14.9,0,12.2,0
2004/4/5,7:30,0.7,0,20.1,0,42.9,0,15.6,0,12.7,0
2004/4/5,7:45,1.5,0,20.3,0,42.2,0,15.9,0,13.2,0
2004/4/5,8:00,1.9,0,20.6,0,41.6,0,15.7,0,13.6,0
2004/4/5,8:15,2.4,0,20.9,0,41.7,0,15.6,0,13.9,0
2004/4/5,8:30,3.3,0,21.1,0,41.3,0,15.6,0,14.1,0
2004/4/5,8:45,4.3,0,21.3,0,41.4,0,15.7,0,14.3,0
2004/4/5,9:00,4.8,0,21.5,0,41.2,0,15.8,0,14.5,0
2004/4/5,9:15,5.2,0,21.7,0,41.1,0,15.9,0,14.6,0
2004/4/5,9:30,5.7,0,21.9,0,41,0,16,0,14.8,0
2004/4/5,9:45,5.4,0,21.9,0,40.1,0,16.1,0,14.8,0
2004/4/5,10:00,6.1,0,22,0,39.9,0,16.2,0,14.9,0
2004/4/5,10:15,7,0,22.1,0,39.6,0,16.3,0,15,0
2004/4/5,10:30,7.6,0,22.2,0,39.6,0,16.5,0,15.1,0
2004/4/5,10:45,7.3,0,22.2,0,38.8,0,16.6,0,15.3,0
2004/4/5,11:00,8.1,0,22,0,29,0,16.7,0,15.4,0
2004/4/5,11:15,8.6,0,22.1,0,36.5,0,16.8,0,15.5,0
2004/4/5,11:30,9,0,22.1,0,36.1,0,16.9,0,15.7,0
2004/4/5,11:45,9.2,0,22.2,0,37.5,0,17,0,15.8,0
2004/4/5,12:00,9.8,0,22.1,0,37.6,0,17.1,0,15.9,0
2004/4/5,12:15,10.8,0,22,0,38,0,17.1,0,16,0
2004/4/5,12:30,9.9,0,22,0,39.5,0,17.2,0,16.1,0
2004/4/5,12:45,10.7,0,22,0,40.1,0,17.3,0,16.3,0
2004/4/5,13:00,11.4,0,21.8,0,40.8,0,17.3,0,16.4,0
2004/4/5,13:15,12,0,21.8,0,40.7,0,17.4,0,16.5,0
2004/4/5,13:30,11.4,0,21.7,0,41.3,0,17.4,0,16.6,0
2004/4/5,13:45,12.2,0,21.7,0,41.2,0,17.5,0,16.7,0
2004/4/5,14:00,11.6,0,21.6,0,41.5,0,17.6,0,16.8,0
2004/4/5,14:15,12.1,0,21.6,0,41.9,0,17.6,0,16.9,0
2004/4/5,14:30,12.3,0,21.7,0,42,0,17.7,0,16.9,0
2004/4/5,14:45,11.6,0,21.8,0,41.8,0,17.7,0,17,0
2004/4/5,15:00,12.7,0,21.9,0,41.9,0,17.8,0,17.1,0
2004/4/5,15:15,11.8,0,22,0,42,0,17.8,0,17.2,0
2004/4/5,15:30,12,0,22.1,0,42,0,17.8,0,17.2,0
2004/4/5,15:45,12.4,0,22.2,0,41.9,0,17.9,0,17.3,0
2004/4/5,16:00,11.9,0,22.3,0,42.1,0,18,0,17.4,0
2004/4/5,16:15,12,0,22.2,0,42.1,0,18,0,17.4,0
2004/4/5,16:30,11.7,0,22.2,0,42,0,18.1,0,17.5,0
2004/4/5,16:45,11.2,0,22.3,0,41.8,0,18.1,0,17.5,0
2004/4/5,17:00,10.9,0,22.3,0,40.1,0,18.1,0,17.5,0
2004/4/5,17:15,10.8,0,22.3,0,42.1,0,18.1,0,17.5,0
2004/4/5,17:30,10.7,0,22.3,0,41.3,0,18.2,0,17.5,0
2004/4/5,17:45,9.4,0,22.2,0,41.2,0,18.2,0,17.5,0
2004/4/5,18:00,9.1,0,22.1,0,40.4,0,18.2,0,17.4,0
2004/4/5,18:15,8.9,0,22.1,0,39.7,0,18.2,0,17.3,0
2004/4/5,18:30,8.4,0,22,0,39.5,0,18.1,0,17.2,0
2004/4/5,18:45,8.3,0,22,0,39,0,18.1,0,17.1,0
2004/4/5,19:00,8,0,21.9,0,38.3,0,18,0,17,0
2004/4/5,19:15,8,0,21.9,0,39.9,0,17.9,0,16.8,0
2004/4/5,19:30,7.8,0,21.9,0,40.2,0,17.9,0,16.7,0
2004/4/5,19:45,7.5,0,21.8,0,39.9,0,17.9,0,16.6,0
2004/4/5,20:00,7.3,0,21.8,0,39.7,0,17.9,0,16.5,0
2004/4/5,20:15,7.5,0,21.8,0,39.5,0,17.9,0,16.4,0
2004/4/5,20:30,7.4,0,21.7,0,39.4,0,17.9,0,16.3,0
2004/4/5,20:45,6.9,0,21.7,0,39.3,0,17.8,0,16.2,0
2004/4/5,21:00,7.1,0,21.6,0,39.1,0,17.8,0,16.1,0
2004/4/5,21:15,6,0,21.6,0,39,0,17.8,0,15.9,0
2004/4/5,21:30,4.7,0,21.5,0,39.2,0,17.7,0,15.8,0
2004/4/5,21:45,5.1,0,21.4,0,38.7,0,17.7,0,15.7,0
2004/4/5,22:00,4.9,0,21.3,0,38.6,0,17.7,0,15.7,0
2004/4/5,22:15,4.7,0,21.2,0,38.6,0,17.6,0,15.6,0
2004/4/5,22:30,4.9,0,21.1,0,38.5,0,17.6,0,15.4,0
2004/4/5,22:45,4.5,0,21,0,38.4,0,17.5,0,15.3,0
2004/4/5,23:00,5,0,20.9,0,38.3,0,17.5,0,15.2,0
2004/4/5,23:15,4.8,0,20.9,0,38.2,0,17.4,0,15,0
2004/4/5,23:30,5.7,0,20.8,0,38.2,0,17.3,0,14.9,0
2004/4/5,23:45,4.8,0,20.7,0,38.1,0,17.3,0,14.8,0
2004/4/6,0:00,4.6,0,20.7,0,38.1,0,17.2,0,14.7,0
2004/4/6,0:15,4.6,0,20.6,0,38,0,17.1,0,14.6,0
2004/4/6,0:30,4.3,0,20.5,0,37.6,0,17,0,14.5,0
2004/4/6,0:45,4.3,0,20.4,0,37.7,0,17,0,14.5,0
2004/4/6,1:00,4.1,0,20.4,0,37.5,0,16.9,0,14.4,0
2004/4/6,1:15,3.9,0,20.3,0,37.4,0,16.8,0,14.3,0
2004/4/6,1:30,3.8,0,20.2,0,37.4,0,16.7,0,14.2,0
2004/4/6,1:45,3.6,0,20.1,0,37.4,0,16.6,0,14.2,0
2004/4/6,2:00,3.6,0,20,0,37.2,0,16.5,0,14.1,0
2004/4/6,2:15,3.6,0,19.9,0,37.3,0,16.4,0,14,0
2004/4/6,2:30,3.9,0,19.9,0,37.3,0,16.3,0,13.9,0