,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/2/1 0:00,6.7,0,61,0,15.4,0,47.5,0,13.7,0,10.2,0
2003/2/1 0:15,6.7,0,60,0,15.3,0,47.5,0,13.6,0,10.2,0
2003/2/1 0:30,6.7,0,61,0,15.1,0,47.5,0,13.6,0,10.3,0
2003/2/1 0:45,6.7,0,62,0,15,0,47.5,0,13.6,0,10.4,0
2003/2/1 1:00,6.7,0,62,0,14.9,0,47.5,0,13.6,0,10.5,0
2003/2/1 1:15,6.7,0,61,0,14.8,0,47.6,0,13.5,0,10.6,0
2003/2/1 1:30,6.6,0,62,0,14.7,0,47.6,0,13.5,0,9.3,0
2003/2/1 1:45,6.5,0,62,0,14.6,0,47.6,0,13.5,0,9.4,0
2003/2/1 2:00,6.7,0,63,0,14.5,0,47.6,0,13.4,0,9.5,0
2003/2/1 2:15,6.5,0,63,0,14.5,0,47.6,0,13.4,0,9.6,0
2003/2/1 2:30,6.4,0,62,0,14.4,0,47.7,0,13.3,0,9.6,0
2003/2/1 2:45,6.3,0,63,0,14.3,0,47.8,0,13.3,0,9.7,0
2003/2/1 3:00,6.2,0,63,0,14.3,0,47.7,0,13.3,0,9.8,0
2003/2/1 3:15,6,0,63,0,14.2,0,47.7,0,13.2,0,9.9,0
2003/2/1 3:30,6.1,0,62,0,14.2,0,47.8,0,13.2,0,10,0
2003/2/1 3:45,6,0,62,0,14.1,0,47.8,0,13.2,0,10.1,0
2003/2/1 4:00,6,0,61,0,14.1,0,47.8,0,13.1,0,10.1,0
2003/2/1 4:15,6,0,61,0,14,0,47.9,0,13.1,0,10.2,0
2003/2/1 4:30,6.2,0,60,0,14,0,47.9,0,13.1,0,10.3,0
2003/2/1 4:45,6.2,0,60,0,13.9,0,47.9,0,13.1,0,10.4,0
2003/2/1 5:00,6.2,0,60,0,13.9,0,48,0,13,0,10.5,0
2003/2/1 5:15,6.1,0,59,0,13.8,0,48.1,0,13,0,10.6,0
2003/2/1 5:30,6.1,0,59,0,13.8,0,48.1,0,13,0,10.7,0
2003/2/1 5:45,6.2,0,60,0,13.8,0,48.1,0,13,0,10.8,0
2003/2/1 6:00,6.2,0,60,0,13.8,0,48.2,0,12.9,0,10.8,0
2003/2/1 6:15,6.1,0,61,0,13.8,0,48.2,0,12.9,0,10.9,0
2003/2/1 6:30,6.2,0,59,0,13.7,0,48.3,0,12.9,0,11,0
2003/2/1 6:45,6.2,0,58,0,13.7,0,48.3,0,12.9,0,11.1,0
2003/2/1 7:00,6.2,0,59,0,13.7,0,48.4,0,12.9,0,11.2,0
2003/2/1 7:15,6.2,0,59,0,13.7,0,48.4,0,12.8,0,11.2,0
2003/2/1 7:30,6.2,0,56,0,13.7,0,48.4,0,12.8,0,11.3,0
2003/2/1 7:45,6.2,0,54,0,13.6,0,48.5,0,12.8,0,11.4,0
2003/2/1 8:00,6.4,0,54,0,13.6,0,48.5,0,12.8,0,11.5,0
2003/2/1 8:15,6.4,0,54,0,13.6,0,48.6,0,12.8,0,11.5,0
2003/2/1 8:30,6.7,0,53,0,13.6,0,48.5,0,12.8,0,12.1,0
2003/2/1 8:45,6.9,0,53,0,13.8,0,48.5,0,12.8,0,12.2,0
2003/2/1 9:00,7.2,0,52,0,14.1,0,48.5,0,12.8,0,12.2,0
2003/2/1 9:15,7.3,0,49,0,14.5,0,48.8,0,13,0,7.6,0
2003/2/1 9:30,7.4,0,48,0,14.8,0,49,0,13.1,0,7.7,0
2003/2/1 9:45,7.7,0,47,0,15,0,49.1,0,13.3,0,8.3,0
2003/2/1 10:00,8,0,46,0,15.3,0,49.2,0,13.3,0,7.3,0
2003/2/1 10:15,8.4,0,46,0,15.5,0,49.4,0,13.4,0,7.7,0
2003/2/1 10:30,8.3,0,46,0,15.6,0,49.5,0,13.5,0,7.6,0
2003/2/1 10:45,8.4,0,46,0,15.6,0,49.7,0,13.7,0,7.7,0
2003/2/1 11:00,8.1,0,47,0,15.6,0,49.7,0,13.7,0,7.8,0
2003/2/1 11:15,8.8,0,45,0,15.7,0,49.8,0,13.6,0,7.9,0
2003/2/1 11:30,8.6,0,45,0,15.7,0,49.8,0,13.6,0,8.9,0
2003/2/1 11:45,8.6,0,45,0,15.8,0,49.9,0,13.6,0,8.9,0
2003/2/1 12:00,8.3,0,45,0,15.9,0,49.8,0,13.6,0,9,0
2003/2/1 12:15,8.3,0,45,0,15.9,0,49.9,0,13.7,0,9.1,0
2003/2/1 12:30,8.4,0,46,0,15.9,0,50,0,13.7,0,9.2,0
2003/2/1 12:45,8.4,0,46,0,16,0,50,0,13.9,0,9.3,0
2003/2/1 13:00,8.6,0,45,0,16,0,50,0,14,0,9.3,0
2003/2/1 13:15,8.8,0,43,0,16.1,0,50.1,0,14,0,9.4,0
2003/2/1 13:30,8.9,0,43,0,16.2,0,50.2,0,14,0,9.5,0
2003/2/1 13:45,8.9,0,41,0,16.3,0,50.3,0,14,0,8,0
2003/2/1 14:00,8.7,0,42,0,16.4,0,50.4,0,14,0,8.2,0
2003/2/1 14:15,8.7,0,43,0,16.4,0,50.6,0,14,0,8.3,0
2003/2/1 14:30,8.8,0,43,0,16.5,0,50.8,0,14,0,8.5,0
2003/2/1 14:45,8.7,0,41,0,16.5,0,50.9,0,14,0,8.5,0
2003/2/1 15:00,8.6,0,42,0,16.5,0,51.1,0,14,0,9.7,0
2003/2/1 15:15,8.6,0,42,0,16.5,0,51.2,0,14,0,9.8,0
2003/2/1 15:30,8.7,0,44,0,16.5,0,51.3,0,13.9,0,9.8,0
2003/2/1 15:45,8.7,0,48,0,16.4,0,51.3,0,13.9,0,10.3,0
2003/2/1 16:00,8.7,0,47,0,16.5,0,51.3,0,14,0,10.4,0
2003/2/1 16:15,8.7,0,48,0,16.6,0,51.2,0,14.1,0,10.5,0
2003/2/1 16:30,8.6,0,50,0,16.7,0,51.2,0,14.4,0,10.6,0
2003/2/1 16:45,8.6,0,50,0,16.8,0,51.1,0,14.5,0,10.6,0
2003/2/1 17:00,8.4,0,50,0,16.9,0,51.2,0,14.7,0,10.9,0
2003/2/1 17:15,8.5,0,52,0,16.9,0,51.1,0,15.3,0,10.9,0
2003/2/1 17:30,8.3,0,54,0,16.9,0,51.1,0,16.3,0,11,0
2003/2/1 17:45,8.3,0,57,0,16.9,0,51.1,0,16.6,0,11.1,0
2003/2/1 18:00,8,0,61,0,17,0,51,0,15.6,0,11.1,0
2003/2/1 18:15,7.9,0,60,0,17.2,0,51,0,15.2,0,10.8,0
2003/2/1 18:30,7.9,0,60,0,17.5,0,51.1,0,15,0,10.8,0
2003/2/1 18:45,7.9,0,61,0,17.8,0,51.3,0,14.9,0,10.9,0
2003/2/1 19:00,7.7,0,60,0,18,0,51.5,0,14.9,0,11,0
2003/2/1 19:15,7.5,0,62,0,18.3,0,51.6,0,14.9,0,8.7,0
2003/2/1 19:30,7.4,0,63,0,18.5,0,51.7,0,14.9,0,8.7,0
2003/2/1 19:45,7.3,0,62,0,18.7,0,52.1,0,14.9,0,8.3,0
2003/2/1 20:00,7.4,0,62,0,18.7,0,52.4,0,15.2,0,8.2,0
2003/2/1 20:15,7.3,0,63,0,18.6,0,52.6,0,15.7,0,8.2,0
2003/2/1 20:30,7.4,0,63,0,18.6,0,52.5,0,15.7,0,8.8,0
2003/2/1 20:45,7.2,0,62,0,18.6,0,52.5,0,15.6,0,8.9,0
2003/2/1 21:00,7.2,0,62,0,18.7,0,52.7,0,15.4,0,9.1,0
2003/2/1 21:15,7.2,0,62,0,18.8,0,52.9,0,15.3,0,9.2,0
2003/2/1 21:30,7.2,0,61,0,18.9,0,53.1,0,15.1,0,9.2,0
2003/2/1 21:45,7.2,0,61,0,19.1,0,53.3,0,15,0,9.3,0
2003/2/1 22:00,7.2,0,59,0,19.2,0,53.4,0,14.9,0,10.5,0
2003/2/1 22:15,7.2,0,55,0,19.3,0,53.7,0,14.8,0,10.6,0
2003/2/1 22:30,7.2,0,53,0,19.2,0,53.9,0,14.9,0,10.6,0
2003/2/1 22:45,7.1,0,51,0,19.1,0,53.9,0,15,0,10.7,0
2003/2/1 23:00,7.2,0,50,0,18.9,0,54,0,15,0,9.5,0
2003/2/1 23:15,7.2,0,48,0,18.7,0,54,0,15,0,7.8,0
2003/2/1 23:30,7.2,0,48,0,18.4,0,53.9,0,15,0,7.9,0
2003/2/1 23:45,7.2,0,49,0,18.2,0,53.8,0,15,0,8.1,0
2003/2/2 0:00,7.2,0,49,0,18.1,0,53.7,0,14.9,0,8.2,0
2003/2/2 0:15,7.3,0,50,0,17.9,0,53.7,0,14.9,0,8.3,0
2003/2/2 0:30,7.2,0,48,0,17.7,0,53.6,0,14.9,0,8.5,0
2003/2/2 0:45,7.2,0,48,0,17.5,0,53.5,0,14.8,0,8.6,0
2003/2/2 1:00,7,0,49,0,17.3,0,53.5,0,14.7,0,9.6,0
2003/2/2 1:15,7.1,0,49,0,17.2,0,53.5,0,14.6,0,7.8,0
2003/2/2 1:30,7.1,0,49,0,17,0,53.5,0,14.8,0,7.9,0
2003/2/2 1:45,7,0,49,0,17,0,53.5,0,15,0,8.8,0
2003/2/2 2:00,6.9,0,50,0,16.9,0,53.6,0,14.9,0,8.9,0
2003/2/2 2:15,6.9,0,50,0,16.7,0,53.7,0,14.8,0,9,0
2003/2/2 2:30,6.9,0,51,0,16.5,0,53.7,0,14.8,0,9.1,0
2003/2/2 2:45,6.8,0,50,0,16.4,0,53.7,0,14.7,0,9.2,0
2003/2/2 3:00,6.9,0,50,0,16.2,0,53.7,0,14.6,0,9.3,0
2003/2/2 3:15,6.8,0,50,0,16.1,0,53.8,0,14.5,0,9.4,0
2003/2/2 3:30,6.9,0,51,0,15.9,0,53.7,0,14.5,0,9.5,0
2003/2/2 3:45,6.8,0,50,0,15.8,0,53.8,0,14.4,0,9.6,0
2003/2/2 4:00,6.7,0,51,0,15.7,0,53.8,0,14.3,0,9.7,0
2003/2/2 4:15,6.9,0,51,0,15.6,0,53.9,0,14.3,0,9.8,0
2003/2/2 4:30,6.8,0,51,0,15.5,0,53.9,0,14.2,0,9.9,0
2003/2/2 4:45,6.8,0,52,0,15.4,0,53.9,0,14.2,0,10,0
2003/2/2 5:00,6.6,0,52,0,15.3,0,53.9,0,14.1,0,10.1,0
2003/2/2 5:15,6.6,0,53,0,15.2,0,53.9,0,14.1,0,10.2,0
2003/2/2 5:30,6.5,0,55,0,15.1,0,53.9,0,14,0,10.3,0
2003/2/2 5:45,6.5,0,57,0,15.1,0,53.9,0,14,0,10.4,0
2003/2/2 6:00,6.2,0,58,0,15,0,53.9,0,14,0,10.5,0
2003/2/2 6:15,6.2,0,61,0,14.9,0,53.9,0,13.9,0,10.7,0
2003/2/2 6:30,6.1,0,64,0,14.9,0,53.9,0,13.9,0,10.8,0
2003/2/2 6:45,5.8,0,66,0,14.9,0,54,0,13.9,0,10.9,0
2003/2/2 7:00,5.9,0,68,0,14.8,0,53.9,0,13.8,0,11,0
2003/2/2 7:15,5.9,0,69,0,14.8,0,54,0,13.8,0,11,0
2003/2/2 7:30,5.8,0,69,0,14.7,0,54,0,13.8,0,11.2,0
2003/2/2 7:45,5.7,0,70,0,14.7,0,54,0,13.7,0,11.2,0
2003/2/2 8:00,5.7,0,72,0,14.6,0,54,0,13.7,0,11.3,0
2003/2/2 8:15,6.2,0,71,0,14.6,0,54,0,13.7,0,11.4,0
2003/2/2 8:30,6.5,0,66,0,14.6,0,54,0,13.7,0,11.5,0
2003/2/2 8:45,6.6,0,67,0,14.5,0,54,0,13.6,0,11.6,0
2003/2/2 9:00,6.7,0,67,0,14.5,0,54.1,0,13.6,0,11.7,0
2003/2/2 9:15,7.9,0,63,0,14.5,0,54.1,0,13.5,0,11.8,0
2003/2/2 9:30,8.5,0,60,0,14.5,0,54,0,13.6,0,11.8,0
2003/2/2 9:45,9.6,0,54,0,14.5,0,54,0,13.7,0,9.8,0
2003/2/2 10:00,9.9,0,53,0,14.7,0,53.9,0,13.7,0,9.9,0
2003/2/2 10:15,9.8,0,53,0,14.6,0,53.9,0,13.7,0,9.8,0
2003/2/2 10:30,10.6,0,54,0,14.7,0,53.9,0,13.7,0,9.9,0
2003/2/2 10:45,11.3,0,47,0,14.8,0,53.9,0,13.7,0,10.3,0
2003/2/2 11:00,11.4,0,46,0,15.1,0,54,0,13.8,0,8.9,0
2003/2/2 11:15,11,0,46,0,15.4,0,54.1,0,13.8,0,8.9,0
2003/2/2 11:30,11,0,48,0,15.6,0,54.3,0,13.9,0,8.8,0
2003/2/2 11:45,10.5,0,49,0,15.9,0,54.4,0,13.9,0,9.2,0
2003/2/2 12:00,10,0,50,0,16,0,54.6,0,13.9,0,8.6,0
2003/2/2 12:15,9.7,0,52,0,16.1,0,54.9,0,13.9,0,8.7,0
2003/2/2 12:30,9.9,0,52,0,16.2,0,55,0,13.9,0,8.8,0
2003/2/2 12:45,10.2,0,51,0,16.4,0,55.2,0,13.9,0,8.9,0
2003/2/2 13:00,10.2,0,51,0,16.5,0,55.3,0,14,0,9,0
2003/2/2 13:15,9.9,0,51,0,16.5,0,55.4,0,14.1,0,9.1,0
2003/2/2 13:30,9.7,0,52,0,16.6,0,55.4,0,14.1,0,9.8,0
2003/2/2 13:45,9.4,0,53,0,16.8,0,55.4,0,14.2,0,9.9,0
2003/2/2 14:00,9.3,0,51,0,16.9,0,55.4,0,14.3,0,8.6,0
2003/2/2 14:15,9.6,0,50,0,16.8,0,55.5,0,14.5,0,8.3,0
2003/2/2 14:30,9.4,0,51,0,16.9,0,55.6,0,14.6,0,8.3,0
2003/2/2 14:45,9.4,0,51,0,16.9,0,55.7,0,14.7,0,8.4,0
2003/2/2 15:00,9.3,0,52,0,16.9,0,55.6,0,14.7,0,8.5,0
2003/2/2 15:15,9.4,0,52,0,16.9,0,55.7,0,14.7,0,8.6,0
2003/2/2 15:30,9.3,0,52,0,17,0,55.6,0,14.7,0,8.7,0
2003/2/2 15:45,9.1,0,51,0,17,0,55.6,0,14.7,0,9.1,0
2003/2/2 16:00,8.8,0,52,0,17.1,0,55.7,0,14.8,0,9.2,0
2003/2/2 16:15,9.2,0,52,0,17.2,0,55.6,0,14.9,0,9.3,0
2003/2/2 16:30,9.4,0,52,0,17.3,0,55.6,0,15.3,0,9.4,0
2003/2/2 16:45,9.3,0,52,0,17.3,0,55.5,0,15.5,0,9.5,0
2003/2/2 17:00,9.1,0,54,0,17.4,0,55.6,0,15.6,0,9.8,0
2003/2/2 17:15,9,0,55,0,17.5,0,55.5,0,15.5,0,9.8,0
2003/2/2 17:30,9,0,56,0,17.6,0,55.6,0,15.5,0,9.9,0
2003/2/2 17:45,8.9,0,56,0,17.5,0,55.6,0,15.4,0,10,0
2003/2/2 18:00,8.9,0,57,0,17.5,0,55.7,0,15.4,0,10.1,0
2003/2/2 18:15,8.9,0,56,0,17.4,0,55.7,0,15.5,0,9.9,0
2003/2/2 18:30,8.7,0,56,0,17.3,0,55.6,0,15.6,0,8.8,0
2003/2/2 18:45,8.6,0,54,0,17.4,0,55.6,0,15.7,0,8.8,0
2003/2/2 19:00,8.4,0,59,0,17.7,0,55.6,0,15.8,0,8.9,0
2003/2/2 19:15,8.3,0,59,0,18.1,0,55.6,0,15.8,0,9,0
2003/2/2 19:30,8.4,0,60,0,18.3,0,55.7,0,15.9,0,9.1,0
2003/2/2 19:45,8.3,0,58,0,18.5,0,55.8,0,15.8,0,9.2,0
2003/2/2 20:00,8.4,0,59,0,18.5,0,56,0,15.7,0,9.8,0
2003/2/2 20:15,8.3,0,56,0,18.5,0,56.1,0,15.8,0,9.9,0
2003/2/2 20:30,8,0,57,0,18.5,0,56.1,0,16,0,8.4,0
2003/2/2 20:45,8,0,60,0,18.4,0,56,0,16.1,0,8.3,0
2003/2/2 21:00,8.3,0,65,0,18.3,0,56,0,16.3,0,8.8,0
2003/2/2 21:15,8.8,0,66,0,18.3,0,56,0,16.3,0,8.5,0
2003/2/2 21:30,8.6,0,63,0,18.2,0,56,0,16.4,0,8.3,0
2003/2/2 21:45,8.2,0,71,0,18.3,0,56.1,0,16.4,0,8.4,0
2003/2/2 22:00,7.8,0,75,0,18.4,0,56.2,0,16.4,0,8.5,0
2003/2/2 22:15,7.9,0,76,0,18.4,0,56.4,0,16.4,0,8.6,0
2003/2/2 22:30,7.8,0,77,0,18.4,0,56.5,0,16.3,0,8.7,0
2003/2/2 22:45,7.9,0,78,0,18.3,0,56.6,0,16.2,0,8.9,0
2003/2/2 23:00,7.4,0,73,0,18.2,0,56.6,0,16.1,0,9,0
2003/2/2 23:15,7.8,0,77,0,18.1,0,56.6,0,16,0,9.1,0
2003/2/2 23:30,7.7,0,75,0,17.9,0,56.6,0,15.8,0,9.2,0
2003/2/2 23:45,7.6,0,75,0,17.8,0,56.7,0,15.7,0,9.3,0
2003/2/3 0:00,7.5,0,77,0,17.7,0,56.7,0,15.6,0,9.4,0
2003/2/3 0:15,7.5,0,78,0,17.6,0,56.6,0,15.5,0,9.6,0
2003/2/3 0:30,7.3,0,77,0,17.5,0,56.6,0,15.5,0,9.7,0
2003/2/3 0:45,7.4,0,78,0,17.3,0,56.6,0,15.4,0,9.8,0
2003/2/3 1:00,7.5,0,79,0,17.2,0,56.6,0,15.3,0,10,0
2003/2/3 1:15,7.6,0,78,0,17,0,56.5,0,15.2,0,10.1,0
2003/2/3 1:30,7.5,0,79,0,16.8,0,56.5,0,15.2,0,10.2,0
2003/2/3 1:45,7.2,0,81,0,16.7,0,56.5,0,15.1,0,10.3,0
2003/2/3 2:00,7.1,0,80,0,16.6,0,56.4,0,15,0,10.4,0
2003/2/3 2:15,7,0,79,0,16.5,0,56.4,0,15,0,11.7,0
2003/2/3 2:30,6.9,0,78,0,16.4,0,56.4,0,14.9,0,7.2,0
2003/2/3 2:45,6.9,0,77,0,16.3,0,56.4,0,14.9,0,7.4,0
2003/2/3 3:00,6.9,0,77,0,16.2,0,56.4,0,14.9,0,7.6,0
2003/2/3 3:15,6.9,0,76,0,16.1,0,56.4,0,14.8,0,7.7,0
2003/2/3 3:30,7.2,0,74,0,16.1,0,56.4,0,14.8,0,7.9,0
2003/2/3 3:45,6.6,0,78,0,16,0,56.5,0,14.8,0,8,0
2003/2/3 4:00,6.6,0,79,0,16,0,56.5,0,14.8,0,8.1,0
2003/2/3 4:15,6.4,0,81,0,16,0,56.5,0,14.8,0,8.3,0
2003/2/3 4:30,6.2,0,81,0,15.9,0,56.6,0,14.7,0,8.4,0
2003/2/3 4:45,6.6,0,80,0,15.9,0,56.6,0,14.7,0,8.5,0
2003/2/3 5:00,6.6,0,80,0,15.8,0,56.6,0,14.7,0,8.7,0
2003/2/3 5:15,6.4,0,79,0,15.8,0,56.7,0,14.6,0,8.8,0
2003/2/3 5:30,6.2,0,79,0,15.7,0,56.7,0,14.6,0,8.9,0
2003/2/3 5:45,6.4,0,79,0,15.7,0,56.8,0,14.6,0,9,0
2003/2/3 6:00,6.4,0,80,0,15.7,0,56.8,0,14.6,0,9.1,0
2003/2/3 6:15,6.2,0,80,0,15.7,0,56.9,0,14.6,0,9.3,0
2003/2/3 6:30,5.9,0,81,0,16.3,0,56.2,0,14.6,0,10.9,0
2003/2/3 6:45,6.1,0,81,0,17.8,0,56.2,0,14.6,0,7,0
2003/2/3 7:00,6.2,0,81,0,18.7,0,56.7,0,14.5,0,7.1,0
2003/2/3 7:15,6.2,0,82,0,19.8,0,56.9,0,14.5,0,7.3,0
2003/2/3 7:30,6.2,0,82,0,20.7,0,57.3,0,14.5,0,7.6,0
2003/2/3 7:45,6.2,0,82,0,21.5,0,57.4,0,14.6,0,7.7,0
2003/2/3 8:00,6.3,0,81,0,22.1,0,57.4,0,14.6,0,9,0
2003/2/3 8:15,6.3,0,81,0,22.1,0,57.4,0,15,0,7.7,0
2003/2/3 8:30,6.2,0,81,0,21.9,0,57.2,0,15.5,0,8,0
2003/2/3 8:45,6.5,0,79,0,21.8,0,57,0,15.8,0,8.3,0
2003/2/3 9:00,7.6,0,75,0,21.4,0,56.7,0,16.1,0,8,0
2003/2/3 9:15,8.4,0,70,0,20.7,0,56.4,0,16,0,8.9,0
2003/2/3 9:30,9.6,0,65,0,20,0,56.1,0,15.9,0,8.4,0
2003/2/3 9:45,10.1,0,61,0,19.5,0,56,0,15.8,0,8.5,0
2003/2/3 10:00,11,0,57,0,19,0,55.9,0,15.7,0,8.6,0
2003/2/3 10:15,11.8,0,54,0,18.6,0,55.8,0,15.6,0,8.8,0
2003/2/3 10:30,12.2,0,51,0,18.2,0,55.8,0,15.5,0,8.9,0
2003/2/3 10:45,12.5,0,49,0,17.9,0,55.9,0,15.4,0,9,0
2003/2/3 11:00,12,0,47,0,17.7,0,55.9,0,15.3,0,9.1,0
2003/2/3 11:15,11.6,0,50,0,17.4,0,56,0,15.2,0,9.2,0
2003/2/3 11:30,11,0,50,0,17.3,0,56,0,15.1,0,9.3,0
2003/2/3 11:45,10.8,0,51,0,17.1,0,56,0,15.1,0,9.4,0
2003/2/3 12:00,10.6,0,51,0,16.9,0,56.1,0,15,0,9.6,0
2003/2/3 12:15,10.4,0,50,0,16.8,0,56.1,0,14.9,0,9.7,0
2003/2/3 12:30,10.2,0,52,0,16.7,0,56.1,0,14.9,0,9.8,0
2003/2/3 12:45,10.3,0,52,0,16.6,0,56.1,0,14.9,0,9.9,0
2003/2/3 13:00,10.2,0,51,0,16.5,0,56.2,0,14.9,0,10,0
2003/2/3 13:15,10.1,0,48,0,16.4,0,56.2,0,14.9,0,10.1,0
2003/2/3 13:30,10.1,0,47,0,16.4,0,56.2,0,14.9,0,10.3,0
2003/2/3 13:45,10,0,46,0,16.3,0,56.2,0,14.9,0,10.4,0
2003/2/3 14:00,10,0,48,0,16.2,0,56.2,0,14.9,0,10.5,0
2003/2/3 14:15,10,0,48,0,16.2,0,56.2,0,14.9,0,10.6,0
2003/2/3 14:30,10,0,46,0,16.3,0,56.2,0,14.9,0,10.7,0
2003/2/3 14:45,9.9,0,47,0,16.3,0,56.3,0,14.9,0,10.9,0
2003/2/3 15:00,9.9,0,47,0,16.3,0,56.3,0,14.9,0,11,0
2003/2/3 15:15,9.9,0,49,0,16.2,0,56.4,0,14.9,0,11.1,0
2003/2/3 15:30,9.9,0,48,0,16.3,0,56.4,0,15,0,11.2,0
2003/2/3 15:45,9.9,0,49,0,16.3,0,56.4,0,15,0,11.3,0
2003/2/3 16:00,9.8,0,46,0,16.3,0,56.3,0,15,0,11.4,0
2003/2/3 16:15,9.8,0,44,0,16.5,0,56.3,0,15.2,0,11.5,0
2003/2/3 16:30,9.7,0,44,0,16.8,0,56.3,0,15.5,0,11.6,0
2003/2/3 16:45,9.6,0,44,0,17.2,0,56.5,0,16,0,11.7,0
2003/2/3 17:00,9.7,0,44,0,17.6,0,56.6,0,16.4,0,11.8,0
2003/2/3 17:15,9.5,0,45,0,18,0,56.8,0,16.7,0,11.9,0
2003/2/3 17:30,9.4,0,46,0,18.2,0,57,0,16.9,0,12,0
2003/2/3 17:45,9.4,0,47,0,18.4,0,57,0,17,0,12.1,0
2003/2/3 18:00,9.4,0,48,0,18.5,0,57.2,0,17.1,0,12.2,0
2003/2/3 18:15,9.2,0,49,0,18.4,0,57.3,0,17,0,9.7,0
2003/2/3 18:30,9.2,0,50,0,18.3,0,57.4,0,16.9,0,9.7,0
2003/2/3 18:45,9,0,49,0,18.3,0,57.4,0,16.8,0,9.9,0
2003/2/3 19:00,9,0,50,0,18.3,0,57.4,0,16.7,0,8.7,0
2003/2/3 19:15,8.8,0,51,0,18.3,0,57.5,0,16.7,0,8.8,0
2003/2/3 19:30,8.7,0,54,0,18.3,0,57.6,0,16.6,0,9.3,0
2003/2/3 19:45,8.8,0,55,0,18.3,0,57.7,0,16.5,0,9.5,0
2003/2/3 20:00,8.7,0,55,0,18.3,0,57.8,0,16.5,0,9.3,0
2003/2/3 20:15,8.6,0,56,0,18.3,0,57.8,0,16.4,0,9.4,0
2003/2/3 20:30,8.4,0,55,0,18.4,0,57.8,0,16.5,0,8.9,0
2003/2/3 20:45,8.3,0,55,0,18.4,0,57.8,0,16.4,0,9,0
2003/2/3 21:00,8.2,0,55,0,18.5,0,57.8,0,16.3,0,9.3,0
2003/2/3 21:15,8.1,0,57,0,18.5,0,57.8,0,16.3,0,9.6,0
2003/2/3 21:30,8,0,56,0,18.4,0,57.8,0,16.4,0,9.7,0
2003/2/3 21:45,7.9,0,60,0,18.4,0,57.8,0,16.4,0,9.7,0
2003/2/3 22:00,7.8,0,60,0,18.5,0,57.9,0,16.4,0,10.2,0
2003/2/3 22:15,7.6,0,61,0,18.5,0,57.9,0,16.4,0,10.2,0
2003/2/3 22:30,7.6,0,61,0,18.5,0,57.9,0,16.4,0,10.3,0
2003/2/3 22:45,7.1,0,61,0,18.3,0,57.8,0,16.4,0,10.8,0
2003/2/3 23:00,6.9,0,60,0,18.3,0,57.8,0,16.3,0,10.9,0
2003/2/3 23:15,7,0,60,0,18.2,0,57.8,0,16.2,0,11,0
2003/2/3 23:30,7,0,61,0,18.2,0,57.8,0,16.1,0,11.1,0
2003/2/3 23:45,6.8,0,62,0,18.2,0,57.9,0,16,0,11.2,0
2003/2/4 0:00,6.7,0,60,0,18.1,0,58,0,15.9,0,11.3,0
2003/2/4 0:15,6.9,0,59,0,18.2,0,58.1,0,15.8,0,11.4,0
2003/2/4 0:30,6.7,0,59,0,18.2,0,58.2,0,15.8,0,11.5,0
2003/2/4 0:45,6.6,0,59,0,18.2,0,58.2,0,15.7,0,12.5,0
2003/2/4 1:00,6.3,0,61,0,18.1,0,58.2,0,15.7,0,12.6,0
2003/2/4 1:15,6.6,0,61,0,17.9,0,58.2,0,15.6,0,12.6,0
2003/2/4 1:30,6.2,0,61,0,17.8,0,58.2,0,15.6,0,12.7,0
2003/2/4 1:45,6.1,0,61,0,17.7,0,58.2,0,15.6,0,12.8,0
2003/2/4 2:00,6,0,62,0,17.7,0,58.3,0,15.5,0,12.8,0
2003/2/4 2:15,5.9,0,62,0,17.6,0,58.3,0,15.4,0,12.9,0
2003/2/4 2:30,5.9,0,62,0,17.5,0,58.4,0,15.3,0,13,0
2003/2/4 2:45,6,0,60,0,17.3,0,58.5,0,15.3,0,13,0
2003/2/4 3:00,6.2,0,59,0,17.2,0,58.5,0,15.2,0,13.1,0
2003/2/4 3:15,5.9,0,60,0,17,0,58.6,0,15.1,0,13.2,0
2003/2/4 3:30,6,0,61,0,16.9,0,58.6,0,15.1,0,13.2,0
2003/2/4 3:45,5.8,0,62,0,16.7,0,58.7,0,15,0,13.3,0
2003/2/4 4:00,5.8,0,62,0,16.6,0,58.7,0,15,0,13.4,0
2003/2/4 4:15,5.9,0,61,0,16.5,0,58.8,0,14.9,0,13.5,0
2003/2/4 4:30,5.9,0,60,0,16.4,0,58.7,0,14.9,0,13.5,0
2003/2/4 4:45,5.8,0,60,0,16.3,0,58.7,0,14.9,0,13.6,0
2003/2/4 5:00,6,0,60,0,16.2,0,58.7,0,14.8,0,13.6,0
2003/2/4 5:15,6,0,60,0,16.1,0,58.7,0,14.8,0,13.7,0
2003/2/4 5:30,6.1,0,60,0,16,0,58.7,0,14.7,0,13.8,0
2003/2/4 5:45,6,0,60,0,15.9,0,58.7,0,14.7,0,13.8,0
2003/2/4 6:00,6,0,61,0,15.9,0,58.7,0,14.7,0,13.9,0
2003/2/4 6:15,6.1,0,62,0,15.8,0,58.8,0,14.6,0,13.9,0
2003/2/4 6:30,6.1,0,62,0,16.9,0,57.7,0,14.6,0,14.5,0
2003/2/4 6:45,6.3,0,62,0,18.5,0,57.9,0,14.6,0,14.5,0
2003/2/4 7:00,6.4,0,62,0,19.9,0,58.7,0,14.6,0,8.8,0
2003/2/4 7:15,6.4,0,62,0,20.9,0,59,0,14.6,0,8.3,0
2003/2/4 7:30,6.4,0,63,0,20.8,0,58.9,0,14.8,0,8.4,0
2003/2/4 7:45,6.2,0,64,0,20,0,58.8,0,14.9,0,8.7,0
2003/2/4 8:00,6.3,0,65,0,19.5,0,58.7,0,14.9,0,8.8,0
2003/2/4 8:15,6.5,0,64,0,19,0,58.6,0,15,0,8.9,0
2003/2/4 8:30,6.6,0,63,0,18.7,0,58.5,0,15,0,8.6,0
2003/2/4 8:45,6.8,0,66,0,18.3,0,58.4,0,15,0,8.7,0
2003/2/4 9:00,6.9,0,74,0,18.1,0,58.4,0,15,0,9,0
2003/2/4 9:15,6.9,0,80,0,17.9,0,58.5,0,15,0,9.1,0
2003/2/4 9:30,6.8,0,81,0,17.6,0,58.3,0,15,0,9.2,0
2003/2/4 9:45,7.1,0,78,0,17.4,0,58.3,0,14.9,0,9.3,0
2003/2/4 10:00,7.2,0,77,0,17.2,0,58.4,0,14.9,0,9.4,0
2003/2/4 10:15,7.5,0,76,0,17,0,58.3,0,14.9,0,9.5,0
2003/2/4 10:30,7.6,0,76,0,16.8,0,58.3,0,14.8,0,9.6,0
2003/2/4 10:45,8,0,75,0,16.6,0,58.3,0,14.8,0,9.7,0
2003/2/4 11:00,8.2,0,71,0,16.5,0,58.3,0,14.8,0,9.8,0
2003/2/4 11:15,8.2,0,71,0,16.4,0,58.2,0,14.7,0,9.9,0
2003/2/4 11:30,8.2,0,70,0,16.3,0,58.3,0,14.7,0,10,0
2003/2/4 11:45,8.6,0,67,0,16.2,0,58.3,0,14.7,0,10.2,0
2003/2/4 12:00,8.7,0,63,0,16.2,0,58.3,0,14.7,0,10.3,0
2003/2/4 12:15,8.9,0,61,0,16.1,0,58.3,0,14.6,0,10.4,0
2003/2/4 12:30,9,0,58,0,16,0,58.3,0,14.6,0,10.5,0
2003/2/4 12:45,8.9,0,56,0,15.9,0,58.3,0,14.6,0,10.6,0
2003/2/4 13:00,9,0,55,0,15.8,0,58.3,0,14.6,0,10.8,0
2003/2/4 13:15,9.2,0,53,0,15.7,0,58.3,0,14.5,0,10.9,0
2003/2/4 13:30,9.1,0,53,0,15.6,0,58.3,0,14.5,0,11,0
2003/2/4 13:45,9.2,0,49,0,15.5,0,58.3,0,14.5,0,11.1,0
2003/2/4 14:00,9.2,0,51,0,15.4,0,58.1,0,14.5,0,11.2,0
2003/2/4 14:15,9.2,0,50,0,15.3,0,58.1,0,14.4,0,11.3,0
2003/2/4 14:30,9,0,49,0,15.2,0,58,0,14.4,0,11.4,0
2003/2/4 14:45,9,0,49,0,15.1,0,57.9,0,14.4,0,11.5,0
2003/2/4 15:00,8.9,0,51,0,15.1,0,57.8,0,14.4,0,11.6,0
2003/2/4 15:15,8.9,0,53,0,15.1,0,57.7,0,14.4,0,10.6,0
2003/2/4 15:30,8.7,0,54,0,15.1,0,57.5,0,14.4,0,10.7,0
2003/2/4 15:45,8.7,0,57,0,15.2,0,57.4,0,14.4,0,10.8,0
2003/2/4 16:00,8.6,0,58,0,15.4,0,57.4,0,14.4,0,10.9,0
2003/2/4 16:15,8.7,0,56,0,15.6,0,57.4,0,14.5,0,11,0
2003/2/4 16:30,8.6,0,60,0,15.8,0,57.4,0,14.6,0,9.1,0
2003/2/4 16:45,8.7,0,57,0,16.1,0,57.6,0,14.7,0,9.2,0
2003/2/4 17:00,8.5,0,58,0,16.4,0,57.8,0,14.8,0,9.3,0
2003/2/4 17:15,8.4,0,57,0,16.7,0,57.9,0,14.9,0,10.1,0
2003/2/4 17:30,8.5,0,59,0,16.9,0,57.9,0,14.9,0,9.2,0
2003/2/4 17:45,8.5,0,59,0,17,0,58,0,15,0,9.1,0
2003/2/4 18:00,8.3,0,60,0,17,0,57.9,0,15.1,0,9.2,0
2003/2/4 18:15,8.2,0,60,0,17.1,0,57.8,0,15.2,0,9.3,0
2003/2/4 18:30,8.2,0,60,0,17.3,0,57.8,0,15.3,0,9.4,0
2003/2/4 18:45,8.3,0,59,0,17.5,0,57.8,0,15.4,0,9.5,0
2003/2/4 19:00,8.5,0,60,0,17.5,0,57.8,0,15.4,0,9.7,0
2003/2/4 19:15,8.2,0,55,0,17.5,0,57.8,0,15.5,0,9.1,0
2003/2/4 19:30,8.3,0,56,0,17.5,0,57.7,0,15.5,0,9.1,0
2003/2/4 19:45,8.3,0,56,0,17.5,0,57.7,0,15.5,0,9.2,0
2003/2/4 20:00,8.3,0,57,0,17.6,0,57.7,0,15.6,0,9.3,0
2003/2/4 20:15,8.3,0,59,0,17.6,0,57.7,0,15.7,0,8.5,0
2003/2/4 20:30,8.1,0,56,0,17.6,0,57.6,0,15.7,0,8.5,0
2003/2/4 20:45,8.2,0,52,0,17.6,0,57.6,0,15.8,0,9.1,0
2003/2/4 21:00,8.3,0,52,0,17.6,0,57.5,0,15.8,0,9.3,0
2003/2/4 21:15,8.1,0,50,0,17.4,0,57.4,0,15.8,0,9.4,0
2003/2/4 21:30,8.1,0,52,0,17.3,0,57.3,0,15.8,0,9.2,0
2003/2/4 21:45,8.2,0,52,0,17.2,0,57.3,0,15.8,0,9.3,0
2003/2/4 22:00,8.2,0,53,0,17.1,0,57.2,0,15.8,0,9.1,0
2003/2/4 22:15,7.9,0,55,0,17.1,0,57.1,0,15.8,0,9.2,0
2003/2/4 22:30,7.8,0,59,0,17,0,57,0,15.8,0,9.3,0
2003/2/4 22:45,7.6,0,60,0,17,0,56.9,0,15.9,0,9.4,0
2003/2/4 23:00,7.8,0,59,0,17.1,0,56.9,0,15.9,0,9.5,0
2003/2/4 23:15,7.9,0,59,0,17.2,0,57,0,15.9,0,9.6,0
2003/2/4 23:30,7.9,0,57,0,17.3,0,57.2,0,15.9,0,9.7,0
2003/2/4 23:45,7.9,0,52,0,17.5,0,57.3,0,15.8,0,10.8,0
2003/2/5 0:00,7.9,0,57,0,17.5,0,57.4,0,15.8,0,10.9,0
2003/2/5 0:15,7.5,0,65,0,17.5,0,57.5,0,15.7,0,11,0
2003/2/5 0:30,7.6,0,61,0,17.4,0,57.5,0,15.6,0,11.2,0
2003/2/5 0:45,7.7,0,60,0,17.2,0,57.4,0,15.5,0,11.1,0
2003/2/5 1:00,7.7,0,56,0,17,0,57.3,0,15.5,0,11.2,0
2003/2/5 1:15,7.8,0,56,0,16.8,0,57.2,0,15.4,0,11.3,0
2003/2/5 1:30,7.9,0,54,0,16.6,0,57.1,0,15.3,0,11.4,0
2003/2/5 1:45,7.9,0,54,0,16.5,0,57,0,15.3,0,11.5,0
2003/2/5 2:00,7.9,0,54,0,16.3,0,57,0,15.2,0,11.6,0
2003/2/5 2:15,7.8,0,52,0,16.2,0,56.9,0,15.1,0,11.6,0
2003/2/5 2:30,7.9,0,52,0,16,0,56.9,0,15,0,11.7,0
2003/2/5 2:45,7.8,0,52,0,15.9,0,56.8,0,15,0,11.8,0
2003/2/5 3:00,7.7,0,49,0,15.7,0,56.7,0,14.9,0,11.9,0
2003/2/5 3:15,7.7,0,47,0,15.6,0,56.7,0,14.8,0,12,0
2003/2/5 3:30,7.4,0,45,0,15.4,0,56.5,0,14.8,0,12.1,0
2003/2/5 3:45,7.2,0,46,0,15.3,0,56.4,0,14.7,0,12.1,0
2003/2/5 4:00,7.5,0,47,0,15.2,0,56.4,0,14.7,0,12.2,0
2003/2/5 4:15,7.3,0,50,0,15.1,0,56.3,0,14.7,0,12.3,0
2003/2/5 4:30,7.4,0,49,0,15,0,56.2,0,14.6,0,12.4,0
2003/2/5 4:45,7.3,0,47,0,14.9,0,56.1,0,14.6,0,12.4,0
2003/2/5 5:00,7.2,0,47,0,14.9,0,56,0,14.5,0,12.5,0
2003/2/5 5:15,7.2,0,50,0,14.8,0,56,0,14.5,0,12.6,0
2003/2/5 5:30,7.2,0,47,0,14.8,0,55.9,0,14.5,0,12.6,0
2003/2/5 5:45,7.2,0,49,0,14.7,0,55.8,0,14.4,0,12.7,0
2003/2/5 6:00,7,0,50,0,14.7,0,55.8,0,14.4,0,12.8,0
2003/2/5 6:15,7,0,51,0,14.7,0,55.7,0,14.4,0,12.8,0
2003/2/5 6:30,6.9,0,51,0,15.5,0,54.8,0,14.4,0,13.5,0
2003/2/5 6:45,6.9,0,50,0,17.1,0,55.1,0,14.4,0,13.1,0
2003/2/5 7:00,6.9,0,51,0,17.1,0,55.7,0,14.4,0,13.1,0
2003/2/5 7:15,7.1,0,51,0,16.8,0,55.8,0,14.4,0,9.8,0
2003/2/5 7:30,7.1,0,52,0,16.6,0,55.8,0,14.5,0,9.5,0
2003/2/5 7:45,7.1,0,48,0,16.4,0,55.8,0,14.5,0,8.1,0
2003/2/5 8:00,7.2,0,48,0,16.2,0,55.7,0,14.5,0,8.3,0
2003/2/5 8:15,7.2,0,49,0,16,0,55.7,0,14.5,0,8.4,0
2003/2/5 8:30,7.1,0,50,0,15.9,0,55.7,0,14.5,0,8.5,0
2003/2/5 8:45,7.1,0,50,0,15.9,0,55.7,0,14.5,0,8.6,0
2003/2/5 9:00,7,0,52,0,15.8,0,55.7,0,14.5,0,8.4,0
2003/2/5 9:15,8.4,0,48,0,15.7,0,55.8,0,14.5,0,8.5,0
2003/2/5 9:30,10.4,0,42,0,15.5,0,55.7,0,14.4,0,8.6,0
2003/2/5 9:45,11.2,0,37,0,15.3,0,55.7,0,14.4,0,8.7,0
2003/2/5 10:00,11.8,0,34,0,15.2,0,55.6,0,14.4,0,8.8,0
2003/2/5 10:15,12,0,33,0,15,0,55.6,0,14.3,0,8.9,0
2003/2/5 10:30,12.1,0,32,0,14.9,0,55.5,0,14.3,0,9,0
2003/2/5 10:45,11.7,0,32,0,14.7,0,55.4,0,14.3,0,9.1,0
2003/2/5 11:00,12,0,32,0,14.6,0,55.4,0,14.2,0,9.2,0
2003/2/5 11:15,11.7,0,33,0,14.5,0,55.3,0,14.2,0,9.3,0
2003/2/5 11:30,10.6,0,35,0,14.5,0,55.2,0,14.1,0,9.4,0
2003/2/5 11:45,10.1,0,36,0,14.4,0,55.1,0,14.1,0,9.4,0
2003/2/5 12:00,9.7,0,40,0,14.3,0,55,0,14.1,0,9.5,0
2003/2/5 12:15,9.8,0,42,0,14.2,0,55,0,14,0,9.6,0
2003/2/5 12:30,9.8,0,42,0,14.1,0,54.9,0,14,0,9.7,0
2003/2/5 12:45,9.5,0,41,0,14.1,0,54.8,0,14,0,9.8,0
2003/2/5 13:00,9.3,0,46,0,14,0,54.7,0,14,0,9.9,0
2003/2/5 13:15,9.6,0,46,0,14,0,54.7,0,13.9,0,10,0
2003/2/5 13:30,9.3,0,45,0,14,0,54.6,0,13.9,0,10.1,0
2003/2/5 13:45,8.8,0,49,0,14,0,54.5,0,13.9,0,10.2,0
2003/2/5 14:00,8.7,0,52,0,13.9,0,54.5,0,13.9,0,10.2,0
2003/2/5 14:15,8.7,0,53,0,14.4,0,53.8,0,13.9,0,10.3,0
2003/2/5 14:30,8.6,0,50,0,15.7,0,53.3,0,14,0,10.4,0
2003/2/5 14:45,8.8,0,50,0,17,0,53.4,0,14.1,0,11.9,0
2003/2/5 15:00,8.2,0,57,0,18.1,0,53.5,0,14.2,0,10.8,0
2003/2/5 15:15,7.8,0,61,0,18.8,0,53.7,0,14.2,0,10.9,0
2003/2/5 15:30,7.9,0,60,0,19.4,0,53.8,0,14.3,0,10.9,0
2003/2/5 15:45,7.9,0,61,0,19.8,0,53.8,0,14.4,0,11,0
2003/2/5 16:00,8.2,0,58,0,20.3,0,53.7,0,14.4,0,11.1,0
2003/2/5 16:15,7.9,0,58,0,20.8,0,53.7,0,14.4,0,11.2,0