�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,2F�Q�����x,�����t���O,���ʏ����x,�����t���O,����,�����t���O,,,,
2004/5/1,0:00:00,22.9,0,44.9,0,22.5,0,22,0,,0,,,,
2004/5/1,0:10:00,22.9,0,44.8,0,22.5,0,22,0,,0,,,,
2004/5/1,0:20:00,22.8,0,44.7,0,22.4,0,21.9,0,,0,,,,
2004/5/1,0:30:00,22.8,0,44.4,0,22.4,0,21.9,0,,0,,,,
2004/5/1,0:40:00,22.7,0,44.3,0,22.3,0,21.9,0,,0,,,,
2004/5/1,0:50:00,22.7,0,44.3,0,22.2,0,21.9,0,,0,,,,
2004/5/1,1:00:00,22.6,0,44.2,0,22.2,0,21.9,0,,0,,,,
2004/5/1,1:10:00,22.6,0,44.2,0,22.1,0,21.8,0,,0,,,,
2004/5/1,1:20:00,22.5,0,44.1,0,22.1,0,21.8,0,,0,,,,
2004/5/1,1:30:00,22.5,0,44.1,0,22,0,21.8,0,,0,,,,
2004/5/1,1:40:00,22.5,0,44,0,22,0,21.8,0,,0,,,,
2004/5/1,1:50:00,22.4,0,44,0,21.9,0,21.7,0,,0,,,,
2004/5/1,2:00:00,22.4,0,43.9,0,21.9,0,21.7,0,,0,,,,
2004/5/1,2:10:00,22.3,0,44,0,21.8,0,21.7,0,,0,,,,
2004/5/1,2:20:00,22.2,0,43.9,0,21.8,0,21.7,0,,0,,,,
2004/5/1,2:30:00,22.2,0,43.8,0,21.7,0,21.6,0,,0
2004/5/1,2:40:00,22.1,0,43.8,0,21.6,0,21.6,0,,0
2004/5/1,2:50:00,22.1,0,43.8,0,21.6,0,21.6,0,,0
2004/5/1,3:00:00,22,0,43.8,0,21.5,0,21.5,0,,0
2004/5/1,3:10:00,22,0,43.8,0,21.4,0,21.5,0,,0
2004/5/1,3:20:00,21.9,0,43.7,0,21.4,0,21.5,0,,0
2004/5/1,3:30:00,21.9,0,43.7,0,21.3,0,21.4,0,,0
2004/5/1,3:40:00,21.8,0,43.6,0,21.3,0,21.4,0,,0
2004/5/1,3:50:00,21.7,0,43.6,0,21.2,0,21.3,0,,0
2004/5/1,4:00:00,21.7,0,43.5,0,21.2,0,21.3,0,,0
2004/5/1,4:10:00,21.6,0,43.5,0,21.1,0,21.2,0,,0
2004/5/1,4:20:00,21.6,0,43.4,0,21,0,21.2,0,,0
2004/5/1,4:30:00,21.5,0,43.3,0,21,0,21.1,0,,0
2004/5/1,4:40:00,21.4,0,43.3,0,20.9,0,21.1,0,,0
2004/5/1,4:50:00,21.4,0,43.2,0,20.8,0,21,0,,0
2004/5/1,5:00:00,21.3,0,43.1,0,20.8,0,21,0,,0
2004/5/1,5:10:00,21.3,0,43,0,20.7,0,20.9,0,,0
2004/5/1,5:20:00,21.3,0,42.8,0,20.8,0,20.9,0,,0
2004/5/1,5:30:00,21.3,0,43,0,20.9,0,20.9,0,,0
2004/5/1,5:40:00,21.3,0,42.4,0,21,0,21,0,,0
2004/5/1,5:50:00,21.3,0,42.7,0,21.1,0,21.1,0,,0
2004/5/1,6:00:00,21.3,0,43,0,21.2,0,21.2,0,,0
2004/5/1,6:10:00,21.3,0,43.1,0,21.4,0,21.2,0,,0
2004/5/1,6:20:00,21.4,0,43.1,0,21.6,0,21.2,0,,0
2004/5/1,6:30:00,21.4,0,43.3,0,21.7,0,21.2,0,,0
2004/5/1,6:40:00,21.4,0,43.5,0,21.9,0,21.3,0,,0
2004/5/1,6:50:00,21.4,0,43.6,0,22,0,21.3,0,,0
2004/5/1,7:00:00,21.5,0,43.8,0,22.2,0,21.4,0,,0
2004/5/1,7:10:00,21.5,0,43.8,0,22.3,0,21.4,0,,0
2004/5/1,7:20:00,21.5,0,43.9,0,22.5,0,21.5,0,,0
2004/5/1,7:30:00,21.6,0,43.9,0,22.6,0,21.5,0,,0
2004/5/1,7:40:00,21.6,0,43.9,0,22.7,0,21.5,0,,0
2004/5/1,7:50:00,21.6,0,44,0,22.9,0,21.6,0,,0
2004/5/1,8:00:00,21.7,0,44,0,23,0,21.6,0,,0
2004/5/1,8:10:00,21.7,0,44,0,23.1,0,21.6,0,,0
2004/5/1,8:20:00,21.7,0,43.9,0,23.1,0,21.6,0,,0
2004/5/1,8:30:00,21.7,0,44,0,23.2,0,21.6,0,,0
2004/5/1,8:40:00,21.7,0,42.6,0,23.2,0,21.6,0,,0
2004/5/1,8:50:00,21.7,0,44,0,23.1,0,21.6,0,,0
2004/5/1,9:00:00,21.7,0,43.2,0,23.1,0,21.6,0,,0
2004/5/1,9:10:00,21.7,0,43.2,0,23,0,21.6,0,,0
2004/5/1,9:20:00,21.7,0,43.5,0,23,0,21.5,0,,0
2004/5/1,9:30:00,21.7,0,43,0,22.9,0,21.5,0,,0
2004/5/1,9:40:00,21.7,0,43.1,0,22.9,0,21.5,0,,0
2004/5/1,9:50:00,21.7,0,42.4,0,22.9,0,21.4,0,,0
2004/5/1,10:00:00,21.7,0,43.9,0,22.9,0,21.4,0,,0
2004/5/1,10:10:00,21.7,0,44,0,22.8,0,21.4,0,,0
2004/5/1,10:20:00,21.7,0,44.4,0,22.8,0,21.4,0,,0
2004/5/1,10:30:00,21.7,0,44.7,0,22.8,0,21.3,0,,0
2004/5/1,10:40:00,21.7,0,45.1,0,22.8,0,21.3,0,,0
2004/5/1,10:50:00,21.7,0,45.4,0,22.8,0,21.3,0,,0
2004/5/1,11:00:00,21.8,0,46.3,0,22.8,0,21.3,0,,0
2004/5/1,11:10:00,21.8,0,46.5,0,22.9,0,21.3,0,,0
2004/5/1,11:20:00,21.8,0,47.7,0,22.9,0,21.3,0,,0
2004/5/1,11:30:00,21.9,0,47.9,0,22.9,0,21.3,0,,0
2004/5/1,11:40:00,21.9,0,47.4,0,23,0,21.3,0,,0
2004/5/1,11:50:00,21.9,0,48,0,23.1,0,21.3,0,,0
2004/5/1,12:00:00,22,0,49,0,23.2,0,21.2,0,,0
2004/5/1,12:10:00,22,0,51.7,0,23.3,0,21.2,0,,0
2004/5/1,12:20:00,22.1,0,51.3,0,23.5,0,21.2,0,,0
2004/5/1,12:30:00,22.1,0,51.5,0,23.7,0,21.2,0,,0
2004/5/1,12:40:00,22.2,0,52.2,0,23.8,0,21.2,0,,0
2004/5/1,12:50:00,22.3,0,54.9,0,24,0,21.2,0,,0
2004/5/1,13:00:00,22.4,0,56,0,24.2,0,21.2,0,,0
2004/5/1,13:10:00,22.4,0,55.9,0,24.4,0,21.3,0,,0
2004/5/1,13:20:00,22.5,0,56.2,0,24.6,0,21.3,0,,0
2004/5/1,13:30:00,22.6,0,56,0,24.8,0,21.3,0,,0
2004/5/1,13:40:00,22.6,0,53,0,24.9,0,21.3,0,,0
2004/5/1,13:50:00,22.7,0,53.3,0,25.2,0,21.3,0,,0
2004/5/1,14:00:00,22.8,0,54.1,0,25.4,0,21.3,0,,0
2004/5/1,14:10:00,22.9,0,54.1,0,25.5,0,21.3,0,,0
2004/5/1,14:20:00,22.9,0,54.4,0,25.7,0,21.3,0,,0
2004/5/1,14:30:00,23,0,54.3,0,25.9,0,21.3,0,,0
2004/5/1,14:40:00,23.1,0,54.3,0,26.1,0,21.3,0,,0
2004/5/1,14:50:00,23.2,0,54.2,0,26.2,0,21.4,0,,0
2004/5/1,15:00:00,23.3,0,53.9,0,26.3,0,21.4,0,,0
2004/5/1,15:10:00,23.3,0,53.7,0,26.5,0,21.5,0,,0
2004/5/1,15:20:00,23.4,0,53.6,0,26.6,0,21.5,0,,0
2004/5/1,15:30:00,23.5,0,53.5,0,26.6,0,21.5,0,,0
2004/5/1,15:40:00,23.5,0,53.4,0,26.7,0,21.6,0,,0
2004/5/1,15:50:00,23.6,0,53.3,0,26.7,0,21.6,0,,0
2004/5/1,16:00:00,23.7,0,53.2,0,26.8,0,21.7,0,,0
2004/5/1,16:10:00,23.7,0,52.9,0,26.8,0,21.7,0,,0
2004/5/1,16:20:00,23.8,0,52.6,0,26.8,0,21.7,0,,0
2004/5/1,16:30:00,23.8,0,51.2,0,26.8,0,21.8,0,,0
2004/5/1,16:40:00,23.8,0,50.4,0,26.8,0,21.8,0,,0
2004/5/1,16:50:00,23.9,0,51.5,0,26.7,0,21.8,0,,0
2004/5/1,17:00:00,23.9,0,51.8,0,26.7,0,21.9,0,,0
2004/5/1,17:10:00,24,0,51.5,0,26.6,0,21.9,0,,0
2004/5/1,17:20:00,24,0,51.4,0,26.5,0,21.9,0,,0
2004/5/1,17:30:00,24,0,51.6,0,26.4,0,21.9,0,,0
2004/5/1,17:40:00,24,0,51.2,0,26.3,0,21.9,0,,0
2004/5/1,17:50:00,24,0,50.7,0,26.2,0,21.9,0,,0
2004/5/1,18:00:00,24,0,49.8,0,26.1,0,21.9,0,,0
2004/5/1,18:10:00,23.9,0,49,0,25.9,0,21.9,0,,0
2004/5/1,18:20:00,24,0,49.1,0,25.8,0,21.9,0,,0
2004/5/1,18:30:00,24,0,48.9,0,25.7,0,22,0,,0
2004/5/1,18:40:00,24,0,48.6,0,25.6,0,22.1,0,,0
2004/5/1,18:50:00,24,0,48.4,0,25.5,0,22.1,0,,0
2004/5/1,19:00:00,24,0,48,0,25.4,0,22.1,0,,0
2004/5/1,19:10:00,24,0,48.3,0,25.3,0,22.1,0,,0
2004/5/1,19:20:00,24,0,48.8,0,25.2,0,22.2,0,,0
2004/5/1,19:30:00,24.1,0,50.1,0,25.2,0,22.2,0,,0
2004/5/1,19:40:00,24.1,0,51,0,25.2,0,22.3,0,,0
2004/5/1,19:50:00,24.1,0,48.8,0,25.2,0,22.3,0,,0
2004/5/1,20:00:00,24.1,0,49,0,25.1,0,22.3,0,,0
2004/5/1,20:10:00,24.2,0,49.5,0,25.1,0,22.4,0,,0
2004/5/1,20:20:00,24.2,0,49.3,0,25,0,22.4,0,,0
2004/5/1,20:30:00,24.2,0,49.3,0,25,0,22.5,0,,0
2004/5/1,20:40:00,24.2,0,49.3,0,24.9,0,22.6,0,,0
2004/5/1,20:50:00,24.2,0,49.6,0,24.9,0,22.7,0,,0
2004/5/1,21:00:00,24.2,0,49.2,0,24.9,0,22.7,0,,0
2004/5/1,21:10:00,24.3,0,48.9,0,24.9,0,22.7,0,,0
2004/5/1,21:20:00,24.3,0,48.6,0,24.8,0,22.7,0,,0
2004/5/1,21:30:00,24.3,0,48.5,0,24.8,0,22.8,0,,0
2004/5/1,21:40:00,24.3,0,49.1,0,24.9,0,22.9,0,,0
2004/5/1,21:50:00,24.4,0,49.5,0,24.9,0,22.9,0,,0
2004/5/1,22:00:00,24.4,0,49.7,0,24.9,0,23,0,,0
2004/5/1,22:10:00,24.4,0,49.4,0,24.8,0,23,0,,0
2004/5/1,22:20:00,24.4,0,49,0,24.8,0,23.1,0,,0
2004/5/1,22:30:00,24.4,0,49.1,0,24.7,0,23.1,0,,0
2004/5/1,22:40:00,24.4,0,49.1,0,24.6,0,23.1,0,,0
2004/5/1,22:50:00,24.4,0,48.9,0,24.5,0,23,0,,0
2004/5/1,23:00:00,24.4,0,48.4,0,24.4,0,23,0,,0
2004/5/1,23:10:00,24.3,0,48.1,0,24.3,0,23,0,,0
2004/5/1,23:20:00,24.3,0,47.9,0,24.3,0,22.9,0,,0
2004/5/1,23:30:00,24.3,0,47.6,0,24.2,0,22.9,0,,0
2004/5/1,23:40:00,24.2,0,47.2,0,24.1,0,22.8,0,,0
2004/5/1,23:50:00,24.2,0,46.9,0,24,0,22.8,0,,0
2004/5/2,0:00:00,24.2,0,46.7,0,23.9,0,22.7,0,,0
2004/5/2,0:10:00,24.2,0,46.4,0,23.8,0,22.7,0,,0
2004/5/2,0:20:00,24.1,0,46.4,0,23.7,0,22.7,0,,0
2004/5/2,0:30:00,24,0,45.6,0,23.6,0,22.7,0,,0
2004/5/2,0:40:00,24,0,45.4,0,23.6,0,22.6,0,,0
2004/5/2,0:50:00,23.9,0,45.1,0,23.5,0,22.6,0,,0
2004/5/2,1:00:00,23.8,0,45,0,23.4,0,22.5,0,,0
2004/5/2,1:10:00,23.7,0,44.8,0,23.3,0,22.5,0,,0
2004/5/2,1:20:00,23.7,0,44.6,0,23.2,0,22.5,0,,0
2004/5/2,1:30:00,23.6,0,44.4,0,23.2,0,22.5,0,,0
2004/5/2,1:40:00,23.6,0,44.3,0,23.1,0,22.4,0,,0
2004/5/2,1:50:00,23.5,0,44.1,0,23,0,22.4,0,,0
2004/5/2,2:00:00,23.4,0,43.9,0,22.9,0,22.3,0,,0
2004/5/2,2:10:00,23.4,0,43.7,0,22.8,0,22.3,0,,0
2004/5/2,2:20:00,23.3,0,43.6,0,22.8,0,22.3,0,,0
2004/5/2,2:30:00,23.2,0,43.5,0,22.7,0,22.2,0,,0
2004/5/2,2:40:00,23.1,0,43.5,0,22.6,0,22.2,0,,0
2004/5/2,2:50:00,23.1,0,43.3,0,22.5,0,22.2,0,,0
2004/5/2,3:00:00,23,0,43.3,0,22.4,0,22.1,0,,0
2004/5/2,3:10:00,22.9,0,43.2,0,22.4,0,22.1,0,,0
2004/5/2,3:20:00,22.8,0,43.2,0,22.3,0,22,0,,0
2004/5/2,3:30:00,22.8,0,43,0,22.2,0,22,0,,0
2004/5/2,3:40:00,22.7,0,43,0,22.1,0,21.9,0,,0
2004/5/2,3:50:00,22.6,0,43,0,22.1,0,21.8,0,,0
2004/5/2,4:00:00,22.5,0,42.9,0,22,0,21.8,0,,0
2004/5/2,4:10:00,22.5,0,43,0,21.9,0,21.8,0,,0
2004/5/2,4:20:00,22.4,0,43.1,0,21.8,0,21.7,0,,0
2004/5/2,4:30:00,22.3,0,43.1,0,21.7,0,21.6,0,,0
2004/5/2,4:40:00,22.2,0,42.9,0,21.7,0,21.6,0,,0
2004/5/2,4:50:00,22.1,0,42.8,0,21.6,0,21.5,0,,0
2004/5/2,5:00:00,22.1,0,42.7,0,21.5,0,21.4,0,,0
2004/5/2,5:10:00,21.9,0,42.6,0,21.5,0,21.4,0,,0
2004/5/2,5:20:00,21.9,0,43,0,21.4,0,21.4,0,,0
2004/5/2,5:30:00,22,0,43.1,0,21.5,0,21.4,0,,0
2004/5/2,5:40:00,22.1,0,43.2,0,21.7,0,21.5,0,,0
2004/5/2,5:50:00,22.1,0,42.9,0,21.8,0,21.5,0,,0
2004/5/2,6:00:00,22.1,0,42.1,0,21.9,0,21.5,0,,0
2004/5/2,6:10:00,22.1,0,43.3,0,21.9,0,21.5,0,,0
2004/5/2,6:20:00,22.1,0,45,0,22,0,21.5,0,,0
2004/5/2,6:30:00,22.2,0,45.3,0,22.1,0,21.5,0,,0
2004/5/2,6:40:00,22.2,0,45.8,0,22.2,0,21.6,0,,0
2004/5/2,6:50:00,22.2,0,46.4,0,22.3,0,21.7,0,,0
2004/5/2,7:00:00,22.2,0,46.2,0,22.4,0,21.8,0,,0
2004/5/2,7:10:00,22.2,0,47.1,0,22.5,0,21.9,0,,0
2004/5/2,7:20:00,22.3,0,47.2,0,22.5,0,21.9,0,,0
2004/5/2,7:30:00,22.3,0,47.5,0,22.6,0,21.8,0,,0
2004/5/2,7:40:00,22.3,0,47.7,0,22.7,0,21.8,0,,0
2004/5/2,7:50:00,22.3,0,47.7,0,22.7,0,21.8,0,,0
2004/5/2,8:00:00,22.4,0,47.9,0,22.8,0,21.9,0,,0
2004/5/2,8:10:00,22.4,0,47.9,0,22.9,0,21.9,0,,0
2004/5/2,8:20:00,22.4,0,47.6,0,22.9,0,21.9,0,,0
2004/5/2,8:30:00,22.4,0,47.2,0,22.9,0,21.9,0,,0
2004/5/2,8:40:00,22.4,0,46.9,0,22.9,0,21.9,0,,0
2004/5/2,8:50:00,22.4,0,46.5,0,22.9,0,21.8,0,,0
2004/5/2,9:00:00,22.4,0,46.3,0,22.9,0,21.8,0,,0
2004/5/2,9:10:00,22.4,0,46.2,0,22.8,0,21.8,0,,0
2004/5/2,9:20:00,22.4,0,46.2,0,22.8,0,21.8,0,,0
2004/5/2,9:30:00,22.4,0,46.4,0,22.8,0,21.8,0,,0
2004/5/2,9:40:00,22.4,0,46.4,0,22.8,0,21.8,0,,0
2004/5/2,9:50:00,22.4,0,46.5,0,22.8,0,21.8,0,,0
2004/5/2,10:00:00,22.4,0,46.5,0,22.8,0,21.8,0,,0
2004/5/2,10:10:00,22.4,0,46.6,0,22.8,0,21.8,0,,0
2004/5/2,10:20:00,22.4,0,46.5,0,22.8,0,21.8,0,,0
2004/5/2,10:30:00,22.4,0,46.5,0,22.8,0,21.7,0,,0
2004/5/2,10:40:00,22.4,0,46.4,0,22.8,0,21.7,0,,0
2004/5/2,10:50:00,22.4,0,46.4,0,22.8,0,21.7,0,,0
2004/5/2,11:00:00,22.4,0,46.3,0,22.9,0,21.7,0,,0
2004/5/2,11:10:00,22.4,0,46.4,0,22.9,0,21.7,0,,0
2004/5/2,11:20:00,22.4,0,46.6,0,22.9,0,21.7,0,,0
2004/5/2,11:30:00,22.4,0,46.7,0,23,0,21.7,0,,0
2004/5/2,11:40:00,22.4,0,46.9,0,23,0,21.7,0,,0
2004/5/2,11:50:00,22.4,0,46.9,0,23.1,0,21.7,0,,0
2004/5/2,12:00:00,22.5,0,47.1,0,23.2,0,21.7,0,,0
2004/5/2,12:10:00,22.5,0,47.2,0,23.3,0,21.7,0,,0
2004/5/2,12:20:00,22.5,0,47.4,0,23.5,0,21.7,0,,0
2004/5/2,12:30:00,22.6,0,47.5,0,23.6,0,21.7,0,,0
2004/5/2,12:40:00,22.6,0,47.6,0,23.8,0,21.8,0,,0
2004/5/2,12:50:00,22.6,0,47.7,0,23.9,0,21.8,0,,0
2004/5/2,13:00:00,22.7,0,47.7,0,24,0,21.8,0,,0
2004/5/2,13:10:00,22.7,0,47.8,0,24.1,0,21.8,0,,0
2004/5/2,13:20:00,22.7,0,47.7,0,24.1,0,21.8,0,,0
2004/5/2,13:30:00,22.7,0,47.5,0,24,0,21.8,0,,0
2004/5/2,13:40:00,22.7,0,47.3,0,24,0,21.8,0,,0
2004/5/2,13:50:00,22.8,0,47.1,0,23.9,0,21.8,0,,0
2004/5/2,14:00:00,22.8,0,46.9,0,23.9,0,21.8,0,,0
2004/5/2,14:10:00,22.8,0,46.8,0,23.8,0,21.8,0,,0
2004/5/2,14:20:00,22.8,0,46.7,0,23.8,0,21.8,0,,0
2004/5/2,14:30:00,22.8,0,46.7,0,23.7,0,21.8,0,,0
2004/5/2,14:40:00,22.8,0,46.7,0,23.7,0,21.8,0,,0
2004/5/2,14:50:00,22.8,0,46.7,0,23.6,0,21.8,0,,0
2004/5/2,15:00:00,22.8,0,46.6,0,23.6,0,21.7,0,,0
2004/5/2,15:10:00,22.8,0,46.5,0,23.5,0,21.7,0,,0
2004/5/2,15:20:00,22.8,0,46.4,0,23.5,0,21.7,0,,0
2004/5/2,15:30:00,22.8,0,46.3,0,23.5,0,21.7,0,,0
2004/5/2,15:40:00,22.8,0,46,0,23.4,0,21.7,0,,0
2004/5/2,15:50:00,22.8,0,45.7,0,23.4,0,21.7,0,,0
2004/5/2,16:00:00,22.7,0,45.6,0,23.3,0,21.7,0,,0
2004/5/2,16:10:00,22.7,0,45.8,0,23.2,0,21.7,0,,0
2004/5/2,16:20:00,22.7,0,45.8,0,23.2,0,21.6,0,,0
2004/5/2,16:30:00,22.7,0,45.9,0,23.1,0,21.6,0,,0
2004/5/2,16:40:00,22.7,0,46,0,23,0,21.6,0,,0
2004/5/2,16:50:00,22.7,0,46.1,0,23,0,21.6,0,,0
2004/5/2,17:00:00,22.7,0,46.1,0,22.9,0,21.6,0,,0
2004/5/2,17:10:00,22.7,0,46,0,22.9,0,21.6,0,,0
2004/5/2,17:20:00,22.7,0,45.9,0,22.8,0,21.6,0,,0
2004/5/2,17:30:00,22.6,0,45.7,0,22.7,0,21.5,0,,0
2004/5/2,17:40:00,22.6,0,45.5,0,22.7,0,21.5,0,,0
2004/5/2,17:50:00,22.6,0,45.4,0,22.6,0,21.5,0,,0
2004/5/2,18:00:00,22.5,0,45.2,0,22.5,0,21.5,0,,0
2004/5/2,18:10:00,22.5,0,45.2,0,22.5,0,21.5,0,,0
2004/5/2,18:20:00,22.5,0,45.1,0,22.4,0,21.5,0,,0
2004/5/2,18:30:00,22.5,0,45.1,0,22.5,0,21.5,0,,0
2004/5/2,18:40:00,22.5,0,44.8,0,22.5,0,21.5,0,,0
2004/5/2,18:50:00,22.5,0,44.7,0,22.6,0,21.5,0,,0
2004/5/2,19:00:00,22.5,0,44.7,0,22.6,0,21.5,0,,0
2004/5/2,19:10:00,22.5,0,44.7,0,22.7,0,21.6,0,,0
2004/5/2,19:20:00,22.5,0,44.4,0,22.7,0,21.6,0,,0
2004/5/2,19:30:00,22.5,0,45.1,0,22.7,0,21.6,0,,0
2004/5/2,19:40:00,22.6,0,45.6,0,22.8,0,21.7,0,,0
2004/5/2,19:50:00,22.6,0,45.6,0,22.8,0,21.7,0,,0
2004/5/2,20:00:00,22.6,0,45.8,0,22.9,0,21.7,0,,0
2004/5/2,20:10:00,22.6,0,45.9,0,22.9,0,21.7,0,,0
2004/5/2,20:20:00,22.6,0,45.9,0,22.9,0,21.7,0,,0
2004/5/2,20:30:00,22.7,0,45.9,0,22.9,0,21.7,0,,0
2004/5/2,20:40:00,22.7,0,45.9,0,22.9,0,21.8,0,,0
2004/5/2,20:50:00,22.7,0,45.9,0,22.9,0,21.8,0,,0
2004/5/2,21:00:00,22.7,0,45.9,0,23,0,21.8,0,,0
2004/5/2,21:10:00,22.7,0,46,0,23,0,21.8,0,,0
2004/5/2,21:20:00,22.8,0,46,0,23,0,21.8,0,,0
2004/5/2,21:30:00,22.8,0,46,0,23,0,21.9,0,,0
2004/5/2,21:40:00,22.9,0,47.2,0,23.1,0,21.9,0,,0
2004/5/2,21:50:00,22.9,0,46.7,0,23.1,0,21.9,0,,0
2004/5/2,22:00:00,22.9,0,46.3,0,23.1,0,22,0,,0
2004/5/2,22:10:00,22.9,0,46.1,0,23.2,0,22,0,,0
2004/5/2,22:20:00,22.9,0,45.8,0,23.1,0,22,0,,0
2004/5/2,22:30:00,22.9,0,45.7,0,23.1,0,21.9,0,,0
2004/5/2,22:40:00,22.9,0,45.5,0,23,0,21.9,0,,0
2004/5/2,22:50:00,22.9,0,45.3,0,22.9,0,21.9,0,,0
2004/5/2,23:00:00,22.9,0,45.2,0,22.8,0,21.9,0,,0
2004/5/2,23:10:00,22.9,0,45,0,22.7,0,21.9,0,,0
2004/5/2,23:20:00,22.9,0,45,0,22.7,0,21.8,0,,0
2004/5/2,23:30:00,22.9,0,44.9,0,22.6,0,21.8,0,,0
2004/5/2,23:40:00,22.9,0,44.8,0,22.5,0,21.8,0,,0
2004/5/2,23:50:00,22.9,0,44.7,0,22.4,0,21.7,0,,0
2004/5/3,0:00:00,22.9,0,44.6,0,22.4,0,21.7,0,,0
2004/5/3,0:10:00,22.8,0,44.5,0,22.3,0,21.7,0,,0
2004/5/3,0:20:00,22.8,0,44.3,0,22.3,0,21.7,0,,0
2004/5/3,0:30:00,22.8,0,44.3,0,22.2,0,21.7,0,,0
2004/5/3,0:40:00,22.8,0,43.7,0,22.2,0,21.6,0,,0
2004/5/3,0:50:00,22.7,0,44,0,22.1,0,21.6,0,,0
2004/5/3,1:00:00,22.7,0,44,0,22.1,0,21.6,0,,0
2004/5/3,1:10:00,22.7,0,44.6,0,22,0,21.6,0,,0
2004/5/3,1:20:00,22.7,0,44.7,0,22,0,21.6,0,,0
2004/5/3,1:30:00,22.6,0,44.8,0,21.9,0,21.6,0,,0
2004/5/3,1:40:00,22.6,0,44.9,0,21.8,0,21.6,0,,0
2004/5/3,1:50:00,22.5,0,44.9,0,21.8,0,21.5,0,,0
2004/5/3,2:00:00,22.5,0,44.8,0,21.7,0,21.5,0,,0
2004/5/3,2:10:00,22.4,0,44.8,0,21.6,0,21.5,0,,0
2004/5/3,2:20:00,22.4,0,44.9,0,21.6,0,21.5,0,,0
2004/5/3,2:30:00,22.3,0,45,0,21.5,0,21.5,0,,0
2004/5/3,2:40:00,22.3,0,44.8,0,21.4,0,21.5,0,,0
2004/5/3,2:50:00,22.2,0,44.7,0,21.4,0,21.4,0,,0
2004/5/3,3:00:00,22.2,0,44.8,0,21.3,0,21.4,0,,0
2004/5/3,3:10:00,22.1,0,44.8,0,21.2,0,21.4,0,,0
2004/5/3,3:20:00,22.1,0,44.7,0,21.2,0,21.4,0,,0
2004/5/3,3:30:00,22,0,44.6,0,21.1,0,21.3,0,,0
2004/5/3,3:40:00,22,0,44.5,0,21.1,0,21.3,0,,0
2004/5/3,3:50:00,21.9,0,44.4,0,21,0,21.3,0,,0
2004/5/3,4:00:00,21.9,0,44.4,0,20.9,0,21.2,0,,0
2004/5/3,4:10:00,21.8,0,44.4,0,20.9,0,21.2,0,,0
2004/5/3,4:20:00,21.8,0,44.3,0,20.8,0,21.1,0,,0
2004/5/3,4:30:00,21.7,0,44.4,0,20.7,0,21.1,0,,0
2004/5/3,4:40:00,21.7,0,44.3,0,20.7,0,21.1,0,,0
2004/5/3,4:50:00,21.6,0,44.3,0,20.6,0,21,0,,0
2004/5/3,5:00:00,21.5,0,44.4,0,20.6,0,21,0,,0
2004/5/3,5:10:00,21.5,0,44.4,0,20.5,0,20.9,0,,0
2004/5/3,5:20:00,21.5,0,44.4,0,20.5,0,20.9,0,,0
2004/5/3,5:30:00,21.5,0,44.5,0,20.5,0,20.9,0,,0
2004/5/3,5:40:00,21.5,0,44.7,0,20.6,0,21,0,,0
2004/5/3,5:50:00,21.5,0,45,0,20.7,0,21,0,,0
2004/5/3,6:00:00,21.5,0,45,0,20.8,0,21,0,,0
2004/5/3,6:10:00,21.5,0,45,0,20.9,0,21,0,,0
2004/5/3,6:20:00,21.5,0,44.9,0,21,0,21.1,0,,0
2004/5/3,6:30:00,21.5,0,44.9,0,21,0,21.1,0,,0
2004/5/3,6:40:00,21.5,0,44.8,0,21.1,0,21.1,0,,0
2004/5/3,6:50:00,21.5,0,44.8,0,21.2,0,21.1,0,,0
2004/5/3,7:00:00,21.5,0,44.8,0,21.2,0,21.1,0,,0
2004/5/3,7:10:00,21.4,0,44.8,0,21.3,0,21.1,0,,0
2004/5/3,7:20:00,21.4,0,44.9,0,21.3,0,21.2,0,,0
2004/5/3,7:30:00,21.4,0,45,0,21.4,0,21.2,0,,0
2004/5/3,7:40:00,21.5,0,45.2,0,21.4,0,21.2,0,,0
2004/5/3,7:50:00,21.5,0,45.7,0,21.5,0,21.2,0,,0
2004/5/3,8:00:00,21.5,0,46,0,21.5,0,21.2,0,,0
2004/5/3,8:10:00,21.5,0,45.8,0,21.6,0,21.2,0,,0
2004/5/3,8:20:00,21.5,0,45.7,0,21.5,0,21.2,0,,0
2004/5/3,8:30:00,21.5,0,45.5,0,21.5,0,21.2,0,,0
2004/5/3,8:40:00,21.5,0,45.8,0,21.4,0,21.2,0,,0
2004/5/3,8:50:00,21.5,0,45.9,0,21.4,0,21.2,0,,0
2004/5/3,9:00:00,21.6,0,47.3,0,21.5,0,21.2,0,,0
2004/5/3,9:10:00,21.7,0,50.1,0,21.6,0,21.2,0,,0
2004/5/3,9:20:00,21.7,0,49.5,0,21.7,0,21.3,0,,0
2004/5/3,9:30:00,21.8,0,50.9,0,21.8,0,21.3,0,,0
2004/5/3,9:40:00,21.8,0,50.8,0,21.9,0,21.4,0,,0
2004/5/3,9:50:00,21.9,0,50.2,0,22,0,21.4,0,,0
2004/5/3,10:00:00,21.9,0,49.6,0,22,0,21.5,0,,0
2004/5/3,10:10:00,21.9,0,48.9,0,22.1,0,21.5,0,,0
2004/5/3,10:20:00,21.9,0,48.7,0,22.1,0,21.5,0,,0
2004/5/3,10:30:00,21.9,0,48.6,0,22.2,0,21.5,0,,0
2004/5/3,10:40:00,21.9,0,48.5,0,22.2,0,21.5,0,,0
2004/5/3,10:50:00,22,0,48.5,0,22.2,0,21.5,0,,0
2004/5/3,11:00:00,22,0,48.5,0,22.3,0,21.5,0,,0
2004/5/3,11:10:00,22,0,48.7,0,22.3,0,21.5,0,,0
2004/5/3,11:20:00,22.1,0,48.7,0,22.3,0,21.5,0,,0
2004/5/3,11:30:00,22.1,0,48.6,0,22.3,0,21.6,0,,0
2004/5/3,11:40:00,22.1,0,48.5,0,22.4,0,21.6,0,,0
2004/5/3,11:50:00,22.1,0,48.7,0,22.4,0,21.6,0,,0
2004/5/3,12:00:00,22,0,48.5,0,22.4,0,21.6,0,,0
2004/5/3,12:10:00,22,0,48.4,0,22.5,0,21.6,0,,0
2004/5/3,12:20:00,22,0,48.4,0,22.5,0,21.6,0,,0
2004/5/3,12:30:00,22,0,48.2,0,22.6,0,21.6,0,,0
2004/5/3,12:40:00,22.1,0,48.1,0,22.6,0,21.6,0,,0
2004/5/3,12:50:00,22.1,0,48.3,0,22.7,0,21.6,0,,0
2004/5/3,13:00:00,22.2,0,48.8,0,22.7,0,21.7,0,,0
2004/5/3,13:10:00,22.2,0,49.4,0,22.7,0,21.7,0,,0
2004/5/3,13:20:00,22.2,0,50,0,22.7,0,21.6,0,,0
2004/5/3,13:30:00,22.3,0,50.9,0,22.7,0,21.6,0,,0
2004/5/3,13:40:00,22.3,0,50.5,0,22.8,0,21.6,0,,0
2004/5/3,13:50:00,22.3,0,50.2,0,22.8,0,21.5,0,,0
2004/5/3,14:00:00,22.3,0,50.1,0,22.8,0,21.5,0,,0
2004/5/3,14:10:00,22.3,0,49.9,0,22.8,0,21.5,0,,0
2004/5/3,14:20:00,22.3,0,50,0,22.8,0,21.5,0,,0
2004/5/3,14:30:00,22.3,0,49.9,0,22.7,0,21.5,0,,0
2004/5/3,14:40:00,22.3,0,50.1,0,22.7,0,21.5,0,,0
2004/5/3,14:50:00,22.4,0,50.4,0,22.7,0,21.5,0,,0
2004/5/3,15:00:00,22.4,0,50.3,0,22.8,0,21.4,0,,0
2004/5/3,15:10:00,22.4,0,50.3,0,22.8,0,21.5,0,,0
2004/5/3,15:20:00,22.4,0,50,0,22.8,0,21.4,0,,0
2004/5/3,15:30:00,22.4,0,50,0,22.8,0,21.4,0,,0
2004/5/3,15:40:00,22.4,0,49.5,0,22.8,0,21.4,0,,0
2004/5/3,15:50:00,22.4,0,49.3,0,22.8,0,21.4,0,,0
2004/5/3,16:00:00,22.4,0,49.3,0,22.8,0,21.4,0,,0
2004/5/3,16:10:00,22.4,0,49,0,22.8,0,21.4,0,,0
2004/5/3,16:20:00,22.4,0,49,0,22.8,0,21.4,0,,0
2004/5/3,16:30:00,22.4,0,49,0,22.8,0,21.4,0,,0
2004/5/3,16:40:00,22.4,0,49,0,22.8,0,21.4,0,,0
2004/5/3,16:50:00,22.4,0,49.3,0,22.8,0,21.4,0,,0
2004/5/3,17:00:00,22.4,0,49.2,0,22.9,0,21.4,0,,0
2004/5/3,17:10:00,22.4,0,49.2,0,22.9,0,21.4,0,,0
2004/5/3,17:20:00,22.4,0,49.4,0,22.9,0,21.5,0,,0
2004/5/3,17:30:00,22.4,0,49.2,0,22.8,0,21.5,0,,0
2004/5/3,17:40:00,22.4,0,48.9,0,22.8,0,21.5,0,,0
2004/5/3,17:50:00,22.5,0,49.1,0,22.9,0,21.5,0,,0
2004/5/3,18:00:00,22.5,0,48.6,0,22.9,0,21.5,0,,0
2004/5/3,18:10:00,22.5,0,48.4,0,22.9,0,21.5,0,,0
2004/5/3,18:20:00,22.5,0,48.3,0,23,0,21.5,0,,0
2004/5/3,18:30:00,22.5,0,48.3,0,23.1,0,21.5,0,,0
2004/5/3,18:40:00,22.5,0,48.2,0,23.2,0,21.5,0,,0
2004/5/3,18:50:00,22.5,0,48.5,0,23.2,0,21.5,0,,0
2004/5/3,19:00:00,22.5,0,48.5,0,23.1,0,21.5,0,,0
2004/5/3,19:10:00,22.5,0,48.5,0,23.1,0,21.6,0,,0
2004/5/3,19:20:00,22.6,0,49,0,23.2,0,21.6,0,,0
2004/5/3,19:30:00,22.6,0,49.3,0,23.2,0,21.6,0,,0
2004/5/3,19:40:00,22.6,0,50.9,0,23.3,0,21.7,0,,0
2004/5/3,19:50:00,22.7,0,52.2,0,23.4,0,21.7,0,,0
2004/5/3,20:00:00,22.7,0,50.1,0,23.4,0,21.7,0,,0
2004/5/3,20:10:00,22.7,0,47.7,0,23.5,0,21.7,0,,0
2004/5/3,20:20:00,22.7,0,46.5,0,23.5,0,21.7,0,,0
2004/5/3,20:30:00,22.7,0,45.7,0,23.4,0,21.7,0,,0
2004/5/3,20:40:00,22.7,0,47.7,0,23.4,0,21.7,0,,0
2004/5/3,20:50:00,22.7,0,48,0,23.3,0,21.7,0,,0
2004/5/3,21:00:00,22.8,0,48.1,0,23.3,0,21.7,0,,0
2004/5/3,21:10:00,22.8,0,47.9,0,23.3,0,21.7,0,,0
2004/5/3,21:20:00,22.8,0,47.5,0,23.2,0,21.7,0,,0
2004/5/3,21:30:00,22.8,0,47.6,0,23.2,0,21.7,0,,0
2004/5/3,21:40:00,22.8,0,47.5,0,23.2,0,21.8,0,,0
2004/5/3,21:50:00,22.8,0,47.5,0,23.2,0,21.8,0,,0
2004/5/3,22:00:00,22.8,0,47.2,0,23.2,0,21.7,0,,0
2004/5/3,22:10:00,22.8,0,47,0,23.2,0,21.7,0,,0
2004/5/3,22:20:00,22.8,0,46.6,0,23.1,0,21.7,0,,0
2004/5/3,22:30:00,22.8,0,46.4,0,23.1,0,21.7,0,,0
2004/5/3,22:40:00,22.8,0,46.3,0,23,0,21.6,0,,0
2004/5/3,22:50:00,22.8,0,46.1,0,23,0,21.6,0,,0
2004/5/3,23:00:00,22.7,0,45.9,0,22.9,0,21.5,0,,0
2004/5/3,23:10:00,22.7,0,46.3,0,22.9,0,21.5,0,,0
2004/5/3,23:20:00,22.7,0,46.4,0,22.8,0,21.4,0,,0
2004/5/3,23:30:00,22.7,0,46.3,0,22.8,0,21.4,0,,0
2004/5/3,23:40:00,22.7,0,46.6,0,22.8,0,21.3,0,,0
2004/5/3,23:50:00,22.6,0,46.6,0,22.7,0,21.3,0,,0
2004/5/4,0:00:00,22.6,0,46.8,0,22.7,0,21.3,0,,0
2004/5/4,0:10:00,22.6,0,46.7,0,22.6,0,21.2,0,,0
2004/5/4,0:20:00,22.5,0,46.7,0,22.6,0,21.2,0,,0
2004/5/4,0:30:00,22.5,0,46.9,0,22.6,0,21.1,0,,0
2004/5/4,0:40:00,22.5,0,46.9,0,22.5,0,21.1,0,,0
2004/5/4,0:50:00,22.5,0,46.9,0,22.5,0,21.1,0,,0
2004/5/4,1:00:00,22.4,0,46.9,0,22.4,0,21,0,,0
2004/5/4,1:10:00,22.4,0,47,0,22.4,0,21,0,,0
2004/5/4,1:20:00,22.4,0,47,0,22.3,0,21,0,,0
2004/5/4,1:30:00,22.3,0,47.2,0,22.3,0,20.9,0,,0
2004/5/4,1:40:00,22.3,0,47.7,0,22.3,0,20.9,0,,0
2004/5/4,1:50:00,22.2,0,47.4,0,22.2,0,20.9,0,,0
2004/5/4,2:00:00,22.2,0,47.3,0,22,0,20.9,0,,0
2004/5/4,2:10:00,22.2,0,47.4,0,21.9,0,20.8,0,,0
2004/5/4,2:20:00,22.1,0,47.7,0,21.8,0,20.8,0,,0
2004/5/4,2:30:00,22.1,0,47.5,0,21.7,0,20.8,0,,0
2004/5/4,2:40:00,22,0,47.4,0,21.6,0,20.7,0,,0
2004/5/4,2:50:00,22,0,47.5,0,21.6,0,20.7,0,,0
2004/5/4,3:00:00,22,0,47.3,0,21.5,0,20.7,0,,0
2004/5/4,3:10:00,21.9,0,47.7,0,21.4,0,20.6,0,,0
2004/5/4,3:20:00,21.9,0,47.6,0,21.3,0,20.6,0,,0
2004/5/4,3:30:00,21.8,0,47.6,0,21.2,0,20.6,0,,0
2004/5/4,3:40:00,21.8,0,47.6,0,21.1,0,20.6,0,,0
2004/5/4,3:50:00,21.7,0,47.6,0,21.1,0,20.5,0,,0
2004/5/4,4:00:00,21.7,0,47.9,0,21,0,20.5,0,,0
2004/5/4,4:10:00,21.7,0,48,0,20.9,0,20.5,0,,0
2004/5/4,4:20:00,21.6,0,48,0,20.8,0,20.4,0,,0
2004/5/4,4:30:00,21.6,0,48.1,0,20.8,0,20.4,0,,0
2004/5/4,4:40:00,21.5,0,47.8,0,20.7,0,20.4,0,,0
2004/5/4,4:50:00,21.5,0,48.1,0,20.6,0,20.4,0,,0
2004/5/4,5:00:00,21.5,0,48,0,20.6,0,20.3,0,,0
2004/5/4,5:10:00,21.4,0,48,0,20.5,0,20.3,0,,0
2004/5/4,5:20:00,21.4,0,48,0,20.5,0,20.3,0,,0
2004/5/4,5:30:00,21.4,0,47.9,0,20.5,0,20.3,0,,0
2004/5/4,5:40:00,21.3,0,47.3,0,20.6,0,20.3,0,,0
2004/5/4,5:50:00,21.3,0,46.6,0,20.7,0,20.3,0,,0
2004/5/4,6:00:00,21.3,0,46.4,0,20.7,0,20.3,0,,0
2004/5/4,6:10:00,21.3,0,46.3,0,20.8,0,20.4,0,,0
2004/5/4,6:20:00,21.2,0,46.5,0,20.9,0,20.4,0,,0
2004/5/4,6:30:00,21.2,0,47.1,0,21,0,20.4,0,,0
2004/5/4,6:40:00,21.2,0,47.2,0,21,0,20.4,0,,0
2004/5/4,6:50:00,21.2,0,47.7,0,21.1,0,20.4,0,,0
2004/5/4,7:00:00,21.2,0,48.5,0,21.1,0,20.4,0,,0
2004/5/4,7:10:00,21.3,0,48.9,0,21.2,0,20.4,0,,0
2004/5/4,7:20:00,21.3,0,49.3,0,21.2,0,20.4,0,,0
2004/5/4,7:30:00,21.3,0,49.6,0,21.3,0,20.4,0,,0
2004/5/4,7:40:00,21.3,0,49.6,0,21.3,0,20.5,0,,0
2004/5/4,7:50:00,21.3,0,49.7,0,21.4,0,20.5,0,,0
2004/5/4,8:00:00,21.3,0,49.9,0,21.4,0,20.5,0,,0
2004/5/4,8:10:00,21.3,0,49.9,0,21.4,0,20.5,0,,0
2004/5/4,8:20:00,21.3,0,50.6,0,21.4,0,20.5,0,,0
2004/5/4,8:30:00,21.3,0,52.1,0,21.4,0,20.5,0,,0
2004/5/4,8:40:00,21.4,0,54.6,0,21.5,0,20.6,0,,0
2004/5/4,8:50:00,21.5,0,55.4,0,21.6,0,20.7,0,,0
2004/5/4,9:00:00,21.5,0,54.5,0,21.7,0,20.7,0,,0