,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2004/7/1,0:00,21.5,0,88,0,27,0,71.3,0,,1,,1,26.2,0,20.9,0
2004/7/1,0:15,21.1,0,89.7,0,27,0,71.3,0,,1,,1,26.2,0,21,0
2004/7/1,0:30,20.7,0,92.2,0,26.9,0,72.3,0,,1,,1,26.1,0,21.1,0
2004/7/1,0:45,20.4,0,93.6,0,26.9,0,72.6,0,,1,,1,26.1,0,21.2,0
2004/7/1,1:00,20.3,0,91.3,0,26.8,0,72.8,0,,1,,1,26.1,0,21.3,0
2004/7/1,1:15,20.1,0,91.3,0,26.8,0,72.8,0,,1,,1,26,0,21.4,0
2004/7/1,1:30,19.5,0,94.3,0,26.8,0,73.2,0,,1,,1,26,0,21.5,0
2004/7/1,1:45,19.3,0,96.3,0,26.7,0,73.4,0,,1,,1,26,0,21.7,0
2004/7/1,2:00,19.6,0,89.8,0,26.7,0,73.8,0,,1,,1,25.9,0,21.8,0
2004/7/1,2:15,19.1,0,92.3,0,26.7,0,74.1,0,,1,,1,25.9,0,21.9,0
2004/7/1,2:30,19.3,0,88,0,26.6,0,74.1,0,,1,,1,25.8,0,22,0
2004/7/1,2:45,18.2,0,97,0,26.6,0,74.6,0,,1,,1,25.8,0,22.1,0
2004/7/1,3:00,17.9,0,97.2,0,26.5,0,74.3,0,,1,,1,25.7,0,22.2,0
2004/7/1,3:15,17.4,0,99.9,0,26.5,0,74.4,0,,1,,1,25.7,0,22.3,0
2004/7/1,3:30,18,0,96.4,0,26.5,0,74.6,0,,1,,1,25.6,0,22.4,0
2004/7/1,3:45,18,0,96.6,0,26.4,0,74.4,0,,1,,1,25.6,0,22.5,0
2004/7/1,4:00,18,0,94.5,0,26.4,0,74.5,0,,1,,1,25.5,0,22.6,0
2004/7/1,4:15,17.5,0,98.2,0,26.3,0,74.4,0,,1,,1,25.5,0,22.7,0
2004/7/1,4:30,18,0,93.2,0,26.3,0,74.2,0,,1,,1,25.5,0,22.8,0
2004/7/1,4:45,17.4,0,96.9,0,26.2,0,74.5,0,,1,,1,25.4,0,22.9,0
2004/7/1,5:00,17.2,0,98,0,26.2,0,74.3,0,,1,,1,25.4,0,22.9,0
2004/7/1,5:15,17.2,0,99,0,26.2,0,74.1,0,,1,,1,25.3,0,23,0
2004/7/1,5:30,17.3,0,97.8,0,26.1,0,74,0,,1,,1,25.3,0,23.1,0
2004/7/1,5:45,17.6,0,98,0,26.2,0,73.4,0,,1,,1,25.3,0,23.2,0
2004/7/1,6:00,18,0,97.1,0,26.2,0,72.9,0,,1,,1,25.3,0,23.3,0
2004/7/1,6:15,18.7,0,91.8,0,26.2,0,72.4,0,,1,,1,25.3,0,23.4,0
2004/7/1,6:30,19.4,0,87.6,0,26.2,0,72,0,,1,,1,25.3,0,21.9,0
2004/7/1,6:45,20.5,0,77.1,0,26.3,0,67.7,0,,1,,1,25.3,0,22,0
2004/7/1,7:00,21.2,0,74.7,0,26.3,0,67.8,0,,1,,1,25.3,0,22.1,0
2004/7/1,7:15,21.7,0,73.1,0,26.2,0,65.5,0,,1,,1,25.3,0,22.2,0
2004/7/1,7:30,22.1,0,67.7,0,26.3,0,65.9,0,,1,,1,25.2,0,20.3,0
2004/7/1,7:45,22.2,0,72.8,0,26.2,0,67.9,0,,1,,1,25,0,19.1,0
2004/7/1,8:00,22.7,0,73.8,0,26.2,0,67.3,0,,1,,1,25,0,18.9,0
2004/7/1,8:15,22.9,0,61.3,0,26.1,0,66.8,0,,1,,1,25.1,0,19,0
2004/7/1,8:30,23.7,0,57.2,0,26.2,0,66.6,0,,1,,1,25.1,0,19.1,0
2004/7/1,8:45,23.9,0,52.7,0,26.2,0,65.7,0,,1,,1,25.1,0,19.2,0
2004/7/1,9:00,24.1,0,54,0,26.1,0,64.1,0,,1,,1,25.1,0,19.3,0
2004/7/1,9:15,24.5,0,50.4,0,25.9,0,53,0,,1,,1,25,0,19.3,0
2004/7/1,9:30,24.6,0,49.9,0,25.8,0,48.4,0,,1,,1,25,0,19.4,0
2004/7/1,9:45,25,0,45.9,0,25.7,0,46.7,0,,1,,1,25,0,19.5,0
2004/7/1,10:00,25.4,0,48.1,0,26,0,47.9,0,,1,,1,25,0,19.6,0
2004/7/1,10:15,25.5,0,47.5,0,26,0,45.9,0,,1,,1,25,0,19.7,0
2004/7/1,10:30,25.9,0,47.3,0,25.9,0,46,0,,1,,1,25.1,0,19.8,0
2004/7/1,10:45,26.3,0,41.9,0,26,0,43,0,,1,,1,25.1,0,19.9,0
2004/7/1,11:00,26.5,0,44.9,0,26.1,0,44.2,0,,1,,1,25.3,0,20.3,0
2004/7/1,11:15,26.4,0,41.8,0,26.1,0,42.2,0,,1,,1,25.4,0,20.4,0
2004/7/1,11:30,27.3,0,46.3,0,26.4,0,44.9,0,,1,,1,25.5,0,20.5,0
2004/7/1,11:45,27,0,42.8,0,26.5,0,43.7,0,,1,,1,25.6,0,20.6,0
2004/7/1,12:00,27.4,0,42.5,0,26.6,0,44.6,0,,1,,1,25.7,0,20.4,0
2004/7/1,12:15,27.5,0,42.9,0,26.8,0,45.2,0,,1,,1,25.8,0,20.5,0
2004/7/1,12:30,27.8,0,42.9,0,26.7,0,47.8,0,,1,,1,25.8,0,20.6,0
2004/7/1,12:45,27.9,0,43.4,0,26.7,0,48.9,0,,1,,1,25.8,0,20.7,0
2004/7/1,13:00,27.6,0,44.4,0,26.7,0,49.3,0,,1,,1,25.9,0,20.8,0
2004/7/1,13:15,28.1,0,42.6,0,26.7,0,49.3,0,,1,,1,25.9,0,20.9,0
2004/7/1,13:30,28.5,0,39.5,0,26.7,0,50.3,0,,1,,1,26,0,21,0
2004/7/1,13:45,28.7,0,42.5,0,26.7,0,50.4,0,,1,,1,26.1,0,21.1,0
2004/7/1,14:00,28.7,0,40,0,26.8,0,50,0,,1,,1,26.1,0,21.2,0
2004/7/1,14:15,28.4,0,41.6,0,26.8,0,48.8,0,,1,,1,26.2,0,21.4,0
2004/7/1,14:30,29,0,38.7,0,26.9,0,50.2,0,,1,,1,26.3,0,21.5,0
2004/7/1,14:45,28.9,0,41.5,0,26.9,0,48.5,0,,1,,1,26.4,0,21.6,0
2004/7/1,15:00,28.2,0,42.8,0,26.9,0,49,0,,1,,1,26.4,0,21.7,0
2004/7/1,15:15,29.1,0,41.3,0,27,0,50.3,0,,1,,1,26.5,0,21.8,0
2004/7/1,15:30,28.7,0,41.1,0,27.1,0,49.6,0,,1,,1,26.6,0,21.9,0
2004/7/1,15:45,29.7,0,41.4,0,27.1,0,50.2,0,,1,,1,26.6,0,22.1,0
2004/7/1,16:00,29.8,0,37.3,0,27.1,0,50.3,0,,1,,1,26.7,0,22.2,0
2004/7/1,16:15,29.3,0,38.2,0,27.1,0,49.5,0,,1,,1,26.8,0,22.3,0
2004/7/1,16:30,29.3,0,35.7,0,27.2,0,48,0,,1,,1,26.9,0,22.4,0
2004/7/1,16:45,27.5,0,48,0,27.2,0,49.3,0,,1,,1,27.1,0,22.5,0
2004/7/1,17:00,26.5,0,51.8,0,27,0,49.4,0,,1,,1,27.1,0,19.9,0
2004/7/1,17:15,26.2,0,52.6,0,26.5,0,51,0,,1,,1,27.1,0,20,0
2004/7/1,17:30,25.3,0,55.1,0,26.2,0,51.1,0,,1,,1,27,0,20.1,0
2004/7/1,17:45,25.4,0,53.8,0,26.1,0,51,0,,1,,1,26.8,0,20.5,0
2004/7/1,18:00,24.1,0,61.3,0,26,0,52.6,0,,1,,1,26.7,0,20.7,0
2004/7/1,18:15,23.7,0,61.1,0,26.4,0,52.1,0,,1,,1,26.7,0,20.8,0
2004/7/1,18:30,23.2,0,64.7,0,26.7,0,52.1,0,,1,,1,26.6,0,20.9,0
2004/7/1,18:45,22.7,0,69,0,26.8,0,52.8,0,,1,,1,26.6,0,20.9,0
2004/7/1,19:00,22,0,69.9,0,26.8,0,53.2,0,,1,,1,26.6,0,21,0
2004/7/1,19:15,21.6,0,73.2,0,26.7,0,53.3,0,,1,,1,26.5,0,21.2,0
2004/7/1,19:30,21.3,0,76.6,0,26.7,0,53.8,0,,1,,1,26.4,0,21.3,0
2004/7/1,19:45,21.1,0,79,0,26.6,0,54.3,0,,1,,1,26.4,0,20.9,0
2004/7/1,20:00,21,0,81.5,0,26.6,0,55,0,,1,,1,26.4,0,21,0
2004/7/1,20:15,20.6,0,82.4,0,26.6,0,55.1,0,,1,,1,26.3,0,21.1,0
2004/7/1,20:30,19.8,0,85.3,0,26.7,0,55.1,0,,1,,1,26.3,0,21.3,0
2004/7/1,20:45,19.6,0,87,0,26.7,0,55.4,0,,1,,1,26.3,0,21.4,0
2004/7/1,21:00,19.5,0,87.2,0,26.6,0,55.5,0,,1,,1,26.2,0,21.5,0
2004/7/1,21:15,19.3,0,87.7,0,26.5,0,55.8,0,,1,,1,26.2,0,21.6,0
2004/7/1,21:30,19.2,0,88.2,0,26.4,0,55.9,0,,1,,1,26.1,0,21.8,0
2004/7/1,21:45,19,0,90.3,0,26.3,0,56,0,,1,,1,26.1,0,21.9,0
2004/7/1,22:00,18.7,0,92,0,26.3,0,56.1,0,,1,,1,26,0,22,0
2004/7/1,22:15,18.9,0,89.1,0,26.2,0,56.1,0,,1,,1,25.9,0,22.1,0
2004/7/1,22:30,18.4,0,91.5,0,26.4,0,56.2,0,,1,,1,25.9,0,22.2,0
2004/7/1,22:45,18,0,93,0,26.4,0,56,0,,1,,1,25.9,0,22.4,0
2004/7/1,23:00,17.8,0,93.5,0,26.4,0,56.4,0,,1,,1,25.9,0,21.3,0
2004/7/1,23:15,17.7,0,94.7,0,26.4,0,56.3,0,,1,,1,25.8,0,21.4,0
2004/7/1,23:30,17.9,0,92.8,0,26.4,0,56.2,0,,1,,1,25.8,0,21.5,0
2004/7/1,23:45,17.8,0,95.2,0,26.3,0,56.3,0,,1,,1,25.8,0,21.6,0
2004/7/2,0:00,18.2,0,93.1,0,26.3,0,56.6,0,,1,,1,25.7,0,21.7,0
2004/7/2,0:15,18.3,0,91,0,26.4,0,56.7,0,,1,,1,25.6,0,21.8,0
2004/7/2,0:30,18,0,92.5,0,26.4,0,56.7,0,,1,,1,25.6,0,21.9,0
2004/7/2,0:45,17.4,0,94.6,0,26.3,0,56.7,0,,1,,1,25.5,0,22,0
2004/7/2,1:00,17,0,96.9,0,26.3,0,56.7,0,,1,,1,25.5,0,22.1,0
2004/7/2,1:15,16.8,0,97.3,0,26.2,0,56.7,0,,1,,1,25.4,0,22.2,0
2004/7/2,1:30,16.2,0,98.4,0,26.2,0,56.7,0,,1,,1,25.3,0,22.3,0
2004/7/2,1:45,16.5,0,98.1,0,26.1,0,56.7,0,,1,,1,25.2,0,22.4,0
2004/7/2,2:00,16.5,0,97,0,26,0,56.7,0,,1,,1,25.1,0,22.5,0
2004/7/2,2:15,16.6,0,97.5,0,25.9,0,56.7,0,,1,,1,25.1,0,22.6,0
2004/7/2,2:30,16.6,0,97.9,0,25.9,0,56.7,0,,1,,1,25,0,22.7,0
2004/7/2,2:45,16.8,0,96.6,0,25.8,0,56.3,0,,1,,1,24.9,0,22.8,0
2004/7/2,3:00,16.6,0,97.2,0,25.8,0,56.1,0,,1,,1,24.9,0,22.9,0
2004/7/2,3:15,16.1,0,98.8,0,25.7,0,56,0,,1,,1,24.8,0,23,0
2004/7/2,3:30,16.1,0,98.3,0,25.7,0,56,0,,1,,1,24.7,0,23.1,0
2004/7/2,3:45,16.2,0,97.2,0,25.6,0,55.8,0,,1,,1,24.7,0,23.2,0
2004/7/2,4:00,15.6,0,99.7,0,25.5,0,56.2,0,,1,,1,24.6,0,23.2,0
2004/7/2,4:15,15.3,0,100,0,25.4,0,56.5,0,,1,,1,24.6,0,23.3,0
2004/7/2,4:30,15.2,0,100,0,25.4,0,56.7,0,,1,,1,24.5,0,23.4,0
2004/7/2,4:45,15.1,0,100,0,25.3,0,56.8,0,,1,,1,24.5,0,23.5,0
2004/7/2,5:00,15,0,100,0,25.2,0,57,0,,1,,1,24.4,0,23.6,0
2004/7/2,5:15,15.1,0,100,0,25.2,0,57.2,0,,1,,1,24.4,0,23.6,0
2004/7/2,5:30,15.5,0,100,0,25.1,0,57.2,0,,1,,1,24.4,0,23.7,0
2004/7/2,5:45,15.9,0,100,0,25.1,0,57.3,0,,1,,1,24.3,0,23.8,0
2004/7/2,6:00,16.3,0,100,0,25.1,0,57.4,0,,1,,1,24.3,0,23.8,0
2004/7/2,6:15,16.9,0,100,0,25.1,0,57.5,0,,1,,1,24.3,0,23.9,0
2004/7/2,6:30,17.6,0,97.8,0,25.1,0,57.7,0,,1,,1,24.3,0,21.5,0
2004/7/2,6:45,17.9,0,94.5,0,25.1,0,57.8,0,,1,,1,24.4,0,21.6,0
2004/7/2,7:00,18,0,95.8,0,24.9,0,58.2,0,,1,,1,24.4,0,20.7,0
2004/7/2,7:15,18.7,0,94.5,0,24.9,0,58.2,0,,1,,1,24.4,0,19.6,0
2004/7/2,7:30,19.1,0,91.2,0,24.8,0,58.1,0,,1,,1,24.3,0,19.6,0
2004/7/2,7:45,19.3,0,84.9,0,24.9,0,58.1,0,,1,,1,24.4,0,19.7,0
2004/7/2,8:00,20.1,0,81.2,0,24.8,0,58.2,0,,1,,1,24.4,0,19.4,0
2004/7/2,8:15,20.3,0,79.1,0,24.9,0,58.7,0,,1,,1,24.1,0,19.5,0
2004/7/2,8:30,20.2,0,78.2,0,24.7,0,58.8,0,,1,,1,23.9,0,19.6,0
2004/7/2,8:45,20.3,0,77.5,0,24.6,0,58.2,0,,1,,1,23.8,0,19.6,0
2004/7/2,9:00,20.9,0,75.5,0,24.5,0,57.7,0,,1,,1,23.7,0,19.7,0
2004/7/2,9:15,21,0,76.5,0,24.5,0,57.7,0,,1,,1,23.7,0,19.6,0
2004/7/2,9:30,21.4,0,74.3,0,24.6,0,57.8,0,,1,,1,23.7,0,19.6,0
2004/7/2,9:45,21.9,0,73.3,0,24.5,0,58.4,0,,1,,1,23.8,0,19.7,0
2004/7/2,10:00,22.8,0,72.6,0,24.6,0,58.7,0,,1,,1,23.9,0,19.8,0
2004/7/2,10:15,22.8,0,71.8,0,24.5,0,60.1,0,,1,,1,23.9,0,19.9,0
2004/7/2,10:30,22.8,0,71.2,0,24.5,0,60,0,,1,,1,24.1,0,20,0
2004/7/2,10:45,23.7,0,69.2,0,24.5,0,60.4,0,,1,,1,24.2,0,20.1,0
2004/7/2,11:00,23.7,0,66.7,0,24.5,0,60.1,0,,1,,1,24.2,0,20.2,0
2004/7/2,11:15,23.6,0,68.5,0,24.5,0,60.6,0,,1,,1,24.2,0,20.3,0
2004/7/2,11:30,23.6,0,67.7,0,24.2,0,60.6,0,,1,,1,24.2,0,20.4,0
2004/7/2,11:45,23,0,69.1,0,24.1,0,60.3,0,,1,,1,24.2,0,20.5,0
2004/7/2,12:00,23.5,0,67.1,0,24.2,0,60,0,,1,,1,24.2,0,20.7,0
2004/7/2,12:15,24,0,65.1,0,24.1,0,60.2,0,,1,,1,24.3,0,20.8,0
2004/7/2,12:30,24.1,0,64.4,0,24.1,0,60.5,0,,1,,1,24.3,0,20.9,0
2004/7/2,12:45,25.2,0,62,0,24.3,0,59.8,0,,1,,1,24.4,0,21,0
2004/7/2,13:00,24.8,0,62.7,0,24.3,0,59.8,0,,1,,1,24.4,0,21.1,0
2004/7/2,13:15,23.8,0,65.4,0,24.3,0,60,0,,1,,1,24.4,0,21.2,0
2004/7/2,13:30,24.5,0,63.3,0,24.3,0,60,0,,1,,1,24.4,0,21.3,0
2004/7/2,13:45,24.8,0,63.2,0,24.3,0,60.1,0,,1,,1,24.4,0,21.4,0
2004/7/2,14:00,24.7,0,62.5,0,24.2,0,60.2,0,,1,,1,24.4,0,21.5,0
2004/7/2,14:15,24.5,0,63.4,0,24.3,0,59.9,0,,1,,1,24.4,0,21.6,0
2004/7/2,14:30,24.9,0,60.9,0,24.4,0,59.8,0,,1,,1,24.4,0,21.7,0
2004/7/2,14:45,24.8,0,59.6,0,24.4,0,58.7,0,,1,,1,24.4,0,21.8,0
2004/7/2,15:00,25.1,0,54.3,0,24.3,0,57.2,0,,1,,1,24.5,0,21.4,0
2004/7/2,15:15,25,0,52.9,0,24.4,0,55.7,0,,1,,1,24.5,0,21.4,0
2004/7/2,15:30,24.8,0,52.2,0,24.3,0,54,0,,1,,1,24.5,0,21.6,0
2004/7/2,15:45,24.6,0,53.2,0,24.3,0,53.7,0,,1,,1,24.5,0,21.6,0
2004/7/2,16:00,24,0,55.5,0,24.1,0,54.4,0,,1,,1,24.5,0,21.7,0
2004/7/2,16:15,24.1,0,54.1,0,24.2,0,53.8,0,,1,,1,24.6,0,21.9,0
2004/7/2,16:30,23.6,0,53.6,0,24.2,0,52.9,0,,1,,1,24.6,0,21.3,0
2004/7/2,16:45,23.7,0,53.3,0,24.1,0,52.3,0,,1,,1,24.7,0,21.4,0
2004/7/2,17:00,23.2,0,54.4,0,24.1,0,52.2,0,,1,,1,24.8,0,21.5,0
2004/7/2,17:15,22.9,0,57,0,24.1,0,52.7,0,,1,,1,24.9,0,21.6,0
2004/7/2,17:30,23.1,0,56.5,0,24.1,0,52.8,0,,1,,1,24.9,0,21.7,0
2004/7/2,17:45,23.4,0,54.6,0,24.1,0,52.7,0,,1,,1,24.8,0,21.8,0
2004/7/2,18:00,22.2,0,58.2,0,24.2,0,52.2,0,,1,,1,24.8,0,21.9,0
2004/7/2,18:15,21.6,0,58.7,0,24.2,0,51.6,0,,1,,1,24.7,0,22.1,0
2004/7/2,18:30,21.3,0,57,0,24.1,0,50.8,0,,1,,1,24.6,0,21.5,0
2004/7/2,18:45,20.8,0,58,0,24.2,0,50.5,0,,1,,1,24.5,0,20.6,0
2004/7/2,19:00,20.4,0,58.8,0,24.2,0,50.3,0,,1,,1,24.4,0,20.7,0
2004/7/2,19:15,19.9,0,60.5,0,24.3,0,50.4,0,,1,,1,24.4,0,20.8,0
2004/7/2,19:30,19.4,0,67.3,0,24.3,0,50.9,0,,1,,1,24.4,0,20.9,0
2004/7/2,19:45,18.9,0,69.6,0,24.2,0,51.2,0,,1,,1,24.3,0,21.1,0
2004/7/2,20:00,18.2,0,73.5,0,24.2,0,52,0,,1,,1,24.3,0,21.2,0
2004/7/2,20:15,17.8,0,77.3,0,24.2,0,52.3,0,,1,,1,24.3,0,20.9,0
2004/7/2,20:30,17.8,0,78.5,0,24.2,0,52.7,0,,1,,1,24.2,0,21.1,0
2004/7/2,20:45,17.6,0,78.8,0,24.2,0,52.8,0,,1,,1,24.2,0,21.2,0
2004/7/2,21:00,17.5,0,79.5,0,24.3,0,53.4,0,,1,,1,24.2,0,21.3,0
2004/7/2,21:15,16.9,0,82.3,0,24.4,0,53.7,0,,1,,1,24.3,0,21.4,0
2004/7/2,21:30,16.7,0,83.7,0,24.4,0,53.9,0,,1,,1,24.2,0,21.5,0
2004/7/2,21:45,16.4,0,83.4,0,24.4,0,53.9,0,,1,,1,24.2,0,21.6,0
2004/7/2,22:00,15.8,0,87.8,0,24.4,0,53.8,0,,1,,1,24.2,0,21.4,0
2004/7/2,22:15,15.6,0,85.9,0,24.4,0,53.7,0,,1,,1,24.1,0,21.6,0
2004/7/2,22:30,15.5,0,87.5,0,24.4,0,54,0,,1,,1,24,0,21.7,0
2004/7/2,22:45,15.2,0,89.6,0,24.4,0,54.1,0,,1,,1,24,0,21.8,0
2004/7/2,23:00,15,0,91.8,0,24.4,0,54.4,0,,1,,1,23.9,0,21.8,0
2004/7/2,23:15,14.9,0,91.9,0,24.3,0,54.3,0,,1,,1,23.9,0,21.9,0
2004/7/2,23:30,15.1,0,89.2,0,24.3,0,54.3,0,,1,,1,23.8,0,22,0
2004/7/2,23:45,14.7,0,90.6,0,24.3,0,54.6,0,,1,,1,23.8,0,22.1,0
2004/7/3,0:00,14.4,0,92.1,0,24.3,0,54.5,0,,1,,1,23.7,0,21.1,0
2004/7/3,0:15,14.4,0,93.2,0,24.3,0,54.7,0,,1,,1,23.7,0,21.2,0
2004/7/3,0:30,14.1,0,92.4,0,24.3,0,54.9,0,,1,,1,23.7,0,21.2,0
2004/7/3,0:45,13.9,0,92.3,0,24.2,0,55.3,0,,1,,1,23.6,0,21.4,0
2004/7/3,1:00,13.5,0,93.6,0,24.2,0,55.4,0,,1,,1,23.6,0,21.4,0
2004/7/3,1:15,13.4,0,95.8,0,24.2,0,55.3,0,,1,,1,23.5,0,21.5,0
2004/7/3,1:30,13.6,0,92.6,0,24.1,0,55.3,0,,1,,1,23.5,0,21.6,0
2004/7/3,1:45,13.4,0,95.6,0,24.1,0,55.3,0,,1,,1,23.4,0,21.7,0
2004/7/3,2:00,13.2,0,97.4,0,24.1,0,55.5,0,,1,,1,23.4,0,21.8,0
2004/7/3,2:15,13.2,0,97.7,0,24,0,55.6,0,,1,,1,23.3,0,21.9,0
2004/7/3,2:30,13.1,0,98.6,0,24,0,55.7,0,,1,,1,23.3,0,22,0
2004/7/3,2:45,13.3,0,99.4,0,23.9,0,55.8,0,,1,,1,23.2,0,22.1,0
2004/7/3,3:00,13.3,0,98.7,0,23.9,0,56,0,,1,,1,23.2,0,22.1,0
2004/7/3,3:15,13.6,0,98.8,0,23.8,0,56.1,0,,1,,1,23.1,0,22.2,0
2004/7/3,3:30,13.8,0,98.4,0,23.8,0,56.2,0,,1,,1,23.1,0,22.3,0
2004/7/3,3:45,13.4,0,100,0,23.8,0,56.3,0,,1,,1,23,0,22.4,0
2004/7/3,4:00,13.3,0,100,0,23.7,0,56.4,0,,1,,1,23,0,22.4,0
2004/7/3,4:15,13.1,0,100,0,23.7,0,56.4,0,,1,,1,22.9,0,22.5,0
2004/7/3,4:30,13.1,0,100,0,23.7,0,56.5,0,,1,,1,22.9,0,22.6,0
2004/7/3,4:45,13.1,0,100,0,23.6,0,56.6,0,,1,,1,22.9,0,22.7,0
2004/7/3,5:00,13,0,100,0,23.6,0,56.5,0,,1,,1,22.8,0,22.7,0
2004/7/3,5:15,13.2,0,100,0,23.5,0,56.6,0,,1,,1,22.8,0,22.8,0
2004/7/3,5:30,13.5,0,100,0,23.5,0,56.7,0,,1,,1,22.8,0,22.9,0
2004/7/3,5:45,13.9,0,100,0,23.5,0,56.7,0,,1,,1,22.7,0,22.9,0
2004/7/3,6:00,14.4,0,99.8,0,23.5,0,56.8,0,,1,,1,22.7,0,23,0
2004/7/3,6:15,14.9,0,98.4,0,23.5,0,56.7,0,,1,,1,22.7,0,23.1,0
2004/7/3,6:30,15.8,0,90.7,0,23.5,0,56.8,0,,1,,1,22.7,0,23.2,0
2004/7/3,6:45,16.6,0,90.2,0,23.5,0,56.8,0,,1,,1,22.7,0,23.2,0
2004/7/3,7:00,17.2,0,88.5,0,23.5,0,56.9,0,,1,,1,22.8,0,20.4,0
2004/7/3,7:15,17.7,0,82,0,23.6,0,56.9,0,,1,,1,22.9,0,20.5,0
2004/7/3,7:30,18.4,0,77.6,0,23.6,0,57.2,0,,1,,1,23,0,19,0
2004/7/3,7:45,18.7,0,73.8,0,23.7,0,56.9,0,,1,,1,23.1,0,19.2,0
2004/7/3,8:00,19.3,0,68.5,0,23.8,0,57,0,,1,,1,23.2,0,19.3,0
2004/7/3,8:15,19.9,0,68.3,0,23.8,0,56.7,0,,1,,1,23.2,0,18.9,0
2004/7/3,8:30,20.8,0,65.6,0,23.8,0,56.4,0,,1,,1,23.2,0,18.9,0
2004/7/3,8:45,21.1,0,63.3,0,23.8,0,56.1,0,,1,,1,23.1,0,19,0
2004/7/3,9:00,21.6,0,64.5,0,23.8,0,56,0,,1,,1,23,0,19.1,0
2004/7/3,9:15,21.9,0,60.1,0,23.7,0,49.9,0,,1,,1,23,0,18.7,0
2004/7/3,9:30,22,0,56.4,0,23.7,0,48.6,0,,1,,1,23,0,18.8,0
2004/7/3,9:45,22.6,0,52.8,0,23.7,0,49,0,,1,,1,23,0,18.9,0
2004/7/3,10:00,23.1,0,50.2,0,23.9,0,47.9,0,,1,,1,23.1,0,19,0
2004/7/3,10:15,23.4,0,52.6,0,24,0,49.4,0,,1,,1,23.2,0,19.1,0
2004/7/3,10:30,24.1,0,48.6,0,24.1,0,48.5,0,,1,,1,23.3,0,19.2,0
2004/7/3,10:45,24.4,0,53,0,24.1,0,49.5,0,,1,,1,23.5,0,19.3,0
2004/7/3,11:00,24.3,0,49.2,0,24.3,0,47.6,0,,1,,1,23.6,0,19.8,0
2004/7/3,11:15,24.9,0,48.6,0,24.3,0,49.2,0,,1,,1,23.7,0,19.5,0
2004/7/3,11:30,24.8,0,49,0,24.3,0,47.7,0,,1,,1,23.7,0,19.6,0
2004/7/3,11:45,24.6,0,50.3,0,24.4,0,48.1,0,,1,,1,23.8,0,19.7,0
2004/7/3,12:00,24.9,0,51.4,0,24.3,0,49.9,0,,1,,1,23.9,0,19.8,0
2004/7/3,12:15,24.9,0,50.6,0,24.4,0,50.3,0,,1,,1,23.9,0,19.8,0
2004/7/3,12:30,25.3,0,48.2,0,24.3,0,48.2,0,,1,,1,23.9,0,19.9,0
2004/7/3,12:45,25.5,0,48.2,0,24.3,0,48.5,0,,1,,1,24,0,20,0
2004/7/3,13:00,25.3,0,50.9,0,24.1,0,49.3,0,,1,,1,24,0,20.1,0
2004/7/3,13:15,24.8,0,49.1,0,24.5,0,49.2,0,,1,,1,24.2,0,20.3,0
2004/7/3,13:30,25,0,50.6,0,24.3,0,48.9,0,,1,,1,24.2,0,20.3,0
2004/7/3,13:45,26.1,0,47.1,0,24.5,0,48.9,0,,1,,1,24.4,0,20.5,0
2004/7/3,14:00,26.1,0,46.1,0,24.4,0,48.9,0,,1,,1,24.4,0,19.9,0
2004/7/3,14:15,25.1,0,47.7,0,24.5,0,47.2,0,,1,,1,24.4,0,18.9,0
2004/7/3,14:30,24.6,0,50.2,0,24.3,0,48.3,0,,1,,1,24.4,0,19,0
2004/7/3,14:45,25.1,0,46.2,0,24,0,47.6,0,,1,,1,24.4,0,19.1,0
2004/7/3,15:00,25,0,50.6,0,24,0,50.1,0,,1,,1,24.4,0,19.2,0
2004/7/3,15:15,24,0,54.8,0,23.7,0,52.3,0,,1,,1,24.3,0,19.3,0
2004/7/3,15:30,23.7,0,53.5,0,23.4,0,51.7,0,,1,,1,24.2,0,19.9,0
2004/7/3,15:45,23.7,0,52.4,0,23.3,0,51.3,0,,1,,1,24.1,0,20,0
2004/7/3,16:00,23.3,0,55.2,0,23.3,0,52.3,0,,1,,1,24,0,20.1,0
2004/7/3,16:15,22.9,0,53.7,0,23.2,0,51.4,0,,1,,1,23.9,0,20.2,0
2004/7/3,16:30,22.8,0,53.9,0,23.1,0,50.8,0,,1,,1,23.9,0,20.3,0
2004/7/3,16:45,22.7,0,53.7,0,23,0,50.3,0,,1,,1,23.9,0,20.5,0
2004/7/3,17:00,23.4,0,51.8,0,23,0,51.1,0,,1,,1,23.9,0,20.6,0
2004/7/3,17:15,23,0,53.1,0,23.1,0,50.6,0,,1,,1,23.9,0,20.7,0
2004/7/3,17:30,22.7,0,54.1,0,23.1,0,50.5,0,,1,,1,23.9,0,20.8,0
2004/7/3,17:45,21.9,0,57,0,23.2,0,51.3,0,,1,,1,23.9,0,19.5,0
2004/7/3,18:00,21.8,0,57.2,0,23.7,0,51.3,0,,1,,1,23.8,0,19.6,0
2004/7/3,18:15,21.2,0,61.1,0,23.8,0,51.7,0,,1,,1,23.7,0,19.7,0
2004/7/3,18:30,20.7,0,63.9,0,23.9,0,51.8,0,,1,,1,23.5,0,19.8,0
2004/7/3,18:45,20.5,0,63.1,0,23.9,0,52,0,,1,,1,23.4,0,19.9,0
2004/7/3,19:00,20.2,0,63.5,0,24,0,51.9,0,,1,,1,23.3,0,19.4,0
2004/7/3,19:15,19.9,0,69.7,0,24,0,52.1,0,,1,,1,23.2,0,19.4,0
2004/7/3,19:30,19.7,0,68.4,0,24,0,51.6,0,,1,,1,23.1,0,19.5,0
2004/7/3,19:45,19.4,0,71.9,0,24.1,0,52.5,0,,1,,1,23.3,0,19.6,0
2004/7/3,20:00,19,0,74.2,0,24.3,0,52.5,0,,1,,1,23.4,0,19.7,0
2004/7/3,20:15,19,0,73,0,24.3,0,52.5,0,,1,,1,23.4,0,19.8,0
2004/7/3,20:30,18.7,0,76.3,0,24.3,0,52.8,0,,1,,1,23.5,0,19.9,0
2004/7/3,20:45,18.6,0,77.5,0,24.3,0,53.4,0,,1,,1,23.5,0,20,0
2004/7/3,21:00,17.9,0,81.7,0,24.4,0,53.8,0,,1,,1,23.6,0,20.1,0
2004/7/3,21:15,17.5,0,82.9,0,24.4,0,53.8,0,,1,,1,23.6,0,20.2,0
2004/7/3,21:30,17.1,0,85.9,0,24.4,0,53.8,0,,1,,1,23.6,0,20.3,0
2004/7/3,21:45,16.8,0,86.7,0,24.4,0,53.8,0,,1,,1,23.6,0,20.5,0
2004/7/3,22:00,16.6,0,87.9,0,24.4,0,53.8,0,,1,,1,23.6,0,20.6,0
2004/7/3,22:15,16.4,0,89.6,0,24.4,0,53.8,0,,1,,1,23.6,0,20.7,0
2004/7/3,22:30,16.2,0,89.8,0,24.4,0,53.8,0,,1,,1,23.6,0,20.8,0
2004/7/3,22:45,16.1,0,90.5,0,24.4,0,53.8,0,,1,,1,23.5,0,20.9,0
2004/7/3,23:00,16.1,0,91,0,24.4,0,53.7,0,,1,,1,23.5,0,21,0
2004/7/3,23:15,16.2,0,90,0,24.3,0,53.7,0,,1,,1,23.5,0,21.1,0
2004/7/3,23:30,15.9,0,92.9,0,24.3,0,53.6,0,,1,,1,23.5,0,21.1,0
2004/7/3,23:45,15.8,0,92.6,0,24.3,0,54.2,0,,1,,1,23.5,0,21.2,0
2004/7/4,0:00,15.5,0,94.9,0,24.2,0,54,0,,1,,1,23.4,0,21.3,0
2004/7/4,0:15,15.4,0,95.3,0,24.2,0,54.3,0,,1,,1,23.4,0,21.4,0
2004/7/4,0:30,15.2,0,96.2,0,24.1,0,54.9,0,,1,,1,23.4,0,20.5,0
2004/7/4,0:45,15,0,97,0,24.1,0,55,0,,1,,1,23.3,0,20.5,0
2004/7/4,1:00,14.9,0,97.2,0,24.1,0,55,0,,1,,1,23.3,0,20.6,0
2004/7/4,1:15,14.8,0,98.2,0,24,0,55.1,0,,1,,1,23.2,0,20.7,0
2004/7/4,1:30,14.6,0,98.3,0,24,0,55.4,0,,1,,1,23.2,0,20.8,0
2004/7/4,1:45,14.7,0,98.8,0,23.9,0,55.8,0,,1,,1,23.2,0,20.9,0
2004/7/4,2:00,14.5,0,99.7,0,23.9,0,55.9,0,,1,,1,23.1,0,21,0
2004/7/4,2:15,14.4,0,99.8,0,23.9,0,56.1,0,,1,,1,23.1,0,21,0
2004/7/4,2:30,14.4,0,100,0,23.8,0,56.3,0,,1,,1,23,0,21.1,0
2004/7/4,2:45,14.3,0,100,0,23.8,0,56.3,0,,1,,1,23,0,21.2,0
2004/7/4,3:00,14.2,0,100,0,23.8,0,56.5,0,,1,,1,22.9,0,21.3,0
2004/7/4,3:15,14.2,0,100,0,23.7,0,56.7,0,,1,,1,22.9,0,21.4,0
2004/7/4,3:30,14.1,0,100,0,23.7,0,56.7,0,,1,,1,22.8,0,21.5,0
2004/7/4,3:45,14,0,100,0,23.6,0,56.7,0,,1,,1,22.8,0,21.6,0
2004/7/4,4:00,14,0,100,0,23.6,0,56.8,0,,1,,1,22.7,0,21.6,0
2004/7/4,4:15,13.9,0,100,0,23.6,0,56.9,0,,1,,1,22.7,0,21.7,0
2004/7/4,4:30,14,0,100,0,23.5,0,56.9,0,,1,,1,22.6,0,21.8,0
2004/7/4,4:45,14.3,0,100,0,23.5,0,57,0,,1,,1,22.6,0,21.9,0
2004/7/4,5:00,14.2,0,100,0,23.5,0,57.1,0,,1,,1,22.6,0,21.9,0
2004/7/4,5:15,14.2,0,100,0,23.4,0,57.1,0,,1,,1,22.6,0,22,0
2004/7/4,5:30,14.7,0,100,0,23.4,0,57.2,0,,1,,1,22.5,0,22.1,0
2004/7/4,5:45,15,0,97.9,0,23.4,0,57.2,0,,1,,1,22.5,0,22.1,0
2004/7/4,6:00,15.7,0,93.9,0,23.4,0,57.3,0,,1,,1,22.5,0,22.2,0
2004/7/4,6:15,16.3,0,93.8,0,23.4,0,57.3,0,,1,,1,22.5,0,22.3,0
2004/7/4,6:30,16.8,0,91.2,0,23.4,0,57.3,0,,1,,1,22.5,0,22.4,0
2004/7/4,6:45,17.5,0,88.4,0,23.4,0,57.3,0,,1,,1,22.6,0,22.4,0
2004/7/4,7:00,17.8,0,87.2,0,23.4,0,57.3,0,,1,,1,22.6,0,22.5,0
2004/7/4,7:15,18,0,83.9,0,23.4,0,57.4,0,,1,,1,22.6,0,20.8,0
2004/7/4,7:30,18.7,0,81.2,0,23.5,0,56.8,0,,1,,1,22.7,0,20,0
2004/7/4,7:45,19.3,0,77.2,0,23.6,0,56.7,0,,1,,1,22.7,0,20.1,0
2004/7/4,8:00,19.7,0,77.3,0,23.7,0,56.8,0,,1,,1,22.8,0,19,0
2004/7/4,8:15,20.3,0,74.9,0,23.7,0,56.9,0,,1,,1,22.9,0,19.1,0
2004/7/4,8:30,21.2,0,72,0,23.7,0,56.7,0,,1,,1,23,0,19.6,0
2004/7/4,8:45,22.3,0,66.9,0,23.8,0,56.9,0,,1,,1,23.1,0,19.6,0
2004/7/4,9:00,21.8,0,70.2,0,23.8,0,56.9,0,,1,,1,23.2,0,19.7,0
2004/7/4,9:15,22.8,0,67.1,0,23.8,0,56.7,0,,1,,1,23.2,0,19.8,0
2004/7/4,9:30,22.8,0,67.1,0,24,0,57.2,0,,1,,1,23.3,0,19.8,0
2004/7/4,9:45,23,0,67.1,0,24.1,0,57.3,0,,1,,1,23.4,0,19.9,0
2004/7/4,10:00,24.3,0,65.1,0,24.2,0,57.6,0,,1,,1,23.5,0,20,0
2004/7/4,10:15,24.5,0,65.1,0,24.3,0,58.2,0,,1,,1,23.7,0,20.1,0
2004/7/4,10:30,24,0,64.1,0,24.5,0,58.1,0,,1,,1,23.8,0,20.2,0
2004/7/4,10:45,24.2,0,64.8,0,24.5,0,58.4,0,,1,,1,23.8,0,20.3,0
2004/7/4,11:00,24.5,0,63,0,24.5,0,58.3,0,,1,,1,23.9,0,20.4,0
2004/7/4,11:15,24.8,0,63.3,0,24.6,0,58.1,0,,1,,1,23.9,0,20.5,0
2004/7/4,11:30,24.8,0,59.6,0,24.7,0,57.5,0,,1,,1,23.9,0,20.6,0
2004/7/4,11:45,24,0,60.9,0,24.3,0,56.5,0,,1,,1,23.9,0,19.4,0
2004/7/4,12:00,24.2,0,59.4,0,24.5,0,56,0,,1,,1,23.9,0,19.4,0
2004/7/4,12:15,24.6,0,60.2,0,24.5,0,55.9,0,,1,,1,23.8,0,19.5,0
2004/7/4,12:30,25.5,0,57.4,0,24.6,0,56.7,0,,1,,1,23.8,0,19.6,0
2004/7/4,12:45,25.2,0,56.6,0,24.7,0,56,0,,1,,1,23.9,0,19.7,0
2004/7/4,13:00,25,0,55.1,0,24,0,55.2,0,,1,,1,23.9,0,19.8,0
2004/7/4,13:15,24.9,0,56.4,0,24.1,0,55.8,0,,1,,1,23.9,0,19.9,0
2004/7/4,13:30,25.4,0,55.5,0,24.3,0,55.4,0,,1,,1,23.9,0,20,0
2004/7/4,13:45,24.9,0,57.2,0,24,0,56.4,0,,1,,1,24,0,19.8,0
2004/7/4,14:00,25.7,0,55.5,0,24.1,0,57.1,0,,1,,1,24,0,19.4,0
2004/7/4,14:15,24.9,0,60.4,0,24.1,0,59.1,0,,1,,1,24.1,0,19.5,0
2004/7/4,14:30,25.1,0,60,0,23.8,0,60.5,0,,1,,1,24.1,0,19.6,0
2004/7/4,14:45,26.3,0,58.9,0,24.2,0,60.7,0,,1,,1,24.2,0,19.7,0
2004/7/4,15:00,25.7,0,61.9,0,24.1,0,62,0,,1,,1,24.2,0,19.8,0
2004/7/4,15:15,26,0,57.7,0,24,0,61,0,,1,,1,24.2,0,19.9,0
2004/7/4,15:30,26,0,57.5,0,24.1,0,60.7,0,,1,,1,24.3,0,19.8,0
2004/7/4,15:45,25.5,0,58.8,0,23.9,0,61.7,0,,1,,1,24.3,0,19.8,0
2004/7/4,16:00,25.5,0,57,0,24,0,59.6,0,,1,,1,24.3,0,19.9,0
2004/7/4,16:15,25.4,0,59,0,24.6,0,59,0,,1,,1,24.3,0,19.3,0
2004/7/4,16:30,24.2,0,59.5,0,24.7,0,58.9,0,,1,,1,24.4,0,19.4,0
2004/7/4,16:45,24.6,0,58.2,0,24.8,0,58.3,0,,1,,1,24.5,0,19.5,0
2004/7/4,17:00,24.4,0,57.7,0,24.9,0,58,0,,1,,1,24.6,0,19.6,0
2004/7/4,17:15,24.1,0,57.7,0,24.9,0,57.7,0,,1,,1,24.7,0,19.7,0
2004/7/4,17:30,23.7,0,59.5,0,25,0,57.4,0,,1,,1,24.7,0,19.8,0
2004/7/4,17:45,23.9,0,61.3,0,25,0,57.4,0,,1,,1,24.7,0,19.9,0
2004/7/4,18:00,23,0,64.9,0,25.1,0,57.2,0,,1,,1,24.7,0,20.6,0
2004/7/4,18:15,22.3,0,68.9,0,25.1,0,57.3,0,,1,,1,24.7,0,20.7,0
2004/7/4,18:30,22.2,0,69.3,0,25.1,0,57.2,0,,1,,1,24.6,0,20.3,0
2004/7/4,18:45,21.5,0,74.4,0,25.1,0,57.1,0,,1,,1,24.6,0,20.4,0
2004/7/4,19:00,20.9,0,78.9,0,25.2,0,57.3,0,,1,,1,24.6,0,20.5,0
2004/7/4,19:15,20.4,0,81.6,0,25.2,0,57.7,0,,1,,1,24.5,0,20.6,0
2004/7/4,19:30,20.2,0,84,0,25.3,0,58,0,,1,,1,24.5,0,20.7,0
2004/7/4,19:45,19.9,0,85.8,0,25.3,0,58,0,,1,,1,24.5,0,20.8,0
2004/7/4,20:00,20.1,0,86.5,0,25.3,0,58,0,,1,,1,24.5,0,21,0
2004/7/4,20:15,19.7,0,88.9,0,25.2,0,58.4,0,,1,,1,24.4,0,21.1,0
2004/7/4,20:30,20.3,0,87.9,0,25.2,0,58.5,0,,1,,1,24.5,0,18.7,0
2004/7/4,20:45,19.4,0,91.2,0,25.2,0,59.7,0,,1,,1,24.5,0,18.7,0
2004/7/4,21:00,19.2,0,92.2,0,25.2,0,59.4,0,,1,,1,24.5,0,18.9,0
2004/7/4,21:15,19.3,0,94.6,0,25.3,0,59.2,0,,1,,1,24.5,0,19,0
2004/7/4,21:30,19.1,0,94.8,0,25.2,0,59.5,0,,1,,1,24.5,0,19.1,0
2004/7/4,21:45,19.2,0,95.7,0,25.3,0,59.7,0,,1,,1,24.5,0,19.2,0
2004/7/4,22:00,19.2,0,94,0,25.2,0,59.6,0,,1,,1,24.5,0,19.3,0
2004/7/4,22:15,19,0,94.6,0,25.2,0,60,0,,1,,1,24.5,0,19.4,0
2004/7/4,22:30,18.9,0,95.1,0,25.2,0,59.8,0,,1,,1,24.5,0,19.5,0
2004/7/4,22:45,18.9,0,95.3,0,25.2,0,59.7,0,,1,,1,24.5,0,19.7,0
2004/7/4,23:00,18.9,0,95.5,0,25.3,0,59.9,0,,1,,1,24.5,0,20.3,0
2004/7/4,23:15,18.8,0,96.8,0,25.3,0,59.9,0,,1,,1,24.5,0,20.2,0