�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/05/01, 0:00,21,62,18.9,16.2
 2003/05/01, 0:15,20.8,62,18.8,16.2
 2003/05/01, 0:30,20.9,62,18.7,16.2
 2003/05/01, 0:45,20.7,62,18.7,16.2
 2003/05/01, 1:00,20.4,62,18.5,16.2
 2003/05/01, 1:15,20.5,62,18.5,16.2
 2003/05/01, 1:30,20.3,63,18.3,16.2
 2003/05/01, 1:45,20.1,63,18.2,16.3
 2003/05/01, 2:00,20.1,63,18,16.3
 2003/05/01, 2:15,20,62,17.9,16.3
 2003/05/01, 2:30,19.9,63,17.8,16.3
 2003/05/01, 2:45,19.7,63,17.9,16.3
 2003/05/01, 3:00,19.7,62,17.6,16.3
 2003/05/01, 3:15,19.5,62,17.5,16.4
 2003/05/01, 3:30,19.3,63,17.5,16.4
 2003/05/01, 3:45,19.3,62,17.4,16.4
 2003/05/01, 4:00,19.3,62,17.3,16.4
 2003/05/01, 4:15,19.2,62,17.2,16.4
 2003/05/01, 4:30,19,62,17.1,16.4
 2003/05/01, 4:45,19,62,17,16.4
 2003/05/01, 5:00,18.9,62,16.9,16.4
 2003/05/01, 5:15,18.7,63,16.9,16.4
 2003/05/01, 5:30,18.7,62,16.7,16.4
 2003/05/01, 5:45,18.7,62,16.6,16.4
 2003/05/01, 6:00,18.6,62,16.5,16.4
 2003/05/01, 6:15,18.4,62,16.6,16.4
 2003/05/01, 6:30,18.5,62,16.6,16.4
 2003/05/01, 6:45,18.5,62,16.5,16.4
 2003/05/01, 7:00,18.5,62,16.5,15.6
 2003/05/01, 7:15,19.2,64,16.6,15.7
 2003/05/01, 7:30,19.1,61,16.5,15.2
 2003/05/01, 7:45,19.4,64,16.5,15.9
 2003/05/01, 8:00,19.6,61,16.7,15.9
 2003/05/01, 8:15,19.6,60,16.7,16.1
 2003/05/01, 8:30,19.4,59,16.8,16.1
 2003/05/01, 8:45,19.3,59,16.8,15.5
 2003/05/01, 9:00,19.3,57,16.8,15.5
 2003/05/01, 9:15,19.4,56,16.9,15.5
 2003/05/01, 9:30,19.1,57,17,15.6
 2003/05/01, 9:45,19.1,56,17.1,15.6
 2003/05/01,10:00,19.3,55,17.1,15.6
 2003/05/01,10:15,19.3,54,17.2,15.6
 2003/05/01,10:30,19.2,54,17.3,15.7
 2003/05/01,10:45,19.2,54,17.4,15.7
 2003/05/01,11:00,19.4,53,17.5,15.7
 2003/05/01,11:15,19.4,53,17.6,15.7
 2003/05/01,11:30,19.3,53,17.9,15.8
 2003/05/01,11:45,19.5,52,18,15.8
 2003/05/01,12:00,19.7,52,18.2,15.8
 2003/05/01,12:15,19.6,52,18.3,15.9
 2003/05/01,12:30,19.6,52,18.6,15.9
 2003/05/01,12:45,19.8,50,18.7,15.9
 2003/05/01,13:00,20,50,19,16
 2003/05/01,13:15,19.9,49,19.3,14.8
 2003/05/01,13:30,20.2,50,19.5,14.8
 2003/05/01,13:45,20.6,51,19.7,14.8
 2003/05/01,14:00,20.5,52,20.2,14.9
 2003/05/01,14:15,20.6,50,20.4,14.9
 2003/05/01,14:30,21.1,51,20.7,14.9
 2003/05/01,14:45,21.5,50,20.9,15
 2003/05/01,15:00,21.4,51,21.3,15.1
 2003/05/01,15:15,21.8,50,21.6,15.1
 2003/05/01,15:30,22.1,50,21.9,15.2
 2003/05/01,15:45,22.4,49,22.2,15.2
 2003/05/01,16:00,22.5,49,22.5,15.3
 2003/05/01,16:15,22.7,49,22.8,15.4
 2003/05/01,16:30,22.9,49,23.1,15.5
 2003/05/01,16:45,22.9,41,23.2,14.9
 2003/05/01,17:00,23,41,23.3,14.9
 2003/05/01,17:15,22.9,38,23.4,14.9
 2003/05/01,17:30,23.4,37,23.4,15
 2003/05/01,17:45,23.8,37,23.2,15.1
 2003/05/01,18:00,23.9,35,22.9,15.1
 2003/05/01,18:15,23.6,33,22.2,15.2
 2003/05/01,18:30,23.2,35,22.2,15.2
 2003/05/01,18:45,24.2,51,21.9,15.2
 2003/05/01,19:00,24,35,21.9,15.2
 2003/05/01,19:15,23.6,40,21.9,15.3
 2003/05/01,19:30,23.4,42,21.7,15.3
 2003/05/01,19:45,23.4,42,21.6,15.4
 2003/05/01,20:00,23,43,21.4,15.5
 2003/05/01,20:15,23,42,21.3,15.5
 2003/05/01,20:30,22.9,42,21.1,15.6
 2003/05/01,20:45,22.8,45,21,16.1
 2003/05/01,21:00,22.6,45,20.8,16.1
 2003/05/01,21:15,22.7,46,20.7,16
 2003/05/01,21:30,22.7,48,20.6,16
 2003/05/01,21:45,22.6,49,20.6,16
 2003/05/01,22:00,22.3,51,20.6,16.1
 2003/05/01,22:15,22,51,20.5,16.1
 2003/05/01,22:30,22,50,20.4,16.2
 2003/05/01,22:45,21.6,51,20.4,16.2
 2003/05/01,23:00,21.6,51,20.3,16.3
 2003/05/01,23:15,21.6,51,20.2,16.3
 2003/05/01,23:30,21.7,53,20.1,16.3
 2003/05/01,23:45,21.7,57,20,16.4
 2003/05/02, 0:00,21.3,56,19.9,16.4
 2003/05/02, 0:15,21.3,56,19.7,16.5
 2003/05/02, 0:30,21.2,56,19.7,16.5
 2003/05/02, 0:45,20.9,57,19.7,16.5
 2003/05/02, 1:00,20.7,57,19.5,16.6
 2003/05/02, 1:15,20.8,58,19.4,15.5
 2003/05/02, 1:30,20.6,58,19.3,15.6
 2003/05/02, 1:45,20.3,59,19.2,15.6
 2003/05/02, 2:00,20.4,59,19.2,15.7
 2003/05/02, 2:15,20.3,59,19,15.7
 2003/05/02, 2:30,20,59,18.9,15.7
 2003/05/02, 2:45,20,59,18.7,15.7
 2003/05/02, 3:00,20,59,18.7,15.8
 2003/05/02, 3:15,19.8,59,18.6,15.8
 2003/05/02, 3:30,19.7,59,18.5,15.8
 2003/05/02, 3:45,19.7,59,18.4,15.9
 2003/05/02, 4:00,19.6,58,18.3,15.9
 2003/05/02, 4:15,19.4,59,18.2,15.9
 2003/05/02, 4:30,19.3,59,18.2,15.9
 2003/05/02, 4:45,19.3,59,18,16
 2003/05/02, 5:00,19.3,59,17.9,16
 2003/05/02, 5:15,19.1,59,17.8,16
 2003/05/02, 5:30,18.9,59,17.8,16
 2003/05/02, 5:45,18.9,59,17.6,16
 2003/05/02, 6:00,19,59,17.6,16.1
 2003/05/02, 6:15,18.8,59,17.6,16.1
 2003/05/02, 6:30,18.8,59,17.5,16.1
 2003/05/02, 6:45,18.8,59,17.5,16.1
 2003/05/02, 7:00,18.9,59,17.6,16.1
 2003/05/02, 7:15,19,61,17.7,15.5
 2003/05/02, 7:30,19.8,58,17.8,15.4
 2003/05/02, 7:45,20.1,57,17.9,15.5
 2003/05/02, 8:00,19.9,58,17.8,15.6
 2003/05/02, 8:15,20,58,17.8,15.6
 2003/05/02, 8:30,19.9,56,17.8,15.6
 2003/05/02, 8:45,19.8,57,17.9,15.6
 2003/05/02, 9:00,19.9,56,18,15.7
 2003/05/02, 9:15,20.1,56,18,15
 2003/05/02, 9:30,20.3,58,18.2,15.1
 2003/05/02, 9:45,20.2,58,18.3,15.6
 2003/05/02,10:00,20.2,57,18.5,15.7
 2003/05/02,10:15,20.1,58,18.8,15.7
 2003/05/02,10:30,20.1,58,19,15.7
 2003/05/02,10:45,20.3,57,19.1,15.8
 2003/05/02,11:00,20.3,57,19.3,15.8
 2003/05/02,11:15,20.3,58,19.5,15.8
 2003/05/02,11:30,20.3,58,19.7,15.9
 2003/05/02,11:45,20.6,57,20,15.9
 2003/05/02,12:00,20.7,57,20.3,16
 2003/05/02,12:15,20.7,57,20.5,16
 2003/05/02,12:30,20.7,58,20.8,16
 2003/05/02,12:45,21.1,57,21.1,16.1
 2003/05/02,13:00,21.2,56,21.4,16.1
 2003/05/02,13:15,21.4,61,21.7,16.2
 2003/05/02,13:30,22,60,22,16.2
 2003/05/02,13:45,22.1,58,22.2,16.3
 2003/05/02,14:00,22,57,22.4,16.4
 2003/05/02,14:15,22.1,57,22.7,16.4
 2003/05/02,14:30,22.2,56,22.9,15.6
 2003/05/02,14:45,22.7,57,23.1,15.6
 2003/05/02,15:00,23.6,53,23.5,15.7
 2003/05/02,15:15,23.9,52,23.7,15.7
 2003/05/02,15:30,23.9,52,24,15.8
 2003/05/02,15:45,23.8,53,24.3,15.1
 2003/05/02,16:00,24.1,52,24.4,15.1
 2003/05/02,16:15,24.2,49,24.5,15.2
 2003/05/02,16:30,24.6,48,24.3,15.3
 2003/05/02,16:45,24.9,47,24.3,15.4
 2003/05/02,17:00,24.9,46,24.2,15.5
 2003/05/02,17:15,25,47,24,15.6
 2003/05/02,17:30,24.9,50,24.1,15.6
 2003/05/02,17:45,25.2,49,24.3,15.9
 2003/05/02,18:00,25.3,50,24.5,16
 2003/05/02,18:15,25.5,53,24.5,16.1
 2003/05/02,18:30,26,55,24.5,16.5
 2003/05/02,18:45,25.7,52,24.4,16.5
 2003/05/02,19:00,25.1,53,24.3,16.6
 2003/05/02,19:15,25.3,54,24.2,16.7
 2003/05/02,19:30,25,54,24.1,16.7
 2003/05/02,19:45,25,54,23.9,16.8
 2003/05/02,20:00,24.9,53,23.9,16.9
 2003/05/02,20:15,24.9,54,23.8,16.9
 2003/05/02,20:30,24.5,55,23.6,16.5
 2003/05/02,20:45,24.4,56,23.6,16.6
 2003/05/02,21:00,24.5,56,23.5,16.6
 2003/05/02,21:15,24.8,56,23.5,16.7
 2003/05/02,21:30,24.8,55,23.4,16.7
 2003/05/02,21:45,24.7,56,23.3,16.8
 2003/05/02,22:00,24.9,57,23.3,16.9
 2003/05/02,22:15,24.5,60,23.2,16.9
 2003/05/02,22:30,24.3,60,23.2,17
 2003/05/02,22:45,24.1,62,23.2,17.1
 2003/05/02,23:00,24.3,62,23.2,17.1
 2003/05/02,23:15,24.4,60,23.2,17.2
 2003/05/02,23:30,24.3,61,23.1,16.6
 2003/05/02,23:45,24.1,61,23,16.6
 2003/05/03, 0:00,24,60,22.9,16.7
 2003/05/03, 0:15,23.7,60,22.8,16.7
 2003/05/03, 0:30,23.6,60,22.7,16.8
 2003/05/03, 0:45,23.4,60,22.6,16.9
 2003/05/03, 1:00,23.3,61,22.5,16.9
 2003/05/03, 1:15,23.2,61,22.5,17
 2003/05/03, 1:30,23.3,60,22.5,17.1
 2003/05/03, 1:45,23.3,60,22.4,17.1
 2003/05/03, 2:00,23.2,60,22.4,17.2
 2003/05/03, 2:15,23.2,59,22.3,17.3
 2003/05/03, 2:30,22.9,60,22.2,17.3
 2003/05/03, 2:45,22.8,60,22.1,17.4
 2003/05/03, 3:00,22.7,60,22,17.4
 2003/05/03, 3:15,22.6,60,21.9,17.5
 2003/05/03, 3:30,22.6,60,21.9,17.5
 2003/05/03, 3:45,22.6,59,21.8,17.6
 2003/05/03, 4:00,22.6,59,21.7,17.7
 2003/05/03, 4:15,22.5,59,21.6,17.7
 2003/05/03, 4:30,22.3,59,21.4,17.8
 2003/05/03, 4:45,22.3,59,21.4,17.8
 2003/05/03, 5:00,22.2,59,21.3,17.9
 2003/05/03, 5:15,22.1,59,21.2,17.9
 2003/05/03, 5:30,22.1,59,21.2,17.9
 2003/05/03, 5:45,22,59,21.1,18
 2003/05/03, 6:00,21.8,60,21,18
 2003/05/03, 6:15,21.9,59,20.9,18.1
 2003/05/03, 6:30,22.1,65,20.9,18.1
 2003/05/03, 6:45,22.3,59,20.9,18.1
 2003/05/03, 7:00,22.6,58,20.9,18.2
 2003/05/03, 7:15,22.4,58,20.8,17
 2003/05/03, 7:30,22.3,59,20.8,17
 2003/05/03, 7:45,22.3,59,20.8,17
 2003/05/03, 8:00,22.4,59,20.7,17.1
 2003/05/03, 8:15,22.9,61,20.8,16.3
 2003/05/03, 8:30,23.1,59,20.8,16.3
 2003/05/03, 8:45,23.2,59,20.8,16.4
 2003/05/03, 9:00,23.5,58,20.9,16
 2003/05/03, 9:15,23.9,57,21.5,16
 2003/05/03, 9:30,23.8,57,21.3,16.1
 2003/05/03, 9:45,23.6,57,21.4,16.2
 2003/05/03,10:00,23.5,57,21.4,16.2
 2003/05/03,10:15,23.6,56,21.5,16.3
 2003/05/03,10:30,23.9,55,21.6,16.4
 2003/05/03,10:45,23.9,56,21.8,16.4
 2003/05/03,11:00,24.2,57,22,16.5
 2003/05/03,11:15,24.2,56,22.5,16.5
 2003/05/03,11:30,24.2,55,22.6,16.7
 2003/05/03,11:45,24.5,54,22.8,16.8
 2003/05/03,12:00,24.4,53,22.8,16.8
 2003/05/03,12:15,24.4,52,23.1,16.9
 2003/05/03,12:30,25,49,23.3,17
 2003/05/03,12:45,25.3,49,23.6,16.3
 2003/05/03,13:00,25.4,49,23.8,16.4
 2003/05/03,13:15,25.4,47,24,16.4
 2003/05/03,13:30,25.4,45,24.2,16.5
 2003/05/03,13:45,25.6,46,24.2,16.2
 2003/05/03,14:00,26,44,24.7,16.3
 2003/05/03,14:15,26.3,47,25,16.4
 2003/05/03,14:30,26.3,48,25.2,16.4
 2003/05/03,14:45,26.5,48,25.5,16.5
 2003/05/03,15:00,26.7,48,25.7,16.6
 2003/05/03,15:15,26.8,49,26,16.7
 2003/05/03,15:30,26.7,49,26.3,16.8
 2003/05/03,15:45,26.9,49,26.5,16.9
 2003/05/03,16:00,27.2,49,26.8,16.9
 2003/05/03,16:15,27.4,49,26.9,17.1
 2003/05/03,16:30,27.4,49,27.1,17.1
 2003/05/03,16:45,27.7,48,26.3,16.5
 2003/05/03,17:00,26.9,40,26.1,16.5
 2003/05/03,17:15,26.4,41,26,16.6
 2003/05/03,17:30,26.1,42,26.1,16.7
 2003/05/03,17:45,26.1,42,26,16.8
 2003/05/03,18:00,26.2,41,26,16.7
 2003/05/03,18:15,26.1,41,25.7,16.7
 2003/05/03,18:30,26.1,43,25.7,16.8
 2003/05/03,18:45,26.2,42,25.7,16.9
 2003/05/03,19:00,26.6,45,25.7,17
 2003/05/03,19:15,26.4,44,25.6,17.1
 2003/05/03,19:30,26.2,46,25.5,17.2
 2003/05/03,19:45,25.8,46,25.4,16.9
 2003/05/03,20:00,25.8,48,25.3,17.2
 2003/05/03,20:15,26,49,25.2,17.2
 2003/05/03,20:30,26,52,25.1,17.3
 2003/05/03,20:45,26.2,52,25.1,17.3
 2003/05/03,21:00,26.3,51,25,17.6
 2003/05/03,21:15,26.3,50,25,17.6
 2003/05/03,21:30,26.1,50,24.9,17.7
 2003/05/03,21:45,26,50,24.8,17.8
 2003/05/03,22:00,26,48,24.6,17.8
 2003/05/03,22:15,25.8,49,24.5,17.1
 2003/05/03,22:30,25.4,52,24.5,17.2
 2003/05/03,22:45,25.4,51,24.5,17.1
 2003/05/03,23:00,25.5,51,24.3,17.1
 2003/05/03,23:15,25.3,52,24.2,17.1
 2003/05/03,23:30,25.3,52,24.2,17.2
 2003/05/03,23:45,25,53,24.1,17.3
 2003/05/04, 0:00,24.8,54,24,17.3
 2003/05/04, 0:15,24.7,55,23.9,17.4
 2003/05/04, 0:30,24.9,52,23.8,17.1
 2003/05/04, 0:45,25.2,51,23.7,17.2
 2003/05/04, 1:00,25.2,50,23.6,17
 2003/05/04, 1:15,24.9,51,23.5,17
 2003/05/04, 1:30,24.9,51,23.5,17.1
 2003/05/04, 1:45,24.9,52,23.4,17.1
 2003/05/04, 2:00,24.7,52,23.3,17.2
 2003/05/04, 2:15,24.4,53,23.2,17.3
 2003/05/04, 2:30,24.1,54,23.1,17.3
 2003/05/04, 2:45,24,54,23,17.4
 2003/05/04, 3:00,23.8,55,22.9,17.5
 2003/05/04, 3:15,23.9,54,22.9,17.5
 2003/05/04, 3:30,24,54,22.8,17.2
 2003/05/04, 3:45,23.7,54,22.7,17
 2003/05/04, 4:00,23.7,54,22.6,17
 2003/05/04, 4:15,23.6,54,22.6,17.1
 2003/05/04, 4:30,23.3,55,22.5,17.1
 2003/05/04, 4:45,23.2,55,22.4,17.2
 2003/05/04, 5:00,23.2,55,22.3,17.3
 2003/05/04, 5:15,22.9,55,22.2,17.3
 2003/05/04, 5:30,23,55,22.2,17.4
 2003/05/04, 5:45,24.3,78,22.1,17.4
 2003/05/04, 6:00,23.6,54,22,17.5
 2003/05/04, 6:15,23.5,54,21.9,17.5
 2003/05/04, 6:30,23.4,54,21.9,17.6
 2003/05/04, 6:45,23.6,54,21.8,16.7
 2003/05/04, 7:00,23.9,53,21.7,17
 2003/05/04, 7:15,23.8,53,21.7,17.1
 2003/05/04, 7:30,23.5,54,21.7,17.1
 2003/05/04, 7:45,24.3,52,21.7,17.1
 2003/05/04, 8:00,23.7,54,21.7,17.2
 2003/05/04, 8:15,23.5,55,21.7,16.7
 2003/05/04, 8:30,23.3,56,21.7,16.8
 2003/05/04, 8:45,23.5,56,21.8,16.8
 2003/05/04, 9:00,23.6,56,21.8,16.9
 2003/05/04, 9:15,23.5,55,22,16.9
 2003/05/04, 9:30,24.3,50,22.1,17.1
 2003/05/04, 9:45,24.1,51,22.1,17.2
 2003/05/04,10:00,23.8,50,22.2,17.1
 2003/05/04,10:15,25.2,49,22.4,17.2
 2003/05/04,10:30,25.2,51,22.6,17.2
 2003/05/04,10:45,25.1,50,22.8,17.2
 2003/05/04,11:00,25,51,23.1,17.2
 2003/05/04,11:15,25,52,23.4,17.2
 2003/05/04,11:30,25.1,54,23.7,17.3
 2003/05/04,11:45,25.1,54,23.9,17.4
 2003/05/04,12:00,25,54,24.1,17.4
 2003/05/04,12:15,25.1,53,24.4,17.5
 2003/05/04,12:30,25,53,24.7,17.5
 2003/05/04,12:45,25.3,53,25.1,17.6
 2003/05/04,13:00,25.5,53,25.5,17.7
 2003/05/04,13:15,25.6,52,25.8,17.8
 2003/05/04,13:30,25.7,52,26.2,17.8
 2003/05/04,13:45,25.7,50,26.5,17.9
 2003/05/04,14:00,25.7,51,27,18
 2003/05/04,14:15,25.9,50,27.4,18
 2003/05/04,14:30,26.1,50,27.7,18.1
 2003/05/04,14:45,26.3,50,28,18.2
 2003/05/04,15:00,26.4,49,28.5,18.3
 2003/05/04,15:15,26.9,50,28.8,18.3
 2003/05/04,15:30,27.7,49,29,18.4
 2003/05/04,15:45,28.1,48,29.2,18.5
 2003/05/04,16:00,27.9,48,29.1,18.6
 2003/05/04,16:15,28,48,29.1,18.6
 2003/05/04,16:30,28.1,44,28.6,17.2
 2003/05/04,16:45,27.9,40,28.2,17.3
 2003/05/04,17:00,27.7,39,27.9,17.3
 2003/05/04,17:15,28,39,28,17.4
 2003/05/04,17:30,28.6,59,27.5,17.5
 2003/05/04,17:45,28.8,38,27.5,17.6
 2003/05/04,18:00,27.9,39,27,17.7
 2003/05/04,18:15,27.9,41,26.6,17.8
 2003/05/04,18:30,28.2,40,26.8,17.9
 2003/05/04,18:45,28.7,39,26.9,18
 2003/05/04,19:00,27.7,38,26.9,18.1
 2003/05/04,19:15,27.2,39,26.8,18.2
 2003/05/04,19:30,26.2,39,26.6,17.7
 2003/05/04,19:45,26.9,44,26.5,17.7
 2003/05/04,20:00,27.1,47,26.4,17.8
 2003/05/04,20:15,27,45,26.4,17.8
 2003/05/04,20:30,27,43,26.2,17.8
 2003/05/04,20:45,26.9,43,26.2,17.9
 2003/05/04,21:00,26.7,43,26.1,18
 2003/05/04,21:15,26.4,43,25.9,18
 2003/05/04,21:30,26.3,43,25.7,18.1
 2003/05/04,21:45,26.4,42,25.6,17.8
 2003/05/04,22:00,26.4,43,25.6,17.9
 2003/05/04,22:15,26.3,43,25.5,17.9
 2003/05/04,22:30,26.2,44,25.4,18
 2003/05/04,22:45,26.1,44,25.4,18.1
 2003/05/04,23:00,25.9,45,25.2,18.1
 2003/05/04,23:15,25.7,45,25.2,17.9
 2003/05/04,23:30,25.6,46,25.1,18
 2003/05/04,23:45,25.6,45,25,18
 2003/05/05, 0:00,25.6,46,24.9,18.1
 2003/05/05, 0:15,25.6,45,24.8,18.2
 2003/05/05, 0:30,25.5,45,24.7,17.8
 2003/05/05, 0:45,25.3,46,24.7,17.9
 2003/05/05, 1:00,25.2,46,24.6,17.9
 2003/05/05, 1:15,25,47,24.5,18
 2003/05/05, 1:30,25,47,24.3,18.1
 2003/05/05, 1:45,25,46,24.2,17.9
 2003/05/05, 2:00,25,47,24.1,17.8
 2003/05/05, 2:15,24.9,47,24,17.8
 2003/05/05, 2:30,24.8,47,23.9,17.6
 2003/05/05, 2:45,24.4,47,23.7,17.7
 2003/05/05, 3:00,24.4,47,23.6,17.7
 2003/05/05, 3:15,24.2,48,23.5,17.8
 2003/05/05, 3:30,24.1,48,23.4,17.8
 2003/05/05, 3:45,24.1,47,23.3,17.9
 2003/05/05, 4:00,24.1,48,23.1,18
 2003/05/05, 4:15,24,48,23.1,18
 2003/05/05, 4:30,23.9,48,23,18.1
 2003/05/05, 4:45,23.6,49,22.9,18.1
 2003/05/05, 5:00,23.5,49,22.8,18.2
 2003/05/05, 5:15,23.3,49,22.8,18.2
 2003/05/05, 5:30,23.3,49,22.7,18.3
 2003/05/05, 5:45,23.1,49,22.6,18.3
 2003/05/05, 6:00,23.2,49,22.5,18.4
 2003/05/05, 6:15,23.2,49,22.4,18.4
 2003/05/05, 6:30,23.2,49,22.4,18.5
 2003/05/05, 6:45,23.2,48,22.4,18.5
 2003/05/05, 7:00,23,49,22.3,18.6
 2003/05/05, 7:15,22.9,49,22.3,18.6
 2003/05/05, 7:30,22.8,50,22.3,18.6
 2003/05/05, 7:45,22.8,50,22.3,17.5
 2003/05/05, 8:00,23.3,49,22.2,17.5
 2003/05/05, 8:15,23.5,48,22.3,17.5
 2003/05/05, 8:30,23.7,48,22.3,17.6
 2003/05/05, 8:45,23.8,48,22.4,17.7
 2003/05/05, 9:00,24.2,48,22.4,17.7
 2003/05/05, 9:15,24.3,49,22.4,17.3
 2003/05/05, 9:30,24.1,46,22.5,17.4
 2003/05/05, 9:45,24.2,46,22.6,17.4
 2003/05/05,10:00,24.2,45,22.8,17.5
 2003/05/05,10:15,24.4,42,22.8,17.5
 2003/05/05,10:30,24.7,41,23.1,17.6
 2003/05/05,10:45,24.6,39,23.1,17.7
 2003/05/05,11:00,24.5,40,23.5,17.7
 2003/05/05,11:15,24.7,40,23.8,17.8
 2003/05/05,11:30,24.8,40,24.2,17.9
 2003/05/05,11:45,25,40,24.7,17.7
 2003/05/05,12:00,25.4,39,25.1,17.9
 2003/05/05,12:15,26,40,25.5,17.9
 2003/05/05,12:30,26.5,31,25.8,18
 2003/05/05,12:45,26.5,32,26.1,18
 2003/05/05,13:00,26.6,29,26.4,18.1
 2003/05/05,13:15,26.6,30,26.5,17.7
 2003/05/05,13:30,26.5,34,26.7,17.8
 2003/05/05,13:45,26.6,36,27,17.9
 2003/05/05,14:00,26.8,36,27.2,17.9
 2003/05/05,14:15,27,37,27.5,18
 2003/05/05,14:30,27.3,38,27.7,18.1
 2003/05/05,14:45,27.4,39,28,18.1
 2003/05/05,15:00,27.7,39,28.2,18.2
 2003/05/05,15:15,27.8,39,28.5,18.3
 2003/05/05,15:30,27.8,39,28.7,18.4
 2003/05/05,15:45,28.1,39,28.9,18.5
 2003/05/05,16:00,28.9,61,29.1,17.5
 2003/05/05,16:15,29.5,28,29.2,17.5
 2003/05/05,16:30,29.4,26,29.4,17.6
 2003/05/05,16:45,29.5,26,29,17.7
 2003/05/05,17:00,30.1,32,28.9,17.8
 2003/05/05,17:15,29.7,25,28.8,17.8
 2003/05/05,17:30,29.6,28,28.8,17.9
 2003/05/05,17:45,29.7,27,28.7,17.9
 2003/05/05,18:00,29.4,26,28.6,18
 2003/05/05,18:15,28.9,28,28.2,18.1
 2003/05/05,18:30,28.8,29,27.9,18.2
 2003/05/05,18:45,28.5,32,27.7,18.3
 2003/05/05,19:00,28.1,35,27.6,18.4
 2003/05/05,19:15,27.7,34,27.5,18.5
 2003/05/05,19:30,27.4,38,27.3,18.6
 2003/05/05,19:45,28,42,27.1,18.7
 2003/05/05,20:00,27.6,46,27.1,18.4
 2003/05/05,20:15,27.3,45,27,18.5
 2003/05/05,20:30,27.4,47,26.9,18.5
 2003/05/05,20:45,27.2,48,26.7,18.5
 2003/05/05,21:00,26.7,48,26.6,18.5
 2003/05/05,21:15,26.5,48,26.4,18.4
 2003/05/05,21:30,26.5,49,26.3,18.4
 2003/05/05,21:45,26.5,46,26.3,18.2
 2003/05/05,22:00,26.5,46,26.4,18.3
 2003/05/05,22:15,26.3,46,26.3,18.3
 2003/05/05,22:30,26.7,45,26.2,18.4
 2003/05/05,22:45,26.7,45,26.2,18.5
 2003/05/05,23:00,26.5,46,26.1,18.5
 2003/05/05,23:15,26.5,47,26,19
 2003/05/05,23:30,26.4,47,25.8,19
 2003/05/05,23:45,26.1,49,25.8,19
 2003/05/06, 0:00,25.8,49,25.7,19.1
 2003/05/06, 0:15,25.8,50,25.6,19.2
 2003/05/06, 0:30,26.3,49,25.6,19.2
 2003/05/06, 0:45,26.5,49,25.5,18.3
 2003/05/06, 1:00,26.4,48,25.4,18.4
 2003/05/06, 1:15,26.2,49,25.2,18.4
 2003/05/06, 1:30,26.2,49,25.2,18.5
 2003/05/06, 1:45,26.2,49,25.1,18.6
 2003/05/06, 2:00,26,49,25,18.1
 2003/05/06, 2:15,25.9,49,24.8,18.2
 2003/05/06, 2:30,25.8,49,24.8,18.2
 2003/05/06, 2:45,25.3,50,24.7,18.3
 2003/05/06, 3:00,25.3,50,24.6,18.4
 2003/05/06, 3:15,25.3,50,24.5,18.4
 2003/05/06, 3:30,25.3,49,24.5,18.5
 2003/05/06, 3:45,25.1,50,24.4,18.6
 2003/05/06, 4:00,25,50,24.4,18.6
 2003/05/06, 4:15,25,50,24.3,18.7
 2003/05/06, 4:30,24.8,50,24.3,18.7
 2003/05/06, 4:45,24.5,51,24.2,18.8
 2003/05/06, 5:00,24.4,51,24.1,18.8
 2003/05/06, 5:15,24.4,51,24,18.9
 2003/05/06, 5:30,24.4,50,23.9,18.9
 2003/05/06, 5:45,24.3,50,23.9,19
 2003/05/06, 6:00,24.2,51,23.8,19
 2003/05/06, 6:15,24.3,50,23.7,19.1
 2003/05/06, 6:30,24.2,51,23.7,19.1
 2003/05/06, 6:45,23.9,52,23.7,19.2
 2003/05/06, 7:00,24,52,23.7,18.2
 2003/05/06, 7:15,24.7,51,23.6,18.3
 2003/05/06, 7:30,24.6,53,23.6,18.3
 2003/05/06, 7:45,25.7,52,23.6,18.3
 2003/05/06, 8:00,25.2,51,23.7,18.4
 2003/05/06, 8:15,25.1,52,23.8,18.4
 2003/05/06, 8:30,25.2,52,23.9,18.5
 2003/05/06, 8:45,25.1,53,24,18.5
 2003/05/06, 9:00,25,53,24.1,18.6
 2003/05/06, 9:15,25.1,53,24.3,18.6
 2003/05/06, 9:30,25.1,56,24.4,17.9
 2003/05/06, 9:45,25.7,55,24.5,17.9
 2003/05/06,10:00,25.7,54,24.6,18.1
 2003/05/06,10:15,25.9,54,24.8,18.1
 2003/05/06,10:30,26.2,53,25,18.2
 2003/05/06,10:45,26.5,53,25.2,18.3
 2003/05/06,11:00,26.4,52,25.3,18.1
 2003/05/06,11:15,26.1,52,25.4,18.2
 2003/05/06,11:30,26.3,50,25.5,18.2
 2003/05/06,11:45,26.4,49,25.6,18
 2003/05/06,12:00,26.4,49,25.7,18.1
 2003/05/06,12:15,26.5,49,25.8,18.1
 2003/05/06,12:30,26.3,50,25.9,18.2
 2003/05/06,12:45,26.2,50,25.9,18.3
 2003/05/06,13:00,26.2,51,26,18.4
 2003/05/06,13:15,26.4,50,26.1,18.5
 2003/05/06,13:30,26.6,50,26.2,18.5
 2003/05/06,13:45,26.6,50,26.4,18.6
 2003/05/06,14:00,26.8,50,26.5,18.7
 2003/05/06,14:15,26.6,51,26.6,18
 2003/05/06,14:30,26.8,51,26.6,18.1
 2003/05/06,14:45,26.8,51,26.7,18.1
 2003/05/06,15:00,26.6,52,26.7,18.2
 2003/05/06,15:15,26.6,52,26.7,18.3
 2003/05/06,15:30,26.5,52,26.7,18.4
 2003/05/06,15:45,26.6,52,26.7,18
 2003/05/06,16:00,26.7,50,26.7,18.1
 2003/05/06,16:15,26.6,48,26.8,18.1
 2003/05/06,16:30,26.3,49,26.8,18.2
 2003/05/06,16:45,26.2,50,26.9,18.3
 2003/05/06,17:00,26.4,49,26.9,18.4
 2003/05/06,17:15,26.8,49,26.3,18.5
 2003/05/06,17:30,26.9,49,26.4,18.5
 2003/05/06,17:45,26.8,50,26.3,18.6
 2003/05/06,18:00,27.5,63,26,18.3
 2003/05/06,18:15,27.8,49,25.9,18.3
 2003/05/06,18:30,27.3,51,25.7,18.4
 2003/05/06,18:45,27.3,51,25.8,18.5
 2003/05/06,19:00,27.3,51,25.7,18.6
 2003/05/06,19:15,27.2,52,25.7,18.4
 2003/05/06,19:30,27.2,52,25.6,18.4
 2003/05/06,19:45,27.2,52,25.6,18.5
 2003/05/06,20:00,27.3,53,25.6,18.5
 2003/05/06,20:15,27.5,53,25.6,18.6
 2003/05/06,20:30,27.2,54,25.6,18.7
 2003/05/06,20:45,26.8,54,25.5,18.8
 2003/05/06,21:00,26.9,55,25.5,18.9
 2003/05/06,21:15,27.3,55,25.5,18.9
 2003/05/06,21:30,27.2,56,25.4,18.6
 2003/05/06,21:45,27.4,56,25.4,18.7
 2003/05/06,22:00,27.7,56,25.4,18.8
 2003/05/06,22:15,27.6,55,25.4,18.8
 2003/05/06,22:30,27.3,55,25.4,18.9
 2003/05/06,22:45,27,56,25.3,19
 2003/05/06,23:00,27.3,56,25.2,18.7
 2003/05/06,23:15,27.3,56,25.2,18.8
 2003/05/06,23:30,27.2,55,25.2,18.8
 2003/05/06,23:45,26.9,57,25.1,18.9
 2003/05/07, 0:00,26.9,57,25.1,18.9
 2003/05/07, 0:15,26.8,57,25,18.5
 2003/05/07, 0:30,26.9,56,25,18.5
 2003/05/07, 0:45,26.8,57,24.9,18.6
 2003/05/07, 1:00,26.4,57,24.8,18.7
 2003/05/07, 1:15,26.4,57,24.8,18.7
 2003/05/07, 1:30,26.4,57,24.8,18.8
 2003/05/07, 1:45,26.4,57,24.7,18.9
 2003/05/07, 2:00,26.2,58,24.7,19
 2003/05/07, 2:15,26.1,58,24.6,19
 2003/05/07, 2:30,26,58,24.6,18.5
 2003/05/07, 2:45,25.7,59,24.5,18.5
 2003/05/07, 3:00,25.8,59,24.5,18.6
 2003/05/07, 3:15,25.8,58,24.5,18.6
 2003/05/07, 3:30,25.7,58,24.4,18.7
 2003/05/07, 3:45,25.7,58,24.4,18.8
 2003/05/07, 4:00,25.6,58,24.4,18.8
 2003/05/07, 4:15,25.4,59,24.3,18.9
 2003/05/07, 4:30,25.3,59,24.4,18.9
 2003/05/07, 4:45,25.2,59,24.3,19
 2003/05/07, 5:00,25.3,59,24.3,19.1
 2003/05/07, 5:15,25.3,58,24.3,19.1
 2003/05/07, 5:30,25.3,58,24.2,19.2
 2003/05/07, 5:45,25.2,58,24.3,19.3
 2003/05/07, 6:00,24.9,59,24.2,19.3
 2003/05/07, 6:15,25,59,24.2,19.4
 2003/05/07, 6:30,24.8,59,24.1,19.4
 2003/05/07, 6:45,24.8,59,24.1,19.5
 2003/05/07, 7:00,24.8,59,24.1,19.5
 2003/05/07, 7:15,25.1,58,24.1,18.5
 2003/05/07, 7:30,24.9,59,24.1,18.6
 2003/05/07, 7:45,24.9,60,24.1,18.1
 2003/05/07, 8:00,25.9,58,24.2,18.6
 2003/05/07, 8:15,26,57,24.2,18.6
 2003/05/07, 8:30,26,58,24.1,18.7
 2003/05/07, 8:45,26,58,24.2,18.2
 2003/05/07, 9:00,26,58,24.2,18.2
 2003/05/07, 9:15,26.1,57,24.2,18.3
 2003/05/07, 9:30,26.1,57,24.4,18.1
 2003/05/07, 9:45,26.1,57,24.4,18.1
 2003/05/07,10:00,25.7,58,24.5,18.2
 2003/05/07,10:15,25.8,58,24.7,18.3
 2003/05/07,10:30,25.9,58,24.7,18.3
 2003/05/07,10:45,26,57,24.7,18.4
 2003/05/07,11:00,26,57,24.8,18.5
 2003/05/07,11:15,25.8,58,24.9,18.6
 2003/05/07,11:30,25.8,58,25,18.6
 2003/05/07,11:45,25.8,58,25.1,18.7
 2003/05/07,12:00,25.9,58,25.2,18.8
 2003/05/07,12:15,26,57,25.3,18.9
 2003/05/07,12:30,26,57,25.3,18.2
 2003/05/07,12:45,26.2,61,25.4,18.3
 2003/05/07,13:00,26.3,63,25.4,18.3
 2003/05/07,13:15,26.2,63,25.4,18.4
 2003/05/07,13:30,26.2,63,25.4,18.5
 2003/05/07,13:45,26.2,64,25.4,18.6
 2003/05/07,14:00,26,67,25.5,18.6
 2003/05/07,14:15,25.9,68,25.5,18.7
 2003/05/07,14:30,26.2,69,25.6,18.8
 2003/05/07,14:45,26.3,70,25.7,18.9
 2003/05/07,15:00,26.2,71,25.7,18.6
 2003/05/07,15:15,26.3,71,25.8,18.7
 2003/05/07,15:30,26.1,73,26,18.4
 2003/05/07,15:45,26.4,68,26,18.4
 2003/05/07,16:00,26.5,66,26.1,18.5
 2003/05/07,16:15,26.5,65,26.2,18.5
 2003/05/07,16:30,26.6,64,26.2,18.6
 2003/05/07,16:45,26.5,65,26.4,18.7
 2003/05/07,17:00,26.8,63,26.7,18.8
 2003/05/07,17:15,26.4,69,26.7,18.8
 2003/05/07,17:30,26.7,71,26.6,18.9
 2003/05/07,17:45,27.2,66,26.6,18.4
 2003/05/07,18:00,27.1,67,26.6,18.5
 2003/05/07,18:15,27.1,67,26.5,18.6
 2003/05/07,18:30,27.1,67,26.5,18.6
 2003/05/07,18:45,26.7,68,26.4,18.7
 2003/05/07,19:00,27.1,66,26.4,18.4
 2003/05/07,19:15,27.3,67,26.4,18.6
 2003/05/07,19:30,27.3,65,26.3,18.6
 2003/05/07,19:45,27.2,64,26.3,18.7