,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2003/8/1,0:00,19.8,0,97.5,0,24.4,0,73.4,0,24,0,,1,24.3,0,19.9,0
2003/8/1,0:15,19.7,0,97.1,0,24.5,0,73.3,0,24,0,,1,24.3,0,20,0
2003/8/1,0:30,19.7,0,97.4,0,24.6,0,73.2,0,24,0,,1,24.3,0,19.6,0
2003/8/1,0:45,19.7,0,97.5,0,24.6,0,73.3,0,24,0,,1,24.3,0,19.7,0
2003/8/1,1:00,19.7,0,97.5,0,24.6,0,73.1,0,24,0,,1,24.3,0,19.8,0
2003/8/1,1:15,19.6,0,98.4,0,24.5,0,73.1,0,24,0,,1,24.3,0,19.9,0
2003/8/1,1:30,19.6,0,97.4,0,24.5,0,73.3,0,24,0,,1,24.2,0,20,0
2003/8/1,1:45,19.6,0,98.6,0,24.4,0,73.3,0,24.1,0,,1,24.2,0,20.1,0
2003/8/1,2:00,19.5,0,100,0,24.4,0,73.3,0,24.1,0,,1,24.2,0,20.2,0
2003/8/1,2:15,19.6,0,99.4,0,24.4,0,73.5,0,24.1,0,,1,24.2,0,20.3,0
2003/8/1,2:30,19.4,0,100,0,24.4,0,73.5,0,24.1,0,,1,24.2,0,20.4,0
2003/8/1,2:45,19.4,0,100,0,24.3,0,73.6,0,24.1,0,,1,24.2,0,20.6,0
2003/8/1,3:00,19.2,0,100,0,24.3,0,73.6,0,24.2,0,,1,24.1,0,20.7,0
2003/8/1,3:15,19.2,0,100,0,24.3,0,73.7,0,24.2,0,,1,24.1,0,20.8,0
2003/8/1,3:30,19.2,0,100,0,24.3,0,73.7,0,24.2,0,,1,24.1,0,20.9,0
2003/8/1,3:45,19.3,0,100,0,24.3,0,73.7,0,24.2,0,,1,24.1,0,21,0
2003/8/1,4:00,19.2,0,100,0,24.3,0,73.7,0,24.3,0,,1,24,0,21.1,0
2003/8/1,4:15,19.2,0,100,0,24.3,0,73.7,0,24.3,0,,1,24,0,21.2,0
2003/8/1,4:30,19.2,0,100,0,24.2,0,73.9,0,24.3,0,,1,24,0,21.3,0
2003/8/1,4:45,19.1,0,100,0,24.2,0,73.8,0,24.3,0,,1,24,0,21.4,0
2003/8/1,5:00,19.2,0,100,0,24.2,0,73.8,0,24.3,0,,1,24,0,21.5,0
2003/8/1,5:15,19.3,0,100,0,24.2,0,73.8,0,24.3,0,,1,23.9,0,21.6,0
2003/8/1,5:30,19.4,0,100,0,24.2,0,73.9,0,24.3,0,,1,23.9,0,21.7,0
2003/8/1,5:45,19.4,0,100,0,24.2,0,73.9,0,24.3,0,,1,23.9,0,21.8,0
2003/8/1,6:00,19.7,0,100,0,24.2,0,73.9,0,24.3,0,,1,23.9,0,21.9,0
2003/8/1,6:15,19.9,0,99,0,24.2,0,73.9,0,24.4,0,,1,23.9,0,22,0
2003/8/1,6:30,20,0,97.6,0,24.2,0,73.9,0,24.4,0,,1,23.9,0,22.1,0
2003/8/1,6:45,20.1,0,96,0,24.2,0,73.9,0,24.4,0,,1,23.9,0,22.2,0
2003/8/1,7:00,20.2,0,96,0,24.2,0,73.9,0,24.4,0,,1,23.9,0,22.3,0
2003/8/1,7:15,20.2,0,96.5,0,24.2,0,73.8,0,24.4,0,,1,23.9,0,22.4,0
2003/8/1,7:30,20.4,0,95.1,0,24.2,0,73.8,0,24.4,0,,1,23.9,0,22.5,0
2003/8/1,7:45,20.9,0,94.2,0,24.2,0,73.9,0,24.4,0,,1,23.9,0,20.3,0
2003/8/1,8:00,21,0,93.2,0,24.3,0,74.5,0,24.4,0,,1,24,0,20.4,0
2003/8/1,8:15,21.5,0,90.7,0,24.3,0,74.5,0,24.4,0,,1,24,0,20.5,0
2003/8/1,8:30,21.8,0,89.2,0,24.3,0,74.4,0,24.5,0,,1,24.1,0,20.6,0
2003/8/1,8:45,22.2,0,87.8,0,24.4,0,74.4,0,24.5,0,,1,24.2,0,19.5,0
2003/8/1,9:00,22.3,0,87.1,0,24.4,0,74.1,0,24.5,0,,1,24.2,0,19.6,0
2003/8/1,9:15,22,0,88.5,0,24.4,0,74.2,0,24.5,0,,1,24.2,0,19.7,0
2003/8/1,9:30,22.7,0,87.4,0,24.4,0,74.4,0,24.5,0,,1,24.3,0,19.8,0
2003/8/1,9:45,22.4,0,87.4,0,24.4,0,74.6,0,24.4,0,,1,24.3,0,19.9,0
2003/8/1,10:00,22.3,0,87.7,0,24.4,0,74.4,0,24.4,0,,1,24.2,0,20,0
2003/8/1,10:15,22.6,0,85.9,0,24.4,0,74.4,0,24.4,0,,1,24.3,0,20.1,0
2003/8/1,10:30,22.7,0,86.2,0,24.4,0,74.3,0,24.4,0,,1,24.2,0,20.2,0
2003/8/1,10:45,23.1,0,84.3,0,24.5,0,74.3,0,24.4,0,,1,24.3,0,20.4,0
2003/8/1,11:00,23.6,0,81.9,0,24.5,0,74.6,0,24.4,0,,1,24.4,0,17.8,0
2003/8/1,11:15,23.4,0,83.8,0,24.5,0,74.5,0,24.4,0,,1,24.4,0,17.9,0
2003/8/1,11:30,23.3,0,82.6,0,24.5,0,74.5,0,24.3,0,,1,24.4,0,18,0
2003/8/1,11:45,23.3,0,85.9,0,24.5,0,74.5,0,24.3,0,,1,24.4,0,18.2,0
2003/8/1,12:00,24.1,0,79.3,0,24.6,0,74.4,0,24.4,0,,1,24.4,0,18.3,0
2003/8/1,12:15,24.8,0,76.2,0,24.7,0,74.2,0,24.4,0,,1,24.5,0,18.4,0
2003/8/1,12:30,24.2,0,77.8,0,24.7,0,74.3,0,24.4,0,,1,24.6,0,18.6,0
2003/8/1,12:45,24,0,81.8,0,24.7,0,74.5,0,24.4,0,,1,24.6,0,18.7,0
2003/8/1,13:00,23.7,0,83.8,0,24.7,0,75.3,0,24.4,0,,1,24.6,0,18.8,0
2003/8/1,13:15,23.7,0,84.5,0,24.8,0,75.6,0,24.4,0,,1,24.6,0,18.9,0
2003/8/1,13:30,24.2,0,81.7,0,24.9,0,75.6,0,24.5,0,,1,24.7,0,19.1,0
2003/8/1,13:45,24.8,0,77.4,0,24.9,0,74.8,0,24.5,0,,1,24.7,0,19.2,0
2003/8/1,14:00,24.9,0,77.6,0,25,0,74.9,0,24.5,0,,1,24.8,0,19.5,0
2003/8/1,14:15,24.3,0,81.4,0,25,0,75,0,24.5,0,,1,24.8,0,19.6,0
2003/8/1,14:30,24.6,0,79.7,0,25,0,74.8,0,24.5,0,,1,24.9,0,19.3,0
2003/8/1,14:45,24.9,0,76.1,0,25,0,74.4,0,24.5,0,,1,24.9,0,18.4,0
2003/8/1,15:00,25.2,0,76.1,0,25.1,0,73.8,0,24.5,0,,1,25,0,18.8,0
2003/8/1,15:15,24.8,0,76.7,0,25.2,0,73.8,0,24.6,0,,1,25,0,18.9,0
2003/8/1,15:30,24.3,0,81.7,0,25.1,0,74.4,0,24.6,0,,1,25,0,19,0
2003/8/1,15:45,23.9,0,84.1,0,25.1,0,74.5,0,24.6,0,,1,25,0,19.1,0
2003/8/1,16:00,23.6,0,83.2,0,25.1,0,74.5,0,24.6,0,,1,25,0,19.2,0
2003/8/1,16:15,23.1,0,85.9,0,25.1,0,74.5,0,24.7,0,,1,25,0,19.3,0
2003/8/1,16:30,22.5,0,90.9,0,25.2,0,74.4,0,24.7,0,,1,25,0,19.3,0
2003/8/1,16:45,22.4,0,92.6,0,25.2,0,74.5,0,24.7,0,,1,24.9,0,19.4,0
2003/8/1,17:00,22,0,94,0,25.1,0,74.5,0,24.7,0,,1,24.9,0,19.5,0
2003/8/1,17:15,21.7,0,96.7,0,25.1,0,74.7,0,24.7,0,,1,24.9,0,19.6,0
2003/8/1,17:30,21.4,0,99,0,25.1,0,74.7,0,24.7,0,,1,24.9,0,19.7,0
2003/8/1,17:45,21.2,0,99.8,0,25,0,75.3,0,24.7,0,,1,24.9,0,19.8,0
2003/8/1,18:00,21.2,0,100,0,25,0,75.6,0,24.7,0,,1,24.8,0,19.9,0
2003/8/1,18:15,21.1,0,100,0,25,0,75.7,0,24.8,0,,1,24.8,0,20.1,0
2003/8/1,18:30,21,0,100,0,24.9,0,75.7,0,24.8,0,,1,24.8,0,20.2,0
2003/8/1,18:45,21,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.8,0,20.3,0
2003/8/1,19:00,21,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.7,0,20.4,0
2003/8/1,19:15,21,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.7,0,20.6,0
2003/8/1,19:30,20.8,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.7,0,20.7,0
2003/8/1,19:45,20.9,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.7,0,20.8,0
2003/8/1,20:00,20.9,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.7,0,21,0
2003/8/1,20:15,20.9,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.6,0,21.1,0
2003/8/1,20:30,20.8,0,100,0,24.8,0,75.6,0,24.8,0,,1,24.6,0,21.2,0
2003/8/1,20:45,20.8,0,100,0,24.8,0,75.6,0,24.8,0,,1,24.6,0,21.3,0
2003/8/1,21:00,20.8,0,100,0,24.8,0,75.6,0,24.8,0,,1,24.6,0,21.4,0
2003/8/1,21:15,20.8,0,100,0,24.8,0,75.6,0,24.8,0,,1,24.6,0,21.6,0
2003/8/1,21:30,20.8,0,100,0,24.9,0,75.8,0,24.8,0,,1,24.6,0,21.7,0
2003/8/1,21:45,20.7,0,100,0,24.9,0,75.8,0,24.8,0,,1,24.6,0,21.8,0
2003/8/1,22:00,20.7,0,100,0,24.9,0,75.6,0,24.8,0,,1,24.6,0,20.9,0
2003/8/1,22:15,20.7,0,100,0,24.9,0,75.9,0,24.8,0,,1,24.6,0,19.1,0
2003/8/1,22:30,20.6,0,100,0,24.9,0,76,0,24.8,0,,1,24.6,0,19.1,0
2003/8/1,22:45,20.7,0,100,0,24.9,0,75.9,0,24.8,0,,1,24.6,0,19.2,0
2003/8/1,23:00,20.7,0,100,0,25,0,75.7,0,24.8,0,,1,24.6,0,19.4,0
2003/8/1,23:15,20.6,0,100,0,25,0,75.8,0,24.8,0,,1,24.6,0,19.5,0
2003/8/1,23:30,20.6,0,100,0,25.1,0,75.4,0,24.8,0,,1,24.6,0,19.6,0
2003/8/1,23:45,20.6,0,100,0,25.2,0,75,0,24.8,0,,1,24.6,0,19.7,0
2003/8/2,0:00,20.5,0,100,0,25,0,74.8,0,24.8,0,,1,24.6,0,19.9,0
2003/8/2,0:15,20.5,0,100,0,24.9,0,74.9,0,24.8,0,,1,24.5,0,20,0
2003/8/2,0:30,20.4,0,100,0,24.9,0,74.8,0,24.8,0,,1,24.5,0,20.1,0
2003/8/2,0:45,20.4,0,100,0,24.8,0,74.9,0,24.8,0,,1,24.5,0,20.3,0
2003/8/2,1:00,20.4,0,100,0,24.8,0,74.8,0,24.8,0,,1,24.4,0,20.4,0
2003/8/2,1:15,20.4,0,100,0,24.8,0,74.9,0,24.8,0,,1,24.4,0,20.5,0
2003/8/2,1:30,20.4,0,100,0,24.8,0,75,0,24.8,0,,1,24.4,0,20.6,0
2003/8/2,1:45,20.4,0,100,0,24.8,0,75,0,24.8,0,,1,24.4,0,20.7,0
2003/8/2,2:00,20.4,0,100,0,24.8,0,75,0,24.9,0,,1,24.4,0,20.8,0
2003/8/2,2:15,20.3,0,100,0,24.7,0,75,0,24.9,0,,1,24.4,0,21,0
2003/8/2,2:30,20.4,0,100,0,24.7,0,75.1,0,24.9,0,,1,24.3,0,21.1,0
2003/8/2,2:45,20.4,0,100,0,24.7,0,75.1,0,24.9,0,,1,24.3,0,21.2,0
2003/8/2,3:00,20.4,0,100,0,24.7,0,75.2,0,24.9,0,,1,24.3,0,21.3,0
2003/8/2,3:15,20.4,0,100,0,24.7,0,75.2,0,25,0,,1,24.3,0,21.4,0
2003/8/2,3:30,20.4,0,100,0,24.7,0,75.2,0,25,0,,1,24.3,0,21.5,0
2003/8/2,3:45,20.3,0,100,0,24.7,0,75.2,0,25,0,,1,24.2,0,21.6,0
2003/8/2,4:00,20.3,0,100,0,24.6,0,75.3,0,25,0,,1,24.2,0,21.8,0
2003/8/2,4:15,20.3,0,100,0,24.6,0,75.4,0,25,0,,1,24.2,0,21.8,0
2003/8/2,4:30,20.2,0,100,0,24.6,0,75.3,0,25,0,,1,24.2,0,22,0
2003/8/2,4:45,20.2,0,100,0,24.6,0,75.4,0,25,0,,1,24.2,0,22,0
2003/8/2,5:00,20.3,0,100,0,24.6,0,75.4,0,25,0,,1,24.2,0,22.2,0
2003/8/2,5:15,20.3,0,100,0,24.6,0,75.4,0,25,0,,1,24.2,0,22.2,0
2003/8/2,5:30,20.4,0,100,0,24.6,0,75.4,0,25.1,0,,1,24.1,0,22.3,0
2003/8/2,5:45,20.5,0,100,0,24.6,0,75.4,0,25.1,0,,1,24.1,0,22.4,0
2003/8/2,6:00,20.7,0,100,0,24.6,0,75.4,0,25.1,0,,1,24.1,0,22.5,0
2003/8/2,6:15,21.1,0,100,0,24.6,0,75.4,0,25.1,0,,1,24.2,0,22.6,0
2003/8/2,6:30,21.9,0,100,0,24.6,0,75.4,0,25.2,0,,1,24.2,0,22.7,0
2003/8/2,6:45,21.7,0,100,0,24.6,0,75.2,0,25.2,0,,1,24.2,0,22.8,0
2003/8/2,7:00,21.8,0,100,0,24.6,0,75.8,0,25.2,0,,1,24.2,0,19.3,0
2003/8/2,7:15,22,0,98.7,0,24.7,0,76.3,0,25.2,0,,1,24.3,0,19.4,0
2003/8/2,7:30,22.7,0,96,0,24.7,0,75.9,0,25.2,0,,1,24.3,0,19.5,0
2003/8/2,7:45,22.6,0,94.8,0,24.7,0,76.4,0,25.2,0,,1,24.4,0,19.6,0
2003/8/2,8:00,22.8,0,93.7,0,24.9,0,76.1,0,25.2,0,,1,24.4,0,19.7,0
2003/8/2,8:15,23.3,0,91.3,0,25.1,0,75.8,0,25.2,0,,1,24.5,0,19.8,0
2003/8/2,8:30,23.7,0,91.6,0,25.1,0,75.6,0,25.2,0,,1,24.5,0,19.9,0
2003/8/2,8:45,23.7,0,89.9,0,25.1,0,75.2,0,25.3,0,,1,24.6,0,20.3,0
2003/8/2,9:00,24.2,0,90.7,0,25.1,0,75.8,0,25.3,0,,1,24.6,0,19.9,0
2003/8/2,9:15,24.8,0,85.2,0,25.1,0,76,0,25.4,0,,1,24.7,0,20,0
2003/8/2,9:30,25,0,85.1,0,25.2,0,76.5,0,25.5,0,,1,24.8,0,20.1,0
2003/8/2,9:45,25.3,0,82.7,0,25.3,0,76.6,0,25.6,0,,1,24.8,0,20.2,0
2003/8/2,10:00,25.9,0,80.3,0,25.6,0,76.8,0,25.7,0,,1,25,0,19,0
2003/8/2,10:15,26.3,0,80,0,25.7,0,78,0,25.8,0,,1,25.2,0,19.1,0
2003/8/2,10:30,26.3,0,81.1,0,26,0,77.1,0,25.9,0,,1,25.3,0,19.2,0
2003/8/2,10:45,27,0,76.2,0,26.2,0,77.2,0,25.9,0,,1,25.4,0,19.3,0
2003/8/2,11:00,27.2,0,76.4,0,26.3,0,77.2,0,26,0,,1,25.6,0,19.4,0
2003/8/2,11:15,27.3,0,76.7,0,26.4,0,76.5,0,26.1,0,,1,25.7,0,19.5,0
2003/8/2,11:30,27.8,0,76,0,26.6,0,77.6,0,26.2,0,,1,25.8,0,19.3,0
2003/8/2,11:45,27.4,0,77.6,0,26.6,0,77.8,0,26.3,0,,1,25.9,0,19.4,0
2003/8/2,12:00,27.3,0,75.4,0,26.6,0,77,0,26.3,0,,1,26,0,19.5,0
2003/8/2,12:15,26.8,0,77.5,0,26.1,0,77.3,0,26.3,0,,1,26,0,19.6,0
2003/8/2,12:30,26.6,0,78.4,0,26,0,78.2,0,26.4,0,,1,26,0,19.7,0
2003/8/2,12:45,27,0,78.8,0,26.4,0,77.1,0,26.4,0,,1,26,0,19.8,0
2003/8/2,13:00,27.5,0,77.2,0,26.5,0,76.7,0,26.5,0,,1,26.1,0,19.9,0
2003/8/2,13:15,28,0,74.4,0,26.6,0,76.3,0,26.5,0,,1,26.1,0,20,0
2003/8/2,13:30,27.3,0,76.1,0,26.6,0,76.3,0,26.5,0,,1,26.2,0,20.1,0
2003/8/2,13:45,27.2,0,75.5,0,26.6,0,75.9,0,26.6,0,,1,26.2,0,20.3,0
2003/8/2,14:00,27.3,0,75.3,0,26.2,0,76.9,0,26.6,0,,1,26.3,0,20.4,0
2003/8/2,14:15,27.6,0,73.5,0,26.1,0,77.4,0,26.6,0,,1,26.3,0,20.5,0
2003/8/2,14:30,26.6,0,77.5,0,25.9,0,77.9,0,26.7,0,,1,26.3,0,20.6,0
2003/8/2,14:45,26.2,0,80.4,0,26.2,0,77.2,0,26.7,0,,1,26.3,0,20.8,0
2003/8/2,15:00,26,0,81.5,0,26.1,0,78,0,26.7,0,,1,26.3,0,20.9,0
2003/8/2,15:15,26.2,0,79.4,0,25.9,0,78.2,0,26.7,0,,1,26.3,0,21,0
2003/8/2,15:30,26.7,0,78.9,0,25.9,0,78.3,0,26.7,0,,1,26.3,0,19.2,0
2003/8/2,15:45,26.6,0,77.5,0,25.6,0,78.8,0,26.7,0,,1,26.3,0,19.2,0
2003/8/2,16:00,26.6,0,77.3,0,25.4,0,79.5,0,26.7,0,,1,26.3,0,19.4,0
2003/8/2,16:15,26.5,0,78.3,0,25.9,0,78.3,0,26.7,0,,1,26.2,0,19.5,0
2003/8/2,16:30,25.9,0,81.5,0,26.2,0,77.3,0,26.7,0,,1,26.3,0,19.6,0
2003/8/2,16:45,26.2,0,79.9,0,26.4,0,77.4,0,26.7,0,,1,26.3,0,19.5,0
2003/8/2,17:00,25.4,0,82.1,0,26.4,0,77.5,0,26.7,0,,1,26.3,0,19.5,0
2003/8/2,17:15,24.9,0,85.5,0,26.5,0,77.2,0,26.8,0,,1,26.4,0,19.2,0
2003/8/2,17:30,24.8,0,85.4,0,26.5,0,77,0,26.8,0,,1,26.4,0,19.3,0
2003/8/2,17:45,24.6,0,86.5,0,26.6,0,76.9,0,26.8,0,,1,26.4,0,19.4,0
2003/8/2,18:00,24.2,0,86.9,0,26.7,0,76.7,0,26.8,0,,1,26.4,0,19.6,0
2003/8/2,18:15,23.9,0,88.7,0,26.7,0,76.4,0,26.8,0,,1,26.4,0,19.7,0
2003/8/2,18:30,23.4,0,90.6,0,26.7,0,76.5,0,26.8,0,,1,26.4,0,19.8,0
2003/8/2,18:45,23.4,0,91.3,0,26.8,0,76.4,0,26.8,0,,1,26.4,0,20.1,0
2003/8/2,19:00,23.4,0,91.8,0,26.7,0,76.1,0,26.8,0,,1,26.4,0,20.1,0
2003/8/2,19:15,23,0,93.7,0,26.7,0,76.1,0,26.8,0,,1,26.3,0,20.3,0
2003/8/2,19:30,22.4,0,95.7,0,26.6,0,76.2,0,26.8,0,,1,26.3,0,20.4,0
2003/8/2,19:45,22.3,0,96.7,0,26.6,0,76,0,26.8,0,,1,26.3,0,20.6,0
2003/8/2,20:00,22.4,0,96,0,26.6,0,75.9,0,26.8,0,,1,26.2,0,20.7,0
2003/8/2,20:15,22.1,0,97.6,0,26.6,0,75.9,0,26.8,0,,1,26.2,0,20.8,0
2003/8/2,20:30,22.2,0,97.9,0,26.6,0,75.9,0,26.8,0,,1,26.2,0,20.6,0
2003/8/2,20:45,22.1,0,97.5,0,26,0,72.4,0,26.8,0,,1,26.1,0,20.7,0
2003/8/2,21:00,22.2,0,96.6,0,25.7,0,71.9,0,26.8,0,,1,26,0,19.7,0
2003/8/2,21:15,22,0,98,0,25.6,0,71.6,0,26.8,0,,1,25.9,0,19.8,0
2003/8/2,21:30,22,0,97.3,0,25.9,0,73.5,0,26.8,0,,1,25.8,0,19.9,0
2003/8/2,21:45,22,0,97.6,0,25.8,0,71.5,0,26.8,0,,1,25.8,0,20.1,0
2003/8/2,22:00,21.8,0,99.3,0,26.1,0,74.5,0,26.7,0,,1,25.8,0,20.2,0
2003/8/2,22:15,21.7,0,99.5,0,26.3,0,74.9,0,26.7,0,,1,25.8,0,20.3,0
2003/8/2,22:30,21.7,0,99.8,0,26.3,0,74.9,0,26.7,0,,1,25.8,0,20.5,0
2003/8/2,22:45,21.7,0,99.4,0,26.3,0,74.9,0,26.7,0,,1,25.8,0,20.6,0
2003/8/2,23:00,21.7,0,99.9,0,26.4,0,74.5,0,26.7,0,,1,25.8,0,20.7,0
2003/8/2,23:15,21.6,0,99.2,0,26.4,0,74.2,0,26.6,0,,1,25.8,0,20.9,0
2003/8/2,23:30,21.6,0,99.8,0,26.3,0,74.2,0,26.6,0,,1,25.8,0,21,0
2003/8/2,23:45,21.7,0,99.5,0,26.4,0,74.8,0,26.6,0,,1,25.8,0,21.1,0
2003/8/3,0:00,21.7,0,99.4,0,26.4,0,74.5,0,26.6,0,,1,25.8,0,21.2,0
2003/8/3,0:15,21.2,0,100,0,26.4,0,74.6,0,26.6,0,,1,25.8,0,21.4,0
2003/8/3,0:30,21.2,0,100,0,26.4,0,74.4,0,26.5,0,,1,25.8,0,21.5,0
2003/8/3,0:45,21.3,0,100,0,26.3,0,74.6,0,26.5,0,,1,25.8,0,21.6,0
2003/8/3,1:00,21.5,0,100,0,26.3,0,74.5,0,26.5,0,,1,25.8,0,21.7,0
2003/8/3,1:15,21.2,0,100,0,26.3,0,74.5,0,26.5,0,,1,25.7,0,21.8,0
2003/8/3,1:30,21,0,100,0,26.2,0,74.4,0,26.5,0,,1,25.7,0,21.9,0
2003/8/3,1:45,20.9,0,100,0,26.2,0,74.4,0,26.5,0,,1,25.7,0,22,0
2003/8/3,2:00,20.7,0,100,0,26.2,0,74.3,0,26.6,0,,1,25.7,0,22.1,0
2003/8/3,2:15,20.7,0,100,0,26.2,0,74.4,0,26.6,0,,1,25.6,0,22.3,0
2003/8/3,2:30,20.6,0,100,0,26.1,0,74.4,0,26.6,0,,1,25.6,0,22.4,0
2003/8/3,2:45,20.5,0,100,0,26.1,0,74.4,0,26.6,0,,1,25.6,0,22.5,0
2003/8/3,3:00,20.5,0,100,0,26.1,0,74.4,0,26.6,0,,1,25.6,0,22.5,0
2003/8/3,3:15,20.4,0,100,0,26.1,0,74.4,0,26.6,0,,1,25.5,0,22.6,0
2003/8/3,3:30,20.4,0,100,0,26,0,74.5,0,26.6,0,,1,25.5,0,22.7,0
2003/8/3,3:45,20.3,0,100,0,26,0,74.5,0,26.6,0,,1,25.5,0,22.9,0
2003/8/3,4:00,20.3,0,100,0,26,0,74.4,0,26.6,0,,1,25.4,0,22.9,0
2003/8/3,4:15,20.2,0,100,0,26,0,74.3,0,26.6,0,,1,25.4,0,23,0
2003/8/3,4:30,20.1,0,100,0,25.9,0,74.4,0,26.6,0,,1,25.4,0,23.1,0
2003/8/3,4:45,20.1,0,100,0,25.9,0,74.2,0,26.6,0,,1,25.3,0,23.2,0
2003/8/3,5:00,20.1,0,100,0,25.9,0,74.3,0,26.6,0,,1,25.3,0,23.3,0
2003/8/3,5:15,20.1,0,100,0,25.8,0,74.3,0,26.6,0,,1,25.3,0,23.4,0
2003/8/3,5:30,20.3,0,100,0,25.8,0,74.2,0,26.6,0,,1,25.3,0,23.4,0
2003/8/3,5:45,20.7,0,100,0,25.8,0,74.2,0,26.6,0,,1,25.2,0,23.5,0
2003/8/3,6:00,21.1,0,100,0,25.8,0,74.1,0,26.6,0,,1,25.2,0,23.6,0
2003/8/3,6:15,21.3,0,100,0,25.8,0,74.1,0,26.6,0,,1,25.2,0,23.7,0
2003/8/3,6:30,21.6,0,100,0,25.8,0,74.1,0,26.6,0,,1,25.2,0,23.8,0
2003/8/3,6:45,21.8,0,100,0,25.8,0,74.1,0,26.6,0,,1,25.2,0,23.8,0
2003/8/3,7:00,22,0,100,0,25.7,0,74.1,0,26.7,0,,1,25.2,0,23.9,0
2003/8/3,7:15,22.3,0,100,0,25.7,0,74.1,0,26.7,0,,1,25.2,0,24,0
2003/8/3,7:30,22.6,0,98.1,0,25.7,0,74.1,0,26.7,0,,1,25.3,0,24.1,0
2003/8/3,7:45,22.9,0,97,0,25.8,0,74.1,0,26.7,0,,1,25.3,0,24.1,0
2003/8/3,8:00,23.1,0,97.1,0,25.8,0,74.2,0,26.7,0,,1,25.3,0,24.2,0
2003/8/3,8:15,23.4,0,96.3,0,25.9,0,74.3,0,26.8,0,,1,25.4,0,19.6,0
2003/8/3,8:30,23.9,0,92.9,0,26,0,74.4,0,26.8,0,,1,25.5,0,19.7,0
2003/8/3,8:45,24.6,0,90.9,0,26,0,74.3,0,26.9,0,,1,25.5,0,19.8,0
2003/8/3,9:00,25.2,0,90.2,0,26.1,0,74.1,0,27,0,,1,25.6,0,19.9,0
2003/8/3,9:15,25.7,0,86.4,0,26.2,0,74.1,0,27.1,0,,1,25.6,0,19.3,0
2003/8/3,9:30,26.2,0,87.6,0,26.3,0,74.3,0,27.3,0,,1,25.7,0,19.4,0
2003/8/3,9:45,26.9,0,84.5,0,26.3,0,74.2,0,27.4,0,,1,25.8,0,19.5,0
2003/8/3,10:00,27.6,0,80.6,0,26.4,0,73.9,0,27.5,0,,1,25.8,0,18.7,0
2003/8/3,10:15,27.9,0,78.7,0,26.5,0,74.8,0,27.6,0,,1,25.9,0,18.8,0
2003/8/3,10:30,28.5,0,76,0,26.6,0,74.8,0,27.7,0,,1,26,0,18.9,0
2003/8/3,10:45,28.7,0,75.7,0,26.7,0,74.8,0,27.7,0,,1,26,0,19.1,0
2003/8/3,11:00,29.4,0,73.1,0,27.1,0,77.6,0,27.9,0,,1,26.1,0,19.2,0
2003/8/3,11:15,29.7,0,70.6,0,27.3,0,78.6,0,28,0,,1,26.3,0,19.3,0
2003/8/3,11:30,30,0,69.6,0,27.7,0,77.4,0,28.1,0,,1,26.5,0,19.4,0
2003/8/3,11:45,30.3,0,69.8,0,27.4,0,77,0,28.2,0,,1,26.6,0,19.5,0
2003/8/3,12:00,30.2,0,69.4,0,27.7,0,77.4,0,28.3,0,,1,26.8,0,19.7,0
2003/8/3,12:15,30.2,0,68.8,0,27.8,0,76,0,28.3,0,,1,26.9,0,19.8,0
2003/8/3,12:30,30.8,0,66.8,0,27.7,0,76.4,0,28.4,0,,1,27,0,19.9,0
2003/8/3,12:45,31.5,0,65.7,0,27.7,0,76.2,0,28.5,0,,1,27.1,0,20.3,0
2003/8/3,13:00,31.4,0,65.4,0,27.8,0,76,0,28.6,0,,1,27.2,0,19.4,0
2003/8/3,13:15,31.5,0,64.2,0,27.9,0,75.9,0,28.6,0,,1,27.2,0,19.6,0
2003/8/3,13:30,31.3,0,65.8,0,28.1,0,75.4,0,28.7,0,,1,27.3,0,19.7,0
2003/8/3,13:45,31.2,0,64.8,0,28,0,75.6,0,28.7,0,,1,27.4,0,19.8,0
2003/8/3,14:00,30.5,0,67.2,0,28.1,0,75.3,0,28.6,0,,1,27.4,0,19.9,0
2003/8/3,14:15,30.8,0,66.3,0,28.1,0,75.4,0,28.6,0,,1,27.5,0,20.1,0
2003/8/3,14:30,30.6,0,66.2,0,28.1,0,75.2,0,28.5,0,,1,27.6,0,20.2,0
2003/8/3,14:45,29.9,0,68.4,0,28.1,0,74.9,0,28.5,0,,1,27.7,0,20.3,0
2003/8/3,15:00,30.1,0,67.5,0,28.1,0,74.7,0,28.4,0,,1,27.7,0,20.5,0
2003/8/3,15:15,30.4,0,67.3,0,28.1,0,74.9,0,28.3,0,,1,27.8,0,20.6,0
2003/8/3,15:30,29.4,0,73.6,0,28,0,73.5,0,27.9,0,,1,27.8,0,20.8,0
2003/8/3,15:45,29.1,0,74.4,0,28.1,0,72.3,0,27.6,0,,1,27.8,0,20.9,0
2003/8/3,16:00,28.9,0,75.5,0,28.1,0,71,0,27.3,0,,1,27.8,0,21.1,0
2003/8/3,16:15,29.2,0,73.8,0,28.2,0,71.6,0,27.2,0,,1,27.8,0,19.8,0
2003/8/3,16:30,29,0,75.2,0,28.2,0,72.6,0,27.3,0,,1,27.9,0,19.9,0
2003/8/3,16:45,28.6,0,78.8,0,28.2,0,73.5,0,27.4,0,,1,27.9,0,20,0
2003/8/3,17:00,28.2,0,78.2,0,28.2,0,74,0,27.5,0,,1,27.9,0,20.2,0
2003/8/3,17:15,27.7,0,84.1,0,28.2,0,74.3,0,27.6,0,,1,27.9,0,20.3,0
2003/8/3,17:30,27.8,0,83.4,0,28.2,0,74.1,0,27.7,0,,1,27.9,0,20.5,0
2003/8/3,17:45,27.4,0,85.3,0,28.2,0,73.4,0,27.8,0,,1,27.9,0,20.7,0
2003/8/3,18:00,27.3,0,87.1,0,28.2,0,73.9,0,27.9,0,,1,27.9,0,20.8,0
2003/8/3,18:15,26.7,0,90.5,0,28.2,0,73.8,0,27.9,0,,1,27.8,0,21,0
2003/8/3,18:30,26.3,0,91.1,0,28.2,0,73.7,0,27.9,0,,1,27.8,0,21.1,0
2003/8/3,18:45,25.8,0,92,0,28.2,0,74.1,0,28,0,,1,27.8,0,21.3,0
2003/8/3,19:00,25.4,0,93.1,0,28.1,0,74.2,0,28,0,,1,27.8,0,21.4,0
2003/8/3,19:15,25.1,0,94.7,0,28.1,0,74.8,0,28,0,,1,27.8,0,21.6,0
2003/8/3,19:30,25.4,0,94.2,0,28.2,0,74.8,0,28.1,0,,1,27.8,0,21.7,0
2003/8/3,19:45,25,0,95.1,0,28.2,0,75.2,0,28.1,0,,1,27.7,0,21.8,0
2003/8/3,20:00,24.8,0,95.7,0,28.1,0,75.3,0,28.1,0,,1,27.7,0,22,0
2003/8/3,20:15,24.7,0,96.7,0,28.2,0,75.2,0,28.1,0,,1,27.7,0,22.1,0
2003/8/3,20:30,24.5,0,97,0,28.1,0,75.4,0,28.1,0,,1,27.7,0,22.3,0
2003/8/3,20:45,24.5,0,97.4,0,28.1,0,75.2,0,28.2,0,,1,27.7,0,21.7,0
2003/8/3,21:00,24.4,0,98,0,28.1,0,75.2,0,28.2,0,,1,27.6,0,21.8,0
2003/8/3,21:15,24.3,0,97.9,0,28.1,0,75.3,0,28.2,0,,1,27.6,0,21.9,0
2003/8/3,21:30,24.2,0,98.1,0,28,0,75.3,0,28.2,0,,1,27.6,0,22,0
2003/8/3,21:45,24.2,0,97.9,0,28,0,75.3,0,28.2,0,,1,27.6,0,22.2,0
2003/8/3,22:00,24.1,0,98.6,0,27.5,0,73.4,0,28.2,0,,1,27.6,0,19,0
2003/8/3,22:15,24.2,0,99.2,0,27.3,0,72.4,0,28.2,0,,1,27.5,0,19.2,0
2003/8/3,22:30,24.2,0,98.2,0,27.5,0,71.6,0,28.2,0,,1,27.4,0,19.3,0
2003/8/3,22:45,24.1,0,98.7,0,27.2,0,70.9,0,28.2,0,,1,27.3,0,19.5,0
2003/8/3,23:00,24.1,0,97.5,0,27.1,0,70.4,0,28.2,0,,1,27.2,0,19.6,0
2003/8/3,23:15,24.1,0,98.4,0,27.1,0,69.8,0,28.2,0,,1,27.1,0,19.7,0
2003/8/3,23:30,23.8,0,98.8,0,27.1,0,69.3,0,28.1,0,,1,27.1,0,20.4,0
2003/8/3,23:45,23.8,0,100,0,27.1,0,68,0,28.1,0,,1,27,0,20.5,0
2003/8/4,0:00,23.9,0,100,0,27.2,0,67.5,0,28.1,0,,1,26.9,0,20.6,0
2003/8/4,0:15,23.8,0,100,0,27.2,0,66.9,0,28.1,0,,1,26.9,0,20.7,0
2003/8/4,0:30,23.7,0,100,0,27.3,0,68.3,0,28.1,0,,1,26.8,0,20.7,0
2003/8/4,0:45,23.7,0,100,0,27.3,0,70.1,0,28.1,0,,1,26.8,0,20.8,0
2003/8/4,1:00,23.6,0,100,0,27.4,0,70.9,0,28.1,0,,1,26.8,0,20.9,0
2003/8/4,1:15,23.7,0,100,0,27.3,0,71.4,0,28.1,0,,1,26.8,0,21,0
2003/8/4,1:30,23.7,0,100,0,27.4,0,71.8,0,28.2,0,,1,26.8,0,21.1,0
2003/8/4,1:45,23.8,0,100,0,27.4,0,72.3,0,28.2,0,,1,26.8,0,21.2,0
2003/8/4,2:00,23.7,0,100,0,27.4,0,72.5,0,28.2,0,,1,26.8,0,21.4,0
2003/8/4,2:15,23.6,0,100,0,27.4,0,72.8,0,28.2,0,,1,26.8,0,21.5,0
2003/8/4,2:30,23.5,0,100,0,27.3,0,72.8,0,28.2,0,,1,26.8,0,21.6,0
2003/8/4,2:45,23.5,0,100,0,27.3,0,73,0,28.2,0,,1,26.8,0,21.8,0
2003/8/4,3:00,23.3,0,100,0,27.3,0,72.9,0,28.3,0,,1,26.8,0,21.9,0
2003/8/4,3:15,23.2,0,100,0,27.3,0,73,0,28.3,0,,1,26.8,0,22,0
2003/8/4,3:30,23.2,0,100,0,27.3,0,73,0,28.3,0,,1,26.8,0,22.1,0
2003/8/4,3:45,23,0,100,0,27.3,0,73.1,0,28.3,0,,1,26.7,0,22.2,0
2003/8/4,4:00,23.1,0,100,0,27.3,0,73.1,0,28.3,0,,1,26.7,0,22.3,0
2003/8/4,4:15,23,0,100,0,27.3,0,73.2,0,28.3,0,,1,26.7,0,22.4,0
2003/8/4,4:30,22.8,0,100,0,27.3,0,73.3,0,28.4,0,,1,26.7,0,22.5,0
2003/8/4,4:45,22.6,0,100,0,27.2,0,73.2,0,28.4,0,,1,26.7,0,22.7,0
2003/8/4,5:00,22.7,0,100,0,27.2,0,73.2,0,28.4,0,,1,26.6,0,22.8,0
2003/8/4,5:15,22.7,0,100,0,27.2,0,73,0,28.4,0,,1,26.6,0,22.9,0
2003/8/4,5:30,22.8,0,100,0,27.2,0,73,0,28.4,0,,1,26.6,0,23,0
2003/8/4,5:45,23,0,100,0,27.2,0,73.1,0,28.4,0,,1,26.6,0,23.1,0
2003/8/4,6:00,23.5,0,99.9,0,27.2,0,73.1,0,28.4,0,,1,26.6,0,23.2,0
2003/8/4,6:15,23.8,0,98.9,0,27.2,0,73.1,0,28.4,0,,1,26.6,0,23.3,0
2003/8/4,6:30,24.7,0,95.7,0,27.2,0,73.2,0,28.5,0,,1,26.7,0,23.4,0
2003/8/4,6:45,25.2,0,94,0,27.2,0,73.3,0,28.5,0,,1,26.7,0,23.5,0
2003/8/4,7:00,25.7,0,90,0,27.3,0,73.3,0,28.6,0,,1,26.8,0,23.6,0
2003/8/4,7:15,26.1,0,87.4,0,27.3,0,73.2,0,28.7,0,,1,26.8,0,23.6,0
2003/8/4,7:30,26.8,0,85.7,0,27.3,0,73.3,0,28.8,0,,1,26.8,0,23.7,0
2003/8/4,7:45,27.6,0,80.8,0,27.4,0,73.3,0,28.9,0,,1,26.9,0,23.8,0
2003/8/4,8:00,28.1,0,79.1,0,27.5,0,73.6,0,29,0,,1,27,0,22.2,0
2003/8/4,8:15,28.2,0,78.3,0,27.7,0,74.7,0,29,0,,1,27.1,0,20.1,0
2003/8/4,8:30,28.6,0,76.7,0,27.9,0,74.9,0,29.1,0,,1,27.2,0,19.2,0
2003/8/4,8:45,29.2,0,74.6,0,28,0,75,0,29.2,0,,1,27.3,0,19.3,0
2003/8/4,9:00,29.6,0,71.7,0,27.5,0,72.9,0,29.3,0,,1,27.4,0,19.9,0
2003/8/4,9:15,29.5,0,73.2,0,27.3,0,72.7,0,29.4,0,,1,27.4,0,20,0
2003/8/4,9:30,29.7,0,72.5,0,27.3,0,72.6,0,29.4,0,,1,27.4,0,20.2,0
2003/8/4,9:45,29.1,0,75.3,0,27.3,0,73,0,29.4,0,,1,27.4,0,20.4,0
2003/8/4,10:00,29.4,0,76,0,27.3,0,72.9,0,29.4,0,,1,27.4,0,20.5,0
2003/8/4,10:15,29.7,0,73,0,27.3,0,73.1,0,29.4,0,,1,27.4,0,19.2,0
2003/8/4,10:30,29.5,0,73.2,0,27.4,0,72.7,0,29.4,0,,1,27.4,0,19.3,0
2003/8/4,10:45,29.1,0,78.6,0,27.4,0,72.2,0,29.4,0,,1,27.3,0,19.4,0
2003/8/4,11:00,28.7,0,81.7,0,27.3,0,69.8,0,29.4,0,,1,27.3,0,19.6,0
2003/8/4,11:15,28.6,0,82.9,0,27.2,0,68.8,0,29.4,0,,1,27.3,0,19.7,0
2003/8/4,11:30,28.1,0,85.3,0,27.2,0,67.9,0,29.4,0,,1,27.2,0,19.8,0
2003/8/4,11:45,28,0,83.4,0,27.1,0,67.4,0,29.4,0,,1,27.1,0,20,0
2003/8/4,12:00,27.8,0,84.3,0,27.1,0,66.6,0,29.3,0,,1,27.1,0,20.1,0
2003/8/4,12:15,27.7,0,85.7,0,27,0,66.7,0,29.3,0,,1,27.1,0,20.2,0
2003/8/4,12:30,28.4,0,79.4,0,27.3,0,69.4,0,29.3,0,,1,27.1,0,20.1,0
2003/8/4,12:45,28.1,0,82.3,0,27.3,0,71.2,0,29.2,0,,1,27.2,0,20.2,0
2003/8/4,13:00,29.6,0,77.3,0,27,0,69.7,0,28.8,0,,1,27.3,0,20.3,0
2003/8/4,13:15,30,0,73.2,0,26.4,0,69,0,28.5,0,,1,27.3,0,20.5,0
2003/8/4,13:30,30,0,75.6,0,26.2,0,68.1,0,28.3,0,,1,27.2,0,20.6,0
2003/8/4,13:45,29.7,0,77.4,0,26.3,0,67.5,0,28,0,,1,27.2,0,20.7,0
2003/8/4,14:00,29.3,0,78,0,26,0,67.3,0,28.1,0,,1,27.1,0,20.3,0
2003/8/4,14:15,29.1,0,80.3,0,25.9,0,67.2,0,28.2,0,,1,27.1,0,20.4,0
2003/8/4,14:30,28.7,0,82.7,0,25.9,0,67.9,0,28.4,0,,1,27,0,20.5,0
2003/8/4,14:45,28.4,0,85.5,0,25.9,0,68.4,0,28.4,0,,1,26.9,0,20.7,0
2003/8/4,15:00,28.2,0,87,0,25.9,0,69.9,0,28.5,0,,1,26.9,0,20.8,0
2003/8/4,15:15,28,0,84,0,25.8,0,69.5,0,28.6,0,,1,26.9,0,20.9,0
2003/8/4,15:30,27.9,0,83.5,0,25.7,0,68.9,0,28.6,0,,1,26.8,0,21.1,0
2003/8/4,15:45,27.7,0,82.7,0,25.7,0,68.2,0,28.7,0,,1,26.8,0,21.2,0
2003/8/4,16:00,27.3,0,87.5,0,25.8,0,68.5,0,28.7,0,,1,26.7,0,21.4,0
2003/8/4,16:15,27,0,90.9,0,25.7,0,68.9,0,28.7,0,,1,26.7,0,21.5,0
2003/8/4,16:30,26.7,0,90.9,0,25.7,0,68.7,0,28.7,0,,1,26.6,0,21.7,0
2003/8/4,16:45,26.5,0,92.2,0,25.6,0,69.1,0,28.8,0,,1,26.6,0,21.2,0
2003/8/4,17:00,26.2,0,92.7,0,25.6,0,69.2,0,28.8,0,,1,26.6,0,21.3,0
2003/8/4,17:15,26,0,91.4,0,25.6,0,69,0,28.8,0,,1,26.6,0,21.4,0
2003/8/4,17:30,25.9,0,93.9,0,25.6,0,69,0,28.8,0,,1,26.6,0,21.5,0
2003/8/4,17:45,25.4,0,95.2,0,25.6,0,69.1,0,28.8,0,,1,26.6,0,21.6,0