,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/12/1,0:00,0,0,19.1,0,60.2,0,16.7,0,15.6,0
2004/12/1,0:15,0.6,0,19,0,60.1,0,16.6,0,15.5,0
2004/12/1,0:30,0.2,0,18.9,0,60.1,0,16.5,0,15.5,0
2004/12/1,0:45,0.2,0,18.9,0,59.8,0,16.4,0,15.5,0
2004/12/1,1:00,0.1,0,18.8,0,59.9,0,16.4,0,15.4,0
2004/12/1,1:15,-0.1,0,18.8,0,59.8,0,16.3,0,15.4,0
2004/12/1,1:30,0,0,18.7,0,59.7,0,16.2,0,15.4,0
2004/12/1,1:45,0.4,0,18.7,0,59.7,0,16.2,0,15.3,0
2004/12/1,2:00,0.2,0,18.7,0,59.7,0,16.1,0,15.3,0
2004/12/1,2:15,0.4,0,18.6,0,59.6,0,16.1,0,15.3,0
2004/12/1,2:30,-0.1,0,18.6,0,59.5,0,16.1,0,15.2,0
2004/12/1,2:45,-0.2,0,18.6,0,59.5,0,16,0,15.2,0
2004/12/1,3:00,0.3,0,18.6,0,59.4,0,16,0,15.2,0
2004/12/1,3:15,0.4,0,18.7,0,59.6,0,15.9,0,15.2,0
2004/12/1,3:30,-0.2,0,18.7,0,59.3,0,15.9,0,15.1,0
2004/12/1,3:45,-0.3,0,18.7,0,59.3,0,15.9,0,15.1,0
2004/12/1,4:00,-0.3,0,18.7,0,59.1,0,15.9,0,15.1,0
2004/12/1,4:15,0,0,18.8,0,59.1,0,15.8,0,15.1,0
2004/12/1,4:30,-0.2,0,18.8,0,59,0,15.8,0,15.1,0
2004/12/1,4:45,-0.3,0,18.8,0,58.9,0,15.9,0,15.1,0
2004/12/1,5:00,-0.6,0,18.9,0,58.8,0,15.9,0,15.1,0
2004/12/1,5:15,-0.3,0,18.9,0,58.7,0,15.8,0,15.1,0
2004/12/1,5:30,-0.2,0,19,0,58.9,0,15.8,0,15.1,0
2004/12/1,5:45,-0.1,0,19,0,58.5,0,15.8,0,15.1,0
2004/12/1,6:00,0.1,0,19.1,0,58.3,0,15.8,0,15.1,0
2004/12/1,6:15,0.4,0,19.1,0,58.1,0,15.8,0,15,0
2004/12/1,6:30,0.2,0,19.2,0,58,0,15.8,0,15,0
2004/12/1,6:45,0,0,19.2,0,57.9,0,15.8,0,15,0
2004/12/1,7:00,1.1,0,19.3,0,57.7,0,15.8,0,14.9,0
2004/12/1,7:15,-0.2,0,19.3,0,57.4,0,15.9,0,14.9,0
2004/12/1,7:30,0.2,0,19.3,0,57.2,0,16.2,0,14.9,0
2004/12/1,7:45,-0.2,0,19.3,0,57.2,0,16.4,0,14.9,0
2004/12/1,8:00,0.2,0,19.4,0,57.1,0,16.5,0,14.9,0
2004/12/1,8:15,0.5,0,19.4,0,57.1,0,16.6,0,15,0
2004/12/1,8:30,0.6,0,19.4,0,56.9,0,16.7,0,15,0
2004/12/1,8:45,1.8,0,19.5,0,56.9,0,16.8,0,15,0
2004/12/1,9:00,3,0,19.5,0,56.9,0,16.8,0,15,0
2004/12/1,9:15,3.8,0,19.5,0,57,0,16.9,0,15,0
2004/12/1,9:30,4.2,0,19.5,0,56.9,0,16.9,0,15,0
2004/12/1,9:45,4.8,0,19.6,0,56.9,0,17,0,15,0
2004/12/1,10:00,5.5,0,19.6,0,57,0,17.1,0,15,0
2004/12/1,10:15,6.3,0,19.7,0,57,0,17.1,0,15.1,0
2004/12/1,10:30,6.8,0,19.8,0,56.9,0,17.2,0,15.1,0
2004/12/1,10:45,7.4,0,19.9,0,56.7,0,17.3,0,15.1,0
2004/12/1,11:00,7.9,0,20.1,0,56.5,0,17.4,0,15.2,0
2004/12/1,11:15,8.4,0,20.3,0,55.8,0,17.6,0,15.2,0
2004/12/1,11:30,8.9,0,20.6,0,55.2,0,17.7,0,15.3,0
2004/12/1,11:45,9.6,0,20.9,0,54.6,0,17.9,0,15.3,0
2004/12/1,12:00,9.2,0,21.2,0,54,0,18,0,15.4,0
2004/12/1,12:15,9.6,0,21.5,0,53.6,0,18.2,0,15.5,0
2004/12/1,12:30,9.7,0,21.8,0,52.8,0,18.5,0,15.5,0
2004/12/1,12:45,9.4,0,21.8,0,53.1,0,18.6,0,15.6,0
2004/12/1,13:00,8.9,0,21.5,0,53.8,0,18.6,0,15.7,0
2004/12/1,13:15,8.9,0,21.3,0,54.3,0,18.5,0,15.8,0
2004/12/1,13:30,8.7,0,21.2,0,54.7,0,18.5,0,15.8,0
2004/12/1,13:45,8.5,0,21.3,0,54.8,0,18.6,0,15.9,0
2004/12/1,14:00,8.5,0,21.6,0,54,0,18.9,0,16,0
2004/12/1,14:15,8.6,0,21.9,0,53,0,19.2,0,16.1,0
2004/12/1,14:30,9.9,0,22.1,0,53,0,19.5,0,16.2,0
2004/12/1,14:45,10.4,0,22.2,0,52.8,0,19.7,0,16.3,0
2004/12/1,15:00,10.1,0,22.1,0,53.3,0,19.7,0,16.4,0
2004/12/1,15:15,9.9,0,22.1,0,53.7,0,19.7,0,16.5,0
2004/12/1,15:30,9.7,0,21.9,0,54.3,0,19.7,0,16.6,0
2004/12/1,15:45,8.9,0,21.8,0,54.6,0,19.6,0,16.7,0
2004/12/1,16:00,8.6,0,21.7,0,54.9,0,19.6,0,16.8,0
2004/12/1,16:15,8,0,21.7,0,55,0,19.5,0,16.8,0
2004/12/1,16:30,7.6,0,21.5,0,55.2,0,19.4,0,16.9,0
2004/12/1,16:45,7.8,0,21.4,0,55.4,0,19.3,0,16.9,0
2004/12/1,17:00,7.7,0,21.3,0,55.6,0,19.2,0,16.9,0
2004/12/1,17:15,7.8,0,21.3,0,55.3,0,19.1,0,16.9,0
2004/12/1,17:30,7,0,21.2,0,55.9,0,19,0,17,0
2004/12/1,17:45,7.1,0,21.2,0,55.8,0,19,0,17,0
2004/12/1,18:00,7,0,21.4,0,55.4,0,19,0,17,0
2004/12/1,18:15,6.3,0,21.5,0,56.6,0,19,0,17,0
2004/12/1,18:30,6.3,0,21.4,0,55.8,0,19,0,17,0
2004/12/1,18:45,6.6,0,21.5,0,55.3,0,19,0,17,0
2004/12/1,19:00,6.2,0,21.6,0,55.7,0,19,0,17,0
2004/12/1,19:15,6.4,0,21.7,0,55.6,0,19,0,17,0
2004/12/1,19:30,6.9,0,21.6,0,56.2,0,19.1,0,17,0
2004/12/1,19:45,6.9,0,21.5,0,56.2,0,19.1,0,17,0
2004/12/1,20:00,6.9,0,21.5,0,56.4,0,19.1,0,17,0
2004/12/1,20:15,7,0,21.6,0,56.3,0,19.1,0,17,0
2004/12/1,20:30,7.1,0,21.6,0,56.6,0,19.1,0,17,0
2004/12/1,20:45,6.9,0,21.6,0,56.7,0,19,0,17.1,0
2004/12/1,21:00,7,0,21.7,0,56.6,0,19,0,17.1,0
2004/12/1,21:15,6.8,0,21.6,0,56.9,0,19,0,17.1,0
2004/12/1,21:30,6.7,0,21.6,0,57,0,19,0,17.1,0
2004/12/1,21:45,6.4,0,21.5,0,57.3,0,18.9,0,17.1,0
2004/12/1,22:00,6.3,0,21.3,0,57.8,0,18.9,0,17.1,0
2004/12/1,22:15,6.1,0,21.3,0,57.7,0,18.8,0,17.2,0
2004/12/1,22:30,6.1,0,21.1,0,58.2,0,18.8,0,17.2,0
2004/12/1,22:45,6.2,0,21,0,58.4,0,18.7,0,17.2,0
2004/12/1,23:00,6,0,20.9,0,58.6,0,18.7,0,17.2,0
2004/12/1,23:15,6,0,20.8,0,58.8,0,18.7,0,17.2,0
2004/12/1,23:30,5.9,0,20.8,0,59,0,18.6,0,17.2,0
2004/12/1,23:45,5.8,0,20.7,0,59,0,18.6,0,17.2,0
2004/12/2,0:00,5.6,0,20.7,0,58.9,0,18.5,0,17.2,0
2004/12/2,0:15,5.7,0,20.6,0,59,0,18.4,0,17.2,0
2004/12/2,0:30,5.5,0,20.6,0,58.9,0,18.3,0,17.2,0
2004/12/2,0:45,5.3,0,20.5,0,59,0,18.3,0,17.2,0
2004/12/2,1:00,5.1,0,20.5,0,58.9,0,18.2,0,17.1,0
2004/12/2,1:15,5.1,0,20.4,0,59,0,18.2,0,17.1,0
2004/12/2,1:30,5.1,0,20.4,0,58.9,0,18.1,0,17.1,0
2004/12/2,1:45,5,0,20.4,0,58.8,0,18.1,0,17.1,0
2004/12/2,2:00,5,0,20.4,0,58.9,0,18.1,0,17.1,0
2004/12/2,2:15,4.9,0,20.3,0,58.9,0,18,0,17,0
2004/12/2,2:30,4.7,0,20.3,0,58.8,0,18,0,17,0
2004/12/2,2:45,4.7,0,20.3,0,58.7,0,18,0,17,0
2004/12/2,3:00,4.4,0,20.3,0,58.5,0,18,0,16.9,0
2004/12/2,3:15,4.2,0,20.3,0,58.5,0,18,0,16.9,0
2004/12/2,3:30,4.5,0,20.3,0,58.5,0,18,0,16.9,0
2004/12/2,3:45,4.4,0,20.3,0,58.3,0,18,0,16.9,0
2004/12/2,4:00,4.4,0,20.3,0,58.3,0,18,0,16.9,0
2004/12/2,4:15,3.9,0,20.3,0,58.3,0,18,0,16.8,0
2004/12/2,4:30,4.4,0,20.4,0,58.2,0,18,0,16.8,0
2004/12/2,4:45,4.3,0,20.4,0,58.3,0,17.9,0,16.8,0
2004/12/2,5:00,4.1,0,20.4,0,58.3,0,17.9,0,16.8,0
2004/12/2,5:15,4,0,20.5,0,58.4,0,17.9,0,16.8,0
2004/12/2,5:30,3.9,0,20.6,0,58.3,0,17.8,0,16.9,0
2004/12/2,5:45,3.9,0,20.7,0,58.2,0,17.8,0,16.8,0
2004/12/2,6:00,3.8,0,20.7,0,58,0,17.7,0,16.8,0
2004/12/2,6:15,3.4,0,20.8,0,57.8,0,17.7,0,16.8,0
2004/12/2,6:30,3.6,0,20.8,0,57.7,0,17.7,0,16.8,0
2004/12/2,6:45,3.6,0,20.8,0,57.6,0,17.7,0,16.7,0
2004/12/2,7:00,3.8,0,20.9,0,57.5,0,17.7,0,16.7,0
2004/12/2,7:15,3.7,0,20.9,0,57.4,0,17.7,0,16.7,0
2004/12/2,7:30,3.6,0,21,0,57.2,0,17.7,0,16.7,0
2004/12/2,7:45,4,0,21,0,57.2,0,17.8,0,16.7,0
2004/12/2,8:00,3.8,0,21,0,57.1,0,17.9,0,16.7,0
2004/12/2,8:15,4.1,0,21.1,0,56.9,0,18.1,0,16.7,0
2004/12/2,8:30,4.4,0,21.1,0,56.9,0,18.3,0,16.7,0
2004/12/2,8:45,4.9,0,21.2,0,56.6,0,18.4,0,16.8,0
2004/12/2,9:00,5,0,21.2,0,56.8,0,18.5,0,16.8,0
2004/12/2,9:15,5.2,0,21.2,0,56.6,0,18.5,0,16.8,0
2004/12/2,9:30,5.8,0,21.2,0,56.4,0,18.5,0,16.8,0
2004/12/2,9:45,5.3,0,21.3,0,56.4,0,18.6,0,16.8,0
2004/12/2,10:00,5.6,0,21.4,0,56.4,0,18.7,0,16.9,0
2004/12/2,10:15,7.1,0,21.4,0,56.5,0,18.7,0,16.9,0
2004/12/2,10:30,8.1,0,21.6,0,56.2,0,18.8,0,16.9,0
2004/12/2,10:45,7.1,0,21.7,0,55.8,0,18.9,0,16.9,0
2004/12/2,11:00,7.7,0,21.9,0,55.6,0,19,0,16.9,0
2004/12/2,11:15,7.9,0,22.1,0,55.2,0,19.1,0,17,0
2004/12/2,11:30,8.7,0,22.4,0,54.3,0,19.2,0,17,0
2004/12/2,11:45,8.2,0,22.8,0,53.4,0,19.4,0,17,0
2004/12/2,12:00,8.3,0,23.1,0,52.8,0,19.5,0,17.1,0
2004/12/2,12:15,9.4,0,23.4,0,52.2,0,19.6,0,17.1,0
2004/12/2,12:30,8.7,0,23.6,0,51.6,0,19.8,0,17.2,0
2004/12/2,12:45,9,0,23.9,0,51.4,0,20,0,17.2,0
2004/12/2,13:00,9,0,24,0,51.1,0,20.2,0,17.3,0
2004/12/2,13:15,8.7,0,24.2,0,50.8,0,20.5,0,17.3,0
2004/12/2,13:30,8.6,0,24.4,0,50.5,0,20.7,0,17.4,0
2004/12/2,13:45,9.5,0,24.5,0,50.6,0,21,0,17.5,0
2004/12/2,14:00,9.4,0,24.6,0,50.7,0,21.3,0,17.5,0
2004/12/2,14:15,9.1,0,24.6,0,50.9,0,21.6,0,17.6,0
2004/12/2,14:30,9.6,0,24.6,0,51.3,0,21.8,0,17.7,0
2004/12/2,14:45,8.9,0,24.7,0,51.4,0,21.9,0,17.8,0
2004/12/2,15:00,9.9,0,24.7,0,51.4,0,22.1,0,17.9,0
2004/12/2,15:15,9.2,0,24.7,0,51.5,0,22.2,0,18,0
2004/12/2,15:30,9.1,0,24.6,0,51.9,0,22.2,0,18.1,0
2004/12/2,15:45,8.8,0,24.5,0,52.2,0,22.3,0,18.3,0
2004/12/2,16:00,8.5,0,24.2,0,52.8,0,22.1,0,18.3,0
2004/12/2,16:15,8.3,0,24,0,53.2,0,21.8,0,18.4,0
2004/12/2,16:30,7.7,0,23.8,0,53.5,0,21.6,0,18.4,0
2004/12/2,16:45,7.7,0,23.7,0,54,0,21.4,0,18.4,0
2004/12/2,17:00,7,0,23.5,0,54.3,0,21.2,0,18.4,0
2004/12/2,17:15,7.1,0,23.3,0,54.4,0,21.1,0,18.4,0
2004/12/2,17:30,6.4,0,23.2,0,54.6,0,20.9,0,18.5,0
2004/12/2,17:45,6.3,0,23.1,0,54.9,0,20.8,0,18.5,0
2004/12/2,18:00,5.9,0,23.1,0,55.3,0,20.7,0,18.5,0
2004/12/2,18:15,5.5,0,23,0,55.7,0,20.6,0,18.4,0
2004/12/2,18:30,5.2,0,22.9,0,55.6,0,20.5,0,18.4,0
2004/12/2,18:45,5.3,0,22.9,0,55.9,0,20.4,0,18.5,0
2004/12/2,19:00,4.8,0,22.8,0,56.2,0,20.4,0,18.4,0
2004/12/2,19:15,4.1,0,22.7,0,56.4,0,20.4,0,18.4,0
2004/12/2,19:30,4.3,0,22.6,0,56,0,20.3,0,18.3,0
2004/12/2,19:45,4.6,0,22.6,0,56.1,0,20.2,0,18.3,0
2004/12/2,20:00,3.8,0,22.5,0,56.4,0,20.1,0,18.3,0
2004/12/2,20:15,3.1,0,22.4,0,56.6,0,20,0,18.2,0
2004/12/2,20:30,3.5,0,22.4,0,56.6,0,20,0,18.2,0
2004/12/2,20:45,3.6,0,22.3,0,56.7,0,19.9,0,18.2,0
2004/12/2,21:00,3.7,0,22.3,0,57,0,19.8,0,18.1,0
2004/12/2,21:15,3.5,0,22.3,0,57.4,0,19.8,0,18.1,0
2004/12/2,21:30,3.6,0,22.2,0,57.6,0,19.7,0,18.1,0
2004/12/2,21:45,3.3,0,22.2,0,57.9,0,19.6,0,18.1,0
2004/12/2,22:00,3.7,0,22.1,0,58.1,0,19.6,0,18,0
2004/12/2,22:15,3.2,0,22,0,58.1,0,19.5,0,18,0
2004/12/2,22:30,2.4,0,21.9,0,58.1,0,19.5,0,18,0
2004/12/2,22:45,2.7,0,21.9,0,57.9,0,19.4,0,18,0
2004/12/2,23:00,3,0,21.9,0,57.8,0,19.4,0,17.9,0
2004/12/2,23:15,3,0,21.7,0,58,0,19.3,0,17.9,0
2004/12/2,23:30,2.8,0,21.6,0,57.8,0,19.2,0,17.9,0
2004/12/2,23:45,3.1,0,21.5,0,57.9,0,19.1,0,17.8,0
2004/12/3,0:00,3,0,21.4,0,58.2,0,19,0,17.8,0
2004/12/3,0:15,3,0,21.3,0,58.3,0,18.8,0,17.8,0
2004/12/3,0:30,2.7,0,21.2,0,58.4,0,18.8,0,17.7,0
2004/12/3,0:45,2.9,0,21.2,0,58.4,0,18.8,0,17.7,0
2004/12/3,1:00,2.8,0,21.1,0,58.4,0,18.7,0,17.6,0
2004/12/3,1:15,2.7,0,21.1,0,58.4,0,18.6,0,17.6,0
2004/12/3,1:30,2.5,0,21,0,58.3,0,18.5,0,17.5,0
2004/12/3,1:45,2.2,0,20.9,0,58.4,0,18.5,0,17.5,0
2004/12/3,2:00,1.8,0,20.9,0,58.4,0,18.3,0,17.5,0
2004/12/3,2:15,1.9,0,20.9,0,58.3,0,18.3,0,17.4,0
2004/12/3,2:30,2.3,0,20.8,0,58.4,0,18.3,0,17.4,0
2004/12/3,2:45,2.2,0,20.8,0,58.4,0,18.2,0,17.3,0
2004/12/3,3:00,2.8,0,20.8,0,58.2,0,18.2,0,17.3,0
2004/12/3,3:15,2.5,0,20.8,0,58.2,0,18.2,0,17.3,0
2004/12/3,3:30,2.8,0,20.8,0,58.2,0,18.1,0,17.2,0
2004/12/3,3:45,3.3,0,20.8,0,58.1,0,18.1,0,17.2,0
2004/12/3,4:00,3.3,0,20.8,0,58.1,0,18.1,0,17.2,0
2004/12/3,4:15,3.5,0,20.8,0,57.9,0,18,0,17.1,0
2004/12/3,4:30,3.7,0,20.8,0,57.9,0,18,0,17.1,0
2004/12/3,4:45,4,0,20.8,0,57.9,0,18,0,17.1,0
2004/12/3,5:00,3.9,0,20.9,0,57.9,0,18,0,17.1,0
2004/12/3,5:15,3.7,0,20.9,0,57.8,0,17.9,0,17.1,0
2004/12/3,5:30,3.8,0,20.9,0,57.9,0,17.9,0,17.2,0
2004/12/3,5:45,3.8,0,20.9,0,57.7,0,17.9,0,17.1,0
2004/12/3,6:00,3.7,0,21,0,57.4,0,17.8,0,17,0
2004/12/3,6:15,3.6,0,21,0,57.2,0,17.8,0,16.9,0
2004/12/3,6:30,3.5,0,21,0,57.2,0,17.8,0,16.9,0
2004/12/3,6:45,3.6,0,21,0,57,0,17.7,0,16.8,0
2004/12/3,7:00,3.8,0,21,0,56.8,0,17.7,0,16.8,0
2004/12/3,7:15,2.7,0,21,0,56.7,0,17.7,0,16.7,0
2004/12/3,7:30,3.7,0,21,0,56.7,0,17.7,0,16.7,0
2004/12/3,7:45,2.1,0,21,0,56.5,0,17.7,0,16.7,0
2004/12/3,8:00,2.6,0,21.1,0,56.5,0,18,0,16.7,0
2004/12/3,8:15,1.7,0,21.1,0,56.4,0,18.2,0,16.6,0
2004/12/3,8:30,2.4,0,21.1,0,56.6,0,18.3,0,16.6,0
2004/12/3,8:45,2.6,0,21.1,0,56.5,0,18.4,0,16.7,0
2004/12/3,9:00,3.6,0,21.2,0,56.6,0,18.4,0,16.7,0
2004/12/3,9:15,4.5,0,21.2,0,56.5,0,18.6,0,16.7,0
2004/12/3,9:30,5.5,0,21.4,0,56.5,0,18.7,0,16.7,0
2004/12/3,9:45,6.1,0,21.5,0,55.5,0,18.8,0,16.7,0
2004/12/3,10:00,6.7,0,21.7,0,55.3,0,18.9,0,16.7,0
2004/12/3,10:15,7.3,0,21.8,0,55.3,0,19,0,16.7,0
2004/12/3,10:30,8.3,0,21.9,0,55.3,0,19.1,0,16.7,0
2004/12/3,10:45,8.5,0,22.1,0,54.8,0,19.2,0,16.8,0
2004/12/3,11:00,8.8,0,22.3,0,54.1,0,19.3,0,16.8,0
2004/12/3,11:15,9.8,0,22.5,0,54.2,0,19.4,0,16.8,0
2004/12/3,11:30,9.8,0,22.7,0,54.2,0,19.6,0,16.9,0
2004/12/3,11:45,10.4,0,22.9,0,53.8,0,19.7,0,17,0
2004/12/3,12:00,10.5,0,23.3,0,52.7,0,19.8,0,17,0
2004/12/3,12:15,10.6,0,23.5,0,52.3,0,20,0,17.1,0
2004/12/3,12:30,10.7,0,23.7,0,52.1,0,20.2,0,17.2,0
2004/12/3,12:45,10.6,0,23.9,0,51.8,0,20.4,0,17.3,0
2004/12/3,13:00,10.6,0,24.2,0,51.5,0,20.6,0,17.4,0
2004/12/3,13:15,11.5,0,24.4,0,51.3,0,20.9,0,17.5,0
2004/12/3,13:30,11.3,0,24.5,0,50.4,0,21.1,0,17.5,0
2004/12/3,13:45,10,0,24.6,0,51,0,21.4,0,17.6,0
2004/12/3,14:00,10.4,0,24.7,0,51.2,0,21.7,0,17.7,0
2004/12/3,14:15,12,0,24.8,0,51.4,0,22,0,17.8,0
2004/12/3,14:30,12.4,0,24.8,0,51.6,0,22.2,0,17.9,0
2004/12/3,14:45,11.9,0,24.9,0,51.6,0,22.3,0,18,0
2004/12/3,15:00,12.2,0,24.9,0,51.9,0,22.4,0,18.1,0
2004/12/3,15:15,11.4,0,24.9,0,51.9,0,22.5,0,18.3,0
2004/12/3,15:30,11.7,0,24.8,0,52.1,0,22.6,0,18.4,0
2004/12/3,15:45,11.4,0,24.7,0,52.3,0,22.7,0,18.5,0
2004/12/3,16:00,10.9,0,24.5,0,53,0,22.6,0,18.6,0
2004/12/3,16:15,10.4,0,24.2,0,53.5,0,22.3,0,18.7,0
2004/12/3,16:30,9.9,0,24.1,0,54,0,22.1,0,18.7,0
2004/12/3,16:45,9.4,0,23.9,0,54.3,0,22,0,18.8,0
2004/12/3,17:00,9.3,0,23.8,0,54.5,0,21.8,0,18.9,0
2004/12/3,17:15,9.3,0,23.7,0,54.7,0,21.8,0,18.9,0
2004/12/3,17:30,9.1,0,23.6,0,55.1,0,21.7,0,18.9,0
2004/12/3,17:45,9.2,0,23.5,0,55.2,0,21.7,0,18.9,0
2004/12/3,18:00,9,0,23.4,0,55.3,0,21.6,0,18.9,0
2004/12/3,18:15,9,0,23.4,0,55.9,0,21.6,0,18.9,0
2004/12/3,18:30,8.2,0,23.4,0,56.2,0,21.5,0,18.9,0
2004/12/3,18:45,7.9,0,23.3,0,56.3,0,21.4,0,18.9,0
2004/12/3,19:00,8.1,0,23.3,0,56.4,0,21.4,0,18.9,0
2004/12/3,19:15,7.9,0,23.3,0,56.5,0,21.3,0,18.9,0
2004/12/3,19:30,7.9,0,23.3,0,56.6,0,21.2,0,18.8,0
2004/12/3,19:45,7.7,0,23.2,0,56.6,0,21.2,0,18.8,0
2004/12/3,20:00,7.4,0,23.2,0,56.6,0,21.1,0,18.8,0
2004/12/3,20:15,7.4,0,23.2,0,56.7,0,21.1,0,18.8,0
2004/12/3,20:30,7.3,0,23.2,0,56.7,0,21,0,18.8,0
2004/12/3,20:45,7.2,0,23.1,0,56.7,0,21,0,18.8,0
2004/12/3,21:00,7,0,23.1,0,56.6,0,20.9,0,18.8,0
2004/12/3,21:15,7.1,0,23.1,0,56.5,0,20.9,0,18.7,0
2004/12/3,21:30,7,0,23.1,0,56.4,0,20.8,0,18.8,0
2004/12/3,21:45,7.5,0,23,0,56.7,0,20.7,0,18.7,0
2004/12/3,22:00,7.4,0,23,0,56.6,0,20.7,0,18.8,0
2004/12/3,22:15,7.8,0,23,0,56.6,0,20.6,0,18.7,0
2004/12/3,22:30,7.6,0,22.9,0,56.9,0,20.6,0,18.7,0
2004/12/3,22:45,7.8,0,22.9,0,57.1,0,20.5,0,18.7,0
2004/12/3,23:00,7.5,0,22.9,0,58,0,20.5,0,18.7,0
2004/12/3,23:15,8,0,22.8,0,58,0,20.4,0,18.7,0
2004/12/3,23:30,8.1,0,22.8,0,58.3,0,20.4,0,18.7,0
2004/12/3,23:45,8.5,0,22.8,0,58,0,20.3,0,18.7,0
2004/12/4,0:00,8,0,22.6,0,58,0,20.2,0,18.7,0
2004/12/4,0:15,8.2,0,22.5,0,58.3,0,20.1,0,18.6,0
2004/12/4,0:30,8.2,0,22.4,0,58.6,0,19.9,0,18.6,0
2004/12/4,0:45,8.5,0,22.3,0,58.6,0,19.8,0,18.6,0
2004/12/4,1:00,9,0,22.2,0,58.7,0,19.7,0,18.6,0
2004/12/4,1:15,8.8,0,22.1,0,58.8,0,19.6,0,18.6,0
2004/12/4,1:30,9.4,0,22,0,58.8,0,19.6,0,18.6,0
2004/12/4,1:45,9.9,0,22,0,58.8,0,19.5,0,18.5,0
2004/12/4,2:00,10.1,0,22,0,58.8,0,19.5,0,18.5,0
2004/12/4,2:15,10.4,0,21.9,0,58.8,0,19.4,0,18.5,0
2004/12/4,2:30,10.5,0,21.9,0,58.9,0,19.4,0,18.5,0
2004/12/4,2:45,10.7,0,21.9,0,59,0,19.4,0,18.5,0
2004/12/4,3:00,11,0,21.9,0,59,0,19.4,0,18.5,0
2004/12/4,3:15,11.2,0,21.9,0,59,0,19.3,0,18.5,0
2004/12/4,3:30,10.8,0,21.9,0,58.9,0,19.3,0,18.4,0
2004/12/4,3:45,10.5,0,21.9,0,58.9,0,19.3,0,18.4,0
2004/12/4,4:00,10.8,0,21.9,0,58.9,0,19.3,0,18.4,0
2004/12/4,4:15,10.1,0,21.9,0,58.9,0,19.3,0,18.4,0
2004/12/4,4:30,9.3,0,22,0,58.8,0,19.3,0,18.4,0
2004/12/4,4:45,9.8,0,22,0,58.8,0,19.3,0,18.4,0
2004/12/4,5:00,9.4,0,22.1,0,58.7,0,19.3,0,18.4,0
2004/12/4,5:15,9.3,0,22.1,0,58.7,0,19.3,0,18.4,0
2004/12/4,5:30,9,0,22.2,0,58.6,0,19.3,0,18.4,0
2004/12/4,5:45,10.1,0,22.2,0,58.5,0,19.3,0,18.4,0
2004/12/4,6:00,10.4,0,22.3,0,58.3,0,19.3,0,18.4,0
2004/12/4,6:15,9.8,0,22.3,0,58.2,0,19.3,0,18.4,0
2004/12/4,6:30,10,0,22.3,0,58.1,0,19.3,0,18.4,0
2004/12/4,6:45,10.4,0,22.4,0,58.4,0,19.3,0,18.4,0
2004/12/4,7:00,11,0,22.4,0,58.5,0,19.3,0,18.4,0
2004/12/4,7:15,11.6,0,22.4,0,58.4,0,19.3,0,18.4,0
2004/12/4,7:30,11.5,0,22.5,0,58.3,0,19.4,0,18.4,0
2004/12/4,7:45,11.7,0,22.5,0,58.6,0,19.5,0,18.4,0
2004/12/4,8:00,11.7,0,22.6,0,58.6,0,19.7,0,18.4,0
2004/12/4,8:15,11.5,0,22.6,0,58.6,0,19.8,0,18.4,0
2004/12/4,8:30,11.7,0,22.6,0,58.7,0,19.9,0,18.4,0
2004/12/4,8:45,11.6,0,22.7,0,58.5,0,20,0,18.5,0
2004/12/4,9:00,11.5,0,22.7,0,58.5,0,20,0,18.5,0
2004/12/4,9:15,11.7,0,22.6,0,58.5,0,20.1,0,18.5,0
2004/12/4,9:30,11.5,0,22.6,0,57.6,0,20.1,0,18.5,0
2004/12/4,9:45,10.6,0,22.5,0,57.5,0,20.1,0,18.5,0
2004/12/4,10:00,10.1,0,22.5,0,57.5,0,20.1,0,18.5,0
2004/12/4,10:15,10.5,0,22.5,0,57.5,0,20.1,0,18.5,0
2004/12/4,10:30,10.9,0,22.4,0,57.6,0,20.1,0,18.5,0
2004/12/4,10:45,10.8,0,22.4,0,57.7,0,20.1,0,18.5,0
2004/12/4,11:00,11.1,0,22.4,0,57.7,0,20.1,0,18.5,0
2004/12/4,11:15,13.1,0,22.4,0,57.7,0,20.1,0,18.6,0
2004/12/4,11:30,12.5,0,22.4,0,57.7,0,20.1,0,18.6,0
2004/12/4,11:45,13.3,0,22.3,0,57.9,0,20.1,0,18.6,0
2004/12/4,12:00,12.9,0,22.3,0,57.9,0,20.1,0,18.7,0
2004/12/4,12:15,12.5,0,22.4,0,58,0,20.1,0,19.1,0
2004/12/4,12:30,12.2,0,22.3,0,58.3,0,20.1,0,19.4,0
2004/12/4,12:45,12.8,0,22.4,0,58.6,0,20.2,0,19.5,0
2004/12/4,13:00,12.7,0,22.4,0,58.6,0,20.1,0,19.5,0
2004/12/4,13:15,13,0,22.4,0,58.8,0,20.2,0,19.6,0
2004/12/4,13:30,12.7,0,22.4,0,59,0,20.1,0,19.6,0
2004/12/4,13:45,12.4,0,22.4,0,59,0,20.1,0,19.6,0
2004/12/4,14:00,12.3,0,22.4,0,59.1,0,20.2,0,19.7,0
2004/12/4,14:15,12.3,0,22.4,0,59.3,0,20.1,0,19.6,0
2004/12/4,14:30,12.3,0,22.4,0,59.4,0,20.1,0,19.5,0
2004/12/4,14:45,11.7,0,22.4,0,59.7,0,20.1,0,19.3,0
2004/12/4,15:00,11.4,0,22.4,0,60,0,20.1,0,19.3,0
2004/12/4,15:15,11.4,0,22.4,0,60.4,0,20.1,0,19.2,0
2004/12/4,15:30,11.4,0,22.4,0,61.1,0,20.1,0,19.1,0
2004/12/4,15:45,11.5,0,22.4,0,61.4,0,20.1,0,19.1,0
2004/12/4,16:00,11.4,0,22.4,0,61.8,0,20.1,0,19.1,0
2004/12/4,16:15,11.3,0,22.4,0,61.7,0,20.1,0,19,0
2004/12/4,16:30,11.3,0,22.4,0,62,0,20.1,0,19,0
2004/12/4,16:45,11.4,0,22.5,0,61.9,0,20.1,0,19,0
2004/12/4,17:00,11.4,0,22.5,0,61.4,0,20.1,0,19,0
2004/12/4,17:15,11.6,0,22.5,0,60.9,0,20.1,0,18.9,0
2004/12/4,17:30,11.7,0,22.5,0,60.5,0,20.1,0,18.9,0
2004/12/4,17:45,11.8,0,22.4,0,59.9,0,20,0,18.9,0
2004/12/4,18:00,12,0,22.5,0,59.7,0,20,0,18.9,0
2004/12/4,18:15,11.2,0,22.5,0,59.9,0,20,0,18.9,0
2004/12/4,18:30,11.4,0,22.5,0,60,0,20,0,18.9,0
2004/12/4,18:45,11.4,0,22.6,0,60.5,0,20,0,18.9,0
2004/12/4,19:00,11.7,0,22.6,0,61,0,20,0,18.9,0
2004/12/4,19:15,11.9,0,22.6,0,61,0,20,0,18.8,0
2004/12/4,19:30,12.2,0,22.6,0,60.9,0,20,0,18.8,0
2004/12/4,19:45,11.9,0,22.6,0,60.9,0,20,0,18.8,0
2004/12/4,20:00,11.9,0,22.7,0,60.5,0,20,0,18.8,0
2004/12/4,20:15,11.7,0,22.6,0,60.4,0,20,0,18.8,0
2004/12/4,20:30,11.5,0,22.6,0,60.7,0,20,0,18.8,0
2004/12/4,20:45,11.6,0,22.6,0,60.4,0,20,0,18.8,0
2004/12/4,21:00,11.5,0,22.6,0,60.6,0,20,0,18.8,0
2004/12/4,21:15,11.6,0,22.5,0,60.5,0,20,0,18.8,0
2004/12/4,21:30,11.5,0,22.5,0,60.6,0,19.9,0,18.7,0
2004/12/4,21:45,11.3,0,22.5,0,61,0,19.9,0,18.7,0
2004/12/4,22:00,11.4,0,22.5,0,60.9,0,19.9,0,18.7,0
2004/12/4,22:15,11.3,0,22.5,0,60.8,0,19.9,0,18.7,0
2004/12/4,22:30,11.3,0,22.5,0,61,0,19.9,0,18.7,0
2004/12/4,22:45,11.4,0,22.4,0,61.7,0,19.9,0,18.8,0
2004/12/4,23:00,11.3,0,22.4,0,61.6,0,19.9,0,18.8,0
2004/12/4,23:15,11.1,0,22.3,0,61.9,0,19.9,0,18.8,0
2004/12/4,23:30,11.2,0,22.2,0,61.7,0,19.9,0,18.9,0
2004/12/4,23:45,10.6,0,22.1,0,61.7,0,19.9,0,18.9,0
2004/12/5,0:00,10.3,0,22.1,0,62.1,0,19.9,0,18.9,0
2004/12/5,0:15,10.3,0,22.1,0,62.4,0,19.9,0,18.9,0
2004/12/5,0:30,10.2,0,22,0,62.5,0,19.9,0,18.9,0
2004/12/5,0:45,10.5,0,22,0,62.3,0,19.9,0,18.9,0
2004/12/5,1:00,10.5,0,22,0,62.3,0,19.8,0,18.9,0
2004/12/5,1:15,10.1,0,22,0,62.2,0,19.7,0,18.9,0
2004/12/5,1:30,9.9,0,21.9,0,62.2,0,19.7,0,18.9,0
2004/12/5,1:45,9.4,0,21.9,0,62.1,0,19.6,0,18.9,0
2004/12/5,2:00,9.5,0,21.9,0,62,0,19.6,0,18.9,0
2004/12/5,2:15,9.4,0,21.9,0,62,0,19.6,0,18.9,0
2004/12/5,2:30,9.4,0,21.9,0,61.9,0,19.6,0,18.8,0
2004/12/5,2:45,9.2,0,21.9,0,61.7,0,19.5,0,18.8,0
2004/12/5,3:00,9.2,0,21.9,0,61.7,0,19.5,0,18.8,0
2004/12/5,3:15,9.1,0,21.9,0,61.6,0,19.5,0,18.8,0
2004/12/5,3:30,8.9,0,22,0,61.5,0,19.5,0,18.8,0
2004/12/5,3:45,9.1,0,22,0,61.5,0,19.5,0,18.8,0
2004/12/5,4:00,8.6,0,22,0,61.3,0,19.5,0,18.8,0
2004/12/5,4:15,8.6,0,22.1,0,61.2,0,19.5,0,18.8,0
2004/12/5,4:30,8.5,0,22.1,0,61.1,0,19.5,0,18.8,0
2004/12/5,4:45,8.7,0,22.2,0,61,0,19.5,0,18.8,0
2004/12/5,5:00,8.3,0,22.2,0,60.9,0,19.5,0,18.8,0
2004/12/5,5:15,8.5,0,22.3,0,60.7,0,19.5,0,18.8,0
2004/12/5,5:30,8.5,0,22.3,0,60.6,0,19.5,0,18.8,0
2004/12/5,5:45,8.4,0,22.4,0,60.6,0,19.5,0,18.8,0
2004/12/5,6:00,8.5,0,22.5,0,60.4,0,19.6,0,18.8,0
2004/12/5,6:15,8.5,0,22.5,0,60.3,0,19.6,0,18.8,0
2004/12/5,6:30,8.6,0,22.5,0,60.1,0,19.6,0,18.8,0
2004/12/5,6:45,8.7,0,22.5,0,60,0,19.6,0,18.8,0
2004/12/5,7:00,8.8,0,22.6,0,59.9,0,19.6,0,18.7,0
2004/12/5,7:15,8.8,0,22.6,0,59.9,0,19.6,0,18.7,0
2004/12/5,7:30,8.8,0,22.6,0,59.8,0,19.6,0,18.8,0
2004/12/5,7:45,9,0,22.7,0,59.8,0,19.6,0,18.8,0
2004/12/5,8:00,9.1,0,22.8,0,59.7,0,19.6,0,18.8,0
2004/12/5,8:15,9.5,0,22.9,0,59.8,0,19.8,0,18.8,0
2004/12/5,8:30,9.5,0,22.9,0,59.7,0,19.9,0,18.8,0
2004/12/5,8:45,9.6,0,22.9,0,59.8,0,20.1,0,18.8,0
2004/12/5,9:00,9.8,0,23,0,59.8,0,20.1,0,18.8,0
2004/12/5,9:15,9.9,0,23,0,60,0,20.2,0,18.8,0
2004/12/5,9:30,10.2,0,23,0,60,0,20.3,0,18.8,0
2004/12/5,9:45,10.4,0,23,0,60.2,0,20.3,0,18.8,0
2004/12/5,10:00,10.6,0,23,0,60.2,0,20.4,0,18.8,0
2004/12/5,10:15,10.8,0,23,0,60.4,0,20.4,0,18.8,0
2004/12/5,10:30,10.9,0,22.9,0,60.5,0,20.4,0,18.8,0
2004/12/5,10:45,10.8,0,22.9,0,60.5,0,20.4,0,18.9,0
2004/12/5,11:00,10.9,0,22.9,0,60.4,0,20.4,0,18.9,0
2004/12/5,11:15,10.9,0,22.9,0,60.3,0,20.5,0,18.9,0
2004/12/5,11:30,10.9,0,22.9,0,60.4,0,20.5,0,18.9,0
2004/12/5,11:45,10.3,0,22.9,0,60.3,0,20.5,0,18.9,0
2004/12/5,12:00,9.9,0,22.9,0,60.2,0,20.5,0,18.9,0
2004/12/5,12:15,9.8,0,22.9,0,60.3,0,20.5,0,18.9,0
2004/12/5,12:30,9.7,0,22.8,0,60.4,0,20.5,0,18.9,0
2004/12/5,12:45,9.5,0,22.8,0,60.3,0,20.5,0,18.9,0
2004/12/5,13:00,9.4,0,22.8,0,60.4,0,20.5,0,19,0
2004/12/5,13:15,8.9,0,22.7,0,60.5,0,20.5,0,19,0
2004/12/5,13:30,8.3,0,22.7,0,60.4,0,20.5,0,19,0
2004/12/5,13:45,8.1,0,22.7,0,60.6,0,20.4,0,19,0
2004/12/5,14:00,8.2,0,22.7,0,60.5,0,20.4,0,19,0
2004/12/5,14:15,7.6,0,22.6,0,60.6,0,20.4,0,19,0
2004/12/5,14:30,7.3,0,22.6,0,60.7,0,20.4,0,18.9,0
2004/12/5,14:45,7.4,0,22.5,0,60.7,0,20.3,0,18.9,0
2004/12/5,15:00,7.1,0,22.5,0,60.7,0,20.3,0,18.9,0
2004/12/5,15:15,6.9,0,22.4,0,60.7,0,20.3,0,18.9,0
2004/12/5,15:30,6.8,0,22.4,0,60.8,0,20.2,0,18.9,0
2004/12/5,15:45,6.3,0,22.4,0,61.3,0,20.2,0,18.9,0
2004/12/5,16:00,6.6,0,22.4,0,61.1,0,20.1,0,18.9,0
2004/12/5,16:15,6.3,0,22.3,0,61.5,0,20.1,0,18.8,0
2004/12/5,16:30,6.3,0,22.3,0,61.7,0,20.1,0,18.8,0
2004/12/5,16:45,6.2,0,22.3,0,62,0,20,0,18.8,0
2004/12/5,17:00,6.1,0,22.3,0,62.4,0,20,0,18.8,0
2004/12/5,17:15,6,0,22.2,0,62.4,0,19.9,0,18.8,0
2004/12/5,17:30,6.1,0,22.2,0,62.2,0,19.9,0,18.7,0
2004/12/5,17:45,6.2,0,22.2,0,62.3,0,19.8,0,18.7,0
2004/12/5,18:00,6,0,22.2,0,62.4,0,19.8,0,18.7,0
2004/12/5,18:15,6.4,0,22.2,0,62.5,0,19.8,0,18.6,0
2004/12/5,18:30,8.4,0,22.2,0,62.2,0,19.8,0,18.6,0
2004/12/5,18:45,8.4,0,22.2,0,62.2,0,19.7,0,18.6,0
2004/12/5,19:00,8.6,0,22.2,0,62.2,0,19.7,0,18.5,0
2004/12/5,19:15,8.3,0,22.2,0,61.6,0,19.7,0,18.5,0
2004/12/5,19:30,7.9,0,22.2,0,61.8,0,19.6,0,18.5,0
2004/12/5,19:45,7.7,0,22.2,0,61.9,0,19.6,0,18.5,0
2004/12/5,20:00,7.8,0,22.2,0,62,0,19.6,0,18.5,0
2004/12/5,20:15,7.8,0,22.2,0,61.9,0,19.6,0,18.4,0
2004/12/5,20:30,7.9,0,22.2,0,61.5,0,19.6,0,18.4,0
2004/12/5,20:45,7.9,0,22.2,0,61.8,0,19.6,0,18.4,0
2004/12/5,21:00,7.9,0,22.2,0,61.7,0,19.5,0,18.4,0
2004/12/5,21:15,7.7,0,22.2,0,61.4,0,19.5,0,18.3,0
2004/12/5,21:30,7.6,0,22.2,0,61.4,0,19.5,0,18.3,0
2004/12/5,21:45,7.7,0,22.2,0,61.1,0,19.5,0,18.3,0
2004/12/5,22:00,7.5,0,22.1,0,61.8,0,19.5,0,18.3,0
2004/12/5,22:15,7.3,0,22.1,0,62,0,19.4,0,18.3,0
2004/12/5,22:30,7.1,0,22.1,0,61.7,0,19.4,0,18.3,0
2004/12/5,22:45,6.9,0,22,0,61.9,0,19.4,0,18.2,0
2004/12/5,23:00,6.7,0,22,0,61.6,0,19.4,0,18.2,0
2004/12/5,23:15,6.7,0,21.9,0,61.8,0,19.4,0,18.3,0
2004/12/5,23:30,6.5,0,21.9,0,61.9,0,19.4,0,18.2,0