�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
1/1/2004 0:00,19.1,1,52.2,1,16.4,1,18.1,1,11.4,1
1/1/2004 0:15,19,1,52.5,1,16.4,1,18.2,1,11.5,1
1/1/2004 0:30,19,1,52.3,1,16.3,1,18.2,1,11.6,1
1/1/2004 0:45,19,1,52.3,1,16.3,1,18.2,1,11.4,1
1/1/2004 1:00,19,1,52.4,1,16.2,1,18.1,1,11.4,1
1/1/2004 1:15,19,1,52.2,1,16.2,1,18.1,1,11.5,1
1/1/2004 1:30,18.9,1,52,1,16.2,1,18,1,11.5,1
1/1/2004 1:45,18.9,1,52,1,16.1,1,18,1,11.6,1
1/1/2004 2:00,18.9,1,51.8,1,16.1,1,17.9,1,11.6,1
1/1/2004 2:15,18.9,1,51.7,1,16.1,1,17.9,1,11.7,1
1/1/2004 2:30,18.8,1,51.8,1,16.1,1,17.8,1,11.7,1
1/1/2004 2:45,18.8,1,51.6,1,16.1,1,17.8,1,11.8,1
1/1/2004 3:00,18.8,1,51.6,1,16,1,17.8,1,11.9,1
1/1/2004 3:15,18.8,1,51.1,1,16,1,17.7,1,11.9,1
1/1/2004 3:30,18.8,1,50.9,1,16,1,17.7,1,12,1
1/1/2004 3:45,18.8,1,50.8,1,15.9,1,17.7,1,12,1
1/1/2004 4:00,18.7,1,50.8,1,15.9,1,17.6,1,12.1,1
1/1/2004 4:15,18.7,1,50.6,1,15.9,1,17.6,1,12.1,1
1/1/2004 4:30,18.7,1,50.3,1,15.9,1,17.6,1,12.2,1
1/1/2004 4:45,18.7,1,50.2,1,15.8,1,17.6,1,12.3,1
1/1/2004 5:00,18.7,1,50.1,1,15.8,1,17.5,1,12.3,1
1/1/2004 5:15,18.6,1,49.9,1,15.8,1,17.5,1,12.4,1
1/1/2004 5:30,18.6,1,49.7,1,15.8,1,17.5,1,12.4,1
1/1/2004 5:45,18.6,1,49.7,1,15.8,1,17.5,1,12.5,1
1/1/2004 6:00,18.6,1,49.6,1,15.8,1,17.5,1,12.5,1
1/1/2004 6:15,18.6,1,49.4,1,15.8,1,17.5,1,12.6,1
1/1/2004 6:30,18.7,1,50.4,1,15.8,1,17.5,1,12.6,1
1/1/2004 6:45,18.8,1,46.5,1,15.9,1,17.6,1,12.7,1
1/1/2004 7:00,18.7,1,42.9,1,15.7,1,17.5,1,12.7,1
1/1/2004 7:15,18.6,1,42.1,1,15.7,1,17.4,1,11.6,1
1/1/2004 7:30,18.7,1,44.1,1,15.7,1,17.5,1,11.6,1
1/1/2004 7:45,19,1,47.5,1,15.6,1,17.4,1,11.7,1
1/1/2004 8:00,19.1,1,48.7,1,15.5,1,17.3,1,11.7,1
1/1/2004 8:15,19.1,1,49.3,1,15.6,1,17.4,1,11.8,1
1/1/2004 8:30,18.9,1,45.3,1,15.6,1,17.5,1,11.8,1
1/1/2004 8:45,19.1,1,46.8,1,15.7,1,17.5,1,11.9,1
1/1/2004 9:00,19.2,1,48,1,15.9,1,17.6,1,12,1
1/1/2004 9:15,19.3,1,48,1,16,1,17.6,1,12,1
1/1/2004 9:30,19.3,1,47.9,1,16,1,17.7,1,12.1,1
1/1/2004 9:45,19.4,1,47.8,1,16.1,1,17.7,1,11,1
1/1/2004 10:00,19.4,1,47.8,1,16.1,1,17.7,1,10.7,1
1/1/2004 10:15,19.2,1,48.3,1,16.1,1,17.7,1,10.7,1
1/1/2004 10:30,19.1,1,48.6,1,16.1,1,17.7,1,10.8,1
1/1/2004 10:45,19,1,48.6,1,16.1,1,17.7,1,10.9,1
1/1/2004 11:00,19,1,48.5,1,16,1,17.7,1,11,1
1/1/2004 11:15,19,1,48.4,1,16,1,17.6,1,11,1
1/1/2004 11:30,19,1,48.3,1,16,1,17.6,1,11.1,1
1/1/2004 11:45,19.2,1,48,1,16,1,17.6,1,11.2,1
1/1/2004 12:00,19.2,1,47.9,1,16,1,17.6,1,11.2,1
1/1/2004 12:15,19.1,1,47.9,1,16,1,17.6,1,11.3,1
1/1/2004 12:30,19.1,1,48,1,16,1,17.6,1,11.4,1
1/1/2004 12:45,19,1,48,1,16,1,17.6,1,11.5,1
1/1/2004 13:00,18.9,1,47.9,1,15.9,1,17.6,1,11.5,1
1/1/2004 13:15,18.7,1,42,1,15.9,1,17.5,1,12,1
1/1/2004 13:30,18.5,1,38,1,15.9,1,17.4,1,12.1,1
1/1/2004 13:45,18.4,1,35.7,1,15.9,1,17.4,1,12.1,1
1/1/2004 14:00,18.4,1,35.7,1,15.9,1,17.5,1,12.2,1
1/1/2004 14:15,18.5,1,35.5,1,15.9,1,17.5,1,12.2,1
1/1/2004 14:30,18.6,1,36.2,1,15.9,1,17.4,1,12.3,1
1/1/2004 14:45,18.6,1,36.2,1,15.9,1,17.4,1,12.3,1
1/1/2004 15:00,18.5,1,35.6,1,16,1,17.4,1,12.4,1
1/1/2004 15:15,18.5,1,34.9,1,16,1,17.4,1,12.4,1
1/1/2004 15:30,18.4,1,34.7,1,15.9,1,17.5,1,12.5,1
1/1/2004 15:45,18.5,1,35,1,15.9,1,17.6,1,12.1,1
1/1/2004 16:00,18.7,1,38.6,1,15.9,1,17.7,1,12.2,1
1/1/2004 16:15,18.7,1,40.5,1,15.9,1,17.8,1,11.9,1
1/1/2004 16:30,18.7,1,42,1,15.9,1,17.9,1,12,1
1/1/2004 16:45,18.7,1,43.3,1,15.9,1,17.8,1,12,1
1/1/2004 17:00,18.7,1,43.9,1,15.9,1,17.8,1,12.1,1
1/1/2004 17:15,18.7,1,44.5,1,15.9,1,17.7,1,12.1,1
1/1/2004 17:30,18.7,1,45.3,1,15.9,1,17.7,1,12.2,1
1/1/2004 17:45,18.7,1,45.8,1,15.9,1,17.7,1,12.2,1
1/1/2004 18:00,18.7,1,46.8,1,15.9,1,17.7,1,12.3,1
1/1/2004 18:15,18.8,1,47.4,1,15.9,1,17.7,1,12.3,1
1/1/2004 18:30,18.8,1,47.6,1,15.9,1,17.7,1,12.4,1
1/1/2004 18:45,18.8,1,48.2,1,15.9,1,17.7,1,13.1,1
1/1/2004 19:00,18.9,1,48.2,1,16,1,17.7,1,12.1,1
1/1/2004 19:15,18.9,1,48.2,1,16,1,17.7,1,12.1,1
1/1/2004 19:30,18.9,1,48.8,1,16,1,17.7,1,12.2,1
1/1/2004 19:45,18.9,1,49.2,1,16,1,17.7,1,12.2,1
1/1/2004 20:00,19,1,49.1,1,16.1,1,17.7,1,12,1
1/1/2004 20:15,19.3,1,53.4,1,16.2,1,17.9,1,12,1
1/1/2004 20:30,19.2,1,51,1,16.3,1,18,1,12.1,1
1/1/2004 20:45,19.1,1,53,1,16.3,1,18,1,12.1,1
1/1/2004 21:00,19.2,1,55.9,1,16.4,1,18.2,1,12.2,1
1/1/2004 21:15,19.4,1,57.9,1,16.5,1,18.3,1,12.3,1
1/1/2004 21:30,19.4,1,58.1,1,16.5,1,18.3,1,12.3,1
1/1/2004 21:45,19.3,1,58.3,1,16.6,1,18.3,1,12.4,1
1/1/2004 22:00,19.2,1,57.1,1,16.6,1,18.3,1,11.9,1
1/1/2004 22:15,19.2,1,57.3,1,16.6,1,18.2,1,12,1
1/1/2004 22:30,19.2,1,57.6,1,16.7,1,18.2,1,12,1
1/1/2004 22:45,19.2,1,55.3,1,16.7,1,18.2,1,12.1,1
1/1/2004 23:00,19.3,1,59.6,1,16.7,1,18.3,1,12.1,1
1/1/2004 23:15,19.3,1,58.3,1,16.7,1,18.3,1,12.2,1
1/1/2004 23:30,19.2,1,58.3,1,16.7,1,18.3,1,11.8,1
1/1/2004 23:45,19.2,1,57.6,1,16.5,1,18.2,1,11.9,1
1/2/2004 0:00,19.2,1,56.8,1,16.4,1,18.2,1,11.9,1
1/2/2004 0:15,19.1,1,56.3,1,16.3,1,18.1,1,12,1
1/2/2004 0:30,19.1,1,55.8,1,16.2,1,18,1,12.1,1
1/2/2004 0:45,19.1,1,55.3,1,16.1,1,18,1,12.1,1
1/2/2004 1:00,19.1,1,54.8,1,16,1,18,1,12.2,1
1/2/2004 1:15,19.1,1,54.6,1,16,1,18,1,11.7,1
1/2/2004 1:30,19,1,54.3,1,15.9,1,17.9,1,11.7,1
1/2/2004 1:45,19,1,54,1,15.9,1,17.9,1,11.8,1
1/2/2004 2:00,19,1,53.6,1,15.8,1,17.9,1,11.8,1
1/2/2004 2:15,18.9,1,53.2,1,15.7,1,17.8,1,11.9,1
1/2/2004 2:30,18.9,1,52.9,1,15.7,1,17.8,1,12,1
1/2/2004 2:45,18.9,1,52.6,1,15.6,1,17.8,1,12,1
1/2/2004 3:00,18.9,1,52.3,1,15.5,1,17.7,1,12.1,1
1/2/2004 3:15,18.8,1,52.1,1,15.5,1,17.7,1,12.1,1
1/2/2004 3:30,18.8,1,51.8,1,15.4,1,17.7,1,12.2,1
1/2/2004 3:45,18.8,1,51.7,1,15.4,1,17.7,1,12.2,1
1/2/2004 4:00,18.8,1,51.7,1,15.3,1,17.6,1,12.3,1
1/2/2004 4:15,18.7,1,51.5,1,15.2,1,17.6,1,12.3,1
1/2/2004 4:30,18.7,1,51.6,1,15.2,1,17.6,1,12.4,1
1/2/2004 4:45,18.7,1,51.3,1,15.1,1,17.6,1,12.5,1
1/2/2004 5:00,18.7,1,51.3,1,15.1,1,17.5,1,12.5,1
1/2/2004 5:15,18.7,1,51.1,1,15.1,1,17.5,1,12.6,1
1/2/2004 5:30,18.7,1,51.1,1,15,1,17.5,1,12.6,1
1/2/2004 5:45,18.7,1,50.8,1,15,1,17.5,1,12.7,1
1/2/2004 6:00,18.7,1,50.7,1,15,1,17.5,1,12.7,1
1/2/2004 6:15,18.6,1,50.5,1,14.9,1,17.5,1,12.8,1
1/2/2004 6:30,18.6,1,50.4,1,14.9,1,17.4,1,12.8,1
1/2/2004 6:45,18.6,1,50.3,1,14.9,1,17.4,1,12.9,1
1/2/2004 7:00,18.6,1,50.2,1,14.9,1,17.4,1,12.9,1
1/2/2004 7:15,18.5,1,50.2,1,14.8,1,17.4,1,13,1
1/2/2004 7:30,18.5,1,50.2,1,14.8,1,17.4,1,13,1
1/2/2004 7:45,18.5,1,50.1,1,14.8,1,17.4,1,13.1,1
1/2/2004 8:00,18.5,1,50,1,14.8,1,17.3,1,13.1,1
1/2/2004 8:15,18.5,1,50.2,1,14.8,1,17.3,1,13.2,1
1/2/2004 8:30,18.5,1,50.2,1,14.7,1,17.3,1,13.2,1
1/2/2004 8:45,18.6,1,50.4,1,14.7,1,17.3,1,13.2,1
1/2/2004 9:00,18.6,1,50.4,1,14.7,1,17.4,1,13.3,1
1/2/2004 9:15,18.7,1,49.9,1,14.8,1,17.5,1,12.6,1
1/2/2004 9:30,18.5,1,47.9,1,14.9,1,17.5,1,11.2,1
1/2/2004 9:45,18.7,1,48.6,1,15,1,17.6,1,11.2,1
1/2/2004 10:00,18.8,1,49.7,1,15.2,1,17.8,1,11.2,1
1/2/2004 10:15,18.9,1,49.9,1,15.3,1,17.9,1,11.3,1
1/2/2004 10:30,18.8,1,45.1,1,15.4,1,17.9,1,11.4,1
1/2/2004 10:45,18.8,1,44.8,1,15.5,1,17.8,1,11.4,1
1/2/2004 11:00,19,1,45.2,1,15.5,1,17.8,1,11.4,1
1/2/2004 11:15,19,1,44.8,1,15.6,1,17.7,1,11.5,1
1/2/2004 11:30,19,1,44.1,1,15.6,1,17.7,1,11.5,1
1/2/2004 11:45,19,1,43.7,1,15.7,1,17.7,1,11.6,1
1/2/2004 12:00,18.9,1,43.2,1,15.7,1,17.7,1,11.6,1
1/2/2004 12:15,19,1,42.6,1,15.8,1,17.8,1,11.3,1
1/2/2004 12:30,19.1,1,42.3,1,15.8,1,17.9,1,11.4,1
1/2/2004 12:45,19,1,42.2,1,15.8,1,17.6,1,11.2,1
1/2/2004 13:00,19,1,42.2,1,15.8,1,17.7,1,11.2,1
1/2/2004 13:15,18.9,1,40,1,15.8,1,17.7,1,11.2,1
1/2/2004 13:30,18.8,1,39.2,1,15.9,1,17.7,1,11.3,1
1/2/2004 13:45,19,1,39.4,1,16,1,17.7,1,11.4,1
1/2/2004 14:00,19,1,41.2,1,16,1,17.7,1,11.4,1
1/2/2004 14:15,18.9,1,41.3,1,16,1,17.7,1,11.5,1
1/2/2004 14:30,18.8,1,41.8,1,16,1,17.8,1,11.6,1
1/2/2004 14:45,18.8,1,42,1,16,1,17.8,1,11.7,1
1/2/2004 15:00,18.7,1,42.8,1,15.9,1,17.8,1,11.7,1
1/2/2004 15:15,18.7,1,43.1,1,16,1,17.9,1,11.8,1
1/2/2004 15:30,18.7,1,43.4,1,16,1,18,1,11.9,1
1/2/2004 15:45,18.7,1,44.8,1,15.9,1,18,1,11.9,1
1/2/2004 16:00,18.7,1,45.1,1,15.9,1,18.1,1,11.6,1
1/2/2004 16:15,18.7,1,45.6,1,15.9,1,18.2,1,11.6,1
1/2/2004 16:30,18.7,1,46.5,1,15.9,1,18.2,1,11.6,1
1/2/2004 16:45,18.7,1,46.5,1,15.9,1,18.2,1,11.7,1
1/2/2004 17:00,18.7,1,46.6,1,15.9,1,18.2,1,11.8,1
1/2/2004 17:15,18.7,1,47,1,15.9,1,18.1,1,11.8,1
1/2/2004 17:30,18.6,1,46.6,1,15.9,1,17.9,1,11.9,1
1/2/2004 17:45,18.6,1,46,1,15.8,1,17.9,1,11.9,1
1/2/2004 18:00,18.8,1,46.9,1,15.8,1,17.8,1,12,1
1/2/2004 18:15,18.9,1,47.7,1,15.9,1,17.8,1,12,1
1/2/2004 18:30,19,1,48.5,1,15.9,1,17.9,1,12.1,1
1/2/2004 18:45,19,1,50.3,1,16,1,17.9,1,12.2,1
1/2/2004 19:00,19,1,50.9,1,16,1,17.9,1,11.5,1
1/2/2004 19:15,19,1,51.4,1,16,1,17.9,1,11.5,1
1/2/2004 19:30,19,1,52.8,1,16.1,1,18,1,11.6,1
1/2/2004 19:45,19.2,1,55.6,1,16.2,1,18.1,1,11.6,1
1/2/2004 20:00,19.4,1,60.9,1,16.4,1,18.3,1,11.9,1
1/2/2004 20:15,19.4,1,61.7,1,16.5,1,18.4,1,10.9,1
1/2/2004 20:30,19.4,1,61.6,1,16.5,1,18.4,1,10.9,1
1/2/2004 20:45,19.3,1,59.3,1,16.5,1,18.4,1,11,1
1/2/2004 21:00,19.2,1,58,1,16.5,1,18.3,1,11.1,1
1/2/2004 21:15,19.2,1,57,1,16.5,1,18.3,1,11,1
1/2/2004 21:30,19.2,1,57.7,1,16.5,1,18.2,1,11.1,1
1/2/2004 21:45,19.1,1,57.1,1,16.5,1,18.2,1,11.2,1
1/2/2004 22:00,19.1,1,56.8,1,16.5,1,18.1,1,11.2,1
1/2/2004 22:15,19.1,1,56.5,1,16.4,1,18.1,1,11.3,1
1/2/2004 22:30,19,1,56.2,1,16.4,1,18,1,11.4,1
1/2/2004 22:45,19,1,56,1,16.4,1,18,1,11.4,1
1/2/2004 23:00,19,1,55.8,1,16.3,1,18,1,11.5,1
1/2/2004 23:15,19,1,55.5,1,16.3,1,18,1,11.6,1
1/2/2004 23:30,19,1,55.4,1,16.3,1,17.9,1,11.6,1
1/2/2004 23:45,19,1,55,1,16.4,1,17.9,1,11.7,1
1/3/2004 0:00,19,1,54.8,1,16.3,1,17.9,1,11.8,1
1/3/2004 0:15,19,1,54.6,1,16.3,1,17.9,1,11.8,1
1/3/2004 0:30,19,1,54.3,1,16.3,1,17.8,1,11.9,1
1/3/2004 0:45,18.9,1,54.3,1,16.3,1,17.8,1,12,1
1/3/2004 1:00,18.9,1,54,1,16.2,1,17.8,1,12,1
1/3/2004 1:15,18.9,1,53.8,1,16.2,1,17.8,1,12.1,1
1/3/2004 1:30,18.9,1,53.8,1,16.2,1,17.7,1,12.2,1
1/3/2004 1:45,18.9,1,53.5,1,16.2,1,17.7,1,12.2,1
1/3/2004 2:00,18.8,1,53.3,1,16.1,1,17.7,1,12.3,1
1/3/2004 2:15,18.8,1,53.3,1,16.1,1,17.7,1,12.3,1
1/3/2004 2:30,18.8,1,53.2,1,16.1,1,17.7,1,12.4,1
1/3/2004 2:45,18.8,1,53.1,1,16,1,17.6,1,12.5,1
1/3/2004 3:00,18.8,1,53.1,1,16,1,17.6,1,12.5,1
1/3/2004 3:15,18.8,1,53,1,16,1,17.6,1,12.6,1
1/3/2004 3:30,18.8,1,52.9,1,15.9,1,17.6,1,12.5,1
1/3/2004 3:45,18.8,1,52.9,1,15.9,1,17.6,1,12.5,1
1/3/2004 4:00,18.8,1,52.8,1,15.9,1,17.6,1,12.6,1
1/3/2004 4:15,18.7,1,52.6,1,15.9,1,17.6,1,12.6,1
1/3/2004 4:30,18.7,1,52.5,1,15.8,1,17.5,1,12.7,1
1/3/2004 4:45,18.7,1,52.4,1,15.8,1,17.5,1,12.7,1
1/3/2004 5:00,18.7,1,52.3,1,15.8,1,17.5,1,12.8,1
1/3/2004 5:15,18.6,1,52.2,1,15.8,1,17.5,1,12.8,1
1/3/2004 5:30,18.6,1,52.2,1,15.8,1,17.5,1,12.8,1
1/3/2004 5:45,18.6,1,52.1,1,15.7,1,17.4,1,12.9,1
1/3/2004 6:00,18.5,1,52.1,1,15.7,1,17.4,1,12,1
1/3/2004 6:15,18.5,1,52.1,1,15.7,1,17.4,1,12,1
1/3/2004 6:30,18.5,1,52,1,15.7,1,17.4,1,12.1,1
1/3/2004 6:45,18.4,1,52,1,15.6,1,17.4,1,12.1,1
1/3/2004 7:00,18.4,1,51.9,1,15.6,1,17.3,1,12.2,1
1/3/2004 7:15,18.4,1,51.8,1,15.6,1,17.3,1,12.3,1
1/3/2004 7:30,18.4,1,51.6,1,15.6,1,17.3,1,12.3,1
1/3/2004 7:45,18.4,1,51.8,1,15.6,1,17.3,1,12.3,1
1/3/2004 8:00,18.4,1,52,1,15.5,1,17.3,1,12.4,1
1/3/2004 8:15,18.4,1,52.1,1,15.5,1,17.3,1,12.4,1
1/3/2004 8:30,18.5,1,51.7,1,15.5,1,17.3,1,12.5,1
1/3/2004 8:45,18.5,1,51.6,1,15.5,1,17.3,1,12.5,1
1/3/2004 9:00,18.5,1,51.7,1,15.5,1,17.3,1,12.6,1
1/3/2004 9:15,18.6,1,51.9,1,15.6,1,17.3,1,12.6,1
1/3/2004 9:30,18.7,1,51.5,1,15.6,1,17.4,1,12.7,1
1/3/2004 9:45,18.8,1,51.5,1,15.6,1,17.4,1,12.7,1
1/3/2004 10:00,19,1,51.7,1,15.6,1,17.5,1,12.8,1
1/3/2004 10:15,19.1,1,50.8,1,15.7,1,17.7,1,11.5,1
1/3/2004 10:30,19.2,1,51.1,1,15.9,1,17.7,1,11.6,1
1/3/2004 10:45,19.3,1,51.2,1,16,1,17.8,1,11.7,1
1/3/2004 11:00,19.5,1,51,1,16.1,1,17.8,1,10.1,1
1/3/2004 11:15,19.5,1,50.7,1,16.2,1,17.9,1,10.2,1
1/3/2004 11:30,19.6,1,49.7,1,16.2,1,18,1,10.3,1
1/3/2004 11:45,19.8,1,57.1,1,16.4,1,18.1,1,10.3,1
1/3/2004 12:00,19.5,1,50.4,1,16.5,1,18.2,1,10.4,1
1/3/2004 12:15,19.4,1,47.1,1,16.5,1,18.2,1,10.5,1
1/3/2004 12:30,19.4,1,44.4,1,16.5,1,18.1,1,10.6,1
1/3/2004 12:45,19.4,1,45.7,1,16.5,1,18,1,10.7,1
1/3/2004 13:00,19.3,1,45.8,1,16.4,1,18,1,10.7,1
1/3/2004 13:15,19.3,1,45.4,1,16.3,1,17.9,1,10.8,1
1/3/2004 13:30,19.2,1,44.3,1,16.1,1,17.8,1,10.9,1
1/3/2004 13:45,19.2,1,44,1,16,1,17.8,1,10.9,1
1/3/2004 14:00,19.2,1,43.2,1,15.9,1,17.7,1,11,1
1/3/2004 14:15,19.2,1,42.4,1,16,1,17.7,1,11.1,1
1/3/2004 14:30,19.2,1,43.3,1,16,1,17.7,1,11.8,1
1/3/2004 14:45,19.2,1,39.2,1,16,1,17.7,1,11.6,1
1/3/2004 15:00,19.4,1,40.7,1,16.1,1,17.8,1,11.6,1
1/3/2004 15:15,19.2,1,39.6,1,16.1,1,17.7,1,11.4,1
1/3/2004 15:30,19.3,1,42,1,16.1,1,17.7,1,11.5,1
1/3/2004 15:45,19.2,1,43,1,16.1,1,17.7,1,11.5,1
1/3/2004 16:00,19.2,1,43.6,1,16.1,1,17.7,1,11.6,1
1/3/2004 16:15,19.1,1,44.1,1,16.1,1,17.7,1,11.6,1
1/3/2004 16:30,19.1,1,44.6,1,16.1,1,17.7,1,11.7,1
1/3/2004 16:45,19,1,44.8,1,16.1,1,17.7,1,11.7,1
1/3/2004 17:00,19,1,45,1,16,1,17.6,1,11.8,1
1/3/2004 17:15,19,1,45.2,1,16,1,17.6,1,11.9,1
1/3/2004 17:30,18.9,1,45.5,1,16,1,17.6,1,11.9,1
1/3/2004 17:45,18.9,1,45.8,1,16,1,17.5,1,12,1
1/3/2004 18:00,18.9,1,46,1,15.9,1,17.5,1,12,1
1/3/2004 18:15,18.9,1,46.1,1,15.9,1,17.5,1,12.1,1
1/3/2004 18:30,18.9,1,46.3,1,15.9,1,17.5,1,12.1,1
1/3/2004 18:45,18.8,1,46.5,1,15.9,1,17.5,1,12.2,1
1/3/2004 19:00,18.8,1,46.6,1,15.9,1,17.5,1,12.3,1
1/3/2004 19:15,18.8,1,46.7,1,15.8,1,17.5,1,12.3,1
1/3/2004 19:30,18.8,1,46.8,1,15.8,1,17.4,1,12.4,1
1/3/2004 19:45,18.7,1,46.8,1,15.8,1,17.4,1,12.4,1
1/3/2004 20:00,18.7,1,46.9,1,15.8,1,17.4,1,12.5,1
1/3/2004 20:15,18.7,1,47,1,15.8,1,17.4,1,12.5,1
1/3/2004 20:30,18.7,1,47,1,15.8,1,17.4,1,12.6,1
1/3/2004 20:45,18.7,1,46.9,1,15.7,1,17.4,1,12.6,1
1/3/2004 21:00,18.7,1,46.8,1,15.7,1,17.3,1,12.7,1
1/3/2004 21:15,18.6,1,46.8,1,15.7,1,17.3,1,12.7,1
1/3/2004 21:30,18.6,1,46.7,1,15.7,1,17.3,1,12.8,1
1/3/2004 21:45,18.6,1,46.6,1,15.7,1,17.3,1,12.8,1
1/3/2004 22:00,18.6,1,46.6,1,15.6,1,17.3,1,12.9,1
1/3/2004 22:15,18.5,1,46.8,1,15.7,1,17.3,1,12.9,1
1/3/2004 22:30,18.8,1,48,1,15.8,1,17.5,1,13,1
1/3/2004 22:45,18.8,1,49.3,1,15.9,1,17.7,1,12.2,1
1/3/2004 23:00,18.8,1,49.4,1,16,1,17.8,1,12.2,1
1/3/2004 23:15,18.8,1,49.3,1,16.1,1,17.9,1,12.1,1
1/3/2004 23:30,18.8,1,50.7,1,16.2,1,17.9,1,12.2,1
1/3/2004 23:45,18.8,1,51.6,1,16.3,1,18,1,12.2,1
1/4/2004 0:00,18.8,1,51.7,1,16.3,1,18.1,1,11.7,1
1/4/2004 0:15,18.9,1,52,1,16.4,1,18.1,1,11.7,1
1/4/2004 0:30,18.9,1,53.8,1,16.3,1,18.2,1,11.2,1
1/4/2004 0:45,18.9,1,54.2,1,16.3,1,18.1,1,11.2,1
1/4/2004 1:00,18.9,1,54.4,1,16.2,1,18.1,1,11.3,1
1/4/2004 1:15,18.8,1,53.7,1,16.1,1,18,1,11.3,1
1/4/2004 1:30,18.8,1,52.9,1,16.1,1,17.9,1,11.4,1
1/4/2004 1:45,18.7,1,52.3,1,16.1,1,17.8,1,11.4,1
1/4/2004 2:00,18.7,1,52,1,16.1,1,17.7,1,11.5,1
1/4/2004 2:15,18.7,1,51.5,1,16.1,1,17.7,1,11.6,1
1/4/2004 2:30,18.7,1,51.2,1,16,1,17.6,1,11.6,1
1/4/2004 2:45,18.6,1,50.8,1,16,1,17.6,1,11.7,1
1/4/2004 3:00,18.6,1,50.6,1,16,1,17.6,1,11.7,1
1/4/2004 3:15,18.6,1,50.5,1,16,1,17.5,1,11.8,1
1/4/2004 3:30,18.6,1,50.3,1,15.9,1,17.5,1,11.8,1
1/4/2004 3:45,18.6,1,50.2,1,15.9,1,17.5,1,11.9,1
1/4/2004 4:00,18.6,1,50,1,15.9,1,17.5,1,12,1
1/4/2004 4:15,18.5,1,49.8,1,15.9,1,17.4,1,12,1
1/4/2004 4:30,18.5,1,49.8,1,15.8,1,17.4,1,12.1,1
1/4/2004 4:45,18.5,1,49.7,1,15.8,1,17.4,1,12.1,1
1/4/2004 5:00,18.5,1,49.7,1,15.8,1,17.4,1,12.2,1
1/4/2004 5:15,18.5,1,49.5,1,15.8,1,17.4,1,12.2,1
1/4/2004 5:30,18.5,1,49.4,1,15.7,1,17.3,1,12.3,1
1/4/2004 5:45,18.5,1,51,1,15.7,1,17.3,1,12.4,1
1/4/2004 6:00,18.5,1,50.8,1,15.7,1,17.3,1,12.4,1
1/4/2004 6:15,18.4,1,50.4,1,15.7,1,17.3,1,12.5,1
1/4/2004 6:30,18.4,1,50.1,1,15.7,1,17.3,1,12.5,1
1/4/2004 6:45,18.4,1,49.9,1,15.7,1,17.3,1,12.6,1
1/4/2004 7:00,18.4,1,49.8,1,15.7,1,17.3,1,12.6,1
1/4/2004 7:15,18.4,1,50.4,1,15.7,1,17.3,1,12.4,1
1/4/2004 7:30,18.7,1,52.2,1,15.8,1,17.3,1,12,1
1/4/2004 7:45,18.8,1,52.7,1,15.7,1,17.2,1,12,1
1/4/2004 8:00,18.7,1,52,1,15.7,1,17.2,1,11.8,1
1/4/2004 8:15,18.7,1,52.6,1,15.8,1,17.3,1,11.8,1
1/4/2004 8:30,18.6,1,46.9,1,15.8,1,17.3,1,11.8,1
1/4/2004 8:45,18.3,1,41.7,1,15.7,1,17.3,1,11.3,1
1/4/2004 9:00,18.3,1,39.9,1,15.6,1,17.2,1,11.3,1
1/4/2004 9:15,18.2,1,38.5,1,15.6,1,17.2,1,11.4,1
1/4/2004 9:30,18.2,1,38.7,1,15.5,1,17.1,1,11.4,1
1/4/2004 9:45,18.3,1,38.3,1,15.5,1,17.1,1,11.5,1
1/4/2004 10:00,18.4,1,38,1,15.5,1,17.1,1,11.5,1
1/4/2004 10:15,18.4,1,37.4,1,15.5,1,17.1,1,11.6,1
1/4/2004 10:30,18.5,1,37.3,1,15.5,1,17.1,1,10.2,1
1/4/2004 10:45,18.6,1,38,1,15.5,1,17.2,1,10.3,1
1/4/2004 11:00,18.5,1,37.1,1,15.6,1,17.3,1,10.4,1
1/4/2004 11:15,18.3,1,35.8,1,14.9,1,17.2,1,10.7,1
1/4/2004 11:30,18.4,1,32.9,1,13.8,1,17,1,10.8,1
1/4/2004 11:45,18,1,30.2,1,12.9,1,16.8,1,10.8,1
1/4/2004 12:00,18.3,1,33.4,1,13.6,1,16.8,1,10.7,1
1/4/2004 12:15,18.5,1,35.7,1,14,1,16.8,1,10.5,1
1/4/2004 12:30,18.2,1,33.3,1,14.2,1,16.9,1,10.5,1
1/4/2004 12:45,18.3,1,36.3,1,14.3,1,16.9,1,10.6,1
1/4/2004 13:00,18.3,1,37.3,1,14.5,1,16.9,1,10.6,1
1/4/2004 13:15,18.4,1,38,1,14.6,1,16.9,1,10.7,1
1/4/2004 13:30,18.4,1,38.8,1,14.7,1,16.9,1,10.8,1
1/4/2004 13:45,18.4,1,39.8,1,14.6,1,16.9,1,10.8,1
1/4/2004 14:00,18.4,1,40,1,14.8,1,16.9,1,10.9,1
1/4/2004 14:15,18.5,1,41,1,14.9,1,16.9,1,10.6,1
1/4/2004 14:30,18.5,1,39.7,1,15,1,16.8,1,10.6,1
1/4/2004 14:45,18.5,1,39.3,1,15.1,1,16.8,1,10.7,1
1/4/2004 15:00,18.6,1,38.7,1,15.3,1,16.8,1,10.8,1
1/4/2004 15:15,18.9,1,46.2,1,15.4,1,17.2,1,10.8,1
1/4/2004 15:30,18.8,1,45.6,1,15.5,1,17.3,1,10.9,1
1/4/2004 15:45,18.7,1,46.7,1,15.7,1,17.4,1,10.9,1
1/4/2004 16:00,18.6,1,46.5,1,15.7,1,17.5,1,11,1
1/4/2004 16:15,18.7,1,46.6,1,15.9,1,17.6,1,11.3,1
1/4/2004 16:30,18.7,1,46.8,1,15.9,1,17.6,1,11.3,1
1/4/2004 16:45,18.6,1,47,1,15.9,1,17.6,1,10.9,1
1/4/2004 17:00,18.5,1,47.2,1,16,1,17.6,1,11,1
1/4/2004 17:15,18.5,1,47.1,1,16.1,1,17.5,1,11,1
1/4/2004 17:30,18.5,1,47.1,1,16.1,1,17.5,1,11.1,1
1/4/2004 17:45,18.5,1,47.2,1,16.2,1,17.5,1,11.1,1
1/4/2004 18:00,18.5,1,47.3,1,16.3,1,17.4,1,11.8,1
1/4/2004 18:15,18.4,1,47.5,1,16.3,1,17.4,1,11.2,1
1/4/2004 18:30,18.4,1,47.5,1,16.2,1,17.4,1,11.2,1
1/4/2004 18:45,18.5,1,48.2,1,16.2,1,17.4,1,11.3,1
1/4/2004 19:00,18.4,1,48.2,1,16.1,1,17.4,1,11.3,1
1/4/2004 19:15,18.4,1,48.2,1,16.1,1,17.4,1,11.4,1
1/4/2004 19:30,18.5,1,48.4,1,16,1,17.4,1,11.4,1
1/4/2004 19:45,18.5,1,48.6,1,16,1,17.5,1,11.5,1
1/4/2004 20:00,18.5,1,48.8,1,16,1,17.5,1,11.5,1
1/4/2004 20:15,18.6,1,49.2,1,15.9,1,17.7,1,11,1
1/4/2004 20:30,18.6,1,45.9,1,16,1,17.7,1,10.5,1
1/4/2004 20:45,18.4,1,45.6,1,16,1,17.7,1,10.5,1
1/4/2004 21:00,18.7,1,49.8,1,16,1,17.7,1,10.6,1
1/4/2004 21:15,18.7,1,50.5,1,16.1,1,17.8,1,10.7,1
1/4/2004 21:30,18.8,1,51.4,1,16.4,1,17.8,1,10.7,1
1/4/2004 21:45,18.8,1,51.1,1,16.5,1,17.9,1,10.8,1
1/4/2004 22:00,18.8,1,51,1,16.5,1,18,1,10.9,1
1/4/2004 22:15,18.7,1,50.8,1,16.5,1,18.1,1,10.9,1
1/4/2004 22:30,18.7,1,50.6,1,16.5,1,18.2,1,11.3,1
1/4/2004 22:45,18.7,1,50.1,1,16.5,1,18.2,1,11.3,1
1/4/2004 23:00,18.7,1,49.9,1,16.5,1,18.2,1,11.3,1
1/4/2004 23:15,18.7,1,49.7,1,16.4,1,18.1,1,11.4,1
1/4/2004 23:30,18.7,1,49.6,1,16.4,1,18,1,11.5,1
1/4/2004 23:45,18.7,1,49.6,1,16.4,1,17.9,1,11.5,1
1/5/2004 0:00,18.7,1,49.4,1,16.3,1,17.8,1,11.6,1
1/5/2004 0:15,18.6,1,49.8,1,16.3,1,17.8,1,11.6,1
1/5/2004 0:30,18.7,1,50,1,16.3,1,17.8,1,11.7,1
1/5/2004 0:45,18.7,1,50.7,1,16.4,1,17.8,1,11.7,1
1/5/2004 1:00,18.6,1,50.7,1,16.4,1,17.8,1,11.8,1
1/5/2004 1:15,18.6,1,50.8,1,16.3,1,17.8,1,11.8,1
1/5/2004 1:30,18.6,1,50.9,1,16.3,1,17.7,1,11.9,1
1/5/2004 1:45,18.5,1,50.8,1,16.3,1,17.7,1,12,1
1/5/2004 2:00,18.5,1,50.7,1,16.2,1,17.6,1,12,1
1/5/2004 2:15,18.4,1,50.4,1,16.2,1,17.6,1,12.1,1
1/5/2004 2:30,18.4,1,50.2,1,16.1,1,17.6,1,12.1,1
1/5/2004 2:45,18.4,1,50,1,16.1,1,17.5,1,12.2,1
1/5/2004 3:00,18.4,1,50,1,16.1,1,17.5,1,12.2,1
1/5/2004 3:15,18.4,1,50.4,1,16,1,17.5,1,12.3,1
1/5/2004 3:30,18.4,1,49.7,1,16,1,17.5,1,12.3,1
1/5/2004 3:45,18.3,1,49.5,1,16,1,17.4,1,12.4,1
1/5/2004 4:00,18.3,1,49.4,1,15.9,1,17.4,1,12.4,1
1/5/2004 4:15,18.3,1,49.1,1,15.9,1,17.4,1,12.5,1
1/5/2004 4:30,18.3,1,49,1,15.9,1,17.4,1,12.5,1
1/5/2004 4:45,18.3,1,49.1,1,15.8,1,17.4,1,12.6,1
1/5/2004 5:00,18.3,1,49,1,15.8,1,17.3,1,12.6,1
1/5/2004 5:15,18.2,1,49,1,15.8,1,17.3,1,12.7,1
1/5/2004 5:30,18.2,1,48.9,1,15.8,1,17.3,1,12.7,1
1/5/2004 5:45,18.2,1,49.1,1,15.7,1,17.4,1,12.8,1
1/5/2004 6:00,18.4,1,50,1,15.7,1,17.4,1,12,1
1/5/2004 6:15,18.4,1,52.2,1,15.8,1,17.5,1,12,1
1/5/2004 6:30,18.5,1,52.6,1,15.8,1,17.6,1,12.1,1
1/5/2004 6:45,18.4,1,53.1,1,15.8,1,17.6,1,12.1,1
1/5/2004 7:00,18.4,1,52.8,1,15.8,1,17.6,1,12.2,1
1/5/2004 7:15,18.3,1,51.6,1,15.8,1,17.5,1,11.6,1
1/5/2004 7:30,18.3,1,51.2,1,15.8,1,17.5,1,10.5,1
1/5/2004 7:45,18.3,1,50.9,1,15.8,1,17.4,1,9.9,1
1/5/2004 8:00,18.2,1,50.5,1,15.8,1,17.4,1,10,1
1/5/2004 8:15,18.2,1,50.1,1,15.7,1,17.4,1,10.1,1
1/5/2004 8:30,18.2,1,49.8,1,15.7,1,17.3,1,10.2,1
1/5/2004 8:45,18.2,1,49.5,1,15.7,1,17.3,1,10.2,1
1/5/2004 9:00,18.2,1,49.3,1,15.6,1,17.3,1,10.3,1
1/5/2004 9:15,18.2,1,49.1,1,15.6,1,17.3,1,10.4,1
1/5/2004 9:30,18.3,1,49,1,15.6,1,17.3,1,10.4,1
1/5/2004 9:45,18.4,1,49,1,15.6,1,17.3,1,10.5,1
1/5/2004 10:00,18,1,42.4,1,15.5,1,17.3,1,10.6,1
1/5/2004 10:15,18.4,1,44.1,1,15.5,1,17.3,1,10.6,1
1/5/2004 10:30,18.3,1,44.2,1,15.6,1,17.3,1,10.7,1
1/5/2004 10:45,18,1,40.1,1,15.5,1,17.2,1,10.8,1
1/5/2004 11:00,17.9,1,38.8,1,15.4,1,17.2,1,10.8,1
1/5/2004 11:15,17.9,1,41.8,1,15.3,1,17.1,1,10.9,1
1/5/2004 11:30,18.1,1,43.8,1,15.3,1,17.1,1,11,1
1/5/2004 11:45,18.1,1,45.1,1,15.3,1,17.1,1,11,1
1/5/2004 12:00,18.2,1,45.8,1,15.3,1,17.1,1,11.1,1
1/5/2004 12:15,18.4,1,46.3,1,15.4,1,17.1,1,11.1,1
1/5/2004 12:30,18.6,1,46.4,1,15.4,1,17.2,1,11.2,1
1/5/2004 12:45,18.2,1,41.1,1,15.4,1,17.2,1,11.3,1
1/5/2004 13:00,18.1,1,39.8,1,15.3,1,17.1,1,11.3,1
1/5/2004 13:15,18.2,1,39.3,1,15.3,1,17.1,1,11.4,1
1/5/2004 13:30,18.2,1,38.6,1,15.2,1,17.1,1,11.4,1
1/5/2004 13:45,18,1,38.3,1,15.2,1,17,1,11.5,1
1/5/2004 14:00,18.2,1,38.5,1,15.2,1,17,1,11.4,1
1/5/2004 14:15,17.9,1,37.4,1,15.2,1,17,1,11.4,1
1/5/2004 14:30,18,1,37.5,1,15.1,1,16.9,1,11.4,1
1/5/2004 14:45,18.4,1,40.5,1,15.2,1,17,1,11.5,1
1/5/2004 15:00,18.5,1,40.7,1,15.3,1,17.1,1,11.8,1
1/5/2004 15:15,18.5,1,42.3,1,15.4,1,17.2,1,11.2,1
1/5/2004 15:30,18.5,1,44.4,1,15.4,1,17.2,1,11.2,1
1/5/2004 15:45,18.4,1,44.9,1,15.5,1,17.2,1,11.3,1
1/5/2004 16:00,18.4,1,45.5,1,15.5,1,17.3,1,11.3,1
1/5/2004 16:15,18.3,1,46,1,15.5,1,17.2,1,11.4,1
1/5/2004 16:30,18.3,1,46.1,1,15.5,1,17.2,1,11.4,1
1/5/2004 16:45,18.2,1,46.2,1,15.5,1,17.2,1,11.5,1
1/5/2004 17:00,18.2,1,46.3,1,15.4,1,17.2,1,11.5,1
1/5/2004 17:15,18.1,1,46.5,1,15.4,1,17.2,1,11.6,1
1/5/2004 17:30,18.1,1,46.6,1,15.4,1,17.1,1,11.7,1
1/5/2004 17:45,18.1,1,46.6,1,15.4,1,17.1,1,11.7,1
1/5/2004 18:00,18.1,1,46.6,1,15.4,1,17.1,1,11.8,1
1/5/2004 18:15,18,1,46.8,1,15.3,1,17.1,1,11.8,1
1/5/2004 18:30,18.1,1,47.7,1,15.4,1,17.1,1,11.9,1
1/5/2004 18:45,18.1,1,48.7,1,15.5,1,17.1,1,11.2,1
1/5/2004 19:00,18.1,1,48.7,1,15.5,1,17.2,1,10.3,1
1/5/2004 19:15,18.2,1,50.4,1,15.5,1,17.3,1,10.4,1
1/5/2004 19:30,18.3,1,51,1,15.6,1,17.3,1,10.5,1
1/5/2004 19:45,18.3,1,51.4,1,15.6,1,17.3,1,10.5,1
1/5/2004 20:00,18.3,1,52,1,15.6,1,17.4,1,10.6,1
1/5/2004 20:15,18.2,1,48.7,1,15.6,1,17.4,1,10.6,1
1/5/2004 20:30,18.1,1,46.4,1,15.6,1,17.3,1,10.7,1
1/5/2004 20:45,18.1,1,45.3,1,15.5,1,17.3,1,10.8,1
1/5/2004 21:00,18.5,1,49.3,1,15.6,1,17.4,1,10.8,1
1/5/2004 21:15,18.5,1,48.9,1,15.6,1,17.4,1,10.9,1
1/5/2004 21:30,18.5,1,49.4,1,15.7,1,17.4,1,11,1
1/5/2004 21:45,18.5,1,49.7,1,15.7,1,17.5,1,11,1
1/5/2004 22:00,18.5,1,50,1,15.7,1,17.5,1,11.1,1
1/5/2004 22:15,18.5,1,50.1,1,15.7,1,17.5,1,11.1,1
1/5/2004 22:30,18.5,1,50.3,1,15.7,1,17.5,1,11.2,1
1/5/2004 22:45,18.5,1,51.6,1,15.7,1,17.5,1,11.3,1
1/5/2004 23:00,18.5,1,51.2,1,15.7,1,17.5,1,11.3,1
1/5/2004 23:15,18.5,1,51,1,15.7,1,17.5,1,11.2,1
1/5/2004 23:30,18.5,1,51.1,1,15.7,1,17.5,1,11.3,1
1/5/2004 23:45,18.5,1,51.2,1,15.7,1,17.5,1,11.3,1
1/6/2004 0:00,18.5,1,51.8,1,15.6,1,17.5,1,10.7,1