�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W,,����,11��25��
2004/11/1,0:00:00,20.4,71.8,19.1,,20.8,,-19.3,
2004/11/1,0:15:00,20.4,71.6,19.1,,20.8,,-19.4,
2004/11/1,0:30:00,20.4,71.8,19.1,,20.7,,-19.3,
2004/11/1,0:45:00,20.3,71.8,19.1,,20.7,,-19.5,
2004/11/1,1:00:00,20.3,71.8,19.1,,20.7,,-19.3,
2004/11/1,1:15:00,20.3,71.8,19.1,,20.6,,-19.3,
2004/11/1,1:30:00,20.2,71.9,19.1,,20.6,,-19.4,
2004/11/1,1:45:00,20.2,71.7,19,,20.5,,-19.1,
2004/11/1,2:00:00,20.2,71.8,19,,20.5,,-19.4,
2004/11/1,2:15:00,20.1,71.8,19,,20.4,,-19.2,
2004/11/1,2:30:00,20.1,71.8,19,,20.4,,-19,
2004/11/1,2:45:00,20.1,71.8,19,,20.4,,-19.1,
2004/11/1,3:00:00,20,71.7,19,,20.4,,-19.3,
2004/11/1,3:15:00,20,71.8,18.9,,20.3,,-19.2,
2004/11/1,3:30:00,20,71.8,18.9,,20.3,,-19.3,
2004/11/1,3:45:00,19.9,71.8,18.9,,20.2,,-19.2
2004/11/1,4:00:00,19.9,71.8,18.9,,20.2,,-19.2
2004/11/1,4:15:00,19.9,71.7,18.9,,20.2,,-19.1
2004/11/1,4:30:00,19.9,71.8,18.9,,20.1,,-19
2004/11/1,4:45:00,19.9,71.8,18.8,,20,,-18.9
2004/11/1,5:00:00,19.8,72,18.8,,19.9,,-19
2004/11/1,5:15:00,19.8,72,18.8,,19.9,,-19
2004/11/1,5:30:00,19.8,72,18.8,,19.9,,-19
2004/11/1,5:45:00,19.8,72.1,18.8,,19.9,,-19.1
2004/11/1,6:00:00,19.8,72.2,18.8,,19.9,,-19
2004/11/1,6:15:00,19.7,72.2,18.8,,19.8,,-19
2004/11/1,6:30:00,19.7,72.2,18.7,,19.8,,-19.2
2004/11/1,6:45:00,19.8,72,18.7,,19.7,,-19.1
2004/11/1,7:00:00,19.7,72.1,18.7,,19.7,,-19.4
2004/11/1,7:15:00,19.8,72.1,18.7,,19.8,,-19.2
2004/11/1,7:30:00,19.8,72.2,18.7,,20.1,,-19.3
2004/11/1,7:45:00,19.8,72.2,18.7,,20.2,,-19.5
2004/11/1,8:00:00,19.9,72.2,18.7,,20.2,,-19.5
2004/11/1,8:15:00,20,71.9,18.7,,20.2,,-19.6
2004/11/1,8:30:00,19.9,72.3,18.7,,20.2,,-19.6
2004/11/1,8:45:00,20.2,71.6,18.7,,20.3,,-19.5
2004/11/1,9:00:00,20.3,71.4,18.7,,20.4,,-19.5
2004/11/1,9:15:00,20.9,69.6,18.8,,20.7,,-19.5
2004/11/1,9:30:00,20.8,70.2,18.8,,21,,-19.5
2004/11/1,9:45:00,21.1,69.6,18.8,,21.3,,-19.5
2004/11/1,10:00:00,21.4,69.4,18.9,,21.6,,-19.5
2004/11/1,10:15:00,21.8,68.5,18.9,,21.9,,-19.6
2004/11/1,10:30:00,21.9,68.8,19,,22.2,,-19.6
2004/11/1,10:45:00,22.1,68.1,19,,22.5,,-19.5
2004/11/1,11:00:00,22.1,68.3,19.1,,22.7,,-19.7
2004/11/1,11:15:00,22.2,68.6,19.1,,22.9,,-19.5
2004/11/1,11:30:00,22.1,69.1,19.2,,23,,-19.5
2004/11/1,11:45:00,22.2,69,19.3,,22.9,,-19.5
2004/11/1,12:00:00,22.2,69.3,19.3,,22.9,,-19.6
2004/11/1,12:15:00,22.3,68.9,19.4,,23,,-19.7
2004/11/1,12:30:00,22.4,69.1,19.5,,23.1,,-19.6
2004/11/1,12:45:00,22.4,69.2,19.5,,23.1,,-19.7
2004/11/1,13:00:00,22.5,69.2,19.6,,23.1,,-19.5
2004/11/1,13:15:00,22.5,69.5,19.6,,23.2,,-19.5
2004/11/1,13:30:00,22.5,69.6,19.7,,23.2,,-19.5
2004/11/1,13:45:00,22.6,69.6,19.8,,23.3,,-19.5
2004/11/1,14:00:00,22.6,69.6,19.8,,23.2,,-19.8
2004/11/1,14:15:00,22.6,69.6,19.9,,23.2,,-19.8
2004/11/1,14:30:00,22.6,69.6,19.9,,23.1,,-19.8
2004/11/1,14:45:00,22.6,69.8,20,,23,,-19.4
2004/11/1,15:00:00,22.5,70.2,20,,23,,-19.3
2004/11/1,15:15:00,22.6,70,20.1,,22.9,,-19.4
2004/11/1,15:30:00,22.6,70.2,20.1,,22.9,,-19.7
2004/11/1,15:45:00,22.5,70.3,20.2,,22.8,,-19.7
2004/11/1,16:00:00,22.5,70.6,20.2,,22.8,,-19.7
2004/11/1,16:15:00,22.4,70.7,20.2,,22.7,,-19.5
2004/11/1,16:30:00,22.4,70.9,20.3,,22.7,,-19.5
2004/11/1,16:45:00,22.3,71.1,20.3,,22.6,,-19.6
2004/11/1,17:00:00,22.3,71.1,20.3,,22.6,,-19.4
2004/11/1,17:15:00,22.3,71.2,20.3,,22.6,,-19.3
2004/11/1,17:30:00,22.2,71.2,20.3,,22.5,,-19.5
2004/11/1,17:45:00,22.3,70.9,20.3,,22.5,,-19.3
2004/11/1,18:00:00,22.2,71.3,20.3,,22.5,,-19.4
2004/11/1,18:15:00,22.2,71.3,20.3,,23.6,,-19.2
2004/11/1,18:30:00,22.2,71.1,20.3,,23.8,,-18.9
2004/11/1,18:45:00,22.2,71.2,20.3,,24.4,,-19
2004/11/1,19:00:00,22.2,71.6,20.3,,24.9,,-18.9
2004/11/1,19:15:00,22.2,71.8,20.3,,27.6,,-18.8
2004/11/1,19:30:00,22.3,72.1,20.3,,27.2,,-18.9
2004/11/1,19:45:00,22.3,72.2,20.3,,25.8,,-19
2004/11/1,20:00:00,22.3,72.3,20.4,,25,,-19
2004/11/1,20:15:00,22.3,72.1,20.4,,24.4,,-18.8
2004/11/1,20:30:00,22.3,71.8,20.4,,23.9,,-18.7
2004/11/1,20:45:00,22.2,72.2,20.4,,23.7,,-18.9
2004/11/1,21:00:00,22.1,72.1,20.4,,23.5,,-18.9
2004/11/1,21:15:00,22.1,72.6,20.4,,23.3,,-18.7
2004/11/1,21:30:00,22.2,72.9,20.4,,23.2,,-18.5
2004/11/1,21:45:00,22.2,72.9,20.4,,23.1,,-18.4
2004/11/1,22:00:00,22.2,72.5,20.4,,22.9,,-18.4
2004/11/1,22:15:00,22.1,72.8,20.4,,22.9,,-18.4
2004/11/1,22:30:00,22,72.7,20.4,,22.8,,-18.5
2004/11/1,22:45:00,22.1,73.2,20.4,,22.7,,-18.2
2004/11/1,23:00:00,22.1,73.7,20.4,,22.6,,-18.6
2004/11/1,23:15:00,22.1,73.3,20.4,,22.6,,-18.3
2004/11/1,23:30:00,22.1,73.6,20.4,,22.5,,-18.2
2004/11/1,23:45:00,22,73.5,20.4,,22.5,,-18.4
2004/11/2,0:00:00,22,73.2,20.4,,22.4,,-18.5
2004/11/2,0:15:00,22,73,20.4,,22.4,,-18.4
2004/11/2,0:30:00,21.9,73,20.4,,22.4,,-18.4
2004/11/2,0:45:00,21.9,73.6,20.4,,22.4,,-18.4
2004/11/2,1:00:00,21.9,73.5,20.4,,22.4,,-18.4
2004/11/2,1:15:00,21.9,73.4,20.4,,22.4,,-18.5
2004/11/2,1:30:00,21.9,73.3,20.4,,22.3,,-18.4
2004/11/2,1:45:00,21.9,73.2,20.4,,22.3,,-18.1
2004/11/2,2:00:00,21.8,73.1,20.4,,22.3,,-18.3
2004/11/2,2:15:00,21.8,73.2,20.4,,22.2,,-18.3
2004/11/2,2:30:00,21.7,73.3,20.4,,22.2,,-18.3
2004/11/2,2:45:00,21.7,73.3,20.4,,22.1,,-18.3
2004/11/2,3:00:00,21.7,73.1,20.3,,22.1,,-18.2
2004/11/2,3:15:00,21.6,73.2,20.3,,22.1,,-18.3
2004/11/2,3:30:00,21.6,73.1,20.3,,22,,-18.1
2004/11/2,3:45:00,21.6,73.1,20.3,,22,,-18.3
2004/11/2,4:00:00,21.6,73,20.3,,22,,-18.1
2004/11/2,4:15:00,21.5,72.9,20.3,,22,,-18.2
2004/11/2,4:30:00,21.5,72.9,20.2,,21.9,,-18.1
2004/11/2,4:45:00,21.5,72.8,20.2,,21.8,,-18.1
2004/11/2,5:00:00,21.4,72.8,20.2,,21.8,,-18.1
2004/11/2,5:15:00,21.4,73,20.2,,21.9,,-18.1
2004/11/2,5:30:00,21.4,72.9,20.2,,21.9,,-18
2004/11/2,5:45:00,21.4,72.8,20.2,,21.8,,-17.8
2004/11/2,6:00:00,21.3,72.9,20.1,,21.8,,-18.1
2004/11/2,6:15:00,21.3,72.9,20.1,,21.7,,-18
2004/11/2,6:30:00,21.3,73,20.1,,21.7,,-17.9
2004/11/2,6:45:00,21.3,72.9,20.1,,21.7,,-17.9
2004/11/2,7:00:00,21.2,72.9,20.1,,21.6,,-17.9
2004/11/2,7:15:00,21.3,72.7,20.1,,21.6,,-18.3
2004/11/2,7:30:00,21.3,72.7,20,,21.5,,-18.2
2004/11/2,7:45:00,21.3,72.8,20,,21.4,,-18.2
2004/11/2,8:00:00,21.3,73,20,,21.3,,-18.3
2004/11/2,8:15:00,21.3,73.4,20,,21.4,,-18.1
2004/11/2,8:30:00,21.4,73.5,20,,21.4,,-18.1
2004/11/2,8:45:00,21.6,73.1,20,,21.6,,-18.4
2004/11/2,9:00:00,21.6,73.5,20,,21.6,,-18.2
2004/11/2,9:15:00,21.6,73.4,20,,21.6,,-18.2
2004/11/2,9:30:00,21.6,73.2,20,,21.6,,-18.1
2004/11/2,9:45:00,21.8,72.7,20.1,,21.7,,-18.1
2004/11/2,10:00:00,21.8,72.9,20.1,,21.8,,-18.3
2004/11/2,10:15:00,21.8,73,20.1,,21.8,,-18
2004/11/2,10:30:00,21.9,72.6,20.1,,21.9,,-18
2004/11/2,10:45:00,21.9,72.7,20.1,,22,,-18.1
2004/11/2,11:00:00,22,72.7,20.1,,22.1,,-18.2
2004/11/2,11:15:00,21.8,73.1,20.1,,22,,-18.1
2004/11/2,11:30:00,21.9,72.6,20.2,,22,,-18
2004/11/2,11:45:00,22.1,71.9,20.2,,22.2,,-18.2
2004/11/2,12:00:00,22.1,72.3,20.2,,22.3,,-18.2
2004/11/2,12:15:00,22.1,72,20.2,,22.4,,-18.3
2004/11/2,12:30:00,22.4,71.3,20.2,,22.5,,-18.3
2004/11/2,12:45:00,22.4,71.4,20.3,,22.5,,-18.2
2004/11/2,13:00:00,22.3,71.6,20.3,,22.6,,-18.3
2004/11/2,13:15:00,22.4,71.2,20.3,,22.6,,-18.1
2004/11/2,13:30:00,22.4,71.3,20.4,,22.6,,-18.1
2004/11/2,13:45:00,22.4,71.2,20.4,,22.5,,-18.2
2004/11/2,14:00:00,22.4,71.2,20.4,,22.5,,-18.2
2004/11/2,14:15:00,22.3,71.2,20.4,,22.4,,-18.1
2004/11/2,14:30:00,22.3,71,20.5,,22.4,,-18.1
2004/11/2,14:45:00,22.3,71.1,20.5,,22.3,,-18.4
2004/11/2,15:00:00,22.3,71.2,20.5,,22.3,,-18.2
2004/11/2,15:15:00,22.2,71.2,20.5,,22.3,,-18.4
2004/11/2,15:30:00,22.2,71.1,20.5,,22.2,,-18.3
2004/11/2,15:45:00,22.2,71.2,20.5,,22.2,,-18.6
2004/11/2,16:00:00,22.1,71.2,20.5,,22.1,,-18.7
2004/11/2,16:15:00,22.1,71.2,20.5,,22.1,,-18.6
2004/11/2,16:30:00,22,71.2,20.5,,22,,-18.6
2004/11/2,16:45:00,22,71.2,20.5,,22,,-18.8
2004/11/2,17:00:00,21.9,71.2,20.5,,21.9,,-18.7
2004/11/2,17:15:00,21.8,71.3,20.5,,21.9,,-18.7
2004/11/2,17:30:00,21.8,71.2,20.5,,21.8,,-18.8
2004/11/2,17:45:00,21.7,71.3,20.4,,21.7,,-18.7
2004/11/2,18:00:00,21.6,71.4,20.4,,21.6,,-18.7
2004/11/2,18:15:00,21.6,71.4,20.4,,21.6,,-18.7
2004/11/2,18:30:00,21.5,71.5,20.4,,21.5,,-18.6
2004/11/2,18:45:00,21.5,71.5,20.3,,21.5,,-18.5
2004/11/2,19:00:00,21.4,71.4,20.3,,21.4,,-18.5
2004/11/2,19:15:00,21.5,71.4,20.3,,21.3,,-18.6
2004/11/2,19:30:00,21.5,71.4,20.3,,21.3,,-18.8
2004/11/2,19:45:00,21.4,71.5,20.2,,21.2,,-18.8
2004/11/2,20:00:00,21.4,71.5,20.2,,21.1,,-18.7
2004/11/2,20:15:00,21.4,71.5,20.2,,21.1,,-18.6
2004/11/2,20:30:00,21.4,71.6,20.2,,21.1,,-18.6
2004/11/2,20:45:00,21.3,71.5,20.2,,21.9,,-18.6
2004/11/2,21:00:00,21.3,71.5,20.1,,22.3,,-18.7
2004/11/2,21:15:00,21.3,71.5,20.1,,22.2,,-18.8
2004/11/2,21:30:00,21.3,71.5,20.1,,22,,-18.7
2004/11/2,21:45:00,21.3,71.6,20.1,,21.9,,-18.7
2004/11/2,22:00:00,21.2,71.4,20,,21.8,,-18.6
2004/11/2,22:15:00,21.3,71.4,20,,21.6,,-18.2
2004/11/2,22:30:00,21.3,71.6,20,,22,,-18.5
2004/11/2,22:45:00,21.3,71.6,20,,21.9,,-18.5
2004/11/2,23:00:00,21.3,71.7,20,,21.8,,-18.4
2004/11/2,23:15:00,21.3,71.6,20,,21.7,,-18.5
2004/11/2,23:30:00,21.3,71.6,19.9,,21.6,,-18.3
2004/11/2,23:45:00,21.3,71.3,19.9,,21.5,,-18.4
2004/11/3,0:00:00,21.3,71.6,19.9,,21.3,,-18.4
2004/11/3,0:15:00,21.1,72,19.9,,21.1,,-18.3
2004/11/3,0:30:00,21.1,72,19.9,,21.1,,-18.3
2004/11/3,0:45:00,21,72,19.9,,21.1,,-18.4
2004/11/3,1:00:00,21,71.8,19.8,,20.9,,-18.3
2004/11/3,1:15:00,20.9,71.9,19.8,,20.8,,-18.4
2004/11/3,1:30:00,20.9,71.8,19.8,,20.9,,-18.4
2004/11/3,1:45:00,20.8,71.7,19.8,,20.8,,-18.5
2004/11/3,2:00:00,20.8,71.8,19.8,,20.7,,-18.4
2004/11/3,2:15:00,20.7,71.8,19.8,,20.7,,-18.6
2004/11/3,2:30:00,20.7,71.8,19.7,,20.7,,-18.5
2004/11/3,2:45:00,20.7,71.8,19.7,,20.6,,-18.4
2004/11/3,3:00:00,20.7,71.8,19.7,,20.6,,-18.3
2004/11/3,3:15:00,20.6,71.7,19.7,,20.5,,-18.4
2004/11/3,3:30:00,20.6,71.7,19.7,,20.4,,-18.4
2004/11/3,3:45:00,20.5,71.6,19.6,,20.3,,-18.3
2004/11/3,4:00:00,20.5,71.6,19.6,,20.3,,-18.3
2004/11/3,4:15:00,20.5,71.5,19.6,,20.2,,-18.3
2004/11/3,4:30:00,20.4,71.6,19.6,,20.2,,-18.3
2004/11/3,4:45:00,20.4,71.5,19.5,,20.2,,-18.3
2004/11/3,5:00:00,20.4,71.6,19.5,,20.1,,-18.3
2004/11/3,5:15:00,20.3,71.4,19.5,,20.1,,-18.1
2004/11/3,5:30:00,20.3,71.4,19.5,,20,,-18.3
2004/11/3,5:45:00,20.3,71.1,19.4,,20,,-18.2
2004/11/3,6:00:00,20.2,71.3,19.4,,19.9,,-18.2
2004/11/3,6:15:00,20.2,71.1,19.4,,19.9,,-18.2
2004/11/3,6:30:00,20.2,71.2,19.4,,19.9,,-18.1
2004/11/3,6:45:00,20.2,71.1,19.3,,19.8,,-18.2
2004/11/3,7:00:00,20.1,71.2,19.3,,19.9,,-18.2
2004/11/3,7:15:00,20.2,71,19.3,,19.9,,-18.2
2004/11/3,7:30:00,20.2,71,19.3,,19.9,,-18.1
2004/11/3,7:45:00,20.3,71,19.3,,20.2,,-18.3
2004/11/3,8:00:00,20.2,71.3,19.3,,20.4,,-18.3
2004/11/3,8:15:00,20.3,71.1,19.3,,20.5,,-18.4
2004/11/3,8:30:00,20.5,70.5,19.3,,20.7,,-18.3
2004/11/3,8:45:00,20.6,70.3,19.3,,20.9,,-18.5
2004/11/3,9:00:00,20.6,70.3,19.3,,20.9,,-18.4
2004/11/3,9:15:00,20.7,70.2,19.3,,20.9,,-18.3
2004/11/3,9:30:00,20.7,70.3,19.3,,20.9,,-18.3
2004/11/3,9:45:00,21,70.2,19.3,,21,,-18.6
2004/11/3,10:00:00,21.2,69.8,19.4,,21.2,,-18.6
2004/11/3,10:15:00,21.3,69.9,19.4,,21.5,,-18.6
2004/11/3,10:30:00,21.3,69.7,19.4,,21.5,,-18.6
2004/11/3,10:45:00,21.5,69.4,19.4,,21.6,,-18.5
2004/11/3,11:00:00,21.7,68.7,19.5,,21.8,,-18.8
2004/11/3,11:15:00,21.8,68.5,19.5,,22,,-18.8
2004/11/3,11:30:00,21.9,68.2,19.6,,22.1,,-18.7
2004/11/3,11:45:00,22,67.8,19.6,,22.3,,-18.7
2004/11/3,12:00:00,22,67.9,19.6,,22.4,,-18.6
2004/11/3,12:15:00,21.9,68,19.7,,22.4,,-18.7
2004/11/3,12:30:00,22,67.7,19.7,,22.4,,-18.6
2004/11/3,12:45:00,21.9,67.9,19.7,,22.4,,-18.6
2004/11/3,13:00:00,21.9,67.9,19.7,,22.3,,-18.9
2004/11/3,13:15:00,22,67.7,19.8,,22.3,,-18.8
2004/11/3,13:30:00,22,67.7,19.8,,22.3,,-18.8
2004/11/3,13:45:00,22,67.9,19.8,,22.3,,-18.8
2004/11/3,14:00:00,22,68,19.9,,22.2,,-18.8
2004/11/3,14:15:00,22,68,19.9,,22.2,,-18.8
2004/11/3,14:30:00,21.9,68.3,19.9,,22.1,,-18.8
2004/11/3,14:45:00,21.8,68.5,19.9,,22,,-18.7
2004/11/3,15:00:00,21.7,68.6,19.9,,22,,-18.8
2004/11/3,15:15:00,21.7,68.7,19.9,,21.8,,-18.6
2004/11/3,15:30:00,21.7,68.8,19.9,,21.7,,-18.8
2004/11/3,15:45:00,21.7,69,19.9,,21.7,,-18.6
2004/11/3,16:00:00,21.6,69.5,19.9,,22.1,,-18.6
2004/11/3,16:15:00,21.6,69.9,19.9,,21.9,,-18.7
2004/11/3,16:30:00,21.5,70,19.9,,21.8,,-18.7
2004/11/3,16:45:00,21.4,70.1,19.9,,21.8,,-18.7
2004/11/3,17:00:00,21.5,69.8,19.9,,21.6,,-18.7
2004/11/3,17:15:00,21.4,69.9,19.9,,21.4,,-18.6
2004/11/3,17:30:00,21.5,69.8,19.9,,21.3,,-18.7
2004/11/3,17:45:00,21.4,70.1,19.9,,21.3,,-18.7
2004/11/3,18:00:00,21.4,69.8,19.9,,21.2,,-18.7
2004/11/3,18:15:00,21.3,69.8,19.9,,22.1,,-18.7
2004/11/3,18:30:00,21.5,70,19.9,,23.1,,-18.7
2004/11/3,18:45:00,21.4,70.1,19.9,,22.8,,-18.7
2004/11/3,19:00:00,21.3,70.1,19.8,,22.5,,-18.7
2004/11/3,19:15:00,21.3,69.9,19.8,,22.3,,-18.7
2004/11/3,19:30:00,21.3,69.8,19.8,,22.1,,-18.7
2004/11/3,19:45:00,21.2,69.7,19.8,,21.9,,-18.6
2004/11/3,20:00:00,21.2,69.5,19.8,,21.7,,-18.7
2004/11/3,20:15:00,21.2,69.4,19.8,,21.6,,-18.7
2004/11/3,20:30:00,21.1,69.4,19.8,,21.4,,-18.7
2004/11/3,20:45:00,21.2,69.1,19.7,,21.2,,-18.7
2004/11/3,21:00:00,21.1,69.4,19.7,,21,,-18.7
2004/11/3,21:15:00,21.1,69.4,19.7,,21.2,,-18.7
2004/11/3,21:30:00,21.1,69.3,19.7,,21.1,,-18.6
2004/11/3,21:45:00,20.9,69.4,19.7,,20.9,,-18.6
2004/11/3,22:00:00,20.9,69.2,19.6,,20.6,,-18.5
2004/11/3,22:15:00,20.9,69.5,19.6,,20.7,,-18.6
2004/11/3,22:30:00,20.9,69.8,19.6,,20.7,,-18.5
2004/11/3,22:45:00,20.9,69.6,19.6,,20.6,,-18.5
2004/11/3,23:00:00,20.8,70.2,19.5,,20.6,,-18.6
2004/11/3,23:15:00,20.7,70.5,19.5,,20.5,,-18.5
2004/11/3,23:30:00,20.7,70.4,19.5,,20.4,,-18.5
2004/11/3,23:45:00,20.7,69.8,19.4,,20.2,,-18.4
2004/11/4,0:00:00,20.8,69.4,19.4,,20.1,,-18.5
2004/11/4,0:15:00,20.5,69.7,19.4,,20,,-18.5
2004/11/4,0:30:00,20.4,69.4,19.4,,19.9,,-18.5
2004/11/4,0:45:00,20.3,69.1,19.4,,19.9,,-18.5
2004/11/4,1:00:00,20.3,69.2,19.3,,19.9,,-18.7
2004/11/4,1:15:00,20.3,69.6,19.3,,19.9,,-18.5
2004/11/4,1:30:00,20.2,69.4,19.3,,20,,-18.6
2004/11/4,1:45:00,20.2,69.1,19.3,,20,,-18.5
2004/11/4,2:00:00,20.1,68.9,19.2,,19.9,,-18.4
2004/11/4,2:15:00,20.1,68.9,19.2,,19.9,,-18.4
2004/11/4,2:30:00,20,68.6,19.2,,19.8,,-18.3
2004/11/4,2:45:00,20,68.5,19.1,,19.8,,-18.3
2004/11/4,3:00:00,19.9,68.3,19.1,,19.7,,-18.4
2004/11/4,3:15:00,19.9,68.2,19.1,,19.7,,-18.3
2004/11/4,3:30:00,19.8,68.1,19,,19.7,,-18.3
2004/11/4,3:45:00,19.8,68.1,19,,19.6,,-18.3
2004/11/4,4:00:00,19.8,68.1,19,,19.5,,-18.3
2004/11/4,4:15:00,19.8,68.1,19,,19.5,,-18.4
2004/11/4,4:30:00,19.7,68.3,18.9,,19.6,,-18.3
2004/11/4,4:45:00,19.7,68.5,18.9,,19.5,,-18.3
2004/11/4,5:00:00,19.7,68.7,18.9,,19.4,,-18.3
2004/11/4,5:15:00,19.6,68.7,18.8,,19.4,,-18.4
2004/11/4,5:30:00,19.6,68.8,18.8,,19.4,,-18.4
2004/11/4,5:45:00,19.6,69,18.8,,19.3,,-18.4
2004/11/4,6:00:00,19.6,69,18.7,,19.3,,-18.3
2004/11/4,6:15:00,19.5,69.1,18.7,,19.3,,-18.3
2004/11/4,6:30:00,19.6,69.5,18.7,,19.3,,-18.5
2004/11/4,6:45:00,19.7,69.9,18.7,,19.3,,-18.7
2004/11/4,7:00:00,19.7,69.9,18.7,,19.4,,-18.8
2004/11/4,7:15:00,19.6,70.3,18.7,,19.3,,-18.7
2004/11/4,7:30:00,19.7,70.2,18.7,,19.4,,-18.8
2004/11/4,7:45:00,19.6,70.5,18.6,,19.6,,-18.7
2004/11/4,8:00:00,19.7,70.3,18.6,,19.6,,-18.5
2004/11/4,8:15:00,19.8,70.2,18.6,,19.6,,-18.7
2004/11/4,8:30:00,20,69.8,18.6,,19.6,,-18.6
2004/11/4,8:45:00,19.9,70.2,18.6,,19.7,,-18.6
2004/11/4,9:00:00,20,70.1,18.7,17.6,19.7,,17.6
2004/11/4,9:15:00,20,70.3,18.7,18.5,19.8,,18.5
2004/11/4,9:30:00,20,70.3,18.7,18.5,20,,18.5
2004/11/4,9:45:00,19.9,70.4,18.7,18.3,19.9,,18.3
2004/11/4,10:00:00,19.9,70.8,18.7,18.3,19.9,,18.3
2004/11/4,10:15:00,19.8,71,18.7,18.4,19.7,,18.4
2004/11/4,10:30:00,19.8,71,18.7,18.1,19.7,,18.1
2004/11/4,10:45:00,20,70.3,18.7,18.2,19.7,,18.2
2004/11/4,11:00:00,19.8,70.6,18.7,18.2,19.8,,18.2
2004/11/4,11:15:00,19.8,70.9,18.7,18.2,19.8,,18.2
2004/11/4,11:30:00,19.8,71,18.7,18.2,19.9,,18.2
2004/11/4,11:45:00,19.8,71.3,18.7,18.1,19.9,,18.1
2004/11/4,12:00:00,19.9,71.2,18.6,18,19.8,,18
2004/11/4,12:15:00,20,71,18.6,18.1,19.7,,18.1
2004/11/4,12:30:00,19.7,71.6,18.6,18.1,19.7,,18.1
2004/11/4,12:45:00,19.6,71.4,18.6,18.1,19.7,,18.1
2004/11/4,13:00:00,19.6,71.3,18.6,18.2,19.6,,18.2
2004/11/4,13:15:00,19.6,71.2,18.6,18.2,19.6,,18.2
2004/11/4,13:30:00,19.5,71,18.6,18.2,19.5,,18.2
2004/11/4,13:45:00,19.5,70.8,18.6,18.3,19.4,,18.3
2004/11/4,14:00:00,19.5,70.8,18.6,18.2,19.4,,18.2
2004/11/4,14:15:00,19.4,70.6,18.6,18.2,19.3,,18.2
2004/11/4,14:30:00,19.4,70.4,18.5,18.3,19.3,,18.3
2004/11/4,14:45:00,19.4,70.4,18.5,18.4,19.2,,18.4
2004/11/4,15:00:00,19.3,70.2,18.5,18.4,19.2,,18.4
2004/11/4,15:15:00,19.3,70.2,18.5,18.4,19.1,,18.4
2004/11/4,15:30:00,19.2,70.2,18.4,18.4,19,,18.4
2004/11/4,15:45:00,19.2,70.3,18.4,18.5,19,,18.5
2004/11/4,16:00:00,19.1,70.2,18.4,18.5,18.9,,18.5
2004/11/4,16:15:00,19.1,70.2,18.4,18.5,18.9,,18.5
2004/11/4,16:30:00,19.1,70.2,18.3,18.5,18.8,,18.5
2004/11/4,16:45:00,19,70.2,18.3,18.5,18.8,,18.5
2004/11/4,17:00:00,19,70.1,18.3,18.5,18.7,,18.5
2004/11/4,17:15:00,18.9,70.1,18.3,18.5,18.6,,18.5
2004/11/4,17:30:00,18.9,70.1,18.2,18.5,18.6,,18.5
2004/11/4,17:45:00,18.9,70.2,18.2,18.5,18.5,,18.5
2004/11/4,18:00:00,18.8,70.1,18.2,18.5,18.5,,18.5
2004/11/4,18:15:00,18.8,70.1,18.1,18.4,18.5,,18.4
2004/11/4,18:30:00,18.7,70.1,18.1,18.4,18.4,,18.4
2004/11/4,18:45:00,18.7,70.1,18.1,18.4,18.4,,18.4
2004/11/4,19:00:00,18.7,70.1,18,18.4,18.3,,18.4
2004/11/4,19:15:00,18.6,70.1,18,18.4,18.3,,18.4
2004/11/4,19:30:00,18.6,70.1,18,18.4,18.3,,18.4
2004/11/4,19:45:00,18.6,70.1,18,18.3,18.2,,18.3
2004/11/4,20:00:00,18.5,70.1,17.9,18.3,18.2,,18.3
2004/11/4,20:15:00,18.5,70.1,17.9,18.3,18.1,,18.3
2004/11/4,20:30:00,18.5,70.3,17.9,18.3,18.1,,18.3
2004/11/4,20:45:00,18.4,70.1,17.8,18.3,18.1,,18.3
2004/11/4,21:00:00,18.4,70.1,17.8,18.3,18,,18.3
2004/11/4,21:15:00,18.4,70.2,17.8,18.3,18,,18.3
2004/11/4,21:30:00,18.3,70.1,17.8,18.3,17.9,,18.3
2004/11/4,21:45:00,18.3,70.2,17.7,18.2,17.9,,18.2
2004/11/4,22:00:00,18.3,70,17.7,18.2,17.9,,18.2
2004/11/4,22:15:00,18.2,70,17.7,18.2,17.9,,18.2
2004/11/4,22:30:00,18.2,69.9,17.6,18.2,17.8,,18.2
2004/11/4,22:45:00,18.3,69.6,17.6,18.2,17.9,,18.2
2004/11/4,23:00:00,18.3,69.9,17.6,18.2,18.4,,18.2
2004/11/4,23:15:00,18.4,69.5,17.6,18.2,18.3,,18.2
2004/11/4,23:30:00,18.4,69.5,17.5,18.2,18.3,,18.2
2004/11/4,23:45:00,18.3,69.5,17.5,18.2,18.2,,18.2
2004/11/5,0:00:00,18.3,69.2,17.5,18.2,18.1,,18.2
2004/11/5,0:15:00,18.3,69.5,17.5,18.2,17.9,,18.2
2004/11/5,0:30:00,18.3,69.3,17.4,18,17.9,,18
2004/11/5,0:45:00,18.2,69.1,17.4,17.9,17.9,,17.9
2004/11/5,1:00:00,18.1,69.1,17.4,17.9,17.8,,17.9
2004/11/5,1:15:00,18,69.2,17.3,18,17.7,,18
2004/11/5,1:30:00,17.9,69.5,17.3,18,17.6,,18
2004/11/5,1:45:00,17.9,69.5,17.3,18,17.6,,18
2004/11/5,2:00:00,17.9,69.4,17.3,18,17.5,,18
2004/11/5,2:15:00,17.8,69.3,17.2,18,17.5,,18
2004/11/5,2:30:00,17.7,69.3,17.2,18,17.4,,18
2004/11/5,2:45:00,17.7,69.2,17.2,18,17.3,,18
2004/11/5,3:00:00,17.7,69.2,17.1,18,17.3,,18
2004/11/5,3:15:00,17.6,69.2,17.1,17.9,17.2,,17.9
2004/11/5,3:30:00,17.6,69.1,17.1,17.9,17.1,,17.9
2004/11/5,3:45:00,17.5,69.1,17,17.9,17.1,,17.9
2004/11/5,4:00:00,17.5,69,17,17.9,17.1,,17.9
2004/11/5,4:15:00,17.5,68.9,17,17.9,17,,17.9
2004/11/5,4:30:00,17.4,68.9,16.9,17.9,17,,17.9
2004/11/5,4:45:00,17.4,68.8,16.9,17.9,16.9,,17.9
2004/11/5,5:00:00,17.3,68.9,16.9,17.9,16.9,,17.9
2004/11/5,5:15:00,17.3,68.7,16.8,17.9,16.9,,17.9
2004/11/5,5:30:00,17.3,68.7,16.8,17.9,16.9,,17.9
2004/11/5,5:45:00,17.2,68.7,16.8,17.9,16.8,,17.9
2004/11/5,6:00:00,17.2,68.6,16.7,17.9,16.8,,17.9
2004/11/5,6:15:00,17.2,68.6,16.7,17.9,16.8,,17.9
2004/11/5,6:30:00,17.2,68.7,16.7,17.9,17.2,,17.9
2004/11/5,6:45:00,17.2,68.7,16.6,17.9,17.3,,17.9
2004/11/5,7:00:00,17.2,68.6,16.6,17.9,17.3,,17.9
2004/11/5,7:15:00,17.2,68.7,16.6,17.9,17.3,,17.9
2004/11/5,7:30:00,17.2,68.7,16.5,17.5,17.2,,17.5
2004/11/5,7:45:00,17.1,68.7,16.5,17.4,17.2,,17.4
2004/11/5,8:00:00,17.1,68.7,16.5,17.3,17.1,,17.3
2004/11/5,8:15:00,17.1,68.7,16.5,17.3,17,,17.3
2004/11/5,8:30:00,17.1,68.6,16.4,17.3,16.9,,17.3
2004/11/5,8:45:00,17.1,68.5,16.4,17.1,16.9,,17.1
2004/11/5,9:00:00,17,68.4,16.4,17,16.8,,17
2004/11/5,9:15:00,17.1,68.3,16.4,17,16.8,,17
2004/11/5,9:30:00,17.1,68.2,16.4,17,16.9,,17
2004/11/5,9:45:00,17.2,68,16.4,17,17,,17
2004/11/5,10:00:00,17.2,67.9,16.3,17.1,17.1,,17.1
2004/11/5,10:15:00,17.4,67.7,16.3,17.1,17.3,,17.1
2004/11/5,10:30:00,17.6,67.5,16.3,17.1,17.6,,17.1
2004/11/5,10:45:00,17.7,67.4,16.3,17.2,17.8,,17.2
2004/11/5,11:00:00,17.8,67.5,16.3,17.2,18.1,,17.2
2004/11/5,11:15:00,18,67.4,16.4,17.3,18.2,,17.3
2004/11/5,11:30:00,17.9,68.1,16.4,17.3,18.2,,17.3
2004/11/5,11:45:00,17.9,68.2,16.4,17.4,18.2,,17.4
2004/11/5,12:00:00,17.9,68.2,16.4,17.4,18.3,,17.4
2004/11/5,12:15:00,18,68.1,16.5,17.4,18.3,,17.4
2004/11/5,12:30:00,18.1,68,16.5,17.5,18.3,,17.5
2004/11/5,12:45:00,18.3,67.6,16.5,17.6,18.4,,17.6
2004/11/5,13:00:00,18.4,67.4,16.5,17.6,18.5,,17.6
2004/11/5,13:15:00,18.5,67.4,16.6,17.7,18.5,,17.7
2004/11/5,13:30:00,18.5,67.5,16.6,17.8,18.6,,17.8
2004/11/5,13:45:00,18.5,67.6,16.7,17.9,18.6,,17.9
2004/11/5,14:00:00,18.5,67.7,16.7,18,18.6,,18
2004/11/5,14:15:00,18.5,67.7,16.7,18.1,18.7,,18.1
2004/11/5,14:30:00,18.5,67.7,16.8,18.2,18.7,,18.2
2004/11/5,14:45:00,18.5,67.7,16.8,18.1,18.7,,18.1
2004/11/5,15:00:00,18.5,67.8,16.8,18.1,18.6,,18.1
2004/11/5,15:15:00,18.5,67.9,16.8,18.1,18.7,,18.1
2004/11/5,15:30:00,18.5,67.9,16.9,18.1,18.6,,18.1
2004/11/5,15:45:00,18.4,67.7,16.9,18,18.6,,18
2004/11/5,16:00:00,18.4,67.7,16.9,18,18.6,,18
2004/11/5,16:15:00,18.4,67.8,16.9,18,18.6,,18
2004/11/5,16:30:00,18.3,67.9,16.9,18,18.5,,18
2004/11/5,16:45:00,18.3,68,17,18,18.5,,18
2004/11/5,17:00:00,18.3,68.1,17,18,18.5,,18
2004/11/5,17:15:00,18.2,68.2,17,18,18.4,,18
2004/11/5,17:30:00,18.2,68.2,17,18,18.3,,18
2004/11/5,17:45:00,18.2,68,17,18,18.2,,18
2004/11/5,18:00:00,18.1,67.8,17,17.9,18.2,,17.9
2004/11/5,18:15:00,18.1,67.8,16.9,17.9,18.1,,17.9
2004/11/5,18:30:00,18.1,67.6,16.9,17.9,17.9,,17.9
2004/11/5,18:45:00,18,67.6,16.9,17.9,17.9,,17.9
2004/11/5,19:00:00,17.9,67.6,16.9,17.9,17.8,,17.9
2004/11/5,19:15:00,17.9,67.6,16.9,17.8,17.8,,17.8
2004/11/5,19:30:00,17.9,67.5,16.9,17.8,17.8,,17.8
2004/11/5,19:45:00,17.8,67.6,16.9,17.8,17.8,,17.8
2004/11/5,20:00:00,17.8,67.8,16.9,17.8,17.8,,17.8
2004/11/5,20:15:00,17.7,67.8,16.8,17.8,17.8,,17.8
2004/11/5,20:30:00,17.6,67.9,16.8,17.7,17.7,,17.7
2004/11/5,20:45:00,17.6,68,16.8,17.7,17.7,,17.7
2004/11/5,21:00:00,17.5,68.1,16.8,17.7,17.6,,17.7
2004/11/5,21:15:00,17.5,68.2,16.7,17.7,17.6,,17.7
2004/11/5,21:30:00,17.6,67.8,16.7,17.5,17.5,,17.5
2004/11/5,21:45:00,17.6,68,16.7,17.4,17.2,,17.4
2004/11/5,22:00:00,17.5,68,16.7,17.4,17.2,,17.4
2004/11/5,22:15:00,17.5,68.1,16.6,17.4,17.1,,17.4
2004/11/5,22:30:00,17.5,68.1,16.6,17.4,17.1,,17.4
2004/11/5,22:45:00,17.5,68.1,16.6,17.4,17.1,,17.4
2004/11/5,23:00:00,17.5,67.9,16.6,17.4,17.1,,17.4
2004/11/5,23:15:00,17.5,68.2,16.6,17.3,17,,17.3
2004/11/5,23:30:00,17.5,68.2,16.5,17.3,17,,17.3
2004/11/5,23:45:00,17.4,68,16.5,17.2,16.9,,17.2
2004/11/6,0:00:00,17.4,68,16.5,17.2,16.9,,17.2
2004/11/6,0:15:00,17.4,68,16.5,17.2,16.8,,17.2
2004/11/6,0:30:00,17.3,68.1,16.5,17.2,16.8,,17.2
2004/11/6,0:45:00,17.3,68.2,16.4,17.2,16.8,,17.2
2004/11/6,1:00:00,17.2,68.2,16.4,17.2,16.8,,17.2
2004/11/6,1:15:00,17.2,68.2,16.4,17.2,16.8,,17.2
2004/11/6,1:30:00,17.1,68.2,16.4,17.1,16.7,,17.1
2004/11/6,1:45:00,17.1,68.2,16.4,17.1,16.8,,17.1
2004/11/6,2:00:00,17,68.3,16.3,17.1,16.8,,17.1
2004/11/6,2:15:00,17,68.2,16.3,17.1,16.8,,17.1
2004/11/6,2:30:00,17,68.2,16.3,17.1,16.8,,17.1
2004/11/6,2:45:00,17,68.2,16.3,17.1,16.8,,17.1
2004/11/6,3:00:00,16.9,68.3,16.2,17.1,16.9,,17.1
2004/11/6,3:15:00,16.9,68.4,16.2,17.1,16.7,,17.1
2004/11/6,3:30:00,16.9,68.3,16.2,17,16.6,,17
2004/11/6,3:45:00,16.9,68.2,16.2,17,16.8,,17
2004/11/6,4:00:00,16.8,68.2,16.1,17,16.8,,17
2004/11/6,4:15:00,16.8,68.3,16.1,17,16.8,,17
2004/11/6,4:30:00,16.8,68.3,16.1,17,16.8,,17
2004/11/6,4:45:00,16.7,68.3,16.1,17,16.8,,17
2004/11/6,5:00:00,16.7,68.3,16.1,17,16.8,,17
2004/11/6,5:15:00,16.7,68.3,16,17,16.8,,17