�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,���ʏ�,�����t���O,��Q��,�����t���O,�{�C���[,�����t���O,����,�����t���O,
2004/10/1,0:05:00,23.6,0,54.9,0,23.8,0,24,0,,,19.5,0,
2004/10/1,0:15:00,23.7,0,54.5,0,23.9,0,24,0,,,19.6,0,
2004/10/1,0:25:00,23.7,0,54.5,0,23.9,0,24,0,,,19.6,0,
2004/10/1,0:35:00,23.7,0,54.3,0,23.9,0,24,0,,,19.6,0,
2004/10/1,0:45:00,23.7,0,54.1,0,23.9,0,24,0,,,19.6,0,
2004/10/1,0:55:00,23.7,0,54.1,0,23.9,0,24,0,,,19.6,0,
2004/10/1,1:05:00,23.7,0,53.8,0,24,0,24,0,,,19.7,0,
2004/10/1,1:15:00,23.8,0,53.4,0,24,0,24,0,,,19.7,0,
2004/10/1,1:25:00,23.8,0,53.2,0,24,0,24,0,,,19.7,0,
2004/10/1,1:35:00,23.8,0,53,0,24,0,24,0,,,19.8,0,
2004/10/1,1:45:00,23.8,0,52.8,0,24,0,24,0,,,19.8,0,
2004/10/1,1:55:00,23.8,0,52.5,0,24,0,24,0,,,19.8,0,
2004/10/1,2:05:00,23.8,0,52.3,0,24,0,24,0,,,19.8,0,
2004/10/1,2:15:00,23.8,0,52.3,0,24,0,24,0,,,19.9,0,
2004/10/1,2:25:00,23.8,0,52.4,0,24,0,24,0,,,19.9,0,
2004/10/1,2:35:00,23.8,0,52.5,0,24,0,24,0,,,19.9,0
2004/10/1,2:45:00,23.8,0,52.6,0,24,0,24,0,,,19.9,0
2004/10/1,2:55:00,23.8,0,52.7,0,24,0,24,0,,,20,0
2004/10/1,3:05:00,23.8,0,53,0,24,0,24,0,,,20,0
2004/10/1,3:15:00,23.8,0,52.8,0,24,0,24.1,0,,,20,0
2004/10/1,3:25:00,23.8,0,52.6,0,24,0,24.1,0,,,20.1,0
2004/10/1,3:35:00,23.8,0,52.7,0,24,0,24.1,0,,,20.1,0
2004/10/1,3:45:00,23.8,0,52.7,0,24,0,24.1,0,,,20.1,0
2004/10/1,3:55:00,23.8,0,52.7,0,24,0,24.1,0,,,20.1,0
2004/10/1,4:05:00,23.8,0,52.7,0,24,0,24.1,0,,,20.2,0
2004/10/1,4:15:00,23.8,0,52.8,0,24,0,24.1,0,,,20.2,0
2004/10/1,4:25:00,23.8,0,52.7,0,24,0,24.1,0,,,20.2,0
2004/10/1,4:35:00,23.8,0,52.8,0,24.1,0,24.1,0,,,20.3,0
2004/10/1,4:45:00,23.8,0,52.8,0,24.1,0,24.1,0,,,20.3,0
2004/10/1,4:55:00,23.8,0,52.9,0,24.1,0,24.1,0,,,20.3,0
2004/10/1,5:05:00,23.8,0,53,0,24.1,0,24.1,0,,,20.3,0
2004/10/1,5:15:00,23.8,0,53,0,24.1,0,24.1,0,,,20.4,0
2004/10/1,5:25:00,23.8,0,52.8,0,24.1,0,24.1,0,,,20.4,0
2004/10/1,5:35:00,23.8,0,52.5,0,24.1,0,24,0,,,21.1,0
2004/10/1,5:45:00,23.8,0,52.5,0,24.1,0,24,0,,,21.1,0
2004/10/1,5:55:00,23.8,0,52.7,0,24.1,0,24,0,,,21.2,0
2004/10/1,6:05:00,23.8,0,54.1,0,24.2,0,24,0,,,21.2,0
2004/10/1,6:15:00,23.9,0,54,0,24.3,0,24.1,0,,,21.2,0
2004/10/1,6:25:00,23.9,0,53.9,0,24.3,0,24.1,0,,,21.2,0
2004/10/1,6:35:00,23.9,0,53.7,0,24.4,0,24.1,0,,,21.2,0
2004/10/1,6:45:00,23.9,0,53.1,0,24.4,0,24.1,0,,,19.3,0
2004/10/1,6:55:00,23.9,0,52.6,0,24.4,0,24.1,0,,,17.2,0
2004/10/1,7:05:00,24,0,52.9,0,24.3,0,24.1,0,,,17.2,0
2004/10/1,7:15:00,23.9,0,52.8,0,24.3,0,24.1,0,,,17.3,0
2004/10/1,7:25:00,23.9,0,52.7,0,24.3,0,24.1,0,,,17.4,0
2004/10/1,7:35:00,23.9,0,52.5,0,24.3,0,24.1,0,,,17.5,0
2004/10/1,7:45:00,23.9,0,52.4,0,24.3,0,24.1,0,,,17.5,0
2004/10/1,7:55:00,23.9,0,52.4,0,24.3,0,24.1,0,,,17.5,0
2004/10/1,8:05:00,23.9,0,52.3,0,24.3,0,24.1,0,,,17.6,0
2004/10/1,8:15:00,23.9,0,52.4,0,24.3,0,24.1,0,,,17.6,0
2004/10/1,8:25:00,23.9,0,52.3,0,24.2,0,24.1,0,,,17.7,0
2004/10/1,8:35:00,23.9,0,52.4,0,24.2,0,24.1,0,,,17.7,0
2004/10/1,8:45:00,23.9,0,52.5,0,24.2,0,24.1,0,,,17.8,0
2004/10/1,8:55:00,23.9,0,52.4,0,24.2,0,24.1,0,,,17.8,0
2004/10/1,9:05:00,24,0,52.5,0,24.2,0,24.1,0,,,17.9,0
2004/10/1,9:15:00,24,0,52.8,0,24.2,0,24.1,0,,,17.9,0
2004/10/1,9:25:00,24,0,52.5,0,24.2,0,24.1,0,,,18,0
2004/10/1,9:35:00,24,0,52.4,0,24.2,0,24.1,0,,,18,0
2004/10/1,9:45:00,24,0,52.6,0,24.2,0,24.1,0,,,18.1,0
2004/10/1,9:55:00,24,0,52.6,0,24.2,0,24.1,0,,,18.1,0
2004/10/1,10:05:00,24,0,52.3,0,24.2,0,24.1,0,,,18.2,0
2004/10/1,10:15:00,24,0,52.3,0,24.3,0,24.1,0,,,18.2,0
2004/10/1,10:25:00,24,0,52.1,0,24.3,0,24.1,0,,,18.3,0
2004/10/1,10:35:00,24,0,51.7,0,24.2,0,24.1,0,,,18.3,0
2004/10/1,10:45:00,24.1,0,51.9,0,24.3,0,24.2,0,,,18.4,0
2004/10/1,10:55:00,24.1,0,52.1,0,24.3,0,24.2,0,,,18.4,0
2004/10/1,11:05:00,24.1,0,52.3,0,24.3,0,24.2,0,,,18.5,0
2004/10/1,11:15:00,24.1,0,52.3,0,24.3,0,24.2,0,,,18.5,0
2004/10/1,11:25:00,24.1,0,52.3,0,24.3,0,24.2,0,,,18.6,0
2004/10/1,11:35:00,24.1,0,52.4,0,24.3,0,24.2,0,,,18.6,0
2004/10/1,11:45:00,24.1,0,52.3,0,24.3,0,24.2,0,,,18.7,0
2004/10/1,11:55:00,24.2,0,52.3,0,24.3,0,24.2,0,,,18.7,0
2004/10/1,12:05:00,24.2,0,52.2,0,24.3,0,24.2,0,,,18.7,0
2004/10/1,12:15:00,24.2,0,52.2,0,24.4,0,24.2,0,,,18.8,0
2004/10/1,12:25:00,24.3,0,52,0,24.4,0,24.2,0,,,18.8,0
2004/10/1,12:35:00,24.3,0,51.9,0,24.4,0,24.2,0,,,18.8,0
2004/10/1,12:45:00,24.3,0,51.8,0,24.4,0,24.2,0,,,18.9,0
2004/10/1,12:55:00,24.4,0,51.5,0,24.4,0,24.2,0,,,18.9,0
2004/10/1,13:05:00,24.5,0,51.3,0,24.5,0,24.2,0,,,19,0
2004/10/1,13:15:00,24.5,0,51.5,0,24.5,0,24.3,0,,,19,0
2004/10/1,13:25:00,24.4,0,51.6,0,24.6,0,24.3,0,,,19.1,0
2004/10/1,13:35:00,24.5,0,51.6,0,24.6,0,24.3,0,,,19.1,0
2004/10/1,13:45:00,24.4,0,51.6,0,24.6,0,24.3,0,,,19.2,0
2004/10/1,13:55:00,24.5,0,51.6,0,24.6,0,24.3,0,,,19.2,0
2004/10/1,14:05:00,24.5,0,51.8,0,24.6,0,24.3,0,,,19.2,0
2004/10/1,14:15:00,24.4,0,51.5,0,24.7,0,24.3,0,,,19.2,0
2004/10/1,14:25:00,24.5,0,51.5,0,24.7,0,24.3,0,,,19.3,0
2004/10/1,14:35:00,24.5,0,51.5,0,24.7,0,24.3,0,,,19.3,0
2004/10/1,14:45:00,24.5,0,51.2,0,24.7,0,24.3,0,,,19.4,0
2004/10/1,14:55:00,24.5,0,51,0,24.7,0,24.3,0,,,19.4,0
2004/10/1,15:05:00,24.5,0,50.8,0,24.7,0,24.3,0,,,19.4,0
2004/10/1,15:15:00,24.5,0,50.9,0,24.7,0,24.3,0,,,19.5,0
2004/10/1,15:25:00,24.6,0,51,0,24.8,0,24.3,0,,,19.5,0
2004/10/1,15:35:00,24.5,0,51.1,0,24.8,0,24.3,0,,,19.5,0
2004/10/1,15:45:00,24.5,0,50.9,0,24.8,0,24.3,0,,,19.6,0
2004/10/1,15:55:00,24.5,0,50.7,0,24.8,0,24.3,0,,,19.6,0
2004/10/1,16:05:00,24.5,0,50.7,0,24.8,0,24.3,0,,,19.7,0
2004/10/1,16:15:00,24.4,0,50.8,0,24.8,0,24.3,0,,,19.7,0
2004/10/1,16:25:00,24.4,0,50.8,0,24.7,0,24.3,0,,,19.7,0
2004/10/1,16:35:00,24.4,0,50.9,0,24.7,0,24.3,0,,,19.7,0
2004/10/1,16:45:00,24.4,0,51,0,24.7,0,24.3,0,,,19.8,0
2004/10/1,16:55:00,24.3,0,51.1,0,24.7,0,24.3,0,,,19.8,0
2004/10/1,17:05:00,24.3,0,51.1,0,24.6,0,24.3,0,,,19.8,0
2004/10/1,17:15:00,24.3,0,51.1,0,24.6,0,24.3,0,,,19.9,0
2004/10/1,17:25:00,24.3,0,51.2,0,24.6,0,24.3,0,,,19.9,0
2004/10/1,17:35:00,24.3,0,51.3,0,24.6,0,24.3,0,,,19.9,0
2004/10/1,17:45:00,24.2,0,51.4,0,24.6,0,24.2,0,,,20,0
2004/10/1,17:55:00,24.2,0,51.4,0,24.5,0,24.2,0,,,20,0
2004/10/1,18:05:00,24.2,0,51.4,0,24.5,0,24.2,0,,,20,0
2004/10/1,18:15:00,24.2,0,51.1,0,24.5,0,24.2,0,,,20.1,0
2004/10/1,18:25:00,24.2,0,51.2,0,24.5,0,24.2,0,,,20.1,0
2004/10/1,18:35:00,24.2,0,51.1,0,24.5,0,24.2,0,,,20.1,0
2004/10/1,18:45:00,24.2,0,51.1,0,24.5,0,24.2,0,,,20.2,0
2004/10/1,18:55:00,24.1,0,51,0,24.4,0,24.2,0,,,20.2,0
2004/10/1,19:05:00,24.1,0,50.9,0,24.4,0,24.2,0,,,20.2,0
2004/10/1,19:15:00,24.1,0,50.9,0,24.4,0,24.2,0,,,20.3,0
2004/10/1,19:25:00,24.1,0,50.8,0,24.4,0,24.2,0,,,20.3,0
2004/10/1,19:35:00,24.1,0,50.8,0,24.4,0,24.2,0,,,20.3,0
2004/10/1,19:45:00,24.1,0,50.8,0,24.4,0,24.2,0,,,20.4,0
2004/10/1,19:55:00,24.1,0,50.9,0,24.3,0,24.2,0,,,20.4,0
2004/10/1,20:05:00,24.1,0,51,0,24.3,0,24.2,0,,,20.4,0
2004/10/1,20:15:00,24.1,0,51.1,0,24.3,0,24.2,0,,,20.5,0
2004/10/1,20:25:00,24,0,51.1,0,24.3,0,24.2,0,,,20.5,0
2004/10/1,20:35:00,24,0,51.3,0,24.3,0,24.2,0,,,20.5,0
2004/10/1,20:45:00,24,0,51.3,0,24.2,0,24.1,0,,,20.6,0
2004/10/1,20:55:00,23.8,0,52.2,0,23.9,0,24,0,,,20.6,0
2004/10/1,21:05:00,23.7,0,52.9,0,23.9,0,23.9,0,,,20.6,0
2004/10/1,21:15:00,23.6,0,53.3,0,23.8,0,23.8,0,,,20.7,0
2004/10/1,21:25:00,23.5,0,53.5,0,23.8,0,23.7,0,,,20.7,0
2004/10/1,21:35:00,23.5,0,54.2,0,23.8,0,23.6,0,,,20.7,0
2004/10/1,21:45:00,23.3,0,54.5,0,23.7,0,23.5,0,,,20.6,0
2004/10/1,21:55:00,23.3,0,55.1,0,23.6,0,23.4,0,,,20.6,0
2004/10/1,22:05:00,23.4,0,54.9,0,23.5,0,23.4,0,,,20.7,0
2004/10/1,22:15:00,23.5,0,54.5,0,23.6,0,23.6,0,,,20.7,0
2004/10/1,22:25:00,23.6,0,54.4,0,23.6,0,23.7,0,,,20.7,0
2004/10/1,22:35:00,23.7,0,54.2,0,23.6,0,23.7,0,,,20.7,0
2004/10/1,22:45:00,23.8,0,54.1,0,23.7,0,23.8,0,,,19.9,0
2004/10/1,22:55:00,23.8,0,54,0,23.8,0,23.9,0,,,20,0
2004/10/1,23:05:00,23.8,0,54.2,0,23.8,0,23.9,0,,,20,0
2004/10/1,23:15:00,23.9,0,54.5,0,23.9,0,24,0,,,20,0
2004/10/1,23:25:00,23.9,0,54.6,0,24,0,24,0,,,20.1,0
2004/10/1,23:35:00,23.9,0,54.8,0,24,0,24,0,,,20.1,0
2004/10/1,23:45:00,23.9,0,54.8,0,24,0,24.1,0,,,20.1,0
2004/10/1,23:55:00,23.9,0,55,0,24.1,0,24.1,0,,,20.2,0
2004/10/2,0:05:00,23.9,0,55.1,0,24.1,0,24.1,0,,,20.2,0
2004/10/2,0:15:00,23.9,0,55.1,0,24.1,0,24.1,0,,,20.2,0
2004/10/2,0:25:00,23.9,0,55.3,0,24.1,0,24.1,0,,,20.3,0
2004/10/2,0:35:00,23.9,0,55.4,0,24.2,0,24.1,0,,,20.3,0
2004/10/2,0:45:00,24,0,55.6,0,24.2,0,24.1,0,,,20.3,0
2004/10/2,0:55:00,24,0,55.6,0,24.2,0,24.1,0,,,20.3,0
2004/10/2,1:05:00,24,0,55.7,0,24.2,0,24.2,0,,,20.4,0
2004/10/2,1:15:00,24,0,55.6,0,24.2,0,24.2,0,,,20.4,0
2004/10/2,1:25:00,24,0,55.7,0,24.2,0,24.2,0,,,20.4,0
2004/10/2,1:35:00,24,0,55.9,0,24.2,0,24.2,0,,,20.4,0
2004/10/2,1:45:00,24,0,55.8,0,24.3,0,24.2,0,,,20.5,0
2004/10/2,1:55:00,24,0,55.9,0,24.3,0,24.2,0,,,20.5,0
2004/10/2,2:05:00,24,0,55.8,0,24.3,0,24.2,0,,,20.5,0
2004/10/2,2:15:00,24,0,55.7,0,24.3,0,24.2,0,,,20.6,0
2004/10/2,2:25:00,24,0,55.7,0,24.3,0,24.2,0,,,20.6,0
2004/10/2,2:35:00,24,0,55.6,0,24.3,0,24.2,0,,,20.6,0
2004/10/2,2:45:00,24,0,55.6,0,24.3,0,24.2,0,,,20.6,0
2004/10/2,2:55:00,24,0,55.6,0,24.3,0,24.2,0,,,20.7,0
2004/10/2,3:05:00,24,0,55.5,0,24.3,0,24.2,0,,,20.7,0
2004/10/2,3:15:00,24,0,55.7,0,24.3,0,24.2,0,,,20.7,0
2004/10/2,3:25:00,24,0,55.6,0,24.3,0,24.2,0,,,20.8,0
2004/10/2,3:35:00,24,0,55.6,0,24.3,0,24.2,0,,,20.8,0
2004/10/2,3:45:00,24,0,55.7,0,24.3,0,24.2,0,,,20.8,0
2004/10/2,3:55:00,24,0,55.7,0,24.3,0,24.2,0,,,20.8,0
2004/10/2,4:05:00,24,0,55.8,0,24.3,0,24.2,0,,,20.8,0
2004/10/2,4:15:00,24,0,55.7,0,24.3,0,24.2,0,,,20.9,0
2004/10/2,4:25:00,24,0,55.7,0,24.3,0,24.2,0,,,20.9,0
2004/10/2,4:35:00,24,0,55.7,0,24.3,0,24.2,0,,,20.9,0
2004/10/2,4:45:00,24,0,55.7,0,24.3,0,24.2,0,,,20.9,0
2004/10/2,4:55:00,24,0,55.9,0,24.3,0,24.2,0,,,21,0
2004/10/2,5:05:00,24,0,55.8,0,24.3,0,24.2,0,,,21,0
2004/10/2,5:15:00,24,0,55.8,0,24.3,0,24.2,0,,,21,0
2004/10/2,5:25:00,24,0,55.7,0,24.3,0,24.2,0,,,21,0
2004/10/2,5:35:00,24,0,55.7,0,24.3,0,24.2,0,,,21.1,0
2004/10/2,5:45:00,24,0,55.4,0,24.3,0,24.2,0,,,21.6,0
2004/10/2,5:55:00,24,0,55.6,0,24.3,0,24.2,0,,,21.6,0
2004/10/2,6:05:00,24,0,55.3,0,24.4,0,24.2,0,,,21.6,0
2004/10/2,6:15:00,24.1,0,54.8,0,24.4,0,24.2,0,,,21.6,0
2004/10/2,6:25:00,24.1,0,54.3,0,24.4,0,24.2,0,,,21.6,0
2004/10/2,6:35:00,24.1,0,53.8,0,24.4,0,24.2,0,,,21.6,0
2004/10/2,6:45:00,24.1,0,53.4,0,24.5,0,24.2,0,,,21.6,0
2004/10/2,6:55:00,24.1,0,53.1,0,24.6,0,24.2,0,,,18.5,0
2004/10/2,7:05:00,24.1,0,53.2,0,24.6,0,24.2,0,,,18.5,0
2004/10/2,7:15:00,24.1,0,53.3,0,24.5,0,24.2,0,,,18.6,0
2004/10/2,7:25:00,24.1,0,53.3,0,24.5,0,24.2,0,,,18.7,0
2004/10/2,7:35:00,24,0,53.7,0,24.5,0,24.2,0,,,18.7,0
2004/10/2,7:45:00,24,0,53.9,0,24.4,0,24.1,0,,,18.7,0
2004/10/2,7:55:00,24,0,54,0,24.4,0,24.1,0,,,18.8,0
2004/10/2,8:05:00,24,0,54,0,24.4,0,24.1,0,,,18.8,0
2004/10/2,8:15:00,24,0,53.8,0,24.4,0,24.1,0,,,18.8,0
2004/10/2,8:25:00,24,0,53.9,0,24.4,0,24.1,0,,,18.9,0
2004/10/2,8:35:00,23.9,0,54,0,24.3,0,24.1,0,,,19,0
2004/10/2,8:45:00,24,0,53.6,0,24.3,0,24.1,0,,,19,0
2004/10/2,8:55:00,24,0,53.5,0,24.3,0,24.1,0,,,19,0
2004/10/2,9:05:00,24,0,53.1,0,24.3,0,24.1,0,,,19,0
2004/10/2,9:15:00,24,0,53,0,24.3,0,24.1,0,,,19.1,0
2004/10/2,9:25:00,23.9,0,52.8,0,24.3,0,24.1,0,,,19.1,0
2004/10/2,9:35:00,23.9,0,52.6,0,24.3,0,24.1,0,,,19.2,0
2004/10/2,9:45:00,23.9,0,52.5,0,24.3,0,24.1,0,,,19.2,0
2004/10/2,9:55:00,23.9,0,52.4,0,24.3,0,24.1,0,,,19.2,0
2004/10/2,10:05:00,24,0,52.4,0,24.3,0,24.1,0,,,19.3,0
2004/10/2,10:15:00,23.9,0,52.4,0,24.2,0,24.1,0,,,19.3,0
2004/10/2,10:25:00,23.9,0,52.2,0,24.2,0,24.1,0,,,19.3,0
2004/10/2,10:35:00,23.9,0,52.2,0,24.2,0,24.1,0,,,19.4,0
2004/10/2,10:45:00,23.9,0,52.2,0,24.2,0,24.1,0,,,19.4,0
2004/10/2,10:55:00,23.9,0,52.5,0,24.2,0,24.1,0,,,19.5,0
2004/10/2,11:05:00,23.9,0,52.9,0,24.2,0,24.1,0,,,19.5,0
2004/10/2,11:15:00,23.9,0,53,0,24.2,0,24.1,0,,,19.5,0
2004/10/2,11:25:00,23.9,0,53.1,0,24.2,0,24.1,0,,,19.5,0
2004/10/2,11:35:00,23.9,0,53.1,0,24.2,0,24.1,0,,,19.6,0
2004/10/2,11:45:00,23.9,0,53.1,0,24.2,0,24.1,0,,,19.6,0
2004/10/2,11:55:00,23.9,0,53.2,0,24.2,0,24.1,0,,,19.6,0
2004/10/2,12:05:00,23.9,0,53.2,0,24.2,0,24.1,0,,,19.7,0
2004/10/2,12:15:00,23.9,0,53.3,0,24.2,0,24.1,0,,,19.7,0
2004/10/2,12:25:00,23.9,0,53.2,0,24.2,0,24.1,0,,,19.7,0
2004/10/2,12:35:00,23.9,0,53.3,0,24.2,0,24.1,0,,,19.8,0
2004/10/2,12:45:00,23.9,0,53.2,0,24.2,0,24.1,0,,,19.8,0
2004/10/2,12:55:00,23.9,0,53.3,0,24.2,0,24.1,0,,,19.8,0
2004/10/2,13:05:00,23.9,0,53.2,0,24.3,0,24.1,0,,,19.9,0
2004/10/2,13:15:00,23.9,0,53.2,0,24.3,0,24.1,0,,,19.9,0
2004/10/2,13:25:00,23.9,0,53.2,0,24.3,0,24.1,0,,,19.9,0
2004/10/2,13:35:00,23.9,0,53.2,0,24.3,0,24.1,0,,,19.9,0
2004/10/2,13:45:00,23.9,0,53.3,0,24.3,0,24.1,0,,,20,0
2004/10/2,13:55:00,23.9,0,53.1,0,24.3,0,24.1,0,,,20,0
2004/10/2,14:05:00,24,0,53,0,24.3,0,24.1,0,,,20,0
2004/10/2,14:15:00,24,0,52.9,0,24.3,0,24.1,0,,,20.1,0
2004/10/2,14:25:00,24,0,52.8,0,24.3,0,24.1,0,,,20.1,0
2004/10/2,14:35:00,24,0,52.6,0,24.3,0,24.1,0,,,20.2,0
2004/10/2,14:45:00,24,0,52.6,0,24.3,0,24.1,0,,,20.2,0
2004/10/2,14:55:00,24,0,52.2,0,24.3,0,24.1,0,,,20.2,0
2004/10/2,15:05:00,24,0,52,0,24.3,0,24.1,0,,,20.3,0
2004/10/2,15:15:00,24.1,0,51.6,0,24.4,0,24.1,0,,,20.3,0
2004/10/2,15:25:00,24.1,0,51.8,0,24.3,0,24.1,0,,,20.3,0
2004/10/2,15:35:00,24.1,0,51.9,0,24.3,0,24.1,0,,,20.3,0
2004/10/2,15:45:00,24.1,0,51.5,0,24.3,0,24.1,0,,,20.4,0
2004/10/2,15:55:00,24.1,0,51.2,0,24.3,0,24.1,0,,,20.4,0
2004/10/2,16:05:00,24.1,0,50.3,0,24.4,0,24.1,0,,,20.4,0
2004/10/2,16:15:00,24.2,0,49.8,0,24.4,0,24.1,0,,,20.5,0
2004/10/2,16:25:00,24.2,0,50.4,0,24.4,0,24.2,0,,,20.5,0
2004/10/2,16:35:00,24.2,0,50.2,0,24.4,0,24.1,0,,,20.5,0
2004/10/2,16:45:00,24.1,0,50.3,0,24.4,0,24.1,0,,,20.6,0
2004/10/2,16:55:00,24.1,0,50,0,24.4,0,24.1,0,,,20.6,0
2004/10/2,17:05:00,24.1,0,49.7,0,24.4,0,24.1,0,,,20.6,0
2004/10/2,17:15:00,24,0,49.6,0,24.4,0,24.1,0,,,20.7,0
2004/10/2,17:25:00,24,0,49.1,0,24.4,0,24.1,0,,,20.7,0
2004/10/2,17:35:00,24,0,48.9,0,24.3,0,24.1,0,,,20.7,0
2004/10/2,17:45:00,23.9,0,48.6,0,24.3,0,24.1,0,,,20.8,0
2004/10/2,17:55:00,23.9,0,48.4,0,24.3,0,24,0,,,20.8,0
2004/10/2,18:05:00,23.9,0,48.3,0,24.3,0,24,0,,,20.8,0
2004/10/2,18:15:00,23.9,0,48.2,0,24.3,0,24,0,,,20.8,0
2004/10/2,18:25:00,23.9,0,48.1,0,24.3,0,24,0,,,20.9,0
2004/10/2,18:35:00,22.8,0,35.2,0,24.2,0,23.8,0,,,20.9,0
2004/10/2,18:45:00,22.3,0,37.3,0,24,0,23.3,0,,,18.1,0
2004/10/2,18:55:00,22.8,0,39.3,0,24,0,23.3,0,,,18.2,0
2004/10/2,19:05:00,22.4,0,33.1,0,23.9,0,23.3,0,,,18.2,0
2004/10/2,19:15:00,21.2,0,34.8,0,23.4,0,22.9,0,,,18.3,0
2004/10/2,19:25:00,20.4,0,36,0,23.2,0,22.5,0,,,18.4,0
2004/10/2,19:35:00,20,0,36.2,0,22.8,0,22.1,0,,,18.4,0
2004/10/2,19:45:00,19.6,0,37.1,0,22.5,0,21.8,0,,,18.4,0
2004/10/2,19:55:00,19.6,0,37.1,0,22.3,0,21.7,0,,,18.5,0
2004/10/2,20:05:00,19.6,0,36.1,0,22.1,0,21.6,0,,,18.5,0
2004/10/2,20:15:00,21.3,0,38.4,0,22,0,21.8,0,,,18.5,0
2004/10/2,20:25:00,22.2,0,39.3,0,22.4,0,22.3,0,,,18.5,0
2004/10/2,20:35:00,22.9,0,39.9,0,22.6,0,22.8,0,,,18.6,0
2004/10/2,20:45:00,23.5,0,40.2,0,22.9,0,23.2,0,,,18.6,0
2004/10/2,20:55:00,24,0,40.3,0,23.3,0,23.4,0,,,18.7,0
2004/10/2,21:05:00,24.4,0,40.2,0,23.7,0,23.6,0,,,18.7,0
2004/10/2,21:15:00,24.7,0,40.2,0,24,0,23.8,0,,,18.7,0
2004/10/2,21:25:00,25,0,40,0,24.2,0,24,0,,,18.7,0
2004/10/2,21:35:00,25.2,0,40.8,0,24.4,0,24.1,0,,,18.8,0
2004/10/2,21:45:00,25.3,0,40.7,0,24.6,0,24.2,0,,,18.8,0
2004/10/2,21:55:00,25.5,0,41,0,24.7,0,24.3,0,,,18.9,0
2004/10/2,22:05:00,25.1,0,40.6,0,24.9,0,24.3,0,,,18.9,0
2004/10/2,22:15:00,24.9,0,40.2,0,25.1,0,24.3,0,,,18.9,0
2004/10/2,22:25:00,24.8,0,40.5,0,25.2,0,24.2,0,,,17.6,0
2004/10/2,22:35:00,24.7,0,41.2,0,25.3,0,24.2,0,,,17,0
2004/10/2,22:45:00,24.6,0,42,0,25.1,0,24.2,0,,,16.6,0
2004/10/2,22:55:00,24.5,0,42.2,0,25,0,24.2,0,,,16.6,0
2004/10/2,23:05:00,24.4,0,42.8,0,24.9,0,24.2,0,,,16.7,0
2004/10/2,23:15:00,24.4,0,43.3,0,24.9,0,24.2,0,,,16.8,0
2004/10/2,23:25:00,24.3,0,43.7,0,24.8,0,24.1,0,,,16.8,0
2004/10/2,23:35:00,24.3,0,44.1,0,24.7,0,24.1,0,,,16.8,0
2004/10/2,23:45:00,24.2,0,44.5,0,24.7,0,24.1,0,,,16.9,0
2004/10/2,23:55:00,24.2,0,44.9,0,24.6,0,24.1,0,,,17,0
2004/10/3,0:05:00,24.1,0,45.1,0,24.6,0,24.1,0,,,17.1,0
2004/10/3,0:15:00,24.1,0,45.4,0,24.6,0,24.1,0,,,17.1,0
2004/10/3,0:25:00,24.1,0,45.5,0,24.5,0,24.1,0,,,17.1,0
2004/10/3,0:35:00,24.1,0,45.7,0,24.5,0,24.1,0,,,17.2,0
2004/10/3,0:45:00,24,0,45.8,0,24.5,0,24.1,0,,,17.3,0
2004/10/3,0:55:00,24,0,46.1,0,24.4,0,24.1,0,,,17.3,0
2004/10/3,1:05:00,24,0,46.1,0,24.4,0,24.1,0,,,17.4,0
2004/10/3,1:15:00,24,0,46,0,24.4,0,24,0,,,17.5,0
2004/10/3,1:25:00,23.9,0,46,0,24.4,0,24,0,,,17.5,0
2004/10/3,1:35:00,23.9,0,46.3,0,24.4,0,24,0,,,17.6,0
2004/10/3,1:45:00,23.9,0,46.4,0,24.3,0,24,0,,,17.7,0
2004/10/3,1:55:00,23.9,0,46.7,0,24.3,0,24,0,,,17.7,0
2004/10/3,2:05:00,23.9,0,46.9,0,24.3,0,24,0,,,17.7,0
2004/10/3,2:15:00,23.9,0,47.1,0,24.3,0,24,0,,,17.8,0
2004/10/3,2:25:00,23.9,0,47.2,0,24.3,0,24,0,,,17.8,0
2004/10/3,2:35:00,23.9,0,47.3,0,24.3,0,24,0,,,17.9,0
2004/10/3,2:45:00,23.9,0,47.7,0,24.3,0,24,0,,,17.9,0
2004/10/3,2:55:00,23.8,0,47.7,0,24.3,0,24,0,,,18,0
2004/10/3,3:05:00,23.9,0,47.8,0,24.3,0,24,0,,,18.1,0
2004/10/3,3:15:00,23.8,0,47.8,0,24.3,0,24,0,,,18.1,0
2004/10/3,3:25:00,23.8,0,47.8,0,24.3,0,24,0,,,18.2,0
2004/10/3,3:35:00,23.8,0,47.7,0,24.3,0,24,0,,,18.2,0
2004/10/3,3:45:00,23.8,0,48,0,24.3,0,24,0,,,18.3,0
2004/10/3,3:55:00,23.8,0,48,0,24.2,0,24,0,,,18.3,0
2004/10/3,4:05:00,23.8,0,48.3,0,24.2,0,24,0,,,18.4,0
2004/10/3,4:15:00,23.8,0,48.4,0,24.2,0,24,0,,,18.4,0
2004/10/3,4:25:00,23.8,0,48.2,0,24.2,0,24,0,,,18.5,0
2004/10/3,4:35:00,23.8,0,48.2,0,24.2,0,24,0,,,18.5,0
2004/10/3,4:45:00,23.8,0,48.3,0,24.2,0,24,0,,,18.6,0
2004/10/3,4:55:00,23.8,0,48.4,0,24.2,0,24,0,,,19.7,0
2004/10/3,5:05:00,23.8,0,48.4,0,24.2,0,24,0,,,19.7,0
2004/10/3,5:15:00,23.8,0,48.4,0,24.2,0,24,0,,,19.8,0
2004/10/3,5:25:00,23.8,0,48.5,0,24.2,0,23.9,0,,,19.8,0
2004/10/3,5:35:00,23.7,0,48.4,0,24.2,0,23.9,0,,,19.8,0
2004/10/3,5:45:00,23.7,0,48.4,0,24.2,0,23.9,0,,,19.8,0
2004/10/3,5:55:00,23.7,0,49,0,24.3,0,23.9,0,,,20.1,0
2004/10/3,6:05:00,23.8,0,49.5,0,24.4,0,24,0,,,20.1,0
2004/10/3,6:15:00,23.8,0,49.5,0,24.6,0,24,0,,,19.5,0
2004/10/3,6:25:00,23.9,0,49.6,0,24.6,0,24,0,,,19.5,0
2004/10/3,6:35:00,23.9,0,49.7,0,24.7,0,24,0,,,19.5,0
2004/10/3,6:45:00,24,0,49.8,0,24.8,0,24,0,,,19.5,0
2004/10/3,6:55:00,24,0,49.5,0,24.9,0,24,0,,,19.6,0
2004/10/3,7:05:00,24,0,48.8,0,24.9,0,24,0,,,18.7,0
2004/10/3,7:15:00,24,0,47.6,0,25,0,24,0,,,17.8,0
2004/10/3,7:25:00,23.9,0,44.8,0,25,0,24,0,,,17.8,0
2004/10/3,7:35:00,23.8,0,46.9,0,25,0,23.9,0,,,17.9,0
2004/10/3,7:45:00,23.8,0,46.9,0,25,0,23.9,0,,,17.9,0
2004/10/3,7:55:00,23.5,0,42.9,0,24.9,0,23.9,0,,,18,0
2004/10/3,8:05:00,23.2,0,39.7,0,24.9,0,23.6,0,,,18,0
2004/10/3,8:15:00,23.1,0,38.6,0,24.8,0,23.4,0,,,18.1,0
2004/10/3,8:25:00,22.9,0,37.2,0,24.7,0,23.2,0,,,18.1,0
2004/10/3,8:35:00,22.8,0,36.9,0,24.6,0,23.1,0,,,18.2,0
2004/10/3,8:45:00,22.7,0,36.1,0,24.5,0,22.9,0,,,18.2,0
2004/10/3,8:55:00,22.6,0,35.6,0,24.3,0,22.9,0,,,18.2,0
2004/10/3,9:05:00,22.4,0,34,0,24.1,0,22.7,0,,,18.3,0
2004/10/3,9:15:00,22.1,0,33,0,24.1,0,22.4,0,,,16.5,0
2004/10/3,9:25:00,21.7,0,32.1,0,24,0,22.1,0,,,16.5,0
2004/10/3,9:35:00,21.5,0,32.6,0,23.8,0,22,0,,,16.5,0
2004/10/3,9:45:00,21.5,0,32.6,0,23.7,0,21.9,0,,,16.6,0
2004/10/3,9:55:00,21.1,0,32.2,0,23.4,0,21.6,0,,,16.7,0
2004/10/3,10:05:00,20.8,0,33.9,0,23.1,0,21.4,0,,,16.8,0
2004/10/3,10:15:00,20.7,0,34.3,0,22.9,0,21.3,0,,,16.8,0
2004/10/3,10:25:00,20.4,0,35.3,0,22.8,0,21.4,0,,,16.9,0
2004/10/3,10:35:00,20.7,0,37.4,0,22.7,0,21.5,0,,,17,0
2004/10/3,10:45:00,21.1,0,39.6,0,22.6,0,21.7,0,,,16.8,0
2004/10/3,10:55:00,21.3,0,41.3,0,22.6,0,21.9,0,,,16.9,0
2004/10/3,11:05:00,21.5,0,42.6,0,22.7,0,22.1,0,,,17,0
2004/10/3,11:15:00,21.6,0,43.4,0,22.7,0,22.2,0,,,17.1,0
2004/10/3,11:25:00,21.7,0,43.8,0,22.8,0,22.4,0,,,17.2,0
2004/10/3,11:35:00,21.8,0,44.1,0,22.9,0,22.5,0,,,17.3,0
2004/10/3,11:45:00,22,0,44.5,0,23,0,22.6,0,,,17.4,0
2004/10/3,11:55:00,22.1,0,44.6,0,23.1,0,22.7,0,,,17.5,0
2004/10/3,12:05:00,22.2,0,44.8,0,23.1,0,22.7,0,,,17.7,0
2004/10/3,12:15:00,22.3,0,44.1,0,23.2,0,22.8,0,,,17.8,0
2004/10/3,12:25:00,22.3,0,44.3,0,23.3,0,22.8,0,,,18,0
2004/10/3,12:35:00,22.5,0,45.2,0,23.7,0,22.9,0,,,18.2,0
2004/10/3,12:45:00,22.5,0,45.6,0,23.8,0,23,0,,,18.2,0
2004/10/3,12:55:00,22.6,0,45.1,0,23.8,0,23,0,,,18.3,0
2004/10/3,13:05:00,22.7,0,44.8,0,23.9,0,23,0,,,18.4,0
2004/10/3,13:15:00,22.7,0,44.3,0,23.9,0,23.1,0,,,18.5,0
2004/10/3,13:25:00,22.8,0,44,0,24,0,23.1,0,,,17.5,0
2004/10/3,13:35:00,22.9,0,44,0,24,0,23.2,0,,,17.2,0
2004/10/3,13:45:00,23,0,43.3,0,24.1,0,23.2,0,,,17.2,0
2004/10/3,13:55:00,23,0,43.4,0,24.1,0,23.2,0,,,17.3,0
2004/10/3,14:05:00,23.2,0,43.7,0,24.2,0,23.2,0,,,17.4,0
2004/10/3,14:15:00,23.4,0,43.6,0,24.2,0,23.3,0,,,17.5,0
2004/10/3,14:25:00,23.6,0,43.2,0,24.3,0,23.4,0,,,16.7,0
2004/10/3,14:35:00,23.7,0,43.1,0,24.5,0,23.4,0,,,16.8,0
2004/10/3,14:45:00,23.7,0,43.1,0,24.6,0,23.5,0,,,16.9,0
2004/10/3,14:55:00,23.2,0,35.2,0,24.5,0,23.4,0,,,17,0
2004/10/3,15:05:00,22.9,0,35.4,0,24.3,0,23,0,,,17.1,0
2004/10/3,15:15:00,22.5,0,32.7,0,24.1,0,22.6,0,,,17.4,0
2004/10/3,15:25:00,22.4,0,34.7,0,23.9,0,22.4,0,,,17.6,0
2004/10/3,15:35:00,22.7,0,36.6,0,23.8,0,22.6,0,,,17.8,0
2004/10/3,15:45:00,22.8,0,37.7,0,23.8,0,22.7,0,,,18.1,0
2004/10/3,15:55:00,23,0,38.6,0,23.7,0,22.8,0,,,18.3,0
2004/10/3,16:05:00,23,0,39.1,0,23.7,0,23,0,,,18.5,0
2004/10/3,16:15:00,23,0,39.7,0,23.7,0,23,0,,,18.6,0
2004/10/3,16:25:00,22.9,0,40,0,23.6,0,23.1,0,,,18.6,0
2004/10/3,16:35:00,22.9,0,40.1,0,23.6,0,23.1,0,,,18.7,0
2004/10/3,16:45:00,22.9,0,40.3,0,23.6,0,23.1,0,,,17.3,0
2004/10/3,16:55:00,22.9,0,40.6,0,23.5,0,23.1,0,,,17.3,0
2004/10/3,17:05:00,22.9,0,40.9,0,23.5,0,23.2,0,,,17.3,0
2004/10/3,17:15:00,22.8,0,40.8,0,23.4,0,23.2,0,,,17.3,0
2004/10/3,17:25:00,22.8,0,40.4,0,23.4,0,23.1,0,,,17.4,0
2004/10/3,17:35:00,22.7,0,40.2,0,23.4,0,23.1,0,,,17.4,0
2004/10/3,17:45:00,22.6,0,40,0,23.3,0,23.1,0,,,17.4,0
2004/10/3,17:55:00,22.6,0,39.9,0,23.3,0,23.1,0,,,17.4,0
2004/10/3,18:05:00,22.6,0,40.1,0,23.3,0,23,0,,,17.5,0
2004/10/3,18:15:00,22.6,0,40,0,23.2,0,23,0,,,17.6,0
2004/10/3,18:25:00,22.5,0,40.2,0,23.2,0,23,0,,,17.6,0
2004/10/3,18:35:00,22.7,0,41.7,0,23.2,0,23,0,,,17.6,0
2004/10/3,18:45:00,22.8,0,42.1,0,23.2,0,23.1,0,,,17.7,0
2004/10/3,18:55:00,22.9,0,42.5,0,23.2,0,23.1,0,,,16.1,0
2004/10/3,19:05:00,23,0,42.4,0,23.3,0,23.2,0,,,16.2,0
2004/10/3,19:15:00,23.2,0,43.1,0,23.3,0,23.2,0,,,16.3,0
2004/10/3,19:25:00,23.3,0,43.3,0,23.4,0,23.3,0,,,16.3,0
2004/10/3,19:35:00,23.3,0,43.6,0,23.4,0,23.3,0,,,16.4,0
2004/10/3,19:45:00,23.4,0,43.7,0,23.5,0,23.4,0,,,16.5,0
2004/10/3,19:55:00,23.4,0,44,0,23.6,0,23.4,0,,,16.7,0
2004/10/3,20:05:00,23.5,0,44.1,0,23.7,0,23.4,0,,,16.9,0
2004/10/3,20:15:00,23.5,0,43.8,0,23.8,0,23.5,0,,,17.1,0
2004/10/3,20:25:00,23.5,0,43.6,0,23.8,0,23.5,0,,,16,0
2004/10/3,20:35:00,23.6,0,43.8,0,23.9,0,23.5,0,,,16.1,0
2004/10/3,20:45:00,23.6,0,44.1,0,23.9,0,23.6,0,,,16.2,0
2004/10/3,20:55:00,23.7,0,44.2,0,24,0,23.6,0,,,16.2,0
2004/10/3,21:05:00,24.3,0,43.6,0,24.1,0,23.7,0,,,16.4,0
2004/10/3,21:15:00,24.4,0,43.1,0,24.2,0,23.9,0,,,16.5,0
2004/10/3,21:25:00,24.7,0,43.3,0,24.4,0,23.9,0,,,17,0
2004/10/3,21:35:00,25,0,42.2,0,24.5,0,24.1,0,,,16.5,0
2004/10/3,21:45:00,25.3,0,42.6,0,24.7,0,24.2,0,,,16.5,0
2004/10/3,21:55:00,25.2,0,43.4,0,24.8,0,24.2,0,,,16.6,0
2004/10/3,22:05:00,24.9,0,43.9,0,25,0,24.2,0,,,16.7,0
2004/10/3,22:15:00,24.8,0,44.6,0,25.2,0,24.2,0,,,16.7,0
2004/10/3,22:25:00,24.7,0,45.1,0,25.4,0,24.1,0,,,16.7,0
2004/10/3,22:35:00,24.6,0,45.1,0,25.5,0,24.1,0,,,17.4,0
2004/10/3,22:45:00,24.5,0,44.6,0,25.5,0,24,0,,,17.5,0
2004/10/3,22:55:00,24.4,0,44.6,0,25.5,0,24,0,,,17.5,0
2004/10/3,23:05:00,24.4,0,45.6,0,25.3,0,24,0,,,17.6,0
2004/10/3,23:15:00,24.4,0,46.5,0,25.2,0,24,0,,,16.2,0
2004/10/3,23:25:00,24.3,0,46.9,0,25.1,0,24,0,,,16.2,0
2004/10/3,23:35:00,24.3,0,47.4,0,25,0,24,0,,,16.3,0
2004/10/3,23:45:00,24.2,0,47.5,0,24.9,0,24,0,,,16.3,0