�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
12/1/2002 0:00,18.4,1,56,1,15.8,1,13.2,1
12/1/2002 0:15,18.3,1,56.3,1,15.7,1,13.3,1
12/1/2002 0:30,18.2,1,56.1,1,15.7,1,13.4,1
12/1/2002 0:45,18.1,1,56.3,1,15.7,1,13.5,1
12/1/2002 1:00,18,1,56.3,1,15.7,1,13.6,1
12/1/2002 1:15,17.9,1,56.3,1,15.6,1,13.7,1
12/1/2002 1:30,17.8,1,56.4,1,15.6,1,13.7,1
12/1/2002 1:45,17.7,1,56.4,1,15.5,1,13.8,1
12/1/2002 2:00,17.6,1,56.5,1,15.4,1,13.9,1
12/1/2002 2:15,17.5,1,56.4,1,15.4,1,14,1
12/1/2002 2:30,17.8,1,58.3,1,15.3,1,14,1
12/1/2002 2:45,18.3,1,59.6,1,15.3,1,14.1,1
12/1/2002 3:00,18.3,1,58.7,1,15.3,1,14.2,1
12/1/2002 3:15,18.1,1,58.1,1,15.3,1,14.2,1
12/1/2002 3:30,17.9,1,57.6,1,15.3,1,14.3,1
12/1/2002 3:45,17.8,1,57.3,1,15.4,1,14.4,1
12/1/2002 4:00,17.7,1,56.9,1,15.4,1,14.4,1
12/1/2002 4:15,17.6,1,56.5,1,15.5,1,14.5,1
12/1/2002 4:30,17.5,1,56.2,1,15.5,1,14.5,1
12/1/2002 4:45,17.3,1,56.2,1,15.6,1,14.6,1
12/1/2002 5:00,17.3,1,56.2,1,15.7,1,14.7,1
12/1/2002 5:15,17.2,1,56.3,1,15.8,1,14.7,1
12/1/2002 5:30,17.2,1,56,1,15.8,1,14.8,1
12/1/2002 5:45,17.1,1,55.9,1,15.9,1,14.8,1
12/1/2002 6:00,17,1,55.6,1,15.9,1,14.8,1
12/1/2002 6:15,16.9,1,55.6,1,15.8,1,14.9,1
12/1/2002 6:30,16.9,1,55.7,1,15.7,1,14.9,1
12/1/2002 6:45,16.8,1,55.9,1,15.6,1,12.4,1
12/1/2002 7:00,17.4,1,57.9,1,15.5,1,12.5,1
12/1/2002 7:15,17.1,1,57.8,1,15.4,1,12.6,1
12/1/2002 7:30,16.9,1,58.2,1,15.2,1,12.7,1
12/1/2002 7:45,16.9,1,58.4,1,15.1,1,12.8,1
12/1/2002 8:00,16.8,1,58.3,1,15,1,12.9,1
12/1/2002 8:15,16.7,1,58.2,1,14.9,1,13,1
12/1/2002 8:30,16.6,1,57.9,1,14.8,1,13.1,1
12/1/2002 8:45,16.5,1,58,1,14.8,1,13.2,1
12/1/2002 9:00,16.4,1,58,1,14.7,1,13.3,1
12/1/2002 9:15,16.4,1,58.1,1,14.6,1,12.2,1
12/1/2002 9:30,17.4,1,59.5,1,14.6,1,12.2,1
12/1/2002 9:45,18.4,1,59.4,1,14.5,1,12.3,1
12/1/2002 10:00,19,1,59.7,1,14.5,1,12.4,1
12/1/2002 10:15,19.6,1,59.2,1,14.5,1,12.5,1
12/1/2002 10:30,20.2,1,59,1,14.5,1,12.6,1
12/1/2002 10:45,20.6,1,59.3,1,14.7,1,12.7,1
12/1/2002 11:00,21,1,59.2,1,15,1,11.6,1
12/1/2002 11:15,20.8,1,58.3,1,15.2,1,11.7,1
12/1/2002 11:30,19.9,1,57.8,1,15.3,1,11.8,1
12/1/2002 11:45,19.5,1,56.9,1,15.4,1,11.9,1
12/1/2002 12:00,19.1,1,56.6,1,15.5,1,12,1
12/1/2002 12:15,19.3,1,58.3,1,15.5,1,12.1,1
12/1/2002 12:30,20,1,59.8,1,15.5,1,12.2,1
12/1/2002 12:45,20.5,1,60.2,1,15.6,1,12.2,1
12/1/2002 13:00,20.8,1,60.4,1,15.7,1,12.3,1
12/1/2002 13:15,21.1,1,60.7,1,15.8,1,12.4,1
12/1/2002 13:30,21.4,1,60.7,1,15.9,1,12.5,1
12/1/2002 13:45,20.8,1,59.9,1,16,1,12.6,1
12/1/2002 14:00,21.1,1,60.6,1,16.1,1,12.7,1
12/1/2002 14:15,21.2,1,61.1,1,16.3,1,12.8,1
12/1/2002 14:30,21.3,1,61.5,1,16.4,1,12.8,1
12/1/2002 14:45,21.5,1,61.9,1,16.5,1,12.9,1
12/1/2002 15:00,21.3,1,62.5,1,16.6,1,13,1
12/1/2002 15:15,21.3,1,62.8,1,16.7,1,13.1,1
12/1/2002 15:30,21.3,1,62.8,1,16.8,1,13.2,1
12/1/2002 15:45,21.3,1,62.8,1,17,1,13.2,1
12/1/2002 16:00,21.4,1,62.6,1,17,1,12,1
12/1/2002 16:15,21.4,1,62.5,1,17.1,1,12.1,1
12/1/2002 16:30,21.4,1,62.6,1,17.2,1,12.2,1
12/1/2002 16:45,21.5,1,62.5,1,17.2,1,12.3,1
12/1/2002 17:00,21.4,1,62.4,1,17.3,1,12.4,1
12/1/2002 17:15,21.4,1,62.4,1,17.3,1,12.5,1
12/1/2002 17:30,21.5,1,62.4,1,17.4,1,12.6,1
12/1/2002 17:45,21.5,1,62.2,1,17.4,1,12.7,1
12/1/2002 18:00,21.4,1,60.1,1,17.4,1,12.7,1
12/1/2002 18:15,21.5,1,62,1,17.4,1,12.8,1
12/1/2002 18:30,21.8,1,62.2,1,17.4,1,12.9,1
12/1/2002 18:45,21.6,1,59.1,1,17.4,1,13,1
12/1/2002 19:00,21.4,1,58.7,1,17.4,1,13.1,1
12/1/2002 19:15,21.2,1,59,1,17.4,1,13.2,1
12/1/2002 19:30,21.1,1,58.9,1,17.4,1,13.2,1
12/1/2002 19:45,21.6,1,60.1,1,17.3,1,13.3,1
12/1/2002 20:00,21.9,1,60.6,1,17.4,1,10.5,1
12/1/2002 20:15,22.2,1,60.8,1,17.4,1,10.7,1
12/1/2002 20:30,22.5,1,61.9,1,17.5,1,10.8,1
12/1/2002 20:45,22.5,1,60.9,1,17.6,1,11,1
12/1/2002 21:00,22.1,1,59.1,1,17.7,1,11.1,1
12/1/2002 21:15,22.5,1,60.5,1,17.7,1,11.3,1
12/1/2002 21:30,22.7,1,60.7,1,17.7,1,11.4,1
12/1/2002 21:45,22.5,1,60,1,17.6,1,11.5,1
12/1/2002 22:00,22.5,1,59.7,1,17.6,1,11.7,1
12/1/2002 22:15,22.4,1,59.1,1,17.6,1,11.8,1
12/1/2002 22:30,22.4,1,58.7,1,17.5,1,11.9,1
12/1/2002 22:45,22.4,1,58.4,1,17.4,1,12.1,1
12/1/2002 23:00,22.4,1,58.1,1,17.4,1,12.2,1
12/1/2002 23:15,22.3,1,58,1,17.3,1,12.3,1
12/1/2002 23:30,22.2,1,57.3,1,17.2,1,11.8,1
12/1/2002 23:45,21.8,1,57,1,17.2,1,11.9,1
12/2/2002 0:00,21.6,1,56.8,1,17.1,1,12,1
12/2/2002 0:15,21.4,1,56.5,1,17,1,12.1,1
12/2/2002 0:30,21.1,1,56.3,1,16.9,1,12.2,1
12/2/2002 0:45,21.4,1,57.5,1,16.8,1,12.3,1
12/2/2002 1:00,21.8,1,58,1,16.8,1,12.4,1
12/2/2002 1:15,22.1,1,58.7,1,16.7,1,12.5,1
12/2/2002 1:30,22.4,1,58.9,1,16.7,1,12.6,1
12/2/2002 1:45,22.2,1,57.8,1,16.6,1,11.7,1
12/2/2002 2:00,21.7,1,57.3,1,16.6,1,11.8,1
12/2/2002 2:15,21.4,1,56.7,1,16.6,1,11.9,1
12/2/2002 2:30,21.1,1,56.3,1,16.7,1,12,1
12/2/2002 2:45,20.8,1,55.9,1,16.7,1,12.1,1
12/2/2002 3:00,20.6,1,55.9,1,16.8,1,12.3,1
12/2/2002 3:15,20.3,1,55.7,1,16.8,1,12.4,1
12/2/2002 3:30,20.1,1,55.6,1,16.9,1,12.5,1
12/2/2002 3:45,20,1,55.3,1,17,1,12.6,1
12/2/2002 4:00,19.8,1,55.5,1,17,1,12.7,1
12/2/2002 4:15,19.6,1,55.7,1,17,1,12.9,1
12/2/2002 4:30,19.5,1,55.6,1,17,1,13,1
12/2/2002 4:45,19.4,1,55.6,1,17,1,13.1,1
12/2/2002 5:00,19.3,1,55.6,1,17,1,13.2,1
12/2/2002 5:15,19.2,1,55.5,1,17,1,13.3,1
12/2/2002 5:30,19.1,1,55.3,1,17,1,13.4,1
12/2/2002 5:45,19.4,1,57.1,1,17,1,13.5,1
12/2/2002 6:00,19.8,1,57.8,1,16.9,1,13.6,1
12/2/2002 6:15,20.1,1,58.2,1,16.8,1,13.7,1
12/2/2002 6:30,20.4,1,58.9,1,16.8,1,11.5,1
12/2/2002 6:45,20.7,1,59.6,1,16.7,1,11.6,1
12/2/2002 7:00,21,1,59.2,1,16.6,1,11.7,1
12/2/2002 7:15,20.6,1,57.7,1,16.6,1,11.8,1
12/2/2002 7:30,20.4,1,57.4,1,16.6,1,12,1
12/2/2002 7:45,20.2,1,57,1,16.5,1,12.1,1
12/2/2002 8:00,20,1,55.8,1,16.5,1,12.2,1
12/2/2002 8:15,19.7,1,55.7,1,16.5,1,12.3,1
12/2/2002 8:30,19.6,1,55.6,1,16.5,1,12.5,1
12/2/2002 8:45,19.4,1,55.3,1,16.5,1,12.6,1
12/2/2002 9:00,19.2,1,55.2,1,16.6,1,12.7,1
12/2/2002 9:15,19.1,1,55.1,1,16.6,1,12.8,1
12/2/2002 9:30,19,1,54.9,1,16.6,1,12.9,1
12/2/2002 9:45,18.8,1,54.9,1,16.7,1,13,1
12/2/2002 10:00,18.8,1,55,1,16.7,1,13.1,1
12/2/2002 10:15,18.6,1,54.8,1,16.7,1,13.2,1
12/2/2002 10:30,18.6,1,54.9,1,16.7,1,13.3,1
12/2/2002 10:45,18.5,1,54.6,1,16.7,1,13.4,1
12/2/2002 11:00,18.4,1,54.6,1,16.7,1,13.5,1
12/2/2002 11:15,18.3,1,54.4,1,16.6,1,13.6,1
12/2/2002 11:30,18.2,1,54.3,1,16.6,1,13.7,1
12/2/2002 11:45,18.2,1,54.3,1,16.6,1,13.8,1
12/2/2002 12:00,18.1,1,54.3,1,16.5,1,13.8,1
12/2/2002 12:15,18.1,1,54.2,1,16.5,1,13.9,1
12/2/2002 12:30,18,1,54.1,1,16.5,1,14,1
12/2/2002 12:45,18,1,54.2,1,16.5,1,14.1,1
12/2/2002 13:00,18,1,54.1,1,16.5,1,14.1,1
12/2/2002 13:15,17.9,1,54,1,16.4,1,14.2,1
12/2/2002 13:30,17.9,1,54.1,1,16.4,1,14.3,1
12/2/2002 13:45,17.9,1,54.1,1,16.4,1,14.3,1
12/2/2002 14:00,17.9,1,54.1,1,16.4,1,14.4,1
12/2/2002 14:15,17.9,1,54,1,16.4,1,14.5,1
12/2/2002 14:30,17.8,1,54.1,1,16.4,1,14.5,1
12/2/2002 14:45,17.8,1,54.1,1,16.4,1,14.6,1
12/2/2002 15:00,17.8,1,54.1,1,16.3,1,14.7,1
12/2/2002 15:15,17.8,1,54.1,1,16.3,1,14.7,1
12/2/2002 15:30,17.8,1,54.1,1,16.3,1,14.8,1
12/2/2002 15:45,17.7,1,54.2,1,16.3,1,14.8,1
12/2/2002 16:00,17.7,1,54.3,1,16.3,1,14.9,1
12/2/2002 16:15,17.7,1,54.5,1,16.2,1,14.9,1
12/2/2002 16:30,17.7,1,54.6,1,16.2,1,15,1
12/2/2002 16:45,17.7,1,54.7,1,16.2,1,15.1,1
12/2/2002 17:00,17.6,1,54.8,1,16.1,1,15.1,1
12/2/2002 17:15,17.6,1,54.8,1,16.1,1,15.2,1
12/2/2002 17:30,17.6,1,54.8,1,16.1,1,15.2,1
12/2/2002 17:45,17.5,1,54.8,1,16,1,15.3,1
12/2/2002 18:00,17.9,1,57,1,16,1,15.3,1
12/2/2002 18:15,18.7,1,59,1,16,1,15.4,1
12/2/2002 18:30,19.3,1,59.3,1,16,1,15.4,1
12/2/2002 18:45,19.7,1,58.7,1,16,1,15.5,1
12/2/2002 19:00,20.2,1,58.7,1,16.1,1,15.5,1
12/2/2002 19:15,20.6,1,60.3,1,16.2,1,15.6,1
12/2/2002 19:30,20.9,1,59.4,1,16.3,1,15.7,1
12/2/2002 19:45,20.6,1,57.5,1,16.4,1,15.7,1
12/2/2002 20:00,20.7,1,58.7,1,16.5,1,15.8,1
12/2/2002 20:15,21,1,59.5,1,16.5,1,15.8,1
12/2/2002 20:30,21.4,1,60,1,16.7,1,15.9,1
12/2/2002 20:45,21.7,1,60.2,1,16.8,1,12.1,1
12/2/2002 21:00,21.9,1,60.6,1,16.9,1,12.2,1
12/2/2002 21:15,21.7,1,59.5,1,17.1,1,12.3,1
12/2/2002 21:30,21.3,1,57.6,1,17.2,1,12.5,1
12/2/2002 21:45,21,1,56.8,1,17.2,1,12.6,1
12/2/2002 22:00,20.8,1,56.3,1,17.3,1,12.7,1
12/2/2002 22:15,20.5,1,56.5,1,17.3,1,12.8,1
12/2/2002 22:30,20.3,1,56.3,1,17.2,1,13,1
12/2/2002 22:45,20.1,1,56,1,17.2,1,13.1,1
12/2/2002 23:00,19.9,1,56,1,17.2,1,13.2,1
12/2/2002 23:15,19.7,1,55.8,1,17.1,1,13.3,1
12/2/2002 23:30,19.6,1,55.9,1,17,1,13.4,1
12/2/2002 23:45,19.5,1,56.1,1,17,1,13.5,1
12/3/2002 0:00,19.3,1,55.9,1,16.9,1,13.6,1
12/3/2002 0:15,19.6,1,58.1,1,16.8,1,13.7,1
12/3/2002 0:30,19.9,1,59.3,1,16.7,1,13.8,1
12/3/2002 0:45,20.3,1,60.1,1,16.7,1,13.9,1
12/3/2002 1:00,20.7,1,60.8,1,16.6,1,14,1
12/3/2002 1:15,21,1,61.2,1,16.6,1,14.1,1
12/3/2002 1:30,20.9,1,59.9,1,16.5,1,11.7,1
12/3/2002 1:45,20.5,1,59.5,1,16.5,1,11.4,1
12/3/2002 2:00,20.2,1,58.3,1,16.4,1,11.5,1
12/3/2002 2:15,20,1,57.7,1,16.4,1,11.6,1
12/3/2002 2:30,19.8,1,57.9,1,16.4,1,11.8,1
12/3/2002 2:45,19.6,1,57.8,1,16.4,1,11.9,1
12/3/2002 3:00,19.4,1,57.7,1,16.4,1,12,1
12/3/2002 3:15,19.2,1,57.8,1,16.4,1,12.1,1
12/3/2002 3:30,19,1,57.9,1,16.4,1,12.3,1
12/3/2002 3:45,18.9,1,57.9,1,16.4,1,12.4,1
12/3/2002 4:00,18.8,1,57.9,1,16.4,1,12.5,1
12/3/2002 4:15,18.6,1,57.9,1,16.4,1,12.6,1
12/3/2002 4:30,18.4,1,58.2,1,16.3,1,12.7,1
12/3/2002 4:45,18.2,1,58.3,1,16.3,1,12.8,1
12/3/2002 5:00,18.2,1,58.2,1,16.3,1,12.9,1
12/3/2002 5:15,18.1,1,58.3,1,16.2,1,13,1
12/3/2002 5:30,17.9,1,58.2,1,16.1,1,13.1,1
12/3/2002 5:45,17.8,1,58.1,1,16.1,1,13.2,1
12/3/2002 6:00,17.6,1,58.2,1,16,1,13.3,1
12/3/2002 6:15,17.5,1,58.2,1,15.9,1,13.4,1
12/3/2002 6:30,17.4,1,58.9,1,15.8,1,12.3,1
12/3/2002 6:45,18,1,60.8,1,15.8,1,12.4,1
12/3/2002 7:00,18.3,1,62,1,15.8,1,12.4,1
12/3/2002 7:15,18.7,1,60.8,1,15.8,1,12.5,1
12/3/2002 7:30,18.9,1,61.8,1,15.8,1,12.6,1
12/3/2002 7:45,19.1,1,62.4,1,15.8,1,12.7,1
12/3/2002 8:00,19.4,1,62.9,1,15.9,1,11.7,1
12/3/2002 8:15,19.7,1,63,1,15.9,1,11.8,1
12/3/2002 8:30,20,1,62.9,1,15.9,1,11.9,1
12/3/2002 8:45,20.3,1,62.7,1,15.9,1,12,1
12/3/2002 9:00,20,1,60.7,1,16,1,12.1,1
12/3/2002 9:15,19.8,1,60.6,1,16,1,12.2,1
12/3/2002 9:30,20.1,1,61.2,1,16.1,1,12.4,1
12/3/2002 9:45,20.3,1,61.5,1,16.2,1,12.5,1
12/3/2002 10:00,19.8,1,60.3,1,16.3,1,12.6,1
12/3/2002 10:15,19.6,1,60.2,1,16.3,1,12.7,1
12/3/2002 10:30,19.3,1,59.9,1,16.4,1,12.8,1
12/3/2002 10:45,19.1,1,59.4,1,16.4,1,12.9,1
12/3/2002 11:00,19,1,59.2,1,16.4,1,13,1
12/3/2002 11:15,18.8,1,58.9,1,16.4,1,13.1,1
12/3/2002 11:30,18.7,1,58.7,1,16.3,1,13.2,1
12/3/2002 11:45,18.6,1,58.5,1,16.3,1,13.3,1
12/3/2002 12:00,18.4,1,58.3,1,16.3,1,13.4,1
12/3/2002 12:15,18.4,1,58.1,1,16.2,1,13.4,1
12/3/2002 12:30,18.3,1,58.1,1,16.2,1,13.5,1
12/3/2002 12:45,18.2,1,58,1,16.1,1,13.6,1
12/3/2002 13:00,18.1,1,57.9,1,16.1,1,13.7,1
12/3/2002 13:15,18.1,1,57.9,1,16.1,1,13.8,1
12/3/2002 13:30,18,1,57.6,1,16,1,13.8,1
12/3/2002 13:45,18,1,57.8,1,16,1,13.9,1
12/3/2002 14:00,17.9,1,57.6,1,16,1,14,1
12/3/2002 14:15,17.9,1,57.6,1,16,1,14.1,1
12/3/2002 14:30,17.8,1,57.6,1,16,1,14.1,1
12/3/2002 14:45,17.8,1,57.5,1,15.9,1,14.2,1
12/3/2002 15:00,17.8,1,57.5,1,15.9,1,14.3,1
12/3/2002 15:15,17.7,1,57.2,1,15.9,1,14.3,1
12/3/2002 15:30,17.7,1,57.2,1,15.9,1,14.4,1
12/3/2002 15:45,17.7,1,57,1,15.9,1,14.4,1
12/3/2002 16:00,17.6,1,56.9,1,15.8,1,14.5,1
12/3/2002 16:15,17.6,1,56.8,1,15.8,1,14.6,1
12/3/2002 16:30,17.6,1,56.8,1,15.8,1,14.6,1
12/3/2002 16:45,17.6,1,56.8,1,15.8,1,14.7,1
12/3/2002 17:00,17.5,1,56.8,1,15.7,1,14.7,1
12/3/2002 17:15,17.5,1,56.7,1,15.7,1,14.8,1
12/3/2002 17:30,17.4,1,56.7,1,15.6,1,14.8,1
12/3/2002 17:45,17.4,1,56.7,1,15.6,1,14.9,1
12/3/2002 18:00,17.4,1,56.6,1,15.5,1,14.9,1
12/3/2002 18:15,17.6,1,57.8,1,15.5,1,15,1
12/3/2002 18:30,18.3,1,58.6,1,15.4,1,15,1
12/3/2002 18:45,18.9,1,59.1,1,15.5,1,15.1,1
12/3/2002 19:00,19.3,1,58.2,1,15.5,1,15.1,1
12/3/2002 19:15,19.5,1,58.4,1,15.6,1,15.2,1
12/3/2002 19:30,19.9,1,59,1,15.7,1,15.2,1
12/3/2002 19:45,20.3,1,59.5,1,15.8,1,15.3,1
12/3/2002 20:00,20.7,1,59.6,1,15.9,1,12.3,1
12/3/2002 20:15,21.1,1,59.8,1,16.1,1,12.4,1
12/3/2002 20:30,21.4,1,60,1,16.2,1,12.5,1
12/3/2002 20:45,21.7,1,60.1,1,16.4,1,12.6,1
12/3/2002 21:00,21.6,1,61.3,1,16.6,1,12,1
12/3/2002 21:15,21.2,1,59.7,1,16.7,1,12.1,1
12/3/2002 21:30,21.3,1,61.2,1,16.8,1,12.2,1
12/3/2002 21:45,21.2,1,59.5,1,16.8,1,12.3,1
12/3/2002 22:00,20.9,1,57.9,1,16.9,1,12.5,1
12/3/2002 22:15,20.6,1,57.4,1,16.9,1,12.6,1
12/3/2002 22:30,20.5,1,56.9,1,16.9,1,12.7,1
12/3/2002 22:45,20.3,1,56.9,1,16.8,1,12.8,1
12/3/2002 23:00,20.1,1,56.3,1,16.8,1,12.9,1
12/3/2002 23:15,19.9,1,56.2,1,16.8,1,13,1
12/3/2002 23:30,19.8,1,56,1,16.7,1,13.1,1
12/3/2002 23:45,19.7,1,55.6,1,16.6,1,13.2,1
12/4/2002 0:00,19.6,1,55.5,1,16.5,1,13.3,1
12/4/2002 0:15,19.5,1,55.5,1,16.5,1,13.4,1
12/4/2002 0:30,19.4,1,55.2,1,16.4,1,13.5,1
12/4/2002 0:45,19.3,1,55.3,1,16.3,1,13.6,1
12/4/2002 1:00,19.2,1,55.2,1,16.3,1,13.7,1
12/4/2002 1:15,19.1,1,55,1,16.2,1,13.8,1
12/4/2002 1:30,19,1,55.2,1,16.1,1,11.9,1
12/4/2002 1:45,18.9,1,55,1,16,1,12,1
12/4/2002 2:00,18.8,1,55,1,16,1,12.1,1
12/4/2002 2:15,18.6,1,55,1,15.9,1,12.3,1
12/4/2002 2:30,18.5,1,54.9,1,15.8,1,12.4,1
12/4/2002 2:45,18.4,1,55.1,1,15.8,1,12.5,1
12/4/2002 3:00,18.3,1,54.9,1,15.7,1,12.6,1
12/4/2002 3:15,18.2,1,55,1,15.7,1,12.7,1
12/4/2002 3:30,18.2,1,54.9,1,15.6,1,12.8,1
12/4/2002 3:45,18,1,55,1,15.6,1,12.9,1
12/4/2002 4:00,17.9,1,55.3,1,15.5,1,12.4,1
12/4/2002 4:15,17.9,1,55.4,1,15.5,1,12.4,1
12/4/2002 4:30,17.9,1,55.4,1,15.5,1,12.5,1
12/4/2002 4:45,17.8,1,55.4,1,15.4,1,12.6,1
12/4/2002 5:00,17.8,1,55.4,1,15.4,1,12.7,1
12/4/2002 5:15,17.7,1,55.3,1,15.3,1,12.8,1
12/4/2002 5:30,17.6,1,55.4,1,15.2,1,12.9,1
12/4/2002 5:45,17.5,1,55.6,1,15.2,1,13,1
12/4/2002 6:00,17.4,1,55.6,1,15.1,1,13,1
12/4/2002 6:15,17.3,1,55.6,1,15.1,1,13.1,1
12/4/2002 6:30,17.3,1,55.7,1,15,1,13.2,1
12/4/2002 6:45,17.2,1,55.8,1,15,1,13.3,1
12/4/2002 7:00,17.1,1,55.8,1,15,1,13.4,1
12/4/2002 7:15,17,1,55.7,1,14.9,1,13.5,1
12/4/2002 7:30,16.9,1,55.7,1,14.9,1,13.5,1
12/4/2002 7:45,16.9,1,55.8,1,14.8,1,13.6,1
12/4/2002 8:00,16.8,1,55.8,1,14.8,1,13.7,1
12/4/2002 8:15,16.7,1,55.8,1,14.8,1,12.5,1
12/4/2002 8:30,16.7,1,55.7,1,14.8,1,12.6,1
12/4/2002 8:45,16.6,1,55.7,1,14.8,1,12.7,1
12/4/2002 9:00,17.1,1,58.2,1,14.9,1,12.8,1
12/4/2002 9:15,17.7,1,59.7,1,14.9,1,12.9,1
12/4/2002 9:30,18.1,1,60,1,15,1,12.9,1
12/4/2002 9:45,18.5,1,61.1,1,15.1,1,13,1
12/4/2002 10:00,18.9,1,61.1,1,15.2,1,12.1,1
12/4/2002 10:15,18.8,1,63,1,15.3,1,12.2,1
12/4/2002 10:30,18.6,1,61.2,1,15.5,1,12.3,1
12/4/2002 10:45,18.4,1,60.9,1,15.5,1,12.4,1
12/4/2002 11:00,18.3,1,60.3,1,15.6,1,11.3,1
12/4/2002 11:15,18.3,1,61.6,1,15.6,1,11.4,1
12/4/2002 11:30,18.4,1,61.2,1,15.6,1,11.5,1
12/4/2002 11:45,18.8,1,61.8,1,15.7,1,11.7,1
12/4/2002 12:00,18.4,1,60.1,1,15.7,1,11.8,1
12/4/2002 12:15,18.3,1,60.1,1,15.7,1,11.9,1
12/4/2002 12:30,18.2,1,59.8,1,15.7,1,12,1
12/4/2002 12:45,18,1,59.7,1,15.7,1,12.1,1
12/4/2002 13:00,17.9,1,59.6,1,15.7,1,12.2,1
12/4/2002 13:15,17.8,1,59.5,1,15.6,1,12.3,1
12/4/2002 13:30,17.6,1,59.6,1,15.6,1,12.4,1
12/4/2002 13:45,17.6,1,59.6,1,15.5,1,12.5,1
12/4/2002 14:00,17.4,1,59.8,1,15.5,1,12.6,1
12/4/2002 14:15,17.3,1,60.2,1,15.4,1,12.7,1
12/4/2002 14:30,17.2,1,60,1,15.4,1,12.8,1
12/4/2002 14:45,17.1,1,60.4,1,15.3,1,12.9,1
12/4/2002 15:00,17,1,60.2,1,15.2,1,13,1
12/4/2002 15:15,16.9,1,60.3,1,15.2,1,13.1,1
12/4/2002 15:30,16.9,1,60.1,1,15.1,1,13.2,1
12/4/2002 15:45,16.8,1,60.3,1,15,1,13.3,1
12/4/2002 16:00,16.7,1,60.1,1,15,1,13.3,1
12/4/2002 16:15,16.6,1,60.1,1,14.9,1,13.4,1
12/4/2002 16:30,16.5,1,60.2,1,14.9,1,13.5,1
12/4/2002 16:45,16.4,1,60.3,1,14.8,1,13.5,1
12/4/2002 17:00,16.4,1,60,1,14.7,1,13.6,1
12/4/2002 17:15,16.3,1,60,1,14.7,1,13.7,1
12/4/2002 17:30,16.2,1,60.1,1,14.6,1,13.7,1
12/4/2002 17:45,16.1,1,60.1,1,14.6,1,13.8,1
12/4/2002 18:00,16.1,1,60,1,14.5,1,13.8,1
12/4/2002 18:15,16,1,60.1,1,14.4,1,13.9,1
12/4/2002 18:30,15.9,1,60.1,1,14.4,1,14,1
12/4/2002 18:45,15.8,1,60,1,14.3,1,14,1
12/4/2002 19:00,15.8,1,60,1,14.3,1,14.1,1
12/4/2002 19:15,16.2,1,61.8,1,14.2,1,14.1,1
12/4/2002 19:30,17.3,1,67.1,1,14.2,1,14.2,1
12/4/2002 19:45,17.4,1,63.4,1,14.2,1,14.2,1
12/4/2002 20:00,17.8,1,63.2,1,14.3,1,14.3,1
12/4/2002 20:15,18.2,1,64.2,1,14.4,1,14.3,1
12/4/2002 20:30,18.8,1,62.8,1,14.5,1,14.4,1
12/4/2002 20:45,19.1,1,61.1,1,14.6,1,14.4,1
12/4/2002 21:00,19.4,1,61.6,1,14.7,1,14.5,1
12/4/2002 21:15,19.4,1,61.5,1,14.8,1,12,1
12/4/2002 21:30,19.5,1,62.1,1,15,1,12.1,1
12/4/2002 21:45,19.7,1,62.9,1,15.2,1,11.5,1
12/4/2002 22:00,19.9,1,64.3,1,15.4,1,11.3,1
12/4/2002 22:15,20.7,1,64.7,1,15.6,1,11.4,1
12/4/2002 22:30,20.2,1,61.5,1,15.8,1,11.5,1
12/4/2002 22:45,19.8,1,59.9,1,16,1,11.7,1
12/4/2002 23:00,19.5,1,59.2,1,16.1,1,11.8,1
12/4/2002 23:15,19.3,1,59.2,1,16.1,1,11.9,1
12/4/2002 23:30,19.1,1,59.1,1,16.2,1,12.1,1
12/4/2002 23:45,18.9,1,59,1,16.2,1,12.2,1
12/5/2002 0:00,18.8,1,58.6,1,16.2,1,12.3,1
12/5/2002 0:15,18.6,1,58.7,1,16.1,1,12.4,1
12/5/2002 0:30,18.4,1,58.4,1,16.1,1,12.6,1
12/5/2002 0:45,18.3,1,58.5,1,16,1,12.7,1
12/5/2002 1:00,18.2,1,58.4,1,16,1,12.8,1
12/5/2002 1:15,18,1,58.4,1,15.9,1,12.9,1
12/5/2002 1:30,17.9,1,58.3,1,15.8,1,13,1
12/5/2002 1:45,17.8,1,58.2,1,15.7,1,13.1,1
12/5/2002 2:00,17.6,1,58.3,1,15.6,1,13.2,1
12/5/2002 2:15,17.5,1,58.2,1,15.5,1,13.3,1
12/5/2002 2:30,17.4,1,58.1,1,15.5,1,13.4,1
12/5/2002 2:45,17.3,1,58.2,1,15.5,1,13.5,1
12/5/2002 3:00,17.2,1,58.2,1,15.5,1,13.6,1
12/5/2002 3:15,17,1,57.9,1,15.4,1,13.7,1
12/5/2002 3:30,16.9,1,58,1,15.4,1,13.8,1
12/5/2002 3:45,16.8,1,58,1,15.3,1,13.9,1
12/5/2002 4:00,16.7,1,57.8,1,15.3,1,13.9,1
12/5/2002 4:15,16.6,1,57.7,1,15.2,1,14,1
12/5/2002 4:30,16.5,1,57.8,1,15.2,1,14.1,1
12/5/2002 4:45,16.3,1,58,1,15.2,1,14.2,1
12/5/2002 5:00,16.3,1,58.1,1,15.1,1,14.2,1
12/5/2002 5:15,16.3,1,58.1,1,15.1,1,14.3,1
12/5/2002 5:30,16.2,1,58.1,1,15.1,1,14.3,1
12/5/2002 5:45,16.1,1,57.9,1,15,1,14.4,1
12/5/2002 6:00,16,1,58,1,15,1,14.5,1
12/5/2002 6:15,16.1,1,59.5,1,14.9,1,12.5,1
12/5/2002 6:30,16.6,1,61.3,1,14.8,1,12.6,1
12/5/2002 6:45,17.1,1,62.5,1,14.7,1,12,1
12/5/2002 7:00,17.6,1,63.1,1,14.7,1,12,1
12/5/2002 7:15,18.2,1,63.3,1,14.6,1,12.1,1
12/5/2002 7:30,18.6,1,62.8,1,14.5,1,12.2,1
12/5/2002 7:45,19,1,62.2,1,14.4,1,12.3,1
12/5/2002 8:00,18.5,1,60.9,1,14.4,1,12.4,1
12/5/2002 8:15,18.2,1,59.2,1,14.4,1,12.5,1
12/5/2002 8:30,17.9,1,59.4,1,14.4,1,12.6,1
12/5/2002 8:45,17.7,1,59.3,1,14.4,1,12.7,1
12/5/2002 9:00,17.5,1,59,1,14.4,1,12.7,1
12/5/2002 9:15,17.3,1,59.1,1,14.4,1,12.8,1
12/5/2002 9:30,17.2,1,59,1,14.4,1,12.9,1
12/5/2002 9:45,17.1,1,59.2,1,14.4,1,13,1
12/5/2002 10:00,16.9,1,59.1,1,14.4,1,13.1,1
12/5/2002 10:15,16.9,1,59.3,1,14.4,1,13.1,1
12/5/2002 10:30,16.8,1,59.4,1,14.4,1,13.2,1
12/5/2002 10:45,16.7,1,59.6,1,14.4,1,13.3,1
12/5/2002 11:00,16.7,1,59.8,1,14.4,1,13.3,1
12/5/2002 11:15,16.6,1,59.8,1,14.4,1,13.4,1
12/5/2002 11:30,16.6,1,60.2,1,14.4,1,13.5,1
12/5/2002 11:45,16.5,1,60.1,1,14.4,1,13.5,1
12/5/2002 12:00,16.5,1,60.1,1,14.5,1,13.6,1
12/5/2002 12:15,16.5,1,60.2,1,14.5,1,13.6,1
12/5/2002 12:30,16.4,1,60.5,1,14.5,1,13.7,1
12/5/2002 12:45,16.4,1,60.6,1,14.5,1,13.8,1
12/5/2002 13:00,16.4,1,60.7,1,14.5,1,13.8,1
12/5/2002 13:15,16.4,1,60.9,1,14.5,1,13.9,1
12/5/2002 13:30,16.4,1,60.9,1,14.6,1,13.9,1
12/5/2002 13:45,16.4,1,61.1,1,14.6,1,14,1
12/5/2002 14:00,16.4,1,61.2,1,14.6,1,14,1
12/5/2002 14:15,16.4,1,61.4,1,14.7,1,14.1,1
12/5/2002 14:30,16.5,1,61.5,1,14.7,1,14.1,1
12/5/2002 14:45,16.5,1,61.8,1,14.7,1,14.2,1
12/5/2002 15:00,16.5,1,61.9,1,14.8,1,14.2,1
12/5/2002 15:15,16.5,1,62.1,1,14.8,1,14.3,1
12/5/2002 15:30,16.5,1,62.1,1,14.8,1,14.3,1
12/5/2002 15:45,16.5,1,62,1,14.8,1,14.4,1
12/5/2002 16:00,16.5,1,62.4,1,14.9,1,14.4,1
12/5/2002 16:15,16.6,1,62.3,1,14.9,1,14.5,1
12/5/2002 16:30,16.6,1,62.5,1,14.9,1,14.5,1
12/5/2002 16:45,16.6,1,62.2,1,15,1,14.6,1
12/5/2002 17:00,16.6,1,62.3,1,15,1,14.6,1
12/5/2002 17:15,16.6,1,62.5,1,15,1,14.7,1
12/5/2002 17:30,16.6,1,62.7,1,15,1,14.7,1
12/5/2002 17:45,16.6,1,62.5,1,15,1,14.8,1
12/5/2002 18:00,17.1,1,63.8,1,15.1,1,14.8,1
12/5/2002 18:15,18,1,64.2,1,15.1,1,14.8,1
12/5/2002 18:30,18.6,1,64.4,1,15.1,1,12.6,1
12/5/2002 18:45,19.2,1,64.4,1,15.2,1,12.6,1
12/5/2002 19:00,19.7,1,62.6,1,15.3,1,12.7,1
12/5/2002 19:15,20.2,1,64.1,1,15.4,1,12.7,1
12/5/2002 19:30,20.6,1,62.3,1,15.6,1,12.8,1
12/5/2002 19:45,21,1,62.7,1,15.7,1,12.9,1
12/5/2002 20:00,20.6,1,61.2,1,15.9,1,13,1
12/5/2002 20:15,20.3,1,60.4,1,16,1,13.1,1
12/5/2002 20:30,20.2,1,61.3,1,16.1,1,13.2,1
12/5/2002 20:45,20.9,1,61.7,1,16.2,1,13.3,1
12/5/2002 21:00,21.4,1,61.7,1,16.3,1,13.4,1
12/5/2002 21:15,21.5,1,61.5,1,16.4,1,13.4,1
12/5/2002 21:30,21,1,61.1,1,16.5,1,13.5,1
12/5/2002 21:45,20.8,1,60.7,1,16.6,1,13.6,1
12/5/2002 22:00,20.5,1,60.7,1,16.7,1,13.7,1
12/5/2002 22:15,20.3,1,61.2,1,16.7,1,11.8,1
12/5/2002 22:30,20.1,1,60.8,1,16.7,1,11.9,1
12/5/2002 22:45,19.9,1,60.6,1,16.7,1,12,1
12/5/2002 23:00,19.8,1,61.9,1,16.7,1,12.1,1
12/5/2002 23:15,19.7,1,60.8,1,16.7,1,12.3,1
12/5/2002 23:30,20.1,1,63.4,1,16.7,1,12.4,1
12/5/2002 23:45,20.9,1,64.7,1,16.7,1,12.5,1
12/6/2002 0:00,21.3,1,65.3,1,16.7,1,12.6,1
12/6/2002 0:15,21.8,1,66.4,1,16.8,1,12.8,1
12/6/2002 0:30,22.1,1,65.9,1,16.8,1,12.9,1
12/6/2002 0:45,22.5,1,66.5,1,16.8,1,13,1
12/6/2002 1:00,22.8,1,66.1,1,16.9,1,13.2,1
12/6/2002 1:15,22.4,1,64.4,1,17,1,13.3,1
12/6/2002 1:30,21.8,1,62.9,1,17,1,12.2,1
12/6/2002 1:45,21.5,1,62.1,1,17.1,1,12.3,1
12/6/2002 2:00,21.3,1,61.7,1,17.1,1,12.4,1
12/6/2002 2:15,21,1,61,1,17.1,1,12.5,1
12/6/2002 2:30,20.8,1,60.6,1,17.2,1,12.7,1
12/6/2002 2:45,20.6,1,60.5,1,17.2,1,12.8,1
12/6/2002 3:00,20.4,1,60.4,1,17.3,1,12.9,1
12/6/2002 3:15,20.2,1,60.4,1,17.4,1,13,1
12/6/2002 3:30,20,1,60.3,1,17.5,1,13.2,1
12/6/2002 3:45,19.9,1,60,1,17.6,1,13.3,1
12/6/2002 4:00,19.8,1,60.2,1,17.7,1,13.4,1
12/6/2002 4:15,19.6,1,60.2,1,17.8,1,13.5,1
12/6/2002 4:30,19.5,1,60.1,1,17.8,1,13.6,1
12/6/2002 4:45,19.4,1,60.3,1,17.8,1,13.7,1
12/6/2002 5:00,19.2,1,60,1,17.9,1,13.8,1
12/6/2002 5:15,19.2,1,59.8,1,17.9,1,13.9,1
12/6/2002 5:30,19,1,59.8,1,17.9,1,14,1
12/6/2002 5:45,19.7,1,62,1,17.9,1,14.1,1
12/6/2002 6:00,20.3,1,62.7,1,17.9,1,14.2,1
12/6/2002 6:15,20.7,1,62.8,1,17.8,1,14.3,1
12/6/2002 6:30,21.2,1,62.5,1,17.8,1,12.8,1
12/6/2002 6:45,21.5,1,63.1,1,17.7,1,12.9,1
12/6/2002 7:00,20.8,1,61,1,17.7,1,12.1,1
12/6/2002 7:15,20.6,1,60.4,1,17.6,1,12.2,1
12/6/2002 7:30,20.9,1,61.7,1,17.6,1,12.4,1
12/6/2002 7:45,21.4,1,61.9,1,17.5,1,12.5,1
12/6/2002 8:00,21.2,1,60.2,1,17.5,1,12.6,1
12/6/2002 8:15,20.7,1,59,1,17.4,1,12.8,1
12/6/2002 8:30,20.4,1,58.3,1,17.4,1,12.9,1
12/6/2002 8:45,20.2,1,57.9,1,17.3,1,13,1
12/6/2002 9:00,19.9,1,57.3,1,17.3,1,13.1,1
12/6/2002 9:15,19.8,1,56.9,1,17.3,1,13.2,1
12/6/2002 9:30,19.6,1,56.9,1,17.2,1,13.3,1
12/6/2002 9:45,19.5,1,56.3,1,17.2,1,13.4,1
12/6/2002 10:00,19.4,1,55.9,1,17.2,1,13.5,1
12/6/2002 10:15,19.3,1,56,1,17.1,1,13.7,1
12/6/2002 10:30,19.2,1,55.7,1,17.1,1,13.8,1
12/6/2002 10:45,19.1,1,55.5,1,17.1,1,13.8,1
12/6/2002 11:00,19,1,55.3,1,17,1,13.9,1
12/6/2002 11:15,18.9,1,55.4,1,17,1,14,1
12/6/2002 11:30,18.9,1,55,1,16.9,1,14.1,1
12/6/2002 11:45,18.8,1,54.7,1,16.9,1,14.2,1
12/6/2002 12:00,18.7,1,54.5,1,16.9,1,14.3,1
12/6/2002 12:15,18.6,1,54.6,1,16.8,1,14.4,1
12/6/2002 12:30,18.5,1,54.3,1,16.8,1,14.4,1
12/6/2002 12:45,18.5,1,54.4,1,16.7,1,14.5,1
12/6/2002 13:00,18.4,1,54.7,1,16.7,1,14.6,1
12/6/2002 13:15,18.4,1,55,1,16.7,1,14.7,1
12/6/2002 13:30,18.4,1,54.9,1,16.6,1,14.7,1
12/6/2002 13:45,18.4,1,55,1,16.6,1,14.8,1
12/6/2002 14:00,18.4,1,54.7,1,16.6,1,14.8,1
12/6/2002 14:15,18.4,1,54.6,1,16.6,1,14.9,1
12/6/2002 14:30,18.3,1,54.2,1,16.5,1,15,1
12/6/2002 14:45,18.3,1,54.3,1,16.5,1,15.1,1
12/6/2002 15:00,18.3,1,54.1,1,16.5,1,15.1,1
12/6/2002 15:15,18.2,1,54,1,16.5,1,15.2,1
12/6/2002 15:30,18.2,1,53.9,1,16.4,1,15.3,1
12/6/2002 15:45,18.1,1,53.8,1,16.4,1,15.3,1
12/6/2002 16:00,18.1,1,54.2,1,16.4,1,15.4,1