�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
7/1/2003 0:00,26.8,0,66,0,OVER,0,0,2,27.1,0,23.6,0,66,0,22.6,0,23.4,0,80.8,0
7/1/2003 0:15,26.8,0,66,0,OVER,0,0,2,27.1,0,23.4,0,65,0,22.7,0,23.4,0,80.1,0
7/1/2003 0:30,26.8,0,65,0,OVER,0,0,2,27.1,0,23.3,0,64,0,22.8,0,23.3,0,79.3,0
7/1/2003 0:45,26.7,0,65,0,OVER,0,0,2,27,0,23.2,0,64,0,22.8,0,23.3,0,78.6,0
7/1/2003 1:00,26.7,0,64,0,OVER,0,0,2,26.9,0,23.1,0,64,0,22.9,0,23.3,0,77.8,0
7/1/2003 1:15,26.7,0,64,0,OVER,0,0,2,26.9,0,23.1,0,64,0,23,0,23.3,0,77.1,0
7/1/2003 1:30,26.6,0,64,0,OVER,0,0,2,26.8,0,22.9,0,65,0,23.1,0,23.3,0,76.3,0
7/1/2003 1:45,26.6,0,64,0,OVER,0,0,2,26.8,0,23.1,0,65,0,23.2,0,23.3,0,75.6,0
7/1/2003 2:00,26.5,0,64,0,OVER,0,0,2,26.7,0,22.9,0,67,0,23.3,0,23.3,0,74.8,0
7/1/2003 2:15,26.5,0,64,0,OVER,0,0,2,26.7,0,23,0,67,0,23.4,0,23.1,0,75.6,0
7/1/2003 2:30,26.5,0,64,0,OVER,0,0,2,26.7,0,22.9,0,67,0,23.5,0,23,0,76.3,0
7/1/2003 2:45,26.5,0,64,0,OVER,0,0,2,26.6,0,22.9,0,68,0,23.5,0,22.8,0,77.1,0
7/1/2003 3:00,26.4,0,64,0,OVER,0,0,2,26.4,0,23,0,67,0,23.6,0,22.7,0,77.8,0
7/1/2003 3:15,26.4,0,64,0,OVER,0,0,2,26.5,0,22.7,0,68,0,23.7,0,22.7,0,78.1,0
7/1/2003 3:30,26.3,0,64,0,OVER,0,0,2,26.5,0,22.6,0,68,0,23.8,0,22.7,0,78.3,0
7/1/2003 3:45,26.3,0,64,0,OVER,0,0,2,26.4,0,22.7,0,67,0,23.8,0,22.7,0,78.6,0
7/1/2003 4:00,26.3,0,64,0,OVER,0,0,2,26.4,0,22.7,0,67,0,23.9,0,22.7,0,78.8,0
7/1/2003 4:15,26.3,0,64,0,OVER,0,0,2,26.3,0,22.5,0,67,0,24,0,22.7,0,78.8,0
7/1/2003 4:30,26.2,0,64,0,OVER,0,0,2,26.3,0,22.4,0,68,0,24.1,0,22.6,0,78.8,0
7/1/2003 4:45,26.2,0,64,0,OVER,0,0,2,26.2,0,22.4,0,68,0,24.1,0,22.6,0,78.8,0
7/1/2003 5:00,26.1,0,64,0,OVER,0,0,2,26.2,0,22.4,0,69,0,24.2,0,22.6,0,78.8,0
7/1/2003 5:15,26.1,0,64,0,OVER,0,0,2,26.2,0,22.4,0,69,0,24.3,0,22.7,0,78.1,0
7/1/2003 5:30,26.1,0,64,0,OVER,0,0,2,26.2,0,22.4,0,69,0,24.3,0,22.8,0,77.3,0
7/1/2003 5:45,26.1,0,64,0,OVER,0,0,2,26.2,0,22.6,0,68,0,24.4,0,23,0,76.6,0
7/1/2003 6:00,26.1,0,64,0,OVER,0,0,2,26.2,0,22.7,0,67,0,24.5,0,23.1,0,75.8,0
7/1/2003 6:15,26.1,0,64,0,OVER,0,0,2,26.2,0,21.2,0,66,0,24.5,0,23.2,0,75.1,0
7/1/2003 6:30,26.1,0,66,0,OVER,0,0,2,26.6,0,21.5,0,65,0,22.8,0,23.2,0,74.3,0
7/1/2003 6:45,26.1,0,65,0,OVER,0,0,2,26.4,0,21.6,0,65,0,22.9,0,23.3,0,73.6,0
7/1/2003 7:00,26.1,0,65,0,OVER,0,0,2,26.2,0,21.9,0,64,0,23,0,23.4,0,72.8,0
7/1/2003 7:15,26.2,0,65,0,OVER,0,0,2,26.2,0,22.1,0,64,0,23,0,23.2,0,73.1,0
7/1/2003 7:30,26.2,0,65,0,OVER,0,0,2,26.3,0,22.1,0,64,0,23.1,0,23,0,73.3,0
7/1/2003 7:45,26.3,0,65,0,OVER,0,0,2,26.4,0,22.3,0,62,0,23.2,0,22.8,0,73.6,0
7/1/2003 8:00,26.3,0,67,0,OVER,0,0,2,26.5,0,22.3,0,61,0,23.3,0,22.6,0,73.8,0
7/1/2003 8:15,26.3,0,65,0,OVER,0,0,2,26.5,0,22.3,0,61,0,23.4,0,22.6,0,73.8,0
7/1/2003 8:30,26.3,0,65,0,OVER,0,0,2,26.5,0,22.5,0,59,0,23.4,0,22.5,0,73.8,0
7/1/2003 8:45,26.3,0,63,0,OVER,0,0,2,26.5,0,22.8,0,57,0,23.5,0,22.5,0,73.8,0
7/1/2003 9:00,26.4,0,62,0,OVER,0,0,2,26.5,0,22.7,0,58,0,23.6,0,22.5,0,73.8,0
7/1/2003 9:15,26.4,0,63,0,OVER,0,0,2,26.4,0,22.6,0,59,0,23.7,0,22.5,0,74.1,0
7/1/2003 9:30,26.4,0,63,0,OVER,0,0,2,26.3,0,22.6,0,59,0,23.7,0,22.5,0,74.3,0
7/1/2003 9:45,26.4,0,62,0,OVER,0,0,2,26.2,0,22.6,0,58,0,23.8,0,22.6,0,74.6,0
7/1/2003 10:00,26.4,0,61,0,OVER,0,0,2,26.3,0,22.5,0,58,0,23.9,0,22.6,0,74.8,0
7/1/2003 10:15,26.4,0,61,0,OVER,0,0,2,26.3,0,22.9,0,56,0,23.9,0,22.7,0,74.6,0
7/1/2003 10:30,26.4,0,60,0,OVER,0,0,2,26.3,0,22.7,0,56,0,22.8,0,22.7,0,74.3,0
7/1/2003 10:45,26.4,0,60,0,OVER,0,0,2,26.2,0,22.8,0,55,0,21.9,0,22.8,0,74.1,0
7/1/2003 11:00,26.5,0,60,0,OVER,0,0,2,26.3,0,23.3,0,55,0,22,0,22.9,0,73.8,0
7/1/2003 11:15,26.5,0,60,0,OVER,0,0,2,26.2,0,22.7,0,55,0,22,0,22.8,0,73.8,0
7/1/2003 11:30,26.5,0,60,0,OVER,0,0,2,26.1,0,22.6,0,55,0,22,0,22.7,0,73.8,0
7/1/2003 11:45,26.4,0,59,0,OVER,0,0,2,26,0,22.4,0,57,0,21.8,0,22.6,0,73.8,0
7/1/2003 12:00,26.5,0,60,0,OVER,0,0,2,26.3,0,22,0,62,0,21.8,0,22.5,0,73.8,0
7/1/2003 12:15,26.6,0,61,0,OVER,0,0,2,26.5,0,21.8,0,64,0,21.9,0,22.2,0,76.6,0
7/1/2003 12:30,26.6,0,61,0,OVER,0,0,2,26.6,0,21.5,0,69,0,22,0,21.9,0,79.3,0
7/1/2003 12:45,26.6,0,62,0,OVER,0,0,2,26.7,0,21.3,0,72,0,22.1,0,21.6,0,82.1,0
7/1/2003 13:00,26.7,0,62,0,OVER,0,0,2,26.7,0,21.4,0,73,0,22.2,0,21.3,0,84.8,0
7/1/2003 13:15,26.7,0,62,0,OVER,0,0,2,26.8,0,21.2,0,73,0,22.3,0,21.3,0,85.1,0
7/1/2003 13:30,26.7,0,63,0,OVER,0,0,2,26.8,0,21.6,0,74,0,22.4,0,21.3,0,85.3,0
7/1/2003 13:45,26.7,0,63,0,OVER,0,0,2,26.9,0,21.5,0,74,0,22.5,0,21.4,0,85.6,0
7/1/2003 14:00,26.7,0,63,0,OVER,0,0,2,26.9,0,21.5,0,74,0,22.6,0,21.4,0,85.8,0
7/1/2003 14:15,26.8,0,63,0,OVER,0,0,2,26.9,0,21.5,0,73,0,22.7,0,21.4,0,85.3,0
7/1/2003 14:30,26.8,0,63,0,OVER,0,0,2,27,0,21.5,0,74,0,22.8,0,21.5,0,84.8,0
7/1/2003 14:45,26.8,0,64,0,OVER,0,0,2,27,0,21.6,0,74,0,22.9,0,21.5,0,84.3,0
7/1/2003 15:00,26.8,0,64,0,OVER,0,0,2,26.9,0,21.3,0,73,0,22.9,0,21.6,0,83.8,0
7/1/2003 15:15,26.8,0,63,0,OVER,0,0,2,26.9,0,21.3,0,74,0,23,0,21.5,0,83.6,0
7/1/2003 15:30,26.8,0,63,0,OVER,0,0,2,26.9,0,21,0,73,0,23.1,0,21.5,0,83.3,0
7/1/2003 15:45,26.8,0,63,0,OVER,0,0,2,26.9,0,21,0,73,0,23.2,0,21.4,0,83.1,0
7/1/2003 16:00,26.7,0,63,0,OVER,0,0,2,26.8,0,20.9,0,73,0,23.3,0,21.4,0,82.8,0
7/1/2003 16:15,26.7,0,63,0,OVER,0,0,2,26.8,0,20.7,0,73,0,23.4,0,21.3,0,83.3,0
7/1/2003 16:30,26.7,0,63,0,OVER,0,0,2,26.8,0,20.7,0,73,0,23.4,0,21.2,0,83.8,0
7/1/2003 16:45,26.6,0,63,0,OVER,0,0,2,26.8,0,20.7,0,73,0,23.5,0,21.1,0,84.3,0
7/1/2003 17:00,26.6,0,63,0,OVER,0,0,2,26.7,0,20.8,0,75,0,23.6,0,21,0,84.8,0
7/1/2003 17:15,26.5,0,63,0,OVER,0,0,2,26.7,0,20.4,0,75,0,23.7,0,20.9,0,85.3,0
7/1/2003 17:30,26.5,0,63,0,OVER,0,0,2,26.6,0,20.3,0,75,0,23.7,0,20.8,0,85.8,0
7/1/2003 17:45,26.4,0,63,0,OVER,0,0,2,26.6,0,20.2,0,75,0,23.8,0,20.7,0,86.3,0
7/1/2003 18:00,26.4,0,63,0,OVER,0,0,2,26.5,0,20,0,76,0,23.9,0,20.6,0,86.8,0
7/1/2003 18:15,26.3,0,63,0,OVER,0,0,2,26.5,0,20,0,75,0,23.9,0,20.4,0,87.1,0
7/1/2003 18:30,26.3,0,63,0,OVER,0,0,2,26.4,0,19.8,0,77,0,24,0,20.2,0,87.3,0
7/1/2003 18:45,26.2,0,63,0,OVER,0,0,2,26.3,0,19.5,0,78,0,24.1,0,20.1,0,87.6,0
7/1/2003 19:00,26.1,0,63,0,OVER,0,0,2,26.3,0,19.5,0,79,0,24.1,0,19.9,0,87.8,0
7/1/2003 19:15,26,0,64,0,OVER,0,0,2,26.2,0,19.4,0,79,0,24.2,0,19.9,0,87.8,0
7/1/2003 19:30,25.8,0,64,0,OVER,0,0,2,26.1,0,19.3,0,79,0,24.3,0,19.8,0,87.8,0
7/1/2003 19:45,25.8,0,64,0,OVER,0,0,2,26.1,0,19.2,0,79,0,24.3,0,19.8,0,87.8,0
7/1/2003 20:00,25.8,0,64,0,OVER,0,0,2,26,0,19,0,80,0,24.4,0,19.8,0,87.8,0
7/1/2003 20:15,25.7,0,64,0,OVER,0,0,2,25.9,0,18.9,0,79,0,24.4,0,19.7,0,87.8,0
7/1/2003 20:30,25.7,0,64,0,OVER,0,0,2,25.9,0,19,0,80,0,24.5,0,19.7,0,87.8,0
7/1/2003 20:45,25.6,0,64,0,OVER,0,0,2,25.8,0,18.9,0,80,0,24.5,0,19.6,0,87.8,0
7/1/2003 21:00,25.4,0,64,0,OVER,0,0,2,25.8,0,18.8,0,80,0,24.6,0,19.6,0,87.8,0
7/1/2003 21:15,25.5,0,64,0,OVER,0,0,2,25.7,0,18.7,0,80,0,24.6,0,19.5,0,88.3,0
7/1/2003 21:30,25.3,0,64,0,OVER,0,0,2,25.7,0,18.5,0,80,0,24.7,0,19.3,0,88.8,0
7/1/2003 21:45,25.3,0,64,0,OVER,0,0,2,25.6,0,18.6,0,81,0,24.7,0,19.2,0,89.3,0
7/1/2003 22:00,25.3,0,64,0,OVER,0,0,2,25.5,0,18.4,0,81,0,24.8,0,19.1,0,89.8,0
7/1/2003 22:15,25.1,0,64,0,OVER,0,0,2,25.5,0,18.4,0,81,0,24.8,0,19.1,0,89.6,0
7/1/2003 22:30,25,0,64,0,OVER,0,0,2,25.4,0,18.5,0,81,0,24.9,0,19.1,0,89.3,0
7/1/2003 22:45,25,0,64,0,OVER,0,0,2,25.3,0,18.2,0,81,0,24.9,0,19.1,0,89.1,0
7/1/2003 23:00,25,0,64,0,OVER,0,0,2,25.3,0,18.1,0,80,0,25,0,19.1,0,88.8,0
7/1/2003 23:15,25,0,64,0,OVER,0,0,2,25.2,0,18.2,0,81,0,25,0,19.1,0,89.1,0
7/1/2003 23:30,24.9,0,64,0,OVER,0,0,2,25.1,0,18.2,0,82,0,25.1,0,19,0,89.3,0
7/1/2003 23:45,24.8,0,64,0,OVER,0,0,2,25.1,0,17.9,0,83,0,25.1,0,19,0,89.6,0
7/2/2003 0:00,24.7,0,65,0,OVER,0,0,2,25,0,18,0,83,0,25.1,0,19,0,89.8,0
7/2/2003 0:15,24.7,0,65,0,OVER,0,0,2,25,0,17.8,0,84,0,25.2,0,19,0,89.6,0
7/2/2003 0:30,24.6,0,66,0,OVER,0,0,2,24.9,0,17.8,0,84,0,25.2,0,19.1,0,89.3,0
7/2/2003 0:45,24.7,0,67,0,OVER,0,0,2,24.8,0,17.7,0,83,0,25.3,0,19.1,0,89.1,0
7/2/2003 1:00,24.6,0,67,0,OVER,0,0,2,24.7,0,17.7,0,83,0,25.3,0,19.2,0,88.8,0
7/2/2003 1:15,24.5,0,68,0,OVER,0,0,2,24.7,0,17.7,0,82,0,25.3,0,19.2,0,88.6,0
7/2/2003 1:30,24.4,0,68,0,OVER,0,0,2,24.7,0,17.6,0,83,0,25.4,0,19.2,0,88.3,0
7/2/2003 1:45,24.4,0,68,0,OVER,0,0,2,24.6,0,17.6,0,82,0,25.4,0,19.2,0,88.1,0
7/2/2003 2:00,24.4,0,68,0,OVER,0,0,2,24.5,0,17.7,0,82,0,25.4,0,19.2,0,87.8,0
7/2/2003 2:15,24.3,0,68,0,OVER,0,0,2,24.5,0,17.6,0,82,0,25.5,0,19.2,0,87.3,0
7/2/2003 2:30,24.2,0,68,0,OVER,0,0,2,24.5,0,17.7,0,81,0,25.5,0,19.2,0,86.8,0
7/2/2003 2:45,24.2,0,68,0,OVER,0,0,2,24.4,0,17.6,0,81,0,25.5,0,19.3,0,86.3,0
7/2/2003 3:00,24.2,0,68,0,OVER,0,0,2,24.4,0,17.6,0,81,0,25.5,0,19.3,0,85.8,0
7/2/2003 3:15,24.2,0,68,0,OVER,0,0,2,24.4,0,17.8,0,80,0,25.6,0,19.3,0,85.8,0
7/2/2003 3:30,24.1,0,68,0,OVER,0,0,2,24.4,0,17.7,0,80,0,25.6,0,19.3,0,85.8,0
7/2/2003 3:45,24.1,0,67,0,OVER,0,0,2,24.3,0,17.7,0,81,0,25.6,0,19.3,0,85.8,0
7/2/2003 4:00,24.1,0,67,0,OVER,0,0,2,24.2,0,17.7,0,80,0,25.6,0,19.3,0,85.8,0
7/2/2003 4:15,24,0,67,0,OVER,0,0,2,24.2,0,18.8,0,82,0,25.7,0,19.3,0,85.8,0
7/2/2003 4:30,24,0,67,0,OVER,0,0,2,24.2,0,18.7,0,81,0,25.7,0,19.3,0,85.8,0
7/2/2003 4:45,23.9,0,67,0,OVER,0,0,2,24.1,0,18.6,0,80,0,25.7,0,19.4,0,85.8,0
7/2/2003 5:00,23.9,0,67,0,OVER,0,0,2,24,0,18.6,0,80,0,25.7,0,19.4,0,85.8,0
7/2/2003 5:15,23.8,0,67,0,OVER,0,0,2,24,0,18.5,0,80,0,25.8,0,19.4,0,85.6,0
7/2/2003 5:30,23.8,0,67,0,OVER,0,0,2,24,0,18.4,0,80,0,25.8,0,19.4,0,85.3,0
7/2/2003 5:45,23.8,0,67,0,OVER,0,0,2,23.9,0,18.6,0,80,0,25.8,0,19.5,0,85.1,0
7/2/2003 6:00,23.9,0,67,0,OVER,0,0,2,23.9,0,18.6,0,80,0,25.8,0,19.5,0,84.8,0
7/2/2003 6:15,23.9,0,67,0,OVER,0,0,2,24.1,0,18.6,0,80,0,22.7,0,19.6,0,84.3,0
7/2/2003 6:30,23.9,0,70,0,OVER,0,0,2,24.4,0,18.6,0,80,0,22.8,0,19.7,0,83.8,0
7/2/2003 6:45,23.9,0,70,0,OVER,0,0,2,24.4,0,19,0,79,0,22.9,0,19.8,0,83.3,0
7/2/2003 7:00,23.9,0,69,0,OVER,0,0,2,24.2,0,19.2,0,77,0,22.9,0,19.9,0,82.8,0
7/2/2003 7:15,23.9,0,69,0,OVER,0,0,2,24.1,0,19.6,0,76,0,23,0,20.1,0,81.8,0
7/2/2003 7:30,23.8,0,69,0,OVER,0,0,2,23.9,0,19.7,0,73,0,23,0,20.3,0,80.8,0
7/2/2003 7:45,23.8,0,68,0,OVER,0,0,2,23.8,0,20,0,71,0,23.1,0,20.6,0,79.8,0
7/2/2003 8:00,23.9,0,67,0,OVER,0,0,2,23.8,0,20.4,0,68,0,23.1,0,20.8,0,78.8,0
7/2/2003 8:15,24,0,67,0,OVER,0,0,2,23.9,0,20.7,0,66,0,23.2,0,21.1,0,77.1,0
7/2/2003 8:30,24,0,66,0,OVER,0,0,2,23.9,0,20.8,0,65,0,23.3,0,21.5,0,75.3,0
7/2/2003 8:45,24.1,0,65,0,OVER,0,0,2,24,0,21.1,0,62,0,23.3,0,21.8,0,73.6,0
7/2/2003 9:00,24.2,0,65,0,OVER,0,0,2,24.3,0,21.9,0,61,0,23.4,0,22.2,0,71.8,0
7/2/2003 9:15,24.2,0,64,0,OVER,0,0,2,24.3,0,21.9,0,59,0,23.4,0,22.5,0,70.6,0
7/2/2003 9:30,24.3,0,63,0,OVER,0,0,2,24.5,0,22.3,0,57,0,23.5,0,22.8,0,69.3,0
7/2/2003 9:45,24.4,0,63,0,OVER,0,0,2,24.6,0,22.5,0,55,0,22.4,0,23.1,0,68.1,0
7/2/2003 10:00,24.4,0,63,0,OVER,0,0,2,24.7,0,22.8,0,55,0,22.4,0,23.4,0,66.8,0
7/2/2003 10:15,24.4,0,63,0,OVER,0,0,2,24.9,0,23.2,0,55,0,22.5,0,23.5,0,67.3,0
7/2/2003 10:30,24.6,0,63,0,OVER,0,0,2,25,0,23.2,0,53,0,22.6,0,23.5,0,67.8,0
7/2/2003 10:45,24.7,0,63,0,OVER,0,0,2,25.2,0,23.3,0,51,0,22.6,0,23.6,0,68.3,0
7/2/2003 11:00,24.7,0,62,0,OVER,0,0,2,25.4,0,23.5,0,51,0,22.7,0,23.7,0,68.8,0
7/2/2003 11:15,24.9,0,61,0,OVER,0,0,2,25.5,0,24,0,51,0,22.8,0,23.9,0,67.8,0
7/2/2003 11:30,25,0,61,0,OVER,0,0,2,25.7,0,24.1,0,49,0,22.9,0,24.2,0,66.8,0
7/2/2003 11:45,25.1,0,60,0,OVER,0,0,2,25.9,0,25.5,0,45,0,22.9,0,24.4,0,65.8,0
7/2/2003 12:00,25.2,0,60,0,OVER,0,0,2,26.1,0,25.7,0,45,0,23,0,24.7,0,64.8,0
7/2/2003 12:15,25.3,0,60,0,OVER,0,0,2,26.2,0,25.8,0,44,0,23.1,0,24.7,0,64.8,0
7/2/2003 12:30,25.5,0,59,0,OVER,0,0,2,26.5,0,26.3,0,45,0,23.1,0,24.8,0,64.8,0
7/2/2003 12:45,25.5,0,59,0,OVER,0,0,2,26.6,0,27.5,0,43,0,23.2,0,24.8,0,64.8,0
7/2/2003 13:00,25.6,0,59,0,OVER,0,0,2,26.7,0,26.5,0,46,0,23.3,0,24.9,0,64.8,0
7/2/2003 13:15,25.7,0,59,0,OVER,0,0,2,26.8,0,17.1,0,51,0,23.3,0,25,0,63.6,0
7/2/2003 13:30,25.8,0,59,0,OVER,0,0,2,26.8,0,17.7,0,50,0,23.4,0,25.1,0,62.3,0
7/2/2003 13:45,26,0,59,0,OVER,0,0,2,27,0,29.5,0,41,0,23.5,0,25.2,0,61.1,0
7/2/2003 14:00,26.2,0,59,0,OVER,0,0,2,27.6,0,30.5,0,39,0,23.6,0,25.3,0,59.8,0
7/2/2003 14:15,26.3,0,57,0,OVER,0,0,2,28.8,0,30.8,0,39,0,23.6,0,25.4,0,59.5,0
7/2/2003 14:30,26.5,0,57,0,OVER,0,0,2,28.9,0,29.3,0,41,0,23.7,0,25.5,0,59.3,0
7/2/2003 14:45,26.5,0,54,0,OVER,0,0,2,28.8,0,28.4,0,43,0,23.8,0,25.7,0,59,0
7/2/2003 15:00,26.6,0,53,0,OVER,0,0,2,28.5,0,27.5,0,43,0,23.8,0,25.8,0,58.8,0
7/2/2003 15:15,26.6,0,56,0,OVER,0,0,2,28.2,0,27.9,0,45,0,23.9,0,25.7,0,59,0
7/2/2003 15:30,26.7,0,56,0,OVER,0,0,2,28.1,0,28,0,44,0,24,0,25.6,0,59.3,0
7/2/2003 15:45,26.7,0,56,0,OVER,0,0,2,27.9,0,27,0,48,0,24,0,25.6,0,59.5,0
7/2/2003 16:00,26.7,0,55,0,OVER,0,0,2,27.8,0,27,0,47,0,24.1,0,25.5,0,59.8,0
7/2/2003 16:15,26.7,0,55,0,OVER,0,0,2,27.6,0,27.3,0,46,0,24.2,0,25.5,0,59.8,0
7/2/2003 16:30,26.7,0,54,0,OVER,0,0,2,27.6,0,26.7,0,47,0,24.2,0,25.5,0,59.8,0
7/2/2003 16:45,26.6,0,54,0,OVER,0,0,2,27.5,0,26.2,0,48,0,24.3,0,25.5,0,59.8,0
7/2/2003 17:00,26.6,0,54,0,OVER,0,0,2,27.3,0,26,0,48,0,24.4,0,25.5,0,59.8,0
7/2/2003 17:15,26.6,0,54,0,OVER,0,0,2,27.3,0,26.2,0,47,0,23,0,25.1,0,61.8,0
7/2/2003 17:30,26.5,0,53,0,OVER,0,0,2,27.2,0,25.7,0,48,0,23.1,0,24.8,0,63.8,0
7/2/2003 17:45,26.4,0,53,0,OVER,0,0,2,27.2,0,25.2,0,49,0,23.1,0,24.4,0,65.8,0
7/2/2003 18:00,26.4,0,54,0,OVER,0,0,2,27.1,0,25.5,0,49,0,23.2,0,24.1,0,67.8,0
7/2/2003 18:15,26.3,0,54,0,OVER,0,0,2,27,0,25,0,50,0,23.3,0,23.7,0,69.6,0
7/2/2003 18:30,26.2,0,54,0,OVER,0,0,2,26.8,0,24.8,0,51,0,23.4,0,23.3,0,71.3,0
7/2/2003 18:45,26.1,0,57,0,OVER,0,0,2,26.7,0,24.4,0,53,0,23.4,0,23,0,73.1,0
7/2/2003 19:00,26,0,59,0,OVER,0,0,2,26.5,0,24,0,57,0,23.5,0,22.6,0,74.8,0
7/2/2003 19:15,25.8,0,62,0,OVER,0,0,2,26.3,0,23.5,0,60,0,23.6,0,22.5,0,75.6,0
7/2/2003 19:30,25.5,0,65,0,OVER,0,0,2,26.1,0,22.9,0,67,0,23.6,0,22.3,0,76.3,0
7/2/2003 19:45,25.4,0,64,0,OVER,0,0,2,25.9,0,22.7,0,67,0,23.7,0,22.2,0,77.1,0
7/2/2003 20:00,25.3,0,66,0,OVER,0,0,2,25.8,0,22.5,0,69,0,23.8,0,22.1,0,77.8,0
7/2/2003 20:15,25.2,0,67,0,OVER,0,0,2,26.4,0,22.4,0,70,0,23.9,0,22.1,0,77.1,0
7/2/2003 20:30,25.1,0,66,0,OVER,0,0,2,26.8,0,22.3,0,69,0,23.9,0,22.1,0,76.3,0
7/2/2003 20:45,25.2,0,65,0,OVER,0,0,2,26.7,0,22.3,0,68,0,24,0,22.2,0,75.6,0
7/2/2003 21:00,25.1,0,65,0,OVER,0,0,2,26.4,0,22.3,0,67,0,24,0,22.2,0,74.8,0
7/2/2003 21:15,25.1,0,65,0,OVER,0,0,2,26.1,0,22.3,0,67,0,24.1,0,21.9,0,75.1,0
7/2/2003 21:30,25,0,65,0,OVER,0,0,2,25.9,0,22.2,0,67,0,24.2,0,21.5,0,75.3,0
7/2/2003 21:45,25.1,0,64,0,OVER,0,0,2,25.6,0,22.3,0,66,0,24.2,0,21.2,0,75.6,0
7/2/2003 22:00,24.9,0,65,0,OVER,0,0,2,25.4,0,22.2,0,66,0,24.3,0,20.9,0,75.8,0
7/2/2003 22:15,24.9,0,64,0,OVER,0,0,2,25.3,0,22.2,0,66,0,24.3,0,20.7,0,76.6,0
7/2/2003 22:30,24.9,0,64,0,OVER,0,0,2,25.2,0,22.2,0,65,0,24.4,0,20.5,0,77.3,0
7/2/2003 22:45,24.9,0,63,0,OVER,0,0,2,25.2,0,22.1,0,64,0,24.4,0,20.3,0,78.1,0
7/2/2003 23:00,24.8,0,64,0,OVER,0,0,2,25.2,0,22.1,0,65,0,24.5,0,20.1,0,78.8,0
7/2/2003 23:15,24.9,0,63,0,OVER,0,0,2,25.2,0,22.1,0,65,0,24.5,0,19.9,0,79.8,0
7/2/2003 23:30,24.9,0,63,0,OVER,0,0,2,25.2,0,22.2,0,64,0,24.6,0,19.7,0,80.8,0
7/2/2003 23:45,24.9,0,64,0,OVER,0,0,2,25.2,0,22.1,0,63,0,24.6,0,19.5,0,81.8,0
7/3/2003 0:00,24.8,0,63,0,OVER,0,0,2,25,0,21.7,0,63,0,24.7,0,19.3,0,82.8,0
7/3/2003 0:15,24.8,0,64,0,OVER,0,0,2,25,0,21.6,0,64,0,24.7,0,19.3,0,82.8,0
7/3/2003 0:30,24.9,0,64,0,OVER,0,0,2,24.9,0,21.5,0,65,0,24.8,0,19.3,0,82.8,0
7/3/2003 0:45,24.9,0,64,0,OVER,0,0,2,24.9,0,21.4,0,65,0,24.8,0,19.3,0,82.8,0
7/3/2003 1:00,24.9,0,64,0,OVER,0,0,2,24.9,0,21.2,0,65,0,24.9,0,19.3,0,82.8,0
7/3/2003 1:15,24.7,0,64,0,OVER,0,0,2,24.9,0,21,0,65,0,24.9,0,19.3,0,82.8,0
7/3/2003 1:30,24.8,0,64,0,OVER,0,0,2,24.9,0,20.9,0,66,0,24.9,0,19.2,0,82.8,0
7/3/2003 1:45,24.8,0,64,0,OVER,0,0,2,24.9,0,21,0,66,0,25,0,19.2,0,82.8,0
7/3/2003 2:00,24.6,0,64,0,OVER,0,0,2,24.9,0,21,0,66,0,25,0,19.2,0,82.8,0
7/3/2003 2:15,24.6,0,64,0,OVER,0,0,2,24.9,0,20.9,0,67,0,25.1,0,19.2,0,82.8,0
7/3/2003 2:30,24.6,0,63,0,OVER,0,0,2,24.9,0,20.9,0,68,0,25.1,0,19.3,0,82.8,0
7/3/2003 2:45,24.5,0,64,0,OVER,0,0,2,24.9,0,20.7,0,72,0,25.1,0,19.3,0,82.8,0
7/3/2003 3:00,24.6,0,64,0,OVER,0,0,2,24.9,0,20.6,0,73,0,25.2,0,19.4,0,82.8,0
7/3/2003 3:15,24.6,0,64,0,OVER,0,0,2,24.8,0,20.6,0,70,0,25.2,0,19.4,0,82.8,0
7/3/2003 3:30,24.5,0,64,0,OVER,0,0,2,24.8,0,20.7,0,69,0,25.3,0,19.5,0,82.8,0
7/3/2003 3:45,24.5,0,64,0,OVER,0,0,2,24.8,0,20.7,0,69,0,25.3,0,19.5,0,82.8,0
7/3/2003 4:00,24.5,0,64,0,OVER,0,0,2,24.8,0,20.9,0,70,0,25.3,0,19.6,0,82.8,0
7/3/2003 4:15,24.4,0,64,0,OVER,0,0,2,24.7,0,20.8,0,70,0,25.4,0,19.6,0,83.1,0
7/3/2003 4:30,24.3,0,64,0,OVER,0,0,2,24.7,0,20.8,0,70,0,25.4,0,19.6,0,83.3,0
7/3/2003 4:45,24.4,0,64,0,OVER,0,0,2,24.7,0,20.8,0,69,0,25.5,0,19.6,0,83.6,0
7/3/2003 5:00,24.4,0,65,0,OVER,0,0,2,24.7,0,20.8,0,70,0,25.5,0,19.6,0,83.8,0
7/3/2003 5:15,24.4,0,65,0,OVER,0,0,2,24.6,0,20.9,0,71,0,22.9,0,19.8,0,83.6,0
7/3/2003 5:30,24.3,0,64,0,OVER,0,0,2,24.6,0,20.9,0,70,0,22.9,0,19.9,0,83.3,0
7/3/2003 5:45,24.2,0,64,0,OVER,0,0,2,24.5,0,21.1,0,69,0,23,0,20.1,0,83.1,0
7/3/2003 6:00,24.2,0,64,0,OVER,0,0,2,24.4,0,21.1,0,67,0,23.1,0,20.3,0,82.8,0
7/3/2003 6:15,24.1,0,63,0,OVER,0,0,2,24.3,0,21.1,0,66,0,23.1,0,20.6,0,80.8,0
7/3/2003 6:30,24,0,63,0,OVER,0,0,2,24.2,0,21.1,0,66,0,23.2,0,20.9,0,78.8,0
7/3/2003 6:45,24,0,64,0,OVER,0,0,2,24.1,0,21.2,0,68,0,23.2,0,21.3,0,76.8,0
7/3/2003 7:00,23.9,0,66,0,OVER,0,0,2,24.1,0,21.3,0,69,0,23.3,0,21.6,0,74.8,0
7/3/2003 7:15,23.9,0,68,0,OVER,0,0,2,24,0,21.5,0,70,0,23.3,0,21.6,0,75.1,0
7/3/2003 7:30,23.8,0,69,0,OVER,0,0,2,24,0,21.8,0,68,0,23.4,0,21.7,0,75.3,0
7/3/2003 7:45,23.7,0,69,0,OVER,0,0,2,24,0,21.6,0,67,0,23.4,0,21.7,0,75.6,0
7/3/2003 8:00,23.7,0,70,0,OVER,0,0,2,24.2,0,21.8,0,68,0,23.5,0,21.8,0,75.8,0
7/3/2003 8:15,23.8,0,71,0,OVER,0,0,2,24.4,0,21.8,0,69,0,23.5,0,22,0,74.8,0
7/3/2003 8:30,23.8,0,71,0,OVER,0,0,2,24.4,0,22,0,68,0,23.6,0,22.2,0,73.8,0
7/3/2003 8:45,23.8,0,71,0,OVER,0,0,2,24.4,0,22.3,0,67,0,23.6,0,22.4,0,72.8,0
7/3/2003 9:00,23.7,0,72,0,OVER,0,0,2,24.3,0,22.2,0,68,0,23.6,0,22.6,0,71.8,0
7/3/2003 9:15,23.8,0,72,0,OVER,0,0,2,24.3,0,23,0,64,0,23.7,0,23,0,70.3,0
7/3/2003 9:30,23.9,0,72,0,OVER,0,0,2,24.3,0,23,0,63,0,23.7,0,23.3,0,68.8,0
7/3/2003 9:45,23.8,0,70,0,OVER,0,0,2,24.3,0,23.8,0,59,0,21.7,0,23.7,0,67.3,0
7/3/2003 10:00,24,0,69,0,OVER,0,0,2,24.4,0,23.9,0,56,0,21.8,0,24.1,0,65.8,0
7/3/2003 10:15,24.1,0,68,0,OVER,0,0,2,24.5,0,24.3,0,54,0,21.9,0,24.3,0,64.8,0
7/3/2003 10:30,24.2,0,68,0,OVER,0,0,2,24.7,0,24.7,0,55,0,21.8,0,24.6,0,63.8,0
7/3/2003 10:45,24.4,0,67,0,OVER,0,0,2,24.8,0,24.7,0,56,0,21.9,0,24.8,0,62.8,0
7/3/2003 11:00,24.5,0,66,0,OVER,0,0,2,24.9,0,24.7,0,54,0,22,0,25.1,0,61.8,0
7/3/2003 11:15,24.6,0,66,0,OVER,0,0,2,25,0,25.6,0,51,0,22,0,25.2,0,61,0
7/3/2003 11:30,24.8,0,65,0,OVER,0,0,2,25.2,0,26,0,50,0,22.1,0,25.2,0,60.3,0
7/3/2003 11:45,24.9,0,65,0,OVER,0,0,2,25.3,0,26.1,0,49,0,22.2,0,25.3,0,59.5,0
7/3/2003 12:00,25,0,64,0,OVER,0,0,2,25.5,0,26.5,0,49,0,22.3,0,25.4,0,58.8,0
7/3/2003 12:15,25,0,64,0,OVER,0,0,2,25.7,0,26.3,0,47,0,22.4,0,25.4,0,58.8,0
7/3/2003 12:30,25.2,0,63,0,OVER,0,0,2,25.8,0,25.9,0,48,0,22.4,0,25.3,0,58.8,0
7/3/2003 12:45,25.3,0,62,0,OVER,0,0,2,25.9,0,26,0,48,0,22.5,0,25.3,0,58.8,0
7/3/2003 13:00,25.3,0,62,0,OVER,0,0,2,26,0,26,0,48,0,22.6,0,25.3,0,58.8,0
7/3/2003 13:15,25.3,0,61,0,OVER,0,0,2,26.1,0,25.8,0,47,0,22.7,0,25.3,0,58.8,0
7/3/2003 13:30,25.4,0,61,0,OVER,0,0,2,26.2,0,25.8,0,48,0,22.7,0,25.3,0,58.8,0
7/3/2003 13:45,25.5,0,60,0,OVER,0,0,2,26.3,0,26,0,47,0,22.8,0,25.3,0,58.8,0
7/3/2003 14:00,25.6,0,60,0,OVER,0,0,2,26.4,0,26.2,0,45,0,22.9,0,25.3,0,58.8,0
7/3/2003 14:15,25.8,0,59,0,OVER,0,0,2,26.4,0,26.3,0,46,0,23,0,25.2,0,59.5,0
7/3/2003 14:30,25.9,0,59,0,OVER,0,0,2,26.5,0,26.4,0,47,0,23.1,0,25,0,60.3,0
7/3/2003 14:45,25.9,0,59,0,OVER,0,0,2,26.6,0,25.6,0,49,0,23.1,0,24.9,0,61,0
7/3/2003 15:00,25.9,0,59,0,OVER,0,0,2,26.7,0,25.4,0,50,0,23.2,0,24.8,0,61.8,0
7/3/2003 15:15,26,0,59,0,OVER,0,0,2,26.7,0,25.2,0,52,0,23.3,0,24.6,0,62.8,0
7/3/2003 15:30,26,0,60,0,OVER,0,0,2,26.7,0,24.8,0,54,0,23.4,0,24.5,0,63.8,0
7/3/2003 15:45,26.1,0,60,0,OVER,0,0,2,26.7,0,24.4,0,56,0,23.4,0,24.3,0,64.8,0
7/3/2003 16:00,26.1,0,60,0,OVER,0,0,2,26.7,0,24.5,0,56,0,23.5,0,24.2,0,65.8,0
7/3/2003 16:15,26.1,0,61,0,OVER,0,0,2,26.6,0,24.8,0,56,0,23.6,0,24.1,0,66.6,0
7/3/2003 16:30,26.2,0,61,0,OVER,0,0,2,26.6,0,24.5,0,54,0,23.6,0,24,0,67.3,0
7/3/2003 16:45,26.1,0,61,0,OVER,0,0,2,26.6,0,24,0,55,0,23.7,0,23.9,0,68.1,0
7/3/2003 17:00,26.1,0,61,0,OVER,0,0,2,26.6,0,23.2,0,58,0,23.8,0,23.8,0,68.8,0
7/3/2003 17:15,26.2,0,60,0,OVER,0,0,2,26.6,0,22.8,0,64,0,23.9,0,23.6,0,70.8,0
7/3/2003 17:30,26.1,0,61,0,OVER,0,0,2,26.6,0,23,0,60,0,23.9,0,23.3,0,72.8,0
7/3/2003 17:45,26.1,0,62,0,OVER,0,0,2,26.6,0,23.1,0,60,0,24,0,23.1,0,74.8,0
7/3/2003 18:00,25.9,0,62,0,OVER,0,0,2,26.6,0,23,0,61,0,24.1,0,22.9,0,76.8,0
7/3/2003 18:15,25.6,0,63,0,OVER,0,0,2,26.5,0,22.8,0,63,0,23,0,22.9,0,76.1,0
7/3/2003 18:30,25.6,0,64,0,OVER,0,0,2,26.4,0,22.9,0,63,0,23.1,0,22.9,0,75.3,0
7/3/2003 18:45,25.6,0,64,0,OVER,0,0,2,26.3,0,22.8,0,63,0,23.2,0,23,0,74.6,0
7/3/2003 19:00,25.6,0,64,0,OVER,0,0,2,26.2,0,22.8,0,62,0,23.3,0,23,0,73.8,0
7/3/2003 19:15,25.5,0,64,0,OVER,0,0,2,26.1,0,22.6,0,63,0,23.3,0,22.9,0,74.8,0
7/3/2003 19:30,25.4,0,65,0,OVER,0,0,2,26.1,0,22.6,0,64,0,23.4,0,22.8,0,75.8,0
7/3/2003 19:45,25.1,0,66,0,OVER,0,0,2,26,0,22.5,0,66,0,23.5,0,22.8,0,76.8,0
7/3/2003 20:00,25.1,0,67,0,OVER,0,0,2,25.9,0,22.1,0,72,0,23.5,0,22.7,0,77.8,0
7/3/2003 20:15,24.9,0,68,0,OVER,0,0,2,25.9,0,21.6,0,75,0,23.6,0,22.5,0,79.8,0
7/3/2003 20:30,24.9,0,69,0,OVER,0,0,2,25.8,0,21.6,0,78,0,23.7,0,22.2,0,81.8,0
7/3/2003 20:45,24.8,0,70,0,OVER,0,0,2,25.8,0,21.5,0,80,0,23.7,0,22,0,83.8,0
7/3/2003 21:00,24.6,0,71,0,OVER,0,0,2,25.7,0,21.2,0,80,0,23.8,0,21.8,0,85.8,0
7/3/2003 21:15,24.5,0,72,0,OVER,0,0,2,25.6,0,21,0,83,0,23.9,0,21.8,0,86.1,0
7/3/2003 21:30,24.8,0,71,0,OVER,0,0,2,25.6,0,21,0,82,0,23.9,0,21.8,0,86.3,0
7/3/2003 21:45,24.8,0,70,0,OVER,0,0,2,25.6,0,21,0,83,0,24,0,21.8,0,86.6,0
7/3/2003 22:00,24.9,0,70,0,OVER,0,0,2,25.6,0,21.2,0,84,0,24.1,0,21.8,0,86.8,0
7/3/2003 22:15,24.9,0,71,0,OVER,0,0,2,25.6,0,21.1,0,83,0,24.1,0,21.9,0,86.8,0
7/3/2003 22:30,24.9,0,70,0,OVER,0,0,2,25.6,0,21.1,0,82,0,24.2,0,22,0,86.8,0
7/3/2003 22:45,24.8,0,72,0,OVER,0,0,2,25.5,0,21.3,0,84,0,24.2,0,22.1,0,86.8,0
7/3/2003 23:00,24.9,0,72,0,OVER,0,0,2,25.5,0,21,0,85,0,24.3,0,22.2,0,86.8,0
7/3/2003 23:15,24.9,0,73,0,OVER,0,0,2,25.5,0,21,0,87,0,24.3,0,22.2,0,86.6,0
7/3/2003 23:30,24.8,0,73,0,OVER,0,0,2,25.5,0,20,0,86,0,24.4,0,22.3,0,86.3,0
7/3/2003 23:45,24.8,0,73,0,OVER,0,0,2,25.5,0,16.8,0,89,0,24.4,0,22.3,0,86.1,0
7/4/2003 0:00,24.8,0,72,0,OVER,0,0,2,25.5,0,21.3,0,88,0,24.5,0,22.4,0,85.8,0
7/4/2003 0:15,24.8,0,72,0,OVER,0,0,2,25.5,0,21.2,0,89,0,24.5,0,22.3,0,86.6,0
7/4/2003 0:30,24.8,0,72,0,OVER,0,0,2,25.5,0,21.1,0,90,0,24.6,0,22.2,0,87.3,0
7/4/2003 0:45,24.8,0,71,0,OVER,0,0,2,25.5,0,21,0,90,0,24.6,0,22.1,0,88.1,0
7/4/2003 1:00,24.8,0,71,0,OVER,0,0,2,25.4,0,20.9,0,91,0,24.7,0,22,0,88.8,0
7/4/2003 1:15,24.8,0,71,0,OVER,0,0,2,25.4,0,20.9,0,90,0,24.7,0,21.9,0,89.1,0
7/4/2003 1:30,24.6,0,70,0,OVER,0,0,2,25.3,0,21,0,90,0,24.8,0,21.8,0,89.3,0
7/4/2003 1:45,24.7,0,70,0,OVER,0,0,2,25.3,0,20.9,0,90,0,24.8,0,21.8,0,89.6,0
7/4/2003 2:00,24.6,0,71,0,OVER,0,0,2,25.3,0,20.9,0,89,0,24.9,0,21.7,0,89.8,0
7/4/2003 2:15,24.7,0,71,0,OVER,0,0,2,25.3,0,20.7,0,89,0,24.9,0,21.8,0,90.1,0
7/4/2003 2:30,24.6,0,71,0,OVER,0,0,2,25.2,0,20.3,0,87,0,25,0,21.9,0,90.3,0
7/4/2003 2:45,24.7,0,71,0,OVER,0,0,2,25.2,0,20.7,0,91,0,25,0,22.1,0,90.6,0
7/4/2003 3:00,24.7,0,72,0,OVER,0,0,2,25.1,0,20.9,0,94,0,25,0,22.2,0,90.8,0
7/4/2003 3:15,24.7,0,72,0,OVER,0,0,2,25.1,0,21.1,0,97,0,25.1,0,22.4,0,90.3,0
7/4/2003 3:30,24.7,0,72,0,OVER,0,0,2,25.2,0,21.2,0,97,0,25.1,0,22.6,0,89.8,0
7/4/2003 3:45,24.7,0,72,0,OVER,0,0,2,25.2,0,21.2,0,89,0,25.2,0,22.8,0,89.3,0
7/4/2003 4:00,24.7,0,72,0,OVER,0,0,2,25.2,0,21,0,87,0,25.2,0,23,0,88.8,0
7/4/2003 4:15,24.6,0,73,0,OVER,0,0,2,25.2,0,19.4,0,89,0,25.3,0,22.9,0,88.8,0