���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2003/9/1,0:00,26.5,0,90,0,27.1,0,68.7,0,26.7,0,27.2,0,30.3,0
2003/9/1,0:15,26.7,0,90,0,27.2,0,69.4,0,26.8,0,27.3,0,30.2,0
2003/9/1,0:30,26.6,0,89,0,27.4,0,70.2,0,26.9,0,27.5,0,30.2,0
2003/9/1,0:45,26.2,0,91,0,27.5,0,69.8,0,26.2,0,27.6,0,30.2,0
2003/9/1,1:00,26,0,92,0,27.6,0,70.2,0,26.3,0,27.7,0,30.2,0
2003/9/1,1:15,26,0,91,0,27.7,0,71.1,0,26.4,0,27.9,0,30.1,0
2003/9/1,1:30,26,0,91,0,27.8,0,71.4,0,26.5,0,28,0,30,0
2003/9/1,1:45,25.9,0,92,0,27.8,0,71.2,0,26.6,0,28,0,30,0
2003/9/1,2:00,25.9,0,94,0,27.9,0,71.5,0,26.7,0,28.1,0,29.9,0
2003/9/1,2:15,25.7,0,95,0,28,0,71.9,0,26.8,0,28.2,0,29.9,0
2003/9/1,2:30,25.6,0,96,0,28.1,0,72,0,26.3,0,28.3,0,29.9,0
2003/9/1,2:45,25.6,0,97,0,28.1,0,72.1,0,26.4,0,28.4,0,29.8,0
2003/9/1,3:00,25.4,0,97,0,28.2,0,72.1,0,26.6,0,28.4,0,29.8,0
2003/9/1,3:15,25.5,0,97,0,28.2,0,72.1,0,26.6,0,28.5,0,29.8,0
2003/9/1,3:30,25.4,0,97,0,28.3,0,72.1,0,26.7,0,28.6,0,29.8,0
2003/9/1,3:45,25.3,0,97,0,28.3,0,72,0,26.8,0,28.6,0,29.7,0
2003/9/1,4:00,25.2,0,98,0,28.3,0,72.1,0,26.9,0,28.6,0,29.7,0
2003/9/1,4:15,25,0,97,0,28.4,0,72.2,0,27,0,28.6,0,29.6,0
2003/9/1,4:30,25,0,98,0,28.4,0,72.3,0,27,0,28.7,0,29.6,0
2003/9/1,4:45,24.7,0,97,0,28.5,0,76.8,0,27.1,0,28.7,0,29.6,0
2003/9/1,5:00,24.7,0,97,0,28.5,0,76,0,27.1,0,28.8,0,29.5,0
2003/9/1,5:15,24.6,0,96,0,28.6,0,75,0,27.2,0,28.8,0,29.5,0
2003/9/1,5:30,24.4,0,96,0,28.6,0,74.5,0,27.2,0,28.9,0,29.4,0
2003/9/1,5:45,24.4,0,96,0,28.6,0,74.3,0,27.3,0,28.9,0,29.4,0
2003/9/1,6:00,24.5,0,95,0,28.6,0,73.9,0,26.3,0,28.9,0,29.4,0
2003/9/1,6:15,24.6,0,95,0,28.6,0,73.7,0,26.4,0,28.9,0,29.3,0
2003/9/1,6:30,25.2,0,93,0,28.7,0,73.6,0,26.5,0,29,0,29.3,0
2003/9/1,6:45,25.9,0,88,0,28.3,0,74,0,26.2,0,28.8,0,29.3,0
2003/9/1,7:00,26,0,86,0,27.8,0,77.1,0,26.4,0,28.4,0,29.2,0
2003/9/1,7:15,27.2,0,85,0,27.9,0,75.3,0,26.5,0,28.1,0,29.1,0
2003/9/1,7:30,28.2,0,80,0,27.8,0,76.3,0,26.6,0,28,0,29.1,0
2003/9/1,7:45,29.1,0,74,0,27.8,0,77.8,0,26.6,0,27.9,0,29.1,0
2003/9/1,8:00,29.9,0,70,0,26.7,0,69,0,26.7,0,28,0,29.1,0
2003/9/1,8:15,30.5,0,66,0,26.3,0,62.2,0,26.3,0,27.5,0,29.2,0
2003/9/1,8:30,30.9,0,64,0,26.2,0,72.5,0,26.1,0,27.4,0,29.3,0
2003/9/1,8:45,31.7,0,61,0,26,0,67.9,0,26.2,0,27.3,0,29.5,0
2003/9/1,9:00,31.4,0,62,0,25.8,0,66.3,0,26.3,0,27.2,0,29.6,0
2003/9/1,9:15,32.5,0,59,0,25.7,0,66.2,0,26.4,0,27.2,0,29.8,0
2003/9/1,9:30,33.6,0,57,0,25.8,0,66.5,0,26.4,0,27.2,0,30,0
2003/9/1,9:45,34.5,0,53,0,24.7,0,57.3,0,26.2,0,26.8,0,30,0
2003/9/1,10:00,35,0,51,0,25.7,0,65.4,0,26.3,0,26.6,0,30.1,0
2003/9/1,10:15,35.8,0,49,0,24.6,0,59.7,0,25.7,0,26.5,0,30.2,0
2003/9/1,10:30,36.9,0,44,0,23.9,0,54,0,25.8,0,26.1,0,30.2,0
2003/9/1,10:45,37.2,0,43,0,23.5,0,52.5,0,25.9,0,25.6,0,30.2,0
2003/9/1,11:00,36.5,0,43,0,23.2,0,54,0,26.1,0,25.3,0,30.2,0
2003/9/1,11:15,35.5,0,46,0,23.2,0,54.4,0,26.2,0,25.1,0,30.3,0
2003/9/1,11:30,34.4,0,50,0,23,0,53.8,0,26.3,0,25,0,30.3,0
2003/9/1,11:45,34.5,0,50,0,23,0,60.6,0,26.4,0,24.8,0,30.3,0
2003/9/1,12:00,35,0,51,0,22.6,0,55.6,0,26.4,0,24.7,0,30.4,0
2003/9/1,12:15,35.8,0,49,0,22.8,0,58.1,0,26.5,0,24.6,0,30.4,0
2003/9/1,12:30,35.3,0,49,0,22.8,0,60.2,0,26.2,0,24.5,0,30.4,0
2003/9/1,12:45,35.1,0,52,0,23.2,0,66.6,0,25.9,0,24.5,0,30.5,0
2003/9/1,13:00,35.5,0,52,0,23.3,0,65.8,0,26,0,24.6,0,30.5,0
2003/9/1,13:15,36.5,0,47,0,23,0,60.6,0,26.2,0,24.6,0,30.6,0
2003/9/1,13:30,34.5,0,53,0,22.7,0,61.2,0,26.3,0,24.5,0,30.6,0
2003/9/1,13:45,34.1,0,55,0,22.8,0,60.7,0,26.4,0,24.4,0,30.8,0
2003/9/1,14:00,33.5,0,58,0,22.6,0,58.8,0,26.5,0,24.4,0,31,0
2003/9/1,14:15,32.7,0,61,0,22.7,0,60,0,26.6,0,24.3,0,31,0
2003/9/1,14:30,32,0,60,0,22.8,0,63.4,0,26.2,0,24.3,0,31.1,0
2003/9/1,14:45,32.1,0,62,0,22.9,0,64.2,0,26.1,0,24.3,0,31.1,0
2003/9/1,15:00,33.6,0,57,0,22.9,0,64,0,26.2,0,24.4,0,31.2,0
2003/9/1,15:15,33.4,0,58,0,23,0,65.4,0,26.3,0,24.4,0,31.2,0
2003/9/1,15:30,31.8,0,64,0,23,0,65.6,0,26.5,0,24.5,0,31.2,0
2003/9/1,15:45,30.9,0,68,0,23.2,0,66,0,26.6,0,24.5,0,31.2,0
2003/9/1,16:00,30.9,0,67,0,23.2,0,64.6,0,26.7,0,24.5,0,31.2,0
2003/9/1,16:15,30.8,0,67,0,22.8,0,62.5,0,26.8,0,24.6,0,31.2,0
2003/9/1,16:30,31,0,67,0,22.6,0,59.4,0,26.4,0,24.4,0,31.2,0
2003/9/1,16:45,31.2,0,66,0,23,0,63.8,0,26.6,0,24.4,0,31.2,0
2003/9/1,17:00,31,0,66,0,23.2,0,66.8,0,26.7,0,24.5,0,31.2,0
2003/9/1,17:15,31.1,0,66,0,23.5,0,68.4,0,26.8,0,24.5,0,31.2,0
2003/9/1,17:30,30.5,0,69,0,23.1,0,65.4,0,26.5,0,24.6,0,31.2,0
2003/9/1,17:45,30.4,0,70,0,22.7,0,61.7,0,26.6,0,24.5,0,31.2,0
2003/9/1,18:00,30,0,73,0,23.6,0,68.5,0,26.8,0,24.4,0,31.1,0
2003/9/1,18:15,29.8,0,75,0,22.6,0,62.5,0,26.8,0,24.4,0,31.1,0
2003/9/1,18:30,29.8,0,75,0,23,0,67.7,0,27,0,24.4,0,31.1,0
2003/9/1,18:45,29.6,0,77,0,23.3,0,70.7,0,27,0,24.4,0,31.2,0
2003/9/1,19:00,29.4,0,78,0,23.2,0,69.1,0,26.4,0,24.4,0,31.2,0
2003/9/1,19:15,29.2,0,79,0,23.1,0,69.3,0,26.6,0,24.5,0,31.2,0
2003/9/1,19:30,28.5,0,83,0,23.6,0,71.6,0,26.3,0,24.4,0,31.2,0
2003/9/1,19:45,28.2,0,86,0,23.6,0,73.5,0,26.5,0,24.5,0,31.2,0
2003/9/1,20:00,28.1,0,86,0,24,0,78.7,0,26.6,0,24.7,0,31.2,0
2003/9/1,20:15,28.1,0,87,0,23.8,0,73.9,0,26.7,0,25.1,0,31.1,0
2003/9/1,20:30,28,0,87,0,24.4,0,77.5,0,26.3,0,25.3,0,31.1,0
2003/9/1,20:45,27.7,0,88,0,24.6,0,76.2,0,26.5,0,25.5,0,31.1,0
2003/9/1,21:00,27.5,0,88,0,24.2,0,82.3,0,26.6,0,25.5,0,31,0
2003/9/1,21:15,27.5,0,88,0,25,0,88,0,26.3,0,25.9,0,31,0
2003/9/1,21:30,27.4,0,88,0,25.2,0,78.9,0,26.4,0,26.2,0,31,0
2003/9/1,21:45,27.4,0,88,0,25.2,0,70.6,0,26.6,0,26.2,0,31,0
2003/9/1,22:00,27.1,0,88,0,25,0,63.1,0,26.7,0,26.1,0,30.9,0
2003/9/1,22:15,27,0,89,0,25,0,62.1,0,26.8,0,25.9,0,30.9,0
2003/9/1,22:30,26.9,0,89,0,25,0,62.8,0,26.3,0,25.9,0,30.8,0
2003/9/1,22:45,27,0,88,0,25,0,63,0,26.4,0,25.7,0,30.7,0
2003/9/1,23:00,26.9,0,87,0,24.9,0,62.3,0,26.5,0,25.6,0,30.7,0
2003/9/1,23:15,26.9,0,87,0,25.1,0,65.8,0,26.6,0,25.6,0,30.6,0
2003/9/1,23:30,26.8,0,87,0,24.8,0,63.6,0,26.6,0,25.5,0,30.6,0
2003/9/1,23:45,26.9,0,87,0,24.7,0,62.8,0,26,0,25.4,0,30.6,0
2003/9/2,0:00,27,0,88,0,24.7,0,64.6,0,26.2,0,25.3,0,30.5,0
2003/9/2,0:15,26.8,0,88,0,24.7,0,65.8,0,26.3,0,25.3,0,30.5,0
2003/9/2,0:30,26.4,0,89,0,25.4,0,73.9,0,26.1,0,25.4,0,30.4,0
2003/9/2,0:45,26.2,0,90,0,25.8,0,75.8,0,26.2,0,25.9,0,30.4,0
2003/9/2,1:00,26.1,0,90,0,26,0,78,0,26.3,0,26.2,0,30.3,0
2003/9/2,1:15,26,0,91,0,26.2,0,79.3,0,26.4,0,26.5,0,30.3,0
2003/9/2,1:30,25.8,0,92,0,26.3,0,80.4,0,26.5,0,26.7,0,30.2,0
2003/9/2,1:45,25.8,0,92,0,26.5,0,80.9,0,26.6,0,26.9,0,30.2,0
2003/9/2,2:00,25.8,0,92,0,26.7,0,81.2,0,26.6,0,27,0,30.2,0
2003/9/2,2:15,25.6,0,92,0,26.8,0,81,0,26.7,0,27.2,0,30.1,0
2003/9/2,2:30,25.5,0,93,0,26.9,0,80.5,0,26.8,0,27.3,0,30,0
2003/9/2,2:45,25.6,0,93,0,27,0,80.3,0,26.8,0,27.4,0,30,0
2003/9/2,3:00,25.8,0,94,0,27.1,0,80,0,26.9,0,27.5,0,29.9,0
2003/9/2,3:15,25.7,0,94,0,27.2,0,79.4,0,26.4,0,27.6,0,29.9,0
2003/9/2,3:30,25.6,0,94,0,27.3,0,78.9,0,26.5,0,27.7,0,29.8,0
2003/9/2,3:45,25.6,0,94,0,27.4,0,78.4,0,26.6,0,27.8,0,29.8,0
2003/9/2,4:00,25.5,0,93,0,27.5,0,78,0,26.7,0,27.8,0,29.7,0
2003/9/2,4:15,25.3,0,95,0,27.5,0,77.9,0,26.3,0,27.9,0,29.7,0
2003/9/2,4:30,25.4,0,96,0,27.6,0,77.8,0,26.4,0,28,0,29.6,0
2003/9/2,4:45,25.2,0,96,0,27.7,0,82.2,0,26.5,0,28,0,29.6,0
2003/9/2,5:00,25.2,0,96,0,27.7,0,82.7,0,26.6,0,28.1,0,29.6,0
2003/9/2,5:15,25.1,0,96,0,27.8,0,80.2,0,26.7,0,28.2,0,29.5,0
2003/9/2,5:30,25.1,0,96,0,27.8,0,79.3,0,26.8,0,28.2,0,29.5,0
2003/9/2,5:45,25,0,96,0,27.8,0,78.9,0,26.8,0,28.2,0,29.5,0
2003/9/2,6:00,25.1,0,96,0,27.9,0,78.6,0,26.9,0,28.3,0,29.4,0
2003/9/2,6:15,25.3,0,94,0,27.9,0,78.3,0,26.9,0,28.3,0,29.4,0
2003/9/2,6:30,25.6,0,94,0,27.9,0,78.1,0,27,0,28.3,0,29.3,0
2003/9/2,6:45,26.1,0,92,0,27.6,0,80,0,26.5,0,28.2,0,29.3,0
2003/9/2,7:00,27.4,0,82,0,27.3,0,81.6,0,26.6,0,28.1,0,29.2,0
2003/9/2,7:15,28.3,0,75,0,27.4,0,82,0,26.4,0,28,0,29.1,0
2003/9/2,7:30,28.9,0,73,0,27.5,0,81.6,0,26.3,0,28,0,29.1,0
2003/9/2,7:45,29.8,0,69,0,27.7,0,79.1,0,26.4,0,28.1,0,29.1,0
2003/9/2,8:00,31.1,0,68,0,28.1,0,77.5,0,26.4,0,28.3,0,29.1,0
2003/9/2,8:15,32.1,0,64,0,28.5,0,76.1,0,26.5,0,28.7,0,29.2,0
2003/9/2,8:30,32.3,0,61,0,28.8,0,76.3,0,26.2,0,28.9,0,29.5,0
2003/9/2,8:45,32.4,0,59,0,27.3,0,69.9,0,26.4,0,29,0,29.8,0
2003/9/2,9:00,32.9,0,60,0,25.4,0,65.9,0,26.5,0,28.7,0,29.9,0
2003/9/2,9:15,33.9,0,55,0,26.1,0,63.2,0,26.6,0,28.4,0,30.2,0
2003/9/2,9:30,34.8,0,51,0,25.6,0,57.7,0,26.7,0,28,0,30.5,0
2003/9/2,9:45,35.5,0,48,0,26.1,0,66.9,0,26.8,0,27.6,0,30.9,0
2003/9/2,10:00,36.1,0,46,0,25.1,0,58.8,0,26.2,0,27.3,0,31.1,0
2003/9/2,10:15,36.4,0,49,0,24.8,0,60.2,0,26.3,0,27.2,0,31.4,0
2003/9/2,10:30,37.1,0,47,0,24.8,0,63,0,25.9,0,27.2,0,31.7,0
2003/9/2,10:45,35.8,0,50,0,24.7,0,64.5,0,26.1,0,27.1,0,31.9,0
2003/9/2,11:00,37.6,0,44,0,24.7,0,63.3,0,26.2,0,26.8,0,31.7,0
2003/9/2,11:15,39.5,0,39,0,24.5,0,62.8,0,26.3,0,26.6,0,31.6,0
2003/9/2,11:30,41.4,0,34,0,24.4,0,62.3,0,26.4,0,26.4,0,31.5,0
2003/9/2,11:45,42.2,0,32,0,24.5,0,65.3,0,26.6,0,26.4,0,31.5,0
2003/9/2,12:00,42.3,0,32,0,24.7,0,65.9,0,26,0,26.4,0,31.6,0
2003/9/2,12:15,40.8,0,36,0,24.7,0,66.5,0,26.1,0,26.4,0,31.7,0
2003/9/2,12:30,40.7,0,35,0,24.8,0,67.9,0,26.4,0,26.4,0,31.8,0
2003/9/2,12:45,39.6,0,38,0,24.9,0,73.2,0,26.4,0,26.6,0,32.1,0
2003/9/2,13:00,38.2,0,42,0,24.7,0,70.2,0,26,0,26.8,0,32.2,0
2003/9/2,13:15,37.1,0,45,0,24.2,0,62.4,0,26.2,0,27,0,32.2,0
2003/9/2,13:30,36.6,0,47,0,24.6,0,60.7,0,26.4,0,26.8,0,32.2,0
2003/9/2,13:45,36.2,0,47,0,24.3,0,60.9,0,26.6,0,26.6,0,32.2,0
2003/9/2,14:00,35.6,0,51,0,24.3,0,61.8,0,26.3,0,26.5,0,32.2,0
2003/9/2,14:15,35.4,0,53,0,24.3,0,63.8,0,26.5,0,26.3,0,32.3,0
2003/9/2,14:30,35,0,54,0,24.5,0,67.3,0,26.7,0,26.3,0,32.3,0
2003/9/2,14:45,34.4,0,55,0,24.6,0,67.1,0,26.5,0,26.5,0,32.3,0
2003/9/2,15:00,33.9,0,56,0,24.4,0,60.8,0,26.7,0,26.3,0,32.3,0
2003/9/2,15:15,33.3,0,59,0,24.2,0,63.8,0,26.9,0,26.1,0,32.3,0
2003/9/2,15:30,33.9,0,58,0,24.7,0,73.1,0,26.3,0,26.1,0,32.3,0
2003/9/2,15:45,34.5,0,56,0,24.5,0,68.8,0,26.5,0,26.1,0,32.3,0
2003/9/2,16:00,34.5,0,56,0,24.3,0,65.6,0,26.6,0,26,0,32.3,0
2003/9/2,16:15,34.5,0,56,0,24.4,0,66.1,0,26.8,0,26,0,32.2,0
2003/9/2,16:30,33.8,0,59,0,24.5,0,68,0,26.9,0,26,0,32.3,0
2003/9/2,16:45,33.7,0,58,0,24.7,0,70.2,0,26.3,0,26.1,0,32.2,0
2003/9/2,17:00,33.2,0,60,0,25,0,74.3,0,26.4,0,26.1,0,32.2,0
2003/9/2,17:15,33.1,0,60,0,25.1,0,73.3,0,26.3,0,26.3,0,32.2,0
2003/9/2,17:30,32.9,0,61,0,25.2,0,73.7,0,26.5,0,26.8,0,32.1,0
2003/9/2,17:45,32.5,0,62,0,25.7,0,76.8,0,26.7,0,27.3,0,32.1,0
2003/9/2,18:00,31.8,0,65,0,25.9,0,77.3,0,26.4,0,27.7,0,32.1,0
2003/9/2,18:15,31.6,0,66,0,25.7,0,71.2,0,26.6,0,27.7,0,32,0
2003/9/2,18:30,31.1,0,67,0,25.3,0,70,0,26.8,0,27.5,0,31.9,0
2003/9/2,18:45,30.9,0,68,0,24.7,0,66.7,0,26.9,0,27.2,0,31.8,0
2003/9/2,19:00,30.7,0,70,0,24.5,0,64.7,0,26.3,0,26.8,0,31.7,0
2003/9/2,19:15,30.3,0,73,0,24.6,0,69.9,0,26.5,0,26.7,0,31.5,0
2003/9/2,19:30,30,0,75,0,24.5,0,69.2,0,26.7,0,26.6,0,31.4,0
2003/9/2,19:45,29.9,0,75,0,24.6,0,69.5,0,26.8,0,26.5,0,31.4,0
2003/9/2,20:00,29.6,0,78,0,24.5,0,70.4,0,27,0,26.4,0,31.2,0
2003/9/2,20:15,29.6,0,77,0,24.7,0,72.2,0,27.1,0,26.4,0,31.2,0
2003/9/2,20:30,29.4,0,79,0,24.8,0,74.8,0,25.9,0,26.4,0,31.1,0
2003/9/2,20:45,29.1,0,80,0,24.6,0,73.1,0,26.3,0,26.4,0,31.1,0
2003/9/2,21:00,28.8,0,81,0,24.7,0,72.4,0,26.3,0,26.3,0,31.1,0
2003/9/2,21:15,28.6,0,82,0,24.8,0,72.7,0,26.4,0,26.3,0,31.2,0
2003/9/2,21:30,28.3,0,83,0,24.8,0,72.9,0,26.6,0,26.4,0,31.1,0
2003/9/2,21:45,28.4,0,84,0,24.8,0,72.6,0,26.7,0,26.4,0,31,0
2003/9/2,22:00,28.2,0,83,0,24.7,0,72.5,0,26.8,0,26.4,0,30.9,0
2003/9/2,22:15,28.2,0,85,0,24.7,0,73.8,0,27,0,26.4,0,30.8,0
2003/9/2,22:30,28,0,86,0,24.7,0,73.3,0,27.1,0,26.4,0,30.7,0
2003/9/2,22:45,28.1,0,84,0,24.5,0,74.3,0,26.1,0,26.3,0,30.7,0
2003/9/2,23:00,27.9,0,84,0,25.6,0,77.2,0,26.3,0,26.4,0,30.7,0
2003/9/2,23:15,27.8,0,85,0,26.2,0,79.7,0,26.5,0,26.8,0,30.8,0
2003/9/2,23:30,27.6,0,85,0,26.5,0,81.1,0,26.4,0,27.1,0,30.9,0
2003/9/2,23:45,27.5,0,85,0,26.7,0,80.9,0,26.5,0,27.2,0,30.9,0
2003/9/3,0:00,27.3,0,85,0,27,0,80.6,0,26.7,0,27.4,0,30.9,0
2003/9/3,0:15,26.8,0,88,0,27.1,0,80.1,0,26.8,0,27.6,0,30.9,0
2003/9/3,0:30,27,0,87,0,27.3,0,79.4,0,26.9,0,27.8,0,30.9,0
2003/9/3,0:45,26.9,0,86,0,27.1,0,73,0,27,0,27.9,0,30.8,0
2003/9/3,1:00,26.7,0,87,0,26.1,0,62.9,0,27.1,0,27.3,0,30.8,0
2003/9/3,1:15,26.7,0,88,0,26.9,0,64.5,0,27.2,0,27.3,0,30.7,0
2003/9/3,1:30,26.6,0,88,0,27.1,0,65.7,0,27.2,0,27.5,0,30.6,0
2003/9/3,1:45,26.6,0,88,0,27.3,0,67.1,0,27.3,0,27.7,0,30.6,0
2003/9/3,2:00,26.9,0,85,0,27.4,0,68.3,0,27.3,0,27.8,0,30.6,0
2003/9/3,2:15,27.4,0,83,0,27.5,0,69.2,0,27.4,0,27.9,0,30.5,0
2003/9/3,2:30,27.6,0,82,0,27.6,0,70,0,27.4,0,28,0,30.5,0
2003/9/3,2:45,27.3,0,82,0,27.7,0,70.5,0,27.5,0,28,0,30.5,0
2003/9/3,3:00,27.4,0,82,0,27.7,0,70.7,0,27.5,0,28.1,0,30.4,0
2003/9/3,3:15,26.8,0,85,0,27.8,0,71,0,26.3,0,28.2,0,30.3,0
2003/9/3,3:30,26.6,0,86,0,27.9,0,71.4,0,26.5,0,28.2,0,30.3,0
2003/9/3,3:45,26.3,0,88,0,28,0,71.6,0,26.6,0,28.3,0,30.2,0
2003/9/3,4:00,26.1,0,88,0,28,0,71.9,0,26.7,0,28.4,0,30.2,0
2003/9/3,4:15,25.9,0,89,0,28.1,0,72.1,0,26.8,0,28.5,0,30.2,0
2003/9/3,4:30,25.8,0,89,0,28.1,0,72.3,0,26.9,0,28.5,0,30.1,0
2003/9/3,4:45,25.6,0,90,0,28.2,0,72.2,0,27,0,28.6,0,30.1,0
2003/9/3,5:00,25.6,0,91,0,28.2,0,72.4,0,27.1,0,28.6,0,30,0
2003/9/3,5:15,25.4,0,92,0,28.2,0,72.6,0,27.1,0,28.6,0,30,0
2003/9/3,5:30,25.3,0,92,0,28.3,0,72.8,0,27.2,0,28.7,0,29.9,0
2003/9/3,5:45,25.2,0,93,0,28.3,0,72.7,0,27.2,0,28.7,0,29.8,0
2003/9/3,6:00,25.3,0,93,0,28.4,0,72.8,0,27.3,0,28.7,0,29.8,0
2003/9/3,6:15,25.5,0,92,0,28.4,0,73.1,0,27.3,0,28.8,0,29.8,0
2003/9/3,6:30,25.7,0,90,0,28.4,0,73.2,0,27.4,0,28.8,0,29.7,0
2003/9/3,6:45,26.1,0,88,0,28.2,0,76.3,0,26.8,0,28.8,0,29.6,0
2003/9/3,7:00,27.2,0,85,0,28,0,77.7,0,26.4,0,28.6,0,29.5,0
2003/9/3,7:15,28.3,0,80,0,28.1,0,76.7,0,26.5,0,28.6,0,29.5,0
2003/9/3,7:30,28.9,0,77,0,28.2,0,77.6,0,26.5,0,28.6,0,29.5,0
2003/9/3,7:45,29.5,0,71,0,28.4,0,78.2,0,26.6,0,28.7,0,29.5,0
2003/9/3,8:00,30.4,0,69,0,28.6,0,77.7,0,26.7,0,28.9,0,29.6,0
2003/9/3,8:15,31.7,0,63,0,29,0,76.4,0,26.8,0,29.1,0,29.7,0
2003/9/3,8:30,32.3,0,58,0,29.2,0,71.1,0,26.3,0,29.3,0,29.8,0
2003/9/3,8:45,33.2,0,56,0,29.3,0,73.4,0,26.4,0,29.2,0,30,0
2003/9/3,9:00,33.7,0,52,0,26.9,0,62.5,0,26.5,0,29.1,0,30.1,0
2003/9/3,9:15,34.5,0,50,0,25.8,0,54,0,26.6,0,28.6,0,30.1,0
2003/9/3,9:30,35.1,0,51,0,26.9,0,65.7,0,26.7,0,28.2,0,30.1,0
2003/9/3,9:45,35.7,0,49,0,25.6,0,58.5,0,26.6,0,27.9,0,30.2,0
2003/9/3,10:00,36.1,0,47,0,25.2,0,57.9,0,26.1,0,27.5,0,30.2,0
2003/9/3,10:15,36.9,0,45,0,24.6,0,58.3,0,26.2,0,27.2,0,30.3,0
2003/9/3,10:30,37.8,0,42,0,24.5,0,66.8,0,26.4,0,27,0,30.3,0
2003/9/3,10:45,38.9,0,40,0,24.5,0,63.4,0,26.5,0,26.8,0,30.4,0
2003/9/3,11:00,40,0,37,0,24.7,0,67.5,0,26.1,0,26.7,0,30.4,0
2003/9/3,11:15,40.7,0,35,0,24.8,0,68.9,0,26.2,0,26.6,0,30.4,0
2003/9/3,11:30,41.1,0,35,0,24.9,0,69.8,0,26.3,0,26.5,0,30.4,0
2003/9/3,11:45,41.7,0,33,0,24.8,0,69,0,26.4,0,26.4,0,30.5,0
2003/9/3,12:00,41.8,0,33,0,24.8,0,69,0,26.6,0,26.5,0,30.5,0
2003/9/3,12:15,41.4,0,34,0,24.6,0,66.5,0,26.7,0,26.5,0,30.6,0
2003/9/3,12:30,40.5,0,35,0,24.8,0,68.2,0,26.8,0,26.4,0,30.6,0
2003/9/3,12:45,40.3,0,35,0,24.4,0,65.7,0,26.9,0,26.4,0,30.7,0
2003/9/3,13:00,39.7,0,37,0,24.6,0,65,0,27,0,26.3,0,30.8,0
2003/9/3,13:15,39,0,39,0,24.3,0,66.1,0,26.8,0,26.4,0,30.8,0
2003/9/3,13:30,38.8,0,39,0,24.5,0,64.2,0,27,0,26.4,0,30.9,0
2003/9/3,13:45,38.3,0,42,0,24.5,0,64.7,0,27.1,0,26.4,0,30.9,0
2003/9/3,14:00,38,0,42,0,24.4,0,67.7,0,26.6,0,26.5,0,30.9,0
2003/9/3,14:15,37.4,0,43,0,24.5,0,66.1,0,26.8,0,26.5,0,31,0
2003/9/3,14:30,37,0,45,0,24.7,0,61.6,0,27,0,26.5,0,31.1,0
2003/9/3,14:45,36.8,0,46,0,24.4,0,60.1,0,27.1,0,26.4,0,31.2,0
2003/9/3,15:00,36.5,0,48,0,24.4,0,60.9,0,26.9,0,26.3,0,31.3,0
2003/9/3,15:15,36.1,0,49,0,24.5,0,63,0,26.8,0,26.3,0,31.4,0
2003/9/3,15:30,36,0,50,0,25.4,0,70.9,0,27,0,26.4,0,31.5,0
2003/9/3,15:45,35.5,0,54,0,24.8,0,64,0,27.2,0,26.4,0,31.6,0
2003/9/3,16:00,35.4,0,53,0,24.4,0,60.7,0,27.3,0,26.4,0,31.7,0
2003/9/3,16:15,35.4,0,52,0,24.4,0,61,0,27.5,0,26.2,0,31.8,0
2003/9/3,16:30,35.1,0,53,0,24.4,0,63.1,0,27.6,0,26.2,0,31.9,0
2003/9/3,16:45,34.7,0,54,0,24.7,0,66.3,0,27,0,26.2,0,32,0
2003/9/3,17:00,34.4,0,54,0,25,0,68.6,0,27.2,0,26.3,0,32,0
2003/9/3,17:15,34,0,56,0,25,0,69.6,0,27.4,0,26.3,0,32.1,0
2003/9/3,17:30,33.3,0,56,0,25.3,0,71.1,0,27,0,26.4,0,32,0
2003/9/3,17:45,33,0,57,0,25.3,0,70,0,27.2,0,26.5,0,32,0
2003/9/3,18:00,32.5,0,60,0,24.9,0,68.6,0,27,0,26.4,0,32,0
2003/9/3,18:15,32.2,0,64,0,24.8,0,61.8,0,27.2,0,26.4,0,32,0
2003/9/3,18:30,31.5,0,67,0,24.4,0,62.1,0,27,0,26.2,0,32,0
2003/9/3,18:45,30.9,0,70,0,24.7,0,66.5,0,26.5,0,26.3,0,31.9,0
2003/9/3,19:00,30.6,0,72,0,25,0,69.3,0,26.7,0,26.4,0,31.9,0
2003/9/3,19:15,30.5,0,74,0,25.9,0,73.1,0,26.8,0,26.9,0,31.9,0
2003/9/3,19:30,30.3,0,75,0,25.6,0,71,0,27,0,27.2,0,31.8,0
2003/9/3,19:45,30.1,0,76,0,25.6,0,72.7,0,27.2,0,27.3,0,31.7,0
2003/9/3,20:00,29.9,0,77,0,25.4,0,73.7,0,27.3,0,27,0,31.7,0
2003/9/3,20:15,29.6,0,78,0,24.3,0,64.5,0,27.4,0,26.9,0,31.6,0
2003/9/3,20:30,29.1,0,80,0,24.9,0,65.6,0,27.5,0,26.8,0,31.5,0
2003/9/3,20:45,28.8,0,81,0,24.6,0,65.5,0,27,0,26.7,0,31.5,0
2003/9/3,21:00,28.4,0,82,0,24.4,0,64.9,0,26.8,0,26.6,0,31.4,0
2003/9/3,21:15,28.4,0,82,0,24.5,0,68.1,0,27,0,26.6,0,31.2,0
2003/9/3,21:30,28.2,0,83,0,24.5,0,67.1,0,27.1,0,26.4,0,31,0
2003/9/3,21:45,28.1,0,83,0,25.3,0,72.3,0,27.2,0,26.3,0,30.9,0
2003/9/3,22:00,28.2,0,82,0,25.6,0,74.8,0,27.3,0,26.4,0,30.8,0
2003/9/3,22:15,28,0,82,0,25.3,0,71.5,0,26.8,0,26.7,0,30.7,0
2003/9/3,22:30,27.7,0,83,0,25.6,0,69.1,0,26.9,0,26.8,0,30.7,0
2003/9/3,22:45,27.8,0,84,0,25.8,0,69.7,0,27,0,26.8,0,30.8,0
2003/9/3,23:00,27.6,0,86,0,25.5,0,64.5,0,27.2,0,26.7,0,30.9,0
2003/9/3,23:15,27.5,0,83,0,25.4,0,62.6,0,27.2,0,26.5,0,31,0
2003/9/3,23:30,27,0,83,0,25.5,0,63,0,27.3,0,26.4,0,31,0
2003/9/3,23:45,26.9,0,83,0,25,0,65.2,0,27.4,0,26.2,0,31.1,0
2003/9/4,0:00,27,0,83,0,26,0,72.9,0,27.5,0,26.3,0,31.1,0
2003/9/4,0:15,26.8,0,84,0,26.5,0,74.7,0,27.6,0,26.7,0,31,0
2003/9/4,0:30,26.8,0,86,0,26.7,0,75.2,0,27.6,0,27.1,0,30.9,0
2003/9/4,0:45,26.1,0,87,0,26.9,0,75.7,0,27,0,27.3,0,30.8,0
2003/9/4,1:00,26.3,0,87,0,27.1,0,75.8,0,27.1,0,27.6,0,30.8,0
2003/9/4,1:15,26.4,0,87,0,27.2,0,75.6,0,27.2,0,27.8,0,30.7,0
2003/9/4,1:30,26.3,0,87,0,27.4,0,75.4,0,27.3,0,27.9,0,30.7,0
2003/9/4,1:45,26.1,0,87,0,27.5,0,75.5,0,27.4,0,28,0,30.6,0
2003/9/4,2:00,25.7,0,89,0,27.6,0,75.4,0,27.5,0,28.2,0,30.6,0
2003/9/4,2:15,25.7,0,89,0,27.7,0,75.3,0,27.5,0,28.3,0,30.5,0
2003/9/4,2:30,26,0,88,0,27.8,0,74.7,0,27,0,28.3,0,30.5,0
2003/9/4,2:45,26,0,88,0,27.9,0,73.5,0,27.1,0,28.4,0,30.4,0
2003/9/4,3:00,26,0,85,0,28,0,73.6,0,26.5,0,28.5,0,30.3,0
2003/9/4,3:15,26,0,89,0,28.1,0,73.4,0,26.6,0,28.5,0,30.2,0
2003/9/4,3:30,26.1,0,89,0,28.1,0,73.2,0,26.8,0,28.6,0,30.1,0
2003/9/4,3:45,26,0,90,0,28.2,0,73.1,0,26.8,0,28.6,0,30,0
2003/9/4,4:00,25.9,0,91,0,28.2,0,72.9,0,27,0,28.7,0,30,0
2003/9/4,4:15,25.9,0,92,0,28.3,0,72.9,0,27,0,28.7,0,29.9,0
2003/9/4,4:30,25.7,0,93,0,28.4,0,73,0,27.1,0,28.7,0,29.9,0
2003/9/4,4:45,25.7,0,94,0,28.4,0,73.1,0,27.2,0,28.8,0,29.9,0
2003/9/4,5:00,25.6,0,95,0,28.4,0,73.1,0,27.2,0,28.9,0,29.8,0
2003/9/4,5:15,25.6,0,96,0,28.5,0,73.2,0,27.3,0,28.9,0,29.8,0
2003/9/4,5:30,25.5,0,97,0,28.5,0,73.2,0,27.3,0,28.9,0,29.8,0
2003/9/4,5:45,25.4,0,98,0,28.6,0,73.2,0,27.4,0,29,0,29.8,0
2003/9/4,6:00,25.5,0,98,0,28.6,0,73.2,0,27.4,0,29,0,29.8,0
2003/9/4,6:15,25.6,0,98,0,28.7,0,73.3,0,26.9,0,29.1,0,29.8,0
2003/9/4,6:30,25.9,0,97,0,28.7,0,73.3,0,27,0,29.1,0,29.7,0
2003/9/4,6:45,26.3,0,94,0,28.5,0,76.5,0,27.1,0,29.1,0,29.7,0
2003/9/4,7:00,27.2,0,90,0,28.5,0,78.3,0,26.8,0,29.1,0,29.6,0
2003/9/4,7:15,28.4,0,83,0,28.4,0,78.4,0,26.9,0,29,0,29.5,0
2003/9/4,7:30,29,0,80,0,28.2,0,79.4,0,27,0,28.8,0,29.5,0
2003/9/4,7:45,30.1,0,76,0,28.4,0,79.8,0,27.1,0,28.9,0,29.5,0
2003/9/4,8:00,31,0,72,0,28.7,0,78.9,0,26.7,0,29,0,29.6,0
2003/9/4,8:15,31.9,0,65,0,29.1,0,79,0,26.8,0,29.1,0,29.7,0
2003/9/4,8:30,31.8,0,62,0,29.4,0,77.8,0,26.9,0,29.3,0,29.8,0
2003/9/4,8:45,32.7,0,60,0,29.6,0,77.4,0,27,0,29.5,0,30,0
2003/9/4,9:00,33.4,0,58,0,29.8,0,75.8,0,27,0,29.8,0,30.2,0
2003/9/4,9:15,34.2,0,55,0,30.2,0,73.4,0,27.1,0,30,0,30.4,0
2003/9/4,9:30,34.5,0,53,0,29.2,0,67.4,0,27.2,0,29.7,0,30.5,0
2003/9/4,9:45,35.3,0,48,0,27.7,0,58.6,0,27.3,0,29.3,0,30.8,0
2003/9/4,10:00,36.1,0,45,0,27.8,0,57.5,0,27.3,0,28.9,0,30.9,0
2003/9/4,10:15,36.8,0,44,0,26.9,0,53.8,0,27.4,0,28.6,0,31,0
2003/9/4,10:30,37.4,0,43,0,27.4,0,52.6,0,26.9,0,27.9,0,31.2,0
2003/9/4,10:45,38.2,0,40,0,27,0,50.2,0,27,0,27.4,0,31.2,0
2003/9/4,11:00,38.9,0,39,0,27.1,0,60.5,0,26.9,0,27.3,0,31.3,0
2003/9/4,11:15,40,0,35,0,25.1,0,51.4,0,26.7,0,27.2,0,31.4,0
2003/9/4,11:30,39.5,0,36,0,24.3,0,46.7,0,26.9,0,26.8,0,31.6,0
2003/9/4,11:45,39.6,0,37,0,23.8,0,45,0,27,0,26.3,0,31.7,0
2003/9/4,12:00,40.8,0,34,0,23.3,0,44,0,26.9,0,25.8,0,31.8,0
2003/9/4,12:15,41.4,0,32,0,22.9,0,44.6,0,26.7,0,25.4,0,32,0
2003/9/4,12:30,41.1,0,33,0,22.7,0,44.8,0,26.7,0,25,0,32,0
2003/9/4,12:45,40.2,0,35,0,22.3,0,44.5,0,26.8,0,24.5,0,32.1,0
2003/9/4,13:00,39.6,0,36,0,21.9,0,44.6,0,27,0,24.3,0,32.1,0
2003/9/4,13:15,38.6,0,39,0,22.3,0,46.9,0,26.8,0,24.1,0,32.2,0
2003/9/4,13:30,37.7,0,41,0,21.9,0,48.3,0,26.8,0,24,0,32.3,0
2003/9/4,13:45,36.7,0,43,0,21.6,0,46.8,0,27,0,23.8,0,32.4,0
2003/9/4,14:00,36.3,0,44,0,22.9,0,63.9,0,26.9,0,23.8,0,32.4,0
2003/9/4,14:15,36.4,0,44,0,23.7,0,70.2,0,26.6,0,24.3,0,32.3,0
2003/9/4,14:30,36.3,0,44,0,23.6,0,64.9,0,26.7,0,24.4,0,32.3,0
2003/9/4,14:45,35.7,0,46,0,23,0,55.5,0,26.8,0,24.4,0,32.2,0
2003/9/4,15:00,35.3,0,47,0,23.1,0,53.7,0,27,0,24.4,0,32.1,0
2003/9/4,15:15,34.2,0,51,0,23.1,0,56.6,0,26.6,0,24.3,0,32.1,0
2003/9/4,15:30,34.5,0,50,0,23.6,0,59.5,0,26.8,0,24.4,0,32,0
2003/9/4,15:45,34.1,0,51,0,23,0,54.4,0,26.9,0,24.3,0,31.9,0
2003/9/4,16:00,33.6,0,53,0,24.7,0,71.8,0,26.9,0,24.6,0,31.8,0
2003/9/4,16:15,33,0,55,0,24.9,0,73.8,0,27.1,0,25.1,0,31.8,0
2003/9/4,16:30,32.6,0,58,0,25,0,74.4,0,27,0,25.4,0,31.7,0
2003/9/4,16:45,32.2,0,59,0,25.2,0,73.8,0,27.1,0,25.6,0,31.7,0
2003/9/4,17:00,32,0,58,0,25.8,0,72.4,0,26.9,0,25.9,0,31.7,0
2003/9/4,17:15,32.1,0,58,0,25.4,0,70.6,0,27.1,0,26.1,0,31.5,0
2003/9/4,17:30,31.6,0,60,0,24.9,0,67.6,0,27,0,26.2,0,31.4,0
2003/9/4,17:45,30.7,0,61,0,24.5,0,61,0,27.1,0,26,0,31.2,0
2003/9/4,18:00,30.5,0,65,0,24.3,0,59.5,0,27.3,0,25.9,0,31.1,0
2003/9/4,18:15,30.4,0,64,0,25.3,0,69.8,0,27.3,0,25.7,0,30.9,0
2003/9/4,18:30,30,0,66,0,24,0,60.5,0,26.9,0,25.7,0,30.7,0
2003/9/4,18:45,29.5,0,69,0,23.8,0,59.1,0,26.7,0,25.4,0,30.6,0
2003/9/4,19:00,29.2,0,71,0,23.6,0,59.1,0,26.8,0,25.2,0,30.5,0
2003/9/4,19:15,28.9,0,73,0,24.9,0,69.6,0,26.9,0,25.1,0,30.3,0
2003/9/4,19:30,28.1,0,74,0,24.5,0,68.3,0,27,0,25.3,0,30.2,0
2003/9/4,19:45,27.7,0,77,0,24.4,0,70.5,0,26.6,0,25.3,0,30.2,0
2003/9/4,20:00,27.5,0,77,0,24.4,0,69.5,0,26.7,0,25.2,0,30.1,0
2003/9/4,20:15,27.5,0,76,0,25.4,0,80.6,0,26.9,0,25.7,0,30,0
2003/9/4,20:30,27.4,0,73,0,25.4,0,71.8,0,27,0,25.9,0,29.8,0
2003/9/4,20:45,27.1,0,73,0,26,0,81.9,0,27.1,0,25.8,0,29.8,0
2003/9/4,21:00,26.8,0,75,0,26.5,0,84.9,0,26.8,0,26.3,0,29.7,0
2003/9/4,21:15,26.6,0,76,0,26.7,0,82.4,0,26.7,0,26.7,0,29.6,0
2003/9/4,21:30,26.6,0,74,0,25.6,0,62.1,0,26.5,0,26.6,0,29.4,0
2003/9/4,21:45,26.5,0,72,0,24.9,0,63.7,0,26.2,0,26.2,0,29.3,0
2003/9/4,22:00,26.3,0,74,0,25.2,0,58.3,0,26.4,0,26.1,0,29.2,0
2003/9/4,22:15,26.2,0,70,0,25.6,0,63.2,0,26.5,0,26,0,29.1,0
2003/9/4,22:30,25.9,0,74,0,25.6,0,63.2,0,26.6,0,25.9,0,29.1,0
2003/9/4,22:45,25.8,0,75,0,25.4,0,62,0,26.7,0,26,0,29.1,0
2003/9/4,23:00,25.6,0,77,0,25.4,0,66.7,0,26.8,0,25.8,0,29,0
2003/9/4,23:15,25.5,0,77,0,25.3,0,67.5,0,26.8,0,25.7,0,29,0
2003/9/4,23:30,25.2,0,78,0,25.8,0,74.1,0,26.5,0,25.9,0,29,0
2003/9/4,23:45,25.2,0,78,0,26.3,0,75.3,0,26.4,0,26.2,0,29,0
2003/9/5,0:00,25.1,0,78,0,26.6,0,76.6,0,26.4,0,26.6,0,29,0
2003/9/5,0:15,24.9,0,78,0,26.8,0,76.1,0,26.5,0,26.8,0,29,0
2003/9/5,0:30,24.8,0,78,0,26.9,0,75.1,0,26.6,0,27,0,29,0
2003/9/5,0:45,24.7,0,79,0,27,0,74.3,0,26.6,0,27.2,0,29,0