�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
1/1/2003 0:00,22.3,1,48.9,1,14.4,1,10.8,1,7.4,1
1/1/2003 0:15,22.4,1,49.8,1,14.4,1,10.8,1,7.4,1
1/1/2003 0:30,22.6,1,50.1,1,14.3,1,10.7,1,7.5,1
1/1/2003 0:45,22.8,1,52.3,1,14.3,1,10.7,1,7.2,1
1/1/2003 1:00,22.9,1,53.7,1,14.3,1,10.7,1,7.2,1
1/1/2003 1:15,23,1,54.2,1,14.3,1,10.7,1,7.2,1
1/1/2003 1:30,23.1,1,54.2,1,14.3,1,10.7,1,7.3,1
1/1/2003 1:45,23.1,1,53.8,1,14.3,1,10.7,1,7.3,1
1/1/2003 2:00,23.1,1,53.6,1,14.3,1,10.7,1,7.4,1
1/1/2003 2:15,23.1,1,53,1,14.3,1,10.7,1,7.4,1
1/1/2003 2:30,22.9,1,52.5,1,14.4,1,10.7,1,7,1
1/1/2003 2:45,22.4,1,50.3,1,14.8,1,10.6,1,7.1,1
1/1/2003 3:00,21.9,1,51.3,1,15.3,1,10.6,1,7.1,1
1/1/2003 3:15,21.5,1,51.1,1,15.5,1,10.6,1,7.2,1
1/1/2003 3:30,21.1,1,51.2,1,15.7,1,10.5,1,7.2,1
1/1/2003 3:45,20.7,1,51.1,1,15.7,1,10.5,1,7.2,1
1/1/2003 4:00,20.3,1,51.4,1,15.7,1,10.5,1,7.3,1
1/1/2003 4:15,19.9,1,51.5,1,15.6,1,10.4,1,7.3,1
1/1/2003 4:30,19.6,1,52.5,1,15.5,1,10.4,1,7.4,1
1/1/2003 4:45,19.4,1,52.6,1,15.4,1,10.4,1,7.4,1
1/1/2003 5:00,19.1,1,52.6,1,15.3,1,10.4,1,7.4,1
1/1/2003 5:15,18.8,1,52.9,1,15.2,1,10.3,1,7.5,1
1/1/2003 5:30,18.6,1,53.5,1,15,1,10.3,1,7.5,1
1/1/2003 5:45,18.3,1,54,1,14.9,1,10.2,1,7.6,1
1/1/2003 6:00,18.1,1,54.4,1,14.8,1,10.2,1,7.6,1
1/1/2003 6:15,17.9,1,53.8,1,14.7,1,10.1,1,7.6,1
1/1/2003 6:30,17.6,1,54.2,1,14.6,1,10.1,1,7.6,1
1/1/2003 6:45,17.4,1,54.5,1,14.4,1,10.1,1,7.7,1
1/1/2003 7:00,17.2,1,54.4,1,14.3,1,10,1,7.7,1
1/1/2003 7:15,17,1,54.5,1,14.2,1,10,1,7.7,1
1/1/2003 7:30,16.8,1,54.4,1,14.1,1,9.9,1,7.8,1
1/1/2003 7:45,16.6,1,54.6,1,14,1,9.9,1,7.8,1
1/1/2003 8:00,16.4,1,55,1,13.9,1,9.8,1,7.8,1
1/1/2003 8:15,16.2,1,54.2,1,13.8,1,9.8,1,7.5,1
1/1/2003 8:30,16.1,1,55.2,1,13.8,1,9.7,1,7.1,1
1/1/2003 8:45,15.9,1,55.4,1,13.7,1,9.7,1,7.1,1
1/1/2003 9:00,15.7,1,55,1,13.7,1,9.7,1,6.9,1
1/1/2003 9:15,15.5,1,54.5,1,13.7,1,9.7,1,6.9,1
1/1/2003 9:30,15.5,1,55.6,1,13.7,1,9.7,1,6.9,1
1/1/2003 9:45,15.6,1,58.3,1,13.6,1,9.7,1,7,1
1/1/2003 10:00,15.8,1,61.1,1,13.5,1,9.7,1,7,1
1/1/2003 10:15,15.9,1,64.8,1,13.4,1,9.7,1,7.1,1
1/1/2003 10:30,16.2,1,67.9,1,13.3,1,9.7,1,7.1,1
1/1/2003 10:45,17.2,1,67.6,1,13.2,1,9.7,1,7.1,1
1/1/2003 11:00,18.2,1,65.1,1,13.1,1,9.7,1,7.1,1
1/1/2003 11:15,18.8,1,64.8,1,13.2,1,9.8,1,7.3,1
1/1/2003 11:30,19.3,1,61.8,1,13.3,1,9.8,1,7.3,1
1/1/2003 11:45,19.4,1,61.4,1,13.3,1,9.9,1,7.3,1
1/1/2003 12:00,19.6,1,61.7,1,13.4,1,9.9,1,7.4,1
1/1/2003 12:15,19.5,1,59.6,1,13.5,1,10,1,7.4,1
1/1/2003 12:30,19.2,1,59.1,1,13.6,1,10.1,1,7.4,1
1/1/2003 12:45,19,1,58.4,1,13.6,1,10.1,1,7.4,1
1/1/2003 13:00,18.9,1,58.2,1,13.7,1,10.3,1,7.5,1
1/1/2003 13:15,18.7,1,57.9,1,13.8,1,10.5,1,7.5,1
1/1/2003 13:30,18.6,1,57.6,1,13.9,1,10.7,1,7.5,1
1/1/2003 13:45,18.5,1,57.2,1,14,1,11,1,7.6,1
1/1/2003 14:00,18.5,1,57.2,1,14.2,1,11.3,1,7.6,1
1/1/2003 14:15,18.5,1,57.2,1,14.5,1,11.7,1,7.6,1
1/1/2003 14:30,18.5,1,57.1,1,14.7,1,12,1,7.6,1
1/1/2003 14:45,18.6,1,57.1,1,14.8,1,12.3,1,7.7,1
1/1/2003 15:00,18.6,1,57,1,14.9,1,12.6,1,7.7,1
1/1/2003 15:15,19.5,1,54.2,1,15,1,12.8,1,7.7,1
1/1/2003 15:30,19.4,1,55.5,1,14.9,1,12.9,1,7.8,1
1/1/2003 15:45,19.4,1,55.2,1,14.8,1,13,1,7.8,1
1/1/2003 16:00,19.2,1,54.6,1,14.7,1,13.1,1,7.8,1
1/1/2003 16:15,18.9,1,54.8,1,14.5,1,13,1,7.8,1
1/1/2003 16:30,18.6,1,53.7,1,14.3,1,12.9,1,7.9,1
1/1/2003 16:45,18.3,1,52.9,1,14.1,1,12.8,1,7.9,1
1/1/2003 17:00,18.1,1,52.6,1,13.9,1,12.6,1,7.9,1
1/1/2003 17:15,17.9,1,52.5,1,13.7,1,12.5,1,7.9,1
1/1/2003 17:30,17.7,1,52.3,1,13.5,1,12.3,1,8,1
1/1/2003 17:45,17.4,1,52.4,1,13.4,1,12.1,1,8,1
1/1/2003 18:00,17.2,1,52.3,1,13.2,1,12,1,8,1
1/1/2003 18:15,17,1,52.3,1,13,1,11.8,1,8,1
1/1/2003 18:30,16.7,1,52.4,1,12.8,1,11.6,1,8,1
1/1/2003 18:45,16.5,1,52.2,1,12.6,1,11.5,1,8.1,1
1/1/2003 19:00,16.8,1,53.3,1,12.5,1,11.4,1,8.1,1
1/1/2003 19:15,17.6,1,53.7,1,12.4,1,11.2,1,8.1,1
1/1/2003 19:30,18.3,1,53.9,1,12.3,1,11.1,1,8.1,1
1/1/2003 19:45,18.8,1,53.7,1,12.3,1,11,1,8.1,1
1/1/2003 20:00,19.3,1,53.7,1,12.3,1,10.9,1,8.1,1
1/1/2003 20:15,19.6,1,53.7,1,12.3,1,10.8,1,8.1,1
1/1/2003 20:30,19.6,1,54,1,12.3,1,10.7,1,8.1,1
1/1/2003 20:45,19.9,1,54,1,12.3,1,10.6,1,8.1,1
1/1/2003 21:00,20.2,1,53.6,1,12.4,1,10.5,1,8.2,1
1/1/2003 21:15,20.5,1,53.2,1,12.8,1,10.4,1,8.2,1
1/1/2003 21:30,20.7,1,53.1,1,13.2,1,10.3,1,8.2,1
1/1/2003 21:45,20.9,1,52.7,1,13.6,1,10.3,1,8.2,1
1/1/2003 22:00,21,1,52.6,1,14,1,10.2,1,8.2,1
1/1/2003 22:15,21.2,1,52.2,1,14.3,1,10.1,1,8.2,1
1/1/2003 22:30,21.3,1,52.3,1,14.6,1,10.1,1,7.4,1
1/1/2003 22:45,21.4,1,52.3,1,14.6,1,10,1,7.5,1
1/1/2003 23:00,21.6,1,52.1,1,14.6,1,10,1,7.5,1
1/1/2003 23:15,21.7,1,52.5,1,14.4,1,9.9,1,7.5,1
1/1/2003 23:30,21.7,1,51.8,1,14.2,1,9.9,1,7.5,1
1/1/2003 23:45,21.9,1,52.1,1,14,1,9.8,1,7.6,1
1/2/2003 0:00,22,1,53.3,1,13.9,1,9.8,1,7.6,1
1/2/2003 0:15,22.3,1,55.9,1,13.7,1,9.9,1,7.6,1
1/2/2003 0:30,22.6,1,56.4,1,13.6,1,9.9,1,7.6,1
1/2/2003 0:45,22.7,1,55.6,1,13.5,1,9.9,1,7.6,1
1/2/2003 1:00,22.6,1,53.8,1,13.9,1,9.9,1,7.3,1
1/2/2003 1:15,22.7,1,53.3,1,14.1,1,9.8,1,7.3,1
1/2/2003 1:30,22.7,1,52.7,1,14.4,1,9.8,1,7.4,1
1/2/2003 1:45,22.2,1,50.3,1,15,1,9.8,1,7.4,1
1/2/2003 2:00,21.6,1,52,1,15.7,1,9.8,1,7.4,1
1/2/2003 2:15,21,1,52,1,16.2,1,9.8,1,7.4,1
1/2/2003 2:30,20.6,1,52.1,1,16.3,1,9.8,1,7.5,1
1/2/2003 2:45,20.2,1,51.8,1,16.3,1,9.7,1,7.5,1
1/2/2003 3:00,19.8,1,52,1,16.2,1,9.7,1,7.5,1
1/2/2003 3:15,19.5,1,52.3,1,16,1,9.6,1,7.5,1
1/2/2003 3:30,19.2,1,52.3,1,15.8,1,9.6,1,7.5,1
1/2/2003 3:45,18.9,1,52.7,1,15.5,1,9.5,1,7.6,1
1/2/2003 4:00,18.6,1,53.4,1,15.3,1,9.5,1,7.6,1
1/2/2003 4:15,18.3,1,53.8,1,15,1,9.4,1,7.6,1
1/2/2003 4:30,18,1,54.3,1,14.8,1,9.4,1,7.6,1
1/2/2003 4:45,17.8,1,54.8,1,14.7,1,9.3,1,7.6,1
1/2/2003 5:00,17.5,1,54.8,1,14.5,1,9.2,1,7.6,1
1/2/2003 5:15,17.3,1,55.1,1,14.4,1,9.2,1,7.6,1
1/2/2003 5:30,17,1,55.3,1,14.2,1,9.1,1,7.6,1
1/2/2003 5:45,16.8,1,54.8,1,14,1,9,1,7.6,1
1/2/2003 6:00,16.6,1,55.2,1,13.8,1,9,1,7.6,1
1/2/2003 6:15,16.3,1,55.3,1,13.7,1,8.9,1,7.6,1
1/2/2003 6:30,16.1,1,55.5,1,13.5,1,8.8,1,7.6,1
1/2/2003 6:45,15.8,1,55.6,1,13.4,1,8.7,1,7.6,1
1/2/2003 7:00,15.6,1,56,1,13.2,1,8.6,1,7.6,1
1/2/2003 7:15,15.4,1,56.1,1,13,1,8.5,1,7.6,1
1/2/2003 7:30,15.1,1,56.3,1,12.9,1,8.5,1,7.6,1
1/2/2003 7:45,14.9,1,56.3,1,12.7,1,8.5,1,7.6,1
1/2/2003 8:00,14.8,1,56.5,1,12.6,1,8.6,1,7.6,1
1/2/2003 8:15,14.6,1,56.8,1,12.5,1,8.6,1,7.6,1
1/2/2003 8:30,14.4,1,56.7,1,12.3,1,8.7,1,7.6,1
1/2/2003 8:45,14.3,1,56.8,1,12.2,1,8.8,1,7.6,1
1/2/2003 9:00,14.2,1,57,1,12.2,1,8.9,1,7.6,1
1/2/2003 9:15,14.1,1,57.1,1,12.4,1,9,1,7.6,1
1/2/2003 9:30,13.9,1,57.7,1,13,1,9.1,1,7.1,1
1/2/2003 9:45,13.8,1,57.2,1,13.1,1,9.4,1,6.9,1
1/2/2003 10:00,13.9,1,57.5,1,13.4,1,9.6,1,6.9,1
1/2/2003 10:15,14.1,1,58.1,1,13.8,1,9.8,1,6.9,1
1/2/2003 10:30,14.3,1,58.8,1,14.2,1,10,1,6.9,1
1/2/2003 10:45,14.5,1,60.2,1,14.6,1,10.3,1,6.9,1
1/2/2003 11:00,14.7,1,61,1,14.9,1,10.5,1,7,1
1/2/2003 11:15,14.8,1,61.1,1,15.3,1,10.8,1,7,1
1/2/2003 11:30,15.1,1,61.5,1,15.7,1,11.1,1,7,1
1/2/2003 11:45,15.3,1,61.8,1,16.1,1,11.3,1,6.9,1
1/2/2003 12:00,15.6,1,61.7,1,16.4,1,11.6,1,6.9,1
1/2/2003 12:15,15.8,1,61.2,1,16.7,1,11.9,1,6.9,1
1/2/2003 12:30,16,1,61,1,17,1,12.1,1,6.9,1
1/2/2003 12:45,16.3,1,62.1,1,17.4,1,12.3,1,6.9,1
1/2/2003 13:00,16.4,1,48.7,1,17.7,1,12.5,1,7,1
1/2/2003 13:15,15.7,1,50.1,1,17.1,1,13,1,7,1
1/2/2003 13:30,16.3,1,50.8,1,17.3,1,13.3,1,7.1,1
1/2/2003 13:45,16.1,1,51.2,1,17.3,1,13.7,1,7.1,1
1/2/2003 14:00,16.2,1,52.8,1,17.3,1,14,1,7.1,1
1/2/2003 14:15,16.3,1,53.3,1,17.3,1,14.3,1,7.1,1
1/2/2003 14:30,16.4,1,53.8,1,17.3,1,14.5,1,7.1,1
1/2/2003 14:45,16.4,1,54.1,1,17.3,1,14.7,1,7.1,1
1/2/2003 15:00,16.5,1,54.5,1,17.2,1,14.8,1,7.1,1
1/2/2003 15:15,16.5,1,54.8,1,17.1,1,14.9,1,7.1,1
1/2/2003 15:30,16.6,1,54.9,1,17,1,15,1,7.2,1
1/2/2003 15:45,16.6,1,55.1,1,16.8,1,15,1,7.2,1
1/2/2003 16:00,16.5,1,55.2,1,16.6,1,14.9,1,7.2,1
1/2/2003 16:15,16.4,1,55,1,16.3,1,14.8,1,7.2,1
1/2/2003 16:30,16.2,1,54.2,1,15.9,1,14.7,1,7.2,1
1/2/2003 16:45,15.9,1,53.2,1,15.6,1,14.5,1,7.2,1
1/2/2003 17:00,15.8,1,51.2,1,15.2,1,14.1,1,7.3,1
1/2/2003 17:15,16.4,1,53.2,1,14.8,1,13.8,1,7.3,1
1/2/2003 17:30,17.3,1,53.7,1,14.6,1,13.6,1,7.3,1
1/2/2003 17:45,18,1,53.9,1,14.4,1,13.3,1,7.4,1
1/2/2003 18:00,18.8,1,53.5,1,14.2,1,13.1,1,7.4,1
1/2/2003 18:15,19.2,1,53.4,1,14.6,1,12.9,1,7.4,1
1/2/2003 18:30,19.5,1,60.7,1,14.4,1,12.6,1,7.4,1
1/2/2003 18:45,20.2,1,70.2,1,14.3,1,12.5,1,7.4,1
1/2/2003 19:00,20.8,1,71.4,1,14.2,1,12.2,1,6.9,1
1/2/2003 19:15,21,1,67.7,1,14.2,1,12,1,6.9,1
1/2/2003 19:30,21.2,1,65.3,1,14.1,1,11.9,1,6.9,1
1/2/2003 19:45,21.4,1,62.7,1,14.1,1,11.7,1,6.8,1
1/2/2003 20:00,21.5,1,60.2,1,14,1,11.5,1,6.8,1
1/2/2003 20:15,21.6,1,59.6,1,13.9,1,11.3,1,6.8,1
1/2/2003 20:30,21.7,1,58.4,1,13.8,1,11.1,1,6.8,1
1/2/2003 20:45,21.9,1,57.5,1,13.7,1,11,1,6.8,1
1/2/2003 21:00,21.9,1,56.1,1,13.7,1,10.8,1,6.9,1
1/2/2003 21:15,22.1,1,56.6,1,13.6,1,10.6,1,6.9,1
1/2/2003 21:30,22.1,1,52.4,1,13.5,1,10.5,1,7.1,1
1/2/2003 21:45,22.1,1,53.9,1,13.8,1,10.3,1,7.1,1
1/2/2003 22:00,22.1,1,54.5,1,13.8,1,10.1,1,7.1,1
1/2/2003 22:15,22.2,1,54.4,1,13.7,1,10,1,7.1,1
1/2/2003 22:30,22.3,1,54.2,1,13.7,1,9.9,1,7.1,1
1/2/2003 22:45,22.3,1,53.6,1,13.6,1,9.7,1,7.1,1
1/2/2003 23:00,22.4,1,52.6,1,13.6,1,9.6,1,7.2,1
1/2/2003 23:15,22.4,1,52.8,1,13.5,1,9.5,1,7.2,1
1/2/2003 23:30,22.4,1,51.2,1,13.4,1,9.4,1,7,1
1/2/2003 23:45,22.4,1,51.2,1,13.4,1,9.3,1,7.1,1
1/3/2003 0:00,22.6,1,53.9,1,13.3,1,9.2,1,7.1,1
1/3/2003 0:15,22.8,1,54.2,1,13.3,1,9.1,1,7.1,1
1/3/2003 0:30,22.2,1,52.4,1,14.2,1,9.1,1,7.1,1
1/3/2003 0:45,21.6,1,52.2,1,14.7,1,9.1,1,7.1,1
1/3/2003 1:00,21,1,52.2,1,14.9,1,9,1,7.1,1
1/3/2003 1:15,20.4,1,53,1,14.9,1,8.9,1,7.1,1
1/3/2003 1:30,19.9,1,53.7,1,14.9,1,8.8,1,7.1,1
1/3/2003 1:45,19.5,1,52.5,1,14.8,1,8.7,1,7.1,1
1/3/2003 2:00,19.2,1,52.8,1,14.7,1,8.6,1,7.1,1
1/3/2003 2:15,18.8,1,51.9,1,14.5,1,8.5,1,7.1,1
1/3/2003 2:30,18.5,1,51.8,1,14.4,1,8.4,1,7.1,1
1/3/2003 2:45,18.1,1,51.8,1,14.2,1,8.3,1,7.1,1
1/3/2003 3:00,17.8,1,51.2,1,14,1,8.2,1,7.1,1
1/3/2003 3:15,17.4,1,50.8,1,13.8,1,8,1,7.1,1
1/3/2003 3:30,17.1,1,51.2,1,13.6,1,7.9,1,7.1,1
1/3/2003 3:45,16.8,1,51.4,1,13.4,1,7.8,1,7.1,1
1/3/2003 4:00,16.5,1,51.8,1,13.2,1,7.7,1,7.1,1
1/3/2003 4:15,16.2,1,52.2,1,13.1,1,7.6,1,7.1,1
1/3/2003 4:30,15.9,1,52.7,1,12.9,1,7.5,1,7.1,1
1/3/2003 4:45,15.6,1,53,1,12.7,1,7.4,1,7.1,1
1/3/2003 5:00,15.3,1,53.3,1,12.5,1,7.3,1,7.1,1
1/3/2003 5:15,15.1,1,53.5,1,12.4,1,7.3,1,7.1,1
1/3/2003 5:30,14.8,1,53.8,1,12.2,1,7.2,1,7.1,1
1/3/2003 5:45,14.6,1,54,1,12,1,7.1,1,7.1,1
1/3/2003 6:00,14.4,1,54.1,1,11.9,1,7,1,7.1,1
1/3/2003 6:15,14.2,1,54.5,1,11.7,1,6.9,1,7.1,1
1/3/2003 6:30,14.1,1,54.7,1,11.6,1,6.9,1,7,1
1/3/2003 6:45,13.9,1,55,1,11.4,1,6.8,1,7,1
1/3/2003 7:00,13.7,1,55.1,1,11.3,1,6.8,1,7,1
1/3/2003 7:15,13.5,1,55.3,1,11.2,1,6.7,1,7,1
1/3/2003 7:30,13.3,1,55.5,1,11,1,6.6,1,7,1
1/3/2003 7:45,13.2,1,55.8,1,10.9,1,6.6,1,7,1
1/3/2003 8:00,13,1,55.8,1,10.7,1,6.5,1,7,1
1/3/2003 8:15,12.8,1,55.9,1,10.6,1,6.5,1,6.9,1
1/3/2003 8:30,12.3,1,53.6,1,10.4,1,6.5,1,6.5,1
1/3/2003 8:45,12.2,1,54.7,1,10.3,1,6.5,1,6.5,1
1/3/2003 9:00,12.5,1,60.1,1,10.3,1,6.4,1,6.5,1
1/3/2003 9:15,13.9,1,74.8,1,10.3,1,6.4,1,6.5,1
1/3/2003 9:30,15.1,1,79.2,1,10.3,1,6.4,1,6.5,1
1/3/2003 9:45,15.7,1,77,1,10.2,1,6.3,1,6.9,1
1/3/2003 10:00,16.4,1,76.9,1,10.2,1,6.3,1,6.9,1
1/3/2003 10:15,17.2,1,77.9,1,10.2,1,6.4,1,6.9,1
1/3/2003 10:30,17,1,75.9,1,9.7,1,6.4,1,6.8,1
1/3/2003 10:45,15.5,1,69,1,9.8,1,6.4,1,6.8,1
1/3/2003 11:00,13.7,1,46.5,1,10,1,6.5,1,6.8,1
1/3/2003 11:15,13.8,1,55.6,1,10,1,6.6,1,6.7,1
1/3/2003 11:30,13.4,1,55.8,1,10,1,6.6,1,6.7,1
1/3/2003 11:45,13.6,1,56.5,1,10,1,6.7,1,6.8,1
1/3/2003 12:00,13.6,1,56.4,1,9.9,1,6.7,1,6.8,1
1/3/2003 12:15,13.5,1,56.2,1,9.8,1,6.7,1,6.8,1
1/3/2003 12:30,13.3,1,56.2,1,9.7,1,6.7,1,6.8,1
1/3/2003 12:45,13.2,1,56.3,1,9.6,1,6.7,1,6.8,1
1/3/2003 13:00,13,1,56.5,1,9.5,1,6.6,1,6.8,1
1/3/2003 13:15,12.8,1,56.6,1,9.4,1,6.7,1,6.8,1
1/3/2003 13:30,12.7,1,56.8,1,9.4,1,6.7,1,6.8,1
1/3/2003 13:45,12.5,1,56.9,1,9.3,1,6.6,1,6.8,1
1/3/2003 14:00,12.4,1,56.9,1,9.2,1,6.6,1,6.8,1
1/3/2003 14:15,12.2,1,56.8,1,9.1,1,6.6,1,6.8,1
1/3/2003 14:30,12.1,1,56.9,1,9,1,6.6,1,6.7,1
1/3/2003 14:45,11.9,1,57.2,1,8.9,1,6.5,1,6.7,1
1/3/2003 15:00,11.7,1,57.1,1,8.8,1,6.5,1,6.7,1
1/3/2003 15:15,11.7,1,56.4,1,8.7,1,6.4,1,6.7,1
1/3/2003 15:30,15,1,56.9,1,8.7,1,6.4,1,6.4,1
1/3/2003 15:45,16.9,1,56.1,1,8.6,1,6.4,1,6.4,1
1/3/2003 16:00,18.2,1,55.6,1,8.6,1,6.3,1,6.4,1
1/3/2003 16:15,19.1,1,53.9,1,8.7,1,6.3,1,6.4,1
1/3/2003 16:30,20,1,52.3,1,8.7,1,6.2,1,6.4,1
1/3/2003 16:45,19.8,1,55.9,1,8.8,1,6.2,1,6.4,1
1/3/2003 17:00,18.3,1,48.7,1,9.1,1,6.1,1,6.4,1
1/3/2003 17:15,17.7,1,52.6,1,9.1,1,6.1,1,6.4,1
1/3/2003 17:30,17.2,1,52.8,1,9.1,1,6,1,6.4,1
1/3/2003 17:45,16.7,1,52.7,1,9.1,1,6,1,6.4,1
1/3/2003 18:00,16.3,1,52.6,1,9.1,1,6,1,6.4,1
1/3/2003 18:15,15.9,1,52.4,1,9.1,1,5.9,1,6.4,1
1/3/2003 18:30,15.6,1,52.2,1,9,1,5.9,1,6.4,1
1/3/2003 18:45,15.2,1,52.2,1,8.9,1,5.8,1,6.4,1
1/3/2003 19:00,14.9,1,52.3,1,8.8,1,5.8,1,6.3,1
1/3/2003 19:15,15.2,1,57.7,1,8.8,1,5.8,1,6.3,1
1/3/2003 19:30,17.5,1,59.7,1,8.7,1,5.7,1,6.3,1
1/3/2003 19:45,18.7,1,58.3,1,8.7,1,5.7,1,6.3,1
1/3/2003 20:00,18.1,1,60,1,8.8,1,5.6,1,6.3,1
1/3/2003 20:15,19.4,1,56,1,8.8,1,5.6,1,6.3,1
1/3/2003 20:30,20.2,1,54,1,8.9,1,5.6,1,6.3,1
1/3/2003 20:45,20.9,1,52.2,1,8.9,1,5.5,1,6,1
1/3/2003 21:00,21.5,1,50.9,1,9,1,5.5,1,6,1
1/3/2003 21:15,20.9,1,51.3,1,9.1,1,5.5,1,6.4,1
1/3/2003 21:30,20.5,1,48.2,1,9.4,1,5.5,1,6.5,1
1/3/2003 21:45,20.6,1,53,1,9.5,1,5.5,1,6.5,1
1/3/2003 22:00,21.2,1,55,1,9.5,1,5.6,1,6.4,1
1/3/2003 22:15,21.7,1,53.6,1,9.5,1,5.6,1,6.4,1
1/3/2003 22:30,21.4,1,53.2,1,9.6,1,5.6,1,6.4,1
1/3/2003 22:45,21.6,1,52.6,1,9.6,1,5.6,1,6.4,1
1/3/2003 23:00,21.8,1,47.9,1,9.6,1,5.6,1,6.4,1
1/3/2003 23:15,22.4,1,48.6,1,9.8,1,5.7,1,6.4,1
1/3/2003 23:30,22.8,1,47.5,1,9.8,1,5.7,1,6.4,1
1/3/2003 23:45,22.2,1,48.7,1,9.9,1,5.7,1,6.5,1
1/4/2003 0:00,22.2,1,52.1,1,9.9,1,5.7,1,6.5,1
1/4/2003 0:15,21.5,1,56.1,1,10,1,5.7,1,6.5,1
1/4/2003 0:30,22,1,52.8,1,10,1,5.7,1,6.5,1
1/4/2003 0:45,22.7,1,51.7,1,10.1,1,5.7,1,6.5,1
1/4/2003 1:00,23.3,1,49.9,1,10.1,1,5.7,1,6.5,1
1/4/2003 1:15,23.5,1,48.6,1,10.2,1,5.8,1,6.5,1
1/4/2003 1:30,23.6,1,48.5,1,10.3,1,5.8,1,6.5,1
1/4/2003 1:45,23.7,1,47.4,1,10.4,1,5.8,1,6.5,1
1/4/2003 2:00,20.2,1,40.1,1,10.9,1,5.9,1,6.5,1
1/4/2003 2:15,18.3,1,44.3,1,11.3,1,5.9,1,6.5,1
1/4/2003 2:30,17.2,1,46.7,1,11.5,1,6,1,6.5,1
1/4/2003 2:45,16.6,1,47.2,1,11.6,1,6.1,1,6.5,1
1/4/2003 3:00,16.1,1,48.1,1,11.5,1,6.2,1,6.6,1
1/4/2003 3:15,15.4,1,48.9,1,11.4,1,6.3,1,6.6,1
1/4/2003 3:30,14.8,1,49.9,1,11.4,1,6.4,1,6.6,1
1/4/2003 3:45,14.5,1,50.6,1,11.3,1,6.5,1,6.6,1
1/4/2003 4:00,14.2,1,51.1,1,11.2,1,6.5,1,6.6,1
1/4/2003 4:15,13.8,1,51.8,1,11.1,1,6.6,1,6.6,1
1/4/2003 4:30,13.5,1,52.4,1,10.9,1,6.6,1,6.6,1
1/4/2003 4:45,13.2,1,52.9,1,10.8,1,6.6,1,6.6,1
1/4/2003 5:00,12.9,1,53.5,1,10.6,1,6.6,1,6.6,1
1/4/2003 5:15,12.6,1,53.9,1,10.5,1,6.6,1,6.7,1
1/4/2003 5:30,12.3,1,54.8,1,10.3,1,6.6,1,6.7,1
1/4/2003 5:45,12,1,55.1,1,10.2,1,6.6,1,6.7,1
1/4/2003 6:00,11.8,1,55.5,1,10,1,6.6,1,6.7,1
1/4/2003 6:15,11.6,1,55.9,1,9.9,1,6.6,1,6.7,1
1/4/2003 6:30,11.4,1,57.1,1,9.8,1,6.6,1,6.7,1
1/4/2003 6:45,11.1,1,58.1,1,9.7,1,6.6,1,6.7,1
1/4/2003 7:00,10.9,1,57.9,1,9.6,1,6.5,1,6.7,1
1/4/2003 7:15,10.8,1,58.1,1,9.5,1,6.5,1,6.7,1
1/4/2003 7:30,10.6,1,58.2,1,9.4,1,6.5,1,6.7,1
1/4/2003 7:45,10.5,1,58.5,1,9.3,1,6.5,1,6.7,1
1/4/2003 8:00,10.2,1,59.6,1,9.2,1,6.6,1,6.2,1
1/4/2003 8:15,10.2,1,59.8,1,9.1,1,6.7,1,6.2,1
1/4/2003 8:30,10.2,1,59.8,1,9.1,1,6.9,1,6.2,1
1/4/2003 8:45,10.1,1,60.2,1,9,1,7.3,1,6.2,1
1/4/2003 9:00,10,1,60.7,1,9.1,1,7.7,1,6.2,1
1/4/2003 9:15,10,1,61.1,1,9.2,1,8.1,1,6.2,1
1/4/2003 9:30,9.9,1,62,1,9.4,1,8.5,1,6.2,1
1/4/2003 9:45,9.9,1,63,1,9.6,1,9,1,6.2,1
1/4/2003 10:00,9.9,1,64.2,1,9.9,1,9.5,1,6.2,1
1/4/2003 10:15,10.1,1,68.7,1,10.3,1,9.6,1,5.6,1
1/4/2003 10:30,10.4,1,71.4,1,10.8,1,9.7,1,6.2,1
1/4/2003 10:45,10.7,1,72.3,1,11.2,1,9.9,1,6.2,1
1/4/2003 11:00,10.9,1,72.1,1,11.7,1,10.2,1,6.2,1
1/4/2003 11:15,11.5,1,78,1,12.1,1,10.5,1,6.2,1
1/4/2003 11:30,12.1,1,78.3,1,12.7,1,10.8,1,6.3,1
1/4/2003 11:45,12.5,1,73.4,1,13.2,1,11.2,1,6.3,1
1/4/2003 12:00,12.8,1,72.3,1,13.5,1,11.6,1,6.3,1
1/4/2003 12:15,12.8,1,71.9,1,13.9,1,12,1,6.3,1
1/4/2003 12:30,13.5,1,71,1,14.4,1,12.3,1,6.7,1
1/4/2003 12:45,14,1,71.6,1,14.8,1,12.6,1,6.7,1
1/4/2003 13:00,14.5,1,70.8,1,15.3,1,12.9,1,6.7,1
1/4/2003 13:15,14.9,1,69.7,1,15.8,1,13.1,1,6.8,1
1/4/2003 13:30,15.2,1,71.3,1,16.3,1,13.3,1,6.8,1
1/4/2003 13:45,15.5,1,71.1,1,16.7,1,13.5,1,6.8,1
1/4/2003 14:00,15.5,1,47.8,1,16.6,1,13.9,1,6.9,1
1/4/2003 14:15,15.5,1,53.9,1,16.6,1,14.1,1,6.9,1
1/4/2003 14:30,15,1,57.3,1,16.9,1,14.4,1,6.4,1
1/4/2003 14:45,15.4,1,58.2,1,17,1,14.6,1,6.5,1
1/4/2003 15:00,15.6,1,58.3,1,17.1,1,14.8,1,6.5,1
1/4/2003 15:15,15.8,1,58.3,1,17.1,1,14.9,1,6.6,1
1/4/2003 15:30,15.8,1,58.5,1,16.9,1,14.9,1,6.6,1
1/4/2003 15:45,15.8,1,58.2,1,16.7,1,15,1,6.7,1
1/4/2003 16:00,15.8,1,58.3,1,16.5,1,15,1,6.7,1
1/4/2003 16:15,15.7,1,58.3,1,16.2,1,15,1,6.8,1
1/4/2003 16:30,15.7,1,57.9,1,16,1,14.9,1,6.8,1
1/4/2003 16:45,15.6,1,57.4,1,15.7,1,14.8,1,6.9,1
1/4/2003 17:00,15.5,1,57,1,15.4,1,14.6,1,6.9,1
1/4/2003 17:15,15.5,1,56.7,1,15.1,1,14.4,1,7,1
1/4/2003 17:30,15.3,1,56.4,1,14.8,1,14.2,1,7,1
1/4/2003 17:45,15.2,1,56.1,1,14.6,1,14,1,7.1,1
1/4/2003 18:00,14.9,1,53.5,1,14.4,1,13.9,1,7.1,1
1/4/2003 18:15,14.9,1,56.7,1,14.2,1,13.9,1,6.7,1
1/4/2003 18:30,14.8,1,57.4,1,14,1,13.7,1,6.7,1
1/4/2003 18:45,15,1,79.2,1,13.8,1,13.6,1,6.8,1
1/4/2003 19:00,15.2,1,92.7,1,13.7,1,13.4,1,6.8,1
1/4/2003 19:15,15.6,1,96.2,1,13.5,1,13.3,1,6.9,1
1/4/2003 19:30,15.6,1,88.5,1,13.4,1,13.1,1,6.9,1
1/4/2003 19:45,15.7,1,83.4,1,13.2,1,13,1,6.9,1
1/4/2003 20:00,15.7,1,76.8,1,13.1,1,12.8,1,6.4,1
1/4/2003 20:15,15.8,1,79.6,1,13.1,1,12.6,1,6.4,1
1/4/2003 20:30,15,1,59,1,13.1,1,12.5,1,6.5,1
1/4/2003 20:45,17.5,1,57.8,1,13.2,1,12.3,1,6.5,1
1/4/2003 21:00,18.3,1,54.2,1,13.3,1,12.2,1,6.6,1
1/4/2003 21:15,19.6,1,59.2,1,13.2,1,12,1,6.6,1
1/4/2003 21:30,20.6,1,57.9,1,13.2,1,11.9,1,6.7,1
1/4/2003 21:45,20.8,1,53.3,1,13.2,1,11.8,1,6.7,1
1/4/2003 22:00,21.5,1,53,1,13.5,1,11.6,1,6.7,1
1/4/2003 22:15,22,1,52.8,1,13.4,1,11.5,1,6.8,1
1/4/2003 22:30,22.1,1,53,1,13.4,1,11.3,1,6.8,1
1/4/2003 22:45,22.3,1,50.8,1,13.5,1,11.2,1,6.9,1
1/4/2003 23:00,22.5,1,49.2,1,13.5,1,11,1,6.3,1
1/4/2003 23:15,22.7,1,49.2,1,13.5,1,10.9,1,6.3,1
1/4/2003 23:30,22.8,1,49.2,1,13.4,1,10.8,1,6.3,1
1/4/2003 23:45,22.3,1,54.3,1,13.3,1,10.6,1,6.4,1
1/5/2003 0:00,22.4,1,55.7,1,13.3,1,10.5,1,6.4,1
1/5/2003 0:15,22.6,1,54.5,1,13.2,1,10.3,1,6.5,1
1/5/2003 0:30,22.7,1,54.1,1,13.2,1,10.2,1,6.5,1
1/5/2003 0:45,22.5,1,49.5,1,13.1,1,10.1,1,6.6,1
1/5/2003 1:00,21.1,1,41.5,1,13.3,1,10,1,6.5,1
1/5/2003 1:15,19.4,1,44.6,1,13.6,1,10,1,6.5,1
1/5/2003 1:30,18.6,1,44.5,1,13.6,1,10,1,6.5,1
1/5/2003 1:45,17.9,1,44.8,1,13.6,1,10,1,6.6,1
1/5/2003 2:00,17.3,1,44.8,1,13.5,1,9.9,1,6.6,1
1/5/2003 2:15,16.7,1,45.2,1,13.3,1,9.8,1,6.6,1
1/5/2003 2:30,16.2,1,45.8,1,13.2,1,9.7,1,6.7,1
1/5/2003 2:45,15.7,1,46,1,13,1,9.6,1,6.7,1
1/5/2003 3:00,15.2,1,46.5,1,12.8,1,9.6,1,6.7,1
1/5/2003 3:15,14.8,1,47,1,12.6,1,9.5,1,6.8,1
1/5/2003 3:30,14.5,1,47.1,1,12.4,1,9.4,1,6.8,1
1/5/2003 3:45,14.2,1,47.3,1,12.2,1,9.3,1,6.8,1
1/5/2003 4:00,13.9,1,47.8,1,12,1,9.2,1,6.8,1
1/5/2003 4:15,13.7,1,48,1,11.8,1,9.1,1,6.8,1
1/5/2003 4:30,13.4,1,48.4,1,11.6,1,9,1,6.9,1
1/5/2003 4:45,13.1,1,48.5,1,11.4,1,8.8,1,6.9,1
1/5/2003 5:00,12.9,1,48.7,1,11.2,1,8.7,1,6.9,1
1/5/2003 5:15,12.6,1,49,1,11,1,8.6,1,6.9,1
1/5/2003 5:30,12.4,1,49.2,1,10.8,1,8.5,1,6.9,1
1/5/2003 5:45,12.1,1,48.8,1,10.5,1,8.4,1,6.9,1
1/5/2003 6:00,11.9,1,49.4,1,10.4,1,8.2,1,6.9,1
1/5/2003 6:15,11.7,1,49.4,1,10.2,1,8.1,1,6.9,1
1/5/2003 6:30,11.5,1,49.8,1,10,1,8,1,6.9,1
1/5/2003 6:45,11.3,1,49.7,1,9.8,1,7.8,1,6.9,1
1/5/2003 7:00,11.1,1,49.7,1,9.7,1,7.7,1,6.9,1
1/5/2003 7:15,10.9,1,50,1,9.5,1,7.6,1,6.9,1
1/5/2003 7:30,10.6,1,51,1,9.4,1,7.5,1,6,1
1/5/2003 7:45,10.5,1,56,1,9.3,1,7.6,1,6,1
1/5/2003 8:00,10.3,1,56.9,1,9.2,1,7.7,1,6,1
1/5/2003 8:15,10.3,1,59.3,1,9.2,1,7.8,1,6.7,1
1/5/2003 8:30,10.3,1,59,1,9.2,1,8,1,6.7,1
1/5/2003 8:45,10.2,1,58.8,1,9.2,1,8.1,1,6.7,1
1/5/2003 9:00,10.2,1,60.8,1,9.3,1,8.3,1,6.7,1
1/5/2003 9:15,10.3,1,62.6,1,9.7,1,8.5,1,6.7,1
1/5/2003 9:30,10.6,1,64.3,1,10.2,1,8.7,1,6.7,1
1/5/2003 9:45,11.1,1,65.9,1,10.7,1,8.8,1,6.7,1
1/5/2003 10:00,11.7,1,72.6,1,11.4,1,9,1,6.7,1
1/5/2003 10:15,11.9,1,76.2,1,12.1,1,9.3,1,6.7,1
1/5/2003 10:30,11.9,1,80.2,1,12.7,1,9.5,1,6.6,1
1/5/2003 10:45,12.4,1,77.1,1,13.2,1,9.9,1,6.7,1
1/5/2003 11:00,12.8,1,75.1,1,13.6,1,10.3,1,6.7,1
1/5/2003 11:15,12.2,1,32.3,1,13.7,1,10.6,1,6.7,1
1/5/2003 11:30,12,1,33.1,1,13.5,1,11.2,1,6.8,1
1/5/2003 11:45,12.7,1,46.1,1,14,1,12.1,1,6.6,1
1/5/2003 12:00,13.4,1,52.3,1,14.5,1,12.7,1,6.6,1
1/5/2003 12:15,13.5,1,53.5,1,14.8,1,12.6,1,6.6,1
1/5/2003 12:30,13.7,1,54.7,1,15.1,1,12.7,1,6.6,1
1/5/2003 12:45,13.8,1,55.5,1,15.3,1,12.9,1,6.6,1
1/5/2003 13:00,14,1,55.9,1,15.5,1,12.9,1,6.6,1
1/5/2003 13:15,14.2,1,55.9,1,15.7,1,13.1,1,6.6,1
1/5/2003 13:30,14.2,1,56,1,15.7,1,13.2,1,6.7,1
1/5/2003 13:45,14.1,1,56.1,1,15.4,1,13.1,1,6.7,1
1/5/2003 14:00,14.1,1,56.3,1,15.1,1,13,1,6.7,1
1/5/2003 14:15,14,1,56.2,1,14.8,1,12.9,1,6.7,1
1/5/2003 14:30,14,1,55.9,1,14.5,1,12.8,1,6.7,1
1/5/2003 14:45,13.9,1,45.7,1,14.3,1,12.7,1,6.8,1
1/5/2003 15:00,13.9,1,53.6,1,14,1,12.5,1,6.8,1
1/5/2003 15:15,13.8,1,54,1,13.8,1,12.4,1,6.8,1
1/5/2003 15:30,13.8,1,54.1,1,13.7,1,12.3,1,6.8,1
1/5/2003 15:45,13.7,1,53.8,1,13.5,1,12.2,1,6.8,1
1/5/2003 16:00,13.4,1,50,1,13.3,1,12,1,6.8,1
1/5/2003 16:15,13.2,1,51.3,1,13,1,11.9,1,6.9,1
1/5/2003 16:30,13.4,1,55.7,1,12.8,1,11.8,1,6.9,1
1/5/2003 16:45,13.4,1,56.6,1,12.6,1,11.7,1,6.9,1
1/5/2003 17:00,13.5,1,58,1,12.4,1,11.6,1,6.9,1
1/5/2003 17:15,13.7,1,72.8,1,12.2,1,11.4,1,6.9,1
1/5/2003 17:30,14,1,79.2,1,12.1,1,11.3,1,6.6,1
1/5/2003 17:45,14.1,1,75.1,1,12,1,11.1,1,6.8,1
1/5/2003 18:00,14.3,1,84.7,1,11.8,1,11,1,6.8,1
1/5/2003 18:15,14.5,1,91.7,1,11.7,1,10.8,1,6.8,1
1/5/2003 18:30,14.6,1,94.8,1,11.7,1,10.6,1,6.8,1
1/5/2003 18:45,14.6,1,90.5,1,11.6,1,10.5,1,6.8,1
1/5/2003 19:00,14.8,1,83,1,11.5,1,10.3,1,6.8,1
1/5/2003 19:15,14.8,1,79.6,1,11.4,1,10.1,1,6.8,1
1/5/2003 19:30,14.8,1,75.1,1,11.3,1,10,1,6.9,1
1/5/2003 19:45,14.8,1,0,1,11.2,1,9.8,1,6.9,1
1/5/2003 20:00,15,1,0,1,11.1,1,9.7,1,6.9,1
1/5/2003 20:15,17.5,1,0,1,11.1,1,9.6,1,6.9,1
1/5/2003 20:30,18.6,1,0,1,11,1,9.4,1,6.9,1
1/5/2003 20:45,19.5,1,0,1,11,1,9.3,1,6.9,1
1/5/2003 21:00,20,1,0,1,11,1,9.2,1,6.9,1
1/5/2003 21:15,19.8,1,0,1,11,1,9.1,1,6.9,1
1/5/2003 21:30,18.9,1,0,1,11,1,9.1,1,6.9,1
1/5/2003 21:45,19.7,1,0,1,11.6,1,9,1,6.9,1
1/5/2003 22:00,20.1,1,0,1,11.5,1,9,1,6.9,1
1/5/2003 22:15,20.6,1,0,1,11.5,1,8.9,1,6.9,1
1/5/2003 22:30,20.6,1,0,1,11.5,1,8.8,1,6.9,1
1/5/2003 22:45,20.7,1,0,1,11.8,1,8.8,1,6.5,1
1/5/2003 23:00,21.1,1,0,1,11.8,1,8.7,1,6.5,1
1/5/2003 23:15,21.3,1,0,1,11.7,1,8.7,1,6.5,1
1/5/2003 23:30,21.8,1,0,1,11.7,1,8.6,1,6.5,1
1/5/2003 23:45,22.5,1,0,1,11.7,1,8.5,1,6.5,1
1/6/2003 0:00,16.2,1,0,1,12.4,1,8.4,1,6.5,1
1/6/2003 0:15,13.2,1,0,1,12.8,1,8.3,1,6.5,1
1/6/2003 0:30,12.2,1,0,1,12.8,1,8.3,1,6.6,1
1/6/2003 0:45,11.6,1,0,1,12.7,1,8.3,1,6.6,1
1/6/2003 1:00,11.1,1,0,1,12.6,1,8.2,1,6.6,1
1/6/2003 1:15,10.6,1,0,1,12.5,1,8.2,1,6.6,1
1/6/2003 1:30,10.3,1,0,1,12.3,1,8.1,1,6.6,1
1/6/2003 1:45,10,1,0,1,12.1,1,8,1,6.6,1
1/6/2003 2:00,9.8,1,0,1,11.9,1,7.9,1,6.6,1
1/6/2003 2:15,9.6,1,0,1,11.7,1,7.9,1,6.6,1
1/6/2003 2:30,9.4,1,0,1,11.5,1,7.8,1,6.6,1
1/6/2003 2:45,9.3,1,0,1,11.3,1,7.7,1,6.6,1
1/6/2003 3:00,9.1,1,0,1,11.1,1,7.6,1,6.6,1
1/6/2003 3:15,9,1,0,1,10.8,1,7.5,1,6.6,1
1/6/2003 3:30,8.8,1,0,1,10.6,1,7.4,1,6.6,1
1/6/2003 3:45,8.7,1,0,1,10.4,1,7.3,1,6.6,1
1/6/2003 4:00,8.6,1,0,1,10.2,1,7.2,1,6.6,1
1/6/2003 4:15,8.4,1,0,1,10,1,7.1,1,6.6,1
1/6/2003 4:30,8.4,1,0,1,9.8,1,7,1,6.6,1
1/6/2003 4:45,8.3,1,0,1,9.6,1,6.9,1,6.6,1