TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2003/10/1 0:00,0.10512,0,0.0648,0.0216,0,0.26784,0.06768,0,0.03024
2003/10/1 0:15,0.10944,0,0.05472,0.03024,0.39888,0.24912,0.036,0,0.00864
2003/10/1 0:30,0.10656,0,0.02736,0.02592,0.44208,0.23616,0.06336,0,0.03888
2003/10/1 0:45,0.108,0,0.0504,0.02736,0.19872,0.2232,0.072,0,0.04752
2003/10/1 1:00,0.1152,0,0.0432,0.0216,0,0.216,0.03744,0,0.06192
2003/10/1 1:15,0.10656,0,0.04608,0.0288,0.44208,0.21888,0.07056,0,0.01584
2003/10/1 1:30,0.11232,0,0.0432,0.02592,0.44208,0.22032,0.03744,0,0.02304
2003/10/1 1:45,0.11088,0,0.0432,0.02304,0.14832,0.21888,0.06912,0,0.05184
2003/10/1 2:00,0.11088,0,0.04464,0.0216,0.04032,0.21456,0.0648,0,0.07056
2003/10/1 2:15,0.11088,0,0.0432,0.03744,0.45072,0.22176,0.03744,0,0.0216
2003/10/1 2:30,0.10368,0,0.05184,0.02736,0.44208,0.216,0.07056,0,0.02016
2003/10/1 2:45,0.108,0,0.04752,0.02448,0.0648,0.2232,0.06912,0,0.05472
2003/10/1 3:00,0.11232,0,0.0432,0.02304,0.12528,0.21888,0.036,0,0.06192
2003/10/1 3:15,0.10656,0,0.0432,0.0216,0.44928,0.21888,0.07344,0,0.01728
2003/10/1 3:30,0.11088,0,0.0432,0.02736,0.432,0.21168,0.07344,0,0.0216
2003/10/1 3:45,0.11088,0,0.0432,0.02304,0.04896,0.22176,0.036,0,0.06336
2003/10/1 4:00,0.108,0,0.0432,0.02304,0.09936,0.21024,0.06768,0,0.05472
2003/10/1 4:15,0.108,0,0.05184,0.0216,0.44928,0.2232,0.07344,0,0.00864
2003/10/1 4:30,0.11376,0,0.0432,0.0288,0.43056,0.21168,0.03888,0,0.0288
2003/10/1 4:45,0.108,0,0.04176,0.0216,0.04752,0.21888,0.07488,0,0.05616
2003/10/1 5:00,0.1152,0,0.0504,0.02304,0.108,0.21888,0.06768,0,0.0504
2003/10/1 5:15,0.10944,0,0.0432,0.02304,0.44784,0.21312,0.03744,0,0.0216
2003/10/1 5:30,0.10944,0,0.0432,0.03168,0.4176,0.21744,0.07344,0,0.02304
2003/10/1 5:45,0.11232,0,0.0936,0.0216,0,0.21456,0.03744,0,0.0648
2003/10/1 6:00,0.11376,0,0.35424,0.0216,0.1728,0.21456,0.072,0,0.04176
2003/10/1 6:15,0.16416,0,0.4464,1.45152,0.5112,0.216,0.072,0,-0.2016
2003/10/1 6:30,0.2808,0,0.7272,0.63648,0.468,0.22032,0.18864,0,-0.09216
2003/10/1 6:45,0.2808,0,0.54,1.6704,0.43776,0.21168,0.32544,0,0.03168
2003/10/1 7:00,0.2592,0,0.63936,1.46016,0.19296,0.21744,0.4032,0,0.01728
2003/10/1 7:15,0.26928,0,0.80496,1.2168,0,0.22176,0.07344,0,0.06048
2003/10/1 7:30,0.144,0,0.83376,0.39744,0.41184,0.20448,0.08064,0,-0.0576
2003/10/1 7:45,0.108,0,1.35936,0.396,0.44352,0.20736,0.28512,0,-0.18576
2003/10/1 8:00,0.10944,0,0.22608,0.03168,0.43344,0.2016,0.0432,0,0.0216
2003/10/1 8:15,0.11088,0,0.14256,0.02304,0.00576,0.20016,0.07488,0,0.04752
2003/10/1 8:30,0.11808,0,0.04752,0.02448,0.16272,0.20304,0.072,0,0.02304
2003/10/1 8:45,0.11088,0,0.04608,0.03168,0.44784,0.20016,0.07632,0,0.0144
2003/10/1 9:00,0.11088,0,0.0432,0.0288,0.4392,0.21168,0.07776,0,0.01728
2003/10/1 9:15,0.10944,0,0.0432,0.02304,0.20448,0.20304,0.04032,0,0.04752
2003/10/1 9:30,0.11232,0,0.0432,0.0216,0,0.20448,0.0792,0,0.06192
2003/10/1 9:45,0.11088,0,0.0432,0.02592,0.4176,0.2088,0.07776,0,0.02016
2003/10/1 10:00,0.11232,0,0.0432,0.0288,0.43632,0.20736,0.04032,0,0.02016
2003/10/1 10:15,0.11088,0,0.04752,0.036,0.38304,0.20016,0.072,0,0.02592
2003/10/1 10:30,0.10944,0,0.0432,0.0216,0,0.20304,0.07776,0,0.06192
2003/10/1 10:45,0.10944,0,0.0432,0.03024,0.26352,0.20736,0.04032,0,0.02736
2003/10/1 11:00,0.11232,0,0.05328,0.03168,0.44928,0.20448,0.07776,0,0.00432
2003/10/1 11:15,0.11808,0,0.04608,0.02736,0.27504,0.20448,0.07632,0,0.03456
2003/10/1 11:30,0.11376,0,0.0432,0.0216,0,0.20448,0.03888,0,0.0648
2003/10/1 11:45,0.108,0,0.0432,0.03024,0.37008,0.21024,0.07344,0,0.036
2003/10/1 12:00,0.10656,0,0.05328,0.02736,0.44928,0.2016,0.072,0,0.01584
2003/10/1 12:15,0.11952,0,0.0432,0.0288,0.43776,0.20448,0.04032,0,0.01872
2003/10/1 12:30,0.11232,0,0.04608,0.0216,0.04464,0.21024,0.07056,0,0.0576
2003/10/1 12:45,0.10656,0,0.05184,0.02448,0.17712,0.20592,0.072,0,0.0504
2003/10/1 13:00,0.11232,0,0.0432,0.03168,0.45792,0.21024,0.04032,0,0.02448
2003/10/1 13:15,0.11376,0,0.04896,0.0288,0.38448,0.20304,0.072,0,0.02304
2003/10/1 13:30,0.11232,0,0.04464,0.0216,0,0.20592,0.07632,0,0.06048
2003/10/1 13:45,0.11232,0,0.04464,0.02448,0.28368,0.20448,0.03456,0,0.03312
2003/10/1 14:00,0.10224,0,0.04608,0.0288,0.46224,0.2088,0.07056,0,0.01584
2003/10/1 14:15,0.11232,0,0.0432,0.02736,0.324,0.21168,0.07488,0,0.02736
2003/10/1 14:30,0.11088,0,0.04464,0.0216,0,0.2088,0.03744,0,0.06336
2003/10/1 14:45,0.11232,0,0.04464,0.02304,0.35856,0.20736,0.07632,0,0.02304
2003/10/1 15:00,0.11088,0,0.0432,0.03168,0.45648,0.20448,0.036,0,0.0216
2003/10/1 15:15,0.11088,0,0.04608,0.02592,0.47808,0.20304,0.06768,0,0.00288
2003/10/1 15:30,0.10944,0,0.1872,0.0288,0.5544,0.20592,0.06912,0,-0.03024
2003/10/1 15:45,0.10944,0,0.24048,0.0216,0.5616,0.20304,0.03744,0,-0.02304
2003/10/1 16:00,0.10944,0,0.24048,0.0288,0.46656,0.20736,0.06912,0,0.01296
2003/10/1 16:15,0.10944,0,0.24048,0.02592,0.53136,0.20736,0.07056,0,-0.00144
2003/10/1 16:30,0.11088,0,0.2376,0.02592,0.51408,0.20448,0.03744,0,0.00288
2003/10/1 16:45,0.11088,0,0.2664,0.0288,0.4896,0.20736,0.06768,0,0.01152
2003/10/1 17:00,0.108,0,0.2376,0.35712,0.47376,0.2088,0.03744,0,-0.00288
2003/10/1 17:15,0.10944,0,0.24912,0.02736,0.46656,0.34992,0.06912,0,-0.02016
2003/10/1 17:30,0.108,0,0.23904,0.02448,0.44784,0.43632,0.07056,0,-0.02736
2003/10/1 17:45,0.10944,0,0.4824,0.02736,0.44352,0.42048,0.03456,0,-0.05472
2003/10/1 18:00,0.15408,0,0.86832,0.45648,0.33264,0.3888,0.07344,0,-0.10656
2003/10/1 18:15,0.28368,0,0.89568,0.0216,0,0.38304,0.03744,0,-0.04032
2003/10/1 18:30,0.28368,0,1.03104,0.02592,0.30096,0.37008,0.06768,0,-0.08928
2003/10/1 18:45,0.28224,0,1.66752,0.34704,0.46656,0.37008,0.072,0,-0.13104
2003/10/1 19:00,0.28512,0,2.38608,0.02448,0.44784,0.36864,0.036,0,-0.18288
2003/10/1 19:15,0.28512,0,2.44512,0.03024,0.43776,0.36864,0.06768,0,-0.20016
2003/10/1 19:30,0.24624,0,2.6208,0.0216,0.04032,0.37008,0.0648,0,-0.17712
2003/10/1 19:45,0.11088,0,1.54224,0.02448,0.16704,0.36864,0.03888,0,-0.04464
2003/10/1 20:00,0.108,0,2.412,0.036,0.45216,0.37008,0.07056,0,-0.2016
2003/10/1 20:15,0.108,0,2.65392,0.02736,0.43776,0.37008,0.03456,0,-0.21888
2003/10/1 20:30,0.108,0,2.16,0.02448,0.44208,0.41616,0.0576,0,-0.2016
2003/10/1 20:45,0.108,0,2.07936,0.02736,0.37584,0.4392,1.06704,0,-0.32112
2003/10/1 21:00,0.1008,0,2.06928,0.0216,0,0.6552,0.19872,0,-0.17856
2003/10/1 21:15,0.10944,0,1.69632,0.02592,0.22608,0.60192,0.0288,0,-0.14832
2003/10/1 21:30,0.108,0,2.12976,0.0288,0.44928,0.45792,0.07056,0,-0.20016
2003/10/1 21:45,0.108,0,2.2464,0.0288,0.44064,0.45072,0.39456,0,-0.29232
2003/10/1 22:00,0.108,0,1.75824,0.03024,0.4392,0.4752,0.15984,0,-0.1584
2003/10/1 22:15,0.10224,0,1.71504,0.0216,0.0432,0.28512,0.06768,0,-0.07776
2003/10/1 22:30,0.10944,0,1.76688,0.02448,0.13536,0.25776,0.03888,0,-0.10944
2003/10/1 22:45,0.10656,0,1.82016,0.03312,0.45216,0.2952,0.06768,0,-0.14544
2003/10/1 23:00,0.11088,0,1.71504,0.0288,0.4392,0.32544,0.06768,0,-0.13248
2003/10/1 23:15,0.108,0,1.11456,0.03312,0.432,0.324,0.06192,0,-0.13824
2003/10/1 23:30,0.10944,0,0.83952,0.02592,0.07488,0.32688,0.05184,0,-0.04608
2003/10/1 23:45,0.108,0,0.36576,0.0216,0.08352,0.32544,0.01728,0,-0.00432
2003/10/2 0:00,0.108,0,0.27792,0.02592,0.45072,0.32688,0.05616,0,-0.0432
2003/10/2 0:15,0.10224,0,0.24912,0.02736,0.4392,0.21888,0.05904,0,-0.0144
2003/10/2 0:30,0.11232,0,0.24192,0.02304,0.23184,0.20736,0.03456,0,0.01728
2003/10/2 0:45,0.1008,0,0.24912,0.0216,0,0.20592,0.0648,0,0.036
2003/10/2 1:00,0.10224,0,0.24768,0.03312,0.39744,0.19728,0.0648,0,0.00576
2003/10/2 1:15,0.10944,0,0.2952,0.02736,0.44784,0.20304,0.03312,0,-0.00144
2003/10/2 1:30,0.10224,0,0.2592,0.02592,0.24912,0.2016,0.07056,0,0.02448
2003/10/2 1:45,0.11376,0,0.2592,0.0216,0,0.2088,0.036,0,0.03888
2003/10/2 2:00,0.10944,0,0.26208,0.03168,0.39168,0.20304,0.072,0,-0.00288
2003/10/2 2:15,0.10944,0,0.26208,0.03312,0.4464,0.20736,0.072,0,-0.00576
2003/10/2 2:30,0.11232,0,0.2592,0.02592,0.24336,0.20592,0.03744,0,0.01872
2003/10/2 2:45,0.11376,0,0.2592,0.0216,0,0.20304,0.0648,0,0.03312
2003/10/2 3:00,0.10656,0,0.26208,0.03456,0.40032,0.20448,0.07488,0,0
2003/10/2 3:15,0.11376,0,0.2592,0.03168,0.44496,0.20304,0.03744,0,-0.00432
2003/10/2 3:30,0.11376,0,0.2592,0.02448,0.22032,0.2016,0.07344,0,0.01728
2003/10/2 3:45,0.10368,0,0.26064,0.0216,0,0.20304,0.07056,0,0.04752
2003/10/2 4:00,0.1152,0,0.2592,0.03456,0.43056,0.20304,0.03744,0,-0.00576
2003/10/2 4:15,0.10944,0,0.2592,0.03024,0.44496,0.20448,0.07344,0,-0.00432
2003/10/2 4:30,0.11088,0,0.2592,0.02304,0.17856,0.20448,0.03744,0,0.03024
2003/10/2 4:45,0.11088,0,0.26064,0.0216,0.0216,0.20592,0.07056,0,0.02304
2003/10/2 5:00,0.10656,0,0.26928,0.036,0.45648,0.20448,0.072,0,-0.0072
2003/10/2 5:15,0.1224,0,0.30384,2.04624,0.4464,0.20736,0.03744,0,-0.0576
2003/10/2 5:30,0.12096,0,0.2664,1.02528,0.13824,0.20448,0.07056,0,0.05184
2003/10/2 5:45,0.11088,0,0.27072,0.16272,0.06048,0.20304,0.06768,0,0.02592
2003/10/2 6:00,0.108,0,0.5256,0.08784,0.45216,0.20448,0.03888,0,-0.01872
2003/10/2 6:15,0.11088,0,0.6048,0.65808,0.45936,0.20448,0.06624,0,-0.09072
2003/10/2 6:30,0.108,0,1.58976,0.69408,0.47664,0.20448,0.03456,0,-0.24048
2003/10/2 6:45,0.11952,0,2.11104,1.48464,0.4608,0.20304,0.06336,0,-0.26928
2003/10/2 7:00,0.13104,0,2.02464,0.45792,0.21744,0.20736,0.07056,0,-0.16272
2003/10/2 7:15,0.23472,0,2.48544,0.17712,0,0.20304,0.03456,0,-0.19728
2003/10/2 7:30,0.16704,0,0.79632,0.02448,0.44352,0.22176,0.06192,0,-0.04032
2003/10/2 7:45,0.10512,0,0.41184,0.2952,0.45216,0.26496,0.06768,0,-0.05616
2003/10/2 8:00,0.1008,0,0.43488,0.3672,0.30096,0.25056,0.06912,0,-0.04464
2003/10/2 8:15,0.10512,0,0.13824,0.13248,0.00288,0.20304,0.19872,0,0.00144
2003/10/2 8:30,0.11088,0,0.0432,0.0288,0.35712,0.20736,0.036,0,0.0288
2003/10/2 8:45,0.11088,0,0.0432,0.03024,0.45216,0.2088,0.07488,0,0.0216
2003/10/2 9:00,0.11232,0,0.05184,0.0288,0.45792,0.20304,0.072,0,-0.00288
2003/10/2 9:15,0.11232,0,0.0432,0.02304,0.54,0.20736,0.03744,0,-0.0216
2003/10/2 9:30,0.10656,0,0.05184,0.0288,0.54,0.21024,0.07344,0,-0.02448
2003/10/2 9:45,0.108,0,0.04608,0.02592,0.45792,0.20304,0.07056,0,0
2003/10/2 10:00,0.1152,0,0.0432,0.02592,0.5328,0.2016,0.03744,0,0.01296
2003/10/2 10:15,0.11376,0,0.0432,0.02592,0.50688,0.20592,0.072,0,0.0144
2003/10/2 10:30,0.11088,0,0.0432,0.02304,0.4896,0.19728,0.03888,0,0.01728
2003/10/2 10:45,0.11232,0,0.04752,0.03312,0.47232,0.19728,0.072,0,0.01152
2003/10/2 11:00,0.1152,0,0.0432,0.02736,0.46656,0.19872,0.07056,0,0.01584
2003/10/2 11:15,0.11664,0,0.0432,0.0288,0.45216,0.20304,0.03744,0,0.01872
2003/10/2 11:30,0.11088,0,0.05184,0.02592,0.44496,0.20592,0.06624,0,0.01584
2003/10/2 11:45,0.10944,0,0.0432,0.02592,0.3312,0.20736,0.07056,0,0.03168
2003/10/2 12:00,0.11376,0,0.0432,0.0216,0,0.2016,0.036,0,0.0648
2003/10/2 12:15,0.11232,0,0.0576,0.02592,0.31248,0.20448,0.07056,0,0.0288
2003/10/2 12:30,0.10368,0,0.0504,0.02448,0.46368,0.32112,0.06624,0,-0.00144
2003/10/2 12:45,0.11088,0,0.04464,0.02736,0.44352,0.40176,0.03168,0,-0.01152
2003/10/2 13:00,0.10944,0,0.04752,0.02592,0.324,0.35856,0.06912,0,0.00288
2003/10/2 13:15,0.10944,0,0.07344,0.0216,0,0.27504,0.03312,0,0.0576
2003/10/2 13:30,0.11088,0,0.06912,0.02448,0.33552,0.216,0.06624,0,0.0216
2003/10/2 13:45,0.10656,0,0.0504,0.0288,0.46224,0.19872,0.06624,0,0.01584
2003/10/2 14:00,0.11088,0,0.04464,0.03168,0.45216,0.20016,0.03312,0,0.0216
2003/10/2 14:15,0.11088,0,0.04752,0.08208,0.17424,0.20016,0.06624,0,0.04608
2003/10/2 14:30,0.108,0,0.0432,0.02304,0.0936,0.2016,0.072,0,0.06192
2003/10/2 14:45,0.10944,0,0.24048,0.03312,0.47088,0.20016,0.03312,0,-0.00288
2003/10/2 15:00,0.10944,0,0.20304,0.0288,0.46224,0.3312,0.06912,0,-0.02736
2003/10/2 15:15,0.11088,0,0.10368,0.03168,0.45072,0.42624,0.03744,0,-0.02592
2003/10/2 15:30,0.10944,0,0.16992,0.0216,0.0216,0.39456,0.072,0,0.01728
2003/10/2 15:45,0.10656,0,0.15696,0.02304,0.20016,0.38448,0.07056,0,0
2003/10/2 16:00,0.11088,0,0.14688,0.02736,0.46512,0.3672,0.03456,0,-0.0216
2003/10/2 16:15,0.10944,0,0.14976,0.03024,0.45792,0.3672,0.07056,0,-0.036
2003/10/2 16:30,0.11088,0,0.14832,0.0288,0.44352,0.3672,0.036,0,-0.01872
2003/10/2 16:45,0.108,0,0.44208,0.0216,0.18576,0.3672,0.06912,0,-0.0144
2003/10/2 17:00,0.108,0,0.67536,0.0216,0.05328,0.3672,0.072,0,-0.02592
2003/10/2 17:15,0.11376,0,0.69552,0.02304,0.468,0.41616,0.03312,0,-0.06624
2003/10/2 17:30,0.10944,0,0.69408,0.0288,0.44928,0.43056,0.06624,0,-0.07776
2003/10/2 17:45,0.11088,0,0.67824,0.0288,0.4392,0.432,0.036,0,-0.06912
2003/10/2 18:00,0.11232,0,0.70704,0.036,0.36,0.34416,0.06768,0,-0.0504
2003/10/2 18:15,0.10224,0,0.7056,0.26064,0.0072,0.19872,0.06048,0,-0.03312
2003/10/2 18:30,0.12096,0,0.79776,0.35136,0.29808,0.20016,0.03312,0,-0.072
2003/10/2 18:45,0.28512,0,1.80576,0.36288,0.4824,0.19872,0.0648,0,-0.14544
2003/10/2 19:00,0.27648,0,2.50272,0.02736,0.45072,0.19872,0.06192,0,-0.16992
2003/10/2 19:15,0.28224,0,2.7072,0.02448,0.44352,0.2016,0.0288,0,-0.20448
2003/10/2 19:30,0.28368,0,2.88144,0.03312,0.3096,0.19872,0.06336,0,-0.216
2003/10/2 19:45,0.28224,0,2.59776,0.33696,0.02304,0.2016,0.03312,0,-0.19584
2003/10/2 20:00,0.28368,0,2.62224,0.29088,0.3528,0.20016,0.06768,0,-0.21024
2003/10/2 20:15,0.10944,0,1.2024,0.36144,0.46224,0.19728,0.0648,0,-0.10512
2003/10/2 20:30,0.108,0,1.75248,0.05328,0.44784,0.20016,0.036,0,-0.11376
2003/10/2 20:45,0.07488,0,1.50336,0.03024,0.432,0.19872,0.06192,0,-0.06336
2003/10/2 21:00,0.0936,0,1.55232,0.02448,0.18,0.20016,0.0648,0,-0.07344
2003/10/2 21:15,0.108,0,1.6344,0.0216,0.0072,0.20016,1.08,0,-0.23616
2003/10/2 21:30,0.108,0,1.73088,0.02736,0.45504,0.40752,0.16704,0,-0.19008
2003/10/2 21:45,0.108,0,1.37232,0.02736,0.4464,0.43344,0.53568,0,-0.21024
2003/10/2 22:00,0.10656,0,1.10016,0.0216,0.44928,0.432,0.05904,0,-0.12096
2003/10/2 22:15,0.10944,0,1.20384,0.02592,0.25632,0.42768,0.06048,0,-0.09936
2003/10/2 22:30,0.108,0,1.51056,0.0216,0,0.41904,0.0288,0,-0.1224
2003/10/2 22:45,0.10368,0,1.17216,0.03168,0.36,0.35424,0.26352,0,-0.12096
2003/10/2 23:00,0.10944,0,0.81216,0.03744,0.44208,0.13248,0.06048,0,-0.06912
2003/10/2 23:15,0.10944,0,0.468,0.03168,0.4392,0.1296,0.02736,0,-0.04608
2003/10/2 23:30,0.10224,0,0.07056,0.02592,0.27792,0.1296,0.0648,0,0.0216
2003/10/2 23:45,0.11232,0,0.036,0.0216,0,0.1296,0.06912,0,0.07344
2003/10/3 0:00,0.10944,0,0.0216,0.02448,0.33552,0.1296,0.03744,0,0.04896
2003/10/3 0:15,0.10944,0,0.03888,0.03168,0.44784,0.1296,0.07056,0,0.036
2003/10/3 0:30,0.11232,0,0.036,0.0288,0.43344,0.1296,0.03744,0,0.04032
2003/10/3 0:45,0.10944,0,0.04176,0.0216,0.08064,0.1296,0.072,0,0.07632
2003/10/3 1:00,0.11232,0,0.04032,0.02304,0.1296,0.1296,0.07056,0,0.0648
2003/10/3 1:15,0.10944,0,0.0432,0.0288,0.4608,0.12384,0.036,0,0.03888
2003/10/3 1:30,0.11376,0,0.03744,0.02736,0.41616,0.1224,0.07056,0,0.03888
2003/10/3 1:45,0.11088,0,0.04176,0.0216,0,0.12672,0.03744,0,0.0864
2003/10/3 2:00,0.10944,0,0.04464,0.02448,0.24768,0.1224,0.07056,0,0.05616
2003/10/3 2:15,0.11088,0,0.03744,0.02448,0.46368,0.12816,0.07344,0,0.03744
2003/10/3 2:30,0.11088,0,0.04176,0.02736,0.47952,0.12528,0.03744,0,0.03024
2003/10/3 2:45,0.1008,0,0.0432,0.0216,0.5616,0.12528,0.07056,0,0.00144
2003/10/3 3:00,0.10656,0,0.04032,0.03312,0.55008,0.1224,0.06768,0,0
2003/10/3 3:15,0.1152,0,0.03888,0.0288,0.48096,0.12096,0.03744,0,0.04032
2003/10/3 3:30,0.10368,0,0.04032,0.02736,0.52272,0.12384,0.06912,0,0.03312
2003/10/3 3:45,0.11088,0,0.04464,0.0288,0.49104,0.12528,0.06336,0,0.03024
2003/10/3 4:00,0.11088,0,0.03888,0.02448,0.48528,0.12672,0.04032,0,0.03312
2003/10/3 4:15,0.108,0,0.04032,0.02592,0.46512,0.1224,0.072,0,0.03168
2003/10/3 4:30,0.10512,0,0.05184,0.036,0.45648,0.12528,0.072,0,0.0288
2003/10/3 4:45,0.11376,0,0.05328,0.0288,0.44496,0.12528,0.03744,0,0.03744
2003/10/3 5:00,0.11088,0,0.04752,0.02592,0.22176,0.1224,0.0648,0,0.05904
2003/10/3 5:15,0.1224,0,0.11808,1.9728,0,0.1224,0.06768,0,0.04896
2003/10/3 5:30,0.1224,0,0.07776,0.95328,0.432,0.1224,0.03024,0,0.02016
2003/10/3 5:45,0.10944,0,0.06768,0.16128,0.44352,0.1224,0.06912,0,0.03024
2003/10/3 6:00,0.10944,0,0.24192,0.08352,0.432,0.1224,0.06912,0,0.03168
2003/10/3 6:15,0.25056,0,0.40176,0.0792,0.19296,0.12384,0.03888,0,0.06624
2003/10/3 6:30,0.2808,0,0.65664,1.56672,0.0432,0.1224,0.31392,0,-0.09216
2003/10/3 6:45,0.10944,0,0.67968,0.036,0.45504,0.12384,0.36864,0,-0.01872
2003/10/3 7:00,0.15408,0,0.81648,0.59904,0.44496,0.12672,0.47376,0,-0.03744
2003/10/3 7:15,0.108,0,0.75168,0.02736,0.44496,0.12528,0.144,0,-0.01008
2003/10/3 7:30,0.108,0,0.93168,0.02448,0.28512,0.11376,0.07488,0,-0.0144
2003/10/3 7:45,0.108,0,0.87408,0.0216,0,0.11376,0.40608,0,-0.02592
2003/10/3 8:00,0.10944,0,0.49248,0.02448,0.33984,0.11232,0.03888,0,0.03744
2003/10/3 8:15,0.108,0,0.11088,0.03456,0.44784,0.11088,0.07056,0,0.04032
2003/10/3 8:30,0.10656,0,0.05184,0.02448,0.4464,0.11088,0.072,0,0.036
2003/10/3 8:45,0.10944,0,0.04896,0.02448,0.33264,0.11088,0.072,0,0.04752
2003/10/3 9:00,0.11088,0,0.04032,0.0216,0,0.11088,0.03888,0,0.08496
2003/10/3 9:15,0.11088,0,0.04608,0.02592,0.32832,0.11376,0.07056,0,0.04176
2003/10/3 9:30,0.11664,0,0.04752,0.02592,0.45936,0.11376,0.06768,0,0.03024
2003/10/3 9:45,0.11088,0,0.0432,0.0216,0.44928,0.11088,0.04176,0,0.03744
2003/10/3 10:00,0.11376,0,0.0504,0.02448,0.21024,0.11376,0.06624,0,0.06048
2003/10/3 10:15,0.11376,0,0.04896,0.0216,0,0.11088,0.072,0,0.08064
2003/10/3 10:30,0.10944,0,0.04608,0.02448,0.45504,0.11232,0.072,0,0.036
2003/10/3 10:45,0.11088,0,0.0432,0.03024,0.44928,0.10944,0.03888,0,0.036
2003/10/3 11:00,0.10368,0,0.05472,0.02304,0.26784,0.11376,0.072,0,0.04896
2003/10/3 11:15,0.11088,0,0.04464,0.0216,0,0.1152,0.04032,0,0.07632
2003/10/3 11:30,0.10944,0,0.04608,0.02448,0.41472,0.11088,0.07344,0,0.036
2003/10/3 11:45,0.10512,0,0.05328,0.0288,0.45504,0.1152,0.072,0,0.02448
2003/10/3 12:00,0.11232,0,0.0432,0.02448,0.31824,0.11088,0.036,0,0.04896
2003/10/3 12:15,0.11376,0,0.04608,0.0216,0,0.1152,0.06768,0,0.07776
2003/10/3 12:30,0.11376,0,0.0432,0.03168,0.34128,0.11088,0.07056,0,0.04464
2003/10/3 12:45,0.1152,0,0.04176,0.03456,0.45072,0.11376,0.03744,0,0.03456
2003/10/3 13:00,0.10944,0,0.04608,0.03024,0.35712,0.10944,0.072,0,0.03456
2003/10/3 13:15,0.10944,0,0.04608,0.0216,0,0.11376,0.06768,0,0.07488
2003/10/3 13:30,0.11664,0,0.0432,0.03024,0.3024,0.11232,0.036,0,0.036
2003/10/3 13:45,0.11376,0,0.04608,0.03312,0.45504,0.11232,0.07056,0,0.02592
2003/10/3 14:00,0.11376,0,0.0432,0.02736,0.44496,0.11232,0.04032,0,0.03312
2003/10/3 14:15,0.11232,0,0.0432,0.0216,0.0144,0.11232,0.072,0,0.07776
2003/10/3 14:30,0.11088,0,0.04752,0.02448,0.18432,0.11088,0.06912,0,0.05328
2003/10/3 14:45,0.11088,0,0.0432,0.03168,0.4608,0.11088,0.03888,0,0.03456
2003/10/3 15:00,0.11376,0,0.04464,0.02592,0.45072,0.11232,0.07056,0,0.02736
2003/10/3 15:15,0.11232,0,0.04464,0.0216,0.07632,0.11232,0.07056,0,0.06768
2003/10/3 15:30,0.11088,0,0.0432,0.02448,0.1224,0.11376,0.03744,0,0.06336
2003/10/3 15:45,0.11376,0,0.04608,0.03456,0.45936,0.11232,0.07056,0,0.02592
2003/10/3 16:00,0.108,0,0.0432,0.02736,0.44784,0.11088,0.036,0,0.03312
2003/10/3 16:15,0.10944,0,0.05472,0.0216,0.1296,0.11232,0.072,0,0.07488
2003/10/3 16:30,0.10368,0,0.6984,0.02448,0.07776,0.11088,0.0648,0,0
2003/10/3 16:45,0.11088,0,0.62352,0.39744,0.4824,0.11232,0.03456,0,-0.09648
2003/10/3 17:00,0.108,0,0.53136,0.03024,0.4608,0.11088,0.06048,0,-0.04464
2003/10/3 17:15,0.10656,0,0.42624,0.45936,0.48816,0.13248,0.06624,0,-0.10944
2003/10/3 17:30,0.10944,0,0.42912,0.4104,0.46944,0.44208,0.03456,0,-0.1296
2003/10/3 17:45,0.11232,0,0.432,0.02592,0.29952,0.43344,0.06336,0,-0.07488
2003/10/3 18:00,0.11088,0,0.5472,0.0216,0,0.42336,0.03312,0,-0.03888
2003/10/3 18:15,0.11088,0,1.49328,0.02448,0.4752,0.39024,0.06336,0,-0.19152
2003/10/3 18:30,0.10944,0,1.71216,0.02592,0.45648,0.38448,0.06768,0,-0.1944
2003/10/3 18:45,0.108,0,1.67904,0.07776,0.39024,0.37152,0.03456,0,-0.17424
2003/10/3 19:00,0.11232,0,1.69488,0.0216,0,0.37008,0.072,0,-0.13536
2003/10/3 19:15,0.11088,0,1.68048,0.02304,0.3528,0.36864,0.06624,0,-0.16848
2003/10/3 19:30,0.10944,0,2.04624,0.0288,0.45936,0.37008,0.0792,0,-0.21744
2003/10/3 19:45,0.10512,0,1.70064,0.02448,0.14688,0.37152,0.06624,0,-0.0792
2003/10/3 20:00,0.10944,0,1.45872,0.02448,0.13392,0.37008,0.06624,0,-0.04896
2003/10/3 20:15,0.12672,0,2.04048,0.0216,0.4752,0.36864,0.0648,0,-0.15984
2003/10/3 20:30,0.28224,0,2.73456,0.0288,0.4608,0.36864,0.03888,0,-0.22464
2003/10/3 20:45,0.28512,0,2.61936,0.036,0.49536,0.3816,0.06768,0,-0.22032
2003/10/3 21:00,0.11952,0,1.98576,0.4824,0.52848,0.19872,0.0792,0,-0.23616
2003/10/3 21:15,0.108,0,2.72736,0.36,0.45504,0.37584,0.04032,0,-0.3168
2003/10/3 21:30,0.0936,0,3.03552,0.15552,0.54864,0.31536,0.06912,0,-0.27792
2003/10/3 21:45,0.108,0,3.05856,0.03024,0.51408,0.42336,0.26208,0,-0.32832
2003/10/3 22:00,0.10224,0,3.0024,0.02304,0.4968,0.43344,0.07344,0,-0.30384
2003/10/3 22:15,0.1008,0,2.8872,0.02592,0.49104,0.40896,0.072,0,-0.27072
2003/10/3 22:30,0.108,0,1.95264,0.03024,0.46944,0.39168,0.03888,0,-0.15552
2003/10/3 22:45,0.108,0,1.73232,0.02448,0.468,0.37728,1.07424,0,-0.25632
2003/10/3 23:00,0.10944,0,1.04544,0.02304,0.24912,0.30096,0.06912,0,-0.06624
2003/10/3 23:15,0.11232,0,0.48528,0.0216,0.04608,0.14256,0.04032,0,-0.01296
2003/10/3 23:30,0.11088,0,0.09792,0.02304,0.47232,0.17568,0.072,0,-0.01872
2003/10/3 23:45,0.10944,0,0.10224,0.02736,0.46224,0.16416,0.072,0,-0.01728
2003/10/4 0:00,0.10944,0,0.13104,0.02592,0.16128,0.16272,0.04032,0,0.02592
2003/10/4 0:15,0.11232,0,0.08784,0.02448,0.13824,0.16848,0.06912,0,0.0144
2003/10/4 0:30,0.10656,0,0.0864,0.02304,0.47232,0.15264,0.07632,0,0.00576
2003/10/4 0:45,0.11232,0,0.07488,0.0288,0.3888,0.13104,0.04032,0,0.02448
2003/10/4 1:00,0.11088,0,0.07056,0.0216,0,0.11232,0.06624,0,0.07488
2003/10/4 1:15,0.11088,0,0.0936,0.02304,0.36576,0.11232,0.03888,0,0.03744
2003/10/4 1:30,0.10944,0,0.0576,0.03024,0.45504,0.11232,0.06768,0,0.0288
2003/10/4 1:45,0.10368,0,0.05904,0.02592,0.12528,0.10944,0.072,0,0.06192
2003/10/4 2:00,0.10944,0,0.05328,0.02448,0.144,0.1152,0.03888,0,0.05184
2003/10/4 2:15,0.11376,0,0.0576,0.02592,0.468,0.10944,0.07056,0,0.02304
2003/10/4 2:30,0.10656,0,0.05184,0.0288,0.3096,0.11376,0.06768,0,0.04896
2003/10/4 2:45,0.11232,0,0.05184,0.0216,0,0.11376,0.03744,0,0.07776
2003/10/4 3:00,0.11088,0,0.04608,0.02736,0.396,0.10944,0.07056,0,0.03312
2003/10/4 3:15,0.11376,0,0.04896,0.02736,0.45216,0.11376,0.06912,0,0.03312
2003/10/4 3:30,0.11664,0,0.0432,0.0216,0.03024,0.11088,0.03888,0,0.07776
2003/10/4 3:45,0.11088,0,0.05472,0.02592,0.21456,0.11232,0.07344,0,0.04032
2003/10/4 4:00,0.10368,0,0.05328,0.0288,0.45936,0.11232,0.072,0,0.0288
2003/10/4 4:15,0.11664,0,0.0432,0.02304,0.17856,0.11232,0.04032,0,0.06768
2003/10/4 4:30,0.11376,0,0.04752,0.0216,0.06048,0.11232,0.06912,0,0.06912
2003/10/4 4:45,0.11376,0,0.04464,0.03024,0.4608,0.11376,0.07344,0,0.0288
2003/10/4 5:00,0.11232,0,0.0432,0.02592,0.31968,0.108,0.03744,0,0.0504
2003/10/4 5:15,0.10944,0,0.05184,0.0216,0,0.1152,0.072,0,0.07776
2003/10/4 5:30,0.11232,0,0.04752,0.03024,0.37296,0.1152,0.04032,0,0.04752
2003/10/4 5:45,0.11232,0,0.04896,0.02592,0.45072,0.11232,0.07056,0,0.03168
2003/10/4 6:00,0.10944,0,0.07344,0.02304,0.036,0.11088,0.07488,0,0.07488
2003/10/4 6:15,0.11088,0,0.09504,0.02304,0.19008,0.11088,0.0792,0,0.04176
2003/10/4 6:30,0.11376,0,0.05328,0.03168,0.44928,0.11232,0.04176,0,0.03744
2003/10/4 6:45,0.10368,0,0.04896,0.35712,0.20304,0.1152,0.07632,0,-0.00864
2003/10/4 7:00,0.108,0,0.05184,0.68976,0.06624,0.11952,0.07056,0,0.09936
2003/10/4 7:15,0.11232,0,0.04752,0.02592,0.46656,0.11232,0.07056,0,0.01728
2003/10/4 7:30,0.11088,0,0.0864,0.02448,0.34128,0.11232,0.08064,0,0.04608
2003/10/4 7:45,0.1152,0,0.05328,0.0216,0,0.11232,0.04032,0,0.07488
2003/10/4 8:00,0.108,0,0.2736,0.02592,0.37008,0.11376,0.07488,0,0.00144
2003/10/4 8:15,0.10944,0,0.51696,0.03024,0.45072,0.11088,0.07488,0,-0.02304