�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/05/01, 0:00,21.6,56,20.6,20.8
 2004/05/01, 0:15,21.6,57,20.4,20.8
 2004/05/01, 0:30,21.4,57,20.5,20.8
 2004/05/01, 0:45,21.4,58,20.4,20.9
 2004/05/01, 1:00,21.3,58,20.3,20.9
 2004/05/01, 1:15,21.2,61,20.2,20.9
 2004/05/01, 1:30,21.2,64,20.1,20.9
 2004/05/01, 1:45,21.1,65,20.1,20.9
 2004/05/01, 2:00,21,61,20.1,20.9
 2004/05/01, 2:15,20.8,60,20,20.9
 2004/05/01, 2:30,20.6,60,20,20.9
 2004/05/01, 2:45,20.5,60,20.1,20.9
 2004/05/01, 3:00,20.4,60,20,20.9
 2004/05/01, 3:15,20.3,61,20,20.9
 2004/05/01, 3:30,20.2,60,19.9,20.9
 2004/05/01, 3:45,20.1,60,19.9,20.9
 2004/05/01, 4:00,20.1,61,19.7,20.9
 2004/05/01, 4:15,20,61,19.7,20.9
 2004/05/01, 4:30,20,60,19.6,20.9
 2004/05/01, 4:45,19.9,61,19.5,20.8
 2004/05/01, 5:00,19.8,60,19.5,20.8
 2004/05/01, 5:15,19.7,59,19.4,20.8
 2004/05/01, 5:30,19.6,60,19.3,20.8
 2004/05/01, 5:45,19.5,59,19.4,20.8
 2004/05/01, 6:00,19.4,59,19.4,20.7
 2004/05/01, 6:15,19.4,60,19.4,20.7
 2004/05/01, 6:30,19.4,60,19.3,20.7
 2004/05/01, 6:45,19.4,60,19.5,20.7
 2004/05/01, 7:00,19.4,60,19.5,20.6
 2004/05/01, 7:15,19.4,61,19.6,20.6
 2004/05/01, 7:30,19.4,62,19.7,20.6
 2004/05/01, 7:45,19.4,62,19.8,20.6
 2004/05/01, 8:00,19.4,63,19.9,20.6
 2004/05/01, 8:15,19.5,63,19.9,20.6
 2004/05/01, 8:30,19.5,62,20.1,20.6
 2004/05/01, 8:45,19.8,61,20.2,20.6
 2004/05/01, 9:00,20.2,59,20.3,20.6
 2004/05/01, 9:15,20.6,59,20.4,18.1
 2004/05/01, 9:30,20.9,60,20.8,18.2
 2004/05/01, 9:45,21.2,60,21.1,18.2
 2004/05/01,10:00,21.4,58,21.4,18.3
 2004/05/01,10:15,21.6,58,21.7,18.4
 2004/05/01,10:30,21.7,57,22,18.4
 2004/05/01,10:45,21.9,57,22.1,18.5
 2004/05/01,11:00,22,56,22.3,18.5
 2004/05/01,11:15,22.2,56,22.5,18.6
 2004/05/01,11:30,22.3,55,22.8,18.6
 2004/05/01,11:45,22.4,55,23,18.7
 2004/05/01,12:00,22.6,55,23.1,18.8
 2004/05/01,12:15,22.7,55,23.3,18.8
 2004/05/01,12:30,22.9,56,23.6,18.9
 2004/05/01,12:45,23.1,57,23.9,19
 2004/05/01,13:00,23.3,55,24.2,19.1
 2004/05/01,13:15,23.6,55,24.8,18.6
 2004/05/01,13:30,23.7,53,25.3,18.6
 2004/05/01,13:45,23.9,53,25.7,18.7
 2004/05/01,14:00,24,53,26.4,18.8
 2004/05/01,14:15,24.2,54,27.1,18.9
 2004/05/01,14:30,24.3,52,27.9,19
 2004/05/01,14:45,24.4,52,28.8,19.1
 2004/05/01,15:00,24.6,51,29.9,19.2
 2004/05/01,15:15,24.7,51,31.1,19.3
 2004/05/01,15:30,24.8,51,31.6,19.4
 2004/05/01,15:45,25,51,32.8,19.5
 2004/05/01,16:00,25.1,51,33.4,19.7
 2004/05/01,16:15,25.2,49,33.7,19.8
 2004/05/01,16:30,25.2,45,32.7,19.9
 2004/05/01,16:45,25.2,47,32.2,20
 2004/05/01,17:00,25.2,49,30.7,20.2
 2004/05/01,17:15,25.1,49,28.8,20.3
 2004/05/01,17:30,25,48,27.9,20.4
 2004/05/01,17:45,24.8,47,27.1,20.6
 2004/05/01,18:00,24.2,37,26.3,20.7
 2004/05/01,18:15,24.1,37,25.7,20.9
 2004/05/01,18:30,23.9,38,25.3,21
 2004/05/01,18:45,23.6,38,24.8,21.1
 2004/05/01,19:00,23.3,38,24.4,21.2
 2004/05/01,19:15,23.2,39,24.1,21.4
 2004/05/01,19:30,23.3,43,24,21.5
 2004/05/01,19:45,23.2,44,23.9,21.6
 2004/05/01,20:00,23.1,44,23.7,21.7
 2004/05/01,20:15,23.1,45,23.5,21.8
 2004/05/01,20:30,23.1,47,23.4,21.9
 2004/05/01,20:45,23.1,47,23.3,21.9
 2004/05/01,21:00,23.1,48,23.2,22
 2004/05/01,21:15,23,48,23.1,22.1
 2004/05/01,21:30,22.9,49,23,22.1
 2004/05/01,21:45,22.9,48,22.9,22.2
 2004/05/01,22:00,22.8,48,22.7,22.3
 2004/05/01,22:15,22.7,48,22.7,22.3
 2004/05/01,22:30,22.6,48,22.6,22.4
 2004/05/01,22:45,22.5,48,22.3,22.4
 2004/05/01,23:00,22.4,48,22.3,22.5
 2004/05/01,23:15,22.3,49,22.1,22.5
 2004/05/01,23:30,22.2,50,22,22.5
 2004/05/01,23:45,22.1,50,21.8,22.6
 2004/05/02, 0:00,22,50,21.6,22.6
 2004/05/02, 0:15,21.9,50,21.6,22.6
 2004/05/02, 0:30,21.8,50,21.3,22.6
 2004/05/02, 0:45,21.6,50,21.3,22.6
 2004/05/02, 1:00,21.4,51,21.2,22.6
 2004/05/02, 1:15,21.3,51,21.1,22.6
 2004/05/02, 1:30,21.2,51,20.9,22.6
 2004/05/02, 1:45,21.1,53,20.8,19.1
 2004/05/02, 2:00,21.1,53,20.8,19.1
 2004/05/02, 2:15,21,54,20.6,19.2
 2004/05/02, 2:30,20.9,54,20.5,19.2
 2004/05/02, 2:45,20.9,54,20.4,19.3
 2004/05/02, 3:00,20.7,55,20.4,19.3
 2004/05/02, 3:15,20.7,54,20.2,19.4
 2004/05/02, 3:30,20.6,55,20.1,19.4
 2004/05/02, 3:45,20.6,55,20,19.4
 2004/05/02, 4:00,20.5,55,20,19.5
 2004/05/02, 4:15,20.4,55,19.8,19.5
 2004/05/02, 4:30,20.3,55,19.7,19.5
 2004/05/02, 4:45,20.2,55,19.6,19.5
 2004/05/02, 5:00,20,54,19.6,19.5
 2004/05/02, 5:15,19.9,54,19.6,19.6
 2004/05/02, 5:30,19.7,54,19.5,19.6
 2004/05/02, 5:45,19.6,55,19.5,19.6
 2004/05/02, 6:00,19.5,55,19.4,19.6
 2004/05/02, 6:15,19.4,55,19.5,19.6
 2004/05/02, 6:30,19.4,56,19.5,19.6
 2004/05/02, 6:45,19.4,56,19.5,19.6
 2004/05/02, 7:00,19.3,57,19.7,19.6
 2004/05/02, 7:15,19.3,58,19.7,19.6
 2004/05/02, 7:30,19.3,58,19.9,19.6
 2004/05/02, 7:45,19.3,58,19.9,19.6
 2004/05/02, 8:00,19.3,58,20,19.6
 2004/05/02, 8:15,19.4,59,20,19.6
 2004/05/02, 8:30,19.4,59,20.2,19.7
 2004/05/02, 8:45,19.4,59,20.3,19.7
 2004/05/02, 9:00,19.5,58,20.4,19.7
 2004/05/02, 9:15,19.6,58,20.6,17.9
 2004/05/02, 9:30,19.8,58,20.7,18
 2004/05/02, 9:45,19.9,57,20.9,18
 2004/05/02,10:00,20.4,58,21.2,17.9
 2004/05/02,10:15,20.8,57,21.4,17.9
 2004/05/02,10:30,21.2,57,21.8,18.3
 2004/05/02,10:45,21.7,59,22.2,18.3
 2004/05/02,11:00,22.1,61,22.4,18.3
 2004/05/02,11:15,22.4,62,22.6,18.4
 2004/05/02,11:30,22.7,62,22.6,18.4
 2004/05/02,11:45,22.7,56,22.7,18.5
 2004/05/02,12:00,22.9,55,23,18.6
 2004/05/02,12:15,23,55,23.2,18.6
 2004/05/02,12:30,23.1,54,23.3,18.7
 2004/05/02,12:45,23.3,53,23.7,18.7
 2004/05/02,13:00,23.6,53,24.4,18.8
 2004/05/02,13:15,23.6,52,24.7,18.9
 2004/05/02,13:30,23.8,52,25.1,19
 2004/05/02,13:45,23.9,53,25.5,19
 2004/05/02,14:00,24,54,26,19.1
 2004/05/02,14:15,24.2,54,26.5,19.2
 2004/05/02,14:30,24.3,53,27.4,19.3
 2004/05/02,14:45,24.4,53,28.3,19.4
 2004/05/02,15:00,24.6,53,28.7,19.5
 2004/05/02,15:15,24.6,53,28.2,19.5
 2004/05/02,15:30,24.5,53,26.9,19.6
 2004/05/02,15:45,24.4,53,26,19.7
 2004/05/02,16:00,24.3,52,25.6,19.8
 2004/05/02,16:15,24.1,52,25.2,19.9
 2004/05/02,16:30,24,52,25,19.4
 2004/05/02,16:45,23.8,50,24.7,19.4
 2004/05/02,17:00,23.1,48,24,19.4
 2004/05/02,17:15,22.6,49,23.6,19.5
 2004/05/02,17:30,22.3,49,23.4,19.6
 2004/05/02,17:45,22,50,23.2,19.7
 2004/05/02,18:00,21.8,50,23,19.8
 2004/05/02,18:15,21.7,51,22.7,19.9
 2004/05/02,18:30,21.4,51,22.7,20
 2004/05/02,18:45,20.8,52,22.2,20.1
 2004/05/02,19:00,21.1,54,22.2,19.4
 2004/05/02,19:15,21.3,55,22.2,19.4
 2004/05/02,19:30,21.5,57,22.3,19.4
 2004/05/02,19:45,21.6,58,22.2,19.5
 2004/05/02,20:00,21.7,59,22.3,19.5
 2004/05/02,20:15,21.8,59,22.1,19.6
 2004/05/02,20:30,21.8,59,22.1,19.7
 2004/05/02,20:45,21.8,59,22.2,19.7
 2004/05/02,21:00,21.9,58,22,19.8
 2004/05/02,21:15,21.9,58,21.9,19.9
 2004/05/02,21:30,21.8,57,21.9,19.9
 2004/05/02,21:45,21.8,57,21.7,20
 2004/05/02,22:00,21.8,57,21.8,20
 2004/05/02,22:15,21.7,57,21.6,20.1
 2004/05/02,22:30,21.6,57,21.6,20.2
 2004/05/02,22:45,21.5,58,21.6,20.2
 2004/05/02,23:00,21.6,57,21.4,20.3
 2004/05/02,23:15,21.6,57,21.5,20.3
 2004/05/02,23:30,21.5,58,21.4,20.4
 2004/05/02,23:45,21.5,58,21.3,20.4
 2004/05/03, 0:00,21.5,59,21.3,20.5
 2004/05/03, 0:15,21.5,59,21.4,20.5
 2004/05/03, 0:30,21.5,59,21.4,20.6
 2004/05/03, 0:45,21.4,59,21.3,20.6
 2004/05/03, 1:00,21.3,59,21.2,20.6
 2004/05/03, 1:15,21.3,59,21.2,20.7
 2004/05/03, 1:30,21.2,60,21.2,20.7
 2004/05/03, 1:45,21.1,59,21.1,20.7
 2004/05/03, 2:00,21.1,60,21,20.8
 2004/05/03, 2:15,21,60,21,20.8
 2004/05/03, 2:30,20.9,61,21,20.8
 2004/05/03, 2:45,20.9,61,20.9,20.9
 2004/05/03, 3:00,20.8,61,20.9,20.9
 2004/05/03, 3:15,20.7,62,20.7,20.9
 2004/05/03, 3:30,20.7,62,20.8,20.9
 2004/05/03, 3:45,20.6,61,20.8,20.9
 2004/05/03, 4:00,20.6,61,20.7,20.9
 2004/05/03, 4:15,20.6,61,20.7,21
 2004/05/03, 4:30,20.6,61,20.6,21
 2004/05/03, 4:45,20.5,61,20.6,21
 2004/05/03, 5:00,20.4,62,20.5,21
 2004/05/03, 5:15,20.4,62,20.5,21
 2004/05/03, 5:30,20.3,62,20.5,21
 2004/05/03, 5:45,20.3,62,20.4,21
 2004/05/03, 6:00,20.2,62,20.4,21
 2004/05/03, 6:15,20.2,62,20.4,21
 2004/05/03, 6:30,20.1,62,20.4,21.1
 2004/05/03, 6:45,20.1,62,20.5,21
 2004/05/03, 7:00,20.1,61,20.5,21.1
 2004/05/03, 7:15,20.1,61,20.6,21
 2004/05/03, 7:30,20,61,20.6,21.1
 2004/05/03, 7:45,20.1,61,20.8,21.1
 2004/05/03, 8:00,20.1,61,20.9,21.1
 2004/05/03, 8:15,20.1,61,21.1,21.1
 2004/05/03, 8:30,20.2,62,21,21.1
 2004/05/03, 8:45,20.2,62,21,21.1
 2004/05/03, 9:00,20.3,62,21.3,21.1
 2004/05/03, 9:15,20.4,61,21.6,21.1
 2004/05/03, 9:30,20.8,60,21.8,21.1
 2004/05/03, 9:45,21.2,59,22.1,21.1
 2004/05/03,10:00,21.7,59,22.4,19
 2004/05/03,10:15,22,59,22.7,19
 2004/05/03,10:30,22.2,60,22.8,19
 2004/05/03,10:45,22.5,59,23.1,19.1
 2004/05/03,11:00,22.8,58,23.3,19.2
 2004/05/03,11:15,23.2,55,23.4,19.3
 2004/05/03,11:30,23.6,54,23.5,19.3
 2004/05/03,11:45,23.7,51,23.5,19.4
 2004/05/03,12:00,23.9,50,23.9,19.5
 2004/05/03,12:15,24,51,24.1,19.5
 2004/05/03,12:30,24.1,52,24.2,19.6
 2004/05/03,12:45,24.2,53,24.4,19.7
 2004/05/03,13:00,24.4,53,25,19.7
 2004/05/03,13:15,24.4,50,25,19.8
 2004/05/03,13:30,24.4,49,25.3,19.9
 2004/05/03,13:45,24.4,51,25,19.9
 2004/05/03,14:00,24.3,49,24.9,20
 2004/05/03,14:15,24.2,47,25.2,19.4
 2004/05/03,14:30,24.1,47,24.9,19.5
 2004/05/03,14:45,24,49,24.6,19.5
 2004/05/03,15:00,24,50,24.5,19.6
 2004/05/03,15:15,23.9,51,24.5,19.7
 2004/05/03,15:30,23.9,52,24.5,19.8
 2004/05/03,15:45,23.8,52,24.4,19.9
 2004/05/03,16:00,23.7,52,24.2,20
 2004/05/03,16:15,23.7,51,24.1,20.1
 2004/05/03,16:30,23.6,51,24.1,20.2
 2004/05/03,16:45,23.5,51,23.9,20.3
 2004/05/03,17:00,23.4,49,23.8,20
 2004/05/03,17:15,23.3,48,23.7,20.1
 2004/05/03,17:30,23.3,47,23.6,20.2
 2004/05/03,17:45,23.2,47,23.4,20.3
 2004/05/03,18:00,23.2,47,23.3,20.4
 2004/05/03,18:15,23.1,48,23.3,20.4
 2004/05/03,18:30,23.1,49,23.2,20.5
 2004/05/03,18:45,23.1,51,23.2,20.6
 2004/05/03,19:00,23.1,52,23.2,20.7
 2004/05/03,19:15,23.1,53,23.2,20.7
 2004/05/03,19:30,23.1,53,23.2,20.8
 2004/05/03,19:45,23.1,54,23.2,20.9
 2004/05/03,20:00,23.1,54,23.1,21
 2004/05/03,20:15,23.1,55,23.1,21
 2004/05/03,20:30,23.2,55,23.1,21.1
 2004/05/03,20:45,23.1,56,23.1,21.2
 2004/05/03,21:00,23.1,56,23.1,21.2
 2004/05/03,21:15,23.1,57,23.1,21.3
 2004/05/03,21:30,23,57,23.1,21.3
 2004/05/03,21:45,23,57,23,21.4
 2004/05/03,22:00,23.1,57,23,21.5
 2004/05/03,22:15,23,58,23,21.5
 2004/05/03,22:30,23,58,23,21.6
 2004/05/03,22:45,23,58,22.9,21.6
 2004/05/03,23:00,22.9,59,22.9,21.7
 2004/05/03,23:15,22.9,59,22.9,21.7
 2004/05/03,23:30,22.9,60,22.8,21.7
 2004/05/03,23:45,22.8,61,22.8,21.8
 2004/05/04, 0:00,22.8,62,22.8,21.9
 2004/05/04, 0:15,22.8,62,22.6,21.9
 2004/05/04, 0:30,22.7,63,22.6,19.8
 2004/05/04, 0:45,22.7,63,22.7,19.8
 2004/05/04, 1:00,22.6,63,22.5,19.9
 2004/05/04, 1:15,22.6,63,22.6,19.9
 2004/05/04, 1:30,22.6,62,22.5,20
 2004/05/04, 1:45,22.5,63,22.5,20.1
 2004/05/04, 2:00,22.5,63,22.4,20.1
 2004/05/04, 2:15,22.5,63,22.4,20.2
 2004/05/04, 2:30,22.5,63,22.4,20.2
 2004/05/04, 2:45,22.4,63,22.4,20.3
 2004/05/04, 3:00,22.4,64,22.3,19.5
 2004/05/04, 3:15,22.3,63,22.3,19.5
 2004/05/04, 3:30,22.3,64,22.1,19.5
 2004/05/04, 3:45,22.3,64,22.1,19.6
 2004/05/04, 4:00,22.3,64,22,19.6
 2004/05/04, 4:15,22.1,64,21.9,19.7
 2004/05/04, 4:30,22.1,64,21.9,19.7
 2004/05/04, 4:45,22,64,21.9,19.8
 2004/05/04, 5:00,21.9,64,21.8,19.8
 2004/05/04, 5:15,21.8,64,21.8,19.8
 2004/05/04, 5:30,21.7,64,21.8,19.3
 2004/05/04, 5:45,21.7,65,21.7,19.3
 2004/05/04, 6:00,21.7,65,21.7,19.4
 2004/05/04, 6:15,21.6,65,21.7,19.4
 2004/05/04, 6:30,21.6,65,21.7,19.5
 2004/05/04, 6:45,21.5,65,21.7,19.5
 2004/05/04, 7:00,21.5,65,21.7,19.5
 2004/05/04, 7:15,21.5,64,21.8,19.6
 2004/05/04, 7:30,21.5,64,21.8,19.6
 2004/05/04, 7:45,21.5,64,21.8,19.7
 2004/05/04, 8:00,21.5,65,21.9,19.7
 2004/05/04, 8:15,21.5,65,21.9,19.7
 2004/05/04, 8:30,21.6,64,21.9,19.8
 2004/05/04, 8:45,21.6,64,21.9,19.8
 2004/05/04, 9:00,21.6,64,21.9,19.8
 2004/05/04, 9:15,21.6,64,21.9,19.9
 2004/05/04, 9:30,21.6,64,22,19.9
 2004/05/04, 9:45,21.6,64,22,20
 2004/05/04,10:00,21.6,64,21.9,20
 2004/05/04,10:15,21.6,64,22,19.3
 2004/05/04,10:30,21.8,65,22.2,19.2
 2004/05/04,10:45,22,65,22.5,19.3
 2004/05/04,11:00,22.2,66,22.6,19.3
 2004/05/04,11:15,22.3,66,22.8,19.4
 2004/05/04,11:30,22.4,66,22.8,19.4
 2004/05/04,11:45,22.5,67,22.8,19.5
 2004/05/04,12:00,22.6,67,22.6,19.5
 2004/05/04,12:15,22.6,67,22.7,19.6
 2004/05/04,12:30,22.6,68,22.6,19.6
 2004/05/04,12:45,22.6,69,22.6,19.7
 2004/05/04,13:00,22.6,68,22.6,19.7
 2004/05/04,13:15,22.7,69,22.6,19.8
 2004/05/04,13:30,22.7,69,22.6,19.8
 2004/05/04,13:45,22.7,69,22.6,19.9
 2004/05/04,14:00,22.7,68,22.6,19.9
 2004/05/04,14:15,22.8,68,22.6,20
 2004/05/04,14:30,22.9,68,22.7,20
 2004/05/04,14:45,22.9,69,22.8,20.1
 2004/05/04,15:00,22.9,69,22.7,20.1
 2004/05/04,15:15,22.9,69,22.7,20.2
 2004/05/04,15:30,22.9,69,22.6,19.6
 2004/05/04,15:45,22.8,69,22.7,19.6
 2004/05/04,16:00,22.7,68,22.6,19.7
 2004/05/04,16:15,22.6,68,22.5,19.7
 2004/05/04,16:30,22.6,68,22.4,19.7
 2004/05/04,16:45,22.5,68,22.3,19.8
 2004/05/04,17:00,22.4,68,22.2,19.8
 2004/05/04,17:15,22.3,68,22.2,19.9
 2004/05/04,17:30,22.2,68,22.1,19.9
 2004/05/04,17:45,22.1,68,22,20
 2004/05/04,18:00,22,68,21.9,20
 2004/05/04,18:15,21.9,69,21.8,20.1
 2004/05/04,18:30,21.9,69,21.7,20.1
 2004/05/04,18:45,21.8,69,21.6,19.6
 2004/05/04,19:00,21.9,70,21.6,19.7
 2004/05/04,19:15,21.8,69,21.5,19.7
 2004/05/04,19:30,21.7,70,21.4,19.7
 2004/05/04,19:45,21.7,69,21.3,19.8
 2004/05/04,20:00,21.7,69,21.3,19.8
 2004/05/04,20:15,21.6,68,21.2,19.8
 2004/05/04,20:30,21.6,68,21.1,19.9
 2004/05/04,20:45,21.5,68,21.1,19.9
 2004/05/04,21:00,21.5,68,21,19.9
 2004/05/04,21:15,21.4,68,20.9,19.9
 2004/05/04,21:30,21.4,68,20.9,20
 2004/05/04,21:45,21.4,67,20.8,20
 2004/05/04,22:00,21.2,67,20.7,20
 2004/05/04,22:15,21.2,67,20.6,19.3
 2004/05/04,22:30,21.1,66,20.6,19.2
 2004/05/04,22:45,21,66,20.5,19.2
 2004/05/04,23:00,21,66,20.4,19.2
 2004/05/04,23:15,20.9,66,20.4,19.3
 2004/05/04,23:30,20.9,66,20.3,19.3
 2004/05/04,23:45,20.8,66,20.3,19.3
 2004/05/05, 0:00,20.9,66,20.3,19.3
 2004/05/05, 0:15,20.9,66,20.1,19.4
 2004/05/05, 0:30,20.9,67,20,19.4
 2004/05/05, 0:45,20.9,68,19.9,19.4
 2004/05/05, 1:00,20.9,68,19.9,19.4
 2004/05/05, 1:15,20.9,67,19.8,19.4
 2004/05/05, 1:30,20.9,68,19.7,19.5
 2004/05/05, 1:45,20.9,68,19.6,19.5
 2004/05/05, 2:00,20.9,68,19.6,19.5
 2004/05/05, 2:15,20.9,68,19.6,19.5
 2004/05/05, 2:30,20.8,68,19.5,19.5
 2004/05/05, 2:45,20.8,67,19.5,19.5
 2004/05/05, 3:00,20.7,67,19.7,19.5
 2004/05/05, 3:15,20.5,65,19.7,19.5
 2004/05/05, 3:30,20.3,65,19.7,19.5
 2004/05/05, 3:45,20.2,65,19.6,19.1
 2004/05/05, 4:00,20,65,19.6,19.1
 2004/05/05, 4:15,19.9,65,19.5,19.1
 2004/05/05, 4:30,19.8,65,19.5,19.1
 2004/05/05, 4:45,19.7,65,19.4,19.1
 2004/05/05, 5:00,19.5,65,19.3,19.1
 2004/05/05, 5:15,19.4,65,19.2,19.1
 2004/05/05, 5:30,19.4,65,19.2,19.2
 2004/05/05, 5:45,19.3,65,19.1,19.2
 2004/05/05, 6:00,19.2,65,19.1,19.2
 2004/05/05, 6:15,19.1,65,19.1,19.2
 2004/05/05, 6:30,19.1,65,19.1,19.2
 2004/05/05, 6:45,19,66,19.2,19.2
 2004/05/05, 7:00,19.1,67,19.2,19.2
 2004/05/05, 7:15,19,67,19.3,19.2
 2004/05/05, 7:30,19.1,67,19.4,19.2
 2004/05/05, 7:45,19,67,19.4,19.2
 2004/05/05, 8:00,19,67,19.6,19.2
 2004/05/05, 8:15,19,66,19.7,19.2
 2004/05/05, 8:30,19,67,19.9,19.2
 2004/05/05, 8:45,19.1,67,20.1,19.2
 2004/05/05, 9:00,19.1,68,20.2,19.2
 2004/05/05, 9:15,19.2,67,20.3,19.2
 2004/05/05, 9:30,19.3,67,20.4,19.2
 2004/05/05, 9:45,19.5,66,20.6,18.3
 2004/05/05,10:00,19.8,66,20.7,18.3
 2004/05/05,10:15,20,66,20.9,18.3
 2004/05/05,10:30,20.2,66,20.9,18.3
 2004/05/05,10:45,20.6,65,21,18.4
 2004/05/05,11:00,20.8,64,21.2,18.4
 2004/05/05,11:15,20.8,64,21.2,18.4
 2004/05/05,11:30,20.9,64,21.2,18.5
 2004/05/05,11:45,21.1,63,21.5,18.5
 2004/05/05,12:00,21.2,64,21.7,18.6
 2004/05/05,12:15,21.4,64,21.9,19
 2004/05/05,12:30,21.6,64,22.3,19.1
 2004/05/05,12:45,21.8,64,22.5,19.1
 2004/05/05,13:00,22,64,22.6,19.1
 2004/05/05,13:15,21.9,64,22.8,19.2
 2004/05/05,13:30,22,63,22.6,19.2
 2004/05/05,13:45,22,62,22.5,19.3
 2004/05/05,14:00,22,63,23,19.3
 2004/05/05,14:15,22.1,62,23,19.4
 2004/05/05,14:30,22.3,62,24.7,19.4
 2004/05/05,14:45,22.3,62,24.7,19.5
 2004/05/05,15:00,22.3,61,23.9,19.5
 2004/05/05,15:15,22.2,61,23.7,19.5
 2004/05/05,15:30,22.2,62,23.6,19.6
 2004/05/05,15:45,22.3,60,26.9,19.7
 2004/05/05,16:00,22.5,60,28.7,19.7
 2004/05/05,16:15,22.5,60,28,19.8
 2004/05/05,16:30,22.5,60,26.1,19.8
 2004/05/05,16:45,22.6,60,25.9,19.9
 2004/05/05,17:00,22.5,60,24.8,20
 2004/05/05,17:15,22.5,60,24.2,20
 2004/05/05,17:30,22.4,60,23.9,20.1
 2004/05/05,17:45,22.4,61,23.6,20.2
 2004/05/05,18:00,22.4,60,23.5,20.3
 2004/05/05,18:15,22.2,60,23.2,19.2
 2004/05/05,18:30,22.1,60,22.9,19.3
 2004/05/05,18:45,22,60,22.6,19.4
 2004/05/05,19:00,21.8,57,22.4,19.4
 2004/05/05,19:15,21.7,60,22.2,19.5
 2004/05/05,19:30,21.7,60,22,19.6
 2004/05/05,19:45,21.7,61,21.9,19.6
 2004/05/05,20:00,21.6,61,21.8,19.7
 2004/05/05,20:15,21.6,61,21.6,19.8
 2004/05/05,20:30,21.5,61,21.5,19.8
 2004/05/05,20:45,21.4,61,21.4,19.9
 2004/05/05,21:00,21.3,61,21.2,19.9
 2004/05/05,21:15,21.3,60,21.1,20
 2004/05/05,21:30,21.2,60,21,19.2
 2004/05/05,21:45,21.1,60,20.9,19.2
 2004/05/05,22:00,21,60,20.8,19.3
 2004/05/05,22:15,20.9,60,20.6,19.3
 2004/05/05,22:30,20.8,60,20.5,19.4
 2004/05/05,22:45,20.7,60,20.4,19.4
 2004/05/05,23:00,20.6,60,20.3,19.4
 2004/05/05,23:15,20.4,60,20.2,19.5
 2004/05/05,23:30,20.3,60,20.1,19.5
 2004/05/05,23:45,20.2,60,19.9,19.5
 2004/05/06, 0:00,20.1,61,19.8,19.6
 2004/05/06, 0:15,20,61,19.7,19.6
 2004/05/06, 0:30,19.8,61,19.6,19.6
 2004/05/06, 0:45,19.7,61,19.5,19.6
 2004/05/06, 1:00,19.5,61,19.4,19.7
 2004/05/06, 1:15,19.5,62,19.2,19.7
 2004/05/06, 1:30,19.4,63,19.1,19.7
 2004/05/06, 1:45,19.4,62,19.1,19.7
 2004/05/06, 2:00,19.2,63,19,19.7
 2004/05/06, 2:15,19.1,63,18.9,19.7
 2004/05/06, 2:30,19,63,18.8,19.7
 2004/05/06, 2:45,18.8,63,18.7,19.7
 2004/05/06, 3:00,18.7,63,18.7,19.7
 2004/05/06, 3:15,18.6,63,18.5,19.7
 2004/05/06, 3:30,18.5,63,18.4,19.7
 2004/05/06, 3:45,18.3,63,18.4,19.7
 2004/05/06, 4:00,18.2,63,18.3,19.6
 2004/05/06, 4:15,18.1,63,18.1,19.6
 2004/05/06, 4:30,18,64,18,19.6
 2004/05/06, 4:45,17.9,63,17.9,19.6
 2004/05/06, 5:00,17.8,63,17.8,19.5
 2004/05/06, 5:15,17.6,64,17.8,19.5
 2004/05/06, 5:30,17.5,64,17.8,19.5
 2004/05/06, 5:45,17.4,64,17.6,19.4
 2004/05/06, 6:00,17.4,64,17.7,19.4
 2004/05/06, 6:15,17.4,64,17.6,19.4
 2004/05/06, 6:30,17.2,65,17.6,19.3
 2004/05/06, 6:45,17.2,65,17.7,19.3
 2004/05/06, 7:00,17.2,65,17.8,19.2
 2004/05/06, 7:15,17.3,65,17.8,19.2
 2004/05/06, 7:30,17.3,65,17.9,19.2
 2004/05/06, 7:45,17.3,65,17.9,19.2
 2004/05/06, 8:00,17.4,65,18,19.1
 2004/05/06, 8:15,17.7,65,18.1,19.1
 2004/05/06, 8:30,17.9,64,18.2,18.3
 2004/05/06, 8:45,18.3,65,18.4,18.3
 2004/05/06, 9:00,18.6,65,18.5,18.3
 2004/05/06, 9:15,19.1,64,18.7,18.3
 2004/05/06, 9:30,19.2,65,19,18.2
 2004/05/06, 9:45,19.4,64,19.1,18.3
 2004/05/06,10:00,19.7,64,19.4,18.3
 2004/05/06,10:15,19.9,65,19.7,18.3
 2004/05/06,10:30,20.1,63,20,18.3
 2004/05/06,10:45,20.3,62,20.3,18.4
 2004/05/06,11:00,20.5,61,20.5,18.4
 2004/05/06,11:15,20.6,61,20.7,18.4
 2004/05/06,11:30,20.8,60,21,18.5
 2004/05/06,11:45,20.9,59,21.2,18.5
 2004/05/06,12:00,21.1,58,21.3,18.5
 2004/05/06,12:15,21.3,50,21.6,18.6
 2004/05/06,12:30,21.7,50,21.7,18.4
 2004/05/06,12:45,22,44,21.9,18.5
 2004/05/06,13:00,22.3,47,22.2,18.5
 2004/05/06,13:15,22.3,49,22.7,18.6
 2004/05/06,13:30,22.4,47,23.2,18.6
 2004/05/06,13:45,22.6,44,23.7,18.7
 2004/05/06,14:00,22.8,45,24.5,18.8
 2004/05/06,14:15,22.9,47,25.4,18.8
 2004/05/06,14:30,23,47,26.5,18.9
 2004/05/06,14:45,23.1,47,27.9,19
 2004/05/06,15:00,23.1,47,29.3,19.1
 2004/05/06,15:15,23.3,47,30.8,19.1
 2004/05/06,15:30,23.3,44,32.1,19.2
 2004/05/06,15:45,23.3,43,32.9,19.3
 2004/05/06,16:00,23.4,42,33.5,19.4
 2004/05/06,16:15,23.4,42,33.4,19.5
 2004/05/06,16:30,23.4,40,32.6,19.5
 2004/05/06,16:45,23.3,39,32,19.6
 2004/05/06,17:00,23.3,39,31.3,19.7
 2004/05/06,17:15,23.6,38,28.7,19.8
 2004/05/06,17:30,23.2,26,26.7,19.9
 2004/05/06,17:45,22.9,25,25.7,20
 2004/05/06,18:00,22.7,25,24.7,20
 2004/05/06,18:15,22.5,29,24,20.2
 2004/05/06,18:30,22.2,33,23.7,20.3
 2004/05/06,18:45,21.8,35,23.3,20.4
 2004/05/06,19:00,22.1,38,23.1,20.5
 2004/05/06,19:15,22.1,40,22.9,20.6
 2004/05/06,19:30,22.2,45,22.8,20.7
 2004/05/06,19:45,22.1,48,22.7,20.7
 2004/05/06,20:00,22,49,22.6,20.8
 2004/05/06,20:15,22,49,22.4,20.9
 2004/05/06,20:30,21.8,50,22.2,21
 2004/05/06,20:45,21.8,50,22.1,21
 2004/05/06,21:00,21.7,50,22,21.1
 2004/05/06,21:15,21.6,51,22,21.1
 2004/05/06,21:30,21.7,51,21.9,21.2
 2004/05/06,21:45,21.6,52,21.7,21.2
 2004/05/06,22:00,21.6,53,21.6,21.3
 2004/05/06,22:15,21.5,53,21.6,21.3
 2004/05/06,22:30,21.5,54,21.4,21.3
 2004/05/06,22:45,21.5,55,21.4,21.4
 2004/05/06,23:00,21.4,56,21.3,21.4
 2004/05/06,23:15,21.4,56,21.3,21.4
 2004/05/06,23:30,21.3,57,21.2,21.5
 2004/05/06,23:45,21.2,57,21.2,21.5
 2004/05/07, 0:00,21.2,58,21,21.5
 2004/05/07, 0:15,21.2,58,20.9,21.5
 2004/05/07, 0:30,21.1,59,21,21.5
 2004/05/07, 0:45,21,60,20.9,21.5
 2004/05/07, 1:00,21,60,20.9,21.5
 2004/05/07, 1:15,20.9,61,20.8,21.5
 2004/05/07, 1:30,20.9,61,20.7,21.5
 2004/05/07, 1:45,20.7,61,20.6,21.5
 2004/05/07, 2:00,20.7,62,20.6,19.4
 2004/05/07, 2:15,20.7,63,20.6,19.5
 2004/05/07, 2:30,20.6,63,20.5,19.5
 2004/05/07, 2:45,20.5,62,20.5,19.5
 2004/05/07, 3:00,20.3,62,20.4,19.6
 2004/05/07, 3:15,20.2,62,20.3,19.6
 2004/05/07, 3:30,20.2,61,20.2,19.6
 2004/05/07, 3:45,20.1,61,20.2,19.6
 2004/05/07, 4:00,20,61,20.1,19.7
 2004/05/07, 4:15,19.9,61,20,19.7
 2004/05/07, 4:30,19.8,61,19.9,19.7
 2004/05/07, 4:45,19.7,61,19.8,19.7
 2004/05/07, 5:00,19.6,61,19.7,19.7
 2004/05/07, 5:15,19.5,61,19.6,19.7
 2004/05/07, 5:30,19.4,61,19.6,19.7
 2004/05/07, 5:45,19.4,61,19.5,19.7
 2004/05/07, 6:00,19.5,62,19.6,19.7
 2004/05/07, 6:15,19.4,62,19.5,19.7
 2004/05/07, 6:30,19.3,62,19.6,19.7
 2004/05/07, 6:45,19.2,62,19.6,19.8
 2004/05/07, 7:00,19.2,63,19.6,19.8
 2004/05/07, 7:15,19.2,62,19.7,19.8
 2004/05/07, 7:30,19.2,63,19.7,19.8
 2004/05/07, 7:45,19.3,63,19.9,19.8
 2004/05/07, 8:00,19.4,63,19.9,19.8
 2004/05/07, 8:15,19.4,63,20,19.8
 2004/05/07, 8:30,19.6,62,20.2,19.8
 2004/05/07, 8:45,19.9,61,20.3,19.2
 2004/05/07, 9:00,20.2,61,20.6,19.2
 2004/05/07, 9:15,20.5,61,20.8,19.2
 2004/05/07, 9:30,20.8,61,21,19.2
 2004/05/07, 9:45,21,60,21.2,19.3
 2004/05/07,10:00,21.3,60,21.4,19.3
 2004/05/07,10:15,21.4,58,21.6,19.3
 2004/05/07,10:30,21.6,57,21.8,19.4
 2004/05/07,10:45,21.8,57,22,19.4
 2004/05/07,11:00,22,56,22.2,19.4
 2004/05/07,11:15,22.2,56,22.5,19.5
 2004/05/07,11:30,22.4,55,22.6,19.5
 2004/05/07,11:45,22.5,54,22.8,19.5
 2004/05/07,12:00,22.7,51,23,19.6
 2004/05/07,12:15,22.8,52,23.1,19.6
 2004/05/07,12:30,22.9,53,23.4,19.7
 2004/05/07,12:45,23,54,23.6,19.7
 2004/05/07,13:00,23.2,54,24,19.8
 2004/05/07,13:15,23.3,54,24.4,19.9
 2004/05/07,13:30,23.4,54,24.9,20
 2004/05/07,13:45,23.5,54,25.5,20
 2004/05/07,14:00,23.8,55,26.1,20.1
 2004/05/07,14:15,23.9,55,26.9,20.2
 2004/05/07,14:30,24.2,55,28,20.3
 2004/05/07,14:45,24.3,53,29,20.3
 2004/05/07,15:00,24.4,53,30.2,20.4
 2004/05/07,15:15,24.4,54,31.2,20.5
 2004/05/07,15:30,24.5,55,32,20.6
 2004/05/07,15:45,24.6,55,32.6,20.7
 2004/05/07,16:00,24.7,54,32.9,20.8
 2004/05/07,16:15,24.8,54,32.9,20.9
 2004/05/07,16:30,24.8,55,32.5,21
 2004/05/07,16:45,24.9,47,31.9,21.1
 2004/05/07,17:00,24.9,44,31,21.2
 2004/05/07,17:15,24.8,42,29.1,21.3
 2004/05/07,17:30,24.8,40,27.8,21.4
 2004/05/07,17:45,24.6,38,27.1,21.5
 2004/05/07,18:00,24.5,38,26.4,21.6
 2004/05/07,18:15,24.5,41,26,21.7
 2004/05/07,18:30,24,37,25.2,20.5
 2004/05/07,18:45,23.6,36,24.8,20.7
 2004/05/07,19:00,23.3,36,24.4,20.8
 2004/05/07,19:15,23.5,41,24.4,20.9
 2004/05/07,19:30,23.5,42,24.3,21
 2004/05/07,19:45,23.5,43,24.1,21.1