�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2005/3/1,0:00:00,19,40.1,11.3,5.4,17.7
2005/3/1,0:15:00,18.9,40,11.3,5.5,17.9
2005/3/1,0:30:00,18.9,39.9,11.3,5.6,17.7
2005/3/1,0:45:00,18.8,39.9,11.3,5.8,17.5
2005/3/1,1:00:00,18.8,39.8,11.3,5.9,17.4
2005/3/1,1:15:00,18.7,39.8,11.2,6.1,17.4
2005/3/1,1:30:00,18.7,39.6,11.2,6.2,17.3
2005/3/1,1:45:00,18.6,39.5,11.2,6.4,17.3
2005/3/1,2:00:00,18.6,39.7,11.2,6.5,17.2
2005/3/1,2:15:00,18.5,39.6,11.2,6.6,17.1
2005/3/1,2:30:00,18.4,39.5,11.2,5.4,17.1
2005/3/1,2:45:00,18.4,39.4,11.1,5.6,17
2005/3/1,3:00:00,18.3,39.5,11.1,5.7,16.9
2005/3/1,3:15:00,18.3,39.4,11.1,5.8,16.8
2005/3/1,3:30:00,18.3,39.3,11.1,5.9,16.8
2005/3/1,3:45:00,18.3,39.2,11.1,6.1,16.7
2005/3/1,4:00:00,18.2,39.1,11.1,6.2,16.7
2005/3/1,4:15:00,18.3,39,11,6.3,16.7
2005/3/1,4:30:00,18.3,38.8,11,6.5,16.7
2005/3/1,4:45:00,18.4,38.6,11,6.6,16.8
2005/3/1,5:00:00,18.4,38.6,11,6.7,16.8
2005/3/1,5:15:00,18.5,38.4,11,6.8,16.8
2005/3/1,5:30:00,18.5,38.3,11,7,16.8
2005/3/1,5:45:00,18.6,38.1,11,5.4,16.9
2005/3/1,6:00:00,18.6,38.5,10.9,5.6,17
2005/3/1,6:15:00,18.8,38.3,10.9,5.8,17.2
2005/3/1,6:30:00,18.8,38.4,10.9,5.9,17.2
2005/3/1,6:45:00,19,38.5,10.9,5,17.3
2005/3/1,7:00:00,19.1,38.4,10.9,5.1,17.4
2005/3/1,7:15:00,19.2,38.3,10.9,5.1,17.5
2005/3/1,7:30:00,19.3,37.9,10.9,5.3,17.6
2005/3/1,7:45:00,19.2,38.2,11,5.4,17.6
2005/3/1,8:00:00,19.2,38.2,11,5.5,17.7
2005/3/1,8:15:00,19.4,38.1,11,5.7,17.7
2005/3/1,8:30:00,19.4,38,11,5.8,17.8
2005/3/1,8:45:00,19.4,37.9,11,5.9,17.9
2005/3/1,9:00:00,19.5,37.8,11.1,6.1,17.9
2005/3/1,9:15:00,19.6,37.6,11.1,6.2,18
2005/3/1,9:30:00,19.8,37.4,11.1,6.4,18.1
2005/3/1,9:45:00,19.9,37.2,11.2,6.5,18.3
2005/3/1,10:00:00,20,37.5,11.2,5.3,18.3
2005/3/1,10:15:00,20.4,36.9,11.3,5.5,18.5
2005/3/1,10:30:00,20.5,36.7,11.3,5.6,18.7
2005/3/1,10:45:00,20.5,36.9,11.4,5.7,18.8
2005/3/1,11:00:00,20.5,36.8,11.4,5.9,18.8
2005/3/1,11:15:00,20.6,36.7,11.5,6,18.8
2005/3/1,11:30:00,20.6,38.2,11.5,6.2,18.9
2005/3/1,11:45:00,20.7,38.7,11.6,6.3,18.9
2005/3/1,12:00:00,20.6,39.3,11.6,6.5,20
2005/3/1,12:15:00,20.9,40.1,11.6,6.7,20.3
2005/3/1,12:30:00,20.9,40.4,11.7,4.4,20.3
2005/3/1,12:45:00,20.8,40.6,11.7,4.4,20.2
2005/3/1,13:00:00,20.8,40.8,11.8,4.5,20.2
2005/3/1,13:15:00,20.8,40.7,11.8,4.6,20.1
2005/3/1,13:30:00,20.8,40.4,11.8,4.7,20.1
2005/3/1,13:45:00,20.8,40.2,11.9,4.8,19.9
2005/3/1,14:00:00,20.8,40,11.9,5,19.7
2005/3/1,14:15:00,20.9,39.8,12,5.2,19.6
2005/3/1,14:30:00,20.7,39.8,12,5.3,19.6
2005/3/1,14:45:00,20.7,39.7,12,5.5,19.4
2005/3/1,15:00:00,20.8,39.2,12,5.7,19.3
2005/3/1,15:15:00,20.6,39.1,12,5.9,19.3
2005/3/1,15:30:00,20.5,39.3,12,6.1,19.3
2005/3/1,15:45:00,20.4,39.1,12,6.2,19.1
2005/3/1,16:00:00,20.3,39.3,12,6.4,19
2005/3/1,16:15:00,20.2,39.1,12,6.6,18.9
2005/3/1,16:30:00,20.2,39,12,6.8,18.8
2005/3/1,16:45:00,20.1,39,12,6.9,18.8
2005/3/1,17:00:00,20,38.6,12.1,7.1,18.7
2005/3/1,17:15:00,20,38.6,12,7.3,18.6
2005/3/1,17:30:00,19.9,38.7,12,7.4,18.5
2005/3/1,17:45:00,19.9,38.9,12,7.6,18.5
2005/3/1,18:00:00,20,38.8,12,7.7,18.6
2005/3/1,18:15:00,19.9,38.9,11.9,7.9,18.6
2005/3/1,18:30:00,19.9,39.3,11.9,5.7,18.6
2005/3/1,18:45:00,19.9,38.9,11.9,5.9,18.5
2005/3/1,19:00:00,19.9,38.7,11.9,6.1,18.4
2005/3/1,19:15:00,19.7,39.5,11.9,6.2,18.4
2005/3/1,19:30:00,19.6,39.6,11.9,5.9,18.3
2005/3/1,19:45:00,19.6,39.4,11.9,5.9,18.2
2005/3/1,20:00:00,19.5,39.1,11.8,6.1,18.1
2005/3/1,20:15:00,19.4,39.1,11.8,6.2,18.1
2005/3/1,20:30:00,19.4,38.9,11.8,6.3,18
2005/3/1,20:45:00,19.4,39.4,11.8,6.5,17.9
2005/3/1,21:00:00,19.4,39.7,11.8,6.6,17.9
2005/3/1,21:15:00,19.3,39.7,11.8,6.8,17.9
2005/3/1,21:30:00,19.3,39.5,11.8,6.9,17.8
2005/3/1,21:45:00,19.2,39.4,11.8,7,17.8
2005/3/1,22:00:00,19.2,39.1,11.7,7.2,17.7
2005/3/1,22:15:00,19,39.2,11.7,7.3,17.7
2005/3/1,22:30:00,19,39,11.7,7.5,17.6
2005/3/1,22:45:00,19,38.9,11.7,7.6,17.6
2005/3/1,23:00:00,18.9,38.9,11.6,7.7,17.6
2005/3/1,23:15:00,18.8,38.8,11.6,7.8,17.5
2005/3/1,23:30:00,18.8,38.7,11.6,8,17.4
2005/3/1,23:45:00,18.7,38.8,11.6,8.1,17.4
2005/3/2,0:00:00,18.7,38.8,11.5,8.2,17.3
2005/3/2,0:15:00,18.6,38.6,11.5,6.2,17.2
2005/3/2,0:30:00,18.6,38.7,11.5,6.4,17.1
2005/3/2,0:45:00,18.6,39,11.4,6.5,17.2
2005/3/2,1:00:00,18.6,39.1,11.4,5,17.4
2005/3/2,1:15:00,18.5,39.1,11.4,5.1,17.3
2005/3/2,1:30:00,18.5,39.1,11.4,5.2,17.2
2005/3/2,1:45:00,18.4,39,11.3,5.4,17.1
2005/3/2,2:00:00,18.3,39,11.3,5.5,17
2005/3/2,2:15:00,18.2,38.9,11.3,5.7,16.9
2005/3/2,2:30:00,18.2,38.8,11.2,5.8,16.9
2005/3/2,2:45:00,18.1,38.8,11.2,5.9,16.8
2005/3/2,3:00:00,18.1,38.8,11.2,6.1,16.8
2005/3/2,3:15:00,18.1,38.8,11.2,6.2,16.8
2005/3/2,3:30:00,18,38.8,11.1,6.4,16.8
2005/3/2,3:45:00,18.1,38.7,11.1,6.5,16.7
2005/3/2,4:00:00,18.1,38.6,11.1,6.6,16.7
2005/3/2,4:15:00,18.1,38.6,11.1,6.8,16.7
2005/3/2,4:30:00,18.2,38.4,11,6.9,16.8
2005/3/2,4:45:00,18.2,38.4,11,7,16.8
2005/3/2,5:00:00,18.2,38.3,11,7.1,16.7
2005/3/2,5:15:00,18.3,38.2,11,7.3,16.8
2005/3/2,5:30:00,18.3,38.2,11,7.4,16.8
2005/3/2,5:45:00,18.4,38.1,11,7.5,16.9
2005/3/2,6:00:00,18.6,37.9,10.9,7.6,17
2005/3/2,6:15:00,18.6,37.8,10.9,7.8,17.1
2005/3/2,6:30:00,18.7,37.7,10.9,7.9,17.2
2005/3/2,6:45:00,18.8,37.6,10.9,8,17.3
2005/3/2,7:00:00,18.9,37.5,10.9,8.1,17.3
2005/3/2,7:15:00,19.1,37.9,10.9,8.2,17.4
2005/3/2,7:30:00,19,38,10.9,6.2,17.5
2005/3/2,7:45:00,19.1,38.2,10.9,4.8,17.6
2005/3/2,8:00:00,19.4,38.2,11,4.8,17.7
2005/3/2,8:15:00,19.4,38.2,11,4.9,17.7
2005/3/2,8:30:00,19.5,38.2,11,5,17.9
2005/3/2,8:45:00,19.5,38,11,5.1,17.9
2005/3/2,9:00:00,19.6,37.9,11,4.1,17.9
2005/3/2,9:15:00,19.8,38.8,11.1,4.3,18.1
2005/3/2,9:30:00,20,39.5,11.1,4.3,18.3
2005/3/2,9:45:00,20.3,40.2,11.2,4.4,18.4
2005/3/2,10:00:00,20.4,40.6,11.2,4.5,18.5
2005/3/2,10:15:00,20.6,40.7,11.3,4.6,18.7
2005/3/2,10:30:00,20.8,40.6,11.4,4.8,18.9
2005/3/2,10:45:00,20.9,40.6,11.5,4.9,19
2005/3/2,11:00:00,20.9,40.8,11.5,4.9,19.1
2005/3/2,11:15:00,20.8,40.9,11.5,5.1,19.2
2005/3/2,11:30:00,20.9,40.7,11.6,5.2,19.1
2005/3/2,11:45:00,21.1,40.3,11.6,4.9,19.2
2005/3/2,12:00:00,20.8,40.3,11.7,4.8,19.4
2005/3/2,12:15:00,20.8,40.7,11.7,4.9,19.4
2005/3/2,12:30:00,20.3,37.3,11.7,4.9,19.3
2005/3/2,12:45:00,20.6,39.4,11.7,5.1,19.2
2005/3/2,13:00:00,20.8,39,11.7,5.2,19.2
2005/3/2,13:15:00,20.9,38.7,11.8,5.4,19.3
2005/3/2,13:30:00,20.9,38.6,11.8,5.5,19.3
2005/3/2,13:45:00,20.8,38.6,11.9,5.7,19.3
2005/3/2,14:00:00,20.8,38.5,11.9,5.9,19.3
2005/3/2,14:15:00,20.8,38.5,11.9,6,19.2
2005/3/2,14:30:00,20.8,38.2,11.9,6.2,19.2
2005/3/2,14:45:00,20.8,38.2,12,6.4,19.3
2005/3/2,15:00:00,20.8,38.1,12,6.6,19.3
2005/3/2,15:15:00,20.7,38.2,12,6.7,19.2
2005/3/2,15:30:00,20.6,38.2,12,6.9,19.2
2005/3/2,15:45:00,20.6,38.2,12,7,19.2
2005/3/2,16:00:00,20.5,38.1,12,7.2,19.1
2005/3/2,16:15:00,20.4,38.1,12,7.4,19
2005/3/2,16:30:00,20.3,38.2,12,7.5,19
2005/3/2,16:45:00,20.2,38.2,12,7.7,19
2005/3/2,17:00:00,20.1,38.3,12,7.8,18.8
2005/3/2,17:15:00,19.9,37.8,12,8,18.7
2005/3/2,17:30:00,20,38.1,12,8.2,18.6
2005/3/2,17:45:00,19.9,38.3,12,5.6,18.6
2005/3/2,18:00:00,19.9,38.1,12,5.8,18.5
2005/3/2,18:15:00,19.9,38.1,12,5.9,18.5
2005/3/2,18:30:00,19.9,38.1,11.9,6.1,18.4
2005/3/2,18:45:00,19.5,38.3,11.9,6.2,19.5
2005/3/2,19:00:00,19.5,37.8,11.8,6.4,21.7
2005/3/2,19:15:00,19.5,37.7,11.7,6.5,20.8
2005/3/2,19:30:00,19.8,37.8,11.7,6.6,20.5
2005/3/2,19:45:00,19.8,38.2,11.7,6.8,20.1
2005/3/2,20:00:00,19.7,38.4,11.7,6.9,19.3
2005/3/2,20:15:00,19.7,39.2,11.7,6.2,18.9
2005/3/2,20:30:00,19.4,39.1,11.7,6.3,18.5
2005/3/2,20:45:00,19.3,39,11.7,6.4,18.3
2005/3/2,21:00:00,19.4,39.4,11.6,6.5,18.1
2005/3/2,21:15:00,19.4,39.9,11.6,6.6,17.9
2005/3/2,21:30:00,19.4,40.1,11.5,6.8,17.8
2005/3/2,21:45:00,19.4,40.3,11.5,6.9,17.9
2005/3/2,22:00:00,19.4,40.5,11.5,6.3,17.8
2005/3/2,22:15:00,19.3,40.6,11.5,5.7,17.8
2005/3/2,22:30:00,19.2,40,11.5,5.9,17.8
2005/3/2,22:45:00,19.2,39.7,11.5,6,17.7
2005/3/2,23:00:00,19.1,39.4,11.5,6.1,17.7
2005/3/2,23:15:00,19,39.2,11.5,6.3,17.5
2005/3/2,23:30:00,19,39.1,11.5,6.4,17.4
2005/3/2,23:45:00,18.9,39.1,11.5,6.5,17.4
2005/3/3,0:00:00,18.8,39.1,11.5,6.6,17.2
2005/3/3,0:15:00,18.7,39,11.5,6.8,17.2
2005/3/3,0:30:00,18.7,39,11.4,6.9,17.1
2005/3/3,0:45:00,18.6,38.9,11.4,7,17
2005/3/3,1:00:00,18.5,39,11.4,7.1,17
2005/3/3,1:15:00,18.5,38.9,11.4,7.3,17
2005/3/3,1:30:00,18.4,38.9,11.4,7.4,16.8
2005/3/3,1:45:00,18.4,38.9,11.3,7.5,16.7
2005/3/3,2:00:00,18.3,39,11.3,7.6,16.7
2005/3/3,2:15:00,18.2,39,11.3,7.7,16.7
2005/3/3,2:30:00,18.2,39,11.2,7.8,16.7
2005/3/3,2:45:00,18.1,38.9,11.2,7.9,16.6
2005/3/3,3:00:00,18.1,38.9,11.2,8,16.6
2005/3/3,3:15:00,18.1,38.9,11.2,8.1,16.6
2005/3/3,3:30:00,18,38.8,11.1,8.2,16.5
2005/3/3,3:45:00,18.1,38.7,11.1,8.3,16.5
2005/3/3,4:00:00,18,38.6,11.1,8.4,16.5
2005/3/3,4:15:00,18.1,38.6,11.1,8.5,16.4
2005/3/3,4:30:00,18.1,38.5,11,8.6,16.5
2005/3/3,4:45:00,18.2,38.4,11,8.7,16.5
2005/3/3,5:00:00,18.2,38.5,11,8.8,16.4
2005/3/3,5:15:00,18.3,38.3,11,8.9,16.5
2005/3/3,5:30:00,18.3,38.3,10.9,9,16.6
2005/3/3,5:45:00,18.3,38.3,10.9,9,16.7
2005/3/3,6:00:00,18.5,38.2,10.9,9.1,16.8
2005/3/3,6:15:00,18.7,37.9,10.9,5.9,17.2
2005/3/3,6:30:00,18.9,37.9,10.9,6.1,17.5
2005/3/3,6:45:00,19,37.7,10.9,6.3,17.5
2005/3/3,7:00:00,19.1,38.3,10.9,5.1,17.5
2005/3/3,7:15:00,19.2,38.9,10.9,4.4,17.6
2005/3/3,7:30:00,19.3,38.9,10.9,4.5,17.7
2005/3/3,7:45:00,19.5,38.5,10.9,4.6,18
2005/3/3,8:00:00,19.5,38.9,11,4.2,18.1
2005/3/3,8:15:00,19.4,38.9,11,4.1,18.1
2005/3/3,8:30:00,19.5,40.3,11,4.3,18.2
2005/3/3,8:45:00,19.6,41.1,11.1,4.3,18.2
2005/3/3,9:00:00,19.8,41.6,11.1,4.4,18.2
2005/3/3,9:15:00,20,41.5,11.1,4.5,18.3
2005/3/3,9:30:00,20.2,41.4,11.2,4.6,18.4
2005/3/3,9:45:00,20.6,41.1,11.3,4.7,18.6
2005/3/3,10:00:00,20.7,41,11.4,4.9,18.7
2005/3/3,10:15:00,20.5,41.3,11.4,5,18.8
2005/3/3,10:30:00,20.8,40.7,11.5,5.2,19
2005/3/3,10:45:00,20.9,40.6,11.6,5.4,19.1
2005/3/3,11:00:00,21,40.2,11.6,5.5,19.1
2005/3/3,11:15:00,21,40,11.7,5.7,19.2
2005/3/3,11:30:00,21.2,39.6,11.8,5.9,19.3
2005/3/3,11:45:00,21.6,39,11.8,6.1,19.5
2005/3/3,12:00:00,22.1,37.9,11.9,6.3,19.7
2005/3/3,12:15:00,22.2,37.7,12,6.5,20
2005/3/3,12:30:00,22,37.9,12,6.6,20.1
2005/3/3,12:45:00,22.1,37.9,12.1,6.8,20.1
2005/3/3,13:00:00,22.2,37.5,12.2,7,20.2
2005/3/3,13:15:00,22.3,37.3,12.2,7.2,20.3
2005/3/3,13:30:00,22.5,36.7,12.3,7.3,20.4
2005/3/3,13:45:00,22.6,36.5,12.4,7.5,20.5
2005/3/3,14:00:00,22.6,36.6,12.4,7.7,20.7
2005/3/3,14:15:00,22.6,36.4,12.5,7.8,20.7
2005/3/3,14:30:00,22.5,36.5,12.5,8,20.7
2005/3/3,14:45:00,22.4,36.6,12.6,8.2,20.7
2005/3/3,15:00:00,22.3,36.6,12.6,8.3,20.7
2005/3/3,15:15:00,22.2,36.7,12.7,8.5,20.6
2005/3/3,15:30:00,22.2,36.7,12.7,8.6,20.5
2005/3/3,15:45:00,22.1,36.8,12.7,8.8,20.5
2005/3/3,16:00:00,22,36.7,12.8,8.9,20.4
2005/3/3,16:15:00,21.9,36.8,12.8,9.1,20.4
2005/3/3,16:30:00,21.8,37.2,12.8,9.2,20.2
2005/3/3,16:45:00,21.7,37.3,12.8,9.4,20.2
2005/3/3,17:00:00,21.6,37.3,12.8,9.5,20.2
2005/3/3,17:15:00,21.4,37.2,12.8,9.6,20
2005/3/3,17:30:00,21.3,37.4,12.8,9.7,19.9
2005/3/3,17:45:00,21.3,37.5,12.8,9.9,19.8
2005/3/3,18:00:00,21.3,37.5,12.8,6.7,19.8
2005/3/3,18:15:00,21.3,37.4,12.8,6.9,19.7
2005/3/3,18:30:00,21.2,37.4,12.8,7.1,19.6
2005/3/3,18:45:00,21.1,37.5,12.8,7.3,19.8
2005/3/3,19:00:00,21.1,37.5,12.7,7.5,20
2005/3/3,19:15:00,21.1,37.4,12.7,7.6,19.9
2005/3/3,19:30:00,21,37.4,12.6,5.7,19.7
2005/3/3,19:45:00,21.1,37.5,12.6,5.5,20
2005/3/3,20:00:00,21.1,37.7,12.7,5.7,19.8
2005/3/3,20:15:00,20.9,38.4,12.6,5.9,19.7
2005/3/3,20:30:00,20.8,38.2,12.6,6,19.4
2005/3/3,20:45:00,20.7,38.1,12.6,6.2,19.2
2005/3/3,21:00:00,20.6,38,12.6,6.3,19.2
2005/3/3,21:15:00,20.6,38.1,12.6,6.5,19.1
2005/3/3,21:30:00,20.6,38.1,12.6,6.6,19.1
2005/3/3,21:45:00,20.5,38.5,12.6,6.8,19.1
2005/3/3,22:00:00,20.4,38.4,12.6,5.3,19
2005/3/3,22:15:00,20.4,38.5,12.5,5.5,18.9
2005/3/3,22:30:00,20.4,38.5,12.5,5.6,18.8
2005/3/3,22:45:00,20.3,38.6,12.4,5.7,18.8
2005/3/3,23:00:00,20.2,38.7,12.4,5.8,18.8
2005/3/3,23:15:00,20.2,38.7,12.4,6,18.8
2005/3/3,23:30:00,20.2,38.9,12.4,5.3,18.8
2005/3/3,23:45:00,20.1,38.7,12.4,5.4,18.8
2005/3/4,0:00:00,19.9,39,12.4,5.5,18.7
2005/3/4,0:15:00,19.9,38.5,12.4,5.6,18.6
2005/3/4,0:30:00,19.9,38.1,12.3,5.8,18.6
2005/3/4,0:45:00,19.8,38.1,12.3,5.9,18.6
2005/3/4,1:00:00,19.8,38.3,12.3,6.1,18.5
2005/3/4,1:15:00,19.8,38.2,12.3,6.2,18.5
2005/3/4,1:30:00,19.7,38.3,12.3,6.4,18.5
2005/3/4,1:45:00,19.6,38.2,12.3,6.5,18.4
2005/3/4,2:00:00,19.6,38.1,12.3,6.7,18.3
2005/3/4,2:15:00,19.5,38.1,12.2,6.8,18.3
2005/3/4,2:30:00,19.4,38,12.2,6.9,18.2
2005/3/4,2:45:00,19.4,37.9,12.2,7.1,18.1
2005/3/4,3:00:00,19.3,37.9,12.2,7.2,18
2005/3/4,3:15:00,19.2,37.9,12.1,7.4,17.9
2005/3/4,3:30:00,19.2,37.9,12.1,7.5,17.9
2005/3/4,3:45:00,19.2,37.8,12.1,7.6,17.9
2005/3/4,4:00:00,19.2,37.8,12.1,7.7,17.8
2005/3/4,4:15:00,19.2,37.6,12,7.9,17.8
2005/3/4,4:30:00,19.2,37.6,12,8,17.8
2005/3/4,4:45:00,19.2,37.5,12,8.1,17.8
2005/3/4,5:00:00,19.3,37.5,11.9,8.2,17.9
2005/3/4,5:15:00,19.3,37.4,11.9,8.4,17.9
2005/3/4,5:30:00,19.4,37.3,11.9,8.5,18
2005/3/4,5:45:00,19.5,37.2,11.9,8.6,18
2005/3/4,6:00:00,19.5,37.1,11.8,8.7,18.1
2005/3/4,6:15:00,19.6,37.1,11.8,8.8,18.1
2005/3/4,6:30:00,19.7,37.1,11.8,8.9,18.2
2005/3/4,6:45:00,19.8,37,11.8,9,18.3
2005/3/4,7:00:00,19.9,36.8,11.8,9.2,18.4
2005/3/4,7:15:00,20,36.8,11.8,9.3,18.5
2005/3/4,7:30:00,20.2,36.5,11.8,6.6,18.7
2005/3/4,7:45:00,20.3,36.7,11.8,4.9,18.8
2005/3/4,8:00:00,20.3,37,11.8,5,18.8
2005/3/4,8:15:00,20.3,37.3,11.8,5.1,19.1
2005/3/4,8:30:00,20.4,37.3,11.8,5.3,19.2
2005/3/4,8:45:00,20.6,36.9,11.8,5.4,19.2
2005/3/4,9:00:00,20.7,36.8,11.8,5.6,19.1
2005/3/4,9:15:00,20.7,38.7,11.9,4.1,19.1
2005/3/4,9:30:00,20.6,40.9,11.9,4.4,19.1
2005/3/4,9:45:00,20.4,41.1,11.9,4.4,19.1
2005/3/4,10:00:00,20.3,42.1,11.9,4.3,19.1
2005/3/4,10:15:00,20.4,42.5,11.9,4.4,19.1
2005/3/4,10:30:00,20.4,42.6,12,4.5,19.1
2005/3/4,10:45:00,20.4,42.6,12,4.6,19
2005/3/4,11:00:00,20.5,42.4,12,4.8,19.1
2005/3/4,11:15:00,20.4,42.3,12.1,4.9,19.1
2005/3/4,11:30:00,20.5,42.1,12.1,5.1,19.1
2005/3/4,11:45:00,20.6,41.9,12.1,4.9,19.1
2005/3/4,12:00:00,20.8,41.5,12.1,4.9,20
2005/3/4,12:15:00,21.1,40.9,12.1,5,20.8
2005/3/4,12:30:00,21.2,41,12.2,4.9,20.7
2005/3/4,12:45:00,21,41.5,12.2,5,20.3
2005/3/4,13:00:00,21,41.3,12.3,5.1,20.1
2005/3/4,13:15:00,21.1,41.2,12.3,5.2,19.9
2005/3/4,13:30:00,21.1,41.2,12.4,5.3,19.8
2005/3/4,13:45:00,21.5,40.3,12.4,5.5,19.7
2005/3/4,14:00:00,21.3,40.2,12.4,5.6,19.7
2005/3/4,14:15:00,21.1,40.5,12.5,5.8,19.6
2005/3/4,14:30:00,21,40.5,12.5,6,19.5
2005/3/4,14:45:00,21,40.4,12.5,5.4,19.5
2005/3/4,15:00:00,20.9,40.4,12.5,4.5,19.4
2005/3/4,15:15:00,20.8,40.3,12.5,4.6,19.4
2005/3/4,15:30:00,20.7,40.1,12.5,4.6,19.3
2005/3/4,15:45:00,20.7,39.9,12.5,4.7,19.3
2005/3/4,16:00:00,20.6,39.9,12.5,4.9,19.2
2005/3/4,16:15:00,20.6,39.7,12.5,5,19.1
2005/3/4,16:30:00,20.5,39.7,12.5,5.2,19
2005/3/4,16:45:00,20.5,39.6,12.5,5.3,19
2005/3/4,17:00:00,20.4,39.6,12.5,5.5,19
2005/3/4,17:15:00,20.3,39.5,12.5,5.7,18.9
2005/3/4,17:30:00,20.2,39.5,12.5,5.8,18.8
2005/3/4,17:45:00,20.1,39.5,12.5,6,18.7
2005/3/4,18:00:00,20.1,39.5,12.5,6.2,18.7
2005/3/4,18:15:00,20,39.4,12.5,6.4,18.6
2005/3/4,18:30:00,19.9,39.4,12.5,6.6,18.5
2005/3/4,18:45:00,19.8,39.4,12.5,6.7,18.5
2005/3/4,19:00:00,19.8,39.3,12.4,6.9,18.5
2005/3/4,19:15:00,19.7,39.4,12.4,7,18.4
2005/3/4,19:30:00,19.7,39.4,12.4,7.2,18.3
2005/3/4,19:45:00,19.6,39.3,12.4,7.3,18.3
2005/3/4,20:00:00,19.6,39.3,12.4,7.5,18.3
2005/3/4,20:15:00,19.5,39.4,12.4,7.6,18.2
2005/3/4,20:30:00,19.5,39.3,12.3,7.8,18.1
2005/3/4,20:45:00,19.4,39.3,12.3,7.9,18.1
2005/3/4,21:00:00,19.4,39.4,12.3,8.1,18
2005/3/4,21:15:00,19.3,39.4,12.3,8.2,18
2005/3/4,21:30:00,19.3,39.4,12.3,8.3,17.9
2005/3/4,21:45:00,19.2,39.3,12.3,8.5,17.9
2005/3/4,22:00:00,19.4,39.2,12.2,8.6,17.9
2005/3/4,22:15:00,19.4,39.4,12.2,6.6,17.9
2005/3/4,22:30:00,19.4,39.5,12.1,6.7,18.3
2005/3/4,22:45:00,19.5,39.6,12.2,6.8,18.4
2005/3/4,23:00:00,19.5,39.8,12.2,7,18.4
2005/3/4,23:15:00,19.4,40.1,12.1,7.1,18.2
2005/3/4,23:30:00,19.3,39.9,12.1,7.2,18.2
2005/3/4,23:45:00,19.2,39.7,12.1,7.3,18.1
2005/3/5,0:00:00,19.2,39.7,12.1,7.4,18
2005/3/5,0:15:00,19.1,39.7,12.1,7.6,17.9
2005/3/5,0:30:00,19,39.7,12.1,7.7,17.8
2005/3/5,0:45:00,19,39.7,12,7.8,17.8
2005/3/5,1:00:00,18.9,39.7,12,7.9,17.7
2005/3/5,1:15:00,18.9,39.6,12,8,17.6
2005/3/5,1:30:00,18.8,39.7,12,8.2,17.6
2005/3/5,1:45:00,18.8,39.7,11.9,8.3,17.5
2005/3/5,2:00:00,18.7,39.7,11.9,8.4,17.5
2005/3/5,2:15:00,18.7,39.6,11.9,8.5,17.4
2005/3/5,2:30:00,18.6,39.7,11.9,8.6,17.3
2005/3/5,2:45:00,18.5,39.7,11.8,8.7,17.3
2005/3/5,3:00:00,18.5,39.6,11.8,8.8,17.2
2005/3/5,3:15:00,18.6,39.3,11.8,9,17.2
2005/3/5,3:30:00,18.5,39.4,11.7,9.1,17.1
2005/3/5,3:45:00,18.5,39.4,11.7,9.1,17.1
2005/3/5,4:00:00,18.5,39.3,11.7,9.3,17.1
2005/3/5,4:15:00,18.5,39.2,11.7,9.4,17.1
2005/3/5,4:30:00,18.5,39.3,11.7,9.4,17.1
2005/3/5,4:45:00,18.6,39.2,11.7,9.5,17.1
2005/3/5,5:00:00,18.6,39.4,11.7,9.6,17.2
2005/3/5,5:15:00,18.7,39.3,11.7,9.7,17.3
2005/3/5,5:30:00,18.8,39.1,11.7,9.8,17.4
2005/3/5,5:45:00,18.9,39,11.7,9.9,17.4
2005/3/5,6:00:00,19,39,11.6,10,17.5
2005/3/5,6:15:00,19.1,38.9,11.6,10.1,17.6
2005/3/5,6:30:00,19.1,38.8,11.6,10.2,17.6
2005/3/5,6:45:00,19.2,38.7,11.6,10.3,17.7
2005/3/5,7:00:00,19.4,38.5,11.6,7,17.8
2005/3/5,7:15:00,19.5,38.6,11.6,7,17.9
2005/3/5,7:30:00,19.6,38.5,11.7,7.2,18.1
2005/3/5,7:45:00,19.7,38.4,11.7,7.3,18.2
2005/3/5,8:00:00,19.9,38.3,11.7,7.4,18.3
2005/3/5,8:15:00,19.9,38.4,11.7,7.6,18.4
2005/3/5,8:30:00,19.8,39.1,11.7,7.7,18.3
2005/3/5,8:45:00,20,40.5,11.7,5.6,18.3
2005/3/5,9:00:00,20,41.1,11.7,5.9,19.6
2005/3/5,9:15:00,20.2,41.5,11.8,4.7,19.4
2005/3/5,9:30:00,20.7,42,11.9,4.7,19.3
2005/3/5,9:45:00,20.8,42,11.9,4.7,19.4
2005/3/5,10:00:00,20.6,43,12,4.8,19.3
2005/3/5,10:15:00,20.8,42.3,12,4.9,19.3
2005/3/5,10:30:00,21.1,42.4,12.1,5.1,19.3
2005/3/5,10:45:00,21.3,41.9,12.2,5.3,19.5
2005/3/5,11:00:00,21.4,41.3,12.2,5.3,19.6
2005/3/5,11:15:00,21.3,41.2,12.3,5.1,19.7
2005/3/5,11:30:00,21.4,40.9,12.3,5.3,19.8
2005/3/5,11:45:00,21.5,40.6,12.4,5.4,19.8
2005/3/5,12:00:00,21.6,40.3,12.5,5.6,19.9
2005/3/5,12:15:00,21.5,40.3,12.5,5.7,19.9
2005/3/5,12:30:00,21.5,40.1,12.5,5.9,19.9
2005/3/5,12:45:00,21.8,39.4,12.6,6.1,20
2005/3/5,13:00:00,21.6,39.5,12.6,6.3,20
2005/3/5,13:15:00,21.6,39.4,12.7,6.4,20
2005/3/5,13:30:00,22,38.6,12.7,6.6,20.1
2005/3/5,13:45:00,22.1,38.3,12.8,6.8,20.3
2005/3/5,14:00:00,21.9,38.6,12.8,7,20.4
2005/3/5,14:15:00,22,38.3,12.9,7.2,20.4
2005/3/5,14:30:00,21.9,38.4,12.9,7.4,20.4
2005/3/5,14:45:00,21.8,38.4,12.9,7.6,20.4
2005/3/5,15:00:00,21.8,38.3,13,7.7,20.3
2005/3/5,15:15:00,21.8,38.1,13,7.9,20.3
2005/3/5,15:30:00,21.7,38.2,13,8.1,20.2
2005/3/5,15:45:00,21.6,38.2,13,8.3,20.2
2005/3/5,16:00:00,21.6,38,13,8.4,20.1
2005/3/5,16:15:00,21.5,38,13,8.6,20.1
2005/3/5,16:30:00,21.5,37.9,13,8.8,20
2005/3/5,16:45:00,21.4,37.8,13.1,8.9,20
2005/3/5,17:00:00,21.3,37.8,13.1,9.1,19.9
2005/3/5,17:15:00,21.2,37.9,13,9.2,19.8
2005/3/5,17:30:00,21.1,37.9,13,9.4,19.7
2005/3/5,17:45:00,21,37.9,13,9.5,19.7
2005/3/5,18:00:00,20.9,37.9,13,9.7,19.5
2005/3/5,18:15:00,20.8,37.9,13,9.8,19.4
2005/3/5,18:30:00,20.7,37.9,13,9.9,19.3
2005/3/5,18:45:00,20.6,37.8,12.9,10.1,19.3
2005/3/5,19:00:00,20.5,37.9,12.9,10.2,19.1
2005/3/5,19:15:00,20.4,37.9,12.9,10.4,19
2005/3/5,19:30:00,20.4,37.8,12.9,10.5,19
2005/3/5,19:45:00,20.3,37.7,12.8,10.7,18.9
2005/3/5,20:00:00,20.2,37.7,12.8,10.8,18.8
2005/3/5,20:15:00,20.1,37.7,12.8,10.9,18.7
2005/3/5,20:30:00,20,37.7,12.7,11.1,18.7
2005/3/5,20:45:00,19.9,37.7,12.7,11.2,18.6
2005/3/5,21:00:00,19.8,37.6,12.7,11.3,18.5
2005/3/5,21:15:00,19.7,37.6,12.6,11.4,18.4
2005/3/5,21:30:00,19.7,37.5,12.6,11.5,18.3
2005/3/5,21:45:00,19.6,37.5,12.5,11.7,18.2
2005/3/5,22:00:00,19.5,37.5,12.5,11.8,18.2
2005/3/5,22:15:00,19.4,37.5,12.5,11.9,18.1
2005/3/5,22:30:00,19.4,37.5,12.4,11.9,18
2005/3/5,22:45:00,19.3,37.5,12.4,12,17.9
2005/3/5,23:00:00,19.2,37.5,12.3,12.1,17.8
2005/3/5,23:15:00,19.2,37.5,12.3,12.2,17.7
2005/3/5,23:30:00,19.1,37.5,12.3,12.3,17.7
2005/3/5,23:45:00,19,37.5,12.2,12.4,17.6
2005/3/6,0:00:00,18.9,37.6,12.2,12.5,17.5
2005/3/6,0:15:00,18.8,37.4,12.1,12.5,17.4
2005/3/6,0:30:00,18.7,37.5,12.1,12.6,17.3
2005/3/6,0:45:00,18.7,37.6,12,12.7,17.2
2005/3/6,1:00:00,18.6,37.5,12,12.8,17.1
2005/3/6,1:15:00,18.5,37.4,11.9,12.8,17.1
2005/3/6,1:30:00,18.4,37.5,11.9,12.9,17
2005/3/6,1:45:00,18.3,37.5,11.8,13,16.9
2005/3/6,2:00:00,18.2,37.4,11.8,13,16.8
2005/3/6,2:15:00,18.2,37.6,11.7,13.1,16.7
2005/3/6,2:30:00,18,37.8,11.7,13.2,16.6
2005/3/6,2:45:00,18,37.3,11.6,13.2,16.5
2005/3/6,3:00:00,17.9,37.7,11.6,13.3,16.4
2005/3/6,3:15:00,17.8,37.5,11.5,13.3,16.4
2005/3/6,3:30:00,17.7,37.3,11.4,13.4,16.2
2005/3/6,3:45:00,17.7,37.5,11.4,13.4,16.1
2005/3/6,4:00:00,17.6,37.2,11.3,13.5,16
2005/3/6,4:15:00,17.6,37.6,11.3,13.5,16
2005/3/6,4:30:00,17.5,37.4,11.2,13.6,15.9
2005/3/6,4:45:00,17.5,37.3,11.2,13.6,15.9
2005/3/6,5:00:00,17.6,37.1,11.1,13.6,15.9
2005/3/6,5:15:00,17.6,36.9,11.1,13.7,15.9
2005/3/6,5:30:00,17.5,37,11,13.7,15.9
2005/3/6,5:45:00,17.6,36.8,11,13.8,15.9
2005/3/6,6:00:00,17.6,36.7,10.9,13.8,15.9
2005/3/6,6:15:00,17.7,36.5,10.9,13.8,15.9
2005/3/6,6:30:00,17.7,36.4,10.8,13.9,15.9
2005/3/6,6:45:00,17.9,36.2,10.8,13.9,16
2005/3/6,7:00:00,18.1,36,10.7,13.9,16.2
2005/3/6,7:15:00,18.3,35.8,10.7,14,16.3
2005/3/6,7:30:00,18.5,35.7,10.7,14,16.6
2005/3/6,7:45:00,18.9,35.3,10.7,14,16.9
2005/3/6,8:00:00,19.2,34.8,10.7,14,17.3
2005/3/6,8:15:00,19.5,34.6,10.7,14.1,17.5
2005/3/6,8:30:00,19.8,34.2,10.7,14.1,17.9
2005/3/6,8:45:00,20.1,34,10.8,14.2,18.2
2005/3/6,9:00:00,20.5,33.7,10.8,14.2,18.5
2005/3/6,9:15:00,20.9,33.4,10.9,14.2,18.8
2005/3/6,9:30:00,21.1,33.4,11,14.3,19.1
2005/3/6,9:45:00,21.3,33.2,11,14.3,19.3
2005/3/6,10:00:00,21.6,32.9,11.1,14.4,19.5
2005/3/6,10:15:00,21.8,32.8,11.2,14.4,19.7
2005/3/6,10:30:00,22,32.7,11.3,14.5,20
2005/3/6,10:45:00,22.2,32.5,11.3,14.5,20.3
2005/3/6,11:00:00,22.4,32.4,11.4,14.5,20.5
2005/3/6,11:15:00,22.6,32.2,11.5,14.6,20.8
2005/3/6,11:30:00,22.7,32.2,11.6,14.7,21
2005/3/6,11:45:00,22.6,32.5,11.7,14.7,21.1
2005/3/6,12:00:00,22.5,32.6,11.8,14.8,21
2005/3/6,12:15:00,22.5,32.8,11.9,14.8,20.9
2005/3/6,12:30:00,22.6,32.7,11.9,14.9,20.9
2005/3/6,12:45:00,22.5,32.9,12,14.9,20.9
2005/3/6,13:00:00,22.5,32.9,12,15,20.9
2005/3/6,13:15:00,22.5,33,12.1,15,20.9
2005/3/6,13:30:00,22.5,33.1,12.2,15.1,20.9
2005/3/6,13:45:00,22.4,33.2,12.2,15.2,20.9
2005/3/6,14:00:00,22.4,33.4,12.3,15.2,20.9
2005/3/6,14:15:00,22.3,33.4,12.3,15.3,20.8
2005/3/6,14:30:00,22.3,33.5,12.4,15.4,20.8
2005/3/6,14:45:00,22.2,33.6,12.5,15.4,20.7
2005/3/6,15:00:00,22.2,33.6,12.5,15.5,20.7
2005/3/6,15:15:00,22.1,33.6,12.5,15.5,20.7
2005/3/6,15:30:00,22.1,33.7,12.6,15.6,20.6
2005/3/6,15:45:00,22,33.7,12.6,15.7,20.5
2005/3/6,16:00:00,21.9,33.8,12.6,15.7,20.5
2005/3/6,16:15:00,21.9,33.8,12.7,15.8,20.5
2005/3/6,16:30:00,21.9,33.9,12.7,15.8,20.4
2005/3/6,16:45:00,21.8,33.9,12.7,15.9,20.4
2005/3/6,17:00:00,21.7,33.9,12.7,16,20.4
2005/3/6,17:15:00,21.6,34.1,12.7,16,20.2
2005/3/6,17:30:00,21.4,34,12.7,8,20.1
2005/3/6,17:45:00,21.5,34.8,12.7,8.3,20
2005/3/6,18:00:00,21.2,35,12.7,8.6,20.2
2005/3/6,18:15:00,21.2,35.6,12.7,8.7,20.9
2005/3/6,18:30:00,21.1,35.6,12.7,8.9,21.2
2005/3/6,18:45:00,21.3,36.3,12.6,9,21
2005/3/6,19:00:00,21.1,36.9,12.5,9.2,21.1
2005/3/6,19:15:00,21,36.9,12.4,9.3,23.4
2005/3/6,19:30:00,21,36.5,12.3,9.4,21.3
2005/3/6,19:45:00,21.1,36.9,12.4,9.6,21.7
2005/3/6,20:00:00,21,37.1,12.5,9.7,21.5
2005/3/6,20:15:00,21,37.3,12.5,9.8,21.1
2005/3/6,20:30:00,21,37.1,12.5,6.6,20.7
2005/3/6,20:45:00,20.9,37.1,12.5,6.9,20.5
2005/3/6,21:00:00,20.8,37.2,12.5,5.3,20.1
2005/3/6,21:15:00,20.7,37.6,12.5,5.3,19.9
2005/3/6,21:30:00,20.6,37.1,12.5,5.4,19.6
2005/3/6,21:45:00,20.5,37.1,12.5,5.6,19.5
2005/3/6,22:00:00,20.5,36.9,12.5,5.7,19.3
2005/3/6,22:15:00,20.4,36.9,12.5,5.9,19.2
2005/3/6,22:30:00,20.3,36.9,12.5,6.1,19.1
2005/3/6,22:45:00,20.2,36.9,12.5,6.2,19
2005/3/6,23:00:00,20.2,36.9,12.5,6.4,19