�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�ݼ�
2004/9/1,0:00:00,27.5 ,62.8 ,27.6 ,26.6 ,27.1 
2004/9/1,0:15:00,27.4 ,62.9 ,27.6 ,26.6 ,27.0 
2004/9/1,0:30:00,27.4 ,63.0 ,27.6 ,26.6 ,27.0 
2004/9/1,0:45:00,27.4 ,62.8 ,27.5 ,26.7 ,26.9 
2004/9/1,1:00:00,27.4 ,62.8 ,27.5 ,26.7 ,26.9 
2004/9/1,1:15:00,27.3 ,62.7 ,27.5 ,26.7 ,26.9 
2004/9/1,1:30:00,27.3 ,62.7 ,27.5 ,26.7 ,26.8 
2004/9/1,1:45:00,27.2 ,62.7 ,27.4 ,26.7 ,26.8 
2004/9/1,2:00:00,27.2 ,62.7 ,27.4 ,26.7 ,26.8 
2004/9/1,2:15:00,27.2 ,62.6 ,27.4 ,26.7 ,26.8 
2004/9/1,2:30:00,27.2 ,62.6 ,27.4 ,26.8 ,26.8 
2004/9/1,2:45:00,27.2 ,62.7 ,27.3 ,26.8 ,26.7 
2004/9/1,3:00:00,27.2 ,62.7 ,27.3 ,26.8 ,26.7 
2004/9/1,3:15:00,27.1 ,62.7 ,27.3 ,26.8 ,26.7 
2004/9/1,3:30:00,27.1 ,62.6 ,27.3 ,26.8 ,26.7 
2004/9/1,3:45:00,27.1 ,62.7 ,27.3 ,26.8 ,26.7 
2004/9/1,4:00:00,27.1 ,62.8 ,27.2 ,26.8 ,26.7 
2004/9/1,4:15:00,27.1 ,62.6 ,27.2 ,26.8 ,26.6 
2004/9/1,4:30:00,27.0 ,62.7 ,27.2 ,26.8 ,26.6 
2004/9/1,4:45:00,27.0 ,62.8 ,27.1 ,26.8 ,26.6 
2004/9/1,5:00:00,27.0 ,62.7 ,27.1 ,26.8 ,26.5 
2004/9/1,5:15:00,27.0 ,62.8 ,27.1 ,26.8 ,26.5 
2004/9/1,5:30:00,26.9 ,62.8 ,27.1 ,26.8 ,26.5 
2004/9/1,5:45:00,26.9 ,62.8 ,27.1 ,26.8 ,26.5 
2004/9/1,6:00:00,26.9 ,62.8 ,27.1 ,26.9 ,26.5 
2004/9/1,6:15:00,26.9 ,63.0 ,27.0 ,26.9 ,26.4 
2004/9/1,6:30:00,26.9 ,63.0 ,27.0 ,26.9 ,26.4 
2004/9/1,6:45:00,26.8 ,63.1 ,27.0 ,26.9 ,26.4 
2004/9/1,7:00:00,26.8 ,63.1 ,27.0 ,26.9 ,26.4 
2004/9/1,7:15:00,26.8 ,63.3 ,27.0 ,26.9 ,26.4 
2004/9/1,7:30:00,26.8 ,63.2 ,27.0 ,26.9 ,26.4 
2004/9/1,7:45:00,26.8 ,63.5 ,27.0 ,26.9 ,26.4 
2004/9/1,8:00:00,26.9 ,64.5 ,27.1 ,25.3 ,26.5 
2004/9/1,8:15:00,26.9 ,65.1 ,27.1 ,25.3 ,26.5 
2004/9/1,8:30:00,27.0 ,65.7 ,27.1 ,25.3 ,26.6 
2004/9/1,8:45:00,27.0 ,66.0 ,27.1 ,25.4 ,26.7 
2004/9/1,9:00:00,27.1 ,66.7 ,27.1 ,25.4 ,26.7 
2004/9/1,9:15:00,27.1 ,65.5 ,27.1 ,24.8 ,26.7 
2004/9/1,9:30:00,27.1 ,65.9 ,27.2 ,24.9 ,26.8 
2004/9/1,9:45:00,27.1 ,66.2 ,27.2 ,24.9 ,26.9 
2004/9/1,10:00:00,27.2 ,65.5 ,27.3 ,24.9 ,26.9 
2004/9/1,10:15:00,27.3 ,64.9 ,27.3 ,25.3 ,27.0 
2004/9/1,10:30:00,27.3 ,64.3 ,27.4 ,25.3 ,27.1 
2004/9/1,10:45:00,27.3 ,63.0 ,27.6 ,25.3 ,27.2 
2004/9/1,11:00:00,27.4 ,62.1 ,27.7 ,25.4 ,27.3 
2004/9/1,11:15:00,27.5 ,60.7 ,27.8 ,25.4 ,27.4 
2004/9/1,11:30:00,27.6 ,58.0 ,27.9 ,25.4 ,27.6 
2004/9/1,11:45:00,27.7 ,53.6 ,28.0 ,25.5 ,27.8 
2004/9/1,12:00:00,27.7 ,55.0 ,28.0 ,25.5 ,29.9 
2004/9/1,12:15:00,27.8 ,56.4 ,28.1 ,25.5 ,30.4 
2004/9/1,12:30:00,27.9 ,56.1 ,28.2 ,25.1 ,29.9 
2004/9/1,12:45:00,27.9 ,56.3 ,28.2 ,25.1 ,29.6 
2004/9/1,13:00:00,28.0 ,52.1 ,28.3 ,25.2 ,29.3 
2004/9/1,13:15:00,28.0 ,52.9 ,28.3 ,25.2 ,29.2 
2004/9/1,13:30:00,28.0 ,54.4 ,28.3 ,25.2 ,28.9 
2004/9/1,13:45:00,28.0 ,54.6 ,28.3 ,25.2 ,28.8 
2004/9/1,14:00:00,28.0 ,55.8 ,28.3 ,25.3 ,28.7 
2004/9/1,14:15:00,28.1 ,55.8 ,28.4 ,25.3 ,28.6 
2004/9/1,14:30:00,28.2 ,56.0 ,28.4 ,25.4 ,28.6 
2004/9/1,14:45:00,28.2 ,55.2 ,28.4 ,25.4 ,28.6 
2004/9/1,15:00:00,28.2 ,54.3 ,28.4 ,25.4 ,28.5 
2004/9/1,15:15:00,28.2 ,53.8 ,28.4 ,25.5 ,28.5 
2004/9/1,15:30:00,28.2 ,54.5 ,28.4 ,25.5 ,28.5 
2004/9/1,15:45:00,28.1 ,54.9 ,28.4 ,27.0 ,28.4 
2004/9/1,16:00:00,28.1 ,55.6 ,28.4 ,27.0 ,28.3 
2004/9/1,16:15:00,28.0 ,55.5 ,28.3 ,25.9 ,28.2 
2004/9/1,16:30:00,28.0 ,56.7 ,28.2 ,26.0 ,28.1 
2004/9/1,16:45:00,27.9 ,57.1 ,28.2 ,26.0 ,28.0 
2004/9/1,17:00:00,27.9 ,57.1 ,28.1 ,26.0 ,27.9 
2004/9/1,17:15:00,27.8 ,56.3 ,28.1 ,26.1 ,27.8 
2004/9/1,17:30:00,27.8 ,57.2 ,28.0 ,26.1 ,27.8 
2004/9/1,17:45:00,27.8 ,57.0 ,28.0 ,26.1 ,27.8 
2004/9/1,18:00:00,27.8 ,57.4 ,28.1 ,26.1 ,27.7 
2004/9/1,18:15:00,27.9 ,57.0 ,28.1 ,26.1 ,27.7 
2004/9/1,18:30:00,27.9 ,57.4 ,28.0 ,26.2 ,27.7 
2004/9/1,18:45:00,28.0 ,57.8 ,28.0 ,26.2 ,27.7 
2004/9/1,19:00:00,28.1 ,58.0 ,28.0 ,26.2 ,27.7 
2004/9/1,19:15:00,28.1 ,59.1 ,28.0 ,26.2 ,27.7 
2004/9/1,19:30:00,28.1 ,59.5 ,28.0 ,26.2 ,27.7 
2004/9/1,19:45:00,28.1 ,60.2 ,28.0 ,26.3 ,27.7 
2004/9/1,20:00:00,28.0 ,59.8 ,28.0 ,26.3 ,27.7 
2004/9/1,20:15:00,28.0 ,58.8 ,28.0 ,26.3 ,27.6 
2004/9/1,20:30:00,27.9 ,58.7 ,27.9 ,26.3 ,27.6 
2004/9/1,20:45:00,27.8 ,58.4 ,27.9 ,25.4 ,27.5 
2004/9/1,21:00:00,27.7 ,57.7 ,27.9 ,25.5 ,27.4 
2004/9/1,21:15:00,27.6 ,57.5 ,27.8 ,25.5 ,27.3 
2004/9/1,21:30:00,27.6 ,58.0 ,27.8 ,25.5 ,27.2 
2004/9/1,21:45:00,27.5 ,58.0 ,28.0 ,25.6 ,27.2 
2004/9/1,22:00:00,27.5 ,58.1 ,27.9 ,25.6 ,27.2 
2004/9/1,22:15:00,27.5 ,57.8 ,27.8 ,25.6 ,27.1 
2004/9/1,22:30:00,27.4 ,57.4 ,27.6 ,25.7 ,27.0 
2004/9/1,22:45:00,27.4 ,57.6 ,27.6 ,25.7 ,26.9 
2004/9/1,23:00:00,27.3 ,57.4 ,27.5 ,25.7 ,26.9 
2004/9/1,23:15:00,27.2 ,57.4 ,27.5 ,25.7 ,26.8 
2004/9/1,23:30:00,27.2 ,57.3 ,27.4 ,25.8 ,26.7 
2004/9/1,23:45:00,27.1 ,57.5 ,27.3 ,25.8 ,26.7 
2004/9/2,0:00:00,27.1 ,57.1 ,27.3 ,25.8 ,26.6 
2004/9/2,0:15:00,27.0 ,57.4 ,27.2 ,25.9 ,26.5 
2004/9/2,0:30:00,27.0 ,57.5 ,27.2 ,25.9 ,26.5 
2004/9/2,0:45:00,27.0 ,57.6 ,27.1 ,25.9 ,26.5 
2004/9/2,1:00:00,26.9 ,57.6 ,27.1 ,25.9 ,26.5 
2004/9/2,1:15:00,26.9 ,57.6 ,27.1 ,25.9 ,26.4 
2004/9/2,1:30:00,26.9 ,57.7 ,27.0 ,25.9 ,26.3 
2004/9/2,1:45:00,26.8 ,57.8 ,27.0 ,26.0 ,26.3 
2004/9/2,2:00:00,26.7 ,57.7 ,26.9 ,26.0 ,26.2 
2004/9/2,2:15:00,26.6 ,57.7 ,26.8 ,26.0 ,26.0 
2004/9/2,2:30:00,26.5 ,57.8 ,26.7 ,26.0 ,25.9 
2004/9/2,2:45:00,26.4 ,57.9 ,26.6 ,26.0 ,25.7 
2004/9/2,3:00:00,26.4 ,58.0 ,26.6 ,26.0 ,25.6 
2004/9/2,3:15:00,26.3 ,58.3 ,26.5 ,26.1 ,25.6 
2004/9/2,3:30:00,26.3 ,58.5 ,26.4 ,26.1 ,25.5 
2004/9/2,3:45:00,26.2 ,58.6 ,26.4 ,26.1 ,25.5 
2004/9/2,4:00:00,26.2 ,58.6 ,26.4 ,24.9 ,25.5 
2004/9/2,4:15:00,26.2 ,58.6 ,26.5 ,24.9 ,25.5 
2004/9/2,4:30:00,26.2 ,58.7 ,26.4 ,25.0 ,25.6 
2004/9/2,4:45:00,26.2 ,58.7 ,26.4 ,25.0 ,25.5 
2004/9/2,5:00:00,26.2 ,58.7 ,26.3 ,25.0 ,25.5 
2004/9/2,5:15:00,26.1 ,58.8 ,26.3 ,25.0 ,25.5 
2004/9/2,5:30:00,26.1 ,58.9 ,26.2 ,25.0 ,25.5 
2004/9/2,5:45:00,26.1 ,58.9 ,26.2 ,25.1 ,25.4 
2004/9/2,6:00:00,26.0 ,58.9 ,26.1 ,25.1 ,25.4 
2004/9/2,6:15:00,26.0 ,58.9 ,26.1 ,25.1 ,25.3 
2004/9/2,6:30:00,25.9 ,59.0 ,26.1 ,25.1 ,25.3 
2004/9/2,6:45:00,25.8 ,59.3 ,25.9 ,25.1 ,25.2 
2004/9/2,7:00:00,25.8 ,60.2 ,25.9 ,25.1 ,25.1 
2004/9/2,7:15:00,25.8 ,60.4 ,25.9 ,25.2 ,25.1 
2004/9/2,7:30:00,25.8 ,60.4 ,25.9 ,25.2 ,25.2 
2004/9/2,7:45:00,25.8 ,60.2 ,25.9 ,25.2 ,25.4 
2004/9/2,8:00:00,25.8 ,60.2 ,25.9 ,25.2 ,28.6 
2004/9/2,8:15:00,25.7 ,60.6 ,25.9 ,25.2 ,29.2 
2004/9/2,8:30:00,25.7 ,60.6 ,25.9 ,25.2 ,28.8 
2004/9/2,8:45:00,25.8 ,60.8 ,25.9 ,25.2 ,27.6 
2004/9/2,9:00:00,25.8 ,61.0 ,25.8 ,25.2 ,26.8 
2004/9/2,9:15:00,25.8 ,60.9 ,25.8 ,25.3 ,26.2 
2004/9/2,9:30:00,25.8 ,60.9 ,25.8 ,25.3 ,26.0 
2004/9/2,9:45:00,25.8 ,61.1 ,25.8 ,25.3 ,25.8 
2004/9/2,10:00:00,25.8 ,61.0 ,25.8 ,25.3 ,25.6 
2004/9/2,10:15:00,25.8 ,61.2 ,25.8 ,25.3 ,25.5 
2004/9/2,10:30:00,25.7 ,61.7 ,25.8 ,25.3 ,25.4 
2004/9/2,10:45:00,25.8 ,61.6 ,25.8 ,25.3 ,25.4 
2004/9/2,11:00:00,25.8 ,61.8 ,25.8 ,25.3 ,25.4 
2004/9/2,11:15:00,25.8 ,61.9 ,25.8 ,25.4 ,25.4 
2004/9/2,11:30:00,25.8 ,61.7 ,25.8 ,25.4 ,25.4 
2004/9/2,11:45:00,25.8 ,61.4 ,25.8 ,25.4 ,25.4 
2004/9/2,12:00:00,25.8 ,61.8 ,25.8 ,25.4 ,25.4 
2004/9/2,12:15:00,25.8 ,61.5 ,25.9 ,25.4 ,25.4 
2004/9/2,12:30:00,25.9 ,61.8 ,25.9 ,24.4 ,25.5 
2004/9/2,12:45:00,25.9 ,61.8 ,26.0 ,24.9 ,25.5 
2004/9/2,13:00:00,26.0 ,62.0 ,26.0 ,25.0 ,25.6 
2004/9/2,13:15:00,26.0 ,61.8 ,26.1 ,25.0 ,25.7 
2004/9/2,13:30:00,26.1 ,61.5 ,26.1 ,25.0 ,25.7 
2004/9/2,13:45:00,26.1 ,61.9 ,26.1 ,25.1 ,25.8 
2004/9/2,14:00:00,26.1 ,61.7 ,26.1 ,26.2 ,25.8 
2004/9/2,14:15:00,26.2 ,61.4 ,26.2 ,26.2 ,25.9 
2004/9/2,14:30:00,26.2 ,61.1 ,26.2 ,26.2 ,25.9 
2004/9/2,14:45:00,26.3 ,62.3 ,26.2 ,26.2 ,28.5 
2004/9/2,15:00:00,26.4 ,62.4 ,26.3 ,26.2 ,27.6 
2004/9/2,15:15:00,26.4 ,61.8 ,26.3 ,26.2 ,27.8 
2004/9/2,15:30:00,26.4 ,62.1 ,26.4 ,26.2 ,31.3 
2004/9/2,15:45:00,26.4 ,61.6 ,26.4 ,26.2 ,31.7 
2004/9/2,16:00:00,26.4 ,61.9 ,26.4 ,26.2 ,30.1 
2004/9/2,16:15:00,26.4 ,62.0 ,26.4 ,26.2 ,29.2 
2004/9/2,16:30:00,26.4 ,62.1 ,26.4 ,25.3 ,28.5 
2004/9/2,16:45:00,26.4 ,62.2 ,26.4 ,25.4 ,28.1 
2004/9/2,17:00:00,26.4 ,62.3 ,26.4 ,25.4 ,27.7 
2004/9/2,17:15:00,26.3 ,61.9 ,26.4 ,25.4 ,27.4 
2004/9/2,17:30:00,26.3 ,61.3 ,26.3 ,25.4 ,27.1 
2004/9/2,17:45:00,26.3 ,61.4 ,26.3 ,25.4 ,26.9 
2004/9/2,18:00:00,26.2 ,61.0 ,26.3 ,25.4 ,26.8 
2004/9/2,18:15:00,26.2 ,61.0 ,26.3 ,25.5 ,26.7 
2004/9/2,18:30:00,26.2 ,60.7 ,26.2 ,25.5 ,26.4 
2004/9/2,18:45:00,26.3 ,61.4 ,26.2 ,25.0 ,26.4 
2004/9/2,19:00:00,26.3 ,61.0 ,26.2 ,25.0 ,26.3 
2004/9/2,19:15:00,26.4 ,60.7 ,26.2 ,25.1 ,26.3 
2004/9/2,19:30:00,26.4 ,60.5 ,26.2 ,24.7 ,26.2 
2004/9/2,19:45:00,26.4 ,60.5 ,26.2 ,24.7 ,26.2 
2004/9/2,20:00:00,26.5 ,61.3 ,26.2 ,24.7 ,26.1 
2004/9/2,20:15:00,26.6 ,60.8 ,26.2 ,24.7 ,26.0 
2004/9/2,20:30:00,26.6 ,60.8 ,26.2 ,24.7 ,26.0 
2004/9/2,20:45:00,26.6 ,61.0 ,26.2 ,24.8 ,26.0 
2004/9/2,21:00:00,26.6 ,60.7 ,26.2 ,24.8 ,26.0 
2004/9/2,21:15:00,26.7 ,60.8 ,26.1 ,24.8 ,25.9 
2004/9/2,21:30:00,26.6 ,60.5 ,26.2 ,24.5 ,25.9 
2004/9/2,21:45:00,26.5 ,60.5 ,26.4 ,24.5 ,25.9 
2004/9/2,22:00:00,26.4 ,60.7 ,26.3 ,24.5 ,25.8 
2004/9/2,22:15:00,26.3 ,60.8 ,26.2 ,24.6 ,25.7 
2004/9/2,22:30:00,26.2 ,61.0 ,26.1 ,24.6 ,25.7 
2004/9/2,22:45:00,26.2 ,61.1 ,26.1 ,24.6 ,25.6 
2004/9/2,23:00:00,26.1 ,61.2 ,26.0 ,24.6 ,25.5 
2004/9/2,23:15:00,26.1 ,61.3 ,26.0 ,24.6 ,25.5 
2004/9/2,23:30:00,26.1 ,61.4 ,26.0 ,24.7 ,25.5 
2004/9/2,23:45:00,26.0 ,61.5 ,25.9 ,24.7 ,25.4 
2004/9/3,0:00:00,26.0 ,61.6 ,25.9 ,24.7 ,25.4 
2004/9/3,0:15:00,26.0 ,61.7 ,25.9 ,24.7 ,25.3 
2004/9/3,0:30:00,25.9 ,61.7 ,25.8 ,24.7 ,25.3 
2004/9/3,0:45:00,25.9 ,61.7 ,25.8 ,24.8 ,25.3 
2004/9/3,1:00:00,25.8 ,61.8 ,25.8 ,24.8 ,25.2 
2004/9/3,1:15:00,25.8 ,61.9 ,25.7 ,24.8 ,25.2 
2004/9/3,1:30:00,25.8 ,61.9 ,25.7 ,24.8 ,25.1 
2004/9/3,1:45:00,25.7 ,62.0 ,25.7 ,24.8 ,25.1 
2004/9/3,2:00:00,25.7 ,62.1 ,25.6 ,24.8 ,25.1 
2004/9/3,2:15:00,25.7 ,62.1 ,25.6 ,24.8 ,25.0 
2004/9/3,2:30:00,25.6 ,62.2 ,25.6 ,24.8 ,25.0 
2004/9/3,2:45:00,25.6 ,62.3 ,25.5 ,24.9 ,25.0 
2004/9/3,3:00:00,25.6 ,62.4 ,25.5 ,24.9 ,24.9 
2004/9/3,3:15:00,25.5 ,62.4 ,25.5 ,24.9 ,24.9 
2004/9/3,3:30:00,25.5 ,62.5 ,25.5 ,24.9 ,24.9 
2004/9/3,3:45:00,25.5 ,62.6 ,25.4 ,24.9 ,24.8 
2004/9/3,4:00:00,25.4 ,62.6 ,25.4 ,24.9 ,24.8 
2004/9/3,4:15:00,25.4 ,62.7 ,25.3 ,24.9 ,24.8 
2004/9/3,4:30:00,25.3 ,62.8 ,25.3 ,24.9 ,24.7 
2004/9/3,4:45:00,25.3 ,62.8 ,25.3 ,24.9 ,24.7 
2004/9/3,5:00:00,25.3 ,62.9 ,25.2 ,25.0 ,24.7 
2004/9/3,5:15:00,25.2 ,62.8 ,25.2 ,25.0 ,24.6 
2004/9/3,5:30:00,25.2 ,62.8 ,25.2 ,25.0 ,24.6 
2004/9/3,5:45:00,25.1 ,62.9 ,25.1 ,25.0 ,24.5 
2004/9/3,6:00:00,25.1 ,62.9 ,25.1 ,25.0 ,24.5 
2004/9/3,6:15:00,25.1 ,62.8 ,25.1 ,25.0 ,24.5 
2004/9/3,6:30:00,25.0 ,62.9 ,25.1 ,25.0 ,24.5 
2004/9/3,6:45:00,25.0 ,62.9 ,25.1 ,25.0 ,24.5 
2004/9/3,7:00:00,25.0 ,62.9 ,25.1 ,25.0 ,24.5 
2004/9/3,7:15:00,25.0 ,63.3 ,25.2 ,24.1 ,24.6 
2004/9/3,7:30:00,25.1 ,63.1 ,25.3 ,24.1 ,24.6 
2004/9/3,7:45:00,25.1 ,63.6 ,25.4 ,24.2 ,24.8 
2004/9/3,8:00:00,25.2 ,64.2 ,25.5 ,24.2 ,24.9 
2004/9/3,8:15:00,25.2 ,64.5 ,25.6 ,24.2 ,25.0 
2004/9/3,8:30:00,25.3 ,64.7 ,25.8 ,24.2 ,28.3 
2004/9/3,8:45:00,25.4 ,64.9 ,25.9 ,24.2 ,27.8 
2004/9/3,9:00:00,25.5 ,64.7 ,26.1 ,24.3 ,27.2 
2004/9/3,9:15:00,25.6 ,64.6 ,26.2 ,24.3 ,26.8 
2004/9/3,9:30:00,25.6 ,64.7 ,26.3 ,24.3 ,26.6 
2004/9/3,9:45:00,25.7 ,64.6 ,26.5 ,24.3 ,26.5 
2004/9/3,10:00:00,25.8 ,64.4 ,26.6 ,24.3 ,26.5 
2004/9/3,10:15:00,25.8 ,64.1 ,26.7 ,24.3 ,26.5 
2004/9/3,10:30:00,25.9 ,63.8 ,26.8 ,24.4 ,26.5 
2004/9/3,10:45:00,25.9 ,63.7 ,26.9 ,24.4 ,26.6 
2004/9/3,11:00:00,26.0 ,63.2 ,26.9 ,24.4 ,26.6 
2004/9/3,11:15:00,26.1 ,62.8 ,27.0 ,24.4 ,26.7 
2004/9/3,11:30:00,26.1 ,61.9 ,27.1 ,24.4 ,26.8 
2004/9/3,11:45:00,26.2 ,61.3 ,27.1 ,24.5 ,26.8 
2004/9/3,12:00:00,26.3 ,60.5 ,27.2 ,24.5 ,26.9 
2004/9/3,12:15:00,26.3 ,59.9 ,27.3 ,24.5 ,27.0 
2004/9/3,12:30:00,26.4 ,58.8 ,27.3 ,24.5 ,27.0 
2004/9/3,12:45:00,26.4 ,58.2 ,27.3 ,24.5 ,27.1 
2004/9/3,13:00:00,26.5 ,57.9 ,27.3 ,24.6 ,27.2 
2004/9/3,13:15:00,26.6 ,57.9 ,27.3 ,24.6 ,27.2 
2004/9/3,13:30:00,26.6 ,51.6 ,27.3 ,24.6 ,27.3 
2004/9/3,13:45:00,26.6 ,53.4 ,27.4 ,24.6 ,27.3 
2004/9/3,14:00:00,26.9 ,58.4 ,27.4 ,24.6 ,27.4 
2004/9/3,14:15:00,27.0 ,59.7 ,27.5 ,24.7 ,27.4 
2004/9/3,14:30:00,27.1 ,60.3 ,27.5 ,25.9 ,27.5 
2004/9/3,14:45:00,27.2 ,60.0 ,27.6 ,26.3 ,27.5 
2004/9/3,15:00:00,27.2 ,59.3 ,27.6 ,26.3 ,27.5 
2004/9/3,15:15:00,27.3 ,58.5 ,27.6 ,26.3 ,27.6 
2004/9/3,15:30:00,27.3 ,59.9 ,27.6 ,26.3 ,27.6 
2004/9/3,15:45:00,27.3 ,59.6 ,27.7 ,26.3 ,27.6 
2004/9/3,16:00:00,27.4 ,59.4 ,27.7 ,26.3 ,27.7 
2004/9/3,16:15:00,27.4 ,59.9 ,27.7 ,26.3 ,29.4 
2004/9/3,16:30:00,27.5 ,60.8 ,27.7 ,26.3 ,29.5 
2004/9/3,16:45:00,27.6 ,61.8 ,27.7 ,26.3 ,29.0 
2004/9/3,17:00:00,27.6 ,61.8 ,27.8 ,26.3 ,28.6 
2004/9/3,17:15:00,27.6 ,61.5 ,27.8 ,26.3 ,28.3 
2004/9/3,17:30:00,27.6 ,61.7 ,27.8 ,24.8 ,28.1 
2004/9/3,17:45:00,27.6 ,61.8 ,27.8 ,24.8 ,28.0 
2004/9/3,18:00:00,27.5 ,61.7 ,27.7 ,24.8 ,27.8 
2004/9/3,18:15:00,27.5 ,62.0 ,27.7 ,24.9 ,27.8 
2004/9/3,18:30:00,27.6 ,61.7 ,27.7 ,24.9 ,27.7 
2004/9/3,18:45:00,27.7 ,61.7 ,27.7 ,24.9 ,27.7 
2004/9/3,19:00:00,27.7 ,61.6 ,27.7 ,24.9 ,27.7 
2004/9/3,19:15:00,27.7 ,62.1 ,27.7 ,25.0 ,27.7 
2004/9/3,19:30:00,27.7 ,62.0 ,27.8 ,25.0 ,27.7 
2004/9/3,19:45:00,27.6 ,61.8 ,27.8 ,25.0 ,27.7 
2004/9/3,20:00:00,27.6 ,61.7 ,27.8 ,25.1 ,27.6 
2004/9/3,20:15:00,27.6 ,61.8 ,27.8 ,25.1 ,27.5 
2004/9/3,20:30:00,27.6 ,62.5 ,27.8 ,25.1 ,27.5 
2004/9/3,20:45:00,27.6 ,63.0 ,27.8 ,25.2 ,27.5 
2004/9/3,21:00:00,27.6 ,63.4 ,27.8 ,25.2 ,27.4 
2004/9/3,21:15:00,27.5 ,62.5 ,27.8 ,25.2 ,27.4 
2004/9/3,21:30:00,27.5 ,62.6 ,27.7 ,25.3 ,27.3 
2004/9/3,21:45:00,27.4 ,62.8 ,27.6 ,25.3 ,27.2 
2004/9/3,22:00:00,27.3 ,63.1 ,27.6 ,25.3 ,27.1 
2004/9/3,22:15:00,27.3 ,62.8 ,27.5 ,25.4 ,27.0 
2004/9/3,22:30:00,27.2 ,63.0 ,27.5 ,25.4 ,26.9 
2004/9/3,22:45:00,27.2 ,62.8 ,27.4 ,25.4 ,26.8 
2004/9/3,23:00:00,27.2 ,62.7 ,27.4 ,25.4 ,26.8 
2004/9/3,23:15:00,27.2 ,62.6 ,27.3 ,25.5 ,26.7 
2004/9/3,23:30:00,27.1 ,62.5 ,27.3 ,25.5 ,26.7 
2004/9/3,23:45:00,27.1 ,62.5 ,27.3 ,25.5 ,26.7 
2004/9/4,0:00:00,27.0 ,62.5 ,27.2 ,24.6 ,26.6 
2004/9/4,0:15:00,27.0 ,62.3 ,27.2 ,24.6 ,26.6 
2004/9/4,0:30:00,26.9 ,62.2 ,27.1 ,24.7 ,26.5 
2004/9/4,0:45:00,26.9 ,62.2 ,27.1 ,24.7 ,26.4 
2004/9/4,1:00:00,26.9 ,62.1 ,27.0 ,24.7 ,26.3 
2004/9/4,1:15:00,26.8 ,62.3 ,27.0 ,24.7 ,26.3 
2004/9/4,1:30:00,26.8 ,62.2 ,27.0 ,24.8 ,26.3 
2004/9/4,1:45:00,26.7 ,62.3 ,26.9 ,24.8 ,26.2 
2004/9/4,2:00:00,26.7 ,62.3 ,26.9 ,24.8 ,26.2 
2004/9/4,2:15:00,26.6 ,62.3 ,26.8 ,24.9 ,26.1 
2004/9/4,2:30:00,26.6 ,62.3 ,26.8 ,24.9 ,26.0 
2004/9/4,2:45:00,26.5 ,62.2 ,26.7 ,24.9 ,25.9 
2004/9/4,3:00:00,26.5 ,62.2 ,26.7 ,24.9 ,25.9 
2004/9/4,3:15:00,26.4 ,62.2 ,26.6 ,24.9 ,25.8 
2004/9/4,3:30:00,26.4 ,62.2 ,26.6 ,25.0 ,25.8 
2004/9/4,3:45:00,26.3 ,62.3 ,26.5 ,25.0 ,25.7 
2004/9/4,4:00:00,26.3 ,62.4 ,26.5 ,25.0 ,25.7 
2004/9/4,4:15:00,26.2 ,62.4 ,26.5 ,25.1 ,25.6 
2004/9/4,4:30:00,26.2 ,62.4 ,26.4 ,25.1 ,25.6 
2004/9/4,4:45:00,26.2 ,62.4 ,26.4 ,25.1 ,25.5 
2004/9/4,5:00:00,26.1 ,62.4 ,26.3 ,25.1 ,25.4 
2004/9/4,5:15:00,26.0 ,62.4 ,26.2 ,25.1 ,25.3 
2004/9/4,5:30:00,26.0 ,62.3 ,26.2 ,25.2 ,25.3 
2004/9/4,5:45:00,25.9 ,62.3 ,26.1 ,25.2 ,25.2 
2004/9/4,6:00:00,25.9 ,62.4 ,26.1 ,25.2 ,25.1 
2004/9/4,6:15:00,25.8 ,62.4 ,26.1 ,25.2 ,25.1 
2004/9/4,6:30:00,25.8 ,62.6 ,26.0 ,25.2 ,25.0 
2004/9/4,6:45:00,25.8 ,62.7 ,26.0 ,25.2 ,25.0 
2004/9/4,7:00:00,25.7 ,62.9 ,26.0 ,25.3 ,25.0 
2004/9/4,7:15:00,25.7 ,62.9 ,26.0 ,25.3 ,25.0 
2004/9/4,7:30:00,25.7 ,63.1 ,25.9 ,25.3 ,25.0 
2004/9/4,7:45:00,25.7 ,63.4 ,26.0 ,27.5 ,25.0 
2004/9/4,8:00:00,25.7 ,63.5 ,26.0 ,27.4 ,25.1 
2004/9/4,8:15:00,25.7 ,63.8 ,26.0 ,27.4 ,25.1 
2004/9/4,8:30:00,25.8 ,64.4 ,26.1 ,27.4 ,25.2 
2004/9/4,8:45:00,25.9 ,64.8 ,26.3 ,27.4 ,25.4 
2004/9/4,9:00:00,25.9 ,64.5 ,26.4 ,27.3 ,25.5 
2004/9/4,9:15:00,26.0 ,64.2 ,26.5 ,27.3 ,25.7 
2004/9/4,9:30:00,26.0 ,63.9 ,26.6 ,27.3 ,25.8 
2004/9/4,9:45:00,26.1 ,64.2 ,26.6 ,27.3 ,25.9 
2004/9/4,10:00:00,26.2 ,64.6 ,26.8 ,27.2 ,26.1 
2004/9/4,10:15:00,26.3 ,64.2 ,26.9 ,27.2 ,26.2 
2004/9/4,10:30:00,26.4 ,63.9 ,27.0 ,27.2 ,26.3 
2004/9/4,10:45:00,26.4 ,63.8 ,27.2 ,26.5 ,26.5 
2004/9/4,11:00:00,26.5 ,63.7 ,27.3 ,26.5 ,26.6 
2004/9/4,11:15:00,26.6 ,63.8 ,27.4 ,26.5 ,26.7 
2004/9/4,11:30:00,26.7 ,63.5 ,27.5 ,26.5 ,26.8 
2004/9/4,11:45:00,26.7 ,63.5 ,27.5 ,26.5 ,26.8 
2004/9/4,12:00:00,26.8 ,63.6 ,27.5 ,26.5 ,28.9 
2004/9/4,12:15:00,26.9 ,63.5 ,27.6 ,26.5 ,29.0 
2004/9/4,12:30:00,26.9 ,62.7 ,27.6 ,26.5 ,28.5 
2004/9/4,12:45:00,27.0 ,62.5 ,27.6 ,26.5 ,28.2 
2004/9/4,13:00:00,27.1 ,63.0 ,27.7 ,26.5 ,28.0 
2004/9/4,13:15:00,27.1 ,62.5 ,27.7 ,27.3 ,27.9 
2004/9/4,13:30:00,27.2 ,62.4 ,27.7 ,27.3 ,27.8 
2004/9/4,13:45:00,27.3 ,62.8 ,27.8 ,27.3 ,27.7 
2004/9/4,14:00:00,27.4 ,63.9 ,27.8 ,27.3 ,32.9 
2004/9/4,14:15:00,27.4 ,64.0 ,27.9 ,27.3 ,33.1 
2004/9/4,14:30:00,27.5 ,63.9 ,27.9 ,27.3 ,31.2 
2004/9/4,14:45:00,27.5 ,63.7 ,27.9 ,27.3 ,29.2 
2004/9/4,15:00:00,27.5 ,63.9 ,27.9 ,27.3 ,31.2 
2004/9/4,15:15:00,27.5 ,63.7 ,27.9 ,27.2 ,31.9 
2004/9/4,15:30:00,27.4 ,63.5 ,27.9 ,27.2 ,31.7 
2004/9/4,15:45:00,27.3 ,63.8 ,27.8 ,27.2 ,31.2 
2004/9/4,16:00:00,27.2 ,64.1 ,27.7 ,27.2 ,30.1 
2004/9/4,16:15:00,27.2 ,65.0 ,27.7 ,27.2 ,29.5 
2004/9/4,16:30:00,27.1 ,65.7 ,27.7 ,27.2 ,29.0 
2004/9/4,16:45:00,27.2 ,64.8 ,27.7 ,27.2 ,28.7 
2004/9/4,17:00:00,27.1 ,64.7 ,27.7 ,27.2 ,28.5 
2004/9/4,17:15:00,27.0 ,65.6 ,27.6 ,25.5 ,28.2 
2004/9/4,17:30:00,27.0 ,66.7 ,27.6 ,25.5 ,28.0 
2004/9/4,17:45:00,27.2 ,65.6 ,27.6 ,25.6 ,31.5 
2004/9/4,18:00:00,27.4 ,65.4 ,27.6 ,25.6 ,30.6 
2004/9/4,18:15:00,27.5 ,65.4 ,27.7 ,25.6 ,29.4 
2004/9/4,18:30:00,27.6 ,65.3 ,27.7 ,25.7 ,28.7 
2004/9/4,18:45:00,27.6 ,64.7 ,27.7 ,25.7 ,28.3 
2004/9/4,19:00:00,27.7 ,64.9 ,27.6 ,25.7 ,28.1 
2004/9/4,19:15:00,27.8 ,65.3 ,27.7 ,25.7 ,28.0 
2004/9/4,19:30:00,27.8 ,65.2 ,27.7 ,25.7 ,28.0 
2004/9/4,19:45:00,27.8 ,65.7 ,27.7 ,25.8 ,27.9 
2004/9/4,20:00:00,27.7 ,65.4 ,27.7 ,25.8 ,27.8 
2004/9/4,20:15:00,27.7 ,65.7 ,27.7 ,25.8 ,27.7 
2004/9/4,20:30:00,27.7 ,65.2 ,27.8 ,25.9 ,27.7 
2004/9/4,20:45:00,27.7 ,64.5 ,28.0 ,25.9 ,27.6 
2004/9/4,21:00:00,27.6 ,64.8 ,28.2 ,25.9 ,27.5 
2004/9/4,21:15:00,27.6 ,65.2 ,28.3 ,25.9 ,27.4 
2004/9/4,21:30:00,27.5 ,65.0 ,28.0 ,26.0 ,27.3 
2004/9/4,21:45:00,27.4 ,65.3 ,27.8 ,24.9 ,27.2 
2004/9/4,22:00:00,27.5 ,66.4 ,27.8 ,25.0 ,31.0 
2004/9/4,22:15:00,27.6 ,66.5 ,27.8 ,25.0 ,29.4 
2004/9/4,22:30:00,27.6 ,66.0 ,27.8 ,25.0 ,29.0 
2004/9/4,22:45:00,27.6 ,66.0 ,27.8 ,25.1 ,28.6 
2004/9/4,23:00:00,27.6 ,66.0 ,27.7 ,25.1 ,28.2 
2004/9/4,23:15:00,27.6 ,65.3 ,27.7 ,25.2 ,27.8 
2004/9/4,23:30:00,27.6 ,65.5 ,27.6 ,25.2 ,27.6 
2004/9/4,23:45:00,27.5 ,66.7 ,27.6 ,25.2 ,27.5 
2004/9/5,0:00:00,27.5 ,65.2 ,27.6 ,24.7 ,27.4 
2004/9/5,0:15:00,27.5 ,64.8 ,27.5 ,24.7 ,27.3 
2004/9/5,0:30:00,27.4 ,64.8 ,27.5 ,24.7 ,27.2 
2004/9/5,0:45:00,27.3 ,64.8 ,27.5 ,24.5 ,27.1 
2004/9/5,1:00:00,27.3 ,64.9 ,27.4 ,24.6 ,27.0 
2004/9/5,1:15:00,27.2 ,64.9 ,27.4 ,24.6 ,26.9 
2004/9/5,1:30:00,27.2 ,65.0 ,27.3 ,24.7 ,26.8 
2004/9/5,1:45:00,27.1 ,65.0 ,27.3 ,24.7 ,26.8 
2004/9/5,2:00:00,27.1 ,64.9 ,27.2 ,24.7 ,26.7 
2004/9/5,2:15:00,27.0 ,64.7 ,27.1 ,24.7 ,26.6 
2004/9/5,2:30:00,26.9 ,64.6 ,27.1 ,24.8 ,26.5 
2004/9/5,2:45:00,26.9 ,64.5 ,27.0 ,24.8 ,26.4 
2004/9/5,3:00:00,26.9 ,64.5 ,27.0 ,24.8 ,26.4 
2004/9/5,3:15:00,26.8 ,64.5 ,26.9 ,24.8 ,26.3 
2004/9/5,3:30:00,26.8 ,64.7 ,26.9 ,24.9 ,26.3 
2004/9/5,3:45:00,26.8 ,64.9 ,26.9 ,24.9 ,26.2 
2004/9/5,4:00:00,26.7 ,64.9 ,26.8 ,24.9 ,26.2 
2004/9/5,4:15:00,26.7 ,64.9 ,26.8 ,24.5 ,26.2 
2004/9/5,4:30:00,26.7 ,64.9 ,26.8 ,24.5 ,26.2 
2004/9/5,4:45:00,26.6 ,65.0 ,26.7 ,24.5 ,26.1 
2004/9/5,5:00:00,26.6 ,65.0 ,26.7 ,24.6 ,26.0 
2004/9/5,5:15:00,26.5 ,65.0 ,26.6 ,24.6 ,25.9 
2004/9/5,5:30:00,26.4 ,64.9 ,26.5 ,24.6 ,25.7 
2004/9/5,5:45:00,26.3 ,64.9 ,26.5 ,24.6 ,25.6 
2004/9/5,6:00:00,26.2 ,65.0 ,26.4 ,24.7 ,25.6 
2004/9/5,6:15:00,26.2 ,64.9 ,26.4 ,24.7 ,25.5 
2004/9/5,6:30:00,26.2 ,64.9 ,26.3 ,24.7 ,25.5 
2004/9/5,6:45:00,26.1 ,64.8 ,26.2 ,24.7 ,25.4 
2004/9/5,7:00:00,26.0 ,64.9 ,26.2 ,24.7 ,25.3 
2004/9/5,7:15:00,26.0 ,64.6 ,26.1 ,24.8 ,25.2 
2004/9/5,7:30:00,25.9 ,64.7 ,26.1 ,24.8 ,25.1 
2004/9/5,7:45:00,25.9 ,64.8 ,26.0 ,25.2 ,25.1 
2004/9/5,8:00:00,26.0 ,65.0 ,26.1 ,25.3 ,26.3 
2004/9/5,8:15:00,26.1 ,64.8 ,26.2 ,25.3 ,26.3 
2004/9/5,8:30:00,26.1 ,65.1 ,26.2 ,25.3 ,26.2 
2004/9/5,8:45:00,26.1 ,64.9 ,26.2 ,25.3 ,26.1 
2004/9/5,9:00:00,26.1 ,64.6 ,26.2 ,25.3 ,25.9 
2004/9/5,9:15:00,26.1 ,64.5 ,26.2 ,25.1 ,25.7 
2004/9/5,9:30:00,26.1 ,64.6 ,26.2 ,25.2 ,25.6 
2004/9/5,9:45:00,26.1 ,65.2 ,26.3 ,25.2 ,25.6 
2004/9/5,10:00:00,26.1 ,64.3 ,26.3 ,26.9 ,25.6 
2004/9/5,10:15:00,26.1 ,64.5 ,26.3 ,26.9 ,25.5 
2004/9/5,10:30:00,26.1 ,64.4 ,26.2 ,26.9 ,25.5 
2004/9/5,10:45:00,26.1 ,64.4 ,26.2 ,26.9 ,25.5 
2004/9/5,11:00:00,26.1 ,64.7 ,26.2 ,26.9 ,25.4 
2004/9/5,11:15:00,26.1 ,65.1 ,26.2 ,26.8 ,25.4 
2004/9/5,11:30:00,26.1 ,65.0 ,26.2 ,26.8 ,25.4 
2004/9/5,11:45:00,26.1 ,64.9 ,26.3 ,26.8 ,25.5 
2004/9/5,12:00:00,26.1 ,65.1 ,26.3 ,26.8 ,25.5 
2004/9/5,12:15:00,26.1 ,65.2 ,26.3 ,26.8 ,25.5 
2004/9/5,12:30:00,26.1 ,64.9 ,26.3 ,26.8 ,25.6 
2004/9/5,12:45:00,26.1 ,64.8 ,26.3 ,26.8 ,25.6 
2004/9/5,13:00:00,26.1 ,64.7 ,26.3 ,26.7 ,25.6 
2004/9/5,13:15:00,26.2 ,65.1 ,26.3 ,26.7 ,25.6 
2004/9/5,13:30:00,26.2 ,65.0 ,26.3 ,26.7 ,25.7 
2004/9/5,13:45:00,26.2 ,65.4 ,26.3 ,26.7 ,25.7 
2004/9/5,14:00:00,26.2 ,65.0 ,26.3 ,26.7 ,25.7 
2004/9/5,14:15:00,26.2 ,66.2 ,26.3 ,27.3 ,25.8 
2004/9/5,14:30:00,26.3 ,66.0 ,26.3 ,27.3 ,25.8 
2004/9/5,14:45:00,26.4 ,66.0 ,26.4 ,27.3 ,25.9 
2004/9/5,15:00:00,26.5 ,65.8 ,26.4 ,27.3 ,25.9 
2004/9/5,15:15:00,26.6 ,65.4 ,26.4 ,27.3 ,26.0 
2004/9/5,15:30:00,26.6 ,65.5 ,26.4 ,27.3 ,26.1 
2004/9/5,15:45:00,26.6 ,64.7 ,26.4 ,27.3 ,26.1 
2004/9/5,16:00:00,26.6 ,65.5 ,26.4 ,27.3 ,26.1 
2004/9/5,16:15:00,26.6 ,65.0 ,26.5 ,27.3 ,26.2 
2004/9/5,16:30:00,26.6 ,63.6 ,26.5 ,27.3 ,29.6 
2004/9/5,16:45:00,26.6 ,64.0 ,26.5 ,27.3 ,31.9 
2004/9/5,17:00:00,26.6 ,64.8 ,26.6 ,27.3 ,31.0 
2004/9/5,17:15:00,26.6 ,63.8 ,26.5 ,27.3 ,30.3 
2004/9/5,17:30:00,26.5 ,64.1 ,26.2 ,27.3 ,29.3 
2004/9/5,17:45:00,26.5 ,64.8 ,26.1 ,27.3 ,28.8 
2004/9/5,18:00:00,26.4 ,64.8 ,25.8 ,27.3 ,28.1 
2004/9/5,18:15:00,26.4 ,66.0 ,25.8 ,25.4 ,27.9 
2004/9/5,18:30:00,26.4 ,64.5 ,25.8 ,25.5 ,28.6 
2004/9/5,18:45:00,26.2 ,67.6 ,25.9 ,25.5 ,27.4 
2004/9/5,19:00:00,26.3 ,66.0 ,25.8 ,25.5 ,26.8 
2004/9/5,19:15:00,26.2 ,69.2 ,25.8 ,25.5 ,27.1 
2004/9/5,19:30:00,26.2 ,69.9 ,25.8 ,25.5 ,27.1 
2004/9/5,19:45:00,26.2 ,70.3 ,25.7 ,24.7 ,27.0 
2004/9/5,20:00:00,26.2 ,70.2 ,25.7 ,24.8 ,26.8 
2004/9/5,20:15:00,26.2 ,71.6 ,25.7 ,24.8 ,26.7 
2004/9/5,20:30:00,26.2 ,70.7 ,25.7 ,24.8 ,26.6 
2004/9/5,20:45:00,26.2 ,71.9 ,25.7 ,24.8 ,26.4 
2004/9/5,21:00:00,26.2 ,70.9 ,25.7 ,25.1 ,26.2 
2004/9/5,21:15:00,26.1 ,68.6 ,25.9 ,25.1 ,26.1 
2004/9/5,21:30:00,26.1 ,70.3 ,26.0 ,25.1 ,26.0 
2004/9/5,21:45:00,26.3 ,70.8 ,26.0 ,25.2 ,25.9 
2004/9/5,22:00:00,26.4 ,70.3 ,25.9 ,25.2 ,25.9 
2004/9/5,22:15:00,26.3 ,68.9 ,25.8 ,25.2 ,25.9 
2004/9/5,22:30:00,26.2 ,69.2 ,25.7 ,24.8 ,25.9 
2004/9/5,22:45:00,26.1 ,69.8 ,25.6 ,25.5 ,25.8 
2004/9/5,23:00:00,26.0 ,69.6 ,25.5 ,25.6 ,25.8 
2004/9/5,23:15:00,26.1 ,69.0 ,25.5 ,25.6 ,25.7 
2004/9/5,23:30:00,26.1 ,68.8 ,25.4 ,25.6 ,25.6 
2004/9/5,23:45:00,25.9 ,69.1 ,25.4 ,25.6 ,25.6 
2004/9/6,0:00:00,26.0 ,68.7 ,25.4 ,25.6 ,25.5 
2004/9/6,0:15:00,26.0 ,67.5 ,25.4 ,25.6 ,25.5 
2004/9/6,0:30:00,25.8 ,68.7 ,25.4 ,25.6 ,25.5 
2004/9/6,0:45:00,25.9 ,68.3 ,25.3 ,25.6 ,25.4 
2004/9/6,1:00:00,25.9 ,68.0 ,25.3 ,25.6 ,25.4 
2004/9/6,1:15:00,25.9 ,67.9 ,25.3 ,25.7 ,25.3 
2004/9/6,1:30:00,25.9 ,67.8 ,25.3 ,25.7 ,25.3 
2004/9/6,1:45:00,25.9 ,67.7 ,25.3 ,25.7 ,25.3 
2004/9/6,2:00:00,25.8 ,67.8 ,25.3 ,25.7 ,25.3 
2004/9/6,2:15:00,25.8 ,67.7 ,25.3 ,25.7 ,25.2 
2004/9/6,2:30:00,25.8 ,67.6 ,25.3 ,25.7 ,25.2 
2004/9/6,2:45:00,25.8 ,67.6 ,25.3 ,25.7 ,25.1 
2004/9/6,3:00:00,25.8 ,67.6 ,25.3 ,25.7 ,25.1 